Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:09;;;;;;;2.28;1.33;;;;;;;-1.16;77.84;101376.34;4990797;28;20074;-80
2021/01/14 00:02:35;;;;;;;2.80;1.45;;;;;;;-1.16;78.06;101380.88;4989094;28;20080;-77
2021/01/14 00:05:01;;;;;;;2.75;1.63;;;;;;;-1.18;78.14;101389.06;4977794;28;20486;-76
2021/01/14 00:07:26;;;;;;;2.45;1.70;;;;;;;-1.19;77.98;101381.25;4983938;28;20038;-78
2021/01/14 00:09:51;;;;;;;2.35;1.20;;;;;;;-1.21;77.78;101375.22;5003243;28;20035;-76
2021/01/14 00:12:17;;;;;;;2.38;1.30;;;;;;;-1.23;78.07;101386.13;4975528;28;20045;-78
2021/01/14 00:14:42;;;;;;;1.40;1.00;;;;;;;-1.23;78.19;101379.94;4983390;28;20451;-77
2021/01/14 00:17:08;;;;;;;3.30;1.92;;;;;;;-1.24;77.85;101384.44;4989598;28;20030;-77
2021/01/14 00:19:33;;;;;;;1.98;1.48;;;;;;;-1.24;77.69;101394.31;4977804;28;20038;-79
2021/01/14 00:21:58;;;;;;;2.90;1.55;;;;;;;-1.28;78.02;101382.31;4976420;28;20478;-76
2021/01/14 00:24:24;;;;;;;3.42;1.73;;;;;;;-1.30;78.14;101403.06;4979951;28;20023;-77
2021/01/14 00:26:49;;;;;;;3.30;1.58;;;;;;;-1.32;78.16;101399.75;4993208;28;20170;-78
2021/01/14 00:29:15;;;;;;;2.38;1.30;;;;;;;-1.35;78.36;101404.44;4989184;28;20034;-77
2021/01/14 00:31:40;;;;;;;2.72;1.42;;;;;;;-1.38;78.35;101404.81;4989179;28;20026;-77
2021/01/14 00:34:06;;;;;;;3.10;1.48;;;;;;;-1.40;78.34;101404.13;4974396;28;20034;-76
2021/01/14 00:37:50;;;;;;;1.80;1.20;;;;;;;-1.39;78.32;101397.81;4993437;28;20061;-77
2021/01/14 00:39:27;;;;;;;1.88;0.98;;;;;;;-1.39;78.27;101408.50;4991961;28;20618;-78
2021/01/14 00:41:53;;;;;;;2.22;1.38;;;;;;;-1.42;78.28;101419.56;4992909;28;20026;-76
2021/01/14 00:44:18;;;;;;;1.63;0.90;;;;;;;-1.40;78.36;101409.50;4986221;28;20048;-78
2021/01/14 00:46:44;;;;;;;2.70;1.98;;;;;;;-1.37;78.43;101417.16;4988958;28;20148;-77
2021/01/14 00:49:09;;;;;;;3.88;1.58;;;;;;;-1.33;78.25;101424.84;4983785;28;20483;-78
2021/01/14 00:51:35;;;;;;;3.08;1.70;;;;;;;-1.30;78.41;101429.84;4990886;28;20466;-77
2021/01/14 00:54:00;;;;;;;3.35;1.70;;;;;;;-1.28;78.38;101427.78;4990722;28;20030;-77
2021/01/14 00:56:36;;;;;;;2.95;1.52;;;;;;;-1.26;78.34;101428.44;4990469;28;20182;-77
2021/01/14 00:59:05;;;;;;;2.67;1.60;;;;;;;-1.23;78.32;101422.72;4987697;28;20022;-76
2021/01/14 01:01:31;;;;;;;2.38;1.58;;;;;;;-1.21;78.33;101444.78;4988483;28;20026;-77
2021/01/14 01:03:56;;;;;;;3.78;1.77;;;;;;;-1.19;78.23;101440.94;4975743;28;20367;-78
2021/01/14 01:06:22;;;;;;;2.88;1.58;;;;;;;-1.15;78.35;101436.03;4991048;28;20026;-77
2021/01/14 01:08:48;;;;;;;2.85;1.48;;;;;;;-1.16;78.36;101437.06;4990628;28;20034;-78
2021/01/14 01:11:13;;;;;;;2.78;1.70;;;;;;;-1.17;78.21;101440.75;4979941;28;20027;-77
2021/01/14 01:13:38;;;;;;;2.42;1.60;;;;;;;-1.19;78.32;101437.41;4986794;28;20040;-76
2021/01/14 01:16:04;;;;;;;3.70;1.80;;;;;;;-1.22;78.35;101446.63;4992631;28;20085;-78
2021/01/14 01:18:29;;;;;;;3.17;1.85;;;;;;;-1.24;78.49;101443.31;4991690;28;20428;-76
2021/01/14 01:20:55;;;;;;;2.95;1.40;;;;;;;-1.24;78.76;101445.16;4987466;28;20030;-77
2021/01/14 01:23:20;;;;;;;2.03;1.50;;;;;;;-1.22;78.30;101453.84;4992469;28;20488;-78
2021/01/14 01:25:46;;;;;;;3.50;1.70;;;;;;;-1.20;78.47;101454.47;4983784;28;20026;-77
2021/01/14 01:28:11;;;;;;;2.30;1.30;;;;;;;-1.17;78.43;101446.09;4990249;28;20034;-77
2021/01/14 01:30:36;;;;;;;3.70;1.80;;;;;;;-1.16;78.55;101461.97;4991149;28;20026;-77
2021/01/14 01:33:05;;;;;;;3.13;2.00;;;;;;;-1.14;78.75;101464.47;4989880;28;20369;-77
2021/01/14 01:35:30;;;;;;;3.38;1.88;;;;;;;-1.11;78.76;101458.75;4981080;28;20407;-79
2021/01/14 01:37:55;;;;;;;2.42;1.27;;;;;;;-1.12;78.68;101449.91;4990428;28;20057;-76
2021/01/14 01:40:21;;;;;;;3.22;2.10;;;;;;;-1.12;79.18;101465.09;4987833;28;20427;-77
2021/01/14 01:42:54;;;;;;;2.03;1.25;;;;;;;-1.12;78.44;101476.66;4991169;28;20126;-78
2021/01/14 01:45:19;;;;;;;3.10;1.67;;;;;;;-1.13;78.68;101461.59;4986288;28;20029;-78
2021/01/14 01:47:45;;;;;;;3.28;1.80;;;;;;;-1.13;78.84;101463.44;4991920;28;20030;-76
2021/01/14 01:50:10;;;;;;;2.40;1.50;;;;;;;-1.12;78.83;101462.44;4990700;28;20038;-77
2021/01/14 01:52:35;;;;;;;3.08;1.60;;;;;;;-1.09;78.92;101485.31;4991108;28;20048;-78
2021/01/14 01:55:02;;;;;;;3.63;1.85;;;;;;;-1.08;78.84;101471.78;4973366;28;20361;-77
2021/01/14 01:57:27;;;;;;;2.40;1.60;;;;;;;-1.07;78.89;101476.09;4987783;28;20419;-77
2021/01/14 01:59:52;;;;;;;3.80;2.20;;;;;;;-1.07;78.55;101477.94;4989666;28;20034;-77
2021/01/14 02:02:21;;;;;;;2.05;1.70;;;;;;;-1.07;78.85;101481.44;4988130;28;20030;-77
2021/01/14 02:04:47;;;;;;;3.15;2.00;;;;;;;-1.06;78.95;101491.16;4991153;28;20030;-78
2021/01/14 02:07:15;;;;;;;2.53;1.85;;;;;;;-1.05;78.93;101490.13;4974568;28;20436;-77
2021/01/14 02:09:41;;;;;;;4.63;1.80;;;;;;;-1.01;78.96;101494.13;5004336;28;20037;-76
2021/01/14 02:12:06;;;;;;;4.28;2.22;;;;;;;-0.99;78.95;101499.28;4969136;28;20042;-77
2021/01/14 02:14:32;;;;;;;4.88;1.95;;;;;;;-0.96;78.92;101497.06;4967065;28;20038;-77
2021/01/14 02:16:58;;;;;;;2.58;1.92;;;;;;;-0.96;78.82;101515.81;4986263;28;20022;-77
2021/01/14 02:19:38;;;;;;;3.70;2.03;;;;;;;-0.94;79.11;101519.16;4990458;28;20440;-77
2021/01/14 02:22:15;;;;;;;3.55;2.00;;;;;;;-0.93;78.90;101515.47;4979041;28;20033;-77
2021/01/14 02:25:02;;;;;;;3.53;1.80;;;;;;;-0.91;79.08;101521.47;4971258;28;20052;-76
2021/01/14 02:27:28;;;;;;;4.35;1.90;;;;;;;-0.93;78.93;101515.47;4991219;28;20050;-76
2021/01/14 02:29:54;;;;;;;2.35;1.80;;;;;;;-0.94;78.81;101532.53;4988351;28;20034;-77
2021/01/14 02:32:20;;;;;;;3.80;1.83;;;;;;;-0.95;78.98;101538.91;4975354;28;20022;-76
2021/01/14 02:34:45;;;;;;;3.10;1.70;;;;;;;-0.94;79.04;101540.56;4986123;28;20031;-77
2021/01/14 02:37:11;;;;;;;3.65;1.80;;;;;;;-0.92;79.00;101543.91;4971814;28;21300;-77
2021/01/14 02:39:36;;;;;;;3.28;1.95;;;;;;;-0.91;78.98;101534.03;4966494;28;20026;-78
2021/01/14 02:42:02;;;;;;;3.55;2.15;;;;;;;-0.91;79.10;101534.84;4987316;28;20031;-77
2021/01/14 02:44:28;;;;;;;3.00;1.73;;;;;;;-0.92;78.86;101554.59;4989300;28;20382;-77
2021/01/14 02:46:53;;;;;;;4.00;2.25;;;;;;;-0.91;78.95;101556.25;4992449;28;20033;-77
2021/01/14 02:49:18;;;;;;;3.47;1.85;;;;;;;-0.93;78.93;101566.34;4970576;28;20528;-77
2021/01/14 02:51:44;;;;;;;2.13;1.30;;;;;;;-0.92;78.97;101559.13;4990491;28;20022;-77
2021/01/14 02:54:09;;;;;;;2.90;1.98;;;;;;;-0.93;79.11;101558.31;4989126;28;20029;-77
2021/01/14 02:56:36;;;;;;;5.07;1.83;;;;;;;-0.95;79.08;101564.84;4982173;28;20027;-76
2021/01/14 02:59:02;;;;;;;3.47;1.63;;;;;;;-0.99;78.93;101559.00;4983614;28;20026;-78
2021/01/14 03:01:28;;;;;;;2.67;1.63;;;;;;;-1.03;79.00;101568.41;4987264;28;20117;-76
2021/01/14 03:03:53;;;;;;;2.70;1.52;;;;;;;-1.02;79.22;101575.41;4983319;28;20041;-77
2021/01/14 03:06:18;;;;;;;2.03;1.48;;;;;;;-1.02;78.76;101575.41;4973728;28;20029;-77
2021/01/14 03:08:44;;;;;;;4.50;1.95;;;;;;;-1.05;79.15;101581.13;4987795;28;20131;-77
2021/01/14 03:11:09;;;;;;;2.78;2.08;;;;;;;-1.00;78.97;101589.47;4980349;28;20495;-77
2021/01/14 03:13:35;;;;;;;3.97;2.15;;;;;;;-0.99;78.93;101572.38;4991262;28;20037;-76
2021/01/14 03:16:00;;;;;;;4.10;2.33;;;;;;;-0.99;79.21;101585.75;4989803;28;20033;-78
2021/01/14 03:18:25;;;;;;;3.97;2.53;;;;;;;-0.97;79.17;101586.44;4982041;28;20031;-78
2021/01/14 03:20:51;;;;;;;4.25;2.33;;;;;;;-0.97;78.74;101594.47;4991198;28;20022;-77
2021/01/14 03:23:16;;;;;;;3.70;2.38;;;;;;;-0.97;79.20;101591.78;4985060;28;20086;-77
2021/01/14 03:25:42;;;;;;;3.72;2.50;;;;;;;-0.96;79.12;101606.00;4987477;28;20026;-77
2021/01/14 03:28:08;;;;;;;5.07;2.83;;;;;;;-0.97;79.13;101610.50;4991175;28;20089;-77
2021/01/14 03:30:33;;;;;;;6.07;3.10;;;;;;;-0.93;79.06;101616.34;4990925;28;20018;-77
2021/01/14 03:32:59;;;;;;;5.00;2.78;;;;;;;-0.88;78.99;101615.81;4990052;28;20030;-77
2021/01/14 03:35:24;;;;;;;5.25;2.55;;;;;;;-0.85;79.35;101608.25;4989481;28;20022;-77
2021/01/14 03:37:49;;;;;;;3.95;2.92;;;;;;;-0.85;79.37;101620.81;4994570;28;20030;-77
2021/01/14 03:40:16;;;;;;;4.45;2.60;;;;;;;-0.84;79.10;101630.53;4991585;28;20476;-77
2021/01/14 03:42:41;;;;;;;5.18;2.70;;;;;;;-0.84;78.79;101638.56;4980698;28;20372;-77
2021/01/14 03:45:07;;;;;;;5.97;3.65;;;;;;;-0.81;78.95;101640.88;4993226;28;20085;-77
2021/01/14 03:47:32;;;;;;;5.90;3.60;;;;;;;-0.80;79.11;101642.53;4994513;28;20114;-77
2021/01/14 03:49:58;;;;;;;5.38;3.00;;;;;;;-0.79;78.65;101644.19;4994484;28;20480;-76
2021/01/14 03:52:23;;;;;;;5.22;3.05;;;;;;;-0.77;78.91;101648.34;4992167;28;20022;-78
2021/01/14 03:54:49;;;;;;;5.40;3.22;;;;;;;-0.77;79.02;101647.53;4993136;28;20492;-76
2021/01/14 03:57:14;;;;;;;5.55;3.40;;;;;;;-0.75;78.97;101645.50;4994133;28;20022;-77
2021/01/14 03:59:40;;;;;;;7.47;3.80;;;;;;;-0.75;79.52;101645.50;4987978;28;20022;-78
2021/01/14 04:02:08;;;;;;;6.50;3.58;;;;;;;-0.74;79.15;101647.16;4986681;28;20459;-77
2021/01/14 04:04:37;;;;;;;5.00;3.78;;;;;;;-0.73;79.08;101659.56;4984985;28;20446;-77
2021/01/14 04:07:05;;;;;;;6.03;3.53;;;;;;;-0.72;78.98;101659.38;4993995;28;20542;-78
2021/01/14 04:09:31;;;;;;;7.50;4.07;;;;;;;-0.72;78.77;101655.88;4992942;28;20443;-78
2021/01/14 04:11:56;;;;;;;6.10;3.97;;;;;;;-0.69;79.06;101661.69;4994992;28;20041;-78
2021/01/14 04:14:22;;;;;;;7.75;3.70;;;;;;;-0.70;79.03;101664.56;4992775;28;20081;-78
2021/01/14 04:16:53;;;;;;;5.72;3.50;;;;;;;-0.71;78.77;101662.88;4992869;28;20030;-77
2021/01/14 04:19:19;;;;;;;6.60;3.67;;;;;;;-0.71;78.87;101676.25;4972362;28;20109;-78
2021/01/14 04:21:44;;;;;;;4.45;2.83;;;;;;;-0.71;78.92;101665.56;4991219;28;20468;-77
2021/01/14 04:24:10;;;;;;;6.07;3.22;;;;;;;-0.74;78.83;101663.22;4992427;28;20085;-77
2021/01/14 04:26:35;;;;;;;4.85;3.05;;;;;;;-0.76;78.92;101670.63;4990517;28;20141;-77
2021/01/14 04:29:01;;;;;;;6.40;3.85;;;;;;;-0.76;78.85;101670.63;4991498;28;20476;-76
2021/01/14 04:31:26;;;;;;;5.88;3.65;;;;;;;-0.79;78.85;101669.13;4992359;28;20395;-77
2021/01/14 04:33:51;;;;;;;7.57;3.90;;;;;;;-0.79;78.71;101670.97;4991258;28;20032;-77
2021/01/14 04:36:18;;;;;;;6.95;3.55;;;;;;;-0.79;79.19;101670.97;4991146;28;20073;-77
2021/01/14 04:38:43;;;;;;;5.57;3.47;;;;;;;-0.84;78.92;101659.97;4992551;28;20101;-78
2021/01/14 04:41:08;;;;;;;6.40;3.80;;;;;;;-0.85;78.59;101672.50;4970533;28;20594;-77
2021/01/14 04:43:34;;;;;;;5.38;3.60;;;;;;;-0.84;79.17;101673.34;4990358;28;20034;-76
2021/01/14 04:46:06;;;;;;;4.63;3.47;;;;;;;-0.83;79.07;101680.38;4992599;28;20026;-77
2021/01/14 04:48:34;;;;;;;8.00;4.15;;;;;;;-0.85;79.00;101682.38;4974906;28;20506;-77
2021/01/14 04:51:06;;;;;;;6.40;3.42;;;;;;;-0.87;78.92;101689.75;4991800;28;20030;-77
2021/01/14 04:53:33;;;;;;;6.13;3.58;;;;;;;-0.88;78.96;101682.75;4992506;28;20029;-77
2021/01/14 04:55:59;;;;;;;6.75;4.18;;;;;;;-0.88;79.16;101693.44;4991857;28;20019;-77
2021/01/14 04:58:24;;;;;;;6.90;3.47;;;;;;;-0.87;79.10;101700.44;4966748;28;20085;-78
2021/01/14 05:00:51;;;;;;;6.00;3.85;;;;;;;-0.89;79.14;101692.63;4984190;28;20042;-77
2021/01/14 05:03:24;;;;;;;5.78;3.17;;;;;;;-0.92;79.37;101706.34;4993022;28;20032;-76
2021/01/14 05:05:49;;;;;;;6.15;3.67;;;;;;;-0.91;78.84;101716.88;4988153;28;20038;-77
2021/01/14 05:08:15;;;;;;;6.00;4.13;;;;;;;-0.87;79.24;101716.50;4992947;28;20029;-77
2021/01/14 05:10:42;;;;;;;8.38;3.67;;;;;;;-0.84;79.20;101722.38;4991350;28;20037;-78
2021/01/14 05:13:09;;;;;;;6.57;3.88;;;;;;;-0.81;79.39;101721.19;4984017;28;20618;-77
2021/01/14 05:15:34;;;;;;;8.10;4.18;;;;;;;-0.78;79.12;101731.53;4991680;28;20520;-77
2021/01/14 05:17:59;;;;;;;5.55;3.58;;;;;;;-0.77;78.99;101727.84;4990896;28;20038;-77
2021/01/14 05:20:25;;;;;;;6.60;3.88;;;;;;;-0.78;79.03;101731.53;4991151;28;20033;-77
2021/01/14 05:22:56;;;;;;;8.60;4.38;;;;;;;-0.78;78.97;101734.22;4991912;28;20092;-76
2021/01/14 05:25:22;;;;;;;8.02;4.65;;;;;;;-0.78;78.96;101742.25;4989699;28;20085;-77
2021/01/14 05:27:47;;;;;;;7.05;3.63;;;;;;;-0.78;78.99;101740.41;4973383;28;20054;-77
2021/01/14 05:30:13;;;;;;;6.40;3.63;;;;;;;-0.78;79.08;101734.22;4992731;28;20033;-78
2021/01/14 05:32:40;;;;;;;6.45;4.10;;;;;;;-0.82;79.10;101736.44;4991511;28;20533;-77
2021/01/14 05:35:08;;;;;;;7.40;4.28;;;;;;;-0.85;78.95;101735.91;4975860;28;20395;-77
2021/01/14 05:37:40;;;;;;;7.03;4.07;;;;;;;-0.88;79.11;101742.47;4973744;28;20109;-76
2021/01/14 05:40:09;;;;;;;8.25;4.43;;;;;;;-0.88;79.14;101760.38;4988999;28;20113;-78
2021/01/14 05:42:34;;;;;;;6.68;4.40;;;;;;;-0.87;79.41;101754.00;4990229;28;20026;-78
2021/01/14 05:45:00;;;;;;;6.50;4.05;;;;;;;-0.88;79.02;101758.53;4990238;28;20030;-77
2021/01/14 05:47:26;;;;;;;7.05;4.53;;;;;;;-0.91;79.10;101750.84;4988559;28;20030;-77
2021/01/14 05:49:54;;;;;;;7.38;4.38;;;;;;;-0.95;79.18;101761.06;4976945;28;20030;-79
2021/01/14 05:52:20;;;;;;;6.03;4.15;;;;;;;-0.96;79.25;101764.75;4976456;28;20027;-78
2021/01/14 05:54:45;;;;;;;6.95;4.20;;;;;;;-0.99;79.15;101756.22;4958606;28;20034;-77
2021/01/14 05:57:10;;;;;;;6.88;4.05;;;;;;;-1.00;78.72;101768.78;4960915;28;20030;-79
2021/01/14 05:59:36;;;;;;;7.30;3.97;;;;;;;-0.99;79.21;101756.22;4989628;28;20744;-78
2021/01/14 06:02:01;;;;;;;5.63;2.78;;;;;;;-0.96;79.06;101778.13;4960312;28;20060;-77
2021/01/14 06:04:28;;;;;;;9.05;4.22;;;;;;;-0.94;79.17;101786.81;4959137;28;20862;-78
2021/01/14 06:06:54;;;;;;;8.40;4.80;;;;;;;-0.90;79.22;101790.00;4974864;28;20691;-78
2021/01/14 06:09:21;;;;;;;8.48;4.25;;;;;;;-0.85;79.24;101786.78;4974985;28;20038;-78
2021/01/14 06:11:47;;;;;;;7.75;4.80;;;;;;;-0.85;79.26;101784.09;4973467;28;20044;-78
2021/01/14 06:14:32;;;;;;;12.48;5.40;;;;;;;-0.84;78.98;101801.88;4975346;28;20519;-78
2021/01/14 06:16:58;;;;;;;8.70;4.72;;;;;;;-0.82;79.08;101799.81;4975562;28;20050;-77
2021/01/14 06:19:25;;;;;;;11.38;5.30;;;;;;;-0.81;78.92;101812.22;4969133;28;20082;-78
2021/01/14 06:21:55;;;;;;;9.35;4.38;;;;;;;-0.79;79.14;101810.19;4987274;28;20030;-76
2021/01/14 06:24:36;;;;;;;9.45;5.13;;;;;;;-0.80;79.09;101814.72;4980908;28;20104;-77
2021/01/14 06:27:05;;;;;;;8.20;4.95;;;;;;;-0.78;78.93;101817.22;4985811;28;20419;-77
2021/01/14 06:29:37;;;;;;;9.30;5.60;;;;;;;-0.76;78.96;101829.44;4992616;28;20452;-77
2021/01/14 06:32:15;;;;;;;;;;;;;;;-0.70;78.99;101835.94;4985635;28;20073;-76
2021/01/14 06:34:44;;;;;;;7.70;5.18;;;;;;;-0.68;78.74;101841.97;4992642;28;19910;-76
2021/01/14 06:37:14;;;;;;;11.20;5.70;;;;;;;-0.66;79.15;101831.88;4989609;28;20061;-77
2021/01/14 06:39:46;;;;;;;9.02;5.32;;;;;;;-0.66;78.91;101831.88;4990461;28;20578;-76
2021/01/14 06:42:14;;;;;;;9.77;5.28;;;;;;;-0.67;79.03;101841.78;4990421;28;20049;-76
2021/01/14 06:44:40;;;;;;;10.27;5.70;;;;;;;-0.62;79.12;101860.00;4989469;28;20025;-77
2021/01/14 06:47:06;;;;;;;9.57;4.90;;;;;;;-0.61;78.95;101850.13;4958191;28;20240;-77
2021/01/14 06:49:31;;;;;;;11.68;5.72;;;;;;;-0.62;78.89;101860.00;4971885;28;20026;-78
2021/01/14 06:51:57;;;;;;;7.68;5.13;;;;;;;-0.61;78.89;101858.97;4956697;28;20137;-77
2021/01/14 06:54:26;;;;;;;9.48;5.63;;;;;;;-0.61;78.95;101856.31;4973925;28;20226;-77
2021/01/14 06:56:51;;;;;;;7.72;4.95;;;;;;;-0.61;79.08;101852.81;4974422;28;20021;-77
2021/01/14 06:59:17;;;;;;;8.30;5.25;;;;;;;-0.63;79.08;101862.84;4973816;28;20030;-77
2021/01/14 07:01:56;;;;;;;8.80;5.15;;;;;;;-0.66;79.38;101874.72;4977736;28;20117;-77
2021/01/14 07:04:44;;;;;;;8.95;5.05;;;;;;;-0.67;79.19;101873.06;4991192;28;20062;-80
2021/01/14 07:07:27;;;;;;;6.60;3.80;;;;;;;-0.66;79.08;101866.69;4984988;28;20041;-79
2021/01/14 07:10:06;;;;;;;10.60;4.88;;;;;;;-0.66;78.93;101872.06;4985451;28;20027;-80
2021/01/14 07:12:33;;;;;;;7.68;4.82;;;;;;;-0.66;79.09;101880.09;4987113;28;20113;-79
2021/01/14 07:15:13;;;;;;;7.75;4.30;;;;;;;-0.69;79.33;101878.59;4988228;28;20110;-80
2021/01/14 07:17:41;;;;;;;8.88;4.38;;;;;;;-0.68;79.13;101866.06;4988403;28;20061;-78
2021/01/14 07:20:14;;;;;;;8.43;4.57;;;;;;;-0.70;79.21;101873.44;4989660;28;20029;-79
2021/01/14 07:22:46;;;;;;;12.30;5.35;;;;;;;-0.71;79.11;101869.06;4967806;28;20476;-79
2021/01/14 07:25:12;;;;;;;;;;;;;;;-0.74;79.20;101878.31;5011594;28;20077;-79
2021/01/14 07:27:37;;;;;;;10.55;5.43;;;;;;;-0.77;78.70;101877.78;4989257;28;19941;-79
2021/01/14 07:30:05;;;;;;;8.25;4.70;;;;;;;-0.80;78.99;101884.31;4977504;28;20475;-79
2021/01/14 07:32:49;;;;;;;10.20;5.05;;;;;;;-0.82;79.13;101885.50;4980430;28;20479;-78
2021/01/14 07:35:40;;;;;;;8.73;4.95;;;;;;;-0.86;79.27;101890.38;4980630;28;20388;-79
2021/01/14 07:38:16;;;;;;;7.65;5.07;;;;;;;-0.83;79.29;101899.91;4980624;28;20552;-79
2021/01/14 07:40:42;;;;;;;8.40;4.72;;;;;;;-0.81;79.28;101903.25;4982494;28;20114;-80
2021/01/14 07:43:09;;;;;;;8.40;4.47;;;;;;;-0.79;79.26;101907.44;4982392;28;20137;-80
2021/01/14 07:45:34;;;;;;;7.70;4.45;;;;;;;-0.78;79.27;101913.63;4978696;28;20033;-79
2021/01/14 07:48:16;;;;;;;12.57;5.13;;;;;;;-0.77;79.48;101915.28;4975164;28;20053;-80
2021/01/14 07:50:58;;;;;;;7.53;4.57;;;;;;;-0.76;79.18;101911.59;4990686;28;20030;-80
2021/01/14 07:53:24;;;;;;;7.03;4.40;;;;;;;-0.79;79.25;101915.47;4986780;28;20320;-79
2021/01/14 07:55:49;;;;;;;6.35;3.28;;;;;;;-0.85;79.17;101912.63;4984510;28;20030;-77
2021/01/14 07:58:19;;;;;;;8.02;4.55;;;;;;;-0.94;79.32;101920.66;4974445;28;20025;-79
2021/01/14 08:01:09;;;;;;;9.20;4.53;;;;;;;-0.98;79.38;101923.88;4990784;28;20073;-74
2021/01/14 08:03:35;;;;;;;8.60;3.85;;;;;;;-1.02;79.35;101923.34;4976529;28;20041;-73
2021/01/14 08:06:30;;;;;;;7.20;4.10;;;;;;;-1.08;79.33;101933.91;4990365;28;20030;-74
2021/01/14 08:09:08;;;;;;;9.23;4.18;;;;;;;-1.17;79.36;101915.19;4976191;28;20030;-74
2021/01/14 08:11:54;;;;;;;8.65;4.88;;;;;;;-1.25;79.37;101919.72;4994499;28;20029;-75
2021/01/14 08:14:20;;;;;;;7.82;4.50;;;;;;;-1.29;79.38;101953.13;4984187;28;20050;-72
2021/01/14 08:16:52;;;;;;;6.47;4.18;;;;;;;-1.28;79.27;101949.44;4993628;28;20066;-73
2021/01/14 08:19:30;;;;;;;9.23;4.53;;;;;;;-1.27;79.39;101957.31;4993767;28;20022;-73
2021/01/14 08:21:59;;;;;;;8.23;4.63;;;;;;;-1.27;78.89;101956.50;4988446;28;20034;-73
2021/01/14 08:24:52;;;;;;;7.40;4.15;;;;;;;-1.24;79.05;101966.84;4985818;28;20037;-74
2021/01/14 08:27:21;;;;;;;8.95;3.97;;;;;;;-1.20;79.18;101974.38;4991411;28;20082;-74
2021/01/14 08:29:54;;;;;;;7.38;4.20;;;;;;;-1.18;79.13;101977.72;4993334;28;20068;-73
2021/01/14 08:32:29;;;;;;;6.10;4.25;;;;;;;-1.13;79.16;101977.22;4992517;28;20053;-73
2021/01/14 08:34:55;;;;;;;6.05;3.85;;;;;;;-1.09;79.24;101981.25;4992321;28;20249;-74
2021/01/14 08:37:28;;;;;;;8.10;3.63;;;;;;;-1.12;78.95;101970.84;4993407;28;20026;-73
2021/01/14 08:39:54;;;;;;;6.20;3.90;;;;;;;-1.16;78.97;101985.59;4975883;28;20026;-73
2021/01/14 08:42:19;;;;;;;7.82;3.67;;;;;;;-1.20;78.48;101985.09;4975900;28;20384;-73
2021/01/14 08:44:44;;;;;;;7.00;3.50;;;;;;;-1.25;78.97;101981.25;4984668;28;20037;-74
2021/01/14 08:47:10;;;;;;;6.95;3.95;;;;;;;-1.31;79.03;101977.41;4969890;28;20089;-73
2021/01/14 08:49:37;;;;;;;7.10;4.10;;;;;;;-1.34;79.05;101975.03;4992417;28;20029;-74
2021/01/14 08:52:02;;;;;;;8.10;3.88;;;;;;;-1.37;79.30;101978.88;4971379;28;20071;-74
2021/01/14 08:54:29;;;;;;;7.47;3.70;;;;;;;-1.40;78.81;101981.88;4990254;28;20240;-73
2021/01/14 08:57:03;;;;;;;7.18;3.33;;;;;;;-1.44;79.31;101982.41;4991543;28;20391;-73
2021/01/14 08:59:28;;;;;;;6.22;3.63;;;;;;;-1.45;78.63;101989.56;4975482;28;20463;-74
2021/01/14 09:01:56;;;;;;;5.95;4.00;;;;;;;-1.46;78.97;101995.09;4987943;28;20031;-74
2021/01/14 09:04:25;;;;;;;6.55;3.15;;;;;;;-1.46;78.92;102006.63;4992048;28;20480;-74
2021/01/14 09:06:50;;;;;;;9.02;3.60;;;;;;;-1.43;79.04;102006.28;4990991;28;20050;-74
2021/01/14 09:09:16;;;;;;;8.80;4.07;;;;;;;-1.41;78.87;102004.28;4987531;28;20391;-74
2021/01/14 09:11:42;;;;;;;5.43;3.78;;;;;;;-1.42;78.80;101999.97;4989335;28;20109;-74
2021/01/14 09:14:08;;;;;;;6.00;3.70;;;;;;;-1.41;78.77;102003.47;4982901;28;20061;-73
2021/01/14 09:16:33;;;;;;;6.43;3.80;;;;;;;-1.41;78.69;102004.28;4985546;28;20041;-73
2021/01/14 09:18:59;;;;;;;7.07;3.47;;;;;;;-1.41;78.53;102009.63;4985586;28;20467;-74
2021/01/14 09:21:24;;;;;;;8.88;4.13;;;;;;;-1.45;78.93;102008.28;4991344;28;20057;-74
2021/01/14 09:23:50;;;;;;;8.27;3.80;;;;;;;-1.45;78.69;102007.44;4984924;28;20026;-74
2021/01/14 09:26:22;;;;;;;10.18;3.88;;;;;;;-1.44;78.48;102004.63;4972271;28;20073;-75
2021/01/14 09:28:52;;;;;;;6.13;3.78;;;;;;;-1.44;78.66;102015.31;4989996;28;20061;-75
2021/01/14 09:31:18;;;;;;;5.60;3.60;;;;;;;-1.41;78.54;102027.53;4991191;28;20035;-73
2021/01/14 09:33:45;;;;;;;6.45;3.88;;;;;;;-1.40;78.66;102030.03;4990584;28;20030;-72
2021/01/14 09:36:22;;;;;;;7.43;3.85;;;;;;;-1.39;78.85;102022.88;4989721;28;20026;-74
2021/01/14 09:38:54;;;;;;;7.85;3.83;;;;;;;-1.39;78.60;102029.06;4973281;28;20472;-73
2021/01/14 09:41:33;;;;;;;8.75;4.22;;;;;;;-1.39;78.67;102038.91;4989552;28;20030;-73
2021/01/14 09:44:15;;;;;;;9.10;4.28;;;;;;;-1.38;78.84;102041.41;4986034;28;20037;-72
2021/01/14 09:46:42;;;;;;;12.80;4.93;;;;;;;-1.32;78.56;102055.97;4989025;28;20383;-73
2021/01/14 09:49:09;;;;;;;7.80;3.90;;;;;;;-1.24;78.67;102061.34;4986091;28;20070;-73
2021/01/14 09:51:37;;;;;;;6.82;4.28;;;;;;;-1.18;78.53;102067.88;4989254;28;20033;-72
2021/01/14 09:54:04;;;;;;;6.53;3.95;;;;;;;-1.12;78.55;102051.13;4990499;28;20030;-72
2021/01/14 09:56:38;;;;;;;6.13;3.72;;;;;;;-1.06;78.64;102063.88;4973380;28;20030;-73
2021/01/14 09:59:18;;;;;;;7.60;4.10;;;;;;;-0.98;78.55;102063.88;4981542;28;20030;-73
2021/01/14 10:02:07;;;;;;;6.30;3.80;;;;;;;-0.91;78.37;102064.06;4974162;28;20023;-72
2021/01/14 10:04:32;;;;;;;7.93;4.57;;;;;;;-0.89;78.18;102056.69;4984897;28;20022;-72
2021/01/14 10:07:02;;;;;;;6.30;3.70;;;;;;;-0.83;78.45;102057.88;4970980;28;20117;-72
2021/01/14 10:09:28;;;;;;;7.22;3.97;;;;;;;-0.77;78.16;102065.22;4987206;28;20516;-73
2021/01/14 10:11:53;;;;;;;10.80;4.82;;;;;;;-0.73;77.87;102067.41;4991116;28;20030;-72
2021/01/14 10:14:19;;;;;;;9.35;4.55;;;;;;;-0.65;77.84;102073.78;4985512;28;20467;-72
2021/01/14 10:16:45;;;;;;;7.88;3.83;;;;;;;-0.62;77.94;102068.91;4991907;28;20076;-71
2021/01/14 10:19:12;;;;;;;4.72;3.25;;;;;;;-0.59;77.72;102067.75;4987193;28;20046;-72
2021/01/14 10:21:38;;;;;;;6.78;3.75;;;;;;;-0.61;77.72;102073.25;4990922;28;20026;-72
2021/01/14 10:24:04;;;;;;;6.45;3.92;;;;;;;-0.65;77.61;102077.28;4987340;28;20077;-72
2021/01/14 10:26:30;;;;;;;8.63;4.90;;;;;;;-0.68;77.87;102070.41;4984741;28;20062;-74
2021/01/14 10:28:56;;;;;;;7.15;4.05;;;;;;;-0.65;78.00;102079.97;4990469;28;20042;-73
2021/01/14 10:31:31;;;;;;;7.63;3.97;;;;;;;-0.60;78.07;102077.63;4991507;28;20056;-73
2021/01/14 10:33:57;;;;;;;7.65;4.57;;;;;;;-0.54;77.56;102071.59;4972409;28;20058;-73
2021/01/14 10:36:22;;;;;;;6.70;4.38;;;;;;;-0.50;77.69;102072.91;4990502;28;20472;-74
2021/01/14 10:38:51;;;;;;;8.25;4.38;;;;;;;-0.50;77.14;102083.63;4991643;28;20034;-73
2021/01/14 10:41:21;;;;;;;8.98;4.53;;;;;;;-0.48;77.56;102086.97;4974207;28;20034;-72
2021/01/14 10:43:47;;;;;;;6.97;4.07;;;;;;;-0.44;77.16;102098.19;4971972;28;20479;-73
2021/01/14 10:46:12;;;;;;;7.88;4.80;;;;;;;-0.42;77.46;102095.34;4987244;28;20030;-73
2021/01/14 10:48:38;;;;;;;9.50;5.00;;;;;;;-0.41;77.31;102081.81;4975329;28;20034;-72
2021/01/14 10:51:03;;;;;;;9.23;4.10;;;;;;;-0.43;77.33;102091.00;4976046;28;20052;-72
2021/01/14 10:53:30;;;;;;;8.07;4.22;;;;;;;-0.41;77.18;102105.91;4975695;28;20479;-72
2021/01/14 10:56:00;;;;;;;8.10;4.57;;;;;;;-0.39;77.47;102108.41;4977068;28;20100;-73
2021/01/14 10:58:25;;;;;;;7.65;4.25;;;;;;;-0.41;77.14;102113.09;4975863;28;20034;-73
2021/01/14 11:00:51;;;;;;;7.57;3.95;;;;;;;-0.41;77.19;102113.09;4993399;28;20459;-72
2021/01/14 11:03:21;;;;;;;9.23;4.53;;;;;;;-0.41;77.05;102118.44;4993686;28;20034;-72
2021/01/14 11:05:47;;;;;;;7.93;4.35;;;;;;;-0.42;77.02;102122.13;4991911;28;20443;-72
2021/01/14 11:08:19;;;;;;;8.05;4.45;;;;;;;-0.43;77.09;102125.84;4994351;28;20037;-72
2021/01/14 11:10:47;;;;;;;7.85;3.92;;;;;;;-0.42;77.13;102130.19;4986561;28;20476;-73
2021/01/14 11:13:14;;;;;;;10.30;4.47;;;;;;;-0.43;77.07;102136.56;4990993;28;20121;-73
2021/01/14 11:15:39;;;;;;;9.63;4.53;;;;;;;-0.41;77.07;102123.81;4983938;28;20233;-74
2021/01/14 11:18:06;;;;;;;6.97;3.83;;;;;;;-0.41;76.87;102124.66;4992560;28;20467;-73
2021/01/14 11:20:32;;;;;;;9.02;4.28;;;;;;;-0.38;76.83;102124.31;4993356;28;20030;-73
2021/01/14 11:22:57;;;;;;;7.00;4.13;;;;;;;-0.33;76.65;102127.34;4993930;28;20038;-73
2021/01/14 11:25:23;;;;;;;9.05;4.07;;;;;;;-0.29;76.36;102117.09;4995625;28;20509;-73
2021/01/14 11:27:48;;;;;;;8.07;4.43;;;;;;;-0.27;76.26;102125.81;4991202;28;20047;-74