Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:14;;;;;;;6.03;2.00;;;6.80;99.90;;;;;;5094919;28;20032;-60
2022/01/23 00:04:40;;;;;;;3.40;1.77;;;6.70;99.90;;;;;;5095137;28;20024;-60
2022/01/23 00:07:11;;;;;;;8.32;2.60;;;6.80;99.90;;;;;;5094320;28;20086;-60
2022/01/23 00:09:37;;;;;;;4.63;2.17;;;6.70;99.90;;;;;;5094685;28;20070;-60
2022/01/23 00:12:07;;;;;;;6.10;2.25;;;6.80;99.90;;;;;;5094608;28;20012;-60
2022/01/23 00:17:20;;;;;;;11.25;2.67;;;6.80;99.90;;;;;;5095186;28;20073;-60
2022/01/23 00:19:57;;;;;;;3.03;2.20;;;6.80;99.90;;;;;;5094034;28;20028;-60
2022/01/23 00:22:29;;;;;;;3.88;2.20;;;6.80;99.90;;;;;;5094734;28;20073;-60
2022/01/23 00:30:27;;;;;;;4.47;2.45;;;6.80;99.90;;;;;;5094746;28;20046;-60
2022/01/23 00:32:54;;;;;;;4.50;2.08;;;6.80;99.90;;;;;;5094042;28;20077;-60
2022/01/23 00:35:20;;;;;;;7.57;2.65;;;6.70;99.90;;;;;;5093539;28;20024;-60
2022/01/23 00:37:45;;;;;;;6.28;1.90;;;6.70;99.90;;;;;;5094621;28;20031;-60
2022/01/23 00:40:12;;;;;;;7.82;2.67;;;6.70;99.90;;;;;;5093804;28;20432;-60
2022/01/23 00:42:37;;;;;;;3.38;2.08;;;6.80;99.90;;;;;;5093539;28;20470;-60
2022/01/23 00:45:28;;;;;;;3.53;1.70;;;6.70;99.90;;;;;;5094450;28;20035;-60
2022/01/23 00:47:51;;;;;;;6.65;1.85;;;6.70;99.90;;;;;;5093044;28;20031;-60
2022/01/23 00:50:16;;;;;;;5.15;1.83;;;6.70;99.90;;;;;;5093893;28;20055;-60
2022/01/23 00:52:42;;;;;;;3.53;2.20;;;6.70;99.90;;;;;;5093098;28;20067;-60
2022/01/23 00:55:08;;;;;;;3.47;1.80;;;6.70;99.90;;;;;;5092333;28;20035;-60
2022/01/23 00:57:34;;;;;;;2.90;1.70;;;6.70;99.90;;;;;;5092460;28;20071;-60
2022/01/23 01:00:02;;;;;;;3.28;1.95;;;6.70;99.90;;;;;;5093119;28;20063;-61
2022/01/23 01:02:28;;;;;;;5.38;1.95;;;6.70;99.90;;;;;;5073178;28;20021;-60
2022/01/23 01:04:54;;;;;;;3.67;2.03;;;6.60;99.90;;;;;;5073874;28;20543;-60
2022/01/23 01:07:19;;;;;;;4.68;1.83;;;6.60;99.90;;;;;;5073758;28;20024;-60
2022/01/23 01:09:49;;;;;;;5.35;2.13;;;6.60;99.90;;;;;;5072824;28;20107;-60
2022/01/23 01:12:26;;;;;;;3.45;1.80;;;6.60;99.90;;;;;;5073133;28;20021;-60
2022/01/23 01:30:58;;;;;;;4.93;2.03;;;6.60;99.90;;;;;;5072928;28;20557;-60
2022/01/23 01:33:45;;;;;;;3.22;1.52;;;6.60;99.90;;;;;;5073331;28;20032;-60
2022/01/23 01:36:25;;;;;;;5.13;2.42;;;6.60;99.90;;;;;;5073007;28;20456;-60
2022/01/23 01:38:52;;;;;;;5.40;2.55;;;6.60;99.90;;;;;;5072611;28;20036;-60
2022/01/23 01:41:18;;;;;;;9.90;2.30;;;6.60;99.90;;;;;;5072991;28;20021;-60
2022/01/23 01:43:48;;;;;;;7.82;2.13;;;6.60;99.90;;;;;;5072860;28;20039;-60
2022/01/23 01:46:14;;;;;;;5.88;1.85;;;6.60;99.90;;;;;;5072006;28;20032;-61
2022/01/23 01:48:40;;;;;;;4.97;2.10;;;6.60;99.90;;;;;;5073013;28;20021;-60
2022/01/23 01:51:09;;;;;;;6.72;2.65;;;6.50;99.90;;;;;;5071990;28;20035;-60
2022/01/23 01:53:34;;;;;;;4.15;1.83;;;6.60;99.90;;;;;;5072817;28;20541;-59
2022/01/23 01:56:00;;;;;;;8.98;2.80;;;6.60;99.90;;;;;;5072717;28;20024;-60
2022/01/23 01:59:15;;;;;;;4.53;2.13;;;6.60;99.90;;;;;;5071938;28;20028;-61
2022/01/23 02:09:17;;;;;;;8.55;2.28;;;6.60;99.90;;;;;;5072923;28;20115;-60
2022/01/23 02:55:12;;;;;;;7.50;2.30;;;6.60;99.90;;;;;;5071369;28;20029;-60
2022/01/23 03:00:14;;;;;;;3.85;2.45;;;6.60;99.90;;;;;;5076241;28;20028;-60
2022/01/23 03:02:49;;;;;;;3.80;2.17;;;6.60;99.90;;;;;;5075362;28;20082;-60
2022/01/23 03:05:36;;;;;;;4.18;2.40;;;6.60;99.90;;;;;;5076124;28;20372;-60
2022/01/23 03:08:25;;;;;;;6.00;2.47;;;6.60;99.90;;;;;;5076281;28;20033;-60
2022/01/23 03:11:05;;;;;;;9.27;2.35;;;6.60;99.90;;;;;;5076072;28;20403;-60
2022/01/23 03:13:56;;;;;;;7.07;2.30;;;6.60;99.90;;;;;;5075931;28;20032;-60
2022/01/23 03:32:43;;;;;;;4.00;2.55;;;6.60;99.90;;;;;;5075763;28;20542;-60
2022/01/23 03:35:08;;;;;;;8.00;2.53;;;6.60;99.90;;;;;;5075474;28;20434;-60
2022/01/23 03:37:34;;;;;;;8.98;2.95;;;6.60;99.90;;;;;;5074280;28;20040;-60
2022/01/23 03:39:59;;;;;;;5.15;2.40;;;6.60;99.90;;;;;;5075359;28;20016;-60
2022/01/23 03:42:26;;;;;;;24.10;2.88;;;6.60;99.90;;;;;;5075025;28;20012;-60
2022/01/23 03:45:29;;;;;;;6.72;1.80;;;6.60;99.90;;;;;;5074596;28;20032;-61
2022/01/23 03:47:39;;;;;;;6.15;2.72;;;6.60;99.90;;;;;;5074570;28;20399;-61
2022/01/23 03:50:11;;;;;;;6.05;2.38;;;6.60;99.90;;;;;;5075160;28;20031;-61
2022/01/23 03:52:38;;;;;;;2.85;1.83;;;6.60;99.90;;;;;;5074416;28;20055;-60
2022/01/23 03:55:06;;;;;;;4.60;2.50;;;6.60;99.90;;;;;;5075105;28;20021;-60
2022/01/23 03:57:32;;;;;;;3.83;2.30;;;6.60;99.90;;;;;;5074334;28;20056;-60
2022/01/23 03:59:58;;;;;;;6.85;2.97;;;6.60;99.90;;;;;;5075116;28;20775;-60
2022/01/23 04:02:23;;;;;;;6.05;2.58;;;6.60;99.90;;;;;;5074974;28;20016;-60
2022/01/23 04:04:49;;;;;;;4.30;2.42;;;6.60;99.90;;;;;;5074460;28;20367;-61
2022/01/23 04:07:22;;;;;;;6.28;2.85;;;6.50;99.90;;;;;;5074795;28;20027;-60
2022/01/23 04:09:49;;;;;;;4.63;2.20;;;6.50;99.90;;;;;;5074953;28;20025;-60
2022/01/23 04:14:57;;;;;;;5.72;2.50;;;6.50;99.90;;;;;;5074999;28;20180;-60
2022/01/23 04:33:59;;;;;;;9.18;3.10;;;6.50;99.90;;;;;;5073784;28;20040;-60
2022/01/23 05:00:59;;;;;;;6.30;2.50;;;6.50;99.90;;;;;;5073253;28;20040;-61
2022/01/23 05:06:11;;;;;;;6.68;2.58;;;6.40;99.90;;;;;;5073684;28;20098;-59
2022/01/23 05:08:37;;;;;;;8.88;2.45;;;6.40;99.90;;;;;;5073030;28;20024;-60
2022/01/23 05:11:06;;;;;;;5.20;2.03;;;6.40;99.90;;;;;;5073741;28;20021;-60
2022/01/23 05:13:33;;;;;;;6.85;2.63;;;6.40;99.90;;;;;;5073577;28;20079;-60
2022/01/23 05:15:58;;;;;;;6.07;2.90;;;6.40;99.90;;;;;;5072786;28;20475;-60
2022/01/23 05:18:24;;;;;;;7.47;2.72;;;6.40;99.90;;;;;;5073564;28;20036;-60
2022/01/23 05:21:00;;;;;;;7.60;2.67;;;6.40;99.90;;;;;;5073088;28;20498;-60
2022/01/23 05:23:25;;;;;;;6.75;3.08;;;6.40;99.90;;;;;;5072985;28;20028;-60
2022/01/23 05:25:51;;;;;;;11.20;3.70;;;6.40;99.90;;;;;;5073153;28;20051;-60
2022/01/23 05:28:16;;;;;;;5.88;2.65;;;6.40;99.90;;;;;;5073420;28;20509;-60
2022/01/23 05:30:43;;;;;;;9.50;3.47;;;6.40;99.90;;;;;;5072544;28;20021;-60
2022/01/23 05:33:09;;;;;;;5.38;3.10;;;6.40;99.90;;;;;;5055686;28;20464;-60
2022/01/23 05:35:35;;;;;;;8.68;2.78;;;6.40;99.90;;;;;;5073079;28;20112;-60
2022/01/23 05:38:00;;;;;;;6.22;2.80;;;6.40;99.90;;;;;;5072430;28;20041;-60
2022/01/23 05:40:28;;;;;;;7.65;2.53;;;6.40;99.90;;;;;;5073128;28;20021;-60
2022/01/23 05:42:54;;;;;;;5.32;2.53;;;6.50;99.90;;;;;;5072789;28;20163;-60
2022/01/23 05:45:20;;;;;;;6.22;2.67;;;6.50;99.90;;;;;;5072297;28;20499;-60
2022/01/23 05:47:46;;;;;;;8.00;2.80;;;6.50;99.90;;;;;;5073055;28;20364;-60
2022/01/23 05:50:12;;;;;;;4.30;2.20;;;6.50;99.90;;;;;;5072255;28;20467;-60
2022/01/23 05:52:38;;;;;;;7.35;2.50;;;6.50;99.90;;;;;;5072616;28;20024;-60
2022/01/23 05:55:05;;;;;;;10.02;2.83;;;6.60;99.90;;;;;;5072820;28;20023;-60
2022/01/23 05:57:30;;;;;;;3.78;1.77;;;6.50;99.90;;;;;;5072038;28;20041;-60
2022/01/23 05:59:56;;;;;;;6.07;2.08;;;6.50;99.90;;;;;;5072767;28;20023;-60
2022/01/23 06:02:22;;;;;;;7.75;3.15;;;6.50;99.90;;;;;;5072747;28;20028;-60
2022/01/23 06:04:47;;;;;;;5.10;2.40;;;6.50;99.90;;;;;;5072000;28;20417;-60
2022/01/23 06:07:13;;;;;;;5.70;2.60;;;6.50;99.90;;;;;;5072449;28;20048;-60
2022/01/23 06:09:40;;;;;;;6.85;3.15;;;6.50;99.90;;;;;;5072674;28;20017;-60
2022/01/23 06:12:07;;;;;;;4.07;2.67;;;6.50;99.90;;;;;;5071878;28;20489;-60
2022/01/23 06:14:33;;;;;;;7.10;3.50;;;6.50;99.90;;;;;;5072508;28;20047;-60
2022/01/23 06:16:58;;;;;;;5.47;2.72;;;6.50;99.90;;;;;;5072302;28;20387;-60
2022/01/23 06:19:24;;;;;;;4.78;2.35;;;6.50;99.90;;;;;;5071792;28;20482;-60
2022/01/23 06:21:49;;;;;;;4.57;2.22;;;6.50;99.90;;;;;;5072523;28;20031;-60
2022/01/23 06:24:44;;;;;;;4.18;2.30;;;6.50;99.90;;;;;;5072438;28;20378;-60
2022/01/23 06:27:02;;;;;;;6.00;3.17;;;6.50;99.90;;;;;;5070889;28;20052;-61
2022/01/23 06:29:31;;;;;;;7.10;3.50;;;6.50;99.90;;;;;;5054700;28;20108;-60
2022/01/23 06:31:59;;;;;;;4.80;2.80;;;6.50;99.90;;;;;;5071535;28;20069;-60
2022/01/23 06:34:25;;;;;;;6.75;3.20;;;6.50;99.90;;;;;;5071559;28;20028;-60
2022/01/23 06:36:52;;;;;;;4.93;2.67;;;6.50;99.90;;;;;;5072049;28;20074;-60
2022/01/23 06:39:19;;;;;;;4.63;2.50;;;6.50;99.90;;;;;;5071200;28;20153;-60
2022/01/23 06:41:45;;;;;;;6.32;2.53;;;6.50;99.90;;;;;;5072206;28;20028;-60
2022/01/23 06:44:10;;;;;;;3.88;2.38;;;6.50;99.90;;;;;;5071965;28;20494;-60
2022/01/23 06:46:39;;;;;;;4.45;2.50;;;6.50;99.90;;;;;;5071457;28;20143;-60
2022/01/23 06:49:05;;;;;;;;;;;6.50;99.90;;;;;;5072793;28;20075;-60
2022/01/23 06:51:31;;;;;;;3.78;1.85;;;6.50;99.90;;;;;;5071887;28;19928;-60
2022/01/23 06:53:57;;;;;;;9.10;2.65;;;6.50;99.90;;;;;;5071305;28;20443;-60
2022/01/23 06:56:22;;;;;;;8.45;2.67;;;6.50;99.90;;;;;;5072078;28;20446;-60
2022/01/23 06:58:48;;;;;;;6.35;2.80;;;6.40;99.90;;;;;;5071984;28;20024;-60
2022/01/23 07:01:14;;;;;;;3.85;2.20;;;6.50;99.90;;;;;;5071081;28;20013;-61
2022/01/23 07:03:40;;;;;;;6.25;2.92;;;6.40;99.90;;;;;;5072158;28;20024;-60
2022/01/23 07:06:05;;;;;;;7.68;2.65;;;6.50;99.90;;;;;;5071964;28;20024;-60
2022/01/23 07:08:31;;;;;;;9.50;2.42;;;6.40;99.90;;;;;;5071256;28;20096;-60
2022/01/23 07:10:58;;;;;;;8.25;3.22;;;6.40;99.90;;;;;;5071864;28;20464;-60
2022/01/23 07:13:23;;;;;;;4.18;2.05;;;6.40;99.90;;;;;;5071546;28;20021;-60
2022/01/23 07:15:50;;;;;;;7.15;3.03;;;6.40;99.90;;;;;;5071139;28;20467;-60
2022/01/23 07:18:16;;;;;;;6.88;2.95;;;6.40;99.90;;;;;;5071655;28;20433;-60
2022/01/23 07:20:43;;;;;;;8.50;2.33;;;6.40;99.90;;;;;;5071861;28;20044;-60
2022/01/23 07:23:08;;;;;;;4.53;2.03;;;6.40;99.90;;;;;;5070986;28;20017;-60
2022/01/23 07:25:34;;;;;;;8.45;2.65;;;6.40;99.90;;;;;;5075027;28;20143;-61
2022/01/23 07:28:01;;;;;;;8.02;2.88;;;6.40;99.90;;;;;;5071828;28;20028;-61
2022/01/23 07:30:38;;;;;;;5.18;2.70;;;6.40;99.90;;;;;;5070956;28;20024;-60
2022/01/23 07:33:04;;;;;;;7.10;2.78;;;6.40;99.90;;;;;;5055130;28;20029;-60
2022/01/23 07:35:30;;;;;;;9.50;3.25;;;6.40;99.90;;;;;;5070943;28;20149;-60
2022/01/23 07:37:56;;;;;;;6.47;2.58;;;6.40;99.90;;;;;;5070280;28;20035;-60
2022/01/23 07:40:21;;;;;;;8.40;2.97;;;6.40;99.90;;;;;;5070965;28;20025;-61
2022/01/23 07:42:47;;;;;;;4.32;2.30;;;6.40;99.90;;;;;;5070598;28;20028;-60
2022/01/23 07:45:13;;;;;;;5.82;2.70;;;6.40;99.90;;;;;;5074716;28;20024;-60
2022/01/23 07:47:38;;;;;;;4.70;2.13;;;6.40;99.90;;;;;;5074477;28;20029;-60
2022/01/23 07:50:07;;;;;;;6.18;2.78;;;6.40;99.90;;;;;;5073848;28;20024;-60
2022/01/23 07:52:37;;;;;;;5.35;2.72;;;6.40;99.90;;;;;;5074332;28;20025;-60
2022/01/23 07:55:09;;;;;;;10.15;3.25;;;6.40;99.90;;;;;;5074538;28;20479;-60
2022/01/23 07:57:35;;;;;;;6.38;2.85;;;6.40;99.90;;;;;;5073590;28;20036;-60
2022/01/23 08:00:00;;;;;;;7.70;2.63;;;6.40;99.90;;;;;;5074475;28;20021;-60
2022/01/23 08:02:26;;;;;;;9.20;3.55;;;6.40;99.90;;;;;;5074371;28;20103;-60
2022/01/23 08:04:52;;;;;;;4.32;2.20;;;6.50;99.90;;;;;;5083319;28;20368;-60
2022/01/23 08:07:30;;;;;;;8.18;3.20;;;6.50;99.90;;;;;;5082786;28;20082;-60
2022/01/23 08:09:58;;;;;;;5.18;2.40;;;6.50;99.90;;;;;;5082799;28;20042;-60
2022/01/23 08:12:25;;;;;;;5.78;2.72;;;6.50;99.90;;;;;;5081819;28;20017;-60
2022/01/23 08:14:51;;;;;;;4.50;2.35;;;6.50;99.90;;;;;;5075415;28;20021;-61
2022/01/23 08:17:16;;;;;;;5.00;2.60;;;6.50;99.90;;;;;;5074038;28;20362;-60
2022/01/23 08:19:42;;;;;;;4.82;2.42;;;6.60;99.90;;;;;;5073106;28;20553;-60
2022/01/23 08:22:07;;;;;;;7.03;2.15;;;6.60;99.90;;;;;;5074279;28;20039;-61
2022/01/23 08:24:33;;;;;;;4.15;1.77;;;6.60;99.90;;;;;;5073977;28;20021;-60
2022/01/23 08:26:59;;;;;;;6.85;2.22;;;6.60;99.90;;;;;;5073226;28;20483;-60
2022/01/23 08:29:24;;;;;;;5.80;1.95;;;6.60;99.90;;;;;;5073982;28;20020;-60
2022/01/23 08:31:51;;;;;;;7.05;2.20;;;6.60;99.90;;;;;;5072877;28;20175;-60
2022/01/23 08:34:16;;;;;;;3.58;1.70;;;6.60;99.90;;;;;;5074149;28;20509;-60
2022/01/23 08:36:42;;;;;;;3.67;2.25;;;6.70;99.90;;;;;;5073622;28;20101;-60
2022/01/23 08:39:08;;;;;;;3.63;1.92;;;6.70;99.90;;;;;;5073241;28;20039;-60
2022/01/23 08:41:49;;;;;;;4.25;2.17;;;6.70;99.90;;;;;;5073551;28;20028;-60
2022/01/23 08:44:16;;;;;;;3.92;2.00;;;6.70;99.90;;;;;;5091486;28;20166;-60
2022/01/23 08:46:42;;;;;;;5.07;2.33;;;6.70;99.90;;;;;;5092682;28;20506;-60
2022/01/23 08:49:07;;;;;;;4.35;2.45;;;6.70;99.90;;;;;;5093758;28;20020;-60
2022/01/23 08:51:33;;;;;;;3.45;2.10;;;6.80;99.90;;;;;;5093358;28;20035;-60
2022/01/23 08:53:59;;;;;;;4.28;2.03;;;6.80;99.90;;;;;;5092441;28;20390;-60
2022/01/23 08:56:25;;;;;;;4.60;2.13;;;6.80;99.90;;;;;;5093315;28;20023;-60
2022/01/23 08:58:51;;;;;;;3.45;1.58;;;6.80;99.90;;;;;;5093207;28;20032;-61
2022/01/23 09:01:17;;;;;;;4.97;2.30;;;6.80;99.90;;;;;;5092534;28;20047;-60
2022/01/23 09:03:42;;;;;;;4.60;1.75;;;6.80;99.90;;;;;;5086372;28;20024;-60
2022/01/23 09:06:08;;;;;;;7.05;2.15;;;6.90;99.90;;;;;;5081503;28;20008;-60
2022/01/23 09:08:37;;;;;;;5.18;2.33;;;6.90;99.90;;;;;;5081800;28;20024;-60
2022/01/23 09:11:08;;;;;;;;;;;6.90;99.90;;;;;;5081653;28;20058;-60
2022/01/23 09:16:03;;;;;;;;;;;7.00;99.90;;;;;;5081737;28;20028;-61
2022/01/23 09:18:28;;;;;;;2.72;1.60;;;7.00;99.90;;;;;;5082052;28;19924;-60
2022/01/23 09:20:54;;;;;;;3.00;1.80;;;7.00;99.90;;;;;;5085937;28;20045;-61
2022/01/23 09:23:20;;;;;;;5.13;2.00;;;7.10;99.90;;;;;;5086138;28;20013;-60
2022/01/23 09:25:45;;;;;;;2.72;1.50;;;7.10;99.90;;;;;;5072124;28;20049;-61
2022/01/23 09:28:13;;;;;;;3.80;2.00;;;7.10;99.90;;;;;;5071831;28;20024;-60
2022/01/23 09:30:43;;;;;;;2.63;1.77;;;7.20;99.90;;;;;;5082795;28;20028;-60
2022/01/23 09:33:09;;;;;;;3.28;1.70;;;7.20;99.90;;;;;;5081886;28;20116;-61
2022/01/23 09:35:34;;;;;;;4.60;2.08;;;7.20;99.90;;;;;;5081511;28;20167;-61
2022/01/23 09:38:00;;;;;;;5.32;2.20;;;7.20;99.90;;;;;;5080762;28;20386;-60
2022/01/23 09:40:26;;;;;;;5.25;2.00;;;7.30;99.90;;;;;;5082671;28;20546;-61
2022/01/23 09:43:06;;;;;;;5.97;2.03;;;7.30;99.90;;;;;;5081140;28;20379;-61
2022/01/23 09:45:32;;;;;;;5.25;2.25;;;7.30;99.90;;;;;;5084096;28;20447;-60
2022/01/23 09:48:01;;;;;;;2.92;1.77;;;7.40;99.90;;;;;;5081125;28;20017;-60
2022/01/23 09:50:28;;;;;;;4.22;2.03;;;7.40;99.90;;;;;;5076988;28;20031;-61
2022/01/23 09:52:55;;;;;;;4.13;1.70;;;7.40;99.90;;;;;;5089330;28;20035;-60
2022/01/23 09:55:25;;;;;;;3.85;1.67;;;7.50;99.90;;;;;;5090313;28;20028;-60
2022/01/23 09:57:51;;;;;;;4.10;1.67;;;7.50;99.90;;;;;;5077326;28;20047;-61
2022/01/23 10:00:20;;;;;;;2.30;1.60;;;7.50;99.90;;;;;;5072558;28;20016;-60
2022/01/23 10:02:46;;;;;;;2.80;1.23;;;7.50;99.90;;;;;;5075576;28;20016;-60
2022/01/23 10:05:12;;;;;;;3.28;1.40;;;7.60;99.90;;;;;;5092214;28;20054;-61
2022/01/23 10:07:40;;;;;;;3.88;1.83;;;7.60;99.90;;;;;;5092116;28;20581;-61
2022/01/23 10:10:12;;;;;;;6.43;2.00;;;7.60;99.90;;;;;;5091270;28;20029;-61
2022/01/23 10:12:39;;;;;;;4.60;2.10;;;7.60;99.90;;;;;;5079202;28;20111;-60
2022/01/23 10:15:05;;;;;;;6.78;1.73;;;7.60;99.90;;;;;;5071758;28;20017;-61
2022/01/23 10:17:31;;;;;;;2.78;1.33;;;7.60;99.90;;;;;;5089479;28;20059;-61
2022/01/23 10:19:57;;;;;;;3.30;1.80;;;7.60;99.90;;;;;;5092065;28;20097;-61
2022/01/23 10:22:24;;;;;;;2.40;1.30;;;7.70;99.90;;;;;;5091715;28;20028;-61
2022/01/23 10:24:50;;;;;;;2.85;1.33;;;7.70;99.90;;;;;;5072651;28;20045;-61
2022/01/23 10:27:16;;;;;;;1.98;1.20;;;7.70;99.90;;;;;;5091988;28;20095;-61
2022/01/23 10:29:46;;;;;;;2.38;1.15;;;7.70;99.90;;;;;;5091035;28;20109;-61
2022/01/23 10:32:21;;;;;;;2.28;1.00;;;7.70;99.90;;;;;;5091374;28;20028;-60
2022/01/23 10:34:55;;;;;;;4.82;1.05;;;7.70;99.90;;;;;;5091922;28;20035;-61
2022/01/23 10:37:31;;;;;;;3.22;0.75;;;7.70;99.90;;;;;;5091653;28;20043;-61
2022/01/23 10:39:59;;;;;;;0.90;0.65;;;7.80;99.90;;;;;;5091510;28;20055;-60
2022/01/23 10:48:01;;;;;;;1.40;0.80;;;7.90;99.90;;;;;;5090925;28;20501;-61
2022/01/23 10:50:28;;;;;;;2.00;0.82;;;7.90;99.90;;;;;;5092046;28;20118;-61
2022/01/23 10:52:59;;;;;;;2.33;0.90;;;7.90;99.90;;;;;;5090941;28;20344;-62
2022/01/23 10:55:31;;;;;;;2.97;0.90;;;8.00;99.90;;;;;;5091979;28;20117;-61
2022/01/23 10:58:01;;;;;;;1.70;1.20;;;8.00;99.90;;;;;;5091496;28;20047;-62
2022/01/23 11:00:39;;;;;;;1.48;0.60;;;8.10;99.90;;;;;;5090913;28;20024;-62
2022/01/23 11:03:18;;;;;;;1.95;0.60;;;8.10;99.90;;;;;;5091253;28;20518;-62
2022/01/23 11:05:44;;;;;;;0.32;0.10;;;8.10;99.90;;;;;;5091246;28;20099;-62
2022/01/23 11:08:24;;;;;;;1.30;0.30;;;8.10;99.90;;;;;;5090018;28;20097;-63
2022/01/23 11:10:56;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5091256;28;20020;-62
2022/01/23 11:19:25;;;;;;;0.63;0.40;;;8.00;99.90;;;;;;5094398;28;20043;-62
2022/01/23 11:21:53;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5094204;28;20042;-63
2022/01/23 11:24:19;;;;;;;0.73;0.40;;;8.00;99.90;;;;;;5095254;28;20069;-62
2022/01/23 11:26:45;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5094665;28;20055;-63
2022/01/23 11:29:17;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5093858;28;20391;-62
2022/01/23 11:31:43;;;;;;;0.65;0.40;;;8.00;99.90;;;;;;5094405;28;20069;-63
2022/01/23 11:34:12;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5094871;28;20110;-64
2022/01/23 11:36:39;;;;;;;1.67;0.35;;;8.00;99.90;;;;;;5076139;28;20149;-62
2022/01/23 11:39:12;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5079370;28;20431;-62
2022/01/23 11:53:49;;;;;;;0.75;0.50;;;7.90;99.90;;;;;;5077199;28;20035;-63
2022/01/23 11:56:37;;;;;;;1.27;0.38;;;7.90;99.90;;;;;;5077676;28;20031;-63
2022/01/23 11:59:31;;;;;;;0.43;0.32;;;7.90;99.90;;;;;;5081930;28;20116;-63
2022/01/23 12:02:20;;;;;;;0.25;0.20;;;7.90;99.90;;;;;;5082813;28;20475;-63
2022/01/23 12:05:11;;;;;;;0.60;0.30;;;7.90;99.90;;;;;;5083722;28;20024;-62
2022/01/23 12:07:39;;;;;;;1.05;0.60;;;7.80;99.90;;;;;;5081092;28;20027;-63
2022/01/23 12:10:29;;;;;;;0.68;0.40;;;7.80;99.90;;;;;;5088948;28;20367;-63
2022/01/23 12:13:44;;;;;;;1.00;0.50;;;7.90;99.90;;;;;;5084007;28;20486;-63
2022/01/23 12:16:25;;;;;;;1.60;0.70;;;7.90;99.90;;;;;;5087923;28;20047;-63
2022/01/23 12:19:19;;;;;;;1.55;0.80;;;7.80;99.90;;;;;;5081540;28;20044;-63
2022/01/23 12:21:46;;;;;;;1.48;1.08;;;7.90;99.90;;;;;;5062187;28;20040;-63
2022/01/23 12:24:15;;;;;;;2.92;1.10;;;7.80;99.90;;;;;;5076371;28;20035;-62
2022/01/23 12:26:41;;;;;;;;;;;7.80;99.90;;;;;;5092664;28;20056;-64
2022/01/23 12:29:27;;;;;;;1.75;0.57;;;7.80;99.90;;;;;;5090783;28;19966;-63
2022/01/23 12:32:16;;;;;;;1.30;0.98;;;7.80;99.90;;;;;;5079155;28;20035;-63
2022/01/23 12:34:50;;;;;;;0.73;0.50;;;7.80;99.90;;;;;;5072195;28;20068;-62
2022/01/23 12:37:17;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5080521;28;20084;-63
2022/01/23 12:39:43;;;;;;;0.68;0.52;;;7.80;99.90;;;;;;5085421;28;20080;-64
2022/01/23 12:42:10;;;;;;;1.33;0.63;;;7.80;99.90;;;;;;5086165;28;20028;-63
2022/01/23 12:44:37;;;;;;;1.70;0.55;;;7.80;99.90;;;;;;5092155;28;20031;-64
2022/01/23 12:47:05;;;;;;;0.93;0.60;;;7.70;99.90;;;;;;5080278;28;20030;-63
2022/01/23 12:49:33;;;;;;;2.00;0.55;;;7.70;99.90;;;;;;5091513;28;20024;-63
2022/01/23 12:52:10;;;;;;;2.22;0.75;;;7.70;99.90;;;;;;5091745;28;20028;-63
2022/01/23 12:54:48;;;;;;;1.15;0.70;;;7.70;99.90;;;;;;5085554;28;20024;-63
2022/01/23 12:57:20;;;;;;;2.85;1.08;;;7.80;99.90;;;;;;5082083;28;20035;-64
2022/01/23 12:59:55;;;;;;;1.38;0.98;;;7.80;99.90;;;;;;5083090;28;20511;-63
2022/01/23 13:02:23;;;;;;;0.85;0.52;;;7.80;99.90;;;;;;5085332;28;20013;-62
2022/01/23 13:04:51;;;;;;;1.42;0.63;;;7.80;99.90;;;;;;5083995;28;20052;-64
2022/01/23 13:07:26;;;;;;;2.08;1.10;;;7.80;99.90;;;;;;5091413;28;20031;-63
2022/01/23 13:10:06;;;;;;;1.67;0.80;;;7.80;99.90;;;;;;5076171;28;20077;-63
2022/01/23 13:12:47;;;;;;;1.52;0.73;;;7.80;99.90;;;;;;5089092;28;20024;-64
2022/01/23 13:15:24;;;;;;;2.42;0.82;;;7.80;99.90;;;;;;5086920;28;20029;-64
2022/01/23 13:29:56;;;;;;;1.77;0.70;;;7.90;99.90;;;;;;5013776;28;20044;-64
2022/01/23 13:32:29;;;;;;;1.52;0.88;;;7.90;99.90;;;;;;5089984;28;20599;-64
2022/01/23 13:35:05;;;;;;;1.48;0.70;;;7.90;99.90;;;;;;5073134;28;20078;-63
2022/01/23 13:37:35;;;;;;;1.50;0.75;;;7.90;99.90;;;;;;5082594;28;20475;-63
2022/01/23 13:40:06;;;;;;;0.82;0.50;;;7.90;99.90;;;;;;5087497;28;20498;-63
2022/01/23 13:53:49;;;;;;;1.80;0.55;;;8.00;99.90;;;;;;5080940;28;20031;-63
2022/01/23 13:59:23;;;;;;;2.55;1.00;;;8.00;99.90;;;;;;5088403;28;20533;-64
2022/01/23 14:01:53;;;;;;;2.80;1.27;;;8.00;99.90;;;;;;5080635;28;20045;-64
2022/01/23 14:04:22;;;;;;;3.08;1.15;;;7.90;99.90;;;;;;5088947;28;20028;-64
2022/01/23 14:06:48;;;;;;;0.93;0.70;;;7.90;99.90;;;;;;5084869;28;20032;-64
2022/01/23 14:09:14;;;;;;;1.48;0.90;;;8.00;99.90;;;;;;5086816;28;20575;-63
2022/01/23 14:11:41;;;;;;;2.38;1.00;;;7.90;99.90;;;;;;5082033;28;20070;-63
2022/01/23 14:14:12;;;;;;;1.70;0.73;;;7.90;99.90;;;;;;5079042;28;20024;-63
2022/01/23 14:16:38;;;;;;;3.88;1.10;;;7.90;99.90;;;;;;5087730;28;20504;-63
2022/01/23 14:19:23;;;;;;;1.77;1.08;;;7.90;99.90;;;;;;5075969;28;20036;-64
2022/01/23 14:21:52;;;;;;;2.28;1.20;;;7.90;99.90;;;;;;5089362;28;20027;-64
2022/01/23 14:24:31;;;;;;;1.25;1.00;;;7.90;99.90;;;;;;5088744;28;20028;-64
2022/01/23 14:27:06;;;;;;;;;;;7.90;99.90;;;;;;5089177;28;20075;-64
2022/01/23 14:29:34;;;;;;;1.38;0.82;;;7.90;99.90;;;;;;5088228;28;20370;-63
2022/01/23 14:32:11;;;;;;;1.75;0.88;;;7.90;99.90;;;;;;5078342;28;20492;-64
2022/01/23 14:34:37;;;;;;;1.38;1.00;;;7.90;99.90;;;;;;5074883;28;20475;-63
2022/01/23 14:37:06;;;;;;;2.58;0.88;;;7.80;99.90;;;;;;5088889;28;20024;-64
2022/01/23 14:39:32;;;;;;;1.67;0.93;;;7.80;99.90;;;;;;5073788;28;20050;-63
2022/01/23 14:42:18;;;;;;;1.65;0.95;;;7.80;99.90;;;;;;5071725;28;20028;-64
2022/01/23 14:44:45;;;;;;;1.65;0.80;;;7.80;99.90;;;;;;5070764;28;20467;-64
2022/01/23 14:47:11;;;;;;;1.80;1.00;;;7.80;99.90;;;;;;5063562;28;20024;-63
2022/01/23 14:49:39;;;;;;;4.63;1.15;;;7.70;99.90;;;;;;5076953;28;20072;-64
2022/01/23 14:52:10;;;;;;;1.23;0.88;;;7.70;99.90;;;;;;5070252;28;20107;-64
2022/01/23 14:54:36;;;;;;;2.83;1.00;;;7.70;99.90;;;;;;5070645;28;20062;-63
2022/01/23 14:57:06;;;;;;;2.83;1.13;;;7.60;99.90;;;;;;5071351;28;20035;-64
2022/01/23 14:59:34;;;;;;;1.95;1.00;;;7.70;99.90;;;;;;5070226;28;20036;-64
2022/01/23 15:02:00;;;;;;;1.35;0.75;;;7.70;99.90;;;;;;5070555;28;20438;-64
2022/01/23 15:04:26;;;;;;;0.82;0.68;;;7.70;99.90;;;;;;5088844;28;20028;-65
2022/01/23 15:06:52;;;;;;;0.90;0.65;;;7.70;99.90;;;;;;5071646;28;20112;-67
2022/01/23 15:09:20;;;;;;;1.30;0.88;;;7.70;99.90;;;;;;5082394;28;20445;-64
2022/01/23 15:11:47;;;;;;;1.27;0.80;;;7.70;99.90;;;;;;5077167;28;20105;-64
2022/01/23 15:14:13;;;;;;;2.00;0.90;;;7.70;99.90;;;;;;5083462;28;20044;-65
2022/01/23 15:16:41;;;;;;;1.08;0.60;;;7.70;99.90;;;;;;5075960;28;20386;-64
2022/01/23 15:19:08;;;;;;;0.82;0.73;;;7.70;99.90;;;;;;5074537;28;20149;-64
2022/01/23 15:21:35;;;;;;;1.30;0.52;;;7.60;99.90;;;;;;5084772;28;20028;-65
2022/01/23 15:24:02;;;;;;;0.68;0.55;;;7.60;99.90;;;;;;5079877;28;20027;-64
2022/01/23 15:26:32;;;;;;;3.08;0.85;;;7.60;99.90;;;;;;5070674;28;20048;-64
2022/01/23 15:28:57;;;;;;;0.77;0.50;;;7.60;99.90;;;;;;5082328;28;20085;-64
2022/01/23 15:31:24;;;;;;;3.20;1.00;;;7.50;99.90;;;;;;5084481;28;20024;-64
2022/01/23 15:33:50;;;;;;;1.05;0.80;;;7.50;99.90;;;;;;5070055;28;20467;-65
2022/01/23 15:36:16;;;;;;;1.67;1.02;;;7.60;99.90;;;;;;5080845;28;20051;-64
2022/01/23 15:38:44;;;;;;;1.10;0.50;;;7.50;99.90;;;;;;5086484;28;20384;-63
2022/01/23 15:41:10;;;;;;;2.17;0.63;;;7.50;99.90;;;;;;5077176;28;20722;-64
2022/01/23 15:43:36;;;;;;;1.67;0.73;;;7.50;99.90;;;;;;5088190;28;20026;-64
2022/01/23 15:46:01;;;;;;;4.75;0.80;;;7.50;99.90;;;;;;5073843;28;20020;-65
2022/01/23 15:48:30;;;;;;;1.90;0.80;;;7.50;99.90;;;;;;5076497;28;20024;-64
2022/01/23 15:50:59;;;;;;;;;;;7.50;99.90;;;;;;5079908;28;20483;-64
2022/01/23 15:53:25;;;;;;;2.72;0.60;;;7.40;99.90;;;;;;5083051;28;19916;-63
2022/01/23 15:55:51;;;;;;;0.90;0.75;;;7.50;99.90;;;;;;5078935;28;20033;-64
2022/01/23 15:58:17;;;;;;;1.42;0.80;;;7.50;99.90;;;;;;5080410;28;20107;-65
2022/01/23 16:00:42;;;;;;;1.70;0.70;;;7.40;99.90;;;;;;5077488;28;20036;-65
2022/01/23 16:03:08;;;;;;;1.13;0.75;;;7.40;99.90;;;;;;5081348;28;20509;-63
2022/01/23 16:05:34;;;;;;;1.13;0.80;;;7.40;99.90;;;;;;5081832;28;20453;-65
2022/01/23 16:08:00;;;;;;;0.80;0.57;;;7.40;99.90;;;;;;5079286;28;20333;-64
2022/01/23 16:10:26;;;;;;;1.02;0.82;;;7.40;99.90;;;;;;5084820;28;20031;-64
2022/01/23 16:12:51;;;;;;;0.93;0.65;;;7.40;99.90;;;;;;5083941;28;20024;-65
2022/01/23 16:15:17;;;;;;;1.85;0.80;;;7.40;99.90;;;;;;5080592;28;20498;-64
2022/01/23 16:17:44;;;;;;;1.13;0.90;;;7.40;99.90;;;;;;5081331;28;21438;-65
2022/01/23 16:20:11;;;;;;;4.38;0.90;;;7.40;99.90;;;;;;5082920;28;20024;-64
2022/01/23 16:22:37;;;;;;;1.08;0.80;;;7.40;99.90;;;;;;5081065;28;20025;-65