Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:46;;;;;;;4.43;3.00;;;23.70;53.50;;;;;;6229610;28;80282;-66
2022/06/06 00:04:47;;;;;;;4.70;3.63;;;23.60;53.80;;;;;;6228956;28;80574;-66
2022/06/06 00:07:47;;;;;;;4.25;3.47;;;23.60;53.30;;;;;;6207306;28;80367;-67
2022/06/06 00:10:48;;;;;;;5.32;3.40;;;23.70;53.40;;;;;;6232561;28;80929;-67
2022/06/06 00:13:48;;;;;;;3.47;2.90;;;23.60;53.40;;;;;;6232407;28;80123;-67
2022/06/06 00:16:49;;;;;;;3.42;2.92;;;23.60;53.40;;;;;;6219892;28;80673;-67
2022/06/06 00:19:49;;;;;;;4.47;3.08;;;23.60;53.50;;;;;;6221599;28;80715;-67
2022/06/06 00:22:50;;;;;;;4.03;3.40;;;23.70;53.40;;;;;;6231893;28;80584;-67
2022/06/06 00:25:50;;;;;;;4.50;3.20;;;23.60;53.40;;;;;;6210899;28;80279;-66
2022/06/06 00:28:50;;;;;;;4.15;3.38;;;23.60;53.60;;;;;;6221572;28;80436;-67
2022/06/06 00:35:10;;;;;;;4.20;3.55;;;23.60;53.60;;;;;;6217576;28;81188;-67
2022/06/06 00:38:11;;;;;;;5.63;4.03;;;23.60;53.50;;;;;;6232156;28;80168;-67
2022/06/06 00:41:11;;;;;;;4.80;3.83;;;23.60;53.60;;;;;;6221681;28;80359;-67
2022/06/06 00:44:12;;;;;;;4.93;3.72;;;23.60;53.50;;;;;;6231581;28;80348;-67
2022/06/06 00:47:12;;;;;;;4.40;3.35;;;23.60;53.60;;;;;;6213299;28;80424;-68
2022/06/06 00:50:13;;;;;;;8.93;3.30;;;23.60;53.40;;;;;;6220769;28;80632;-67
2022/06/06 00:53:13;;;;;;;4.88;3.40;;;23.60;53.90;;;;;;6231774;28;80632;-67
2022/06/06 00:56:14;;;;;;;5.75;3.60;;;23.60;53.60;;;;;;6231300;28;80535;-67
2022/06/06 00:59:14;;;;;;;4.70;3.47;;;23.60;53.60;;;;;;6216537;28;86900;-67
2022/06/06 01:02:15;;;;;;;4.80;3.60;;;23.60;54.30;;;;;;6218242;28;80783;-67
2022/06/06 01:05:16;;;;;;;6.70;3.60;;;23.60;53.60;;;;;;6223125;28;81508;-67
2022/06/06 01:08:16;;;;;;;5.55;4.00;;;23.60;53.50;;;;;;6215328;28;80341;-66
2022/06/06 01:11:16;;;;;;;4.47;3.20;;;23.60;53.70;;;;;;6227653;28;80610;-66
2022/06/06 01:14:17;;;;;;;4.85;3.13;;;23.60;53.80;;;;;;6204855;28;80585;-67
2022/06/06 01:17:17;;;;;;;4.30;3.60;;;23.60;53.80;;;;;;6225343;28;81314;-65
2022/06/06 01:20:19;;;;;;;2.60;2.40;;;23.60;53.80;;;;;;6221536;28;80441;-67
2022/06/06 01:23:19;;;;;;;4.95;3.28;;;23.60;54.20;;;;;;6202596;28;82315;-67
2022/06/06 01:26:20;;;;;;;4.80;2.85;;;23.60;54.20;;;;;;6219846;28;80339;-67
2022/06/06 01:29:20;;;;;;;3.92;3.28;;;23.50;54.10;;;;;;6234974;28;80739;-67
2022/06/06 01:32:21;;;;;;;4.97;3.72;;;23.50;54.30;;;;;;6226016;28;81675;-67
2022/06/06 01:35:21;;;;;;;3.70;3.08;;;23.50;54.20;;;;;;6229565;28;80245;-66
2022/06/06 01:38:22;;;;;;;3.55;2.88;;;23.50;54.50;;;;;;6234305;28;80295;-66
2022/06/06 01:41:22;;;;;;;5.55;3.58;;;23.60;54.70;;;;;;6228604;28;80576;-67
2022/06/06 01:44:23;;;;;;;5.60;3.55;;;23.50;54.50;;;;;;6229790;28;80399;-67
2022/06/06 01:47:23;;;;;;;3.75;3.33;;;23.60;54.10;;;;;;6210337;28;80546;-67
2022/06/06 01:50:24;;;;;;;5.18;3.60;;;23.50;54.10;;;;;;6223926;28;80339;-67
2022/06/06 01:53:24;;;;;;;4.65;3.80;;;23.50;54.10;;;;;;6221213;28;81383;-67
2022/06/06 01:56:25;;;;;;;4.05;3.55;;;23.50;54.20;;;;;;6215531;28;80453;-67
2022/06/06 01:59:25;;;;;;;4.45;3.53;;;23.50;54.10;;;;;;6225004;28;80438;-67
2022/06/06 02:02:26;;;;;;;4.38;3.05;;;23.50;54.30;;;;;;6205113;28;81484;-67
2022/06/06 02:05:26;;;;;;;4.40;3.35;;;23.60;54.70;;;;;;6230449;28;81504;-67
2022/06/06 02:08:27;;;;;;;4.10;3.50;;;23.50;54.50;;;;;;6230012;28;80272;-66
2022/06/06 02:11:28;;;;;;;5.40;3.88;;;23.50;54.80;;;;;;6229006;28;80991;-67
2022/06/06 02:14:28;;;;;;;4.80;3.78;;;23.50;54.30;;;;;;6221298;28;80978;-67
2022/06/06 02:17:29;;;;;;;5.43;3.60;;;23.50;54.80;;;;;;6229914;28;80474;-67
2022/06/06 02:20:29;;;;;;;3.92;3.53;;;23.50;54.70;;;;;;6224422;28;80830;-67
2022/06/06 02:23:30;;;;;;;4.55;3.28;;;23.50;54.30;;;;;;6219846;28;80768;-67
2022/06/06 02:26:30;;;;;;;4.53;3.63;;;23.50;54.70;;;;;;6228428;28;80507;-67
2022/06/06 02:29:31;;;;;;;4.45;3.45;;;23.50;54.50;;;;;;6234710;28;80502;-67
2022/06/06 02:32:31;;;;;;;4.05;3.22;;;23.50;54.50;;;;;;6208838;28;81852;-67
2022/06/06 02:35:32;;;;;;;3.67;3.00;;;23.50;54.60;;;;;;6220236;28;80782;-68
2022/06/06 02:38:32;;;;;;;3.50;3.20;;;23.50;54.50;;;;;;6234667;28;80050;-67
2022/06/06 02:41:33;;;;;;;3.78;3.08;;;23.50;54.90;;;;;;6234092;28;80637;-67
2022/06/06 02:44:33;;;;;;;4.38;3.70;;;23.50;55.10;;;;;;6233959;28;81167;-67
2022/06/06 02:47:34;;;;;;;4.93;3.67;;;23.50;54.90;;;;;;6222705;28;80741;-67
2022/06/06 02:50:34;;;;;;;4.05;3.42;;;23.50;55.00;;;;;;6225881;28;80564;-67
2022/06/06 02:53:35;;;;;;;4.95;3.17;;;23.50;54.90;;;;;;6232075;28;80507;-68
2022/06/06 02:56:35;;;;;;;5.40;3.20;;;23.50;55.20;;;;;;6229374;28;80467;-68
2022/06/06 02:59:36;;;;;;;3.20;2.80;;;23.50;54.70;;;;;;6229415;28;80569;-68
2022/06/06 03:02:36;;;;;;;4.05;2.72;;;23.50;54.90;;;;;;6230297;28;79951;-68
2022/06/06 03:05:37;;;;;;;3.75;2.97;;;23.50;55.00;;;;;;6233255;28;80973;-67
2022/06/06 03:08:37;;;;;;;4.78;3.65;;;23.50;55.20;;;;;;6227078;28;80364;-67
2022/06/06 03:11:38;;;;;;;4.93;3.05;;;23.50;55.00;;;;;;6222493;28;80789;-67
2022/06/06 03:14:38;;;;;;;4.68;3.35;;;23.50;55.00;;;;;;6224905;28;80551;-67
2022/06/06 03:20:58;;;;;;;3.65;2.88;;;23.50;55.20;;;;;;6232725;28;80648;-69
2022/06/06 03:23:58;;;;;;;3.13;2.80;;;23.40;55.80;;;;;;6223311;28;80882;-69
2022/06/06 03:26:59;;;;;;;3.75;3.20;;;23.50;55.00;;;;;;6232387;28;81017;-69
2022/06/06 03:29:59;;;;;;;4.70;3.30;;;23.50;55.10;;;;;;6222385;28;79988;-69
2022/06/06 03:33:00;;;;;;;4.18;3.42;;;23.50;55.10;;;;;;6225691;28;80765;-69
2022/06/06 03:36:00;;;;;;;3.80;3.40;;;23.50;55.00;;;;;;6225420;28;80656;-69
2022/06/06 03:39:01;;;;;;;4.07;3.10;;;23.50;55.10;;;;;;6223237;28;80842;-69
2022/06/06 03:42:01;;;;;;;3.95;3.35;;;23.50;55.00;;;;;;6216132;28;81041;-69
2022/06/06 03:45:02;;;;;;;4.32;3.05;;;23.50;55.20;;;;;;6220868;28;81226;-69
2022/06/06 03:48:03;;;;;;;5.22;3.47;;;23.50;55.20;;;;;;6211903;28;80454;-69
2022/06/06 03:51:03;;;;;;;4.50;3.45;;;23.50;55.40;;;;;;6227870;28;80617;-69
2022/06/06 03:54:04;;;;;;;5.05;2.92;;;23.50;55.30;;;;;;6216993;28;80562;-71
2022/06/06 03:57:04;;;;;;;3.63;3.30;;;23.50;55.00;;;;;;6211416;28;80536;-69
2022/06/06 04:00:06;;;;;;;4.13;3.17;;;23.50;55.40;;;;;;6219314;28;81075;-69
2022/06/06 04:03:12;;;;;;;4.25;3.20;;;23.50;55.60;;;;;;6219779;28;80318;-66
2022/06/06 04:06:13;;;;;;;3.85;3.10;;;23.50;55.60;;;;;;6221540;28;80484;-68
2022/06/06 04:09:13;;;;;;;5.78;3.50;;;23.50;55.80;;;;;;6230936;28;81286;-68
2022/06/06 04:12:14;;;;;;;6.75;3.50;;;23.50;55.70;;;;;;6225980;28;82407;-71
2022/06/06 04:15:14;;;;;;;3.75;3.38;;;23.50;55.60;;;;;;6226607;28;81186;-70
2022/06/06 04:18:15;;;;;;;6.85;3.65;;;23.50;56.20;;;;;;6217107;28;80406;-68
2022/06/06 04:21:16;;;;;;;5.90;3.60;;;23.50;56.20;;;;;;6226878;28;80659;-68
2022/06/06 04:24:16;;;;;;;6.72;3.92;;;23.50;56.50;;;;;;6226322;28;80282;-69
2022/06/06 04:27:17;;;;;;;6.22;3.65;;;23.60;56.50;;;;;;6220249;28;80432;-69
2022/06/06 04:30:17;;;;;;;5.13;4.22;;;23.60;56.50;;;;;;6230577;28;80174;-71
2022/06/06 04:33:18;;;;;;;6.05;3.65;;;23.60;56.30;;;;;;6228242;28;80358;-71
2022/06/06 04:36:19;;;;;;;6.38;3.88;;;23.60;56.70;;;;;;6202869;28;82247;-70
2022/06/06 04:39:19;;;;;;;6.10;4.03;;;23.60;56.20;;;;;;6225351;28;80294;-72
2022/06/06 04:42:19;;;;;;;7.22;4.18;;;23.70;56.20;;;;;;6227678;28;82357;-70
2022/06/06 04:45:20;;;;;;;5.95;4.10;;;23.70;56.40;;;;;;6209752;28;80732;-69
2022/06/06 04:48:20;;;;;;;6.75;4.60;;;23.60;56.80;;;;;;6222820;28;86882;-68
2022/06/06 04:51:21;;;;;;;6.88;4.10;;;23.70;57.10;;;;;;6235215;28;80530;-70
2022/06/06 04:54:21;;;;;;;10.57;4.40;;;23.70;57.00;;;;;;6214999;28;82278;-69
2022/06/06 04:57:22;;;;;;;13.20;5.15;;;23.70;57.10;;;;;;6219989;28;80392;-73
2022/06/06 05:00:24;;;;;;;5.97;4.53;;;23.70;57.50;;;;;;6227197;28;81675;-65
2022/06/06 05:03:25;;;;;;;6.25;4.80;;;23.70;57.30;;;;;;6216650;28;82377;-66
2022/06/06 05:06:25;;;;;;;12.23;4.65;;;23.80;56.90;;;;;;6233397;28;80582;-65
2022/06/06 05:09:26;;;;;;;9.13;5.07;;;23.80;56.80;;;;;;6227736;28;81694;-63
2022/06/06 05:12:26;;;;;;;5.32;4.40;;;23.80;57.30;;;;;;6232206;28;80038;-64
2022/06/06 05:15:27;;;;;;;6.40;4.20;;;23.80;57.30;;;;;;6221192;28;82172;-64
2022/06/06 05:18:28;;;;;;;5.00;4.13;;;23.80;56.90;;;;;;6225329;28;81374;-66
2022/06/06 05:21:28;;;;;;;7.20;4.05;;;23.90;57.20;;;;;;6235255;28;81404;-66
2022/06/06 05:24:29;;;;;;;6.25;4.00;;;23.80;56.70;;;;;;6235305;28;80439;-66
2022/06/06 05:27:29;;;;;;;9.18;4.68;;;23.90;56.90;;;;;;6223818;28;80427;-66
2022/06/06 05:30:29;;;;;;;6.95;4.60;;;23.90;56.70;;;;;;6235190;28;80091;-65
2022/06/06 05:33:31;;;;;;;6.45;4.63;;;23.90;56.50;;;;;;6233600;28;80412;-65
2022/06/06 05:36:31;;;;;;;6.75;4.35;;;23.90;56.70;;;;;;6231613;28;80770;-66
2022/06/06 05:39:32;;;;;;;5.53;4.32;;;23.90;56.40;;;;;;6222384;28;80349;-65
2022/06/06 05:42:32;;;;;;;6.07;4.63;;;23.80;56.80;;;;;;6230861;28;81049;-65
2022/06/06 05:45:32;;;;;;;7.13;4.13;;;23.90;56.50;;;;;;6219798;28;81639;-65
2022/06/06 05:48:33;;;;;;;9.75;4.47;;;23.90;56.10;;;;;;6220358;28;81881;-67
2022/06/06 05:51:33;;;;;;;5.68;4.20;;;23.90;56.40;;;;;;6233714;28;80443;-65
2022/06/06 05:54:34;;;;;;;6.45;4.05;;;23.80;56.50;;;;;;6211442;28;81916;-67
2022/06/06 05:57:34;;;;;;;12.05;4.40;;;23.80;56.40;;;;;;6226789;28;80898;-65
2022/06/06 06:00:35;;;;;;;5.50;3.88;;;23.90;56.40;;;;;;6204549;28;81441;-66
2022/06/06 06:03:36;;;;;;;7.55;4.40;;;23.90;56.40;;;;;;6209113;28;81936;-65
2022/06/06 06:06:36;;;;;;;7.63;4.20;;;23.90;56.50;;;;;;6230066;28;80994;-66
2022/06/06 06:09:37;;;;;;;6.38;4.18;;;23.90;56.30;;;;;;6233108;28;81370;-65
2022/06/06 06:12:39;;;;;;;5.55;3.88;;;23.90;56.50;;;;;;6234490;28;80442;-65
2022/06/06 06:15:40;;;;;;;6.05;4.13;;;23.90;56.50;;;;;;6228819;28;80775;-65
2022/06/06 06:18:40;;;;;;;5.72;4.35;;;23.90;56.30;;;;;;6227747;28;80630;-66
2022/06/06 06:21:41;;;;;;;5.45;4.72;;;23.90;56.40;;;;;;6227804;28;81081;-65
2022/06/06 06:24:42;;;;;;;6.93;3.80;;;23.90;56.50;;;;;;6221231;28;80948;-65
2022/06/06 06:27:42;;;;;;;9.93;4.65;;;23.90;56.50;;;;;;6191387;28;80497;-65
2022/06/06 06:30:43;;;;;;;5.38;4.35;;;23.90;56.40;;;;;;6211136;28;80933;-66
2022/06/06 06:33:43;;;;;;;8.65;4.15;;;23.90;56.50;;;;;;6203746;28;81901;-66
2022/06/06 06:36:44;;;;;;;5.93;4.45;;;23.90;56.50;;;;;;6193466;28;83044;-66
2022/06/06 06:39:44;;;;;;;6.78;4.75;;;23.90;56.60;;;;;;6200488;28;80446;-65
2022/06/06 06:42:46;;;;;;;5.20;4.32;;;24.00;56.50;;;;;;6177531;28;83063;-66
2022/06/06 06:45:46;;;;;;;6.88;4.70;;;24.00;56.40;;;;;;6191061;28;81381;-62
2022/06/06 06:48:47;;;;;;;9.38;4.00;;;23.90;56.40;;;;;;6195284;28;80541;-62
2022/06/06 06:51:48;;;;;;;5.63;4.25;;;24.00;56.00;;;;;;6203335;28;81023;-63
2022/06/06 06:54:49;;;;;;;10.27;4.63;;;24.00;56.60;;;;;;6205819;28;80588;-65
2022/06/06 06:57:49;;;;;;;9.93;5.60;;;24.00;56.50;;;;;;6192505;28;82464;-65
2022/06/06 07:00:50;;;;;;;11.50;5.38;;;23.90;55.50;;;;;;6211344;28;80788;-65
2022/06/06 07:10:29;;;;;;;7.97;4.72;;;23.90;55.00;;;;;;6191583;28;80347;-65
2022/06/06 07:13:30;;;;;;;7.32;4.35;;;23.90;55.30;;;;;;6201476;28;80937;-66
2022/06/06 07:16:31;;;;;;;8.20;4.93;;;23.90;55.80;;;;;;6181779;28;82221;-66
2022/06/06 07:19:31;;;;;;;10.73;4.68;;;23.90;55.80;;;;;;6173043;28;81534;-65
2022/06/06 07:22:59;;;;;;;5.75;4.40;;;23.90;55.80;;;;;;6192057;28;81168;-66
2022/06/06 07:25:54;;;;;;;7.28;4.68;;;23.90;55.50;;;;;;6201523;28;81104;-66
2022/06/06 07:28:55;;;;;;;15.77;7.03;;;23.90;55.50;;;;;;6204853;28;80364;-67
2022/06/06 07:31:55;;;;;;;25.30;7.20;;;23.90;55.40;;;;;;6195531;28;81617;-66
2022/06/06 07:34:55;;;;;;;8.48;6.05;;;24.00;55.60;;;;;;6203572;28;81378;-66
2022/06/06 07:37:56;;;;;;;10.10;6.03;;;24.00;56.30;;;;;;6198382;28;80310;-65
2022/06/06 07:40:56;;;;;;;7.18;5.18;;;24.00;55.40;;;;;;6208443;28;81687;-64
2022/06/06 07:43:57;;;;;;;7.07;5.30;;;24.00;55.70;;;;;;6202053;28;80356;-66
2022/06/06 07:46:58;;;;;;;10.23;5.55;;;24.00;55.70;;;;;;6198667;28;81136;-65
2022/06/06 07:49:59;;;;;;;5.82;5.00;;;24.00;55.10;;;;;;6191925;28;81793;-66
2022/06/06 07:53:00;;;;;;;8.00;5.40;;;24.00;55.70;;;;;;6195427;28;80810;-66
2022/06/06 07:56:01;;;;;;;6.28;4.72;;;24.10;55.20;;;;;;6196402;28;80345;-66
2022/06/06 07:59:01;;;;;;;7.65;4.75;;;24.10;55.40;;;;;;6203047;28;80385;-65
2022/06/06 08:02:03;;;;;;;5.88;4.78;;;24.10;54.70;;;;;;6201736;28;81729;-67
2022/06/06 08:05:03;;;;;;;10.73;4.50;;;24.10;54.90;;;;;;6169122;28;80984;-66
2022/06/06 08:08:04;;;;;;;11.75;5.38;;;24.20;54.80;;;;;;6196293;28;80335;-66
2022/06/06 08:11:04;;;;;;;7.35;4.30;;;24.20;54.70;;;;;;6191127;28;81342;-65
2022/06/06 08:14:05;;;;;;;8.35;4.93;;;24.20;54.50;;;;;;6195551;28;80336;-66
2022/06/06 08:17:06;;;;;;;7.32;4.35;;;24.20;53.60;;;;;;6188283;28;81551;-67
2022/06/06 08:20:07;;;;;;;6.10;4.70;;;24.20;54.30;;;;;;6191086;28;82718;-64
2022/06/06 08:23:07;;;;;;;6.20;4.07;;;24.30;54.50;;;;;;6186401;28;82224;-67
2022/06/06 08:26:08;;;;;;;9.63;3.95;;;24.30;53.50;;;;;;6202226;28;80304;-68
2022/06/06 08:29:08;;;;;;;6.85;4.13;;;24.30;54.00;;;;;;6201995;28;81757;-68
2022/06/06 08:32:09;;;;;;;10.00;4.25;;;24.30;52.90;;;;;;6185966;28;80352;-68
2022/06/06 08:35:09;;;;;;;9.45;3.80;;;24.30;53.60;;;;;;6196203;28;80566;-68
2022/06/06 08:38:10;;;;;;;6.00;4.18;;;24.30;53.60;;;;;;6192286;28;80776;-67
2022/06/06 08:41:10;;;;;;;5.28;3.42;;;24.30;53.80;;;;;;6185719;28;81062;-68
2022/06/06 08:44:11;;;;;;;5.18;4.07;;;24.30;53.80;;;;;;6184824;28;80356;-68
2022/06/06 08:47:11;;;;;;;6.35;3.65;;;24.30;53.50;;;;;;6186916;28;80335;-68
2022/06/06 08:53:31;;;;;;;6.15;4.03;;;24.40;53.60;;;;;;6187495;28;84934;-67
2022/06/06 08:56:31;;;;;;;5.97;4.40;;;24.30;53.10;;;;;;6195208;28;81255;-68
2022/06/06 08:59:32;;;;;;;6.10;3.75;;;24.40;53.90;;;;;;6199611;28;82089;-67
2022/06/06 09:02:33;;;;;;;5.90;3.58;;;24.30;52.30;;;;;;6193118;28;80368;-67
2022/06/06 09:05:34;;;;;;;5.45;3.65;;;24.30;53.10;;;;;;6197984;28;80761;-68
2022/06/06 09:08:35;;;;;;;4.20;3.80;;;24.30;53.30;;;;;;6192142;28;81503;-67
2022/06/06 09:11:36;;;;;;;6.22;4.10;;;24.30;52.30;;;;;;6194907;28;81423;-67
2022/06/06 09:14:37;;;;;;;7.82;3.70;;;24.30;53.30;;;;;;6198487;28;80287;-68
2022/06/06 09:17:41;;;;;;;6.15;3.83;;;24.40;52.90;;;;;;6194931;28;81428;-67
2022/06/06 09:20:42;;;;;;;6.43;3.95;;;24.40;52.60;;;;;;6195714;28;80131;-68
2022/06/06 09:23:42;;;;;;;9.00;4.43;;;24.40;52.70;;;;;;6188683;28;80386;-67
2022/06/06 09:26:45;;;;;;;6.45;4.53;;;24.40;53.20;;;;;;6195674;28;80967;-68
2022/06/06 09:29:46;;;;;;;6.32;4.03;;;24.50;53.40;;;;;;6210760;28;80629;-69
2022/06/06 09:32:46;;;;;;;6.78;4.35;;;24.50;53.50;;;;;;6214998;28;80954;-68
2022/06/06 09:35:47;;;;;;;5.90;3.78;;;24.60;53.10;;;;;;6222516;28;81508;-68
2022/06/06 09:38:47;;;;;;;5.28;3.83;;;24.60;52.40;;;;;;6221107;28;81430;-67
2022/06/06 09:41:48;;;;;;;7.32;3.97;;;24.70;52.10;;;;;;6205544;28;82739;-68
2022/06/06 09:44:48;;;;;;;8.13;3.95;;;24.70;51.00;;;;;;6230420;28;80590;-67
2022/06/06 09:47:49;;;;;;;5.53;3.60;;;24.90;49.70;;;;;;6233367;28;81651;-68
2022/06/06 09:50:49;;;;;;;8.02;3.53;;;24.90;49.30;;;;;;6219899;28;80446;-69
2022/06/06 09:59:01;;;;;;;5.68;3.40;;;25.00;49.60;;;;;;6216491;28;80549;-68
2022/06/06 10:00:29;;;;;;;5.90;4.13;;;25.10;48.10;;;;;;6219878;28;80246;-67
2022/06/06 10:03:30;;;;;;;4.80;4.07;;;25.20;47.50;;;;;;6200148;28;80409;-68
2022/06/06 10:06:30;;;;;;;8.68;3.65;;;25.20;47.50;;;;;;6221645;28;80565;-68
2022/06/06 10:09:31;;;;;;;4.65;3.80;;;25.30;47.60;;;;;;6224234;28;82251;-68
2022/06/06 10:12:31;;;;;;;8.77;4.03;;;25.30;48.20;;;;;;6223126;28;80351;-68
2022/06/06 10:15:32;;;;;;;3.95;3.42;;;25.40;48.00;;;;;;6232719;28;80129;-70
2022/06/06 10:18:32;;;;;;;6.78;4.50;;;25.50;47.50;;;;;;6222843;28;80697;-67
2022/06/06 10:21:32;;;;;;;4.75;3.85;;;25.50;48.40;;;;;;6228230;28;81193;-68
2022/06/06 10:24:33;;;;;;;6.60;3.88;;;25.50;47.70;;;;;;6225323;28;80170;-68
2022/06/06 10:27:35;;;;;;;5.50;3.70;;;25.50;47.60;;;;;;6227346;28;80483;-67
2022/06/06 10:30:37;;;;;;;5.40;3.90;;;25.50;47.30;;;;;;6200023;28;80349;-66
2022/06/06 10:33:37;;;;;;;5.22;4.32;;;25.60;47.20;;;;;;6194248;28;80787;-66
2022/06/06 10:36:40;;;;;;;4.07;3.63;;;25.70;47.00;;;;;;6178477;28;83691;-68
2022/06/06 10:39:40;;;;;;;5.82;4.00;;;25.70;46.40;;;;;;6195497;28;80748;-69
2022/06/06 10:42:41;;;;;;;4.85;3.72;;;25.70;46.20;;;;;;6193842;28;81615;-68
2022/06/06 10:45:42;;;;;;;12.25;4.40;;;25.70;46.30;;;;;;6194688;28;82244;-69
2022/06/06 10:48:42;;;;;;;9.18;4.40;;;25.80;46.70;;;;;;6209903;28;80856;-68
2022/06/06 10:51:43;;;;;;;7.10;3.83;;;25.80;46.50;;;;;;6201575;28;82003;-67
2022/06/06 10:54:43;;;;;;;5.32;4.10;;;25.90;46.20;;;;;;6211614;28;81665;-71
2022/06/06 10:57:44;;;;;;;7.35;4.43;;;25.90;46.80;;;;;;6220608;28;80712;-68
2022/06/06 11:00:46;;;;;;;9.07;4.22;;;25.90;46.90;;;;;;6226001;28;80598;-70
2022/06/06 11:03:46;;;;;;;10.45;4.00;;;25.90;47.40;;;;;;6225933;28;80459;-68
2022/06/06 11:06:47;;;;;;;4.38;3.85;;;25.90;47.20;;;;;;6223813;28;80464;-67
2022/06/06 11:09:47;;;;;;;5.93;3.65;;;26.00;47.50;;;;;;6233266;28;80325;-67
2022/06/06 11:12:48;;;;;;;4.00;3.50;;;26.00;47.70;;;;;;6231242;28;81099;-68
2022/06/06 11:15:48;;;;;;;6.75;3.75;;;26.10;47.20;;;;;;6215778;28;80648;-69
2022/06/06 11:18:49;;;;;;;8.30;4.00;;;26.10;46.90;;;;;;6218711;28;80300;-71
2022/06/06 11:21:49;;;;;;;5.05;4.20;;;26.10;45.90;;;;;;6229551;28;80912;-69
2022/06/06 11:24:50;;;;;;;4.50;3.60;;;26.10;45.40;;;;;;6226928;28;80389;-68
2022/06/06 11:27:50;;;;;;;7.50;4.15;;;26.10;46.30;;;;;;6202760;28;80049;-68
2022/06/06 11:30:51;;;;;;;6.55;4.53;;;26.10;46.70;;;;;;6177711;28;81164;-68
2022/06/06 11:33:51;;;;;;;8.82;4.47;;;26.10;46.90;;;;;;6191514;28;80284;-68
2022/06/06 11:36:52;;;;;;;4.57;3.42;;;26.20;46.90;;;;;;6188683;28;81467;-69
2022/06/06 11:39:52;;;;;;;7.18;4.10;;;26.30;45.70;;;;;;6197453;28;80788;-70
2022/06/06 11:42:53;;;;;;;4.90;3.67;;;26.30;44.50;;;;;;6202113;28;81608;-69
2022/06/06 11:45:53;;;;;;;8.38;4.18;;;26.40;44.50;;;;;;6197052;28;81700;-69
2022/06/06 11:48:54;;;;;;;4.30;3.88;;;26.50;44.20;;;;;;6197537;28;81338;-69
2022/06/06 11:51:54;;;;;;;5.43;3.58;;;26.50;43.50;;;;;;6197708;28;80538;-69
2022/06/06 11:54:55;;;;;;;5.85;4.38;;;26.50;43.20;;;;;;6198433;28;80503;-69
2022/06/06 11:57:55;;;;;;;4.72;3.55;;;26.50;43.30;;;;;;6196172;28;80605;-72
2022/06/06 12:00:56;;;;;;;3.90;3.53;;;26.60;43.10;;;;;;6190190;28;81224;-70
2022/06/06 12:03:56;;;;;;;3.30;3.00;;;26.70;43.20;;;;;;6188586;28;80318;-71
2022/06/06 12:06:57;;;;;;;6.45;3.50;;;26.70;43.20;;;;;;6184860;28;81023;-71
2022/06/06 12:09:57;;;;;;;7.05;3.88;;;26.60;44.30;;;;;;6204051;28;81185;-71
2022/06/06 12:12:58;;;;;;;4.72;3.45;;;26.50;44.50;;;;;;6198823;28;81350;-69
2022/06/06 12:15:58;;;;;;;6.03;3.10;;;26.50;45.30;;;;;;6195121;28;82191;-69
2022/06/06 12:18:59;;;;;;;4.00;3.35;;;26.50;43.90;;;;;;6204626;28;81398;-70
2022/06/06 12:22:00;;;;;;;4.32;3.83;;;26.60;42.90;;;;;;6202094;28;80542;-71
2022/06/06 12:25:01;;;;;;;4.88;3.03;;;26.70;41.50;;;;;;6191844;28;81131;-68
2022/06/06 12:28:01;;;;;;;4.18;3.60;;;26.70;41.80;;;;;;6190941;28;80400;-70
2022/06/06 12:31:02;;;;;;;9.15;4.45;;;26.70;41.30;;;;;;6198886;28;81644;-71
2022/06/06 12:34:02;;;;;;;14.75;4.05;;;26.70;41.50;;;;;;6201349;28;80362;-70
2022/06/06 12:37:03;;;;;;;10.20;3.58;;;26.80;41.90;;;;;;6196353;28;80265;-67
2022/06/06 12:40:04;;;;;;;6.80;3.33;;;26.80;42.20;;;;;;6197940;28;82506;-67
2022/06/06 12:43:05;;;;;;;8.43;3.30;;;26.80;43.70;;;;;;6203228;28;80409;-67
2022/06/06 12:46:05;;;;;;;5.53;3.05;;;26.60;43.90;;;;;;6182610;28;80952;-66
2022/06/06 12:49:06;;;;;;;3.58;3.17;;;26.50;43.50;;;;;;6189689;28;80817;-67
2022/06/06 12:52:06;;;;;;;6.22;3.50;;;26.50;42.80;;;;;;6200003;28;80571;-68
2022/06/06 12:58:08;;;;;;;5.57;3.03;;;26.40;44.30;;;;;;6196779;28;80700;-67
2022/06/06 13:04:28;;;;;;;6.90;3.50;;;26.10;44.00;;;;;;6201838;28;80525;-68
2022/06/06 13:07:28;;;;;;;4.63;3.65;;;26.10;42.80;;;;;;6195627;28;80862;-68
2022/06/06 13:10:29;;;;;;;4.72;3.28;;;26.20;42.00;;;;;;6188039;28;80572;-67
2022/06/06 13:13:29;;;;;;;4.10;3.13;;;26.30;42.60;;;;;;6210029;28;80297;-68
2022/06/06 13:16:30;;;;;;;10.95;3.90;;;26.20;43.40;;;;;;6210762;28;82363;-68
2022/06/06 13:19:30;;;;;;;3.08;2.78;;;26.20;44.50;;;;;;6201823;28;80219;-67
2022/06/06 13:22:31;;;;;;;4.45;3.03;;;26.20;43.00;;;;;;6195571;28;81972;-68
2022/06/06 13:25:32;;;;;;;7.90;3.45;;;26.20;43.20;;;;;;6199901;28;79932;-68
2022/06/06 13:28:32;;;;;;;10.60;3.50;;;26.20;44.60;;;;;;6204576;28;80649;-68
2022/06/06 13:31:33;;;;;;;4.93;3.53;;;26.30;43.20;;;;;;6205348;28;80952;-68
2022/06/06 13:34:33;;;;;;;7.65;3.47;;;26.30;44.00;;;;;;6198965;28;80489;-68
2022/06/06 13:37:34;;;;;;;6.25;3.42;;;26.20;44.20;;;;;;6209896;28;80687;-69
2022/06/06 13:40:34;;;;;;;5.57;2.95;;;26.10;43.60;;;;;;6208481;28;80042;-68
2022/06/06 13:43:35;;;;;;;5.18;3.22;;;26.00;44.50;;;;;;6198322;28;80474;-66
2022/06/06 13:46:35;;;;;;;4.72;3.22;;;26.00;44.60;;;;;;6208991;28;80984;-66
2022/06/06 13:49:37;;;;;;;4.63;2.65;;;25.90;43.40;;;;;;6207908;28;80457;-67
2022/06/06 13:52:37;;;;;;;3.50;3.00;;;25.80;43.30;;;;;;6200192;28;80383;-67
2022/06/06 13:55:38;;;;;;;4.10;3.35;;;25.80;43.60;;;;;;6210870;28;80374;-66
2022/06/06 13:58:38;;;;;;;5.18;3.20;;;25.80;44.30;;;;;;6210445;28;80521;-68
2022/06/06 14:01:39;;;;;;;5.20;2.95;;;25.80;44.00;;;;;;6204857;28;80726;-68
2022/06/06 14:04:41;;;;;;;6.30;3.25;;;25.80;44.20;;;;;;6201165;28;80400;-68
2022/06/06 14:07:41;;;;;;;4.20;3.60;;;25.80;45.40;;;;;;6209405;28;80399;-68
2022/06/06 14:10:42;;;;;;;6.72;3.35;;;25.80;45.30;;;;;;6191997;28;81642;-68
2022/06/06 14:13:43;;;;;;;5.20;2.88;;;25.80;45.40;;;;;;6183499;28;82937;-68
2022/06/06 14:16:46;;;;;;;3.78;3.15;;;25.80;46.20;;;;;;6190093;28;80516;-68
2022/06/06 14:19:48;;;;;;;6.15;3.03;;;25.70;44.50;;;;;;6202562;28;80179;-68
2022/06/06 14:22:49;;;;;;;3.38;3.00;;;25.70;44.50;;;;;;6197262;28;80449;-67
2022/06/06 14:25:50;;;;;;;3.58;3.05;;;25.60;43.30;;;;;;6185043;28;80511;-68
2022/06/06 14:28:50;;;;;;;5.30;3.00;;;25.60;45.10;;;;;;6202430;28;80232;-68
2022/06/06 14:31:51;;;;;;;8.18;3.08;;;25.60;43.60;;;;;;6209849;28;80550;-68
2022/06/06 14:34:51;;;;;;;5.50;3.08;;;25.50;43.20;;;;;;6179469;28;81681;-68
2022/06/06 14:37:52;;;;;;;7.70;3.10;;;25.50;43.90;;;;;;6190892;28;83152;-66
2022/06/06 14:40:53;;;;;;;7.13;2.97;;;25.60;44.60;;;;;;6204914;28;80182;-68
2022/06/06 14:43:53;;;;;;;8.35;3.45;;;25.50;44.70;;;;;;6204706;28;80572;-68
2022/06/06 14:46:54;;;;;;;5.47;3.22;;;25.50;44.20;;;;;;6196517;28;80490;-66
2022/06/06 14:53:14;;;;;;;4.85;3.17;;;25.50;45.20;;;;;;6201285;28;81057;-67
2022/06/06 14:56:14;;;;;;;3.25;2.67;;;25.50;44.00;;;;;;6185906;28;80440;-67
2022/06/06 14:59:15;;;;;;;3.08;2.78;;;25.50;43.80;;;;;;6200024;28;80900;-65
2022/06/06 15:02:15;;;;;;;4.15;2.72;;;25.50;43.60;;;;;;6208859;28;80831;-66
2022/06/06 15:05:17;;;;;;;6.20;3.15;;;25.50;43.30;;;;;;6200386;28;81370;-68
2022/06/06 15:08:17;;;;;;;5.25;2.85;;;25.50;44.00;;;;;;6192114;28;80753;-70
2022/06/06 15:11:18;;;;;;;5.15;2.83;;;25.50;44.80;;;;;;6199467;28;81019;-69
2022/06/06 15:14:18;;;;;;;3.60;2.55;;;25.40;45.30;;;;;;6185424;28;81589;-69
2022/06/06 15:17:19;;;;;;;3.00;2.40;;;25.40;45.20;;;;;;6199995;28;80654;-70
2022/06/06 15:20:19;;;;;;;6.78;3.10;;;25.40;45.40;;;;;;6202323;28;80883;-70
2022/06/06 15:23:21;;;;;;;4.40;2.55;;;25.40;45.80;;;;;;6202769;28;83679;-69
2022/06/06 15:26:21;;;;;;;2.85;2.40;;;25.40;45.70;;;;;;6202350;28;80572;-69
2022/06/06 15:29:22;;;;;;;2.88;2.47;;;25.40;46.10;;;;;;6197921;28;80388;-70
2022/06/06 15:32:22;;;;;;;4.55;2.80;;;25.50;45.80;;;;;;6188322;28;81859;-70
2022/06/06 15:35:23;;;;;;;4.20;2.75;;;25.40;45.90;;;;;;6206804;28;80344;-70
2022/06/06 15:38:23;;;;;;;4.60;2.85;;;25.40;46.40;;;;;;6199896;28;80650;-72
2022/06/06 15:41:24;;;;;;;5.90;2.90;;;25.40;46.60;;;;;;6194807;28;80731;-69
2022/06/06 15:44:24;;;;;;;6.30;2.72;;;25.40;46.80;;;;;;6198038;28;80698;-68
2022/06/06 15:47:25;;;;;;;8.93;3.00;;;25.40;47.80;;;;;;6189378;28;80430;-70
2022/06/06 15:50:26;;;;;;;7.95;3.47;;;25.40;46.20;;;;;;6200544;28;81702;-70
2022/06/06 15:53:27;;;;;;;3.90;3.33;;;25.40;46.40;;;;;;6192975;28;80314;-71
2022/06/06 15:56:30;;;;;;;5.32;3.90;;;25.40;43.80;;;;;;6195674;28;80311;-70
2022/06/06 15:59:30;;;;;;;7.93;3.50;;;25.40;45.90;;;;;;6198849;28;80727;-69
2022/06/06 16:02:31;;;;;;;6.57;4.13;;;25.40;47.70;;;;;;6176777;28;81732;-69
2022/06/06 16:05:32;;;;;;;12.38;5.03;;;25.50;49.70;;;;;;6193184;28;80520;-68
2022/06/06 16:08:32;;;;;;;10.00;6.07;;;25.50;51.30;;;;;;6202960;28;81278;-69