Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 03:42:00;;;;;;;0.10;0.10;;;;;;;;;;6196610;22;1494590;-92
2023/10/18 03:44:32;;;;;;;0.10;0.10;;;;;;;;;;6233390;23;20007;-92
2023/10/18 03:47:04;;;;;;;0.10;0.10;;;;;;;;;;6203789;23;20004;-93
2023/10/18 03:52:01;;;;;;;0.10;0.10;;;;;;;;;;6230268;23;20015;-92
2023/10/18 03:54:36;;;;;;;0.10;0.10;;;;;;;;;;6204563;23;19996;-91
2023/10/18 03:57:11;;;;;;;0.10;0.10;;;;;;;;;;6202043;23;19996;-93
2023/10/18 03:59:40;;;;;;;0.08;0.08;;;;;;;;;;6202733;23;20001;-92
2023/10/18 04:02:16;;;;;;;0.10;0.10;;;;;;;;;;6200795;23;20032;-93
2023/10/18 04:04:47;;;;;;;0.10;0.10;;;;;;;;;;6199218;23;20056;-92
2023/10/18 04:07:16;;;;;;;0.10;0.10;;;;;;;;;;6199305;23;20074;-91
2023/10/18 04:09:47;;;;;;;0.10;0.10;;;;;;;;;;6201895;23;20004;-92
2023/10/18 04:12:19;;;;;;;0.10;0.10;;;;;;;;;;6201075;23;20308;-93
2023/10/18 04:14:50;;;;;;;0.10;0.10;;;;;;;;;;6202469;23;20068;-93
2023/10/18 04:17:19;;;;;;;0.03;0.03;;;;;;;;;;6199850;23;19996;-92
2023/10/18 04:19:47;;;;;;;0.10;0.10;;;;;;;;;;6195664;23;20000;-92
2023/10/18 04:22:13;;;;;;;0.10;0.10;;;;;;;;;;6199104;23;20099;-92
2023/10/18 04:24:39;;;;;;;0.10;0.10;;;;;;;;;;6198073;23;20001;-93
2023/10/18 04:27:06;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;6199026;23;20005;-92
2023/10/18 04:29:33;;;;;;;0.08;0.08;;;4.70;99.90;;;;;;6198635;23;20012;-91
2023/10/18 04:32:03;;;;;;;0.10;0.10;;;;;;;;;;6197937;23;20010;-92
2023/10/18 04:34:29;;;;;;;0.10;0.10;;;;;;;;;;6199622;23;20009;-92
2023/10/18 04:36:55;;;;;;;0.10;0.10;;;;;;;;;;6199024;23;20267;-93
2023/10/18 04:39:21;;;;;;;0.10;0.10;;;;;;;;;;6199114;23;20015;-92
2023/10/18 04:41:49;;;;;;;0.10;0.10;;;;;;;;;;6199957;23;20083;-92
2023/10/18 04:44:18;;;;;;;0.10;0.10;;;;;;;;;;6200594;23;20031;-92
2023/10/18 04:46:48;;;;;;;0.10;0.10;;;;;;;;;;6197880;23;20004;-93
2023/10/18 04:54:11;;;;;;;0.10;0.10;;;;;;;;;;6226848;23;20015;-91
2023/10/18 04:56:38;;;;;;;0.10;0.10;;;;;;;;;;6209638;23;20004;-90
2023/10/18 04:59:11;;;;;;;0.10;0.10;;;;;;;;;;6210461;23;20064;-91
2023/10/18 05:04:32;;;;;;;0.10;0.10;;;;;;;;;;6248296;23;19997;-93
2023/10/18 05:07:04;;;;;;;0.10;0.10;;;;;;;;;;6208341;23;20013;-92
2023/10/18 05:09:34;;;;;;;0.10;0.10;;;;;;;;;;6202770;23;20005;-91
2023/10/18 05:12:07;;;;;;;0.08;0.08;;;4.80;99.90;;;;;;6198690;23;20008;-92
2023/10/18 05:14:42;;;;;;;0.10;0.10;;;;;;;;;;6199894;23;20020;-91
2023/10/18 05:17:21;;;;;;;0.10;0.10;;;;;;;;;;6198890;23;20004;-91
2023/10/18 05:19:48;;;;;;;0.10;0.10;;;;;;;;;;6197846;23;20009;-92
2023/10/18 05:22:23;;;;;;;0.10;0.10;;;;;;;;;;6201204;23;20001;-91
2023/10/18 05:25:29;;;;;;;0.10;0.10;;;;;;;;;;6198899;23;20005;-92
2023/10/18 05:28:02;;;;;;;0.10;0.10;;;;;;;;;;6221461;23;20028;-92
2023/10/18 05:33:47;;;;;;;0.10;0.10;;;;;;;;;;6225951;23;20088;-92
2023/10/18 05:43:46;;;;;;;0.10;0.10;;;;;;;;;;6236916;23;20041;-89
2023/10/18 05:46:12;;;;;;;0.10;0.10;;;;;;;;;;6196082;23;20012;-93
2023/10/18 05:48:44;;;;;;;0.10;0.10;;;;;;;;;;6196066;23;20438;-92
2023/10/18 05:54:00;;;;;;;0.10;0.10;;;;;;;;;;6235944;23;20015;-92
2023/10/18 05:56:29;;;;;;;0.10;0.10;;;;;;;;;;6200079;23;20004;-89
2023/10/18 06:01:51;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;6235375;23;20016;-92
2023/10/18 06:04:25;;;;;;;0.10;0.10;;;;;;;;;;6198016;23;20011;-90
2023/10/18 06:06:52;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;6199367;23;20005;-91
2023/10/18 06:09:33;;;;;;;0.10;0.10;;;;;;;;;;6198890;23;20044;-91
2023/10/18 06:12:06;;;;;;;0.10;0.10;;;;;;;;;;6203669;23;20064;-90
2023/10/18 06:14:41;;;;;;;0.10;0.10;;;;;;;;;;6204597;23;20036;-93
2023/10/18 06:17:12;;;;;;;0.00;0.00;;;;;;;;;;6203619;23;19997;-92
2023/10/18 06:19:38;;;;;;;0.10;0.10;;;;;;;;;;6203188;23;20000;-92
2023/10/18 06:24:49;;;;;;;0.10;0.10;;;;;;;;;;6229263;23;20035;-92
2023/10/18 06:27:17;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;6203705;23;20009;-92
2023/10/18 06:29:45;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;6205246;23;20028;-93
2023/10/18 06:32:14;;;;;;;0.10;0.10;;;;;;;;;;6204502;23;20005;-91
2023/10/18 06:34:43;;;;;;;0.10;0.10;;;;;;;;;;6198057;23;20000;-92
2023/10/18 06:37:10;;;;;;;0.10;0.10;;;;;;;;;;6203149;23;20001;-92
2023/10/18 06:39:37;;;;;;;0.10;0.10;;;;;;;;;;6204260;23;20056;-91
2023/10/18 06:42:06;;;;;;;0.10;0.10;;;;;;;;;;6203483;23;20023;-90
2023/10/18 06:44:36;;;;;;;0.10;0.10;;;;;;;;;;6204018;23;20004;-92
2023/10/18 06:47:06;;;;;;;0.10;0.10;;;;;;;;;;6203331;23;20050;-91
2023/10/18 06:49:32;;;;;;;0.10;0.10;;;;;;;;;;6202845;23;20008;-92
2023/10/18 06:51:59;;;;;;;0.10;0.10;;;;;;;;;;6204245;23;20060;-92
2023/10/18 06:54:32;;;;;;;0.10;0.10;;;;;;;;;;6204791;23;20005;-91
2023/10/18 06:57:09;;;;;;;0.10;0.10;;;;;;;;;;6203470;23;19996;-91
2023/10/18 06:59:37;;;;;;;0.10;0.10;;;;;;;;;;6202643;23;19996;-89
2023/10/18 07:02:05;;;;;;;0.10;0.10;;;;;;;;;;6203264;23;20009;-92
2023/10/18 07:04:37;;;;;;;0.10;0.10;;;;;;;;;;6202876;23;20009;-90
2023/10/18 07:07:22;;;;;;;0.10;0.10;;;;;;;;;;6202972;23;20024;-94
2023/10/18 07:09:52;;;;;;;0.10;0.10;;;;;;;;;;6201950;23;20376;-90
2023/10/18 07:12:19;;;;;;;0.10;0.10;;;;;;;;;;6202370;23;20008;-92
2023/10/18 07:14:46;;;;;;;0.10;0.10;;;;;;;;;;6202852;23;20027;-92
2023/10/18 07:17:13;;;;;;;0.10;0.10;;;;;;;;;;6203931;23;20076;-92
2023/10/18 07:19:49;;;;;;;0.10;0.10;;;;;;;;;;6203844;23;20064;-91
2023/10/18 07:22:19;;;;;;;0.10;0.10;;;;;;;;;;6204948;23;20498;-93
2023/10/18 07:24:56;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;6201945;23;20008;-91
2023/10/18 07:27:29;;;;;;;;;;;6.00;99.90;;;;;;6201051;23;19988;-92
2023/10/18 11:20:48;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6246845;22;20019;-86
2023/10/18 11:23:15;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;6219365;23;20008;-84
2023/10/18 11:25:45;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6191446;23;20477;-87
2023/10/18 11:28:21;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6192662;23;20028;-85
2023/10/18 11:30:53;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6193252;23;20418;-85
2023/10/18 11:33:32;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6191856;23;20012;-85
2023/10/18 11:36:02;;;;;;;0.00;0.00;;;;;;;;;;6191652;23;20001;-85
2023/10/18 11:38:34;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;6193196;23;20443;-86
2023/10/18 11:41:09;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;6191399;23;20011;-85
2023/10/18 11:43:40;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;6192032;23;20063;-86
2023/10/18 11:46:11;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;6193785;23;20012;-86
2023/10/18 11:49:06;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6192315;23;20040;-86
2023/10/18 11:51:45;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6191558;23;20134;-86
2023/10/18 11:54:28;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;6192498;23;20001;-86
2023/10/18 11:56:56;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;6191828;23;20274;-85
2023/10/18 11:59:24;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;6192077;23;20009;-86
2023/10/18 12:01:59;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6190325;23;20071;-85
2023/10/18 12:04:29;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;6190947;23;20009;-86
2023/10/18 12:06:56;;;;;;;;;;;15.00;99.90;;;;;;6191420;23;20013;-87
2023/10/18 12:09:26;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;6192108;23;19900;-85
2023/10/18 12:11:53;;;;;;;0.00;0.00;;;;;;;;;;6192348;23;20001;-86
2023/10/18 12:14:22;;;;;;;0.08;0.08;;;;;;;;;;6192943;23;20004;-84
2023/10/18 12:17:00;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6193186;23;20424;-85
2023/10/18 12:19:27;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6192957;23;20014;-85
2023/10/18 12:21:59;;;;;;;0.00;0.00;;;;;;;;;;6193906;23;20020;-85
2023/10/18 12:24:33;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;6191871;23;20352;-85
2023/10/18 12:27:06;;;;;;;0.00;0.00;;;;;;;;;;6191300;23;20447;-85
2023/10/18 12:29:32;;;;;;;0.00;0.00;;;;;;;;;;6187517;23;20016;-85
2023/10/18 12:32:18;;;;;;;0.08;0.08;;;;;;;;;;6185420;23;20009;-86
2023/10/18 12:34:48;;;;;;;0.00;0.00;;;;;;;;;;6213869;23;20031;-85
2023/10/18 12:37:14;;;;;;;0.00;0.00;;;;;;;;;;6187148;23;20028;-84
2023/10/18 12:39:46;;;;;;;0.00;0.00;;;;;;;;;;6187983;23;20428;-85
2023/10/18 12:42:12;;;;;;;0.00;0.00;;;;;;;;;;6186612;23;20005;-84
2023/10/18 12:44:39;;;;;;;0.00;0.00;;;;;;;;;;6186537;23;20091;-84
2023/10/18 12:47:09;;;;;;;0.00;0.00;;;;;;;;;;6187538;23;20024;-86
2023/10/18 12:49:37;;;;;;;0.00;0.00;;;;;;;;;;6187427;23;20075;-85
2023/10/18 12:52:04;;;;;;;0.00;0.00;;;;;;;;;;6187702;23;20343;-85
2023/10/18 12:54:33;;;;;;;0.00;0.00;;;;;;;;;;6191167;23;20000;-85
2023/10/18 12:57:14;;;;;;;0.00;0.00;;;;;;;;;;6187632;23;20009;-83
2023/10/18 12:59:59;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6190028;23;19996;-85
2023/10/18 13:03:20;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6189037;23;20036;-84
2023/10/18 13:05:15;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;6203384;23;20005;-83
2023/10/18 13:07:43;;;;;;;0.00;0.00;;;;;;;;;;6189133;23;20004;-85
2023/10/18 13:10:13;;;;;;;0.00;0.00;;;;;;;;;;6188320;23;20032;-85
2023/10/18 13:12:51;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6188962;23;20321;-84
2023/10/18 13:15:17;;;;;;;0.00;0.00;;;;;;;;;;6188890;23;20100;-84
2023/10/18 13:17:43;;;;;;;0.00;0.00;;;;;;;;;;6189667;23;20036;-85
2023/10/18 13:20:14;;;;;;;0.00;0.00;;;;;;;;;;6189261;23;20011;-85
2023/10/18 13:22:40;;;;;;;0.00;0.00;;;;;;;;;;6189327;23;20023;-86
2023/10/18 13:25:09;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6188256;23;20698;-85
2023/10/18 13:27:40;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;6188930;23;20005;-83
2023/10/18 13:32:50;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;6215405;23;20016;-85
2023/10/18 13:35:16;;;;;;;0.00;0.00;;;;;;;;;;6187871;23;20008;-85
2023/10/18 13:37:43;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6188511;23;20344;-85
2023/10/18 13:40:18;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;6188575;23;20007;-85
2023/10/18 13:42:45;;;;;;;0.00;0.00;;;;;;;;;;6188464;23;20001;-84
2023/10/18 13:45:11;;;;;;;0.10;0.10;;;;;;;;;;6214549;23;20084;-85
2023/10/18 13:47:37;;;;;;;0.00;0.00;;;;;;;;;;6188814;23;20521;-84
2023/10/18 13:50:03;;;;;;;0.00;0.00;;;;;;;;;;6188852;23;20011;-84
2023/10/18 13:52:29;;;;;;;0.00;0.00;;;;;;;;;;6188758;23;20424;-87
2023/10/18 13:54:55;;;;;;;0.00;0.00;;;;;;;;;;6189264;23;20004;-85
2023/10/18 13:57:22;;;;;;;0.00;0.00;;;;;;;;;;6189214;23;20008;-84
2023/10/18 13:59:48;;;;;;;0.00;0.00;;;;;;;;;;6215829;23;20083;-85
2023/10/18 14:02:17;;;;;;;0.05;0.05;;;;;;;;;;6215138;23;20047;-85
2023/10/18 14:04:46;;;;;;;0.00;0.00;;;;;;;;;;6188481;23;20001;-85
2023/10/18 14:07:12;;;;;;;0.00;0.00;;;;;;;;;;6188256;23;20236;-85
2023/10/18 14:09:38;;;;;;;0.00;0.00;;;;;;;;;;6188565;23;20458;-85
2023/10/18 14:12:04;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;6188650;23;20036;-85
2023/10/18 14:14:31;;;;;;;0.00;0.00;;;;;;;;;;6188978;23;20051;-84
2023/10/18 14:16:57;;;;;;;0.00;0.00;;;;;;;;;;6189042;23;20009;-85
2023/10/18 14:19:24;;;;;;;0.00;0.00;;;;;;;;;;6188845;23;20317;-85
2023/10/18 14:21:50;;;;;;;0.00;0.00;;;;;;;;;;6214674;23;20013;-86
2023/10/18 14:24:18;;;;;;;0.00;0.00;;;;;;;;;;6188322;23;20490;-86
2023/10/18 14:26:44;;;;;;;0.00;0.00;;;;;;;;;;6188438;23;20009;-84
2023/10/18 14:29:11;;;;;;;0.00;0.00;;;;;;;;;;6188776;23;20005;-84
2023/10/18 14:31:37;;;;;;;0.10;0.10;;;;;;;;;;6188511;23;20008;-85
2023/10/18 14:34:03;;;;;;;0.00;0.00;;;;;;;;;;6188129;23;20076;-85
2023/10/18 14:36:32;;;;;;;0.00;0.00;;;;;;;;;;6187943;23;20004;-85
2023/10/18 14:38:58;;;;;;;0.00;0.00;;;;;;;;;;6188572;23;20054;-86
2023/10/18 14:41:24;;;;;;;0.00;0.00;;;;;;;;;;6215217;23;20324;-84
2023/10/18 14:43:50;;;;;;;0.00;0.00;;;;;;;;;;6188974;23;20005;-85
2023/10/18 14:46:17;;;;;;;0.00;0.00;;;;;;;;;;6188738;23;20222;-85
2023/10/18 14:48:44;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6188846;23;20008;-84
2023/10/18 14:51:10;;;;;;;0.00;0.00;;;;;;;;;;6188342;23;20005;-84
2023/10/18 14:53:45;;;;;;;0.00;0.00;;;;;;;;;;6188724;23;20059;-85
2023/10/18 14:56:15;;;;;;;0.00;0.00;;;;;;;;;;6189151;23;20001;-85
2023/10/18 14:58:41;;;;;;;0.10;0.10;;;;;;;;;;6188656;23;20001;-84
2023/10/18 15:01:13;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6188376;23;20512;-86
2023/10/18 15:03:39;;;;;;;0.00;0.00;;;;;;;;;;6188456;23;20011;-85
2023/10/18 15:06:09;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6188654;23;20038;-84
2023/10/18 15:08:39;;;;;;;0.00;0.00;;;;;;;;;;6188010;23;20336;-86
2023/10/18 15:11:17;;;;;;;;;;;11.80;99.90;;;;;;6188780;23;20005;-84
2023/10/18 15:13:46;;;;;;;0.00;0.00;;;;;;;;;;6187998;23;20329;-85
2023/10/18 15:16:12;;;;;;;0.00;0.00;;;;;;;;;;6188852;23;20004;-85
2023/10/18 15:18:38;;;;;;;0.00;0.00;;;;;;;;;;6188618;23;20004;-85
2023/10/18 15:21:05;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;6188302;23;20043;-84
2023/10/18 15:23:31;;;;;;;0.00;0.00;;;;;;;;;;6188337;23;20009;-85
2023/10/18 15:26:02;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6187986;23;20036;-84
2023/10/18 15:28:31;;;;;;;0.00;0.00;;;;;;;;;;6188466;23;20059;-87
2023/10/18 15:31:06;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6188567;23;20035;-84
2023/10/18 15:33:32;;;;;;;0.00;0.00;;;;;;;;;;6188203;23;20062;-85
2023/10/18 15:35:58;;;;;;;0.00;0.00;;;;;;;;;;6187716;23;20441;-85
2023/10/18 15:38:24;;;;;;;0.00;0.00;;;;;;;;;;6187119;23;20008;-85
2023/10/18 15:40:50;;;;;;;0.00;0.00;;;;;;;;;;6187331;23;20039;-85
2023/10/18 15:43:15;;;;;;;0.00;0.00;;;;;;;;;;6187355;23;20008;-84
2023/10/18 15:45:49;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;6187772;23;20001;-85
2023/10/18 15:48:15;;;;;;;0.00;0.00;;;;;;;;;;6187539;23;20000;-84
2023/10/18 15:50:41;;;;;;;0.00;0.00;;;;;;;;;;6187102;23;20000;-84
2023/10/18 15:53:07;;;;;;;0.00;0.00;;;;;;;;;;6212700;23;20012;-85
2023/10/18 15:55:35;;;;;;;0.00;0.00;;;;;;;;;;6187800;23;20099;-84
2023/10/18 15:58:02;;;;;;;0.00;0.00;;;;;;;;;;6187602;23;20061;-85
2023/10/18 16:00:28;;;;;;;0.00;0.00;;;;;;;;;;6187459;23;20008;-85
2023/10/18 16:02:56;;;;;;;0.00;0.00;;;;;;;;;;6187340;23;20004;-85
2023/10/18 16:05:25;;;;;;;0.10;0.10;;;;;;;;;;6187279;23;20071;-84
2023/10/18 16:07:52;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6187000;23;20004;-85
2023/10/18 16:10:18;;;;;;;0.00;0.00;;;;;;;;;;6187920;23;20088;-85
2023/10/18 16:12:48;;;;;;;0.00;0.00;;;;;;;;;;6188055;23;20409;-85
2023/10/18 16:15:14;;;;;;;0.00;0.00;;;;;;;;;;6187138;23;20023;-85
2023/10/18 16:17:40;;;;;;;0.10;0.10;;;;;;;;;;6186852;23;20526;-85
2023/10/18 16:20:06;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6186453;23;20001;-84
2023/10/18 16:22:32;;;;;;;0.00;0.00;;;;;;;;;;6185402;23;20372;-85
2023/10/18 16:24:58;;;;;;;0.00;0.00;;;;;;;;;;6186006;23;20095;-85
2023/10/18 16:27:24;;;;;;;0.10;0.10;;;;;;;;;;6186973;23;20004;-82
2023/10/18 16:29:50;;;;;;;0.00;0.00;;;;;;;;;;6213336;23;20001;-85
2023/10/18 16:32:17;;;;;;;0.00;0.00;;;;;;;;;;6187683;23;20012;-85
2023/10/18 16:34:43;;;;;;;0.00;0.00;;;;;;;;;;6187642;23;20538;-85
2023/10/18 16:37:09;;;;;;;0.10;0.10;;;;;;;;;;6187105;23;20009;-85
2023/10/18 16:39:35;;;;;;;0.00;0.00;;;;;;;;;;6187302;23;19997;-85
2023/10/18 16:42:04;;;;;;;0.00;0.00;;;;;;;;;;6187848;23;20012;-85
2023/10/18 16:44:30;;;;;;;0.10;0.10;;;;;;;;;;6187339;23;20466;-84
2023/10/18 16:46:56;;;;;;;0.00;0.00;;;;;;;;;;6187175;23;20451;-83
2023/10/18 16:49:22;;;;;;;0.00;0.00;;;;;;;;;;6186656;23;20009;-84
2023/10/18 16:51:48;;;;;;;0.00;0.00;;;;;;;;;;6186683;23;20009;-85
2023/10/18 16:54:14;;;;;;;0.00;0.00;;;;;;;;;;6185697;23;20024;-85
2023/10/18 16:56:44;;;;;;;0.00;0.00;;;;;;;;;;6182620;23;20514;-86
2023/10/18 16:59:10;;;;;;;0.00;0.00;;;;;;;;;;6182985;23;19996;-86
2023/10/18 17:01:37;;;;;;;0.10;0.10;;;;;;;;;;6209231;23;20076;-85
2023/10/18 17:04:03;;;;;;;0.10;0.10;;;;;;;;;;6182763;23;20005;-84
2023/10/18 17:06:29;;;;;;;0.00;0.00;;;;;;;;;;6183900;23;20095;-84
2023/10/18 17:08:57;;;;;;;0.00;0.00;;;;;;;;;;6187140;23;20036;-84
2023/10/18 17:11:23;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6186550;23;20035;-85
2023/10/18 17:13:52;;;;;;;0.00;0.00;;;;;;;;;;6186865;23;20055;-85
2023/10/18 17:16:18;;;;;;;0.10;0.10;;;;;;;;;;6187535;23;20000;-85
2023/10/18 17:18:43;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6187299;23;20246;-85
2023/10/18 17:21:10;;;;;;;0.00;0.00;;;;;;;;;;6186006;23;20021;-86
2023/10/18 17:23:35;;;;;;;0.10;0.10;;;;;;;;;;6186907;23;20317;-84
2023/10/18 17:26:01;;;;;;;0.10;0.10;;;;;;;;;;6187765;23;20015;-84
2023/10/18 17:28:27;;;;;;;0.00;0.00;;;;;;;;;;6187448;23;20008;-85
2023/10/18 17:30:53;;;;;;;0.10;0.10;;;;;;;;;;6187175;23;20028;-85
2023/10/18 17:33:19;;;;;;;0.10;0.10;;;;;;;;;;6187454;23;20012;-84
2023/10/18 17:35:45;;;;;;;0.10;0.10;;;;;;;;;;6186912;23;20050;-85
2023/10/18 17:38:14;;;;;;;0.10;0.10;;;;;;;;;;6188824;23;20008;-85
2023/10/18 17:40:40;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6188805;23;20364;-88
2023/10/18 17:43:06;;;;;;;0.10;0.10;;;;;;;;;;6188438;23;20059;-84
2023/10/18 17:45:32;;;;;;;0.10;0.10;;;;;;;;;;6189363;23;20005;-84
2023/10/18 17:48:01;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6189051;23;20080;-86
2023/10/18 17:50:28;;;;;;;0.10;0.10;;;;;;;;;;6189649;23;20020;-85
2023/10/18 17:53:01;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;6190409;23;20004;-87
2023/10/18 17:55:27;;;;;;;0.10;0.10;;;;;;;;;;6192373;23;20378;-85
2023/10/18 17:58:01;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6190721;23;20036;-85
2023/10/18 18:00:55;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;6190883;23;20432;-86
2023/10/18 18:03:29;;;;;;;0.00;0.00;;;;;;;;;;6192927;23;20031;-83
2023/10/18 18:05:58;;;;;;;0.00;0.00;;;;;;;;;;6194309;23;20336;-83
2023/10/18 18:08:28;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;6191989;23;19997;-84
2023/10/18 18:10:55;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;6193340;23;20047;-86
2023/10/18 18:13:21;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;6193287;23;20000;-83
2023/10/18 18:15:51;;;;;;;0.10;0.10;;;;;;;;;;6193562;23;20008;-85
2023/10/18 18:18:23;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;6220088;23;20001;-84
2023/10/18 18:20:50;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;6191792;23;20066;-85
2023/10/18 18:23:17;;;;;;;0.10;0.10;;;;;;;;;;6185552;23;20004;-86
2023/10/18 18:25:45;;;;;;;0.00;0.00;;;;;;;;;;6185273;23;20040;-85
2023/10/18 18:28:11;;;;;;;0.10;0.10;;;;;;;;;;6185358;23;20343;-86
2023/10/18 18:30:40;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6188302;23;20012;-86
2023/10/18 18:33:11;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;6188119;23;20055;-86
2023/10/18 18:35:38;;;;;;;0.10;0.10;;;;;;;;;;6187969;23;20115;-84
2023/10/18 18:38:05;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;6188709;23;20083;-84
2023/10/18 18:40:36;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;6189099;23;20007;-87
2023/10/18 18:43:03;;;;;;;0.10;0.10;;;;;;;;;;6188860;23;20083;-85
2023/10/18 18:45:32;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;6187891;23;20008;-85
2023/10/18 18:48:02;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;6188116;23;20009;-87
2023/10/18 18:50:28;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;6187593;23;20020;-84
2023/10/18 18:53:04;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;6182371;23;20019;-83
2023/10/18 18:55:30;;;;;;;0.10;0.10;;;;;;;;;;6181800;23;20004;-85
2023/10/18 18:57:58;;;;;;;0.10;0.10;;;;;;;;;;6183129;23;20440;-85
2023/10/18 19:00:27;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;6186481;23;20009;-86
2023/10/18 19:02:58;;;;;;;0.03;0.03;;;8.60;99.90;;;;;;6212166;23;20009;-81
2023/10/18 19:05:34;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;6184955;23;20008;-82
2023/10/18 19:08:00;;;;;;;0.10;0.10;;;;;;;;;;6185667;23;20055;-87
2023/10/18 19:10:38;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;6188103;23;20009;-88
2023/10/18 19:13:05;;;;;;;0.05;0.05;;;;;;;;;;6185913;23;20008;-87
2023/10/18 19:15:31;;;;;;;0.10;0.10;;;;;;;;;;6184565;23;20012;-85
2023/10/18 19:17:57;;;;;;;0.10;0.10;;;;;;;;;;6184958;23;19997;-87
2023/10/18 19:20:23;;;;;;;0.10;0.10;;;;;;;;;;6184529;23;20040;-86
2023/10/18 19:22:49;;;;;;;0.10;0.10;;;;;;;;;;6185946;23;20009;-86
2023/10/18 19:25:18;;;;;;;0.10;0.10;;;;;;;;;;6181934;23;20008;-86
2023/10/18 19:27:45;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;6183512;23;20084;-84
2023/10/18 19:30:16;;;;;;;0.10;0.10;;;;;;;;;;6182845;23;20035;-86
2023/10/18 19:32:42;;;;;;;0.10;0.10;;;;;;;;;;6184764;23;20012;-86
2023/10/18 19:35:11;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;6183206;23;19997;-86
2023/10/18 19:37:37;;;;;;;0.00;0.00;;;;;;;;;;6184277;23;20011;-87
2023/10/18 19:40:07;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6183493;23;20483;-86
2023/10/18 19:42:33;;;;;;;0.10;0.10;;;;;;;;;;6183507;23;20012;-85
2023/10/18 19:45:05;;;;;;;0.10;0.10;;;;;;;;;;6182013;23;20000;-90
2023/10/18 19:47:32;;;;;;;0.10;0.10;;;;;;;;;;6183543;23;20028;-86
2023/10/18 19:49:58;;;;;;;0.00;0.00;;;;;;;;;;6183481;23;20009;-86
2023/10/18 19:52:26;;;;;;;0.10;0.10;;;;;;;;;;6183808;23;20008;-83
2023/10/18 19:54:52;;;;;;;0.10;0.10;;;;;;;;;;6183706;23;20095;-84
2023/10/18 19:57:18;;;;;;;0.10;0.10;;;;;;;;;;6184127;23;20005;-86
2023/10/18 19:59:44;;;;;;;0.00;0.00;;;;;;;;;;6184991;23;20003;-86
2023/10/18 20:02:10;;;;;;;0.10;0.10;;;;;;;;;;6183583;23;20000;-87
2023/10/18 20:04:37;;;;;;;0.10;0.10;;;;;;;;;;6210836;23;20413;-86
2023/10/18 20:07:03;;;;;;;0.10;0.10;;;;;;;;;;6183807;23;20012;-87
2023/10/18 20:09:32;;;;;;;0.00;0.00;;;;;;;;;;6183467;23;20009;-86
2023/10/18 20:11:58;;;;;;;0.10;0.10;;;;;;;;;;6183956;23;20383;-85
2023/10/18 20:14:24;;;;;;;0.10;0.10;;;;;;;;;;6184021;23;20005;-85
2023/10/18 20:16:50;;;;;;;0.03;0.03;;;;;;;;;;6182779;23;20012;-86
2023/10/18 20:19:16;;;;;;;0.10;0.10;;;;;;;;;;6185094;23;20054;-85
2023/10/18 20:21:42;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6212645;23;20009;-86
2023/10/18 20:24:08;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;6185481;23;20316;-84
2023/10/18 20:26:34;;;;;;;0.00;0.00;;;;;;;;;;6185974;23;20005;-88
2023/10/18 20:29:00;;;;;;;0.10;0.10;;;;;;;;;;6212098;23;20004;-85
2023/10/18 20:31:26;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6185405;23;20063;-88
2023/10/18 20:33:52;;;;;;;0.10;0.10;;;;;;;;;;6185751;23;20004;-87
2023/10/18 20:36:18;;;;;;;0.10;0.10;;;;;;;;;;6185168;23;20001;-87
2023/10/18 20:38:44;;;;;;;0.10;0.10;;;;;;;;;;6185424;23;20008;-89
2023/10/18 20:41:11;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;6184450;23;20005;-86
2023/10/18 20:43:37;;;;;;;0.10;0.10;;;;;;;;;;6184778;23;20486;-84
2023/10/18 20:46:11;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;6186386;23;20004;-85
2023/10/18 20:48:40;;;;;;;0.10;0.10;;;;;;;;;;6186374;23;20019;-86
2023/10/18 20:51:07;;;;;;;0.10;0.10;;;;;;;;;;6186237;23;20004;-85
2023/10/18 20:53:33;;;;;;;0.00;0.00;;;;;;;;;;6186223;23;20450;-86
2023/10/18 20:56:00;;;;;;;0.00;0.00;;;;;;;;;;6185601;23;20004;-83
2023/10/18 20:58:26;;;;;;;0.00;0.00;;;;;;;;;;6185787;23;20058;-86
2023/10/18 21:00:52;;;;;;;0.05;0.05;;;;;;;;;;6185151;23;20004;-87
2023/10/18 21:03:18;;;;;;;0.00;0.00;;;;;;;;;;6185908;23;20039;-85
2023/10/18 21:05:48;;;;;;;0.10;0.10;;;;;;;;;;6186343;23;20391;-87
2023/10/18 21:08:16;;;;;;;0.00;0.00;;;;;;;;;;6185277;23;20035;-86
2023/10/18 21:10:42;;;;;;;0.10;0.10;;;;;;;;;;6185604;23;20005;-85
2023/10/18 21:13:09;;;;;;;0.10;0.10;;;;;;;;;;6185501;23;20016;-85
2023/10/18 21:15:35;;;;;;;0.10;0.10;;;;;;;;;;6185339;23;20001;-86
2023/10/18 21:18:01;;;;;;;0.00;0.00;;;;;;;;;;6185944;23;20672;-83
2023/10/18 21:20:27;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6186032;23;20001;-86
2023/10/18 21:22:53;;;;;;;0.00;0.00;;;;;;;;;;6213570;23;20011;-86
2023/10/18 21:25:19;;;;;;;0.00;0.00;;;;;;;;;;6186680;23;20009;-86
2023/10/18 21:27:45;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;6184249;23;20005;-85
2023/10/18 21:30:12;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6213030;23;20798;-86
2023/10/18 21:32:39;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6187792;23;20083;-85
2023/10/18 21:35:09;;;;;;;0.10;0.10;;;;;;;;;;6186486;23;20012;-85
2023/10/18 21:37:36;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;6187561;23;20011;-87
2023/10/18 21:40:03;;;;;;;0.00;0.00;;;;;;;;;;6187603;23;20029;-85
2023/10/18 21:42:32;;;;;;;0.00;0.00;;;;;;;;;;6187389;23;20091;-82
2023/10/18 21:44:58;;;;;;;0.00;0.00;;;;;;;;;;6187583;23;20390;-86
2023/10/18 21:47:25;;;;;;;0.00;0.00;;;;;;;;;;6186248;23;20515;-86
2023/10/18 21:49:51;;;;;;;0.00;0.00;;;;;;;;;;6186488;23;20459;-86
2023/10/18 21:52:18;;;;;;;0.00;0.00;;;;;;;;;;6186265;23;20009;-86
2023/10/18 21:54:44;;;;;;;0.00;0.00;;;;;;;;;;6186483;23;20087;-84
2023/10/18 21:57:10;;;;;;;0.00;0.00;;;;;;;;;;6186663;23;20029;-85
2023/10/18 21:59:36;;;;;;;0.00;0.00;;;;;;;;;;6185453;23;20005;-86
2023/10/18 22:02:05;;;;;;;0.00;0.00;;;;;;;;;;6186332;23;20012;-86
2023/10/18 22:04:31;;;;;;;0.00;0.00;;;;;;;;;;6187866;23;20004;-85
2023/10/18 22:07:04;;;;;;;0.00;0.00;;;;;;;;;;6187351;23;20008;-86
2023/10/18 22:09:43;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6186987;23;20001;-86
2023/10/18 22:12:11;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;6186628;23;20008;-87
2023/10/18 22:14:37;;;;;;;0.00;0.00;;;;;;;;;;6212815;23;20011;-87
2023/10/18 22:17:08;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6186511;23;19996;-86
2023/10/18 22:19:36;;;;;;;0.00;0.00;;;;;;;;;;6186977;23;20428;-84
2023/10/18 22:22:10;;;;;;;0.00;0.00;;;;;;;;;;6187157;23;20034;-88
2023/10/18 22:24:36;;;;;;;0.00;0.00;;;;;;;;;;6186881;23;20065;-85