Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:15;;;;;;;5.03;4.10;;;8.20;94.70;;;;;;4955410;28;20039;-60
2022/03/02 00:03:43;;;;;;;7.88;3.53;;;8.20;94.80;;;;;;4955628;28;20067;-60
2022/03/02 00:06:10;;;;;;;7.78;4.15;;;8.20;94.70;;;;;;4955277;28;20144;-60
2022/03/02 00:08:38;;;;;;;4.60;3.28;;;8.20;94.80;;;;;;4954295;29;20054;-60
2022/03/02 00:11:05;;;;;;;5.55;3.60;;;8.10;94.60;;;;;;4954116;29;20043;-60
2022/03/02 00:13:33;;;;;;;6.68;3.42;;;8.20;94.30;;;;;;4955264;28;20051;-60
2022/03/02 00:16:00;;;;;;;5.75;3.40;;;8.10;94.00;;;;;;4956533;28;20474;-60
2022/03/02 00:18:28;;;;;;;4.68;3.38;;;8.10;94.00;;;;;;4958215;29;20052;-60
2022/03/02 00:20:56;;;;;;;6.07;3.50;;;8.10;94.00;;;;;;4959277;29;20130;-60
2022/03/02 00:23:23;;;;;;;5.85;3.45;;;8.10;94.00;;;;;;4958285;29;20094;-60
2022/03/02 00:25:52;;;;;;;5.35;3.42;;;8.10;94.00;;;;;;4959061;28;20082;-60
2022/03/02 00:28:20;;;;;;;12.20;3.58;;;8.20;94.10;;;;;;4958290;29;20502;-60
2022/03/02 00:30:48;;;;;;;6.40;4.15;;;8.10;94.20;;;;;;4958159;29;20458;-60
2022/03/02 00:33:17;;;;;;;5.80;2.90;;;8.20;94.20;;;;;;4957848;28;20039;-60
2022/03/02 00:35:44;;;;;;;6.15;3.47;;;8.20;94.10;;;;;;4957784;29;20126;-60
2022/03/02 00:38:13;;;;;;;6.90;3.35;;;8.20;94.10;;;;;;4958907;28;20046;-60
2022/03/02 00:40:41;;;;;;;6.30;3.35;;;8.10;94.00;;;;;;4957951;29;20044;-60
2022/03/02 00:43:11;;;;;;;4.32;3.05;;;8.10;93.90;;;;;;4958144;28;20498;-60
2022/03/02 00:45:39;;;;;;;6.03;4.20;;;8.10;93.90;;;;;;4957780;29;20127;-60
2022/03/02 00:48:09;;;;;;;4.30;3.17;;;8.10;94.00;;;;;;4958774;29;20139;-60
2022/03/02 00:50:38;;;;;;;5.40;3.70;;;8.10;93.80;;;;;;4957523;29;20077;-60
2022/03/02 00:53:07;;;;;;;4.85;3.30;;;8.10;93.70;;;;;;4973661;28;20155;-60
2022/03/02 00:55:37;;;;;;;7.13;3.70;;;8.10;93.50;;;;;;4957524;29;20045;-60
2022/03/02 00:58:06;;;;;;;6.57;4.13;;;8.10;93.50;;;;;;4972056;28;20050;-60
2022/03/02 01:00:33;;;;;;;6.18;2.67;;;8.00;93.50;;;;;;4976492;28;20039;-60
2022/03/02 01:03:01;;;;;;;5.13;2.92;;;8.00;93.50;;;;;;4977774;28;20098;-60
2022/03/02 01:05:29;;;;;;;5.70;3.20;;;8.00;93.40;;;;;;4976447;28;20047;-60
2022/03/02 01:07:56;;;;;;;4.63;3.35;;;8.00;93.20;;;;;;4977722;28;20049;-60
2022/03/02 01:10:24;;;;;;;4.88;2.70;;;8.20;94.80;;;;;;4977625;28;20098;-60
2022/03/02 01:12:52;;;;;;;5.90;3.42;;;8.20;93.40;;;;;;4977641;28;20043;-60
2022/03/02 01:15:20;;;;;;;4.70;3.20;;;8.20;93.10;;;;;;4977780;28;20556;-60
2022/03/02 01:17:47;;;;;;;4.55;2.92;;;8.20;93.10;;;;;;4976298;28;20117;-60
2022/03/02 01:20:15;;;;;;;4.32;3.08;;;8.10;93.00;;;;;;4977375;28;20042;-61
2022/03/02 01:22:43;;;;;;;6.47;3.42;;;8.10;93.30;;;;;;4977350;28;20453;-60
2022/03/02 01:25:10;;;;;;;4.05;2.38;;;8.10;93.00;;;;;;4976234;28;20042;-60
2022/03/02 01:27:38;;;;;;;6.88;3.10;;;8.10;92.10;;;;;;4975273;28;20055;-60
2022/03/02 01:30:07;;;;;;;4.07;3.13;;;8.10;91.90;;;;;;4977387;28;20142;-60
2022/03/02 01:32:34;;;;;;;4.30;2.40;;;8.10;91.80;;;;;;4976419;28;20118;-60
2022/03/02 01:35:03;;;;;;;5.00;2.45;;;8.10;91.50;;;;;;4960251;28;20057;-60
2022/03/02 01:37:30;;;;;;;4.90;2.60;;;8.10;91.50;;;;;;4977386;28;20043;-60
2022/03/02 01:39:58;;;;;;;4.82;2.92;;;8.10;91.40;;;;;;4977137;28;20043;-60
2022/03/02 01:42:26;;;;;;;6.72;3.58;;;8.10;91.30;;;;;;4976117;28;20042;-60
2022/03/02 01:44:53;;;;;;;4.40;2.65;;;8.10;91.30;;;;;;4977096;28;20405;-60
2022/03/02 01:47:26;;;;;;;4.57;2.88;;;8.10;91.20;;;;;;4976927;28;20061;-60
2022/03/02 01:49:54;;;;;;;4.25;2.40;;;8.20;91.50;;;;;;4977385;28;20039;-60
2022/03/02 01:52:21;;;;;;;4.18;2.90;;;8.20;91.70;;;;;;4960197;28;20184;-61
2022/03/02 01:54:49;;;;;;;3.90;2.65;;;8.10;91.90;;;;;;4977004;28;20042;-60
2022/03/02 01:57:17;;;;;;;4.38;3.03;;;8.10;92.10;;;;;;4976828;28;20046;-60
2022/03/02 01:59:44;;;;;;;8.27;2.97;;;8.10;92.30;;;;;;4976014;28;20152;-60
2022/03/02 02:02:12;;;;;;;4.93;2.83;;;8.10;92.50;;;;;;4976643;28;20073;-60
2022/03/02 02:04:40;;;;;;;5.35;2.95;;;8.10;92.60;;;;;;4976636;28;20482;-60
2022/03/02 02:07:07;;;;;;;3.85;2.72;;;8.10;92.70;;;;;;4975413;28;20130;-60
2022/03/02 02:09:35;;;;;;;6.22;2.90;;;8.10;93.20;;;;;;4975478;28;20051;-60
2022/03/02 02:12:03;;;;;;;4.38;2.92;;;8.20;93.40;;;;;;4975607;28;20421;-60
2022/03/02 02:14:30;;;;;;;6.28;3.00;;;8.10;92.90;;;;;;4976488;28;20157;-60
2022/03/02 02:16:58;;;;;;;4.60;3.00;;;8.20;93.10;;;;;;4976429;28;20122;-60
2022/03/02 02:19:26;;;;;;;4.03;2.97;;;8.20;93.20;;;;;;4975379;28;20512;-60
2022/03/02 02:21:53;;;;;;;5.68;3.58;;;8.20;93.30;;;;;;4976315;28;20078;-60
2022/03/02 02:24:21;;;;;;;9.43;3.55;;;8.20;93.80;;;;;;4976682;28;20490;-60
2022/03/02 02:26:48;;;;;;;6.97;3.35;;;8.20;95.30;;;;;;4975114;28;20138;-60
2022/03/02 02:29:18;;;;;;;6.13;3.15;;;8.30;94.90;;;;;;4976193;28;20047;-60
2022/03/02 02:31:46;;;;;;;9.55;4.05;;;8.30;93.70;;;;;;4976370;28;20054;-60
2022/03/02 02:34:15;;;;;;;5.30;3.15;;;8.30;93.90;;;;;;4976153;28;20043;-59
2022/03/02 02:36:43;;;;;;;7.97;3.90;;;8.40;94.50;;;;;;4976243;28;20050;-60
2022/03/02 02:39:12;;;;;;;5.20;2.72;;;8.50;94.90;;;;;;4958873;28;20517;-60
2022/03/02 02:41:40;;;;;;;4.15;2.80;;;8.50;93.50;;;;;;4976058;28;20122;-60
2022/03/02 02:44:07;;;;;;;2.90;2.30;;;8.50;92.90;;;;;;4975932;28;20054;-60
2022/03/02 02:46:35;;;;;;;4.05;2.70;;;8.40;92.80;;;;;;4975656;28;20055;-59
2022/03/02 02:49:02;;;;;;;5.65;3.30;;;8.30;92.90;;;;;;4975971;28;20057;-60
2022/03/02 02:51:30;;;;;;;5.03;2.95;;;8.20;93.10;;;;;;4974613;28;20047;-60
2022/03/02 02:53:58;;;;;;;3.90;2.80;;;8.10;93.30;;;;;;4975777;28;20070;-59
2022/03/02 02:56:26;;;;;;;4.55;2.78;;;8.10;93.50;;;;;;4975720;28;20520;-60
2022/03/02 02:58:56;;;;;;;4.72;2.85;;;8.00;93.60;;;;;;4975669;28;20046;-60
2022/03/02 03:01:23;;;;;;;5.60;2.95;;;8.00;93.70;;;;;;4958920;28;20054;-60
2022/03/02 03:03:51;;;;;;;4.20;2.45;;;7.90;93.70;;;;;;4974518;28;20047;-59
2022/03/02 03:06:18;;;;;;;4.30;3.00;;;7.90;93.70;;;;;;4975466;28;20498;-60
2022/03/02 03:08:46;;;;;;;5.30;3.38;;;7.80;93.50;;;;;;4942520;28;20061;-59
2022/03/02 03:11:13;;;;;;;5.20;3.00;;;7.80;93.20;;;;;;4975459;28;20125;-60
2022/03/02 03:13:41;;;;;;;3.75;2.67;;;7.80;93.10;;;;;;4975389;28;20046;-60
2022/03/02 03:16:08;;;;;;;6.13;3.35;;;7.80;93.20;;;;;;4974270;28;20053;-59
2022/03/02 03:18:36;;;;;;;4.43;2.60;;;7.80;93.30;;;;;;4975549;28;20049;-60
2022/03/02 03:21:03;;;;;;;4.38;2.75;;;7.80;93.50;;;;;;4975362;28;20061;-60
2022/03/02 03:23:31;;;;;;;3.88;2.97;;;7.80;93.70;;;;;;4975342;28;20104;-60
2022/03/02 03:25:59;;;;;;;5.68;3.20;;;7.80;93.80;;;;;;4975085;28;20043;-60
2022/03/02 03:28:27;;;;;;;7.07;3.67;;;7.80;93.90;;;;;;4990482;28;20109;-59
2022/03/02 03:30:55;;;;;;;5.03;3.40;;;7.70;94.10;;;;;;4975229;28;20089;-59
2022/03/02 03:33:22;;;;;;;7.72;4.50;;;7.70;93.80;;;;;;4975265;28;20494;-59
2022/03/02 03:35:50;;;;;;;4.45;3.03;;;7.70;93.70;;;;;;4973547;28;20540;-59
2022/03/02 03:38:17;;;;;;;8.70;3.05;;;7.70;93.70;;;;;;4975104;28;20054;-60
2022/03/02 03:40:45;;;;;;;3.83;2.70;;;7.70;93.60;;;;;;4974998;28;20047;-59
2022/03/02 03:43:12;;;;;;;3.65;2.72;;;7.70;93.50;;;;;;4975217;28;20130;-59
2022/03/02 03:45:40;;;;;;;6.20;3.47;;;7.70;93.30;;;;;;4973935;28;20035;-60
2022/03/02 03:48:07;;;;;;;5.55;3.13;;;7.70;93.20;;;;;;4975161;28;20445;-60
2022/03/02 03:50:35;;;;;;;3.20;2.20;;;7.70;93.20;;;;;;4973164;28;20049;-60
2022/03/02 03:53:02;;;;;;;5.90;2.65;;;7.70;93.20;;;;;;4973648;28;20134;-60
2022/03/02 03:55:30;;;;;;;6.78;3.33;;;7.70;93.30;;;;;;4974670;28;20066;-59
2022/03/02 03:57:58;;;;;;;6.57;3.15;;;7.70;93.30;;;;;;4973536;28;20054;-60
2022/03/02 04:00:25;;;;;;;4.63;3.33;;;7.70;93.30;;;;;;4973863;28;20383;-60
2022/03/02 04:02:53;;;;;;;4.60;3.28;;;7.60;93.20;;;;;;4974836;28;20133;-60
2022/03/02 04:05:20;;;;;;;5.35;3.25;;;7.60;93.30;;;;;;4974990;28;20117;-60
2022/03/02 04:07:48;;;;;;;4.50;2.80;;;7.60;93.10;;;;;;4974834;28;20081;-60
2022/03/02 04:10:17;;;;;;;5.60;3.15;;;7.70;93.20;;;;;;4973473;28;20062;-60
2022/03/02 04:12:45;;;;;;;5.05;2.95;;;7.60;93.00;;;;;;4974581;28;20425;-60
2022/03/02 04:15:13;;;;;;;6.35;3.95;;;7.60;92.70;;;;;;4974711;28;20129;-59
2022/03/02 04:17:41;;;;;;;6.15;3.42;;;7.70;92.70;;;;;;4973545;28;20061;-60
2022/03/02 04:20:09;;;;;;;4.60;2.80;;;7.70;92.70;;;;;;4974466;28;20474;-60
2022/03/02 04:22:37;;;;;;;5.90;3.10;;;7.60;92.70;;;;;;4974451;28;20490;-60
2022/03/02 04:25:05;;;;;;;5.65;3.42;;;7.60;92.80;;;;;;4974559;28;20158;-60
2022/03/02 04:27:33;;;;;;;4.28;2.95;;;7.60;92.80;;;;;;4973219;28;20413;-60
2022/03/02 04:30:01;;;;;;;6.45;3.17;;;7.70;93.00;;;;;;4974474;28;20098;-60
2022/03/02 04:32:29;;;;;;;5.75;3.30;;;7.60;93.00;;;;;;4957368;28;20371;-60
2022/03/02 04:34:56;;;;;;;4.38;2.85;;;7.60;93.20;;;;;;4974389;28;20520;-60
2022/03/02 04:37:24;;;;;;;5.03;3.20;;;7.60;93.30;;;;;;4957300;28;20053;-60
2022/03/02 04:39:51;;;;;;;5.97;3.30;;;7.60;93.30;;;;;;4974570;28;20101;-60
2022/03/02 04:42:19;;;;;;;6.32;3.38;;;7.60;93.30;;;;;;4974368;28;20055;-60
2022/03/02 04:44:46;;;;;;;5.55;2.53;;;7.60;93.20;;;;;;4973576;28;20133;-60
2022/03/02 04:47:13;;;;;;;5.13;3.17;;;7.60;93.20;;;;;;4957064;28;20070;-60
2022/03/02 04:49:41;;;;;;;4.47;2.67;;;7.60;93.20;;;;;;4974282;28;20043;-60
2022/03/02 04:52:09;;;;;;;6.32;3.47;;;7.50;93.10;;;;;;4974188;28;20134;-60
2022/03/02 04:57:22;;;;;;;5.28;2.97;;;7.50;93.10;;;;;;4974228;28;20047;-60
2022/03/02 04:59:49;;;;;;;5.07;2.97;;;7.50;93.20;;;;;;4972984;28;20058;-60
2022/03/02 05:02:17;;;;;;;5.18;3.53;;;7.50;93.40;;;;;;4974397;28;20101;-59
2022/03/02 05:04:44;;;;;;;6.63;3.40;;;7.50;93.40;;;;;;4977878;28;20097;-60
2022/03/02 05:07:12;;;;;;;4.70;3.13;;;7.50;93.60;;;;;;4976668;28;20062;-59
2022/03/02 05:09:40;;;;;;;7.13;2.95;;;7.50;93.60;;;;;;4977649;28;20043;-59
2022/03/02 05:12:08;;;;;;;6.43;3.20;;;7.50;93.70;;;;;;4977692;28;20375;-60
2022/03/02 05:14:36;;;;;;;5.78;3.25;;;7.50;93.70;;;;;;4976577;28;20061;-60
2022/03/02 05:17:04;;;;;;;5.30;3.13;;;7.50;93.80;;;;;;4976507;28;20472;-60
2022/03/02 05:19:33;;;;;;;4.15;2.40;;;7.50;93.70;;;;;;4976693;28;20042;-59
2022/03/02 05:22:01;;;;;;;5.03;2.95;;;7.50;93.70;;;;;;4977410;28;20074;-59
2022/03/02 05:24:28;;;;;;;7.57;3.63;;;7.60;93.80;;;;;;4976489;28;20527;-59
2022/03/02 05:26:56;;;;;;;6.18;3.15;;;7.60;93.80;;;;;;4976234;28;20046;-59
2022/03/02 05:29:23;;;;;;;7.30;2.95;;;7.60;93.80;;;;;;4977419;28;20053;-60
2022/03/02 05:31:51;;;;;;;6.35;3.45;;;7.60;93.80;;;;;;4977321;28;20050;-60
2022/03/02 05:34:18;;;;;;;6.53;3.10;;;7.60;93.80;;;;;;4960612;28;20042;-60
2022/03/02 05:36:46;;;;;;;8.25;4.13;;;7.60;93.80;;;;;;4977496;28;20118;-60
2022/03/02 05:39:14;;;;;;;4.90;3.05;;;7.60;93.90;;;;;;4976345;28;20046;-59
2022/03/02 05:41:41;;;;;;;3.80;2.92;;;7.50;93.90;;;;;;4976084;28;20045;-59
2022/03/02 05:44:12;;;;;;;4.30;2.88;;;7.60;93.90;;;;;;4977238;28;20134;-59
2022/03/02 05:46:41;;;;;;;4.45;3.53;;;7.60;94.00;;;;;;4977038;28;20146;-60
2022/03/02 05:49:09;;;;;;;5.38;3.53;;;7.60;94.00;;;;;;4976564;28;20086;-60
2022/03/02 05:51:37;;;;;;;5.82;3.47;;;7.60;94.20;;;;;;4977453;28;20046;-60
2022/03/02 05:54:05;;;;;;;7.78;2.88;;;7.60;94.20;;;;;;4977564;28;20075;-60
2022/03/02 05:56:33;;;;;;;4.60;3.08;;;7.60;94.30;;;;;;4977034;28;20537;-60
2022/03/02 05:59:03;;;;;;;5.63;3.65;;;7.70;94.30;;;;;;4976986;28;20134;-60
2022/03/02 06:01:31;;;;;;;3.70;2.72;;;7.70;94.30;;;;;;4975798;28;20077;-60
2022/03/02 06:04:01;;;;;;;24.40;4.57;;;7.70;94.20;;;;;;4976879;28;20646;-60
2022/03/02 06:06:39;;;;;;;4.82;3.00;;;7.70;94.20;;;;;;4976808;28;20557;-60
2022/03/02 06:09:08;;;;;;;6.47;3.00;;;7.70;94.20;;;;;;4975620;28;20074;-60
2022/03/02 06:11:38;;;;;;;4.07;2.60;;;7.70;94.20;;;;;;4976771;28;20057;-60
2022/03/02 06:14:07;;;;;;;9.27;4.07;;;7.80;94.20;;;;;;4975232;28;20047;-60
2022/03/02 06:16:36;;;;;;;5.45;3.67;;;7.80;94.10;;;;;;4976694;28;20053;-60
2022/03/02 06:19:04;;;;;;;4.70;2.97;;;7.80;94.00;;;;;;4976880;28;20469;-59
2022/03/02 06:21:32;;;;;;;6.10;3.70;;;7.90;93.90;;;;;;4975337;28;20473;-60
2022/03/02 06:24:00;;;;;;;5.30;3.70;;;7.90;93.80;;;;;;4976595;28;20402;-60
2022/03/02 06:26:28;;;;;;;4.93;3.05;;;7.90;93.90;;;;;;4976293;28;20051;-60
2022/03/02 06:28:55;;;;;;;5.22;3.08;;;7.80;93.80;;;;;;4975441;28;20042;-59
2022/03/02 06:31:23;;;;;;;6.55;3.03;;;7.90;93.80;;;;;;4975223;28;20390;-60
2022/03/02 06:33:50;;;;;;;5.65;2.70;;;7.90;93.60;;;;;;4975406;28;20232;-60
2022/03/02 06:36:19;;;;;;;5.50;2.97;;;8.00;93.50;;;;;;4976142;28;20051;-60
2022/03/02 06:38:47;;;;;;;5.45;2.90;;;8.30;93.50;;;;;;4976093;28;20089;-60
2022/03/02 06:41:19;;;;;;;8.45;3.50;;;8.80;93.00;;;;;;4976940;28;20047;-60
2022/03/02 06:43:56;;;;;;;5.53;3.42;;;9.30;92.40;;;;;;4975121;28;20043;-60
2022/03/02 06:46:35;;;;;;;4.90;2.88;;;9.80;91.70;;;;;;4974784;28;20121;-60
2022/03/02 06:49:28;;;;;;;3.80;2.97;;;10.50;91.00;;;;;;4975089;28;20489;-60
2022/03/02 06:51:59;;;;;;;7.72;3.47;;;10.60;90.20;;;;;;4975471;28;20429;-60
2022/03/02 06:54:30;;;;;;;5.97;4.38;;;10.40;90.30;;;;;;4976075;28;20054;-60
2022/03/02 06:57:03;;;;;;;7.65;4.00;;;10.40;90.00;;;;;;4975079;28;20117;-60
2022/03/02 06:59:41;;;;;;;4.40;2.92;;;10.40;90.10;;;;;;4976297;28;20367;-60
2022/03/02 07:02:11;;;;;;;7.07;3.90;;;10.40;90.00;;;;;;4976133;28;20512;-60
2022/03/02 07:04:43;;;;;;;9.70;2.83;;;10.20;90.10;;;;;;4974594;28;20035;-60
2022/03/02 07:07:11;;;;;;;6.30;2.97;;;10.10;90.10;;;;;;4958475;28;20042;-60
2022/03/02 07:09:39;;;;;;;4.55;2.80;;;10.10;90.50;;;;;;4975664;28;20047;-60
2022/03/02 07:12:07;;;;;;;5.22;3.25;;;10.10;90.70;;;;;;4975543;28;20077;-60
2022/03/02 07:14:35;;;;;;;6.70;3.30;;;10.40;90.50;;;;;;4974228;28;20062;-59
2022/03/02 07:17:05;;;;;;;5.10;3.45;;;10.80;90.10;;;;;;4974539;28;20057;-60
2022/03/02 07:19:35;;;;;;;4.20;3.55;;;11.10;89.60;;;;;;4974861;28;20478;-60
2022/03/02 07:22:05;;;;;;;6.55;3.65;;;11.40;88.80;;;;;;4975501;28;20494;-60
2022/03/02 07:24:58;;;;;;;5.00;3.13;;;11.60;88.10;;;;;;4975476;28;20039;-60
2022/03/02 07:27:30;;;;;;;4.68;2.55;;;11.80;87.90;;;;;;4975237;28;20097;-60
2022/03/02 07:29:59;;;;;;;7.22;3.75;;;11.90;87.80;;;;;;4974406;28;20043;-60
2022/03/02 07:32:32;;;;;;;6.80;3.78;;;12.10;87.90;;;;;;4975227;28;20047;-60
2022/03/02 07:35:03;;;;;;;5.25;3.53;;;12.20;87.70;;;;;;4974298;28;20054;-60
2022/03/02 07:37:31;;;;;;;8.05;3.50;;;12.30;86.70;;;;;;4975291;28;20073;-60
2022/03/02 07:40:00;;;;;;;8.13;4.43;;;12.30;87.00;;;;;;4975686;28;20047;-60
2022/03/02 07:42:27;;;;;;;4.30;3.00;;;12.10;86.40;;;;;;4975051;28;20564;-60
2022/03/02 07:44:56;;;;;;;8.05;3.65;;;11.90;86.40;;;;;;4975247;28;20047;-60
2022/03/02 07:47:25;;;;;;;6.68;3.45;;;11.80;86.40;;;;;;4975391;28;20413;-60
2022/03/02 07:49:52;;;;;;;4.70;2.97;;;11.80;86.00;;;;;;4975144;28;20039;-60
2022/03/02 07:52:25;;;;;;;7.05;3.70;;;11.90;86.60;;;;;;4974948;28;20109;-60
2022/03/02 07:55:02;;;;;;;6.60;4.00;;;12.10;87.30;;;;;;4974191;28;20059;-60
2022/03/02 07:57:30;;;;;;;7.57;3.58;;;12.10;87.20;;;;;;4975191;28;20061;-60
2022/03/02 07:59:59;;;;;;;5.97;4.10;;;12.00;86.70;;;;;;4975309;28;20043;-60
2022/03/02 08:02:30;;;;;;;6.32;3.78;;;11.90;87.50;;;;;;4974949;28;20522;-59
2022/03/02 08:05:01;;;;;;;6.50;4.40;;;11.90;88.20;;;;;;4973756;28;20081;-60
2022/03/02 08:07:29;;;;;;;6.22;3.38;;;11.80;88.10;;;;;;4973933;28;20046;-60
2022/03/02 08:09:57;;;;;;;7.30;4.20;;;11.90;88.10;;;;;;4957684;28;20086;-59
2022/03/02 08:12:25;;;;;;;8.07;4.38;;;12.10;87.50;;;;;;4974001;28;20142;-60
2022/03/02 08:14:53;;;;;;;4.80;3.65;;;12.40;87.00;;;;;;4974755;28;20039;-60
2022/03/02 08:17:21;;;;;;;6.63;3.20;;;12.40;85.40;;;;;;4974599;28;20047;-60
2022/03/02 08:19:50;;;;;;;5.75;3.58;;;12.60;84.40;;;;;;4957927;28;20097;-60
2022/03/02 08:22:20;;;;;;;5.03;3.28;;;12.80;83.10;;;;;;4957656;28;20051;-60
2022/03/02 08:24:55;;;;;;;5.03;3.10;;;12.90;82.80;;;;;;4975037;28;20051;-60
2022/03/02 08:27:23;;;;;;;5.10;2.80;;;13.10;82.80;;;;;;4973517;28;20086;-60
2022/03/02 08:29:56;;;;;;;5.93;3.28;;;12.90;81.30;;;;;;4974557;28;20520;-60
2022/03/02 08:32:25;;;;;;;5.75;3.53;;;12.80;81.20;;;;;;4973518;28;20102;-60
2022/03/02 08:34:53;;;;;;;4.68;2.50;;;12.90;80.50;;;;;;4974551;28;20080;-60
2022/03/02 08:37:21;;;;;;;4.28;3.20;;;13.00;80.20;;;;;;4976075;28;20049;-60
2022/03/02 08:39:49;;;;;;;9.60;3.78;;;13.10;80.30;;;;;;4977588;28;20379;-60
2022/03/02 08:42:17;;;;;;;5.93;3.65;;;13.00;78.60;;;;;;4977396;28;20404;-60
2022/03/02 08:44:46;;;;;;;6.25;3.70;;;13.00;77.90;;;;;;4978303;28;20078;-60
2022/03/02 08:47:14;;;;;;;5.90;2.78;;;12.90;78.50;;;;;;4977089;28;20061;-60
2022/03/02 08:49:42;;;;;;;3.97;2.47;;;13.00;79.70;;;;;;4977133;28;20139;-60
2022/03/02 08:52:10;;;;;;;4.35;2.80;;;13.00;79.00;;;;;;4978172;28;20100;-60
2022/03/02 08:54:46;;;;;;;6.25;2.53;;;12.80;77.70;;;;;;4977173;28;20054;-60
2022/03/02 08:57:15;;;;;;;4.57;2.90;;;12.70;77.20;;;;;;4978139;28;20043;-60
2022/03/02 08:59:44;;;;;;;5.35;3.28;;;12.80;78.00;;;;;;4978038;28;20047;-60
2022/03/02 09:02:19;;;;;;;4.43;3.17;;;12.90;79.40;;;;;;4978198;28;20047;-60
2022/03/02 09:04:47;;;;;;;6.18;3.03;;;12.90;79.60;;;;;;4978050;28;20053;-60
2022/03/02 09:07:18;;;;;;;5.60;3.30;;;12.90;80.00;;;;;;4977999;28;20038;-60
2022/03/02 09:09:46;;;;;;;6.60;3.53;;;12.90;80.70;;;;;;4978237;28;20045;-60
2022/03/02 09:12:15;;;;;;;5.53;2.83;;;12.90;79.80;;;;;;4977863;28;20102;-60
2022/03/02 09:14:43;;;;;;;9.55;3.35;;;13.10;80.10;;;;;;4977804;28;20066;-60
2022/03/02 09:17:11;;;;;;;6.18;3.25;;;13.30;80.70;;;;;;4976837;28;20050;-60
2022/03/02 09:19:39;;;;;;;4.72;2.60;;;13.30;80.00;;;;;;4977663;28;20129;-60
2022/03/02 09:22:06;;;;;;;4.30;2.78;;;13.40;79.70;;;;;;4976495;28;20034;-60
2022/03/02 09:24:38;;;;;;;4.40;2.88;;;13.50;80.80;;;;;;4977532;28;20042;-60
2022/03/02 09:27:08;;;;;;;5.68;3.42;;;13.40;79.00;;;;;;4976642;28;20442;-60
2022/03/02 09:29:39;;;;;;;6.53;3.13;;;13.30;79.60;;;;;;4977555;28;20049;-59
2022/03/02 09:32:07;;;;;;;4.35;2.85;;;13.30;79.10;;;;;;4976714;28;20375;-60
2022/03/02 09:34:39;;;;;;;5.25;2.72;;;13.30;76.50;;;;;;4976421;28;20142;-60
2022/03/02 09:37:12;;;;;;;3.30;2.45;;;13.30;75.80;;;;;;4977654;28;20082;-60
2022/03/02 09:39:43;;;;;;;5.22;3.55;;;13.30;75.10;;;;;;4976448;28;20150;-60
2022/03/02 09:42:19;;;;;;;5.78;3.10;;;13.40;75.40;;;;;;4976233;28;20039;-60
2022/03/02 09:44:52;;;;;;;4.15;2.83;;;13.30;74.90;;;;;;4976462;28;20057;-60
2022/03/02 09:47:21;;;;;;;4.63;2.78;;;13.30;76.20;;;;;;4975894;28;20054;-60
2022/03/02 09:49:57;;;;;;;4.68;3.25;;;13.10;76.30;;;;;;4975505;28;20374;-60
2022/03/02 09:52:24;;;;;;;7.18;4.25;;;13.30;77.30;;;;;;4977381;28;20043;-60
2022/03/02 09:54:57;;;;;;;4.05;2.92;;;13.30;76.70;;;;;;4977439;28;20051;-60
2022/03/02 09:57:25;;;;;;;4.65;2.92;;;13.50;76.20;;;;;;4977425;28;20046;-60
2022/03/02 09:59:56;;;;;;;4.00;2.95;;;13.50;77.20;;;;;;4976163;28;20035;-60
2022/03/02 10:02:30;;;;;;;6.70;3.63;;;13.40;75.10;;;;;;4976085;28;20126;-60
2022/03/02 10:05:04;;;;;;;4.05;3.22;;;13.40;72.00;;;;;;4976335;28;20102;-60
2022/03/02 10:07:36;;;;;;;4.25;2.75;;;13.40;72.80;;;;;;4976815;28;20043;-60
2022/03/02 10:10:13;;;;;;;5.00;2.30;;;13.50;72.60;;;;;;4976267;28;20110;-60
2022/03/02 10:12:41;;;;;;;3.83;2.55;;;13.60;73.40;;;;;;4975827;28;20101;-60
2022/03/02 10:15:13;;;;;;;4.57;2.60;;;13.60;75.80;;;;;;4976031;28;20050;-60
2022/03/02 10:17:43;;;;;;;6.10;3.55;;;13.70;75.90;;;;;;4976414;28;20043;-60
2022/03/02 10:20:16;;;;;;;4.25;2.80;;;13.70;76.40;;;;;;4976802;28;20134;-60
2022/03/02 10:23:10;;;;;;;4.80;2.83;;;13.80;76.30;;;;;;4975549;28;20046;-60
2022/03/02 10:26:00;;;;;;;9.35;4.55;;;13.80;76.70;;;;;;4975635;28;20450;-60
2022/03/02 10:29:00;;;;;;;5.72;2.90;;;13.80;76.70;;;;;;4976643;28;20489;-60
2022/03/02 10:31:44;;;;;;;4.70;2.80;;;13.70;76.30;;;;;;4975601;28;20150;-60
2022/03/02 10:34:32;;;;;;;4.10;2.88;;;13.90;77.10;;;;;;4975363;28;20142;-60
2022/03/02 10:37:14;;;;;;;6.15;4.07;;;14.00;76.20;;;;;;4975429;28;20113;-60
2022/03/02 10:39:48;;;;;;;4.80;3.22;;;14.20;77.50;;;;;;4976659;28;20050;-61
2022/03/02 10:42:24;;;;;;;5.53;3.53;;;13.90;76.90;;;;;;4976329;28;20039;-60
2022/03/02 10:45:06;;;;;;;;;;;13.70;77.30;;;;;;4975820;28;20051;-61
2022/03/02 10:47:41;;;;;;;5.97;4.57;;;13.70;77.90;;;;;;4976399;28;19945;-60
2022/03/02 10:50:09;;;;;;;8.50;4.75;;;13.60;78.70;;;;;;4976130;28;20051;-61
2022/03/02 10:52:39;;;;;;;4.68;3.38;;;13.60;77.00;;;;;;4974840;28;20494;-61
2022/03/02 10:55:13;;;;;;;6.25;3.80;;;13.70;77.10;;;;;;4976259;28;20394;-61
2022/03/02 10:57:40;;;;;;;5.35;3.80;;;13.90;76.80;;;;;;4975127;28;20050;-61
2022/03/02 11:00:14;;;;;;;4.85;3.63;;;13.70;76.70;;;;;;4974133;28;20051;-61
2022/03/02 11:02:44;;;;;;;4.55;3.55;;;13.40;77.50;;;;;;4975940;28;20066;-61
2022/03/02 11:05:15;;;;;;;5.18;3.60;;;13.60;78.20;;;;;;4974915;28;20039;-61
2022/03/02 11:07:45;;;;;;;4.70;3.58;;;13.40;77.40;;;;;;4975717;28;20042;-61
2022/03/02 11:10:16;;;;;;;4.57;3.50;;;13.10;77.70;;;;;;4958921;28;20120;-61
2022/03/02 11:12:46;;;;;;;6.05;4.05;;;13.30;79.20;;;;;;4958424;28;20402;-61
2022/03/02 11:15:15;;;;;;;4.93;3.22;;;13.20;78.70;;;;;;4975705;28;20401;-61
2022/03/02 11:17:58;;;;;;;4.95;3.25;;;13.10;78.10;;;;;;4974328;28;20117;-61
2022/03/02 11:20:28;;;;;;;6.82;3.95;;;13.20;78.50;;;;;;4976081;28;20046;-60
2022/03/02 11:23:04;;;;;;;6.95;3.72;;;12.90;78.40;;;;;;4974703;28;20064;-61
2022/03/02 11:25:49;;;;;;;;;;;12.80;78.00;;;;;;4974877;28;20039;-61
2022/03/02 11:28:19;;;;;;;4.82;3.60;;;12.80;78.30;;;;;;4958420;28;19926;-61
2022/03/02 11:30:49;;;;;;;5.80;4.35;;;12.70;79.20;;;;;;4975550;28;20074;-61
2022/03/02 11:33:22;;;;;;;5.63;3.97;;;12.60;79.20;;;;;;4974378;28;20039;-61
2022/03/02 11:35:52;;;;;;;6.60;3.78;;;12.60;79.30;;;;;;4975462;28;20047;-61
2022/03/02 11:38:22;;;;;;;5.78;3.47;;;12.70;80.10;;;;;;4974268;28;20102;-60
2022/03/02 11:40:59;;;;;;;6.03;3.80;;;12.60;80.10;;;;;;4974154;28;20052;-61
2022/03/02 11:43:29;;;;;;;5.28;3.65;;;12.70;80.10;;;;;;4975411;28;20039;-61
2022/03/02 11:46:01;;;;;;;8.70;3.80;;;12.70;80.30;;;;;;4975210;28;20113;-61
2022/03/02 11:48:34;;;;;;;6.30;3.67;;;12.60;80.00;;;;;;4973884;28;20454;-61
2022/03/02 11:51:02;;;;;;;5.05;3.33;;;12.70;80.10;;;;;;4975037;28;20039;-61
2022/03/02 11:53:37;;;;;;;8.02;3.88;;;12.80;80.10;;;;;;4973771;28;20035;-61
2022/03/02 11:56:07;;;;;;;6.70;4.45;;;12.90;80.40;;;;;;4974920;28;20409;-61
2022/03/02 11:58:55;;;;;;;8.55;5.55;;;12.80;80.20;;;;;;4973891;28;20049;-61
2022/03/02 12:01:51;;;;;;;12.25;6.53;;;12.80;79.60;;;;;;4960423;28;20055;-60
2022/03/02 12:04:28;;;;;;;7.97;5.45;;;12.80;80.00;;;;;;4975108;28;20504;-61
2022/03/02 12:06:55;;;;;;;7.88;5.47;;;12.90;79.40;;;;;;4973403;28;20039;-61
2022/03/02 12:09:37;;;;;;;17.45;9.80;;;12.70;79.50;;;;;;4974897;28;20053;-61
2022/03/02 12:12:09;;;;;;;13.00;7.95;;;12.50;79.60;;;;;;4973265;28;20553;-61
2022/03/02 12:14:48;;;;;;;10.27;7.05;;;12.40;79.90;;;;;;4974992;28;20043;-61
2022/03/02 12:17:20;;;;;;;12.68;8.45;;;12.40;80.20;;;;;;4974897;28;20132;-61
2022/03/02 12:19:55;;;;;;;12.70;5.85;;;12.40;80.50;;;;;;4973525;28;20125;-61
2022/03/02 12:22:28;;;;;;;8.65;5.53;;;12.50;80.50;;;;;;4973457;28;20046;-61
2022/03/02 12:24:58;;;;;;;8.75;6.28;;;12.40;80.50;;;;;;4973878;28;20050;-61
2022/03/02 12:27:28;;;;;;;7.70;4.53;;;12.40;80.80;;;;;;4957604;28;20512;-61
2022/03/02 12:30:03;;;;;;;7.30;5.22;;;12.40;80.60;;;;;;4974629;28;20129;-61
2022/03/02 12:32:34;;;;;;;6.55;5.13;;;12.50;80.90;;;;;;4974686;28;20050;-61
2022/03/02 12:35:06;;;;;;;7.45;5.15;;;12.50;80.60;;;;;;4973380;28;20050;-61
2022/03/02 12:37:34;;;;;;;14.18;5.22;;;12.50;81.10;;;;;;4974838;28;20043;-61
2022/03/02 12:40:13;;;;;;;6.75;4.90;;;12.60;81.20;;;;;;4957622;28;20513;-61
2022/03/02 12:42:47;;;;;;;6.05;4.43;;;12.70;80.80;;;;;;4974937;28;20446;-61
2022/03/02 12:45:15;;;;;;;6.15;4.38;;;12.60;80.30;;;;;;4973884;28;20046;-61
2022/03/02 12:47:43;;;;;;;7.93;5.10;;;12.60;80.90;;;;;;4973123;28;20497;-61
2022/03/02 12:50:15;;;;;;;6.38;4.38;;;12.60;81.20;;;;;;4974457;28;20098;-61
2022/03/02 12:52:46;;;;;;;5.43;4.10;;;12.60;81.20;;;;;;4974918;28;20053;-61
2022/03/02 12:55:16;;;;;;;5.97;3.92;;;12.60;81.20;;;;;;4973548;28;20035;-61
2022/03/02 12:57:46;;;;;;;7.45;4.38;;;12.70;81.30;;;;;;4973116;28;20498;-61
2022/03/02 13:00:21;;;;;;;4.30;3.63;;;12.60;81.50;;;;;;4974413;28;20135;-61
2022/03/02 13:02:53;;;;;;;6.60;4.32;;;12.50;81.90;;;;;;4957639;28;20078;-61
2022/03/02 13:05:34;;;;;;;5.60;3.53;;;12.50;82.40;;;;;;4973484;28;20501;-61
2022/03/02 13:08:23;;;;;;;8.75;6.00;;;12.40;81.70;;;;;;4974499;28;20039;-61
2022/03/02 13:10:51;;;;;;;6.88;4.72;;;12.30;82.40;;;;;;4974336;28;20083;-61