Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:21;;;;;;;10.20;2.87;;;14.50;99.90;;;;;;5053272;28;20405;-62
2022/05/27 00:02:50;;;;;;;16.10;3.00;;;14.50;99.90;;;;;;5034852;28;20124;-63
2022/05/27 00:05:17;;;;;;;11.55;2.83;;;14.50;99.90;;;;;;5034834;28;20532;-64
2022/05/27 00:07:43;;;;;;;12.27;3.20;;;14.50;99.90;;;;;;5034037;28;20071;-64
2022/05/27 00:10:10;;;;;;;11.07;3.08;;;14.60;99.90;;;;;;5035383;28;20052;-65
2022/05/27 00:12:36;;;;;;;11.75;3.42;;;14.50;99.90;;;;;;5052603;28;20457;-66
2022/05/27 00:15:01;;;;;;;12.52;3.38;;;14.50;99.90;;;;;;5053422;28;20031;-66
2022/05/27 00:17:27;;;;;;;16.92;3.40;;;14.50;99.90;;;;;;5054267;28;20460;-65
2022/05/27 00:19:53;;;;;;;13.43;3.30;;;14.50;99.90;;;;;;5053347;28;20079;-62
2022/05/27 00:22:19;;;;;;;17.17;3.45;;;14.50;99.90;;;;;;5054180;28;20087;-64
2022/05/27 00:24:44;;;;;;;16.58;3.70;;;14.50;99.90;;;;;;5053016;28;20457;-66
2022/05/27 00:27:10;;;;;;;19.40;3.90;;;14.50;99.90;;;;;;5053514;28;20031;-63
2022/05/27 00:29:36;;;;;;;20.73;5.13;;;14.60;99.90;;;;;;5053405;28;20048;-62
2022/05/27 00:32:04;;;;;;;16.00;3.50;;;14.60;99.90;;;;;;5046791;28;20128;-62
2022/05/27 00:34:30;;;;;;;15.18;3.28;;;14.60;99.90;;;;;;5051772;28;20403;-65
2022/05/27 00:36:56;;;;;;;15.75;3.25;;;14.60;99.90;;;;;;5057122;28;20688;-63
2022/05/27 00:39:21;;;;;;;12.68;2.63;;;14.60;99.90;;;;;;5050425;28;20033;-62
2022/05/27 00:41:47;;;;;;;16.77;3.05;;;14.60;99.90;;;;;;5052067;28;20147;-63
2022/05/27 00:44:13;;;;;;;10.55;2.97;;;14.60;99.90;;;;;;5043094;28;20037;-63
2022/05/27 00:46:41;;;;;;;18.45;2.75;;;14.60;99.90;;;;;;5047156;28;20033;-62
2022/05/27 00:49:14;;;;;;;6.60;2.65;;;14.70;99.90;;;;;;5048753;28;20112;-65
2022/05/27 00:52:03;;;;;;;10.05;2.75;;;14.70;99.90;;;;;;5044283;28;20028;-64
2022/05/27 00:54:28;;;;;;;6.22;2.13;;;14.60;99.90;;;;;;5049250;28;20369;-62
2022/05/27 00:57:00;;;;;;;6.18;2.00;;;14.60;99.90;;;;;;5034185;28;20032;-64
2022/05/27 00:59:32;;;;;;;9.57;2.00;;;14.60;99.90;;;;;;5033136;28;20404;-64
2022/05/27 01:01:59;;;;;;;8.63;2.10;;;14.70;99.90;;;;;;5041809;28;20036;-64
2022/05/27 01:04:27;;;;;;;5.75;1.92;;;14.70;99.90;;;;;;5045122;28;20027;-62
2022/05/27 01:06:53;;;;;;;6.20;1.63;;;14.70;99.90;;;;;;5052838;28;20100;-66
2022/05/27 01:09:19;;;;;;;10.18;2.03;;;14.80;99.90;;;;;;5052239;28;20115;-63
2022/05/27 01:12:15;;;;;;;8.68;2.17;;;14.80;99.90;;;;;;5053005;28;20107;-61
2022/05/27 01:15:01;;;;;;;6.35;1.88;;;14.80;99.90;;;;;;5032871;28;20111;-64
2022/05/27 01:17:38;;;;;;;7.80;2.30;;;14.80;99.90;;;;;;5034173;28;20025;-61
2022/05/27 01:20:20;;;;;;;8.68;3.03;;;14.80;99.90;;;;;;5052717;28;20036;-63
2022/05/27 01:23:13;;;;;;;9.80;2.20;;;14.80;99.90;;;;;;5051114;28;20013;-62
2022/05/27 01:25:51;;;;;;;11.13;2.60;;;14.80;99.90;;;;;;5048647;28;20036;-62
2022/05/27 01:28:34;;;;;;;12.50;2.85;;;14.80;99.90;;;;;;5051734;28;20029;-62
2022/05/27 01:31:09;;;;;;;12.65;3.25;;;14.80;99.90;;;;;;5047173;28;20049;-61
2022/05/27 01:33:40;;;;;;;13.38;2.50;;;14.80;99.90;;;;;;5052083;28;20112;-63
2022/05/27 01:36:35;;;;;;;15.15;3.40;;;14.70;99.90;;;;;;5051834;28;20364;-64
2022/05/27 01:39:16;;;;;;;10.57;2.95;;;14.80;99.90;;;;;;5057448;28;20043;-64
2022/05/27 01:41:59;;;;;;;10.27;3.28;;;14.80;99.90;;;;;;5072490;28;20020;-63
2022/05/27 01:44:41;;;;;;;11.10;3.20;;;14.70;99.90;;;;;;5053333;28;20021;-63
2022/05/27 01:47:14;;;;;;;11.48;2.65;;;14.80;99.90;;;;;;5052001;28;20060;-62
2022/05/27 01:49:47;;;;;;;7.88;2.63;;;14.80;99.90;;;;;;5050967;28;20043;-62
2022/05/27 01:52:24;;;;;;;11.90;2.95;;;14.80;99.90;;;;;;5052176;28;20035;-63
2022/05/27 01:55:06;;;;;;;7.60;2.28;;;14.80;99.90;;;;;;5034818;28;20036;-62
2022/05/27 01:57:39;;;;;;;10.93;3.00;;;14.80;99.90;;;;;;5046469;28;20120;-62
2022/05/27 02:00:20;;;;;;;12.02;2.95;;;14.80;99.90;;;;;;5051638;28;20028;-62
2022/05/27 02:03:06;;;;;;;13.98;2.97;;;14.90;99.90;;;;;;5051423;28;20320;-62
2022/05/27 02:05:51;;;;;;;13.25;3.67;;;14.90;99.90;;;;;;5034070;28;20466;-65
2022/05/27 02:08:23;;;;;;;16.77;3.08;;;14.90;99.90;;;;;;5051751;28;20540;-65
2022/05/27 02:10:54;;;;;;;10.02;2.65;;;14.90;99.90;;;;;;5051560;28;20406;-62
2022/05/27 02:13:44;;;;;;;10.40;3.10;;;14.90;99.90;;;;;;5051460;28;20029;-61
2022/05/27 02:16:18;;;;;;;12.13;2.75;;;14.80;99.90;;;;;;5031750;28;20033;-62
2022/05/27 02:18:54;;;;;;;15.07;2.28;;;14.80;99.90;;;;;;5038160;28;20052;-61
2022/05/27 02:21:36;;;;;;;15.50;3.90;;;14.90;99.90;;;;;;5052160;28;20071;-63
2022/05/27 02:24:18;;;;;;;13.32;3.03;;;14.80;99.90;;;;;;5051380;28;20029;-62
2022/05/27 02:26:49;;;;;;;12.57;3.35;;;14.80;99.90;;;;;;5051238;28;20016;-66
2022/05/27 02:29:20;;;;;;;18.42;2.92;;;14.80;99.90;;;;;;5052028;28;20037;-65
2022/05/27 02:31:51;;;;;;;13.43;3.55;;;14.80;99.90;;;;;;5051538;28;20103;-65
2022/05/27 02:37:21;;;;;;;16.98;3.55;;;14.80;99.90;;;;;;5051430;28;20028;-63
2022/05/27 02:39:47;;;;;;;9.73;2.75;;;14.80;99.90;;;;;;5050525;28;20463;-62
2022/05/27 02:42:25;;;;;;;5.68;2.83;;;14.80;99.90;;;;;;5049859;28;20039;-67
2022/05/27 02:45:05;;;;;;;12.50;3.10;;;14.80;99.90;;;;;;5051161;28;20553;-62
2022/05/27 02:47:57;;;;;;;9.00;2.30;;;14.80;99.90;;;;;;5051852;28;20342;-62
2022/05/27 02:50:40;;;;;;;13.70;3.13;;;14.90;99.90;;;;;;5055369;28;20041;-64
2022/05/27 02:53:22;;;;;;;8.40;2.40;;;14.80;99.90;;;;;;5054975;28;20028;-61
2022/05/27 02:55:57;;;;;;;10.48;2.70;;;14.90;99.90;;;;;;5052690;28;20033;-62
2022/05/27 02:58:22;;;;;;;9.52;2.88;;;14.90;99.90;;;;;;5053136;28;20369;-61
2022/05/27 03:00:48;;;;;;;9.15;3.22;;;14.90;99.90;;;;;;5055202;28;20036;-62
2022/05/27 03:03:14;;;;;;;10.75;2.60;;;14.90;99.90;;;;;;5054908;28;20032;-62
2022/05/27 03:05:49;;;;;;;10.30;2.80;;;14.90;99.90;;;;;;5047792;28;20376;-63
2022/05/27 03:08:25;;;;;;;9.45;2.70;;;14.90;99.90;;;;;;5047416;28;20512;-65
2022/05/27 03:11:12;;;;;;;12.63;2.90;;;14.90;99.90;;;;;;5055575;28;20025;-62
2022/05/27 03:13:53;;;;;;;11.20;3.17;;;14.90;99.90;;;;;;5054696;28;20037;-64
2022/05/27 03:16:44;;;;;;;11.43;2.72;;;14.80;99.90;;;;;;5055249;28;20032;-60
2022/05/27 03:19:36;;;;;;;10.45;3.03;;;14.90;99.90;;;;;;5054182;28;20067;-61
2022/05/27 03:22:47;;;;;;;9.55;2.42;;;14.90;99.90;;;;;;5054335;28;20031;-63
2022/05/27 03:25:42;;;;;;;7.53;3.00;;;14.90;99.90;;;;;;5051427;28;20056;-63
2022/05/27 03:28:25;;;;;;;10.73;2.65;;;14.90;99.90;;;;;;5053620;28;20444;-62
2022/05/27 03:31:15;;;;;;;12.77;2.60;;;14.90;99.90;;;;;;5053784;28;20041;-63
2022/05/27 03:34:13;;;;;;;10.65;2.85;;;14.90;99.90;;;;;;5054128;28;20056;-63
2022/05/27 03:36:56;;;;;;;9.10;2.63;;;14.90;99.90;;;;;;5053741;28;20036;-66
2022/05/27 03:39:28;;;;;;;7.65;2.50;;;14.90;99.90;;;;;;5054473;28;20465;-62
2022/05/27 03:41:58;;;;;;;;;;;14.90;99.90;;;;;;5054815;28;20017;-62
2022/05/27 03:44:27;;;;;;;16.63;2.50;;;15.00;99.90;;;;;;5054865;28;20035;-62
2022/05/27 03:46:53;;;;;;;8.40;2.35;;;14.90;99.90;;;;;;5054372;28;20029;-62
2022/05/27 03:49:19;;;;;;;11.43;2.83;;;14.90;99.90;;;;;;5036675;28;20104;-62
2022/05/27 03:52:16;;;;;;;7.90;2.53;;;14.90;99.90;;;;;;5053800;28;20096;-67
2022/05/27 03:54:42;;;;;;;8.13;2.40;;;14.90;99.90;;;;;;5043761;28;20037;-62
2022/05/27 03:57:08;;;;;;;10.82;2.42;;;14.90;99.90;;;;;;5053649;28;20028;-65
2022/05/27 03:59:33;;;;;;;11.25;2.70;;;14.90;99.90;;;;;;5052345;28;20040;-64
2022/05/27 04:01:59;;;;;;;9.30;1.83;;;14.90;99.90;;;;;;5054421;28;20099;-61
2022/05/27 04:04:27;;;;;;;12.82;3.33;;;14.90;99.90;;;;;;5053742;28;20048;-63
2022/05/27 04:06:53;;;;;;;13.35;2.67;;;14.90;99.90;;;;;;5053847;28;20032;-61
2022/05/27 04:09:21;;;;;;;12.95;2.70;;;14.90;99.90;;;;;;5053462;28;20032;-62
2022/05/27 04:11:47;;;;;;;11.70;3.10;;;14.90;99.90;;;;;;5054323;28;20013;-62
2022/05/27 04:14:13;;;;;;;10.85;2.28;;;14.90;99.90;;;;;;5053627;28;20090;-63
2022/05/27 04:16:39;;;;;;;8.27;2.38;;;14.90;99.90;;;;;;5034178;28;20040;-63
2022/05/27 04:19:05;;;;;;;11.05;3.40;;;14.90;99.90;;;;;;5040233;28;20025;-66
2022/05/27 04:21:31;;;;;;;16.08;2.97;;;14.90;99.90;;;;;;5052411;28;20453;-62
2022/05/27 04:23:58;;;;;;;9.40;2.45;;;14.90;99.90;;;;;;5052538;28;20235;-61
2022/05/27 04:26:24;;;;;;;8.90;2.22;;;14.90;99.90;;;;;;5053344;28;20407;-61
2022/05/27 04:28:50;;;;;;;10.82;3.50;;;14.80;99.90;;;;;;5052815;28;20041;-65
2022/05/27 04:31:15;;;;;;;15.00;4.05;;;14.90;99.90;;;;;;5053292;28;20029;-62
2022/05/27 04:33:41;;;;;;;10.43;3.28;;;14.90;99.90;;;;;;5051396;28;20029;-63
2022/05/27 04:36:07;;;;;;;14.95;3.45;;;14.90;99.90;;;;;;5052016;28;20033;-64
2022/05/27 04:38:34;;;;;;;14.45;2.70;;;15.00;99.90;;;;;;5052592;28;20051;-63
2022/05/27 04:40:59;;;;;;;13.80;3.83;;;15.00;99.90;;;;;;5053102;28;20035;-66
2022/05/27 04:43:25;;;;;;;11.07;3.20;;;15.10;99.90;;;;;;5052945;28;20016;-64
2022/05/27 04:45:50;;;;;;;13.77;3.33;;;15.20;99.90;;;;;;5060184;28;20104;-67
2022/05/27 04:48:18;;;;;;;11.25;3.17;;;15.20;99.90;;;;;;5067451;28;20197;-66
2022/05/27 04:50:44;;;;;;;13.15;3.17;;;15.30;99.90;;;;;;5052372;28;20094;-63
2022/05/27 04:53:10;;;;;;;10.73;3.05;;;15.30;99.90;;;;;;5053025;28;20411;-64
2022/05/27 04:55:38;;;;;;;11.20;2.40;;;15.30;99.90;;;;;;5052491;28;20351;-66
2022/05/27 04:58:04;;;;;;;13.57;3.35;;;15.40;99.90;;;;;;5052289;28;20029;-65
2022/05/27 05:00:35;;;;;;;11.25;2.65;;;15.40;99.90;;;;;;5050616;28;20033;-64
2022/05/27 05:03:01;;;;;;;11.25;3.63;;;15.50;99.90;;;;;;5052625;28;20033;-65
2022/05/27 05:05:31;;;;;;;16.40;3.75;;;15.50;99.90;;;;;;5051049;28;20028;-66
2022/05/27 05:08:16;;;;;;;15.27;4.65;;;15.60;99.90;;;;;;5050130;28;20051;-64
2022/05/27 05:10:42;;;;;;;19.65;4.80;;;15.60;99.90;;;;;;5052305;28;20082;-62
2022/05/27 05:13:08;;;;;;;10.98;3.38;;;15.70;99.90;;;;;;5052862;28;20021;-62
2022/05/27 05:15:33;;;;;;;18.38;4.22;;;15.80;99.90;;;;;;5052298;28;20449;-64
2022/05/27 05:17:59;;;;;;;22.27;4.68;;;15.80;99.90;;;;;;5053120;28;20457;-61
2022/05/27 05:20:28;;;;;;;21.13;5.65;;;15.90;99.90;;;;;;5052794;28;20074;-62
2022/05/27 05:22:55;;;;;;;15.23;3.13;;;15.90;99.90;;;;;;5050906;28;20025;-62
2022/05/27 05:25:23;;;;;;;16.20;2.90;;;16.00;99.90;;;;;;5046745;28;20041;-64
2022/05/27 05:27:49;;;;;;;13.65;3.03;;;16.00;99.90;;;;;;5052560;28;20086;-63
2022/05/27 05:30:18;;;;;;;17.20;3.90;;;16.10;99.90;;;;;;5051373;28;20088;-63
2022/05/27 05:32:43;;;;;;;17.17;3.55;;;16.20;99.90;;;;;;5052178;28;20021;-62
2022/05/27 05:35:10;;;;;;;15.07;3.65;;;16.30;99.90;;;;;;5051334;28;20062;-63
2022/05/27 05:37:36;;;;;;;16.23;2.67;;;16.40;99.90;;;;;;5052618;28;20025;-63
2022/05/27 05:40:02;;;;;;;14.75;3.10;;;16.50;99.90;;;;;;5051747;28;20071;-62
2022/05/27 05:42:28;;;;;;;15.43;2.95;;;16.60;99.90;;;;;;5052785;28;20056;-62
2022/05/27 05:44:55;;;;;;;20.40;4.05;;;16.70;99.90;;;;;;5051658;28;20063;-62
2022/05/27 05:47:21;;;;;;;13.77;3.25;;;16.80;99.90;;;;;;5032719;28;20477;-62
2022/05/27 05:49:46;;;;;;;17.60;4.82;;;17.10;99.90;;;;;;5045481;28;20115;-63
2022/05/27 05:52:12;;;;;;;24.40;8.25;;;17.30;99.90;;;;;;5052302;28;20024;-62
2022/05/27 05:54:38;;;;;;;16.58;4.15;;;17.40;99.90;;;;;;5052308;28;20036;-63
2022/05/27 05:57:04;;;;;;;15.35;3.05;;;17.50;99.90;;;;;;5051344;28;20365;-62
2022/05/27 05:59:32;;;;;;;14.82;4.57;;;17.60;99.90;;;;;;5052221;28;20025;-62
2022/05/27 06:01:58;;;;;;;15.98;4.07;;;17.50;99.90;;;;;;5052328;28;20108;-62
2022/05/27 06:04:25;;;;;;;19.50;4.80;;;17.50;99.90;;;;;;5051035;28;20056;-62
2022/05/27 06:06:51;;;;;;;16.83;3.95;;;17.50;99.90;;;;;;5051749;28;20025;-62
2022/05/27 06:09:18;;;;;;;17.23;3.75;;;17.50;99.90;;;;;;5051557;28;20130;-62
2022/05/27 06:11:44;;;;;;;16.35;3.33;;;17.50;99.90;;;;;;5052618;28;20017;-62
2022/05/27 06:14:09;;;;;;;12.85;3.85;;;17.50;99.90;;;;;;5051881;28;20532;-62
2022/05/27 06:16:35;;;;;;;18.48;3.80;;;17.40;99.90;;;;;;5051868;28;20029;-62
2022/05/27 06:19:01;;;;;;;15.40;3.40;;;17.40;99.90;;;;;;5051549;28;20025;-62
2022/05/27 06:21:27;;;;;;;15.80;3.28;;;17.40;99.90;;;;;;5052154;28;20025;-62
2022/05/27 06:23:52;;;;;;;21.58;4.57;;;17.30;99.90;;;;;;5054802;28;20025;-62
2022/05/27 06:26:18;;;;;;;16.63;2.58;;;17.30;99.90;;;;;;5055714;28;20397;-62
2022/05/27 06:34:27;;;;;;;13.40;3.05;;;17.60;99.90;;;;;;5055355;28;20071;-62
2022/05/27 06:37:01;;;;;;;14.80;3.47;;;17.70;99.90;;;;;;5053719;28;20035;-62
2022/05/27 06:39:27;;;;;;;18.02;4.20;;;17.90;99.90;;;;;;5055930;28;20100;-62
2022/05/27 06:41:53;;;;;;;22.27;5.78;;;17.90;99.90;;;;;;5054891;28;20370;-62
2022/05/27 06:44:19;;;;;;;19.67;3.85;;;18.00;99.90;;;;;;5055172;28;20013;-62
2022/05/27 06:46:49;;;;;;;14.95;2.83;;;18.10;99.90;;;;;;5055606;28;20121;-62
2022/05/27 06:49:16;;;;;;;17.75;4.25;;;18.40;99.90;;;;;;5055216;28;20025;-62
2022/05/27 06:51:41;;;;;;;17.20;4.22;;;18.80;99.90;;;;;;5055580;28;20489;-62
2022/05/27 06:54:09;;;;;;;19.15;4.57;;;18.90;99.90;;;;;;5055540;28;20055;-62
2022/05/27 06:56:36;;;;;;;16.20;3.40;;;18.90;99.90;;;;;;5054405;28;20113;-62
2022/05/27 06:59:03;;;;;;;16.88;3.83;;;18.90;99.90;;;;;;5053526;28;20436;-62
2022/05/27 07:01:28;;;;;;;16.90;3.92;;;18.70;99.90;;;;;;5055478;28;20036;-62
2022/05/27 07:03:54;;;;;;;12.43;3.67;;;18.70;99.90;;;;;;5055027;28;20025;-62
2022/05/27 07:06:19;;;;;;;14.57;3.53;;;18.80;99.60;;;;;;5055115;28;20039;-62
2022/05/27 07:08:45;;;;;;;18.48;4.43;;;18.90;99.10;;;;;;5045045;28;20048;-61
2022/05/27 07:11:11;;;;;;;14.80;4.70;;;19.30;98.10;;;;;;5052479;28;20052;-61
2022/05/27 07:13:37;;;;;;;24.65;4.55;;;19.60;97.30;;;;;;5053039;28;20427;-61
2022/05/27 07:16:04;;;;;;;16.48;4.15;;;20.10;96.50;;;;;;5055019;28;20481;-61
2022/05/27 07:18:31;;;;;;;16.83;4.38;;;20.70;95.10;;;;;;5054595;28;20024;-61
2022/05/27 07:21:05;;;;;;;14.07;3.90;;;21.20;94.20;;;;;;5055269;28;20145;-62
2022/05/27 07:23:31;;;;;;;13.65;3.40;;;21.90;93.80;;;;;;5050694;28;20063;-62
2022/05/27 07:25:57;;;;;;;18.83;3.78;;;22.40;93.00;;;;;;5054438;28;20029;-62
2022/05/27 07:28:23;;;;;;;18.58;4.10;;;22.40;92.60;;;;;;5054952;28;20025;-62
2022/05/27 07:30:49;;;;;;;17.92;4.88;;;22.00;92.90;;;;;;5053884;28;20095;-62
2022/05/27 07:33:15;;;;;;;22.33;5.35;;;21.30;93.70;;;;;;5052837;28;20024;-62
2022/05/27 07:35:41;;;;;;;16.45;3.35;;;20.80;94.40;;;;;;5055035;28;20025;-62
2022/05/27 07:38:07;;;;;;;19.63;3.78;;;20.50;95.00;;;;;;5054839;28;20052;-62
2022/05/27 07:40:32;;;;;;;12.90;3.28;;;20.30;95.10;;;;;;5054157;28;20389;-62
2022/05/27 07:42:58;;;;;;;14.63;3.38;;;20.60;95.00;;;;;;5052533;28;20028;-62
2022/05/27 07:45:27;;;;;;;11.43;2.97;;;20.80;94.80;;;;;;5054257;28;20039;-62
2022/05/27 07:47:54;;;;;;;13.48;4.03;;;21.10;94.50;;;;;;5056189;28;20120;-62
2022/05/27 07:50:20;;;;;;;19.33;3.58;;;21.00;94.10;;;;;;5054615;28;20112;-62
2022/05/27 07:52:46;;;;;;;14.20;2.60;;;21.00;93.90;;;;;;5053606;28;20024;-62
2022/05/27 07:55:12;;;;;;;14.02;3.33;;;21.10;93.60;;;;;;5054133;28;20392;-62
2022/05/27 07:57:45;;;;;;;15.88;3.28;;;21.00;93.80;;;;;;5054070;28;20078;-62
2022/05/27 08:00:17;;;;;;;15.18;2.95;;;20.90;93.90;;;;;;5054415;28;20056;-62
2022/05/27 08:02:43;;;;;;;14.45;3.22;;;20.60;94.30;;;;;;5054236;28;20029;-62
2022/05/27 08:05:11;;;;;;;15.90;2.95;;;20.40;94.30;;;;;;5054135;28;20468;-62
2022/05/27 08:07:37;;;;;;;15.77;3.13;;;20.20;94.70;;;;;;5052319;28;20051;-62
2022/05/27 08:10:04;;;;;;;19.13;4.07;;;20.20;95.00;;;;;;5053693;28;20194;-62
2022/05/27 08:12:30;;;;;;;14.52;3.40;;;20.10;95.20;;;;;;5053764;28;20017;-62
2022/05/27 08:14:56;;;;;;;19.52;3.28;;;20.00;95.40;;;;;;5052453;28;20066;-62
2022/05/27 08:17:21;;;;;;;15.45;3.33;;;20.40;95.30;;;;;;5052777;28;20016;-62
2022/05/27 08:19:47;;;;;;;15.07;2.88;;;20.50;94.70;;;;;;5053672;28;20066;-62
2022/05/27 08:22:13;;;;;;;11.27;2.50;;;20.40;93.50;;;;;;5053459;28;20117;-62
2022/05/27 08:24:38;;;;;;;19.23;3.17;;;20.40;93.00;;;;;;5053797;28;20036;-62
2022/05/27 08:27:04;;;;;;;14.70;2.70;;;20.80;92.80;;;;;;5053199;28;20040;-62
2022/05/27 08:29:29;;;;;;;13.25;3.30;;;21.70;91.80;;;;;;5054323;28;20036;-61
2022/05/27 08:31:55;;;;;;;13.80;3.15;;;22.60;90.60;;;;;;5053340;28;20049;-61
2022/05/27 08:39:49;;;;;;;15.80;2.80;;;24.20;88.50;;;;;;5053302;28;20028;-62
2022/05/27 08:42:41;;;;;;;13.63;3.08;;;24.90;86.50;;;;;;5056421;28;20100;-62
2022/05/27 08:45:13;;;;;;;14.45;2.20;;;25.40;84.70;;;;;;5051660;28;20104;-62
2022/05/27 08:47:45;;;;;;;10.55;2.53;;;25.70;82.30;;;;;;5039986;28;20029;-62
2022/05/27 08:50:34;;;;;;;15.48;2.83;;;25.60;81.70;;;;;;5051749;28;20466;-62
2022/05/27 08:53:09;;;;;;;12.32;2.17;;;24.90;82.00;;;;;;5052803;28;20425;-61
2022/05/27 09:01:10;;;;;;;13.20;2.90;;;22.90;84.30;;;;;;5053031;28;20049;-63
2022/05/27 09:03:43;;;;;;;13.63;2.97;;;23.10;84.80;;;;;;5056996;28;20380;-63
2022/05/27 09:06:10;;;;;;;12.55;2.72;;;24.10;83.20;;;;;;5064809;28;20025;-62
2022/05/27 09:08:36;;;;;;;12.98;3.13;;;24.90;80.60;;;;;;5053010;28;20032;-62
2022/05/27 09:11:27;;;;;;;11.68;2.70;;;25.20;80.20;;;;;;5053737;28;20020;-62
2022/05/27 09:14:12;;;;;;;13.55;3.22;;;25.80;79.00;;;;;;5056904;28;20021;-62
2022/05/27 09:17:09;;;;;;;20.95;3.17;;;26.50;77.90;;;;;;5054471;28;20029;-63
2022/05/27 09:19:39;;;;;;;13.20;3.15;;;26.40;77.60;;;;;;5052814;28;20031;-63
2022/05/27 09:22:26;;;;;;;16.40;3.58;;;26.70;76.10;;;;;;5049818;28;20120;-65
2022/05/27 09:25:15;;;;;;;10.73;3.13;;;26.90;75.70;;;;;;5052778;28;20024;-62
2022/05/27 09:27:52;;;;;;;12.18;3.45;;;27.40;73.70;;;;;;5046742;28;20021;-64
2022/05/27 09:30:18;;;;;;;14.38;3.50;;;27.50;72.80;;;;;;5052034;28;20119;-63
2022/05/27 09:33:03;;;;;;;14.70;3.35;;;27.80;71.60;;;;;;5052589;28;20032;-62
2022/05/27 09:35:50;;;;;;;15.70;3.00;;;28.10;69.70;;;;;;5053307;28;20059;-62
2022/05/27 09:38:31;;;;;;;12.90;2.97;;;28.20;68.80;;;;;;5064742;28;20097;-62
2022/05/27 09:41:01;;;;;;;16.75;3.15;;;28.30;68.70;;;;;;5049732;28;20016;-62
2022/05/27 09:43:41;;;;;;;12.05;3.00;;;28.40;69.70;;;;;;5050475;28;20462;-62
2022/05/27 09:46:10;;;;;;;11.73;3.13;;;28.60;68.80;;;;;;5049807;28;20519;-63
2022/05/27 09:48:36;;;;;;;12.57;2.70;;;28.70;67.90;;;;;;5051631;28;20060;-65
2022/05/27 09:51:05;;;;;;;14.35;3.60;;;29.00;65.70;;;;;;5065457;28;20048;-66
2022/05/27 09:53:38;;;;;;;13.55;2.80;;;29.10;65.20;;;;;;5052604;28;20036;-63
2022/05/27 09:56:12;;;;;;;10.98;2.80;;;28.60;65.70;;;;;;5053244;28;20027;-63
2022/05/27 09:58:44;;;;;;;12.27;2.95;;;28.30;66.70;;;;;;5051235;28;20025;-64
2022/05/27 10:01:22;;;;;;;18.65;3.25;;;27.90;67.50;;;;;;5052589;28;20056;-63
2022/05/27 10:04:01;;;;;;;18.55;3.25;;;27.00;69.20;;;;;;5054933;28;20040;-63
2022/05/27 10:06:30;;;;;;;12.55;2.70;;;26.60;69.30;;;;;;5054213;28;20377;-64
2022/05/27 10:08:58;;;;;;;12.13;2.78;;;26.70;68.00;;;;;;5043883;28;20033;-62
2022/05/27 10:11:26;;;;;;;12.57;3.13;;;27.10;67.60;;;;;;5049050;28;20091;-62
2022/05/27 10:14:17;;;;;;;13.73;3.30;;;27.30;66.40;;;;;;5044079;28;20025;-61
2022/05/27 10:16:59;;;;;;;14.57;3.10;;;26.80;67.20;;;;;;5047260;28;20029;-62
2022/05/27 10:19:26;;;;;;;14.15;2.80;;;26.90;66.60;;;;;;5048575;28;20021;-62
2022/05/27 10:21:59;;;;;;;12.93;4.00;;;27.00;65.80;;;;;;5053577;28;20029;-62
2022/05/27 10:24:43;;;;;;;12.45;2.70;;;27.30;65.20;;;;;;5046546;28;20029;-62
2022/05/27 10:27:17;;;;;;;16.80;3.65;;;27.90;63.80;;;;;;5035025;28;20063;-63
2022/05/27 10:29:58;;;;;;;11.82;2.70;;;28.20;64.40;;;;;;5051315;28;20070;-62
2022/05/27 10:32:40;;;;;;;13.05;3.00;;;28.50;62.50;;;;;;5051911;28;20049;-61
2022/05/27 10:35:29;;;;;;;7.95;2.35;;;28.40;61.50;;;;;;5052125;28;20461;-63
2022/05/27 10:38:11;;;;;;;10.43;1.80;;;28.00;61.80;;;;;;5052463;28;20051;-63
2022/05/27 10:40:45;;;;;;;10.90;2.35;;;27.80;61.40;;;;;;5051685;28;20052;-61
2022/05/27 10:43:32;;;;;;;8.68;1.95;;;28.10;60.80;;;;;;5050533;28;20499;-62
2022/05/27 10:46:03;;;;;;;12.07;2.47;;;27.90;61.30;;;;;;5051712;28;20021;-62
2022/05/27 10:48:57;;;;;;;10.95;2.20;;;27.90;61.00;;;;;;5052184;28;20420;-62
2022/05/27 10:51:52;;;;;;;9.50;2.15;;;27.60;61.00;;;;;;5051887;28;20024;-62
2022/05/27 10:54:45;;;;;;;10.52;2.33;;;27.50;61.70;;;;;;5050630;28;20460;-62
2022/05/27 11:03:29;;;;;;;16.80;2.53;;;28.10;60.50;;;;;;5049559;28;20024;-64
2022/05/27 11:06:24;;;;;;;12.05;2.60;;;27.60;61.20;;;;;;5051882;28;20025;-66
2022/05/27 11:08:58;;;;;;;17.13;2.50;;;26.80;62.50;;;;;;5052417;28;20032;-65
2022/05/27 11:11:52;;;;;;;10.75;1.77;;;26.00;63.90;;;;;;5055705;28;20021;-63
2022/05/27 11:17:31;;;;;;;10.60;2.60;;;25.60;64.10;;;;;;5054827;28;20051;-62
2022/05/27 11:20:15;;;;;;;11.98;2.63;;;25.10;63.90;;;;;;5055453;28;20021;-66
2022/05/27 11:23:27;;;;;;;10.45;2.72;;;24.50;65.80;;;;;;5055455;28;20044;-63
2022/05/27 11:25:58;;;;;;;12.63;2.53;;;24.30;67.30;;;;;;5053595;28;20437;-63
2022/05/27 11:28:47;;;;;;;11.55;2.22;;;23.60;68.40;;;;;;5053846;28;20017;-63
2022/05/27 11:31:21;;;;;;;12.55;2.50;;;22.90;69.10;;;;;;5054698;28;20095;-65
2022/05/27 11:34:15;;;;;;;11.98;2.05;;;22.70;69.50;;;;;;5052780;28;20017;-66
2022/05/27 11:36:55;;;;;;;9.82;2.47;;;23.00;70.50;;;;;;5052880;28;20048;-64
2022/05/27 11:39:26;;;;;;;10.18;2.20;;;24.40;69.00;;;;;;5055033;28;20078;-64
2022/05/27 11:42:01;;;;;;;11.27;2.08;;;25.60;66.90;;;;;;5054525;28;20029;-65
2022/05/27 11:44:51;;;;;;;15.80;3.00;;;25.90;65.20;;;;;;5055293;28;20029;-64
2022/05/27 11:47:35;;;;;;;14.50;3.13;;;25.70;65.10;;;;;;5054669;28;20043;-65
2022/05/27 11:50:36;;;;;;;8.48;2.20;;;25.70;65.60;;;;;;5054563;28;20060;-64
2022/05/27 11:53:37;;;;;;;16.67;2.85;;;25.80;64.80;;;;;;5054863;28;20032;-63
2022/05/27 11:56:24;;;;;;;12.30;2.05;;;26.20;64.20;;;;;;5054641;28;20021;-62
2022/05/27 11:58:53;;;;;;;13.90;2.53;;;26.10;64.10;;;;;;5054354;28;20469;-63
2022/05/27 12:01:33;;;;;;;13.68;2.80;;;25.70;65.20;;;;;;5054340;28;20028;-62
2022/05/27 12:04:24;;;;;;;10.45;2.00;;;24.90;66.70;;;;;;5054163;28;20021;-63
2022/05/27 12:07:29;;;;;;;13.23;2.20;;;24.20;68.70;;;;;;5054186;28;20025;-63
2022/05/27 12:10:13;;;;;;;9.07;2.30;;;23.70;68.30;;;;;;5053548;28;20036;-65
2022/05/27 12:13:08;;;;;;;9.70;2.22;;;23.80;68.30;;;;;;5054497;28;20055;-62
2022/05/27 12:15:38;;;;;;;12.32;2.30;;;23.80;67.50;;;;;;5032051;28;20112;-64
2022/05/27 12:18:12;;;;;;;14.88;1.90;;;23.40;69.10;;;;;;5053495;28;20369;-63
2022/05/27 12:20:38;;;;;;;14.85;2.10;;;22.70;70.40;;;;;;5052405;28;20024;-65
2022/05/27 12:23:11;;;;;;;12.55;2.45;;;22.70;70.80;;;;;;5053612;28;20047;-65
2022/05/27 12:25:50;;;;;;;10.45;1.90;;;23.00;71.30;;;;;;5042098;28;20025;-67
2022/05/27 12:28:18;;;;;;;13.27;2.25;;;23.90;71.00;;;;;;5051622;28;20067;-63
2022/05/27 12:30:44;;;;;;;11.25;2.20;;;24.50;68.80;;;;;;5053671;28;20052;-65
2022/05/27 12:33:18;;;;;;;15.00;2.33;;;24.60;68.70;;;;;;5053840;28;20453;-62
2022/05/27 12:35:54;;;;;;;9.10;1.95;;;24.30;69.00;;;;;;5053146;28;20025;-61
2022/05/27 12:38:25;;;;;;;10.27;2.10;;;23.90;69.30;;;;;;5053585;28;20413;-64
2022/05/27 12:40:59;;;;;;;11.57;2.40;;;23.40;70.50;;;;;;5053964;28;20017;-62
2022/05/27 12:43:31;;;;;;;13.93;2.80;;;23.00;69.90;;;;;;5039776;28;20270;-64
2022/05/27 12:46:00;;;;;;;11.77;2.15;;;22.50;70.40;;;;;;5033674;28;20057;-66
2022/05/27 12:48:40;;;;;;;14.27;2.50;;;22.00;72.00;;;;;;5033819;28;20024;-65
2022/05/27 12:51:28;;;;;;;9.90;2.88;;;22.00;73.00;;;;;;5033489;28;20037;-65
2022/05/27 12:53:57;;;;;;;11.55;2.25;;;22.20;72.80;;;;;;5033681;28;20021;-65
2022/05/27 13:02:18;;;;;;;8.82;1.65;;;21.80;72.50;;;;;;5052611;28;20039;-62
2022/05/27 13:04:49;;;;;;;12.10;2.40;;;21.50;72.40;;;;;;5053106;28;20017;-65
2022/05/27 13:07:20;;;;;;;7.75;1.70;;;21.30;73.30;;;;;;5052829;28;20104;-65
2022/05/27 13:09:47;;;;;;;10.00;2.00;;;21.10;74.30;;;;;;5051880;28;20126;-63
2022/05/27 13:12:52;;;;;;;10.32;2.20;;;20.90;75.20;;;;;;5052779;28;20028;-65
2022/05/27 13:15:22;;;;;;;10.73;2.17;;;20.80;75.20;;;;;;5059268;28;20060;-62
2022/05/27 13:17:52;;;;;;;12.18;2.25;;;20.60;75.20;;;;;;5065489;28;20024;-64
2022/05/27 13:20:25;;;;;;;17.20;2.88;;;20.50;75.70;;;;;;5072724;28;20028;-61
2022/05/27 13:22:58;;;;;;;12.48;2.55;;;20.60;76.60;;;;;;5053377;28;20032;-64
2022/05/27 13:25:34;;;;;;;17.02;2.10;;;20.70;75.70;;;;;;5052703;28;20469;-64
2022/05/27 13:28:04;;;;;;;15.30;2.42;;;20.70;75.80;;;;;;5053005;28;20369;-64
2022/05/27 13:30:48;;;;;;;14.10;2.45;;;20.50;76.00;;;;;;5063905;28;20060;-67
2022/05/27 13:33:17;;;;;;;11.38;2.30;;;20.40;76.60;;;;;;5053807;28;20029;-67
2022/05/27 13:35:46;;;;;;;11.45;2.15;;;20.30;77.60;;;;;;5053212;28;20024;-63
2022/05/27 13:38:17;;;;;;;12.48;2.25;;;20.20;77.60;;;;;;5051681;28;20029;-66
2022/05/27 13:40:44;;;;;;;11.45;2.63;;;20.20;77.60;;;;;;5052480;28;20025;-63
2022/05/27 13:43:17;;;;;;;10.90;2.67;;;20.50;77.50;;;;;;5052957;28;20025;-65