Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:40;;;;;;;6.47;4.30;;;;;;;;;;5038886;28;20024;-64
2023/10/19 00:04:07;;;;;;;7.20;4.75;;;;;;;;;;5076620;28;20156;-64
2023/10/19 00:06:32;;;;;;;5.93;4.47;;;;;;;;;;5065191;28;20023;-64
2023/10/19 00:08:59;;;;;;;5.53;3.90;;;;;;;;;;5044589;28;20113;-64
2023/10/19 00:11:26;;;;;;;6.20;4.22;;;;;;;;;;5066417;28;20027;-65
2023/10/19 00:13:54;;;;;;;5.60;3.92;;;;;;;;;;5051442;28;20032;-65
2023/10/19 00:16:22;;;;;;;7.82;3.78;;;;;;;;;;5038001;28;20042;-65
2023/10/19 00:18:48;;;;;;;5.75;3.85;;;;;;;;;;5049460;28;20073;-65
2023/10/19 00:21:27;;;;;;;5.00;3.75;;;;;;;;;;5049849;28;20024;-65
2023/10/19 00:23:56;;;;;;;5.32;3.45;;;;;;;;;;5051852;28;20031;-65
2023/10/19 00:26:25;;;;;;;5.72;3.35;;;;;;;;;;5046860;28;20033;-65
2023/10/19 00:28:53;;;;;;;4.40;2.80;;;;;;;;;;5059918;28;20028;-65
2023/10/19 00:31:20;;;;;;;5.63;3.05;;;;;;;;;;5044945;28;20021;-65
2023/10/19 00:33:45;;;;;;;5.63;3.92;;;;;;;;;;5037688;28;20040;-64
2023/10/19 00:36:13;;;;;;;5.60;3.38;;;;;;;;;;5038277;28;20081;-65
2023/10/19 00:43:49;;;;;;;7.05;2.80;;;;;;;;;;5041611;28;20052;-64
2023/10/19 00:48:54;;;;;;;5.85;2.95;;;;;;;;;;5067416;28;20130;-64
2023/10/19 00:52:03;;;;;;;5.97;2.92;;;;;;;;;;5065638;28;20261;-64
2023/10/19 00:54:15;;;;;;;6.53;2.85;;;;;;;;;;5028192;28;20052;-65
2023/10/19 00:56:48;;;;;;;5.72;3.20;;;;;;;;;;5047198;28;20920;-64
2023/10/19 00:59:19;;;;;;;5.68;2.40;;;;;;;;;;5051001;28;20924;-64
2023/10/19 01:01:47;;;;;;;7.10;2.30;;;;;;;;;;5054847;28;20031;-64
2023/10/19 01:04:14;;;;;;;7.72;2.63;;;;;;;;;;5046954;28;20024;-64
2023/10/19 01:06:43;;;;;;;4.63;2.25;;;;;;;;;;5050695;28;20052;-65
2023/10/19 01:09:09;;;;;;;5.15;2.20;;;;;;;;;;5037653;28;20033;-65
2023/10/19 01:11:35;;;;;;;4.30;2.42;;;;;;;;;;5049955;28;20079;-65
2023/10/19 01:14:00;;;;;;;5.05;2.10;;;;;;;;;;5053344;28;20537;-65
2023/10/19 01:16:26;;;;;;;7.83;2.20;;;;;;;;;;5047425;28;20016;-65
2023/10/19 01:18:53;;;;;;;3.72;2.22;;;;;;;;;;5052397;28;20925;-65
2023/10/19 01:21:21;;;;;;;6.50;2.17;;;;;;;;;;5053533;28;20026;-65
2023/10/19 01:23:47;;;;;;;4.97;1.83;;;;;;;;;;5038331;28;20025;-64
2023/10/19 01:26:18;;;;;;;5.03;1.50;;;;;;;;;;5043666;28;20031;-65
2023/10/19 01:28:47;;;;;;;4.30;1.83;;;;;;;;;;5046525;28;20031;-64
2023/10/19 01:31:22;;;;;;;5.88;1.50;;;;;;;;;;5053802;28;20028;-64
2023/10/19 01:33:48;;;;;;;5.10;1.60;;;;;;;;;;5054454;28;20045;-65
2023/10/19 01:38:48;;;;;;;7.95;1.35;;;;;;;;;;5079523;28;20390;-64
2023/10/19 01:41:15;;;;;;;5.32;1.27;;;;;;;;;;5068596;28;20020;-64
2023/10/19 01:43:41;;;;;;;6.90;1.58;;;;;;;;;;5081278;28;20189;-65
2023/10/19 01:46:12;;;;;;;3.90;1.30;;;;;;;;;;5091044;28;20028;-64
2023/10/19 01:48:41;;;;;;;6.38;1.30;;;;;;;;;;5042102;28;20908;-64
2023/10/19 01:51:12;;;;;;;4.15;1.35;;;;;;;;;;5045176;28;20097;-64
2023/10/19 01:53:43;;;;;;;3.13;1.27;;;;;;;;;;5051409;28;20032;-64
2023/10/19 01:56:12;;;;;;;4.07;1.10;;;;;;;;;;5053193;28;20930;-64
2023/10/19 01:58:39;;;;;;;3.28;1.00;;;;;;;;;;5040268;28;20037;-65
2023/10/19 02:03:42;;;;;;;5.03;1.13;;;;;;;;;;5063184;28;20038;-65
2023/10/19 02:06:16;;;;;;;5.00;1.10;;;;;;;;;;5045569;28;20832;-64
2023/10/19 02:08:44;;;;;;;4.88;1.10;;;;;;;;;;5048874;28;20051;-64
2023/10/19 02:11:16;;;;;;;4.00;1.00;;;;;;;;;;5054973;28;20028;-64
2023/10/19 02:13:42;;;;;;;2.97;0.80;;;;;;;;;;5039121;28;20072;-64
2023/10/19 02:16:08;;;;;;;8.82;1.10;;;;;;;;;;5056983;28;20020;-65
2023/10/19 02:18:34;;;;;;;5.90;1.00;;;;;;;;;;5057136;28;20961;-65
2023/10/19 02:21:02;;;;;;;6.47;0.80;;;;;;;;;;5057222;28;20130;-65
2023/10/19 02:23:27;;;;;;;5.22;0.63;;;;;;;;;;5054010;28;20020;-64
2023/10/19 02:25:53;;;;;;;5.07;1.10;;;;;;;;;;5062598;28;20153;-64
2023/10/19 02:28:25;;;;;;;3.17;0.82;;;;;;;;;;5046098;28;20306;-64
2023/10/19 02:30:51;;;;;;;4.90;1.35;;;;;;;;;;5063927;28;20081;-64
2023/10/19 02:33:16;;;;;;;3.25;0.82;;;;;;;;;;5055851;28;20032;-64
2023/10/19 02:35:41;;;;;;;5.63;1.00;;;;;;;;;;5053134;28;20066;-64
2023/10/19 02:38:06;;;;;;;3.70;0.90;;;;;;;;;;5049700;28;21182;-65
2023/10/19 02:40:32;;;;;;;3.93;1.33;;;;;;;;;;5051065;28;21195;-64
2023/10/19 02:43:02;;;;;;;1.73;0.50;;;;;;;;;;5051510;28;21187;-65
2023/10/19 02:45:30;;;;;;;3.53;0.93;;;;;;;;;;5042067;28;20039;-65
2023/10/19 02:47:57;;;;;;;3.88;0.98;;;;;;;;;;5052915;28;20035;-64
2023/10/19 02:50:23;;;;;;;3.78;0.85;;;;;;;;;;5056424;28;20024;-65
2023/10/19 02:52:49;;;;;;;4.28;0.80;;;;;;;;;;5033666;28;20020;-64
2023/10/19 02:55:16;;;;;;;3.88;0.90;;;;;;;;;;5048012;28;20113;-65
2023/10/19 02:57:44;;;;;;;6.82;0.98;;;;;;;;;;5044443;28;20017;-64
2023/10/19 03:00:13;;;;;;;6.28;1.20;;;;;;;;;;5045890;28;20079;-64
2023/10/19 03:02:38;;;;;;;4.38;0.82;;;;;;;;;;5050261;28;20841;-64
2023/10/19 03:05:12;;;;;;;3.03;1.05;;;;;;;;;;5054409;28;20043;-65
2023/10/19 03:07:38;;;;;;;5.50;1.10;;;;;;;;;;5050316;28;20020;-65
2023/10/19 03:10:05;;;;;;;2.55;0.98;;;;;;;;;;5059801;28;20126;-64
2023/10/19 03:12:30;;;;;;;5.72;0.95;;;;;;;;;;5053703;28;20054;-66
2023/10/19 03:14:55;;;;;;;3.00;0.70;;;;;;;;;;5035208;28;20900;-66
2023/10/19 03:17:21;;;;;;;5.07;1.35;;;;;;;;;;5053564;28;20020;-68
2023/10/19 03:19:46;;;;;;;5.60;1.47;;;;;;;;;;5053067;28;20758;-64
2023/10/19 03:22:11;;;;;;;5.38;1.15;;;;;;;;;;5049054;28;20646;-64
2023/10/19 03:27:08;;;;;;;4.57;1.33;;;;;;;;;;5045116;28;20900;-64
2023/10/19 03:29:38;;;;;;;4.75;1.25;;;;;;;;;;5054925;28;20333;-64
2023/10/19 03:32:04;;;;;;;6.82;1.23;;;;;;;;;;5038566;28;20029;-65
2023/10/19 03:34:32;;;;;;;4.35;1.13;;;;;;;;;;5048483;28;20055;-64
2023/10/19 03:37:01;;;;;;;4.28;1.13;;;;;;;;;;5073675;28;20551;-64
2023/10/19 03:39:27;;;;;;;4.18;1.30;;;;;;;;;;5072539;28;20922;-64
2023/10/19 03:41:53;;;;;;;6.93;1.10;;;;;;;;;;5043779;28;20055;-64
2023/10/19 03:47:05;;;;;;;5.75;0.93;;;;;;;;;;5063724;28;20085;-64
2023/10/19 03:49:36;;;;;;;4.47;1.25;;;;;;;;;;5052456;28;20024;-65
2023/10/19 03:54:39;;;;;;;2.88;1.00;;;;;;;;;;5091922;28;20070;-64
2023/10/19 03:57:11;;;;;;;2.58;0.75;;;;;;;;;;5062347;28;20025;-65
2023/10/19 03:59:37;;;;;;;6.13;0.82;;;;;;;;;;5054280;28;20035;-65
2023/10/19 04:02:10;;;;;;;3.20;0.95;;;;;;;;;;5048561;28;20028;-65
2023/10/19 04:04:36;;;;;;;5.60;1.02;;;;;;;;;;5051849;28;20797;-65
2023/10/19 04:07:10;;;;;;;4.82;1.70;;;;;;;;;;5038693;28;20079;-64
2023/10/19 04:09:40;;;;;;;3.22;1.00;;;;;;;;;;5050976;28;20036;-66
2023/10/19 04:12:06;;;;;;;6.38;1.25;;;;;;;;;;5044159;28;20025;-64
2023/10/19 04:14:31;;;;;;;6.10;1.30;;;;;;;;;;5056688;28;20016;-64
2023/10/19 04:16:56;;;;;;;4.45;1.25;;;;;;;;;;5044318;28;20032;-64
2023/10/19 04:19:22;;;;;;;7.53;1.52;;;;;;;;;;5055208;28;20242;-64
2023/10/19 04:21:47;;;;;;;7.78;1.55;;;;;;;;;;5040452;28;20023;-64
2023/10/19 04:24:13;;;;;;;8.35;1.52;;;;;;;;;;5080131;28;20471;-64
2023/10/19 04:26:38;;;;;;;4.75;1.63;;;;;;;;;;5070685;28;20039;-64
2023/10/19 04:29:11;;;;;;;6.38;1.02;;;;;;;;;;5055664;28;20021;-64
2023/10/19 04:31:37;;;;;;;3.55;1.38;;;;;;;;;;5049146;28;20020;-64
2023/10/19 04:34:07;;;;;;;2.72;0.98;;;;;;;;;;5084225;28;20028;-64
2023/10/19 04:36:33;;;;;;;4.72;1.38;;;;;;;;;;5042988;28;20020;-65
2023/10/19 04:38:59;;;;;;;4.47;1.25;;;;;;;;;;5038967;28;20525;-64
2023/10/19 04:41:27;;;;;;;4.50;1.08;;;;;;;;;;5047900;28;20020;-65
2023/10/19 04:43:52;;;;;;;9.18;1.65;;;;;;;;;;5045881;28;20016;-65
2023/10/19 04:46:18;;;;;;;4.22;1.50;;;;;;;;;;5052524;28;20105;-64
2023/10/19 04:48:44;;;;;;;6.93;1.75;;;;;;;;;;5049645;28;20043;-64
2023/10/19 04:51:09;;;;;;;5.32;1.63;;;;;;;;;;5053996;28;20030;-64
2023/10/19 04:53:34;;;;;;;6.22;1.58;;;;;;;;;;5054955;28;20041;-64
2023/10/19 04:56:00;;;;;;;8.02;1.70;;;;;;;;;;5037887;28;20060;-64
2023/10/19 04:58:27;;;;;;;4.78;1.38;;;;;;;;;;5047536;28;20051;-64
2023/10/19 05:00:53;;;;;;;5.55;1.60;;;;;;;;;;5050720;28;20027;-64
2023/10/19 05:03:18;;;;;;;8.60;1.90;;;;;;;;;;5041046;28;20897;-64
2023/10/19 05:05:43;;;;;;;7.00;2.17;;;;;;;;;;5049342;28;20860;-64
2023/10/19 05:08:09;;;;;;;4.88;1.33;;;;;;;;;;5050369;28;20564;-64
2023/10/19 05:10:34;;;;;;;7.05;1.70;;;;;;;;;;5039363;28;20847;-64
2023/10/19 05:12:59;;;;;;;6.82;1.65;;;;;;;;;;5054949;28;20123;-64
2023/10/19 05:15:24;;;;;;;4.88;1.58;;;;;;;;;;5040445;28;20063;-64
2023/10/19 05:17:50;;;;;;;4.83;1.30;;;;;;;;;;5076891;28;20466;-64
2023/10/19 05:20:15;;;;;;;5.80;2.00;;;;;;;;;;5067815;28;21226;-66
2023/10/19 05:22:40;;;;;;;6.32;2.35;;;;;;;;;;5032734;28;20198;-66
2023/10/19 05:25:07;;;;;;;7.88;2.25;;;;;;;;;;5043957;28;20078;-66
2023/10/19 05:27:33;;;;;;;7.28;1.88;;;;;;;;;;5046779;28;20073;-66
2023/10/19 05:29:58;;;;;;;7.53;1.92;;;;;;;;;;5048841;28;20024;-65
2023/10/19 05:32:24;;;;;;;7.97;2.10;;;;;;;;;;5046407;28;20385;-65
2023/10/19 05:34:49;;;;;;;3.90;1.73;;;;;;;;;;5049397;28;20305;-65
2023/10/19 05:37:16;;;;;;;5.55;1.92;;;;;;;;;;5054589;28;20051;-66
2023/10/19 05:39:42;;;;;;;7.05;1.90;;;;;;;;;;5042848;28;20063;-65
2023/10/19 05:42:07;;;;;;;6.63;2.33;;;;;;;;;;5073843;28;20077;-65
2023/10/19 05:44:32;;;;;;;9.38;2.13;;;;;;;;;;5050474;28;20900;-65
2023/10/19 05:47:00;;;;;;;6.30;1.80;;;;;;;;;;5052667;28;20054;-65
2023/10/19 05:49:25;;;;;;;8.40;2.00;;;;;;;;;;5033185;28;20016;-65
2023/10/19 05:51:51;;;;;;;6.60;1.95;;;;;;;;;;5057910;28;20153;-65
2023/10/19 05:54:16;;;;;;;6.63;1.65;;;;;;;;;;5038082;28;20088;-64
2023/10/19 05:56:42;;;;;;;8.80;1.77;;;;;;;;;;5088205;28;20024;-64
2023/10/19 05:59:08;;;;;;;6.63;1.85;;;;;;;;;;5093665;28;20066;-64
2023/10/19 06:01:33;;;;;;;7.13;1.77;;;;;;;;;;5092327;28;20477;-65
2023/10/19 06:03:59;;;;;;;6.40;1.95;;;;;;;;;;5092044;28;20079;-65
2023/10/19 06:06:24;;;;;;;5.70;1.58;;;;;;;;;;5093665;28;20028;-66
2023/10/19 06:08:53;;;;;;;6.22;1.45;;;;;;;;;;5093517;28;20047;-66
2023/10/19 06:11:18;;;;;;;5.93;1.45;;;;;;;;;;5068600;28;20923;-64
2023/10/19 06:13:43;;;;;;;6.32;1.60;;;;;;;;;;5053379;28;20078;-65
2023/10/19 06:16:09;;;;;;;6.47;1.53;;;;;;;;;;5050102;28;20076;-65
2023/10/19 06:18:34;;;;;;;6.37;1.43;;;;;;;;;;5049361;28;20278;-65
2023/10/19 06:20:59;;;;;;;6.88;1.55;;;;;;;;;;5041435;28;20282;-65
2023/10/19 06:23:24;;;;;;;6.03;2.63;;;;;;;;;;5058310;28;20072;-65
2023/10/19 06:25:51;;;;;;;11.17;1.67;;;;;;;;;;5088521;28;20361;-65
2023/10/19 06:28:16;;;;;;;7.72;1.40;;;;;;;;;;5093456;28;20274;-65
2023/10/19 06:30:42;;;;;;;10.60;1.42;;;;;;;;;;5086775;28;20024;-65
2023/10/19 06:33:07;;;;;;;5.28;1.48;;;;;;;;;;5093465;28;20024;-65
2023/10/19 06:35:33;;;;;;;4.47;1.50;;;;;;;;;;5093478;28;20024;-65
2023/10/19 06:37:58;;;;;;;4.45;1.55;;;;;;;;;;5086577;28;20266;-65
2023/10/19 06:40:25;;;;;;;9.52;1.77;;;;;;;;;;5092460;28;20091;-66
2023/10/19 06:42:50;;;;;;;8.07;1.48;;;;;;;;;;5038994;28;20024;-66
2023/10/19 06:45:16;;;;;;;7.15;1.15;;;;;;;;;;5079876;28;20063;-66
2023/10/19 06:47:45;;;;;;;7.13;1.50;;;;;;;;;;5092996;28;20048;-66
2023/10/19 06:50:11;;;;;;;5.05;1.40;;;;;;;;;;5086099;28;20110;-66
2023/10/19 06:52:39;;;;;;;4.90;1.58;;;;;;;;;;5049787;28;20870;-66
2023/10/19 06:55:05;;;;;;;3.90;1.23;;;;;;;;;;5039606;28;20366;-66
2023/10/19 06:57:32;;;;;;;4.32;1.20;;;;;;;;;;5045609;28;21562;-66
2023/10/19 06:59:57;;;;;;;5.22;1.48;;;;;;;;;;5049047;28;20078;-66
2023/10/19 07:02:23;;;;;;;6.60;1.48;;;;;;;;;;5058134;28;20907;-66
2023/10/19 07:04:48;;;;;;;4.05;1.60;;;;;;;;;;5034673;28;20030;-72
2023/10/19 07:07:14;;;;;;;4.90;1.47;;;;;;;;;;5039413;28;20028;-66
2023/10/19 07:09:39;;;;;;;8.20;1.40;;;;;;;;;;5046781;28;20278;-66
2023/10/19 07:12:04;;;;;;;6.35;1.80;;;;;;;;;;5044244;28;20282;-66
2023/10/19 07:14:32;;;;;;;5.15;1.73;;;;;;;;;;5045077;28;20042;-66
2023/10/19 07:16:57;;;;;;;8.13;1.85;;;;;;;;;;5050283;28;20139;-66
2023/10/19 07:19:23;;;;;;;7.05;2.10;;;;;;;;;;5053743;28;20024;-66
2023/10/19 07:21:49;;;;;;;5.63;1.70;;;;;;;;;;5047828;28;20028;-64
2023/10/19 07:24:15;;;;;;;5.15;1.60;;;;;;;;;;5046444;28;20054;-64
2023/10/19 07:26:53;;;;;;;5.20;1.60;;;;;;;;;;5045216;28;20121;-65
2023/10/19 07:29:19;;;;;;;6.35;1.58;;;;;;;;;;5046232;28;20035;-65
2023/10/19 07:31:44;;;;;;;8.60;2.15;;;;;;;;;;5042766;28;20012;-65
2023/10/19 07:34:12;;;;;;;8.95;2.10;;;;;;;;;;5041437;28;20187;-65
2023/10/19 07:36:38;;;;;;;7.75;1.40;;;;;;;;;;5069557;28;20016;-66
2023/10/19 07:39:03;;;;;;;5.22;1.65;;;;;;;;;;5091707;28;20070;-66
2023/10/19 07:41:34;;;;;;;4.00;1.40;;;;;;;;;;5081519;28;20778;-64
2023/10/19 07:43:59;;;;;;;4.40;1.70;;;;;;;;;;5039849;28;20152;-65
2023/10/19 07:46:25;;;;;;;7.30;2.17;;;;;;;;;;5084461;28;20066;-65
2023/10/19 07:48:52;;;;;;;6.60;1.90;;;;;;;;;;5081654;28;20711;-65
2023/10/19 07:51:18;;;;;;;6.18;1.50;;;;;;;;;;5084103;28;20024;-65
2023/10/19 07:53:44;;;;;;;7.40;1.83;;;;;;;;;;5050785;28;20031;-65
2023/10/19 07:56:09;;;;;;;4.53;1.73;;;;;;;;;;5088652;28;20036;-65
2023/10/19 07:58:34;;;;;;;7.05;1.95;;;;;;;;;;5091493;28;20020;-65
2023/10/19 08:01:01;;;;;;;3.50;1.37;;;;;;;;;;5092285;28;20020;-65
2023/10/19 08:03:26;;;;;;;7.32;2.10;;;;;;;;;;5089157;28;20262;-65
2023/10/19 08:05:52;;;;;;;11.55;2.38;;;;;;;;;;5092016;28;20471;-66
2023/10/19 08:08:17;;;;;;;5.53;2.17;;;;;;;;;;5091266;28;20036;-65
2023/10/19 08:10:42;;;;;;;3.72;1.95;;;;;;;;;;5081609;28;20134;-65
2023/10/19 08:13:08;;;;;;;8.52;1.80;;;;;;;;;;5053585;28;20032;-65
2023/10/19 08:15:33;;;;;;;10.87;2.00;;;;;;;;;;5087695;28;20403;-65
2023/10/19 08:17:58;;;;;;;8.80;2.03;;;;;;;;;;5091748;28;20653;-65
2023/10/19 08:20:23;;;;;;;9.35;2.30;;;;;;;;;;5083651;28;20020;-65
2023/10/19 08:22:50;;;;;;;6.75;1.73;;;;;;;;;;5036460;28;20880;-65
2023/10/19 08:25:15;;;;;;;7.00;1.88;;;;;;;;;;5039787;28;20031;-65
2023/10/19 08:27:51;;;;;;;8.70;2.00;;;;;;;;;;5046648;28;20095;-65
2023/10/19 08:30:17;;;;;;;10.60;2.30;;;;;;;;;;5039254;28;20780;-65
2023/10/19 08:32:43;;;;;;;4.63;2.00;;;;;;;;;;5046929;28;20926;-66
2023/10/19 08:35:12;;;;;;;8.05;2.45;;;;;;;;;;5044430;28;20028;-65
2023/10/19 08:37:39;;;;;;;6.88;2.13;;;;;;;;;;5041413;28;20025;-65
2023/10/19 08:40:05;;;;;;;6.38;1.48;;;;;;;;;;5041403;28;20409;-65
2023/10/19 08:42:31;;;;;;;6.72;2.17;;;;;;;;;;5037324;28;20028;-65
2023/10/19 08:44:59;;;;;;;8.95;2.08;;;;;;;;;;5042322;28;20066;-65
2023/10/19 08:47:25;;;;;;;12.63;2.03;;;;;;;;;;5035936;28;20021;-65
2023/10/19 08:49:51;;;;;;;5.82;1.70;;;;;;;;;;5085233;28;20111;-64
2023/10/19 08:52:17;;;;;;;9.90;2.20;;;;;;;;;;5072023;28;21004;-65
2023/10/19 08:54:43;;;;;;;10.63;2.13;;;;;;;;;;5035561;28;20112;-65
2023/10/19 08:57:09;;;;;;;6.32;1.67;;;;;;;;;;5060076;28;20016;-65
2023/10/19 08:59:34;;;;;;;7.40;2.13;;;;;;;;;;5047925;28;20881;-65
2023/10/19 09:02:03;;;;;;;7.53;1.40;;;;;;;;;;5044811;28;20040;-65
2023/10/19 09:04:31;;;;;;;7.10;1.73;;;;;;;;;;5045779;28;20028;-65
2023/10/19 09:06:56;;;;;;;8.60;1.70;;;;;;;;;;5043351;28;20028;-65
2023/10/19 09:09:25;;;;;;;5.83;2.00;;;;;;;;;;5029529;28;20101;-65
2023/10/19 09:11:50;;;;;;;8.68;1.77;;;;;;;;;;5047583;28;20274;-66
2023/10/19 09:14:24;;;;;;;3.88;1.45;;;;;;;;;;5050907;28;20902;-66
2023/10/19 09:16:58;;;;;;;8.98;2.20;;;;;;;;;;5050169;28;20579;-65
2023/10/19 09:19:42;;;;;;;7.10;1.98;;;;;;;;;;5048305;28;20070;-65
2023/10/19 09:22:16;;;;;;;10.80;2.42;;;;;;;;;;5046169;28;20067;-65
2023/10/19 09:24:42;;;;;;;6.85;1.90;;;;;;;;;;5049236;28;20196;-65
2023/10/19 09:27:07;;;;;;;10.07;2.53;;;;;;;;;;5047845;28;20598;-65
2023/10/19 09:29:33;;;;;;;14.18;2.00;;;;;;;;;;5047260;28;20028;-67
2023/10/19 09:32:02;;;;;;;9.67;1.67;;;;;;;;;;5039834;28;20028;-66
2023/10/19 09:34:31;;;;;;;7.43;2.00;;;;;;;;;;5039066;28;20294;-66
2023/10/19 09:36:57;;;;;;;9.68;2.00;;;;;;;;;;5048406;28;20039;-66
2023/10/19 09:39:23;;;;;;;8.70;2.05;;;;;;;;;;5048998;28;20031;-66
2023/10/19 09:41:50;;;;;;;10.45;2.30;;;;;;;;;;5043728;28;20125;-66
2023/10/19 09:44:18;;;;;;;12.20;2.47;;;;;;;;;;5041355;28;20245;-66
2023/10/19 09:46:45;;;;;;;11.10;2.33;;;;;;;;;;5045241;28;20043;-66
2023/10/19 09:49:13;;;;;;;9.05;2.10;;;;;;;;;;5037483;28;20024;-66
2023/10/19 09:51:39;;;;;;;7.93;2.17;;;;;;;;;;5042892;28;20131;-66
2023/10/19 09:54:28;;;;;;;9.50;2.63;;;;;;;;;;5040851;28;20875;-66
2023/10/19 09:56:58;;;;;;;9.63;2.50;;;;;;;;;;5050797;28;20885;-66
2023/10/19 09:59:33;;;;;;;6.50;2.33;;;;;;;;;;5047762;28;20023;-66
2023/10/19 10:02:05;;;;;;;7.43;1.83;;;;;;;;;;5048830;28;20055;-69
2023/10/19 10:04:31;;;;;;;8.50;2.33;;;;;;;;;;5036261;28;20020;-66
2023/10/19 10:06:56;;;;;;;11.95;2.42;;;;;;;;;;5038543;28;20182;-67
2023/10/19 10:09:21;;;;;;;11.50;2.80;;;;;;;;;;5041412;28;20032;-66
2023/10/19 10:11:52;;;;;;;8.77;2.30;;;;;;;;;;5047528;28;20031;-66
2023/10/19 10:14:24;;;;;;;10.88;2.00;;;;;;;;;;5038147;28;20036;-66
2023/10/19 10:17:03;;;;;;;10.35;2.08;;;;;;;;;;5047487;28;20098;-66
2023/10/19 10:19:28;;;;;;;9.27;1.80;;;;;;;;;;5038919;28;20877;-66
2023/10/19 10:22:04;;;;;;;7.50;2.03;;;;;;;;;;5038507;28;20063;-66
2023/10/19 10:24:31;;;;;;;6.18;1.67;;;;;;;;;;5048998;28;20086;-66
2023/10/19 10:27:03;;;;;;;6.05;1.60;;;;;;;;;;5045443;28;20029;-66
2023/10/19 10:29:29;;;;;;;6.85;1.77;;;;;;;;;;5043951;28;20194;-66
2023/10/19 10:31:54;;;;;;;7.90;1.73;;;;;;;;;;5047702;28;20801;-66
2023/10/19 10:34:34;;;;;;;10.10;1.77;;;;;;;;;;5042302;28;20797;-66
2023/10/19 10:37:02;;;;;;;7.47;1.50;;;;;;;;;;5041245;28;20981;-66
2023/10/19 10:39:27;;;;;;;7.57;2.20;;;;;;;;;;5047613;28;20867;-66
2023/10/19 10:41:57;;;;;;;8.10;1.63;;;;;;;;;;5044452;28;20032;-66
2023/10/19 10:44:35;;;;;;;8.57;2.35;;;;;;;;;;5041020;28;20898;-68
2023/10/19 10:47:00;;;;;;;7.78;1.80;;;;;;;;;;5037783;28;20027;-67
2023/10/19 10:49:25;;;;;;;6.80;1.52;;;;;;;;;;5039246;28;20036;-67
2023/10/19 10:51:53;;;;;;;9.25;2.97;;;;;;;;;;5042088;28;20024;-67
2023/10/19 10:54:21;;;;;;;9.73;2.25;;;;;;;;;;5040892;28;20040;-67
2023/10/19 10:56:46;;;;;;;9.63;2.00;;;;;;;;;;5048291;28;20066;-68
2023/10/19 10:59:14;;;;;;;12.80;2.45;;;;;;;;;;5046782;28;20024;-67
2023/10/19 11:01:41;;;;;;;10.85;2.47;;;;;;;;;;5048876;28;20012;-67
2023/10/19 11:04:10;;;;;;;7.55;1.92;;;;;;;;;;5047720;28;20360;-67
2023/10/19 11:06:49;;;;;;;7.40;2.13;;;;;;;;;;5043072;28;20127;-67
2023/10/19 11:09:18;;;;;;;9.18;2.28;;;;;;;;;;5043169;28;20028;-67
2023/10/19 11:11:43;;;;;;;8.25;2.00;;;;;;;;;;5040713;28;20139;-67
2023/10/19 11:14:11;;;;;;;8.18;2.20;;;;;;;;;;5032902;28;20059;-67
2023/10/19 11:16:37;;;;;;;7.95;1.80;;;;;;;;;;5033980;28;20032;-67
2023/10/19 11:19:02;;;;;;;7.68;2.38;;;;;;;;;;5048911;28;20092;-67
2023/10/19 11:21:28;;;;;;;14.63;2.05;;;;;;;;;;5039972;28;20019;-67
2023/10/19 11:23:53;;;;;;;6.68;2.20;;;;;;;;;;5040255;28;20978;-67
2023/10/19 11:26:21;;;;;;;6.30;2.13;;;;;;;;;;5047215;28;20016;-67
2023/10/19 11:28:50;;;;;;;7.15;1.77;;;;;;;;;;5038285;28;21271;-66
2023/10/19 11:31:24;;;;;;;5.45;1.40;;;;;;;;;;5040468;28;20135;-66
2023/10/19 11:33:53;;;;;;;9.43;2.25;;;;;;;;;;5040711;28;20163;-66
2023/10/19 11:36:18;;;;;;;9.00;2.25;;;;;;;;;;5029570;28;20086;-66
2023/10/19 11:38:44;;;;;;;8.35;2.65;;;;;;;;;;5045742;28;21372;-67
2023/10/19 11:41:13;;;;;;;6.07;1.75;;;;;;;;;;5036582;28;20130;-67
2023/10/19 11:43:42;;;;;;;6.28;1.80;;;;;;;;;;5050065;28;20080;-67
2023/10/19 11:46:08;;;;;;;7.18;2.30;;;;;;;;;;5046682;28;20094;-66
2023/10/19 11:48:35;;;;;;;6.68;1.98;;;;;;;;;;5047588;28;20851;-66
2023/10/19 11:51:03;;;;;;;5.32;1.65;;;;;;;;;;5040791;28;20020;-67
2023/10/19 11:53:32;;;;;;;10.00;1.80;;;;;;;;;;5051540;28;20076;-66
2023/10/19 11:55:58;;;;;;;8.50;1.95;;;;;;;;;;5048856;28;20032;-66
2023/10/19 11:58:23;;;;;;;6.03;1.38;;;;;;;;;;5044614;28;20195;-67
2023/10/19 12:00:48;;;;;;;5.25;1.48;;;;;;;;;;5044898;28;20055;-67
2023/10/19 12:03:14;;;;;;;8.07;1.73;;;;;;;;;;5040707;28;20032;-67
2023/10/19 12:05:42;;;;;;;12.20;2.05;;;;;;;;;;5046903;28;20266;-67
2023/10/19 12:08:07;;;;;;;8.25;2.20;;;;;;;;;;5036016;28;20024;-71
2023/10/19 12:10:35;;;;;;;5.93;2.03;;;;;;;;;;5046016;28;20829;-67
2023/10/19 12:13:01;;;;;;;8.98;1.65;;;;;;;;;;5037644;28;20329;-67
2023/10/19 12:15:27;;;;;;;3.50;1.35;;;;;;;;;;5047641;28;20027;-67
2023/10/19 12:17:54;;;;;;;6.38;2.08;;;;;;;;;;5046697;28;20032;-66
2023/10/19 12:20:21;;;;;;;6.75;1.60;;;;;;;;;;5043363;28;20015;-67
2023/10/19 12:22:47;;;;;;;5.28;1.35;;;;;;;;;;5047413;28;20866;-66
2023/10/19 12:25:13;;;;;;;4.07;1.40;;;;;;;;;;5045660;28;20124;-65
2023/10/19 12:27:38;;;;;;;7.15;1.40;;;;;;;;;;5046191;28;20024;-65
2023/10/19 12:30:13;;;;;;;4.70;1.40;;;;;;;;;;5046494;28;20861;-66
2023/10/19 12:32:38;;;;;;;6.57;1.40;;;;;;;;;;5046825;28;20298;-65
2023/10/19 12:35:11;;;;;;;7.77;1.47;;;;;;;;;;5045524;28;20900;-65
2023/10/19 12:37:41;;;;;;;4.93;1.10;;;;;;;;;;5045944;28;20385;-65
2023/10/19 12:40:25;;;;;;;5.88;1.40;;;;;;;;;;5042446;28;20358;-66
2023/10/19 12:42:52;;;;;;;8.60;1.52;;;;;;;;;;5046648;28;20041;-66
2023/10/19 12:45:19;;;;;;;7.13;1.65;;;;;;;;;;5046170;28;20029;-66
2023/10/19 12:47:44;;;;;;;6.88;1.25;;;;;;;;;;5046836;28;20321;-67
2023/10/19 12:50:10;;;;;;;5.45;1.75;;;;;;;;;;5045559;28;20577;-67
2023/10/19 12:52:40;;;;;;;6.20;1.23;;;;;;;;;;5024134;28;20016;-68
2023/10/19 12:55:06;;;;;;;7.78;1.27;;;;;;;;;;5035108;28;20025;-66
2023/10/19 12:57:32;;;;;;;6.75;1.42;;;;;;;;;;5044919;28;20036;-65
2023/10/19 12:59:57;;;;;;;5.93;1.55;;;;;;;;;;5047586;28;20897;-65
2023/10/19 13:02:22;;;;;;;7.65;1.60;;;;;;;;;;5046206;28;20043;-64
2023/10/19 13:04:49;;;;;;;5.13;1.40;;;;;;;;;;5045366;28;20032;-65
2023/10/19 13:07:14;;;;;;;8.20;1.65;;;;;;;;;;5035704;28;20188;-65
2023/10/19 13:09:40;;;;;;;6.97;1.33;;;;;;;;;;5044264;28;20059;-65
2023/10/19 13:12:07;;;;;;;6.85;1.50;;;;;;;;;;5047005;28;20418;-64
2023/10/19 13:14:34;;;;;;;7.97;1.60;;;;;;;;;;5044094;28;20028;-65
2023/10/19 13:16:59;;;;;;;7.88;1.88;;;;;;;;;;5041554;28;20017;-65
2023/10/19 13:19:25;;;;;;;6.10;2.08;;;;;;;;;;5045353;28;20102;-65
2023/10/19 13:21:51;;;;;;;7.85;2.20;;;;;;;;;;5029511;28;20711;-65
2023/10/19 13:24:17;;;;;;;4.47;1.83;;;;;;;;;;5047394;28;20135;-65
2023/10/19 13:26:46;;;;;;;5.47;2.00;;;;;;;;;;5040997;28;20021;-65
2023/10/19 13:29:11;;;;;;;6.50;2.10;;;;;;;;;;5041596;28;20029;-65
2023/10/19 13:31:37;;;;;;;9.07;2.08;;;;;;;;;;5043689;28;20090;-65
2023/10/19 13:34:03;;;;;;;8.60;2.22;;;;;;;;;;5047795;28;21007;-65
2023/10/19 13:36:28;;;;;;;7.90;2.42;;;;;;;;;;5043953;28;20056;-66
2023/10/19 13:38:54;;;;;;;9.15;2.40;;;;;;;;;;5038373;28;20131;-66
2023/10/19 13:41:20;;;;;;;8.27;2.60;;;;;;;;;;5041686;28;20024;-66
2023/10/19 13:43:47;;;;;;;5.78;2.03;;;;;;;;;;5046167;28;20032;-66
2023/10/19 13:46:12;;;;;;;7.60;2.42;;;;;;;;;;5033784;28;20034;-64
2023/10/19 13:48:39;;;;;;;7.72;2.50;;;;;;;;;;5047166;28;20777;-64
2023/10/19 13:51:14;;;;;;;4.90;2.45;;;;;;;;;;5040234;28;20021;-64
2023/10/19 13:53:40;;;;;;;5.60;2.40;;;;;;;;;;5051045;28;20025;-65
2023/10/19 13:56:11;;;;;;;6.95;2.10;;;;;;;;;;5051202;28;21573;-65
2023/10/19 13:58:36;;;;;;;13.45;2.50;;;;;;;;;;5040354;28;20132;-66
2023/10/19 14:01:03;;;;;;;7.88;2.40;;;;;;;;;;5049843;28;20036;-65
2023/10/19 14:03:30;;;;;;;5.22;2.15;;;;;;;;;;5051937;28;20024;-65
2023/10/19 14:05:56;;;;;;;9.45;2.50;;;;;;;;;;5044158;28;20085;-66
2023/10/19 14:08:21;;;;;;;6.28;2.38;;;;;;;;;;5047086;28;20072;-64
2023/10/19 14:10:47;;;;;;;6.18;2.55;;;;;;;;;;5043722;28;20028;-64
2023/10/19 14:13:12;;;;;;;7.45;2.80;;;;;;;;;;5048946;28;20023;-65
2023/10/19 14:15:38;;;;;;;6.38;2.95;;;;;;;;;;5045427;28;20020;-65
2023/10/19 14:18:05;;;;;;;5.65;2.38;;;;;;;;;;5048013;28;20020;-65
2023/10/19 14:20:31;;;;;;;4.40;2.42;;;;;;;;;;5047742;28;20024;-66
2023/10/19 14:22:56;;;;;;;5.28;2.28;;;;;;;;;;5046843;28;20904;-65
2023/10/19 14:25:26;;;;;;;5.53;2.00;;;;;;;;;;5035920;28;20048;-65
2023/10/19 14:27:54;;;;;;;6.50;1.52;;;;;;;;;;5038674;28;20957;-66
2023/10/19 14:30:23;;;;;;;4.70;1.25;;;;;;;;;;5040988;28;20428;-65
2023/10/19 14:32:48;;;;;;;5.22;1.48;;;;;;;;;;5049415;28;20086;-66
2023/10/19 14:35:15;;;;;;;5.68;1.67;;;;;;;;;;5049245;28;20897;-65
2023/10/19 14:37:43;;;;;;;4.30;1.10;;;;;;;;;;5048247;28;20054;-65
2023/10/19 14:40:09;;;;;;;4.57;1.33;;;;;;;;;;5043602;28;20036;-65
2023/10/19 14:42:38;;;;;;;4.43;1.40;;;;;;;;;;5041404;28;20029;-65
2023/10/19 14:45:09;;;;;;;3.88;1.45;;;;;;;;;;5047143;28;20020;-65
2023/10/19 14:47:34;;;;;;;4.25;1.70;;;;;;;;;;5048587;28;20857;-65
2023/10/19 14:50:00;;;;;;;3.38;1.40;;;;;;;;;;5037245;28;20024;-66
2023/10/19 14:52:25;;;;;;;4.83;1.40;;;;;;;;;;5049558;28;20800;-65
2023/10/19 14:54:51;;;;;;;4.60;1.50;;;;;;;;;;5043841;28;20285;-65
2023/10/19 14:57:16;;;;;;;5.45;1.83;;;;;;;;;;5047779;28;20340;-65
2023/10/19 14:59:41;;;;;;;3.25;1.70;;;;;;;;;;5048080;28;20030;-65
2023/10/19 15:02:12;;;;;;;4.38;2.10;;;;;;;;;;5042063;28;20028;-65
2023/10/19 15:04:38;;;;;;;5.03;1.90;;;;;;;;;;5048861;28;20028;-65