Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:01:47;;;;;;;3.00;2.22;;;;;;;22.47;47.42;99357.47;1704228;82;21082;-40
2021/09/26 00:04:14;;;;;;;7.37;2.22;;;;;;;22.48;47.36;99356.50;1697462;82;21752;-40
2021/09/26 00:06:40;;;;;;;2.33;2.10;;;;;;;22.49;47.29;99354.16;1694967;82;21080;-40
2021/09/26 00:09:08;;;;;;;2.27;2.08;;;;;;;22.50;47.24;99353.69;1685618;83;22276;-40
2021/09/26 00:11:34;;;;;;;2.65;2.20;;;;;;;22.50;47.13;99353.19;1684623;82;21035;-40
2021/09/26 00:14:01;;;;;;;3.08;1.80;;;;;;;22.51;47.06;99357.58;1680715;83;21343;-40
2021/09/26 00:16:27;;;;;;;3.80;2.20;;;;;;;22.52;46.97;99357.92;1683223;83;21700;-40
2021/09/26 00:18:54;;;;;;;3.45;2.37;;;;;;;22.53;46.87;99359.63;1683621;82;21046;-40
2021/09/26 00:21:20;;;;;;;4.22;2.10;;;;;;;22.53;46.87;99359.63;1683604;83;21615;-40
2021/09/26 00:23:46;;;;;;;7.45;3.70;;;;;;;22.54;46.77;99352.42;1688587;82;21038;-41
2021/09/26 00:26:13;;;;;;;4.20;3.58;;;;;;;22.54;46.69;99363.15;1685025;83;21076;-40
2021/09/26 00:28:39;;;;;;;4.85;3.15;;;;;;;22.53;46.63;99364.99;1685039;82;22905;-40
2021/09/26 00:31:06;;;;;;;3.30;3.00;;;;;;;22.53;46.56;99356.95;1688358;82;21028;-41
2021/09/26 00:33:32;;;;;;;5.75;2.85;;;;;;;22.54;46.52;99359.13;1686345;82;21058;-41
2021/09/26 00:35:58;;;;;;;3.47;2.58;;;;;;;22.55;46.51;99363.52;1711665;81;21436;-40
2021/09/26 00:38:25;;;;;;;4.80;2.70;;;;;;;22.55;46.40;99358.16;1694302;83;21046;-40
2021/09/26 00:40:52;;;;;;;3.83;2.75;;;;;;;22.57;46.36;99364.23;1693660;82;21589;-40
2021/09/26 00:43:19;;;;;;;3.10;2.50;;;;;;;22.57;46.29;99369.09;1705692;83;20990;-40
2021/09/26 00:45:45;;;;;;;2.52;2.33;;;;;;;22.58;46.25;99372.14;1702002;82;21006;-40
2021/09/26 00:48:12;;;;;;;2.65;2.35;;;;;;;22.59;46.19;99370.30;1701423;83;21027;-40
2021/09/26 00:50:38;;;;;;;3.33;2.25;;;;;;;22.58;46.19;99372.14;1695065;83;21083;-40
2021/09/26 00:53:04;;;;;;;2.65;2.05;;;;;;;22.57;46.19;99373.11;1710801;83;21104;-40
2021/09/26 00:55:31;;;;;;;3.62;2.67;;;;;;;22.56;46.21;99379.48;1705501;82;21300;-40
2021/09/26 00:57:58;;;;;;;3.67;2.10;;;;;;;22.56;46.20;99376.80;1703701;83;21057;-40
2021/09/26 01:00:25;;;;;;;4.72;2.45;;;;;;;22.56;46.19;99382.16;1708971;83;21059;-40
2021/09/26 01:02:51;;;;;;;2.22;1.87;;;;;;;22.56;46.17;99382.16;1705335;83;21474;-40
2021/09/26 01:05:18;;;;;;;2.52;1.87;;;;;;;22.56;46.14;99392.02;1712463;82;21028;-40
2021/09/26 01:08:03;;;;;;;2.52;2.20;;;;;;;22.55;46.16;99388.49;1688959;83;21115;-41
2021/09/26 01:10:47;;;;;;;1.80;1.70;;;;;;;22.54;46.13;99382.76;1678533;83;28118;-40
2021/09/26 01:13:25;;;;;;;2.50;2.15;;;;;;;22.54;46.15;99389.97;1699521;83;21056;-40
2021/09/26 01:16:04;;;;;;;2.35;1.82;;;;;;;22.54;46.12;99393.48;1686379;84;21091;-40
2021/09/26 01:18:48;;;;;;;1.80;1.70;;;;;;;22.54;46.12;99396.66;1691350;83;21229;-40
2021/09/26 01:21:29;;;;;;;2.65;2.08;;;;;;;22.52;46.09;99398.14;1669836;83;21041;-40
2021/09/26 01:24:03;;;;;;;5.40;2.08;;;;;;;22.52;46.02;99403.50;1680076;83;21083;-40
2021/09/26 01:26:45;;;;;;;2.30;2.00;;;;;;;22.52;45.96;99408.02;1683174;84;21113;-40
2021/09/26 01:29:59;;;;;;;3.10;2.20;;;;;;;22.45;46.00;99401.84;1674921;84;21051;-39
2021/09/26 01:32:26;;;;;;;2.30;1.90;;;;;;;22.38;46.08;99396.66;1690566;83;23215;-39
2021/09/26 01:34:55;;;;;;;3.98;2.25;;;;;;;22.37;46.12;99400.80;1664582;83;21063;-40
2021/09/26 01:37:33;;;;;;;4.05;1.87;;;;;;;22.34;46.16;99393.89;1677389;83;21059;-39
2021/09/26 01:40:28;;;;;;;2.37;1.82;;;;;;;22.33;46.18;99397.54;1672083;84;21106;-40
2021/09/26 01:42:58;;;;;;;2.92;2.12;;;;;;;22.32;46.15;99407.05;1684318;83;20976;-40
2021/09/26 01:45:38;;;;;;;1.75;1.60;;;;;;;22.32;46.09;99413.75;1680156;83;21092;-40
2021/09/26 01:48:12;;;;;;;2.52;1.90;;;;;;;22.30;46.14;99413.03;1693599;83;21063;-40
2021/09/26 01:50:38;;;;;;;2.37;1.98;;;;;;;22.29;46.15;99422.89;1695571;83;21264;-39
2021/09/26 01:53:05;;;;;;;2.92;2.12;;;;;;;22.29;46.12;99422.05;1720343;82;20982;-39
2021/09/26 01:55:32;;;;;;;5.95;2.02;;;;;;;22.30;46.10;99425.09;1684814;82;21324;-40
2021/09/26 01:57:58;;;;;;;3.47;1.72;;;;;;;22.30;46.06;99430.45;1668497;84;21114;-39
2021/09/26 02:00:25;;;;;;;3.52;2.00;;;;;;;22.30;46.04;99433.14;1682780;82;22025;-40
2021/09/26 02:02:51;;;;;;;3.77;1.95;;;;;;;22.29;45.96;99436.28;1693711;83;21020;-40
2021/09/26 02:05:18;;;;;;;2.12;1.77;;;;;;;22.28;45.74;99440.44;1695015;82;21009;-40
2021/09/26 02:07:49;;;;;;;4.58;2.00;;;;;;;22.24;45.78;99438.48;1696338;82;22152;-40
2021/09/26 02:10:19;;;;;;;4.90;1.98;;;;;;;22.22;45.73;99443.13;1712839;83;21239;-39
2021/09/26 02:12:46;;;;;;;2.47;1.80;;;;;;;22.19;45.71;99438.89;1708064;81;21586;-39
2021/09/26 02:15:16;;;;;;;2.02;1.70;;;;;;;22.19;45.72;99437.55;1713344;81;21060;-39
2021/09/26 02:17:44;;;;;;;2.08;1.87;;;;;;;22.19;45.68;99434.87;1721596;81;21053;-40
2021/09/26 02:20:11;;;;;;;3.05;1.65;;;;;;;22.19;45.61;99432.19;1694952;82;21217;-40
2021/09/26 02:22:37;;;;;;;2.10;1.90;;;;;;;22.18;45.47;99437.17;1691741;82;21201;-40
2021/09/26 02:25:07;;;;;;;3.67;2.00;;;;;;;22.16;45.48;99443.16;1693737;83;21039;-40
2021/09/26 02:27:34;;;;;;;2.33;1.90;;;;;;;22.14;45.53;99445.59;1694122;84;21113;-39
2021/09/26 02:30:00;;;;;;;3.55;2.15;;;;;;;22.14;45.48;99449.15;1693669;84;21612;-39
2021/09/26 02:32:27;;;;;;;2.58;2.20;;;;;;;22.14;45.46;99454.50;1694226;82;21050;-41
2021/09/26 02:34:53;;;;;;;4.03;2.00;;;;;;;22.13;45.42;99460.83;1693170;84;21208;-40
2021/09/26 02:37:19;;;;;;;4.35;2.72;;;;;;;22.12;45.41;99464.98;1688024;82;21075;-40
2021/09/26 02:39:46;;;;;;;2.60;1.90;;;;;;;22.10;45.43;99462.42;1694069;82;21047;-40
2021/09/26 02:42:26;;;;;;;6.85;2.05;;;;;;;22.08;45.42;99465.72;1691827;82;21060;-41
2021/09/26 02:45:07;;;;;;;3.60;2.05;;;;;;;22.07;45.43;99470.71;1694363;82;21460;-40
2021/09/26 02:47:42;;;;;;;4.47;1.90;;;;;;;22.05;45.41;99468.66;1693300;82;22087;-40
2021/09/26 02:50:10;;;;;;;2.10;1.90;;;;;;;22.04;45.44;99472.30;1678240;82;21942;-41
2021/09/26 02:52:37;;;;;;;3.02;2.05;;;;;;;22.05;45.39;99472.67;1694020;84;22132;-41
2021/09/26 02:55:04;;;;;;;5.28;1.98;;;;;;;22.05;45.32;99471.33;1693833;84;21058;-40
2021/09/26 02:57:31;;;;;;;4.17;1.95;;;;;;;22.03;45.34;99471.45;1696701;82;21062;-41
2021/09/26 02:59:57;;;;;;;4.83;2.08;;;;;;;22.01;45.23;99478.78;1693549;84;21090;-41
2021/09/26 03:02:29;;;;;;;3.67;2.00;;;;;;;22.01;45.22;99487.31;1695342;82;21043;-41
2021/09/26 03:04:56;;;;;;;2.20;2.00;;;;;;;21.98;45.16;99486.23;1693741;82;22211;-40
2021/09/26 03:07:22;;;;;;;6.62;2.10;;;;;;;21.95;45.17;99491.83;1697468;82;21040;-41
2021/09/26 03:09:49;;;;;;;2.75;2.10;;;;;;;21.94;45.23;99490.12;1694284;82;21863;-40
2021/09/26 03:12:18;;;;;;;3.50;2.20;;;;;;;21.94;45.18;99494.14;1712280;81;23334;-41
2021/09/26 03:14:44;;;;;;;5.95;2.00;;;;;;;21.95;45.15;99497.19;1712587;83;21042;-40
2021/09/26 03:17:11;;;;;;;2.98;2.30;;;;;;;21.95;45.12;99495.35;1675571;84;21131;-41
2021/09/26 03:19:37;;;;;;;4.67;2.30;;;;;;;21.96;45.05;99489.53;1712650;83;21489;-40
2021/09/26 03:22:05;;;;;;;4.10;2.17;;;;;;;21.96;45.04;99492.20;1672249;83;21072;-41
2021/09/26 03:24:32;;;;;;;5.15;2.47;;;;;;;21.97;44.97;99496.56;1688801;83;21182;-40
2021/09/26 03:27:00;;;;;;;3.85;2.35;;;;;;;21.98;44.97;99495.10;1689195;83;21467;-40
2021/09/26 03:29:28;;;;;;;4.80;2.37;;;;;;;21.99;44.89;99497.28;1684365;82;21578;-40
2021/09/26 03:31:55;;;;;;;3.33;2.40;;;;;;;21.98;44.87;99501.80;1671775;83;21601;-41
2021/09/26 03:34:21;;;;;;;5.08;2.72;;;;;;;21.99;44.86;99505.32;1683058;84;21107;-40
2021/09/26 03:36:48;;;;;;;4.08;2.50;;;;;;;21.99;44.81;99499.96;1706011;83;21765;-40
2021/09/26 03:39:14;;;;;;;7.42;2.45;;;;;;;21.99;44.80;99504.86;1713828;83;21038;-40
2021/09/26 03:41:40;;;;;;;3.52;2.15;;;;;;;21.99;44.80;99508.88;1679952;83;21067;-40
2021/09/26 03:44:06;;;;;;;6.08;2.62;;;;;;;22.00;44.77;99508.38;1703646;84;21134;-42
2021/09/26 03:46:33;;;;;;;4.03;2.33;;;;;;;21.99;44.72;99508.88;1688182;83;21128;-41
2021/09/26 03:48:59;;;;;;;6.53;2.67;;;;;;;21.99;44.75;99512.89;1699068;84;21043;-40
2021/09/26 03:51:26;;;;;;;3.40;2.12;;;;;;;21.97;44.75;99506.81;1704903;83;21063;-40
2021/09/26 03:53:53;;;;;;;3.83;2.45;;;;;;;21.96;44.83;99517.66;1707272;83;21080;-40
2021/09/26 03:56:19;;;;;;;4.12;2.60;;;;;;;21.95;44.78;99519.46;1703327;83;20986;-41
2021/09/26 03:58:45;;;;;;;4.85;2.52;;;;;;;21.94;44.72;99524.48;1720530;82;21031;-41
2021/09/26 04:01:12;;;;;;;3.10;2.00;;;;;;;21.93;44.72;99521.92;1706125;81;21055;-41
2021/09/26 04:03:38;;;;;;;3.22;2.20;;;;;;;21.92;44.73;99525.06;1709946;83;21485;-40
2021/09/26 04:06:09;;;;;;;5.25;2.30;;;;;;;21.92;44.66;99529.58;1710926;82;21035;-41
2021/09/26 04:08:33;;;;;;;5.87;2.70;;;;;;;21.88;44.72;99525.81;1702008;83;21120;-40
2021/09/26 04:10:59;;;;;;;4.80;2.20;;;;;;;21.88;44.73;99527.64;1699972;83;21747;-41
2021/09/26 04:13:25;;;;;;;5.05;2.20;;;;;;;21.90;44.68;99535.06;1710867;83;21081;-40
2021/09/26 04:15:52;;;;;;;5.42;2.62;;;;;;;21.88;44.67;99528.48;1687916;84;21042;-40
2021/09/26 04:18:19;;;;;;;2.58;2.20;;;;;;;21.91;44.67;99523.88;1674463;83;20995;-41
2021/09/26 04:20:46;;;;;;;4.97;2.00;;;;;;;21.93;44.58;99529.95;1688731;82;21244;-40
2021/09/26 04:23:12;;;;;;;5.70;2.10;;;;;;;21.95;44.50;99530.17;1675782;84;21059;-40
2021/09/26 04:25:38;;;;;;;3.87;2.27;;;;;;;21.96;44.45;99528.37;1683860;83;22331;-41
2021/09/26 04:28:06;;;;;;;4.95;2.20;;;;;;;21.99;44.42;99530.77;1689756;84;21053;-40
2021/09/26 04:30:33;;;;;;;3.60;2.12;;;;;;;22.00;44.38;99532.48;1686978;82;21119;-40
2021/09/26 04:33:01;;;;;;;4.42;2.17;;;;;;;22.04;44.31;99539.28;1682339;82;21067;-40
2021/09/26 04:35:27;;;;;;;3.92;2.47;;;;;;;22.07;44.26;99545.73;1681453;82;21124;-41
2021/09/26 04:37:53;;;;;;;2.50;2.30;;;;;;;22.12;44.22;99550.22;1685829;83;21124;-40
2021/09/26 04:40:20;;;;;;;4.42;2.08;;;;;;;22.15;44.13;99555.34;1678725;84;21512;-41
2021/09/26 04:42:46;;;;;;;4.28;2.20;;;;;;;22.17;44.03;99558.73;1684063;82;21047;-40
2021/09/26 04:45:14;;;;;;;2.40;2.12;;;;;;;22.21;43.99;99554.84;1722509;81;21122;-40
2021/09/26 04:47:40;;;;;;;5.15;2.40;;;;;;;22.21;43.92;99558.02;1707880;83;21254;-40
2021/09/26 04:50:07;;;;;;;5.70;2.33;;;;;;;22.20;43.92;99563.84;1700281;83;21045;-41
2021/09/26 04:52:34;;;;;;;3.12;2.17;;;;;;;22.19;43.92;99551.44;1705833;83;21596;-40
2021/09/26 04:55:01;;;;;;;5.15;2.40;;;;;;;22.18;43.95;99556.42;1696288;83;21090;-41
2021/09/26 04:57:27;;;;;;;5.50;2.47;;;;;;;22.19;43.94;99562.16;1708679;83;21514;-41
2021/09/26 04:59:54;;;;;;;3.60;2.27;;;;;;;22.18;43.93;99563.12;1698744;83;21026;-40
2021/09/26 05:02:21;;;;;;;4.90;2.70;;;;;;;22.18;43.91;99563.12;1702461;83;21063;-40
2021/09/26 05:04:48;;;;;;;5.33;2.10;;;;;;;22.18;43.93;99572.50;1697520;83;21090;-40
2021/09/26 05:07:15;;;;;;;4.30;2.22;;;;;;;22.18;43.92;99571.17;1693911;83;21078;-40
2021/09/26 05:09:41;;;;;;;4.03;2.50;;;;;;;22.20;43.90;99574.56;1717157;81;21110;-41
2021/09/26 05:12:09;;;;;;;4.75;2.70;;;;;;;22.21;43.87;99578.96;1683800;83;21186;-40
2021/09/26 05:14:35;;;;;;;5.72;2.42;;;;;;;22.22;43.79;99579.30;1674227;83;21090;-41
2021/09/26 05:17:02;;;;;;;5.28;2.60;;;;;;;22.22;43.78;99580.64;1666253;84;21008;-41
2021/09/26 05:19:28;;;;;;;4.10;2.50;;;;;;;22.21;43.76;99578.96;1714249;83;21038;-41
2021/09/26 05:21:55;;;;;;;5.03;2.30;;;;;;;22.21;43.73;99582.98;1684078;82;21578;-41
2021/09/26 05:24:21;;;;;;;7.85;2.47;;;;;;;22.18;43.65;99583.72;1686968;82;21084;-41
2021/09/26 05:26:47;;;;;;;6.53;2.65;;;;;;;22.15;43.67;99591.51;1679755;82;23346;-40
2021/09/26 05:29:13;;;;;;;4.95;2.60;;;;;;;22.12;43.55;99589.58;1680799;82;21042;-41
2021/09/26 05:31:40;;;;;;;9.15;2.85;;;;;;;22.05;43.43;99592.74;1682450;83;21034;-41
2021/09/26 05:34:06;;;;;;;7.90;3.02;;;;;;;22.01;43.40;99604.70;1694050;82;21011;-42
2021/09/26 05:36:33;;;;;;;6.92;2.55;;;;;;;21.96;43.45;99599.36;1691895;83;21061;-41
2021/09/26 05:38:59;;;;;;;5.78;2.60;;;;;;;21.93;43.45;99603.63;1725411;81;22444;-41
2021/09/26 05:41:25;;;;;;;6.05;2.83;;;;;;;21.91;43.47;99609.59;1693899;82;21023;-41
2021/09/26 05:43:51;;;;;;;3.92;2.55;;;;;;;21.89;43.46;99619.09;1693889;83;21007;-41
2021/09/26 05:46:18;;;;;;;6.60;2.52;;;;;;;21.84;43.42;99614.09;1687431;83;21567;-40
2021/09/26 05:48:44;;;;;;;6.42;2.98;;;;;;;21.71;43.49;99620.06;1686017;84;21585;-40
2021/09/26 05:51:10;;;;;;;6.60;2.95;;;;;;;21.58;43.71;99622.01;1690561;83;21137;-41
2021/09/26 05:53:37;;;;;;;6.22;2.75;;;;;;;21.51;43.95;99622.98;1707843;83;21615;-41
2021/09/26 05:56:04;;;;;;;4.05;2.45;;;;;;;21.50;44.03;99618.58;1700127;82;21050;-41
2021/09/26 05:58:30;;;;;;;7.70;2.92;;;;;;;21.50;43.99;99613.23;1679444;83;21068;-40
2021/09/26 06:00:57;;;;;;;5.03;2.60;;;;;;;21.48;44.04;99618.70;1683846;82;21065;-40
2021/09/26 06:03:23;;;;;;;9.23;2.72;;;;;;;21.50;44.13;99614.56;1686458;83;23275;-41
2021/09/26 06:05:49;;;;;;;7.62;2.92;;;;;;;21.52;44.11;99620.19;1695499;82;21107;-41
2021/09/26 06:08:16;;;;;;;6.47;2.55;;;;;;;21.54;43.90;99618.72;1690002;83;20989;-41
2021/09/26 06:10:42;;;;;;;5.45;2.50;;;;;;;21.54;43.81;99619.22;1687768;82;21945;-40
2021/09/26 06:13:09;;;;;;;7.60;2.75;;;;;;;21.49;43.87;99626.27;1709344;82;21167;-40
2021/09/26 06:15:35;;;;;;;5.10;2.37;;;;;;;21.48;43.80;99628.56;1685243;83;23293;-40
2021/09/26 06:18:01;;;;;;;8.68;2.95;;;;;;;21.44;43.66;99631.09;1704787;83;21058;-41
2021/09/26 06:20:28;;;;;;;7.03;2.60;;;;;;;21.42;43.64;99635.72;1683354;83;22202;-41
2021/09/26 06:22:54;;;;;;;7.85;2.47;;;;;;;21.43;43.61;99639.59;1672420;83;21043;-40
2021/09/26 06:25:20;;;;;;;13.75;3.02;;;;;;;21.38;43.35;99635.08;1709130;82;21115;-41
2021/09/26 06:27:47;;;;;;;8.05;3.22;;;;;;;21.27;43.30;99639.10;1706589;82;22315;-41
2021/09/26 06:30:13;;;;;;;8.55;2.83;;;;;;;21.15;43.47;99641.74;1703967;82;21066;-41
2021/09/26 06:32:40;;;;;;;11.00;3.10;;;;;;;21.10;43.73;99638.57;1701538;82;21103;-40
2021/09/26 06:35:08;;;;;;;6.83;2.52;;;;;;;21.08;43.75;99641.85;1700121;82;21003;-41
2021/09/26 06:37:35;;;;;;;9.95;3.10;;;;;;;21.02;43.75;99640.97;1705781;82;21763;-41
2021/09/26 06:40:02;;;;;;;9.75;3.08;;;;;;;20.95;44.03;99639.74;1699988;82;21071;-40
2021/09/26 06:42:28;;;;;;;11.20;2.90;;;;;;;20.92;44.21;99643.98;1709396;82;21049;-40
2021/09/26 06:44:54;;;;;;;8.83;3.00;;;;;;;20.95;44.36;99646.43;1702433;82;20902;-41
2021/09/26 06:47:21;;;;;;;7.53;2.90;;;;;;;21.01;44.32;99647.28;1686729;84;21046;-41
2021/09/26 06:49:47;;;;;;;7.90;3.22;;;;;;;21.06;44.20;99643.77;1673780;83;21115;-41
2021/09/26 06:52:13;;;;;;;11.03;3.10;;;;;;;21.13;44.04;99649.04;1699057;82;21192;-40
2021/09/26 06:54:40;;;;;;;11.22;3.35;;;;;;;21.17;43.93;99654.16;1690515;83;21124;-40
2021/09/26 06:57:06;;;;;;;10.28;3.47;;;;;;;21.22;43.81;99656.00;1690297;83;21025;-41
2021/09/26 06:59:33;;;;;;;10.80;3.12;;;;;;;21.26;43.65;99660.97;1689089;82;21057;-40
2021/09/26 07:01:59;;;;;;;11.43;3.40;;;;;;;21.23;43.55;99657.69;1691111;82;21575;-41
2021/09/26 07:04:25;;;;;;;7.42;3.30;;;;;;;21.20;43.73;99649.42;1695590;82;21089;-41
2021/09/26 07:06:52;;;;;;;8.48;3.42;;;;;;;21.23;43.70;99655.01;1702207;82;21058;-41
2021/09/26 07:09:18;;;;;;;9.75;3.15;;;;;;;21.27;43.70;99661.84;1690633;82;21336;-41
2021/09/26 07:11:45;;;;;;;9.60;3.30;;;;;;;21.32;43.68;99662.34;1692544;81;21071;-41
2021/09/26 07:14:12;;;;;;;11.75;2.95;;;;;;;21.36;43.38;99659.78;1684138;83;21843;-40
2021/09/26 07:16:38;;;;;;;6.28;2.80;;;;;;;21.36;43.20;99657.11;1690962;83;21108;-41
2021/09/26 07:19:05;;;;;;;11.00;2.67;;;;;;;21.36;43.33;99666.48;1686073;82;21563;-40
2021/09/26 07:21:31;;;;;;;7.85;2.90;;;;;;;21.39;43.16;99659.55;1707774;81;21005;-41
2021/09/26 07:23:57;;;;;;;6.97;2.72;;;;;;;21.38;43.01;99667.20;1725230;81;21573;-40
2021/09/26 07:26:24;;;;;;;7.97;2.60;;;;;;;21.27;43.10;99664.03;1700053;83;21023;-41
2021/09/26 07:28:50;;;;;;;9.33;2.80;;;;;;;21.24;43.35;99665.59;1679355;82;21175;-41
2021/09/26 07:31:17;;;;;;;7.62;2.72;;;;;;;21.25;43.59;99667.78;1675647;82;21016;-40
2021/09/26 07:33:44;;;;;;;6.20;2.70;;;;;;;21.31;43.69;99667.31;1671819;84;21155;-41
2021/09/26 07:36:11;;;;;;;7.22;2.83;;;;;;;21.37;43.62;99666.86;1678546;84;21511;-41
2021/09/26 07:38:37;;;;;;;9.75;3.10;;;;;;;21.43;43.06;99676.22;1674326;82;21115;-40
2021/09/26 07:41:04;;;;;;;10.35;2.92;;;;;;;21.39;42.70;99683.64;1680941;82;21060;-40
2021/09/26 07:43:31;;;;;;;14.05;3.10;;;;;;;21.27;42.79;99676.56;1679885;83;21144;-41
2021/09/26 07:45:57;;;;;;;12.25;2.67;;;;;;;21.22;42.77;99678.75;1682135;82;21075;-41
2021/09/26 07:48:24;;;;;;;4.67;2.40;;;;;;;21.17;42.80;99686.27;1682831;84;21242;-40
2021/09/26 07:50:51;;;;;;;9.05;3.40;;;;;;;21.15;42.94;99689.91;1683372;82;21604;-41
2021/09/26 07:53:20;;;;;;;6.22;2.65;;;;;;;21.19;42.69;99677.14;1685252;82;21988;-41
2021/09/26 07:55:49;;;;;;;6.45;2.52;;;;;;;21.18;42.68;99690.14;1679011;82;21630;-40
2021/09/26 07:58:16;;;;;;;8.75;2.62;;;;;;;21.20;42.65;99694.03;1676978;82;21052;-40
2021/09/26 08:00:42;;;;;;;10.00;2.95;;;;;;;21.24;42.55;99691.52;1683486;83;21111;-41
2021/09/26 08:03:09;;;;;;;6.87;2.72;;;;;;;21.30;42.63;99702.60;1689989;82;21085;-41
2021/09/26 08:05:36;;;;;;;7.75;2.80;;;;;;;21.37;42.37;99698.97;1694336;83;21067;-41
2021/09/26 08:08:02;;;;;;;6.58;2.62;;;;;;;21.44;42.60;99700.20;1682624;83;21098;-40
2021/09/26 08:10:28;;;;;;;5.50;2.30;;;;;;;21.50;42.33;99699.77;1672846;82;21035;-41
2021/09/26 08:12:55;;;;;;;5.92;2.35;;;;;;;21.59;42.37;99698.69;1689176;82;21035;-41
2021/09/26 08:15:21;;;;;;;9.03;2.75;;;;;;;21.67;42.27;99700.26;1690715;82;21434;-40
2021/09/26 08:17:48;;;;;;;9.68;3.12;;;;;;;21.75;41.89;99713.91;1690933;83;21848;-41
2021/09/26 08:20:16;;;;;;;8.88;2.77;;;;;;;21.80;41.26;99706.36;1691473;82;21088;-40
2021/09/26 08:22:45;;;;;;;8.18;2.77;;;;;;;21.76;40.80;99704.91;1683021;83;21197;-40
2021/09/26 08:25:14;;;;;;;8.03;3.25;;;;;;;21.65;40.49;99710.24;1703600;81;21720;-40
2021/09/26 08:27:42;;;;;;;6.10;2.77;;;;;;;21.58;40.57;99709.86;1689184;82;21058;-42
2021/09/26 08:30:10;;;;;;;9.93;2.47;;;;;;;21.60;40.53;99711.09;1682673;83;21063;-40
2021/09/26 08:32:39;;;;;;;10.15;3.55;;;;;;;21.60;40.27;99704.39;1697240;82;21070;-40
2021/09/26 08:35:06;;;;;;;9.80;2.62;;;;;;;21.55;40.08;99699.39;1685929;82;20988;-39
2021/09/26 08:37:34;;;;;;;9.65;3.10;;;;;;;21.57;40.06;99708.64;1686134;82;20987;-40
2021/09/26 08:40:01;;;;;;;11.38;3.25;;;;;;;21.59;39.33;99698.20;1688020;82;21007;-40
2021/09/26 08:42:29;;;;;;;7.87;2.72;;;;;;;21.53;38.85;99697.32;1709940;81;21053;-39
2021/09/26 08:44:55;;;;;;;10.43;2.50;;;;;;;21.46;39.30;99696.91;1697591;83;21120;-39
2021/09/26 08:47:22;;;;;;;8.25;2.52;;;;;;;21.49;39.61;99707.42;1688114;83;21025;-39
2021/09/26 08:49:48;;;;;;;12.95;3.33;;;;;;;21.52;39.33;99703.17;1683105;83;21085;-40
2021/09/26 08:52:16;;;;;;;12.13;3.00;;;;;;;21.48;39.20;99707.04;1683994;83;21260;-40
2021/09/26 08:54:42;;;;;;;9.68;2.77;;;;;;;21.46;39.27;99715.65;1681849;82;21059;-41
2021/09/26 08:57:09;;;;;;;12.07;2.92;;;;;;;21.46;39.08;99706.28;1684300;84;21037;-40
2021/09/26 08:59:35;;;;;;;9.25;3.17;;;;;;;21.48;39.29;99712.39;1684299;83;21100;-40
2021/09/26 09:02:02;;;;;;;8.43;2.60;;;;;;;21.51;39.30;99705.47;1687481;82;21028;-40
2021/09/26 09:04:41;;;;;;;9.10;2.50;;;;;;;21.52;39.26;99703.67;1683179;83;21039;-40
2021/09/26 09:07:10;;;;;;;7.58;2.47;;;;;;;21.57;39.34;99699.27;1681354;82;21865;-40
2021/09/26 09:09:55;;;;;;;8.93;2.87;;;;;;;21.62;39.00;99702.44;1683458;83;21013;-39
2021/09/26 09:12:32;;;;;;;6.37;2.52;;;;;;;21.64;38.91;99702.70;1685768;82;21069;-40
2021/09/26 09:15:06;;;;;;;7.55;2.70;;;;;;;21.65;38.32;99706.23;1683919;83;21088;-40
2021/09/26 09:17:41;;;;;;;9.78;2.85;;;;;;;21.59;38.25;99708.06;1683347;82;21065;-40
2021/09/26 09:20:22;;;;;;;;;;;;;;;21.55;37.93;99706.58;1683867;83;21203;-40
2021/09/26 09:22:51;;;;;;;7.85;2.20;;;;;;;21.46;37.87;99710.30;1682339;82;20184;-40
2021/09/26 09:25:42;;;;;;;7.72;2.12;;;;;;;21.37;38.36;99698.97;1684085;83;21059;-39
2021/09/26 09:28:22;;;;;;;13.75;2.80;;;;;;;21.39;38.42;99699.70;1706570;82;21484;-40
2021/09/26 09:30:59;;;;;;;7.28;2.67;;;;;;;21.45;38.54;99699.70;1712504;81;21095;-39
2021/09/26 09:33:41;;;;;;;15.25;2.70;;;;;;;21.50;38.58;99705.59;1671024;83;21335;-39
2021/09/26 09:36:23;;;;;;;7.60;2.62;;;;;;;21.56;38.22;99704.28;1697054;82;20957;-40
2021/09/26 09:38:52;;;;;;;8.43;2.90;;;;;;;21.52;37.69;99713.88;1665469;83;21173;-39
2021/09/26 09:41:42;;;;;;;9.10;2.92;;;;;;;21.42;37.62;99707.50;1690526;82;21132;-41
2021/09/26 09:44:11;;;;;;;7.60;2.70;;;;;;;21.35;37.86;99711.63;1675683;83;21066;-40
2021/09/26 09:46:41;;;;;;;10.13;3.40;;;;;;;21.30;38.09;99703.06;1680253;83;21304;-39
2021/09/26 09:49:17;;;;;;;5.80;2.40;;;;;;;21.29;38.15;99703.56;1683808;82;21088;-40
2021/09/26 09:51:59;;;;;;;3.27;1.80;;;;;;;21.30;38.30;99711.09;1675463;84;21111;-40
2021/09/26 09:54:37;;;;;;;11.00;2.70;;;;;;;21.31;37.35;99707.46;1682548;82;21029;-39
2021/09/26 09:57:19;;;;;;;7.20;2.40;;;;;;;21.21;37.59;99711.81;1680243;82;22257;-40
2021/09/26 09:59:47;;;;;;;7.40;2.30;;;;;;;21.11;37.53;99707.63;1674874;84;21103;-39
2021/09/26 10:02:14;;;;;;;7.90;2.12;;;;;;;21.00;37.96;99725.84;1676111;82;21585;-39
2021/09/26 10:04:44;;;;;;;11.55;2.80;;;;;;;20.97;37.91;99712.69;1667454;83;21075;-40
2021/09/26 10:07:28;;;;;;;9.48;2.47;;;;;;;20.97;37.93;99724.23;1696157;83;21474;-39
2021/09/26 10:09:56;;;;;;;7.15;2.25;;;;;;;20.99;37.90;99713.91;1681560;82;21626;-40
2021/09/26 10:12:27;;;;;;;6.53;2.30;;;;;;;21.04;38.00;99716.61;1679517;82;21076;-40
2021/09/26 10:14:59;;;;;;;6.50;2.37;;;;;;;21.11;37.71;99713.83;1685186;83;22175;-42
2021/09/26 10:17:26;;;;;;;6.62;2.62;;;;;;;21.15;37.78;99716.66;1662765;83;21112;-41
2021/09/26 10:19:53;;;;;;;7.58;3.12;;;;;;;21.22;38.03;99724.23;1703205;83;21088;-40
2021/09/26 10:22:21;;;;;;;6.35;2.75;;;;;;;21.30;37.65;99723.14;1709981;83;21052;-41
2021/09/26 10:24:50;;;;;;;9.28;2.70;;;;;;;21.35;37.09;99727.69;1718586;81;21119;-41
2021/09/26 10:27:22;;;;;;;4.17;2.10;;;;;;;21.36;37.35;99724.02;1694988;82;21841;-41
2021/09/26 10:29:53;;;;;;;8.00;2.90;;;;;;;21.39;37.09;99729.14;1692497;84;21070;-42
2021/09/26 10:32:20;;;;;;;7.65;2.65;;;;;;;21.40;37.27;99722.83;1663178;84;21059;-40
2021/09/26 10:34:46;;;;;;;8.75;2.60;;;;;;;21.46;37.39;99726.85;1694006;82;21054;-40
2021/09/26 10:37:13;;;;;;;4.95;2.10;;;;;;;21.51;37.25;99728.22;1662704;83;21226;-41
2021/09/26 10:39:41;;;;;;;8.40;3.20;;;;;;;21.57;36.99;99720.69;1661698;84;21582;-40
2021/09/26 10:42:20;;;;;;;6.25;2.22;;;;;;;21.62;36.95;99718.51;1711655;82;21037;-41
2021/09/26 10:44:54;;;;;;;7.20;2.65;;;;;;;21.67;36.66;99721.22;1717879;82;21379;-41
2021/09/26 10:47:23;;;;;;;5.12;2.10;;;;;;;21.71;36.64;99723.16;1682857;83;21088;-41
2021/09/26 10:50:12;;;;;;;10.20;3.12;;;;;;;21.76;36.70;99714.28;1681175;83;21212;-41
2021/09/26 10:52:50;;;;;;;5.42;2.62;;;;;;;21.83;36.84;99713.32;1670407;83;21523;-41
2021/09/26 10:55:29;;;;;;;5.30;2.62;;;;;;;21.91;36.68;99715.41;1680092;83;21103;-41
2021/09/26 10:58:09;;;;;;;7.53;2.37;;;;;;;21.95;36.23;99715.52;1688103;84;21575;-40
2021/09/26 11:00:50;;;;;;;7.85;2.72;;;;;;;21.92;35.94;99721.95;1678363;84;21020;-40
2021/09/26 11:03:19;;;;;;;13.43;2.27;;;;;;;21.89;36.12;99716.37;1705447;83;21141;-40
2021/09/26 11:05:47;;;;;;;7.47;2.37;;;;;;;21.86;35.69;99717.94;1719530;81;20999;-40
2021/09/26 11:08:29;;;;;;;6.25;2.25;;;;;;;21.85;35.95;99715.38;1719826;82;20977;-42
2021/09/26 11:10:58;;;;;;;10.70;3.27;;;;;;;21.87;36.13;99708.95;1712799;83;21023;-40
2021/09/26 11:13:37;;;;;;;5.42;2.25;;;;;;;21.92;36.04;99717.94;1699345;83;21562;-40
2021/09/26 11:16:17;;;;;;;6.55;2.80;;;;;;;21.93;36.04;99702.24;1714268;83;21617;-40
2021/09/26 11:18:56;;;;;;;6.58;2.65;;;;;;;21.96;35.90;99710.54;1680305;84;21058;-40
2021/09/26 11:21:42;;;;;;;9.20;2.52;;;;;;;21.98;35.58;99709.92;1691731;82;21084;-41
2021/09/26 11:24:32;;;;;;;8.15;2.00;;;;;;;21.93;35.62;99706.75;1684871;83;21322;-40
2021/09/26 11:27:18;;;;;;;6.65;2.30;;;;;;;21.92;35.86;99706.38;1677389;83;21111;-40
2021/09/26 11:29:50;;;;;;;3.80;1.80;;;;;;;21.89;36.05;99712.35;1686067;84;23333;-40
2021/09/26 11:32:28;;;;;;;4.15;1.80;;;;;;;21.94;36.19;99709.78;1690321;83;21058;-40
2021/09/26 11:35:01;;;;;;;6.50;2.27;;;;;;;21.99;35.88;99712.95;1699356;83;21176;-40
2021/09/26 11:37:40;;;;;;;4.15;1.70;;;;;;;22.01;35.90;99700.31;1689197;82;21570;-40
2021/09/26 11:40:13;;;;;;;5.70;2.10;;;;;;;22.04;35.53;99706.27;1663747;83;21571;-40
2021/09/26 11:42:44;;;;;;;4.12;2.10;;;;;;;22.04;34.89;99710.75;1673564;84;21115;-40