Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:56;;;;;;;;;;;128.10;2252.80;;;;;;4999455;28;19910;-78
2023/12/20 00:03:21;;;;;;;;;;;128.10;2252.80;;;;;;5006460;28;19920;-76
2023/12/20 00:05:47;;;;;;;;;;;128.20;2252.80;;;;;;4999677;28;20224;-76
2023/12/20 00:08:13;;;;;;;;;;;128.20;2252.80;;;;;;5006024;28;19910;-76
2023/12/20 00:10:38;;;;;;;;;;;128.00;2252.80;;;;;;5009677;28;20283;-76
2023/12/20 00:13:04;;;;;;;;;;;103.30;2227.20;;;;;;5005551;28;19971;-76
2023/12/20 00:15:29;;;;;;;;;;;103.20;2227.20;;;;;;5015964;28;19983;-76
2023/12/20 00:17:55;;;;;;;;;;;103.30;2227.20;;;;;;5016575;28;19913;-78
2023/12/20 00:20:21;;;;;;;;;;;103.20;2227.20;;;;;;5011381;28;19912;-76
2023/12/20 00:22:46;;;;;;;;;;;103.10;2227.20;;;;;;4995309;28;19906;-76
2023/12/20 00:25:12;;;;;;;;;;;103.10;2227.20;;;;;;5019443;28;20421;-76
2023/12/20 00:27:38;;;;;;;;;;;103.10;2227.20;;;;;;5015811;28;19906;-76
2023/12/20 00:30:03;;;;;;;;;;;103.10;2227.20;;;;;;5022679;28;19921;-76
2023/12/20 00:32:29;;;;;;;;;;;103.00;2227.20;;;;;;5014555;28;19906;-76
2023/12/20 00:34:55;;;;;;;;;;;102.80;2227.20;;;;;;5014518;28;19905;-76
2023/12/20 00:37:20;;;;;;;;;;;102.80;2227.20;;;;;;5015616;28;20350;-76
2023/12/20 00:39:46;;;;;;;;;;;102.70;2227.20;;;;;;5026026;28;19913;-76
2023/12/20 00:42:11;;;;;;;;;;;102.70;2227.20;;;;;;5017069;28;19909;-78
2023/12/20 00:44:37;;;;;;;;;;;102.70;2227.20;;;;;;5015553;28;19905;-76
2023/12/20 00:47:03;;;;;;;;;;;102.40;2227.20;;;;;;5015588;28;19959;-76
2023/12/20 00:49:28;;;;;;;;;;;102.40;2227.20;;;;;;5014297;28;20379;-76
2023/12/20 00:51:54;;;;;;;;;;;77.60;2227.20;;;;;;5027355;28;19905;-76
2023/12/20 00:54:20;;;;;;;;;;;77.60;2227.20;;;;;;5015373;28;20367;-76
2023/12/20 00:56:45;;;;;;;;;;;77.50;2227.20;;;;;;5018811;28;19905;-76
2023/12/20 00:59:11;;;;;;;;;;;77.50;2227.20;;;;;;5023546;28;19952;-76
2023/12/20 01:01:36;;;;;;;;;;;77.40;2227.20;;;;;;5013793;28;19906;-76
2023/12/20 01:04:02;;;;;;;;;;;77.40;2227.20;;;;;;5015090;28;20310;-76
2023/12/20 01:06:28;;;;;;;;;;;77.40;2227.20;;;;;;5014962;28;19959;-76
2023/12/20 01:08:53;;;;;;;;;;;77.40;2227.20;;;;;;5015076;28;19917;-76
2023/12/20 01:11:19;;;;;;;;;;;77.40;2227.20;;;;;;5019505;28;19924;-76
2023/12/20 01:13:44;;;;;;;;;;;77.50;2227.20;;;;;;5023457;28;19905;-76
2023/12/20 01:16:11;;;;;;;;;;;77.40;2227.20;;;;;;5014481;28;19928;-76
2023/12/20 01:18:36;;;;;;;;;;;77.40;2227.20;;;;;;5014923;28;19905;-76
2023/12/20 01:21:03;;;;;;;;;;;77.50;2227.20;;;;;;5014488;28;20382;-76
2023/12/20 01:23:29;;;;;;;;;;;77.50;2227.20;;;;;;5028046;28;19913;-76
2023/12/20 01:25:54;;;;;;;;;;;77.70;2227.20;;;;;;5013558;28;19907;-76
2023/12/20 01:28:20;;;;;;;;;;;102.40;2227.20;;;;;;5018674;28;20366;-76
2023/12/20 01:30:46;;;;;;;;;;;102.40;2227.20;;;;;;5022602;28;20009;-77
2023/12/20 01:33:11;;;;;;;;;;;77.70;2227.20;;;;;;5012462;28;20363;-76
2023/12/20 01:35:37;;;;;;;;;;;102.40;2227.20;;;;;;5014499;28;19906;-76
2023/12/20 01:38:03;;;;;;;;;;;102.40;2227.20;;;;;;5014310;28;19909;-76
2023/12/20 01:40:28;;;;;;;;;;;102.50;2227.20;;;;;;5023896;28;20374;-76
2023/12/20 01:43:00;;;;;;;;;;;102.40;2227.20;;;;;;5014959;28;20330;-76
2023/12/20 01:45:25;;;;;;;;;;;77.70;2227.20;;;;;;5002707;28;19956;-76
2023/12/20 01:47:51;;;;;;;;;;;102.40;2227.20;;;;;;5012037;28;19905;-76
2023/12/20 01:50:17;;;;;;;;;;;77.70;2227.20;;;;;;5014680;28;19913;-76
2023/12/20 01:52:43;;;;;;;;;;;102.40;2227.20;;;;;;5023390;28;19905;-75
2023/12/20 01:55:13;;;;;;;;;;;102.50;2227.20;;;;;;5025624;28;19929;-76
2023/12/20 01:57:42;;;;;;;;;;;102.50;2227.20;;;;;;5013128;28;19946;-76
2023/12/20 02:00:09;;;;;;;;;;;102.50;2227.20;;;;;;5026895;28;19905;-76
2023/12/20 02:02:36;;;;;;;;;;;102.50;2227.20;;;;;;5014402;28;20281;-76
2023/12/20 02:05:03;;;;;;;;;;;102.50;2227.20;;;;;;5012717;28;19909;-76
2023/12/20 02:07:30;;;;;;;;;;;102.50;2227.20;;;;;;4999976;28;20000;-76
2023/12/20 02:09:56;;;;;;;;;;;77.60;2227.20;;;;;;5011659;28;20394;-76
2023/12/20 02:12:22;;;;;;;;;;;77.40;2227.20;;;;;;5001524;28;19913;-76
2023/12/20 02:14:48;;;;;;;;;;;77.50;2227.20;;;;;;5014025;28;20381;-76
2023/12/20 02:17:13;;;;;;;;;;;77.50;2227.20;;;;;;5014275;28;19960;-76
2023/12/20 02:19:39;;;;;;;;;;;77.50;2227.20;;;;;;5026830;28;20298;-76
2023/12/20 02:22:08;;;;;;;;;;;77.40;2227.20;;;;;;5013955;28;19919;-76
2023/12/20 02:24:34;;;;;;;;;;;77.20;2227.20;;;;;;5013693;28;19916;-76
2023/12/20 02:27:00;;;;;;;;;;;77.20;2227.20;;;;;;5012971;28;19905;-76
2023/12/20 02:29:25;;;;;;;;;;;77.20;2227.20;;;;;;5026967;28;19917;-75
2023/12/20 02:31:51;;;;;;;;;;;77.30;2227.20;;;;;;5014039;28;19952;-76
2023/12/20 02:34:17;;;;;;;;;;;77.10;2227.20;;;;;;5013876;28;19928;-76
2023/12/20 02:36:42;;;;;;;;;;;77.30;2227.20;;;;;;5014093;28;19991;-76
2023/12/20 02:39:08;;;;;;;;;;;77.30;2227.20;;;;;;5013551;28;20377;-75
2023/12/20 02:41:33;;;;;;;;;;;77.10;2227.20;;;;;;5012602;28;19912;-76
2023/12/20 02:43:59;;;;;;;;;;;77.10;2227.20;;;;;;5013774;28;19972;-76
2023/12/20 02:46:25;;;;;;;;;;;77.10;2227.20;;;;;;5012646;28;19912;-76
2023/12/20 02:48:50;;;;;;;;;;;77.20;2227.20;;;;;;5012483;28;19952;-76
2023/12/20 02:51:16;;;;;;;;;;;77.30;2227.20;;;;;;5012681;28;19906;-76
2023/12/20 02:53:41;;;;;;;;;;;77.30;2227.20;;;;;;5016859;28;20438;-76
2023/12/20 02:56:07;;;;;;;;;;;77.20;2227.20;;;;;;5029309;28;19905;-76
2023/12/20 02:58:32;;;;;;;;;;;77.10;2227.20;;;;;;5015868;28;19910;-76
2023/12/20 03:00:58;;;;;;;;;;;77.00;2227.20;;;;;;5016378;28;19959;-76
2023/12/20 03:03:24;;;;;;;;;;;77.00;2227.20;;;;;;5030478;28;19974;-76
2023/12/20 03:05:49;;;;;;;;;;;77.10;2227.20;;;;;;5004387;28;19913;-76
2023/12/20 03:08:15;;;;;;;;;;;76.90;2227.20;;;;;;5016298;28;20423;-76
2023/12/20 03:10:40;;;;;;;;;;;76.90;2227.20;;;;;;5015258;28;19928;-76
2023/12/20 03:13:06;;;;;;;;;;;76.90;2227.20;;;;;;5029076;28;20302;-76
2023/12/20 03:15:32;;;;;;;;;;;77.00;2227.20;;;;;;5016215;28;19959;-76
2023/12/20 03:17:59;;;;;;;;;;;77.00;2227.20;;;;;;5016141;28;20282;-76
2023/12/20 03:20:26;;;;;;;;;;;77.00;2227.20;;;;;;5015982;28;19906;-76
2023/12/20 03:22:51;;;;;;;;;;;77.00;2227.20;;;;;;5015897;28;19941;-76
2023/12/20 03:25:17;;;;;;;;;;;77.10;2227.20;;;;;;5016172;28;19956;-76
2023/12/20 03:27:42;;;;;;;;;;;76.80;2227.20;;;;;;5017065;28;20004;-75
2023/12/20 03:30:08;;;;;;;;;;;52.10;2227.20;;;;;;5022654;28;19935;-76
2023/12/20 03:32:34;;;;;;;;;;;76.80;2227.20;;;;;;5021377;28;20260;-76
2023/12/20 03:35:00;;;;;;;;;;;52.10;2227.20;;;;;;5023867;28;19913;-76
2023/12/20 03:37:25;;;;;;;;;;;51.80;2227.20;;;;;;5022915;28;20275;-76
2023/12/20 03:39:51;;;;;;;;;;;51.70;2227.20;;;;;;5017003;28;19960;-76
2023/12/20 03:42:16;;;;;;;;;;;51.40;2227.20;;;;;;5016719;28;19941;-76
2023/12/20 03:44:42;;;;;;;;;;;51.30;2227.20;;;;;;5015772;28;20029;-76
2023/12/20 03:47:08;;;;;;;;;;;51.30;2227.20;;;;;;5017158;28;19952;-76
2023/12/20 03:49:33;;;;;;;;;;;51.30;2227.20;;;;;;5015465;28;19914;-76
2023/12/20 03:51:59;;;;;;;;;;;51.30;2227.20;;;;;;5016577;28;20271;-76
2023/12/20 03:54:24;;;;;;;;;;;51.20;2227.20;;;;;;5015858;28;19905;-76
2023/12/20 03:56:50;;;;;;;;;;;51.50;2227.20;;;;;;5015013;28;19912;-76
2023/12/20 03:59:16;;;;;;;;;;;51.50;2227.20;;;;;;5017038;28;19905;-76
2023/12/20 04:01:44;;;;;;;;;;;51.60;2227.20;;;;;;5016509;28;19961;-76
2023/12/20 04:04:10;;;;;;;;;;;51.60;2227.20;;;;;;5015432;28;19992;-75
2023/12/20 04:06:36;;;;;;;;;;;51.80;2227.20;;;;;;5015362;28;20377;-76
2023/12/20 04:09:02;;;;;;;;;;;52.00;2227.20;;;;;;5016256;28;19957;-76
2023/12/20 04:11:27;;;;;;;;;;;52.10;2227.20;;;;;;5016674;28;20319;-75
2023/12/20 04:13:53;;;;;;;;;;;76.90;2227.20;;;;;;5027772;28;19952;-76
2023/12/20 04:16:18;;;;;;;;;;;52.10;2227.20;;;;;;5016234;28;19963;-76
2023/12/20 04:18:44;;;;;;;;;;;52.10;2227.20;;;;;;5016199;28;19960;-76
2023/12/20 04:21:10;;;;;;;;;;;52.00;2227.20;;;;;;5015229;28;19917;-76
2023/12/20 04:23:35;;;;;;;;;;;51.90;2227.20;;;;;;5015239;28;19906;-76
2023/12/20 04:26:01;;;;;;;;;;;51.90;2227.20;;;;;;5015150;28;19905;-76
2023/12/20 04:28:26;;;;;;;;;;;52.00;2227.20;;;;;;5015818;28;19969;-75
2023/12/20 04:30:52;;;;;;;;;;;51.90;2227.20;;;;;;5027169;28;20019;-76
2023/12/20 04:33:18;;;;;;;;;;;52.10;2227.20;;;;;;5015321;28;19952;-77
2023/12/20 04:35:45;;;;;;;;;;;52.00;2227.20;;;;;;5014868;28;19905;-77
2023/12/20 04:38:11;;;;;;;;;;;51.80;2227.20;;;;;;5027847;28;20315;-76
2023/12/20 04:40:36;;;;;;;;;;;51.70;2227.20;;;;;;5014286;28;19964;-75
2023/12/20 04:43:02;;;;;;;;;;;51.80;2227.20;;;;;;5020661;28;19908;-75
2023/12/20 04:45:28;;;;;;;;;;;51.80;2227.20;;;;;;5021284;28;19905;-75
2023/12/20 04:47:53;;;;;;;;;;;51.80;2227.20;;;;;;5014009;28;19913;-75
2023/12/20 04:50:19;;;;;;;;;;;51.80;2227.20;;;;;;5014081;28;20354;-75
2023/12/20 04:52:45;;;;;;;;;;;51.80;2227.20;;;;;;5014002;28;19996;-75
2023/12/20 04:55:11;;;;;;;;;;;51.80;2227.20;;;;;;5027259;28;19912;-75
2023/12/20 04:57:36;;;;;;;;;;;52.00;2227.20;;;;;;5014258;28;19905;-75
2023/12/20 05:00:03;;;;;;;;;;;52.10;2227.20;;;;;;5015357;28;19963;-75
2023/12/20 05:02:28;;;;;;;;;;;52.10;2227.20;;;;;;5002103;28;20008;-75
2023/12/20 05:04:54;;;;;;;;;;;76.90;2227.20;;;;;;5015350;28;19944;-75
2023/12/20 05:07:19;;;;;;;;;;;77.00;2227.20;;;;;;5020929;28;19905;-75
2023/12/20 05:09:46;;;;;;;;;;;77.20;2227.20;;;;;;5025850;28;19917;-74
2023/12/20 05:12:11;;;;;;;;;;;77.10;2227.20;;;;;;5021285;28;19916;-76
2023/12/20 05:14:37;;;;;;;;;;;77.00;2227.20;;;;;;5014841;28;19909;-75
2023/12/20 05:17:03;;;;;;;;;;;77.00;2227.20;;;;;;5017004;28;19910;-75
2023/12/20 05:19:28;;;;;;;;;;;77.10;2227.20;;;;;;5027131;28;19913;-75
2023/12/20 05:21:54;;;;;;;;;;;77.00;2227.20;;;;;;5015671;28;19906;-75
2023/12/20 05:24:19;;;;;;;;;;;77.10;2227.20;;;;;;5014701;28;19912;-75
2023/12/20 05:26:45;;;;;;;;;;;77.10;2227.20;;;;;;5005083;28;19932;-75
2023/12/20 05:29:11;;;;;;;;;;;77.10;2227.20;;;;;;4998246;28;19921;-75
2023/12/20 05:31:36;;;;;;;;;;;77.10;2227.20;;;;;;4999365;28;20311;-75
2023/12/20 05:34:02;;;;;;;;;;;77.20;2227.20;;;;;;5009760;28;19910;-75
2023/12/20 05:36:28;;;;;;;;;;;77.30;2227.20;;;;;;5007430;28;19910;-76
2023/12/20 05:38:54;;;;;;;;;;;77.40;2227.20;;;;;;5005283;28;19964;-75
2023/12/20 05:41:21;;;;;;;;;;;77.40;2227.20;;;;;;5001458;28;20311;-75
2023/12/20 05:43:47;;;;;;;;;;;77.50;2227.20;;;;;;5001959;28;19968;-76
2023/12/20 05:46:13;;;;;;;;;;;77.40;2227.20;;;;;;5012412;28;19977;-74
2023/12/20 05:48:38;;;;;;;;;;;77.20;2227.20;;;;;;5001481;28;19932;-75
2023/12/20 05:51:04;;;;;;;;;;;77.10;2227.20;;;;;;4999702;28;19924;-75
2023/12/20 05:53:29;;;;;;;;;;;77.10;2227.20;;;;;;5004009;28;20436;-75
2023/12/20 05:55:55;;;;;;;;;;;77.20;2227.20;;;;;;5008210;28;20004;-75
2023/12/20 05:58:20;;;;;;;;;;;77.30;2227.20;;;;;;5013656;28;19928;-75
2023/12/20 06:00:46;;;;;;;;;;;77.10;2227.20;;;;;;5001377;28;19905;-75
2023/12/20 06:03:12;;;;;;;;;;;77.10;2227.20;;;;;;5006193;28;19928;-75
2023/12/20 06:05:37;;;;;;;;;;;77.10;2227.20;;;;;;5001419;28;19910;-75
2023/12/20 06:08:03;;;;;;;;;;;77.20;2227.20;;;;;;4999062;28;19910;-75
2023/12/20 06:10:29;;;;;;;;;;;76.90;2227.20;;;;;;5005921;28;20008;-76
2023/12/20 06:12:56;;;;;;;;;;;77.00;2227.20;;;;;;4995440;28;19917;-76
2023/12/20 06:15:21;;;;;;;;;;;77.00;2227.20;;;;;;5003253;28;19917;-76
2023/12/20 06:17:47;;;;;;;;;;;77.10;2227.20;;;;;;5002549;28;19917;-75
2023/12/20 06:20:13;;;;;;;;;;;77.10;2227.20;;;;;;5000033;28;19957;-76
2023/12/20 06:22:38;;;;;;;;;;;77.20;2227.20;;;;;;5005875;28;20326;-76
2023/12/20 06:25:04;;;;;;;;;;;77.30;2227.20;;;;;;5004278;28;19906;-75
2023/12/20 06:27:32;;;;;;;;;;;77.40;2227.20;;;;;;5005206;28;20339;-76
2023/12/20 06:29:57;;;;;;;;;;;77.30;2227.20;;;;;;5001375;28;19917;-77
2023/12/20 06:32:24;;;;;;;;;;;77.30;2227.20;;;;;;5000654;28;19917;-79
2023/12/20 06:34:49;;;;;;;;;;;77.20;2227.20;;;;;;5004416;28;19910;-77
2023/12/20 06:37:15;;;;;;;;;;;77.40;2227.20;;;;;;4994879;28;20048;-76
2023/12/20 06:39:41;;;;;;;;;;;77.50;2227.20;;;;;;5009034;28;19914;-76
2023/12/20 06:42:06;;;;;;;;;;;77.60;2227.20;;;;;;5013033;28;20008;-76
2023/12/20 06:44:32;;;;;;;;;;;77.70;2227.20;;;;;;5002096;28;19917;-78
2023/12/20 06:46:57;;;;;;;;;;;102.40;2227.20;;;;;;5008296;28;19960;-79
2023/12/20 06:49:23;;;;;;;;;;;102.40;2227.20;;;;;;5005855;28;19932;-76
2023/12/20 06:51:49;;;;;;;;;;;102.40;2227.20;;;;;;4994704;28;19949;-76
2023/12/20 06:54:14;;;;;;;;;;;77.70;2227.20;;;;;;5007530;28;19951;-75
2023/12/20 06:56:41;;;;;;;;;;;77.70;2227.20;;;;;;5000577;28;19964;-77
2023/12/20 06:59:06;;;;;;;;;;;77.70;2227.20;;;;;;5013814;28;19914;-75
2023/12/20 07:01:32;;;;;;;;;;;77.70;2227.20;;;;;;5008899;28;19913;-78
2023/12/20 07:03:57;;;;;;;;;;;77.70;2227.20;;;;;;5003680;28;19995;-76
2023/12/20 07:06:25;;;;;;;;;;;102.40;2227.20;;;;;;5007405;28;19909;-78
2023/12/20 07:08:51;;;;;;;;;;;102.50;2227.20;;;;;;5012638;28;20002;-77
2023/12/20 07:11:17;;;;;;;;;;;102.50;2227.20;;;;;;5007586;28;20391;-76
2023/12/20 07:13:43;;;;;;;;;;;102.50;2227.20;;;;;;5000401;28;19914;-78
2023/12/20 07:16:08;;;;;;;;;;;77.70;2227.20;;;;;;4995365;28;19932;-77
2023/12/20 07:18:34;;;;;;;;;;;77.70;2227.20;;;;;;5002031;28;20393;-76
2023/12/20 07:20:59;;;;;;;;;;;102.40;2227.20;;;;;;5001914;28;19963;-76
2023/12/20 07:23:26;;;;;;;;;;;77.70;2227.20;;;;;;5007387;28;20099;-77
2023/12/20 07:25:52;;;;;;;;;;;77.70;2227.20;;;;;;5008318;28;19909;-77
2023/12/20 07:28:17;;;;;;;;;;;77.70;2227.20;;;;;;4999428;28;19912;-75
2023/12/20 07:30:43;;;;;;;;;;;102.40;2227.20;;;;;;5011034;28;20063;-77
2023/12/20 07:33:09;;;;;;;;;;;102.40;2227.20;;;;;;5010836;28;19932;-76
2023/12/20 07:35:35;;;;;;;;;;;102.50;2227.20;;;;;;5001947;28;19932;-76
2023/12/20 07:38:02;;;;;;;;;;;102.70;2227.20;;;;;;5000739;28;20359;-77
2023/12/20 07:40:27;;;;;;;;;;;102.80;2227.20;;;;;;4999893;28;19914;-76
2023/12/20 07:42:53;;;;;;;;;;;102.90;2227.20;;;;;;5006158;28;20278;-75
2023/12/20 07:45:18;;;;;;;;;;;102.90;2227.20;;;;;;5008459;28;20003;-75
2023/12/20 07:47:44;;;;;;;;;;;103.00;2227.20;;;;;;5004813;28;19913;-75
2023/12/20 07:50:10;;;;;;;;;;;103.00;2227.20;;;;;;5003868;28;19940;-74
2023/12/20 07:52:35;;;;;;;;;;;103.00;2227.20;;;;;;5002611;28;19953;-75
2023/12/20 07:55:01;;;;;;;;;;;103.00;2227.20;;;;;;5001816;28;19996;-75
2023/12/20 07:57:30;;;;;;;;;;;102.90;2227.20;;;;;;5002298;28;19905;-75
2023/12/20 07:59:56;;;;;;;;;;;102.70;2227.20;;;;;;5006627;28;19909;-75
2023/12/20 08:02:21;;;;;;;;;;;102.90;2227.20;;;;;;5005778;28;19916;-75
2023/12/20 08:04:47;;;;;;;;;;;103.00;2227.20;;;;;;5004362;28;19964;-74
2023/12/20 08:07:13;;;;;;;;;;;103.10;2227.20;;;;;;5008675;28;19916;-75
2023/12/20 08:09:38;;;;;;;;;;;103.00;2227.20;;;;;;5001892;28;19968;-75
2023/12/20 08:12:04;;;;;;;;;;;103.00;2227.20;;;;;;4998741;28;19926;-76
2023/12/20 08:14:30;;;;;;;;;;;103.00;2227.20;;;;;;5003829;28;19910;-75
2023/12/20 08:16:55;;;;;;;;;;;103.00;2227.20;;;;;;5002929;28;19905;-75
2023/12/20 08:19:21;;;;;;;;;;;102.80;2227.20;;;;;;5002831;28;19906;-76
2023/12/20 08:21:46;;;;;;;;;;;102.80;2227.20;;;;;;5015749;28;19909;-75
2023/12/20 08:24:12;;;;;;;;;;;103.00;2227.20;;;;;;5012215;28;19931;-75
2023/12/20 08:26:38;;;;;;;;;;;103.20;2227.20;;;;;;5013088;28;20376;-74
2023/12/20 08:29:03;;;;;;;;;;;103.30;2227.20;;;;;;5015696;28;20021;-74
2023/12/20 08:31:29;;;;;;;;;;;128.20;2252.80;;;;;;5005808;28;19913;-74
2023/12/20 08:33:54;;;;;;;;;;;128.30;2252.80;;;;;;5010561;28;19920;-75
2023/12/20 08:36:22;;;;;;;;;;;128.40;2252.80;;;;;;4998365;28;20356;-76
2023/12/20 08:38:48;;;;;;;;;;;128.50;2252.80;;;;;;5003625;28;20264;-74
2023/12/20 08:41:13;;;;;;;;;;;128.60;2252.80;;;;;;5010413;28;19921;-74
2023/12/20 08:43:40;;;;;;;;;;;128.50;2252.80;;;;;;4999405;28;19945;-75
2023/12/20 08:46:06;;;;;;;;;;;128.40;2252.80;;;;;;5006853;28;20347;-76
2023/12/20 08:48:31;;;;;;;;;;;128.90;2252.80;;;;;;5000363;28;19996;-75
2023/12/20 08:50:57;;;;;;;;;;;128.50;2252.80;;;;;;5005253;28;19984;-76
2023/12/20 08:53:22;;;;;;;;;;;128.60;2252.80;;;;;;5006254;28;19913;-79
2023/12/20 08:55:48;;;;;;;;;;;128.70;2252.80;;;;;;4999849;28;20360;-76
2023/12/20 08:58:14;;;;;;;;;;;128.50;2252.80;;;;;;5004742;28;19912;-77
2023/12/20 09:00:40;;;;;;;;;;;128.70;2252.80;;;;;;5003832;28;19929;-77
2023/12/20 09:03:05;;;;;;;;;;;128.80;2252.80;;;;;;5002066;28;19916;-80
2023/12/20 09:05:31;;;;;;;;;;;128.80;2252.80;;;;;;5006713;28;20278;-79
2023/12/20 09:07:57;;;;;;;;;;;128.90;2252.80;;;;;;5010623;28;20369;-77
2023/12/20 09:10:22;;;;;;;;;;;128.90;2252.80;;;;;;5011874;28;19941;-77
2023/12/20 09:12:56;;;;;;;;;;;153.60;2252.80;;;;;;5007301;28;20382;-78
2023/12/20 09:15:25;;;;;;;;;;;153.60;2252.80;;;;;;5004706;28;19913;-77
2023/12/20 09:17:50;;;;;;;;;;;128.80;2252.80;;;;;;4998901;28;19909;-78
2023/12/20 09:20:16;;;;;;;;;;;153.60;2252.80;;;;;;5010318;28;20340;-75
2023/12/20 09:22:42;;;;;;;;;;;153.70;2252.80;;;;;;5014485;28;19909;-76
2023/12/20 09:25:08;;;;;;;;;;;153.60;2252.80;;;;;;5013660;28;20382;-79
2023/12/20 09:27:33;;;;;;;;;;;153.80;2252.80;;;;;;5002026;28;19952;-77
2023/12/20 09:29:59;;;;;;;;;;;153.90;2252.80;;;;;;4998792;28;19917;-78
2023/12/20 09:32:24;;;;;;;;;;;153.80;2252.80;;;;;;4997620;28;20256;-77
2023/12/20 09:34:50;;;;;;;;;;;153.90;2252.80;;;;;;5007918;28;19909;-76
2023/12/20 09:37:16;;;;;;;;;;;154.00;2252.80;;;;;;5006405;28;19910;-75
2023/12/20 09:39:41;;;;;;;;;;;154.00;2252.80;;;;;;5000918;28;20334;-76
2023/12/20 09:42:07;;;;;;;;;;;154.10;2252.80;;;;;;5000316;28;19909;-74
2023/12/20 09:44:34;;;;;;;;;;;154.00;2252.80;;;;;;5003528;28;19917;-74
2023/12/20 09:47:01;;;;;;;;;;;154.10;2252.80;;;;;;5004430;28;19960;-75
2023/12/20 09:49:27;;;;;;;;;;;154.10;2252.80;;;;;;5002466;28;19957;-75
2023/12/20 09:51:53;;;;;;;;;;;154.10;2252.80;;;;;;5007665;28;20363;-76
2023/12/20 09:54:20;;;;;;;;;;;154.00;2252.80;;;;;;5021486;28;20347;-76
2023/12/20 09:56:46;;;;;;;;;;;154.00;2252.80;;;;;;5006761;28;19910;-75
2023/12/20 09:59:12;;;;;;;;;;;153.90;2252.80;;;;;;5005106;28;19916;-74
2023/12/20 10:01:39;;;;;;;;;;;153.80;2252.80;;;;;;5010653;28;20021;-74
2023/12/20 10:04:08;;;;;;;;;;;153.90;2252.80;;;;;;5002645;28;20386;-74
2023/12/20 10:06:43;;;;;;;;;;;153.90;2252.80;;;;;;5000246;28;19914;-75
2023/12/20 10:09:10;;;;;;;;;;;153.90;2252.80;;;;;;4999505;28;19914;-74
2023/12/20 10:11:39;;;;;;;;;;;153.90;2252.80;;;;;;5005145;28;20004;-75
2023/12/20 10:14:05;;;;;;;;;;;153.90;2252.80;;;;;;4999376;28;19941;-74
2023/12/20 10:16:32;;;;;;;;;;;153.90;2252.80;;;;;;4998370;28;19917;-76
2023/12/20 10:18:58;;;;;;;;;;;154.00;2252.80;;;;;;4998889;28;20312;-76
2023/12/20 10:21:26;;;;;;;;;;;154.10;2252.80;;;;;;4998798;28;20365;-74
2023/12/20 10:23:55;;;;;;;;;;;154.00;2252.80;;;;;;5008859;28;19909;-76
2023/12/20 10:26:21;;;;;;;;;;;154.00;2252.80;;;;;;4996590;28;19909;-76
2023/12/20 10:28:50;;;;;;;;;;;154.00;2252.80;;;;;;4996140;28;19919;-78
2023/12/20 10:31:28;;;;;;;;;;;153.90;2252.80;;;;;;5006280;28;19933;-76
2023/12/20 10:33:55;;;;;;;;;;;153.90;2252.80;;;;;;5006582;28;19985;-75
2023/12/20 10:36:22;;;;;;;;;;;153.90;2252.80;;;;;;5002758;28;19906;-77
2023/12/20 10:38:50;;;;;;;;;;;154.00;2252.80;;;;;;5002137;28;19956;-75
2023/12/20 10:41:17;;;;;;;;;;;154.10;2252.80;;;;;;5009569;28;19976;-76
2023/12/20 10:43:44;;;;;;;;;;;154.00;2252.80;;;;;;5006862;28;19916;-75
2023/12/20 10:46:09;;;;;;;;;;;154.10;2252.80;;;;;;5002755;28;19913;-75
2023/12/20 10:48:35;;;;;;;;;;;154.00;2252.80;;;;;;5004971;28;19964;-76
2023/12/20 10:51:01;;;;;;;;;;;154.10;2252.80;;;;;;5001432;28;19917;-76
2023/12/20 10:53:27;;;;;;;;;;;154.00;2252.80;;;;;;5003143;28;19932;-75
2023/12/20 10:55:55;;;;;;;;;;;153.90;2252.80;;;;;;5004114;28;19910;-77
2023/12/20 10:58:22;;;;;;;;;;;154.00;2252.80;;;;;;5003032;28;19913;-76
2023/12/20 11:00:50;;;;;;;;;;;154.10;2252.80;;;;;;5002654;28;19905;-74
2023/12/20 11:03:17;;;;;;;;;;;154.10;2252.80;;;;;;5001607;28;19913;-74
2023/12/20 11:05:50;;;;;;;;;;;154.00;2252.80;;;;;;5008103;28;19955;-74
2023/12/20 11:08:16;;;;;;;;;;;153.90;2252.80;;;;;;5030675;28;19916;-74
2023/12/20 11:10:50;;;;;;;;;;;153.90;2252.80;;;;;;5001287;28;19922;-74
2023/12/20 11:13:31;;;;;;;;;;;153.80;2252.80;;;;;;5005082;28;19964;-74
2023/12/20 11:15:57;;;;;;;;;;;153.80;2252.80;;;;;;5010491;28;19910;-74
2023/12/20 11:18:28;;;;;;;;;;;153.80;2252.80;;;;;;5004932;28;20008;-73
2023/12/20 11:20:54;;;;;;;;;;;153.70;2252.80;;;;;;5002292;28;19917;-75
2023/12/20 11:23:19;;;;;;;;;;;153.80;2252.80;;;;;;5006425;28;19910;-74
2023/12/20 11:25:46;;;;;;;;;;;153.80;2252.80;;;;;;5003424;28;19913;-74
2023/12/20 11:28:12;;;;;;;;;;;153.80;2252.80;;;;;;5001685;28;20295;-73
2023/12/20 11:30:42;;;;;;;;;;;154.00;2252.80;;;;;;5010409;28;19956;-74
2023/12/20 11:33:08;;;;;;;;;;;154.00;2252.80;;;;;;5006996;28;19909;-74
2023/12/20 11:35:35;;;;;;;;;;;154.00;2252.80;;;;;;5003546;28;19910;-73
2023/12/20 11:38:01;;;;;;;;;;;154.10;2252.80;;;;;;5008523;28;20283;-74
2023/12/20 11:40:26;;;;;;;;;;;154.20;2252.80;;;;;;5016779;28;19924;-74
2023/12/20 11:42:53;;;;;;;;;;;154.10;2252.80;;;;;;5010218;28;19909;-74
2023/12/20 11:45:24;;;;;;;;;;;154.10;2252.80;;;;;;5018202;28;19910;-75
2023/12/20 11:47:50;;;;;;;;;;;154.10;2252.80;;;;;;5016157;28;19916;-74
2023/12/20 11:50:16;;;;;;;;;;;154.00;2252.80;;;;;;5012700;28;20359;-74
2023/12/20 11:52:42;;;;;;;;;;;154.10;2252.80;;;;;;5005343;28;20372;-75
2023/12/20 11:55:07;;;;;;;;;;;154.20;2252.80;;;;;;5008107;28;19906;-74
2023/12/20 11:57:33;;;;;;;;;;;154.20;2252.80;;;;;;5005983;28;19960;-74
2023/12/20 11:59:59;;;;;;;;;;;154.30;2252.80;;;;;;5016248;28;19925;-77
2023/12/20 12:02:25;;;;;;;;;;;154.40;2252.80;;;;;;5010090;28;20318;-77
2023/12/20 12:04:50;;;;;;;;;;;154.30;2252.80;;;;;;5003780;28;19916;-75
2023/12/20 12:07:16;;;;;;;;;;;154.30;2252.80;;;;;;5011119;28;19916;-78
2023/12/20 12:09:42;;;;;;;;;;;154.20;2252.80;;;;;;5008517;28;19972;-74
2023/12/20 12:12:08;;;;;;;;;;;154.10;2252.80;;;;;;5016586;28;19924;-74
2023/12/20 12:14:36;;;;;;;;;;;154.40;2252.80;;;;;;5001394;28;19952;-75
2023/12/20 12:17:02;;;;;;;;;;;154.50;2252.80;;;;;;5004670;28;19906;-74
2023/12/20 12:19:29;;;;;;;;;;;179.30;2252.80;;;;;;5003616;28;19905;-74
2023/12/20 12:22:13;;;;;;;;;;;179.20;2252.80;;;;;;5010494;28;19910;-75
2023/12/20 12:24:39;;;;;;;;;;;154.40;2252.80;;;;;;5006966;28;20000;-74
2023/12/20 12:27:08;;;;;;;;;;;154.30;2252.80;;;;;;5007438;28;20014;-75
2023/12/20 12:29:34;;;;;;;;;;;154.40;2252.80;;;;;;5009306;28;19932;-74
2023/12/20 12:32:00;;;;;;;;;;;154.50;2252.80;;;;;;5011700;28;20363;-75
2023/12/20 12:34:29;;;;;;;;;;;154.40;2252.80;;;;;;5010052;28;19968;-75
2023/12/20 12:36:54;;;;;;;;;;;154.50;2252.80;;;;;;5019704;28;20391;-75
2023/12/20 12:39:20;;;;;;;;;;;179.20;2252.80;;;;;;5010701;28;19910;-76
2023/12/20 12:41:46;;;;;;;;;;;179.30;2252.80;;;;;;5010411;28;19909;-75
2023/12/20 12:44:11;;;;;;;;;;;154.50;2252.80;;;;;;5006650;28;19913;-76
2023/12/20 12:46:37;;;;;;;;;;;154.20;2252.80;;;;;;5013874;28;19958;-77
2023/12/20 12:49:03;;;;;;;;;;;154.30;2252.80;;;;;;5007590;28;19913;-76
2023/12/20 12:51:29;;;;;;;;;;;154.20;2252.80;;;;;;5003809;28;19913;-76
2023/12/20 12:53:55;;;;;;;;;;;154.40;2252.80;;;;;;4997431;28;19906;-76
2023/12/20 12:56:22;;;;;;;;;;;154.20;2252.80;;;;;;5006364;28;20000;-75
2023/12/20 12:58:47;;;;;;;;;;;154.20;2252.80;;;;;;5003221;28;19905;-75
2023/12/20 13:01:13;;;;;;;;;;;154.20;2252.80;;;;;;5004605;28;19914;-78
2023/12/20 13:03:39;;;;;;;;;;;154.30;2252.80;;;;;;5009146;28;19905;-78
2023/12/20 13:06:05;;;;;;;;;;;154.30;2252.80;;;;;;5003242;28;19916;-78
2023/12/20 13:08:32;;;;;;;;;;;154.30;2252.80;;;;;;5006642;28;19985;-78
2023/12/20 13:11:00;;;;;;;;;;;154.20;2252.80;;;;;;4998029;28;19921;-78
2023/12/20 13:13:29;;;;;;;;;;;154.10;2252.80;;;;;;5003767;28;20020;-79
2023/12/20 13:15:55;;;;;;;;;;;154.10;2252.80;;;;;;5002898;28;19909;-76
2023/12/20 13:18:23;;;;;;;;;;;154.00;2252.80;;;;;;5002316;28;20378;-78
2023/12/20 13:20:49;;;;;;;;;;;154.00;2252.80;;;;;;5006275;28;20343;-78
2023/12/20 13:23:15;;;;;;;;;;;154.10;2252.80;;;;;;5003609;28;19913;-77
2023/12/20 13:25:45;;;;;;;;;;;154.10;2252.80;;;;;;5006348;28;19988;-79
2023/12/20 13:28:11;;;;;;;;;;;153.80;2252.80;;;;;;4999623;28;20409;-76
2023/12/20 13:30:36;;;;;;;;;;;154.00;2252.80;;;;;;5004458;28;20359;-77
2023/12/20 13:33:02;;;;;;;;;;;154.00;2252.80;;;;;;5007397;28;19916;-79
2023/12/20 13:35:28;;;;;;;;;;;154.20;2252.80;;;;;;5002198;28;19910;-76
2023/12/20 13:37:53;;;;;;;;;;;154.20;2252.80;;;;;;5002742;28;19937;-75
2023/12/20 13:40:21;;;;;;;;;;;154.00;2252.80;;;;;;5010677;28;20259;-75