Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:25;;;;;;;52.93;24.63;;;;;;;1.59;60.57;100480.91;5014775;28;20080;-71
2022/01/28 00:05:21;;;;;;;48.73;21.57;;;;;;;0.78;64.46;100470.63;5017261;28;20239;-71
2022/01/28 00:07:48;;;;;;;54.63;23.37;;;;;;;0.88;65.19;100479.63;5017938;28;20101;-71
2022/01/28 00:10:14;;;;;;;51.80;22.87;;;;;;;1.13;63.78;100466.97;5015297;28;20046;-71
2022/01/28 00:13:01;;;;;;;55.17;23.33;;;;;;;1.29;63.19;100469.56;4992719;28;20026;-71
2022/01/28 00:15:40;;;;;;;49.10;19.90;;;;;;;1.50;62.46;100470.13;5015647;28;20049;-72
2022/01/28 00:37:24;;;;;;;51.67;22.02;;;;;;;1.70;60.38;100456.78;5020367;28;20358;-71
2022/01/28 00:39:50;;;;;;;48.77;22.13;;;;;;;1.74;60.21;100458.28;5015079;28;20053;-71
2022/01/28 00:42:17;;;;;;;50.33;23.00;;;;;;;1.65;60.58;100440.53;5016434;28;20036;-71
2022/01/28 00:44:42;;;;;;;45.67;22.37;;;;;;;1.71;59.89;100434.97;5016249;28;20378;-71
2022/01/28 00:47:08;;;;;;;56.40;25.20;;;;;;;1.56;61.14;100434.09;4990837;28;20057;-71
2022/01/28 00:49:33;;;;;;;62.83;26.27;;;;;;;1.46;61.06;100432.09;5016945;28;20045;-71
2022/01/28 00:51:58;;;;;;;67.37;28.50;;;;;;;1.50;61.67;100434.44;5014904;28;20034;-71
2022/01/28 00:54:24;;;;;;;77.60;29.43;;;;;;;1.51;61.00;100438.72;4998628;28;20251;-71
2022/01/28 00:56:49;;;;;;;69.70;27.87;;;;;;;1.44;61.38;100441.78;5015754;28;20213;-71
2022/01/28 00:59:15;;;;;;;71.10;28.53;;;;;;;1.46;61.14;100432.94;5022192;28;20041;-71
2022/01/28 01:01:41;;;;;;;73.90;29.07;;;;;;;1.40;60.71;100433.28;5020090;28;20036;-71
2022/01/28 01:04:07;;;;;;;72.40;27.13;;;;;;;1.26;61.10;100413.19;5015926;28;20046;-71
2022/01/28 01:06:33;;;;;;;69.73;27.97;;;;;;;1.23;61.76;100425.56;4997730;28;20026;-71
2022/01/28 01:08:59;;;;;;;72.17;28.93;;;;;;;1.28;61.10;100418.31;5015087;28;20178;-71
2022/01/28 01:11:25;;;;;;;68.47;28.13;;;;;;;1.31;61.58;100412.09;5016306;28;20069;-71
2022/01/28 01:13:52;;;;;;;66.57;26.80;;;;;;;1.34;60.43;100406.69;5014243;28;20056;-70
2022/01/28 01:16:27;;;;;;;58.70;26.23;;;;;;;1.22;60.33;100410.84;5015632;28;20105;-70
2022/01/28 01:19:16;;;;;;;69.43;27.87;;;;;;;0.77;61.28;100399.41;5013089;28;20034;-71
2022/01/28 01:21:40;;;;;;;58.73;23.53;;;;;;;0.99;60.30;100390.41;5014549;28;20110;-70
2022/01/28 01:24:08;;;;;;;58.17;25.30;;;;;;;0.90;61.42;100391.75;4993091;28;20036;-71
2022/01/28 01:26:38;;;;;;;52.83;23.20;;;;;;;0.85;61.31;100384.19;5013662;28;20059;-71
2022/01/28 01:29:11;;;;;;;56.47;23.97;;;;;;;0.84;60.41;100373.84;5020844;28;20053;-71
2022/01/28 01:31:40;;;;;;;52.15;23.52;;;;;;;0.79;60.80;100370.66;5019362;28;20034;-71
2022/01/28 01:34:18;;;;;;;51.67;22.10;;;;;;;0.98;61.17;100360.03;5015267;28;20042;-71
2022/01/28 01:36:44;;;;;;;52.23;20.40;;;;;;;1.06;60.80;100342.22;5001781;28;20022;-71
2022/01/28 01:39:14;;;;;;;45.20;19.77;;;;;;;0.96;61.21;100341.88;5001843;28;20045;-71
2022/01/28 01:41:49;;;;;;;43.67;19.20;;;;;;;1.07;60.84;100342.13;5001645;28;20030;-71
2022/01/28 01:52:40;;;;;;;37.00;16.35;;;;;;;0.98;60.81;100329.56;5015004;28;20076;-71
2022/01/28 01:55:06;;;;;;;42.70;20.23;;;;;;;0.71;61.78;100299.84;5018676;28;20030;-71
2022/01/28 01:57:33;;;;;;;50.00;23.00;;;;;;;1.05;61.15;100322.28;5003435;28;20319;-71
2022/01/28 01:59:59;;;;;;;46.10;20.30;;;;;;;1.19;59.99;100311.88;5015362;28;20304;-71
2022/01/28 02:02:24;;;;;;;48.13;21.27;;;;;;;1.11;59.45;100288.03;5014778;28;20105;-71
2022/01/28 02:04:50;;;;;;;50.20;21.47;;;;;;;1.16;59.53;100289.44;5011682;28;20248;-70
2022/01/28 02:07:16;;;;;;;43.30;19.60;;;;;;;1.22;58.98;100294.28;4996657;28;20037;-70
2022/01/28 02:09:41;;;;;;;46.33;19.83;;;;;;;1.11;59.44;100299.28;5015115;28;20339;-71
2022/01/28 02:12:08;;;;;;;46.37;19.43;;;;;;;0.94;59.39;100292.41;5018892;28;20085;-71
2022/01/28 02:14:34;;;;;;;53.30;21.20;;;;;;;0.82;59.48;100289.66;5020757;28;20251;-71
2022/01/28 02:17:00;;;;;;;42.73;19.60;;;;;;;0.46;59.93;100295.16;5014534;28;20030;-71
2022/01/28 02:19:26;;;;;;;46.10;19.57;;;;;;;-0.07;61.39;100289.31;5014723;28;20045;-70
2022/01/28 02:21:52;;;;;;;41.90;19.57;;;;;;;-0.18;62.22;100283.81;5013333;28;20034;-70
2022/01/28 02:24:27;;;;;;;42.03;18.73;;;;;;;-0.17;62.56;100277.69;5014722;28;20026;-71
2022/01/28 02:26:52;;;;;;;46.40;18.83;;;;;;;-0.17;62.91;100274.25;5015480;28;20137;-71
2022/01/28 02:29:27;;;;;;;44.13;18.90;;;;;;;-0.04;62.63;100276.13;5013245;28;20312;-71
2022/01/28 02:31:53;;;;;;;43.10;18.40;;;;;;;0.07;62.63;100280.78;5013353;28;20358;-71
2022/01/28 02:34:19;;;;;;;40.57;18.07;;;;;;;0.11;61.61;100258.88;5011176;28;20241;-71
2022/01/28 02:36:44;;;;;;;40.53;19.40;;;;;;;0.09;61.33;100257.28;5001535;28;20018;-71
2022/01/28 02:39:11;;;;;;;40.10;18.23;;;;;;;-0.31;63.11;100248.97;5009741;28;20235;-71
2022/01/28 02:41:41;;;;;;;38.07;17.90;;;;;;;-0.11;62.95;100250.50;5018897;28;20092;-71
2022/01/28 02:46:35;;;;;;;47.03;19.90;;;;;;;-0.08;63.82;100229.50;5018621;28;20018;-71
2022/01/28 02:49:10;;;;;;;45.77;20.47;;;;;;;0.05;63.49;100243.56;4997693;28;20364;-71
2022/01/28 02:51:35;;;;;;;79.43;25.70;;;;;;;0.31;62.06;100248.19;4997923;28;20342;-71
2022/01/28 02:54:12;;;;;;;95.97;27.23;;;;;;;0.38;62.33;100246.09;4998785;28;20038;-72
2022/01/28 02:56:40;;;;;;;59.27;22.17;;;;;;;0.21;61.62;100249.63;4998712;28;20053;-70
2022/01/28 02:59:07;;;;;;;49.37;19.37;;;;;;;0.10;61.74;100246.78;4996222;28;20042;-71
2022/01/28 03:01:33;;;;;;;43.37;18.87;;;;;;;0.32;60.54;100244.66;4997968;28;20276;-72
2022/01/28 03:04:01;;;;;;;41.10;18.37;;;;;;;0.18;61.73;100241.16;4999038;28;20046;-72
2022/01/28 03:06:27;;;;;;;42.67;18.90;;;;;;;-0.02;62.31;100231.78;4998039;28;20042;-71
2022/01/28 03:08:58;;;;;;;45.83;21.53;;;;;;;0.33;61.91;100235.09;4996892;28;20038;-71
2022/01/28 03:16:31;;;;;;;47.93;20.83;;;;;;;0.69;59.67;100240.00;5003058;28;20106;-71
2022/01/28 03:19:02;;;;;;;42.97;20.07;;;;;;;0.75;59.43;100229.22;5004452;28;20052;-70
2022/01/28 03:23:57;;;;;;;47.77;21.37;;;;;;;0.63;58.53;100250.75;4998112;28;20058;-71
2022/01/28 03:26:25;;;;;;;58.60;23.83;;;;;;;0.55;58.89;100239.94;4996815;28;20083;-71
2022/01/28 03:28:51;;;;;;;111.53;31.73;;;;;;;0.58;58.90;100252.78;4998154;28;20034;-71
2022/01/28 03:31:17;;;;;;;54.17;22.50;;;;;;;0.62;57.31;100251.69;4998423;28;20050;-71
2022/01/28 03:33:43;;;;;;;64.37;24.67;;;;;;;0.46;58.88;100256.94;4988989;28;20290;-71
2022/01/28 03:36:10;;;;;;;47.53;20.53;;;;;;;0.44;58.89;100250.97;4997924;28;20046;-71
2022/01/28 03:38:37;;;;;;;42.60;20.17;;;;;;;0.32;59.70;100249.88;4997967;28;20089;-71
2022/01/28 03:41:04;;;;;;;53.13;21.60;;;;;;;0.30;59.67;100253.50;4996600;28;20049;-71
2022/01/28 03:43:29;;;;;;;53.83;22.17;;;;;;;0.26;60.58;100245.00;4998147;28;20030;-71
2022/01/28 03:45:55;;;;;;;48.97;21.47;;;;;;;0.24;61.74;100240.81;4995123;28;20116;-71
2022/01/28 03:48:20;;;;;;;48.63;20.73;;;;;;;0.13;61.67;100238.78;4995611;28;20030;-70
2022/01/28 03:50:45;;;;;;;47.50;20.80;;;;;;;-0.22;62.93;100234.63;5014561;28;20045;-71
2022/01/28 03:53:11;;;;;;;43.67;20.00;;;;;;;-0.21;63.55;100233.69;5015627;28;20037;-71
2022/01/28 03:55:36;;;;;;;44.47;19.97;;;;;;;-0.17;63.74;100240.41;5016641;28;20022;-70
2022/01/28 03:58:02;;;;;;;44.30;19.63;;;;;;;-0.06;61.30;100227.66;5017080;28;20034;-71
2022/01/28 04:00:31;;;;;;;42.87;19.47;;;;;;;-0.23;61.08;100232.94;5015805;28;20316;-71
2022/01/28 04:03:06;;;;;;;41.97;20.00;;;;;;;-0.81;63.87;100220.38;5017177;28;20088;-71
2022/01/28 04:13:47;;;;;;;45.00;17.95;;;;;;;-0.98;64.96;100223.84;5014431;28;20072;-70
2022/01/28 04:18:41;;;;;;;46.17;18.50;;;;;;;-1.41;67.11;100230.28;5018856;28;20216;-71
2022/01/28 04:21:07;;;;;;;46.70;18.23;;;;;;;-1.58;68.89;100210.34;5023275;28;20085;-71
2022/01/28 04:23:32;;;;;;;40.13;17.83;;;;;;;-1.26;67.84;100228.69;5019880;28;20029;-71
2022/01/28 04:25:58;;;;;;;75.83;26.93;;;;;;;-1.44;68.37;100225.25;5014203;28;20101;-70
2022/01/28 04:28:23;;;;;;;57.17;23.07;;;;;;;-1.06;67.10;100212.97;4998416;28;20276;-70
2022/01/28 04:30:48;;;;;;;46.87;20.93;;;;;;;-0.90;65.59;100203.50;5016962;28;20042;-71
2022/01/28 04:33:14;;;;;;;55.83;21.50;;;;;;;-0.67;64.95;100200.56;5015341;28;20042;-71
2022/01/28 04:35:39;;;;;;;51.23;21.33;;;;;;;-0.56;64.54;100204.34;5017099;28;20034;-71
2022/01/28 04:43:32;;;;;;;43.53;18.57;;;;;;;-0.77;63.02;100195.91;5004954;28;20205;-71
2022/01/28 04:48:34;;;;;;;51.70;20.23;;;;;;;-1.33;65.55;100189.19;5004857;28;20037;-70
2022/01/28 04:53:56;;;;;;;64.03;26.47;;;;;;;-1.47;67.02;100197.66;5017532;28;20034;-71
2022/01/28 04:56:45;;;;;;;47.03;21.60;;;;;;;-1.55;67.56;100196.38;5023247;28;20215;-70
2022/01/28 05:01:59;;;;;;;77.10;28.50;;;;;;;-2.11;69.09;100200.72;5022629;28;20094;-71
2022/01/28 05:28:53;;;;;;;78.37;30.43;;;;;;;-1.12;65.42;100182.91;5019861;28;20259;-70
2022/01/28 05:31:20;;;;;;;62.40;23.50;;;;;;;-0.96;65.57;100196.00;5015268;28;20033;-71
2022/01/28 05:33:46;;;;;;;54.73;21.57;;;;;;;-0.89;64.94;100189.56;5013410;28;20169;-71
2022/01/28 05:36:12;;;;;;;43.03;19.83;;;;;;;-1.07;65.28;100190.47;5015301;28;20256;-70
2022/01/28 05:38:38;;;;;;;43.33;18.33;;;;;;;-1.18;65.63;100192.78;5016335;28;20336;-71
2022/01/28 05:41:03;;;;;;;44.70;19.30;;;;;;;-1.16;64.65;100178.78;5015704;28;20037;-71
2022/01/28 05:43:29;;;;;;;48.80;19.03;;;;;;;-1.07;65.36;100188.72;5016164;28;20032;-71
2022/01/28 05:45:54;;;;;;;61.17;22.23;;;;;;;-0.83;63.86;100183.22;5015996;28;20033;-70
2022/01/28 05:48:21;;;;;;;54.30;21.07;;;;;;;-0.75;63.72;100196.66;5014737;28;20032;-71
2022/01/28 05:50:47;;;;;;;46.47;19.47;;;;;;;-0.68;63.12;100185.88;5017241;28;20044;-71
2022/01/28 05:53:12;;;;;;;50.90;20.27;;;;;;;-0.47;62.64;100183.06;5015735;28;20034;-71
2022/01/28 05:55:38;;;;;;;43.90;19.67;;;;;;;-0.38;61.76;100191.19;5015822;28;20324;-70
2022/01/28 05:58:04;;;;;;;50.30;20.47;;;;;;;-0.41;62.39;100198.34;5015406;28;20053;-70
2022/01/28 06:00:29;;;;;;;41.83;19.60;;;;;;;-0.34;61.69;100197.09;4999646;28;20056;-71
2022/01/28 06:02:55;;;;;;;42.37;19.40;;;;;;;-0.44;61.80;100195.91;4999920;28;20017;-71
2022/01/28 06:05:20;;;;;;;56.43;20.87;;;;;;;-0.44;62.13;100198.50;5015486;28;20037;-70
2022/01/28 06:07:46;;;;;;;122.83;32.70;;;;;;;-0.49;61.92;100190.94;5014930;28;20026;-70
2022/01/28 06:10:14;;;;;;;182.07;44.00;;;;;;;-0.50;62.22;100204.88;5015904;28;20335;-70
2022/01/28 06:12:44;;;;;;;85.53;29.83;;;;;;;-0.46;62.08;100208.97;5016075;28;20036;-71
2022/01/28 06:15:11;;;;;;;168.00;42.30;;;;;;;-0.42;62.47;100205.28;4997815;28;20026;-71
2022/01/28 06:17:37;;;;;;;84.70;28.27;;;;;;;-0.34;62.51;100207.50;5015058;28;20021;-71
2022/01/28 06:20:04;;;;;;;87.73;31.70;;;;;;;-0.48;62.63;100210.00;5017901;28;20041;-71
2022/01/28 06:22:30;;;;;;;94.87;33.27;;;;;;;-0.57;63.55;100213.06;4997066;28;20056;-71
2022/01/28 06:24:56;;;;;;;100.10;36.97;;;;;;;-0.53;64.21;100207.63;4997589;28;20030;-71
2022/01/28 06:27:22;;;;;;;149.00;56.23;;;;;;;-0.29;62.95;100207.25;5015074;28;20053;-71
2022/01/28 06:29:49;;;;;;;142.67;55.27;;;;;;;-0.27;62.86;100214.06;5015097;28;20044;-70
2022/01/28 06:32:14;;;;;;;149.60;54.73;;;;;;;-0.36;63.59;100209.34;5013805;28;20032;-72
2022/01/28 06:34:40;;;;;;;193.37;66.13;;;;;;;-0.08;62.67;100212.13;5016880;28;20041;-76
2022/01/28 06:37:05;;;;;;;303.47;98.33;;;;;;;0.05;62.52;100214.94;4998683;28;20414;-71
2022/01/28 06:39:32;;;;;;;307.13;98.17;;;;;;;0.17;62.25;100210.81;5015013;28;20033;-71
2022/01/28 06:41:59;;;;;;;279.67;90.40;;;;;;;0.27;62.04;100217.19;5015679;28;20102;-72
2022/01/28 06:44:25;;;;;;;324.67;100.60;;;;;;;0.39;61.46;100228.69;5014450;28;20048;-71
2022/01/28 06:46:52;;;;;;;155.60;52.47;;;;;;;0.50;61.41;100223.72;5015220;28;20044;-71
2022/01/28 06:49:18;;;;;;;154.83;49.87;;;;;;;0.52;61.99;100222.72;5017222;28;20376;-71
2022/01/28 06:51:43;;;;;;;68.10;31.33;;;;;;;0.86;59.59;100194.69;5014314;28;20033;-72
2022/01/28 06:54:09;;;;;;;64.07;29.33;;;;;;;1.08;60.13;100215.19;5015615;28;20343;-72
2022/01/28 06:56:34;;;;;;;58.33;25.53;;;;;;;1.34;59.29;100208.41;5016502;28;20042;-72
2022/01/28 06:59:00;;;;;;;58.57;26.67;;;;;;;1.52;58.89;100196.84;5013866;28;20049;-71
2022/01/28 07:01:25;;;;;;;54.23;25.30;;;;;;;1.49;59.10;100208.31;5016225;28;20209;-71
2022/01/28 07:03:50;;;;;;;60.33;25.47;;;;;;;1.55;58.44;100212.31;5014203;28;20124;-71
2022/01/28 07:06:16;;;;;;;63.70;27.17;;;;;;;1.62;59.39;100212.78;5014654;28;20088;-72
2022/01/28 07:08:41;;;;;;;58.20;25.70;;;;;;;1.71;59.53;100207.84;5016295;28;20037;-71
2022/01/28 07:11:07;;;;;;;63.40;27.97;;;;;;;1.46;59.76;100220.72;5012849;28;20340;-71
2022/01/28 07:13:32;;;;;;;96.53;32.07;;;;;;;1.96;58.35;100204.53;5015799;28;20264;-72
2022/01/28 07:15:58;;;;;;;70.93;31.13;;;;;;;2.08;58.18;100198.56;5015644;28;20048;-72
2022/01/28 07:18:24;;;;;;;74.43;31.70;;;;;;;2.39;57.30;100205.28;5013493;28;20092;-71
2022/01/28 07:20:50;;;;;;;89.90;36.97;;;;;;;2.83;56.43;100201.53;5015565;28;20139;-72
2022/01/28 07:23:15;;;;;;;93.07;40.70;;;;;;;3.13;55.45;100196.06;5014235;28;20328;-71
2022/01/28 07:25:41;;;;;;;91.00;38.90;;;;;;;3.50;54.52;100197.00;5017820;28;20029;-71
2022/01/28 07:28:07;;;;;;;86.90;37.20;;;;;;;3.90;53.11;100194.22;5019426;28;20307;-72
2022/01/28 07:30:32;;;;;;;82.83;34.20;;;;;;;4.14;53.40;100195.09;5018449;28;20057;-72
2022/01/28 07:32:59;;;;;;;67.10;30.47;;;;;;;4.19;54.01;100174.66;5001510;28;20041;-72
2022/01/28 07:35:25;;;;;;;72.33;31.57;;;;;;;3.99;54.10;100185.69;5018556;28;20041;-72
2022/01/28 07:37:50;;;;;;;71.43;30.53;;;;;;;3.77;54.64;100186.38;5018955;28;20120;-72
2022/01/28 07:40:16;;;;;;;66.83;31.00;;;;;;;3.55;54.95;100183.59;5017702;28;20068;-71
2022/01/28 07:42:42;;;;;;;64.73;29.53;;;;;;;3.59;55.12;100191.13;5016962;28;20224;-71
2022/01/28 07:45:09;;;;;;;69.00;31.27;;;;;;;3.70;55.24;100187.75;5018923;28;20038;-72
2022/01/28 07:47:37;;;;;;;85.33;36.50;;;;;;;3.79;55.88;100192.34;5019671;28;20332;-72
2022/01/28 07:50:05;;;;;;;79.47;36.27;;;;;;;3.99;55.47;100190.94;5015561;28;20340;-71
2022/01/28 07:52:30;;;;;;;76.93;33.50;;;;;;;3.97;54.83;100200.69;5018567;28;20205;-71
2022/01/28 07:54:56;;;;;;;87.20;37.53;;;;;;;3.86;54.73;100211.94;5017858;28;20042;-71
2022/01/28 07:57:21;;;;;;;74.47;32.58;;;;;;;3.90;55.61;100196.84;5001570;28;20141;-72
2022/01/28 07:59:47;;;;;;;70.37;34.30;;;;;;;3.66;57.06;100191.53;5017445;28;20157;-72
2022/01/28 08:02:13;;;;;;;78.47;35.83;;;;;;;3.71;56.94;100190.28;5019605;28;20033;-72
2022/01/28 08:04:39;;;;;;;118.90;47.40;;;;;;;4.12;54.80;100196.97;5016472;28;20041;-71
2022/01/28 08:07:05;;;;;;;78.30;35.60;;;;;;;4.15;53.83;100204.63;5019211;28;20096;-71
2022/01/28 08:09:30;;;;;;;79.70;34.30;;;;;;;4.34;54.00;100194.50;5018372;28;20281;-72
2022/01/28 08:11:56;;;;;;;68.67;29.17;;;;;;;4.65;53.19;100177.38;5016860;28;20370;-71
2022/01/28 08:14:21;;;;;;;69.90;29.47;;;;;;;4.66;52.91;100155.44;5003072;28;20026;-71
2022/01/28 08:16:47;;;;;;;62.43;26.90;;;;;;;4.58;53.56;100160.41;5017129;28;20041;-71
2022/01/28 08:19:13;;;;;;;62.57;27.73;;;;;;;4.55;54.21;100168.50;5017326;28;20046;-71
2022/01/28 08:21:38;;;;;;;63.80;31.00;;;;;;;4.77;53.83;100160.72;5019033;28;20045;-73
2022/01/28 08:24:04;;;;;;;64.43;32.05;;;;;;;5.07;53.10;100154.09;5018513;28;20037;-72
2022/01/28 08:26:29;;;;;;;53.45;26.50;;;;;;;4.95;51.97;100137.50;5017463;28;20083;-72
2022/01/28 08:28:55;;;;;;;49.38;25.27;;;;;;;5.29;51.64;100148.06;5018560;28;20056;-72
2022/01/28 08:31:20;;;;;;;50.55;24.05;;;;;;;5.38;51.43;100157.84;5017267;28;20042;-72
2022/01/28 08:33:46;;;;;;;60.33;25.55;;;;;;;5.44;51.07;100166.09;5018374;28;20026;-72
2022/01/28 08:36:11;;;;;;;64.05;26.75;;;;;;;5.63;50.60;100156.78;5018193;28;20034;-72
2022/01/28 08:38:44;;;;;;;53.90;25.00;;;;;;;5.96;49.58;100154.13;5016049;28;20041;-72
2022/01/28 08:41:12;;;;;;;59.22;29.13;;;;;;;5.92;50.04;100157.13;5016754;28;20113;-72
2022/01/28 08:43:39;;;;;;;56.92;28.95;;;;;;;6.01;49.42;100161.66;5019286;28;20038;-72
2022/01/28 08:46:04;;;;;;;50.15;25.05;;;;;;;5.95;50.23;100149.84;5016594;28;20271;-72
2022/01/28 08:48:30;;;;;;;75.65;28.83;;;;;;;6.47;49.18;100157.97;5019615;28;20018;-72
2022/01/28 08:50:55;;;;;;;52.42;23.88;;;;;;;6.35;49.70;100150.09;5020018;28;20118;-72
2022/01/28 08:53:21;;;;;;;57.65;25.88;;;;;;;6.77;48.42;100165.13;5019278;28;20065;-72
2022/01/28 08:55:46;;;;;;;57.22;26.67;;;;;;;6.79;48.71;100177.19;5021177;28;20072;-72
2022/01/28 08:58:12;;;;;;;52.88;25.05;;;;;;;6.81;48.44;100172.63;5020647;28;20032;-71
2022/01/28 09:00:38;;;;;;;56.22;26.63;;;;;;;6.91;49.60;100172.69;5003323;28;20037;-72
2022/01/28 09:03:04;;;;;;;62.13;28.25;;;;;;;6.92;49.58;100169.94;5019702;28;20025;-72
2022/01/28 09:05:29;;;;;;;59.40;26.08;;;;;;;6.99;49.50;100165.00;5020986;28;20311;-72
2022/01/28 09:07:56;;;;;;;56.10;26.45;;;;;;;7.01;49.18;100134.09;5021573;28;20037;-72
2022/01/28 09:10:29;;;;;;;61.78;26.05;;;;;;;6.97;49.33;100140.59;5019965;28;20053;-71
2022/01/28 09:15:28;;;;;;;;;;;;;;;7.26;48.88;100130.22;5020759;28;20452;-72
2022/01/28 09:17:54;;;;;;;47.50;18.02;;;;;;;6.94;46.81;100117.16;5020102;28;20076;-72
2022/01/28 09:20:20;;;;;;;39.35;18.98;;;;;;;6.52;47.11;100111.91;5021751;28;20038;-72
2022/01/28 09:22:45;;;;;;;36.92;17.90;;;;;;;6.73;47.04;100096.13;5020043;28;20033;-72
2022/01/28 09:25:11;;;;;;;48.85;18.42;;;;;;;6.67;46.78;100088.72;5020852;28;20197;-71
2022/01/28 09:27:36;;;;;;;58.92;20.88;;;;;;;6.72;46.23;100089.19;5020400;28;20088;-72
2022/01/28 09:30:02;;;;;;;57.95;20.23;;;;;;;6.58;46.77;100079.81;5020549;28;20054;-72
2022/01/28 09:32:27;;;;;;;51.85;16.42;;;;;;;6.66;46.62;100069.47;5019405;28;20263;-72
2022/01/28 09:34:53;;;;;;;46.42;16.25;;;;;;;6.65;45.73;100074.88;5020391;28;20034;-72
2022/01/28 09:37:18;;;;;;;39.75;17.67;;;;;;;6.69;45.97;100074.47;5004162;28;20092;-71
2022/01/28 09:39:45;;;;;;;35.13;15.25;;;;;;;6.67;45.90;100065.03;5020794;28;20355;-71
2022/01/28 09:42:14;;;;;;;36.15;15.77;;;;;;;6.82;45.46;100063.75;5018878;28;20051;-72
2022/01/28 09:44:40;;;;;;;31.70;15.07;;;;;;;6.81;45.13;100056.81;5020911;28;20033;-72
2022/01/28 09:47:06;;;;;;;40.63;16.55;;;;;;;6.75;45.09;100046.81;5003572;28;20049;-72
2022/01/28 09:49:32;;;;;;;38.70;17.10;;;;;;;7.18;44.42;100045.75;5018776;28;20049;-72
2022/01/28 09:51:58;;;;;;;42.08;16.00;;;;;;;7.21;44.77;100043.69;5019697;28;20037;-72
2022/01/28 09:54:24;;;;;;;33.38;16.33;;;;;;;7.45;44.52;100024.94;5018822;28;20092;-72
2022/01/28 09:56:50;;;;;;;40.03;15.82;;;;;;;7.76;44.64;100020.41;5020974;28;20263;-72
2022/01/28 09:59:15;;;;;;;30.17;12.52;;;;;;;7.92;43.98;100017.22;5018711;28;20336;-72
2022/01/28 10:01:51;;;;;;;26.10;9.77;;;;;;;8.19;42.38;100009.44;5019837;28;20057;-73
2022/01/28 10:04:18;;;;;;;22.60;8.70;;;;;;;8.46;40.52;100013.22;5020066;28;20072;-72
2022/01/28 10:06:45;;;;;;;21.48;5.90;;;;;;;8.61;38.36;100004.72;5019931;28;20342;-71
2022/01/28 10:09:14;;;;;;;21.40;5.50;;;;;;;8.57;38.35;99989.31;5002205;28;20049;-72
2022/01/28 10:11:42;;;;;;;13.85;4.75;;;;;;;8.73;37.40;99996.63;5019529;28;20025;-72
2022/01/28 10:14:13;;;;;;;11.00;4.43;;;;;;;8.90;36.44;99991.41;5020196;28;20040;-72
2022/01/28 10:16:39;;;;;;;10.23;4.03;;;;;;;8.96;36.08;99987.34;5019194;28;20026;-72
2022/01/28 10:19:07;;;;;;;15.27;4.28;;;;;;;9.24;35.54;99978.44;5019949;28;20030;-72
2022/01/28 10:21:39;;;;;;;11.23;3.97;;;;;;;9.39;34.51;99976.16;5018223;28;20042;-72
2022/01/28 10:24:26;;;;;;;20.02;5.00;;;;;;;9.51;34.12;99969.69;5020343;28;20318;-73
2022/01/28 10:27:06;;;;;;;12.23;3.67;;;;;;;9.88;33.38;99974.00;5001288;28;20038;-72
2022/01/28 10:29:39;;;;;;;14.82;3.60;;;;;;;10.03;32.92;99961.06;5018210;28;20038;-72
2022/01/28 10:32:10;;;;;;;11.32;2.95;;;;;;;10.10;32.86;99956.81;5019701;28;20202;-73
2022/01/28 10:34:46;;;;;;;24.58;3.08;;;;;;;10.24;31.93;99951.84;5001305;28;20212;-72
2022/01/28 10:37:20;;;;;;;15.18;3.30;;;;;;;10.36;31.89;99952.41;5020341;28;20038;-72
2022/01/28 10:39:57;;;;;;;9.48;3.75;;;;;;;10.30;31.72;99949.56;5019002;28;20403;-72
2022/01/28 10:42:25;;;;;;;16.67;2.75;;;;;;;10.50;31.76;99953.69;5018779;28;20026;-71
2022/01/28 10:45:13;;;;;;;17.38;7.32;;;;;;;10.73;31.81;99938.91;5018203;28;20143;-72
2022/01/28 10:47:45;;;;;;;12.70;4.35;;;;;;;10.90;31.32;99957.53;5018617;28;20105;-73
2022/01/28 10:50:26;;;;;;;21.55;3.00;;;;;;;11.16;31.11;99939.75;4999060;28;20054;-72
2022/01/28 10:53:11;;;;;;;13.88;3.53;;;;;;;11.22;30.58;99944.41;4999355;28;20286;-72
2022/01/28 10:55:38;;;;;;;;;;;;;;;11.23;31.04;99946.06;4997401;28;20058;-72
2022/01/28 10:58:09;;;;;;;15.55;3.50;;;;;;;11.06;31.24;99949.66;5000483;28;20111;-72
2022/01/28 11:00:38;;;;;;;14.00;3.45;;;;;;;10.97;31.37;99946.13;5000981;28;20197;-72
2022/01/28 11:03:06;;;;;;;9.43;3.45;;;;;;;10.86;31.73;99947.25;5003212;28;20050;-72
2022/01/28 11:05:34;;;;;;;7.47;3.50;;;;;;;10.72;31.72;99937.25;5003676;28;20266;-72
2022/01/28 11:08:01;;;;;;;12.63;4.03;;;;;;;10.78;32.20;99944.56;5002813;28;20120;-72
2022/01/28 11:10:27;;;;;;;13.52;4.90;;;;;;;10.84;32.77;99954.53;5004254;28;20280;-72
2022/01/28 11:12:54;;;;;;;14.07;4.85;;;;;;;10.76;32.87;99946.56;5000538;28;20240;-72
2022/01/28 11:15:20;;;;;;;11.93;4.35;;;;;;;10.66;32.81;99942.34;4998254;28;20068;-73
2022/01/28 11:17:48;;;;;;;17.88;4.57;;;;;;;10.59;33.84;99938.69;4998870;28;20132;-72
2022/01/28 11:20:17;;;;;;;21.30;4.47;;;;;;;10.53;33.62;99942.78;4997461;28;20037;-72
2022/01/28 11:23:11;;;;;;;13.85;5.10;;;;;;;10.60;33.90;99943.81;5016198;28;20027;-73
2022/01/28 11:25:54;;;;;;;14.07;4.90;;;;;;;10.62;33.83;99944.50;4996146;28;20244;-73
2022/01/28 11:28:20;;;;;;;17.38;5.75;;;;;;;10.62;33.60;99941.00;4996707;28;20037;-73
2022/01/28 11:30:50;;;;;;;15.30;4.22;;;;;;;10.70;33.85;99949.00;4998488;28;20038;-73
2022/01/28 11:33:17;;;;;;;17.98;3.78;;;;;;;10.76;33.23;99948.38;4997374;28;21037;-73
2022/01/28 11:35:52;;;;;;;14.63;4.82;;;;;;;10.86;33.54;99949.91;4999638;28;20065;-72
2022/01/28 11:38:30;;;;;;;19.08;6.07;;;;;;;10.97;32.91;99940.84;4997271;28;20030;-72
2022/01/28 11:41:12;;;;;;;15.35;4.70;;;;;;;11.13;32.65;99945.38;4996804;28;20321;-73
2022/01/28 11:43:53;;;;;;;11.40;4.40;;;;;;;11.15;32.88;99941.56;4997995;28;20041;-73
2022/01/28 11:46:20;;;;;;;21.40;4.32;;;;;;;11.22;32.72;99932.97;4998819;28;20094;-73
2022/01/28 11:48:51;;;;;;;10.90;3.35;;;;;;;11.27;32.51;99944.75;4998262;28;20420;-72
2022/01/28 11:51:21;;;;;;;9.68;3.75;;;;;;;11.17;33.05;99929.00;5019423;28;20133;-72
2022/01/28 11:54:01;;;;;;;14.60;4.07;;;;;;;11.30;32.75;99938.28;5023535;28;20052;-72
2022/01/28 11:56:28;;;;;;;9.90;3.47;;;;;;;11.34;32.93;99934.31;5022093;28;20284;-72
2022/01/28 11:58:59;;;;;;;24.65;3.88;;;;;;;11.37;32.65;99949.91;5022089;28;20040;-72
2022/01/28 12:01:45;;;;;;;17.50;4.25;;;;;;;11.32;33.03;99933.66;5020639;28;20365;-72
2022/01/28 12:04:26;;;;;;;9.52;3.28;;;;;;;11.40;32.85;99934.50;5020737;28;20066;-72
2022/01/28 12:07:13;;;;;;;17.52;3.70;;;;;;;11.45;32.53;99936.69;5022377;28;20331;-72
2022/01/28 12:09:41;;;;;;;7.80;2.95;;;;;;;11.49;32.70;99928.25;5021940;28;20071;-73
2022/01/28 12:12:09;;;;;;;12.55;2.72;;;;;;;11.45;33.30;99918.97;5019485;28;20036;-72
2022/01/28 12:14:55;;;;;;;11.18;3.15;;;;;;;11.57;33.36;99926.63;5022372;28;20065;-72
2022/01/28 12:17:30;;;;;;;7.57;2.65;;;;;;;11.47;32.12;99910.84;5020506;28;20046;-72
2022/01/28 12:20:10;;;;;;;10.18;2.47;;;;;;;11.58;32.71;99912.34;5022041;28;20034;-73
2022/01/28 12:22:55;;;;;;;6.93;2.80;;;;;;;11.46;33.67;99907.38;5021574;28;20033;-73
2022/01/28 12:25:36;;;;;;;8.20;2.60;;;;;;;11.44;33.53;99909.34;5020960;28;20073;-72
2022/01/28 12:28:18;;;;;;;16.33;2.92;;;;;;;11.48;32.44;99913.34;5021481;28;20030;-72
2022/01/28 12:31:01;;;;;;;8.82;2.70;;;;;;;11.63;33.29;99908.22;5003897;28;20045;-72
2022/01/28 12:33:32;;;;;;;12.25;3.53;;;;;;;11.61;32.90;99910.19;5020688;28;20033;-73
2022/01/28 12:36:05;;;;;;;9.05;3.40;;;;;;;11.47;34.18;99903.72;5021648;28;20042;-72
2022/01/28 12:38:31;;;;;;;7.00;3.45;;;;;;;11.35;34.51;99917.44;5020565;28;20112;-72
2022/01/28 12:41:06;;;;;;;10.48;3.60;;;;;;;11.16;33.80;99913.25;5004575;28;20105;-72
2022/01/28 12:43:32;;;;;;;9.48;3.50;;;;;;;11.07;34.64;99914.22;5021129;28;20093;-73
2022/01/28 12:46:01;;;;;;;6.15;3.20;;;;;;;11.01;35.28;99920.97;5020994;28;20052;-73
2022/01/28 12:48:27;;;;;;;12.35;3.50;;;;;;;10.91;35.65;99917.63;5021718;28;20034;-72
2022/01/28 12:50:54;;;;;;;7.78;2.58;;;;;;;10.84;36.17;99922.75;5002806;28;20045;-72
2022/01/28 12:53:30;;;;;;;4.82;2.75;;;;;;;10.88;35.26;99921.44;5004723;28;20025;-72
2022/01/28 12:55:58;;;;;;;9.50;2.78;;;;;;;10.75;35.07;99912.28;5020991;28;20045;-72