Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:16;;;;;;;1.17;0.50;;;;;;;24.98;33.76;96700.63;5014083;28;20061;-36
2022/09/19 00:03:50;;;;;;;1.42;0.43;;;;;;;24.98;33.42;96695.06;5013593;28;20109;-36
2022/09/19 00:06:17;;;;;;;0.47;0.40;;;;;;;24.97;33.65;96693.56;5014019;28;20474;-35
2022/09/19 00:08:45;;;;;;;1.13;0.40;;;;;;;24.98;33.61;96692.28;5014118;28;20034;-35
2022/09/19 00:11:12;;;;;;;0.80;0.50;;;;;;;24.96;33.40;96683.75;5014320;28;20025;-36
2022/09/19 00:13:44;;;;;;;0.55;0.38;;;;;;;24.97;33.43;96690.06;5013975;28;20537;-36
2022/09/19 00:16:10;;;;;;;0.77;0.40;;;;;;;24.99;33.36;96691.03;5014172;28;20034;-35
2022/09/19 00:18:36;;;;;;;0.43;0.40;;;;;;;24.97;33.47;96681.75;5013941;28;20033;-37
2022/09/19 00:21:02;;;;;;;0.55;0.52;;;;;;;24.95;33.15;96689.81;5012578;28;20379;-36
2022/09/19 00:26:17;;;;;;;1.70;0.40;;;;;;;24.98;33.35;96680.44;5013486;28;20032;-36
2022/09/19 00:28:44;;;;;;;0.43;0.40;;;;;;;24.93;33.29;96676.47;5012668;28;20430;-36
2022/09/19 00:31:17;;;;;;;0.60;0.40;;;;;;;24.99;33.72;96690.28;5013676;28;20022;-36
2022/09/19 00:33:44;;;;;;;0.55;0.40;;;;;;;24.95;33.47;96678.72;5012650;28;20057;-35
2022/09/19 00:36:11;;;;;;;0.82;0.47;;;;;;;25.00;33.43;96681.44;5013760;28;20132;-36
2022/09/19 00:38:37;;;;;;;0.52;0.40;;;;;;;24.99;33.42;96673.63;5013797;28;20041;-36
2022/09/19 00:41:03;;;;;;;0.70;0.45;;;;;;;24.97;33.33;96670.63;5013606;28;20025;-36
2022/09/19 00:43:50;;;;;;;0.30;0.30;;;;;;;24.95;33.44;96670.41;5013644;28;20390;-35
2022/09/19 00:46:16;;;;;;;0.50;0.43;;;;;;;24.94;33.32;96672.41;5013873;28;20455;-36
2022/09/19 00:48:45;;;;;;;0.68;0.50;;;;;;;24.95;33.62;96665.59;5013670;28;20551;-36
2022/09/19 00:51:27;;;;;;;1.75;0.50;;;;;;;24.96;33.65;96669.13;5012556;28;20026;-35
2022/09/19 00:53:53;;;;;;;0.60;0.50;;;;;;;24.94;33.45;96658.53;5013678;28;20072;-36
2022/09/19 00:56:18;;;;;;;0.75;0.40;;;;;;;24.95;33.76;96656.53;5013417;28;20030;-37
2022/09/19 00:58:45;;;;;;;0.50;0.38;;;;;;;24.95;33.60;96656.53;5013411;28;20408;-36
2022/09/19 01:01:15;;;;;;;0.50;0.40;;;;;;;24.94;33.30;96657.78;5013806;28;20413;-35
2022/09/19 01:03:44;;;;;;;0.85;0.57;;;;;;;24.91;33.57;96651.22;5013650;28;20479;-37
2022/09/19 01:06:37;;;;;;;0.80;0.40;;;;;;;24.94;33.74;96650.22;5013418;28;20053;-36
2022/09/19 01:09:08;;;;;;;0.50;0.45;;;;;;;24.95;33.48;96645.44;5013444;28;20033;-36
2022/09/19 01:12:02;;;;;;;0.45;0.30;;;;;;;24.92;33.83;96649.19;5013334;28;20025;-35
2022/09/19 01:14:30;;;;;;;0.80;0.50;;;;;;;24.94;33.41;96649.47;5013445;28;20034;-37
2022/09/19 01:17:09;;;;;;;1.25;0.32;;;;;;;24.93;33.54;96643.16;5013443;28;20033;-37
2022/09/19 01:19:51;;;;;;;0.70;0.50;;;;;;;24.94;33.80;96643.91;5015456;28;20025;-35
2022/09/19 01:22:31;;;;;;;1.08;0.40;;;;;;;24.95;33.54;96637.09;5017104;28;20022;-35
2022/09/19 01:25:12;;;;;;;0.40;0.30;;;;;;;24.92;33.60;96638.84;5017226;28;20025;-36
2022/09/19 01:28:08;;;;;;;1.05;0.40;;;;;;;24.90;33.64;96637.84;5017067;28;20446;-35
2022/09/19 01:30:37;;;;;;;0.88;0.40;;;;;;;24.93;33.76;96640.41;5017265;28;20116;-36
2022/09/19 01:33:17;;;;;;;1.55;0.45;;;;;;;24.86;33.44;96627.03;5017049;28;20038;-36
2022/09/19 01:35:46;;;;;;;0.70;0.50;;;;;;;24.88;33.36;96632.06;5016863;28;20029;-36
2022/09/19 01:38:19;;;;;;;0.90;0.43;;;;;;;24.89;33.42;96625.25;5017265;28;20061;-36
2022/09/19 01:40:45;;;;;;;0.52;0.40;;;;;;;24.90;33.80;96624.00;5017049;28;20072;-38
2022/09/19 01:43:13;;;;;;;0.60;0.40;;;;;;;24.85;33.56;96627.59;5016759;28;20026;-36
2022/09/19 01:45:39;;;;;;;0.60;0.50;;;;;;;24.88;33.54;96618.19;5016915;28;20076;-36
2022/09/19 01:48:23;;;;;;;0.50;0.43;;;;;;;24.88;33.75;96618.19;5016528;28;20097;-37
2022/09/19 01:51:31;;;;;;;0.65;0.50;;;;;;;24.87;33.50;96616.69;5016791;28;20022;-35
2022/09/19 01:54:08;;;;;;;0.35;0.30;;;;;;;24.89;33.59;96611.38;5016986;28;20037;-37
2022/09/19 01:56:44;;;;;;;0.73;0.45;;;;;;;24.89;33.41;96608.63;5016530;28;20022;-35
2022/09/19 01:59:15;;;;;;;1.00;0.40;;;;;;;24.91;33.60;96609.59;5016275;28;20026;-36
2022/09/19 02:02:00;;;;;;;0.75;0.30;;;;;;;24.85;33.75;96608.88;5016229;28;20545;-36
2022/09/19 02:05:09;;;;;;;0.50;0.30;;;;;;;24.88;33.67;96596.00;5016423;28;20474;-36
2022/09/19 02:08:21;;;;;;;0.30;0.30;;;;;;;24.85;33.64;96586.69;5018244;28;20045;-36
2022/09/19 02:10:54;;;;;;;1.30;0.40;;;;;;;24.83;33.79;96591.28;5034052;28;20100;-35
2022/09/19 02:13:24;;;;;;;1.08;0.43;;;;;;;24.86;33.93;96584.69;5034342;28;20692;-36
2022/09/19 02:15:59;;;;;;;1.10;0.40;;;;;;;24.84;33.83;96587.25;5033878;28;20029;-37
2022/09/19 02:18:35;;;;;;;0.40;0.40;;;;;;;24.88;33.67;96584.91;5034125;28;20080;-37
2022/09/19 02:21:11;;;;;;;0.50;0.40;;;;;;;24.84;33.81;96582.44;5033847;28;20116;-36
2022/09/19 02:23:47;;;;;;;0.70;0.50;;;;;;;24.85;33.58;96580.41;5033875;28;20026;-36
2022/09/19 02:26:18;;;;;;;0.70;0.40;;;;;;;24.85;33.59;96578.38;5033696;28;20122;-36
2022/09/19 02:28:54;;;;;;;0.50;0.30;;;;;;;24.82;33.69;96578.69;5033987;28;20030;-35
2022/09/19 02:31:26;;;;;;;1.05;0.50;;;;;;;24.84;33.58;96573.38;5033625;28;20468;-35
2022/09/19 02:33:51;;;;;;;1.35;0.40;;;;;;;24.87;33.75;96572.31;5033967;28;20413;-36
2022/09/19 02:36:32;;;;;;;0.90;0.30;;;;;;;24.86;33.74;96573.59;5033425;28;20045;-36
2022/09/19 02:39:09;;;;;;;0.85;0.40;;;;;;;24.81;33.51;96579.94;5033297;28;20395;-36
2022/09/19 02:41:49;;;;;;;0.60;0.40;;;;;;;24.84;33.67;96570.59;5033575;28;20130;-36
2022/09/19 02:44:24;;;;;;;0.57;0.50;;;;;;;24.83;33.61;96566.31;5026861;28;20048;-35
2022/09/19 02:46:57;;;;;;;0.65;0.30;;;;;;;24.83;33.68;96572.63;5015675;28;20021;-36
2022/09/19 02:49:31;;;;;;;2.20;0.45;;;;;;;24.80;33.29;96568.09;5015707;28;20029;-37
2022/09/19 02:52:04;;;;;;;0.65;0.50;;;;;;;24.84;33.64;96573.38;5015443;28;20098;-36
2022/09/19 02:54:38;;;;;;;3.28;0.80;;;;;;;24.84;33.54;96567.81;5015458;28;20026;-37
2022/09/19 02:57:08;;;;;;;0.68;0.38;;;;;;;24.85;33.73;96569.31;5015215;28;20128;-36
2022/09/19 02:59:39;;;;;;;0.88;0.45;;;;;;;24.81;33.92;96563.31;5015608;28;20037;-35
2022/09/19 03:02:27;;;;;;;1.70;0.40;;;;;;;24.82;33.96;96562.03;5015243;28;20025;-37
2022/09/19 03:05:09;;;;;;;1.92;0.50;;;;;;;24.83;33.89;96555.22;5015460;28;20478;-36
2022/09/19 03:08:00;;;;;;;1.15;0.65;;;;;;;24.81;34.04;96552.22;5015187;28;20022;-37
2022/09/19 03:10:40;;;;;;;2.05;0.35;;;;;;;24.77;33.63;96543.41;5016720;28;20057;-35
2022/09/19 03:13:10;;;;;;;0.52;0.30;;;;;;;24.82;34.10;96539.84;5015369;28;20097;-36
2022/09/19 03:15:38;;;;;;;1.73;0.50;;;;;;;24.81;33.97;96538.34;5015356;28;20017;-36
2022/09/19 03:18:09;;;;;;;0.73;0.50;;;;;;;24.80;33.97;96528.50;5014991;28;20028;-36
2022/09/19 03:20:37;;;;;;;1.00;0.52;;;;;;;24.82;34.21;96531.53;5014865;28;20032;-36
2022/09/19 03:23:07;;;;;;;1.40;0.50;;;;;;;24.79;33.78;96527.00;5015083;28;20038;-36
2022/09/19 03:25:34;;;;;;;0.95;0.60;;;;;;;24.82;34.03;96520.44;5014872;28;20036;-36
2022/09/19 03:28:00;;;;;;;2.03;0.60;;;;;;;24.78;33.96;96519.97;5014745;28;20021;-37
2022/09/19 03:30:25;;;;;;;1.00;0.70;;;;;;;24.82;33.78;96520.44;5014533;28;20022;-37
2022/09/19 03:32:51;;;;;;;1.55;0.68;;;;;;;24.80;34.04;96517.41;5014866;28;20029;-35
2022/09/19 03:35:17;;;;;;;1.20;0.63;;;;;;;24.78;34.14;96515.16;5014814;28;20378;-36
2022/09/19 03:37:43;;;;;;;1.30;0.57;;;;;;;24.78;34.21;96514.41;5014259;28;20045;-38
2022/09/19 03:40:09;;;;;;;3.25;0.63;;;;;;;24.78;34.24;96517.19;5014487;28;20049;-35
2022/09/19 03:42:37;;;;;;;1.67;0.60;;;;;;;24.82;34.14;96512.09;5013975;28;20024;-36
2022/09/19 03:45:06;;;;;;;1.33;0.50;;;;;;;24.80;34.34;96511.88;5014594;28;20096;-36
2022/09/19 03:47:32;;;;;;;2.25;0.60;;;;;;;24.78;33.92;96512.38;5014582;28;20494;-36
2022/09/19 03:49:58;;;;;;;1.67;0.50;;;;;;;24.78;34.09;96506.09;5014756;28;20447;-35
2022/09/19 03:52:26;;;;;;;1.80;0.52;;;;;;;24.75;34.04;96507.13;5014226;28;20029;-36
2022/09/19 03:54:52;;;;;;;2.33;0.60;;;;;;;24.78;34.15;96503.31;5014521;28;20026;-36
2022/09/19 03:57:17;;;;;;;2.33;0.70;;;;;;;24.74;33.99;96502.84;5014204;28;20076;-35
2022/09/19 03:59:43;;;;;;;1.83;0.55;;;;;;;24.72;34.03;96506.16;5014186;28;20037;-35
2022/09/19 04:02:11;;;;;;;1.33;0.65;;;;;;;24.76;34.56;96506.59;5014346;28;20030;-36
2022/09/19 04:04:38;;;;;;;3.65;0.60;;;;;;;24.76;34.23;96503.06;5014075;28;20456;-36
2022/09/19 04:07:04;;;;;;;1.05;0.60;;;;;;;24.79;34.30;96500.03;5014636;28;20109;-35
2022/09/19 04:09:30;;;;;;;0.85;0.50;;;;;;;24.76;34.36;96506.59;5014457;28;20025;-35
2022/09/19 04:11:56;;;;;;;0.80;0.55;;;;;;;24.76;34.14;96505.84;5014358;28;20088;-35
2022/09/19 04:14:23;;;;;;;1.42;0.65;;;;;;;24.77;34.24;96501.81;5013995;28;20112;-36
2022/09/19 04:16:49;;;;;;;2.53;0.70;;;;;;;24.69;34.55;96507.94;5014199;28;20025;-35
2022/09/19 04:19:15;;;;;;;1.42;0.50;;;;;;;24.73;34.40;96502.09;5013847;28;20026;-36
2022/09/19 04:21:41;;;;;;;1.10;0.57;;;;;;;24.75;34.25;96505.09;5014101;28;20474;-37
2022/09/19 04:24:12;;;;;;;1.30;0.60;;;;;;;24.77;34.50;96510.13;5014073;28;20021;-36
2022/09/19 04:26:38;;;;;;;1.63;0.50;;;;;;;24.74;34.39;96502.84;5013869;28;20022;-35
2022/09/19 04:29:06;;;;;;;1.17;0.45;;;;;;;24.76;34.61;96505.84;5013690;28;20386;-36
2022/09/19 04:31:38;;;;;;;1.77;0.60;;;;;;;24.79;34.54;96505.56;5013960;28;20538;-37
2022/09/19 04:34:04;;;;;;;1.30;0.50;;;;;;;24.77;34.69;96501.81;5013909;28;20034;-35
2022/09/19 04:36:31;;;;;;;2.95;0.57;;;;;;;24.78;34.67;96508.84;5013500;28;20283;-36
2022/09/19 04:39:02;;;;;;;2.30;0.55;;;;;;;24.74;34.44;96514.69;5013481;28;20470;-36
2022/09/19 04:41:30;;;;;;;1.08;0.50;;;;;;;24.78;34.77;96514.41;5013836;28;20459;-35
2022/09/19 04:43:56;;;;;;;3.03;1.35;;;;;;;24.76;34.51;96509.38;5013634;28;20026;-35
2022/09/19 04:46:22;;;;;;;2.08;0.70;;;;;;;24.75;34.92;96509.88;5013600;28;20109;-36
2022/09/19 04:48:48;;;;;;;1.23;0.43;;;;;;;24.77;34.98;96518.44;5013558;28;20036;-35
2022/09/19 04:51:14;;;;;;;1.20;0.52;;;;;;;24.73;34.91;96506.91;5014087;28;20025;-35
2022/09/19 04:53:39;;;;;;;1.63;0.70;;;;;;;24.74;35.09;96511.91;5015065;28;20060;-37
2022/09/19 04:56:05;;;;;;;1.02;0.60;;;;;;;24.73;35.16;96512.47;5017494;28;20021;-35
2022/09/19 04:58:30;;;;;;;2.22;0.65;;;;;;;24.75;35.04;96518.22;5018087;28;20409;-36
2022/09/19 05:00:56;;;;;;;1.63;0.63;;;;;;;24.74;35.06;96519.47;5017481;28;20386;-36
2022/09/19 05:03:25;;;;;;;1.85;0.63;;;;;;;24.74;35.01;96509.13;5017514;28;20022;-35
2022/09/19 05:05:50;;;;;;;5.43;0.90;;;;;;;24.74;35.09;96513.94;5017462;28;20022;-36
2022/09/19 05:08:25;;;;;;;1.75;0.80;;;;;;;24.76;35.02;96516.94;5017259;28;20022;-35
2022/09/19 05:10:54;;;;;;;1.73;0.80;;;;;;;24.73;35.28;96512.47;5017630;28;20032;-36
2022/09/19 05:13:22;;;;;;;1.00;0.63;;;;;;;24.75;35.32;96520.97;5017602;28;20025;-37
2022/09/19 05:15:51;;;;;;;2.33;0.57;;;;;;;24.71;35.16;96510.19;5017360;28;20026;-36
2022/09/19 05:18:21;;;;;;;1.65;0.63;;;;;;;24.68;35.33;96505.69;5016134;28;20030;-36
2022/09/19 05:20:48;;;;;;;1.00;0.57;;;;;;;24.72;35.55;96510.94;5017158;28;20025;-35
2022/09/19 05:23:14;;;;;;;1.92;0.70;;;;;;;24.71;35.54;96510.19;5017238;28;20037;-36
2022/09/19 05:25:40;;;;;;;1.13;0.70;;;;;;;24.73;35.49;96501.38;5017310;28;20026;-37
2022/09/19 05:28:08;;;;;;;2.38;0.68;;;;;;;24.73;35.55;96496.53;5017000;28;20026;-36
2022/09/19 05:30:36;;;;;;;2.20;0.70;;;;;;;24.72;35.48;96506.16;5016133;28;20057;-35
2022/09/19 05:33:02;;;;;;;0.90;0.60;;;;;;;24.73;35.67;96506.91;5017015;28;20022;-36
2022/09/19 05:35:29;;;;;;;1.15;0.70;;;;;;;24.70;35.86;96511.47;5016812;28;20034;-36
2022/09/19 05:37:54;;;;;;;1.10;0.70;;;;;;;24.70;35.78;96503.91;5016619;28;20042;-36
2022/09/19 05:40:20;;;;;;;1.98;0.80;;;;;;;24.72;35.80;96505.41;5016805;28;20536;-35
2022/09/19 05:42:59;;;;;;;1.33;0.60;;;;;;;24.74;35.60;96505.63;5017058;28;20029;-35
2022/09/19 05:45:25;;;;;;;1.92;0.82;;;;;;;24.68;35.81;96506.44;5016735;28;20029;-36
2022/09/19 05:47:51;;;;;;;4.05;0.85;;;;;;;24.65;36.15;96504.69;5016973;28;20022;-36
2022/09/19 05:50:17;;;;;;;3.28;1.00;;;;;;;24.67;36.04;96502.16;5016506;28;20095;-36
2022/09/19 05:55:28;;;;;;;4.28;1.20;;;;;;;24.67;35.96;96518.03;5016883;28;20053;-36
2022/09/19 05:57:56;;;;;;;2.28;1.20;;;;;;;24.67;35.83;96515.28;5016407;28;20037;-36
2022/09/19 06:00:23;;;;;;;3.22;1.48;;;;;;;24.70;35.98;96511.47;5016418;28;20529;-37
2022/09/19 06:03:00;;;;;;;5.82;2.10;;;;;;;24.70;36.23;96515.00;5016869;28;20038;-36
2022/09/19 06:05:27;;;;;;;2.63;1.70;;;;;;;24.69;36.01;96513.50;5015936;28;20098;-36
2022/09/19 06:07:56;;;;;;;6.22;1.90;;;;;;;24.68;35.88;96525.84;5016448;28;20053;-37
2022/09/19 06:10:23;;;;;;;4.30;2.13;;;;;;;24.65;35.97;96518.56;5016323;28;20021;-37
2022/09/19 06:12:48;;;;;;;4.60;2.35;;;;;;;24.66;36.06;96519.31;5016117;28;20032;-37
2022/09/19 06:15:14;;;;;;;2.92;2.00;;;;;;;24.63;35.86;96525.88;5016469;28;20021;-36
2022/09/19 06:17:39;;;;;;;4.30;2.40;;;;;;;24.63;35.83;96525.88;5015997;28;20026;-36
2022/09/19 06:20:06;;;;;;;8.15;2.72;;;;;;;24.64;35.88;96525.38;5016075;28;20036;-36
2022/09/19 06:22:31;;;;;;;7.00;2.50;;;;;;;24.68;36.23;96516.78;5015989;28;20033;-39
2022/09/19 06:24:57;;;;;;;5.65;2.50;;;;;;;24.70;35.96;96517.00;5016006;28;20018;-36
2022/09/19 06:27:23;;;;;;;6.10;3.25;;;;;;;24.66;36.08;96513.75;5016174;28;20030;-36
2022/09/19 06:29:48;;;;;;;8.68;3.35;;;;;;;24.67;35.99;96518.78;5015913;28;20026;-36
2022/09/19 06:32:14;;;;;;;7.70;3.28;;;;;;;24.67;36.03;96520.81;5014307;28;20120;-36
2022/09/19 06:34:40;;;;;;;10.88;3.60;;;;;;;24.63;36.40;96512.78;5014789;28;20105;-39
2022/09/19 06:37:05;;;;;;;7.32;3.88;;;;;;;24.64;36.37;96517.06;5014412;28;20719;-37
2022/09/19 06:39:30;;;;;;;6.68;3.65;;;;;;;24.62;36.43;96514.03;5014670;28;20025;-36
2022/09/19 06:41:56;;;;;;;6.88;4.10;;;;;;;24.64;36.36;96521.84;5014473;28;20024;-36
2022/09/19 06:44:23;;;;;;;7.93;4.30;;;;;;;24.62;36.30;96519.59;5014329;28;20030;-37
2022/09/19 06:46:49;;;;;;;7.50;4.22;;;;;;;24.65;36.13;96517.81;5014604;28;20025;-36
2022/09/19 06:49:14;;;;;;;8.68;5.22;;;;;;;24.67;36.23;96516.03;5014408;28;20489;-37
2022/09/19 06:51:39;;;;;;;8.57;4.10;;;;;;;24.61;36.42;96511.78;5013179;28;20026;-36
2022/09/19 06:54:05;;;;;;;7.75;4.90;;;;;;;24.63;36.47;96512.03;5014085;28;20410;-36
2022/09/19 06:56:30;;;;;;;8.25;4.20;;;;;;;24.63;36.40;96507.22;5014158;28;20088;-37
2022/09/19 06:58:56;;;;;;;7.05;3.95;;;;;;;24.66;36.58;96508.22;5013578;28;20026;-36
2022/09/19 07:01:22;;;;;;;6.68;4.15;;;;;;;24.65;36.49;96509.47;5014350;28;20409;-36
2022/09/19 07:03:48;;;;;;;7.20;4.30;;;;;;;24.60;36.83;96508.25;5014121;28;20026;-36
2022/09/19 07:06:14;;;;;;;5.72;3.88;;;;;;;24.55;36.70;96508.31;5014175;28;20422;-36
2022/09/19 07:08:39;;;;;;;7.13;3.92;;;;;;;24.53;36.92;96511.59;5014204;28;20054;-36
2022/09/19 07:11:05;;;;;;;6.65;3.53;;;;;;;24.51;36.86;96516.91;5013881;28;20064;-36
2022/09/19 07:13:31;;;;;;;5.38;2.80;;;;;;;23.79;37.50;96514.63;5013746;28;20045;-34
2022/09/19 07:16:03;;;;;;;3.72;1.90;;;;;;;23.40;38.47;96523.84;5012377;28;20034;-35
2022/09/19 07:18:29;;;;;;;4.70;2.10;;;;;;;23.82;37.53;96521.94;5012833;28;20080;-34
2022/09/19 07:20:58;;;;;;;3.88;1.90;;;;;;;24.07;36.96;96529.06;5013029;28;20383;-34
2022/09/19 07:23:23;;;;;;;5.10;1.70;;;;;;;24.20;36.61;96532.00;5013384;28;20026;-35
2022/09/19 07:25:49;;;;;;;2.67;1.80;;;;;;;24.44;36.54;96533.38;5013202;28;20026;-35
2022/09/19 07:28:17;;;;;;;4.20;1.90;;;;;;;24.48;36.51;96525.53;5013283;28;20026;-34
2022/09/19 07:30:45;;;;;;;3.83;1.70;;;;;;;24.48;36.62;96531.81;5011649;28;20107;-35
2022/09/19 07:33:13;;;;;;;3.38;1.50;;;;;;;24.43;36.62;96532.63;5013114;28;20025;-35
2022/09/19 07:35:42;;;;;;;4.40;1.90;;;;;;;24.43;36.61;96535.38;5011998;28;20029;-35
2022/09/19 07:38:13;;;;;;;4.43;1.85;;;;;;;24.43;36.68;96538.16;5011676;28;20036;-35
2022/09/19 07:40:40;;;;;;;3.88;1.55;;;;;;;24.45;36.70;96543.19;5012830;28;20029;-35
2022/09/19 07:43:05;;;;;;;3.15;1.60;;;;;;;24.39;36.69;96536.94;5012759;28;20030;-34
2022/09/19 07:45:36;;;;;;;3.05;1.58;;;;;;;24.38;37.11;96540.97;5011278;28;20040;-34
2022/09/19 07:48:03;;;;;;;2.22;1.27;;;;;;;24.42;36.87;96544.97;5012844;28;20462;-34
2022/09/19 07:50:30;;;;;;;2.72;1.35;;;;;;;24.49;36.72;96547.16;5012841;28;20022;-36
2022/09/19 07:53:05;;;;;;;1.95;1.25;;;;;;;24.48;36.40;96551.22;5012704;28;20105;-34
2022/09/19 07:55:32;;;;;;;2.00;1.45;;;;;;;24.37;36.99;96545.75;5012494;28;20026;-34
2022/09/19 07:57:59;;;;;;;2.80;1.60;;;;;;;24.42;36.84;96550.50;5011385;28;20068;-35
2022/09/19 08:00:27;;;;;;;3.25;1.40;;;;;;;24.35;37.05;96548.31;5011498;28;20397;-34
2022/09/19 08:03:00;;;;;;;2.15;1.27;;;;;;;24.40;36.88;96558.59;5012704;28;20061;-35
2022/09/19 08:05:27;;;;;;;3.90;1.40;;;;;;;24.23;37.36;96555.94;5030173;28;20033;-35
2022/09/19 08:07:53;;;;;;;3.10;1.20;;;;;;;23.59;38.40;96557.28;5033462;28;20067;-31
2022/09/19 08:10:20;;;;;;;4.25;1.48;;;;;;;23.38;39.17;96569.91;5033600;28;20032;-35
2022/09/19 08:12:47;;;;;;;3.38;1.40;;;;;;;23.76;38.29;96571.78;5033008;28;20021;-36
2022/09/19 08:15:16;;;;;;;5.00;1.40;;;;;;;24.03;37.50;96569.38;5033194;28;20048;-35
2022/09/19 08:17:43;;;;;;;3.60;1.40;;;;;;;24.28;37.41;96565.47;5033343;28;20021;-35
2022/09/19 08:20:09;;;;;;;2.97;1.40;;;;;;;24.34;37.02;96575.28;5032088;28;20405;-35
2022/09/19 08:22:34;;;;;;;1.95;1.15;;;;;;;24.34;37.00;96578.03;5033630;28;20058;-35
2022/09/19 08:25:00;;;;;;;3.78;1.20;;;;;;;24.36;36.95;96585.81;5034098;28;20033;-35
2022/09/19 08:27:26;;;;;;;4.20;1.83;;;;;;;24.36;37.18;96585.81;5033587;28;20498;-35
2022/09/19 08:29:52;;;;;;;2.00;1.17;;;;;;;24.33;37.37;96598.72;5033495;28;20061;-36
2022/09/19 08:32:17;;;;;;;1.77;1.02;;;;;;;24.39;37.15;96595.88;5033513;28;20060;-35
2022/09/19 08:34:42;;;;;;;2.55;1.13;;;;;;;24.45;36.93;96593.84;5033598;28;20025;-35
2022/09/19 08:37:08;;;;;;;2.95;1.20;;;;;;;24.46;37.00;96592.59;5033087;28;20045;-35
2022/09/19 08:39:35;;;;;;;3.38;1.13;;;;;;;24.48;36.98;96592.06;5033346;28;20050;-35
2022/09/19 08:42:06;;;;;;;4.47;1.30;;;;;;;24.40;37.17;96588.31;5033505;28;20033;-35
2022/09/19 08:44:47;;;;;;;1.73;1.00;;;;;;;24.41;36.92;96601.69;5031319;28;20100;-35
2022/09/19 08:47:18;;;;;;;3.50;1.10;;;;;;;23.55;39.75;96599.06;5021627;28;20061;-35
2022/09/19 08:50:10;;;;;;;2.05;1.10;;;;;;;23.90;39.21;96590.09;5030771;28;20029;-35
2022/09/19 08:52:47;;;;;;;3.20;1.13;;;;;;;24.20;38.73;96595.75;5032631;28;20108;-34
2022/09/19 08:55:28;;;;;;;2.75;1.10;;;;;;;24.29;38.51;96594.69;5032835;28;20030;-35
2022/09/19 08:58:00;;;;;;;1.70;1.00;;;;;;;24.36;38.56;96602.47;5033237;28;20022;-35
2022/09/19 09:00:35;;;;;;;2.37;1.13;;;;;;;24.37;38.35;96609.50;5032864;28;20037;-35
2022/09/19 09:03:05;;;;;;;4.53;1.20;;;;;;;24.34;38.41;96605.75;5033266;28;20031;-35
2022/09/19 09:05:39;;;;;;;3.15;1.42;;;;;;;24.42;38.11;96607.97;5033310;28;20095;-35
2022/09/19 09:08:11;;;;;;;4.00;1.45;;;;;;;24.37;38.57;96615.06;5033098;28;20142;-34
2022/09/19 09:10:57;;;;;;;2.10;1.42;;;;;;;24.42;38.43;96610.75;5033213;28;20116;-35
2022/09/19 09:14:05;;;;;;;2.35;1.13;;;;;;;24.40;38.39;96605.72;5032782;28;20444;-35
2022/09/19 09:17:10;;;;;;;2.35;0.90;;;;;;;24.42;38.43;96599.66;5022341;28;20067;-35
2022/09/19 09:19:50;;;;;;;1.85;1.20;;;;;;;24.35;38.62;96600.97;5015679;28;20080;-35
2022/09/19 09:22:25;;;;;;;1.92;1.17;;;;;;;24.23;39.08;96611.34;5021209;28;20030;-35
2022/09/19 09:25:09;;;;;;;2.55;1.10;;;;;;;24.30;38.95;96612.84;5014743;28;20028;-35
2022/09/19 09:27:38;;;;;;;;;;;;;;;24.24;38.94;96612.09;5024644;28;20056;-35
2022/09/19 09:30:13;;;;;;;3.53;1.30;;;;;;;24.30;39.09;96610.81;5026167;28;19909;-35
2022/09/19 09:32:43;;;;;;;4.13;0.90;;;;;;;24.35;38.92;96620.38;5013148;28;20030;-34
2022/09/19 09:35:26;;;;;;;2.92;1.08;;;;;;;24.23;39.31;96610.63;5024114;28;20497;-34
2022/09/19 09:38:14;;;;;;;1.98;1.30;;;;;;;24.28;39.06;96623.69;5027775;28;20038;-34
2022/09/19 09:44:06;;;;;;;1.95;0.90;;;;;;;24.29;39.26;96620.41;5036760;28;20136;-36
2022/09/19 09:46:48;;;;;;;2.03;1.15;;;;;;;24.36;38.97;96613.53;5036609;28;20108;-35
2022/09/19 09:49:14;;;;;;;2.40;1.10;;;;;;;24.44;38.93;96605.44;5036606;28;20382;-35
2022/09/19 09:52:05;;;;;;;2.55;1.05;;;;;;;24.23;39.11;96613.41;5036423;28;20032;-34
2022/09/19 09:58:40;;;;;;;;;;;;;;;24.12;39.54;96614.16;5054590;28;20516;-35
2022/09/19 10:04:51;;;;;;;2.88;1.30;;;;;;;24.14;39.45;96613.66;4973959;28;20077;-34
2022/09/19 10:07:35;;;;;;;2.03;1.10;;;;;;;24.15;39.25;96623.47;4955784;28;20428;-35
2022/09/19 10:10:14;;;;;;;1.75;1.30;;;;;;;24.29;39.19;96619.66;4975085;28;20045;-35
2022/09/19 10:12:45;;;;;;;1.77;0.90;;;;;;;24.40;38.89;96608.50;4975159;28;20038;-34
2022/09/19 10:15:18;;;;;;;2.40;1.27;;;;;;;24.20;39.33;96611.63;4975389;28;20035;-35
2022/09/19 10:17:46;;;;;;;;;;;;;;;24.11;39.81;96604.34;4975238;28;20498;-35
2022/09/19 10:20:19;;;;;;;3.42;1.20;;;;;;;24.20;39.63;96612.38;4975109;28;19917;-34
2022/09/19 10:22:45;;;;;;;1.92;0.98;;;;;;;24.24;39.37;96598.25;4975074;28;20038;-35
2022/09/19 10:25:16;;;;;;;3.55;1.10;;;;;;;24.38;39.10;96596.41;4974921;28;20039;-34
2022/09/19 10:27:42;;;;;;;2.13;0.90;;;;;;;24.30;39.26;96602.50;4974963;28;20081;-35
2022/09/19 10:30:16;;;;;;;2.38;1.08;;;;;;;24.19;39.89;96597.00;4975188;28;20502;-35
2022/09/19 10:32:43;;;;;;;2.40;0.80;;;;;;;24.16;40.30;96600.03;4945338;28;20059;-35
2022/09/19 10:35:30;;;;;;;3.50;1.35;;;;;;;24.21;39.74;96591.72;4978657;28;20118;-35
2022/09/19 10:38:13;;;;;;;4.57;1.42;;;;;;;24.11;39.81;96604.34;5015665;28;20061;-35
2022/09/19 10:41:00;;;;;;;2.55;1.40;;;;;;;24.24;39.78;96589.94;5016195;28;20030;-34
2022/09/19 10:43:32;;;;;;;2.75;1.52;;;;;;;24.41;39.68;96596.13;5015942;28;20030;-35
2022/09/19 10:46:07;;;;;;;5.15;1.70;;;;;;;24.46;39.89;96587.03;5015429;28;20117;-34
2022/09/19 10:48:36;;;;;;;11.57;2.97;;;;;;;24.53;39.68;96596.81;5015810;28;20022;-35
2022/09/19 10:51:13;;;;;;;4.72;1.65;;;;;;;24.51;39.53;96589.00;5015245;28;20088;-35
2022/09/19 10:53:45;;;;;;;6.10;1.50;;;;;;;24.44;40.33;96592.34;5015595;28;20034;-34
2022/09/19 10:56:40;;;;;;;5.43;1.63;;;;;;;24.59;39.16;96594.75;5015681;28;20105;-35
2022/09/19 10:59:12;;;;;;;7.55;1.70;;;;;;;24.56;39.54;96588.22;5018858;28;20505;-35
2022/09/19 11:01:39;;;;;;;9.03;1.97;;;;;;;24.67;39.33;96593.66;5015362;28;20033;-35
2022/09/19 11:04:24;;;;;;;3.28;1.35;;;;;;;24.54;40.11;96587.97;5015487;28;20026;-35
2022/09/19 11:07:14;;;;;;;5.30;1.27;;;;;;;24.41;41.61;96585.03;5015313;28;20024;-35
2022/09/19 11:09:42;;;;;;;4.43;1.60;;;;;;;24.43;40.55;96582.50;5015416;28;20030;-34
2022/09/19 11:12:13;;;;;;;5.00;1.52;;;;;;;24.34;40.81;96580.06;5015008;28;20026;-34
2022/09/19 11:14:44;;;;;;;2.20;1.15;;;;;;;24.50;40.32;96576.41;5015723;28;20025;-34
2022/09/19 11:17:37;;;;;;;8.13;1.45;;;;;;;24.56;40.22;96581.91;5015084;28;20018;-35
2022/09/19 11:20:02;;;;;;;5.43;1.30;;;;;;;24.46;40.55;96575.94;5015135;28;20030;-35
2022/09/19 11:22:50;;;;;;;5.30;1.42;;;;;;;24.69;39.89;96577.28;5014816;28;20022;-35
2022/09/19 11:25:34;;;;;;;5.07;1.35;;;;;;;24.65;39.72;96579.56;5014870;28;20105;-35
2022/09/19 11:28:09;;;;;;;3.70;1.25;;;;;;;24.72;39.60;96572.72;5014884;28;20576;-34
2022/09/19 11:31:10;;;;;;;2.63;0.95;;;;;;;24.51;40.63;96577.91;5014643;28;20026;-35
2022/09/19 11:33:44;;;;;;;7.50;1.23;;;;;;;24.39;40.22;96575.72;5017828;28;20062;-34
2022/09/19 11:36:48;;;;;;;4.53;1.23;;;;;;;24.49;40.12;96583.22;5014593;28;20173;-35
2022/09/19 11:39:33;;;;;;;3.25;1.30;;;;;;;24.37;39.99;96578.25;5014489;28;20061;-35
2022/09/19 11:42:11;;;;;;;4.47;1.60;;;;;;;24.43;40.06;96574.19;5014559;28;20018;-34
2022/09/19 11:44:49;;;;;;;4.30;1.13;;;;;;;24.38;40.30;96572.22;5014697;28;20462;-35
2022/09/19 11:47:46;;;;;;;1.63;1.02;;;;;;;24.53;39.95;96577.41;5014543;28;20057;-34
2022/09/19 11:50:39;;;;;;;1.90;1.17;;;;;;;24.51;39.90;96575.13;5014469;28;20025;-36
2022/09/19 11:53:29;;;;;;;4.47;1.63;;;;;;;24.49;39.96;96574.91;5014747;28;20026;-35
2022/09/19 11:56:36;;;;;;;3.75;1.15;;;;;;;24.52;40.08;96576.63;5014561;28;20022;-35
2022/09/19 11:59:18;;;;;;;2.55;1.15;;;;;;;24.53;40.17;96578.16;5014347;28;20466;-34
2022/09/19 12:02:33;;;;;;;1.73;1.10;;;;;;;24.53;40.33;96569.84;5014229;28;20029;-34
2022/09/19 12:05:11;;;;;;;2.22;1.05;;;;;;;24.50;40.04;96568.09;5031984;28;20099;-34
2022/09/19 12:07:57;;;;;;;2.20;1.00;;;;;;;24.48;40.09;96567.84;5031797;28;20112;-35
2022/09/19 12:10:31;;;;;;;4.70;1.33;;;;;;;24.48;40.34;96565.06;5031906;28;20544;-36
2022/09/19 12:13:31;;;;;;;4.05;1.10;;;;;;;24.32;41.68;96558.41;5032249;28;20146;-34
2022/09/19 12:16:04;;;;;;;1.85;1.13;;;;;;;24.32;40.56;96563.19;5018001;28;20057;-35