Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:16;;;;;;;;;15.50;14.75;;;;;3.12;53.23;100739.28;5032691;28;46252;-66
2024/01/16 00:03:41;;;;;;;;;9.50;9.25;;;;;3.13;53.18;100737.56;5031243;28;45518;-66
2024/01/16 00:06:07;;;;;;;;;11.75;8.50;;;;;3.10;53.08;100738.41;5033692;28;45449;-66
2024/01/16 00:08:32;;;;;;;;;11.75;6.00;;;;;3.10;52.95;100733.25;5035456;28;45486;-66
2024/01/16 00:10:58;;;;;;;;;9.25;5.75;;;;;3.11;53.11;100737.53;5022826;28;52726;-67
2024/01/16 00:13:23;;;;;;;;;10.25;9.25;;;;;3.09;53.25;100736.69;5034937;28;45412;-65
2024/01/16 00:15:49;;;;;;;;;30.00;21.50;;;;;3.08;53.40;100732.38;5031242;28;45640;-66
2024/01/16 00:18:15;;;;;;;;;25.75;19.75;;;;;3.06;53.45;100725.47;5009596;28;45653;-65
2024/01/16 00:20:40;;;;;;;;;18.25;16.75;;;;;3.03;53.57;100722.00;5039901;28;46153;-66
2024/01/16 00:23:05;;;;;;;;;21.00;19.00;;;;;3.01;53.40;100721.16;5021865;28;45300;-65
2024/01/16 00:25:31;;;;;;;;;23.75;19.50;;;;;2.99;53.65;100715.13;5018529;28;45210;-66
2024/01/16 00:27:56;;;;;;;;;25.00;19.75;;;;;3.00;53.74;100721.13;5029621;28;45249;-65
2024/01/16 00:30:21;;;;;;;;;24.75;22.25;;;;;2.98;53.92;100722.88;5034138;28;45340;-65
2024/01/16 00:32:47;;;;;;;;;37.67;24.00;;;;;2.97;54.01;100721.97;5030464;28;70814;-65
2024/01/16 00:35:12;;;;;;;;;29.25;26.00;;;;;2.95;54.16;100723.69;5019396;28;45477;-66
2024/01/16 00:37:38;;;;;;;;;33.25;25.50;;;;;2.93;54.06;100728.00;5029561;28;72656;-66
2024/01/16 00:40:04;;;;;;;;;31.00;24.25;;;;;2.92;54.47;100715.06;5034431;28;45463;-66
2024/01/16 00:42:31;;;;;;;;;32.00;25.25;;;;;2.91;54.53;100729.72;5032126;28;45734;-65
2024/01/16 00:44:57;;;;;;;;;36.25;27.25;;;;;2.88;54.79;100721.94;4999474;28;45402;-65
2024/01/16 00:47:22;;;;;;;;;34.50;27.75;;;;;2.85;54.75;100727.97;5025633;28;45534;-66
2024/01/16 00:49:47;;;;;;;;;33.50;27.00;;;;;2.84;54.58;100725.38;5026018;28;45664;-66
2024/01/16 00:52:13;;;;;;;;;37.33;29.00;;;;;2.83;54.76;100726.22;5018411;28;72935;-68
2024/01/16 00:54:39;;;;;;;;;38.50;29.50;;;;;2.81;54.93;100720.19;5035472;28;50115;-65
2024/01/16 00:57:04;;;;;;;;;39.00;29.75;;;;;2.79;55.12;100722.75;5038564;28;45329;-65
2024/01/16 00:59:30;;;;;;;;;36.50;26.25;;;;;2.79;55.21;100714.16;5021416;28;46637;-65
2024/01/16 01:01:55;;;;;;;;;31.33;23.00;;;;;2.80;55.13;100719.34;5029095;28;70859;-66
2024/01/16 01:04:20;;;;;;;;;57.67;39.67;;;;;2.77;55.11;100708.97;5005023;28;70145;-66
2024/01/16 01:06:45;;;;;;;;;47.00;36.00;;;;;2.77;55.04;100718.47;5009988;28;50450;-66
2024/01/16 01:09:11;;;;;;;;;58.00;44.33;;;;;2.74;55.42;100721.88;5016828;28;67922;-66
2024/01/16 01:11:40;;;;;;;;;52.75;41.25;;;;;2.73;55.37;100721.91;5030560;28;45274;-66
2024/01/16 01:14:05;;;;;;;;;63.25;44.75;;;;;2.74;55.71;100723.59;5038405;28;45578;-66
2024/01/16 01:16:31;;;;;;;;;62.25;45.50;;;;;2.72;55.65;100713.25;5018328;28;45447;-66
2024/01/16 01:18:56;;;;;;;;;46.25;37.75;;;;;2.69;55.61;100695.16;5037566;28;46356;-66
2024/01/16 01:21:22;;;;;;;;;45.00;31.00;;;;;2.69;55.24;100694.28;5019250;28;46080;-66
2024/01/16 01:23:47;;;;;;;;;57.00;40.00;;;;;2.66;55.33;100705.50;5022286;28;45325;-66
2024/01/16 01:26:17;;;;;;;;;57.25;43.50;;;;;2.66;55.53;100696.00;5032115;28;45511;-66
2024/01/16 01:28:43;;;;;;;;;58.50;46.25;;;;;2.65;55.85;100701.16;5030286;28;46291;-66
2024/01/16 01:31:09;;;;;;;;;67.75;45.00;;;;;2.66;55.76;100713.25;5025548;28;46540;-66
2024/01/16 01:33:35;;;;;;;;;57.50;46.00;;;;;2.64;55.79;100708.06;4999006;28;45342;-66
2024/01/16 01:36:00;;;;;;;;;58.33;44.00;;;;;2.64;55.76;100697.72;5003413;28;69807;-66
2024/01/16 01:38:25;;;;;;;;;59.25;42.00;;;;;2.66;56.03;100713.25;5011623;28;77264;-66
2024/01/16 01:40:50;;;;;;;;;57.67;46.67;;;;;2.65;56.04;100711.50;5019325;28;69950;-66
2024/01/16 01:43:20;;;;;;;;;45.00;31.75;;;;;2.64;56.01;100717.53;5013644;28;49743;-66
2024/01/16 01:46:06;;;;;;;;;57.00;43.50;;;;;2.61;55.97;100717.53;5006702;28;45259;-67
2024/01/16 01:48:32;;;;;;;;;39.75;33.75;;;;;2.60;55.94;100728.69;5032471;28;46122;-66
2024/01/16 01:50:59;;;;;;;;;52.50;39.00;;;;;2.58;55.95;100730.41;5026171;28;45342;-66
2024/01/16 01:53:24;;;;;;;;;42.00;34.50;;;;;2.57;55.95;100741.63;5034026;28;45349;-66
2024/01/16 01:55:50;;;;;;;;;45.50;31.75;;;;;2.59;55.95;100743.34;5036748;28;69498;-66
2024/01/16 01:58:16;;;;;;;;;40.50;29.00;;;;;2.59;55.91;100745.06;5020596;28;68420;-66
2024/01/16 02:00:41;;;;;;;;;32.00;26.00;;;;;2.59;55.63;100737.31;5019391;28;45507;-66
2024/01/16 02:03:07;;;;;;;;;35.75;25.75;;;;;2.59;55.96;100730.44;5024312;28;64874;-66
2024/01/16 02:05:33;;;;;;;;;30.75;24.25;;;;;2.59;56.04;100730.44;4993128;28;48742;-66
2024/01/16 02:07:58;;;;;;;;;31.00;24.75;;;;;2.60;55.90;100731.28;5013625;28;72821;-66
2024/01/16 02:10:24;;;;;;;;;31.50;25.75;;;;;2.60;55.50;100733.84;5018325;28;45223;-66
2024/01/16 02:12:49;;;;;;;;;34.00;28.00;;;;;2.60;56.00;100736.44;5021246;28;47171;-66
2024/01/16 02:15:15;;;;;;;;;29.50;26.75;;;;;2.59;55.67;100733.00;5026067;28;45311;-66
2024/01/16 02:17:40;;;;;;;;;32.50;25.00;;;;;2.57;55.88;100728.69;5032438;28;75077;-66
2024/01/16 02:20:07;;;;;;;;;33.50;27.00;;;;;2.59;55.94;100732.16;5010497;28;60134;-66
2024/01/16 02:22:33;;;;;;;;;28.50;24.75;;;;;2.58;56.05;100720.06;5033094;28;45475;-65
2024/01/16 02:24:58;;;;;;;;;52.00;39.75;;;;;2.58;55.99;100720.94;5004322;28;45659;-66
2024/01/16 02:27:24;;;;;;;;;71.50;50.50;;;;;2.56;56.20;100714.03;5019484;28;75473;-66
2024/01/16 02:29:49;;;;;;;;;68.67;50.00;;;;;2.52;56.25;100709.72;5030314;28;67736;-66
2024/01/16 02:32:15;;;;;;;;;64.00;47.67;;;;;2.50;56.04;100704.53;5025672;28;61387;-65
2024/01/16 02:34:41;;;;;;;;;44.75;35.50;;;;;2.51;56.38;100702.81;5016345;28;61166;-65
2024/01/16 02:37:07;;;;;;;;;31.00;29.50;;;;;2.50;56.16;100701.06;5029686;28;48136;-66
2024/01/16 02:39:32;;;;;;;;;34.75;28.75;;;;;2.47;56.10;100702.78;5032930;28;45357;-66
2024/01/16 02:41:57;;;;;;;;;32.50;25.25;;;;;2.47;56.17;100700.22;5018512;28;45849;-66
2024/01/16 02:44:23;;;;;;;;;31.75;28.75;;;;;2.46;56.14;100701.09;5019533;28;45721;-66
2024/01/16 02:46:48;;;;;;;;;28.75;26.25;;;;;2.44;56.08;100695.06;5030807;28;45360;-66
2024/01/16 02:49:13;;;;;;;;;30.33;23.33;;;;;2.43;56.07;100693.31;5027890;28;71033;-66
2024/01/16 02:51:39;;;;;;;;;34.75;26.50;;;;;2.43;56.25;100684.72;5025806;28;58638;-66
2024/01/16 02:54:07;;;;;;;;;28.50;25.00;;;;;2.42;56.16;100688.97;5018822;28;72848;-66
2024/01/16 02:56:32;;;;;;;;;40.25;28.25;;;;;2.41;56.23;100679.53;5011896;28;47260;-66
2024/01/16 02:58:57;;;;;;;;;37.00;30.00;;;;;2.42;56.65;100681.25;5021242;28;75007;-66
2024/01/16 03:01:23;;;;;;;;;37.00;30.33;;;;;2.41;56.15;100676.94;5023209;28;64070;-66
2024/01/16 03:03:48;;;;;;;;;55.75;39.75;;;;;2.40;56.48;100674.34;5024794;28;73261;-66
2024/01/16 03:06:24;;;;;;;;;42.75;38.25;;;;;2.39;56.49;100668.34;5013501;28;47294;-66
2024/01/16 03:08:50;;;;;;;;;68.50;52.00;;;;;2.38;56.51;100676.06;5017277;28;45454;-66
2024/01/16 03:11:15;;;;;;;;;62.25;45.50;;;;;2.36;56.85;100665.72;5010584;28;45378;-66
2024/01/16 03:13:40;;;;;;;;;46.00;38.00;;;;;2.35;56.52;100664.00;5033779;28;45811;-66
2024/01/16 03:16:07;;;;;;;;;69.00;54.00;;;;;2.35;56.68;100668.28;5019435;28;74849;-66
2024/01/16 03:18:32;;;;;;;;;81.00;58.50;;;;;2.32;57.21;100663.09;5027347;28;45492;-66
2024/01/16 03:20:59;;;;;;;;;80.67;58.00;;;;;2.27;57.00;100658.78;5026950;28;68295;-66
2024/01/16 03:23:24;;;;;;;;;83.00;59.50;;;;;2.25;57.23;100660.50;5020468;28;45441;-66
2024/01/16 03:25:50;;;;;;;;;80.25;57.25;;;;;2.24;57.29;100656.19;5025888;28;45626;-66
2024/01/16 03:28:15;;;;;;;;;77.00;59.00;;;;;2.23;57.13;100667.38;5012007;28;70199;-66
2024/01/16 03:30:40;;;;;;;;;49.50;39.25;;;;;2.21;57.58;100665.63;5009170;28;45286;-66
2024/01/16 03:33:06;;;;;;;;;64.75;49.00;;;;;2.19;57.58;100663.03;5005142;28;45593;-66
2024/01/16 03:35:31;;;;;;;;;67.75;45.00;;;;;2.16;57.35;100668.19;5040060;28;45510;-66
2024/01/16 03:37:56;;;;;;;;;63.50;45.00;;;;;2.16;57.41;100668.19;5009633;28;68568;-65
2024/01/16 03:40:22;;;;;;;;;28.75;17.75;;;;;2.14;57.54;100671.59;5022463;28;45540;-66
2024/01/16 03:42:47;;;;;;;;;61.00;43.00;;;;;2.14;57.77;100669.03;5031399;28;65273;-66
2024/01/16 03:45:13;;;;;;;;;54.75;43.00;;;;;2.14;57.64;100656.97;5030323;28;45510;-65
2024/01/16 03:47:38;;;;;;;;;49.75;36.00;;;;;2.15;57.40;100656.13;5005585;28;45445;-66
2024/01/16 03:50:04;;;;;;;;;57.00;40.00;;;;;2.16;57.40;100657.88;5027417;28;45371;-66
2024/01/16 03:52:29;;;;;;;;;54.25;40.75;;;;;2.18;57.26;100653.56;5011483;28;45330;-66
2024/01/16 03:54:55;;;;;;;;;58.67;39.33;;;;;2.19;57.32;100659.59;5029726;28;75625;-66
2024/01/16 03:57:20;;;;;;;;;47.50;37.50;;;;;2.18;57.43;100647.53;5031691;28;73073;-66
2024/01/16 03:59:45;;;;;;;;;35.25;30.25;;;;;2.19;57.35;100659.59;5014268;28;45362;-66
2024/01/16 04:02:11;;;;;;;;;40.67;32.33;;;;;2.21;57.04;100655.31;5003899;28;72984;-66
2024/01/16 04:04:36;;;;;;;;;39.25;37.00;;;;;2.23;57.15;100653.59;5007809;28;70708;-66
2024/01/16 04:07:01;;;;;;;;;42.00;35.00;;;;;2.23;57.24;100654.47;5021897;28;62247;-65
2024/01/16 04:09:26;;;;;;;;;43.00;34.75;;;;;2.23;57.07;100654.47;5039650;28;68573;-66
2024/01/16 04:11:52;;;;;;;;;44.25;38.00;;;;;2.25;57.03;100657.91;5035990;28;51583;-65
2024/01/16 04:14:18;;;;;;;;;39.50;34.50;;;;;2.26;57.01;100653.63;5032184;28;45381;-66
2024/01/16 04:16:43;;;;;;;;;48.75;37.50;;;;;2.27;57.11;100648.47;5017635;28;45607;-66
2024/01/16 04:19:09;;;;;;;;;55.00;40.67;;;;;2.30;57.05;100650.19;5039051;28;59877;-65
2024/01/16 04:21:36;;;;;;;;;43.75;31.25;;;;;2.31;56.99;100651.94;5016327;28;46923;-66
2024/01/16 04:24:01;;;;;;;;;58.75;42.00;;;;;2.31;57.00;100645.91;5003577;28;46967;-66
2024/01/16 04:26:27;;;;;;;;;59.75;43.25;;;;;2.29;57.07;100635.56;5023743;28;45233;-66
2024/01/16 04:28:52;;;;;;;;;57.75;43.50;;;;;2.31;57.11;100640.75;5019982;28;45504;-66
2024/01/16 04:31:19;;;;;;;;;62.00;46.75;;;;;2.31;56.95;100643.31;5026124;28;45601;-66
2024/01/16 04:33:44;;;;;;;;;58.25;47.00;;;;;2.29;57.33;100620.06;5008414;28;47311;-65
2024/01/16 04:36:10;;;;;;;;;59.75;42.50;;;;;2.28;57.19;100621.81;5021748;28;45450;-65
2024/01/16 04:38:35;;;;;;;;;63.00;46.75;;;;;2.27;57.15;100627.81;5017179;28;45388;-65
2024/01/16 04:41:04;;;;;;;;;63.67;49.33;;;;;2.26;57.32;100627.78;5013047;28;66306;-65
2024/01/16 04:43:29;;;;;;;;;51.25;42.75;;;;;2.25;57.11;100621.78;5032543;28;45468;-66
2024/01/16 04:45:55;;;;;;;;;61.25;48.25;;;;;2.24;57.04;100620.03;5035198;28;45549;-66
2024/01/16 04:48:20;;;;;;;;;67.25;48.00;;;;;2.24;57.38;100629.50;5033240;28;45494;-66
2024/01/16 04:50:45;;;;;;;;;68.67;46.00;;;;;2.21;57.14;100629.47;5028906;28;68275;-66
2024/01/16 04:53:11;;;;;;;;;60.00;45.25;;;;;2.20;57.33;100617.44;5016222;28;45486;-66
2024/01/16 04:55:36;;;;;;;;;56.00;43.50;;;;;2.20;57.33;100612.28;5008122;28;45280;-66
2024/01/16 04:58:01;;;;;;;;;67.00;49.67;;;;;2.20;57.38;100609.69;5028853;28;65950;-66
2024/01/16 05:00:27;;;;;;;;;53.00;44.75;;;;;2.18;57.43;100604.53;5033722;28;45364;-66
2024/01/16 05:02:52;;;;;;;;;65.00;46.75;;;;;2.17;57.54;100602.78;5031368;28;48009;-68
2024/01/16 05:05:18;;;;;;;;;65.75;49.75;;;;;2.17;57.57;100595.03;5004576;28;73242;-66
2024/01/16 05:07:43;;;;;;;;;54.00;45.00;;;;;2.16;57.39;100595.03;5025787;28;45345;-66
2024/01/16 05:10:15;;;;;;;;;63.00;47.00;;;;;2.14;57.32;100589.84;5019761;28;70404;-66
2024/01/16 05:12:41;;;;;;;;;59.50;45.00;;;;;2.13;57.27;100584.72;5011911;28;45406;-65
2024/01/16 05:15:06;;;;;;;;;58.75;44.25;;;;;2.13;57.41;100585.56;5009321;28;45410;-66
2024/01/16 05:17:32;;;;;;;;;54.00;44.25;;;;;2.11;57.57;100581.22;5019189;28;45338;-66
2024/01/16 05:19:57;;;;;;;;;54.00;45.75;;;;;2.07;57.29;100570.91;5034136;28;45476;-66
2024/01/16 05:22:23;;;;;;;;;54.25;41.25;;;;;2.06;57.35;100571.75;5026543;28;45540;-66
2024/01/16 05:24:48;;;;;;;;;60.33;42.00;;;;;2.06;57.48;100579.50;5015479;28;73149;-66
2024/01/16 05:27:14;;;;;;;;;52.00;40.33;;;;;2.04;57.46;100575.19;5014469;28;68241;-65
2024/01/16 05:29:41;;;;;;;;;52.25;39.50;;;;;2.01;57.30;100572.59;5017919;28;45465;-66
2024/01/16 05:32:06;;;;;;;;;46.75;35.50;;;;;2.02;57.39;100579.47;5000850;28;47994;-66
2024/01/16 05:34:31;;;;;;;;;45.50;31.75;;;;;2.03;57.21;100573.47;5035455;28;60112;-66
2024/01/16 05:36:57;;;;;;;;;45.50;37.50;;;;;2.01;57.19;100565.72;5021362;28;48798;-66
2024/01/16 05:39:22;;;;;;;;;43.00;35.25;;;;;2.02;57.39;100571.72;5016074;28;46160;-65
2024/01/16 05:41:47;;;;;;;;;41.00;32.00;;;;;2.00;57.21;100578.59;5002312;28;75471;-65
2024/01/16 05:44:13;;;;;;;;;38.33;32.33;;;;;1.98;57.27;100578.59;5020932;28;72074;-66
2024/01/16 05:46:38;;;;;;;;;34.33;31.33;;;;;1.96;57.08;100571.69;5029774;28;57320;-66
2024/01/16 05:49:03;;;;;;;;;31.50;28.25;;;;;1.97;57.20;100570.88;5019838;28;45562;-65
2024/01/16 05:51:29;;;;;;;;;35.75;30.50;;;;;1.93;57.00;100557.09;4993639;28;55437;-66
2024/01/16 05:53:54;;;;;;;;;24.50;24.50;;;;;1.95;57.10;100557.94;5018158;28;45460;-66
2024/01/16 05:56:20;;;;;;;;;44.25;28.75;;;;;1.96;57.29;100558.81;5008847;28;45514;-66
2024/01/16 05:58:46;;;;;;;;;25.75;24.75;;;;;1.98;56.77;100557.09;5029613;28;45249;-67
2024/01/16 06:01:13;;;;;;;;;43.50;32.00;;;;;1.95;57.03;100554.47;5027513;28;45659;-66
2024/01/16 06:03:39;;;;;;;;;45.75;31.00;;;;;1.96;56.98;100553.63;5027091;28;46012;-65
2024/01/16 06:06:05;;;;;;;;;36.25;27.25;;;;;1.95;57.00;100554.47;5032722;28;45482;-65
2024/01/16 06:08:30;;;;;;;;;33.50;28.75;;;;;1.94;57.03;100551.03;5026549;28;45301;-65
2024/01/16 06:10:55;;;;;;;;;38.00;30.00;;;;;1.93;56.89;100549.34;5021010;28;66187;-65
2024/01/16 06:13:22;;;;;;;;;42.50;33.25;;;;;1.94;57.11;100542.44;5003089;28;68744;-65
2024/01/16 06:15:47;;;;;;;;;38.00;32.00;;;;;1.93;57.14;100544.19;5029632;28;45479;-65
2024/01/16 06:18:13;;;;;;;;;65.00;49.50;;;;;1.93;57.12;100546.75;5018367;28;45480;-66
2024/01/16 06:20:38;;;;;;;;;70.50;52.75;;;;;1.90;57.45;100546.72;5020983;28;47041;-65
2024/01/16 06:23:03;;;;;;;;;69.33;52.67;;;;;1.90;57.42;100549.31;5037186;28;73417;-65
2024/01/16 06:25:29;;;;;;;;;75.67;55.33;;;;;1.89;57.66;100552.72;5012578;28;65855;-66
2024/01/16 06:27:55;;;;;;;;;81.75;59.75;;;;;1.85;57.47;100549.28;5035858;28;45623;-65
2024/01/16 06:30:21;;;;;;;;;73.00;55.00;;;;;1.78;57.80;100550.09;5036897;28;48796;-65
2024/01/16 06:32:47;;;;;;;;;79.00;59.50;;;;;1.75;57.84;100555.22;5023259;28;45822;-65
2024/01/16 06:35:13;;;;;;;;;75.00;55.50;;;;;1.67;57.99;100547.44;5029097;28;45381;-65
2024/01/16 06:37:38;;;;;;;;;70.25;55.50;;;;;1.64;57.99;100544.00;5015781;28;45514;-65
2024/01/16 06:40:05;;;;;;;;;77.50;58.00;;;;;1.59;58.27;100541.38;5037634;28;55583;-65
2024/01/16 06:42:30;;;;;;;;;79.25;57.75;;;;;1.55;58.06;100544.78;5010230;28;45392;-66
2024/01/16 06:44:56;;;;;;;;;77.75;57.75;;;;;1.49;58.10;100547.34;5008717;28;45514;-66
2024/01/16 06:47:21;;;;;;;;;86.33;61.33;;;;;1.44;58.18;100551.59;5010332;28;54005;-65
2024/01/16 06:49:47;;;;;;;;;79.75;60.25;;;;;1.42;58.26;100555.91;5022657;28;45497;-65
2024/01/16 06:52:12;;;;;;;;;79.75;59.25;;;;;1.40;58.51;100560.16;5028365;28;45299;-65
2024/01/16 06:54:37;;;;;;;;;86.50;64.00;;;;;1.39;58.67;100556.72;5013377;28;45309;-66
2024/01/16 06:57:03;;;;;;;;;76.75;55.25;;;;;1.37;58.61;100549.84;5032114;28;45819;-66
2024/01/16 06:59:29;;;;;;;;;84.25;58.00;;;;;1.37;58.56;100555.00;5028381;28;47023;-67
2024/01/16 07:01:54;;;;;;;;;75.67;59.67;;;;;1.31;58.67;100558.34;5015960;28;70093;-67
2024/01/16 07:04:20;;;;;;;;;84.75;62.75;;;;;1.25;58.72;100566.91;5011995;28;45404;-66
2024/01/16 07:06:46;;;;;;;;;80.00;62.00;;;;;1.22;58.92;100569.50;5033724;28;50343;-66
2024/01/16 07:09:11;;;;;;;;;87.25;63.50;;;;;1.17;58.96;100559.97;5041383;28;45382;-65
2024/01/16 07:11:38;;;;;;;;;80.50;60.50;;;;;1.14;58.87;100559.09;5007072;28;51928;-66
2024/01/16 07:14:03;;;;;;;;;80.75;61.00;;;;;1.11;59.04;100558.19;5041044;28;45384;-66
2024/01/16 07:16:29;;;;;;;;;86.00;61.50;;;;;1.09;59.34;100563.34;5030526;28;45492;-66
2024/01/16 07:18:55;;;;;;;;;84.75;62.00;;;;;1.05;59.28;100565.88;5038310;28;74247;-66
2024/01/16 07:21:20;;;;;;;;;87.75;62.00;;;;;1.03;59.46;100562.44;5039753;28;45645;-66
2024/01/16 07:23:46;;;;;;;;;83.25;61.00;;;;;1.04;59.27;100557.28;5024293;28;45392;-66
2024/01/16 07:26:12;;;;;;;;;76.00;60.75;;;;;1.03;59.31;100559.88;5015035;28;45481;-65
2024/01/16 07:28:37;;;;;;;;;83.75;63.25;;;;;0.98;59.62;100562.38;5022552;28;49600;-65
2024/01/16 07:31:03;;;;;;;;;78.75;60.50;;;;;0.99;59.81;100569.25;5021665;28;45368;-65
2024/01/16 07:33:28;;;;;;;;;87.25;61.00;;;;;0.98;59.78;100569.25;5020600;28;45246;-69
2024/01/16 07:35:53;;;;;;;;;85.00;59.33;;;;;0.96;59.73;100564.09;5044862;28;73662;-64
2024/01/16 07:38:19;;;;;;;;;82.25;59.25;;;;;0.98;59.96;100566.69;5029699;28;45281;-66
2024/01/16 07:40:44;;;;;;;;;89.50;63.25;;;;;1.00;59.86;100573.56;5033464;28;45313;-64
2024/01/16 07:43:09;;;;;;;;;79.00;60.50;;;;;1.00;59.72;100568.41;5031541;28;45404;-67
2024/01/16 07:45:35;;;;;;;;;75.00;59.25;;;;;1.00;60.07;100558.09;5022047;28;45541;-67
2024/01/16 07:48:00;;;;;;;;;87.75;63.25;;;;;1.00;60.09;100549.53;5030193;28;75712;-68
2024/01/16 07:50:25;;;;;;;;;71.50;53.50;;;;;0.99;60.39;100556.38;5016813;28;45894;-65
2024/01/16 07:52:51;;;;;;;;;79.00;59.00;;;;;1.03;60.43;100560.72;5007522;28;45356;-75
2024/01/16 07:55:18;;;;;;;;;84.00;60.67;;;;;1.03;60.34;100570.16;5022578;28;70550;-65
2024/01/16 07:57:43;;;;;;;;;86.00;63.00;;;;;1.03;60.20;100572.75;5025448;28;47066;-67
2024/01/16 08:00:11;;;;;;;;;80.50;62.00;;;;;1.03;60.27;100577.91;5017477;28;45472;-67
2024/01/16 08:02:37;;;;;;;;;88.00;62.75;;;;;0.99;60.98;100563.25;5016946;28;45468;-67
2024/01/16 08:05:03;;;;;;;;;89.00;64.50;;;;;1.02;60.74;100578.75;5032541;28;45475;-70
2024/01/16 08:07:28;;;;;;;;;86.75;61.25;;;;;1.00;60.94;100568.41;5022650;28;47485;-65
2024/01/16 08:09:53;;;;;;;;;94.67;65.33;;;;;0.97;60.67;100568.38;5035280;28;45448;-68
2024/01/16 08:12:19;;;;;;;;;88.50;64.00;;;;;0.94;60.91;100571.81;5017187;28;56365;-67
2024/01/16 08:14:44;;;;;;;;;84.33;61.00;;;;;0.95;60.87;100573.50;5036455;28;69312;-67
2024/01/16 08:17:09;;;;;;;;;85.00;62.75;;;;;0.96;60.81;100569.25;5022758;28;46178;-68
2024/01/16 08:19:35;;;;;;;;;95.25;69.00;;;;;0.97;61.21;100572.69;5034543;28;45355;-69
2024/01/16 08:22:02;;;;;;;;;95.25;68.00;;;;;1.00;61.10;100576.16;5022300;28;45732;-69
2024/01/16 08:24:27;;;;;;;;;95.75;67.50;;;;;1.01;61.42;100570.16;5031302;28;45412;-69
2024/01/16 08:26:53;;;;;;;;;89.75;66.00;;;;;1.02;60.91;100563.28;5034986;28;45900;-66
2024/01/16 08:29:18;;;;;;;;;84.75;63.00;;;;;1.04;61.02;100569.31;5020459;28;45373;-68
2024/01/16 08:31:44;;;;;;;;;93.00;65.50;;;;;1.05;61.12;100577.06;5025150;28;45773;-70
2024/01/16 08:34:09;;;;;;;;;92.50;61.75;;;;;1.07;61.31;100577.94;5031597;28;45331;-69
2024/01/16 08:36:34;;;;;;;;;85.33;65.67;;;;;1.06;61.18;100573.63;5024398;28;64636;-72
2024/01/16 08:39:00;;;;;;;;;89.25;67.00;;;;;1.10;61.12;100590.84;5005075;28;67382;-71
2024/01/16 08:41:25;;;;;;;;;93.00;66.67;;;;;1.13;61.54;100596.03;5037652;28;67355;-68
2024/01/16 08:43:51;;;;;;;;;90.67;64.33;;;;;1.17;61.21;100572.84;5037759;28;45564;-70
2024/01/16 08:46:19;;;;;;;;;92.50;66.25;;;;;1.21;60.97;100590.94;5048860;28;45421;-70
2024/01/16 08:48:44;;;;;;;;;90.75;64.25;;;;;1.25;61.70;100577.22;5038885;28;45651;-78
2024/01/16 08:51:14;;;;;;;;;88.50;64.75;;;;;1.29;61.20;100567.78;5022309;28;45226;-79
2024/01/16 08:53:40;;;;;;;;;87.25;63.75;;;;;1.31;61.35;100564.41;5032035;28;45718;-77
2024/01/16 08:56:08;;;;;;;;;82.00;60.75;;;;;1.33;61.13;100561.84;5018806;28;46603;-77
2024/01/16 08:58:35;;;;;;;;;88.00;63.25;;;;;1.37;61.20;100553.25;5020714;28;45294;-74
2024/01/16 09:01:05;;;;;;;;;87.75;65.50;;;;;1.39;61.06;100550.69;5043553;28;46303;-77
2024/01/16 09:03:31;;;;;;;;;90.00;66.00;;;;;1.44;61.27;100557.63;5034690;28;45343;-73
2024/01/16 09:05:57;;;;;;;;;86.75;63.75;;;;;1.49;61.20;100562.81;5030268;28;46645;-73
2024/01/16 09:08:22;;;;;;;;;88.75;64.75;;;;;1.53;61.08;100556.81;5007603;28;45362;-77
2024/01/16 09:10:48;;;;;;;;;90.67;65.67;;;;;1.58;60.96;100564.59;5031546;28;63054;-73
2024/01/16 09:13:13;;;;;;;;;86.00;64.67;;;;;1.62;61.05;100559.47;5026179;28;58659;-73
2024/01/16 09:15:39;;;;;;;;;85.00;63.25;;;;;1.65;60.77;100559.47;5028007;28;46085;-72
2024/01/16 09:18:05;;;;;;;;;89.75;64.25;;;;;1.73;60.84;100558.66;5032246;28;45297;-80
2024/01/16 09:20:31;;;;;;;;;79.25;63.00;;;;;1.75;60.85;100565.53;5025975;28;45729;-71
2024/01/16 09:22:56;;;;;;;;;89.75;66.50;;;;;1.80;60.92;100566.44;5033936;28;45479;-72
2024/01/16 09:25:24;;;;;;;;;87.00;65.00;;;;;1.83;60.51;100563.88;5040544;28;70531;-73
2024/01/16 09:27:50;;;;;;;;;91.00;65.75;;;;;1.83;60.25;100561.31;5038400;28;45364;-74
2024/01/16 09:30:16;;;;;;;;;97.00;69.50;;;;;1.83;60.37;100558.72;5003548;28;45397;-73
2024/01/16 09:32:42;;;;;;;;;93.50;65.50;;;;;1.86;60.49;100552.72;5032442;28;45289;-73
2024/01/16 09:35:09;;;;;;;;;94.75;69.75;;;;;1.87;60.44;100555.31;5011096;28;47790;-75
2024/01/16 09:37:34;;;;;;;;;98.25;70.50;;;;;1.89;60.36;100557.91;5003399;28;45737;-73
2024/01/16 09:40:00;;;;;;;;;92.75;68.25;;;;;1.94;60.53;100552.78;5006283;28;45532;-75
2024/01/16 09:42:25;;;;;;;;;91.50;67.00;;;;;1.98;60.27;100547.63;5018975;28;45617;-75
2024/01/16 09:44:52;;;;;;;;;90.75;68.00;;;;;2.00;60.47;100538.19;5037033;28;45433;-74
2024/01/16 09:47:17;;;;;;;;;94.50;67.25;;;;;2.04;60.57;100532.19;5032442;28;45787;-69
2024/01/16 09:49:43;;;;;;;;;94.75;69.25;;;;;2.12;60.40;100539.94;5015039;28;45752;-72
2024/01/16 09:52:09;;;;;;;;;90.25;68.25;;;;;2.19;60.41;100525.34;5009996;28;45429;-74
2024/01/16 09:54:34;;;;;;;;;92.50;66.25;;;;;2.25;60.17;100528.81;5035360;28;45490;-74
2024/01/16 09:57:02;;;;;;;;;92.00;63.33;;;;;2.35;60.21;100534.03;5031194;28;73223;-74
2024/01/16 09:59:29;;;;;;;;;87.25;61.00;;;;;2.42;59.80;100531.44;5000160;28;45459;-76
2024/01/16 10:01:55;;;;;;;;;85.50;61.50;;;;;2.52;59.82;100527.19;5007364;28;73272;-70
2024/01/16 10:04:21;;;;;;;;;81.75;58.00;;;;;2.60;59.53;100528.06;5017572;28;45456;-71
2024/01/16 10:06:46;;;;;;;;;70.25;54.50;;;;;2.70;59.29;100530.69;5024689;28;45588;-72
2024/01/16 10:09:12;;;;;;;;;70.75;53.25;;;;;2.81;58.29;100534.97;5021212;28;45479;-70
2024/01/16 10:11:38;;;;;;;;;70.50;50.75;;;;;2.91;58.65;100535.03;5021087;28;45643;-67
2024/01/16 10:14:04;;;;;;;;;80.50;56.25;;;;;3.00;58.62;100529.84;5035225;28;45534;-67
2024/01/16 10:17:15;;;;;;;;;68.25;51.00;;;;;3.08;58.29;100525.56;5003243;28;45393;-70
2024/01/16 10:19:51;;;;;;;;;44.75;37.50;;;;;3.20;57.84;100532.44;5037153;28;45428;-69
2024/01/16 10:22:24;;;;;;;;;35.75;28.25;;;;;3.31;57.28;100527.25;5028450;28;45540;-70
2024/01/16 10:24:56;;;;;;;;;44.00;35.00;;;;;3.39;57.00;100522.94;5017419;28;46533;-69
2024/01/16 10:27:22;;;;;;;;;57.00;36.75;;;;;3.49;56.80;100518.59;5020180;28;45824;-69
2024/01/16 10:29:58;;;;;;;;;45.25;37.25;;;;;3.57;56.45;100517.72;5036597;28;45391;-75
2024/01/16 10:32:31;;;;;;;;;44.25;33.50;;;;;3.65;56.25;100515.16;5010275;28;45536;-76
2024/01/16 10:35:04;;;;;;;;;38.75;34.25;;;;;3.75;56.16;100506.50;5034239;28;46178;-75
2024/01/16 10:37:30;;;;;;;;;38.25;34.00;;;;;3.83;55.95;100510.78;5028414;28;46107;-77
2024/01/16 10:39:55;;;;;;;;;41.50;35.25;;;;;3.87;55.87;100505.59;5043344;28;45392;-76
2024/01/16 10:42:20;;;;;;;;;49.00;34.25;;;;;3.99;55.56;100504.69;5039491;28;66185;-69
2024/01/16 10:44:57;;;;;;;;;44.00;34.33;;;;;4.06;55.09;100505.53;5031714;28;75855;-75
2024/01/16 10:47:23;;;;;;;;;34.50;27.75;;;;;4.10;55.19;100507.25;5034483;28;45672;-69
2024/01/16 10:49:48;;;;;;;;;45.25;30.75;;;;;4.13;54.81;100496.88;5012763;28;45258;-71
2024/01/16 10:52:14;;;;;;;;;31.25;24.25;;;;;4.19;54.27;100491.66;5022491;28;45335;-76
2024/01/16 10:54:46;;;;;;;;;35.00;25.25;;;;;4.28;54.51;100496.78;5008426;28;47368;-80
2024/01/16 10:57:13;;;;;;;;;35.25;26.00;;;;;4.36;54.02;100497.63;5023522;28;45463;-69
2024/01/16 10:59:55;;;;;;;;;35.75;27.00;;;;;4.42;54.17;100493.28;5035735;28;68299;-71
2024/01/16 11:02:24;;;;;;;;;34.75;27.00;;;;;4.47;53.74;100489.78;5031710;28;45285;-74
2024/01/16 11:04:50;;;;;;;;;43.00;32.75;;;;;4.50;53.61;100482.00;5015065;28;46013;-72
2024/01/16 11:07:17;;;;;;;;;43.00;31.25;;;;;4.55;53.69;100479.34;5029221;28;45345;-74
2024/01/16 11:09:43;;;;;;;;;47.50;38.50;;;;;4.59;53.52;100488.00;5026104;28;45219;-73
2024/01/16 11:12:11;;;;;;;;;49.00;40.00;;;;;4.63;53.58;100480.16;5007946;28;45442;-73