Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:04:56;;;;;;;0.47;0.40;;;;;;;;;;10445206;28;20094;-85
2023/01/11 00:10:03;;;;;;;0.52;0.32;;;;;;;;;;10445585;28;20235;-86
2023/01/11 00:15:10;;;;;;;0.73;0.50;;;;;;;;;;10433235;28;20068;-85
2023/01/11 00:20:14;;;;;;;1.65;0.65;;;;;;;;;;10472319;28;20066;-87
2023/01/11 00:25:17;;;;;;;1.17;0.47;;;;;;;;;;10465576;28;20242;-87
2023/01/11 00:30:23;;;;;;;1.27;0.60;;;;;;;;;;10446369;28;20048;-90
2023/01/11 00:35:27;;;;;;;0.90;0.63;;;;;;;;;;10418666;28;20249;-85
2023/01/11 00:40:31;;;;;;;1.05;0.70;;;;;;;;;;10415732;28;20140;-85
2023/01/11 00:50:58;;;;;;;1.55;0.50;;;;;;;;;;10452311;28;20040;-85
2023/01/11 00:56:01;;;;;;;0.50;0.40;;;;;;;;;;10461479;28;20686;-85
2023/01/11 01:01:08;;;;;;;0.65;0.50;;;;;;;;;;10466991;28;20338;-84
2023/01/11 01:06:11;;;;;;;0.77;0.45;;;;;;;;;;10468750;28;20052;-87
2023/01/11 01:11:15;;;;;;;0.60;0.40;;;;;;;;;;10470495;28;20127;-89
2023/01/11 01:16:20;;;;;;;0.77;0.50;;;;;;;;;;10471395;28;20711;-87
2023/01/11 01:21:24;;;;;;;0.50;0.50;;;;;;;;;;10471435;28;20457;-84
2023/01/11 01:26:28;;;;;;;0.88;0.60;;;;;;;;;;10466852;28;20036;-85
2023/01/11 01:31:33;;;;;;;0.40;0.40;;;;;;;;;;10466920;28;20045;-88
2023/01/11 01:36:37;;;;;;;1.27;0.80;;;;;;;;;;10465443;28;20750;-85
2023/01/11 01:41:40;;;;;;;0.88;0.60;;;;;;;;;;10464685;28;20624;-85
2023/01/11 01:46:45;;;;;;;1.65;0.30;;;;;;;;;;10435478;28;20566;-86
2023/01/11 01:51:53;;;;;;;3.08;0.85;;;;;;;;;;10424273;28;20037;-85
2023/01/11 01:57:01;;;;;;;1.08;0.65;;;;;;;;;;10415818;28;20068;-85
2023/01/11 02:02:06;;;;;;;0.40;0.40;;;;;;;;;;10428833;28;20123;-85
2023/01/11 02:07:13;;;;;;;0.32;0.32;;;;;;;;;;10440133;28;20136;-85
2023/01/11 02:12:18;;;;;;;2.40;0.60;;;;;;;;;;10422816;28;20416;-88
2023/01/11 02:17:24;;;;;;;0.88;0.60;;;;;;;;;;10426971;28;20065;-89
2023/01/11 02:22:39;;;;;;;;;;;;;;;;;;10413279;28;20038;-88
2023/01/11 02:28:00;;;;;;;0.70;0.40;;;;;;;;;;10430134;28;19980;-88
2023/01/11 02:33:13;;;;;;;1.23;0.55;;;;;;;;;;10419810;28;20412;-86
2023/01/11 02:38:26;;;;;;;0.55;0.38;;;;;;;;;;10417050;28;20047;-86
2023/01/11 02:49:19;;;;;;;1.30;0.52;;;;;;;;;;10333785;28;20425;-85
2023/01/11 02:54:24;;;;;;;0.50;0.50;;;;;;;;;;10406604;28;20131;-86
2023/01/11 02:59:32;;;;;;;1.10;0.60;;;;;;;;;;10418020;28;20045;-85
2023/01/11 03:04:38;;;;;;;0.63;0.40;;;;;;;;;;10423359;28;20128;-87
2023/01/11 03:09:56;;;;;;;0.45;0.45;;;;;;;;;;10428725;28;20120;-88
2023/01/11 03:15:09;;;;;;;1.15;0.60;;;;;;;;;;10423587;28;20099;-89
2023/01/11 03:20:20;;;;;;;0.80;0.40;;;;;;;;;;10427816;28;20041;-87
2023/01/11 03:25:36;;;;;;;0.85;0.45;;;;;;;;;;10421027;28;20135;-85
2023/01/11 03:30:49;;;;;;;1.30;0.60;;;;;;;;;;10417145;28;20235;-85
2023/01/11 03:35:58;;;;;;;1.88;0.60;;;;;;;;;;10439020;28;20036;-84
2023/01/11 03:41:06;;;;;;;1.60;0.90;;;;;;;;;;10454767;28;20534;-85
2023/01/11 03:46:14;;;;;;;3.90;0.90;;;;;;;;;;10451828;28;20044;-86
2023/01/11 03:51:22;;;;;;;2.83;0.68;;;;;;;;;;10457542;28;20567;-85
2023/01/11 03:56:32;;;;;;;2.20;0.80;;;;;;;;;;10459968;28;20045;-88
2023/01/11 04:01:38;;;;;;;1.30;0.85;;;;;;;;;;10463113;28;20078;-85
2023/01/11 04:06:41;;;;;;;1.73;0.63;;;;;;;;;;10457072;28;20144;-85
2023/01/11 04:11:45;;;;;;;0.85;0.60;;;;;;;;;;10428713;28;20091;-85
2023/01/11 04:16:50;;;;;;;0.40;0.40;;;;;;;;;;10416760;28;20033;-85
2023/01/11 04:21:56;;;;;;;0.82;0.50;;;;;;;;;;10411049;28;20584;-86
2023/01/11 04:26:59;;;;;;;0.70;0.60;;;;;;;;;;10428938;28;20523;-86
2023/01/11 04:32:05;;;;;;;1.13;0.68;;;;;;;;;;10419904;28;20395;-85
2023/01/11 04:37:08;;;;;;;1.27;0.73;;;;;;;;;;10443489;28;20124;-86
2023/01/11 04:42:18;;;;;;;2.75;0.98;;;;;;;;;;10422693;28;20053;-85
2023/01/11 04:47:24;;;;;;;1.10;0.68;;;;;;;;;;10423344;28;20053;-85
2023/01/11 04:52:28;;;;;;;1.30;0.70;;;;;;;;;;10421045;28;20602;-85
2023/01/11 04:57:31;;;;;;;0.73;0.60;;;;;;;;;;10438575;28;20682;-86
2023/01/11 05:02:36;;;;;;;1.08;0.60;;;;;;;;;;10434926;28;20067;-88
2023/01/11 05:07:42;;;;;;;2.03;0.70;;;;;;;;;;10432622;28;20404;-87
2023/01/11 05:12:45;;;;;;;1.98;0.70;;;;;;;;;;10432969;28;20128;-86
2023/01/11 05:17:50;;;;;;;0.88;0.70;;;;;;;;;;10428812;28;20068;-87
2023/01/11 05:22:56;;;;;;;0.82;0.70;;;;;;;;;;10425614;28;20132;-87
2023/01/11 05:28:00;;;;;;;0.98;0.55;;;;;;;;;;10416935;28;20079;-90
2023/01/11 05:33:05;;;;;;;0.85;0.70;;;;;;;;;;10467994;28;20070;-84
2023/01/11 05:38:08;;;;;;;1.20;0.50;;;;;;;;;;10444851;28;20143;-84
2023/01/11 05:43:12;;;;;;;0.50;0.50;;;;;;;;;;10457428;28;20048;-84
2023/01/11 05:48:17;;;;;;;0.75;0.43;;;;;;;;;;10459552;28;20053;-83
2023/01/11 05:53:22;;;;;;;0.75;0.40;;;;;;;;;;10451989;28;20735;-83
2023/01/11 05:58:27;;;;;;;0.50;0.30;;;;;;;;;;10468422;28;20064;-85
2023/01/11 06:03:32;;;;;;;0.40;0.28;;;;;;;;;;10474238;28;20630;-84
2023/01/11 06:08:35;;;;;;;0.65;0.40;;;;;;;;;;10485470;28;20098;-85
2023/01/11 06:13:39;;;;;;;0.35;0.35;;;;;;;;;;10484814;28;20045;-84
2023/01/11 06:18:45;;;;;;;0.60;0.20;;;;;;;;;;10505004;28;20071;-84
2023/01/11 06:23:50;;;;;;;0.22;0.22;;;;;;;;;;10502873;28;20060;-84
2023/01/11 06:28:53;;;;;;;0.30;0.30;;;;;;;;;;10488062;28;20127;-89
2023/01/11 06:33:58;;;;;;;0.35;0.35;;;;;;;;;;10479437;28;20150;-84
2023/01/11 06:39:02;;;;;;;0.40;0.40;;;;;;;;;;10483755;28;20040;-85
2023/01/11 06:44:06;;;;;;;0.68;0.40;;;;;;;;;;10469757;28;20515;-82
2023/01/11 06:49:11;;;;;;;0.20;0.20;;;;;;;;;;10467961;28;20037;-82
2023/01/11 06:54:20;;;;;;;0.30;0.30;;;;;;;;;;10470055;28;20053;-83
2023/01/11 06:59:24;;;;;;;0.40;0.40;;;;;;;;;;10480471;28;20503;-87
2023/01/11 07:04:29;;;;;;;0.77;0.45;;;;;;;;;;10474026;28;20044;-82
2023/01/11 07:09:33;;;;;;;0.43;0.30;;;;;;;;;;10482904;28;20051;-85
2023/01/11 07:14:36;;;;;;;0.88;0.30;;;;;;;;;;10489286;28;20476;-84
2023/01/11 07:19:41;;;;;;;0.35;0.30;;;;;;;;;;10490215;28;20135;-84
2023/01/11 07:24:44;;;;;;;0.30;0.30;;;;;;;;;;10479831;28;20123;-83
2023/01/11 07:29:52;;;;;;;0.30;0.30;;;;;;;;;;10489986;28;20044;-85
2023/01/11 07:34:57;;;;;;;0.50;0.50;;;;;;;;;;10491807;28;20060;-85
2023/01/11 07:40:00;;;;;;;0.80;0.68;;;;;;;;;;10491314;28;20059;-87
2023/01/11 07:45:07;;;;;;;0.50;0.50;;;;;;;;;;10493868;28;20419;-87
2023/01/11 07:50:12;;;;;;;0.65;0.40;;;;;;;;;;10487000;28;20052;-84
2023/01/11 07:55:16;;;;;;;0.30;0.30;;;;;;;;;;10480335;28;20076;-86
2023/01/11 08:00:20;;;;;;;0.40;0.40;;;;;;;;;;10490537;28;20047;-85
2023/01/11 08:05:25;;;;;;;0.40;0.38;;;;;;;;;;10488457;28;20632;-84
2023/01/11 08:10:29;;;;;;;0.40;0.40;;;;;;;;;;10487016;28;20048;-85
2023/01/11 08:15:34;;;;;;;0.63;0.38;;;;;;;;;;10487597;28;20068;-82
2023/01/11 08:20:39;;;;;;;0.30;0.30;;;;;;;;;;10468155;28;20036;-82
2023/01/11 08:25:43;;;;;;;0.20;0.20;;;;;;;;;;10465199;28;20466;-82
2023/01/11 08:30:46;;;;;;;0.22;0.20;;;;;;;;;;10461915;28;20773;-82
2023/01/11 08:35:51;;;;;;;0.40;0.32;;;;;;;;;;10464889;28;20143;-82
2023/01/11 08:40:54;;;;;;;0.88;0.30;;;;;;;;;;10466306;28;20523;-82
2023/01/11 08:45:58;;;;;;;0.30;0.30;;;;;;;;;;10471861;28;20041;-84
2023/01/11 08:51:03;;;;;;;0.30;0.30;;;;;;;;;;10485767;28;20044;-83
2023/01/11 08:56:07;;;;;;;0.38;0.30;;;;;;;;;;10468821;28;20051;-84
2023/01/11 09:01:11;;;;;;;1.13;0.30;;;;;;;;;;10465488;28;20063;-84
2023/01/11 09:06:17;;;;;;;1.02;0.57;;;;;;;;;;10482078;28;20139;-85
2023/01/11 09:16:41;;;;;;;12.13;3.80;;;;;;;;;;10445871;28;20395;-83
2023/01/11 09:21:46;;;;;;;19.00;5.00;;;;;;;;;;10424913;28;20055;-84
2023/01/11 09:26:49;;;;;;;3.35;1.30;;;;;;;;;;10445238;28;20079;-85
2023/01/11 09:31:53;;;;;;;0.80;0.50;;;;;;;;;;10444203;28;20048;-84
2023/01/11 09:37:01;;;;;;;0.50;0.40;;;;;;;;;;10421558;28;20048;-83
2023/01/11 09:42:35;;;;;;;0.65;0.40;;;;;;;;;;10422401;28;20389;-83
2023/01/11 09:47:43;;;;;;;0.30;0.30;;;;;;;;;;10429178;28;20101;-83
2023/01/11 09:52:52;;;;;;;0.30;0.30;;;;;;;;;;10421187;28;20041;-83
2023/01/11 09:58:05;;;;;;;0.57;0.30;;;;;;;;;;10422760;28;20763;-82
2023/01/11 10:03:36;;;;;;;0.65;0.30;;;;;;;;;;10433287;28;20037;-84
2023/01/11 10:08:54;;;;;;;0.30;0.30;;;;;;;;;;10442376;28;20045;-84
2023/01/11 10:14:09;;;;;;;4.03;0.47;;;;;;;;;;10468447;28;20563;-84
2023/01/11 10:19:18;;;;;;;2.08;0.88;;;;;;;;;;10479549;28;20045;-83
2023/01/11 10:24:42;;;;;;;;;;;;;;;;;;10465802;28;20032;-83
2023/01/11 10:29:57;;;;;;;0.82;0.40;;;;;;;;;;10454414;28;20238;-83
2023/01/11 10:35:28;;;;;;;0.20;0.20;;;;;;;;;;10465968;28;20080;-82
2023/01/11 10:41:01;;;;;;;0.30;0.22;;;;;;;;;;10460237;28;20056;-83
2023/01/11 10:46:09;;;;;;;0.65;0.40;;;;;;;;;;10464763;28;20045;-83
2023/01/11 10:51:26;;;;;;;0.77;0.50;;;;;;;;;;10454846;28;20052;-83
2023/01/11 10:56:42;;;;;;;0.30;0.30;;;;;;;;;;10461223;28;20045;-84
2023/01/11 11:01:56;;;;;;;1.45;0.85;;;;;;;;;;10462566;28;20415;-85
2023/01/11 11:07:08;;;;;;;0.65;0.50;;;;;;;;;;10479811;28;20045;-87
2023/01/11 11:12:18;;;;;;;0.40;0.40;;;;;;;;;;10490864;28;20048;-86
2023/01/11 11:17:25;;;;;;;0.40;0.35;;;;;;;;;;10488449;28;20044;-85
2023/01/11 11:22:28;;;;;;;0.40;0.40;;;;;;;;;;10490194;28;20044;-85
2023/01/11 11:27:40;;;;;;;0.22;0.22;;;;;;;;;;10486226;28;20094;-86
2023/01/11 11:32:51;;;;;;;1.90;0.30;;;;;;;;;;10488089;28;20515;-85
2023/01/11 11:37:55;;;;;;;0.55;0.40;;;;;;;;;;10485064;28;20109;-89
2023/01/11 11:43:19;;;;;;;0.63;0.40;;;;;;;;;;10475825;28;20128;-86
2023/01/11 11:48:23;;;;;;;0.65;0.45;;;;;;;;;;10489826;28;20476;-86
2023/01/11 11:53:41;;;;;;;1.20;0.60;;;;;;;;;;10481592;28;20051;-86
2023/01/11 11:58:47;;;;;;;3.58;0.60;;;;;;;;;;10479708;28;20063;-87
2023/01/11 12:03:53;;;;;;;1.43;0.67;;;;;;;;;;10481836;28;20041;-87
2023/01/11 12:09:00;;;;;;;1.38;0.60;;;;;;;;;;10465048;28;21178;-86
2023/01/11 12:14:17;;;;;;;1.17;0.50;;;;;;;;;;10487899;28;20384;-85
2023/01/11 12:19:29;;;;;;;3.90;0.77;;;;;;;;;;10476879;28;20482;-86
2023/01/11 12:24:33;;;;;;;3.15;0.85;;;;;;;;;;10485493;28;20047;-86
2023/01/11 12:29:48;;;;;;;2.95;1.02;;;;;;;;;;10482661;28;20083;-85
2023/01/11 12:35:10;;;;;;;3.17;1.05;;;;;;;;;;10480887;28;20271;-83
2023/01/11 12:40:20;;;;;;;1.63;0.88;;;;;;;;;;10460347;28;20048;-83
2023/01/11 12:45:36;;;;;;;4.78;1.40;;;;;;;;;;10459477;28;20128;-83
2023/01/11 12:50:53;;;;;;;2.58;0.90;;;;;;;;;;10471751;28;20145;-83
2023/01/11 12:55:59;;;;;;;;;;;;;;;;;;10477311;28;20044;-87
2023/01/11 13:01:26;;;;;;;3.88;1.15;;;;;;;;;;10495181;28;19920;-85
2023/01/11 13:06:36;;;;;;;5.82;1.50;;;;;;;;;;10474208;28;20041;-83
2023/01/11 13:11:48;;;;;;;3.75;1.15;;;;;;;;;;10466790;28;20052;-84
2023/01/11 13:17:03;;;;;;;4.50;1.08;;;;;;;;;;10464589;28;20048;-84
2023/01/11 13:22:12;;;;;;;3.38;1.63;;;;;;;;;;10464818;28;20040;-84
2023/01/11 13:27:21;;;;;;;4.13;1.15;;;;;;;;;;10468182;28;20050;-83
2023/01/11 13:32:31;;;;;;;4.88;1.23;;;;;;;;;;10460666;28;20147;-83
2023/01/11 13:37:39;;;;;;;12.00;3.75;;;;;;;;;;10468063;28;20550;-83
2023/01/11 13:42:47;;;;;;;7.35;1.58;;;;;;;;;;10462755;28;20045;-84
2023/01/11 13:47:54;;;;;;;2.78;1.10;;;;;;;;;;10460185;28;20041;-83
2023/01/11 13:53:08;;;;;;;4.32;1.33;;;;;;;;;;10448821;28;20055;-84
2023/01/11 13:58:18;;;;;;;8.50;1.85;;;;;;;;;;10467468;28;20059;-84
2023/01/11 14:03:30;;;;;;;7.97;1.50;;;;;;;;;;10418543;28;20128;-84
2023/01/11 14:08:56;;;;;;;8.52;2.70;;;;;;;;;;10481568;28;20072;-86
2023/01/11 14:14:16;;;;;;;8.35;2.05;;;;;;;;;;10479136;28;20072;-86
2023/01/11 14:19:28;;;;;;;12.48;3.10;;;;;;;;;;10484175;28;20040;-86
2023/01/11 14:24:36;;;;;;;7.55;2.38;;;;;;;;;;10485124;28;20037;-87
2023/01/11 14:30:04;;;;;;;7.78;1.95;;;;;;;;;;10484969;28;20044;-86
2023/01/11 14:35:39;;;;;;;6.93;2.50;;;;;;;;;;10444661;28;20043;-84
2023/01/11 14:40:55;;;;;;;6.97;2.23;;;;;;;;;;10466578;28;20041;-84
2023/01/11 14:46:26;;;;;;;4.32;1.42;;;;;;;;;;10459306;28;20360;-84
2023/01/11 14:51:39;;;;;;;5.45;1.30;;;;;;;;;;10445978;28;20458;-84
2023/01/11 14:56:52;;;;;;;7.07;1.85;;;;;;;;;;10464476;28;20132;-84
2023/01/11 15:02:26;;;;;;;10.93;1.92;;;;;;;;;;10471873;28;20067;-84
2023/01/11 15:07:37;;;;;;;7.45;1.27;;;;;;;;;;10400063;28;20037;-84
2023/01/11 15:12:41;;;;;;;6.00;1.50;;;;;;;;;;10460530;28;20131;-84
2023/01/11 15:23:17;;;;;;;7.65;2.13;;;;;;;;;;10461345;28;20048;-84
2023/01/11 15:28:43;;;;;;;7.57;1.33;;;;;;;;;;10471263;28;20357;-86
2023/01/11 15:33:49;;;;;;;7.47;1.85;;;;;;;;;;10483798;28;20040;-87
2023/01/11 15:38:59;;;;;;;6.22;1.65;;;;;;;;;;10462465;28;20415;-84
2023/01/11 15:44:20;;;;;;;10.82;2.28;;;;;;;;;;10445041;28;20565;-84
2023/01/11 15:50:04;;;;;;;6.72;1.80;;;;;;;;;;10460974;28;20438;-83
2023/01/11 15:55:56;;;;;;;11.48;2.20;;;;;;;;;;10460293;28;20457;-84
2023/01/11 16:01:24;;;;;;;6.75;1.75;;;;;;;;;;10408920;28;20060;-83
2023/01/11 16:06:37;;;;;;;8.07;2.40;;;;;;;;;;10478669;28;20116;-86
2023/01/11 16:11:44;;;;;;;7.22;2.00;;;;;;;;;;10481016;28;20039;-89
2023/01/11 16:16:51;;;;;;;5.07;1.63;;;;;;;;;;10472819;28;20063;-86
2023/01/11 16:21:58;;;;;;;10.18;1.52;;;;;;;;;;10480160;28;20504;-86
2023/01/11 16:27:03;;;;;;;6.68;1.65;;;;;;;;;;10443993;28;20045;-86
2023/01/11 16:32:19;;;;;;;2.93;1.10;;;;;;;;;;10476035;28;20154;-88
2023/01/11 16:37:28;;;;;;;8.15;1.38;;;;;;;;;;10479002;28;20127;-84
2023/01/11 16:42:35;;;;;;;9.15;2.28;;;;;;;;;;10415454;28;20041;-85
2023/01/11 16:47:40;;;;;;;9.40;2.45;;;;;;;;;;10414542;28;20033;-85
2023/01/11 16:52:47;;;;;;;7.97;1.95;;;;;;;;;;10426513;28;20087;-84
2023/01/11 16:57:56;;;;;;;4.55;1.65;;;;;;;;;;10430843;22;20049;-80
2023/01/11 17:03:19;;;;;;;4.53;1.35;;;;;;;;;;10367784;28;20104;-80
2023/01/11 17:08:28;;;;;;;4.13;1.33;;;;;;;;;;10359234;28;20033;-78
2023/01/11 17:13:58;;;;;;;3.00;1.45;;;;;;;;;;10370512;28;20038;-79
2023/01/11 17:19:14;;;;;;;18.35;6.47;;;;;;;;;;10329178;28;20046;-80
2023/01/11 17:24:22;;;;;;;7.78;2.47;;;;;;;;;;10375004;28;20488;-81
2023/01/11 17:29:33;;;;;;;7.28;1.55;;;;;;;;;;10376950;28;20096;-81
2023/01/11 17:34:39;;;;;;;6.60;1.58;;;;;;;;;;10346429;28;20043;-81
2023/01/11 17:39:46;;;;;;;5.55;1.70;;;;;;;;;;10355759;28;20035;-81
2023/01/11 17:50:26;;;;;;;7.70;1.90;;;;;;;;;;10360520;28;20038;-81
2023/01/11 17:55:29;;;;;;;8.13;2.88;;;;;;;;;;10365827;28;20093;-81
2023/01/11 18:00:36;;;;;;;6.90;1.90;;;;;;;;;;10368133;28;20494;-83
2023/01/11 18:05:42;;;;;;;8.40;2.13;;;;;;;;;;10368107;28;20034;-82
2023/01/11 18:10:49;;;;;;;;;;;;;;;;;;10369013;28;20042;-81
2023/01/11 18:15:53;;;;;;;11.63;2.85;;;;;;;;;;10363741;28;19929;-82
2023/01/11 18:21:00;;;;;;;9.20;2.90;;;;;;;;;;10366524;28;20107;-81
2023/01/11 18:26:26;;;;;;;12.85;4.10;;;;;;;;;;10366920;28;20741;-78
2023/01/11 18:31:30;;;;;;;10.98;3.03;;;;;;;;;;10364470;28;20042;-78
2023/01/11 18:36:34;;;;;;;8.75;2.97;;;;;;;;;;10366359;28;20034;-78
2023/01/11 18:46:59;;;;;;;10.32;2.88;;;;;;;;;;10364769;28;20038;-79
2023/01/11 18:58:51;;;;;;;9.30;3.15;;;;;;;;;;10362694;28;20069;-78
2023/01/11 19:03:54;;;;;;;7.28;2.10;;;;;;;;;;10348559;28;20046;-81
2023/01/11 19:08:58;;;;;;;6.35;2.03;;;;;;;;;;10347696;28;20442;-81
2023/01/11 19:14:02;;;;;;;6.50;2.05;;;;;;;;;;10359576;28;20473;-80
2023/01/11 19:19:06;;;;;;;7.88;1.92;;;;;;;;;;10350889;28;20059;-81
2023/01/11 19:24:10;;;;;;;6.85;1.45;;;;;;;;;;10350568;28;20050;-80
2023/01/11 19:29:16;;;;;;;7.32;1.90;;;;;;;;;;10350315;28;20337;-79
2023/01/11 19:34:19;;;;;;;;;;;;;;;;;;10334166;28;20103;-79
2023/01/11 19:39:23;;;;;;;3.63;1.10;;;;;;;;;;10350756;28;20017;-79
2023/01/11 19:44:31;;;;;;;7.28;1.88;;;;;;;;;;10350035;28;20042;-80
2023/01/11 19:49:34;;;;;;;6.65;2.25;;;;;;;;;;10349715;28;20559;-79
2023/01/11 19:54:38;;;;;;;11.70;3.78;;;;;;;;;;10349375;28;20054;-79
2023/01/11 19:59:43;;;;;;;9.57;2.38;;;;;;;;;;10349376;28;20146;-79
2023/01/11 20:04:47;;;;;;;8.40;2.35;;;;;;;;;;10343933;28;20067;-78
2023/01/11 20:09:51;;;;;;;7.50;2.35;;;;;;;;;;10331701;28;20049;-79
2023/01/11 20:14:59;;;;;;;11.40;2.53;;;;;;;;;;10345720;28;20246;-79
2023/01/11 20:20:04;;;;;;;8.60;1.90;;;;;;;;;;10342478;28;20522;-79
2023/01/11 20:25:11;;;;;;;13.02;2.15;;;;;;;;;;10326372;28;20481;-79
2023/01/11 20:30:16;;;;;;;8.35;2.05;;;;;;;;;;10347183;28;20096;-79
2023/01/11 20:35:20;;;;;;;11.17;1.83;;;;;;;;;;10319619;28;20045;-79
2023/01/11 20:40:24;;;;;;;9.00;1.92;;;;;;;;;;10348010;28;20046;-79
2023/01/11 20:45:31;;;;;;;8.30;2.00;;;;;;;;;;10345007;28;20053;-78
2023/01/11 20:50:35;;;;;;;6.10;1.60;;;;;;;;;;10334499;28;20045;-80
2023/01/11 20:55:38;;;;;;;13.60;2.45;;;;;;;;;;10326955;28;20085;-79
2023/01/11 21:00:43;;;;;;;6.90;1.80;;;;;;;;;;10337397;28;20074;-79
2023/01/11 21:05:47;;;;;;;14.48;3.05;;;;;;;;;;10331661;28;20038;-80
2023/01/11 21:10:51;;;;;;;5.75;1.67;;;;;;;;;;10350512;28;20037;-81
2023/01/11 21:15:56;;;;;;;9.82;2.00;;;;;;;;;;10356622;28;20080;-80
2023/01/11 21:21:00;;;;;;;6.88;2.00;;;;;;;;;;10346555;28;20046;-80
2023/01/11 21:26:06;;;;;;;14.60;2.85;;;;;;;;;;10348847;28;20096;-80
2023/01/11 21:31:16;;;;;;;10.00;2.50;;;;;;;;;;10362229;28;20464;-81
2023/01/11 21:36:22;;;;;;;6.07;1.45;;;;;;;;;;10351219;28;20069;-81
2023/01/11 21:47:01;;;;;;;5.22;1.85;;;;;;;;;;10306423;28;20057;-80
2023/01/11 21:52:04;;;;;;;5.00;1.42;;;;;;;;;;10304505;28;20084;-80
2023/01/11 21:57:07;;;;;;;4.60;1.42;;;;;;;;;;10337297;28;20092;-80
2023/01/11 22:02:15;;;;;;;11.33;2.30;;;;;;;;;;10314863;28;20109;-80
2023/01/11 22:07:21;;;;;;;7.70;2.13;;;;;;;;;;10327111;28;20388;-80
2023/01/11 22:12:24;;;;;;;8.88;1.77;;;;;;;;;;10312221;28;20047;-80
2023/01/11 22:17:29;;;;;;;15.57;2.38;;;;;;;;;;10336151;28;20494;-80
2023/01/11 22:22:35;;;;;;;5.70;1.70;;;;;;;;;;10315268;28;20629;-80
2023/01/11 22:27:38;;;;;;;7.47;1.77;;;;;;;;;;10313317;28;20034;-81
2023/01/11 22:32:46;;;;;;;6.05;1.42;;;;;;;;;;10316160;28;20038;-80
2023/01/11 22:38:00;;;;;;;7.53;2.22;;;;;;;;;;10324559;28;20409;-81
2023/01/11 22:43:04;;;;;;;6.45;1.90;;;;;;;;;;10342180;28;20049;-80
2023/01/11 22:48:23;;;;;;;8.88;2.08;;;;;;;;;;10305357;28;20056;-81
2023/01/11 22:53:26;;;;;;;8.30;2.22;;;;;;;;;;10334760;28;20046;-81
2023/01/11 22:58:33;;;;;;;4.68;1.52;;;;;;;;;;10351923;28;20042;-80
2023/01/11 23:03:38;;;;;;;4.85;1.38;;;;;;;;;;10352396;28;20400;-80
2023/01/11 23:08:44;;;;;;;6.20;1.75;;;;;;;;;;10336563;28;20189;-80
2023/01/11 23:13:57;;;;;;;5.13;1.33;;;;;;;;;;10351334;28;20049;-80
2023/01/11 23:19:03;;;;;;;4.60;1.33;;;;;;;;;;10344506;28;20049;-81
2023/01/11 23:24:10;;;;;;;8.50;1.60;;;;;;;;;;10342808;28;20315;-80
2023/01/11 23:29:14;;;;;;;4.70;1.65;;;;;;;;;;10336341;28;20077;-79
2023/01/11 23:34:21;;;;;;;7.28;1.52;;;;;;;;;;10341573;28;20603;-80
2023/01/11 23:39:24;;;;;;;4.40;1.20;;;;;;;;;;10350707;28;20041;-81
2023/01/11 23:44:39;;;;;;;8.63;1.80;;;;;;;;;;10342464;28;20049;-81
2023/01/11 23:49:46;;;;;;;6.23;1.60;;;;;;;;;;10350824;28;20037;-81
2023/01/11 23:54:50;;;;;;;7.50;1.83;;;;;;;;;;10351764;28;20409;-80
2023/01/11 23:59:58;;;;;;;8.13;2.53;;;;;;;;;;10351356;28;20053;-81
