Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:02:21;;;;;;;;;;;18.80;43.40;;;;;;5001390;28;20400;-52
2022/12/12 00:04:46;;;;;;;;;;;18.80;43.70;;;;;;5003130;28;19918;-53
2022/12/12 00:07:12;;;;;;;;;;;18.80;43.50;;;;;;5003069;28;19962;-53
2022/12/12 00:09:37;;;;;;;;;;;18.80;43.40;;;;;;5002409;28;19914;-52
2022/12/12 00:12:03;;;;;;;;;;;18.70;43.30;;;;;;5003390;28;19932;-53
2022/12/12 00:14:28;;;;;;;;;;;18.70;44.10;;;;;;5002732;28;19913;-53
2022/12/12 00:16:53;;;;;;;;;;;18.60;43.30;;;;;;5001520;28;19925;-54
2022/12/12 00:19:19;;;;;;;;;;;18.60;44.00;;;;;;4996004;28;19914;-53
2022/12/12 00:21:44;;;;;;;;;;;18.60;43.70;;;;;;5004498;28;19974;-53
2022/12/12 00:24:10;;;;;;;;;;;18.50;43.60;;;;;;5002569;28;20015;-52
2022/12/12 00:26:35;;;;;;;;;;;18.50;43.90;;;;;;5001751;28;19938;-54
2022/12/12 00:29:01;;;;;;;;;;;18.50;44.40;;;;;;5002472;28;19913;-52
2022/12/12 00:31:26;;;;;;;;;;;18.50;44.30;;;;;;5002029;28;19936;-53
2022/12/12 00:33:52;;;;;;;;;;;18.60;44.30;;;;;;5002635;28;19961;-53
2022/12/12 00:36:18;;;;;;;;;;;18.60;44.20;;;;;;5001088;28;19962;-53
2022/12/12 00:38:43;;;;;;;;;;;18.70;44.10;;;;;;5006775;28;20296;-53
2022/12/12 00:41:09;;;;;;;;;;;18.70;44.00;;;;;;5002984;28;20020;-52
2022/12/12 00:43:34;;;;;;;;;;;18.70;43.70;;;;;;5007426;28;19921;-53
2022/12/12 00:46:00;;;;;;;;;;;18.70;44.00;;;;;;4994012;28;20013;-53
2022/12/12 00:48:25;;;;;;;;;;;18.70;44.00;;;;;;5001687;28;20281;-53
2022/12/12 00:50:51;;;;;;;;;;;18.70;43.90;;;;;;5001107;28;19913;-53
2022/12/12 00:53:17;;;;;;;;;;;18.80;43.80;;;;;;4999098;28;19923;-53
2022/12/12 00:55:42;;;;;;;;;;;18.80;43.80;;;;;;5002647;28;20373;-53
2022/12/12 00:58:07;;;;;;;;;;;18.70;43.60;;;;;;5005081;28;19953;-55
2022/12/12 01:00:33;;;;;;;;;;;18.70;43.80;;;;;;5004905;28;19913;-55
2022/12/12 01:02:58;;;;;;;;;;;18.60;43.40;;;;;;5003325;28;19947;-54
2022/12/12 01:05:24;;;;;;;;;;;18.60;43.50;;;;;;5002186;28;19917;-54
2022/12/12 01:07:49;;;;;;;;;;;18.60;43.20;;;;;;5002761;28;19914;-54
2022/12/12 01:10:15;;;;;;;;;;;18.60;43.60;;;;;;5002204;28;19921;-53
2022/12/12 01:12:40;;;;;;;;;;;18.60;43.50;;;;;;5000651;28;19913;-53
2022/12/12 01:15:06;;;;;;;;;;;18.50;43.20;;;;;;5007391;28;20013;-53
2022/12/12 01:17:36;;;;;;;;;;;18.50;43.20;;;;;;5004587;28;20403;-52
2022/12/12 01:20:05;;;;;;;;;;;18.50;43.30;;;;;;5005595;28;20002;-53
2022/12/12 01:22:31;;;;;;;;;;;18.50;43.80;;;;;;5078547;28;19964;-54
2022/12/12 01:24:59;;;;;;;;;;;18.50;43.70;;;;;;5045693;28;21291;-53
2022/12/12 01:27:25;;;;;;;;;;;18.60;43.60;;;;;;5005962;28;19921;-54
2022/12/12 01:29:50;;;;;;;;;;;18.60;43.70;;;;;;5004252;28;20427;-52
2022/12/12 01:32:16;;;;;;;;;;;18.60;43.70;;;;;;5004824;28;19925;-53
2022/12/12 01:34:41;;;;;;;;;;;18.70;43.50;;;;;;5003542;28;19917;-54
2022/12/12 01:37:06;;;;;;;;;;;18.60;43.30;;;;;;5005514;28;19917;-53
2022/12/12 01:39:32;;;;;;;;;;;18.60;43.30;;;;;;5004085;28;20012;-53
2022/12/12 01:41:57;;;;;;;;;;;18.60;43.30;;;;;;5005381;28;19933;-53
2022/12/12 01:44:37;;;;;;;;;;;18.70;43.30;;;;;;5003983;28;19963;-52
2022/12/12 01:47:03;;;;;;;;;;;18.70;43.40;;;;;;5004032;28;19918;-54
2022/12/12 01:49:29;;;;;;;;;;;18.70;43.30;;;;;;5004559;28;19990;-54
2022/12/12 01:51:59;;;;;;;;;;;18.60;43.30;;;;;;4999107;28;19917;-53
2022/12/12 01:54:26;;;;;;;;;;;18.60;43.40;;;;;;5005457;28;20364;-52
2022/12/12 01:56:51;;;;;;;;;;;18.60;43.30;;;;;;5007804;28;19914;-53
2022/12/12 01:59:18;;;;;;;;;;;18.60;43.20;;;;;;5009453;28;20418;-53
2022/12/12 02:01:43;;;;;;;;;;;18.60;43.20;;;;;;5006387;28;19924;-53
2022/12/12 02:04:09;;;;;;;;;;;18.70;43.30;;;;;;5005674;28;19921;-53
2022/12/12 02:06:34;;;;;;;;;;;18.70;43.30;;;;;;5004598;28;19917;-53
2022/12/12 02:09:01;;;;;;;;;;;18.70;43.40;;;;;;5003261;28;20460;-52
2022/12/12 02:11:27;;;;;;;;;;;18.60;43.00;;;;;;5002942;28;20295;-54
2022/12/12 02:13:53;;;;;;;;;;;18.60;43.30;;;;;;5004728;28;19918;-54
2022/12/12 02:16:21;;;;;;;;;;;18.60;43.20;;;;;;5003017;28;20014;-53
2022/12/12 02:19:01;;;;;;;;;;;18.60;43.20;;;;;;5004564;28;19921;-54
2022/12/12 02:21:34;;;;;;;;;;;18.60;43.10;;;;;;5003329;28;19991;-53
2022/12/12 02:24:08;;;;;;;;;;;18.60;43.20;;;;;;5000548;28;20266;-54
2022/12/12 02:26:43;;;;;;;;;;;18.60;43.20;;;;;;5003466;28;20004;-55
2022/12/12 02:29:19;;;;;;;;;;;18.60;43.10;;;;;;5003954;28;19928;-52
2022/12/12 02:31:51;;;;;;;;;;;18.60;43.00;;;;;;5008842;28;19960;-53
2022/12/12 02:34:33;;;;;;;;;;;18.60;43.10;;;;;;4997423;28;19914;-54
2022/12/12 02:37:07;;;;;;;;;;;18.60;43.20;;;;;;5002252;28;20482;-53
2022/12/12 02:39:36;;;;;;;;;;;18.60;43.20;;;;;;4999491;28;19914;-54
2022/12/12 02:42:21;;;;;;;;;;;18.60;43.10;;;;;;4998400;28;19917;-54
2022/12/12 02:44:54;;;;;;;;;;;18.70;43.10;;;;;;5003189;28;20381;-53
2022/12/12 02:47:21;;;;;;;;;;;18.70;43.10;;;;;;4997747;28;20428;-53
2022/12/12 02:49:48;;;;;;;;;;;18.60;43.10;;;;;;4999503;28;20016;-53
2022/12/12 02:52:13;;;;;;;;;;;18.60;43.00;;;;;;5004326;28;19918;-52
2022/12/12 02:54:39;;;;;;;;;;;18.60;43.20;;;;;;4991498;28;19924;-54
2022/12/12 02:57:11;;;;;;;;;;;18.60;43.10;;;;;;5004576;28;19921;-53
2022/12/12 02:59:37;;;;;;;;;;;18.60;43.10;;;;;;5001903;28;19929;-53
2022/12/12 03:02:10;;;;;;;;;;;18.60;42.90;;;;;;5004341;28;19961;-52
2022/12/12 03:07:46;;;;;;;;;;;18.60;43.00;;;;;;5010806;28;19955;-53
2022/12/12 03:10:30;;;;;;;;;;;18.50;43.10;;;;;;5001846;28;20266;-53
2022/12/12 03:12:59;;;;;;;;;;;18.40;43.10;;;;;;4998128;28;19996;-53
2022/12/12 03:15:26;;;;;;;;;;;18.40;43.00;;;;;;5002725;28;19947;-54
2022/12/12 03:18:08;;;;;;;;;;;18.40;42.90;;;;;;5003100;28;20024;-52
2022/12/12 03:20:47;;;;;;;;;;;18.40;43.50;;;;;;5003289;28;19990;-53
2022/12/12 03:23:13;;;;;;;;;;;18.50;42.90;;;;;;5003307;28;20574;-54
2022/12/12 03:25:43;;;;;;;;;;;18.60;42.70;;;;;;5003571;28;19970;-54
2022/12/12 03:28:13;;;;;;;;;;;18.70;42.60;;;;;;5004720;28;20274;-54
2022/12/12 03:30:40;;;;;;;;;;;18.70;42.30;;;;;;5002955;28;19917;-53
2022/12/12 03:33:10;;;;;;;;;;;18.80;42.20;;;;;;4997065;28;19914;-52
2022/12/12 03:35:36;;;;;;;;;;;18.80;42.10;;;;;;4999850;28;20008;-53
2022/12/12 03:38:05;;;;;;;;;;;18.90;42.00;;;;;;5002140;28;19914;-54
2022/12/12 03:40:32;;;;;;;;;;;18.90;42.00;;;;;;4985301;28;20324;-54
2022/12/12 03:43:00;;;;;;;;;;;18.90;42.10;;;;;;4992382;28;19971;-53
2022/12/12 03:45:28;;;;;;;;;;;18.90;41.90;;;;;;5003027;28;21537;-53
2022/12/12 03:48:07;;;;;;;;;;;18.90;42.00;;;;;;4997775;28;19913;-54
2022/12/12 03:50:34;;;;;;;;;;;18.80;42.00;;;;;;5006007;28;19920;-52
2022/12/12 03:53:06;;;;;;;;;;;18.80;42.10;;;;;;4999320;28;19917;-53
2022/12/12 03:55:34;;;;;;;;;;;18.70;42.10;;;;;;5002894;28;19949;-53
2022/12/12 03:58:04;;;;;;;;;;;18.70;42.40;;;;;;4999204;28;19967;-54
2022/12/12 04:00:30;;;;;;;;;;;18.60;42.40;;;;;;5002024;28;20266;-53
2022/12/12 04:02:57;;;;;;;;;;;18.50;42.50;;;;;;5003162;28;19925;-56
2022/12/12 04:05:24;;;;;;;;;;;18.50;42.60;;;;;;4999449;28;19914;-54
2022/12/12 04:08:03;;;;;;;;;;;18.40;42.50;;;;;;5001954;28;19917;-54
2022/12/12 04:13:21;;;;;;;;;;;18.40;42.60;;;;;;4996453;28;19943;-53
2022/12/12 04:15:56;;;;;;;;;;;18.40;42.40;;;;;;5000220;28;19921;-53
2022/12/12 04:18:28;;;;;;;;;;;18.40;42.50;;;;;;5001497;28;19935;-54
2022/12/12 04:23:54;;;;;;;;;;;18.40;42.40;;;;;;4997443;28;19966;-53
2022/12/12 04:26:38;;;;;;;;;;;18.50;42.30;;;;;;5002959;28;19917;-53
2022/12/12 04:29:03;;;;;;;;;;;18.50;42.10;;;;;;5003661;28;19919;-53
2022/12/12 04:31:29;;;;;;;;;;;18.60;42.00;;;;;;5002477;28;19918;-53
2022/12/12 04:33:55;;;;;;;;;;;18.60;41.90;;;;;;5001176;28;19922;-53
2022/12/12 04:36:21;;;;;;;;;;;18.70;41.80;;;;;;5000303;28;19913;-54
2022/12/12 04:38:46;;;;;;;;;;;18.70;41.70;;;;;;5002685;28;19921;-53
2022/12/12 04:41:12;;;;;;;;;;;18.70;41.60;;;;;;5002139;28;19921;-53
2022/12/12 04:43:37;;;;;;;;;;;18.70;41.60;;;;;;4997227;28;19917;-53
2022/12/12 04:46:06;;;;;;;;;;;18.70;41.60;;;;;;5004848;28;19918;-53
2022/12/12 04:48:37;;;;;;;;;;;18.70;41.60;;;;;;5012368;28;19918;-54
2022/12/12 04:51:03;;;;;;;;;;;18.60;41.70;;;;;;4994446;28;19995;-54
2022/12/12 04:53:28;;;;;;;;;;;18.60;41.90;;;;;;4995274;28;19979;-52
2022/12/12 04:55:54;;;;;;;;;;;18.50;41.90;;;;;;4997347;28;19921;-53
2022/12/12 04:58:20;;;;;;;;;;;18.40;41.90;;;;;;5025194;28;19917;-54
2022/12/12 05:00:55;;;;;;;;;;;18.50;42.10;;;;;;5036908;28;19968;-54
2022/12/12 05:03:24;;;;;;;;;;;18.40;41.90;;;;;;5004728;28;19982;-53
2022/12/12 05:05:50;;;;;;;;;;;18.40;42.00;;;;;;4999015;28;20258;-53
2022/12/12 05:08:17;;;;;;;;;;;18.40;42.00;;;;;;5003991;28;19922;-52
2022/12/12 05:10:43;;;;;;;;;;;18.40;41.90;;;;;;5005007;28;20324;-52
2022/12/12 05:13:15;;;;;;;;;;;18.40;41.90;;;;;;4999230;28;19920;-52
2022/12/12 05:15:41;;;;;;;;;;;18.50;41.90;;;;;;5005015;28;19921;-55
2022/12/12 05:18:07;;;;;;;;;;;18.50;41.90;;;;;;5005165;28;20377;-53
2022/12/12 05:20:32;;;;;;;;;;;18.50;41.70;;;;;;5004533;28;20693;-52
2022/12/12 05:22:57;;;;;;;;;;;18.50;41.70;;;;;;5005761;28;20016;-53
2022/12/12 05:25:23;;;;;;;;;;;18.50;41.60;;;;;;5004594;28;19914;-53
2022/12/12 05:27:48;;;;;;;;;;;18.60;41.70;;;;;;5020033;28;19970;-54
2022/12/12 05:30:14;;;;;;;;;;;18.60;41.50;;;;;;5008867;28;20331;-53
2022/12/12 05:32:39;;;;;;;;;;;18.60;41.40;;;;;;5002157;28;20305;-52
2022/12/12 05:35:05;;;;;;;;;;;18.70;42.10;;;;;;5007706;28;20285;-54
2022/12/12 05:37:31;;;;;;;;;;;18.60;41.40;;;;;;5010008;28;20368;-53
2022/12/12 05:39:56;;;;;;;;;;;18.60;41.30;;;;;;5011691;28;19939;-53
2022/12/12 05:42:22;;;;;;;;;;;18.60;41.20;;;;;;5008146;28;19914;-54
2022/12/12 05:44:47;;;;;;;;;;;18.60;41.30;;;;;;4992075;28;19914;-54
2022/12/12 05:47:12;;;;;;;;;;;18.60;41.40;;;;;;4991834;28;19941;-53
2022/12/12 05:49:38;;;;;;;;;;;18.60;41.40;;;;;;5003952;28;19913;-53
2022/12/12 05:52:03;;;;;;;;;;;18.50;41.40;;;;;;5047684;28;19943;-54
2022/12/12 05:54:29;;;;;;;;;;;18.50;41.50;;;;;;5005556;28;20004;-53
2022/12/12 05:56:54;;;;;;;;;;;18.40;41.50;;;;;;5004753;28;19918;-54
2022/12/12 05:59:20;;;;;;;;;;;18.40;41.60;;;;;;5001805;28;19914;-53
2022/12/12 06:01:45;;;;;;;;;;;18.40;41.50;;;;;;5004454;28;19936;-53
2022/12/12 06:04:11;;;;;;;;;;;18.30;41.40;;;;;;5004862;28;19913;-54
2022/12/12 06:06:36;;;;;;;;;;;18.30;41.70;;;;;;5000979;28;19913;-53
2022/12/12 06:09:01;;;;;;;;;;;18.30;41.70;;;;;;5004800;28;19917;-53
2022/12/12 06:11:27;;;;;;;;;;;18.20;41.70;;;;;;5004601;28;20017;-54
2022/12/12 06:13:52;;;;;;;;;;;18.30;41.70;;;;;;5003029;28;19913;-53
2022/12/12 06:16:18;;;;;;;;;;;18.30;41.70;;;;;;5005032;28;19922;-53
2022/12/12 06:18:44;;;;;;;;;;;18.30;41.50;;;;;;5003900;28;20357;-53
2022/12/12 06:21:10;;;;;;;;;;;18.40;41.50;;;;;;5003852;28;19932;-53
2022/12/12 06:23:36;;;;;;;;;;;18.50;41.30;;;;;;5008692;28;19913;-52
2022/12/12 06:26:01;;;;;;;;;;;18.50;41.30;;;;;;5003403;28;20366;-54
2022/12/12 06:28:27;;;;;;;;;;;18.60;41.10;;;;;;5010333;28;19914;-53
2022/12/12 06:30:52;;;;;;;;;;;18.60;41.10;;;;;;5004021;28;19975;-55
2022/12/12 06:33:18;;;;;;;;;;;18.60;40.90;;;;;;5008015;28;19971;-53
2022/12/12 06:35:43;;;;;;;;;;;18.70;40.80;;;;;;5003082;28;19953;-53
2022/12/12 06:38:09;;;;;;;;;;;18.70;40.80;;;;;;5005016;28;19921;-53
2022/12/12 06:40:34;;;;;;;;;;;18.70;40.80;;;;;;5004546;28;19917;-53
2022/12/12 06:43:00;;;;;;;;;;;18.70;40.80;;;;;;4996608;28;19987;-54
2022/12/12 06:45:25;;;;;;;;;;;18.70;40.80;;;;;;5000683;28;19983;-53
2022/12/12 06:47:51;;;;;;;;;;;18.60;40.80;;;;;;5009722;28;20266;-53
2022/12/12 06:50:16;;;;;;;;;;;18.60;40.90;;;;;;5009611;28;19936;-53
2022/12/12 06:52:41;;;;;;;;;;;18.50;41.00;;;;;;5009992;28;19914;-53
2022/12/12 06:55:07;;;;;;;;;;;18.50;41.20;;;;;;5007740;28;19914;-54
2022/12/12 06:57:33;;;;;;;;;;;18.40;41.20;;;;;;5009410;28;19915;-53
2022/12/12 06:59:58;;;;;;;;;;;18.40;41.30;;;;;;5013356;28;19918;-53
2022/12/12 07:02:24;;;;;;;;;;;18.30;41.30;;;;;;5003641;28;20325;-52
2022/12/12 07:04:49;;;;;;;;;;;18.30;41.30;;;;;;5004216;28;20445;-53
2022/12/12 07:07:15;;;;;;;;;;;18.20;41.20;;;;;;5009446;28;19917;-53
2022/12/12 07:09:41;;;;;;;;;;;18.30;41.60;;;;;;5005816;28;19949;-53
2022/12/12 07:12:06;;;;;;;;;;;18.30;41.60;;;;;;5003334;28;20005;-54
2022/12/12 07:14:31;;;;;;;;;;;18.30;41.60;;;;;;5001549;28;19921;-52
2022/12/12 07:16:57;;;;;;;;;;;18.30;41.40;;;;;;5002639;28;19925;-55
2022/12/12 07:19:22;;;;;;;;;;;18.30;41.60;;;;;;5003244;28;19913;-53
2022/12/12 07:21:48;;;;;;;;;;;18.40;41.60;;;;;;5004013;28;20381;-53
2022/12/12 07:24:14;;;;;;;;;;;18.40;41.50;;;;;;5002905;28;19914;-53
2022/12/12 07:26:40;;;;;;;;;;;18.40;41.50;;;;;;5003424;28;19969;-53
2022/12/12 07:29:05;;;;;;;;;;;18.40;41.50;;;;;;5003974;28;19956;-53
2022/12/12 07:31:31;;;;;;;;;;;18.40;41.50;;;;;;5003259;28;20039;-53
2022/12/12 07:33:57;;;;;;;;;;;18.50;41.30;;;;;;5004504;28;19965;-54
2022/12/12 07:36:22;;;;;;;;;;;18.50;41.60;;;;;;5045929;28;19912;-53
2022/12/12 07:38:48;;;;;;;;;;;18.50;41.50;;;;;;5033662;28;19912;-54
2022/12/12 07:41:14;;;;;;;;;;;18.50;41.60;;;;;;5032172;28;20498;-53
2022/12/12 07:43:40;;;;;;;;;;;18.40;41.60;;;;;;5028068;28;20442;-53
2022/12/12 07:46:06;;;;;;;;;;;18.40;41.80;;;;;;5007478;28;19964;-53
2022/12/12 07:48:32;;;;;;;;;;;18.40;41.90;;;;;;5024309;28;20388;-54
2022/12/12 07:51:00;;;;;;;;;;;18.30;41.80;;;;;;5041440;28;19914;-53
2022/12/12 07:53:26;;;;;;;;;;;18.30;41.90;;;;;;4994562;28;20471;-53
2022/12/12 07:55:51;;;;;;;;;;;18.30;42.00;;;;;;5007232;28;19913;-54
2022/12/12 07:58:17;;;;;;;;;;;18.30;42.00;;;;;;5026631;28;20344;-53
2022/12/12 08:00:42;;;;;;;;;;;18.30;42.00;;;;;;5068720;28;19918;-53
2022/12/12 08:03:07;;;;;;;;;;;18.30;42.10;;;;;;5018408;28;19995;-53
2022/12/12 08:05:33;;;;;;;;;;;18.30;42.10;;;;;;5072271;28;19960;-53
2022/12/12 08:07:58;;;;;;;;;;;18.30;42.10;;;;;;5012078;28;19983;-53
2022/12/12 08:10:24;;;;;;;;;;;18.30;42.00;;;;;;5003374;28;20381;-52
2022/12/12 08:12:49;;;;;;;;;;;18.30;42.00;;;;;;5039581;28;19921;-53
2022/12/12 08:15:15;;;;;;;;;;;18.80;41.40;;;;;;5028749;28;19920;-55
2022/12/12 08:17:41;;;;;;;;;;;19.50;40.20;;;;;;5076328;28;20520;-54
2022/12/12 08:20:07;;;;;;;;;;;20.20;39.10;;;;;;5027500;28;19921;-54
2022/12/12 08:22:32;;;;;;;;;;;20.70;38.00;;;;;;5002329;28;19922;-54
2022/12/12 08:24:57;;;;;;;;;;;21.30;37.40;;;;;;5032725;28;20008;-52
2022/12/12 08:27:23;;;;;;;;;;;21.60;36.70;;;;;;5021860;28;19914;-54
2022/12/12 08:29:50;;;;;;;;;;;21.80;36.30;;;;;;5040662;28;19917;-53
2022/12/12 08:32:15;;;;;;;;;;;22.00;36.00;;;;;;5014413;28;19927;-52
2022/12/12 08:34:41;;;;;;;;;;;22.20;35.90;;;;;;5007027;28;20377;-53
2022/12/12 08:37:06;;;;;;;;;;;22.30;35.60;;;;;;5023198;28;20307;-54
2022/12/12 08:39:31;;;;;;;;;;;22.30;35.40;;;;;;5009199;28;19913;-54
2022/12/12 08:41:57;;;;;;;;;;;22.40;35.40;;;;;;5015581;28;19947;-54
2022/12/12 08:44:22;;;;;;;;;;;22.40;35.50;;;;;;4989914;28;20400;-53
2022/12/12 08:46:48;;;;;;;;;;;22.60;35.60;;;;;;5017678;28;20397;-53
2022/12/12 08:49:14;;;;;;;;;;;22.60;35.60;;;;;;5006695;28;20055;-54
2022/12/12 08:51:40;;;;;;;;;;;22.60;35.60;;;;;;5021356;28;20393;-53
2022/12/12 08:54:05;;;;;;;;;;;22.60;35.40;;;;;;5025785;28;19917;-54
2022/12/12 08:56:31;;;;;;;;;;;22.70;35.50;;;;;;5027743;28;19917;-53
2022/12/12 08:58:56;;;;;;;;;;;22.70;35.50;;;;;;5038453;28;20380;-53
2022/12/12 09:01:22;;;;;;;;;;;22.70;35.40;;;;;;5022595;28;20063;-55
2022/12/12 09:03:48;;;;;;;;;;;22.80;35.40;;;;;;5015626;28;20402;-53
2022/12/12 09:06:13;;;;;;;;;;;22.80;35.20;;;;;;5018314;28;20002;-53
2022/12/12 09:08:39;;;;;;;;;;;22.90;35.30;;;;;;5050352;28;19916;-53
2022/12/12 09:11:04;;;;;;;;;;;22.90;35.10;;;;;;5005487;28;19964;-53
2022/12/12 09:13:30;;;;;;;;;;;23.00;35.20;;;;;;5008629;28;20375;-54
2022/12/12 09:15:55;;;;;;;;;;;23.00;35.10;;;;;;5028131;28;19914;-53
2022/12/12 09:18:21;;;;;;;;;;;23.00;35.00;;;;;;5020475;28;20280;-52
2022/12/12 09:20:50;;;;;;;;;;;23.00;35.00;;;;;;5012801;28;19925;-53
2022/12/12 09:23:16;;;;;;;;;;;23.00;35.00;;;;;;5017319;28;19930;-55
2022/12/12 09:25:41;;;;;;;;;;;23.00;35.00;;;;;;5025501;28;19921;-54
2022/12/12 09:28:07;;;;;;;;;;;23.10;35.10;;;;;;5006036;28;20008;-53
2022/12/12 09:30:32;;;;;;;;;;;23.10;34.90;;;;;;5008903;28;20040;-54
2022/12/12 09:32:58;;;;;;;;;;;23.10;34.90;;;;;;5008532;28;19921;-53
2022/12/12 09:35:23;;;;;;;;;;;23.10;35.00;;;;;;5028931;28;19975;-53
2022/12/12 09:37:48;;;;;;;;;;;23.10;34.90;;;;;;5011923;28;19917;-54
2022/12/12 09:40:18;;;;;;;;;;;23.20;35.10;;;;;;5053727;28;19955;-53
2022/12/12 09:42:46;;;;;;;;;;;23.20;35.00;;;;;;5063555;28;22807;-53
2022/12/12 09:45:12;;;;;;;;;;;23.30;35.60;;;;;;5043833;28;20248;-53
2022/12/12 09:47:38;;;;;;;;;;;23.20;34.90;;;;;;5008847;28;19936;-54
2022/12/12 09:50:05;;;;;;;;;;;23.30;34.90;;;;;;5006967;28;20538;-53
2022/12/12 09:52:32;;;;;;;;;;;23.30;34.90;;;;;;5013220;28;19940;-53
2022/12/12 09:54:58;;;;;;;;;;;23.30;34.80;;;;;;5077956;28;20020;-54
2022/12/12 09:57:35;;;;;;;;;;;23.30;34.90;;;;;;5018275;28;20409;-53
2022/12/12 10:00:03;;;;;;;;;;;23.40;34.80;;;;;;5010541;28;19921;-54
2022/12/12 10:02:45;;;;;;;;;;;23.40;34.80;;;;;;4992853;28;20025;-54
2022/12/12 10:05:28;;;;;;;;;;;23.40;34.90;;;;;;4997463;28;19913;-53
2022/12/12 10:08:00;;;;;;;;;;;23.40;34.90;;;;;;5059634;28;21226;-53
2022/12/12 10:10:41;;;;;;;;;;;23.40;35.00;;;;;;5030670;28;19922;-53
2022/12/12 10:13:13;;;;;;;;;;;23.40;34.90;;;;;;5021067;28;19914;-53
2022/12/12 10:15:39;;;;;;;;;;;23.50;34.90;;;;;;5038139;28;20385;-53
2022/12/12 10:18:15;;;;;;;;;;;23.50;34.90;;;;;;5045461;28;19994;-54
2022/12/12 10:20:47;;;;;;;;;;;23.50;34.90;;;;;;5034262;28;19928;-54
2022/12/12 10:23:31;;;;;;;;;;;23.60;34.90;;;;;;5008937;28;19922;-54
2022/12/12 10:26:00;;;;;;;;;;;23.50;34.90;;;;;;5021776;28;19996;-54
2022/12/12 10:28:27;;;;;;;;;;;23.50;34.80;;;;;;5051465;28;20303;-54
2022/12/12 10:31:01;;;;;;;;;;;23.60;35.00;;;;;;5018057;28;19955;-53
2022/12/12 10:33:27;;;;;;;;;;;23.50;35.00;;;;;;5031883;28;19927;-53
2022/12/12 10:36:13;;;;;;;;;;;23.60;35.10;;;;;;5022143;28;19939;-53
2022/12/12 10:38:57;;;;;;;;;;;23.60;35.00;;;;;;5075483;28;20249;-54
2022/12/12 10:41:28;;;;;;;;;;;23.70;35.00;;;;;;5030349;28;19912;-53
2022/12/12 10:43:58;;;;;;;;;;;23.70;34.90;;;;;;5019938;28;19959;-54
2022/12/12 10:46:27;;;;;;;;;;;23.70;34.90;;;;;;4994434;28;19967;-53
2022/12/12 10:48:52;;;;;;;;;;;23.70;35.40;;;;;;5020034;28;19974;-53
2022/12/12 10:51:18;;;;;;;;;;;23.70;34.60;;;;;;5009350;28;19917;-55
2022/12/12 10:53:44;;;;;;;;;;;23.70;34.70;;;;;;5043773;28;19917;-53
2022/12/12 10:56:22;;;;;;;;;;;23.70;34.50;;;;;;5040924;28;20009;-53
2022/12/12 10:58:57;;;;;;;;;;;23.70;34.50;;;;;;5026235;28;19914;-53
2022/12/12 11:01:35;;;;;;;;;;;23.80;34.50;;;;;;5067760;28;19916;-53
2022/12/12 11:04:01;;;;;;;;;;;23.70;34.40;;;;;;5048815;28;19913;-53
2022/12/12 11:06:30;;;;;;;;;;;23.80;34.50;;;;;;5010734;28;19967;-54
2022/12/12 11:08:57;;;;;;;;;;;23.80;34.60;;;;;;5014612;28;19937;-54
2022/12/12 11:11:23;;;;;;;;;;;23.80;34.60;;;;;;5017301;28;19921;-53
2022/12/12 11:13:53;;;;;;;;;;;23.80;34.60;;;;;;5006792;28;20018;-54
2022/12/12 11:16:22;;;;;;;;;;;23.80;34.60;;;;;;5019403;28;19965;-53
2022/12/12 11:18:58;;;;;;;;;;;23.80;34.60;;;;;;5008085;28;20379;-53
2022/12/12 11:21:23;;;;;;;;;;;23.80;34.70;;;;;;5029020;28;20656;-53
2022/12/12 11:23:51;;;;;;;;;;;23.80;34.60;;;;;;5018501;28;20003;-54
2022/12/12 11:26:16;;;;;;;;;;;23.80;34.70;;;;;;5002665;28;19917;-54
2022/12/12 11:28:43;;;;;;;;;;;23.80;34.60;;;;;;5020526;28;19920;-53
2022/12/12 11:31:13;;;;;;;;;;;23.90;34.70;;;;;;4992409;28;19935;-55
2022/12/12 11:33:42;;;;;;;;;;;23.90;34.70;;;;;;5074566;28;19921;-53
2022/12/12 11:36:11;;;;;;;;;;;23.90;34.60;;;;;;4992563;28;20448;-53
2022/12/12 11:38:38;;;;;;;;;;;23.90;34.70;;;;;;4992871;28;19939;-53
2022/12/12 11:41:04;;;;;;;;;;;23.90;34.80;;;;;;5011304;28;19913;-53
2022/12/12 11:43:31;;;;;;;;;;;23.90;34.80;;;;;;5010905;28;20433;-54
2022/12/12 11:46:02;;;;;;;;;;;24.00;34.70;;;;;;5045831;28;19996;-54
2022/12/12 11:48:28;;;;;;;;;;;24.00;34.70;;;;;;5025301;28;19920;-54
2022/12/12 11:50:53;;;;;;;;;;;23.90;34.40;;;;;;5008999;28;20552;-55
2022/12/12 11:53:19;;;;;;;;;;;24.00;34.40;;;;;;4990794;28;20397;-53
2022/12/12 11:55:47;;;;;;;;;;;24.00;34.20;;;;;;5033888;28;19927;-55
2022/12/12 11:58:16;;;;;;;;;;;24.00;34.40;;;;;;5014867;28;19927;-53
2022/12/12 12:00:44;;;;;;;;;;;24.00;34.20;;;;;;4988013;28;19924;-54
2022/12/12 12:03:12;;;;;;;;;;;24.00;34.40;;;;;;5004801;28;19924;-55
2022/12/12 12:05:42;;;;;;;;;;;24.00;34.50;;;;;;5011058;28;19969;-53
2022/12/12 12:08:07;;;;;;;;;;;23.90;34.50;;;;;;5015358;28;20397;-55
2022/12/12 12:10:36;;;;;;;;;;;24.00;34.40;;;;;;5045429;28;20019;-55
2022/12/12 12:13:07;;;;;;;;;;;24.00;34.60;;;;;;5065967;28;20456;-55
2022/12/12 12:15:34;;;;;;;;;;;24.00;34.70;;;;;;5009294;28;19914;-54
2022/12/12 12:18:03;;;;;;;;;;;24.00;34.70;;;;;;5013673;28;20403;-54
2022/12/12 12:20:35;;;;;;;;;;;24.00;34.70;;;;;;4993900;28;19925;-54
2022/12/12 12:23:04;;;;;;;;;;;24.00;34.80;;;;;;4988871;28;20296;-54
2022/12/12 12:25:38;;;;;;;;;;;24.00;34.80;;;;;;5034251;28;20434;-54
2022/12/12 12:28:15;;;;;;;;;;;24.00;34.80;;;;;;5023973;28;20012;-53
2022/12/12 12:30:44;;;;;;;;;;;24.00;34.70;;;;;;5001069;28;19936;-53
2022/12/12 12:33:09;;;;;;;;;;;24.00;34.60;;;;;;5002266;28;19924;-53
2022/12/12 12:35:38;;;;;;;;;;;24.10;34.80;;;;;;5023224;28;20161;-54
2022/12/12 12:38:20;;;;;;;;;;;24.10;34.70;;;;;;5011461;28;19917;-53
2022/12/12 12:40:48;;;;;;;;;;;24.10;34.60;;;;;;4992666;28;19914;-53
2022/12/12 12:43:32;;;;;;;;;;;24.10;34.70;;;;;;5075014;28;19975;-52
2022/12/12 12:46:24;;;;;;;;;;;24.10;34.70;;;;;;4999062;28;19997;-54
2022/12/12 12:48:51;;;;;;;;;;;24.10;34.70;;;;;;5018137;28;19917;-54
2022/12/12 12:51:35;;;;;;;;;;;24.10;34.80;;;;;;5005386;28;19917;-53
2022/12/12 12:54:02;;;;;;;;;;;24.10;34.90;;;;;;5011119;28;19925;-53
2022/12/12 12:56:29;;;;;;;;;;;24.10;34.80;;;;;;5005824;28;20353;-54
2022/12/12 12:58:56;;;;;;;;;;;24.10;34.90;;;;;;4991125;28;19918;-54
2022/12/12 13:01:26;;;;;;;;;;;24.10;34.90;;;;;;5037179;28;19912;-54
2022/12/12 13:04:00;;;;;;;;;;;24.20;35.10;;;;;;5011076;28;19918;-54
2022/12/12 13:06:40;;;;;;;;;;;24.20;35.10;;;;;;4989863;28;20383;-54
2022/12/12 13:09:15;;;;;;;;;;;24.20;35.00;;;;;;5015905;28;19922;-54
2022/12/12 13:11:41;;;;;;;;;;;24.20;35.00;;;;;;4990522;28;20007;-54
2022/12/12 13:14:25;;;;;;;;;;;24.20;34.90;;;;;;5043984;28;19924;-54
2022/12/12 13:16:51;;;;;;;;;;;24.20;35.10;;;;;;5027563;28;19939;-54
2022/12/12 13:19:27;;;;;;;;;;;24.20;35.30;;;;;;5009130;28;19933;-53
2022/12/12 13:22:13;;;;;;;;;;;24.20;35.20;;;;;;4994881;28;19926;-54
2022/12/12 13:24:56;;;;;;;;;;;24.20;35.30;;;;;;4983953;28;21736;-53
2022/12/12 13:27:26;;;;;;;;;;;24.20;35.20;;;;;;5007944;28;19914;-53
2022/12/12 13:30:24;;;;;;;;;;;24.20;35.30;;;;;;5013865;28;19917;-53
2022/12/12 13:32:55;;;;;;;;;;;24.20;35.20;;;;;;5008626;28;19917;-53
2022/12/12 13:35:26;;;;;;;;;;;24.20;35.30;;;;;;5019512;28;19914;-53
2022/12/12 13:37:51;;;;;;;;;;;24.30;35.50;;;;;;4984737;28;20379;-53
2022/12/12 13:40:23;;;;;;;;;;;24.30;35.70;;;;;;4998659;28;19918;-53
2022/12/12 13:42:56;;;;;;;;;;;24.30;35.40;;;;;;5011875;28;20339;-54
2022/12/12 13:45:30;;;;;;;;;;;24.30;35.40;;;;;;5028891;28;19914;-53
2022/12/12 13:47:57;;;;;;;;;;;24.30;35.40;;;;;;5005964;28;19924;-54
2022/12/12 13:50:22;;;;;;;;;;;24.30;35.30;;;;;;5005691;28;20369;-54
2022/12/12 13:53:06;;;;;;;;;;;24.20;35.30;;;;;;5023902;28;19913;-54
2022/12/12 13:55:34;;;;;;;;;;;24.30;35.30;;;;;;5024783;28;19929;-55
2022/12/12 13:58:01;;;;;;;;;;;24.30;35.30;;;;;;5013766;28;19917;-53
2022/12/12 14:00:55;;;;;;;;;;;24.30;34.80;;;;;;5044022;28;20280;-53
2022/12/12 14:03:23;;;;;;;;;;;24.20;34.60;;;;;;5059899;28;19923;-53
2022/12/12 14:05:49;;;;;;;;;;;24.30;34.70;;;;;;4981982;28;20014;-54
2022/12/12 14:08:15;;;;;;;;;;;24.30;34.70;;;;;;5004452;28;19918;-54
2022/12/12 14:10:40;;;;;;;;;;;24.30;34.60;;;;;;5004743;28;19922;-53
2022/12/12 14:13:21;;;;;;;;;;;24.30;34.60;;;;;;5001352;28;19917;-53
2022/12/12 14:16:07;;;;;;;;;;;24.30;34.80;;;;;;5011881;28;19977;-55
2022/12/12 14:18:37;;;;;;;;;;;24.30;34.80;;;;;;5021685;28;19913;-54
2022/12/12 14:21:02;;;;;;;;;;;24.30;34.80;;;;;;5003597;28;19970;-53
2022/12/12 14:23:29;;;;;;;;;;;24.30;34.80;;;;;;5003836;28;20689;-54
2022/12/12 14:25:54;;;;;;;;;;;24.30;34.70;;;;;;5007112;28;19916;-53
2022/12/12 14:28:29;;;;;;;;;;;24.40;34.80;;;;;;5011267;28;19914;-54
2022/12/12 14:31:12;;;;;;;;;;;24.30;34.80;;;;;;5016336;28;20397;-54
2022/12/12 14:33:42;;;;;;;;;;;24.40;34.80;;;;;;5016857;28;20337;-54