Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:18;;;;;;;0.70;0.67;;;14.20;99.90;;;-143.50;100.00;58913.53;4994124;28;20462;-71
2021/07/01 00:02:45;;;;;;;0.70;0.70;;;14.20;99.90;;;-143.50;100.00;58913.53;4994401;28;20485;-71
2021/07/01 00:05:15;;;;;;;1.47;1.30;;;14.20;99.90;;;-143.50;100.00;58913.53;4994977;28;20459;-71
2021/07/01 00:07:45;;;;;;;1.20;0.93;;;14.20;99.90;;;-143.50;100.00;58913.53;4994831;28;20453;-71
2021/07/01 00:10:17;;;;;;;0.70;0.60;;;14.20;99.90;;;-143.50;100.00;58913.53;5009499;28;20433;-71
2021/07/01 00:12:46;;;;;;;0.70;0.60;;;14.20;99.90;;;-143.50;100.00;58913.53;4994358;28;20465;-71
2021/07/01 00:15:18;;;;;;;0.70;0.70;;;14.20;99.90;;;-143.50;100.00;58913.53;4992657;28;20592;-72
2021/07/01 00:17:46;;;;;;;0.70;0.60;;;14.20;99.90;;;-143.50;100.00;58913.53;4994085;28;20471;-71
2021/07/01 00:20:15;;;;;;;0.70;0.63;;;14.20;99.90;;;-143.50;100.00;58913.53;4993746;28;20899;-72
2021/07/01 00:22:43;;;;;;;0.70;0.70;;;14.20;99.90;;;-143.50;100.00;58913.53;4992693;28;20524;-71
2021/07/01 00:25:15;;;;;;;0.80;0.77;;;14.20;99.90;;;-143.50;100.00;58913.53;4994067;28;20536;-71
2021/07/01 00:27:43;;;;;;;0.80;0.70;;;14.20;99.90;;;-143.50;100.00;58913.53;4993589;28;20916;-71
2021/07/01 00:30:16;;;;;;;0.80;0.73;;;14.20;99.90;;;-143.50;100.00;58913.53;4976313;28;20492;-71
2021/07/01 00:32:45;;;;;;;0.70;0.60;;;14.20;99.90;;;-143.50;100.00;58913.53;4994176;28;20462;-71
2021/07/01 00:35:13;;;;;;;0.70;0.70;;;14.20;99.90;;;-143.50;100.00;58913.53;4992655;28;20422;-71
2021/07/01 00:37:41;;;;;;;0.70;0.70;;;14.20;99.90;;;-143.50;100.00;58913.53;4976540;28;20448;-71
2021/07/01 00:40:12;;;;;;;0.80;0.80;;;14.20;99.90;;;-143.50;100.00;58913.53;4992642;28;20874;-71
2021/07/01 00:42:40;;;;;;;0.70;0.70;;;14.20;99.90;;;-143.50;100.00;58913.53;4994490;28;20904;-71
2021/07/01 00:45:09;;;;;;;0.70;0.60;;;14.10;99.90;;;-143.50;100.00;58913.53;4992793;28;20412;-71
2021/07/01 00:47:40;;;;;;;0.77;0.70;;;14.10;99.90;;;-143.50;100.00;58913.53;4993706;28;20406;-71
2021/07/01 00:50:11;;;;;;;0.80;0.80;;;14.10;99.90;;;-143.50;100.00;58913.53;5025692;28;20498;-71
2021/07/01 00:52:39;;;;;;;0.70;0.67;;;14.20;99.90;;;-143.50;100.00;58913.53;5008805;28;20465;-70
2021/07/01 00:55:09;;;;;;;0.70;0.70;;;14.20;99.90;;;-143.50;100.00;58913.53;4992414;28;20437;-71
2021/07/01 00:57:38;;;;;;;0.70;0.70;;;14.20;99.90;;;-143.50;100.00;58913.53;4992826;28;20443;-71
2021/07/01 01:03:11;;;;;;;0.73;0.70;;;14.10;99.90;;;-143.50;100.00;58913.53;4970669;28;20549;-71
2021/07/01 01:05:39;;;;;;;0.70;0.60;;;14.10;99.90;;;-143.50;100.00;58913.53;4980245;28;20458;-71
2021/07/01 01:08:09;;;;;;;0.73;0.70;;;14.20;99.90;;;-143.50;100.00;58913.53;4993587;28;20867;-71
2021/07/01 01:10:37;;;;;;;0.70;0.60;;;14.10;99.90;;;-143.50;100.00;58913.53;4993992;28;20437;-71
2021/07/01 01:13:27;;;;;;;0.70;0.60;;;14.10;99.90;;;-143.50;100.00;58913.53;4992627;28;20461;-71
2021/07/01 01:16:13;;;;;;;0.70;0.70;;;14.10;99.90;;;-143.50;100.00;58913.53;4993033;28;20435;-71
2021/07/01 01:18:44;;;;;;;0.70;0.60;;;14.10;99.90;;;-143.50;100.00;58913.53;4976062;28;20470;-71
2021/07/01 01:21:16;;;;;;;0.80;0.70;;;14.10;99.90;;;-143.50;100.00;58913.53;5008541;28;20450;-71
2021/07/01 01:23:46;;;;;;;0.70;0.60;;;14.10;99.90;;;-143.50;100.00;58913.53;4992497;28;20533;-71
2021/07/01 01:26:17;;;;;;;0.70;0.70;;;14.10;99.90;;;-143.50;100.00;58913.53;4992286;28;20792;-72
2021/07/01 01:28:48;;;;;;;0.70;0.70;;;14.10;99.90;;;-143.50;100.00;58913.53;4993299;28;20414;-71
2021/07/01 01:31:17;;;;;;;0.70;0.60;;;14.10;99.90;;;-143.50;100.00;58913.53;5024764;28;20978;-71
2021/07/01 01:33:45;;;;;;;0.77;0.70;;;14.10;99.90;;;-143.50;100.00;58913.53;4992956;28;20465;-71
2021/07/01 01:36:14;;;;;;;0.73;0.70;;;14.10;99.90;;;-143.50;100.00;58913.53;4992508;28;20446;-71
2021/07/01 01:38:46;;;;;;;0.80;0.80;;;14.10;99.90;;;-143.50;100.00;58913.53;4993644;28;20540;-71
2021/07/01 01:41:36;;;;;;;0.70;0.60;;;14.00;99.90;;;-143.50;100.00;58913.53;4992788;28;20536;-71
2021/07/01 01:44:04;;;;;;;1.60;1.50;;;14.00;99.90;;;-143.50;100.00;58913.53;4993310;28;20639;-71
2021/07/01 01:46:35;;;;;;;0.70;0.70;;;14.00;99.90;;;-143.50;100.00;58913.53;4992522;28;20529;-71
2021/07/01 01:49:04;;;;;;;0.70;0.63;;;14.00;99.90;;;-143.50;100.00;58913.53;4991898;28;20453;-71
2021/07/01 01:51:35;;;;;;;0.70;0.70;;;14.00;99.90;;;-143.50;100.00;58913.53;4992618;28;20411;-72
2021/07/01 01:54:06;;;;;;;0.70;0.70;;;14.00;99.90;;;-143.50;100.00;58913.53;4992973;28;20465;-71
2021/07/01 01:56:37;;;;;;;0.70;0.67;;;14.00;99.90;;;-143.50;100.00;58913.53;4993423;28;20812;-71
2021/07/01 01:59:08;;;;;;;0.73;0.70;;;14.00;99.90;;;-143.50;100.00;58913.53;4991924;28;20520;-71
2021/07/01 02:01:55;;;;;;;0.80;0.70;;;13.90;99.90;;;-143.50;100.00;58913.53;4991722;28;20445;-71
2021/07/01 02:04:34;;;;;;;1.17;1.07;;;13.90;99.90;;;-143.50;100.00;58913.53;5005085;28;20960;-71
2021/07/01 02:07:02;;;;;;;0.70;0.70;;;14.00;99.90;;;-143.50;100.00;58913.53;4988479;28;20823;-71
2021/07/01 02:09:52;;;;;;;0.70;0.60;;;14.00;99.90;;;-143.50;100.00;58913.53;4968242;28;20449;-71
2021/07/01 02:12:20;;;;;;;0.70;0.70;;;14.00;99.90;;;-143.50;100.00;58913.53;4990105;28;20490;-71
2021/07/01 02:14:48;;;;;;;0.70;0.60;;;14.00;99.90;;;-143.50;100.00;58913.53;4975844;28;20545;-71
2021/07/01 02:17:23;;;;;;;0.70;0.60;;;13.90;99.90;;;-143.50;100.00;58913.53;4992962;28;20462;-71
2021/07/01 02:19:56;;;;;;;0.70;0.60;;;14.00;99.90;;;-143.50;100.00;58913.53;4995457;28;20811;-71
2021/07/01 02:22:24;;;;;;;0.70;0.63;;;14.00;99.90;;;-143.50;100.00;58913.53;5025966;28;20446;-71
2021/07/01 02:24:54;;;;;;;0.70;0.60;;;14.00;99.90;;;-143.50;100.00;58913.53;4995134;28;20461;-71
2021/07/01 02:27:22;;;;;;;0.70;0.70;;;14.00;99.90;;;-143.50;100.00;58913.53;4995340;28;20450;-71
2021/07/01 02:29:50;;;;;;;0.70;0.70;;;14.00;99.90;;;-143.50;100.00;58913.53;4995029;28;20481;-71
2021/07/01 02:32:24;;;;;;;0.80;0.80;;;14.00;99.90;;;-143.50;100.00;58913.53;5027697;28;20564;-71
2021/07/01 02:34:52;;;;;;;0.70;0.60;;;14.00;99.90;;;-143.50;100.00;58913.53;4995217;28;20460;-71
2021/07/01 02:37:39;;;;;;;0.80;0.70;;;14.00;99.90;;;-143.50;100.00;58913.53;4996552;28;20418;-71
2021/07/01 02:40:31;;;;;;;0.80;0.70;;;14.00;99.90;;;-143.50;100.00;58913.53;4987924;28;20442;-71
2021/07/01 02:43:07;;;;;;;0.70;0.60;;;14.00;99.90;;;-143.50;100.00;58913.53;4995123;28;20809;-71
2021/07/01 02:45:35;;;;;;;0.80;0.80;;;14.10;99.90;;;-143.50;100.00;58913.53;5026958;28;20458;-71
2021/07/01 02:48:28;;;;;;;0.70;0.60;;;14.10;99.90;;;-143.50;100.00;58913.53;4994149;28;20858;-71
2021/07/01 02:50:57;;;;;;;0.70;0.60;;;14.00;99.90;;;-143.50;100.00;58913.53;4996393;28;20466;-71
2021/07/01 02:53:26;;;;;;;0.70;0.60;;;14.00;99.90;;;-143.50;100.00;58913.53;4994391;28;20999;-71
2021/07/01 02:55:55;;;;;;;0.70;0.60;;;14.00;99.90;;;-143.50;100.00;58913.53;4994512;28;20499;-71
2021/07/01 02:58:23;;;;;;;0.70;0.70;;;14.00;99.90;;;-143.50;100.00;58913.53;4993891;28;20449;-71
2021/07/01 03:01:15;;;;;;;0.70;0.60;;;14.00;99.90;;;-143.50;100.00;58913.53;4976085;28;20450;-71
2021/07/01 03:03:43;;;;;;;0.80;0.70;;;14.10;99.90;;;-143.50;100.00;58913.53;4995949;28;20947;-71
2021/07/01 03:06:17;;;;;;;0.70;0.60;;;14.10;99.90;;;-143.50;100.00;58913.53;5027649;28;20434;-71
2021/07/01 03:08:45;;;;;;;1.10;1.00;;;14.10;99.90;;;-143.50;100.00;58913.53;4994058;28;20477;-71
2021/07/01 03:11:14;;;;;;;0.70;0.70;;;14.10;99.90;;;-143.50;100.00;58913.53;4995365;28;20439;-71
2021/07/01 03:13:41;;;;;;;0.93;0.93;;;14.10;99.90;;;-143.50;100.00;58913.53;5010800;28;20473;-71
2021/07/01 03:16:16;;;;;;;0.70;0.63;;;14.10;99.90;;;-143.50;100.00;58913.53;4994020;28;20442;-71
2021/07/01 03:18:44;;;;;;;0.70;0.60;;;14.10;99.90;;;-143.50;100.00;58913.53;4994475;28;20908;-71
2021/07/01 03:21:40;;;;;;;0.70;0.60;;;14.10;99.90;;;-143.50;100.00;58913.53;4994841;28;20445;-71
2021/07/01 03:24:08;;;;;;;0.70;0.70;;;14.10;99.90;;;-143.50;100.00;58913.53;4995452;28;20829;-71
2021/07/01 03:26:37;;;;;;;0.80;0.73;;;14.10;99.90;;;-143.50;100.00;58913.53;4994177;28;20529;-71
2021/07/01 03:29:04;;;;;;;0.70;0.60;;;14.10;99.90;;;-143.50;100.00;58913.53;4995497;28;20421;-71
2021/07/01 03:31:32;;;;;;;0.73;0.70;;;14.10;99.90;;;-143.50;100.00;58913.53;5008273;28;20936;-71
2021/07/01 03:34:01;;;;;;;0.70;0.70;;;14.00;99.90;;;-143.50;100.00;58913.53;4995680;28;20446;-71
2021/07/01 03:36:30;;;;;;;0.70;0.60;;;14.10;99.90;;;-143.50;100.00;58913.53;4994929;28;20533;-71
2021/07/01 03:39:16;;;;;;;0.80;0.70;;;14.10;99.90;;;-143.50;100.00;58913.53;4994530;28;20627;-71
2021/07/01 03:41:52;;;;;;;0.80;0.80;;;14.10;99.90;;;-143.50;100.00;58913.53;4993817;28;20464;-71
2021/07/01 03:44:20;;;;;;;0.70;0.70;;;14.10;99.90;;;-143.50;100.00;58913.53;4993721;28;20454;-71
2021/07/01 03:46:48;;;;;;;0.70;0.60;;;14.10;99.90;;;-143.50;100.00;58913.53;4993124;28;20528;-71
2021/07/01 03:49:16;;;;;;;0.70;0.70;;;14.10;99.90;;;-143.50;100.00;58913.53;4995697;28;20447;-71
2021/07/01 03:51:47;;;;;;;0.70;0.70;;;14.10;99.90;;;-143.50;100.00;58913.53;4995137;28;20787;-71
2021/07/01 03:54:36;;;;;;;0.77;0.70;;;14.20;99.90;;;-143.50;100.00;58913.53;4992278;28;20487;-71
2021/07/01 03:57:11;;;;;;;0.70;0.70;;;14.20;99.90;;;-143.50;100.00;58913.53;4991346;28;20985;-71
2021/07/01 04:00:02;;;;;;;0.70;0.70;;;14.20;99.90;;;-143.50;100.00;58913.53;4992011;28;20473;-71
2021/07/01 04:02:44;;;;;;;0.70;0.70;;;14.20;99.90;;;-143.50;100.00;58913.53;4992930;28;20426;-71
2021/07/01 04:05:18;;;;;;;0.70;0.60;;;14.20;99.90;;;-143.50;100.00;58913.53;4992424;28;20458;-72
2021/07/01 04:07:48;;;;;;;0.80;0.70;;;14.20;99.90;;;-143.50;100.00;58913.53;4993572;28;20461;-72
2021/07/01 04:10:23;;;;;;;0.73;0.70;;;14.30;99.90;;;-143.50;100.00;58913.53;4992330;28;20450;-71
2021/07/01 04:12:58;;;;;;;0.70;0.60;;;14.30;99.90;;;-143.50;100.00;58913.53;4993683;28;20893;-72
2021/07/01 04:15:31;;;;;;;0.70;0.70;;;14.30;99.90;;;-143.50;100.00;58913.53;4993757;28;20437;-72
2021/07/01 04:18:19;;;;;;;0.70;0.63;;;14.30;99.90;;;-143.50;100.00;58913.53;4994315;28;20513;-72
2021/07/01 04:21:07;;;;;;;0.70;0.60;;;14.20;99.90;;;-143.50;100.00;58913.53;4994684;28;20529;-71
2021/07/01 04:24:01;;;;;;;0.70;0.60;;;14.20;99.90;;;-143.50;100.00;58913.53;4971280;28;20451;-72
2021/07/01 04:26:53;;;;;;;0.70;0.60;;;14.20;99.90;;;-143.50;100.00;58913.53;4993479;28;20513;-72
2021/07/01 04:29:26;;;;;;;0.70;0.70;;;14.20;99.90;;;-143.50;100.00;58913.53;4993021;28;20410;-71
2021/07/01 04:31:55;;;;;;;0.70;0.70;;;14.20;99.90;;;-143.50;100.00;58913.53;4992945;28;20439;-72
2021/07/01 04:34:24;;;;;;;0.70;0.60;;;14.20;99.90;;;-143.50;100.00;58913.53;4992567;28;20537;-71
2021/07/01 04:36:52;;;;;;;0.70;0.70;;;14.10;99.90;;;-143.50;100.00;58913.53;4994283;28;20430;-71
2021/07/01 04:39:22;;;;;;;0.80;0.80;;;14.10;99.90;;;-143.50;100.00;58913.53;4976373;28;20459;-71
2021/07/01 04:42:16;;;;;;;0.70;0.70;;;14.00;99.90;;;-143.50;100.00;58913.53;4992141;28;20439;-71
2021/07/01 04:44:45;;;;;;;0.70;0.70;;;14.00;99.90;;;-143.50;100.00;58913.53;4976508;28;20446;-71
2021/07/01 04:47:15;;;;;;;0.70;0.60;;;13.90;99.90;;;-143.50;100.00;58913.53;4992784;28;20533;-72
2021/07/01 04:49:52;;;;;;;0.70;0.70;;;13.90;99.90;;;-143.50;100.00;58913.53;4977672;28;20446;-71
2021/07/01 04:52:42;;;;;;;0.70;0.60;;;13.90;99.90;;;-143.50;100.00;58913.53;4992868;28;20446;-72
2021/07/01 04:55:32;;;;;;;1.53;1.43;;;13.90;99.90;;;-143.50;100.00;58913.53;4978435;28;20442;-72
2021/07/01 04:58:18;;;;;;;0.70;0.70;;;13.90;99.90;;;-143.50;100.00;58913.53;4994153;28;20453;-72
2021/07/01 05:00:54;;;;;;;0.70;0.67;;;13.90;99.90;;;-143.50;100.00;58913.53;4992082;28;20468;-72
2021/07/01 05:03:51;;;;;;;0.70;0.67;;;13.90;99.90;;;-143.50;100.00;58913.53;4924367;28;20777;-72
2021/07/01 05:06:19;;;;;;;0.70;0.70;;;13.90;99.90;;;-143.50;100.00;58913.53;4993966;28;20427;-72
2021/07/01 05:08:47;;;;;;;0.70;0.70;;;13.90;99.90;;;-143.50;100.00;58913.53;4993465;28;20958;-72
2021/07/01 05:11:15;;;;;;;0.70;0.60;;;13.90;99.90;;;-143.50;100.00;58913.53;4992891;28;20492;-72
2021/07/01 05:13:42;;;;;;;0.70;0.70;;;14.00;99.90;;;-143.50;100.00;58913.53;4993018;28;20475;-72
2021/07/01 05:16:14;;;;;;;0.70;0.60;;;14.00;99.90;;;-143.50;100.00;58913.53;4992165;28;20450;-72
2021/07/01 05:18:42;;;;;;;0.80;0.70;;;14.00;99.90;;;-143.50;100.00;58913.53;4992951;28;20896;-72
2021/07/01 05:21:19;;;;;;;0.70;0.60;;;14.00;99.90;;;-143.50;100.00;58913.53;5011957;28;20446;-73
2021/07/01 05:24:05;;;;;;;0.70;0.60;;;14.10;99.90;;;-143.50;100.00;58913.53;4994277;28;20480;-73
2021/07/01 05:26:52;;;;;;;0.70;0.70;;;14.10;99.90;;;-143.50;100.00;58913.53;4993730;28;20414;-73
2021/07/01 05:29:38;;;;;;;0.70;0.60;;;14.10;99.90;;;-143.50;100.00;58913.53;4993174;28;20408;-73
2021/07/01 05:32:49;;;;;;;0.70;0.70;;;14.10;99.90;;;-143.50;100.00;58913.53;4993486;28;20454;-72
2021/07/01 05:35:25;;;;;;;0.70;0.70;;;14.20;99.90;;;-143.50;100.00;58913.53;4992001;28;20441;-72
2021/07/01 05:37:56;;;;;;;0.70;0.70;;;14.20;99.90;;;-143.50;100.00;58913.53;4993883;28;20493;-72
2021/07/01 05:40:27;;;;;;;0.70;0.60;;;14.10;99.90;;;-143.50;100.00;58913.53;4992298;28;20441;-73
2021/07/01 05:42:57;;;;;;;0.70;0.60;;;14.10;99.90;;;-143.50;100.00;58913.53;4992170;28;20441;-73
2021/07/01 05:45:25;;;;;;;0.80;0.77;;;14.00;99.90;;;-143.50;100.00;58913.53;4992045;28;20454;-73
2021/07/01 05:47:54;;;;;;;0.70;0.70;;;14.00;99.90;;;-143.50;100.00;58913.53;4991744;28;20457;-72
2021/07/01 05:50:22;;;;;;;0.70;0.60;;;13.90;99.90;;;-143.50;100.00;58913.53;4992801;28;20426;-72
2021/07/01 05:52:57;;;;;;;0.70;0.70;;;13.90;99.90;;;-143.50;100.00;58913.53;4996280;28;20459;-73
2021/07/01 05:55:25;;;;;;;0.70;0.70;;;13.90;99.90;;;-143.50;100.00;58913.53;4997398;28;20483;-72
2021/07/01 05:57:52;;;;;;;0.70;0.70;;;13.90;99.90;;;-143.50;100.00;58913.53;4997313;28;21013;-73
2021/07/01 06:00:20;;;;;;;0.70;0.70;;;13.90;99.90;;;-143.50;100.00;58913.53;4996780;28;20565;-73
2021/07/01 06:02:51;;;;;;;0.70;0.70;;;13.90;99.90;;;-143.50;100.00;58913.53;4995392;28;20427;-73
2021/07/01 06:05:20;;;;;;;0.70;0.60;;;13.90;99.90;;;-143.50;100.00;58913.53;4997355;28;20445;-73
2021/07/01 06:08:09;;;;;;;0.70;0.60;;;13.90;99.90;;;-143.50;100.00;58913.53;4996453;28;20451;-73
2021/07/01 06:10:39;;;;;;;0.70;0.70;;;13.90;99.90;;;-143.50;100.00;58913.53;4995182;28;20428;-73
2021/07/01 06:13:08;;;;;;;0.70;0.70;;;13.90;99.90;;;-143.50;100.00;58913.53;4993296;28;20435;-73
2021/07/01 06:15:37;;;;;;;0.70;0.60;;;13.90;99.90;;;-143.50;100.00;58913.53;4996586;28;20443;-73
2021/07/01 06:18:05;;;;;;;0.70;0.60;;;14.00;99.90;;;-143.50;100.00;58913.53;4996630;28;20596;-73
2021/07/01 06:20:35;;;;;;;0.70;0.60;;;14.00;99.90;;;-143.50;100.00;58913.53;4995213;28;20442;-72
2021/07/01 06:23:04;;;;;;;0.70;0.67;;;14.00;99.90;;;-143.50;100.00;58913.53;5011970;28;20476;-72
2021/07/01 06:25:32;;;;;;;0.70;0.70;;;14.00;99.90;;;-143.50;100.00;58913.53;4996723;28;20442;-72
2021/07/01 06:28:01;;;;;;;0.70;0.67;;;14.00;99.90;;;-143.50;100.00;58913.53;4996674;28;20414;-72
2021/07/01 06:30:30;;;;;;;1.37;1.13;;;14.00;99.90;;;-143.50;100.00;58913.53;4996519;28;20434;-73
2021/07/01 06:32:57;;;;;;;0.70;0.70;;;14.00;99.90;;;-143.50;100.00;58913.53;4996575;28;20464;-72
2021/07/01 06:35:26;;;;;;;0.70;0.70;;;14.00;99.90;;;-143.50;100.00;58913.53;4996764;28;20942;-73
2021/07/01 06:38:09;;;;;;;0.70;0.60;;;14.10;99.90;;;-143.50;100.00;58913.53;4995182;28;20538;-73
2021/07/01 06:41:09;;;;;;;4.43;1.30;;;14.20;99.90;;;-143.50;100.00;58913.53;4926291;28;20889;-73
2021/07/01 06:43:56;;;;;;;0.70;0.70;;;14.30;99.90;;;-143.50;100.00;58913.53;5022737;28;20593;-72
2021/07/01 06:46:42;;;;;;;1.37;1.27;;;14.30;99.90;;;-143.50;100.00;58913.53;4995348;28;20939;-72
2021/07/01 06:49:31;;;;;;;0.73;0.70;;;14.30;99.90;;;-143.50;100.00;58913.53;4995181;28;20940;-73
2021/07/01 06:52:18;;;;;;;0.70;0.70;;;14.30;99.90;;;-143.50;100.00;58913.53;4996567;28;20851;-72
2021/07/01 06:55:08;;;;;;;0.70;0.70;;;14.20;99.90;;;-143.50;100.00;58913.53;4996232;28;20484;-72
2021/07/01 06:57:42;;;;;;;0.70;0.70;;;14.10;99.90;;;-143.50;100.00;58913.53;4996412;28;20414;-72
2021/07/01 07:00:12;;;;;;;0.90;0.90;;;14.00;99.90;;;-143.50;100.00;58913.53;4995408;28;20441;-72
2021/07/01 07:02:40;;;;;;;0.70;0.70;;;13.90;99.90;;;-143.50;100.00;58913.53;4994944;28;20962;-72
2021/07/01 07:05:12;;;;;;;0.70;0.60;;;13.90;99.90;;;-143.50;100.00;58913.53;4996143;28;20935;-73
2021/07/01 07:08:09;;;;;;;0.70;0.67;;;13.80;99.90;;;-143.50;100.00;58913.53;4995335;28;20848;-73
2021/07/01 07:10:41;;;;;;;0.70;0.60;;;13.80;99.90;;;-143.50;100.00;58913.53;4996152;28;20486;-73
2021/07/01 07:13:09;;;;;;;0.70;0.70;;;13.80;99.90;;;-143.50;100.00;58913.53;4995946;28;20418;-72
2021/07/01 07:15:38;;;;;;;0.70;0.70;;;13.80;99.90;;;-143.50;100.00;58913.53;4995725;28;20468;-73
2021/07/01 07:18:15;;;;;;;0.70;0.63;;;13.70;99.90;;;-143.50;100.00;58913.53;4995126;28;20414;-73
2021/07/01 07:20:45;;;;;;;0.73;0.70;;;13.80;99.90;;;-143.50;100.00;58913.53;4995489;28;20421;-73
2021/07/01 07:23:18;;;;;;;0.70;0.70;;;13.80;99.90;;;-143.50;100.00;58913.53;4995998;28;20991;-73
2021/07/01 07:25:48;;;;;;;0.70;0.60;;;13.90;99.90;;;-143.50;100.00;58913.53;4994761;28;20447;-73
2021/07/01 07:28:20;;;;;;;0.70;0.70;;;13.90;99.90;;;-143.50;100.00;58913.53;4995664;28;20834;-73
2021/07/01 07:30:51;;;;;;;0.70;0.60;;;13.90;99.90;;;-143.50;100.00;58913.53;4995129;28;20428;-73
2021/07/01 07:33:24;;;;;;;0.70;0.70;;;13.90;99.90;;;-143.50;100.00;58913.53;4995348;28;20480;-73
2021/07/01 07:35:52;;;;;;;1.63;1.53;;;14.00;99.90;;;-143.50;100.00;58913.53;4995354;28;20430;-73
2021/07/01 07:38:23;;;;;;;0.70;0.60;;;14.10;99.90;;;-143.50;100.00;58913.53;4994861;28;20501;-73
2021/07/01 07:40:54;;;;;;;0.70;0.70;;;14.20;99.90;;;-143.50;100.00;58913.53;4994446;28;20918;-73
2021/07/01 07:43:23;;;;;;;0.70;0.60;;;14.30;99.90;;;-143.50;100.00;58913.53;4995088;28;20429;-73
2021/07/01 07:45:52;;;;;;;0.70;0.70;;;14.30;99.90;;;-143.50;100.00;58913.53;4995129;28;20934;-73
2021/07/01 07:48:20;;;;;;;0.70;0.70;;;14.40;99.90;;;-143.50;100.00;58913.53;4995087;28;20407;-73
2021/07/01 07:50:52;;;;;;;0.70;0.70;;;14.40;99.90;;;-143.50;100.00;58913.53;4994074;28;20495;-72
2021/07/01 07:53:25;;;;;;;0.70;0.70;;;14.40;99.90;;;-143.50;100.00;58913.53;4994904;28;20447;-72
2021/07/01 07:56:03;;;;;;;0.70;0.70;;;14.40;99.90;;;-143.50;100.00;58913.53;4994195;28;20464;-72
2021/07/01 07:58:35;;;;;;;0.70;0.70;;;14.50;99.90;;;-143.50;100.00;58913.53;4994921;28;20458;-72
2021/07/01 08:01:03;;;;;;;0.70;0.70;;;14.50;99.90;;;-143.50;100.00;58913.53;4994220;28;20490;-72
2021/07/01 08:03:35;;;;;;;0.70;0.70;;;14.50;99.90;;;-143.50;100.00;58913.53;4992954;28;20463;-74
2021/07/01 08:06:07;;;;;;;0.70;0.70;;;14.50;99.90;;;-143.50;100.00;58913.53;4994443;28;20522;-72
2021/07/01 08:08:38;;;;;;;0.70;0.70;;;14.50;99.90;;;-143.50;100.00;58913.53;4992841;28;20462;-73
2021/07/01 08:11:10;;;;;;;0.70;0.70;;;14.60;99.90;;;-143.50;100.00;58913.53;4994351;28;20432;-73
2021/07/01 08:13:39;;;;;;;0.70;0.60;;;14.70;99.90;;;-143.50;100.00;58913.53;4992362;28;20429;-72
2021/07/01 08:16:08;;;;;;;0.80;0.80;;;14.80;99.90;;;-143.50;100.00;58913.53;4994019;28;20443;-72
2021/07/01 08:18:41;;;;;;;0.70;0.67;;;14.90;99.90;;;-143.50;100.00;58913.53;4994656;28;20442;-72
2021/07/01 08:21:13;;;;;;;0.70;0.60;;;15.00;99.90;;;-143.50;100.00;58913.53;4993514;28;20428;-72
2021/07/01 08:23:42;;;;;;;0.70;0.60;;;15.20;99.90;;;-143.50;100.00;58913.53;4994697;28;20465;-72
2021/07/01 08:26:12;;;;;;;0.70;0.70;;;15.40;99.90;;;-143.50;100.00;58913.53;4993973;28;20531;-73
2021/07/01 08:28:41;;;;;;;0.80;0.80;;;15.50;99.90;;;-143.50;100.00;58913.53;4994166;28;20411;-72
2021/07/01 08:31:11;;;;;;;0.70;0.70;;;15.60;99.90;;;-143.50;100.00;58913.53;4993725;28;20423;-73
2021/07/01 08:33:41;;;;;;;0.70;0.60;;;15.70;99.90;;;-143.50;100.00;58913.53;4994307;28;20416;-73
2021/07/01 08:36:13;;;;;;;0.70;0.60;;;15.90;99.90;;;-143.50;100.00;58913.53;4994435;28;20417;-73
2021/07/01 08:38:42;;;;;;;0.70;0.70;;;15.90;99.90;;;-143.50;100.00;58913.53;4994179;28;20454;-72
2021/07/01 08:41:18;;;;;;;2.73;1.53;;;16.00;99.90;;;-143.50;100.00;58913.53;4994215;28;20552;-73
2021/07/01 08:43:52;;;;;;;0.70;0.60;;;16.00;99.90;;;-143.50;100.00;58913.53;4991917;28;20435;-73
2021/07/01 08:46:28;;;;;;;0.70;0.70;;;16.20;99.90;;;-143.50;100.00;58913.53;4993494;28;20433;-73
2021/07/01 08:49:01;;;;;;;0.70;0.60;;;16.30;99.90;;;-143.50;100.00;58913.53;4993969;28;20436;-73
2021/07/01 08:51:33;;;;;;;0.70;0.60;;;16.30;99.90;;;-143.50;100.00;58913.53;4993963;28;20752;-73
2021/07/01 08:54:20;;;;;;;0.70;0.60;;;16.40;99.90;;;-143.50;100.00;58913.53;4992749;28;20504;-73
2021/07/01 08:56:51;;;;;;;0.70;0.60;;;16.40;99.90;;;-143.50;100.00;58913.53;4993980;28;20468;-73
2021/07/01 08:59:21;;;;;;;0.80;0.70;;;16.40;99.90;;;-143.50;100.00;58913.53;4994014;28;20483;-73
2021/07/01 09:01:56;;;;;;;0.70;0.60;;;16.30;99.90;;;-143.50;100.00;58913.53;5008782;28;20463;-73
2021/07/01 09:04:32;;;;;;;0.70;0.67;;;16.20;99.90;;;-143.50;100.00;58913.53;4992688;28;20430;-73
2021/07/01 09:07:02;;;;;;;0.70;0.70;;;16.10;99.90;;;-143.50;100.00;58913.53;4993443;28;20418;-73
2021/07/01 09:09:33;;;;;;;0.73;0.63;;;16.00;99.90;;;-143.50;100.00;58913.53;4993821;28;20445;-73
2021/07/01 09:12:05;;;;;;;0.70;0.60;;;15.80;99.90;;;-143.50;100.00;58913.53;4994155;28;20416;-73
2021/07/01 09:14:36;;;;;;;0.80;0.70;;;15.80;99.90;;;-143.50;100.00;58913.53;4993557;28;20457;-73
2021/07/01 09:17:11;;;;;;;0.70;0.67;;;15.80;99.90;;;-143.50;100.00;58913.53;4993430;28;20460;-73
2021/07/01 09:19:40;;;;;;;0.70;0.70;;;15.80;99.90;;;-143.50;100.00;58913.53;4994031;28;20408;-73
2021/07/01 09:22:12;;;;;;;0.70;0.67;;;15.80;99.90;;;-143.50;100.00;58913.53;4993842;28;20428;-74
2021/07/01 09:24:40;;;;;;;0.70;0.70;;;15.80;99.90;;;-143.50;100.00;58913.53;4991945;28;20452;-73
2021/07/01 09:27:12;;;;;;;0.80;0.70;;;15.70;99.90;;;-143.50;100.00;58913.53;4997712;28;20435;-73
2021/07/01 09:29:43;;;;;;;0.70;0.60;;;15.80;99.90;;;-143.50;100.00;58913.53;4997766;28;20494;-73
2021/07/01 09:32:14;;;;;;;0.70;0.60;;;15.80;99.90;;;-143.50;100.00;58913.53;4997476;28;20418;-73
2021/07/01 09:34:43;;;;;;;0.70;0.60;;;15.80;99.90;;;-143.50;100.00;58913.53;4996337;28;20564;-73
2021/07/01 09:37:11;;;;;;;0.70;0.70;;;15.80;99.90;;;-143.50;100.00;58913.53;4997338;28;20419;-73
2021/07/01 09:39:39;;;;;;;0.80;0.70;;;15.80;99.90;;;-143.50;100.00;58913.53;4996330;28;20458;-72
2021/07/01 09:42:10;;;;;;;0.70;0.60;;;15.90;99.90;;;-143.50;100.00;58913.53;4997656;28;20409;-73
2021/07/01 09:44:39;;;;;;;0.70;0.63;;;16.10;99.90;;;-143.50;100.00;58913.53;4996688;28;20426;-73
2021/07/01 09:47:10;;;;;;;0.70;0.70;;;16.40;99.90;;;-143.50;100.00;58913.53;4997051;28;20931;-73
2021/07/01 09:49:41;;;;;;;0.70;0.60;;;16.60;99.90;;;-143.50;100.00;58913.53;4997298;28;20511;-73
2021/07/01 09:52:12;;;;;;;0.70;0.67;;;16.40;99.90;;;-143.50;100.00;58913.53;4998271;28;20407;-73
2021/07/01 09:54:47;;;;;;;0.70;0.60;;;16.30;99.90;;;-143.50;100.00;58913.53;4997168;28;20476;-73
2021/07/01 09:57:24;;;;;;;0.70;0.70;;;16.10;99.90;;;-143.50;100.00;58913.53;4996606;28;20442;-73
2021/07/01 09:59:57;;;;;;;0.70;0.70;;;15.90;99.90;;;-143.50;100.00;58913.53;4994788;28;20434;-72
2021/07/01 10:02:26;;;;;;;0.70;0.60;;;15.70;99.90;;;-143.50;100.00;58913.53;4995953;28;20444;-73
2021/07/01 10:04:55;;;;;;;0.80;0.70;;;15.70;99.90;;;-143.50;100.00;58913.53;4996660;28;20445;-72
2021/07/01 10:07:24;;;;;;;0.70;0.70;;;15.60;99.90;;;-143.50;100.00;58913.53;4997149;28;20522;-73
2021/07/01 10:09:55;;;;;;;0.70;0.63;;;15.50;99.90;;;-143.50;100.00;58913.53;4997015;28;20462;-72
2021/07/01 10:12:25;;;;;;;0.73;0.70;;;15.50;99.90;;;-143.50;100.00;58913.53;4996038;28;20414;-73
2021/07/01 10:14:56;;;;;;;0.70;0.67;;;15.40;99.90;;;-143.50;100.00;58913.53;4999961;28;20482;-72
2021/07/01 10:17:27;;;;;;;0.70;0.60;;;15.40;99.90;;;-143.50;100.00;58913.53;5000876;28;20435;-74
2021/07/01 10:20:06;;;;;;;0.70;0.70;;;15.40;99.90;;;-143.50;100.00;58913.53;4998229;28;20432;-73
2021/07/01 10:22:37;;;;;;;0.70;0.60;;;15.40;99.90;;;-143.50;100.00;58913.53;4999546;28;20428;-72
2021/07/01 10:25:06;;;;;;;0.80;0.70;;;15.40;99.90;;;-143.50;100.00;58913.53;5002947;28;20807;-73
2021/07/01 10:27:41;;;;;;;0.70;0.60;;;15.40;99.90;;;-143.50;100.00;58913.53;4999135;28;20406;-74