Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:30;;;;;;;38.28;16.55;;;;;;;;;;4928810;29;20054;-60
2022/01/13 00:04:57;;;;;;;39.20;17.75;;;;;;;;;;4928515;29;20076;-60
2022/01/13 00:07:24;;;;;;;38.75;16.83;;;;;;;;;;4929374;29;20086;-60
2022/01/13 00:09:51;;;;;;;41.17;16.83;;;;;;;;;;4929729;29;20404;-60
2022/01/13 00:12:20;;;;;;;42.78;18.58;;;;;;;;;;4928106;29;20135;-59
2022/01/13 00:15:07;;;;;;;40.88;18.00;;;;;;;;;;4931257;29;20082;-60
2022/01/13 00:17:46;;;;;;;32.53;15.25;;;;;;;;;;4932107;29;20053;-59
2022/01/13 00:25:36;;;;;;;36.72;17.95;;;;;;;;;;4926674;29;20099;-59
2022/01/13 00:28:07;;;;;;;40.08;17.20;;;;;;;;;;4927995;29;20139;-62
2022/01/13 00:30:34;;;;;;;40.60;17.02;;;;;;;;;;4931966;29;20476;-60
2022/01/13 00:33:03;;;;;;;38.88;17.45;;;;;;;;;;4930017;29;20079;-60
2022/01/13 00:35:30;;;;;;;39.83;17.30;;;;;;;;;;4926271;29;20055;-59
2022/01/13 00:37:58;;;;;;;33.72;15.05;;;;;;;;;;4926681;29;20127;-60
2022/01/13 00:40:25;;;;;;;34.55;16.75;;;;;;;;;;4931084;29;20052;-60
2022/01/13 00:42:51;;;;;;;36.38;16.52;;;;;;;;;;4928763;29;20130;-60
2022/01/13 00:45:18;;;;;;;36.03;15.38;;;;;;;;;;4922990;29;20130;-60
2022/01/13 00:47:44;;;;;;;39.30;16.95;;;;;;;;;;4931970;29;20098;-59
2022/01/13 00:50:11;;;;;;;37.55;17.13;;;;;;;;;;4935807;29;20078;-60
2022/01/13 00:52:38;;;;;;;42.60;18.92;;;;;;;;;;4931085;29;20145;-58
2022/01/13 00:55:10;;;;;;;44.85;16.88;;;;;;;;;;4928979;29;20699;-58
2022/01/13 00:57:36;;;;;;;38.95;17.10;;;;;;;;;;4936146;29;20056;-60
2022/01/13 01:00:04;;;;;;;35.83;17.73;;;;;;;;;;4930988;29;20052;-60
2022/01/13 01:02:31;;;;;;;36.63;15.23;;;;;;;;;;4924370;29;20063;-60
2022/01/13 01:04:57;;;;;;;34.75;16.10;;;;;;;;;;4930607;29;20123;-60
2022/01/13 01:07:24;;;;;;;35.50;15.27;;;;;;;;;;4928316;29;20635;-60
2022/01/13 01:09:51;;;;;;;35.08;16.27;;;;;;;;;;4930776;29;20071;-60
2022/01/13 01:12:19;;;;;;;38.05;16.20;;;;;;;;;;4927504;29;20768;-59
2022/01/13 01:14:55;;;;;;;36.10;15.40;;;;;;;;;;4924206;29;20075;-60
2022/01/13 01:17:22;;;;;;;;;;;;;;;;;;4935239;29;20056;-60
2022/01/13 01:19:49;;;;;;;35.58;14.80;;;;;;;;;;4926726;29;19978;-60
2022/01/13 01:22:33;;;;;;;35.22;15.00;;;;;;;;;;4928511;29;20510;-59
2022/01/13 01:25:19;;;;;;;34.08;14.73;;;;;;;;;;4929016;29;20571;-60
2022/01/13 01:27:50;;;;;;;35.28;15.75;;;;;;;;;;4924447;29;20059;-59
2022/01/13 01:30:32;;;;;;;38.90;14.25;;;;;;;;;;4923635;29;20398;-60
2022/01/13 01:32:58;;;;;;;33.15;13.85;;;;;;;;;;4926346;29;20067;-57
2022/01/13 01:35:27;;;;;;;37.08;15.63;;;;;;;;;;4926041;29;20067;-61
2022/01/13 01:37:54;;;;;;;35.33;15.52;;;;;;;;;;4924721;29;20054;-60
2022/01/13 01:40:22;;;;;;;36.30;16.30;;;;;;;;;;4929811;29;20560;-60
2022/01/13 01:42:50;;;;;;;33.28;15.93;;;;;;;;;;4928142;29;20575;-60
2022/01/13 01:45:18;;;;;;;34.38;15.85;;;;;;;;;;4928691;29;20252;-61
2022/01/13 01:47:45;;;;;;;32.22;15.27;;;;;;;;;;4930016;29;20051;-58
2022/01/13 01:50:18;;;;;;;31.90;14.40;;;;;;;;;;4931827;29;20044;-60
2022/01/13 01:52:45;;;;;;;31.55;13.93;;;;;;;;;;4927252;29;20501;-54
2022/01/13 01:55:12;;;;;;;34.65;13.98;;;;;;;;;;4925592;29;20532;-60
2022/01/13 01:57:39;;;;;;;37.92;15.48;;;;;;;;;;4930905;29;20473;-60
2022/01/13 02:00:11;;;;;;;35.13;15.98;;;;;;;;;;4930274;29;20127;-60
2022/01/13 02:02:37;;;;;;;36.00;14.65;;;;;;;;;;4923623;29;20182;-62
2022/01/13 02:05:04;;;;;;;31.60;13.50;;;;;;;;;;4930061;29;20043;-60
2022/01/13 02:07:31;;;;;;;29.52;14.13;;;;;;;;;;4923133;29;20044;-57
2022/01/13 02:09:58;;;;;;;35.63;16.00;;;;;;;;;;4929118;29;20111;-59
2022/01/13 02:12:36;;;;;;;38.40;13.68;;;;;;;;;;4926421;29;20054;-60
2022/01/13 02:15:27;;;;;;;36.65;15.25;;;;;;;;;;4929989;29;20437;-59
2022/01/13 02:17:55;;;;;;;31.23;13.13;;;;;;;;;;4926782;29;20051;-60
2022/01/13 02:20:23;;;;;;;35.67;15.30;;;;;;;;;;4925462;29;20146;-59
2022/01/13 02:22:50;;;;;;;36.10;14.65;;;;;;;;;;4930956;29;20079;-59
2022/01/13 02:25:17;;;;;;;34.88;14.95;;;;;;;;;;4927164;29;20131;-58
2022/01/13 02:27:44;;;;;;;33.85;16.77;;;;;;;;;;4924078;29;20111;-59
2022/01/13 02:30:12;;;;;;;33.45;14.23;;;;;;;;;;4928316;29;20639;-59
2022/01/13 02:32:38;;;;;;;37.28;15.15;;;;;;;;;;4924312;29;20131;-59
2022/01/13 02:35:06;;;;;;;33.30;14.63;;;;;;;;;;4928040;29;20158;-59
2022/01/13 02:37:34;;;;;;;31.58;13.52;;;;;;;;;;4928067;29;20481;-55
2022/01/13 02:40:00;;;;;;;36.22;14.60;;;;;;;;;;4926089;29;20492;-59
2022/01/13 02:42:28;;;;;;;39.05;14.93;;;;;;;;;;4926911;29;20229;-58
2022/01/13 02:45:14;;;;;;;31.88;14.80;;;;;;;;;;4929710;29;20052;-59
2022/01/13 02:48:00;;;;;;;35.00;15.38;;;;;;;;;;4926208;29;20095;-59
2022/01/13 02:50:27;;;;;;;31.85;14.77;;;;;;;;;;4925753;29;20378;-60
2022/01/13 02:52:55;;;;;;;34.58;14.68;;;;;;;;;;4924150;29;20126;-59
2022/01/13 02:55:24;;;;;;;34.25;15.80;;;;;;;;;;4926091;29;20130;-58
2022/01/13 02:57:50;;;;;;;32.13;15.18;;;;;;;;;;4936225;29;20126;-54
2022/01/13 03:00:18;;;;;;;33.85;15.00;;;;;;;;;;4926515;29;20139;-60
2022/01/13 03:02:47;;;;;;;44.58;16.42;;;;;;;;;;4927250;29;20060;-58
2022/01/13 03:05:15;;;;;;;43.70;16.15;;;;;;;;;;4926340;29;20060;-59
2022/01/13 03:07:42;;;;;;;32.80;15.90;;;;;;;;;;4922880;29;20100;-58
2022/01/13 03:10:12;;;;;;;36.38;15.80;;;;;;;;;;4924450;29;20052;-60
2022/01/13 03:12:42;;;;;;;40.08;17.23;;;;;;;;;;4924009;29;20126;-60
2022/01/13 03:15:09;;;;;;;44.72;18.52;;;;;;;;;;4926865;29;20055;-60
2022/01/13 03:17:36;;;;;;;36.95;16.25;;;;;;;;;;4925046;29;20126;-60
2022/01/13 03:20:04;;;;;;;41.47;16.02;;;;;;;;;;4924792;29;20123;-59
2022/01/13 03:22:30;;;;;;;34.25;16.58;;;;;;;;;;4924871;29;20131;-59
2022/01/13 03:24:57;;;;;;;38.67;16.75;;;;;;;;;;4928834;29;20130;-61
2022/01/13 03:27:33;;;;;;;38.13;16.77;;;;;;;;;;4932703;29;20135;-60
2022/01/13 03:30:01;;;;;;;38.40;14.75;;;;;;;;;;4920224;29;20131;-59
2022/01/13 03:32:27;;;;;;;44.33;17.00;;;;;;;;;;4930211;29;20079;-57
2022/01/13 03:34:54;;;;;;;39.20;16.73;;;;;;;;;;4925315;29;20135;-59
2022/01/13 03:37:20;;;;;;;33.80;15.48;;;;;;;;;;4927654;29;20043;-58
2022/01/13 03:39:47;;;;;;;40.63;17.55;;;;;;;;;;4926987;29;20544;-59
2022/01/13 03:42:13;;;;;;;39.88;16.48;;;;;;;;;;4927951;29;20044;-58
2022/01/13 03:44:41;;;;;;;37.60;15.40;;;;;;;;;;4922109;29;20059;-56
2022/01/13 03:47:09;;;;;;;46.63;17.40;;;;;;;;;;4922115;29;20568;-60
2022/01/13 03:49:36;;;;;;;38.60;17.20;;;;;;;;;;4930932;29;20177;-59
2022/01/13 03:52:57;;;;;;;44.45;16.40;;;;;;;;;;4932710;29;20143;-60
2022/01/13 03:56:01;;;;;;;33.05;14.25;;;;;;;;;;4933329;29;20047;-59
2022/01/13 03:59:42;;;;;;;36.45;14.70;;;;;;;;;;4934533;29;20048;-59
2022/01/13 04:02:11;;;;;;;34.25;14.32;;;;;;;;;;4929852;29;20059;-56
2022/01/13 04:04:40;;;;;;;39.05;16.92;;;;;;;;;;4926693;29;20139;-59
2022/01/13 04:07:10;;;;;;;35.17;16.13;;;;;;;;;;4926537;29;20127;-59
2022/01/13 04:10:31;;;;;;;37.45;15.10;;;;;;;;;;4933240;29;20565;-60
2022/01/13 04:12:57;;;;;;;33.70;14.02;;;;;;;;;;4930791;29;20058;-60
2022/01/13 04:15:28;;;;;;;38.15;14.95;;;;;;;;;;4930838;29;20523;-59
2022/01/13 04:17:56;;;;;;;40.50;16.08;;;;;;;;;;4932367;29;20095;-60
2022/01/13 04:20:23;;;;;;;42.88;14.65;;;;;;;;;;4923990;29;20043;-60
2022/01/13 04:22:51;;;;;;;30.33;14.35;;;;;;;;;;4929394;29;20138;-60
2022/01/13 04:25:21;;;;;;;35.08;15.05;;;;;;;;;;4930098;29;20392;-58
2022/01/13 04:27:48;;;;;;;38.70;15.50;;;;;;;;;;4931009;29;20051;-59
2022/01/13 04:30:44;;;;;;;43.10;17.85;;;;;;;;;;4925794;29;20078;-58
2022/01/13 04:33:16;;;;;;;38.92;15.82;;;;;;;;;;4924369;29;20048;-57
2022/01/13 04:35:43;;;;;;;39.90;15.13;;;;;;;;;;4929169;29;20126;-60
2022/01/13 04:38:10;;;;;;;37.55;15.38;;;;;;;;;;4925417;29;20048;-59
2022/01/13 04:40:43;;;;;;;42.10;17.27;;;;;;;;;;4930931;29;20066;-59
2022/01/13 04:43:11;;;;;;;43.78;19.23;;;;;;;;;;4905763;29;20048;-59
2022/01/13 04:45:38;;;;;;;36.08;14.88;;;;;;;;;;4924260;29;20126;-60
2022/01/13 04:48:05;;;;;;;37.10;14.93;;;;;;;;;;4927514;29;20094;-60
2022/01/13 04:50:33;;;;;;;42.58;17.60;;;;;;;;;;4928602;29;20142;-59
2022/01/13 04:52:59;;;;;;;40.80;19.55;;;;;;;;;;4931630;29;20142;-60
2022/01/13 04:55:29;;;;;;;59.72;21.83;;;;;;;;;;4928170;29;20044;-61
2022/01/13 04:57:58;;;;;;;56.20;20.95;;;;;;;;;;4928142;29;20048;-59
2022/01/13 05:00:26;;;;;;;51.72;19.17;;;;;;;;;;4931590;29;20063;-60
2022/01/13 05:02:52;;;;;;;50.28;19.92;;;;;;;;;;4932807;29;20066;-54
2022/01/13 05:05:19;;;;;;;58.78;23.63;;;;;;;;;;4925738;29;20123;-61
2022/01/13 05:07:47;;;;;;;59.50;22.52;;;;;;;;;;4932622;29;20135;-59
2022/01/13 05:10:13;;;;;;;58.20;23.40;;;;;;;;;;4932822;29;20461;-60
2022/01/13 05:12:43;;;;;;;62.88;22.65;;;;;;;;;;4930850;29;20147;-60
2022/01/13 05:15:14;;;;;;;69.97;28.00;;;;;;;;;;4931298;29;20048;-60
2022/01/13 05:20:39;;;;;;;59.67;22.75;;;;;;;;;;4932240;29;20547;-60
2022/01/13 05:23:11;;;;;;;52.15;20.55;;;;;;;;;;4925264;29;20059;-60
2022/01/13 05:25:38;;;;;;;52.67;19.98;;;;;;;;;;4929948;29;20134;-58
2022/01/13 05:28:05;;;;;;;60.42;25.27;;;;;;;;;;4927458;29;20079;-60
2022/01/13 05:30:31;;;;;;;61.40;22.65;;;;;;;;;;4930580;29;20134;-61
2022/01/13 05:32:58;;;;;;;58.28;20.58;;;;;;;;;;4932325;29;20474;-58
2022/01/13 05:35:28;;;;;;;67.30;22.33;;;;;;;;;;4930177;29;20047;-60
2022/01/13 05:37:55;;;;;;;55.03;20.73;;;;;;;;;;4932321;29;20055;-60
2022/01/13 05:40:23;;;;;;;67.05;25.33;;;;;;;;;;4933024;29;20527;-61
2022/01/13 05:42:50;;;;;;;74.00;30.05;;;;;;;;;;4931489;29;20244;-59
2022/01/13 05:45:19;;;;;;;71.10;26.50;;;;;;;;;;4933472;29;20047;-58
2022/01/13 05:47:47;;;;;;;65.32;26.23;;;;;;;;;;4927558;29;20062;-60
2022/01/13 05:50:16;;;;;;;61.97;23.65;;;;;;;;;;4928373;29;20595;-59
2022/01/13 05:52:43;;;;;;;55.05;21.38;;;;;;;;;;4930188;29;20138;-59
2022/01/13 05:55:10;;;;;;;59.10;24.02;;;;;;;;;;4928539;29;20127;-60
2022/01/13 05:57:38;;;;;;;67.03;25.98;;;;;;;;;;4929870;29;20135;-59
2022/01/13 06:00:07;;;;;;;58.47;21.77;;;;;;;;;;4930647;29;20056;-60
2022/01/13 06:02:33;;;;;;;62.15;22.95;;;;;;;;;;4934552;29;20122;-59
2022/01/13 06:05:00;;;;;;;59.92;23.00;;;;;;;;;;4923464;29;20147;-60
2022/01/13 06:07:26;;;;;;;65.50;23.30;;;;;;;;;;4932172;29;20050;-60
2022/01/13 06:09:53;;;;;;;63.85;24.88;;;;;;;;;;4934469;29;20075;-60
2022/01/13 06:12:31;;;;;;;60.10;22.27;;;;;;;;;;4930198;29;20047;-60
2022/01/13 06:15:00;;;;;;;59.22;25.38;;;;;;;;;;4927346;29;20047;-61
2022/01/13 06:17:26;;;;;;;57.03;21.35;;;;;;;;;;4933228;29;20135;-57
2022/01/13 06:19:54;;;;;;;59.85;22.48;;;;;;;;;;4924776;29;20135;-60
2022/01/13 06:22:20;;;;;;;63.15;23.90;;;;;;;;;;4928036;29;20079;-61
2022/01/13 06:24:47;;;;;;;61.45;22.00;;;;;;;;;;4926006;29;20047;-58
2022/01/13 06:27:13;;;;;;;60.35;22.08;;;;;;;;;;4929854;29;20065;-58
2022/01/13 06:29:40;;;;;;;73.00;25.33;;;;;;;;;;4927930;29;20142;-58
2022/01/13 06:32:08;;;;;;;59.72;22.95;;;;;;;;;;4933979;29;20139;-59
2022/01/13 06:34:35;;;;;;;57.33;21.40;;;;;;;;;;4928286;29;20051;-60
2022/01/13 06:37:02;;;;;;;54.90;21.33;;;;;;;;;;4921775;29;20139;-60
2022/01/13 06:39:28;;;;;;;58.85;21.58;;;;;;;;;;4938354;29;20158;-59
2022/01/13 06:41:55;;;;;;;59.78;23.55;;;;;;;;;;4923971;29;20143;-59
2022/01/13 06:44:21;;;;;;;55.53;21.65;;;;;;;;;;4930458;29;20059;-60
2022/01/13 06:46:48;;;;;;;56.33;20.80;;;;;;;;;;4926899;29;20135;-58
2022/01/13 06:49:16;;;;;;;47.97;18.90;;;;;;;;;;4932090;29;20056;-59
2022/01/13 06:51:42;;;;;;;57.20;19.30;;;;;;;;;;4926976;29;20051;-60
2022/01/13 06:54:09;;;;;;;53.10;20.38;;;;;;;;;;4926885;29;20806;-58
2022/01/13 06:56:35;;;;;;;55.42;20.67;;;;;;;;;;4928251;29;20135;-60
2022/01/13 06:59:08;;;;;;;51.45;19.10;;;;;;;;;;4925013;29;20130;-59
2022/01/13 07:01:34;;;;;;;55.05;22.08;;;;;;;;;;4932723;29;20075;-59
2022/01/13 07:04:01;;;;;;;45.20;19.80;;;;;;;;;;4927653;29;20159;-57
2022/01/13 07:06:29;;;;;;;49.17;21.27;;;;;;;;;;4926422;29;20078;-58
2022/01/13 07:08:55;;;;;;;45.95;19.60;;;;;;;;;;4928369;29;20126;-60
2022/01/13 07:11:22;;;;;;;49.60;19.63;;;;;;;;;;4931756;29;20140;-60
2022/01/13 07:13:49;;;;;;;51.92;19.80;;;;;;;;;;4928085;29;20047;-59
2022/01/13 07:16:15;;;;;;;52.13;19.98;;;;;;;;;;4924849;29;20052;-60
2022/01/13 07:18:42;;;;;;;67.35;25.13;;;;;;;;;;4930887;29;20445;-60
2022/01/13 07:21:11;;;;;;;58.78;22.15;;;;;;;;;;4926649;29;20130;-60
2022/01/13 07:23:39;;;;;;;54.45;20.25;;;;;;;;;;4916577;29;20126;-60
2022/01/13 07:26:05;;;;;;;55.53;21.65;;;;;;;;;;4937144;29;20134;-60
2022/01/13 07:28:32;;;;;;;55.13;19.67;;;;;;;;;;4935983;29;20139;-60
2022/01/13 07:30:59;;;;;;;54.78;19.50;;;;;;;;;;4935721;29;20079;-58
2022/01/13 07:33:25;;;;;;;50.42;19.88;;;;;;;;;;4934157;29;20135;-57
2022/01/13 07:35:52;;;;;;;48.65;18.65;;;;;;;;;;4925742;29;20054;-58
2022/01/13 07:38:18;;;;;;;44.28;17.67;;;;;;;;;;4933749;29;20055;-55
2022/01/13 07:40:47;;;;;;;47.53;19.15;;;;;;;;;;4934503;29;20056;-58
2022/01/13 07:43:16;;;;;;;46.67;17.83;;;;;;;;;;4931468;29;20519;-60
2022/01/13 07:45:42;;;;;;;51.97;20.80;;;;;;;;;;4929621;29;20458;-59
2022/01/13 07:48:09;;;;;;;52.88;21.45;;;;;;;;;;4932967;29;20055;-59
2022/01/13 07:50:36;;;;;;;47.00;17.35;;;;;;;;;;4939086;29;20047;-59
2022/01/13 07:53:02;;;;;;;50.13;19.05;;;;;;;;;;4928725;29;20134;-59
2022/01/13 07:55:29;;;;;;;46.92;17.85;;;;;;;;;;4931898;29;20150;-59
2022/01/13 07:57:57;;;;;;;47.80;18.90;;;;;;;;;;4932984;29;20139;-58
2022/01/13 08:00:23;;;;;;;49.33;17.80;;;;;;;;;;4932405;29;20130;-60
2022/01/13 08:02:50;;;;;;;43.25;19.42;;;;;;;;;;4934771;29;20138;-60
2022/01/13 08:05:16;;;;;;;48.22;20.33;;;;;;;;;;4929842;29;20130;-60
2022/01/13 08:07:43;;;;;;;47.35;19.08;;;;;;;;;;4929939;29;20501;-58
2022/01/13 08:10:10;;;;;;;46.33;18.58;;;;;;;;;;4936163;29;20138;-59
2022/01/13 08:12:37;;;;;;;45.35;18.45;;;;;;;;;;4931588;29;20131;-60
2022/01/13 08:15:07;;;;;;;48.92;18.45;;;;;;;;;;4930707;29;20048;-59
2022/01/13 08:20:18;;;;;;;42.20;17.38;;;;;;;;;;4933015;29;20062;-59
2022/01/13 08:22:45;;;;;;;44.30;17.05;;;;;;;;;;4933627;29;20058;-60
2022/01/13 08:25:12;;;;;;;47.50;17.92;;;;;;;;;;4935274;29;20139;-60
2022/01/13 08:27:38;;;;;;;45.67;18.75;;;;;;;;;;4934090;29;20151;-59
2022/01/13 08:30:07;;;;;;;52.00;20.38;;;;;;;;;;4934921;29;20138;-59
2022/01/13 08:32:34;;;;;;;47.17;18.98;;;;;;;;;;4938613;29;20126;-60
2022/01/13 08:35:00;;;;;;;41.90;16.83;;;;;;;;;;4929802;29;20130;-58
2022/01/13 08:37:27;;;;;;;41.63;17.35;;;;;;;;;;4929813;29;20094;-60
2022/01/13 08:39:55;;;;;;;50.53;18.45;;;;;;;;;;4934890;29;20130;-58
2022/01/13 08:42:22;;;;;;;40.70;15.70;;;;;;;;;;4931174;29;20052;-59
2022/01/13 08:44:49;;;;;;;45.15;17.45;;;;;;;;;;4927653;29;20059;-59
2022/01/13 08:47:17;;;;;;;48.60;18.85;;;;;;;;;;4932015;29;20147;-59
2022/01/13 08:49:44;;;;;;;40.58;18.08;;;;;;;;;;4918264;29;20857;-60
2022/01/13 08:52:10;;;;;;;37.75;16.90;;;;;;;;;;4911334;29;20446;-59
2022/01/13 08:54:37;;;;;;;45.58;18.88;;;;;;;;;;4909003;29;20056;-56
2022/01/13 08:57:06;;;;;;;49.53;19.67;;;;;;;;;;4913227;29;20135;-60
2022/01/13 08:59:32;;;;;;;43.72;19.50;;;;;;;;;;4910076;29;20111;-55
2022/01/13 09:01:59;;;;;;;46.22;18.73;;;;;;;;;;4915441;29;20138;-60
2022/01/13 09:04:27;;;;;;;51.30;19.35;;;;;;;;;;4911830;29;20083;-59
2022/01/13 09:06:53;;;;;;;47.10;17.27;;;;;;;;;;4906580;29;20144;-58
2022/01/13 09:09:20;;;;;;;45.20;17.67;;;;;;;;;;4914610;29;20135;-54
2022/01/13 09:11:46;;;;;;;44.67;18.40;;;;;;;;;;4913698;29;20054;-60
2022/01/13 09:14:13;;;;;;;42.97;17.40;;;;;;;;;;4915188;29;20131;-53
2022/01/13 09:16:46;;;;;;;44.55;19.20;;;;;;;;;;4913847;29;20060;-57
2022/01/13 09:19:17;;;;;;;48.80;19.77;;;;;;;;;;4913891;29;20501;-55
2022/01/13 09:21:46;;;;;;;46.00;17.65;;;;;;;;;;4907074;29;20438;-55
2022/01/13 09:24:18;;;;;;;45.72;20.13;;;;;;;;;;4907336;29;20130;-58
2022/01/13 09:26:45;;;;;;;51.33;20.30;;;;;;;;;;4907808;29;20239;-58
2022/01/13 09:29:13;;;;;;;47.72;18.48;;;;;;;;;;4908733;29;20132;-60
2022/01/13 09:31:41;;;;;;;46.90;18.33;;;;;;;;;;4913970;29;20052;-55
2022/01/13 09:34:09;;;;;;;43.63;17.00;;;;;;;;;;4910413;29;20040;-58
2022/01/13 09:36:35;;;;;;;39.17;20.67;;;;;;;;;;4914757;29;20560;-58
2022/01/13 09:39:05;;;;;;;40.33;17.00;;;;;;;;;;4912499;29;20143;-58
2022/01/13 09:41:33;;;;;;;42.95;17.35;;;;;;;;;;4913986;29;20501;-59
2022/01/13 09:44:05;;;;;;;41.80;18.25;;;;;;;;;;4906408;29;20055;-58
2022/01/13 09:46:31;;;;;;;41.92;18.45;;;;;;;;;;4908006;29;20087;-53
2022/01/13 09:49:02;;;;;;;43.58;16.45;;;;;;;;;;4929575;29;20062;-59
2022/01/13 09:51:28;;;;;;;41.20;16.65;;;;;;;;;;4932643;29;20044;-60
2022/01/13 09:53:55;;;;;;;47.72;18.55;;;;;;;;;;4927339;29;20160;-59
2022/01/13 09:56:23;;;;;;;42.40;17.45;;;;;;;;;;4940158;29;20512;-60
2022/01/13 09:58:49;;;;;;;47.28;19.17;;;;;;;;;;4930396;29;20143;-59
2022/01/13 10:01:16;;;;;;;48.47;20.08;;;;;;;;;;4932625;29;20139;-57
2022/01/13 10:03:43;;;;;;;47.90;18.33;;;;;;;;;;4929296;29;20136;-61
2022/01/13 10:06:12;;;;;;;40.70;16.65;;;;;;;;;;4923983;29;20142;-58
2022/01/13 10:08:44;;;;;;;44.58;18.65;;;;;;;;;;4928562;29;20146;-61
2022/01/13 10:11:34;;;;;;;45.45;18.50;;;;;;;;;;4929559;29;20127;-60
2022/01/13 10:14:14;;;;;;;46.78;19.55;;;;;;;;;;4921037;29;20121;-60
2022/01/13 10:16:45;;;;;;;43.35;18.75;;;;;;;;;;4933079;29;20468;-59
2022/01/13 10:19:29;;;;;;;38.85;15.85;;;;;;;;;;4932860;29;20155;-61
2022/01/13 10:21:58;;;;;;;52.50;19.90;;;;;;;;;;4927930;29;20126;-61
2022/01/13 10:24:26;;;;;;;49.38;20.50;;;;;;;;;;4922943;29;20472;-60
2022/01/13 10:27:04;;;;;;;48.55;21.98;;;;;;;;;;4933524;29;20155;-60
2022/01/13 10:29:49;;;;;;;48.60;19.17;;;;;;;;;;4927188;29;20131;-59
2022/01/13 10:32:17;;;;;;;45.55;20.52;;;;;;;;;;4933107;29;20048;-59
2022/01/13 10:34:46;;;;;;;48.55;19.10;;;;;;;;;;4928374;29;20122;-61
2022/01/13 10:37:14;;;;;;;48.47;21.45;;;;;;;;;;4929835;29;20239;-60
2022/01/13 10:39:57;;;;;;;47.50;18.60;;;;;;;;;;4934713;29;20058;-61
2022/01/13 10:45:27;;;;;;;45.83;19.45;;;;;;;;;;4924648;29;20114;-60
2022/01/13 10:47:55;;;;;;;57.60;22.85;;;;;;;;;;4926569;29;20561;-60
2022/01/13 10:50:23;;;;;;;51.63;20.90;;;;;;;;;;4931578;29;20142;-60
2022/01/13 10:52:50;;;;;;;45.70;19.42;;;;;;;;;;4930071;29;20134;-61
2022/01/13 10:55:19;;;;;;;45.75;20.52;;;;;;;;;;4923927;29;20492;-61
2022/01/13 10:57:48;;;;;;;45.33;20.27;;;;;;;;;;4928502;29;20130;-61
2022/01/13 11:00:20;;;;;;;44.95;20.08;;;;;;;;;;4930281;29;20142;-61
2022/01/13 11:02:48;;;;;;;51.67;21.58;;;;;;;;;;4937699;29;20126;-58
2022/01/13 11:05:14;;;;;;;47.75;19.50;;;;;;;;;;4926510;29;20134;-61
2022/01/13 11:07:42;;;;;;;48.95;21.23;;;;;;;;;;4926780;29;20138;-61
2022/01/13 11:10:09;;;;;;;48.08;20.02;;;;;;;;;;4932407;29;20044;-60
2022/01/13 11:12:40;;;;;;;48.53;20.85;;;;;;;;;;4930794;29;20126;-59
2022/01/13 11:15:13;;;;;;;49.42;21.45;;;;;;;;;;4918307;29;20510;-60
2022/01/13 11:17:41;;;;;;;49.45;20.33;;;;;;;;;;4933409;29;20138;-59
2022/01/13 11:20:10;;;;;;;47.70;19.42;;;;;;;;;;4929536;29;20040;-54
2022/01/13 11:22:40;;;;;;;57.22;23.55;;;;;;;;;;4927926;29;20083;-61
2022/01/13 11:25:09;;;;;;;50.47;22.08;;;;;;;;;;4923430;29;20139;-61
2022/01/13 11:27:37;;;;;;;50.53;20.95;;;;;;;;;;4936404;29;20095;-61
2022/01/13 11:30:06;;;;;;;44.63;19.48;;;;;;;;;;4929600;29;20059;-60
2022/01/13 11:32:34;;;;;;;43.13;19.20;;;;;;;;;;4931500;29;20083;-59
2022/01/13 11:35:01;;;;;;;42.25;18.95;;;;;;;;;;4929509;29;20040;-61
2022/01/13 11:37:28;;;;;;;39.25;17.30;;;;;;;;;;4924745;29;20573;-61
2022/01/13 11:39:55;;;;;;;41.20;17.13;;;;;;;;;;4932803;29;20139;-61
2022/01/13 11:42:21;;;;;;;41.17;18.65;;;;;;;;;;4924090;29;20058;-59
2022/01/13 11:45:10;;;;;;;41.65;20.10;;;;;;;;;;4928138;29;20125;-59
2022/01/13 11:47:38;;;;;;;41.38;17.08;;;;;;;;;;4925798;29;20131;-60
2022/01/13 11:50:16;;;;;;;38.78;18.45;;;;;;;;;;4928942;29;20115;-61
2022/01/13 11:52:46;;;;;;;42.90;19.65;;;;;;;;;;4932676;29;20059;-60
2022/01/13 11:55:20;;;;;;;41.67;18.33;;;;;;;;;;4925637;29;20163;-61
2022/01/13 11:57:47;;;;;;;40.03;18.55;;;;;;;;;;4930638;29;20576;-59
2022/01/13 12:00:23;;;;;;;46.13;20.08;;;;;;;;;;4933027;29;20138;-59
2022/01/13 12:02:52;;;;;;;38.50;17.30;;;;;;;;;;4932517;29;20579;-59
2022/01/13 12:05:20;;;;;;;41.28;17.65;;;;;;;;;;4918605;29;20059;-60
2022/01/13 12:07:48;;;;;;;40.53;20.05;;;;;;;;;;4928229;29;20044;-60
2022/01/13 12:10:51;;;;;;;36.80;17.25;;;;;;;;;;4934860;29;20149;-61
2022/01/13 12:13:35;;;;;;;38.13;17.30;;;;;;;;;;4932569;29;20131;-61
2022/01/13 12:16:02;;;;;;;37.60;17.23;;;;;;;;;;4924417;29;20051;-61
2022/01/13 12:19:09;;;;;;;41.72;18.40;;;;;;;;;;4935062;29;20167;-59
2022/01/13 12:21:41;;;;;;;37.65;15.90;;;;;;;;;;4927368;29;20086;-55
2022/01/13 12:24:08;;;;;;;41.35;19.27;;;;;;;;;;4929562;29;20048;-58
2022/01/13 12:26:47;;;;;;;36.78;18.05;;;;;;;;;;4935142;29;20143;-55
2022/01/13 12:29:17;;;;;;;34.03;16.38;;;;;;;;;;4933003;29;20063;-54
2022/01/13 12:31:52;;;;;;;45.65;19.00;;;;;;;;;;4935492;29;20503;-56
2022/01/13 12:34:43;;;;;;;36.08;17.60;;;;;;;;;;4931713;29;20488;-59
2022/01/13 12:37:25;;;;;;;44.35;21.08;;;;;;;;;;4925096;29;20626;-60
2022/01/13 12:39:57;;;;;;;39.85;19.00;;;;;;;;;;4928986;29;20122;-61
2022/01/13 12:42:26;;;;;;;41.33;18.42;;;;;;;;;;4932790;29;20064;-60
2022/01/13 12:47:38;;;;;;;40.15;18.85;;;;;;;;;;4927514;29;20058;-60
2022/01/13 12:50:18;;;;;;;43.70;18.92;;;;;;;;;;4932753;29;20051;-60
2022/01/13 12:52:45;;;;;;;37.88;18.65;;;;;;;;;;4934965;29;20148;-59
2022/01/13 12:55:12;;;;;;;41.13;18.67;;;;;;;;;;4931131;29;20056;-61
2022/01/13 12:57:44;;;;;;;39.70;18.75;;;;;;;;;;4930561;29;20123;-61
2022/01/13 13:00:12;;;;;;;40.92;17.92;;;;;;;;;;4934486;29;20573;-59
2022/01/13 13:02:39;;;;;;;40.47;18.08;;;;;;;;;;4934789;29;20130;-61
2022/01/13 13:05:06;;;;;;;39.30;16.85;;;;;;;;;;4923113;29;20074;-61
2022/01/13 13:07:34;;;;;;;35.92;17.48;;;;;;;;;;4930508;29;20150;-61
2022/01/13 13:10:05;;;;;;;35.20;15.55;;;;;;;;;;4934983;29;20066;-59
2022/01/13 13:12:35;;;;;;;34.78;17.33;;;;;;;;;;4926717;29;20044;-61
2022/01/13 13:17:49;;;;;;;38.83;17.80;;;;;;;;;;4920149;29;20511;-61
2022/01/13 13:20:23;;;;;;;35.92;17.10;;;;;;;;;;4931109;29;20051;-61
2022/01/13 13:22:56;;;;;;;36.63;17.33;;;;;;;;;;4929307;29;20114;-61
2022/01/13 13:25:29;;;;;;;36.20;18.20;;;;;;;;;;4934477;29;20130;-61
2022/01/13 13:27:56;;;;;;;39.15;19.05;;;;;;;;;;4932416;29;20127;-59
2022/01/13 13:30:22;;;;;;;39.65;18.80;;;;;;;;;;4928413;29;20127;-58
2022/01/13 13:32:50;;;;;;;42.42;21.15;;;;;;;;;;4932671;29;20906;-61
2022/01/13 13:35:17;;;;;;;43.40;20.77;;;;;;;;;;4930654;29;20520;-61
2022/01/13 13:37:45;;;;;;;46.03;21.20;;;;;;;;;;4928129;29;20054;-59
2022/01/13 13:40:22;;;;;;;48.67;21.13;;;;;;;;;;4931978;29;20083;-62
2022/01/13 13:43:00;;;;;;;49.50;22.30;;;;;;;;;;4933704;29;20122;-62
2022/01/13 13:45:26;;;;;;;42.40;22.10;;;;;;;;;;4929305;29;20126;-58
2022/01/13 13:47:56;;;;;;;43.75;19.70;;;;;;;;;;4933641;29;20134;-61
2022/01/13 13:50:23;;;;;;;45.15;20.92;;;;;;;;;;4933477;29;20051;-61
2022/01/13 13:53:05;;;;;;;43.30;21.15;;;;;;;;;;4928128;29;20147;-60
2022/01/13 13:55:33;;;;;;;46.15;22.80;;;;;;;;;;4931592;29;20076;-60
2022/01/13 13:57:59;;;;;;;43.22;22.23;;;;;;;;;;4932970;29;20126;-60
2022/01/13 14:00:27;;;;;;;45.90;22.67;;;;;;;;;;4924720;29;20069;-60
2022/01/13 14:02:55;;;;;;;50.63;23.10;;;;;;;;;;4932368;29;20062;-60
2022/01/13 14:05:26;;;;;;;49.42;23.80;;;;;;;;;;4937626;29;20047;-62
2022/01/13 14:07:53;;;;;;;52.63;23.73;;;;;;;;;;4929201;29;20397;-62
2022/01/13 14:10:22;;;;;;;49.28;23.05;;;;;;;;;;4932869;29;20134;-62
2022/01/13 14:12:56;;;;;;;46.78;23.00;;;;;;;;;;4932712;29;20127;-62
2022/01/13 14:15:25;;;;;;;49.72;22.20;;;;;;;;;;4927602;29;20142;-62
2022/01/13 14:17:54;;;;;;;53.03;24.50;;;;;;;;;;4926886;29;20134;-62
2022/01/13 14:20:22;;;;;;;49.80;23.35;;;;;;;;;;4935043;29;20128;-60
2022/01/13 14:22:59;;;;;;;51.08;24.50;;;;;;;;;;4929728;29;20473;-62
2022/01/13 14:25:30;;;;;;;48.47;22.45;;;;;;;;;;4923945;29;20058;-62
2022/01/13 14:27:59;;;;;;;50.75;22.65;;;;;;;;;;4931964;29;20055;-62
2022/01/13 14:30:31;;;;;;;50.30;23.42;;;;;;;;;;4925166;29;20056;-61
2022/01/13 14:33:18;;;;;;;49.78;24.35;;;;;;;;;;4931073;29;20135;-61
2022/01/13 14:35:46;;;;;;;47.30;21.73;;;;;;;;;;4910561;29;20444;-59
2022/01/13 14:38:14;;;;;;;48.55;21.38;;;;;;;;;;4923398;29;20424;-61
2022/01/13 14:40:45;;;;;;;49.72;21.73;;;;;;;;;;4931648;29;20142;-58
2022/01/13 14:43:18;;;;;;;59.28;23.98;;;;;;;;;;4934081;29;20130;-61
2022/01/13 14:45:46;;;;;;;56.10;24.48;;;;;;;;;;4930039;29;20059;-60
2022/01/13 14:48:13;;;;;;;51.42;21.23;;;;;;;;;;4928636;29;20052;-60
2022/01/13 14:50:39;;;;;;;46.08;20.52;;;;;;;;;;4926200;29;20047;-60
2022/01/13 14:53:06;;;;;;;46.70;20.08;;;;;;;;;;4930011;29;20575;-61
2022/01/13 14:55:33;;;;;;;52.47;21.95;;;;;;;;;;4925896;29;20159;-61