Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:42;;;;;;;19.13;11.82;;;9.70;99.90;;;;;;7403505;19;20260;-74
2023/04/23 00:03:13;;;;;;;23.50;12.30;;;9.60;99.90;;;;;;7403015;19;20327;-75
2023/04/23 00:05:43;;;;;;;21.00;12.35;;;9.70;99.90;;;;;;7403148;19;20265;-75
2023/04/23 00:08:12;;;;;;;21.27;12.10;;;9.50;99.90;;;;;;7406011;19;20269;-75
2023/04/23 00:10:44;;;;;;;21.25;11.32;;;9.40;99.90;;;;;;7403822;19;20241;-74
2023/04/23 00:13:14;;;;;;;23.70;13.05;;;9.50;99.90;;;;;;7403646;19;19926;-75
2023/04/23 00:15:43;;;;;;;22.25;12.77;;;9.30;99.90;;;;;;7406196;19;19933;-74
2023/04/23 00:18:12;;;;;;;22.92;13.30;;;9.20;99.90;;;;;;7402975;19;19929;-74
2023/04/23 00:20:41;;;;;;;23.05;13.90;;;9.30;99.90;;;;;;7403139;19;19926;-75
2023/04/23 00:23:10;;;;;;;23.30;13.20;;;9.30;99.90;;;;;;7403560;19;19962;-75
2023/04/23 00:25:39;;;;;;;24.00;12.95;;;9.30;99.90;;;;;;7404088;19;19918;-75
2023/04/23 00:28:11;;;;;;;23.88;13.07;;;9.20;99.90;;;;;;7402791;19;19950;-75
2023/04/23 00:30:39;;;;;;;23.88;13.43;;;9.20;99.90;;;;;;7400283;19;19923;-75
2023/04/23 00:33:08;;;;;;;25.52;13.85;;;9.20;99.90;;;;;;7403758;19;20271;-75
2023/04/23 00:35:38;;;;;;;25.48;13.98;;;9.40;99.90;;;;;;7402669;19;19915;-75
2023/04/23 00:38:07;;;;;;;26.35;13.80;;;9.30;99.90;;;;;;7402296;19;19923;-75
2023/04/23 00:40:36;;;;;;;21.48;13.10;;;9.30;99.90;;;;;;7403345;19;19915;-75
2023/04/23 00:43:07;;;;;;;23.83;13.88;;;9.30;99.90;;;;;;7399251;19;19925;-75
2023/04/23 00:45:38;;;;;;;26.13;13.75;;;9.20;99.90;;;;;;7402178;19;20248;-75
2023/04/23 00:48:08;;;;;;;22.85;13.40;;;9.10;99.90;;;;;;7402591;19;19922;-75
2023/04/23 00:50:37;;;;;;;29.40;14.82;;;9.00;99.90;;;;;;7403794;19;20262;-75
2023/04/23 00:53:06;;;;;;;28.98;15.65;;;9.60;99.90;;;;;;7402049;19;20280;-75
2023/04/23 00:55:35;;;;;;;26.65;14.88;;;9.30;99.90;;;;;;7401933;19;19915;-75
2023/04/23 00:58:05;;;;;;;26.35;14.90;;;9.00;99.90;;;;;;7403649;19;19933;-75
2023/04/23 01:00:40;;;;;;;28.30;14.50;;;9.00;99.90;;;;;;7403684;19;19914;-75
2023/04/23 01:03:09;;;;;;;28.55;16.30;;;9.00;99.90;;;;;;7401951;19;19951;-75
2023/04/23 01:05:38;;;;;;;30.10;16.52;;;8.90;99.90;;;;;;7401751;19;20348;-74
2023/04/23 01:08:07;;;;;;;26.35;15.88;;;8.90;99.90;;;;;;7406038;19;19914;-74
2023/04/23 01:10:36;;;;;;;34.67;17.85;;;8.90;99.90;;;;;;7399731;19;19926;-75
2023/04/23 01:13:06;;;;;;;27.95;15.88;;;8.80;99.90;;;;;;7401348;19;20383;-74
2023/04/23 01:15:37;;;;;;;30.85;16.40;;;9.00;99.90;;;;;;7401276;19;19919;-75
2023/04/23 01:18:06;;;;;;;32.55;16.80;;;9.00;99.90;;;;;;7401630;19;19911;-75
2023/04/23 01:20:36;;;;;;;31.00;16.70;;;9.00;99.90;;;;;;7401296;19;20260;-75
2023/04/23 01:23:08;;;;;;;31.00;16.10;;;9.00;99.90;;;;;;7402193;19;19974;-75
2023/04/23 01:25:37;;;;;;;35.97;16.88;;;10.10;99.90;;;;;;7405194;19;19926;-75
2023/04/23 01:28:08;;;;;;;32.00;17.30;;;8.90;99.90;;;;;;7401146;19;19915;-75
2023/04/23 01:30:37;;;;;;;29.17;15.98;;;9.00;99.90;;;;;;7400697;19;19911;-74
2023/04/23 01:33:08;;;;;;;28.08;15.80;;;9.10;99.90;;;;;;7400108;19;19939;-74
2023/04/23 01:35:37;;;;;;;30.98;17.45;;;9.00;99.90;;;;;;7400983;19;19923;-74
2023/04/23 01:38:12;;;;;;;33.80;16.88;;;9.00;99.90;;;;;;7400651;19;19918;-76
2023/04/23 01:40:41;;;;;;;28.85;15.82;;;8.90;99.90;;;;;;7402643;19;19906;-74
2023/04/23 01:43:11;;;;;;;32.05;16.60;;;9.10;99.90;;;;;;7400614;19;19921;-74
2023/04/23 01:45:40;;;;;;;31.45;16.10;;;8.80;99.90;;;;;;7401219;19;20259;-75
2023/04/23 01:48:09;;;;;;;29.90;15.95;;;9.00;99.90;;;;;;7400479;19;19914;-74
2023/04/23 01:50:38;;;;;;;32.22;15.90;;;8.80;99.90;;;;;;7399326;19;19946;-74
2023/04/23 01:53:09;;;;;;;32.33;15.93;;;8.90;99.90;;;;;;7397112;19;19933;-75
2023/04/23 01:55:40;;;;;;;30.40;15.98;;;8.90;99.90;;;;;;7400992;19;20442;-74
2023/04/23 01:58:09;;;;;;;29.15;14.48;;;8.50;99.90;;;;;;7402528;19;19919;-74
2023/04/23 02:00:38;;;;;;;31.85;15.73;;;8.70;99.90;;;;;;7402300;19;19925;-75
2023/04/23 02:03:07;;;;;;;26.75;13.45;;;8.80;99.90;;;;;;7400639;19;20548;-74
2023/04/23 02:05:37;;;;;;;30.90;15.95;;;8.50;99.90;;;;;;7399935;19;19926;-74
2023/04/23 02:08:09;;;;;;;27.83;14.80;;;8.40;99.90;;;;;;7400101;19;19910;-74
2023/04/23 02:10:38;;;;;;;29.17;15.68;;;8.60;99.90;;;;;;7398692;19;20333;-75
2023/04/23 02:13:07;;;;;;;32.05;15.75;;;8.50;99.90;;;;;;7399387;19;19925;-74
2023/04/23 02:15:37;;;;;;;28.27;14.77;;;8.60;99.90;;;;;;7403167;19;19922;-75
2023/04/23 02:18:06;;;;;;;31.30;15.60;;;8.50;99.90;;;;;;7399669;19;19938;-74
2023/04/23 02:20:37;;;;;;;32.83;16.52;;;8.50;99.90;;;;;;7399749;19;19918;-75
2023/04/23 02:23:09;;;;;;;28.52;14.35;;;8.50;99.90;;;;;;7400239;19;19922;-74
2023/04/23 02:25:38;;;;;;;32.53;16.65;;;8.40;99.90;;;;;;7399549;19;19907;-74
2023/04/23 02:28:07;;;;;;;26.58;14.60;;;8.30;99.90;;;;;;7399282;19;19915;-74
2023/04/23 02:30:36;;;;;;;32.17;16.05;;;8.40;99.90;;;;;;7398166;19;19927;-74
2023/04/23 02:33:05;;;;;;;31.33;15.73;;;8.40;99.90;;;;;;7402087;19;19914;-75
2023/04/23 02:35:34;;;;;;;30.05;16.00;;;8.20;99.90;;;;;;7399109;19;19974;-74
2023/04/23 02:38:03;;;;;;;34.90;16.77;;;8.10;99.90;;;;;;7399082;19;19940;-75
2023/04/23 02:40:35;;;;;;;27.13;14.65;;;8.20;99.90;;;;;;7399030;19;19925;-75
2023/04/23 02:43:04;;;;;;;36.60;17.45;;;8.10;99.90;;;;;;7398780;19;19911;-75
2023/04/23 02:45:33;;;;;;;32.53;15.60;;;8.10;99.90;;;;;;7399524;19;20348;-75
2023/04/23 02:48:03;;;;;;;29.98;15.82;;;8.00;99.90;;;;;;7399568;19;19926;-75
2023/04/23 02:50:31;;;;;;;31.77;16.35;;;8.10;99.90;;;;;;7397851;19;19918;-75
2023/04/23 02:53:00;;;;;;;32.60;16.80;;;8.10;99.90;;;;;;7395785;19;19919;-76
2023/04/23 02:55:30;;;;;;;27.70;15.15;;;8.00;99.90;;;;;;7398703;19;19926;-75
2023/04/23 02:58:02;;;;;;;28.77;15.98;;;8.10;99.90;;;;;;7399684;19;19935;-75
2023/04/23 03:00:31;;;;;;;33.42;15.30;;;8.20;99.90;;;;;;7400072;19;19914;-75
2023/04/23 03:03:00;;;;;;;31.02;16.08;;;7.10;99.90;;;;;;7398518;19;19911;-75
2023/04/23 03:05:29;;;;;;;26.92;14.95;;;8.10;99.90;;;;;;7396812;19;20011;-75
2023/04/23 03:07:58;;;;;;;28.80;16.25;;;8.10;99.90;;;;;;7403033;19;19927;-75
2023/04/23 03:10:26;;;;;;;25.90;15.43;;;8.30;99.90;;;;;;7396862;19;19922;-75
2023/04/23 03:12:56;;;;;;;30.80;16.10;;;8.70;99.90;;;;;;7397584;19;19925;-75
2023/04/23 03:15:29;;;;;;;28.15;14.98;;;8.20;99.90;;;;;;7399794;19;19927;-75
2023/04/23 03:17:58;;;;;;;27.70;14.50;;;8.10;99.90;;;;;;7397599;19;19915;-75
2023/04/23 03:20:27;;;;;;;33.63;16.17;;;8.10;99.90;;;;;;7398148;19;20296;-75
2023/04/23 03:22:56;;;;;;;30.90;15.80;;;8.90;99.90;;;;;;7400661;19;20383;-74
2023/04/23 03:25:25;;;;;;;31.60;16.58;;;7.90;99.90;;;;;;7398151;19;19919;-75
2023/04/23 03:27:54;;;;;;;34.17;17.27;;;8.10;99.90;;;;;;7397532;19;19946;-75
2023/04/23 03:30:22;;;;;;;27.33;14.57;;;7.90;99.90;;;;;;7396852;19;19930;-75
2023/04/23 03:32:56;;;;;;;30.50;15.80;;;7.90;99.90;;;;;;7395852;19;19915;-75
2023/04/23 03:35:25;;;;;;;26.23;14.70;;;8.00;99.90;;;;;;7397394;19;20251;-75
2023/04/23 03:37:54;;;;;;;31.92;17.42;;;8.00;99.90;;;;;;7397444;19;19929;-75
2023/04/23 03:40:23;;;;;;;36.00;17.98;;;7.80;99.90;;;;;;7400064;19;20332;-75
2023/04/23 03:42:52;;;;;;;33.40;16.83;;;7.90;99.90;;;;;;7396826;19;19930;-75
2023/04/23 03:45:21;;;;;;;28.52;15.07;;;8.00;99.90;;;;;;7397436;19;19923;-75
2023/04/23 03:47:53;;;;;;;29.27;15.05;;;8.00;99.90;;;;;;7397236;19;20244;-75
2023/04/23 03:50:22;;;;;;;26.80;15.60;;;8.00;99.90;;;;;;7395467;19;19921;-75
2023/04/23 03:52:51;;;;;;;29.83;15.18;;;8.00;99.90;;;;;;7395139;19;20259;-75
2023/04/23 03:55:21;;;;;;;30.75;14.55;;;8.10;99.90;;;;;;7397386;19;19926;-74
2023/04/23 03:57:50;;;;;;;26.33;14.13;;;8.10;99.90;;;;;;7399130;19;19950;-75
2023/04/23 04:00:19;;;;;;;25.17;13.38;;;7.90;99.90;;;;;;7401436;19;20379;-74
2023/04/23 04:02:48;;;;;;;25.55;13.90;;;8.00;99.90;;;;;;7394423;19;19918;-74
2023/04/23 04:05:20;;;;;;;23.73;12.95;;;8.00;99.90;;;;;;7397385;19;19911;-74
2023/04/23 04:07:49;;;;;;;22.38;12.32;;;7.90;99.90;;;;;;7395819;19;19911;-75
2023/04/23 04:10:17;;;;;;;22.48;12.82;;;8.00;99.90;;;;;;7397185;19;20354;-75
2023/04/23 04:12:47;;;;;;;23.13;13.13;;;8.00;99.90;;;;;;7395928;19;19926;-75
2023/04/23 04:15:16;;;;;;;22.95;12.15;;;7.90;99.90;;;;;;7395742;19;19919;-74
2023/04/23 04:17:45;;;;;;;23.15;13.25;;;7.90;99.90;;;;;;7402025;19;19919;-75
2023/04/23 04:20:14;;;;;;;28.52;13.70;;;7.90;99.90;;;;;;7403930;19;19910;-75
2023/04/23 04:22:45;;;;;;;25.65;13.73;;;7.90;99.90;;;;;;7402508;19;19948;-74
2023/04/23 04:25:14;;;;;;;32.78;16.35;;;7.90;99.90;;;;;;7402321;19;19918;-74
2023/04/23 04:27:43;;;;;;;31.73;15.52;;;7.80;99.90;;;;;;7402235;19;19940;-75
2023/04/23 04:30:13;;;;;;;29.42;15.57;;;7.80;99.90;;;;;;7402545;19;19929;-74
2023/04/23 04:32:44;;;;;;;26.80;14.57;;;7.90;99.90;;;;;;7400177;19;19925;-75
2023/04/23 04:35:14;;;;;;;29.60;16.00;;;7.90;99.90;;;;;;7402251;19;20355;-75
2023/04/23 04:37:45;;;;;;;29.42;16.02;;;7.90;99.90;;;;;;7402441;19;19933;-75
2023/04/23 04:40:14;;;;;;;28.38;15.40;;;7.90;99.90;;;;;;7403202;19;19922;-75
2023/04/23 04:42:45;;;;;;;27.45;15.20;;;7.80;99.90;;;;;;7404625;19;19914;-75
2023/04/23 04:45:15;;;;;;;30.05;16.40;;;7.90;99.90;;;;;;7406298;19;19915;-75
2023/04/23 04:47:44;;;;;;;32.70;16.38;;;7.80;99.90;;;;;;7404264;19;20264;-75
2023/04/23 04:50:14;;;;;;;30.65;16.83;;;8.00;99.90;;;;;;7401686;19;20014;-75
2023/04/23 04:52:46;;;;;;;36.38;17.75;;;7.90;99.90;;;;;;7401174;19;20478;-75
2023/04/23 04:55:14;;;;;;;34.80;18.10;;;7.90;99.90;;;;;;7401666;19;19934;-75
2023/04/23 04:57:45;;;;;;;37.58;19.38;;;7.80;99.90;;;;;;7402655;19;19942;-74
2023/04/23 05:00:28;;;;;;;36.42;18.13;;;7.80;99.90;;;;;;7405682;19;19928;-76
2023/04/23 05:02:57;;;;;;;37.80;18.45;;;7.90;99.90;;;;;;7401909;19;19939;-75
2023/04/23 05:05:27;;;;;;;34.55;17.88;;;7.80;99.90;;;;;;7405365;19;19974;-75
2023/04/23 05:08:01;;;;;;;36.75;18.63;;;7.80;99.90;;;;;;7401473;19;19917;-74
2023/04/23 05:10:30;;;;;;;35.00;18.30;;;7.90;99.90;;;;;;7401838;19;19914;-74
2023/04/23 05:12:59;;;;;;;36.50;18.05;;;7.90;99.90;;;;;;7401637;19;19946;-75
2023/04/23 05:15:28;;;;;;;41.00;20.15;;;7.90;99.90;;;;;;7402094;19;19919;-75
2023/04/23 05:17:57;;;;;;;36.72;17.42;;;8.00;99.90;;;;;;7401265;19;19915;-74
2023/04/23 05:20:26;;;;;;;40.45;18.80;;;7.90;99.90;;;;;;7401952;19;19974;-75
2023/04/23 05:22:55;;;;;;;44.53;20.25;;;7.80;99.90;;;;;;7405138;19;19933;-75
2023/04/23 05:25:27;;;;;;;47.90;20.17;;;7.80;99.90;;;;;;7401540;19;19914;-75
2023/04/23 05:27:56;;;;;;;61.85;22.17;;;7.90;99.90;;;;;;7399029;19;19978;-75
2023/04/23 05:30:26;;;;;;;59.15;21.35;;;7.80;99.90;;;;;;7400836;19;19923;-74
2023/04/23 05:32:55;;;;;;;60.00;22.15;;;7.80;99.90;;;;;;7399471;19;19926;-74
2023/04/23 05:35:24;;;;;;;75.18;23.33;;;7.80;99.90;;;;;;7400619;19;19933;-75
2023/04/23 05:37:53;;;;;;;82.50;21.83;;;7.70;99.90;;;;;;7400722;19;19944;-74
2023/04/23 05:40:22;;;;;;;71.60;20.45;;;7.70;99.90;;;;;;7400516;19;20625;-74
2023/04/23 05:42:53;;;;;;;81.30;23.67;;;7.80;99.90;;;;;;7400118;19;20399;-74
2023/04/23 05:45:23;;;;;;;48.63;21.77;;;7.60;99.90;;;;;;7400392;19;19987;-76
2023/04/23 05:47:51;;;;;;;80.63;24.67;;;7.70;99.90;;;;;;7401292;19;20347;-75
2023/04/23 05:50:22;;;;;;;83.72;24.90;;;7.70;99.90;;;;;;7400526;19;20344;-76
2023/04/23 05:52:51;;;;;;;72.95;24.17;;;7.70;99.90;;;;;;7399233;19;19929;-75
2023/04/23 05:55:20;;;;;;;107.25;25.55;;;7.50;99.90;;;;;;7401281;19;19929;-75
2023/04/23 05:57:49;;;;;;;77.25;24.65;;;7.80;99.90;;;;;;7400818;19;19922;-75
2023/04/23 06:00:22;;;;;;;86.68;27.60;;;7.80;99.90;;;;;;7400081;19;19922;-75
2023/04/23 06:02:51;;;;;;;79.57;24.52;;;7.70;99.90;;;;;;7400900;19;20622;-75
2023/04/23 06:05:19;;;;;;;53.47;26.55;;;7.70;99.90;;;;;;7403063;19;19923;-75
2023/04/23 06:07:48;;;;;;;62.72;26.10;;;7.80;99.90;;;;;;7400373;19;19919;-75
2023/04/23 06:10:17;;;;;;;62.83;26.83;;;8.00;99.90;;;;;;7399693;19;20367;-75
2023/04/23 06:12:46;;;;;;;62.08;28.27;;;8.00;99.90;;;;;;7401221;19;19922;-75
2023/04/23 06:15:15;;;;;;;60.45;28.73;;;8.30;99.90;;;;;;7399737;19;19918;-75
2023/04/23 06:17:46;;;;;;;62.63;27.48;;;8.20;99.90;;;;;;7402613;19;19919;-75
2023/04/23 06:20:15;;;;;;;59.85;26.75;;;8.30;99.90;;;;;;7399207;19;19926;-75
2023/04/23 06:22:44;;;;;;;57.08;26.92;;;8.70;99.90;;;;;;7398992;19;20271;-75
2023/04/23 06:25:13;;;;;;;62.35;28.70;;;8.40;99.90;;;;;;7399262;19;19914;-75
2023/04/23 06:27:42;;;;;;;63.35;27.85;;;8.50;99.90;;;;;;7399239;19;20375;-75
2023/04/23 06:30:12;;;;;;;63.78;29.63;;;8.60;99.90;;;;;;7401907;19;19914;-76
2023/04/23 06:32:40;;;;;;;64.60;28.67;;;8.60;99.90;;;;;;7397188;19;20304;-75
2023/04/23 06:35:12;;;;;;;64.75;27.63;;;8.70;99.90;;;;;;7398722;19;19998;-76
2023/04/23 06:37:41;;;;;;;57.08;27.80;;;8.70;99.90;;;;;;7398777;19;19915;-75
2023/04/23 06:40:10;;;;;;;57.67;27.67;;;8.80;99.90;;;;;;7397912;19;20340;-74
2023/04/23 06:42:39;;;;;;;67.47;29.25;;;8.80;99.90;;;;;;7398662;19;19926;-75
2023/04/23 06:45:09;;;;;;;60.55;26.80;;;8.80;99.90;;;;;;7398937;19;19922;-75
2023/04/23 06:47:38;;;;;;;57.47;26.77;;;8.80;99.90;;;;;;7402362;19;20268;-75
2023/04/23 06:50:09;;;;;;;58.28;29.00;;;8.80;99.90;;;;;;7399235;19;19915;-75
2023/04/23 06:52:41;;;;;;;62.63;27.38;;;8.90;99.90;;;;;;7400226;19;19915;-75
2023/04/23 06:55:11;;;;;;;61.03;28.40;;;8.70;99.90;;;;;;7398171;19;19925;-75
2023/04/23 06:57:40;;;;;;;61.00;28.70;;;8.90;99.90;;;;;;7398504;19;19919;-76
2023/04/23 07:00:12;;;;;;;62.88;28.73;;;8.90;99.90;;;;;;7398508;19;19929;-75
2023/04/23 07:02:40;;;;;;;;;;;9.00;99.90;;;;;;7400461;19;19938;-74
2023/04/23 07:05:11;;;;;;;61.42;28.00;;;8.90;99.90;;;;;;7400554;19;19923;-75
2023/04/23 07:07:43;;;;;;;62.13;28.55;;;8.80;99.90;;;;;;7398329;19;20353;-75
2023/04/23 07:10:13;;;;;;;64.78;29.77;;;8.90;99.90;;;;;;7397861;19;19915;-75
2023/04/23 07:12:42;;;;;;;64.63;29.13;;;8.90;99.90;;;;;;7396270;19;19919;-75
2023/04/23 07:15:11;;;;;;;65.43;27.75;;;8.90;99.90;;;;;;7398131;19;20253;-75
2023/04/23 07:17:40;;;;;;;68.15;28.45;;;9.00;99.90;;;;;;7397586;19;19919;-75
2023/04/23 07:20:10;;;;;;;76.20;29.48;;;9.00;99.90;;;;;;7398394;19;20386;-74
2023/04/23 07:22:42;;;;;;;62.90;27.20;;;9.30;99.90;;;;;;7397847;19;19923;-75
2023/04/23 07:25:11;;;;;;;58.78;27.15;;;9.20;99.90;;;;;;7398236;19;19914;-75
2023/04/23 07:27:40;;;;;;;63.70;28.67;;;9.30;99.90;;;;;;7397175;19;19919;-75
2023/04/23 07:30:10;;;;;;;63.70;28.63;;;9.30;99.90;;;;;;7397598;19;20351;-75
2023/04/23 07:32:39;;;;;;;63.30;28.33;;;9.40;99.90;;;;;;7395847;19;19915;-74
2023/04/23 07:35:10;;;;;;;54.90;25.90;;;9.50;99.90;;;;;;7397799;19;20299;-74
2023/04/23 07:37:41;;;;;;;53.53;25.70;;;9.40;99.90;;;;;;7398927;19;19926;-76
2023/04/23 07:40:11;;;;;;;48.40;23.88;;;9.50;99.90;;;;;;7397180;19;19914;-75
2023/04/23 07:42:41;;;;;;;50.58;25.80;;;9.70;99.90;;;;;;7396681;19;19915;-75
2023/04/23 07:45:11;;;;;;;48.25;23.73;;;9.60;99.90;;;;;;7396992;19;19950;-75
2023/04/23 07:47:40;;;;;;;49.13;23.08;;;9.80;99.90;;;;;;7397105;19;19939;-75
2023/04/23 07:50:10;;;;;;;47.60;23.75;;;9.70;99.90;;;;;;7397763;19;19939;-76
2023/04/23 07:52:43;;;;;;;46.28;21.10;;;9.70;99.90;;;;;;7404073;19;20252;-75
2023/04/23 07:55:12;;;;;;;46.75;21.73;;;9.90;99.90;;;;;;7406047;19;19918;-75
2023/04/23 07:57:41;;;;;;;40.80;21.23;;;10.00;99.90;;;;;;7403498;19;19911;-75
2023/04/23 08:00:11;;;;;;;42.80;21.85;;;10.10;99.90;;;;;;7405178;19;19914;-75
2023/04/23 08:02:40;;;;;;;40.67;19.58;;;10.20;99.90;;;;;;7403549;19;19966;-75
2023/04/23 08:05:09;;;;;;;34.78;19.35;;;10.20;99.90;;;;;;7403831;19;19922;-75
2023/04/23 08:07:38;;;;;;;39.72;19.30;;;10.20;99.90;;;;;;7403110;19;19914;-76
2023/04/23 08:10:10;;;;;;;39.60;18.50;;;10.30;99.90;;;;;;7403223;19;20377;-75
2023/04/23 08:12:39;;;;;;;36.67;18.33;;;10.60;99.90;;;;;;7404135;19;19921;-75
2023/04/23 08:15:10;;;;;;;37.78;18.70;;;10.40;99.90;;;;;;7405367;19;20362;-76
2023/04/23 08:17:39;;;;;;;37.50;19.95;;;10.40;99.90;;;;;;7402586;19;19923;-75
2023/04/23 08:20:09;;;;;;;37.42;18.98;;;10.50;99.90;;;;;;7402494;19;20248;-75
2023/04/23 08:22:38;;;;;;;37.92;18.95;;;10.60;99.90;;;;;;7402918;19;20315;-76
2023/04/23 08:25:11;;;;;;;38.03;19.42;;;10.80;99.90;;;;;;7403156;19;19927;-75
2023/04/23 08:27:40;;;;;;;40.60;19.95;;;10.70;99.90;;;;;;7402528;19;20240;-74
2023/04/23 08:30:11;;;;;;;37.92;21.27;;;10.90;99.90;;;;;;7407157;19;19930;-75
2023/04/23 08:32:41;;;;;;;40.30;20.55;;;11.00;99.90;;;;;;7400140;19;19965;-75
2023/04/23 08:35:11;;;;;;;39.47;20.23;;;11.00;99.90;;;;;;7402469;19;19929;-75
2023/04/23 08:37:40;;;;;;;39.75;19.27;;;11.10;99.90;;;;;;7401989;19;19919;-75
2023/04/23 08:40:12;;;;;;;43.30;21.88;;;11.00;99.90;;;;;;7402016;19;19922;-75
2023/04/23 08:42:45;;;;;;;37.90;21.20;;;11.20;99.90;;;;;;7401580;19;19974;-75
2023/04/23 08:45:14;;;;;;;35.88;19.98;;;11.10;99.90;;;;;;7402511;19;19919;-75
2023/04/23 08:47:44;;;;;;;36.88;20.52;;;11.10;99.90;;;;;;7401697;19;19918;-76
2023/04/23 08:50:15;;;;;;;35.72;18.83;;;11.00;99.90;;;;;;7403263;19;19922;-75
2023/04/23 08:52:49;;;;;;;39.35;22.00;;;11.10;99.90;;;;;;7404061;19;19914;-75
2023/04/23 08:55:22;;;;;;;39.05;21.83;;;11.30;99.90;;;;;;7400950;19;19910;-75
2023/04/23 08:57:52;;;;;;;38.30;21.65;;;11.40;99.90;;;;;;7401293;19;19914;-75
2023/04/23 09:00:24;;;;;;;34.28;19.58;;;11.30;99.90;;;;;;7401543;19;19949;-75
2023/04/23 09:02:54;;;;;;;37.47;20.65;;;11.30;99.90;;;;;;7401147;19;19942;-75
2023/04/23 09:05:22;;;;;;;36.70;19.40;;;11.40;99.90;;;;;;7401171;19;19982;-75
2023/04/23 09:07:51;;;;;;;36.38;20.42;;;11.50;99.90;;;;;;7401701;19;20260;-76
2023/04/23 09:10:23;;;;;;;30.23;16.50;;;11.50;99.90;;;;;;7401001;19;19941;-76
2023/04/23 09:12:52;;;;;;;39.28;20.20;;;11.60;99.90;;;;;;7399898;19;20375;-75
2023/04/23 09:15:21;;;;;;;35.60;19.33;;;11.50;99.90;;;;;;7401008;19;20018;-75
2023/04/23 09:17:50;;;;;;;34.75;19.35;;;11.70;99.90;;;;;;7404251;19;19918;-75
2023/04/23 09:20:19;;;;;;;35.25;18.92;;;11.90;99.90;;;;;;7405367;19;19919;-76
2023/04/23 09:22:51;;;;;;;32.13;18.60;;;11.90;99.90;;;;;;7401303;19;19910;-76
2023/04/23 09:25:24;;;;;;;33.65;20.10;;;11.30;99.90;;;;;;7401539;19;19978;-76
2023/04/23 09:27:54;;;;;;;32.72;18.08;;;12.00;99.90;;;;;;7400807;19;19925;-76
2023/04/23 09:30:24;;;;;;;28.38;16.42;;;11.90;99.90;;;;;;7400693;19;19925;-76
2023/04/23 09:32:54;;;;;;;30.65;18.40;;;12.00;99.90;;;;;;7398569;19;19918;-76
2023/04/23 09:35:22;;;;;;;30.85;16.85;;;11.90;99.90;;;;;;7400602;19;19921;-75
2023/04/23 09:37:53;;;;;;;30.85;17.13;;;12.00;99.90;;;;;;7405388;19;19925;-75
2023/04/23 09:40:26;;;;;;;28.83;16.92;;;13.40;99.90;;;;;;7400655;19;19938;-76
2023/04/23 09:42:55;;;;;;;27.80;17.00;;;12.50;99.90;;;;;;7400010;19;19922;-75
2023/04/23 09:45:25;;;;;;;30.52;14.85;;;12.60;99.90;;;;;;7400712;19;19930;-76
2023/04/23 09:47:56;;;;;;;27.27;15.30;;;12.70;99.90;;;;;;7400387;19;19915;-76
2023/04/23 09:50:35;;;;;;;26.25;15.95;;;12.70;99.90;;;;;;7401931;19;20348;-76
2023/04/23 09:53:05;;;;;;;26.83;15.27;;;12.80;99.90;;;;;;7400095;19;19930;-76
2023/04/23 09:55:38;;;;;;;24.95;15.15;;;12.90;99.90;;;;;;7400582;19;19923;-75
2023/04/23 09:58:09;;;;;;;23.92;14.38;;;13.10;99.90;;;;;;7399725;19;19914;-76
2023/04/23 10:00:39;;;;;;;24.67;16.13;;;13.20;99.90;;;;;;7400270;19;19918;-75
2023/04/23 10:03:10;;;;;;;27.83;16.52;;;13.30;99.90;;;;;;7402402;19;19931;-76
2023/04/23 10:05:43;;;;;;;21.13;11.60;;;13.50;99.90;;;;;;7399592;19;19919;-76
2023/04/23 10:08:13;;;;;;;18.73;11.65;;;13.50;99.90;;;;;;7400048;19;19978;-76
2023/04/23 10:10:47;;;;;;;20.48;12.02;;;13.50;99.90;;;;;;7401268;19;20337;-76
2023/04/23 10:13:16;;;;;;;17.10;10.70;;;13.40;99.90;;;;;;7403070;19;20358;-76
2023/04/23 10:15:48;;;;;;;19.38;12.48;;;13.40;99.90;;;;;;7398704;19;20344;-76
2023/04/23 10:18:18;;;;;;;18.02;9.32;;;13.40;99.90;;;;;;7400289;19;20233;-77
2023/04/23 10:20:47;;;;;;;17.75;10.60;;;13.70;99.90;;;;;;7399513;19;19923;-76
2023/04/23 10:23:16;;;;;;;16.88;10.40;;;13.90;99.90;;;;;;7399328;19;19945;-76
2023/04/23 10:25:50;;;;;;;15.55;9.30;;;14.00;99.90;;;;;;7399371;19;19921;-76
2023/04/23 10:28:25;;;;;;;17.65;10.82;;;14.20;99.90;;;;;;7403273;19;19927;-78
2023/04/23 10:30:55;;;;;;;16.80;9.52;;;14.00;99.90;;;;;;7398729;19;19922;-76
2023/04/23 10:33:26;;;;;;;17.95;10.93;;;14.00;99.90;;;;;;7397900;19;19993;-77
2023/04/23 10:35:56;;;;;;;16.10;9.40;;;14.00;99.90;;;;;;7398995;19;19930;-77
2023/04/23 10:38:27;;;;;;;16.50;8.48;;;14.00;99.90;;;;;;7398953;19;20319;-77
2023/04/23 10:41:00;;;;;;;12.63;9.45;;;14.00;99.90;;;;;;7398741;19;19924;-76
2023/04/23 10:43:29;;;;;;;12.93;8.65;;;13.90;99.90;;;;;;7398578;19;19914;-77
2023/04/23 10:45:58;;;;;;;14.48;7.78;;;13.80;99.90;;;;;;7402826;19;19918;-77
2023/04/23 10:48:29;;;;;;;12.15;7.80;;;14.00;99.90;;;;;;7399155;19;19925;-76
2023/04/23 10:51:01;;;;;;;12.52;7.05;;;14.10;99.90;;;;;;7401302;19;19922;-77
2023/04/23 10:53:33;;;;;;;12.82;7.50;;;14.20;99.90;;;;;;7398586;19;19907;-78
2023/04/23 10:56:11;;;;;;;13.98;7.93;;;14.30;99.90;;;;;;7399040;19;19919;-77
2023/04/23 10:58:52;;;;;;;11.55;7.13;;;14.50;99.90;;;;;;7398593;19;20459;-77
2023/04/23 11:01:21;;;;;;;13.05;6.32;;;14.50;99.90;;;;;;7399308;19;19927;-76
2023/04/23 11:03:50;;;;;;;10.00;5.32;;;14.50;99.90;;;;;;7402466;19;19923;-77
2023/04/23 11:06:42;;;;;;;8.30;4.82;;;14.60;99.90;;;;;;7398453;19;19922;-77
2023/04/23 11:09:33;;;;;;;11.13;6.75;;;14.50;99.90;;;;;;7398821;19;19922;-77
2023/04/23 11:12:09;;;;;;;9.00;4.70;;;14.70;99.90;;;;;;7401679;19;20607;-77
2023/04/23 11:14:59;;;;;;;10.13;5.07;;;15.10;99.90;;;;;;7398551;19;20042;-77
2023/04/23 11:17:58;;;;;;;10.18;4.75;;;15.20;99.90;;;;;;7397173;19;20348;-77
2023/04/23 11:20:27;;;;;;;9.68;4.30;;;15.30;99.90;;;;;;7397932;19;19923;-77
2023/04/23 11:22:56;;;;;;;9.90;4.55;;;15.40;99.90;;;;;;7397499;19;19942;-77
2023/04/23 11:25:27;;;;;;;7.40;4.07;;;15.30;99.90;;;;;;7397211;19;20272;-77
2023/04/23 11:28:00;;;;;;;6.82;4.22;;;15.50;99.90;;;;;;7403440;19;19923;-76
2023/04/23 11:30:30;;;;;;;6.88;3.20;;;15.40;99.90;;;;;;7404137;19;19947;-76
2023/04/23 11:33:01;;;;;;;8.90;3.40;;;15.40;99.90;;;;;;7401304;19;19918;-76
2023/04/23 11:35:38;;;;;;;4.53;3.15;;;15.60;99.90;;;;;;7405489;19;19949;-76
2023/04/23 11:38:10;;;;;;;8.95;3.35;;;15.80;99.90;;;;;;7403720;19;19911;-76
2023/04/23 11:40:41;;;;;;;6.53;3.17;;;15.80;99.90;;;;;;7403280;19;19942;-76
2023/04/23 11:43:13;;;;;;;4.20;2.28;;;15.80;99.90;;;;;;7403212;19;19931;-76
2023/04/23 11:45:42;;;;;;;5.82;2.40;;;15.60;99.90;;;;;;7403856;19;19918;-78
2023/04/23 11:48:11;;;;;;;4.95;2.33;;;15.60;99.90;;;;;;7403572;19;19942;-76
2023/04/23 11:50:43;;;;;;;4.93;2.63;;;15.30;99.90;;;;;;7402996;19;20699;-76
2023/04/23 11:53:13;;;;;;;;;;;15.50;99.90;;;;;;7404061;19;19926;-76
2023/04/23 11:55:44;;;;;;;5.05;2.80;;;15.80;99.90;;;;;;7403283;19;19990;-76
2023/04/23 11:58:19;;;;;;;4.50;2.17;;;16.10;99.90;;;;;;7403033;19;19936;-76
2023/04/23 12:00:48;;;;;;;5.55;2.13;;;16.10;99.90;;;;;;7403822;19;19943;-75
2023/04/23 12:03:17;;;;;;;5.05;2.38;;;16.00;99.90;;;;;;7405559;19;19923;-76
2023/04/23 12:05:47;;;;;;;5.38;2.22;;;16.10;99.90;;;;;;7403374;19;19943;-76
2023/04/23 12:08:18;;;;;;;5.53;2.03;;;15.90;99.90;;;;;;7402777;19;19919;-75
2023/04/23 12:10:49;;;;;;;5.53;2.30;;;16.00;99.90;;;;;;7407159;19;19930;-76
2023/04/23 12:13:23;;;;;;;4.18;1.67;;;16.10;99.90;;;;;;7401255;19;19966;-77
2023/04/23 12:15:55;;;;;;;8.48;2.05;;;16.00;99.90;;;;;;7402539;19;19929;-76
2023/04/23 12:18:29;;;;;;;5.88;1.80;;;16.00;99.90;;;;;;7403561;19;19997;-76
2023/04/23 12:20:58;;;;;;;4.18;1.70;;;16.10;99.90;;;;;;7402518;19;19923;-77
2023/04/23 12:23:28;;;;;;;3.60;1.27;;;16.30;99.90;;;;;;7402542;19;19982;-76
2023/04/23 12:25:58;;;;;;;5.93;1.88;;;16.50;99.90;;;;;;7402406;19;19922;-77
2023/04/23 12:28:29;;;;;;;6.43;1.70;;;16.60;99.90;;;;;;7401617;19;20566;-77
2023/04/23 12:31:03;;;;;;;5.45;1.70;;;16.40;99.90;;;;;;7401441;19;19927;-77
2023/04/23 12:33:32;;;;;;;3.53;1.65;;;16.30;99.90;;;;;;7400493;19;19923;-77
2023/04/23 12:36:01;;;;;;;3.25;1.52;;;16.20;99.90;;;;;;7402397;19;19954;-77
2023/04/23 12:38:31;;;;;;;3.40;1.30;;;16.10;99.90;;;;;;7401600;19;19997;-77
2023/04/23 12:41:01;;;;;;;4.10;1.48;;;15.90;99.90;;;;;;7402104;19;19957;-77
2023/04/23 12:43:33;;;;;;;3.47;1.33;;;15.90;99.90;;;;;;7402836;19;19929;-77
2023/04/23 12:46:02;;;;;;;3.65;1.35;;;16.00;99.90;;;;;;7403449;19;19927;-78
2023/04/23 12:48:30;;;;;;;5.32;1.73;;;16.50;99.90;;;;;;7405381;19;20327;-77
2023/04/23 12:51:00;;;;;;;5.57;1.23;;;16.70;99.90;;;;;;7401652;19;19923;-77