Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:48;;;;;;;;;;;;;;;;;;2063802;28;7009;-64
2020/12/19 00:01:50;;;;;;;;;;;;;;;;;;2063190;28;7104;-63
2020/12/19 00:03:11;;;;;;;;;;;;;;;;;;2063705;28;7233;-64
2020/12/19 00:04:13;;;;;;;;;;;;;;;;;;2064190;28;7049;-65
2020/12/19 00:05:15;;;;;;;;;;;;;;;;;;2064104;28;7105;-66
2020/12/19 00:06:17;;;;;;;;;;;;;;;;;;2063548;28;7030;-64
2020/12/19 00:07:19;;;;;;;;;;;;;;;;;;2064162;28;7088;-65
2020/12/19 00:08:21;;;;;;;;;;;;;;;;;;2055712;28;7356;-64
2020/12/19 00:09:23;;;;;;;;;;;;;;;;;;2055768;28;7385;-64
2020/12/19 00:10:25;;;;;;;;;;;;;;;;;;2055446;28;7097;-64
2020/12/19 00:11:27;;;;;;;;;;;;;;;;;;2054001;28;7316;-63
2020/12/19 00:12:29;;;;;;;;;;;;;;;;;;2055406;28;7089;-65
2020/12/19 00:13:31;;;;;;;;;;;;;;;;;;2055852;28;7012;-64
2020/12/19 00:14:33;;;;;;;;;;;;;;;;;;2055975;28;7097;-64
2020/12/19 00:15:35;;;;;;;;;;;;;;;;;;2055600;28;7113;-64
2020/12/19 00:16:37;;;;;;;;;;;;;;;;;;2056159;28;7077;-63
2020/12/19 00:17:39;;;;;;;;;;;;;;;;;;2055486;28;7005;-66
2020/12/19 00:18:41;;;;;;;;;;;;;;;;;;2061923;28;8040;-67
2020/12/19 00:19:43;;;;;;;;;;;;;;;;;;2063765;28;7135;-64
2020/12/19 00:20:45;;;;;;;;;;;;;;;;;;2063505;28;7097;-66
2020/12/19 00:21:47;;;;;;;;;;;;;;;;;;2056330;28;8021;-66
2020/12/19 00:22:49;;;;;;;;;;;;;;;;;;2055636;28;7097;-62
2020/12/19 00:23:50;;;;;;;;;;;;;;;;;;2055934;28;7305;-65
2020/12/19 00:24:53;;;;;;;;;;;;;;;;;;2055569;28;7046;-65
2020/12/19 00:25:55;;;;;;;;;;;;;;;;;;2055610;28;7014;-63
2020/12/19 00:26:57;;;;;;;;;;;;;;;;;;2055860;28;7117;-64
2020/12/19 00:28:00;;;;;;;;;;;;;;;;;;2055806;28;7085;-64
2020/12/19 00:29:02;;;;;;;;;;;;;;;;;;2056091;28;7117;-63
2020/12/19 00:30:06;;;;;;;;;;;;;;;;;;2056007;28;7029;-66
2020/12/19 00:31:07;;;;;;;;;;;;;;;;;;2056291;28;7089;-64
2020/12/19 00:32:11;;;;;;;;;;;;;;;;;;2055529;28;7136;-65
2020/12/19 00:33:28;;;;;;;;;;;;;;;;;;2055886;28;7977;-64
2020/12/19 00:34:30;;;;;;;;;;;;;;;;;;2056461;28;8035;-62
2020/12/19 00:35:32;;;;;;;;;;;;;;;;;;2055580;28;7088;-63
2020/12/19 00:36:35;;;;;;;;;;;;;;;;;;2056036;28;7085;-66
2020/12/19 00:37:41;;;;;;;;;;;;;;;;;;2055801;28;7105;-65
2020/12/19 00:38:43;;;;;;;;;;;;;;;;;;2055324;28;7010;-66
2020/12/19 00:39:45;;;;;;;;;;;;;;;;;;2055787;28;7005;-64
2020/12/19 00:40:47;;;;;;;;;;;;;;;;;;2055284;28;8056;-66
2020/12/19 00:41:49;;;;;;;;;;;;;;;;;;2055472;28;7014;-64
2020/12/19 00:42:51;;;;;;;;;;;;;;;;;;2054045;28;7013;-66
2020/12/19 00:43:53;;;;;;;;;;;;;;;;;;2060551;28;7049;-64
2020/12/19 00:44:56;;;;;;;;;;;;;;;;;;2063615;28;7054;-64
2020/12/19 00:45:58;;;;;;;;;;;;;;;;;;2063095;28;7317;-66
2020/12/19 00:47:00;;;;;;;;;;;;;;;;;;2063489;28;7124;-64
2020/12/19 00:48:02;;;;;;;;;;;;;;;;;;2063218;28;7088;-63
2020/12/19 00:49:04;;;;;;;;;;;;;;;;;;2063880;28;7132;-65
2020/12/19 00:50:07;;;;;;;;;;;;;;;;;;2063064;28;8041;-64
2020/12/19 00:51:16;;;;;;;;;;;;;;;;;;2063365;28;7096;-64
2020/12/19 00:52:21;;;;;;;;;;;;;;;;;;2063726;28;7096;-66
2020/12/19 00:53:23;;;;;;;;;;;;;;;;;;2055028;28;7014;-64
2020/12/19 00:54:25;;;;;;;;;;;;;;;;;;2063460;28;7010;-65
2020/12/19 00:55:27;;;;;;;;;;;;;;;;;;2063654;28;7108;-64
2020/12/19 00:56:29;;;;;;;;;;;;;;;;;;2062986;28;7131;-66
2020/12/19 00:57:32;;;;;;;;;;;;;;;;;;2063086;28;7013;-65
2020/12/19 00:58:34;;;;;;;;;;;;;;;;;;2063177;28;7088;-66
2020/12/19 00:59:35;;;;;;;;;;;;;;;;;;2063522;28;7089;-64
2020/12/19 01:00:37;;;;;;;;;;;;;;;;;;2063105;28;7050;-65
2020/12/19 01:01:39;;;;;;;;;;;;;;;;;;2063588;28;7109;-64
2020/12/19 01:02:41;;;;;;;;;;;;;;;;;;2063064;28;7009;-65
2020/12/19 01:03:49;;;;;;;;;;;;;;;;;;2061698;28;7033;-66
2020/12/19 01:04:51;;;;;;;;;;;;;;;;;;2054703;28;7093;-65
2020/12/19 01:05:53;;;;;;;;;;;;;;;;;;2058943;28;7386;-64
2020/12/19 01:06:56;;;;;;;;;;;;;;;;;;2063542;28;7025;-63
2020/12/19 01:07:58;;;;;;;;;;;;;;;;;;2063319;28;7092;-62
2020/12/19 01:09:00;;;;;;;;;;;;;;;;;;2063020;28;7088;-66
2020/12/19 01:10:09;;;;;;;;;;;;;;;;;;2063367;28;7092;-64
2020/12/19 01:11:15;;;;;;;;;;;;;;;;;;2060996;28;7109;-65
2020/12/19 01:12:17;;;;;;;;;;;;;;;;;;2054503;28;7010;-65
2020/12/19 01:13:19;;;;;;;;;;;;;;;;;;2055699;28;7014;-64
2020/12/19 01:14:21;;;;;;;;;;;;;;;;;;2064052;28;7013;-64
2020/12/19 01:15:23;;;;;;;;;;;;;;;;;;2062557;28;7010;-63
2020/12/19 01:16:26;;;;;;;;;;;;;;;;;;2062803;28;7050;-64
2020/12/19 01:17:28;;;;;;;;;;;;;;;;;;2062790;28;7139;-64
2020/12/19 01:18:30;;;;;;;;;;;;;;;;;;2063194;28;7013;-64
2020/12/19 01:19:32;;;;;;;;;;;;;;;;;;2062911;28;7014;-64
2020/12/19 01:20:34;;;;;;;;;;;;;;;;;;2062871;28;7253;-64
2020/12/19 01:21:36;;;;;;;;;;;;;;;;;;2057333;28;7042;-63
2020/12/19 01:22:38;;;;;;;;;;;;;;;;;;2055180;28;7014;-65
2020/12/19 01:23:40;;;;;;;;;;;;;;;;;;2055555;28;7010;-64
2020/12/19 01:24:42;;;;;;;;;;;;;;;;;;2055223;28;7050;-63
2020/12/19 01:25:44;;;;;;;;;;;;;;;;;;2055392;28;7328;-65
2020/12/19 01:26:47;;;;;;;;;;;;;;;;;;2055017;28;7093;-65
2020/12/19 01:27:49;;;;;;;;;;;;;;;;;;2053642;28;7046;-63
2020/12/19 01:28:51;;;;;;;;;;;;;;;;;;2055356;28;7230;-63
2020/12/19 01:29:53;;;;;;;;;;;;;;;;;;2055099;28;7088;-64
2020/12/19 01:30:56;;;;;;;;;;;;;;;;;;2055222;28;7017;-65
2020/12/19 01:31:58;;;;;;;;;;;;;;;;;;2055101;28;7042;-66
2020/12/19 01:33:00;;;;;;;;;;;;;;;;;;2046232;28;7236;-63
2020/12/19 01:34:11;;;;;;;;;;;;;;;;;;2048065;28;7013;-64
2020/12/19 01:35:13;;;;;;;;;;;;;;;;;;2055336;28;7014;-63
2020/12/19 01:36:20;;;;;;;;;;;;;;;;;;2055457;28;7326;-65
2020/12/19 01:37:22;;;;;;;;;;;;;;;;;;2054987;28;7014;-65
2020/12/19 01:38:24;;;;;;;;;;;;;;;;;;2054961;28;7025;-66
2020/12/19 01:39:26;;;;;;;;;;;;;;;;;;2055313;28;7013;-63
2020/12/19 01:40:29;;;;;;;;;;;;;;;;;;2055659;28;8043;-65
2020/12/19 01:41:31;;;;;;;;;;;;;;;;;;2055472;28;7050;-64
2020/12/19 01:42:32;;;;;;;;;;;;;;;;;;2055233;28;7034;-64
2020/12/19 01:43:46;;;;;;;;;;;;;;;;;;2056607;28;7058;-63
2020/12/19 01:44:49;;;;;;;;;;;;;;;;;;2055454;28;7100;-65
2020/12/19 01:45:51;;;;;;;;;;;;;;;;;;2055102;28;7014;-63
2020/12/19 01:47:02;;;;;;;;;;;;;;;;;;2055461;28;7014;-65
2020/12/19 01:48:08;;;;;;;;;;;;;;;;;;2055155;28;7428;-66
2020/12/19 01:49:11;;;;;;;;;;;;;;;;;;2055510;28;7129;-64
2020/12/19 01:50:13;;;;;;;;;;;;;;;;;;2053852;28;7010;-65
2020/12/19 01:51:16;;;;;;;;;;;;;;;;;;2055201;28;7104;-64
2020/12/19 01:52:19;;;;;;;;;;;;;;;;;;2055307;28;7344;-65
2020/12/19 01:53:20;;;;;;;;;;;;;;;;;;2063694;28;7050;-64
2020/12/19 01:54:23;;;;;;;;;;;;;;;;;;2063025;28;7017;-64
2020/12/19 01:55:25;;;;;;;;;;;;;;;;;;2062989;28;7013;-64
2020/12/19 01:56:38;;;;;;;;;;;;;;;;;;2062802;28;7045;-64
2020/12/19 01:57:41;;;;;;;;;;;;;;;;;;2059690;28;7435;-65
2020/12/19 01:58:47;;;;;;;;;;;;;;;;;;2063142;28;7320;-64
2020/12/19 01:59:48;;;;;;;;;;;;;;;;;;2063201;28;7010;-65
2020/12/19 02:00:50;;;;;;;;;;;;;;;;;;2054952;28;7056;-65
2020/12/19 02:02:07;;;;;;;;;;;;;;;;;;2054765;28;7010;-64
2020/12/19 02:03:09;;;;;;;;;;;;;;;;;;2054700;28;7187;-66
2020/12/19 02:04:23;;;;;;;;;;;;;;;;;;2055178;28;7010;-64
2020/12/19 02:05:26;;;;;;;;;;;;;;;;;;2055422;28;7105;-64
2020/12/19 02:06:28;;;;;;;;;;;;;;;;;;2054051;28;7010;-64
2020/12/19 02:07:30;;;;;;;;;;;;;;;;;;2063192;28;7089;-64
2020/12/19 02:08:32;;;;;;;;;;;;;;;;;;2063729;28;7363;-63
2020/12/19 02:09:36;;;;;;;;;;;;;;;;;;2062749;28;7096;-65
2020/12/19 02:10:38;;;;;;;;;;;;;;;;;;2063342;28;7017;-63
2020/12/19 02:11:42;;;;;;;;;;;;;;;;;;2057252;28;7088;-64
2020/12/19 02:12:43;;;;;;;;;;;;;;;;;;2055287;28;7017;-64
2020/12/19 02:13:45;;;;;;;;;;;;;;;;;;2054889;28;7013;-65
2020/12/19 02:14:48;;;;;;;;;;;;;;;;;;2054964;28;7097;-65
2020/12/19 02:15:50;;;;;;;;;;;;;;;;;;2054596;28;7117;-63
2020/12/19 02:17:03;;;;;;;;;;;;;;;;;;2055536;28;7013;-65
2020/12/19 02:18:04;;;;;;;;;;;;;;;;;;2062802;28;7093;-65
2020/12/19 02:19:15;;;;;;;;;;;;;;;;;;2062362;28;8111;-65
2020/12/19 02:20:17;;;;;;;;;;;;;;;;;;2062863;28;7006;-64
2020/12/19 02:21:19;;;;;;;;;;;;;;;;;;2059591;28;7092;-63
2020/12/19 02:22:21;;;;;;;;;;;;;;;;;;2054981;28;8101;-65
2020/12/19 02:23:23;;;;;;;;;;;;;;;;;;2054833;28;7017;-65
2020/12/19 02:24:25;;;;;;;;;;;;;;;;;;2060026;28;7092;-65
2020/12/19 02:25:31;;;;;;;;;;;;;;;;;;2062406;28;8044;-65
2020/12/19 02:26:33;;;;;;;;;;;;;;;;;;2062827;28;7050;-64
2020/12/19 02:27:35;;;;;;;;;;;;;;;;;;2053926;28;7033;-63
2020/12/19 02:28:37;;;;;;;;;;;;;;;;;;2053623;28;7029;-64
2020/12/19 02:29:39;;;;;;;;;;;;;;;;;;2062639;28;7093;-63
2020/12/19 02:30:41;;;;;;;;;;;;;;;;;;2063079;28;7093;-64
2020/12/19 02:31:44;;;;;;;;;;;;;;;;;;2062635;28;7010;-64
2020/12/19 02:32:46;;;;;;;;;;;;;;;;;;2062900;28;7014;-65
2020/12/19 02:33:48;;;;;;;;;;;;;;;;;;2062552;28;7088;-65
2020/12/19 02:34:50;;;;;;;;;;;;;;;;;;2062368;28;7013;-64
2020/12/19 02:35:52;;;;;;;;;;;;;;;;;;2062218;28;7109;-63
2020/12/19 02:36:55;;;;;;;;;;;;;;;;;;2062513;28;7010;-63
2020/12/19 02:38:00;;;;;;;;;;;;;;;;;;2062258;28;7169;-65
2020/12/19 02:39:03;;;;;;;;;;;;;;;;;;2062449;28;8076;-62
2020/12/19 02:40:05;;;;;;;;;;;;;;;;;;2062517;28;7010;-65
2020/12/19 02:41:07;;;;;;;;;;;;;;;;;;2062714;28;7182;-63
2020/12/19 02:42:09;;;;;;;;;;;;;;;;;;2063033;28;7009;-63
2020/12/19 02:43:11;;;;;;;;;;;;;;;;;;2062898;28;7046;-65
2020/12/19 02:44:14;;;;;;;;;;;;;;;;;;2062671;28;7113;-64
2020/12/19 02:45:16;;;;;;;;;;;;;;;;;;2063313;28;8051;-64
2020/12/19 02:46:18;;;;;;;;;;;;;;;;;;2060377;28;7006;-64
2020/12/19 02:47:20;;;;;;;;;;;;;;;;;;2054235;28;7010;-64
2020/12/19 02:48:22;;;;;;;;;;;;;;;;;;2054361;28;7097;-65
2020/12/19 02:49:24;;;;;;;;;;;;;;;;;;2054691;28;7006;-64
2020/12/19 02:50:26;;;;;;;;;;;;;;;;;;2054483;28;7046;-64
2020/12/19 02:51:28;;;;;;;;;;;;;;;;;;2061539;28;8043;-64
2020/12/19 02:52:30;;;;;;;;;;;;;;;;;;2062417;28;7089;-64
2020/12/19 02:53:32;;;;;;;;;;;;;;;;;;2062237;28;7006;-66
2020/12/19 02:54:34;;;;;;;;;;;;;;;;;;2062361;28;8056;-62
2020/12/19 02:55:36;;;;;;;;;;;;;;;;;;2062223;28;7009;-65
2020/12/19 02:56:39;;;;;;;;;;;;;;;;;;2058317;28;7001;-64
2020/12/19 02:57:41;;;;;;;;;;;;;;;;;;2054519;28;7111;-63
2020/12/19 02:58:43;;;;;;;;;;;;;;;;;;2054162;28;7006;-64
2020/12/19 02:59:45;;;;;;;;;;;;;;;;;;2054839;28;7042;-65
2020/12/19 03:00:47;;;;;;;;;;;;;;;;;;2054648;28;7017;-63
2020/12/19 03:01:49;;;;;;;;;;;;;;;;;;2063133;28;8048;-64
2020/12/19 03:02:51;;;;;;;;;;;;;;;;;;2062513;28;8057;-64
2020/12/19 03:03:54;;;;;;;;;;;;;;;;;;2062631;28;7038;-64
2020/12/19 03:05:04;;;;;;;;;;;;;;;;;;2062135;28;7046;-65
2020/12/19 03:06:06;;;;;;;;;;;;;;;;;;2061979;28;7148;-63
2020/12/19 03:07:08;;;;;;;;;;;;;;;;;;2062710;28;7367;-65
2020/12/19 03:08:10;;;;;;;;;;;;;;;;;;2062203;28;7042;-65
2020/12/19 03:09:12;;;;;;;;;;;;;;;;;;2061991;28;8096;-64
2020/12/19 03:10:14;;;;;;;;;;;;;;;;;;2062382;28;7302;-64
2020/12/19 03:11:16;;;;;;;;;;;;;;;;;;2059023;28;7099;-64
2020/12/19 03:12:18;;;;;;;;;;;;;;;;;;2054583;28;7309;-65
2020/12/19 03:13:20;;;;;;;;;;;;;;;;;;2054490;28;7062;-64
2020/12/19 03:14:22;;;;;;;;;;;;;;;;;;2054426;28;7292;-64
2020/12/19 03:15:24;;;;;;;;;;;;;;;;;;2054756;28;7014;-64
2020/12/19 03:16:26;;;;;;;;;;;;;;;;;;2055096;28;7018;-64
2020/12/19 03:17:27;;;;;;;;;;;;;;;;;;2059951;28;7010;-65
2020/12/19 03:18:29;;;;;;;;;;;;;;;;;;2062148;28;7017;-64
2020/12/19 03:19:31;;;;;;;;;;;;;;;;;;2061811;28;8101;-66
2020/12/19 03:20:33;;;;;;;;;;;;;;;;;;2062470;28;7046;-64
2020/12/19 03:21:35;;;;;;;;;;;;;;;;;;2056582;28;7473;-64
2020/12/19 03:22:37;;;;;;;;;;;;;;;;;;2054569;28;7088;-63
2020/12/19 03:23:39;;;;;;;;;;;;;;;;;;2054178;28;7042;-65
2020/12/19 03:24:41;;;;;;;;;;;;;;;;;;2054483;28;7042;-65
2020/12/19 03:25:43;;;;;;;;;;;;;;;;;;2054104;28;7046;-65
2020/12/19 03:26:45;;;;;;;;;;;;;;;;;;2054477;28;7109;-64
2020/12/19 03:27:47;;;;;;;;;;;;;;;;;;2054896;28;7105;-65
2020/12/19 03:28:49;;;;;;;;;;;;;;;;;;2056400;28;7313;-63
2020/12/19 03:29:51;;;;;;;;;;;;;;;;;;2056660;28;7039;-63
2020/12/19 03:30:53;;;;;;;;;;;;;;;;;;2055007;28;7105;-63
2020/12/19 03:31:55;;;;;;;;;;;;;;;;;;2056185;28;7049;-64
2020/12/19 03:32:57;;;;;;;;;;;;;;;;;;2056037;28;8040;-65
2020/12/19 03:33:59;;;;;;;;;;;;;;;;;;2060878;28;7013;-65
2020/12/19 03:35:16;;;;;;;;;;;;;;;;;;2063703;28;7069;-65
2020/12/19 03:36:18;;;;;;;;;;;;;;;;;;2064011;28;7017;-66
2020/12/19 03:37:20;;;;;;;;;;;;;;;;;;2063932;28;7100;-65
2020/12/19 03:38:22;;;;;;;;;;;;;;;;;;2063708;28;7046;-66
2020/12/19 03:39:24;;;;;;;;;;;;;;;;;;2064002;28;7470;-65
2020/12/19 03:40:26;;;;;;;;;;;;;;;;;;2064090;28;7021;-65
2020/12/19 03:41:28;;;;;;;;;;;;;;;;;;2064053;28;7093;-64
2020/12/19 03:42:30;;;;;;;;;;;;;;;;;;2064184;28;7147;-65
2020/12/19 03:43:32;;;;;;;;;;;;;;;;;;2063816;28;7042;-64
2020/12/19 03:44:34;;;;;;;;;;;;;;;;;;2063785;28;7010;-64
2020/12/19 03:45:36;;;;;;;;;;;;;;;;;;2063905;28;7046;-65
2020/12/19 03:46:39;;;;;;;;;;;;;;;;;;2064456;28;7042;-64
2020/12/19 03:47:41;;;;;;;;;;;;;;;;;;2064099;28;7110;-66
2020/12/19 03:48:43;;;;;;;;;;;;;;;;;;2064011;28;7088;-65
2020/12/19 03:49:45;;;;;;;;;;;;;;;;;;2064450;28;7088;-64
2020/12/19 03:50:47;;;;;;;;;;;;;;;;;;2063638;28;7121;-66
2020/12/19 03:51:49;;;;;;;;;;;;;;;;;;2054891;28;7096;-64
2020/12/19 03:52:51;;;;;;;;;;;;;;;;;;2055998;28;7014;-63
2020/12/19 03:53:54;;;;;;;;;;;;;;;;;;2060695;28;7133;-65
2020/12/19 03:54:56;;;;;;;;;;;;;;;;;;2063361;28;7089;-65
2020/12/19 03:55:58;;;;;;;;;;;;;;;;;;2063845;28;7013;-65
2020/12/19 03:57:00;;;;;;;;;;;;;;;;;;2063709;28;7010;-66
2020/12/19 03:58:02;;;;;;;;;;;;;;;;;;2063623;28;7157;-64
2020/12/19 03:59:04;;;;;;;;;;;;;;;;;;2063744;28;7046;-66
2020/12/19 04:00:08;;;;;;;;;;;;;;;;;;2063732;28;7352;-63
2020/12/19 04:01:10;;;;;;;;;;;;;;;;;;2064174;28;7042;-64
2020/12/19 04:02:12;;;;;;;;;;;;;;;;;;2064266;28;7014;-64
2020/12/19 04:03:15;;;;;;;;;;;;;;;;;;2063583;28;7113;-63
2020/12/19 04:04:17;;;;;;;;;;;;;;;;;;2063713;28;7093;-64
2020/12/19 04:05:33;;;;;;;;;;;;;;;;;;2064353;28;8072;-64
2020/12/19 04:06:35;;;;;;;;;;;;;;;;;;2063718;28;7350;-63
2020/12/19 04:07:38;;;;;;;;;;;;;;;;;;2063406;28;7213;-62
2020/12/19 04:08:40;;;;;;;;;;;;;;;;;;2063852;28;7014;-65
2020/12/19 04:09:42;;;;;;;;;;;;;;;;;;2063959;28;7093;-66
2020/12/19 04:10:44;;;;;;;;;;;;;;;;;;2055294;28;7094;-65
2020/12/19 04:11:46;;;;;;;;;;;;;;;;;;2055028;28;7109;-66
2020/12/19 04:12:48;;;;;;;;;;;;;;;;;;2055835;28;7089;-63
2020/12/19 04:13:49;;;;;;;;;;;;;;;;;;2055645;28;7088;-66
2020/12/19 04:14:51;;;;;;;;;;;;;;;;;;2055957;28;7035;-64
2020/12/19 04:15:54;;;;;;;;;;;;;;;;;;2055553;28;7009;-65
2020/12/19 04:16:56;;;;;;;;;;;;;;;;;;2055714;28;7086;-65
2020/12/19 04:17:58;;;;;;;;;;;;;;;;;;2055106;28;7053;-64
2020/12/19 04:19:00;;;;;;;;;;;;;;;;;;2055528;28;7121;-64
2020/12/19 04:20:09;;;;;;;;;;;;;;;;;;2056048;28;7089;-66
2020/12/19 04:21:11;;;;;;;;;;;;;;;;;;2058380;28;7006;-66
2020/12/19 04:22:13;;;;;;;;;;;;;;;;;;2063437;28;7013;-63
2020/12/19 04:23:14;;;;;;;;;;;;;;;;;;2063708;28;7010;-65
2020/12/19 04:24:16;;;;;;;;;;;;;;;;;;2063737;28;7097;-65
2020/12/19 04:25:18;;;;;;;;;;;;;;;;;;2063661;28;7009;-65
2020/12/19 04:26:20;;;;;;;;;;;;;;;;;;2063501;28;7014;-65
2020/12/19 04:27:22;;;;;;;;;;;;;;;;;;2054797;28;7089;-65
2020/12/19 04:28:24;;;;;;;;;;;;;;;;;;2055811;28;7089;-66
2020/12/19 04:29:26;;;;;;;;;;;;;;;;;;2055489;28;7112;-64
2020/12/19 04:30:28;;;;;;;;;;;;;;;;;;2055462;28;7058;-64
2020/12/19 04:31:31;;;;;;;;;;;;;;;;;;2055246;28;7578;-65
2020/12/19 04:32:34;;;;;;;;;;;;;;;;;;2055117;28;7096;-65
2020/12/19 04:33:36;;;;;;;;;;;;;;;;;;2055651;28;7014;-64
2020/12/19 04:34:38;;;;;;;;;;;;;;;;;;2055825;28;7138;-64
2020/12/19 04:35:53;;;;;;;;;;;;;;;;;;2055667;28;7014;-64
2020/12/19 04:36:55;;;;;;;;;;;;;;;;;;2055902;28;7046;-63
2020/12/19 04:37:57;;;;;;;;;;;;;;;;;;2055771;28;7113;-64
2020/12/19 04:38:59;;;;;;;;;;;;;;;;;;2055097;28;7088;-65
2020/12/19 04:40:01;;;;;;;;;;;;;;;;;;2055675;28;7053;-66
2020/12/19 04:41:09;;;;;;;;;;;;;;;;;;2055227;28;7097;-65
2020/12/19 04:42:12;;;;;;;;;;;;;;;;;;2062977;28;7106;-64
2020/12/19 04:43:15;;;;;;;;;;;;;;;;;;2063195;28;7100;-63
2020/12/19 04:44:19;;;;;;;;;;;;;;;;;;2063268;28;7046;-64
2020/12/19 04:45:21;;;;;;;;;;;;;;;;;;2063043;28;7017;-64
2020/12/19 04:46:27;;;;;;;;;;;;;;;;;;2063281;28;7898;-64
2020/12/19 04:47:29;;;;;;;;;;;;;;;;;;2063395;28;7297;-64
2020/12/19 04:48:31;;;;;;;;;;;;;;;;;;2063349;28;7018;-65
2020/12/19 04:49:36;;;;;;;;;;;;;;;;;;2055799;28;9006;-65
2020/12/19 04:50:39;;;;;;;;;;;;;;;;;;2055556;28;7109;-62
2020/12/19 04:51:41;;;;;;;;;;;;;;;;;;2055503;28;7029;-64
2020/12/19 04:52:43;;;;;;;;;;;;;;;;;;2063531;28;7018;-65
2020/12/19 04:53:45;;;;;;;;;;;;;;;;;;2063120;28;7134;-64
2020/12/19 04:54:47;;;;;;;;;;;;;;;;;;2063797;28;8592;-65
2020/12/19 04:55:49;;;;;;;;;;;;;;;;;;2063261;28;7114;-64
2020/12/19 04:56:54;;;;;;;;;;;;;;;;;;2063404;28;7096;-65
2020/12/19 04:57:57;;;;;;;;;;;;;;;;;;2062864;28;7093;-63
2020/12/19 04:59:01;;;;;;;;;;;;;;;;;;2063516;28;7400;-65
2020/12/19 05:00:04;;;;;;;;;;;;;;;;;;2063221;28;7117;-64
2020/12/19 05:01:06;;;;;;;;;;;;;;;;;;2063190;28;7092;-66
2020/12/19 05:02:08;;;;;;;;;;;;;;;;;;2062888;28;7093;-65
2020/12/19 05:03:09;;;;;;;;;;;;;;;;;;2063234;28;7009;-65
2020/12/19 05:04:15;;;;;;;;;;;;;;;;;;2062885;28;7018;-63
2020/12/19 05:05:17;;;;;;;;;;;;;;;;;;2063272;28;7014;-65
2020/12/19 05:06:26;;;;;;;;;;;;;;;;;;2062933;28;7009;-66
2020/12/19 05:07:27;;;;;;;;;;;;;;;;;;2054237;28;7009;-63
2020/12/19 05:08:29;;;;;;;;;;;;;;;;;;2055361;28;7348;-64
2020/12/19 05:09:35;;;;;;;;;;;;;;;;;;2054129;28;7100;-64
2020/12/19 05:10:38;;;;;;;;;;;;;;;;;;2055143;28;7101;-64
2020/12/19 05:11:40;;;;;;;;;;;;;;;;;;2054620;28;7100;-65
2020/12/19 05:12:42;;;;;;;;;;;;;;;;;;2055567;28;7088;-64
2020/12/19 05:13:45;;;;;;;;;;;;;;;;;;2056039;28;8029;-63
2020/12/19 05:14:49;;;;;;;;;;;;;;;;;;2054645;28;8079;-66
2020/12/19 05:15:51;;;;;;;;;;;;;;;;;;2055341;28;7046;-64
2020/12/19 05:16:54;;;;;;;;;;;;;;;;;;2055355;28;7106;-65
2020/12/19 05:17:58;;;;;;;;;;;;;;;;;;2055643;28;7046;-64
2020/12/19 05:19:06;;;;;;;;;;;;;;;;;;2055100;28;7010;-64
2020/12/19 05:20:09;;;;;;;;;;;;;;;;;;2063039;28;7088;-64
2020/12/19 05:21:12;;;;;;;;;;;;;;;;;;2060358;28;8012;-63
2020/12/19 05:22:16;;;;;;;;;;;;;;;;;;2054773;28;7035;-64
2020/12/19 05:23:19;;;;;;;;;;;;;;;;;;2054684;28;7047;-64
2020/12/19 05:24:27;;;;;;;;;;;;;;;;;;2054931;28;7042;-64
2020/12/19 05:25:29;;;;;;;;;;;;;;;;;;2055026;28;7097;-64
2020/12/19 05:26:30;;;;;;;;;;;;;;;;;;2055097;28;7089;-64
2020/12/19 05:27:32;;;;;;;;;;;;;;;;;;2055255;28;7010;-63
2020/12/19 05:28:36;;;;;;;;;;;;;;;;;;2054187;28;7314;-64
2020/12/19 05:29:38;;;;;;;;;;;;;;;;;;2053791;28;7017;-64
2020/12/19 05:30:40;;;;;;;;;;;;;;;;;;2053534;28;7185;-62
2020/12/19 05:31:42;;;;;;;;;;;;;;;;;;2063161;28;7140;-65
2020/12/19 05:32:46;;;;;;;;;;;;;;;;;;2063176;28;7009;-65
2020/12/19 05:33:48;;;;;;;;;;;;;;;;;;2063918;28;7312;-64
2020/12/19 05:34:53;;;;;;;;;;;;;;;;;;2063124;28;7070;-65
2020/12/19 05:35:55;;;;;;;;;;;;;;;;;;2062779;28;7041;-65
2020/12/19 05:36:57;;;;;;;;;;;;;;;;;;2063016;28;7109;-65
2020/12/19 05:38:01;;;;;;;;;;;;;;;;;;2054252;28;7044;-63
2020/12/19 05:39:04;;;;;;;;;;;;;;;;;;2054819;28;7128;-65
2020/12/19 05:40:15;;;;;;;;;;;;;;;;;;2055030;28;7010;-63
2020/12/19 05:41:22;;;;;;;;;;;;;;;;;;2054789;28;7042;-65
2020/12/19 05:42:24;;;;;;;;;;;;;;;;;;2054875;28;8088;-64
2020/12/19 05:43:26;;;;;;;;;;;;;;;;;;2054514;28;7092;-65
2020/12/19 05:44:28;;;;;;;;;;;;;;;;;;2055147;28;7092;-65
2020/12/19 05:45:30;;;;;;;;;;;;;;;;;;2057995;28;7320;-64
2020/12/19 05:46:32;;;;;;;;;;;;;;;;;;2055062;28;7222;-64
2020/12/19 05:47:35;;;;;;;;;;;;;;;;;;2056081;28;7081;-66
2020/12/19 05:48:37;;;;;;;;;;;;;;;;;;2054761;28;7010;-64
2020/12/19 05:49:39;;;;;;;;;;;;;;;;;;2054901;28;7258;-65
2020/12/19 05:50:41;;;;;;;;;;;;;;;;;;2054578;28;7109;-65
2020/12/19 05:51:44;;;;;;;;;;;;;;;;;;2055416;28;7340;-67
2020/12/19 05:52:47;;;;;;;;;;;;;;;;;;2055283;28;7138;-65
2020/12/19 05:53:51;;;;;;;;;;;;;;;;;;2054442;28;7010;-63
2020/12/19 05:54:57;;;;;;;;;;;;;;;;;;2055151;28;7092;-64
2020/12/19 05:55:59;;;;;;;;;;;;;;;;;;2055002;28;7249;-65
2020/12/19 05:57:02;;;;;;;;;;;;;;;;;;2053789;28;8032;-65
2020/12/19 05:58:05;;;;;;;;;;;;;;;;;;2054425;28;7966;-63
2020/12/19 05:59:13;;;;;;;;;;;;;;;;;;2055210;28;7013;-65
2020/12/19 06:00:16;;;;;;;;;;;;;;;;;;2054822;28;7009;-65
2020/12/19 06:01:20;;;;;;;;;;;;;;;;;;2054675;28;7009;-65
2020/12/19 06:02:23;;;;;;;;;;;;;;;;;;2054693;28;7026;-62
2020/12/19 06:03:26;;;;;;;;;;;;;;;;;;2054690;28;7116;-65
2020/12/19 06:04:28;;;;;;;;;;;;;;;;;;2055041;28;7037;-66
2020/12/19 06:05:31;;;;;;;;;;;;;;;;;;2054848;28;7013;-63
2020/12/19 06:06:47;;;;;;;;;;;;;;;;;;2054796;28;7092;-65
2020/12/19 06:07:50;;;;;;;;;;;;;;;;;;2054524;28;7010;-65
2020/12/19 06:08:53;;;;;;;;;;;;;;;;;;2054548;28;7014;-66
2020/12/19 06:09:55;;;;;;;;;;;;;;;;;;2054784;28;7005;-62
2020/12/19 06:10:58;;;;;;;;;;;;;;;;;;2054373;28;7046;-64
2020/12/19 06:12:07;;;;;;;;;;;;;;;;;;2053249;28;7009;-64
2020/12/19 06:13:16;;;;;;;;;;;;;;;;;;2054798;28;7009;-64
2020/12/19 06:14:21;;;;;;;;;;;;;;;;;;2054652;28;7325;-63
2020/12/19 06:15:23;;;;;;;;;;;;;;;;;;2054951;28;7041;-64
2020/12/19 06:16:26;;;;;;;;;;;;;;;;;;2055405;28;7077;-63
2020/12/19 06:17:46;;;;;;;;;;;;;;;;;;2053695;28;7097;-66
2020/12/19 06:18:51;;;;;;;;;;;;;;;;;;2054453;28;7029;-63
2020/12/19 06:19:55;;;;;;;;;;;;;;;;;;2054714;28;7305;-63
2020/12/19 06:20:58;;;;;;;;;;;;;;;;;;2054913;28;7093;-65
2020/12/19 06:22:00;;;;;;;;;;;;;;;;;;2063028;28;7093;-64
2020/12/19 06:23:12;;;;;;;;;;;;;;;;;;2062981;28;7105;-66
2020/12/19 06:24:34;;;;;;;;;;;;;;;;;;2054631;28;7014;-66
2020/12/19 06:25:44;;;;;;;;;;;;;;;;;;2054206;28;8048;-64
2020/12/19 06:26:45;;;;;;;;;;;;;;;;;;2054472;28;7009;-63
2020/12/19 06:27:47;;;;;;;;;;;;;;;;;;2055108;28;7013;-63
2020/12/19 06:28:50;;;;;;;;;;;;;;;;;;2053995;28;7091;-64
2020/12/19 06:29:53;;;;;;;;;;;;;;;;;;2053728;28;7010;-65
2020/12/19 06:31:03;;;;;;;;;;;;;;;;;;2054814;28;7046;-65
2020/12/19 06:32:05;;;;;;;;;;;;;;;;;;2054396;28;7093;-66
2020/12/19 06:33:12;;;;;;;;;;;;;;;;;;2054751;28;7030;-65
2020/12/19 06:34:19;;;;;;;;;;;;;;;;;;2055252;28;7353;-64
2020/12/19 06:35:28;;;;;;;;;;;;;;;;;;2054981;28;7360;-64
2020/12/19 06:36:32;;;;;;;;;;;;;;;;;;2054958;28;7329;-63
2020/12/19 06:37:36;;;;;;;;;;;;;;;;;;2054940;28;7014;-66
2020/12/19 06:38:40;;;;;;;;;;;;;;;;;;2055262;28;7014;-64
2020/12/19 06:40:02;;;;;;;;;;;;;;;;;;2054801;28;7010;-64
2020/12/19 06:41:04;;;;;;;;;;;;;;;;;;2054643;28;7006;-65
2020/12/19 06:42:06;;;;;;;;;;;;;;;;;;2054487;28;7046;-65
2020/12/19 06:43:14;;;;;;;;;;;;;;;;;;2055337;28;7317;-65
2020/12/19 06:44:23;;;;;;;;;;;;;;;;;;2054341;28;7006;-64
2020/12/19 06:45:27;;;;;;;;;;;;;;;;;;2054635;28;7010;-65
2020/12/19 06:46:30;;;;;;;;;;;;;;;;;;2055148;28;7093;-65
2020/12/19 06:47:32;;;;;;;;;;;;;;;;;;2063500;28;7038;-65
2020/12/19 06:48:34;;;;;;;;;;;;;;;;;;2053264;28;7197;-65
2020/12/19 06:49:37;;;;;;;;;;;;;;;;;;2053872;28;7043;-66
2020/12/19 06:50:58;;;;;;;;;;;;;;;;;;2053849;28;7042;-66
2020/12/19 06:52:13;;;;;;;;;;;;;;;;;;2053912;28;8052;-65
2020/12/19 06:53:16;;;;;;;;;;;;;;;;;;2054935;28;7329;-66
2020/12/19 06:54:27;;;;;;;;;;;;;;;;;;2053598;28;7034;-64
2020/12/19 06:55:29;;;;;;;;;;;;;;;;;;2054570;28;7029;-65
2020/12/19 06:56:31;;;;;;;;;;;;;;;;;;2054474;28;7093;-65
2020/12/19 06:57:34;;;;;;;;;;;;;;;;;;2054909;28;7085;-65
2020/12/19 06:58:36;;;;;;;;;;;;;;;;;;2054283;28;7109;-64
2020/12/19 06:59:38;;;;;;;;;;;;;;;;;;2054406;28;8037;-64
2020/12/19 07:00:40;;;;;;;;;;;;;;;;;;2054364;28;7005;-66
2020/12/19 07:01:42;;;;;;;;;;;;;;;;;;2054534;28;7085;-65
2020/12/19 07:02:54;;;;;;;;;;;;;;;;;;2055101;28;7350;-66
2020/12/19 07:03:56;;;;;;;;;;;;;;;;;;2056180;28;7006;-67
2020/12/19 07:04:58;;;;;;;;;;;;;;;;;;2055767;28;7013;-64
2020/12/19 07:06:16;;;;;;;;;;;;;;;;;;2063760;28;7017;-65
2020/12/19 07:07:26;;;;;;;;;;;;;;;;;;2055373;28;7046;-65
2020/12/19 07:08:29;;;;;;;;;;;;;;;;;;2047682;28;7256;-64
2020/12/19 07:09:32;;;;;;;;;;;;;;;;;;2047546;28;7101;-65
2020/12/19 07:10:35;;;;;;;;;;;;;;;;;;2056363;28;7089;-64
2020/12/19 07:11:38;;;;;;;;;;;;;;;;;;2059646;28;7089;-62
2020/12/19 07:12:42;;;;;;;;;;;;;;;;;;2055342;28;7013;-67
2020/12/19 07:13:55;;;;;;;;;;;;;;;;;;2055945;28;7129;-66
2020/12/19 07:14:57;;;;;;;;;;;;;;;;;;2056053;28;7113;-64
2020/12/19 07:15:59;;;;;;;;;;;;;;;;;;2056054;28;7010;-66
2020/12/19 07:17:13;;;;;;;;;;;;;;;;;;2056586;28;7034;-64
2020/12/19 07:18:23;;;;;;;;;;;;;;;;;;2063711;28;7132;-65
2020/12/19 07:19:26;;;;;;;;;;;;;;;;;;2063607;28;7038;-62
2020/12/19 07:20:28;;;;;;;;;;;;;;;;;;2063913;28;7010;-65
2020/12/19 07:21:30;;;;;;;;;;;;;;;;;;2063351;28;8625;-65