Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:02:13;;;;;;;6.73;6.43;;;;;;;6.05;100.00;134762.06;6183831;23;20155;-63
2023/12/19 00:04:41;;;;;;;6.87;6.23;;;;;;;6.39;100.00;131610.88;6183667;23;20162;-63
2023/12/19 00:07:08;;;;;;;6.50;6.10;;;;;;;6.23;100.00;134562.25;6183860;23;20158;-63
2023/12/19 00:09:35;;;;;;;6.27;5.77;;;;;;;6.50;100.00;136155.78;6183645;23;20165;-63
2023/12/19 00:12:02;;;;;;;6.73;6.23;;;;;;;6.59;100.00;137290.78;6183479;23;20162;-62
2023/12/19 00:14:29;;;;;;;6.53;6.23;;;;;;;6.51;100.00;142117.19;6183975;23;20594;-63
2023/12/19 00:16:58;;;;;;;6.27;5.97;;;;;;;6.58;100.00;147701.25;6184223;23;20209;-64
2023/12/19 00:19:25;;;;;;;6.83;6.43;;;;;;;6.74;100.00;147741.63;6183478;23;20212;-63
2023/12/19 00:21:52;;;;;;;7.00;6.33;;;;;;;6.73;100.00;147739.09;6183885;23;20167;-63
2023/12/19 00:24:19;;;;;;;5.67;5.37;;;;;;;6.78;100.00;147752.97;6183695;23;20155;-64
2023/12/19 00:26:49;;;;;;;6.03;5.70;;;;;;;6.80;100.00;147757.97;6183760;23;20166;-63
2023/12/19 00:29:16;;;;;;;5.60;5.30;;;;;;;6.79;100.00;147754.16;6183540;23;20241;-64
2023/12/19 00:31:44;;;;;;;6.20;5.53;;;;;;;6.77;100.00;147750.44;6183474;23;20162;-63
2023/12/19 00:34:13;;;;;;;6.33;5.93;;;;;;;6.63;100.00;147715.13;6183130;23;20190;-63
2023/12/19 00:36:40;;;;;;;5.77;5.43;;;;;;;6.64;100.00;147717.66;6183451;23;20613;-64
2023/12/19 00:39:08;;;;;;;5.50;5.30;;;;;;;6.64;100.00;147716.41;6183974;23;20565;-63
2023/12/19 00:41:35;;;;;;;6.70;6.20;;;;;;;6.64;100.00;147716.41;6183827;23;20158;-63
2023/12/19 00:44:03;;;;;;;5.83;5.50;;;;;;;6.35;100.00;147644.59;6183364;23;20160;-63
2023/12/19 00:46:30;;;;;;;5.77;5.47;;;;;;;6.65;100.00;147720.19;6183379;23;20158;-63
2023/12/19 00:48:58;;;;;;;5.73;5.43;;;;;;;6.57;100.00;147700.03;6183494;23;20158;-63
2023/12/19 00:51:26;;;;;;;7.03;6.57;;;;;;;6.58;100.00;147702.53;6183690;23;20217;-65
2023/12/19 00:53:53;;;;;;;5.77;5.57;;;;;;;6.57;100.00;147700.03;6183187;23;20210;-63
2023/12/19 00:56:20;;;;;;;7.20;6.60;;;;;;;6.46;100.00;147672.28;6184855;23;20159;-63
2023/12/19 00:58:47;;;;;;;7.53;6.93;;;;;;;6.33;100.00;147639.53;6185531;23;20163;-64
2023/12/19 01:01:14;;;;;;;11.30;6.30;;;;;;;6.41;100.00;147659.69;6185227;23;20162;-63
2023/12/19 01:03:42;;;;;;;15.43;7.07;;;;;;;6.29;100.00;147629.47;6185015;23;20161;-63
2023/12/19 01:06:10;;;;;;;7.87;6.03;;;;;;;6.19;100.00;147604.31;6185326;23;20181;-64
2023/12/19 01:08:38;;;;;;;7.77;7.07;;;;;;;6.01;100.00;147560.22;6184982;23;20162;-63
2023/12/19 01:11:07;;;;;;;7.20;6.67;;;;;;;5.72;100.00;147487.13;6185056;23;20170;-63
2023/12/19 01:13:34;;;;;;;8.83;7.23;;;;;;;5.86;100.00;147522.34;6184891;23;20178;-63
2023/12/19 01:16:01;;;;;;;8.07;7.67;;;;;;;5.69;100.00;147479.56;6185125;23;20159;-63
2023/12/19 01:18:28;;;;;;;9.83;7.17;;;;;;;5.74;100.00;147493.41;6184908;23;20194;-63
2023/12/19 01:20:56;;;;;;;8.90;6.90;;;;;;;5.69;100.00;145064.03;6184996;23;20194;-63
2023/12/19 01:23:25;;;;;;;8.00;7.40;;;;;;;5.76;100.00;144487.09;6184863;23;20163;-63
2023/12/19 01:25:53;;;;;;;7.80;7.23;;;;;;;5.80;100.00;145380.78;6184942;23;20180;-65
2023/12/19 01:28:20;;;;;;;10.63;7.57;;;;;;;5.89;100.00;146970.03;6185217;23;20669;-63
2023/12/19 01:30:47;;;;;;;9.13;8.20;;;;;;;5.82;100.00;147513.56;6185176;23;20686;-64
2023/12/19 01:33:14;;;;;;;10.77;10.07;;;;;;;5.82;100.00;147513.56;6184809;23;20178;-63
2023/12/19 01:35:41;;;;;;;10.27;9.57;;;;;;;5.85;100.00;147521.13;6185134;23;20162;-63
2023/12/19 01:38:10;;;;;;;11.40;10.57;;;;;;;5.83;100.00;147514.81;6185213;23;20158;-62
2023/12/19 01:40:37;;;;;;;8.93;8.10;;;;;;;5.54;100.00;147443.06;6185158;23;20615;-62
2023/12/19 01:43:17;;;;;;;9.57;8.77;;;;;;;5.63;100.00;147464.47;6185019;23;20166;-63
2023/12/19 01:45:45;;;;;;;8.73;8.30;;;;;;;5.46;100.00;147422.94;6184719;23;20236;-63
2023/12/19 01:48:12;;;;;;;11.37;10.13;;;;;;;5.48;100.00;147427.94;6184724;23;20162;-63
2023/12/19 01:50:39;;;;;;;13.43;10.93;;;;;;;5.55;100.00;140588.88;6184861;23;20270;-63
2023/12/19 01:53:07;;;;;;;14.13;12.50;;;;;;;5.72;100.00;130320.22;6184760;23;20197;-64
2023/12/19 01:55:34;;;;;;;14.70;11.50;;;;;;;5.91;100.00;125094.59;6185183;23;20557;-63
2023/12/19 01:58:01;;;;;;;15.10;13.57;;;;;;;6.04;100.00;129401.81;6184656;23;20167;-64
2023/12/19 02:00:30;;;;;;;14.57;13.33;;;;;;;6.16;100.00;146287.56;6185108;23;20163;-63
2023/12/19 02:02:58;;;;;;;13.23;11.53;;;;;;;6.22;100.00;147613.09;6184799;23;20158;-63
2023/12/19 02:05:26;;;;;;;14.40;13.07;;;;;;;6.05;100.00;147570.28;6184489;23;20224;-64
2023/12/19 02:07:53;;;;;;;14.17;12.40;;;;;;;6.30;100.00;147632.00;6184547;23;20217;-64
2023/12/19 02:10:20;;;;;;;10.57;9.83;;;;;;;6.35;100.00;147644.59;6184739;23;20216;-62
2023/12/19 02:12:47;;;;;;;10.73;9.77;;;;;;;6.18;100.00;147601.78;6184678;23;20186;-64
2023/12/19 02:15:14;;;;;;;10.43;9.33;;;;;;;6.02;100.00;147561.47;6184809;23;20221;-63
2023/12/19 02:17:43;;;;;;;11.87;9.93;;;;;;;5.50;100.00;147434.28;6184372;23;20163;-63
2023/12/19 02:20:11;;;;;;;13.30;11.90;;;;;;;5.56;100.00;147448.06;6184394;23;20162;-63
2023/12/19 02:22:38;;;;;;;14.73;13.17;;;;;;;5.57;100.00;147450.59;6184410;23;20162;-64
2023/12/19 02:25:08;;;;;;;14.97;13.57;;;;;;;5.58;100.00;147451.88;6184694;23;20570;-62
2023/12/19 02:27:36;;;;;;;14.20;12.70;;;;;;;5.79;100.00;147506.00;6184686;23;20233;-63
2023/12/19 02:30:03;;;;;;;14.90;13.37;;;;;;;5.88;100.00;147527.47;6184256;23;20236;-63
2023/12/19 02:32:35;;;;;;;12.77;11.67;;;;;;;5.90;100.00;147533.75;6184202;23;20169;-63
2023/12/19 02:35:02;;;;;;;15.10;13.00;;;;;;;5.90;100.00;147532.47;6184711;23;20170;-63
2023/12/19 02:37:29;;;;;;;13.93;12.50;;;;;;;5.68;100.00;147478.34;6184769;23;20233;-63
2023/12/19 02:39:56;;;;;;;13.87;12.43;;;;;;;5.14;100.00;147342.34;6184105;23;20221;-63
2023/12/19 02:42:24;;;;;;;14.23;12.53;;;;;;;5.47;100.00;147425.47;6184240;23;20154;-63
2023/12/19 02:44:51;;;;;;;12.70;11.63;;;;;;;5.58;100.00;147453.13;6184051;23;20155;-63
2023/12/19 02:47:18;;;;;;;13.63;12.27;;;;;;;5.49;100.00;147430.47;6184471;23;20621;-63
2023/12/19 02:49:46;;;;;;;13.77;11.90;;;;;;;5.46;100.00;147422.94;6184334;23;20158;-64
2023/12/19 02:52:13;;;;;;;12.77;11.57;;;;;;;5.62;100.00;147439.94;6184272;23;20178;-63
2023/12/19 02:54:40;;;;;;;11.33;9.80;;;;;;;5.59;100.00;147455.66;6184269;23;20637;-63
2023/12/19 02:57:07;;;;;;;11.00;9.97;;;;;;;5.68;100.00;147296.09;6184471;23;20162;-63
2023/12/19 02:59:35;;;;;;;10.17;9.40;;;;;;;5.87;100.00;144165.38;6184251;23;20621;-64
2023/12/19 03:02:02;;;;;;;10.80;10.00;;;;;;;6.02;100.00;144378.19;6184003;23;20162;-63
2023/12/19 03:04:29;;;;;;;10.50;9.70;;;;;;;5.91;100.00;147536.28;6184039;23;20217;-63
2023/12/19 03:06:57;;;;;;;9.33;8.67;;;;;;;6.21;100.00;147610.56;6184005;23;20240;-62
2023/12/19 03:09:24;;;;;;;9.53;8.83;;;;;;;6.12;100.00;147586.63;6184586;23;20158;-64
2023/12/19 03:12:03;;;;;;;11.53;9.17;;;;;;;5.81;100.00;147511.03;6183903;23;20158;-63
2023/12/19 03:14:30;;;;;;;10.10;9.13;;;;;;;5.81;100.00;147509.81;6183779;23;20185;-65
2023/12/19 03:16:59;;;;;;;10.13;9.10;;;;;;;5.90;100.00;147532.47;6183892;23;20174;-64
2023/12/19 03:19:26;;;;;;;9.73;8.90;;;;;;;6.01;100.00;147560.22;6183690;23;20197;-63
2023/12/19 03:21:53;;;;;;;9.43;8.53;;;;;;;6.15;100.00;147594.22;6184197;23;20163;-63
2023/12/19 03:24:20;;;;;;;9.00;8.17;;;;;;;6.28;100.00;147628.19;6184517;23;20205;-63
2023/12/19 03:26:47;;;;;;;8.73;8.13;;;;;;;6.39;100.00;147654.66;6184471;23;20158;-63
2023/12/19 03:29:14;;;;;;;10.33;9.43;;;;;;;6.24;100.00;147616.84;6183978;23;20204;-63
2023/12/19 03:31:42;;;;;;;8.97;8.40;;;;;;;6.13;100.00;147590.44;6183649;23;20244;-63
2023/12/19 03:34:10;;;;;;;9.93;8.97;;;;;;;6.00;100.00;147556.41;6183595;23;20189;-62
2023/12/19 03:36:37;;;;;;;10.57;9.47;;;;;;;5.73;100.00;147490.88;6183843;23;20162;-64
2023/12/19 03:39:05;;;;;;;12.37;8.93;;;;;;;5.64;100.00;147467.00;6183746;23;20216;-63
2023/12/19 03:41:32;;;;;;;10.20;9.50;;;;;;;5.61;100.00;147459.41;6184243;23;20244;-62
2023/12/19 03:43:59;;;;;;;8.63;8.00;;;;;;;5.63;100.00;147465.75;6183664;23;20163;-63
2023/12/19 03:46:26;;;;;;;10.20;9.30;;;;;;;5.64;100.00;147468.28;6183551;23;20166;-63
2023/12/19 03:48:53;;;;;;;13.43;9.60;;;;;;;5.83;100.00;147514.81;6183509;23;20164;-62
2023/12/19 03:51:21;;;;;;;10.33;8.87;;;;;;;5.85;100.00;147519.88;6183681;23;20170;-63
2023/12/19 03:53:48;;;;;;;11.77;10.63;;;;;;;5.57;100.00;147449.34;6183417;23;20260;-63
2023/12/19 03:56:15;;;;;;;12.10;9.57;;;;;;;5.22;100.00;147363.75;6184213;23;20557;-63
2023/12/19 03:58:42;;;;;;;10.90;8.83;;;;;;;5.10;100.00;147333.56;6183896;23;20158;-63
2023/12/19 04:01:10;;;;;;;10.03;9.47;;;;;;;4.65;100.00;147220.34;6183634;23;20162;-62
2023/12/19 04:03:38;;;;;;;11.57;10.60;;;;;;;4.71;100.00;147236.69;6183693;23;20154;-63
2023/12/19 04:06:05;;;;;;;19.70;11.10;;;;;;;4.81;100.00;146944.31;6183867;23;20605;-62
2023/12/19 04:08:34;;;;;;;11.40;10.37;;;;;;;4.91;100.00;144962.50;6183607;23;20165;-63
2023/12/19 04:11:01;;;;;;;13.93;11.57;;;;;;;4.93;100.00;144568.69;6183557;23;20166;-63
2023/12/19 04:13:29;;;;;;;16.90;11.20;;;;;;;4.69;100.00;144817.72;6183661;23;20182;-64
2023/12/19 04:15:56;;;;;;;18.27;12.00;;;;;;;4.91;100.00;144429.59;6183645;23;20193;-62
2023/12/19 04:18:23;;;;;;;17.10;11.77;;;;;;;4.80;100.00;143214.75;6183727;23;20165;-62
2023/12/19 04:20:50;;;;;;;14.07;11.90;;;;;;;4.98;100.00;140872.06;6183416;23;20158;-62
2023/12/19 04:23:17;;;;;;;13.83;11.60;;;;;;;5.01;100.00;140399.78;6183827;23;20625;-63
2023/12/19 04:25:46;;;;;;;18.47;11.80;;;;;;;5.00;100.00;134174.09;6183571;23;20221;-61
2023/12/19 04:28:13;;;;;;;12.50;11.20;;;;;;;5.05;100.00;130503.50;6183480;23;20162;-61
2023/12/19 04:30:41;;;;;;;12.80;11.47;;;;;;;4.57;100.00;137989.72;6184273;23;20162;-61
2023/12/19 04:33:08;;;;;;;27.53;13.27;;;;;;;3.90;100.00;126966.84;6185325;23;20240;-62
2023/12/19 04:35:35;;;;;;;16.57;11.77;;;;;;;4.24;100.00;119169.34;6185241;23;20192;-61
2023/12/19 04:38:02;;;;;;;13.37;12.00;;;;;;;4.37;100.00;115921.00;6185616;23;20668;-61
2023/12/19 04:40:29;;;;;;;21.27;11.97;;;;;;;4.35;100.00;115588.75;6185437;23;20212;-61
2023/12/19 04:42:58;;;;;;;18.53;12.23;;;;;;;4.32;100.00;124759.38;6185085;23;20186;-60
2023/12/19 04:45:25;;;;;;;16.33;11.43;;;;;;;4.27;100.00;124419.53;6185230;23;20174;-61
2023/12/19 04:47:52;;;;;;;13.07;11.83;;;;;;;4.38;100.00;121492.09;6185336;23;20162;-63
2023/12/19 04:50:19;;;;;;;12.60;11.60;;;;;;;4.45;100.00;116263.28;6185357;23;20162;-61
2023/12/19 04:52:46;;;;;;;18.53;12.33;;;;;;;4.60;100.00;112692.63;6185495;23;20202;-61
2023/12/19 04:55:13;;;;;;;13.30;12.07;;;;;;;4.68;100.00;114344.38;6185075;23;20183;-61
2023/12/19 04:57:40;;;;;;;13.63;12.40;;;;;;;4.81;100.00;109462.00;6185457;23;20167;-61
2023/12/19 05:00:10;;;;;;;18.27;13.53;;;;;;;4.90;100.00;109805.88;6185002;23;20170;-61
2023/12/19 05:02:37;;;;;;;14.57;13.10;;;;;;;5.03;100.00;114411.91;6184892;23;20170;-61
2023/12/19 05:05:04;;;;;;;13.97;12.57;;;;;;;5.14;100.00;118693.75;6184971;23;20162;-62
2023/12/19 05:07:32;;;;;;;22.97;12.97;;;;;;;5.18;100.00;125596.97;6185089;23;20167;-61
2023/12/19 05:09:59;;;;;;;22.03;15.87;;;;;;;5.04;100.00;132294.94;6185642;23;20660;-61
2023/12/19 05:12:26;;;;;;;36.93;15.00;;;;;;;5.01;100.00;145780.94;6184867;23;20166;-61
2023/12/19 05:14:53;;;;;;;41.97;14.77;;;;;;;4.93;100.00;147292.03;6185208;23;20182;-60
2023/12/19 05:17:22;;;;;;;32.13;14.07;;;;;;;4.68;100.00;147229.16;6185153;23;20482;-60
2023/12/19 05:19:49;;;;;;;27.43;13.83;;;;;;;4.71;100.00;147235.47;6184855;23;20163;-61
2023/12/19 05:22:16;;;;;;;28.10;14.47;;;;;;;4.65;100.00;147220.34;6185505;23;20162;-62
2023/12/19 05:24:43;;;;;;;31.00;14.07;;;;;;;4.75;100.00;147245.53;6185024;23;20158;-60
2023/12/19 05:27:10;;;;;;;40.00;15.60;;;;;;;4.75;100.00;147245.53;6184748;23;20166;-62
2023/12/19 05:29:37;;;;;;;35.13;17.23;;;;;;;4.83;100.00;145705.19;6184974;23;20162;-62
2023/12/19 05:32:05;;;;;;;50.77;18.13;;;;;;;4.91;100.00;144965.09;6185206;23;20667;-61
2023/12/19 05:34:33;;;;;;;69.27;28.73;;;;;;;4.89;100.00;146814.63;6184723;23;20244;-61
2023/12/19 05:37:01;;;;;;;33.83;22.43;;;;;;;4.89;100.00;147281.97;6184553;23;20166;-62
2023/12/19 05:39:28;;;;;;;50.90;30.00;;;;;;;4.80;100.00;147259.34;6184823;23;20162;-62
2023/12/19 05:41:56;;;;;;;65.03;29.13;;;;;;;5.00;100.00;147308.44;6184785;23;20169;-61
2023/12/19 05:44:23;;;;;;;49.70;25.77;;;;;;;4.94;100.00;147294.56;6184459;23;20170;-62
2023/12/19 05:46:51;;;;;;;60.73;28.33;;;;;;;4.91;100.00;145172.78;6184594;23;20158;-61
2023/12/19 05:49:18;;;;;;;48.73;26.13;;;;;;;5.01;100.00;139542.91;6184605;23;20198;-61
2023/12/19 05:51:47;;;;;;;53.33;26.20;;;;;;;5.00;100.00;139768.53;6185046;23;20170;-62
2023/12/19 05:54:14;;;;;;;50.90;25.60;;;;;;;5.22;100.00;141085.94;6184593;23;20209;-62
2023/12/19 05:56:41;;;;;;;50.77;23.90;;;;;;;5.42;100.00;142509.53;6185005;23;20162;-61
2023/12/19 05:59:08;;;;;;;57.50;22.20;;;;;;;5.35;100.00;147395.22;6184373;23;20165;-61
2023/12/19 06:01:42;;;;;;;52.37;21.77;;;;;;;5.63;100.00;147464.47;6184434;23;20169;-62
2023/12/19 06:04:10;;;;;;;56.97;22.43;;;;;;;5.84;100.00;147517.34;6184308;23;20166;-62
2023/12/19 06:06:42;;;;;;;62.97;21.60;;;;;;;6.10;100.00;147581.63;6185096;23;20548;-61
2023/12/19 06:09:11;;;;;;;58.57;24.80;;;;;;;6.37;100.00;147650.88;6185231;23;20158;-61
2023/12/19 06:11:38;;;;;;;51.43;22.60;;;;;;;6.70;100.00;147732.81;6184981;23;20217;-62
2023/12/19 06:14:06;;;;;;;51.23;24.43;;;;;;;6.75;100.00;147745.34;6184426;23;20179;-62
2023/12/19 06:16:33;;;;;;;38.30;21.03;;;;;;;6.97;100.00;147798.28;6184423;23;20193;-62
2023/12/19 06:19:01;;;;;;;45.63;20.03;;;;;;;7.47;100.00;147924.34;6184649;23;20498;-62
2023/12/19 06:21:28;;;;;;;46.73;18.83;;;;;;;7.98;100.00;148050.44;6184402;23;20170;-62
2023/12/19 06:23:55;;;;;;;49.97;19.13;;;;;;;8.69;100.00;148228.44;6184262;23;20158;-62
2023/12/19 06:26:23;;;;;;;69.13;19.17;;;;;;;9.41;100.00;148407.72;6184636;23;20553;-61
2023/12/19 06:28:50;;;;;;;37.77;17.57;;;;;;;9.90;100.00;148530.19;6184317;23;20177;-62
2023/12/19 06:31:19;;;;;;;39.03;17.73;;;;;;;10.47;100.00;148673.06;6184669;23;20162;-63
2023/12/19 06:33:46;;;;;;;63.50;20.17;;;;;;;10.89;100.00;148779.25;6184845;23;20162;-64
2023/12/19 06:36:28;;;;;;;37.57;18.50;;;;;;;11.09;100.00;148828.56;6185069;23;20522;-63
2023/12/19 06:38:55;;;;;;;42.80;19.90;;;;;;;11.71;100.00;148982.88;6184392;23;20232;-64
2023/12/19 06:41:24;;;;;;;58.90;20.23;;;;;;;12.20;100.00;149105.66;6185286;23;20162;-63
2023/12/19 06:43:51;;;;;;;70.50;21.43;;;;;;;12.30;100.00;149132.25;6184254;23;20162;-63
2023/12/19 06:46:18;;;;;;;60.57;21.10;;;;;;;12.32;100.00;149136.03;6184991;23;20494;-63
2023/12/19 06:48:45;;;;;;;47.43;18.63;;;;;;;12.82;100.00;149262.63;6184630;23;20163;-63
2023/12/19 06:51:23;;;;;;;54.73;23.83;;;;;;;13.37;100.00;149398.19;6183794;23;20228;-63
2023/12/19 06:53:52;;;;;;;163.33;62.50;;;;;;;13.71;100.00;149485.63;6183268;23;20198;-63
2023/12/19 06:56:19;;;;;;;107.50;48.80;;;;;;;13.80;100.00;149507.16;6183525;23;20229;-62
2023/12/19 06:58:48;;;;;;;76.80;32.77;;;;;;;14.27;100.00;149623.78;6183752;23;20158;-64
2023/12/19 07:01:16;;;;;;;80.20;29.63;;;;;;;14.91;92.03;149786.13;6184420;23;20543;-64
2023/12/19 07:03:43;;;;;;;37.83;24.23;;;;;;;15.04;86.91;149817.84;6183786;23;20162;-63
2023/12/19 07:06:14;;;;;;;117.80;28.93;;;;;;;15.95;80.38;150047.56;6184367;23;20209;-63
2023/12/19 07:08:41;;;;;;;65.33;26.73;;;;;;;15.76;78.12;149999.34;6185203;23;20162;-64
2023/12/19 07:11:08;;;;;;;59.00;25.83;;;;;;;16.44;77.04;150169.44;6184833;23;20197;-64
2023/12/19 07:13:36;;;;;;;62.67;25.77;;;;;;;17.37;70.42;150403.22;6183843;23;20173;-65
2023/12/19 07:16:05;;;;;;;73.50;26.07;;;;;;;18.35;64.25;150648.59;6183944;23;20225;-64
2023/12/19 07:18:32;;;;;;;57.77;25.33;;;;;;;18.03;61.70;150568.50;6184675;23;20166;-64
2023/12/19 07:20:59;;;;;;;52.53;23.30;;;;;;;17.98;61.55;150555.78;6184349;23;20166;-65
2023/12/19 07:23:26;;;;;;;55.30;19.40;;;;;;;18.86;60.66;150777.09;6185046;23;20173;-64
2023/12/19 07:25:56;;;;;;;42.00;19.47;;;;;;;18.59;59.31;150710.94;6184204;23;20193;-63
2023/12/19 07:28:23;;;;;;;58.53;19.47;;;;;;;18.64;59.58;150723.66;6183802;23;20158;-64
2023/12/19 07:30:50;;;;;;;46.67;18.60;;;;;;;19.20;57.58;150863.59;6184328;23;20162;-64
2023/12/19 07:33:19;;;;;;;26.90;16.90;;;;;;;20.22;55.66;151120.75;6184166;23;20162;-65
2023/12/19 07:35:46;;;;;;;32.50;17.20;;;;;;;20.34;53.34;151151.38;6184068;23;20641;-65
2023/12/19 07:38:13;;;;;;;36.10;16.43;;;;;;;19.77;54.80;151006.19;6184423;23;20166;-64
2023/12/19 07:40:40;;;;;;;37.00;15.77;;;;;;;19.57;55.62;150957.81;6184400;23;20610;-64
2023/12/19 07:43:07;;;;;;;42.27;17.20;;;;;;;19.88;54.83;151035.47;6183971;23;20180;-65
2023/12/19 07:45:34;;;;;;;41.70;16.23;;;;;;;19.99;54.37;151062.19;6183428;23;20154;-66
2023/12/19 07:48:02;;;;;;;52.50;19.58;;;;;;;20.53;52.99;151198.50;6184041;23;20212;-66
2023/12/19 07:50:30;;;;;;;76.93;19.70;;;;;;;20.39;53.48;151164.09;6183642;23;20510;-65
2023/12/19 07:52:57;;;;;;;72.78;19.05;;;;;;;21.04;52.23;151325.88;6184085;23;20237;-64
2023/12/19 07:55:24;;;;;;;85.00;17.90;;;;;;;21.86;49.18;151533.63;6183837;23;20177;-65
2023/12/19 07:57:52;;;;;;;87.18;19.90;;;;;;;21.77;48.66;151511.94;6183886;23;20589;-65
2023/12/19 08:00:20;;;;;;;62.50;17.73;;;;;;;20.73;50.90;151249.44;6183968;23;20158;-64
2023/12/19 08:02:50;;;;;;;69.25;17.55;;;;;;;21.77;48.20;151510.66;6184094;23;20599;-65
2023/12/19 08:05:17;;;;;;;58.78;18.42;;;;;;;21.36;49.34;151408.72;6185015;23;20162;-64
2023/12/19 08:07:46;;;;;;;59.05;18.17;;;;;;;22.25;47.89;151631.84;6186626;23;20197;-65
2023/12/19 08:10:13;;;;;;;56.30;17.98;;;;;;;22.97;46.89;151813.00;6186364;23;20538;-64
2023/12/19 08:12:40;;;;;;;52.03;18.20;;;;;;;23.49;45.58;151944.47;6186024;23;20169;-65
2023/12/19 08:15:09;;;;;;;82.93;26.40;;;;;;;22.35;47.96;151657.38;6185658;23;20178;-65
2023/12/19 08:17:38;;;;;;;27.50;17.85;;;;;;;21.33;50.57;151401.09;6185438;23;20222;-65
2023/12/19 08:20:07;;;;;;;44.15;21.13;;;;;;;21.18;51.06;151361.56;6185613;23;20165;-66
2023/12/19 08:22:34;;;;;;;54.95;20.35;;;;;;;21.15;51.21;151355.22;6185666;23;20212;-64
2023/12/19 08:25:04;;;;;;;72.38;19.13;;;;;;;21.89;49.50;151541.31;6185897;23;20177;-65
2023/12/19 08:27:35;;;;;;;64.63;20.17;;;;;;;22.42;48.03;151673.91;6186001;23;20185;-65
2023/12/19 08:30:02;;;;;;;21.20;16.48;;;;;;;23.03;47.52;151828.31;6185521;23;20162;-65
2023/12/19 08:32:30;;;;;;;51.13;21.02;;;;;;;23.87;44.55;152041.47;6185837;23;20163;-63
2023/12/19 08:34:58;;;;;;;33.97;23.73;;;;;;;23.76;44.42;152012.13;6185972;23;20641;-64
2023/12/19 08:37:26;;;;;;;50.65;33.88;;;;;;;24.50;43.25;152201.13;6185834;23;20618;-64
2023/12/19 08:39:57;;;;;;;37.10;31.17;;;;;;;24.71;42.74;152252.19;6185636;23;20162;-65
2023/12/19 08:42:26;;;;;;;67.80;32.20;;;;;;;25.37;42.34;152419.63;6185634;23;20169;-65
2023/12/19 08:44:55;;;;;;;30.63;18.38;;;;;;;25.82;40.62;152534.66;6185505;23;20213;-65
2023/12/19 08:47:22;;;;;;;40.75;16.55;;;;;;;25.68;39.93;152498.84;6185239;23;20205;-64
2023/12/19 08:49:52;;;;;;;17.20;13.82;;;;;;;26.50;39.70;152704.72;6185002;23;20166;-65
2023/12/19 08:52:20;;;;;;;25.77;14.60;;;;;;;25.41;39.91;152431.13;6185438;23;20212;-65
2023/12/19 08:54:47;;;;;;;41.00;15.05;;;;;;;26.44;39.06;152690.66;6185431;23;20218;-65
2023/12/19 08:57:14;;;;;;;33.08;14.85;;;;;;;26.26;38.59;152645.94;6185922;23;20245;-64
2023/12/19 08:59:43;;;;;;;39.13;13.77;;;;;;;26.90;37.57;152807.09;6186601;23;20166;-64
2023/12/19 09:02:10;;;;;;;39.50;13.93;;;;;;;27.39;37.43;152931.16;6185761;23;20265;-65
2023/12/19 09:04:37;;;;;;;36.08;13.07;;;;;;;26.65;36.84;152743.13;6185676;23;20545;-65
2023/12/19 09:07:04;;;;;;;22.95;11.80;;;;;;;26.92;37.86;152810.91;6185751;23;20166;-64
2023/12/19 09:09:31;;;;;;;12.05;10.05;;;;;;;26.46;37.51;152694.50;6185707;23;20220;-64
2023/12/19 09:11:58;;;;;;;24.90;10.95;;;;;;;27.03;36.65;152840.31;6185288;23;20162;-65
2023/12/19 09:14:25;;;;;;;10.57;9.73;;;;;;;28.33;35.60;153169.31;6185923;23;20158;-65
2023/12/19 09:16:54;;;;;;;24.40;10.85;;;;;;;27.85;35.78;153046.38;6185004;23;20182;-65
2023/12/19 09:19:21;;;;;;;9.77;9.00;;;;;;;27.95;35.15;153073.28;6185012;23;20169;-64
2023/12/19 09:21:48;;;;;;;11.05;9.55;;;;;;;28.59;34.03;153234.59;6185627;23;20162;-64
2023/12/19 09:24:15;;;;;;;9.25;8.45;;;;;;;28.08;33.84;153106.53;6185554;23;20162;-65
2023/12/19 09:26:43;;;;;;;11.27;10.63;;;;;;;28.27;35.18;153152.63;6185785;23;20158;-65
2023/12/19 09:29:10;;;;;;;11.80;10.98;;;;;;;29.38;34.00;153434.47;6183911;23;20158;-65
2023/12/19 09:31:37;;;;;;;16.02;12.35;;;;;;;28.97;34.66;153330.69;6185264;23;20610;-64
2023/12/19 09:34:08;;;;;;;20.65;12.27;;;;;;;27.53;35.71;152965.78;6185412;23;20224;-64
2023/12/19 09:36:36;;;;;;;16.42;12.32;;;;;;;26.29;37.74;152652.31;6185222;23;20653;-64
2023/12/19 09:39:04;;;;;;;14.98;12.90;;;;;;;26.76;37.18;152772.53;6185150;23;20172;-64
2023/12/19 09:41:31;;;;;;;16.80;13.32;;;;;;;26.45;37.49;152693.22;6184457;23;20312;-64
2023/12/19 09:43:58;;;;;;;15.55;13.25;;;;;;;26.19;38.09;152626.69;6184854;23;20208;-65
2023/12/19 09:46:29;;;;;;;13.70;12.07;;;;;;;27.04;37.10;152842.88;6185789;23;20247;-64
2023/12/19 09:48:57;;;;;;;19.52;11.80;;;;;;;28.87;35.52;153305.06;6185448;23;20232;-66
2023/12/19 09:51:29;;;;;;;11.35;10.30;;;;;;;29.48;32.72;153460.09;6185562;23;20274;-60
2023/12/19 09:53:57;;;;;;;13.27;9.93;;;;;;;29.17;32.57;153380.63;6183530;23;20202;-59
2023/12/19 09:56:25;;;;;;;9.57;8.57;;;;;;;28.23;33.63;153143.69;6185269;23;20559;-61
2023/12/19 09:58:54;;;;;;;35.00;11.88;;;;;;;28.05;34.40;153097.59;6184480;23;20158;-59
2023/12/19 10:01:21;;;;;;;20.55;10.50;;;;;;;27.61;34.11;152987.53;6184534;23;20224;-59
2023/12/19 10:03:50;;;;;;;11.40;8.25;;;;;;;28.16;33.86;153125.78;6184302;23;20166;-60
2023/12/19 10:06:18;;;;;;;14.38;6.05;;;;;;;26.93;34.76;152814.78;6184212;23;20276;-60
2023/12/19 10:08:48;;;;;;;6.50;4.82;;;;;;;26.79;34.25;152778.91;6184361;23;20257;-60
2023/12/19 10:11:21;;;;;;;8.10;6.15;;;;;;;26.93;34.39;152814.78;6184809;23;20209;-59
2023/12/19 10:13:48;;;;;;;14.63;9.30;;;;;;;27.12;35.91;152862.06;6184261;23;20174;-59
2023/12/19 10:16:17;;;;;;;9.27;7.60;;;;;;;27.85;34.27;153047.66;6184731;23;20256;-61
2023/12/19 10:18:53;;;;;;;13.70;8.05;;;;;;;27.65;35.09;152997.75;6184200;23;20201;-60
2023/12/19 10:21:24;;;;;;;8.40;7.50;;;;;;;28.07;33.66;153103.97;6184416;23;20223;-60
2023/12/19 10:23:53;;;;;;;15.43;8.77;;;;;;;28.76;32.79;153276.91;6184449;23;20669;-61
2023/12/19 10:26:29;;;;;;;19.10;9.82;;;;;;;28.67;33.46;153253.81;6184355;23;20158;-60
2023/12/19 10:28:57;;;;;;;13.07;8.73;;;;;;;29.64;32.51;153501.09;6184096;23;20166;-60
2023/12/19 10:31:24;;;;;;;14.55;9.20;;;;;;;29.75;32.27;153527.97;6183906;23;20237;-61
2023/12/19 10:33:54;;;;;;;9.65;7.55;;;;;;;29.05;32.22;153351.19;6184232;23;20208;-61
2023/12/19 10:36:24;;;;;;;8.70;8.00;;;;;;;27.51;33.59;152960.63;6183737;23;20182;-60
2023/12/19 10:38:53;;;;;;;17.30;9.60;;;;;;;26.52;34.61;152711.09;6184258;23;20165;-59
2023/12/19 10:41:23;;;;;;;7.22;6.70;;;;;;;24.82;36.57;152281.59;6184344;23;20455;-59
2023/12/19 10:43:52;;;;;;;8.57;7.38;;;;;;;23.75;38.20;152010.84;6184180;23;20155;-59
2023/12/19 10:46:24;;;;;;;33.20;9.73;;;;;;;22.97;39.43;151814.28;6184377;23;20188;-60
2023/12/19 10:48:52;;;;;;;8.93;7.95;;;;;;;22.39;40.77;151666.28;6184038;23;20249;-60
2023/12/19 10:51:30;;;;;;;23.38;9.38;;;;;;;21.96;41.91;151559.19;6184500;23;20181;-61
2023/12/19 10:54:08;;;;;;;25.02;7.90;;;;;;;22.82;41.64;151776.03;6184903;23;20205;-60
2023/12/19 10:56:42;;;;;;;9.18;8.27;;;;;;;23.68;39.18;151992.94;6183652;23;20265;-59
2023/12/19 10:59:13;;;;;;;10.48;7.45;;;;;;;22.98;39.85;151816.84;6183825;23;20162;-59
2023/12/19 11:01:42;;;;;;;16.50;9.00;;;;;;;21.80;41.51;151518.34;6184281;23;20237;-64
2023/12/19 11:04:16;;;;;;;29.30;9.70;;;;;;;21.67;42.40;151486.47;6184075;23;20162;-60
2023/12/19 11:06:49;;;;;;;23.42;9.50;;;;;;;22.43;42.13;151676.47;6185402;23;20165;-60
2023/12/19 11:09:24;;;;;;;59.63;13.07;;;;;;;23.72;40.30;152001.94;6184796;23;20174;-60
2023/12/19 11:11:53;;;;;;;35.42;9.43;;;;;;;24.32;38.42;152153.84;6184392;23;20165;-59
2023/12/19 11:14:23;;;;;;;15.20;7.00;;;;;;;24.88;38.18;152295.66;6183760;23;20171;-59
2023/12/19 11:16:55;;;;;;;20.70;8.20;;;;;;;24.94;37.41;152312.28;6185461;23;20260;-59
2023/12/19 11:19:25;;;;;;;12.43;8.68;;;;;;;25.62;36.43;152483.56;6183998;23;20537;-60