Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:27;;;;;;;0.10;0.10;;;17.60;98.60;;;;;;5086800;28;20024;-81
2023/08/27 00:02:53;;;;;;;0.00;0.00;;;17.60;98.90;;;;;;5081606;28;20020;-80
2023/08/27 00:05:19;;;;;;;0.00;0.00;;;17.50;98.90;;;;;;5086496;28;20020;-80
2023/08/27 00:07:44;;;;;;;0.00;0.00;;;17.60;99.20;;;;;;5086345;28;20035;-80
2023/08/27 00:10:10;;;;;;;0.00;0.00;;;17.60;99.00;;;;;;5068134;28;20093;-81
2023/08/27 00:12:37;;;;;;;0.00;0.00;;;17.60;98.90;;;;;;5085638;28;20577;-81
2023/08/27 00:15:03;;;;;;;0.00;0.00;;;17.50;99.20;;;;;;5086169;28;20058;-81
2023/08/27 00:17:29;;;;;;;0.00;0.00;;;17.40;99.10;;;;;;5081001;28;20048;-81
2023/08/27 00:19:55;;;;;;;0.00;0.00;;;17.50;99.10;;;;;;5068232;28;20020;-81
2023/08/27 00:22:21;;;;;;;0.00;0.00;;;17.40;98.80;;;;;;5086311;28;20471;-81
2023/08/27 00:24:47;;;;;;;0.00;0.00;;;17.50;98.90;;;;;;5086083;28;20020;-81
2023/08/27 00:27:12;;;;;;;0.00;0.00;;;17.40;99.00;;;;;;5080591;28;20386;-80
2023/08/27 00:29:38;;;;;;;0.00;0.00;;;17.40;99.10;;;;;;5085453;28;20040;-80
2023/08/27 00:32:05;;;;;;;0.00;0.00;;;17.40;99.20;;;;;;5075449;28;20040;-81
2023/08/27 00:34:32;;;;;;;0.00;0.00;;;17.40;99.40;;;;;;5082914;28;20546;-80
2023/08/27 00:36:59;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5078522;28;20783;-81
2023/08/27 00:39:25;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5085758;28;20024;-81
2023/08/27 00:41:51;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5081061;28;20047;-81
2023/08/27 00:44:16;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5083503;28;20028;-81
2023/08/27 00:46:43;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5080135;28;20039;-81
2023/08/27 00:49:10;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5073812;28;20116;-81
2023/08/27 00:51:38;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5082004;28;20054;-81
2023/08/27 00:54:04;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5076983;28;20101;-81
2023/08/27 00:56:31;;;;;;;0.95;0.95;;;16.70;99.90;;;;;;5082854;28;20045;-81
2023/08/27 00:58:57;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5071630;28;20034;-81
2023/08/27 01:01:23;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5063024;28;20024;-81
2023/08/27 01:03:49;;;;;;;0.05;0.05;;;16.50;99.90;;;;;;5066434;28;20027;-81
2023/08/27 01:06:15;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5066858;28;20024;-81
2023/08/27 01:08:53;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5079179;28;20545;-81
2023/08/27 01:11:25;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5084735;28;20581;-81
2023/08/27 01:13:56;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5083696;28;20020;-81
2023/08/27 01:16:25;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5080001;28;20063;-81
2023/08/27 01:18:53;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5084392;28;20020;-81
2023/08/27 01:21:23;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5084663;28;20035;-81
2023/08/27 01:23:49;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5076947;28;20020;-81
2023/08/27 01:26:39;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5063055;28;20054;-81
2023/08/27 01:29:13;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5050378;28;20447;-81
2023/08/27 01:31:51;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5076946;28;20028;-82
2023/08/27 01:34:19;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5072917;28;20018;-83
2023/08/27 01:36:46;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5084677;28;20144;-84
2023/08/27 01:39:14;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5083358;28;20024;-82
2023/08/27 01:41:39;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5081589;28;20028;-84
2023/08/27 01:44:05;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5077957;28;20418;-81
2023/08/27 01:46:31;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5076303;28;20031;-82
2023/08/27 01:48:56;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5064715;28;20036;-81
2023/08/27 01:51:22;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5084075;28;20878;-82
2023/08/27 01:53:48;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5083257;28;20035;-82
2023/08/27 01:56:13;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5061565;28;20124;-83
2023/08/27 01:58:40;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5054444;28;20540;-85
2023/08/27 02:01:06;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5079714;28;20017;-82
2023/08/27 02:03:32;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5083652;28;20471;-83
2023/08/27 02:05:58;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5080396;28;20470;-82
2023/08/27 02:08:26;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5070550;28;20582;-84
2023/08/27 02:10:52;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5073839;28;20099;-83
2023/08/27 02:13:17;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5083444;28;20493;-84
2023/08/27 02:15:43;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5083766;28;20043;-85
2023/08/27 02:18:09;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5077753;28;20035;-83
2023/08/27 02:20:35;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5075352;28;20029;-84
2023/08/27 02:23:00;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5078249;28;20016;-84
2023/08/27 02:25:26;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5073769;28;20020;-85
2023/08/27 02:27:52;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5074036;28;20507;-84
2023/08/27 02:30:18;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5073188;28;20032;-84
2023/08/27 02:32:43;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5083070;28;20016;-84
2023/08/27 02:35:09;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5061843;28;20486;-84
2023/08/27 02:37:34;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5064965;28;20071;-84
2023/08/27 02:40:00;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5083547;28;20028;-84
2023/08/27 02:42:26;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5082890;28;20024;-83
2023/08/27 02:44:51;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5082995;28;20016;-85
2023/08/27 02:47:17;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5083098;28;20031;-83
2023/08/27 02:49:43;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5083416;28;20762;-85
2023/08/27 02:52:08;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5064370;28;20051;-85
2023/08/27 02:54:34;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5076015;28;20028;-85
2023/08/27 02:56:59;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5082372;28;20061;-84
2023/08/27 02:59:25;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5061133;28;20035;-85
2023/08/27 03:01:52;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5075184;28;20032;-85
2023/08/27 03:04:18;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5074598;28;20353;-84
2023/08/27 03:06:44;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5067637;28;20035;-86
2023/08/27 03:09:10;;;;;;;0.27;0.27;;;16.00;99.90;;;;;;5082609;28;20505;-83
2023/08/27 03:11:36;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5082601;28;20057;-83
2023/08/27 03:14:02;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5082611;28;20620;-83
2023/08/27 03:16:28;;;;;;;1.83;1.23;;;16.00;99.90;;;;;;5081847;28;20052;-83
2023/08/27 03:18:54;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5083015;28;20059;-83
2023/08/27 03:21:21;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5078793;28;20552;-84
2023/08/27 03:23:47;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5067959;28;20044;-83
2023/08/27 03:26:12;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5079130;28;20127;-83
2023/08/27 03:28:38;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5080944;28;20676;-83
2023/08/27 03:31:04;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5081877;28;20024;-83
2023/08/27 03:33:31;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5081032;28;20051;-83
2023/08/27 03:35:58;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5062800;28;20834;-83
2023/08/27 03:38:24;;;;;;;;;;;16.10;99.90;;;;;;5072324;28;20024;-83
2023/08/27 03:40:50;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5079220;28;20427;-83
2023/08/27 03:43:16;;;;;;;;;;;16.10;99.90;;;;;;5053409;28;20554;-83
2023/08/27 03:45:42;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5061504;28;20109;-83
2023/08/27 03:48:08;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5075689;28;20387;-83
2023/08/27 03:50:36;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5079633;28;20032;-83
2023/08/27 03:53:05;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5056564;28;20024;-82
2023/08/27 03:55:36;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5068823;28;20071;-82
2023/08/27 03:58:02;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5054445;28;20016;-83
2023/08/27 04:00:27;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5075732;28;20099;-82
2023/08/27 04:02:53;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5073538;28;20027;-82
2023/08/27 04:05:19;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5079627;28;20029;-82
2023/08/27 04:07:45;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5074301;28;20021;-82
2023/08/27 04:10:10;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5061263;28;20391;-82
2023/08/27 04:12:36;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5082040;28;20103;-83
2023/08/27 04:15:02;;;;;;;0.37;0.37;;;15.80;99.90;;;;;;5082303;28;20043;-83
2023/08/27 04:17:29;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5081465;28;20043;-83
2023/08/27 04:19:55;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5081241;28;20481;-84
2023/08/27 04:22:21;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5082333;28;20034;-83
2023/08/27 04:24:47;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5074315;28;20470;-83
2023/08/27 04:27:13;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5073465;28;20030;-83
2023/08/27 04:29:39;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5076430;28;20032;-82
2023/08/27 04:32:05;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5081955;28;20044;-83
2023/08/27 04:34:30;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5065129;28;20050;-83
2023/08/27 04:36:56;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5078635;28;20024;-84
2023/08/27 04:39:22;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5061105;28;20032;-84
2023/08/27 04:41:48;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5060279;28;20127;-85
2023/08/27 04:44:14;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5085748;28;20687;-83
2023/08/27 04:46:40;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5082981;28;20024;-83
2023/08/27 04:49:06;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5063918;28;20036;-83
2023/08/27 04:51:31;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5078093;28;20055;-82
2023/08/27 04:53:57;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5084348;28;20078;-83
2023/08/27 04:56:23;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5084575;28;20032;-82
2023/08/27 04:58:48;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5073250;28;20032;-83
2023/08/27 05:01:14;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5072871;28;20080;-83
2023/08/27 05:03:40;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5071719;28;20032;-82
2023/08/27 05:06:06;;;;;;;0.33;0.33;;;15.30;99.90;;;;;;5075282;28;20399;-82
2023/08/27 05:08:33;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5073810;28;20033;-82
2023/08/27 05:10:58;;;;;;;0.08;0.08;;;15.20;99.90;;;;;;5079909;28;20110;-82
2023/08/27 05:13:25;;;;;;;0.57;0.57;;;15.20;99.90;;;;;;5083860;28;20099;-82
2023/08/27 05:15:51;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5082415;28;20044;-82
2023/08/27 05:18:17;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5066909;28;20038;-82
2023/08/27 05:20:44;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5079694;28;20028;-82
2023/08/27 05:23:10;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5084633;28;20423;-81
2023/08/27 05:25:36;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5079225;28;20024;-81
2023/08/27 05:28:03;;;;;;;0.03;0.03;;;15.20;99.90;;;;;;5076836;28;20016;-82
2023/08/27 05:30:29;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5084461;28;20032;-81
2023/08/27 05:32:54;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5084573;28;20081;-81
2023/08/27 05:35:21;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5085103;28;20031;-81
2023/08/27 05:37:46;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5082057;28;20487;-81
2023/08/27 05:40:12;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5083660;28;20051;-81
2023/08/27 05:42:38;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5084215;28;20082;-80
2023/08/27 05:45:04;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5084788;28;20030;-80
2023/08/27 05:47:30;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5084837;28;20024;-81
2023/08/27 05:49:56;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5084256;28;20772;-81
2023/08/27 05:52:21;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5083697;28;20054;-80
2023/08/27 05:54:47;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5084719;28;20054;-80
2023/08/27 05:57:13;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5075602;28;20017;-80
2023/08/27 05:59:39;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5071345;28;20028;-80
2023/08/27 06:02:05;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5079067;28;20020;-80
2023/08/27 06:04:31;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5084124;28;20016;-80
2023/08/27 06:06:56;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5083499;28;20035;-80
2023/08/27 06:09:22;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5084019;28;20489;-81
2023/08/27 06:11:48;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5065409;28;20170;-78
2023/08/27 06:14:14;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5083189;28;20024;-78
2023/08/27 06:16:39;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5083301;28;20054;-78
2023/08/27 06:19:05;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5083633;28;20524;-78
2023/08/27 06:21:31;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5083234;28;20030;-77
2023/08/27 06:23:57;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5064750;28;20020;-77
2023/08/27 06:26:23;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5082912;28;20020;-79
2023/08/27 06:28:49;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5057733;28;20032;-78
2023/08/27 06:31:15;;;;;;;0.03;0.03;;;16.80;99.90;;;;;;5083388;28;20548;-79
2023/08/27 06:33:40;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5074837;28;20479;-78
2023/08/27 06:36:06;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5073490;28;20047;-78
2023/08/27 06:38:32;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5082871;28;20023;-79
2023/08/27 06:40:58;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5082896;28;20028;-78
2023/08/27 06:43:25;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5064540;28;20012;-80
2023/08/27 06:45:51;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5083455;28;20097;-79
2023/08/27 06:48:17;;;;;;;0.53;0.30;;;17.70;99.90;;;;;;5054305;28;20467;-78
2023/08/27 06:50:42;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5064339;28;20024;-80
2023/08/27 06:53:10;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5081022;28;20020;-78
2023/08/27 06:55:35;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5071925;28;20016;-78
2023/08/27 06:58:03;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5085395;28;20016;-77
2023/08/27 07:00:29;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5069174;28;20044;-77
2023/08/27 07:02:55;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5060473;28;20020;-79
2023/08/27 07:05:21;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5081529;28;20471;-78
2023/08/27 07:07:47;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5076222;28;20029;-78
2023/08/27 07:10:12;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5062743;28;20077;-78
2023/08/27 07:12:38;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5082411;28;20028;-79
2023/08/27 07:15:05;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5077831;28;20768;-78
2023/08/27 07:17:34;;;;;;;0.08;0.08;;;17.20;99.90;;;;;;5074468;28;20548;-77
2023/08/27 07:20:00;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5069086;28;20036;-77
2023/08/27 07:22:26;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5074001;28;20106;-77
2023/08/27 07:24:52;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5078640;28;20668;-77
2023/08/27 07:27:18;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5081551;28;20454;-77
2023/08/27 07:29:44;;;;;;;1.50;1.40;;;17.10;99.90;;;;;;5071647;28;20430;-77
2023/08/27 07:32:09;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5070446;28;20039;-78
2023/08/27 07:34:35;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5077926;28;20887;-75
2023/08/27 07:37:01;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5051665;28;20077;-75
2023/08/27 07:39:27;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5057675;28;20032;-75
2023/08/27 07:41:54;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5078552;28;20030;-77
2023/08/27 07:44:19;;;;;;;0.17;0.17;;;19.70;99.90;;;;;;5078245;28;20043;-80
2023/08/27 07:46:45;;;;;;;0.57;0.57;;;19.90;99.90;;;;;;5075496;28;20690;-79
2023/08/27 07:49:11;;;;;;;0.03;0.03;;;19.30;99.90;;;;;;5076260;28;20055;-80
2023/08/27 07:51:37;;;;;;;0.27;0.20;;;18.90;99.90;;;;;;5082579;28;20027;-75
2023/08/27 07:54:03;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5085022;28;20095;-75
2023/08/27 07:56:29;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5078977;28;20129;-76
2023/08/27 07:58:55;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5057108;28;20503;-76
2023/08/27 08:01:21;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5059316;28;20054;-76
2023/08/27 08:03:46;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5073560;28;20048;-77
2023/08/27 08:06:13;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5076188;28;20016;-77
2023/08/27 08:08:39;;;;;;;0.00;0.00;;;21.50;99.20;;;;;;5061326;28;20361;-76
2023/08/27 08:11:05;;;;;;;0.00;0.00;;;22.30;96.80;;;;;;5073948;28;20089;-75
2023/08/27 08:13:32;;;;;;;0.00;0.00;;;22.20;96.10;;;;;;5072418;28;20032;-72
2023/08/27 08:15:58;;;;;;;0.00;0.00;;;21.80;96.10;;;;;;5069514;28;20800;-82
2023/08/27 08:18:24;;;;;;;0.00;0.00;;;21.90;96.40;;;;;;5076144;28;20446;-81
2023/08/27 08:20:53;;;;;;;0.00;0.00;;;23.60;92.80;;;;;;5059265;28;20040;-78
2023/08/27 08:23:19;;;;;;;0.00;0.00;;;22.20;93.50;;;;;;5078697;28;20357;-81
2023/08/27 08:25:49;;;;;;;0.00;0.00;;;23.10;93.80;;;;;;5082559;28;20123;-79
2023/08/27 08:28:15;;;;;;;0.10;0.10;;;23.50;90.80;;;;;;5082005;28;20056;-80
2023/08/27 08:30:49;;;;;;;0.00;0.00;;;21.90;93.30;;;;;;5074091;28;20154;-91
2023/08/27 08:33:16;;;;;;;0.00;0.00;;;20.20;97.00;;;;;;5074204;28;20408;-83
2023/08/27 08:35:42;;;;;;;0.00;0.00;;;23.40;95.20;;;;;;5058345;28;20036;-83
2023/08/27 08:38:08;;;;;;;0.00;0.00;;;25.40;90.40;;;;;;5080449;28;20055;-89
2023/08/27 08:40:44;;;;;;;0.10;0.10;;;27.10;81.70;;;;;;5059647;28;20099;-82
2023/08/27 08:43:26;;;;;;;0.00;0.00;;;23.70;88.00;;;;;;5061814;28;20466;-83
2023/08/27 08:46:13;;;;;;;0.00;0.00;;;22.30;91.90;;;;;;5073231;28;20016;-82
2023/08/27 08:48:41;;;;;;;0.00;0.00;;;22.30;90.10;;;;;;5057671;28;20148;-81
2023/08/27 08:51:11;;;;;;;0.00;0.00;;;24.10;90.60;;;;;;5076367;28;20021;-82
2023/08/27 08:53:44;;;;;;;0.00;0.00;;;25.30;81.00;;;;;;5084291;28;20024;-81
2023/08/27 08:56:38;;;;;;;0.00;0.00;;;28.00;74.40;;;;;;5079653;28;20030;-82
2023/08/27 08:59:04;;;;;;;0.00;0.00;;;29.60;69.30;;;;;;5069684;28;20132;-82
2023/08/27 09:01:30;;;;;;;;;;;29.40;67.90;;;;;;5061540;28;20040;-82
2023/08/27 09:03:56;;;;;;;0.00;0.00;;;29.50;66.90;;;;;;5083271;28;19940;-82
2023/08/27 09:06:22;;;;;;;;;;;30.40;66.50;;;;;;5074913;28;20024;-82
2023/08/27 09:08:50;;;;;;;0.00;0.00;;;30.50;64.80;;;;;;5080657;28;20683;-82
2023/08/27 09:11:17;;;;;;;0.00;0.00;;;30.50;64.40;;;;;;5080095;28;20024;-81
2023/08/27 09:13:45;;;;;;;0.00;0.00;;;28.60;65.30;;;;;;5082538;28;20360;-82
2023/08/27 09:16:11;;;;;;;0.00;0.00;;;25.60;67.20;;;;;;5076066;28;20044;-82
2023/08/27 09:18:37;;;;;;;0.00;0.00;;;28.90;68.90;;;;;;5083806;28;20020;-82
2023/08/27 09:21:03;;;;;;;0.00;0.00;;;30.10;61.20;;;;;;5078416;28;20032;-82
2023/08/27 09:23:30;;;;;;;0.00;0.00;;;29.60;58.40;;;;;;5082984;28;20024;-82
2023/08/27 09:26:00;;;;;;;0.00;0.00;;;28.70;62.60;;;;;;5079288;28;20070;-82
2023/08/27 09:28:26;;;;;;;0.00;0.00;;;30.80;58.40;;;;;;5074740;28;20020;-82
2023/08/27 09:30:51;;;;;;;0.00;0.00;;;31.00;58.80;;;;;;5083511;28;20020;-82
2023/08/27 09:33:17;;;;;;;0.00;0.00;;;28.50;60.10;;;;;;5081892;28;20031;-83
2023/08/27 09:35:43;;;;;;;0.00;0.00;;;26.10;66.70;;;;;;5073894;28;20052;-82
2023/08/27 09:38:14;;;;;;;0.00;0.00;;;24.00;69.10;;;;;;5078431;28;20401;-82
2023/08/27 09:40:40;;;;;;;0.00;0.00;;;22.80;72.90;;;;;;5079675;28;20028;-81
2023/08/27 09:43:08;;;;;;;0.00;0.00;;;25.90;71.60;;;;;;5078431;28;20467;-83
2023/08/27 09:45:35;;;;;;;0.00;0.00;;;29.00;61.10;;;;;;5072162;28;20046;-83
2023/08/27 09:48:01;;;;;;;0.00;0.00;;;30.00;60.60;;;;;;5063234;28;20020;-83
2023/08/27 09:50:29;;;;;;;0.00;0.00;;;30.20;54.40;;;;;;5079100;28;20047;-82
2023/08/27 09:53:13;;;;;;;0.00;0.00;;;31.40;55.10;;;;;;5080323;28;20059;-83
2023/08/27 09:55:39;;;;;;;0.00;0.00;;;29.30;55.50;;;;;;5075326;28;20394;-82
2023/08/27 09:58:06;;;;;;;0.00;0.00;;;30.80;57.50;;;;;;5081089;28;20023;-82
2023/08/27 10:00:34;;;;;;;0.00;0.00;;;31.60;56.40;;;;;;5071898;28;20024;-83
2023/08/27 10:03:00;;;;;;;0.00;0.00;;;31.90;52.80;;;;;;5077651;28;20039;-81
2023/08/27 10:05:28;;;;;;;0.00;0.00;;;29.10;54.30;;;;;;5057725;28;20024;-82
2023/08/27 10:08:02;;;;;;;0.00;0.00;;;30.10;56.40;;;;;;5079739;28;20033;-81
2023/08/27 10:10:29;;;;;;;0.00;0.00;;;29.50;57.50;;;;;;5081526;28;20036;-82
2023/08/27 10:12:55;;;;;;;;;;;29.30;57.90;;;;;;5077704;28;20127;-82
2023/08/27 10:15:24;;;;;;;0.00;0.00;;;29.70;56.10;;;;;;5072837;28;19930;-82
2023/08/27 10:17:51;;;;;;;0.00;0.00;;;28.10;57.80;;;;;;5056585;28;20034;-82
2023/08/27 10:20:18;;;;;;;0.00;0.00;;;27.30;59.70;;;;;;5082501;28;20514;-84
2023/08/27 10:22:45;;;;;;;0.00;0.00;;;26.10;59.30;;;;;;5073423;28;20631;-83
2023/08/27 10:25:19;;;;;;;0.00;0.00;;;25.10;62.70;;;;;;5077594;28;20125;-83
2023/08/27 10:27:49;;;;;;;0.00;0.00;;;24.60;65.60;;;;;;5074453;28;20023;-85
2023/08/27 10:30:16;;;;;;;0.00;0.00;;;23.60;66.50;;;;;;5074000;28;20043;-82
2023/08/27 10:32:43;;;;;;;0.22;0.22;;;23.60;67.60;;;;;;5076969;28;20017;-79
2023/08/27 10:35:09;;;;;;;0.00;0.00;;;24.90;67.30;;;;;;5079512;28;20064;-79
2023/08/27 10:37:36;;;;;;;;;;;25.50;66.80;;;;;;5069489;28;20035;-79
2023/08/27 10:40:08;;;;;;;0.00;0.00;;;24.50;69.10;;;;;;5074285;28;19943;-82
2023/08/27 10:42:36;;;;;;;0.00;0.00;;;24.20;71.70;;;;;;5078733;28;20040;-80
2023/08/27 10:45:16;;;;;;;0.00;0.00;;;25.00;71.70;;;;;;5054815;28;20028;-79
2023/08/27 10:47:43;;;;;;;0.00;0.00;;;25.10;67.20;;;;;;5075051;28;20028;-78
2023/08/27 10:50:17;;;;;;;0.00;0.00;;;24.80;66.60;;;;;;5082914;28;20105;-77
2023/08/27 10:52:51;;;;;;;0.00;0.00;;;24.70;67.30;;;;;;5072193;28;20024;-80
2023/08/27 10:55:20;;;;;;;0.00;0.00;;;24.70;68.50;;;;;;5060880;28;20107;-79
2023/08/27 10:57:46;;;;;;;0.00;0.00;;;24.60;65.80;;;;;;5082026;28;20021;-79
2023/08/27 11:00:13;;;;;;;0.00;0.00;;;24.40;65.90;;;;;;5082676;28;20039;-79
2023/08/27 11:02:57;;;;;;;0.00;0.00;;;24.80;64.60;;;;;;5074125;28;20509;-80
2023/08/27 11:05:29;;;;;;;0.00;0.00;;;25.30;68.10;;;;;;5077867;28;20026;-80
2023/08/27 11:07:59;;;;;;;0.00;0.00;;;24.50;65.60;;;;;;5075312;28;20067;-79
2023/08/27 11:10:32;;;;;;;0.00;0.00;;;23.30;65.80;;;;;;5062690;28;20047;-78
2023/08/27 11:12:58;;;;;;;0.00;0.00;;;23.80;69.90;;;;;;5082193;28;20275;-80
2023/08/27 11:15:31;;;;;;;0.00;0.00;;;24.30;70.20;;;;;;5081394;28;20170;-79
2023/08/27 11:17:59;;;;;;;0.00;0.00;;;24.50;69.30;;;;;;5057975;28;20031;-79
2023/08/27 11:20:26;;;;;;;0.00;0.00;;;24.70;67.00;;;;;;5066211;28;20034;-79
2023/08/27 11:22:57;;;;;;;0.00;0.00;;;25.10;68.00;;;;;;5052815;28;20019;-79
2023/08/27 11:25:26;;;;;;;0.00;0.00;;;25.00;63.70;;;;;;5063561;28;20507;-80
2023/08/27 11:27:53;;;;;;;0.00;0.00;;;24.10;63.40;;;;;;5082651;28;20057;-80
2023/08/27 11:30:18;;;;;;;0.00;0.00;;;23.90;62.80;;;;;;5082627;28;20032;-79
2023/08/27 11:32:44;;;;;;;0.00;0.00;;;23.60;62.10;;;;;;5082565;28;20031;-80
2023/08/27 11:35:14;;;;;;;0.00;0.00;;;23.70;64.40;;;;;;5082030;28;20024;-79
2023/08/27 11:37:40;;;;;;;0.00;0.00;;;24.10;65.90;;;;;;5071497;28;20100;-79
2023/08/27 11:40:15;;;;;;;0.13;0.13;;;24.30;66.50;;;;;;5086454;28;20030;-79
2023/08/27 11:42:51;;;;;;;0.00;0.00;;;24.30;64.40;;;;;;5086412;28;20016;-80
2023/08/27 11:45:17;;;;;;;0.00;0.00;;;24.40;65.80;;;;;;5076810;28;20050;-79
2023/08/27 11:47:44;;;;;;;1.55;1.17;;;24.30;61.00;;;;;;5081085;28;20505;-80
2023/08/27 11:50:09;;;;;;;;;;;24.30;63.70;;;;;;5059400;28;20028;-80
2023/08/27 11:52:36;;;;;;;;;;;24.30;64.60;;;;;;5083981;28;19954;-79
2023/08/27 11:55:02;;;;;;;;;;;24.50;65.80;;;;;;5078699;28;19905;-79
2023/08/27 11:57:28;;;;;;;;;;;24.00;64.80;;;;;;5083859;28;19904;-79
2023/08/27 11:59:53;;;;;;;0.00;0.00;;;24.40;67.90;;;;;;5086645;28;20730;-80
2023/08/27 12:02:19;;;;;;;0.00;0.00;;;24.10;67.60;;;;;;5079744;28;20131;-80
2023/08/27 12:04:46;;;;;;;0.00;0.00;;;23.70;66.00;;;;;;5086672;28;20024;-79
2023/08/27 12:07:11;;;;;;;0.28;0.28;;;24.10;67.40;;;;;;5085897;28;20028;-79
2023/08/27 12:09:37;;;;;;;0.00;0.00;;;24.00;64.90;;;;;;5079090;28;20118;-84
2023/08/27 12:12:07;;;;;;;0.00;0.00;;;24.10;66.20;;;;;;5082594;28;20627;-80
2023/08/27 12:14:34;;;;;;;0.10;0.10;;;24.20;65.60;;;;;;5067606;28;20024;-82
2023/08/27 12:17:07;;;;;;;0.00;0.00;;;23.90;62.30;;;;;;5076507;28;20105;-79
2023/08/27 12:19:34;;;;;;;0.00;0.00;;;24.30;62.80;;;;;;5085936;28;20028;-80
2023/08/27 12:22:00;;;;;;;0.00;0.00;;;24.20;63.40;;;;;;5086005;28;20031;-80
2023/08/27 12:24:42;;;;;;;0.00;0.00;;;24.40;62.50;;;;;;5086469;28;20404;-80
2023/08/27 12:27:10;;;;;;;0.00;0.00;;;24.40;61.20;;;;;;5085701;28;20039;-80
2023/08/27 12:29:44;;;;;;;0.00;0.00;;;24.40;64.40;;;;;;5085945;28;20085;-80
2023/08/27 12:32:13;;;;;;;0.00;0.00;;;23.90;60.70;;;;;;5085996;28;20081;-80
2023/08/27 12:34:50;;;;;;;0.00;0.00;;;23.50;64.60;;;;;;5086126;28;20085;-80
2023/08/27 12:37:17;;;;;;;;;;;23.10;62.30;;;;;;5067835;28;20161;-80
2023/08/27 12:39:43;;;;;;;0.00;0.00;;;23.10;62.00;;;;;;5085821;28;19908;-81
2023/08/27 12:42:10;;;;;;;0.00;0.00;;;23.20;61.10;;;;;;5060894;28;20194;-79
2023/08/27 12:44:36;;;;;;;0.00;0.00;;;23.20;61.70;;;;;;5085949;28;20581;-79
2023/08/27 12:47:03;;;;;;;0.00;0.00;;;23.50;60.60;;;;;;5080432;28;20065;-79
2023/08/27 12:49:29;;;;;;;0.00;0.00;;;23.60;59.80;;;;;;5066256;28;20051;-79