Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:09;;;;;;;1.60;1.45;;;19.50;99.90;;;;;;4957984;29;20034;-55
2022/08/02 00:02:35;;;;;;;1.48;1.20;;;19.40;99.90;;;;;;4957742;29;20030;-56
2022/08/02 00:05:00;;;;;;;1.50;1.40;;;19.40;99.90;;;;;;4957715;28;20020;-56
2022/08/02 00:07:26;;;;;;;1.23;1.13;;;19.40;99.90;;;;;;4958909;28;20042;-56
2022/08/02 00:09:52;;;;;;;1.70;1.25;;;19.40;99.90;;;;;;4957847;29;20034;-55
2022/08/02 00:12:17;;;;;;;1.80;1.30;;;19.30;99.90;;;;;;4957649;29;20028;-57
2022/08/02 00:14:43;;;;;;;1.50;1.40;;;19.30;99.90;;;;;;4958713;28;20027;-59
2022/08/02 00:17:09;;;;;;;3.60;2.85;;;19.30;99.90;;;;;;4957876;29;20117;-59
2022/08/02 00:19:34;;;;;;;2.08;1.48;;;19.20;99.90;;;;;;4958597;28;20038;-58
2022/08/02 00:22:00;;;;;;;1.83;1.50;;;19.20;99.90;;;;;;4958581;28;20031;-59
2022/08/02 00:24:25;;;;;;;1.70;1.60;;;19.30;99.90;;;;;;4957331;29;20027;-58
2022/08/02 00:26:51;;;;;;;1.90;1.77;;;19.20;99.90;;;;;;4957352;29;20023;-59
2022/08/02 00:29:17;;;;;;;3.20;1.48;;;19.10;99.90;;;;;;4957510;29;20031;-57
2022/08/02 00:31:42;;;;;;;2.58;1.30;;;19.00;99.90;;;;;;4958679;28;20039;-58
2022/08/02 00:34:08;;;;;;;1.40;1.30;;;19.00;99.90;;;;;;4958645;28;20034;-57
2022/08/02 00:36:33;;;;;;;5.13;1.40;;;18.80;99.90;;;;;;4957267;28;20051;-57
2022/08/02 00:38:59;;;;;;;1.17;1.08;;;18.70;99.90;;;;;;4957334;29;20027;-58
2022/08/02 00:41:24;;;;;;;2.20;1.70;;;18.70;99.90;;;;;;4958559;28;20034;-60
2022/08/02 00:43:51;;;;;;;1.65;1.55;;;18.60;99.90;;;;;;4958092;29;20402;-60
2022/08/02 00:46:18;;;;;;;2.10;1.40;;;18.60;99.90;;;;;;4958272;28;20079;-59
2022/08/02 00:48:43;;;;;;;1.50;1.40;;;18.60;99.90;;;;;;4957121;29;20090;-57
2022/08/02 00:51:10;;;;;;;1.63;1.52;;;18.60;99.90;;;;;;4957556;28;20031;-59
2022/08/02 00:53:36;;;;;;;1.30;1.20;;;18.60;99.90;;;;;;4957170;29;20027;-60
2022/08/02 00:56:01;;;;;;;2.72;2.08;;;18.70;99.90;;;;;;4958022;28;20077;-60
2022/08/02 00:58:27;;;;;;;1.58;1.48;;;18.70;99.90;;;;;;4958102;28;20019;-60
2022/08/02 01:00:55;;;;;;;1.50;1.40;;;18.60;99.90;;;;;;4955481;28;20027;-60
2022/08/02 01:03:20;;;;;;;1.60;1.50;;;18.60;99.90;;;;;;4957121;29;20050;-60
2022/08/02 01:05:46;;;;;;;2.72;1.80;;;18.50;99.90;;;;;;4958281;28;20027;-60
2022/08/02 01:08:12;;;;;;;2.22;1.50;;;18.50;99.90;;;;;;4957878;28;20029;-60
2022/08/02 01:10:37;;;;;;;3.65;1.70;;;18.40;99.90;;;;;;4958111;28;20038;-60
2022/08/02 01:13:03;;;;;;;2.28;1.60;;;18.40;99.90;;;;;;4957816;28;20036;-60
2022/08/02 01:15:29;;;;;;;5.72;1.45;;;18.50;99.90;;;;;;4957815;28;20028;-60
2022/08/02 01:18:12;;;;;;;1.77;1.55;;;18.50;99.90;;;;;;4957633;28;20057;-60
2022/08/02 01:20:50;;;;;;;1.48;1.38;;;18.60;99.90;;;;;;4957709;28;20094;-60
2022/08/02 01:23:52;;;;;;;1.67;1.58;;;18.60;99.90;;;;;;4957945;28;20027;-59
2022/08/02 01:26:39;;;;;;;1.50;1.40;;;18.60;99.90;;;;;;4956409;29;20395;-60
2022/08/02 01:29:26;;;;;;;5.13;2.25;;;18.60;99.90;;;;;;4957491;28;20038;-60
2022/08/02 01:32:06;;;;;;;7.63;5.18;;;18.50;99.90;;;;;;4958046;28;20051;-60
2022/08/02 01:34:48;;;;;;;2.10;1.90;;;18.30;99.90;;;;;;4956254;29;20119;-60
2022/08/02 01:37:17;;;;;;;1.85;1.75;;;18.30;99.90;;;;;;4956133;29;20097;-60
2022/08/02 01:39:45;;;;;;;7.03;2.40;;;18.20;99.90;;;;;;4957693;28;20034;-61
2022/08/02 01:42:12;;;;;;;2.33;1.95;;;18.00;99.90;;;;;;4956142;29;20082;-61
2022/08/02 01:44:41;;;;;;;2.60;1.60;;;17.90;99.90;;;;;;4957124;28;20107;-61
2022/08/02 01:47:14;;;;;;;1.42;1.33;;;17.90;99.90;;;;;;4956263;29;20031;-62
2022/08/02 01:49:42;;;;;;;2.15;1.83;;;18.00;99.90;;;;;;4956872;28;20038;-62
2022/08/02 01:52:21;;;;;;;1.80;1.70;;;18.00;99.90;;;;;;4957390;28;20457;-62
2022/08/02 01:55:09;;;;;;;3.55;2.13;;;18.00;99.90;;;;;;4957334;28;20034;-62
2022/08/02 01:57:57;;;;;;;1.65;1.55;;;17.90;99.90;;;;;;4956012;29;20031;-61
2022/08/02 02:00:26;;;;;;;3.45;1.88;;;17.80;99.90;;;;;;4956872;28;20135;-61
2022/08/02 02:02:54;;;;;;;2.00;1.80;;;17.70;99.90;;;;;;4956835;28;20031;-61
2022/08/02 02:05:23;;;;;;;2.15;1.83;;;17.60;99.90;;;;;;4955756;29;20154;-61
2022/08/02 02:07:51;;;;;;;2.95;1.55;;;17.60;99.90;;;;;;4956729;28;20035;-61
2022/08/02 02:10:23;;;;;;;2.08;1.83;;;17.60;99.90;;;;;;4956598;28;20030;-62
2022/08/02 02:12:50;;;;;;;2.00;1.90;;;17.60;99.90;;;;;;4956770;28;20027;-61
2022/08/02 02:15:16;;;;;;;2.08;1.73;;;17.50;99.90;;;;;;4956789;28;20095;-61
2022/08/02 02:17:45;;;;;;;2.20;2.00;;;17.40;99.90;;;;;;4955521;29;20423;-61
2022/08/02 02:20:14;;;;;;;2.00;1.80;;;17.30;99.90;;;;;;4955371;29;20098;-61
2022/08/02 02:22:41;;;;;;;3.85;1.95;;;17.10;99.90;;;;;;4955313;28;20110;-61
2022/08/02 02:25:08;;;;;;;2.72;1.52;;;17.10;99.90;;;;;;4956445;28;20039;-61
2022/08/02 02:27:36;;;;;;;1.73;1.63;;;17.20;99.90;;;;;;4956655;28;20034;-61
2022/08/02 02:30:04;;;;;;;1.90;1.77;;;17.20;99.90;;;;;;4955012;29;20086;-61
2022/08/02 02:32:30;;;;;;;2.40;1.95;;;17.20;99.90;;;;;;4955068;29;20058;-61
2022/08/02 02:34:58;;;;;;;1.98;1.83;;;17.20;99.90;;;;;;4955030;29;20034;-59
2022/08/02 02:37:26;;;;;;;1.75;1.50;;;17.10;99.90;;;;;;4956201;28;20038;-61
2022/08/02 02:39:54;;;;;;;1.98;1.83;;;17.20;99.90;;;;;;4955966;28;20035;-61
2022/08/02 02:42:26;;;;;;;2.22;2.03;;;17.20;99.90;;;;;;4954840;28;20051;-61
2022/08/02 02:44:54;;;;;;;1.70;1.60;;;17.10;99.90;;;;;;4955653;29;20166;-61
2022/08/02 02:47:21;;;;;;;2.53;1.70;;;17.20;99.90;;;;;;4955943;28;20027;-61
2022/08/02 02:49:48;;;;;;;2.30;2.10;;;17.20;99.90;;;;;;4954554;29;20062;-61
2022/08/02 02:52:15;;;;;;;2.50;2.30;;;17.10;99.90;;;;;;4956081;28;20031;-61
2022/08/02 02:54:42;;;;;;;1.90;1.80;;;17.10;99.90;;;;;;4955978;28;20027;-61
2022/08/02 02:57:09;;;;;;;2.20;2.00;;;17.20;99.90;;;;;;4955346;29;20087;-61
2022/08/02 02:59:37;;;;;;;1.80;1.70;;;17.10;99.90;;;;;;4954469;28;20031;-60
2022/08/02 03:02:04;;;;;;;3.78;2.17;;;17.20;99.90;;;;;;4955790;28;20038;-61
2022/08/02 03:04:30;;;;;;;2.20;2.00;;;17.10;99.90;;;;;;4955293;29;20371;-61
2022/08/02 03:06:56;;;;;;;3.15;2.10;;;17.10;99.90;;;;;;4954450;29;20119;-59
2022/08/02 03:09:21;;;;;;;1.95;1.77;;;17.10;99.90;;;;;;4955559;28;20051;-60
2022/08/02 03:11:47;;;;;;;2.05;1.85;;;17.00;99.90;;;;;;4955593;28;20034;-61
2022/08/02 03:14:13;;;;;;;2.97;2.13;;;17.00;99.90;;;;;;4954678;29;20446;-61
2022/08/02 03:16:47;;;;;;;3.63;3.03;;;17.10;99.90;;;;;;4954571;29;20051;-60
2022/08/02 03:19:13;;;;;;;2.83;2.40;;;17.10;99.90;;;;;;4955316;28;20042;-61
2022/08/02 03:21:41;;;;;;;4.43;3.22;;;17.00;99.90;;;;;;4955419;28;20102;-60
2022/08/02 03:24:07;;;;;;;2.85;2.55;;;16.90;99.90;;;;;;4955010;28;20031;-61
2022/08/02 03:26:33;;;;;;;3.08;2.40;;;16.90;99.90;;;;;;4954525;29;20086;-61
2022/08/02 03:28:58;;;;;;;2.92;2.50;;;16.80;99.90;;;;;;4954093;29;20494;-58
2022/08/02 03:31:24;;;;;;;3.58;2.08;;;16.80;99.90;;;;;;4955283;28;20028;-61
2022/08/02 03:33:50;;;;;;;5.25;1.95;;;16.80;99.90;;;;;;4955581;28;20106;-61
2022/08/02 03:36:30;;;;;;;2.40;2.20;;;16.80;99.90;;;;;;4955312;28;20023;-61
2022/08/02 03:38:56;;;;;;;3.22;2.90;;;16.80;99.90;;;;;;4953900;29;20042;-61
2022/08/02 03:41:22;;;;;;;2.67;2.00;;;16.90;99.90;;;;;;4955259;28;20106;-61
2022/08/02 03:43:49;;;;;;;3.75;2.20;;;16.80;99.90;;;;;;4955256;28;20035;-61
2022/08/02 03:46:18;;;;;;;2.40;2.20;;;16.70;99.90;;;;;;4955506;28;20131;-61
2022/08/02 03:48:45;;;;;;;1.90;1.70;;;16.60;99.90;;;;;;4955512;28;20118;-60
2022/08/02 03:51:12;;;;;;;2.65;2.10;;;16.60;99.90;;;;;;4953849;29;20115;-59
2022/08/02 03:53:38;;;;;;;2.83;2.10;;;16.60;99.90;;;;;;4954222;29;20019;-61
2022/08/02 03:56:05;;;;;;;3.10;2.60;;;16.50;99.90;;;;;;4955102;28;20027;-60
2022/08/02 03:58:31;;;;;;;5.03;3.20;;;16.40;99.90;;;;;;4955072;28;20028;-61
2022/08/02 04:00:57;;;;;;;2.67;2.47;;;16.30;99.90;;;;;;4954342;29;20023;-61
2022/08/02 04:03:24;;;;;;;4.80;2.20;;;16.30;99.90;;;;;;4953797;28;20028;-61
2022/08/02 04:05:50;;;;;;;2.88;2.55;;;16.30;99.90;;;;;;4954389;29;20159;-61
2022/08/02 04:08:16;;;;;;;2.35;1.90;;;16.40;99.90;;;;;;4953873;29;20020;-61
2022/08/02 04:13:30;;;;;;;3.70;1.98;;;16.50;99.90;;;;;;4955464;29;20044;-61
2022/08/02 04:16:00;;;;;;;2.70;2.10;;;16.50;99.90;;;;;;4954923;28;20035;-61
2022/08/02 04:18:39;;;;;;;2.40;2.20;;;16.60;99.90;;;;;;4953676;29;20031;-59
2022/08/02 04:21:06;;;;;;;2.10;1.90;;;16.50;99.90;;;;;;4954432;28;20035;-61
2022/08/02 04:23:35;;;;;;;3.92;2.40;;;16.60;99.90;;;;;;4955322;28;20023;-61
2022/08/02 04:26:03;;;;;;;5.15;2.97;;;16.60;99.90;;;;;;4954947;28;20047;-61
2022/08/02 04:28:30;;;;;;;1.95;1.85;;;16.70;99.90;;;;;;4954914;28;20038;-61
2022/08/02 04:30:57;;;;;;;2.58;2.10;;;16.80;99.90;;;;;;4953822;29;20043;-61
2022/08/02 04:33:23;;;;;;;4.18;2.40;;;16.90;99.90;;;;;;4953637;28;20027;-61
2022/08/02 04:35:49;;;;;;;2.25;2.05;;;16.90;99.90;;;;;;4956871;28;20090;-61
2022/08/02 04:38:15;;;;;;;1.85;1.75;;;17.10;99.90;;;;;;4958654;28;20028;-59
2022/08/02 04:40:50;;;;;;;2.70;1.95;;;17.10;99.90;;;;;;4957076;29;20143;-61
2022/08/02 04:43:16;;;;;;;3.03;2.58;;;17.20;99.90;;;;;;4958306;28;20075;-61
2022/08/02 04:45:42;;;;;;;3.30;2.75;;;17.20;99.90;;;;;;4957329;29;20027;-61
2022/08/02 04:48:08;;;;;;;2.70;2.50;;;17.10;99.90;;;;;;4958060;28;20023;-61
2022/08/02 04:50:34;;;;;;;6.65;2.83;;;17.20;99.90;;;;;;4956714;29;20042;-61
2022/08/02 04:53:00;;;;;;;8.32;2.47;;;17.60;99.90;;;;;;4956903;29;20070;-61
2022/08/02 04:55:27;;;;;;;2.58;2.38;;;17.90;99.90;;;;;;4956870;29;20059;-61
2022/08/02 04:57:54;;;;;;;4.88;2.50;;;18.30;99.90;;;;;;4957640;29;20509;-61
2022/08/02 05:00:20;;;;;;;2.53;2.33;;;18.80;99.90;;;;;;4958409;28;20027;-60
2022/08/02 05:02:45;;;;;;;3.10;2.35;;;19.40;99.90;;;;;;4957321;29;20051;-62
2022/08/02 05:05:11;;;;;;;2.53;2.17;;;19.80;99.90;;;;;;4956695;29;20031;-59
2022/08/02 05:07:36;;;;;;;3.58;2.50;;;20.10;99.90;;;;;;4956632;29;20546;-61
2022/08/02 05:10:03;;;;;;;3.28;2.28;;;20.30;99.90;;;;;;4956451;28;20513;-61
2022/08/02 05:12:29;;;;;;;3.47;2.28;;;20.40;99.90;;;;;;4957775;28;20027;-60
2022/08/02 05:14:55;;;;;;;4.03;2.47;;;20.20;99.90;;;;;;4957979;28;20030;-60
2022/08/02 05:17:20;;;;;;;3.15;2.00;;;20.20;99.90;;;;;;4957689;28;20483;-60
2022/08/02 05:19:46;;;;;;;3.70;2.28;;;20.30;99.90;;;;;;4957495;28;20027;-62
2022/08/02 05:22:11;;;;;;;5.50;2.50;;;20.50;99.90;;;;;;4957920;28;20031;-62
2022/08/02 05:24:37;;;;;;;2.50;2.28;;;20.80;99.90;;;;;;4957862;28;20110;-62
2022/08/02 05:27:03;;;;;;;4.43;2.78;;;21.00;99.90;;;;;;4956694;29;20034;-62
2022/08/02 05:29:28;;;;;;;2.17;2.00;;;21.00;99.90;;;;;;4957639;28;20029;-61
2022/08/02 05:31:54;;;;;;;3.85;2.63;;;21.30;99.90;;;;;;4957476;28;20031;-62
2022/08/02 05:34:20;;;;;;;6.40;2.85;;;21.50;99.90;;;;;;4957781;28;20053;-62
2022/08/02 05:36:45;;;;;;;3.22;2.38;;;21.70;99.90;;;;;;4957573;28;20035;-62
2022/08/02 05:39:11;;;;;;;3.35;2.95;;;22.00;99.90;;;;;;4957397;28;20027;-61
2022/08/02 05:41:36;;;;;;;2.92;2.28;;;22.60;99.90;;;;;;4957262;28;20023;-62
2022/08/02 05:44:03;;;;;;;3.15;2.72;;;23.00;99.90;;;;;;4956348;28;20031;-62
2022/08/02 05:46:28;;;;;;;6.82;4.15;;;23.50;99.90;;;;;;4955226;28;20042;-63
2022/08/02 05:48:54;;;;;;;2.88;2.47;;;24.00;99.90;;;;;;4957039;28;20027;-62
2022/08/02 05:51:33;;;;;;;2.78;2.20;;;24.70;99.90;;;;;;4955800;29;20027;-60
2022/08/02 05:54:28;;;;;;;3.50;2.67;;;25.20;99.90;;;;;;4956416;29;20066;-62
2022/08/02 05:57:21;;;;;;;3.30;2.60;;;25.90;99.90;;;;;;4956699;29;20422;-63
2022/08/02 05:59:52;;;;;;;3.17;2.78;;;26.50;99.90;;;;;;4956888;28;20031;-62
2022/08/02 06:02:28;;;;;;;3.22;2.38;;;27.10;99.90;;;;;;4955712;29;20027;-63
2022/08/02 06:05:10;;;;;;;3.95;2.30;;;27.70;99.90;;;;;;4955704;29;20032;-62
2022/08/02 06:07:39;;;;;;;3.05;1.80;;;27.90;99.90;;;;;;4957709;28;20390;-61
2022/08/02 06:10:06;;;;;;;4.68;2.15;;;28.20;99.90;;;;;;4956668;28;20031;-63
2022/08/02 06:12:34;;;;;;;4.18;2.50;;;28.80;99.90;;;;;;4955745;29;20074;-63
2022/08/02 06:15:03;;;;;;;5.00;2.05;;;28.90;99.90;;;;;;4956267;29;20027;-62
2022/08/02 06:17:29;;;;;;;2.55;2.33;;;29.20;99.90;;;;;;4956505;28;20035;-62
2022/08/02 06:19:59;;;;;;;9.05;2.78;;;29.60;99.90;;;;;;4955545;29;20039;-63
2022/08/02 06:22:26;;;;;;;4.45;2.25;;;29.80;99.90;;;;;;4955667;29;20031;-63
2022/08/02 06:24:53;;;;;;;5.75;3.17;;;29.60;99.90;;;;;;4956090;29;20089;-63
2022/08/02 06:27:20;;;;;;;5.20;2.65;;;29.90;99.90;;;;;;4956376;28;20020;-63
2022/08/02 06:29:48;;;;;;;3.50;1.95;;;30.30;99.90;;;;;;4955106;29;20102;-63
2022/08/02 06:32:17;;;;;;;2.65;2.17;;;30.30;99.90;;;;;;4955302;29;20031;-63
2022/08/02 06:34:43;;;;;;;2.85;2.33;;;30.50;99.90;;;;;;4955444;29;20070;-63
2022/08/02 06:37:39;;;;;;;4.43;3.05;;;30.80;99.90;;;;;;4956650;28;20055;-63
2022/08/02 06:40:26;;;;;;;3.55;2.40;;;30.60;99.90;;;;;;4954923;29;20094;-62
2022/08/02 06:43:33;;;;;;;3.42;1.92;;;31.10;99.90;;;;;;4956280;28;20035;-63
2022/08/02 06:46:00;;;;;;;2.60;2.10;;;32.00;97.40;;;;;;4937949;29;20110;-63
2022/08/02 06:48:26;;;;;;;2.97;2.50;;;32.50;97.40;;;;;;4953919;29;20417;-63
2022/08/02 06:50:51;;;;;;;4.90;2.22;;;32.70;94.80;;;;;;4960657;28;20156;-62
2022/08/02 06:53:17;;;;;;;2.88;2.42;;;32.30;95.00;;;;;;4954861;29;20031;-63
2022/08/02 06:55:42;;;;;;;2.88;2.45;;;31.90;94.80;;;;;;4954996;29;20023;-63
2022/08/02 06:58:08;;;;;;;3.78;2.00;;;31.40;95.40;;;;;;4954894;28;20081;-63
2022/08/02 07:00:34;;;;;;;3.70;1.67;;;32.50;94.50;;;;;;4954565;29;20027;-63
2022/08/02 07:02:59;;;;;;;2.10;2.00;;;33.50;93.40;;;;;;4954612;28;20075;-63
2022/08/02 07:05:25;;;;;;;2.25;1.90;;;34.30;91.70;;;;;;4955789;28;20020;-63
2022/08/02 07:07:50;;;;;;;3.47;1.60;;;35.10;89.80;;;;;;4955820;28;20027;-63
2022/08/02 07:10:16;;;;;;;2.65;2.08;;;35.10;88.30;;;;;;4954449;29;20031;-63
2022/08/02 07:12:42;;;;;;;2.45;2.20;;;34.00;89.10;;;;;;4955971;28;20079;-63
2022/08/02 07:15:09;;;;;;;4.20;1.80;;;33.60;89.70;;;;;;4955973;28;20387;-63
2022/08/02 07:17:35;;;;;;;2.30;1.70;;;33.50;89.50;;;;;;4955280;29;20031;-62
2022/08/02 07:20:01;;;;;;;3.15;1.83;;;34.50;87.90;;;;;;4954618;29;20027;-63
2022/08/02 07:22:27;;;;;;;1.50;1.40;;;35.40;85.40;;;;;;4954647;29;20118;-64
2022/08/02 07:24:58;;;;;;;2.72;2.03;;;35.80;84.60;;;;;;4954684;29;20070;-63
2022/08/02 07:27:24;;;;;;;2.30;1.33;;;35.40;82.20;;;;;;4954220;29;20019;-64
2022/08/02 07:29:51;;;;;;;2.45;1.40;;;35.60;85.30;;;;;;4954188;29;20083;-64
2022/08/02 07:32:18;;;;;;;4.47;3.20;;;36.90;81.20;;;;;;4954244;29;20054;-64
2022/08/02 07:34:45;;;;;;;5.30;2.58;;;37.50;76.70;;;;;;4955023;29;20038;-63
2022/08/02 07:37:11;;;;;;;3.85;2.10;;;37.10;76.40;;;;;;4955418;28;20386;-63
2022/08/02 07:39:36;;;;;;;3.70;1.90;;;36.70;77.20;;;;;;4954461;29;20027;-63
2022/08/02 07:42:02;;;;;;;4.70;2.28;;;37.10;77.40;;;;;;4954115;29;20031;-63
2022/08/02 07:44:33;;;;;;;4.28;1.90;;;37.60;74.60;;;;;;4955579;28;20087;-63
2022/08/02 07:47:00;;;;;;;2.70;2.17;;;37.60;74.60;;;;;;4955627;28;20016;-63
2022/08/02 07:49:44;;;;;;;4.63;2.30;;;37.20;73.10;;;;;;4955161;28;20092;-62
2022/08/02 07:52:09;;;;;;;3.30;2.13;;;36.50;73.00;;;;;;4954018;29;20134;-63
2022/08/02 07:54:35;;;;;;;1.80;1.70;;;35.90;74.10;;;;;;4955078;28;20043;-62
2022/08/02 07:57:00;;;;;;;2.55;1.38;;;36.30;75.90;;;;;;4954417;28;20059;-63
2022/08/02 07:59:26;;;;;;;2.67;1.58;;;37.90;72.80;;;;;;4952994;29;20034;-64
2022/08/02 08:01:52;;;;;;;3.08;1.55;;;38.50;70.30;;;;;;4953079;29;20482;-63
2022/08/02 08:04:18;;;;;;;2.70;1.98;;;39.60;67.50;;;;;;4953172;28;20023;-63
2022/08/02 08:06:48;;;;;;;2.15;1.50;;;40.40;63.80;;;;;;4953981;28;20086;-64
2022/08/02 08:09:14;;;;;;;6.53;1.98;;;40.60;63.60;;;;;;4954305;28;20478;-63
2022/08/02 08:11:39;;;;;;;1.60;1.50;;;40.70;61.60;;;;;;4958673;28;20045;-63
2022/08/02 08:14:05;;;;;;;4.00;1.50;;;40.90;62.20;;;;;;4958016;29;20027;-64
2022/08/02 08:16:31;;;;;;;1.98;1.77;;;41.20;59.50;;;;;;4957982;29;20038;-64
2022/08/02 08:18:57;;;;;;;1.98;1.52;;;41.50;59.70;;;;;;4958663;28;20027;-63
2022/08/02 08:21:23;;;;;;;1.73;1.48;;;42.20;56.90;;;;;;4957767;29;20023;-64
2022/08/02 08:23:49;;;;;;;1.98;1.48;;;42.40;57.20;;;;;;4958796;28;20031;-64
2022/08/02 08:26:15;;;;;;;1.85;1.60;;;42.80;55.80;;;;;;4957494;29;20058;-63
2022/08/02 08:28:41;;;;;;;2.97;1.45;;;42.60;52.00;;;;;;4957528;29;20483;-62
2022/08/02 08:31:06;;;;;;;2.42;1.35;;;41.30;53.40;;;;;;4957378;28;20031;-63
2022/08/02 08:33:32;;;;;;;2.70;1.52;;;40.40;54.90;;;;;;4957380;29;20042;-64
2022/08/02 08:35:58;;;;;;;3.17;1.42;;;41.70;55.00;;;;;;4958794;28;20130;-64
2022/08/02 08:38:23;;;;;;;2.05;1.58;;;42.50;52.60;;;;;;4958425;28;20031;-64
2022/08/02 08:40:50;;;;;;;1.80;1.58;;;43.00;53.00;;;;;;4958669;28;20035;-64
2022/08/02 08:43:15;;;;;;;1.40;1.30;;;43.30;51.50;;;;;;4958359;28;20098;-64
2022/08/02 08:45:45;;;;;;;1.88;1.45;;;43.70;49.40;;;;;;4958523;28;20063;-64
2022/08/02 08:48:14;;;;;;;2.85;1.40;;;43.60;50.00;;;;;;4957037;29;20027;-64
2022/08/02 08:51:04;;;;;;;2.17;1.42;;;43.40;52.00;;;;;;4956916;28;20032;-64
2022/08/02 08:53:35;;;;;;;1.92;1.15;;;43.90;49.70;;;;;;4957345;29;20032;-64
2022/08/02 08:56:01;;;;;;;1.50;1.40;;;44.20;49.70;;;;;;4958869;28;20150;-64
2022/08/02 08:58:27;;;;;;;1.65;1.50;;;44.70;49.30;;;;;;4958170;28;20051;-64
2022/08/02 09:00:53;;;;;;;1.30;1.23;;;44.50;47.10;;;;;;4957972;28;20081;-64
2022/08/02 09:03:19;;;;;;;1.33;1.20;;;43.60;48.40;;;;;;4957042;28;20106;-63
2022/08/02 09:05:45;;;;;;;1.67;1.58;;;43.30;48.00;;;;;;4958374;28;20491;-64
2022/08/02 09:08:12;;;;;;;3.35;1.27;;;43.40;49.30;;;;;;4958311;28;20106;-63
2022/08/02 09:10:39;;;;;;;3.15;1.40;;;44.30;47.30;;;;;;4957112;29;20027;-64
2022/08/02 09:13:15;;;;;;;1.70;1.60;;;45.00;47.60;;;;;;4957415;29;20034;-64
2022/08/02 09:15:51;;;;;;;1.80;1.70;;;45.50;46.10;;;;;;4958073;29;20033;-63
2022/08/02 09:18:17;;;;;;;7.18;2.33;;;45.60;45.90;;;;;;4957174;29;20035;-61
2022/08/02 09:20:56;;;;;;;2.90;1.70;;;45.80;45.80;;;;;;4957559;28;20027;-62
2022/08/02 09:23:22;;;;;;;2.50;1.50;;;46.10;44.00;;;;;;4957553;28;20023;-64
2022/08/02 09:26:11;;;;;;;2.15;1.50;;;45.20;46.70;;;;;;4957609;28;20027;-63
2022/08/02 09:28:39;;;;;;;2.08;1.50;;;45.60;45.10;;;;;;4957552;28;20028;-63
2022/08/02 09:31:13;;;;;;;3.60;1.90;;;45.90;44.40;;;;;;4956307;29;20035;-64
2022/08/02 09:33:42;;;;;;;4.35;1.75;;;46.00;44.60;;;;;;4956525;29;20031;-64
2022/08/02 09:36:15;;;;;;;1.90;1.50;;;46.10;42.90;;;;;;4956222;29;20026;-62
2022/08/02 09:38:53;;;;;;;2.03;1.88;;;45.70;44.40;;;;;;4957411;28;20023;-61
2022/08/02 09:41:21;;;;;;;1.70;1.50;;;45.70;43.50;;;;;;4957501;28;20111;-61
2022/08/02 09:43:46;;;;;;;2.40;1.73;;;46.00;43.40;;;;;;4957344;28;20055;-61
2022/08/02 09:46:17;;;;;;;5.32;1.80;;;46.30;42.80;;;;;;4957654;28;20054;-61
2022/08/02 09:48:50;;;;;;;2.47;1.70;;;46.10;44.10;;;;;;4957454;28;20028;-62
2022/08/02 09:51:25;;;;;;;4.28;1.70;;;46.50;42.00;;;;;;4956082;29;20039;-61
2022/08/02 09:53:54;;;;;;;3.80;1.90;;;46.40;42.00;;;;;;4956269;28;20478;-62
2022/08/02 09:56:20;;;;;;;2.50;1.80;;;46.20;41.60;;;;;;4957119;28;20482;-61
2022/08/02 09:58:47;;;;;;;1.65;1.55;;;46.50;41.80;;;;;;4955783;29;20030;-61
2022/08/02 10:01:13;;;;;;;2.70;1.90;;;46.30;41.80;;;;;;4956488;28;20468;-61
2022/08/02 10:04:06;;;;;;;1.90;1.70;;;47.00;41.30;;;;;;4957109;28;20016;-61
2022/08/02 10:06:33;;;;;;;2.35;1.60;;;47.30;40.50;;;;;;4956520;29;20038;-61
2022/08/02 10:08:58;;;;;;;3.70;1.70;;;47.00;41.30;;;;;;4955772;29;20054;-61
2022/08/02 10:11:26;;;;;;;2.10;2.00;;;47.10;40.80;;;;;;4955984;29;20058;-61
2022/08/02 10:13:53;;;;;;;1.95;1.80;;;46.90;41.10;;;;;;4956749;28;20482;-61
2022/08/02 10:16:22;;;;;;;1.80;1.70;;;46.60;40.30;;;;;;4956907;28;20093;-61
2022/08/02 10:18:49;;;;;;;4.03;1.77;;;46.40;41.50;;;;;;4955632;29;20027;-61
2022/08/02 10:21:22;;;;;;;1.98;1.70;;;45.90;41.30;;;;;;4956902;28;20549;-61
2022/08/02 10:23:50;;;;;;;3.75;1.63;;;45.60;40.90;;;;;;4956106;29;20139;-61
2022/08/02 10:26:18;;;;;;;1.88;1.63;;;46.10;41.10;;;;;;4957235;28;20154;-61
2022/08/02 10:28:48;;;;;;;1.60;1.50;;;46.30;40.70;;;;;;4956437;28;20077;-61
2022/08/02 10:31:19;;;;;;;1.70;1.60;;;45.40;41.30;;;;;;4955180;29;20039;-63
2022/08/02 10:33:47;;;;;;;1.88;1.60;;;44.30;42.00;;;;;;4955892;28;20027;-62
2022/08/02 10:36:13;;;;;;;1.83;1.70;;;43.20;42.80;;;;;;4955622;29;20038;-63
2022/08/02 10:38:40;;;;;;;3.80;2.22;;;42.50;43.30;;;;;;4955230;28;20110;-63
2022/08/02 10:41:06;;;;;;;2.67;1.60;;;41.70;44.60;;;;;;4956135;28;20037;-63
2022/08/02 10:43:35;;;;;;;1.48;1.30;;;41.00;44.70;;;;;;4955281;29;20074;-61
2022/08/02 10:46:24;;;;;;;2.63;1.30;;;40.00;45.70;;;;;;4955743;29;20034;-63
2022/08/02 10:49:03;;;;;;;6.20;1.85;;;39.70;45.80;;;;;;4956173;28;20027;-62
2022/08/02 10:51:53;;;;;;;1.30;1.20;;;39.20;46.40;;;;;;4956321;28;20035;-61
2022/08/02 10:54:22;;;;;;;2.97;1.20;;;38.60;47.60;;;;;;4956033;28;20028;-62
2022/08/02 10:56:49;;;;;;;1.33;1.17;;;38.10;47.40;;;;;;4955966;28;20027;-63
2022/08/02 10:59:35;;;;;;;3.83;1.50;;;37.60;48.10;;;;;;4954865;29;20031;-62
2022/08/02 11:02:03;;;;;;;1.50;1.23;;;37.20;47.80;;;;;;4954620;28;20505;-63
2022/08/02 11:04:38;;;;;;;1.90;1.20;;;36.00;48.40;;;;;;4954546;29;20109;-63
2022/08/02 11:07:16;;;;;;;1.50;1.40;;;35.40;50.40;;;;;;4955971;28;20046;-62
2022/08/02 11:09:42;;;;;;;1.17;1.08;;;35.30;50.00;;;;;;4955644;28;20027;-61
2022/08/02 11:12:14;;;;;;;1.25;0.98;;;35.10;50.20;;;;;;4954484;29;20031;-61
2022/08/02 11:14:42;;;;;;;1.92;1.58;;;35.10;49.10;;;;;;4954414;28;20027;-62
2022/08/02 11:17:16;;;;;;;1.48;1.20;;;35.00;50.30;;;;;;4954452;28;20038;-63
2022/08/02 11:20:09;;;;;;;3.70;1.50;;;34.80;50.60;;;;;;4955514;28;20027;-62
2022/08/02 11:22:35;;;;;;;5.85;1.30;;;34.50;50.90;;;;;;4954327;29;20054;-63
2022/08/02 11:25:25;;;;;;;2.65;1.27;;;34.40;50.40;;;;;;4954665;29;20023;-63
2022/08/02 11:27:54;;;;;;;1.65;1.20;;;34.20;51.30;;;;;;4955529;28;20031;-62
2022/08/02 11:30:20;;;;;;;2.17;1.40;;;33.70;51.90;;;;;;4955460;28;20487;-62
2022/08/02 11:32:47;;;;;;;1.70;1.20;;;33.60;52.70;;;;;;4955379;28;20367;-62
2022/08/02 11:35:13;;;;;;;1.58;1.25;;;33.20;52.70;;;;;;4954237;29;20024;-62
2022/08/02 11:37:41;;;;;;;1.52;1.02;;;32.90;52.90;;;;;;4954192;29;20027;-62
2022/08/02 11:40:10;;;;;;;2.65;1.30;;;32.80;52.20;;;;;;4955854;28;20030;-62
2022/08/02 11:42:38;;;;;;;2.85;1.25;;;32.60;53.20;;;;;;4955321;28;20066;-62
2022/08/02 11:45:06;;;;;;;1.70;1.20;;;32.50;53.30;;;;;;4953827;28;20023;-62
2022/08/02 11:47:32;;;;;;;1.48;1.38;;;32.40;53.20;;;;;;4955262;28;20055;-62
2022/08/02 11:50:09;;;;;;;1.77;1.20;;;32.40;52.80;;;;;;4954601;29;20421;-63
2022/08/02 11:52:36;;;;;;;2.03;1.08;;;32.30;52.30;;;;;;4955480;28;20055;-62
2022/08/02 11:55:03;;;;;;;2.58;1.20;;;32.30;53.80;;;;;;4955512;28;20027;-63
2022/08/02 11:57:28;;;;;;;3.15;1.05;;;32.20;53.30;;;;;;4953870;29;20082;-63
2022/08/02 11:59:55;;;;;;;1.17;1.08;;;32.10;53.30;;;;;;4954635;29;20031;-62
2022/08/02 12:02:26;;;;;;;3.53;1.70;;;32.10;53.30;;;;;;4955090;28;20058;-63
2022/08/02 12:04:51;;;;;;;;;;;32.00;53.30;;;;;;4954836;29;20024;-62
2022/08/02 12:07:17;;;;;;;1.98;1.70;;;32.00;53.30;;;;;;4955637;28;19906;-63
2022/08/02 12:09:43;;;;;;;2.17;1.42;;;31.80;53.30;;;;;;4955560;28;20034;-62
2022/08/02 12:12:08;;;;;;;1.65;1.17;;;31.80;53.80;;;;;;4955535;28;20086;-62
2022/08/02 12:14:42;;;;;;;1.80;1.10;;;31.70;53.80;;;;;;4955290;28;20019;-63
2022/08/02 12:19:52;;;;;;;1.00;0.90;;;31.80;53.50;;;;;;4955057;29;20079;-62
2022/08/02 12:22:23;;;;;;;2.00;1.00;;;31.70;54.10;;;;;;4953703;28;20023;-62
2022/08/02 12:24:51;;;;;;;1.10;0.90;;;31.50;54.00;;;;;;4954604;29;20024;-62
2022/08/02 12:27:39;;;;;;;1.38;1.13;;;31.60;54.20;;;;;;4953629;29;20024;-62
2022/08/02 12:30:08;;;;;;;4.25;1.23;;;31.60;53.80;;;;;;4954816;28;20024;-62
2022/08/02 12:32:34;;;;;;;3.10;1.05;;;31.50;53.60;;;;;;4954826;28;20039;-62
2022/08/02 12:35:08;;;;;;;1.55;0.90;;;31.40;53.80;;;;;;4954542;28;20028;-62
2022/08/02 12:37:36;;;;;;;1.35;1.02;;;31.40;53.70;;;;;;4953616;29;20486;-63
2022/08/02 12:40:23;;;;;;;0.80;0.80;;;31.30;54.30;;;;;;4953961;28;20030;-62
2022/08/02 12:42:57;;;;;;;1.85;0.95;;;31.20;54.40;;;;;;4954775;28;20023;-62
2022/08/02 12:45:23;;;;;;;1.58;0.90;;;31.20;54.50;;;;;;4954806;28;20033;-62
2022/08/02 12:47:52;;;;;;;2.78;1.60;;;31.20;54.40;;;;;;4953500;29;21896;-62
2022/08/02 12:50:33;;;;;;;4.40;2.13;;;31.10;54.60;;;;;;4953452;28;20058;-62
2022/08/02 12:53:08;;;;;;;3.08;1.55;;;31.20;54.10;;;;;;4955029;28;20023;-62
2022/08/02 12:55:37;;;;;;;2.28;1.50;;;31.20;53.90;;;;;;4953582;28;20372;-63
2022/08/02 12:58:04;;;;;;;2.30;1.20;;;31.20;54.20;;;;;;4958086;28;20095;-62
2022/08/02 13:00:36;;;;;;;1.58;1.00;;;31.10;52.30;;;;;;4956812;29;20034;-62
2022/08/02 13:03:02;;;;;;;1.65;1.17;;;31.00;53.50;;;;;;4958584;28;20031;-62