Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:24;;;;;;;4.47;2.17;;;8.50;1.00;;;;;;4841515;29;20233;-64
2022/11/23 00:03:53;;;;;;;5.77;1.73;;;8.50;1.00;;;;;;4844719;29;20656;-64
2022/11/23 00:06:21;;;;;;;5.73;2.00;;;8.60;1.00;;;;;;4829757;29;20293;-64
2022/11/23 00:08:49;;;;;;;5.73;2.07;;;8.50;1.00;;;;;;4842491;29;20214;-64
2022/11/23 00:11:17;;;;;;;6.93;2.30;;;8.60;1.00;;;;;;4858050;29;20252;-64
2022/11/23 00:13:45;;;;;;;7.87;2.20;;;8.50;1.00;;;;;;4842991;29;20194;-64
2022/11/23 00:16:14;;;;;;;3.33;1.70;;;8.50;1.00;;;;;;4856309;29;20640;-64
2022/11/23 00:18:41;;;;;;;4.90;1.87;;;8.60;1.00;;;;;;4857162;29;20322;-64
2022/11/23 00:21:14;;;;;;;6.53;1.93;;;8.60;1.00;;;;;;4840863;29;20202;-64
2022/11/23 00:23:42;;;;;;;5.97;1.50;;;8.60;1.00;;;;;;4843674;29;20205;-64
2022/11/23 00:26:09;;;;;;;11.10;2.17;;;8.60;1.00;;;;;;4844613;29;20794;-64
2022/11/23 00:28:38;;;;;;;5.83;1.80;;;8.60;1.00;;;;;;4844861;29;20285;-64
2022/11/23 00:31:06;;;;;;;7.03;1.63;;;8.60;1.00;;;;;;4842627;29;20211;-64
2022/11/23 00:33:33;;;;;;;4.27;1.70;;;8.70;1.00;;;;;;4839288;29;20201;-64
2022/11/23 00:36:02;;;;;;;3.20;1.50;;;8.70;1.00;;;;;;4847468;29;20298;-64
2022/11/23 00:38:29;;;;;;;4.43;1.40;;;8.70;1.00;;;;;;4844441;29;20211;-64
2022/11/23 00:41:08;;;;;;;7.83;2.17;;;8.70;1.00;;;;;;4844684;29;20226;-64
2022/11/23 00:43:35;;;;;;;3.83;1.93;;;8.70;1.00;;;;;;4842355;29;21241;-64
2022/11/23 00:46:19;;;;;;;4.60;1.60;;;8.70;1.00;;;;;;4843927;29;20553;-64
2022/11/23 00:48:48;;;;;;;3.17;1.57;;;8.70;1.00;;;;;;4844049;29;20730;-64
2022/11/23 00:51:24;;;;;;;4.50;1.40;;;8.70;1.00;;;;;;4842267;29;20218;-64
2022/11/23 00:53:51;;;;;;;3.53;1.60;;;8.80;1.00;;;;;;4857339;29;20208;-64
2022/11/23 00:56:19;;;;;;;4.00;1.50;;;8.70;1.00;;;;;;4859865;29;20207;-64
2022/11/23 00:58:51;;;;;;;7.30;1.97;;;8.70;1.00;;;;;;4839608;29;20625;-64
2022/11/23 01:01:21;;;;;;;6.20;1.70;;;8.70;1.00;;;;;;4853105;29;20209;-64
2022/11/23 01:03:52;;;;;;;6.30;1.60;;;8.70;1.00;;;;;;4838464;29;20254;-65
2022/11/23 01:06:26;;;;;;;4.07;1.57;;;8.70;1.00;;;;;;4837819;29;20690;-64
2022/11/23 01:08:56;;;;;;;5.60;1.67;;;8.70;1.00;;;;;;4839031;29;20325;-64
2022/11/23 01:11:26;;;;;;;5.87;1.43;;;8.70;1.00;;;;;;4824021;29;20213;-64
2022/11/23 01:13:53;;;;;;;6.07;1.63;;;8.70;1.00;;;;;;4826595;29;20515;-64
2022/11/23 01:16:24;;;;;;;4.50;2.00;;;8.70;1.00;;;;;;4839348;29;20333;-64
2022/11/23 01:19:07;;;;;;;5.63;1.87;;;8.70;1.00;;;;;;4830140;29;20199;-64
2022/11/23 01:21:35;;;;;;;8.30;2.13;;;8.70;1.00;;;;;;4832410;29;20298;-64
2022/11/23 01:24:07;;;;;;;6.10;1.80;;;8.70;1.00;;;;;;4833101;29;20194;-64
2022/11/23 01:26:37;;;;;;;5.23;1.53;;;8.70;1.00;;;;;;4848067;29;20194;-64
2022/11/23 01:29:04;;;;;;;11.70;2.13;;;8.70;1.00;;;;;;4846271;29;20210;-64
2022/11/23 01:31:31;;;;;;;3.27;1.63;;;8.70;1.00;;;;;;4830683;29;20210;-63
2022/11/23 01:34:00;;;;;;;5.57;1.90;;;8.70;1.00;;;;;;4846173;29;20230;-64
2022/11/23 01:36:30;;;;;;;5.33;2.03;;;8.70;1.00;;;;;;4833269;29;20230;-64
2022/11/23 01:38:58;;;;;;;4.97;1.63;;;8.60;1.00;;;;;;4844882;29;20293;-64
2022/11/23 01:41:28;;;;;;;3.27;1.60;;;8.60;1.00;;;;;;4846035;29;20208;-63
2022/11/23 01:43:55;;;;;;;6.07;1.63;;;8.70;1.00;;;;;;4844939;29;20775;-63
2022/11/23 01:46:24;;;;;;;6.00;2.10;;;8.80;1.00;;;;;;4816138;29;20214;-63
2022/11/23 01:49:06;;;;;;;5.73;1.67;;;8.70;1.00;;;;;;4831408;29;20289;-63
2022/11/23 01:51:40;;;;;;;5.10;1.50;;;8.70;1.00;;;;;;4828669;29;20209;-63
2022/11/23 01:54:13;;;;;;;9.00;1.80;;;8.70;1.00;;;;;;4846755;29;20290;-63
2022/11/23 01:56:51;;;;;;;2.03;1.40;;;8.80;1.00;;;;;;4815477;29;20678;-64
2022/11/23 01:59:20;;;;;;;4.50;1.43;;;8.70;1.00;;;;;;4846980;29;20215;-63
2022/11/23 02:01:47;;;;;;;2.73;1.50;;;8.70;1.00;;;;;;4817771;29;20209;-64
2022/11/23 02:04:21;;;;;;;6.40;1.70;;;8.70;1.00;;;;;;4845580;29;20203;-64
2022/11/23 02:06:49;;;;;;;2.80;1.30;;;8.70;1.00;;;;;;4821618;29;20585;-63
2022/11/23 02:09:18;;;;;;;5.53;1.57;;;8.60;1.00;;;;;;4844236;29;20293;-63
2022/11/23 02:11:47;;;;;;;2.80;1.20;;;8.70;1.00;;;;;;4847444;29;20585;-63
2022/11/23 02:14:14;;;;;;;3.90;1.50;;;8.70;1.00;;;;;;4845842;29;20233;-63
2022/11/23 02:16:49;;;;;;;5.20;1.67;;;8.70;1.00;;;;;;4844683;29;20226;-63
2022/11/23 02:19:23;;;;;;;3.00;1.30;;;8.70;1.00;;;;;;4845619;29;20706;-63
2022/11/23 02:21:51;;;;;;;4.37;1.73;;;8.70;1.00;;;;;;4831096;29;20225;-64
2022/11/23 02:24:34;;;;;;;3.23;1.30;;;8.60;1.00;;;;;;4846150;29;20749;-63
2022/11/23 02:27:03;;;;;;;3.60;1.90;;;8.60;1.00;;;;;;4847193;29;20226;-63
2022/11/23 02:29:33;;;;;;;2.70;1.30;;;8.60;1.00;;;;;;4829917;29;20216;-64
2022/11/23 02:32:00;;;;;;;5.70;1.93;;;8.70;1.00;;;;;;4829976;29;20214;-65
2022/11/23 02:34:27;;;;;;;4.80;1.80;;;8.60;1.70;;;;;;4829258;29;20235;-64
2022/11/23 02:36:56;;;;;;;4.20;2.30;;;8.50;1.20;;;;;;4844463;29;20728;-64
2022/11/23 02:39:33;;;;;;;4.10;1.67;;;8.50;6.80;;;;;;4843586;29;20234;-64
2022/11/23 02:42:03;;;;;;;6.90;1.50;;;8.50;4.10;;;;;;4845049;29;20715;-64
2022/11/23 02:44:58;;;;;;;9.03;1.90;;;8.50;10.90;;;;;;4845515;29;20558;-64
2022/11/23 02:47:25;;;;;;;6.10;1.80;;;8.40;99.90;;;;;;4818311;29;20218;-64
2022/11/23 02:49:52;;;;;;;4.53;1.77;;;8.40;92.00;;;;;;4830193;29;20234;-64
2022/11/23 02:52:19;;;;;;;4.47;1.70;;;8.40;85.70;;;;;;4845444;29;20226;-64
2022/11/23 02:54:46;;;;;;;7.67;2.00;;;8.40;75.00;;;;;;4844509;29;20619;-64
2022/11/23 02:57:13;;;;;;;3.80;1.73;;;8.30;80.50;;;;;;4846016;29;20281;-64
2022/11/23 02:59:44;;;;;;;6.00;1.80;;;8.40;52.20;;;;;;4830154;29;20222;-64
2022/11/23 03:02:11;;;;;;;3.97;1.60;;;8.40;30.20;;;;;;4823720;29;20205;-65
2022/11/23 03:04:39;;;;;;;4.10;1.40;;;8.40;17.70;;;;;;4844039;29;20202;-65
2022/11/23 03:07:06;;;;;;;6.10;1.90;;;8.40;15.20;;;;;;4842987;29;20209;-64
2022/11/23 03:09:34;;;;;;;4.87;1.70;;;8.40;9.20;;;;;;4833016;29;20254;-64
2022/11/23 03:12:02;;;;;;;6.03;1.80;;;8.30;37.50;;;;;;4859372;29;20826;-64
2022/11/23 03:14:28;;;;;;;6.23;1.77;;;8.30;3.70;;;;;;4857152;29;20210;-65
2022/11/23 03:16:59;;;;;;;3.37;1.37;;;8.40;1.00;;;;;;4845183;29;20206;-64
2022/11/23 03:19:31;;;;;;;6.13;1.70;;;8.30;1.00;;;;;;4848114;29;20261;-64
2022/11/23 03:21:58;;;;;;;4.40;1.60;;;8.30;1.00;;;;;;4843240;29;20240;-65
2022/11/23 03:24:29;;;;;;;5.33;1.70;;;8.30;1.00;;;;;;4858243;29;20293;-65
2022/11/23 03:26:56;;;;;;;4.13;1.67;;;8.30;1.00;;;;;;4849168;29;22562;-63
2022/11/23 03:29:25;;;;;;;4.80;1.47;;;8.30;1.00;;;;;;4857031;29;20843;-63
2022/11/23 03:31:53;;;;;;;5.30;1.60;;;8.40;1.00;;;;;;4845205;29;20613;-63
2022/11/23 03:34:21;;;;;;;5.37;1.37;;;8.40;1.00;;;;;;4843513;29;20198;-63
2022/11/23 03:36:49;;;;;;;3.27;1.60;;;8.40;1.00;;;;;;4846437;29;20190;-63
2022/11/23 03:39:16;;;;;;;4.00;1.67;;;8.40;1.00;;;;;;4843897;29;20243;-63
2022/11/23 03:42:04;;;;;;;5.93;1.70;;;8.50;1.00;;;;;;4827391;29;20210;-63
2022/11/23 03:44:33;;;;;;;4.53;1.60;;;8.50;1.00;;;;;;4850532;29;20203;-63
2022/11/23 03:47:00;;;;;;;4.03;1.70;;;8.50;1.00;;;;;;4859251;29;20203;-63
2022/11/23 03:49:27;;;;;;;9.70;2.00;;;8.50;1.00;;;;;;4857773;29;20233;-63
2022/11/23 03:51:55;;;;;;;4.10;1.60;;;8.60;1.00;;;;;;4845238;29;20203;-62
2022/11/23 03:54:22;;;;;;;6.97;1.90;;;8.60;1.00;;;;;;4844755;29;20277;-63
2022/11/23 03:56:49;;;;;;;4.63;1.70;;;8.60;1.00;;;;;;4857947;29;20261;-63
2022/11/23 03:59:16;;;;;;;5.23;1.83;;;8.60;1.00;;;;;;4859087;29;20234;-63
2022/11/23 04:01:43;;;;;;;6.17;1.73;;;8.60;1.00;;;;;;4841041;29;20203;-63
2022/11/23 04:04:18;;;;;;;6.77;1.97;;;8.60;1.00;;;;;;4844040;29;20281;-62
2022/11/23 04:06:55;;;;;;;5.17;1.63;;;8.60;1.00;;;;;;4856951;29;20644;-62
2022/11/23 04:09:27;;;;;;;4.10;1.70;;;8.60;1.00;;;;;;4857161;29;20349;-63
2022/11/23 04:12:04;;;;;;;5.33;2.07;;;8.50;1.00;;;;;;4845821;29;20198;-62
2022/11/23 04:14:33;;;;;;;3.87;2.00;;;8.60;1.00;;;;;;4844839;29;20206;-63
2022/11/23 04:17:01;;;;;;;5.90;1.67;;;8.50;1.00;;;;;;4843966;29;20708;-62
2022/11/23 04:19:29;;;;;;;3.17;1.60;;;8.60;1.00;;;;;;4843819;29;20207;-63
2022/11/23 04:21:57;;;;;;;4.93;2.07;;;8.50;1.00;;;;;;4842736;29;20198;-63
2022/11/23 04:24:26;;;;;;;5.27;1.90;;;8.50;1.00;;;;;;4860790;29;20202;-63
2022/11/23 04:26:56;;;;;;;7.07;2.73;;;8.40;1.00;;;;;;4844854;29;20269;-64
2022/11/23 04:29:24;;;;;;;5.30;1.50;;;8.40;1.00;;;;;;4844734;29;20210;-64
2022/11/23 04:31:53;;;;;;;5.60;1.80;;;8.40;1.30;;;;;;4849392;29;20214;-64
2022/11/23 04:34:20;;;;;;;4.37;1.93;;;8.40;99.90;;;;;;4843119;29;20293;-64
2022/11/23 04:36:50;;;;;;;5.03;1.80;;;8.20;99.90;;;;;;4859416;29;20228;-64
2022/11/23 04:39:20;;;;;;;4.97;2.03;;;8.10;1.00;;;;;;4841461;29;20282;-64
2022/11/23 04:42:16;;;;;;;3.77;1.70;;;8.00;1.00;;;;;;4840085;29;20301;-63
2022/11/23 04:44:49;;;;;;;5.50;1.67;;;8.00;1.00;;;;;;4857101;29;20628;-63
2022/11/23 04:47:17;;;;;;;3.93;1.80;;;8.00;1.00;;;;;;4842774;29;20289;-63
2022/11/23 04:49:46;;;;;;;3.40;1.83;;;7.90;1.00;;;;;;4850423;29;20436;-65
2022/11/23 04:52:13;;;;;;;5.83;2.87;;;7.90;1.00;;;;;;4841188;29;20210;-63
2022/11/23 04:54:45;;;;;;;5.77;2.47;;;7.90;1.00;;;;;;4862283;29;20210;-64
2022/11/23 04:57:12;;;;;;;6.90;2.33;;;7.90;1.00;;;;;;4863318;29;20294;-64
2022/11/23 04:59:39;;;;;;;7.73;2.70;;;7.90;1.00;;;;;;4838497;29;20205;-64
2022/11/23 05:02:06;;;;;;;5.23;2.10;;;7.90;1.00;;;;;;4845546;29;20301;-64
2022/11/23 05:05:09;;;;;;;16.53;10.90;;;7.90;1.00;;;;;;4852423;29;20738;-64
2022/11/23 05:07:36;;;;;;;6.43;3.57;;;7.90;1.00;;;;;;4862090;29;20819;-64
2022/11/23 05:10:03;;;;;;;6.47;2.97;;;7.80;1.00;;;;;;4846177;29;20233;-64
2022/11/23 05:12:33;;;;;;;10.77;3.33;;;7.90;1.00;;;;;;4843047;29;20206;-64
2022/11/23 05:15:00;;;;;;;8.80;2.47;;;7.90;1.00;;;;;;4829746;29;20225;-64
2022/11/23 05:17:33;;;;;;;10.73;3.20;;;7.90;99.90;;;;;;4830852;29;20627;-63
2022/11/23 05:20:00;;;;;;;8.40;4.53;;;7.90;99.90;;;;;;4830360;29;20685;-63
2022/11/23 05:22:31;;;;;;;6.70;4.13;;;8.00;99.90;;;;;;4834743;29;20206;-63
2022/11/23 05:24:58;;;;;;;6.50;3.43;;;8.00;99.90;;;;;;4830468;29;20206;-63
2022/11/23 05:27:27;;;;;;;10.50;5.37;;;7.90;99.90;;;;;;4848229;29;20239;-63
2022/11/23 05:29:55;;;;;;;9.70;6.03;;;8.00;99.90;;;;;;4845156;29;20293;-63
2022/11/23 05:32:21;;;;;;;8.40;4.47;;;8.00;99.90;;;;;;4830236;29;20244;-64
2022/11/23 05:34:49;;;;;;;8.43;4.17;;;7.90;99.90;;;;;;4847017;29;20206;-63
2022/11/23 05:37:17;;;;;;;9.93;4.63;;;7.90;1.00;;;;;;4846778;29;20713;-63
2022/11/23 05:39:51;;;;;;;5.43;2.97;;;8.00;99.90;;;;;;4848604;29;20200;-65
2022/11/23 05:42:20;;;;;;;8.77;4.03;;;7.90;99.90;;;;;;4835457;29;20250;-64
2022/11/23 05:44:47;;;;;;;7.80;4.40;;;7.90;99.90;;;;;;4843736;29;20223;-64
2022/11/23 05:47:21;;;;;;;8.17;5.63;;;7.90;99.90;;;;;;4828823;29;20232;-64
2022/11/23 05:49:51;;;;;;;6.23;3.40;;;7.90;99.90;;;;;;4846882;29;20195;-64
2022/11/23 05:52:24;;;;;;;13.03;8.83;;;7.90;99.90;;;;;;4830435;29;20642;-64
2022/11/23 05:54:51;;;;;;;10.33;5.77;;;7.90;99.90;;;;;;4845210;29;20285;-64
2022/11/23 05:57:21;;;;;;;11.47;6.80;;;7.90;99.90;;;;;;4830893;29;20202;-63
2022/11/23 05:59:49;;;;;;;8.47;3.23;;;7.90;99.90;;;;;;4829232;29;20568;-63
2022/11/23 06:02:20;;;;;;;6.77;3.97;;;7.90;99.90;;;;;;4844362;29;20642;-63
2022/11/23 06:04:52;;;;;;;8.27;3.90;;;7.80;99.90;;;;;;4827851;29;20199;-63
2022/11/23 06:07:25;;;;;;;6.80;3.87;;;7.80;99.90;;;;;;4830329;29;20237;-63
2022/11/23 06:10:11;;;;;;;7.47;4.27;;;7.80;99.90;;;;;;4837390;29;20237;-63
2022/11/23 06:12:44;;;;;;;8.33;6.53;;;7.80;99.90;;;;;;4858235;29;20201;-63
2022/11/23 06:15:13;;;;;;;8.37;4.73;;;7.90;99.90;;;;;;4844862;29;20748;-64
2022/11/23 06:17:40;;;;;;;6.73;4.63;;;7.90;99.90;;;;;;4860715;29;20670;-64
2022/11/23 06:20:12;;;;;;;9.73;2.70;;;7.90;99.90;;;;;;4852531;29;20213;-64
2022/11/23 06:22:43;;;;;;;5.70;2.40;;;7.90;99.90;;;;;;4845452;29;20923;-64
2022/11/23 06:25:10;;;;;;;6.83;2.93;;;7.90;99.90;;;;;;4851923;29;20705;-62
2022/11/23 06:27:39;;;;;;;5.93;2.20;;;7.90;99.90;;;;;;4845768;29;20203;-65
2022/11/23 06:30:17;;;;;;;9.00;2.40;;;7.90;99.90;;;;;;4850195;29;20539;-62
2022/11/23 06:32:46;;;;;;;6.97;2.10;;;7.90;90.90;;;;;;4861305;29;20226;-63
2022/11/23 06:35:15;;;;;;;6.87;1.90;;;8.00;77.00;;;;;;4843528;29;20214;-64
2022/11/23 06:37:43;;;;;;;6.63;2.20;;;7.90;75.30;;;;;;4827293;29;20207;-64
2022/11/23 06:40:11;;;;;;;6.47;1.60;;;8.00;40.00;;;;;;4842781;29;20206;-64
2022/11/23 06:42:39;;;;;;;9.03;1.87;;;8.00;34.90;;;;;;4849776;29;20650;-64
2022/11/23 06:45:20;;;;;;;5.60;1.90;;;7.90;36.30;;;;;;4860454;29;20576;-64
2022/11/23 06:47:54;;;;;;;7.27;1.83;;;7.80;46.90;;;;;;4856841;29;20201;-64
2022/11/23 06:50:21;;;;;;;5.87;1.80;;;7.90;24.50;;;;;;4860066;29;20679;-63
2022/11/23 06:52:53;;;;;;;4.93;2.07;;;8.00;11.50;;;;;;4859444;29;20211;-63
2022/11/23 06:55:25;;;;;;;5.10;1.80;;;8.00;3.10;;;;;;4860740;29;20210;-64
2022/11/23 06:57:52;;;;;;;9.53;5.33;;;8.00;2.50;;;;;;4852884;29;20207;-64
2022/11/23 07:00:19;;;;;;;10.80;3.23;;;8.00;1.00;;;;;;4846076;29;20251;-64
2022/11/23 07:02:53;;;;;;;5.33;2.10;;;8.00;1.00;;;;;;4862139;29;20222;-64
2022/11/23 07:05:23;;;;;;;10.83;4.00;;;8.00;1.00;;;;;;4860810;29;20236;-64
2022/11/23 07:07:50;;;;;;;7.30;1.90;;;8.10;1.00;;;;;;4861079;29;20202;-64
2022/11/23 07:10:25;;;;;;;6.80;4.80;;;8.10;1.00;;;;;;4860408;29;20246;-64
2022/11/23 07:13:06;;;;;;;3.33;1.67;;;8.20;1.00;;;;;;4859765;29;20198;-64
2022/11/23 07:15:36;;;;;;;6.77;1.83;;;8.20;1.00;;;;;;4858152;29;20293;-64
2022/11/23 07:18:03;;;;;;;7.27;2.03;;;8.30;1.00;;;;;;4846565;29;20219;-64
2022/11/23 07:20:32;;;;;;;6.63;1.80;;;8.30;1.00;;;;;;4859033;29;20214;-64
2022/11/23 07:23:07;;;;;;;9.93;2.90;;;8.30;1.00;;;;;;4844450;29;20187;-64
2022/11/23 07:25:35;;;;;;;8.80;3.60;;;8.50;1.00;;;;;;4845572;29;20267;-64
2022/11/23 07:28:04;;;;;;;4.60;1.80;;;8.50;1.00;;;;;;4845263;29;20202;-64
2022/11/23 07:30:31;;;;;;;4.27;1.60;;;8.60;1.00;;;;;;4845255;29;20242;-64
2022/11/23 07:33:10;;;;;;;4.73;1.80;;;8.60;1.00;;;;;;4843004;29;20217;-64
2022/11/23 07:35:39;;;;;;;5.30;1.83;;;8.50;1.00;;;;;;4827248;29;20670;-64
2022/11/23 07:38:08;;;;;;;2.97;1.30;;;8.50;1.00;;;;;;4859077;29;20209;-65
2022/11/23 07:40:36;;;;;;;10.63;2.20;;;8.50;1.00;;;;;;4857096;29;20231;-64
2022/11/23 07:43:04;;;;;;;3.67;1.57;;;8.50;1.00;;;;;;4844899;29;20208;-63
2022/11/23 07:45:32;;;;;;;4.07;1.40;;;8.70;1.00;;;;;;4845159;29;20294;-64
2022/11/23 07:48:04;;;;;;;5.30;1.97;;;8.70;1.00;;;;;;4844628;29;20217;-64
2022/11/23 07:50:31;;;;;;;10.03;2.77;;;8.70;1.00;;;;;;4844181;29;20271;-65
2022/11/23 07:53:00;;;;;;;10.30;2.83;;;8.70;1.00;;;;;;4844849;29;20202;-64
2022/11/23 07:55:27;;;;;;;8.90;3.50;;;8.70;1.00;;;;;;4843016;29;20626;-65
2022/11/23 07:57:54;;;;;;;10.67;3.90;;;8.70;1.00;;;;;;4844484;29;20274;-64
2022/11/23 08:00:22;;;;;;;7.43;2.43;;;8.80;1.00;;;;;;4843812;29;20207;-63
2022/11/23 08:02:50;;;;;;;5.77;2.50;;;8.80;1.00;;;;;;4845169;29;20667;-63
2022/11/23 08:05:37;;;;;;;5.70;1.90;;;8.90;1.00;;;;;;4844169;29;20209;-64
2022/11/23 08:08:04;;;;;;;6.07;2.10;;;9.00;1.00;;;;;;4844072;29;20206;-63
2022/11/23 08:10:32;;;;;;;3.50;2.00;;;9.10;1.00;;;;;;4844545;29;20246;-64
2022/11/23 08:13:00;;;;;;;6.33;2.10;;;9.10;1.00;;;;;;4842575;29;20206;-64
2022/11/23 08:15:27;;;;;;;4.87;1.87;;;9.20;1.00;;;;;;4843565;29;20200;-64
2022/11/23 08:17:58;;;;;;;3.47;1.70;;;9.30;1.00;;;;;;4842604;29;20298;-64
2022/11/23 08:20:28;;;;;;;4.27;1.50;;;9.40;1.00;;;;;;4828062;29;20215;-64
2022/11/23 08:22:55;;;;;;;7.00;2.63;;;9.60;1.00;;;;;;4829423;29;20218;-64
2022/11/23 08:25:24;;;;;;;6.73;2.23;;;9.70;1.00;;;;;;4841874;29;20211;-64
2022/11/23 08:27:59;;;;;;;12.00;2.00;;;9.60;1.00;;;;;;4823045;29;20702;-64
2022/11/23 08:30:28;;;;;;;7.43;2.80;;;9.50;1.00;;;;;;4847276;29;20696;-64
2022/11/23 08:32:55;;;;;;;7.27;2.03;;;9.60;1.00;;;;;;4844538;29;20217;-64
2022/11/23 08:35:22;;;;;;;5.20;1.70;;;9.50;1.00;;;;;;4847196;29;20202;-64
2022/11/23 08:37:49;;;;;;;5.03;1.70;;;9.60;1.00;;;;;;4847880;29;20221;-64
2022/11/23 08:40:16;;;;;;;5.57;1.80;;;9.80;1.00;;;;;;4846752;29;20268;-64
2022/11/23 08:42:50;;;;;;;7.57;2.23;;;10.00;1.00;;;;;;4846599;29;20297;-64
2022/11/23 08:45:17;;;;;;;7.83;1.73;;;10.40;1.00;;;;;;4845093;29;20215;-63
2022/11/23 08:47:44;;;;;;;6.83;2.10;;;10.50;1.00;;;;;;4847989;29;20253;-64
2022/11/23 08:50:11;;;;;;;7.00;1.90;;;10.70;1.00;;;;;;4848081;29;20611;-64
2022/11/23 08:52:38;;;;;;;4.00;1.70;;;10.60;1.00;;;;;;4845473;29;20285;-66
2022/11/23 08:55:06;;;;;;;5.33;1.70;;;10.80;1.00;;;;;;4845097;29;20195;-66
2022/11/23 08:57:33;;;;;;;6.97;1.93;;;11.20;1.00;;;;;;4832358;29;20210;-66
2022/11/23 09:00:00;;;;;;;8.33;1.83;;;11.40;1.00;;;;;;4846076;29;20285;-66
2022/11/23 09:02:27;;;;;;;6.80;1.70;;;11.90;1.00;;;;;;4848096;29;20209;-66
2022/11/23 09:04:54;;;;;;;5.50;2.03;;;12.30;1.00;;;;;;4845999;29;20206;-65
2022/11/23 09:07:21;;;;;;;6.43;2.17;;;13.00;1.00;;;;;;4846398;29;20217;-66
2022/11/23 09:09:48;;;;;;;3.42;1.60;;;16.50;1.00;;;;;;4846571;29;20241;-66
2022/11/23 09:12:15;;;;;;;4.55;1.90;;;18.80;1.00;;;;;;4838154;29;20206;-65
2022/11/23 09:14:42;;;;;;;5.45;1.70;;;19.40;1.00;;;;;;4849580;29;20242;-66
2022/11/23 09:17:09;;;;;;;5.75;1.90;;;19.60;1.00;;;;;;4847599;29;20203;-66
2022/11/23 09:19:36;;;;;;;5.13;1.60;;;19.60;1.00;;;;;;4848729;29;20208;-66
2022/11/23 09:22:02;;;;;;;6.50;1.77;;;19.70;1.00;;;;;;4861930;29;20214;-67
2022/11/23 09:24:29;;;;;;;6.07;1.65;;;20.50;1.00;;;;;;4844684;29;20725;-67
2022/11/23 09:26:57;;;;;;;7.22;1.92;;;20.90;1.00;;;;;;4848663;29;20297;-67
2022/11/23 09:29:24;;;;;;;5.05;2.00;;;18.00;1.00;;;;;;4847234;29;20194;-66
2022/11/23 09:31:51;;;;;;;6.70;2.22;;;16.20;1.00;;;;;;4848126;29;20192;-67
2022/11/23 09:34:18;;;;;;;5.63;2.00;;;15.40;1.00;;;;;;4845113;29;20238;-66
2022/11/23 09:36:46;;;;;;;5.70;1.88;;;15.40;1.00;;;;;;4846594;29;20932;-66
2022/11/23 09:39:13;;;;;;;6.65;1.95;;;14.80;1.00;;;;;;4859512;29;20202;-66
2022/11/23 09:42:12;;;;;;;4.65;2.00;;;13.90;1.00;;;;;;4844122;29;20888;-66
2022/11/23 09:44:54;;;;;;;4.43;1.80;;;14.80;1.00;;;;;;4844435;29;20191;-66
2022/11/23 09:47:50;;;;;;;4.30;1.70;;;14.50;1.00;;;;;;4846304;29;20198;-66
2022/11/23 09:50:26;;;;;;;6.50;2.10;;;16.30;1.00;;;;;;4845361;29;20221;-67
2022/11/23 09:52:53;;;;;;;6.40;2.30;;;17.80;1.00;;;;;;4847259;29;20212;-67
2022/11/23 09:55:38;;;;;;;6.32;1.80;;;17.50;1.00;;;;;;4847928;29;20753;-67
2022/11/23 09:58:06;;;;;;;4.63;1.80;;;19.50;1.00;;;;;;4846544;29;20233;-66
2022/11/23 10:00:51;;;;;;;5.05;1.90;;;21.30;1.00;;;;;;4848328;29;20225;-67
2022/11/23 10:03:18;;;;;;;3.90;1.77;;;19.40;1.00;;;;;;4845236;29;20671;-66
2022/11/23 10:06:20;;;;;;;7.97;1.75;;;16.90;1.00;;;;;;4845823;29;20203;-65
2022/11/23 10:09:34;;;;;;;5.40;1.70;;;18.80;1.00;;;;;;4838096;29;20211;-67
2022/11/23 10:12:11;;;;;;;4.15;2.00;;;20.50;1.00;;;;;;4845445;29;20207;-65
2022/11/23 10:15:00;;;;;;;5.63;2.42;;;19.20;1.00;;;;;;4838367;29;20834;-66
2022/11/23 10:17:37;;;;;;;5.30;1.98;;;20.50;1.00;;;;;;4842955;29;20258;-66
2022/11/23 10:20:42;;;;;;;8.88;2.72;;;19.70;1.00;;;;;;4858145;29;20225;-66
2022/11/23 10:23:24;;;;;;;6.30;2.38;;;20.30;1.00;;;;;;4846357;29;20294;-66
2022/11/23 10:25:52;;;;;;;8.10;2.30;;;19.00;1.00;;;;;;4843722;29;20655;-66
2022/11/23 10:28:21;;;;;;;8.55;3.53;;;19.30;1.00;;;;;;4843413;29;20511;-67
2022/11/23 10:31:10;;;;;;;7.35;2.95;;;20.50;1.00;;;;;;4843846;29;20587;-67
2022/11/23 10:34:12;;;;;;;5.70;1.90;;;20.30;1.00;;;;;;4845975;29;20218;-66
2022/11/23 10:36:40;;;;;;;12.93;4.13;;;18.60;1.00;;;;;;4845145;29;20783;-67
2022/11/23 10:39:27;;;;;;;7.13;2.05;;;19.60;1.00;;;;;;4859542;29;20207;-65
2022/11/23 10:42:00;;;;;;;6.82;2.00;;;19.60;1.00;;;;;;4839947;29;20215;-65
2022/11/23 10:44:35;;;;;;;8.23;3.30;;;20.00;1.00;;;;;;4860112;29;20200;-67
2022/11/23 10:47:03;;;;;;;7.20;2.28;;;19.10;1.00;;;;;;4844137;29;20706;-66
2022/11/23 10:49:32;;;;;;;8.68;2.60;;;19.20;1.00;;;;;;4842374;29;20194;-67
2022/11/23 10:51:59;;;;;;;7.68;2.30;;;19.60;1.00;;;;;;4844805;29;20285;-66
2022/11/23 10:54:33;;;;;;;7.22;2.17;;;19.40;1.00;;;;;;4857497;29;20245;-66
2022/11/23 10:57:20;;;;;;;7.85;2.05;;;19.10;1.00;;;;;;4847699;29;20193;-66
2022/11/23 11:00:18;;;;;;;7.22;2.22;;;19.50;1.00;;;;;;4861500;29;20203;-66
2022/11/23 11:02:48;;;;;;;5.10;2.03;;;17.60;1.00;;;;;;4837855;29;20624;-66
2022/11/23 11:05:24;;;;;;;5.70;2.30;;;18.30;1.00;;;;;;4846926;29;20656;-66
2022/11/23 11:08:19;;;;;;;11.02;2.95;;;15.60;1.00;;;;;;4847974;29;20197;-67
2022/11/23 11:10:55;;;;;;;7.60;2.35;;;14.70;1.00;;;;;;4859179;29;20244;-66
2022/11/23 11:13:45;;;;;;;6.32;2.38;;;15.10;1.00;;;;;;4844850;29;20198;-66
2022/11/23 11:16:21;;;;;;;7.85;2.20;;;17.00;1.00;;;;;;4844708;29;20216;-66
2022/11/23 11:18:48;;;;;;;5.97;2.00;;;19.00;1.00;;;;;;4846078;29;20202;-68
2022/11/23 11:21:34;;;;;;;7.22;1.83;;;19.80;1.00;;;;;;4840722;29;20217;-65
2022/11/23 11:24:06;;;;;;;8.30;2.45;;;18.60;1.00;;;;;;4844755;29;20536;-66
2022/11/23 11:26:34;;;;;;;6.20;2.10;;;18.00;1.00;;;;;;4846477;29;20598;-67
2022/11/23 11:29:04;;;;;;;5.47;2.05;;;18.10;1.00;;;;;;4845703;29;20198;-67
2022/11/23 11:31:43;;;;;;;3.72;2.00;;;18.50;1.00;;;;;;4844993;29;20201;-67
2022/11/23 11:34:10;;;;;;;8.88;2.08;;;17.90;1.00;;;;;;4844726;29;20206;-68
2022/11/23 11:36:50;;;;;;;5.10;2.40;;;18.30;1.00;;;;;;4842364;29;20234;-67
2022/11/23 11:39:34;;;;;;;6.32;2.13;;;16.60;1.00;;;;;;4847719;29;20202;-65
2022/11/23 11:42:07;;;;;;;6.47;2.05;;;16.40;1.00;;;;;;4841556;29;20214;-63
2022/11/23 11:44:38;;;;;;;5.65;2.08;;;16.50;1.00;;;;;;4845467;29;20273;-63
2022/11/23 11:47:24;;;;;;;5.82;2.20;;;16.70;1.00;;;;;;4859948;29;20636;-63
2022/11/23 11:49:56;;;;;;;5.85;2.25;;;15.90;1.00;;;;;;4845343;29;20229;-62
2022/11/23 11:52:35;;;;;;;7.25;1.90;;;16.30;1.00;;;;;;4858633;29;20230;-62
2022/11/23 11:55:10;;;;;;;10.15;2.47;;;15.90;1.00;;;;;;4844271;29;20205;-62
2022/11/23 11:57:44;;;;;;;7.07;2.75;;;14.80;1.00;;;;;;4861164;29;20279;-62
2022/11/23 12:00:19;;;;;;;10.60;2.50;;;15.10;1.00;;;;;;4844424;29;20198;-62
2022/11/23 12:03:13;;;;;;;10.35;2.50;;;15.70;1.00;;;;;;4857156;29;20210;-62
2022/11/23 12:05:47;;;;;;;5.00;2.03;;;15.10;1.00;;;;;;4841628;29;20251;-62
2022/11/23 12:08:42;;;;;;;6.43;2.35;;;15.20;1.00;;;;;;4841397;29;20294;-62
2022/11/23 12:11:11;;;;;;;6.40;2.53;;;14.70;1.00;;;;;;4856781;29;20682;-62
2022/11/23 12:13:41;;;;;;;6.93;1.95;;;14.30;1.00;;;;;;4843887;29;20302;-63
2022/11/23 12:16:45;;;;;;;9.77;2.70;;;14.70;1.00;;;;;;4845830;29;20293;-63
2022/11/23 12:19:47;;;;;;;6.55;2.28;;;14.50;1.00;;;;;;4857884;29;20279;-62
2022/11/23 12:22:25;;;;;;;8.80;2.10;;;14.70;1.00;;;;;;4859286;29;20218;-62
2022/11/23 12:25:15;;;;;;;8.10;2.30;;;14.60;1.00;;;;;;4859707;29;20195;-64
2022/11/23 12:27:50;;;;;;;5.43;2.08;;;13.90;1.00;;;;;;4843817;29;20750;-63
2022/11/23 12:30:24;;;;;;;7.80;2.30;;;13.30;1.00;;;;;;4844514;29;20213;-63
2022/11/23 12:32:51;;;;;;;7.93;2.40;;;13.30;1.00;;;;;;4858092;29;20286;-63
2022/11/23 12:35:56;;;;;;;6.67;2.40;;;13.10;1.00;;;;;;4839403;29;20194;-63
2022/11/23 12:38:38;;;;;;;7.00;2.67;;;13.40;1.00;;;;;;4858199;29;20299;-63
2022/11/23 12:41:32;;;;;;;4.10;1.60;;;13.30;1.00;;;;;;4856214;29;20785;-63
2022/11/23 12:44:14;;;;;;;10.17;2.30;;;12.60;1.00;;;;;;4843846;29;20210;-63
2022/11/23 12:47:21;;;;;;;6.47;2.10;;;12.50;1.00;;;;;;4857001;29;20202;-63
2022/11/23 12:50:16;;;;;;;4.40;2.00;;;12.70;1.00;;;;;;4841999;29;20266;-63
2022/11/23 12:52:56;;;;;;;8.43;2.10;;;12.60;1.00;;;;;;4843293;29;20191;-62
2022/11/23 12:55:51;;;;;;;6.87;2.60;;;12.40;1.00;;;;;;4856348;29;20574;-62
2022/11/23 12:58:28;;;;;;;5.03;2.13;;;12.60;1.00;;;;;;4839753;29;20219;-63
2022/11/23 13:01:11;;;;;;;7.93;2.50;;;12.60;1.00;;;;;;4840753;29;20210;-63
2022/11/23 13:04:07;;;;;;;6.90;2.10;;;12.50;1.00;;;;;;4842970;29;20638;-63
2022/11/23 13:07:06;;;;;;;8.20;2.13;;;12.40;1.00;;;;;;4858706;29;20236;-64
2022/11/23 13:10:22;;;;;;;5.20;2.37;;;12.50;1.00;;;;;;4855121;29;20238;-62
2022/11/23 13:12:55;;;;;;;6.50;2.23;;;12.20;1.00;;;;;;4837481;29;20218;-62
2022/11/23 13:15:50;;;;;;;9.93;2.77;;;12.10;1.00;;;;;;4845347;29;20690;-62
2022/11/23 13:18:37;;;;;;;6.80;2.50;;;11.70;1.00;;;;;;4845391;29;20215;-62
2022/11/23 13:21:16;;;;;;;7.20;2.50;;;11.50;1.00;;;;;;4844948;29;20206;-62
2022/11/23 13:23:43;;;;;;;7.10;2.53;;;11.40;1.00;;;;;;4845983;29;20922;-62
2022/11/23 13:26:14;;;;;;;7.10;2.27;;;11.30;1.00;;;;;;4846378;29;20707;-62
2022/11/23 13:28:43;;;;;;;7.90;2.40;;;11.40;1.00;;;;;;4845705;29;20191;-62
2022/11/23 13:31:22;;;;;;;7.13;2.90;;;11.40;1.00;;;;;;4846658;29;20230;-62