Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:57;;;;;;;7.07;2.30;;;;;;;14.00;93.81;99098.59;4485753;31;20115;-73
2022/05/18 00:03:29;;;;;;;3.30;2.30;;;;;;;13.97;95.89;99098.91;4485824;31;20492;-73
2022/05/18 00:05:59;;;;;;;5.30;2.65;;;;;;;13.97;94.72;99105.97;4485583;31;20122;-73
2022/05/18 00:08:28;;;;;;;5.18;2.33;;;;;;;13.98;94.22;99105.00;4485772;31;20111;-73
2022/05/18 00:10:55;;;;;;;2.97;2.35;;;;;;;13.94;93.40;99112.34;4485727;31;20114;-73
2022/05/18 00:13:22;;;;;;;5.37;2.90;;;;;;;13.96;92.46;99106.94;4485678;31;20161;-73
2022/05/18 00:15:50;;;;;;;4.25;2.20;;;;;;;13.93;91.54;99108.09;4485849;31;20122;-73
2022/05/18 00:18:17;;;;;;;4.87;2.30;;;;;;;13.96;90.85;99107.78;4485384;31;20093;-73
2022/05/18 00:20:44;;;;;;;3.15;2.40;;;;;;;13.99;90.72;99110.13;4485536;31;20163;-73
2022/05/18 00:23:12;;;;;;;4.05;2.75;;;;;;;14.02;89.54;99107.19;4485581;31;20096;-73
2022/05/18 00:25:40;;;;;;;4.35;2.47;;;;;;;14.04;89.16;99106.22;4484234;32;20110;-73
2022/05/18 00:28:07;;;;;;;7.15;2.70;;;;;;;14.05;87.39;99107.84;4485577;31;20093;-73
2022/05/18 00:30:38;;;;;;;4.28;2.40;;;;;;;14.01;87.95;99116.03;4485763;31;20120;-73
2022/05/18 00:33:08;;;;;;;4.05;2.00;;;;;;;14.01;87.32;99105.50;4485535;31;20080;-74
2022/05/18 00:35:37;;;;;;;4.70;2.17;;;;;;;14.06;85.97;99112.97;4485659;31;20088;-73
2022/05/18 00:38:04;;;;;;;4.30;2.42;;;;;;;14.11;85.00;99115.97;4485571;31;20123;-73
2022/05/18 00:40:33;;;;;;;5.65;2.03;;;;;;;14.10;85.14;99116.13;4485678;31;20153;-73
2022/05/18 00:43:01;;;;;;;3.22;2.30;;;;;;;14.12;84.49;99124.72;4484177;32;20084;-73
2022/05/18 00:45:28;;;;;;;2.45;1.90;;;;;;;14.10;83.74;99113.50;4485289;31;20088;-73
2022/05/18 00:47:55;;;;;;;3.78;2.00;;;;;;;14.18;83.21;99124.09;4485458;31;20158;-73
2022/05/18 00:50:28;;;;;;;5.62;2.10;;;;;;;14.09;82.69;99122.38;4485341;32;20096;-73
2022/05/18 00:52:58;;;;;;;3.28;2.35;;;;;;;14.09;81.78;99119.75;4485336;31;20106;-73
2022/05/18 00:55:29;;;;;;;3.22;2.30;;;;;;;14.11;81.27;99128.31;4485089;32;20102;-73
2022/05/18 00:58:19;;;;;;;2.35;2.15;;;;;;;14.11;81.55;99130.94;4485331;31;20141;-73
2022/05/18 01:00:47;;;;;;;5.00;2.40;;;;;;;14.18;80.09;99134.63;4483930;32;20126;-73
2022/05/18 01:03:27;;;;;;;2.42;1.87;;;;;;;14.10;79.69;99134.56;4484042;32;20084;-73
2022/05/18 01:06:07;;;;;;;2.20;1.73;;;;;;;14.00;79.74;99135.50;4483672;32;20159;-73
2022/05/18 01:08:42;;;;;;;3.37;1.87;;;;;;;14.02;79.72;99146.69;4485227;31;20092;-73
2022/05/18 01:11:09;;;;;;;5.90;1.92;;;;;;;13.97;78.56;99146.31;4485159;31;20206;-73
2022/05/18 01:13:36;;;;;;;3.83;1.77;;;;;;;13.97;76.45;99146.31;4485346;31;20088;-73
2022/05/18 01:16:03;;;;;;;2.50;1.83;;;;;;;14.02;76.99;99154.59;4485072;31;20122;-73
2022/05/18 01:18:31;;;;;;;2.33;1.60;;;;;;;14.01;77.33;99149.47;4485094;32;20200;-73
2022/05/18 01:20:58;;;;;;;4.22;2.03;;;;;;;13.94;77.25;99151.03;4485065;31;20093;-73
2022/05/18 01:24:00;;;;;;;4.70;2.00;;;;;;;13.97;76.12;99150.75;4485270;31;20114;-73
2022/05/18 01:26:36;;;;;;;5.15;2.05;;;;;;;13.90;76.50;99155.78;4483301;32;20100;-73
2022/05/18 01:29:05;;;;;;;3.92;2.35;;;;;;;13.88;76.33;99156.91;4483795;32;20123;-73
2022/05/18 01:31:51;;;;;;;3.25;2.25;;;;;;;13.89;76.45;99159.38;4485186;32;20104;-73
2022/05/18 01:34:21;;;;;;;3.87;2.17;;;;;;;13.87;76.08;99156.09;4485151;31;20076;-73
2022/05/18 01:36:49;;;;;;;2.92;1.87;;;;;;;13.89;75.57;99159.38;4485276;31;20063;-73
2022/05/18 01:39:24;;;;;;;5.85;2.28;;;;;;;13.87;74.94;99155.25;4485238;32;20468;-73
2022/05/18 01:42:01;;;;;;;4.57;2.60;;;;;;;13.85;75.36;99155.37;4484051;32;20953;-73
2022/05/18 01:44:28;;;;;;;5.15;2.33;;;;;;;13.92;75.55;99164.34;4483944;32;20110;-73
2022/05/18 01:46:56;;;;;;;5.57;2.50;;;;;;;13.92;75.61;99156.47;4483929;32;20080;-73
2022/05/18 01:49:23;;;;;;;4.80;2.35;;;;;;;13.87;76.55;99156.09;4485052;31;20135;-73
2022/05/18 01:51:52;;;;;;;6.28;2.37;;;;;;;13.87;77.20;99169.25;4485027;31;20097;-73
2022/05/18 01:54:19;;;;;;;3.58;2.42;;;;;;;13.81;77.38;99168.03;4484491;31;20135;-73
2022/05/18 01:56:46;;;;;;;3.47;2.03;;;;;;;13.71;77.61;99167.25;4485106;31;20107;-73
2022/05/18 01:59:14;;;;;;;3.72;2.05;;;;;;;13.71;77.87;99166.44;4484849;31;20123;-73
2022/05/18 02:01:44;;;;;;;2.42;2.05;;;;;;;13.58;78.70;99172.03;4484839;31;20105;-73
2022/05/18 02:04:13;;;;;;;4.43;2.28;;;;;;;13.50;79.54;99175.41;4484842;31;20661;-73
2022/05/18 02:06:40;;;;;;;5.72;2.45;;;;;;;13.43;80.62;99182.22;4484607;31;20141;-73
2022/05/18 02:09:07;;;;;;;6.97;2.87;;;;;;;13.34;83.58;99189.19;4484831;31;20390;-73
2022/05/18 02:11:35;;;;;;;9.70;3.60;;;;;;;13.25;88.64;99190.84;4484529;31;20096;-73
2022/05/18 02:14:02;;;;;;;7.45;3.78;;;;;;;13.18;94.28;99194.22;4484321;32;20114;-73
2022/05/18 02:16:29;;;;;;;5.07;3.75;;;;;;;13.09;97.40;99194.06;4484603;31;20096;-73
2022/05/18 02:18:57;;;;;;;5.43;4.28;;;;;;;12.92;100.00;99198.28;4484628;31;20116;-73
2022/05/18 02:21:24;;;;;;;5.70;4.28;;;;;;;12.77;100.00;99200.50;4484429;31;20095;-73
2022/05/18 02:23:51;;;;;;;4.25;3.83;;;;;;;12.81;100.00;99206.34;4483082;32;20085;-73
2022/05/18 02:26:19;;;;;;;8.90;4.72;;;;;;;12.73;100.00;99206.19;4484476;31;20155;-73
2022/05/18 02:28:47;;;;;;;7.80;4.37;;;;;;;12.59;100.00;99213.53;4484482;31;20371;-73
2022/05/18 02:31:14;;;;;;;5.65;3.97;;;;;;;12.54;100.00;99221.00;4484435;31;20139;-73
2022/05/18 02:33:42;;;;;;;7.82;3.95;;;;;;;12.49;100.00;99223.22;4484183;31;20088;-73
2022/05/18 02:36:11;;;;;;;9.88;3.95;;;;;;;12.40;100.00;99218.81;4483128;32;20110;-73
2022/05/18 02:38:39;;;;;;;6.53;4.18;;;;;;;12.37;100.00;99221.69;4484188;32;20096;-73
2022/05/18 02:41:07;;;;;;;5.80;3.70;;;;;;;12.30;100.00;99220.59;4484456;31;20143;-73
2022/05/18 02:43:37;;;;;;;8.10;4.00;;;;;;;12.32;100.00;99226.53;4484114;31;20099;-73
2022/05/18 02:46:14;;;;;;;6.55;3.65;;;;;;;12.24;100.00;99225.41;4484488;31;20109;-73
2022/05/18 02:48:42;;;;;;;6.35;3.55;;;;;;;12.16;100.00;99233.16;4484163;31;20149;-73
2022/05/18 02:51:11;;;;;;;5.55;3.45;;;;;;;12.12;99.09;99229.13;4484159;31;20451;-73
2022/05/18 02:53:38;;;;;;;10.95;4.10;;;;;;;12.05;99.95;99234.09;4484053;31;20093;-73
2022/05/18 02:56:07;;;;;;;9.02;4.10;;;;;;;12.12;100.00;99241.44;4483867;32;20164;-73
2022/05/18 02:58:48;;;;;;;6.43;3.95;;;;;;;12.29;100.00;99247.81;4483995;31;20105;-73
2022/05/18 03:01:21;;;;;;;7.10;4.18;;;;;;;12.30;100.00;99247.69;4484164;31;20270;-73
2022/05/18 03:03:49;;;;;;;8.10;4.93;;;;;;;12.18;100.00;99246.16;4484018;31;20513;-73
2022/05/18 03:06:18;;;;;;;7.28;4.22;;;;;;;12.13;100.00;99254.44;4482572;32;20085;-73
2022/05/18 03:08:46;;;;;;;11.43;5.00;;;;;;;12.09;100.00;99253.03;4483724;31;20456;-73
2022/05/18 03:11:14;;;;;;;6.93;4.43;;;;;;;12.04;100.00;99253.44;4483643;31;20468;-73
2022/05/18 03:13:42;;;;;;;6.10;4.93;;;;;;;12.01;100.00;99255.53;4482573;32;20112;-73
2022/05/18 03:16:09;;;;;;;7.12;4.12;;;;;;;11.96;100.00;99269.03;4483532;31;20096;-73
2022/05/18 03:18:37;;;;;;;7.75;4.97;;;;;;;12.00;100.00;99264.34;4482432;32;20162;-73
2022/05/18 03:23:50;;;;;;;6.35;4.50;;;;;;;11.86;100.00;99278.66;4483541;31;20103;-73
2022/05/18 03:26:20;;;;;;;5.47;4.15;;;;;;;11.84;100.00;99291.06;4486058;31;20112;-73
2022/05/18 03:28:49;;;;;;;9.38;4.78;;;;;;;11.78;100.00;99289.81;4485981;31;20100;-73
2022/05/18 03:31:16;;;;;;;6.72;4.60;;;;;;;11.73;100.00;99299.84;4485729;31;20104;-73
2022/05/18 03:33:44;;;;;;;5.97;4.30;;;;;;;11.80;100.00;99302.81;4485737;32;20159;-73
2022/05/18 03:36:13;;;;;;;6.90;4.37;;;;;;;11.80;100.00;99305.44;4484567;32;20080;-73
2022/05/18 03:38:42;;;;;;;6.68;4.75;;;;;;;11.98;100.00;99311.75;4485734;31;20156;-73
2022/05/18 03:41:10;;;;;;;9.07;4.47;;;;;;;12.02;100.00;99317.56;4486133;32;20518;-73
2022/05/18 03:43:37;;;;;;;7.43;4.55;;;;;;;11.96;100.00;99323.34;4485808;31;20111;-73
2022/05/18 03:46:05;;;;;;;7.15;4.50;;;;;;;12.02;100.00;99328.06;4485699;31;20092;-73
2022/05/18 03:48:33;;;;;;;7.43;4.72;;;;;;;12.00;100.00;99332.63;4485695;32;20116;-73
2022/05/18 03:51:02;;;;;;;7.12;4.28;;;;;;;12.07;100.00;99339.00;4485593;31;20088;-73
2022/05/18 03:53:29;;;;;;;7.85;4.00;;;;;;;12.16;100.00;99342.66;4486056;31;20457;-73
2022/05/18 03:55:57;;;;;;;7.28;4.07;;;;;;;12.18;100.00;99351.22;4485716;31;20108;-73
2022/05/18 03:58:24;;;;;;;6.93;4.05;;;;;;;12.17;100.00;99350.41;4485566;31;20119;-73
2022/05/18 04:00:53;;;;;;;6.65;4.15;;;;;;;12.17;100.00;99350.41;4485628;31;20510;-73
2022/05/18 04:03:23;;;;;;;9.10;4.07;;;;;;;12.28;100.00;99346.81;4471434;32;20092;-73
2022/05/18 04:05:51;;;;;;;5.95;4.12;;;;;;;12.39;99.58;99359.03;4484117;32;20533;-73
2022/05/18 04:08:19;;;;;;;5.28;3.30;;;;;;;12.51;98.58;99352.69;4485633;31;20162;-73
2022/05/18 04:10:46;;;;;;;6.72;3.78;;;;;;;12.54;95.97;99357.66;4485402;32;20494;-73
2022/05/18 04:13:20;;;;;;;5.53;3.08;;;;;;;12.62;93.60;99364.06;4485510;32;20163;-73
2022/05/18 04:15:48;;;;;;;5.85;3.05;;;;;;;12.65;91.89;99369.03;4485500;31;20095;-73
2022/05/18 04:18:15;;;;;;;3.80;2.85;;;;;;;12.69;92.59;99376.53;4485709;31;20099;-73
2022/05/18 04:20:42;;;;;;;5.72;3.08;;;;;;;12.82;91.44;99370.16;4485325;31;20092;-73
2022/05/18 04:23:10;;;;;;;5.75;2.60;;;;;;;12.84;90.14;99379.59;4483927;32;20159;-73
2022/05/18 04:25:37;;;;;;;5.82;3.30;;;;;;;12.95;89.81;99376.81;4483805;31;20108;-73
2022/05/18 04:28:05;;;;;;;5.30;3.53;;;;;;;13.04;90.15;99379.59;4484206;31;20100;-73
2022/05/18 04:30:32;;;;;;;4.43;3.37;;;;;;;13.07;92.45;99387.22;4483519;32;20119;-73
2022/05/18 04:32:59;;;;;;;7.05;5.03;;;;;;;13.14;93.20;99390.94;4484532;31;20524;-73
2022/05/18 04:35:28;;;;;;;8.18;4.30;;;;;;;13.12;93.84;99398.16;4483422;31;20355;-73
2022/05/18 04:37:56;;;;;;;7.35;3.87;;;;;;;13.02;94.35;99397.31;4483667;31;20107;-73
2022/05/18 04:40:23;;;;;;;5.93;3.87;;;;;;;13.17;94.36;99403.84;4483730;31;20088;-73
2022/05/18 04:42:51;;;;;;;7.55;3.72;;;;;;;13.24;92.56;99407.56;4483753;32;20580;-73
2022/05/18 04:45:21;;;;;;;8.55;3.83;;;;;;;13.45;90.11;99415.34;4484945;31;20111;-73
2022/05/18 04:47:49;;;;;;;7.75;4.47;;;;;;;13.35;90.71;99416.31;4484738;31;20157;-73
2022/05/18 04:50:18;;;;;;;11.23;3.70;;;;;;;13.38;89.53;99413.41;4484745;31;20173;-73
2022/05/18 04:52:45;;;;;;;6.20;3.53;;;;;;;13.40;87.54;99425.47;4485018;31;20100;-73
2022/05/18 04:55:13;;;;;;;3.53;2.78;;;;;;;13.41;86.30;99418.41;4484901;31;20076;-73
2022/05/18 04:57:40;;;;;;;9.88;2.92;;;;;;;13.64;84.63;99419.78;4484227;31;20472;-73
2022/05/18 05:00:11;;;;;;;4.72;3.25;;;;;;;13.75;83.31;99431.13;4484507;31;20126;-73
2022/05/18 05:02:39;;;;;;;4.85;3.35;;;;;;;13.96;82.11;99439.69;4472889;32;20478;-73
2022/05/18 05:05:13;;;;;;;4.97;2.95;;;;;;;14.11;81.73;99447.09;4474950;32;20100;-74
2022/05/18 05:07:40;;;;;;;5.10;2.90;;;;;;;14.31;81.22;99459.25;4473913;31;20091;-73
2022/05/18 05:10:07;;;;;;;6.35;2.75;;;;;;;14.53;77.26;99452.81;4474707;32;20623;-73
2022/05/18 05:12:40;;;;;;;5.28;2.95;;;;;;;14.75;77.53;99460.47;4475526;32;20092;-73
2022/05/18 05:15:09;;;;;;;4.60;2.45;;;;;;;14.91;75.07;99463.31;4475804;32;20144;-73
2022/05/18 05:17:36;;;;;;;4.62;2.42;;;;;;;15.00;nan;99465.06;4475596;31;20155;-72
2022/05/18 05:20:04;;;;;;;6.62;2.30;;;;;;;14.94;71.39;99468.28;4470900;32;20093;-71
2022/05/18 05:22:32;;;;;;;3.80;2.40;;;;;;;15.13;72.79;99469.16;4479253;32;20132;-72
2022/05/18 05:24:59;;;;;;;5.70;2.83;;;;;;;15.26;72.80;99477.53;4473398;32;20089;-72
2022/05/18 05:27:26;;;;;;;4.40;2.80;;;;;;;15.36;71.28;99480.94;4474606;32;20156;-72
2022/05/18 05:29:53;;;;;;;13.88;2.97;;;;;;;15.26;71.73;99481.03;4472878;32;20351;-72
2022/05/18 05:32:20;;;;;;;6.15;2.65;;;;;;;15.17;72.10;99484.56;4481647;32;20089;-71
2022/05/18 05:34:47;;;;;;;5.32;2.78;;;;;;;14.87;72.07;99497.09;4480415;32;20123;-71
2022/05/18 05:37:14;;;;;;;6.15;2.85;;;;;;;14.77;74.48;99495.47;4481728;31;20167;-71
2022/05/18 05:39:41;;;;;;;3.97;1.90;;;;;;;14.54;73.71;99506.37;4474790;31;20087;-71
2022/05/18 05:42:09;;;;;;;6.32;1.92;;;;;;;14.62;68.74;99509.12;4476826;32;21827;-72
2022/05/18 05:44:36;;;;;;;13.38;2.10;;;;;;;14.67;65.76;99513.97;4468995;32;20151;-72
2022/05/18 05:47:04;;;;;;;10.60;2.00;;;;;;;14.58;63.96;99517.44;4471709;32;20723;-71
2022/05/18 05:49:31;;;;;;;7.80;1.70;;;;;;;14.61;64.65;99520.66;4470535;32;20108;-72
2022/05/18 05:51:58;;;;;;;8.10;1.75;;;;;;;14.30;62.97;99530.56;4467093;32;20169;-73
2022/05/18 05:54:26;;;;;;;4.12;1.70;;;;;;;14.31;64.02;99532.25;4471631;32;20442;-73
2022/05/18 05:56:54;;;;;;;8.25;2.83;;;;;;;14.26;63.92;99545.84;4472540;31;20352;-73
2022/05/18 05:59:21;;;;;;;6.40;2.30;;;;;;;14.19;64.19;99542.94;4474701;32;20168;-73
2022/05/18 06:01:49;;;;;;;10.20;2.40;;;;;;;14.16;64.76;99552.94;4483063;31;20449;-73
2022/05/18 06:04:36;;;;;;;3.37;1.80;;;;;;;13.99;66.56;99557.94;4473020;31;79087;-73
2022/05/18 06:07:23;;;;;;;10.38;2.15;;;;;;;14.14;66.17;99562.75;4472564;31;20100;-73
2022/05/18 06:09:51;;;;;;;5.32;1.73;;;;;;;14.62;63.72;99564.50;4471502;32;20127;-72
2022/05/18 06:12:18;;;;;;;7.87;2.10;;;;;;;14.74;61.86;99567.81;4471011;31;20537;-73
2022/05/18 06:14:45;;;;;;;8.65;2.10;;;;;;;14.66;60.16;99571.16;4475480;32;20153;-72
2022/05/18 06:17:12;;;;;;;4.00;1.87;;;;;;;14.69;58.74;99578.78;4474700;31;20632;-72
2022/05/18 06:19:40;;;;;;;8.05;2.08;;;;;;;14.48;57.90;99586.03;4475829;31;20099;-74
2022/05/18 06:22:07;;;;;;;4.10;1.80;;;;;;;14.55;59.42;99581.87;4471512;32;20112;-73
2022/05/18 06:24:35;;;;;;;5.40;2.12;;;;;;;14.40;59.56;99592.03;4472869;31;20462;-73
2022/05/18 06:27:03;;;;;;;4.50;1.60;;;;;;;14.32;60.62;99594.50;4468987;32;20451;-73
2022/05/18 06:29:30;;;;;;;19.80;2.50;;;;;;;14.62;61.21;99593.50;4469100;32;20548;-73
2022/05/18 06:31:58;;;;;;;3.50;1.60;;;;;;;14.84;59.67;99600.25;4475676;31;20723;-73
2022/05/18 06:34:25;;;;;;;5.12;1.37;;;;;;;14.80;58.29;99595.41;4477368;32;20115;-73
2022/05/18 06:36:52;;;;;;;5.70;1.90;;;;;;;15.07;58.56;99603.34;4476945;31;20093;-73
2022/05/18 06:39:20;;;;;;;2.75;2.00;;;;;;;15.01;56.37;99614.50;4481195;31;20168;-74
2022/05/18 06:41:47;;;;;;;3.00;1.55;;;;;;;14.91;55.97;99621.59;4482027;31;20154;-73
2022/05/18 06:44:15;;;;;;;1.83;1.40;;;;;;;14.79;56.21;99620.97;4477880;31;20092;-73
2022/05/18 06:46:42;;;;;;;3.80;1.35;;;;;;;14.99;55.68;99631.44;4469342;32;20124;-74
2022/05/18 06:49:11;;;;;;;3.90;1.50;;;;;;;15.11;56.65;99634.72;4466735;32;20092;-72
2022/05/18 06:51:41;;;;;;;2.08;1.37;;;;;;;15.25;56.57;99643.00;4468025;32;20164;-73
2022/05/18 06:54:09;;;;;;;3.33;1.70;;;;;;;15.29;54.10;99640.06;4472577;32;20240;-70
2022/05/18 06:56:38;;;;;;;2.30;1.42;;;;;;;15.51;53.50;99642.34;4467532;32;20093;-72
2022/05/18 06:59:06;;;;;;;3.67;1.80;;;;;;;15.57;55.92;99651.47;4468763;32;20084;-73
2022/05/18 07:01:34;;;;;;;2.92;1.80;;;;;;;15.58;54.59;99653.97;4479119;31;20143;-72
2022/05/18 07:04:03;;;;;;;4.30;1.70;;;;;;;15.35;53.65;99661.47;4472066;31;20092;-74
2022/05/18 07:06:33;;;;;;;4.05;1.60;;;;;;;15.20;53.28;99668.19;4471348;32;20108;-73
2022/05/18 07:09:04;;;;;;;5.30;2.10;;;;;;;15.47;55.41;99664.72;4472961;32;20133;-72
2022/05/18 07:11:36;;;;;;;3.50;1.70;;;;;;;15.77;55.30;99663.59;4480603;31;22146;-73
2022/05/18 07:14:05;;;;;;;5.32;1.90;;;;;;;15.93;56.55;99678.00;4485200;31;20116;-73
2022/05/18 07:16:32;;;;;;;7.60;1.95;;;;;;;15.98;53.18;99681.00;4472975;31;20163;-72
2022/05/18 07:19:00;;;;;;;3.90;1.73;;;;;;;15.63;52.45;99687.87;4477335;32;20112;-73
2022/05/18 07:21:27;;;;;;;6.45;1.73;;;;;;;16.03;52.20;99688.50;4475930;32;20150;-73
2022/05/18 07:23:55;;;;;;;9.90;2.35;;;;;;;16.50;53.54;99688.25;4473074;31;20661;-73
2022/05/18 07:26:25;;;;;;;6.82;1.98;;;;;;;16.61;53.32;99690.69;4471386;31;20096;-74
2022/05/18 07:28:53;;;;;;;3.55;2.12;;;;;;;16.31;52.22;99687.44;4474858;32;20469;-73
2022/05/18 07:31:20;;;;;;;3.30;1.80;;;;;;;16.30;50.20;99696.34;4478642;31;20095;-74
2022/05/18 07:34:08;;;;;;;4.50;1.70;;;;;;;16.42;50.07;99696.97;4468860;32;20140;-73
2022/05/18 07:36:35;;;;;;;6.80;1.90;;;;;;;16.83;49.97;99686.69;4480587;32;20132;-74
2022/05/18 07:39:02;;;;;;;4.47;1.77;;;;;;;16.54;49.82;99694.09;4481210;32;20515;-73
2022/05/18 07:41:29;;;;;;;5.05;1.95;;;;;;;16.30;52.12;99695.53;4474955;31;20100;-75
2022/05/18 07:43:57;;;;;;;7.10;2.00;;;;;;;16.64;51.55;99703.59;4474758;32;20510;-73
2022/05/18 07:46:24;;;;;;;2.87;1.70;;;;;;;16.75;50.69;99702.53;4477226;31;20134;-73
2022/05/18 07:48:51;;;;;;;15.57;2.75;;;;;;;16.72;49.62;99704.66;4476011;32;20104;-74
2022/05/18 07:51:18;;;;;;;3.25;1.70;;;;;;;16.72;49.76;99716.06;4476311;32;20564;-73
2022/05/18 07:53:45;;;;;;;4.60;1.58;;;;;;;16.62;48.73;99717.97;4481058;32;20088;-72
2022/05/18 07:56:13;;;;;;;5.72;1.80;;;;;;;16.40;48.38;99714.81;4479370;31;20424;-73
2022/05/18 07:58:40;;;;;;;4.30;1.70;;;;;;;16.71;50.95;99713.56;4477934;32;20089;-74
2022/05/18 08:01:08;;;;;;;6.90;2.00;;;;;;;17.24;48.14;99719.75;4475621;32;20442;-71
2022/05/18 08:03:36;;;;;;;5.18;1.80;;;;;;;17.51;46.02;99722.19;4476311;32;20103;-73
2022/05/18 08:06:04;;;;;;;7.40;2.22;;;;;;;17.64;47.73;99723.56;4473567;32;20484;-73
2022/05/18 08:08:31;;;;;;;3.37;1.58;;;;;;;17.75;46.04;99728.59;4476560;32;20142;-73
2022/05/18 08:16:31;;;;;;;9.35;1.98;;;;;;;18.07;44.38;99741.16;4470333;32;20092;-72
2022/05/18 08:18:59;;;;;;;4.22;1.92;;;;;;;17.97;45.03;99747.59;4473214;31;20156;-72
2022/05/18 08:21:26;;;;;;;4.82;1.83;;;;;;;18.02;44.73;99748.78;4469059;31;20108;-73
2022/05/18 08:23:54;;;;;;;7.15;1.42;;;;;;;17.64;44.08;99750.06;4469513;31;20100;-74
2022/05/18 08:26:25;;;;;;;2.75;1.60;;;;;;;17.43;45.00;99758.44;4473143;32;20089;-72
2022/05/18 08:28:53;;;;;;;11.93;2.20;;;;;;;17.54;47.67;99753.69;4473629;31;20065;-72
2022/05/18 08:31:23;;;;;;;2.67;1.80;;;;;;;17.56;46.75;99756.16;4484581;31;20104;-72
2022/05/18 08:33:52;;;;;;;2.47;1.40;;;;;;;17.80;46.02;99763.41;4481924;31;20533;-73
2022/05/18 08:36:19;;;;;;;5.28;1.80;;;;;;;18.23;46.01;99763.44;4467513;32;20466;-72
2022/05/18 08:38:47;;;;;;;5.25;1.62;;;;;;;18.21;45.19;99766.25;4481283;32;20100;-72
2022/05/18 08:41:19;;;;;;;10.27;2.05;;;;;;;17.82;43.55;99777.34;4480018;31;20460;-72
2022/05/18 08:43:50;;;;;;;6.60;1.67;;;;;;;17.27;45.06;99772.41;4480152;31;20084;-71
2022/05/18 08:46:43;;;;;;;8.32;1.48;;;;;;;17.21;45.57;99768.53;4472462;31;20108;-72
2022/05/18 08:49:28;;;;;;;2.42;1.37;;;;;;;17.49;46.12;99776.34;4474992;32;20145;-72
2022/05/18 08:52:07;;;;;;;6.35;1.98;;;;;;;17.76;44.72;99775.34;4482996;31;20423;-72
2022/05/18 08:54:43;;;;;;;4.65;1.42;;;;;;;17.26;44.20;99781.31;4482510;31;20119;-72
2022/05/18 08:57:18;;;;;;;4.25;1.50;;;;;;;17.11;46.18;99781.91;4481934;31;20423;-73
2022/05/18 08:59:48;;;;;;;6.28;1.80;;;;;;;17.30;46.01;99777.38;4470556;32;20359;-73
2022/05/18 09:02:20;;;;;;;3.83;2.45;;;;;;;17.20;47.55;99777.50;4478487;31;20096;-73
2022/05/18 09:05:10;;;;;;;3.35;1.90;;;;;;;17.27;47.57;99785.63;4476303;32;20458;-73
2022/05/18 09:08:17;;;;;;;3.72;1.80;;;;;;;17.65;47.10;99778.25;4472684;32;20120;-73
2022/05/18 09:10:52;;;;;;;8.23;2.17;;;;;;;17.96;45.62;99783.06;4474013;32;20108;-73
2022/05/18 09:13:20;;;;;;;5.00;1.73;;;;;;;17.78;44.13;99786.59;4473692;32;20092;-72
2022/05/18 09:16:02;;;;;;;5.53;1.75;;;;;;;17.19;45.58;99784.59;4477316;32;20076;-73
2022/05/18 09:18:41;;;;;;;7.55;1.85;;;;;;;17.72;44.72;99781.94;4470031;32;20116;-73
2022/05/18 09:21:24;;;;;;;4.20;1.60;;;;;;;17.48;44.09;99794.03;4468799;32;20088;-73
2022/05/18 09:23:59;;;;;;;2.28;1.45;;;;;;;17.40;45.32;99799.31;4474442;32;20087;-73
2022/05/18 09:26:33;;;;;;;3.95;1.83;;;;;;;16.98;44.28;99800.00;4471153;31;20101;-73
2022/05/18 09:29:16;;;;;;;2.10;1.40;;;;;;;17.27;44.58;99804.19;4469031;32;20123;-73
2022/05/18 09:32:20;;;;;;;4.28;1.48;;;;;;;17.61;43.01;99793.63;4472779;32;20462;-73
2022/05/18 09:35:08;;;;;;;6.05;1.48;;;;;;;18.07;42.46;99801.31;4468885;32;20168;-73
2022/05/18 09:37:59;;;;;;;2.95;1.50;;;;;;;18.31;40.70;99799.75;4481060;32;20212;-72
2022/05/18 09:40:33;;;;;;;3.55;1.15;;;;;;;17.72;39.82;99800.47;4482326;31;20438;-72
2022/05/18 09:43:19;;;;;;;6.73;1.20;;;;;;;17.80;40.40;99800.50;4481535;31;20156;-73
2022/05/18 09:45:49;;;;;;;1.60;1.20;;;;;;;17.37;38.88;99800.44;4481686;31;20115;-73
2022/05/18 09:48:23;;;;;;;5.22;1.08;;;;;;;17.23;39.03;99808.97;4487636;31;20084;-72
2022/05/18 09:50:51;;;;;;;1.75;0.75;;;;;;;16.98;37.03;99821.16;4472403;32;20474;-73
2022/05/18 09:53:19;;;;;;;3.42;0.90;;;;;;;17.29;39.28;99818.94;4479934;32;20084;-73
2022/05/18 09:55:49;;;;;;;2.72;1.23;;;;;;;17.28;38.04;99811.16;4473117;31;20150;-72
2022/05/18 09:58:22;;;;;;;4.07;2.40;;;;;;;17.22;39.61;99814.41;4466374;32;20089;-73
2022/05/18 10:07:27;;;;;;;5.75;1.30;;;;;;;17.39;40.71;99813.53;4472522;32;20101;-72
2022/05/18 10:07:28;;;;;;;6.00;1.05;;;;;;;18.52;43.17;99825.84;4428728;32;20131;-73
2022/05/18 10:10:31;;;;;;;3.37;0.98;;;;;;;17.91;37.25;99813.53;4437540;32;20116;-73
2022/05/18 10:13:09;;;;;;;2.78;1.17;;;;;;;17.49;37.97;99813.44;4445219;32;20109;-74
2022/05/18 10:16:04;;;;;;;2.22;0.90;;;;;;;17.95;37.38;99810.56;4426721;32;20121;-74
2022/05/18 10:18:36;;;;;;;2.90;1.50;;;;;;;17.66;37.25;99809.87;4435068;32;20493;-75
2022/05/18 10:21:16;;;;;;;3.95;1.33;;;;;;;17.53;37.68;99815.63;4436789;32;20153;-74
2022/05/18 10:23:59;;;;;;;3.35;0.85;;;;;;;17.83;37.10;99810.78;4439653;32;20106;-74
2022/05/18 10:26:38;;;;;;;2.10;1.33;;;;;;;17.64;36.82;99811.03;4426200;32;20109;-74
2022/05/18 10:29:11;;;;;;;2.53;1.35;;;;;;;17.92;36.21;99806.41;4444572;32;20133;-74
2022/05/18 10:32:01;;;;;;;5.05;1.20;;;;;;;18.37;37.21;99807.88;4439422;32;20174;-74
2022/05/18 10:34:30;;;;;;;3.75;1.30;;;;;;;18.42;37.40;99815.34;4445500;32;20104;-74
2022/05/18 10:37:01;;;;;;;4.18;1.05;;;;;;;18.96;37.99;99807.00;4442505;32;20186;-73
2022/05/18 10:39:35;;;;;;;5.20;1.30;;;;;;;18.65;35.75;99793.50;4446095;32;20097;-74
2022/05/18 10:42:28;;;;;;;2.92;1.10;;;;;;;18.39;36.05;99789.16;4474896;32;20399;-73
2022/05/18 10:44:58;;;;;;;2.17;1.35;;;;;;;17.99;37.62;99793.34;4472327;32;20127;-74
2022/05/18 10:47:30;;;;;;;4.15;0.90;;;;;;;18.42;35.38;99802.09;4477868;32;20147;-74
2022/05/18 10:50:25;;;;;;;8.45;1.37;;;;;;;18.88;37.25;99799.88;4475367;31;20096;-71
2022/05/18 10:52:58;;;;;;;1.20;1.02;;;;;;;18.81;33.36;99798.81;4475652;32;20100;-72
2022/05/18 10:55:28;;;;;;;7.72;1.40;;;;;;;19.04;34.51;99787.56;4474611;31;20512;-71
2022/05/18 10:58:05;;;;;;;1.45;0.90;;;;;;;19.69;36.53;99790.09;4476068;32;20135;-72
2022/05/18 11:00:52;;;;;;;5.10;1.40;;;;;;;19.92;32.44;99794.69;4470574;32;20080;-72
2022/05/18 11:03:39;;;;;;;9.25;1.70;;;;;;;19.12;34.44;99787.56;4475217;31;20135;-72
2022/05/18 11:06:27;;;;;;;2.60;0.80;;;;;;;19.08;29.33;99789.72;4478146;32;20104;-73
2022/05/18 11:09:00;;;;;;;7.60;1.12;;;;;;;18.79;27.89;99798.19;4475167;32;20139;-72
2022/05/18 11:11:52;;;;;;;1.85;1.33;;;;;;;18.73;28.61;99804.97;4480104;32;20579;-72
2022/05/18 11:14:26;;;;;;;2.90;1.00;;;;;;;18.96;30.33;99801.69;4476292;32;20085;-72
2022/05/18 11:16:56;;;;;;;3.87;1.23;;;;;;;19.17;30.94;99787.06;4466632;32;20089;-71
2022/05/18 11:19:49;;;;;;;6.25;0.90;;;;;;;19.58;31.39;99789.66;4468758;32;20585;-70
2022/05/18 11:22:37;;;;;;;8.23;0.90;;;;;;;19.69;29.22;99795.41;4474702;32;20096;-71
2022/05/18 11:25:23;;;;;;;2.10;0.90;;;;;;;19.26;26.72;99791.38;4479601;31;20107;-70
2022/05/18 11:28:13;;;;;;;1.67;0.77;;;;;;;19.27;26.69;99783.25;4489034;31;20278;-70
2022/05/18 11:31:03;;;;;;;1.92;0.73;;;;;;;19.63;27.71;99782.00;4488641;31;20144;-71
2022/05/18 11:33:54;;;;;;;5.03;1.20;;;;;;;20.06;29.25;99779.87;4479847;31;20172;-71
2022/05/18 11:36:44;;;;;;;5.05;1.20;;;;;;;19.86;28.42;99782.09;4478604;32;20131;-71
2022/05/18 11:39:23;;;;;;;3.05;0.80;;;;;;;20.16;32.80;99780.47;4470898;32;20101;-71
2022/05/18 11:42:27;;;;;;;3.05;0.70;;;;;;;19.66;26.71;99774.50;4473274;32;20136;-71
2022/05/18 11:45:14;;;;;;;2.27;0.77;;;;;;;19.14;27.89;99762.50;4480046;32;20105;-71
2022/05/18 11:47:52;;;;;;;2.00;0.80;;;;;;;19.64;27.57;99768.53;4478502;31;20080;-71
2022/05/18 11:50:50;;;;;;;5.37;0.80;;;;;;;19.53;28.62;99784.00;4479418;31;20143;-71
2022/05/18 11:53:33;;;;;;;1.40;0.80;;;;;;;19.99;27.02;99779.72;4470246;31;20127;-71
2022/05/18 11:56:07;;;;;;;1.48;0.80;;;;;;;19.87;25.16;99783.75;4471443;31;20123;-70
2022/05/18 11:58:53;;;;;;;4.93;1.40;;;;;;;19.81;26.91;99779.94;4479264;31;20515;-71
2022/05/18 12:01:46;;;;;;;2.10;1.10;;;;;;;19.89;29.07;99781.75;4474159;32;20096;-71
2022/05/18 12:04:34;;;;;;;1.02;0.80;;;;;;;20.06;27.26;99779.03;4480785;31;20096;-71
2022/05/18 12:07:29;;;;;;;0.75;0.62;;;;;;;19.55;25.83;99780.19;4481013;31;20471;-73