Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:46;;;;;;;3.80;3.60;;;9.80;99.90;;;;;;10354080;28;20225;-82
2022/12/30 00:05:48;;;;;;;3.93;3.83;;;9.70;99.90;;;;;;10355398;28;20214;-81
2022/12/30 00:10:51;;;;;;;3.50;3.30;;;9.70;99.90;;;;;;10355788;28;20251;-81
2022/12/30 00:37:17;;;;;;;3.30;3.10;;;9.60;99.90;;;;;;10353105;28;20646;-80
2022/12/30 00:47:41;;;;;;;3.10;3.00;;;9.50;99.90;;;;;;10358779;28;20377;-78
2022/12/30 00:58:02;;;;;;;2.53;2.43;;;9.50;99.90;;;;;;10351803;28;20230;-82
2022/12/30 01:03:06;;;;;;;2.70;2.60;;;9.50;99.90;;;;;;10355250;28;20215;-80
2022/12/30 01:08:08;;;;;;;3.30;3.00;;;9.50;99.90;;;;;;10335880;28;20200;-81
2022/12/30 01:13:10;;;;;;;3.03;2.83;;;9.40;99.90;;;;;;10353685;28;20237;-81
2022/12/30 01:18:13;;;;;;;2.67;2.57;;;9.40;99.90;;;;;;10355760;28;20202;-80
2022/12/30 01:23:16;;;;;;;2.40;2.30;;;9.40;99.90;;;;;;10355970;28;20215;-81
2022/12/30 01:28:18;;;;;;;2.63;2.50;;;9.30;99.90;;;;;;10354547;28;20204;-80
2022/12/30 01:33:21;;;;;;;2.10;2.00;;;9.30;99.90;;;;;;10358403;28;20219;-81
2022/12/30 01:38:23;;;;;;;2.40;2.30;;;9.40;99.90;;;;;;10360958;28;20207;-80
2022/12/30 01:43:42;;;;;;;1.93;1.93;;;9.40;99.90;;;;;;10333434;28;20298;-80
2022/12/30 01:48:46;;;;;;;2.20;2.10;;;9.40;99.90;;;;;;10329786;28;20203;-80
2022/12/30 01:53:51;;;;;;;2.40;2.30;;;9.40;99.90;;;;;;10326998;28;20200;-79
2022/12/30 01:58:57;;;;;;;2.10;2.00;;;9.30;99.90;;;;;;10335250;28;20738;-80
2022/12/30 02:04:04;;;;;;;2.03;1.93;;;9.30;99.90;;;;;;10323996;28;20215;-80
2022/12/30 02:09:06;;;;;;;2.10;2.00;;;9.20;99.90;;;;;;10318059;28;20612;-79
2022/12/30 02:14:08;;;;;;;2.40;1.93;;;9.20;99.90;;;;;;10318916;28;20302;-79
2022/12/30 02:19:45;;;;;;;2.70;2.57;;;9.20;99.90;;;;;;10335749;28;20247;-78
2022/12/30 02:25:22;;;;;;;2.30;2.10;;;9.10;99.90;;;;;;10329812;28;20211;-79
2022/12/30 02:30:36;;;;;;;3.23;2.10;;;9.10;99.90;;;;;;10321725;28;20224;-79
2022/12/30 02:35:51;;;;;;;2.30;2.10;;;9.00;99.90;;;;;;10338616;28;20702;-78
2022/12/30 02:46:21;;;;;;;2.50;2.30;;;8.90;99.90;;;;;;10339192;28;20186;-78
2022/12/30 02:56:50;;;;;;;2.40;2.30;;;8.90;99.90;;;;;;10333545;28;20282;-78
2022/12/30 03:07:35;;;;;;;2.50;2.40;;;8.90;99.90;;;;;;10275002;28;20203;-78
2022/12/30 03:12:45;;;;;;;4.33;2.90;;;8.90;99.90;;;;;;10356229;28;20694;-78
2022/12/30 03:17:50;;;;;;;3.23;3.13;;;8.90;99.90;;;;;;10358462;28;20192;-79
2022/12/30 03:28:19;;;;;;;2.27;2.17;;;8.90;99.90;;;;;;10358202;28;20200;-79
2022/12/30 03:33:22;;;;;;;2.10;2.00;;;8.80;99.90;;;;;;10357701;28;20619;-79
2022/12/30 03:38:32;;;;;;;2.50;2.40;;;8.70;99.90;;;;;;10359400;28;20194;-79
2022/12/30 03:43:36;;;;;;;2.37;2.20;;;8.60;99.90;;;;;;10360176;28;20207;-79
2022/12/30 03:48:38;;;;;;;2.47;2.37;;;8.40;99.90;;;;;;10356512;28;20204;-77
2022/12/30 03:53:41;;;;;;;2.40;2.20;;;8.20;99.90;;;;;;10351542;28;20302;-78
2022/12/30 03:58:43;;;;;;;2.70;2.60;;;8.10;99.90;;;;;;10352244;28;20191;-78
2022/12/30 04:03:45;;;;;;;2.60;2.50;;;8.00;99.90;;;;;;10351643;28;20226;-79
2022/12/30 04:08:49;;;;;;;2.20;2.10;;;7.90;99.90;;;;;;10351756;28;20642;-78
2022/12/30 04:13:51;;;;;;;3.13;2.83;;;7.90;99.90;;;;;;10351294;28;20227;-79
2022/12/30 04:18:53;;;;;;;3.10;2.90;;;7.90;99.90;;;;;;10354701;28;20195;-78
2022/12/30 04:23:57;;;;;;;5.30;4.90;;;7.90;99.90;;;;;;10349467;28;20227;-78
2022/12/30 04:28:59;;;;;;;23.27;15.80;;;7.80;99.90;;;;;;10348801;28;20222;-78
2022/12/30 04:34:01;;;;;;;3.37;3.20;;;7.90;99.90;;;;;;10352239;28;20222;-78
2022/12/30 04:39:05;;;;;;;3.20;3.03;;;7.90;99.90;;;;;;10350965;28;20222;-78
2022/12/30 04:44:07;;;;;;;2.83;2.73;;;7.90;99.90;;;;;;10347729;28;20310;-78
2022/12/30 04:49:09;;;;;;;2.73;2.63;;;7.90;99.90;;;;;;10349662;28;20195;-79
2022/12/30 04:54:12;;;;;;;2.90;2.70;;;8.00;99.90;;;;;;10341530;28;20322;-79
2022/12/30 04:59:14;;;;;;;2.40;2.30;;;8.00;99.90;;;;;;10333880;28;20191;-78
2022/12/30 05:04:16;;;;;;;2.50;2.40;;;8.00;99.90;;;;;;10333807;28;20207;-78
2022/12/30 05:09:19;;;;;;;2.50;2.40;;;7.90;99.90;;;;;;10335328;28;20195;-78
2022/12/30 05:14:21;;;;;;;6.90;6.20;;;8.00;99.90;;;;;;10298153;28;20234;-80
2022/12/30 05:19:23;;;;;;;3.60;3.30;;;8.00;99.90;;;;;;10330485;28;20199;-80
2022/12/30 05:29:46;;;;;;;7.20;5.57;;;8.10;99.90;;;;;;10302813;28;20203;-80
2022/12/30 05:34:48;;;;;;;2.60;2.50;;;8.10;99.90;;;;;;10341458;28;20231;-80
2022/12/30 05:39:52;;;;;;;2.90;2.80;;;8.20;99.90;;;;;;10347463;28;20690;-81
2022/12/30 05:44:54;;;;;;;2.50;2.40;;;8.20;99.90;;;;;;10349272;28;20250;-81
2022/12/30 05:49:56;;;;;;;3.07;2.87;;;8.20;99.90;;;;;;10346739;28;20197;-81
2022/12/30 05:54:59;;;;;;;3.77;3.50;;;8.20;99.90;;;;;;10340187;28;20235;-81
2022/12/30 06:00:02;;;;;;;2.77;2.50;;;8.20;99.90;;;;;;10341445;28;20203;-81
2022/12/30 06:05:07;;;;;;;2.87;2.77;;;8.20;99.90;;;;;;10344192;28;20666;-81
2022/12/30 06:10:13;;;;;;;2.33;2.23;;;8.20;99.90;;;;;;10336742;28;20546;-80
2022/12/30 06:15:16;;;;;;;2.80;2.70;;;8.20;99.90;;;;;;10342896;28;20244;-82
2022/12/30 06:20:18;;;;;;;2.47;2.37;;;8.10;99.90;;;;;;10339723;28;20215;-80
2022/12/30 06:25:21;;;;;;;2.50;2.40;;;8.10;99.90;;;;;;10344012;28;20680;-80
2022/12/30 06:30:23;;;;;;;2.40;2.30;;;8.00;99.90;;;;;;10343265;28;20250;-80
2022/12/30 06:35:25;;;;;;;2.50;2.30;;;8.00;99.90;;;;;;10346179;28;20234;-78
2022/12/30 06:40:29;;;;;;;2.60;2.50;;;7.80;99.90;;;;;;10330993;28;20261;-80
2022/12/30 06:45:31;;;;;;;2.67;2.50;;;7.70;99.90;;;;;;10346525;28;20188;-82
2022/12/30 06:50:33;;;;;;;2.50;2.40;;;7.60;99.90;;;;;;10344400;28;20250;-81
2022/12/30 06:55:37;;;;;;;2.57;2.47;;;7.60;99.90;;;;;;10339760;28;20687;-80
2022/12/30 07:00:39;;;;;;;2.47;2.37;;;7.60;99.90;;;;;;10340298;28;20219;-80
2022/12/30 07:05:41;;;;;;;3.57;3.27;;;7.60;99.90;;;;;;10341377;28;20199;-80
2022/12/30 07:10:44;;;;;;;2.90;2.80;;;7.50;99.90;;;;;;10344646;28;20227;-80
2022/12/30 07:15:47;;;;;;;3.80;3.50;;;7.40;99.90;;;;;;10341865;28;20733;-80
2022/12/30 07:20:49;;;;;;;15.03;10.40;;;7.30;99.90;;;;;;10342264;28;20227;-79
2022/12/30 07:25:52;;;;;;;21.40;16.20;;;7.20;99.90;;;;;;10342966;28;20282;-79
2022/12/30 07:30:54;;;;;;;4.10;3.80;;;7.10;99.90;;;;;;10348836;28;20223;-81
2022/12/30 07:35:56;;;;;;;10.83;8.00;;;7.10;99.90;;;;;;10347789;28;20223;-80
2022/12/30 07:41:00;;;;;;;2.40;2.30;;;7.00;99.90;;;;;;10349893;28;20218;-80
2022/12/30 07:46:06;;;;;;;2.60;2.50;;;7.00;99.90;;;;;;10351167;28;20274;-80
2022/12/30 07:51:09;;;;;;;2.70;2.60;;;7.00;99.90;;;;;;10351247;28;20227;-79
2022/12/30 07:56:14;;;;;;;3.00;2.90;;;7.00;99.90;;;;;;10334812;28;20219;-80
2022/12/30 08:01:16;;;;;;;3.20;3.00;;;6.90;99.90;;;;;;10356405;28;20246;-79
2022/12/30 08:06:19;;;;;;;7.27;6.67;;;7.00;99.90;;;;;;10355865;28;20285;-79
2022/12/30 08:11:23;;;;;;;6.83;6.33;;;7.00;99.90;;;;;;10358422;28;20215;-79
2022/12/30 08:16:25;;;;;;;3.23;3.10;;;7.00;99.90;;;;;;10350320;28;20297;-79
2022/12/30 08:21:27;;;;;;;3.00;2.80;;;7.10;99.90;;;;;;10350608;28;20223;-79
2022/12/30 08:26:31;;;;;;;3.30;3.10;;;7.00;99.90;;;;;;10351926;28;20266;-80
2022/12/30 08:31:33;;;;;;;3.50;3.30;;;7.00;99.90;;;;;;10352719;28;20235;-79
2022/12/30 08:36:35;;;;;;;3.30;3.20;;;7.10;99.90;;;;;;10352316;28;20312;-80
2022/12/30 08:41:41;;;;;;;2.77;2.67;;;7.10;99.90;;;;;;10354082;28;20218;-79
2022/12/30 08:46:44;;;;;;;3.63;3.33;;;7.10;99.90;;;;;;10350089;28;20671;-79
2022/12/30 08:51:47;;;;;;;3.03;2.60;;;7.10;99.90;;;;;;10346833;28;20590;-79
2022/12/30 08:56:50;;;;;;;3.60;3.30;;;7.20;99.90;;;;;;10349291;28;20223;-79
2022/12/30 09:01:52;;;;;;;2.70;2.50;;;7.20;99.90;;;;;;10331973;28;20290;-79
2022/12/30 09:06:54;;;;;;;3.47;2.67;;;7.30;99.90;;;;;;10347846;28;20195;-79
2022/12/30 09:11:57;;;;;;;3.13;2.93;;;7.40;99.90;;;;;;10356030;28;20490;-79
2022/12/30 09:16:59;;;;;;;4.33;4.03;;;7.60;99.90;;;;;;10355745;28;20218;-79
2022/12/30 09:22:01;;;;;;;4.67;4.37;;;7.70;99.90;;;;;;10356082;28;20227;-78
2022/12/30 09:27:05;;;;;;;5.00;4.70;;;7.90;99.90;;;;;;10357319;28;20211;-79
2022/12/30 09:32:07;;;;;;;4.47;4.27;;;8.00;99.90;;;;;;10359056;28;20273;-79
2022/12/30 09:37:09;;;;;;;6.17;5.77;;;8.10;99.90;;;;;;10359357;28;20250;-79
2022/12/30 09:47:43;;;;;;;4.77;4.47;;;8.40;99.90;;;;;;10361285;28;20199;-79
2022/12/30 09:52:52;;;;;;;4.03;3.83;;;8.50;99.90;;;;;;10360490;28;20605;-80
2022/12/30 09:57:59;;;;;;;6.40;3.50;;;8.60;99.90;;;;;;10342024;28;20314;-79
2022/12/30 10:03:07;;;;;;;3.93;3.63;;;8.70;99.90;;;;;;10346937;28;20215;-79
2022/12/30 10:08:22;;;;;;;4.00;3.70;;;8.70;99.90;;;;;;10343756;28;20201;-80
2022/12/30 10:13:34;;;;;;;3.60;3.30;;;8.80;99.90;;;;;;10342043;28;20239;-78
2022/12/30 10:18:58;;;;;;;3.30;3.10;;;8.90;99.90;;;;;;10343706;28;20273;-79
2022/12/30 10:24:20;;;;;;;2.67;2.47;;;9.00;99.90;;;;;;10343570;28;20247;-78
2022/12/30 10:29:29;;;;;;;3.07;2.87;;;9.10;99.90;;;;;;10329957;28;20230;-79
2022/12/30 10:34:33;;;;;;;3.13;2.90;;;9.10;99.90;;;;;;10332374;28;20219;-79
2022/12/30 10:39:37;;;;;;;3.30;3.10;;;9.30;99.90;;;;;;10353184;28;20278;-80
2022/12/30 10:44:55;;;;;;;17.60;15.87;;;9.40;99.90;;;;;;10324885;28;20242;-80
2022/12/30 10:50:18;;;;;;;5.43;4.90;;;9.40;99.90;;;;;;10339373;28;20201;-80
2022/12/30 10:55:23;;;;;;;3.40;3.20;;;9.40;99.90;;;;;;10354200;28;20211;-78
2022/12/30 11:00:27;;;;;;;2.70;2.50;;;9.50;99.90;;;;;;10353460;28;20215;-80
2022/12/30 11:05:33;;;;;;;2.70;2.60;;;9.60;99.90;;;;;;10354227;28;20191;-79
2022/12/30 11:10:35;;;;;;;2.83;2.73;;;9.70;99.90;;;;;;10355174;28;20703;-79
2022/12/30 11:15:53;;;;;;;3.50;3.30;;;9.70;99.90;;;;;;10355405;28;20211;-78
2022/12/30 11:20:57;;;;;;;8.73;7.90;;;9.80;99.90;;;;;;10371421;28;20218;-79
2022/12/30 11:26:01;;;;;;;2.37;2.27;;;9.80;99.90;;;;;;10351878;28;20190;-78
2022/12/30 11:31:08;;;;;;;3.30;3.10;;;9.90;99.90;;;;;;10367073;28;20225;-80
2022/12/30 11:36:14;;;;;;;5.00;4.60;;;9.90;99.90;;;;;;10351557;28;20207;-79
2022/12/30 11:41:26;;;;;;;3.77;3.57;;;9.80;99.90;;;;;;10350599;28;20245;-78
2022/12/30 11:46:32;;;;;;;3.03;2.93;;;9.90;99.90;;;;;;10364370;28;20195;-79
2022/12/30 11:51:42;;;;;;;2.87;2.77;;;9.80;99.90;;;;;;10354951;28;20215;-79
2022/12/30 11:56:52;;;;;;;2.73;2.63;;;9.90;99.90;;;;;;10354526;28;20227;-79
2022/12/30 12:01:58;;;;;;;2.60;2.50;;;10.00;99.90;;;;;;10349745;28;20329;-80
2022/12/30 12:07:01;;;;;;;2.97;2.87;;;10.00;99.90;;;;;;10351075;28;20269;-78
2022/12/30 12:12:08;;;;;;;2.57;2.47;;;10.20;99.90;;;;;;10351226;28;20242;-79
2022/12/30 12:17:25;;;;;;;2.80;2.60;;;10.30;99.90;;;;;;10351964;28;20223;-79
2022/12/30 12:22:33;;;;;;;2.80;2.70;;;10.50;99.90;;;;;;10349213;28;20315;-77
2022/12/30 12:27:35;;;;;;;3.27;3.07;;;10.60;99.90;;;;;;10357794;28;20797;-80
2022/12/30 12:32:56;;;;;;;6.50;5.93;;;10.70;99.90;;;;;;10369078;28;20215;-79
2022/12/30 12:38:15;;;;;;;3.23;3.03;;;10.80;99.90;;;;;;10337982;28;20222;-79
2022/12/30 12:43:21;;;;;;;2.90;2.70;;;10.90;99.90;;;;;;10348841;28;20215;-80
2022/12/30 12:48:44;;;;;;;3.00;2.80;;;10.90;99.90;;;;;;10350829;28;20191;-79
2022/12/30 12:54:01;;;;;;;2.70;2.60;;;10.90;99.90;;;;;;10347673;28;20261;-78
2022/12/30 12:59:14;;;;;;;3.20;3.00;;;11.00;99.90;;;;;;10358015;28;20220;-79
2022/12/30 13:04:30;;;;;;;2.50;2.40;;;11.10;99.90;;;;;;10357333;28;20261;-79
2022/12/30 13:10:00;;;;;;;3.10;2.90;;;11.00;99.90;;;;;;10352415;28;20198;-80
2022/12/30 13:15:18;;;;;;;2.97;2.77;;;11.00;99.90;;;;;;10339117;28;20216;-79
2022/12/30 13:20:28;;;;;;;2.80;2.70;;;11.00;99.90;;;;;;10351864;28;20223;-79
2022/12/30 13:25:33;;;;;;;3.50;3.20;;;11.00;99.90;;;;;;10345479;28;20736;-80
2022/12/30 13:30:43;;;;;;;3.27;3.07;;;11.00;99.90;;;;;;10335316;28;20281;-80
2022/12/30 13:35:57;;;;;;;4.83;4.47;;;11.10;99.90;;;;;;10339861;28;20628;-78
2022/12/30 13:41:24;;;;;;;4.87;4.47;;;11.10;99.90;;;;;;10341845;28;20274;-79
2022/12/30 13:46:29;;;;;;;5.47;4.97;;;11.10;99.90;;;;;;10343970;28;20218;-79
2022/12/30 13:51:33;;;;;;;3.07;2.77;;;11.10;99.90;;;;;;10349135;28;20219;-79
2022/12/30 13:56:37;;;;;;;3.20;2.97;;;11.20;99.90;;;;;;10353786;28;20223;-80
2022/12/30 14:01:40;;;;;;;2.93;2.77;;;11.20;99.90;;;;;;10348400;28;20234;-79
2022/12/30 14:06:46;;;;;;;3.00;2.90;;;11.20;99.90;;;;;;10342213;28;20253;-80
2022/12/30 14:12:28;;;;;;;2.53;2.43;;;11.20;99.90;;;;;;10359665;28;20237;-80
2022/12/30 14:17:33;;;;;;;3.03;2.83;;;11.10;99.90;;;;;;10357796;28;20222;-79
2022/12/30 14:22:57;;;;;;;1.90;1.80;;;11.10;99.90;;;;;;10363831;28;20227;-78
2022/12/30 14:28:12;;;;;;;5.00;3.00;;;11.20;99.90;;;;;;10353205;28;20289;-78
2022/12/30 14:33:23;;;;;;;3.70;3.47;;;11.00;99.90;;;;;;10337544;28;20297;-78
2022/12/30 14:38:31;;;;;;;6.53;5.87;;;10.90;99.90;;;;;;10348972;28;20227;-78
2022/12/30 14:43:42;;;;;;;5.07;4.73;;;10.80;99.90;;;;;;10328761;28;20645;-78
2022/12/30 14:49:03;;;;;;;4.50;4.20;;;10.70;99.90;;;;;;10337558;28;20234;-78
2022/12/30 14:54:12;;;;;;;5.50;5.00;;;10.70;99.90;;;;;;10327968;28;20215;-78
2022/12/30 14:59:16;;;;;;;6.30;5.80;;;10.70;99.90;;;;;;10337294;28;20273;-78
2022/12/30 15:04:18;;;;;;;6.40;5.80;;;10.70;99.90;;;;;;10343010;28;20222;-78
2022/12/30 15:09:28;;;;;;;4.93;4.43;;;10.70;99.90;;;;;;10342183;28;20310;-78
2022/12/30 15:14:31;;;;;;;6.77;6.07;;;10.80;99.90;;;;;;10343132;28;20223;-77
2022/12/30 15:19:33;;;;;;;6.90;5.37;;;10.80;99.90;;;;;;10328600;28;20212;-77
2022/12/30 15:24:41;;;;;;;6.53;5.73;;;10.70;99.90;;;;;;10330007;28;20303;-78
2022/12/30 15:29:43;;;;;;;5.17;4.77;;;10.70;99.90;;;;;;10324949;28;20228;-78
2022/12/30 15:34:46;;;;;;;5.20;4.73;;;10.70;99.90;;;;;;10341214;28;20219;-78
2022/12/30 15:39:51;;;;;;;3.30;3.00;;;10.70;99.90;;;;;;10337240;28;20196;-78
2022/12/30 15:44:54;;;;;;;3.73;3.53;;;10.70;99.90;;;;;;10341731;28;20246;-78
2022/12/30 15:49:57;;;;;;;3.57;3.37;;;10.70;99.90;;;;;;10342374;28;20195;-77
2022/12/30 15:55:02;;;;;;;3.60;3.40;;;10.80;99.90;;;;;;10341056;28;20783;-78
2022/12/30 16:00:08;;;;;;;2.67;2.40;;;10.80;99.90;;;;;;10343273;28;20199;-77
2022/12/30 16:05:21;;;;;;;2.87;2.70;;;10.90;99.90;;;;;;10335792;28;20223;-77
2022/12/30 16:10:27;;;;;;;4.50;4.10;;;11.00;99.90;;;;;;10335766;28;20249;-78
2022/12/30 16:15:34;;;;;;;2.93;2.73;;;11.10;99.90;;;;;;10339356;28;20215;-79
2022/12/30 16:20:45;;;;;;;2.60;2.47;;;11.10;99.90;;;;;;10371983;28;20754;-78
2022/12/30 16:25:53;;;;;;;2.80;2.70;;;11.10;99.90;;;;;;10332917;28;20210;-78
2022/12/30 16:30:55;;;;;;;2.70;2.60;;;11.20;99.90;;;;;;10289093;28;20219;-78
2022/12/30 16:35:59;;;;;;;2.43;2.33;;;11.30;99.90;;;;;;10306235;28;20217;-78
2022/12/30 16:41:02;;;;;;;2.60;2.50;;;11.20;99.90;;;;;;10323928;28;20213;-78
2022/12/30 16:46:07;;;;;;;2.40;2.30;;;11.30;99.90;;;;;;10328808;28;20195;-78
2022/12/30 16:51:18;;;;;;;1.70;1.60;;;11.30;99.90;;;;;;10330997;28;20227;-77
2022/12/30 16:56:22;;;;;;;2.53;2.37;;;11.40;99.90;;;;;;10314986;28;20647;-78
2022/12/30 17:01:27;;;;;;;2.70;2.60;;;11.40;99.90;;;;;;10331208;28;20233;-78
2022/12/30 17:06:29;;;;;;;2.80;2.70;;;11.50;99.90;;;;;;10333416;28;20199;-78
2022/12/30 17:11:32;;;;;;;4.67;4.20;;;11.50;99.90;;;;;;10330860;28;20230;-78
2022/12/30 17:16:35;;;;;;;2.50;2.40;;;11.60;99.90;;;;;;10330833;28;20768;-77
2022/12/30 17:21:40;;;;;;;2.97;2.77;;;11.60;99.90;;;;;;10334388;28;20227;-78
2022/12/30 17:26:44;;;;;;;1.77;1.67;;;11.50;99.90;;;;;;10336551;28;20231;-78
2022/12/30 17:31:47;;;;;;;2.97;2.87;;;11.60;99.90;;;;;;10336790;28;20238;-78
2022/12/30 17:36:49;;;;;;;2.20;1.97;;;11.60;99.90;;;;;;10336645;28;20231;-78
2022/12/30 17:41:52;;;;;;;3.30;3.10;;;11.60;99.90;;;;;;10338170;28;20271;-78
2022/12/30 17:46:54;;;;;;;3.03;2.80;;;11.70;99.90;;;;;;10337785;28;20191;-78
2022/12/30 17:51:56;;;;;;;3.47;3.27;;;11.70;99.90;;;;;;10330742;28;20227;-78
2022/12/30 17:57:02;;;;;;;3.23;3.03;;;11.70;99.90;;;;;;10335927;28;20436;-78
2022/12/30 18:02:04;;;;;;;3.43;3.20;;;11.60;99.90;;;;;;10332310;28;20250;-78
2022/12/30 18:07:06;;;;;;;2.43;2.33;;;11.50;99.90;;;;;;10337223;28;20203;-79
2022/12/30 18:12:13;;;;;;;3.03;2.83;;;11.50;99.90;;;;;;10338194;28;20227;-77
2022/12/30 18:17:15;;;;;;;3.00;2.73;;;11.50;99.90;;;;;;10319533;28;20363;-79
2022/12/30 18:22:17;;;;;;;2.27;2.17;;;11.60;99.90;;;;;;10335508;28;20298;-79
2022/12/30 18:27:21;;;;;;;2.60;2.50;;;11.70;99.90;;;;;;10345577;28;20270;-79
2022/12/30 18:32:23;;;;;;;2.50;2.40;;;11.80;99.90;;;;;;10342775;28;20247;-79
2022/12/30 18:37:25;;;;;;;2.97;2.77;;;11.80;99.90;;;;;;10336950;28;20238;-79
2022/12/30 18:42:28;;;;;;;2.50;2.40;;;11.80;99.90;;;;;;10353611;28;20302;-80
2022/12/30 18:47:30;;;;;;;3.00;2.90;;;11.80;99.90;;;;;;10355148;28;20202;-81
2022/12/30 18:52:32;;;;;;;4.23;4.13;;;11.70;99.90;;;;;;10350169;28;20265;-81
2022/12/30 18:57:35;;;;;;;4.70;4.60;;;11.70;99.90;;;;;;10349531;28;20229;-81
2022/12/30 19:02:37;;;;;;;5.20;5.00;;;11.60;99.90;;;;;;10349246;28;20223;-80
2022/12/30 19:07:40;;;;;;;5.47;5.27;;;11.50;99.90;;;;;;10344387;28;20188;-79
2022/12/30 19:20:34;;;;;;;5.43;5.23;;;11.50;99.90;;;;;;10305447;28;20298;-81
2022/12/30 19:25:36;;;;;;;5.70;5.40;;;11.40;99.90;;;;;;10304715;28;20203;-81
2022/12/30 19:30:38;;;;;;;6.80;6.50;;;11.40;99.90;;;;;;10323800;28;20226;-81
2022/12/30 19:35:41;;;;;;;6.27;6.07;;;11.40;99.90;;;;;;10324955;28;20207;-80
2022/12/30 19:40:44;;;;;;;3.90;3.70;;;11.50;99.90;;;;;;10338777;28;20678;-79
2022/12/30 19:45:46;;;;;;;4.60;4.50;;;11.50;99.90;;;;;;10336024;28;20195;-80
2022/12/30 19:50:49;;;;;;;5.30;5.10;;;11.50;99.90;;;;;;10337140;28;20271;-80
2022/12/30 19:55:51;;;;;;;5.47;5.27;;;11.50;99.90;;;;;;10337005;28;20195;-78
2022/12/30 20:00:53;;;;;;;6.40;6.10;;;11.50;99.90;;;;;;10337476;28;20746;-80
2022/12/30 20:06:02;;;;;;;6.50;6.20;;;11.60;99.90;;;;;;10336910;28;20691;-80
2022/12/30 20:11:06;;;;;;;6.63;6.33;;;11.60;99.90;;;;;;10347118;28;20223;-79
2022/12/30 20:16:10;;;;;;;6.40;6.20;;;11.60;99.90;;;;;;10348055;28;20215;-80
2022/12/30 20:21:14;;;;;;;6.43;6.23;;;11.60;99.90;;;;;;10338296;28;20270;-79
2022/12/30 20:26:18;;;;;;;6.10;5.90;;;11.70;99.90;;;;;;10344212;28;20671;-79
2022/12/30 20:31:23;;;;;;;6.77;6.47;;;11.70;99.90;;;;;;10347358;28;20243;-78
2022/12/30 20:36:26;;;;;;;7.10;6.60;;;11.70;99.90;;;;;;10351825;28;20214;-81
2022/12/30 20:41:29;;;;;;;5.80;5.60;;;11.70;99.90;;;;;;10343252;28;20215;-79
2022/12/30 20:46:31;;;;;;;5.87;5.67;;;11.70;99.90;;;;;;10337543;28;20191;-80
2022/12/30 20:51:34;;;;;;;5.97;5.67;;;11.70;99.90;;;;;;10333249;28;20289;-77
2022/12/30 20:56:37;;;;;;;5.70;5.50;;;11.70;99.90;;;;;;10335986;28;20253;-80
2022/12/30 21:01:40;;;;;;;5.53;5.33;;;11.70;99.90;;;;;;10349978;28;20269;-78
2022/12/30 21:06:46;;;;;;;5.00;4.70;;;11.70;99.90;;;;;;10348928;28;20199;-80
2022/12/30 21:11:49;;;;;;;5.40;5.20;;;11.70;99.90;;;;;;10356468;28;20590;-80
2022/12/30 21:16:51;;;;;;;5.27;5.07;;;11.80;99.90;;;;;;10355542;28;20223;-80
2022/12/30 21:21:54;;;;;;;5.50;5.20;;;11.70;99.90;;;;;;10360431;28;20227;-80
2022/12/30 21:26:56;;;;;;;4.67;4.37;;;11.80;99.90;;;;;;10348457;28;20230;-80
2022/12/30 21:31:58;;;;;;;3.70;3.60;;;11.80;99.90;;;;;;10343720;28;20668;-80
2022/12/30 21:37:02;;;;;;;3.97;3.87;;;11.90;99.90;;;;;;10343232;28;20219;-81
2022/12/30 22:03:57;;;;;;;4.57;4.37;;;12.00;99.90;;;;;;10333931;28;20702;-81
2022/12/30 22:09:05;;;;;;;4.67;4.47;;;12.00;99.90;;;;;;10329582;28;20230;-80
2022/12/30 22:14:07;;;;;;;5.30;5.00;;;12.00;99.90;;;;;;10341028;28;20708;-81
2022/12/30 22:19:09;;;;;;;4.27;4.07;;;12.00;99.90;;;;;;10339126;28;20219;-80
2022/12/30 22:24:13;;;;;;;4.57;4.37;;;12.10;99.90;;;;;;10342786;28;20243;-80
2022/12/30 22:29:15;;;;;;;4.03;3.83;;;12.20;99.90;;;;;;10347825;28;20226;-80
2022/12/30 22:34:17;;;;;;;5.87;5.47;;;12.20;99.90;;;;;;10341176;28;20258;-80
2022/12/30 22:39:20;;;;;;;4.40;4.10;;;12.30;99.90;;;;;;10343887;28;20628;-80
2022/12/30 22:44:22;;;;;;;3.43;3.23;;;12.40;99.90;;;;;;10348153;28;20227;-81
2022/12/30 22:49:24;;;;;;;3.50;3.40;;;12.50;99.90;;;;;;10352881;28;20553;-80
2022/12/30 22:54:28;;;;;;;3.53;3.43;;;12.60;99.90;;;;;;10340192;28;20227;-81
2022/12/30 23:04:53;;;;;;;2.53;2.43;;;12.80;99.90;;;;;;10347219;28;20222;-80
2022/12/30 23:09:57;;;;;;;2.80;2.70;;;12.90;99.90;;;;;;10346978;28;20656;-80
2022/12/30 23:20:18;;;;;;;2.07;1.97;;;13.00;99.90;;;;;;10343643;28;20214;-80
2022/12/30 23:25:22;;;;;;;3.20;2.90;;;13.00;99.90;;;;;;10344571;28;20227;-80
2022/12/30 23:30:24;;;;;;;3.87;2.90;;;13.10;99.90;;;;;;10341416;28;20215;-81
2022/12/30 23:35:26;;;;;;;2.27;2.17;;;13.10;99.90;;;;;;10355596;28;20565;-80
2022/12/30 23:40:29;;;;;;;3.10;2.70;;;13.20;99.90;;;;;;10340663;28;20245;-81
2022/12/30 23:45:32;;;;;;;2.63;2.53;;;13.30;99.90;;;;;;10343769;28;20583;-81
2022/12/30 23:50:36;;;;;;;2.50;2.40;;;13.30;99.90;;;;;;10345954;28;20219;-81
2022/12/30 23:55:41;;;;;;;3.27;2.50;;;13.30;99.90;;;;;;10344154;28;20277;-81
