Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:33;;;;;;;21.10;15.20;;;11.30;71.40;;;;;;4986832;28;20208;-65
2022/03/29 00:02:59;;;;;;;19.40;14.00;;;11.30;71.20;;;;;;4981490;28;20543;-65
2022/03/29 00:05:25;;;;;;;20.30;13.87;;;11.30;74.00;;;;;;4983875;28;20877;-65
2022/03/29 00:07:50;;;;;;;17.50;11.60;;;11.30;70.60;;;;;;4983716;28;20509;-65
2022/03/29 00:10:16;;;;;;;15.00;12.60;;;11.40;72.70;;;;;;4977708;28;20180;-65
2022/03/29 00:12:41;;;;;;;12.17;10.87;;;11.40;71.50;;;;;;4981837;28;20203;-65
2022/03/29 00:15:08;;;;;;;14.40;12.43;;;11.40;71.70;;;;;;4982847;28;20653;-66
2022/03/29 00:17:33;;;;;;;15.80;11.30;;;11.30;71.40;;;;;;4974278;28;20179;-65
2022/03/29 00:19:59;;;;;;;16.50;11.23;;;11.30;72.80;;;;;;4983856;28;20481;-68
2022/03/29 00:22:25;;;;;;;16.17;12.40;;;11.20;72.50;;;;;;4983453;28;20191;-64
2022/03/29 00:24:51;;;;;;;17.30;10.93;;;11.20;72.10;;;;;;4981752;28;20206;-64
2022/03/29 00:27:17;;;;;;;15.20;12.53;;;11.20;72.40;;;;;;4989030;28;20435;-65
2022/03/29 00:29:43;;;;;;;14.50;11.30;;;11.10;72.10;;;;;;4990822;28;20853;-65
2022/03/29 00:32:08;;;;;;;15.63;12.23;;;11.20;74.90;;;;;;4984987;28;20195;-65
2022/03/29 00:34:36;;;;;;;15.43;11.20;;;11.20;74.30;;;;;;4987394;28;20715;-69
2022/03/29 00:37:02;;;;;;;14.90;11.40;;;11.20;73.80;;;;;;4989471;28;20202;-70
2022/03/29 00:39:28;;;;;;;17.10;13.00;;;11.10;74.70;;;;;;4989480;28;20466;-65
2022/03/29 00:41:54;;;;;;;14.53;12.63;;;11.10;74.80;;;;;;4986345;28;20431;-65
2022/03/29 00:44:29;;;;;;;16.10;12.27;;;11.50;75.70;;;;;;4990329;28;20211;-65
2022/03/29 00:46:55;;;;;;;17.97;12.23;;;11.10;74.30;;;;;;4981489;28;20263;-66
2022/03/29 00:49:20;;;;;;;13.57;11.87;;;11.10;73.80;;;;;;4979404;28;20530;-65
2022/03/29 00:51:47;;;;;;;16.00;10.70;;;11.10;74.00;;;;;;4985398;28;20191;-65
2022/03/29 00:54:12;;;;;;;12.83;11.50;;;11.10;73.20;;;;;;4984793;28;20215;-65
2022/03/29 00:56:39;;;;;;;14.00;10.73;;;11.10;74.40;;;;;;4984486;28;20459;-65
2022/03/29 00:59:05;;;;;;;20.57;12.30;;;11.10;74.60;;;;;;4983197;28;20566;-65
2022/03/29 01:01:30;;;;;;;19.03;13.57;;;11.10;76.30;;;;;;4985639;28;20179;-69
2022/03/29 01:03:57;;;;;;;15.17;12.50;;;11.10;74.60;;;;;;4988502;28;20207;-64
2022/03/29 01:06:23;;;;;;;15.47;11.23;;;11.00;74.20;;;;;;4984913;28;20179;-69
2022/03/29 01:08:49;;;;;;;17.00;11.80;;;11.00;76.70;;;;;;4990319;28;20873;-65
2022/03/29 01:11:15;;;;;;;20.37;12.37;;;11.00;76.00;;;;;;4990317;28;20191;-64
2022/03/29 01:13:42;;;;;;;16.30;11.87;;;11.00;74.70;;;;;;4989666;28;20467;-64
2022/03/29 01:18:53;;;;;;;22.23;11.77;;;11.00;76.30;;;;;;4988386;28;20878;-66
2022/03/29 01:21:22;;;;;;;14.27;12.77;;;11.00;74.10;;;;;;4987572;28;20470;-65
2022/03/29 01:23:49;;;;;;;14.50;11.50;;;11.00;75.20;;;;;;4982809;28;20455;-65
2022/03/29 01:26:18;;;;;;;14.20;11.10;;;10.90;75.30;;;;;;4974244;28;20471;-64
2022/03/29 01:28:44;;;;;;;13.77;11.30;;;10.90;76.60;;;;;;4989668;28;20442;-65
2022/03/29 01:31:11;;;;;;;15.70;11.60;;;10.90;76.50;;;;;;4985211;28;20438;-64
2022/03/29 01:33:37;;;;;;;14.40;11.77;;;11.00;76.30;;;;;;4991955;28;20473;-64
2022/03/29 01:36:03;;;;;;;12.30;11.00;;;10.90;75.50;;;;;;4989037;28;20458;-65
2022/03/29 01:38:28;;;;;;;17.93;11.97;;;11.00;75.10;;;;;;4972944;28;20466;-65
2022/03/29 01:41:01;;;;;;;16.17;11.13;;;11.00;76.90;;;;;;4984834;28;20180;-66
2022/03/29 01:43:26;;;;;;;13.57;10.93;;;11.00;74.50;;;;;;4989738;28;20579;-66
2022/03/29 01:45:52;;;;;;;17.53;11.57;;;11.00;73.90;;;;;;4986060;28;20442;-65
2022/03/29 01:48:17;;;;;;;19.60;12.20;;;11.00;73.40;;;;;;4986683;28;20196;-66
2022/03/29 01:50:45;;;;;;;15.80;12.03;;;11.00;74.30;;;;;;4983887;28;20225;-66
2022/03/29 01:53:24;;;;;;;16.17;10.93;;;11.00;74.90;;;;;;4986958;28;20839;-68
2022/03/29 01:55:55;;;;;;;14.87;10.50;;;10.90;75.30;;;;;;4991051;28;20543;-64
2022/03/29 01:58:20;;;;;;;11.33;10.20;;;10.90;75.30;;;;;;4990739;28;20957;-65
2022/03/29 02:00:47;;;;;;;14.23;11.20;;;10.80;74.50;;;;;;4990838;28;20472;-65
2022/03/29 02:03:12;;;;;;;11.93;10.50;;;10.90;74.80;;;;;;4989776;28;20204;-65
2022/03/29 02:05:38;;;;;;;12.07;10.67;;;10.80;74.30;;;;;;4986773;28;20862;-71
2022/03/29 02:08:03;;;;;;;14.20;10.80;;;10.90;73.80;;;;;;4988628;28;20189;-64
2022/03/29 02:10:30;;;;;;;15.30;11.40;;;10.90;73.70;;;;;;4986497;28;20184;-65
2022/03/29 02:12:56;;;;;;;15.67;11.80;;;10.90;73.90;;;;;;4986027;28;20219;-65
2022/03/29 02:15:22;;;;;;;12.73;11.20;;;11.00;74.10;;;;;;4991924;28;21229;-64
2022/03/29 02:17:51;;;;;;;14.20;11.30;;;11.00;73.00;;;;;;4988823;28;20470;-65
2022/03/29 02:20:18;;;;;;;15.90;12.20;;;11.00;73.00;;;;;;4972522;28;20216;-66
2022/03/29 02:22:44;;;;;;;14.97;10.87;;;11.00;73.20;;;;;;4992266;28;20537;-65
2022/03/29 02:25:11;;;;;;;12.80;10.70;;;11.00;74.30;;;;;;4973952;28;20501;-66
2022/03/29 02:27:41;;;;;;;13.97;11.70;;;11.00;72.60;;;;;;4991823;28;20445;-69
2022/03/29 02:30:09;;;;;;;12.37;11.07;;;11.00;72.80;;;;;;4988653;28;20798;-66
2022/03/29 02:32:34;;;;;;;13.40;10.63;;;10.90;71.60;;;;;;4988592;28;20438;-64
2022/03/29 02:35:00;;;;;;;15.20;11.70;;;10.90;73.70;;;;;;4991463;28;20464;-67
2022/03/29 02:37:26;;;;;;;11.57;10.33;;;10.80;71.70;;;;;;4982141;28;20733;-69
2022/03/29 02:39:51;;;;;;;14.40;11.20;;;10.70;71.70;;;;;;4989385;28;20211;-65
2022/03/29 02:42:17;;;;;;;16.10;11.63;;;10.80;71.50;;;;;;4990861;28;20270;-67
2022/03/29 02:44:42;;;;;;;11.40;10.27;;;10.80;71.50;;;;;;4974017;28;20186;-65
2022/03/29 02:47:09;;;;;;;17.13;11.23;;;10.80;71.10;;;;;;4991708;28;20179;-67
2022/03/29 02:49:35;;;;;;;13.60;10.13;;;10.80;70.70;;;;;;4989062;28;20176;-70
2022/03/29 02:52:01;;;;;;;14.67;10.00;;;10.80;72.60;;;;;;4985200;28;20454;-65
2022/03/29 02:54:26;;;;;;;16.00;11.57;;;10.80;72.00;;;;;;4990978;28;20474;-65
2022/03/29 02:56:52;;;;;;;12.80;9.93;;;10.80;71.10;;;;;;4991471;28;20190;-64
2022/03/29 02:59:17;;;;;;;15.27;11.03;;;10.70;69.80;;;;;;4988612;28;20253;-65
2022/03/29 03:01:43;;;;;;;18.20;11.40;;;10.70;70.60;;;;;;4982170;28;20191;-66
2022/03/29 03:04:08;;;;;;;15.50;11.50;;;10.70;69.50;;;;;;4971891;28;20677;-68
2022/03/29 03:06:35;;;;;;;13.57;11.33;;;10.70;70.40;;;;;;4991184;28;20557;-65
2022/03/29 03:09:01;;;;;;;18.00;10.40;;;10.70;69.90;;;;;;4991199;28;20557;-65
2022/03/29 03:11:26;;;;;;;12.43;10.40;;;10.70;70.40;;;;;;4990078;28;20442;-64
2022/03/29 03:13:52;;;;;;;12.20;9.93;;;10.70;68.80;;;;;;4985828;28;20473;-65
2022/03/29 03:16:17;;;;;;;12.80;11.20;;;10.80;70.70;;;;;;4989212;28;20275;-64
2022/03/29 03:18:43;;;;;;;12.70;11.37;;;10.70;71.30;;;;;;4984774;28;20211;-65
2022/03/29 03:21:09;;;;;;;12.30;10.57;;;10.60;71.30;;;;;;4987915;28;20661;-65
2022/03/29 03:23:35;;;;;;;15.47;10.77;;;10.50;71.00;;;;;;4970040;28;20196;-65
2022/03/29 03:26:01;;;;;;;14.53;11.03;;;10.50;72.40;;;;;;4989992;28;20442;-67
2022/03/29 03:28:26;;;;;;;17.47;13.00;;;10.60;72.00;;;;;;4989615;28;20187;-65
2022/03/29 03:30:53;;;;;;;13.50;10.17;;;10.60;72.90;;;;;;4981047;28;20288;-65
2022/03/29 03:33:19;;;;;;;16.00;10.37;;;10.70;71.50;;;;;;4982894;28;20192;-64
2022/03/29 03:35:44;;;;;;;15.10;11.30;;;10.70;71.50;;;;;;4983888;28;20449;-65
2022/03/29 03:38:10;;;;;;;13.50;11.57;;;10.70;70.40;;;;;;4989291;28;20296;-71
2022/03/29 03:40:35;;;;;;;14.63;11.20;;;10.60;70.30;;;;;;4987604;28;20203;-64
2022/03/29 03:43:02;;;;;;;17.57;11.47;;;10.60;70.20;;;;;;4983757;28;20766;-65
2022/03/29 03:45:28;;;;;;;19.27;12.43;;;10.50;70.30;;;;;;4986352;28;20260;-69
2022/03/29 03:47:54;;;;;;;12.90;10.50;;;10.50;70.20;;;;;;4989442;28;20444;-65
2022/03/29 03:50:20;;;;;;;16.33;13.27;;;10.60;71.20;;;;;;4964921;28;20279;-65
2022/03/29 03:52:46;;;;;;;16.60;12.37;;;10.60;70.40;;;;;;4990244;28;20545;-69
2022/03/29 03:55:11;;;;;;;14.70;11.20;;;10.60;70.50;;;;;;4988180;28;20207;-67
2022/03/29 03:57:37;;;;;;;21.80;13.90;;;10.50;72.30;;;;;;4989196;28;20186;-67
2022/03/29 04:00:06;;;;;;;14.47;11.50;;;10.40;71.80;;;;;;4982523;28;20584;-63
2022/03/29 04:02:31;;;;;;;17.40;12.07;;;10.40;72.30;;;;;;4965327;28;20231;-68
2022/03/29 04:04:57;;;;;;;16.43;11.13;;;10.40;71.30;;;;;;4988925;28;20475;-64
2022/03/29 04:07:22;;;;;;;12.17;10.90;;;10.40;71.60;;;;;;4992651;28;20435;-67
2022/03/29 04:09:48;;;;;;;14.30;11.50;;;10.30;73.00;;;;;;4993108;28;20599;-66
2022/03/29 04:12:14;;;;;;;15.13;13.47;;;10.20;72.20;;;;;;4992344;28;20213;-68
2022/03/29 04:14:39;;;;;;;15.80;12.17;;;10.00;74.00;;;;;;4991539;28;20207;-67
2022/03/29 04:17:06;;;;;;;15.40;10.60;;;9.90;77.70;;;;;;4994006;28;20180;-67
2022/03/29 04:19:31;;;;;;;17.70;11.50;;;9.80;78.60;;;;;;4992419;28;20199;-67
2022/03/29 04:21:57;;;;;;;16.97;11.60;;;9.80;82.70;;;;;;4993550;28;20438;-68
2022/03/29 04:24:23;;;;;;;17.83;12.67;;;9.70;82.90;;;;;;4983429;28;20671;-67
2022/03/29 04:26:48;;;;;;;15.27;10.97;;;9.70;80.60;;;;;;4993212;28;20172;-68
2022/03/29 04:29:14;;;;;;;14.50;12.33;;;9.80;83.10;;;;;;4985314;28;20507;-68
2022/03/29 04:31:40;;;;;;;14.67;12.23;;;9.60;84.00;;;;;;4979334;28;20190;-66
2022/03/29 04:34:05;;;;;;;14.40;11.50;;;9.70;85.00;;;;;;4990746;28;20500;-68
2022/03/29 04:36:31;;;;;;;15.10;11.40;;;9.70;85.30;;;;;;4991391;28;20188;-68
2022/03/29 04:39:00;;;;;;;14.43;11.47;;;9.60;86.60;;;;;;4991091;28;20572;-67
2022/03/29 04:41:25;;;;;;;12.37;10.83;;;9.50;86.40;;;;;;4989990;28;20434;-68
2022/03/29 04:43:51;;;;;;;15.77;11.07;;;9.40;86.80;;;;;;4991135;28;20461;-66
2022/03/29 04:46:17;;;;;;;17.37;12.67;;;9.40;87.10;;;;;;4994254;28;20266;-68
2022/03/29 04:48:43;;;;;;;17.00;10.97;;;9.40;87.20;;;;;;4990685;28;20519;-67
2022/03/29 04:51:08;;;;;;;14.80;11.37;;;9.40;87.40;;;;;;4990563;28;20171;-68
2022/03/29 04:53:34;;;;;;;15.53;12.73;;;9.50;90.60;;;;;;4966908;28;20469;-68
2022/03/29 04:56:00;;;;;;;16.40;10.87;;;9.40;90.50;;;;;;4981933;28;20330;-67
2022/03/29 04:58:25;;;;;;;14.10;12.30;;;9.40;90.00;;;;;;4992310;28;20253;-67
2022/03/29 05:00:51;;;;;;;14.27;11.37;;;9.40;90.30;;;;;;4970769;28;20648;-68
2022/03/29 05:03:17;;;;;;;16.73;11.33;;;9.40;91.40;;;;;;4974931;28;20196;-68
2022/03/29 05:05:43;;;;;;;15.27;11.67;;;9.40;92.30;;;;;;4986327;28;20515;-68
2022/03/29 05:08:08;;;;;;;16.43;12.03;;;9.40;91.90;;;;;;4992799;28;20685;-66
2022/03/29 05:10:34;;;;;;;17.60;12.47;;;9.40;92.40;;;;;;4979535;28;20187;-68
2022/03/29 05:13:00;;;;;;;18.10;14.13;;;9.40;91.80;;;;;;4990836;28;20237;-68
2022/03/29 05:15:25;;;;;;;14.13;11.67;;;9.40;91.90;;;;;;4987678;28;20168;-66
2022/03/29 05:17:51;;;;;;;18.07;11.03;;;9.40;92.10;;;;;;4991602;28;20306;-68
2022/03/29 05:20:17;;;;;;;17.30;12.30;;;9.30;94.60;;;;;;4983013;28;20295;-67
2022/03/29 05:22:51;;;;;;;15.53;11.80;;;9.30;93.40;;;;;;4981899;28;20199;-68
2022/03/29 05:25:19;;;;;;;16.43;11.77;;;9.20;93.40;;;;;;4988832;28;20982;-67
2022/03/29 05:27:45;;;;;;;14.20;11.80;;;9.30;94.30;;;;;;4980029;28;20670;-67
2022/03/29 05:30:12;;;;;;;14.33;11.70;;;9.30;95.30;;;;;;4984995;28;20447;-67
2022/03/29 05:32:38;;;;;;;21.77;11.93;;;9.30;94.60;;;;;;4988844;28;20553;-68
2022/03/29 05:35:07;;;;;;;15.73;12.03;;;9.40;95.80;;;;;;4983803;28;20993;-68
2022/03/29 05:37:32;;;;;;;15.07;12.20;;;9.60;95.20;;;;;;4972069;28;20438;-63
2022/03/29 05:39:58;;;;;;;15.30;11.40;;;9.60;96.10;;;;;;4989790;28;20887;-64
2022/03/29 05:42:23;;;;;;;19.80;12.17;;;9.70;95.50;;;;;;4987956;28;20194;-68
2022/03/29 05:44:50;;;;;;;17.90;14.83;;;9.70;96.30;;;;;;4991556;28;20184;-68
2022/03/29 05:49:59;;;;;;;20.50;13.50;;;9.50;98.40;;;;;;4991723;28;20454;-66
2022/03/29 05:52:25;;;;;;;18.13;12.43;;;9.60;95.30;;;;;;4981559;28;20802;-66
2022/03/29 05:54:51;;;;;;;21.77;12.97;;;9.70;94.60;;;;;;4982410;28;20192;-67
2022/03/29 05:57:17;;;;;;;19.50;13.40;;;9.80;94.80;;;;;;4985057;28;20246;-66
2022/03/29 05:59:44;;;;;;;27.73;13.70;;;9.90;96.20;;;;;;4969701;28;20280;-67
2022/03/29 06:02:10;;;;;;;21.83;13.10;;;10.00;95.30;;;;;;4993358;28;20949;-68
2022/03/29 06:04:37;;;;;;;29.43;13.77;;;10.10;94.70;;;;;;4975159;28;20478;-66
2022/03/29 06:07:07;;;;;;;16.77;13.70;;;10.20;94.30;;;;;;4981533;28;20220;-67
2022/03/29 06:09:34;;;;;;;18.60;13.50;;;10.20;94.60;;;;;;4991327;28;21118;-67
2022/03/29 06:12:01;;;;;;;30.50;14.20;;;10.30;96.00;;;;;;4985555;28;20436;-67
2022/03/29 06:14:26;;;;;;;17.63;12.40;;;10.40;95.40;;;;;;4989747;28;20485;-65
2022/03/29 06:16:52;;;;;;;19.80;14.27;;;10.60;96.20;;;;;;4989645;28;20947;-67
2022/03/29 06:19:18;;;;;;;21.67;14.40;;;10.70;97.30;;;;;;4973401;28;20200;-62
2022/03/29 06:21:44;;;;;;;18.23;13.40;;;10.60;94.00;;;;;;4973817;28;20492;-67
2022/03/29 06:24:11;;;;;;;16.17;13.60;;;10.70;95.20;;;;;;4991966;28;20458;-67
2022/03/29 06:26:38;;;;;;;24.07;15.83;;;10.90;96.70;;;;;;4986591;28;20184;-62
2022/03/29 06:29:05;;;;;;;31.93;16.40;;;11.10;96.50;;;;;;4985796;28;20481;-67
2022/03/29 06:31:30;;;;;;;21.80;15.67;;;11.30;96.20;;;;;;4990101;28;20472;-62
2022/03/29 06:33:56;;;;;;;26.00;16.40;;;11.40;94.10;;;;;;4985502;28;20465;-67
2022/03/29 06:36:22;;;;;;;23.87;15.00;;;11.50;92.40;;;;;;4992658;28;20227;-68
2022/03/29 06:38:47;;;;;;;19.63;15.00;;;11.60;92.70;;;;;;4982673;28;20179;-66
2022/03/29 06:41:13;;;;;;;26.03;15.07;;;11.70;93.40;;;;;;4984116;28;20191;-66
2022/03/29 06:43:40;;;;;;;24.93;16.17;;;11.80;94.30;;;;;;4981041;28;20203;-64
2022/03/29 06:46:08;;;;;;;23.17;15.67;;;11.90;94.20;;;;;;4981440;28;20254;-67
2022/03/29 06:48:38;;;;;;;22.10;15.80;;;12.00;94.30;;;;;;4983008;28;20442;-67
2022/03/29 06:51:03;;;;;;;24.70;16.10;;;12.10;93.10;;;;;;4980423;28;20442;-68
2022/03/29 06:53:29;;;;;;;22.57;14.30;;;12.10;89.30;;;;;;4989574;28;20977;-68
2022/03/29 06:55:55;;;;;;;19.00;15.10;;;12.10;89.20;;;;;;4987956;28;20179;-68
2022/03/29 06:58:21;;;;;;;24.27;14.93;;;12.20;86.20;;;;;;4981345;28;20189;-66
2022/03/29 07:00:47;;;;;;;20.87;14.30;;;12.40;85.40;;;;;;4984078;28;20208;-67
2022/03/29 07:03:13;;;;;;;21.37;15.47;;;12.50;84.70;;;;;;4988538;28;20203;-66
2022/03/29 07:05:42;;;;;;;21.07;15.27;;;12.50;85.40;;;;;;4964770;28;20438;-66
2022/03/29 07:08:10;;;;;;;20.50;15.67;;;12.60;84.50;;;;;;4985327;28;20337;-68
2022/03/29 07:13:21;;;;;;;19.97;15.10;;;12.90;82.60;;;;;;4984624;28;20553;-66
2022/03/29 07:15:51;;;;;;;19.87;14.60;;;12.90;83.90;;;;;;4979508;28;20482;-65
2022/03/29 07:18:17;;;;;;;26.73;14.83;;;13.00;83.30;;;;;;4965575;28;20446;-65
2022/03/29 07:20:42;;;;;;;26.10;15.07;;;13.00;82.90;;;;;;4980704;28;21117;-68
2022/03/29 07:23:08;;;;;;;22.13;17.53;;;13.20;82.80;;;;;;4980774;28;20553;-68
2022/03/29 07:25:34;;;;;;;24.53;17.20;;;13.30;83.30;;;;;;4980877;28;20643;-63
2022/03/29 07:28:01;;;;;;;25.33;16.40;;;13.40;82.90;;;;;;4979694;28;20183;-68
2022/03/29 07:30:28;;;;;;;26.43;16.57;;;13.40;82.90;;;;;;4981914;28;20439;-68
2022/03/29 07:33:00;;;;;;;24.83;15.47;;;13.60;82.90;;;;;;4977231;28;20459;-68
2022/03/29 07:35:28;;;;;;;22.47;15.13;;;13.70;81.80;;;;;;4984214;28;20946;-69
2022/03/29 07:37:55;;;;;;;29.67;16.63;;;13.70;81.00;;;;;;4984363;28;20442;-66
2022/03/29 07:40:24;;;;;;;24.90;15.80;;;13.90;79.40;;;;;;4985396;28;20469;-67
2022/03/29 07:42:50;;;;;;;21.87;16.13;;;14.00;78.40;;;;;;4985355;28;20465;-69
2022/03/29 07:45:16;;;;;;;18.53;14.57;;;14.00;76.60;;;;;;4977264;28;20440;-69
2022/03/29 07:47:42;;;;;;;24.97;19.50;;;14.10;76.30;;;;;;4977797;28;20443;-69
2022/03/29 07:50:10;;;;;;;21.73;16.60;;;14.20;75.30;;;;;;4989473;28;20445;-67
2022/03/29 07:52:37;;;;;;;25.40;16.80;;;14.20;74.30;;;;;;4989472;28;20925;-68
2022/03/29 07:55:04;;;;;;;18.93;15.40;;;14.30;73.60;;;;;;4984130;28;20598;-66
2022/03/29 07:57:29;;;;;;;26.67;15.83;;;14.50;73.40;;;;;;4984242;28;20561;-68
2022/03/29 07:59:55;;;;;;;23.97;16.10;;;14.60;72.50;;;;;;4987347;28;20581;-68
2022/03/29 08:02:21;;;;;;;24.03;17.50;;;14.70;71.40;;;;;;4985345;28;20182;-65
2022/03/29 08:04:46;;;;;;;24.20;16.27;;;14.80;71.40;;;;;;4981060;28;20673;-67
2022/03/29 08:07:12;;;;;;;23.67;18.50;;;14.70;71.10;;;;;;4988524;28;20195;-69
2022/03/29 08:09:38;;;;;;;24.43;16.97;;;15.00;70.80;;;;;;4983148;28;20941;-68
2022/03/29 08:12:04;;;;;;;19.70;14.80;;;15.20;69.60;;;;;;4984974;28;20233;-68
2022/03/29 08:14:29;;;;;;;20.77;16.90;;;15.60;68.70;;;;;;4989128;28;20208;-67
2022/03/29 08:16:56;;;;;;;21.60;14.70;;;15.90;66.90;;;;;;4987555;28;20449;-66
2022/03/29 08:19:22;;;;;;;22.50;19.37;;;16.30;65.70;;;;;;4980984;28;20295;-65
2022/03/29 08:21:51;;;;;;;17.43;15.17;;;16.30;65.20;;;;;;4984359;28;20442;-64
2022/03/29 08:24:17;;;;;;;19.23;16.40;;;16.40;64.30;;;;;;4979808;28;20546;-67
2022/03/29 08:26:44;;;;;;;18.23;16.37;;;16.40;64.60;;;;;;4972720;28;20439;-67
2022/03/29 08:29:11;;;;;;;22.00;18.60;;;16.50;64.60;;;;;;4978545;28;20543;-68
2022/03/29 08:31:37;;;;;;;21.07;17.00;;;15.90;65.10;;;;;;4977025;28;20450;-65
2022/03/29 08:34:03;;;;;;;20.50;17.30;;;16.10;65.20;;;;;;4974061;28;20840;-68
2022/03/29 08:36:28;;;;;;;26.07;17.77;;;16.20;64.00;;;;;;4979477;28;20628;-68
2022/03/29 08:38:54;;;;;;;19.20;16.63;;;16.10;64.10;;;;;;4979914;28;20218;-66
2022/03/29 08:41:21;;;;;;;24.40;17.83;;;16.20;64.10;;;;;;4977740;28;20283;-67
2022/03/29 08:43:48;;;;;;;24.23;17.50;;;16.20;63.40;;;;;;4977498;28;20567;-67
2022/03/29 08:46:13;;;;;;;21.00;17.83;;;16.20;63.20;;;;;;4980911;28;20465;-67
2022/03/29 08:48:41;;;;;;;20.03;16.67;;;16.20;63.70;;;;;;4984541;28;20478;-68
2022/03/29 08:51:07;;;;;;;21.60;15.00;;;16.40;62.90;;;;;;4981552;28;20191;-66
2022/03/29 08:53:33;;;;;;;19.63;15.57;;;16.60;61.70;;;;;;4986108;28;20474;-66
2022/03/29 08:55:58;;;;;;;21.17;17.53;;;16.90;61.80;;;;;;4986413;28;20437;-67
2022/03/29 08:58:24;;;;;;;21.50;15.73;;;17.20;60.40;;;;;;4992003;28;20473;-68
2022/03/29 09:00:50;;;;;;;21.30;16.57;;;17.50;60.00;;;;;;4986280;28;20261;-67
2022/03/29 09:03:17;;;;;;;20.17;16.50;;;17.80;58.60;;;;;;4986620;28;20458;-70
2022/03/29 09:05:43;;;;;;;18.83;16.00;;;18.20;57.80;;;;;;4982650;28;20213;-67
2022/03/29 09:08:09;;;;;;;18.27;16.37;;;18.60;56.80;;;;;;4985015;28;20435;-67
2022/03/29 09:10:54;;;;;;;25.03;18.03;;;18.90;55.60;;;;;;4987416;28;20823;-68
2022/03/29 09:13:27;;;;;;;22.47;17.00;;;19.30;54.90;;;;;;4990098;28;20508;-68
2022/03/29 09:15:55;;;;;;;19.43;15.27;;;19.80;54.10;;;;;;4989500;28;20443;-67
2022/03/29 09:18:21;;;;;;;26.40;16.87;;;20.20;52.60;;;;;;4988845;28;20519;-67
2022/03/29 09:21:05;;;;;;;21.00;15.23;;;20.10;51.60;;;;;;4986909;28;20817;-68
2022/03/29 09:23:30;;;;;;;18.47;15.90;;;19.80;51.30;;;;;;4989864;28;20454;-67
2022/03/29 09:25:56;;;;;;;16.63;14.00;;;20.20;51.50;;;;;;4980280;28;20462;-67
2022/03/29 09:28:22;;;;;;;18.67;13.50;;;20.50;50.60;;;;;;4981890;28;20180;-67
2022/03/29 09:30:51;;;;;;;16.77;14.47;;;20.90;49.50;;;;;;4991890;28;20443;-63
2022/03/29 09:33:19;;;;;;;19.77;15.13;;;21.10;48.60;;;;;;4987493;28;20454;-67
2022/03/29 09:36:08;;;;;;;17.50;14.67;;;21.20;48.10;;;;;;4982548;28;20442;-66
2022/03/29 09:38:39;;;;;;;19.47;14.77;;;21.80;47.50;;;;;;4988243;28;20434;-68
2022/03/29 09:41:18;;;;;;;18.83;14.50;;;22.30;46.40;;;;;;4987102;28;20521;-67
2022/03/29 09:43:57;;;;;;;18.07;13.40;;;22.50;45.40;;;;;;4986214;28;20464;-67
2022/03/29 09:46:22;;;;;;;19.07;13.90;;;22.70;44.50;;;;;;4984889;28;20877;-68
2022/03/29 09:48:49;;;;;;;18.63;16.10;;;22.90;43.90;;;;;;4988149;28;20434;-67
2022/03/29 09:51:18;;;;;;;18.80;15.67;;;22.70;43.80;;;;;;4987966;28;20176;-68
2022/03/29 09:54:09;;;;;;;22.03;16.97;;;22.40;44.90;;;;;;4988166;28;20559;-66
2022/03/29 09:56:35;;;;;;;20.03;15.20;;;22.30;45.90;;;;;;4985476;28;20448;-66
2022/03/29 09:59:14;;;;;;;20.10;16.50;;;22.40;44.90;;;;;;4977464;28;20467;-66
2022/03/29 10:01:53;;;;;;;19.00;15.87;;;22.60;44.50;;;;;;4984470;28;20176;-66
2022/03/29 10:04:20;;;;;;;18.23;14.97;;;22.70;44.30;;;;;;4986821;28;20487;-66
2022/03/29 10:06:48;;;;;;;16.97;15.17;;;22.90;43.20;;;;;;4993131;28;20422;-66
2022/03/29 10:09:27;;;;;;;16.13;14.40;;;22.70;43.10;;;;;;4985424;28;20434;-66
2022/03/29 10:12:05;;;;;;;18.80;16.00;;;23.00;42.70;;;;;;4991238;28;20481;-66
2022/03/29 10:14:34;;;;;;;20.47;17.10;;;23.40;42.20;;;;;;4985196;28;20540;-66
2022/03/29 10:17:00;;;;;;;20.80;17.40;;;22.70;42.90;;;;;;4978621;28;20526;-66
2022/03/29 10:19:26;;;;;;;20.33;16.63;;;22.10;43.30;;;;;;4988767;28;20593;-67
2022/03/29 10:21:53;;;;;;;21.87;17.70;;;21.90;44.00;;;;;;4986101;28;20180;-66
2022/03/29 10:24:19;;;;;;;21.50;15.90;;;21.70;44.30;;;;;;4978486;28;20199;-66
2022/03/29 10:26:48;;;;;;;30.23;18.77;;;22.00;44.10;;;;;;4985796;28;20426;-66
2022/03/29 10:29:14;;;;;;;19.43;15.40;;;22.30;44.50;;;;;;4983830;28;20473;-67
2022/03/29 10:31:55;;;;;;;26.07;20.57;;;22.10;44.00;;;;;;4986483;28;21028;-66
2022/03/29 10:34:25;;;;;;;17.67;15.30;;;21.70;44.60;;;;;;4980058;28;20469;-67
2022/03/29 10:37:19;;;;;;;21.70;15.77;;;22.30;44.60;;;;;;4974864;28;20439;-66
2022/03/29 10:39:51;;;;;;;17.43;15.67;;;23.00;42.40;;;;;;4974092;28;21149;-65
2022/03/29 10:42:47;;;;;;;18.30;16.40;;;23.60;41.90;;;;;;4986050;28;20430;-66
2022/03/29 10:45:18;;;;;;;18.37;16.53;;;23.90;41.70;;;;;;4984248;28;21024;-66
2022/03/29 10:47:47;;;;;;;16.80;15.00;;;24.20;41.30;;;;;;4977714;28;20463;-66
2022/03/29 10:50:14;;;;;;;17.00;15.20;;;24.10;41.30;;;;;;4987597;28;20526;-65
2022/03/29 10:52:44;;;;;;;18.47;16.43;;;23.80;41.00;;;;;;4987059;28;20553;-66
2022/03/29 10:55:25;;;;;;;17.33;15.50;;;23.10;41.20;;;;;;4986072;28;20447;-66
2022/03/29 10:58:10;;;;;;;24.10;17.23;;;22.50;42.00;;;;;;4986150;28;20808;-66
2022/03/29 11:00:46;;;;;;;27.43;16.53;;;22.20;42.30;;;;;;4986350;28;20473;-66
2022/03/29 11:03:33;;;;;;;16.70;14.90;;;22.10;41.90;;;;;;4978960;28;20528;-66
2022/03/29 11:06:08;;;;;;;19.63;15.50;;;22.70;41.70;;;;;;4983586;28;20522;-66
2022/03/29 11:08:35;;;;;;;25.57;16.90;;;23.60;40.70;;;;;;4990972;28;20469;-66
2022/03/29 11:11:01;;;;;;;24.33;21.40;;;23.60;40.70;;;;;;4985145;28;20438;-66
2022/03/29 11:13:32;;;;;;;20.97;19.07;;;23.70;40.40;;;;;;4986371;28;20462;-66
2022/03/29 11:16:02;;;;;;;18.50;16.70;;;24.00;40.20;;;;;;4980061;28;20234;-66
2022/03/29 11:18:30;;;;;;;30.67;16.23;;;23.90;39.70;;;;;;4987075;28;20438;-66
2022/03/29 11:21:03;;;;;;;18.00;16.20;;;24.00;39.90;;;;;;4987909;28;20467;-66
2022/03/29 11:23:38;;;;;;;18.63;16.63;;;24.00;39.40;;;;;;4982204;28;20965;-65
2022/03/29 11:26:10;;;;;;;17.87;16.03;;;23.90;39.60;;;;;;4988269;28;20434;-66
2022/03/29 11:28:37;;;;;;;19.03;15.67;;;24.10;39.20;;;;;;4988758;28;21088;-66
2022/03/29 11:31:04;;;;;;;18.23;16.23;;;24.00;39.00;;;;;;4982232;28;20950;-66
2022/03/29 11:33:34;;;;;;;22.47;16.20;;;23.90;39.50;;;;;;4989562;28;20466;-66
2022/03/29 11:36:01;;;;;;;21.80;15.67;;;24.30;38.80;;;;;;4989575;28;20438;-66
2022/03/29 11:38:31;;;;;;;18.07;15.97;;;24.50;39.40;;;;;;4991240;28;20477;-66
2022/03/29 11:40:56;;;;;;;21.60;16.63;;;25.00;37.80;;;;;;4988341;28;20462;-66
2022/03/29 11:43:23;;;;;;;17.93;16.10;;;25.00;37.50;;;;;;4990180;28;20512;-66
2022/03/29 11:45:51;;;;;;;20.40;16.30;;;24.70;37.50;;;;;;4990331;28;20263;-66
2022/03/29 11:48:23;;;;;;;23.70;17.10;;;24.40;38.10;;;;;;4987507;28;20445;-66
2022/03/29 11:50:52;;;;;;;16.63;15.00;;;24.50;38.10;;;;;;4986509;28;20446;-66
2022/03/29 11:53:25;;;;;;;22.90;15.73;;;25.00;37.90;;;;;;4983752;28;20493;-66
2022/03/29 11:56:02;;;;;;;19.63;17.53;;;24.70;37.80;;;;;;4984616;28;20450;-66
2022/03/29 11:58:32;;;;;;;21.40;17.70;;;24.20;38.50;;;;;;4984636;28;20438;-66
2022/03/29 12:01:02;;;;;;;19.07;17.20;;;23.60;38.90;;;;;;4987798;28;20969;-66
2022/03/29 12:03:30;;;;;;;20.10;18.00;;;22.60;39.90;;;;;;4976213;28;20461;-66
2022/03/29 12:06:14;;;;;;;20.87;17.37;;;22.50;40.60;;;;;;4985686;28;20703;-66
2022/03/29 12:08:54;;;;;;;21.00;18.20;;;22.30;40.50;;;;;;4978515;28;20584;-66
2022/03/29 12:11:22;;;;;;;18.37;16.57;;;21.70;41.30;;;;;;4988862;28;20930;-66
2022/03/29 12:13:59;;;;;;;23.73;18.40;;;22.20;41.10;;;;;;4985386;28;21008;-66
2022/03/29 12:16:25;;;;;;;22.93;17.93;;;21.60;41.80;;;;;;4984738;28;20431;-66
2022/03/29 12:18:51;;;;;;;19.80;16.50;;;21.30;42.90;;;;;;4979675;28;20486;-66
2022/03/29 12:21:20;;;;;;;20.90;18.40;;;21.80;42.50;;;;;;4979946;28;20533;-66
2022/03/29 12:23:48;;;;;;;22.27;18.50;;;21.90;42.30;;;;;;4984933;28;20462;-66
2022/03/29 12:26:15;;;;;;;19.90;17.47;;;22.10;42.30;;;;;;4992773;28;20438;-66
2022/03/29 12:28:42;;;;;;;22.90;17.13;;;21.60;42.30;;;;;;4993413;28;20438;-66
2022/03/29 12:31:12;;;;;;;17.53;15.70;;;21.70;42.50;;;;;;4985789;28;20800;-66
2022/03/29 12:33:40;;;;;;;19.70;16.23;;;21.80;41.20;;;;;;4988118;28;20501;-66
2022/03/29 12:36:06;;;;;;;21.73;16.90;;;22.20;41.90;;;;;;4989056;28;20456;-66
2022/03/29 12:38:46;;;;;;;19.37;16.93;;;22.10;42.20;;;;;;4984519;28;20439;-65