Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:53;;;;;;;3.17;2.87;;;18.80;99.90;;;;;;5068735;28;20486;-64
2021/06/28 00:04:20;;;;;;;3.17;2.97;;;18.80;99.90;;;;;;5068670;28;20953;-64
2021/06/28 00:06:46;;;;;;;3.57;2.80;;;18.70;99.90;;;;;;5068669;28;20466;-64
2021/06/28 00:09:13;;;;;;;3.50;2.70;;;18.60;99.90;;;;;;5068149;28;20473;-64
2021/06/28 00:11:40;;;;;;;2.60;2.40;;;18.60;99.90;;;;;;5068812;28;20480;-63
2021/06/28 00:14:06;;;;;;;3.53;2.70;;;18.60;99.90;;;;;;5068699;28;20463;-64
2021/06/28 00:16:33;;;;;;;3.30;2.90;;;18.50;99.90;;;;;;5068629;28;20459;-64
2021/06/28 00:19:02;;;;;;;3.83;2.60;;;18.40;99.90;;;;;;5068671;28;20474;-64
2021/06/28 00:21:29;;;;;;;3.23;2.90;;;18.30;99.90;;;;;;5067991;28;20478;-64
2021/06/28 00:23:56;;;;;;;3.00;2.50;;;18.30;99.90;;;;;;5068468;28;20467;-64
2021/06/28 00:26:23;;;;;;;2.70;2.50;;;18.30;99.90;;;;;;5068529;28;20644;-66
2021/06/28 00:28:49;;;;;;;3.30;2.80;;;18.20;99.90;;;;;;5068248;28;20945;-65
2021/06/28 00:31:16;;;;;;;5.00;3.30;;;18.20;99.90;;;;;;5070049;28;20482;-64
2021/06/28 00:33:43;;;;;;;5.33;3.43;;;18.10;99.90;;;;;;5072058;28;20961;-64
2021/06/28 00:36:12;;;;;;;3.17;2.87;;;18.00;99.90;;;;;;5072128;28;20545;-64
2021/06/28 00:38:39;;;;;;;4.37;3.30;;;18.00;99.90;;;;;;5071975;28;20465;-66
2021/06/28 00:41:05;;;;;;;4.10;3.27;;;18.00;99.90;;;;;;5071371;28;20490;-65
2021/06/28 00:43:32;;;;;;;3.33;3.13;;;17.90;99.90;;;;;;5071915;28;20481;-65
2021/06/28 00:45:59;;;;;;;4.80;3.23;;;17.90;99.90;;;;;;5071680;28;20477;-64
2021/06/28 00:48:26;;;;;;;3.13;2.83;;;17.90;99.90;;;;;;5071780;28;20980;-65
2021/06/28 00:50:56;;;;;;;4.03;3.43;;;17.90;99.90;;;;;;5071178;28;20485;-64
2021/06/28 00:53:25;;;;;;;4.50;3.53;;;18.00;99.90;;;;;;5071786;28;20476;-65
2021/06/28 00:55:53;;;;;;;4.13;3.30;;;18.00;99.90;;;;;;5071479;28;20462;-64
2021/06/28 00:58:20;;;;;;;5.67;3.10;;;18.10;99.90;;;;;;5071569;28;20455;-65
2021/06/28 01:00:47;;;;;;;3.47;3.17;;;18.10;99.90;;;;;;5070863;28;20513;-65
2021/06/28 01:03:14;;;;;;;3.50;3.20;;;18.00;99.90;;;;;;5071420;28;20957;-64
2021/06/28 01:05:42;;;;;;;5.77;3.43;;;18.00;99.90;;;;;;5071436;28;20469;-65
2021/06/28 01:08:09;;;;;;;3.63;3.33;;;18.00;99.90;;;;;;5071722;28;20501;-64
2021/06/28 01:10:38;;;;;;;2.90;2.70;;;18.00;99.90;;;;;;5070797;28;20462;-65
2021/06/28 01:13:05;;;;;;;3.13;2.93;;;18.10;99.90;;;;;;5071474;28;20536;-65
2021/06/28 01:15:32;;;;;;;3.40;3.10;;;18.10;99.90;;;;;;5071307;28;20462;-65
2021/06/28 01:18:00;;;;;;;3.87;3.20;;;18.20;99.90;;;;;;5071237;28;20957;-65
2021/06/28 01:20:29;;;;;;;2.70;2.50;;;18.20;99.90;;;;;;5070443;28;20612;-65
2021/06/28 01:22:58;;;;;;;3.33;3.10;;;18.20;99.90;;;;;;5071178;28;20466;-65
2021/06/28 01:25:28;;;;;;;2.87;2.67;;;18.30;99.90;;;;;;5071240;28;21216;-66
2021/06/28 01:27:55;;;;;;;3.57;3.27;;;18.30;99.90;;;;;;5071413;28;20489;-64
2021/06/28 01:30:26;;;;;;;2.77;2.57;;;18.30;99.90;;;;;;5070869;28;20537;-65
2021/06/28 01:32:52;;;;;;;3.93;3.00;;;18.30;99.90;;;;;;5071240;28;20465;-65
2021/06/28 01:35:19;;;;;;;3.23;2.80;;;18.30;99.90;;;;;;5071356;28;20467;-66
2021/06/28 01:37:47;;;;;;;3.00;2.70;;;18.30;99.90;;;;;;5071211;28;20458;-65
2021/06/28 01:40:16;;;;;;;3.03;2.83;;;18.30;99.90;;;;;;5070761;28;20498;-64
2021/06/28 01:42:45;;;;;;;3.50;2.97;;;18.30;99.90;;;;;;5070040;28;20482;-65
2021/06/28 01:45:15;;;;;;;3.20;2.90;;;18.20;99.90;;;;;;5071404;28;20462;-65
2021/06/28 01:47:43;;;;;;;3.50;3.20;;;18.20;99.90;;;;;;5071005;28;20458;-65
2021/06/28 01:50:12;;;;;;;3.00;2.60;;;18.20;99.90;;;;;;5069858;28;20462;-66
2021/06/28 01:52:40;;;;;;;2.90;2.70;;;18.20;99.90;;;;;;5070038;28;20989;-65
2021/06/28 01:55:09;;;;;;;3.80;3.10;;;18.30;99.90;;;;;;5070118;28;20809;-65
2021/06/28 01:57:36;;;;;;;2.97;2.77;;;18.30;99.90;;;;;;5070736;28;20466;-64
2021/06/28 02:00:06;;;;;;;4.47;3.03;;;18.20;99.90;;;;;;5070238;28;20497;-65
2021/06/28 02:02:33;;;;;;;3.47;3.17;;;18.20;99.90;;;;;;5070689;28;20857;-65
2021/06/28 02:05:00;;;;;;;3.00;2.80;;;18.30;99.90;;;;;;5070400;28;20866;-65
2021/06/28 02:07:26;;;;;;;3.70;3.40;;;18.20;99.90;;;;;;5070568;28;20997;-65
2021/06/28 02:09:53;;;;;;;2.97;2.67;;;18.30;99.90;;;;;;5070282;28;20465;-65
2021/06/28 02:12:20;;;;;;;3.27;2.97;;;18.30;99.90;;;;;;5070715;28;20486;-64
2021/06/28 02:14:47;;;;;;;3.20;3.00;;;18.30;99.90;;;;;;5070335;28;20458;-65
2021/06/28 02:17:18;;;;;;;3.90;2.93;;;18.30;99.90;;;;;;5070010;28;20462;-65
2021/06/28 02:19:46;;;;;;;4.60;2.77;;;18.30;99.90;;;;;;5068662;28;20486;-65
2021/06/28 02:22:13;;;;;;;3.00;2.80;;;18.30;99.90;;;;;;5069531;28;20842;-65
2021/06/28 02:24:40;;;;;;;3.47;3.17;;;18.40;99.90;;;;;;5069383;28;20921;-65
2021/06/28 02:27:07;;;;;;;3.50;3.20;;;18.40;99.90;;;;;;5069399;28;20463;-64
2021/06/28 02:29:33;;;;;;;3.70;3.40;;;18.40;99.90;;;;;;5068722;28;20969;-64
2021/06/28 02:32:01;;;;;;;3.73;3.03;;;18.40;99.90;;;;;;5069039;28;20489;-65
2021/06/28 02:34:29;;;;;;;4.00;3.60;;;18.40;99.90;;;;;;5069193;28;20467;-65
2021/06/28 02:36:56;;;;;;;3.80;3.50;;;18.40;99.90;;;;;;5069197;28;20466;-65
2021/06/28 02:39:23;;;;;;;4.20;3.10;;;18.30;99.90;;;;;;5068467;28;20969;-65
2021/06/28 02:41:49;;;;;;;3.20;2.90;;;18.30;99.90;;;;;;5068740;28;20493;-65
2021/06/28 02:44:16;;;;;;;3.70;3.40;;;18.30;99.90;;;;;;5069188;28;20450;-64
2021/06/28 02:46:43;;;;;;;3.80;3.40;;;18.20;99.90;;;;;;5068648;28;20454;-65
2021/06/28 02:49:10;;;;;;;2.83;2.63;;;18.10;99.90;;;;;;5067730;28;20462;-65
2021/06/28 02:51:38;;;;;;;3.73;3.43;;;18.10;99.90;;;;;;5068594;28;20989;-65
2021/06/28 02:54:05;;;;;;;3.60;3.30;;;18.10;99.90;;;;;;5067475;28;20470;-65
2021/06/28 02:56:32;;;;;;;4.13;2.90;;;18.10;99.90;;;;;;5067110;28;20798;-65
2021/06/28 02:58:59;;;;;;;3.67;3.37;;;18.00;99.90;;;;;;5066705;28;20462;-64
2021/06/28 03:01:29;;;;;;;3.20;2.90;;;18.00;99.90;;;;;;5068031;28;20498;-65
2021/06/28 03:03:56;;;;;;;3.00;2.80;;;18.10;99.90;;;;;;5068736;28;20465;-65
2021/06/28 03:06:23;;;;;;;3.70;2.73;;;18.10;99.90;;;;;;5068857;28;21226;-65
2021/06/28 03:08:51;;;;;;;4.30;3.30;;;18.10;99.90;;;;;;5068454;28;20455;-64
2021/06/28 03:11:20;;;;;;;3.37;3.07;;;18.20;99.90;;;;;;5068559;28;20482;-65
2021/06/28 03:13:47;;;;;;;3.60;3.20;;;18.20;99.90;;;;;;5068691;28;20462;-65
2021/06/28 03:16:14;;;;;;;3.40;2.80;;;18.20;99.90;;;;;;5068608;28;20458;-65
2021/06/28 03:18:41;;;;;;;3.40;3.10;;;18.20;99.90;;;;;;5068404;28;20463;-65
2021/06/28 03:21:10;;;;;;;4.30;3.10;;;18.20;99.90;;;;;;5068286;28;20490;-64
2021/06/28 03:23:37;;;;;;;4.60;3.30;;;18.20;99.90;;;;;;5068538;28;20905;-65
2021/06/28 03:26:05;;;;;;;4.07;2.80;;;18.30;99.90;;;;;;5068938;28;20874;-65
2021/06/28 03:28:33;;;;;;;3.20;2.90;;;18.30;99.90;;;;;;5068283;28;20470;-65
2021/06/28 03:30:59;;;;;;;5.30;3.30;;;18.30;99.90;;;;;;5067548;28;20482;-65
2021/06/28 03:33:27;;;;;;;3.70;3.07;;;18.30;99.90;;;;;;5067420;28;20465;-65
2021/06/28 03:35:54;;;;;;;5.10;3.40;;;18.30;99.90;;;;;;5068175;28;20466;-65
2021/06/28 03:38:21;;;;;;;4.20;3.80;;;18.30;99.90;;;;;;5068689;28;20494;-64
2021/06/28 03:40:47;;;;;;;3.30;3.00;;;18.30;99.90;;;;;;5067453;28;20491;-65
2021/06/28 03:43:16;;;;;;;4.00;3.17;;;18.30;99.90;;;;;;5068035;28;20454;-65
2021/06/28 03:45:42;;;;;;;3.27;2.97;;;18.20;99.90;;;;;;5068240;28;20871;-65
2021/06/28 03:48:12;;;;;;;3.50;3.20;;;18.30;99.90;;;;;;5068362;28;20458;-65
2021/06/28 03:50:40;;;;;;;3.50;3.20;;;18.20;99.90;;;;;;5066829;28;21149;-66
2021/06/28 03:53:07;;;;;;;3.50;3.20;;;18.20;99.90;;;;;;5067899;28;20224;-65
2021/06/28 03:55:33;;;;;;;3.10;2.87;;;18.00;99.90;;;;;;5067403;28;20548;-65
2021/06/28 03:58:01;;;;;;;3.77;3.47;;;18.00;99.90;;;;;;5063486;28;20463;-65
2021/06/28 04:00:29;;;;;;;3.47;3.17;;;18.10;99.90;;;;;;5056072;28;20492;-67
2021/06/28 04:02:57;;;;;;;3.83;3.00;;;18.10;99.90;;;;;;5065169;28;20507;-67
2021/06/28 04:05:25;;;;;;;3.10;2.90;;;18.10;99.90;;;;;;5068927;28;20462;-67
2021/06/28 04:07:52;;;;;;;3.73;3.33;;;18.10;99.90;;;;;;5071821;28;20462;-67
2021/06/28 04:10:21;;;;;;;3.53;3.23;;;18.20;99.90;;;;;;5071933;28;20816;-67
2021/06/28 04:12:49;;;;;;;3.40;3.10;;;18.20;99.90;;;;;;5071350;28;20462;-67
2021/06/28 04:15:17;;;;;;;3.30;3.00;;;18.20;99.90;;;;;;5072233;28;20463;-67
2021/06/28 04:17:48;;;;;;;3.50;3.20;;;18.20;99.90;;;;;;5071911;28;20458;-67
2021/06/28 04:20:17;;;;;;;3.70;3.33;;;18.20;99.90;;;;;;5071477;28;20482;-67
2021/06/28 04:22:44;;;;;;;4.20;3.30;;;18.30;99.90;;;;;;5071976;28;20481;-67
2021/06/28 04:25:14;;;;;;;3.20;2.90;;;18.30;99.90;;;;;;5071932;28;20455;-67
2021/06/28 04:27:41;;;;;;;3.60;3.30;;;18.30;99.90;;;;;;5071794;28;20995;-66
2021/06/28 04:30:10;;;;;;;3.30;3.00;;;18.30;99.90;;;;;;5071203;28;20465;-67
2021/06/28 04:32:37;;;;;;;5.13;3.50;;;18.30;99.90;;;;;;5070758;28;20490;-67
2021/06/28 04:35:08;;;;;;;3.60;3.30;;;18.30;99.90;;;;;;5070008;28;20458;-67
2021/06/28 04:37:34;;;;;;;3.67;3.37;;;18.30;99.90;;;;;;5071656;28;20458;-67
2021/06/28 04:40:01;;;;;;;3.70;3.40;;;18.30;99.90;;;;;;5070936;28;20469;-67
2021/06/28 04:42:28;;;;;;;3.60;3.30;;;18.30;99.90;;;;;;5071953;28;20836;-67
2021/06/28 04:44:55;;;;;;;3.40;3.10;;;18.30;99.90;;;;;;5071628;28;20972;-67
2021/06/28 04:47:21;;;;;;;4.27;3.40;;;18.20;99.90;;;;;;5071674;28;20470;-67
2021/06/28 04:49:48;;;;;;;3.47;3.17;;;18.20;99.90;;;;;;5070792;28;20831;-67
2021/06/28 04:52:16;;;;;;;6.20;3.73;;;18.20;99.90;;;;;;5071587;28;20474;-67
2021/06/28 04:54:43;;;;;;;4.10;3.70;;;18.20;99.90;;;;;;5130901;22;20980;-75
2021/06/28 04:57:13;;;;;;;3.40;3.03;;;18.20;99.90;;;;;;5034363;28;20809;-76
2021/06/28 04:59:39;;;;;;;3.30;3.07;;;18.20;99.90;;;;;;5033547;28;20508;-76
2021/06/28 05:02:06;;;;;;;3.93;3.27;;;18.20;99.90;;;;;;5019921;28;20503;-75
2021/06/28 05:04:33;;;;;;;3.53;3.23;;;18.20;99.90;;;;;;5015349;28;20476;-75
2021/06/28 05:07:00;;;;;;;3.60;3.10;;;18.20;99.90;;;;;;5014632;28;20468;-75
2021/06/28 05:09:28;;;;;;;4.90;3.37;;;18.20;99.90;;;;;;5013927;28;20991;-75
2021/06/28 05:11:54;;;;;;;3.67;3.30;;;18.20;99.90;;;;;;5014323;28;20477;-76
2021/06/28 05:14:21;;;;;;;4.30;3.90;;;18.30;99.90;;;;;;5005803;28;20827;-75
2021/06/28 05:16:48;;;;;;;3.90;3.50;;;18.30;99.90;;;;;;5013041;28;20469;-75
2021/06/28 05:19:14;;;;;;;3.50;3.20;;;18.30;99.90;;;;;;5013590;28;20461;-75
2021/06/28 05:21:41;;;;;;;4.57;3.00;;;18.30;99.90;;;;;;5013487;28;20489;-75
2021/06/28 05:24:08;;;;;;;5.20;4.00;;;18.40;99.90;;;;;;5014317;28;20472;-75
2021/06/28 05:26:36;;;;;;;3.83;3.53;;;18.40;99.90;;;;;;5012740;28;20677;-75
2021/06/28 05:29:04;;;;;;;5.30;3.40;;;18.50;99.90;;;;;;5012766;28;20523;-75
2021/06/28 05:31:31;;;;;;;3.80;3.43;;;18.60;99.90;;;;;;5012680;28;20846;-75
2021/06/28 05:33:58;;;;;;;3.47;3.17;;;18.70;99.90;;;;;;5012899;28;20850;-75
2021/06/28 05:36:24;;;;;;;7.50;4.03;;;18.70;99.90;;;;;;5013031;28;21003;-75
2021/06/28 05:38:51;;;;;;;3.77;3.47;;;18.80;99.90;;;;;;5012948;28;20465;-75
2021/06/28 05:41:18;;;;;;;3.27;2.97;;;18.90;99.90;;;;;;5011539;28;20730;-75
2021/06/28 05:43:46;;;;;;;3.23;2.93;;;18.90;99.90;;;;;;5012286;28;20462;-75
2021/06/28 05:46:14;;;;;;;3.00;2.70;;;19.00;99.90;;;;;;5012356;28;20972;-75
2021/06/28 05:48:41;;;;;;;3.40;3.10;;;19.10;99.90;;;;;;5011776;28;20835;-75
2021/06/28 05:51:08;;;;;;;3.10;2.90;;;19.10;99.90;;;;;;5011405;28;20492;-75
2021/06/28 05:53:35;;;;;;;4.10;3.10;;;19.20;99.90;;;;;;5011764;28;20464;-75
2021/06/28 05:56:04;;;;;;;3.00;2.70;;;19.20;99.90;;;;;;5011495;28;20473;-75
2021/06/28 05:58:31;;;;;;;3.87;3.47;;;19.30;99.90;;;;;;5011678;28;20461;-75
2021/06/28 06:01:00;;;;;;;3.30;3.00;;;19.30;99.90;;;;;;5010918;28;20489;-75
2021/06/28 06:03:26;;;;;;;3.10;2.67;;;19.40;99.90;;;;;;5000740;28;20456;-75
2021/06/28 06:05:54;;;;;;;3.43;2.67;;;19.40;99.90;;;;;;5011528;28;20466;-75
2021/06/28 06:08:23;;;;;;;4.60;3.47;;;19.50;99.90;;;;;;5008846;28;20537;-75
2021/06/28 06:10:50;;;;;;;3.23;3.03;;;19.60;99.90;;;;;;5011178;28;20479;-75
2021/06/28 06:13:17;;;;;;;3.27;2.97;;;19.60;99.90;;;;;;5019021;28;20461;-75
2021/06/28 06:15:44;;;;;;;3.80;3.27;;;19.70;99.90;;;;;;5007619;28;20473;-75
2021/06/28 06:18:12;;;;;;;4.47;3.20;;;19.70;99.90;;;;;;5004416;28;20454;-75
2021/06/28 06:20:39;;;;;;;3.73;3.00;;;19.80;99.90;;;;;;5003466;28;20953;-74
2021/06/28 06:23:06;;;;;;;3.30;2.80;;;19.80;99.90;;;;;;5006289;28;20472;-76
2021/06/28 06:25:33;;;;;;;4.27;3.10;;;19.90;99.90;;;;;;5006527;28;20535;-75
2021/06/28 06:28:00;;;;;;;3.20;2.80;;;19.90;99.90;;;;;;5011242;28;20851;-75
2021/06/28 06:30:27;;;;;;;3.20;2.90;;;19.90;99.90;;;;;;5011493;28;20465;-75
2021/06/28 06:32:53;;;;;;;3.27;2.97;;;20.00;99.90;;;;;;5012381;28;20472;-75
2021/06/28 06:35:22;;;;;;;2.77;2.57;;;20.10;99.90;;;;;;5012037;28;20468;-75
2021/06/28 06:37:53;;;;;;;3.27;2.97;;;20.10;99.90;;;;;;5011151;28;20874;-75
2021/06/28 06:40:20;;;;;;;3.20;2.90;;;20.20;99.90;;;;;;5010123;28;20473;-75
2021/06/28 06:42:47;;;;;;;2.93;2.67;;;20.30;99.90;;;;;;5009937;28;20481;-75
2021/06/28 06:45:14;;;;;;;3.03;2.83;;;20.30;99.90;;;;;;5010292;28;20468;-75
2021/06/28 06:47:42;;;;;;;3.40;3.10;;;20.30;99.90;;;;;;5011069;28;20468;-75
2021/06/28 06:50:11;;;;;;;4.20;2.90;;;20.40;99.90;;;;;;5010877;28;20465;-75
2021/06/28 06:52:40;;;;;;;3.10;2.80;;;20.40;99.90;;;;;;4991708;28;20470;-75
2021/06/28 06:55:08;;;;;;;3.27;3.07;;;20.50;99.90;;;;;;5005979;28;20473;-75
2021/06/28 06:57:36;;;;;;;3.37;2.97;;;20.60;99.90;;;;;;5010257;28;20458;-75
2021/06/28 07:00:05;;;;;;;3.60;3.30;;;20.60;99.90;;;;;;5009796;28;20786;-76
2021/06/28 07:02:32;;;;;;;2.70;2.50;;;20.70;99.90;;;;;;5009720;28;20477;-75
2021/06/28 07:04:59;;;;;;;3.63;2.40;;;20.80;99.90;;;;;;5008130;28;20454;-75
2021/06/28 07:07:25;;;;;;;3.80;2.80;;;20.80;99.90;;;;;;5009846;28;20984;-75
2021/06/28 07:09:55;;;;;;;3.43;3.17;;;20.90;99.90;;;;;;5009126;28;20465;-75
2021/06/28 07:12:22;;;;;;;3.47;3.10;;;21.00;99.90;;;;;;5010116;28;20473;-75
2021/06/28 07:14:49;;;;;;;3.77;3.47;;;21.10;99.90;;;;;;5010422;28;20626;-75
2021/06/28 07:17:15;;;;;;;3.93;3.40;;;21.10;99.90;;;;;;5010609;28;20461;-75
2021/06/28 07:19:42;;;;;;;4.70;3.50;;;21.20;99.90;;;;;;5009678;28;20461;-75
2021/06/28 07:22:09;;;;;;;3.17;2.87;;;21.20;99.90;;;;;;5011353;28;21371;-75
2021/06/28 07:24:35;;;;;;;3.50;3.20;;;21.20;99.90;;;;;;5010134;28;20469;-75
2021/06/28 07:27:04;;;;;;;3.10;2.73;;;21.20;99.90;;;;;;5010814;28;20469;-75
2021/06/28 07:29:31;;;;;;;3.00;2.80;;;21.30;99.90;;;;;;5009966;28;20512;-75
2021/06/28 07:31:57;;;;;;;2.77;2.57;;;21.30;99.90;;;;;;5010391;28;20481;-75
2021/06/28 07:34:24;;;;;;;4.30;3.50;;;21.40;99.90;;;;;;5010106;28;20465;-75
2021/06/28 07:36:51;;;;;;;3.00;2.40;;;21.50;99.90;;;;;;5010154;28;20460;-75
2021/06/28 07:39:18;;;;;;;3.23;2.93;;;21.50;99.90;;;;;;5009574;28;20465;-75
2021/06/28 07:41:44;;;;;;;3.30;3.00;;;21.60;99.90;;;;;;5012957;28;20501;-76
2021/06/28 07:44:12;;;;;;;3.03;2.73;;;21.70;99.90;;;;;;5014519;28;20845;-75
2021/06/28 07:46:39;;;;;;;2.57;2.37;;;21.80;99.90;;;;;;5013851;28;20464;-75
2021/06/28 07:49:06;;;;;;;2.57;2.37;;;21.80;99.90;;;;;;5014180;28;20461;-74
2021/06/28 07:51:35;;;;;;;3.10;2.90;;;21.90;99.90;;;;;;5013638;28;20477;-75
2021/06/28 07:54:02;;;;;;;3.90;2.77;;;21.90;99.90;;;;;;5014558;28;20886;-75
2021/06/28 07:56:29;;;;;;;4.20;3.20;;;22.00;99.90;;;;;;5014857;28;20469;-74
2021/06/28 07:58:56;;;;;;;2.90;2.70;;;22.20;99.90;;;;;;5018550;28;20468;-75
2021/06/28 08:01:24;;;;;;;3.43;2.87;;;22.30;99.90;;;;;;5015145;28;20900;-75
2021/06/28 08:03:51;;;;;;;3.13;2.83;;;22.30;99.90;;;;;;5015232;28;20473;-75
2021/06/28 08:06:19;;;;;;;3.20;2.43;;;22.30;99.90;;;;;;5015078;28;20490;-74
2021/06/28 08:08:48;;;;;;;2.67;2.10;;;22.40;99.90;;;;;;5014570;28;20477;-77
2021/06/28 08:11:16;;;;;;;3.00;2.70;;;22.50;99.90;;;;;;5013786;28;20744;-77
2021/06/28 08:13:45;;;;;;;2.93;2.73;;;22.50;99.90;;;;;;5013147;28;20485;-75
2021/06/28 08:16:12;;;;;;;3.07;2.80;;;22.60;99.90;;;;;;5013979;28;20501;-76
2021/06/28 08:18:43;;;;;;;4.47;2.97;;;22.70;99.90;;;;;;5013259;28;20838;-74
2021/06/28 08:21:10;;;;;;;3.23;2.93;;;22.70;99.90;;;;;;5012931;28;20513;-75
2021/06/28 08:23:37;;;;;;;7.87;3.43;;;22.80;99.90;;;;;;5013275;28;20935;-75
2021/06/28 08:26:04;;;;;;;3.30;3.10;;;22.90;99.90;;;;;;5013695;28;20813;-74
2021/06/28 08:28:30;;;;;;;2.93;2.63;;;23.00;99.90;;;;;;5012769;28;20977;-74
2021/06/28 08:30:57;;;;;;;3.30;3.00;;;23.10;99.90;;;;;;5011916;28;20847;-74
2021/06/28 08:33:24;;;;;;;2.80;2.60;;;23.20;99.90;;;;;;5012929;28;20453;-74
2021/06/28 08:35:54;;;;;;;3.13;2.80;;;23.20;99.90;;;;;;5008967;28;20824;-75
2021/06/28 08:38:21;;;;;;;3.73;2.80;;;23.30;99.90;;;;;;5012287;28;20461;-74
2021/06/28 08:40:49;;;;;;;3.10;2.90;;;23.40;99.90;;;;;;5011083;28;20475;-76
2021/06/28 08:43:15;;;;;;;4.80;3.30;;;23.50;99.90;;;;;;5009439;28;20492;-76
2021/06/28 08:45:44;;;;;;;2.73;2.53;;;23.60;99.90;;;;;;5011862;28;20468;-76
2021/06/28 08:48:11;;;;;;;3.37;3.07;;;23.60;99.90;;;;;;5011802;28;20960;-76
2021/06/28 08:50:41;;;;;;;2.57;2.37;;;23.70;99.90;;;;;;5011253;28;20489;-76
2021/06/28 08:53:10;;;;;;;2.60;2.40;;;23.80;99.90;;;;;;5011732;28;20464;-76
2021/06/28 08:55:39;;;;;;;3.00;2.63;;;23.80;99.90;;;;;;5009646;28;20461;-76
2021/06/28 08:58:06;;;;;;;3.63;2.90;;;23.80;99.90;;;;;;5011285;28;20968;-76
2021/06/28 09:00:34;;;;;;;2.70;2.50;;;23.80;99.90;;;;;;5008084;28;20460;-76
2021/06/28 09:03:02;;;;;;;2.67;2.47;;;23.90;99.90;;;;;;5011362;28;20500;-76
2021/06/28 09:05:29;;;;;;;3.23;2.90;;;23.90;99.90;;;;;;5011288;28;20464;-76
2021/06/28 09:08:11;;;;;;;3.37;2.30;;;24.00;99.90;;;;;;5011612;28;20473;-76
2021/06/28 09:10:40;;;;;;;2.90;2.60;;;24.10;99.90;;;;;;5010119;28;20459;-76
2021/06/28 09:13:08;;;;;;;2.70;2.50;;;24.10;99.90;;;;;;5011937;28;20459;-76
2021/06/28 09:15:37;;;;;;;2.70;2.50;;;24.10;99.90;;;;;;5011112;28;20461;-76
2021/06/28 09:18:16;;;;;;;3.13;2.83;;;24.20;99.90;;;;;;5011697;28;20453;-76
2021/06/28 09:20:43;;;;;;;4.33;3.13;;;24.20;99.90;;;;;;5008047;28;20482;-76
2021/06/28 09:23:18;;;;;;;2.60;2.40;;;24.30;99.90;;;;;;5010432;28;20781;-76
2021/06/28 09:25:45;;;;;;;3.07;2.87;;;24.40;99.90;;;;;;5010885;28;20461;-76
2021/06/28 09:28:12;;;;;;;3.03;2.30;;;24.40;99.90;;;;;;5011228;28;20461;-76
2021/06/28 09:30:46;;;;;;;3.17;2.87;;;24.40;99.90;;;;;;5011111;28;20810;-76
2021/06/28 09:33:14;;;;;;;2.70;2.50;;;24.50;99.90;;;;;;5011992;28;20457;-76
2021/06/28 09:35:42;;;;;;;4.53;2.70;;;24.60;99.90;;;;;;5012044;28;20473;-76
2021/06/28 09:38:28;;;;;;;2.70;2.50;;;24.60;99.90;;;;;;5011655;28;20453;-76
2021/06/28 09:40:56;;;;;;;2.77;2.47;;;24.60;99.90;;;;;;5010945;28;20481;-76
2021/06/28 09:43:25;;;;;;;3.73;2.20;;;24.60;99.90;;;;;;5013901;28;20534;-75
2021/06/28 09:45:55;;;;;;;2.50;2.30;;;24.60;99.90;;;;;;5012921;28;20469;-76
2021/06/28 09:48:24;;;;;;;3.17;2.70;;;24.60;99.90;;;;;;5012110;28;20509;-76
2021/06/28 09:50:50;;;;;;;2.87;2.67;;;24.70;99.90;;;;;;5011667;28;21027;-76
2021/06/28 09:53:26;;;;;;;2.50;2.30;;;24.90;99.90;;;;;;5012269;28;20462;-76
2021/06/28 09:55:53;;;;;;;3.60;2.60;;;24.90;99.90;;;;;;5011544;28;20464;-76
2021/06/28 09:58:24;;;;;;;3.40;2.80;;;25.10;99.90;;;;;;5012344;28;20458;-76
2021/06/28 10:00:53;;;;;;;3.93;2.60;;;25.20;99.90;;;;;;5010446;28;20507;-76
2021/06/28 10:03:28;;;;;;;3.47;2.23;;;25.30;99.90;;;;;;5010535;28;20519;-76
2021/06/28 10:06:05;;;;;;;2.83;2.27;;;25.40;99.90;;;;;;5010647;28;20519;-76
2021/06/28 10:08:33;;;;;;;2.40;2.30;;;25.40;99.90;;;;;;5011298;28;20471;-76
2021/06/28 10:11:11;;;;;;;4.70;2.73;;;25.60;99.90;;;;;;5010205;28;20535;-76
2021/06/28 10:13:40;;;;;;;2.77;2.53;;;25.60;99.90;;;;;;5010791;28;20838;-76
2021/06/28 10:16:07;;;;;;;2.87;2.57;;;25.70;99.90;;;;;;5011119;28;20457;-76
2021/06/28 10:18:34;;;;;;;2.60;2.40;;;25.60;99.90;;;;;;5010274;28;20462;-76
2021/06/28 10:21:02;;;;;;;2.90;2.60;;;25.70;99.90;;;;;;5010070;28;20489;-76
2021/06/28 10:23:29;;;;;;;2.47;2.10;;;25.80;99.90;;;;;;5010161;28;20492;-76
2021/06/28 10:25:56;;;;;;;3.47;2.80;;;26.00;99.90;;;;;;5010406;28;20449;-76
2021/06/28 10:28:23;;;;;;;4.60;2.80;;;26.10;99.90;;;;;;5009887;28;20469;-76
2021/06/28 10:30:51;;;;;;;2.73;2.53;;;26.20;99.90;;;;;;5009303;28;20847;-76
2021/06/28 10:33:19;;;;;;;2.90;2.60;;;26.30;99.90;;;;;;5009766;28;20756;-76
2021/06/28 10:35:47;;;;;;;5.00;3.37;;;26.30;99.90;;;;;;5008952;28;20568;-76
2021/06/28 10:38:15;;;;;;;3.20;2.90;;;26.40;99.90;;;;;;5009614;28;20464;-75
2021/06/28 10:40:49;;;;;;;6.63;2.83;;;26.50;99.90;;;;;;5008492;28;20899;-76
2021/06/28 10:43:25;;;;;;;3.23;2.93;;;26.70;99.90;;;;;;5009800;28;21048;-76
2021/06/28 10:45:53;;;;;;;3.27;2.97;;;26.80;99.90;;;;;;5009113;28;20462;-76
2021/06/28 10:48:22;;;;;;;4.30;3.00;;;26.80;99.90;;;;;;5009407;28;20956;-76
2021/06/28 10:50:54;;;;;;;4.13;2.80;;;26.90;99.90;;;;;;5008404;28;20488;-76
2021/06/28 10:54:01;;;;;;;3.20;2.90;;;26.90;99.90;;;;;;5008005;28;20465;-76
2021/06/28 10:56:49;;;;;;;2.67;2.47;;;27.00;99.90;;;;;;4998765;28;20476;-75
2021/06/28 10:59:41;;;;;;;2.93;2.63;;;27.10;99.90;;;;;;5008909;28;20479;-76
2021/06/28 11:02:11;;;;;;;2.80;2.60;;;27.20;99.90;;;;;;5008903;28;20519;-75
2021/06/28 11:04:41;;;;;;;3.10;2.90;;;27.20;99.90;;;;;;5009110;28;20470;-76
2021/06/28 11:07:18;;;;;;;2.77;2.57;;;27.20;99.90;;;;;;5008971;28;20469;-76
2021/06/28 11:09:47;;;;;;;3.30;2.70;;;27.20;99.90;;;;;;5008160;28;20457;-76
2021/06/28 11:12:33;;;;;;;2.50;2.30;;;27.10;99.90;;;;;;5009061;28;20485;-76
2021/06/28 11:15:03;;;;;;;3.00;2.80;;;27.10;99.90;;;;;;5008938;28;20465;-75
2021/06/28 11:17:43;;;;;;;2.70;2.43;;;27.20;99.90;;;;;;5008866;28;20472;-74
2021/06/28 11:20:25;;;;;;;2.70;2.50;;;27.10;99.90;;;;;;5008312;28;20839;-74
2021/06/28 11:23:00;;;;;;;3.20;2.40;;;27.20;99.90;;;;;;5008633;28;20852;-74
2021/06/28 11:25:35;;;;;;;2.73;2.53;;;27.20;99.90;;;;;;5008681;28;20457;-74
2021/06/28 11:28:27;;;;;;;2.80;2.60;;;27.30;99.90;;;;;;5008986;28;20823;-74
2021/06/28 11:30:57;;;;;;;2.53;2.33;;;27.40;99.90;;;;;;4978569;28;20522;-74
2021/06/28 11:33:41;;;;;;;2.80;2.60;;;27.40;99.90;;;;;;4989271;28;20473;-74
2021/06/28 11:36:33;;;;;;;3.63;2.90;;;27.50;99.90;;;;;;4989442;28;20500;-74
2021/06/28 11:39:01;;;;;;;3.00;2.70;;;27.70;99.90;;;;;;4989447;28;20462;-74
2021/06/28 11:41:30;;;;;;;3.73;3.00;;;27.80;99.90;;;;;;4988571;28;20480;-74
2021/06/28 11:43:58;;;;;;;3.20;3.00;;;27.80;99.90;;;;;;4989013;28;20492;-74
2021/06/28 11:46:27;;;;;;;3.13;2.83;;;27.90;99.90;;;;;;4989093;28;20472;-73
2021/06/28 11:48:58;;;;;;;2.90;2.70;;;27.80;99.90;;;;;;4988316;28;20468;-74
2021/06/28 11:51:27;;;;;;;3.20;3.00;;;27.80;99.90;;;;;;4988602;28;20497;-73
2021/06/28 11:53:56;;;;;;;3.20;2.40;;;27.90;99.90;;;;;;4989046;28;20464;-74
2021/06/28 11:56:29;;;;;;;3.03;2.73;;;27.90;99.90;;;;;;4988865;28;20482;-74
2021/06/28 11:58:58;;;;;;;3.07;2.77;;;27.80;99.90;;;;;;4988751;28;20479;-74
2021/06/28 12:01:29;;;;;;;4.20;2.90;;;27.70;99.90;;;;;;4988570;28;20495;-74
2021/06/28 12:03:58;;;;;;;4.60;2.77;;;27.70;99.90;;;;;;4988853;28;20492;-74
2021/06/28 12:06:28;;;;;;;5.00;2.87;;;27.80;99.90;;;;;;4988810;28;20468;-74
2021/06/28 12:09:10;;;;;;;2.97;2.77;;;27.90;99.90;;;;;;4988920;28;20471;-74
2021/06/28 12:11:37;;;;;;;3.00;2.80;;;27.90;99.90;;;;;;4988297;28;20486;-74
2021/06/28 12:14:05;;;;;;;3.13;2.87;;;28.00;99.90;;;;;;4989094;28;20972;-75
2021/06/28 12:16:32;;;;;;;3.03;2.83;;;28.00;99.90;;;;;;4988403;28;20517;-74
2021/06/28 12:19:10;;;;;;;6.50;3.40;;;28.00;99.90;;;;;;4988706;28;20472;-74
2021/06/28 12:21:39;;;;;;;3.40;3.10;;;28.10;99.90;;;;;;4988213;28;20497;-74
2021/06/28 12:24:12;;;;;;;3.10;2.80;;;28.20;99.90;;;;;;5002482;28;20514;-74
2021/06/28 12:26:41;;;;;;;4.00;3.50;;;28.30;99.90;;;;;;5009129;28;20876;-74
2021/06/28 12:29:28;;;;;;;2.80;2.60;;;28.40;99.90;;;;;;5011238;28;20479;-74
2021/06/28 12:32:03;;;;;;;3.77;3.47;;;28.40;99.90;;;;;;5011974;28;20498;-73
2021/06/28 12:34:31;;;;;;;3.50;3.30;;;28.40;99.90;;;;;;5011425;28;20472;-74
2021/06/28 12:36:59;;;;;;;2.97;2.77;;;28.40;99.90;;;;;;5011202;28;20470;-74
2021/06/28 12:39:28;;;;;;;2.90;2.70;;;28.40;99.90;;;;;;5011191;28;20485;-74
2021/06/28 12:41:55;;;;;;;4.00;3.53;;;28.40;99.90;;;;;;5011445;28;20478;-74
2021/06/28 12:44:22;;;;;;;3.13;2.93;;;28.30;99.90;;;;;;5011646;28;20489;-74
2021/06/28 12:46:49;;;;;;;3.27;3.00;;;28.30;99.90;;;;;;5011528;28;20475;-74
2021/06/28 12:49:16;;;;;;;5.50;2.93;;;28.30;99.90;;;;;;5011430;28;20474;-74
2021/06/28 12:51:45;;;;;;;3.07;2.87;;;28.30;99.90;;;;;;5011375;28;20485;-74
2021/06/28 12:54:32;;;;;;;3.00;2.70;;;28.20;99.90;;;;;;5011973;28;20464;-74
2021/06/28 12:57:00;;;;;;;3.60;3.30;;;28.30;99.90;;;;;;5005163;28;20470;-74