Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:52;;;;;;;3.03;1.42;;;20.10;64.80;;;;;;5107157;27;20690;-74
2022/07/20 00:03:18;;;;;;;2.13;1.95;;;20.10;65.50;;;;;;5102591;27;20185;-73
2022/07/20 00:05:44;;;;;;;1.55;1.55;;;20.10;65.40;;;;;;5102696;27;20217;-72
2022/07/20 00:08:10;;;;;;;1.48;1.35;;;20.00;65.70;;;;;;5109309;27;20192;-73
2022/07/20 00:13:21;;;;;;;5.05;1.52;;;20.00;65.80;;;;;;5100968;27;20799;-74
2022/07/20 00:15:47;;;;;;;1.50;1.48;;;19.90;65.80;;;;;;5107505;28;20677;-74
2022/07/20 00:18:13;;;;;;;1.67;1.60;;;19.80;65.80;;;;;;5102494;28;20315;-74
2022/07/20 00:20:39;;;;;;;2.47;1.73;;;19.70;64.80;;;;;;5103165;28;20633;-73
2022/07/20 00:23:04;;;;;;;1.45;1.20;;;19.70;65.70;;;;;;5105353;28;20783;-74
2022/07/20 00:25:30;;;;;;;1.88;1.77;;;19.70;66.00;;;;;;5105798;28;20177;-73
2022/07/20 00:27:56;;;;;;;1.30;1.20;;;19.60;65.10;;;;;;5111624;28;20774;-73
2022/07/20 00:30:22;;;;;;;1.95;1.45;;;19.60;64.90;;;;;;5107356;28;20189;-75
2022/07/20 00:32:48;;;;;;;1.55;1.45;;;19.50;64.90;;;;;;5102723;28;20181;-73
2022/07/20 00:35:15;;;;;;;1.73;1.45;;;19.50;65.50;;;;;;5108928;28;20253;-73
2022/07/20 00:37:42;;;;;;;1.80;1.70;;;19.40;65.40;;;;;;5103525;28;20754;-73
2022/07/20 00:40:09;;;;;;;1.58;1.55;;;19.40;65.20;;;;;;5089961;28;20215;-73
2022/07/20 00:42:35;;;;;;;1.55;1.45;;;19.40;65.70;;;;;;5107046;28;20661;-74
2022/07/20 00:45:05;;;;;;;1.60;1.48;;;19.40;66.30;;;;;;5103836;28;20238;-73
2022/07/20 00:47:31;;;;;;;1.52;1.35;;;19.30;66.40;;;;;;5107794;27;20192;-73
2022/07/20 00:49:57;;;;;;;1.42;1.42;;;19.30;66.90;;;;;;5114769;27;20549;-74
2022/07/20 00:52:23;;;;;;;1.40;1.40;;;19.30;66.90;;;;;;5111371;27;20195;-73
2022/07/20 00:54:50;;;;;;;1.60;1.55;;;19.20;66.40;;;;;;5118758;27;20169;-73
2022/07/20 00:57:16;;;;;;;1.50;1.42;;;19.20;66.70;;;;;;5109688;27;20182;-73
2022/07/20 00:59:43;;;;;;;2.03;1.15;;;19.20;66.50;;;;;;5110721;27;20755;-73
2022/07/20 01:02:08;;;;;;;1.35;1.35;;;19.20;66.80;;;;;;5091457;27;20192;-73
2022/07/20 01:04:34;;;;;;;1.10;1.10;;;19.10;66.90;;;;;;5110510;27;20643;-74
2022/07/20 01:07:00;;;;;;;1.00;1.00;;;19.10;67.60;;;;;;5109497;27;20181;-73
2022/07/20 01:09:26;;;;;;;1.00;1.00;;;19.10;67.80;;;;;;5106510;27;20192;-73
2022/07/20 01:11:52;;;;;;;0.98;0.98;;;19.10;67.90;;;;;;5113518;27;20189;-73
2022/07/20 01:14:18;;;;;;;0.90;0.90;;;19.10;68.30;;;;;;5116304;27;20195;-74
2022/07/20 01:16:44;;;;;;;1.20;1.20;;;19.00;67.80;;;;;;5112616;27;20193;-74
2022/07/20 01:19:10;;;;;;;1.10;1.10;;;19.00;68.50;;;;;;5112940;27;20212;-74
2022/07/20 01:21:40;;;;;;;1.45;1.00;;;19.00;68.00;;;;;;5110583;27;20182;-74
2022/07/20 01:24:11;;;;;;;0.90;0.90;;;18.90;67.90;;;;;;5109635;27;20304;-74
2022/07/20 01:26:41;;;;;;;1.70;0.95;;;18.90;68.10;;;;;;5117106;27;20204;-74
2022/07/20 01:29:08;;;;;;;1.05;1.00;;;18.90;68.30;;;;;;5109469;27;20228;-73
2022/07/20 01:31:34;;;;;;;0.65;0.65;;;18.80;69.10;;;;;;5108257;27;20275;-74
2022/07/20 01:34:00;;;;;;;0.77;0.70;;;18.80;68.70;;;;;;5109586;27;20261;-73
2022/07/20 01:36:28;;;;;;;1.08;1.08;;;18.80;70.70;;;;;;5094495;28;20212;-74
2022/07/20 01:38:54;;;;;;;0.70;0.70;;;18.70;69.90;;;;;;5109989;27;20300;-74
2022/07/20 01:41:20;;;;;;;0.77;0.77;;;18.60;70.80;;;;;;5104873;27;20263;-73
2022/07/20 01:43:46;;;;;;;0.70;0.70;;;18.50;69.40;;;;;;5104718;27;20267;-73
2022/07/20 01:46:12;;;;;;;2.65;0.80;;;18.50;70.20;;;;;;5110812;27;20209;-73
2022/07/20 01:48:38;;;;;;;2.30;0.90;;;18.40;70.80;;;;;;5101241;27;20185;-73
2022/07/20 01:51:03;;;;;;;0.85;0.85;;;18.40;69.90;;;;;;5107089;27;20273;-74
2022/07/20 01:53:30;;;;;;;0.85;0.85;;;18.40;69.50;;;;;;5108477;27;20181;-74
2022/07/20 01:55:56;;;;;;;1.00;1.00;;;18.30;69.40;;;;;;5113610;27;20218;-74
2022/07/20 01:58:22;;;;;;;2.10;0.90;;;18.30;69.30;;;;;;5114754;27;20220;-74
2022/07/20 02:00:48;;;;;;;0.60;0.60;;;18.30;69.30;;;;;;5109727;27;20213;-73
2022/07/20 02:03:14;;;;;;;1.02;0.63;;;18.30;69.50;;;;;;5103985;27;20182;-74
2022/07/20 02:05:39;;;;;;;0.98;0.98;;;18.30;69.50;;;;;;5112533;27;20246;-74
2022/07/20 02:08:05;;;;;;;1.00;1.00;;;18.30;69.80;;;;;;5112412;27;20276;-73
2022/07/20 02:10:32;;;;;;;0.77;0.77;;;18.30;70.10;;;;;;5109797;27;20189;-72
2022/07/20 02:12:58;;;;;;;0.95;0.90;;;18.30;69.80;;;;;;5104836;27;20590;-72
2022/07/20 02:18:11;;;;;;;0.75;0.75;;;18.30;70.10;;;;;;5100079;27;20242;-73
2022/07/20 02:20:38;;;;;;;2.05;1.30;;;18.30;70.60;;;;;;5110165;27;20216;-74
2022/07/20 02:23:05;;;;;;;1.40;1.13;;;18.30;70.50;;;;;;5106686;27;20193;-73
2022/07/20 02:25:32;;;;;;;1.00;1.00;;;18.30;70.70;;;;;;5104422;27;20178;-73
2022/07/20 02:27:58;;;;;;;1.27;1.23;;;18.20;70.40;;;;;;5109947;27;20173;-73
2022/07/20 02:30:24;;;;;;;1.60;1.50;;;18.20;70.90;;;;;;5107287;27;20272;-73
2022/07/20 02:32:49;;;;;;;2.05;1.60;;;18.20;71.10;;;;;;5112782;27;20208;-73
2022/07/20 02:35:15;;;;;;;3.40;1.27;;;18.20;71.30;;;;;;5106124;27;20181;-73
2022/07/20 02:37:41;;;;;;;3.25;1.50;;;18.20;71.40;;;;;;5111826;27;20185;-73
2022/07/20 02:40:08;;;;;;;1.25;1.25;;;18.10;71.20;;;;;;5108541;27;21091;-72
2022/07/20 02:42:34;;;;;;;1.77;1.48;;;18.10;71.40;;;;;;5109731;27;20183;-73
2022/07/20 02:44:59;;;;;;;1.55;1.55;;;18.00;71.30;;;;;;5113245;27;20187;-73
2022/07/20 02:47:25;;;;;;;1.60;1.60;;;17.90;71.20;;;;;;5106130;27;20272;-73
2022/07/20 02:49:51;;;;;;;3.67;1.50;;;17.90;71.50;;;;;;5108046;27;20181;-74
2022/07/20 02:52:16;;;;;;;3.13;1.50;;;17.80;70.40;;;;;;5107676;27;20585;-73
2022/07/20 02:54:42;;;;;;;1.80;1.30;;;17.80;70.90;;;;;;5109477;27;21004;-73
2022/07/20 02:57:07;;;;;;;1.30;1.20;;;17.70;70.70;;;;;;5105369;27;20666;-73
2022/07/20 02:59:33;;;;;;;2.80;1.40;;;17.70;71.30;;;;;;5113434;27;20221;-73
2022/07/20 03:01:59;;;;;;;1.05;1.05;;;17.60;71.20;;;;;;5111670;27;20188;-73
2022/07/20 03:04:24;;;;;;;3.88;1.13;;;17.60;71.10;;;;;;5108998;27;20766;-73
2022/07/20 03:06:50;;;;;;;1.10;1.10;;;17.50;70.70;;;;;;5113283;27;20573;-73
2022/07/20 03:09:16;;;;;;;1.25;1.15;;;17.50;72.00;;;;;;5112169;27;20227;-73
2022/07/20 03:11:41;;;;;;;2.67;1.30;;;17.50;71.90;;;;;;5103625;27;20791;-74
2022/07/20 03:14:07;;;;;;;1.30;1.30;;;17.50;72.00;;;;;;5107900;27;20182;-74
2022/07/20 03:16:33;;;;;;;0.80;0.80;;;17.50;72.00;;;;;;5111783;27;20296;-74
2022/07/20 03:18:58;;;;;;;1.23;1.23;;;17.50;72.00;;;;;;5111254;27;20213;-74
2022/07/20 03:21:25;;;;;;;2.83;1.27;;;17.50;71.90;;;;;;5110952;27;20277;-73
2022/07/20 03:23:51;;;;;;;1.67;1.58;;;17.50;71.80;;;;;;5102208;27;20180;-73
2022/07/20 03:26:18;;;;;;;1.30;1.30;;;17.50;71.80;;;;;;5109316;27;20260;-73
2022/07/20 03:28:44;;;;;;;1.30;1.27;;;17.50;71.60;;;;;;5090253;27;20185;-73
2022/07/20 03:31:10;;;;;;;1.20;1.10;;;17.40;72.10;;;;;;5104594;27;20196;-73
2022/07/20 03:33:36;;;;;;;2.25;1.20;;;17.40;71.90;;;;;;5108369;27;20609;-73
2022/07/20 03:36:02;;;;;;;1.15;1.15;;;17.40;72.20;;;;;;5109946;27;20204;-73
2022/07/20 03:38:28;;;;;;;1.30;1.20;;;17.40;72.30;;;;;;5105779;27;20174;-73
2022/07/20 03:40:53;;;;;;;2.33;1.27;;;17.40;71.90;;;;;;5105105;27;20216;-73
2022/07/20 03:43:19;;;;;;;5.35;1.40;;;17.40;71.70;;;;;;5107343;27;20706;-73
2022/07/20 03:45:45;;;;;;;1.20;1.10;;;17.40;71.60;;;;;;5102673;27;20693;-73
2022/07/20 03:48:12;;;;;;;1.55;1.55;;;17.40;72.30;;;;;;5106675;27;20192;-73
2022/07/20 03:50:38;;;;;;;1.25;1.25;;;17.40;72.70;;;;;;5089057;27;20954;-73
2022/07/20 03:53:04;;;;;;;3.50;1.23;;;17.40;72.30;;;;;;5112348;27;20209;-73
2022/07/20 03:55:29;;;;;;;1.17;1.17;;;17.40;72.20;;;;;;5094362;27;20186;-73
2022/07/20 03:57:55;;;;;;;1.52;1.42;;;17.40;71.90;;;;;;5099787;27;20229;-73
2022/07/20 04:00:21;;;;;;;2.53;1.40;;;17.40;72.30;;;;;;5108461;27;20209;-74
2022/07/20 04:02:47;;;;;;;1.67;1.30;;;17.40;72.60;;;;;;5102765;27;20243;-74
2022/07/20 04:05:13;;;;;;;0.90;0.90;;;17.50;72.40;;;;;;5108426;27;20186;-74
2022/07/20 04:07:38;;;;;;;1.20;1.10;;;17.50;72.20;;;;;;5105532;28;20317;-74
2022/07/20 04:10:04;;;;;;;1.25;1.25;;;17.50;72.30;;;;;;5106001;27;20224;-73
2022/07/20 04:12:30;;;;;;;1.60;1.50;;;17.50;72.10;;;;;;5108246;28;20178;-74
2022/07/20 04:14:55;;;;;;;1.50;1.40;;;17.50;72.00;;;;;;5106131;27;20185;-72
2022/07/20 04:17:22;;;;;;;1.17;1.17;;;17.50;72.00;;;;;;5111025;28;20184;-74
2022/07/20 04:19:48;;;;;;;1.70;1.30;;;17.50;72.20;;;;;;5106500;28;20249;-74
2022/07/20 04:22:14;;;;;;;1.52;1.42;;;17.50;72.10;;;;;;5108627;28;20190;-74
2022/07/20 04:24:39;;;;;;;2.08;1.98;;;17.50;72.10;;;;;;5109224;28;20177;-74
2022/07/20 04:27:05;;;;;;;1.05;1.05;;;17.50;72.20;;;;;;5113734;28;20187;-74
2022/07/20 04:29:31;;;;;;;2.33;1.60;;;17.60;72.20;;;;;;5110674;28;20173;-74
2022/07/20 04:31:58;;;;;;;1.95;1.40;;;17.50;72.60;;;;;;5102791;28;20700;-74
2022/07/20 04:34:24;;;;;;;1.27;1.15;;;17.50;71.90;;;;;;5104942;28;20182;-74
2022/07/20 04:36:49;;;;;;;1.63;1.35;;;17.50;71.70;;;;;;5109309;28;20177;-74
2022/07/20 04:39:15;;;;;;;1.73;1.20;;;17.60;71.80;;;;;;5104146;28;20254;-74
2022/07/20 04:41:41;;;;;;;1.20;1.20;;;17.60;71.60;;;;;;5105309;28;21797;-74
2022/07/20 04:44:07;;;;;;;2.20;1.27;;;17.60;71.60;;;;;;5111954;28;20236;-75
2022/07/20 04:46:33;;;;;;;1.88;1.35;;;17.70;72.00;;;;;;5104883;28;20230;-75
2022/07/20 04:48:59;;;;;;;1.42;1.42;;;17.70;72.00;;;;;;5106172;28;20210;-76
2022/07/20 04:51:24;;;;;;;1.20;1.20;;;17.70;71.90;;;;;;5110358;28;20268;-77
2022/07/20 04:53:51;;;;;;;1.30;1.20;;;17.80;71.60;;;;;;5114421;28;20169;-76
2022/07/20 04:56:18;;;;;;;1.17;1.17;;;17.80;71.40;;;;;;5089778;28;20581;-75
2022/07/20 04:58:44;;;;;;;1.50;1.42;;;17.80;71.60;;;;;;5085952;28;20213;-75
2022/07/20 05:01:10;;;;;;;1.50;1.50;;;17.90;72.00;;;;;;5106172;28;20260;-74
2022/07/20 05:03:36;;;;;;;1.98;1.88;;;17.90;72.00;;;;;;5108405;28;20703;-74
2022/07/20 05:06:01;;;;;;;1.58;1.50;;;18.00;72.20;;;;;;5106738;28;20373;-76
2022/07/20 05:08:27;;;;;;;3.40;1.33;;;18.00;72.10;;;;;;5111472;28;20283;-75
2022/07/20 05:10:52;;;;;;;2.90;1.42;;;18.10;71.70;;;;;;5108289;28;20643;-75
2022/07/20 05:13:18;;;;;;;1.60;1.50;;;18.10;71.50;;;;;;5088545;28;20316;-74
2022/07/20 05:15:44;;;;;;;1.35;1.35;;;18.20;71.90;;;;;;5100147;28;20174;-74
2022/07/20 05:18:09;;;;;;;1.42;1.33;;;18.20;71.70;;;;;;5107784;28;20193;-74
2022/07/20 05:20:35;;;;;;;1.65;1.60;;;18.20;71.40;;;;;;5103343;28;20217;-73
2022/07/20 05:23:01;;;;;;;1.52;1.52;;;18.30;71.40;;;;;;5103572;28;20185;-74
2022/07/20 05:25:27;;;;;;;5.20;1.85;;;18.30;71.90;;;;;;5102939;28;20293;-73
2022/07/20 05:27:54;;;;;;;4.38;1.98;;;18.40;71.90;;;;;;5085120;28;20177;-75
2022/07/20 05:30:19;;;;;;;1.98;1.73;;;18.40;71.70;;;;;;5105499;28;20202;-72
2022/07/20 05:32:45;;;;;;;1.98;1.83;;;18.50;71.40;;;;;;5104180;27;20235;-73
2022/07/20 05:35:11;;;;;;;1.60;1.55;;;18.60;71.40;;;;;;5108024;27;20265;-75
2022/07/20 05:37:36;;;;;;;1.77;1.67;;;18.60;71.50;;;;;;5112946;27;20238;-75
2022/07/20 05:40:02;;;;;;;1.98;1.83;;;18.60;71.40;;;;;;5106624;27;20218;-75
2022/07/20 05:42:28;;;;;;;2.25;1.90;;;18.70;71.40;;;;;;5108709;27;20216;-73
2022/07/20 05:44:54;;;;;;;1.98;1.83;;;18.70;71.40;;;;;;5114259;27;20182;-73
2022/07/20 05:47:21;;;;;;;1.58;1.58;;;18.80;71.60;;;;;;5111623;27;20199;-76
2022/07/20 05:49:47;;;;;;;1.98;1.88;;;18.80;71.50;;;;;;5106885;27;20169;-76
2022/07/20 05:52:14;;;;;;;1.95;1.85;;;18.80;71.70;;;;;;5106316;27;20204;-76
2022/07/20 05:54:40;;;;;;;1.98;1.88;;;18.90;71.30;;;;;;5116264;27;20177;-72
2022/07/20 05:57:05;;;;;;;2.75;1.45;;;19.00;71.30;;;;;;5116841;27;20215;-73
2022/07/20 05:59:31;;;;;;;3.22;1.48;;;19.00;71.10;;;;;;5112713;27;20216;-73
2022/07/20 06:01:57;;;;;;;1.63;1.52;;;19.10;71.00;;;;;;5111187;27;20187;-73
2022/07/20 06:04:22;;;;;;;1.77;1.73;;;19.10;71.00;;;;;;5117601;27;20188;-73
2022/07/20 06:06:48;;;;;;;2.17;2.08;;;19.10;70.80;;;;;;5108368;27;20184;-73
2022/07/20 06:09:14;;;;;;;6.63;2.55;;;19.20;71.00;;;;;;5114987;27;20502;-73
2022/07/20 06:11:39;;;;;;;4.88;2.08;;;19.30;70.90;;;;;;5113263;27;20458;-73
2022/07/20 06:14:05;;;;;;;1.92;1.55;;;19.30;70.50;;;;;;5112176;27;20194;-72
2022/07/20 06:16:31;;;;;;;2.28;1.95;;;19.40;70.40;;;;;;5114304;27;20187;-73
2022/07/20 06:18:56;;;;;;;2.05;1.92;;;19.40;70.30;;;;;;5114825;27;20604;-73
2022/07/20 06:21:22;;;;;;;2.40;2.28;;;19.40;70.30;;;;;;5113279;27;20185;-73
2022/07/20 06:23:48;;;;;;;1.90;1.90;;;19.50;70.50;;;;;;5093798;28;20578;-73
2022/07/20 06:26:13;;;;;;;2.00;1.90;;;19.60;70.20;;;;;;5115201;27;20177;-72
2022/07/20 06:28:39;;;;;;;1.55;1.55;;;19.70;70.30;;;;;;5110342;27;20185;-74
2022/07/20 06:31:06;;;;;;;1.83;1.80;;;19.70;70.00;;;;;;5115700;27;20185;-73
2022/07/20 06:33:32;;;;;;;2.33;2.22;;;19.80;70.00;;;;;;5086779;28;20232;-72
2022/07/20 06:35:58;;;;;;;3.88;2.05;;;19.90;69.90;;;;;;5106417;27;20189;-72
2022/07/20 06:38:23;;;;;;;1.73;1.65;;;19.90;69.80;;;;;;5114081;27;20177;-73
2022/07/20 06:40:49;;;;;;;1.75;1.75;;;20.00;69.70;;;;;;5112377;27;20219;-72
2022/07/20 06:43:15;;;;;;;4.10;2.72;;;20.00;69.60;;;;;;5111579;27;20176;-72
2022/07/20 06:45:40;;;;;;;2.45;2.35;;;20.10;69.50;;;;;;5112476;27;20183;-72
2022/07/20 06:48:06;;;;;;;2.00;2.00;;;20.20;69.90;;;;;;5107788;27;20823;-72
2022/07/20 06:50:32;;;;;;;2.45;1.95;;;20.30;70.10;;;;;;5113923;27;20190;-72
2022/07/20 06:52:57;;;;;;;2.22;2.13;;;20.40;70.20;;;;;;5111260;27;20354;-73
2022/07/20 06:55:23;;;;;;;3.60;2.13;;;20.50;69.70;;;;;;5113952;27;20197;-73
2022/07/20 06:57:49;;;;;;;1.73;1.73;;;20.50;69.90;;;;;;5090438;28;20178;-73
2022/07/20 07:00:15;;;;;;;2.08;2.05;;;20.60;69.10;;;;;;5112930;27;20205;-74
2022/07/20 07:02:41;;;;;;;2.60;2.38;;;20.70;69.50;;;;;;5110965;27;20181;-73
2022/07/20 07:05:08;;;;;;;3.25;2.03;;;20.70;69.20;;;;;;5103146;27;20181;-72
2022/07/20 07:07:34;;;;;;;2.03;1.83;;;20.80;69.30;;;;;;5106315;27;20193;-75
2022/07/20 07:10:00;;;;;;;1.80;1.58;;;20.90;69.20;;;;;;5112126;27;20173;-74
2022/07/20 07:12:26;;;;;;;2.60;2.38;;;21.00;69.00;;;;;;5098049;27;20263;-72
2022/07/20 07:14:52;;;;;;;3.28;2.28;;;21.10;68.80;;;;;;5104602;27;20277;-72
2022/07/20 07:17:18;;;;;;;3.30;2.40;;;21.20;68.70;;;;;;5094568;27;20555;-72
2022/07/20 07:19:43;;;;;;;1.98;1.98;;;21.30;68.60;;;;;;5107142;27;20220;-72
2022/07/20 07:22:09;;;;;;;2.20;2.13;;;21.40;68.30;;;;;;5111804;27;20200;-72
2022/07/20 07:24:35;;;;;;;2.03;1.92;;;21.50;68.30;;;;;;5111628;27;20351;-73
2022/07/20 07:27:02;;;;;;;1.60;1.60;;;21.50;68.20;;;;;;5106501;27;20175;-73
2022/07/20 07:29:27;;;;;;;5.05;1.60;;;21.60;68.10;;;;;;5113467;27;20236;-73
2022/07/20 07:31:58;;;;;;;2.47;1.88;;;21.70;67.90;;;;;;5108779;27;20196;-72
2022/07/20 07:34:28;;;;;;;1.77;1.67;;;21.70;67.90;;;;;;5112289;27;20188;-73
2022/07/20 07:36:54;;;;;;;1.80;1.80;;;21.80;67.60;;;;;;5103151;27;20899;-72
2022/07/20 07:39:20;;;;;;;4.80;1.73;;;21.90;67.30;;;;;;5104820;27;20228;-73
2022/07/20 07:41:46;;;;;;;2.20;2.10;;;22.00;67.80;;;;;;5096723;27;20186;-73
2022/07/20 07:44:12;;;;;;;2.45;2.25;;;22.10;67.40;;;;;;5081671;28;20194;-72
2022/07/20 07:46:37;;;;;;;1.70;1.67;;;22.20;67.20;;;;;;5090518;27;20187;-72
2022/07/20 07:49:04;;;;;;;1.77;1.77;;;22.30;67.40;;;;;;5106808;27;20210;-73
2022/07/20 07:51:30;;;;;;;1.45;1.45;;;22.30;67.40;;;;;;5101124;27;20174;-71
2022/07/20 07:53:57;;;;;;;1.85;1.85;;;22.50;67.40;;;;;;5091193;27;20182;-72
2022/07/20 07:56:22;;;;;;;2.17;1.90;;;22.50;65.70;;;;;;5105386;27;20181;-72
2022/07/20 07:58:48;;;;;;;2.00;1.90;;;22.60;65.20;;;;;;5104645;27;20234;-72
2022/07/20 08:01:14;;;;;;;1.50;1.40;;;22.70;65.30;;;;;;5108535;27;20181;-72
2022/07/20 08:03:40;;;;;;;2.05;1.50;;;22.80;65.70;;;;;;5108988;27;20555;-73
2022/07/20 08:06:06;;;;;;;2.42;1.50;;;22.90;65.50;;;;;;5108703;27;20177;-73
2022/07/20 08:08:32;;;;;;;1.15;1.05;;;22.90;65.50;;;;;;5101154;27;20223;-72
2022/07/20 08:10:58;;;;;;;1.10;1.10;;;23.00;65.20;;;;;;5107234;27;20209;-72
2022/07/20 08:13:24;;;;;;;1.08;1.08;;;23.10;65.10;;;;;;5109097;27;20194;-72
2022/07/20 08:15:50;;;;;;;1.42;1.30;;;23.20;64.30;;;;;;5109062;27;20254;-72
2022/07/20 08:18:16;;;;;;;1.33;1.30;;;23.30;63.90;;;;;;5102796;28;20184;-73
2022/07/20 08:20:42;;;;;;;1.27;1.27;;;23.40;64.40;;;;;;5102418;28;20947;-73
2022/07/20 08:23:08;;;;;;;1.35;1.27;;;23.50;64.00;;;;;;5102681;28;20765;-72
2022/07/20 08:25:34;;;;;;;1.20;1.20;;;23.50;64.00;;;;;;5107597;28;20207;-73
2022/07/20 08:28:17;;;;;;;1.02;1.02;;;23.70;63.70;;;;;;5107325;28;20173;-74
2022/07/20 08:30:47;;;;;;;1.00;1.00;;;23.80;63.90;;;;;;5109556;28;20177;-73
2022/07/20 08:33:12;;;;;;;1.20;1.20;;;23.90;62.60;;;;;;5107045;28;20210;-73
2022/07/20 08:35:39;;;;;;;1.05;1.05;;;23.90;62.30;;;;;;5105830;28;20722;-73
2022/07/20 08:38:06;;;;;;;1.00;1.00;;;24.10;62.70;;;;;;5111577;28;20173;-73
2022/07/20 08:40:33;;;;;;;0.98;0.98;;;24.20;62.70;;;;;;5104282;28;20217;-73
2022/07/20 08:42:59;;;;;;;0.88;0.88;;;24.30;60.50;;;;;;5107642;28;20733;-74
2022/07/20 08:45:25;;;;;;;0.90;0.90;;;24.40;61.50;;;;;;5103991;28;20432;-73
2022/07/20 08:47:52;;;;;;;1.08;0.98;;;24.50;60.30;;;;;;5110433;28;20390;-73
2022/07/20 08:50:22;;;;;;;0.77;0.77;;;24.60;61.60;;;;;;5098047;28;20230;-72
2022/07/20 08:52:48;;;;;;;1.40;0.75;;;24.80;59.40;;;;;;5113103;28;20176;-72
2022/07/20 08:55:14;;;;;;;0.90;0.90;;;24.90;59.40;;;;;;5106527;28;20182;-72
2022/07/20 08:57:40;;;;;;;1.65;0.77;;;25.00;58.80;;;;;;5111970;28;20546;-72
2022/07/20 09:00:06;;;;;;;1.00;1.00;;;25.10;59.00;;;;;;5108190;28;20339;-72
2022/07/20 09:02:47;;;;;;;1.10;1.02;;;25.20;57.50;;;;;;5109228;28;20190;-72
2022/07/20 09:05:13;;;;;;;0.80;0.80;;;25.30;58.70;;;;;;5109829;28;20314;-73
2022/07/20 09:07:44;;;;;;;0.80;0.80;;;25.30;56.30;;;;;;5110694;27;20285;-73
2022/07/20 09:10:19;;;;;;;0.80;0.80;;;25.30;58.50;;;;;;5112845;27;20182;-73
2022/07/20 09:13:05;;;;;;;0.70;0.70;;;25.50;58.40;;;;;;5107035;27;20180;-72
2022/07/20 09:15:43;;;;;;;1.55;1.05;;;25.60;57.80;;;;;;5106735;27;20192;-72
2022/07/20 09:18:35;;;;;;;0.93;0.93;;;25.80;59.10;;;;;;5112349;27;20189;-73
2022/07/20 09:21:07;;;;;;;1.40;1.00;;;25.90;58.80;;;;;;5106595;27;20201;-73
2022/07/20 09:23:46;;;;;;;1.00;1.00;;;26.00;58.20;;;;;;5106467;27;20192;-72
2022/07/20 09:26:12;;;;;;;0.70;0.70;;;26.10;58.20;;;;;;5106437;27;20908;-73
2022/07/20 09:28:47;;;;;;;0.90;0.90;;;26.20;58.60;;;;;;5093300;27;20181;-73
2022/07/20 09:31:16;;;;;;;1.30;0.88;;;26.40;58.10;;;;;;5105901;27;20186;-71
2022/07/20 09:33:51;;;;;;;1.05;1.05;;;26.50;57.10;;;;;;5106465;27;20604;-72
2022/07/20 09:36:20;;;;;;;0.73;0.73;;;26.50;56.60;;;;;;5097504;27;20241;-72
2022/07/20 09:38:46;;;;;;;0.98;0.98;;;26.60;56.20;;;;;;5102427;27;20678;-73
2022/07/20 09:41:28;;;;;;;0.70;0.70;;;26.60;55.40;;;;;;5104438;27;20334;-73
2022/07/20 09:43:55;;;;;;;1.40;0.90;;;26.70;55.90;;;;;;5107978;27;20235;-72
2022/07/20 09:46:24;;;;;;;1.90;1.15;;;26.80;56.40;;;;;;5101802;27;20398;-72
2022/07/20 09:48:49;;;;;;;0.75;0.75;;;26.90;56.90;;;;;;5103129;27;20208;-73
2022/07/20 09:51:18;;;;;;;2.05;0.75;;;27.10;57.20;;;;;;5104697;27;20682;-72
2022/07/20 09:53:43;;;;;;;1.75;0.65;;;27.20;56.70;;;;;;5096359;27;20175;-72
2022/07/20 09:56:10;;;;;;;0.95;0.95;;;27.30;57.20;;;;;;5109611;27;20185;-72
2022/07/20 09:58:37;;;;;;;0.77;0.77;;;27.50;55.40;;;;;;5101224;27;20688;-72
2022/07/20 10:01:03;;;;;;;0.80;0.80;;;27.60;56.10;;;;;;5098866;27;20184;-72
2022/07/20 10:03:29;;;;;;;1.23;1.00;;;27.70;55.00;;;;;;5089065;27;21003;-73
2022/07/20 10:05:55;;;;;;;1.08;0.93;;;27.90;54.60;;;;;;5092064;27;20561;-73
2022/07/20 10:08:23;;;;;;;1.30;1.10;;;28.10;54.60;;;;;;5104950;27;20578;-72
2022/07/20 10:10:48;;;;;;;1.25;0.90;;;28.30;53.70;;;;;;5109373;27;20185;-72
2022/07/20 10:13:15;;;;;;;1.27;1.20;;;28.50;54.30;;;;;;5105539;27;20520;-72
2022/07/20 10:15:59;;;;;;;0.80;0.80;;;28.80;53.10;;;;;;5088128;27;20645;-73
2022/07/20 10:18:25;;;;;;;1.02;1.02;;;29.20;53.30;;;;;;5106847;27;20224;-73
2022/07/20 10:20:51;;;;;;;5.50;0.90;;;29.50;53.20;;;;;;5110697;27;20232;-73
2022/07/20 10:23:27;;;;;;;0.70;0.70;;;29.80;50.90;;;;;;5109225;27;20225;-73
2022/07/20 10:25:53;;;;;;;1.15;0.60;;;29.80;50.90;;;;;;5102873;27;20371;-74
2022/07/20 10:28:36;;;;;;;0.80;0.80;;;29.80;50.10;;;;;;5096159;27;20291;-72
2022/07/20 10:31:04;;;;;;;0.60;0.60;;;29.90;49.20;;;;;;5102672;27;20186;-72
2022/07/20 10:33:36;;;;;;;0.85;0.70;;;29.90;50.40;;;;;;5103602;27;20192;-72
2022/07/20 10:36:43;;;;;;;0.80;0.80;;;30.30;50.10;;;;;;5103562;27;20194;-71
2022/07/20 10:39:43;;;;;;;1.40;0.85;;;30.70;49.20;;;;;;5017561;28;20230;-73
2022/07/20 10:42:30;;;;;;;0.90;0.90;;;31.20;48.20;;;;;;5027888;28;20271;-73
2022/07/20 10:45:27;;;;;;;0.70;0.70;;;31.70;47.30;;;;;;5011613;28;20184;-71
2022/07/20 10:48:01;;;;;;;2.72;0.80;;;32.30;47.60;;;;;;5011803;28;20199;-71
2022/07/20 10:50:41;;;;;;;0.68;0.68;;;33.10;47.20;;;;;;5025682;28;20558;-72
2022/07/20 10:53:12;;;;;;;1.05;1.00;;;33.80;46.40;;;;;;5009450;28;20200;-71
2022/07/20 10:55:38;;;;;;;0.77;0.77;;;34.60;46.40;;;;;;5012211;28;20620;-71
2022/07/20 10:58:14;;;;;;;1.00;0.65;;;35.20;44.20;;;;;;5006381;28;20207;-71
2022/07/20 11:00:41;;;;;;;0.70;0.70;;;35.70;45.50;;;;;;5016684;28;20315;-72
2022/07/20 11:03:18;;;;;;;0.70;0.70;;;36.30;45.90;;;;;;5012469;28;20199;-72
2022/07/20 11:05:46;;;;;;;1.00;1.00;;;36.70;44.30;;;;;;5014058;28;20191;-71
2022/07/20 11:08:12;;;;;;;0.70;0.70;;;37.10;44.30;;;;;;5010906;28;20231;-72
2022/07/20 11:10:39;;;;;;;0.88;0.70;;;37.50;42.70;;;;;;5014106;28;20633;-72
2022/07/20 11:13:08;;;;;;;0.90;0.90;;;38.00;42.90;;;;;;5012771;28;20185;-73
2022/07/20 11:15:48;;;;;;;0.93;0.88;;;38.50;42.30;;;;;;5061673;27;20177;-74
2022/07/20 11:18:20;;;;;;;0.73;0.73;;;38.70;41.80;;;;;;5105248;27;20173;-73
2022/07/20 11:20:54;;;;;;;2.92;0.90;;;39.00;41.70;;;;;;5101317;27;20219;-74
2022/07/20 11:23:22;;;;;;;0.90;0.90;;;39.50;42.50;;;;;;5110106;27;20189;-74
2022/07/20 11:25:55;;;;;;;0.80;0.80;;;39.50;41.40;;;;;;5108629;27;20211;-73
2022/07/20 11:28:24;;;;;;;0.90;0.90;;;39.60;41.50;;;;;;5106516;27;20223;-75
2022/07/20 11:30:51;;;;;;;1.90;0.93;;;39.60;43.00;;;;;;5107115;27;20191;-72
2022/07/20 11:33:25;;;;;;;0.98;0.98;;;39.50;41.90;;;;;;5109192;27;20712;-71
2022/07/20 11:35:50;;;;;;;0.73;0.73;;;39.20;43.50;;;;;;5110649;27;20189;-71
2022/07/20 11:38:17;;;;;;;2.47;0.73;;;39.30;41.70;;;;;;5106968;27;20185;-72
2022/07/20 11:41:02;;;;;;;0.85;0.85;;;39.30;41.40;;;;;;5110499;27;20216;-73
2022/07/20 11:43:28;;;;;;;1.00;1.00;;;39.20;40.80;;;;;;5109300;27;20661;-72
2022/07/20 11:45:54;;;;;;;0.75;0.75;;;38.90;40.90;;;;;;5114847;27;20204;-80
2022/07/20 11:48:24;;;;;;;1.10;0.88;;;38.90;42.00;;;;;;5111638;27;20223;-75
2022/07/20 11:50:50;;;;;;;0.80;0.80;;;39.10;42.40;;;;;;5109560;27;20191;-74
2022/07/20 11:53:25;;;;;;;1.02;0.80;;;39.10;40.70;;;;;;5108655;27;20177;-74
2022/07/20 11:55:50;;;;;;;0.90;0.90;;;39.30;40.30;;;;;;5108498;27;20230;-74
2022/07/20 11:58:27;;;;;;;1.00;1.00;;;39.60;41.20;;;;;;5110012;27;20662;-74
2022/07/20 12:00:54;;;;;;;1.15;1.15;;;39.70;41.10;;;;;;5108842;27;20203;-74
2022/07/20 12:03:22;;;;;;;1.17;1.08;;;39.50;40.30;;;;;;5088268;28;20824;-74
2022/07/20 12:05:48;;;;;;;1.08;0.90;;;39.30;42.10;;;;;;5104564;27;20268;-75
2022/07/20 12:08:15;;;;;;;1.88;0.95;;;38.90;41.10;;;;;;5105992;27;20203;-74
2022/07/20 12:10:42;;;;;;;1.58;1.17;;;38.50;40.30;;;;;;5112707;27;20232;-75
2022/07/20 12:13:09;;;;;;;1.00;1.00;;;37.90;42.70;;;;;;5111034;27;20270;-73
2022/07/20 12:15:36;;;;;;;1.25;0.85;;;37.70;43.20;;;;;;5103215;27;20184;-75
2022/07/20 12:18:02;;;;;;;0.90;0.90;;;37.70;45.20;;;;;;5086886;28;20671;-74
2022/07/20 12:20:28;;;;;;;0.90;0.90;;;37.80;43.20;;;;;;5111300;28;20361;-74
2022/07/20 12:22:57;;;;;;;2.40;0.80;;;38.20;42.70;;;;;;5102436;28;20334;-74
2022/07/20 12:25:38;;;;;;;1.00;1.00;;;38.40;43.30;;;;;;5099550;28;20208;-74
2022/07/20 12:28:04;;;;;;;0.90;0.90;;;38.60;41.00;;;;;;5108696;28;20264;-75
2022/07/20 12:30:37;;;;;;;0.90;0.90;;;38.60;42.10;;;;;;5110702;28;20280;-74
2022/07/20 12:33:07;;;;;;;0.95;0.95;;;38.70;40.80;;;;;;5107219;28;20204;-73
2022/07/20 12:35:34;;;;;;;1.00;1.00;;;38.80;42.10;;;;;;5110817;28;20568;-74
2022/07/20 12:38:00;;;;;;;0.70;0.70;;;39.20;42.10;;;;;;5112584;28;20183;-74
2022/07/20 12:40:55;;;;;;;0.93;0.93;;;39.70;41.10;;;;;;5092241;28;20211;-73
2022/07/20 12:43:41;;;;;;;4.22;0.93;;;40.30;40.20;;;;;;5025581;28;20848;-73
2022/07/20 12:46:13;;;;;;;2.50;0.95;;;41.00;41.00;;;;;;5023887;28;20192;-74
2022/07/20 12:48:42;;;;;;;0.77;0.70;;;41.50;40.80;;;;;;5032214;28;20194;-74
2022/07/20 12:51:10;;;;;;;0.70;0.70;;;42.00;40.10;;;;;;5025799;28;20329;-75
2022/07/20 12:53:37;;;;;;;0.98;0.98;;;42.50;39.60;;;;;;5023324;28;20355;-74
2022/07/20 12:56:05;;;;;;;4.60;1.08;;;42.90;40.30;;;;;;5031119;28;20210;-74