Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:48;;;;;;;14.25;2.38;;;;;;;19.11;43.42;93109.16;5026454;28;20065;-80
2023/10/10 00:04:19;;;;;;;18.08;2.88;;;;;;;19.12;42.91;93116.03;5012237;28;20129;-80
2023/10/10 00:06:45;;;;;;;15.43;2.30;;;;;;;19.17;41.71;93113.16;5007192;28;20057;-79
2023/10/10 00:09:11;;;;;;;14.20;2.70;;;;;;;19.26;40.09;93115.75;5011752;28;20061;-81
2023/10/10 00:11:43;;;;;;;11.88;2.63;;;;;;;19.35;39.43;93119.88;5011432;28;20124;-82
2023/10/10 00:14:19;;;;;;;;;;;;;;;19.58;37.87;93114.22;5022181;28;20100;-80
2023/10/10 00:16:47;;;;;;;16.75;2.70;;;;;;;19.70;37.50;93109.00;5025493;28;19932;-81
2023/10/10 00:19:28;;;;;;;11.07;2.58;;;;;;;19.90;36.12;93101.28;5006055;28;20026;-81
2023/10/10 00:21:55;;;;;;;16.75;2.88;;;;;;;19.97;36.56;93101.50;5028621;28;20173;-81
2023/10/10 00:24:25;;;;;;;17.13;2.97;;;;;;;20.13;35.85;93101.69;5015398;28;20085;-80
2023/10/10 00:26:52;;;;;;;13.82;2.70;;;;;;;20.24;35.61;93094.81;5008678;28;20053;-80
2023/10/10 00:29:22;;;;;;;12.50;3.03;;;;;;;20.25;35.94;93091.06;5021787;28;20038;-81
2023/10/10 00:31:55;;;;;;;14.50;2.58;;;;;;;20.36;35.64;93102.03;5005508;28;20038;-80
2023/10/10 00:34:27;;;;;;;12.43;2.83;;;;;;;20.38;35.85;93100.59;5029599;28;20097;-81
2023/10/10 00:36:52;;;;;;;;;;;;;;;20.43;35.54;93096.94;5015568;28;20045;-79
2023/10/10 00:44:18;;;;;;;11.15;2.75;;;;;;;20.52;35.16;93097.59;5012687;28;20034;-80
2023/10/10 00:46:55;;;;;;;12.35;2.78;;;;;;;20.53;35.23;93096.47;5035564;28;20061;-81
2023/10/10 00:49:31;;;;;;;14.55;3.40;;;;;;;20.51;35.67;93092.59;5013315;28;20405;-81
2023/10/10 00:52:02;;;;;;;16.88;3.08;;;;;;;20.50;35.61;93097.16;5009686;28;20129;-80
2023/10/10 00:54:31;;;;;;;11.30;2.42;;;;;;;20.50;35.41;93094.47;5009863;28;20065;-81
2023/10/10 00:56:59;;;;;;;18.95;3.08;;;;;;;20.50;35.50;93085.75;5006519;28;20080;-80
2023/10/10 00:59:42;;;;;;;15.60;2.83;;;;;;;20.45;35.54;93088.63;5028881;28;20032;-81
2023/10/10 01:02:12;;;;;;;16.65;3.05;;;;;;;20.40;36.44;93089.63;5018671;28;20069;-83
2023/10/10 01:04:39;;;;;;;19.77;3.15;;;;;;;20.35;36.50;93089.81;5015063;28;20100;-81
2023/10/10 01:07:10;;;;;;;12.95;2.47;;;;;;;20.25;37.60;93080.41;4998898;28;20520;-81
2023/10/10 01:09:51;;;;;;;9.60;2.35;;;;;;;20.16;38.55;93083.19;4997068;28;20172;-80
2023/10/10 01:12:17;;;;;;;18.10;2.90;;;;;;;20.06;38.95;93088.94;5002425;28;20065;-81
2023/10/10 01:14:43;;;;;;;12.13;2.55;;;;;;;19.95;38.89;93082.50;5017250;28;20051;-80
2023/10/10 01:17:12;;;;;;;14.77;3.22;;;;;;;19.81;39.06;93074.81;5006938;28;20034;-80
2023/10/10 01:19:38;;;;;;;15.20;2.97;;;;;;;19.82;39.60;93088.88;5023198;28;20038;-81
2023/10/10 01:22:12;;;;;;;19.20;2.97;;;;;;;19.80;38.62;93085.78;5006249;28;20041;-81
2023/10/10 01:24:40;;;;;;;14.13;2.78;;;;;;;19.82;38.01;93080.91;5002209;28;20042;-81
2023/10/10 01:27:14;;;;;;;13.65;2.63;;;;;;;19.83;37.75;93087.78;5008403;28;20117;-81
2023/10/10 01:29:50;;;;;;;17.02;3.00;;;;;;;19.81;38.11;93082.78;5001829;28;20049;-81
2023/10/10 01:32:17;;;;;;;11.05;2.67;;;;;;;19.81;37.89;93084.66;5004241;28;20046;-81
2023/10/10 01:34:44;;;;;;;15.57;3.20;;;;;;;19.83;37.53;93077.16;5011783;28;20069;-80
2023/10/10 01:37:22;;;;;;;17.05;3.90;;;;;;;19.89;37.01;93070.53;4999317;28;20030;-80
2023/10/10 01:40:11;;;;;;;17.23;3.10;;;;;;;19.87;36.55;93062.09;5015106;28;20052;-81
2023/10/10 01:42:44;;;;;;;12.73;3.00;;;;;;;20.02;36.21;93061.47;5025904;28;20026;-81
2023/10/10 01:45:10;;;;;;;14.10;2.80;;;;;;;20.08;35.99;93059.34;5006175;28;20042;-80
2023/10/10 01:47:39;;;;;;;13.45;2.92;;;;;;;20.13;35.82;93059.16;5009753;28;20049;-80
2023/10/10 01:50:12;;;;;;;12.30;2.80;;;;;;;20.14;35.64;93053.50;5001944;28;20401;-81
2023/10/10 01:52:45;;;;;;;17.98;3.65;;;;;;;20.17;35.73;93047.53;4993865;28;20142;-79
2023/10/10 01:55:12;;;;;;;15.50;2.90;;;;;;;20.21;35.38;93052.19;5012743;28;20129;-81
2023/10/10 01:57:37;;;;;;;15.02;3.08;;;;;;;20.20;35.85;93039.97;5029007;28;20053;-82
2023/10/10 02:00:19;;;;;;;15.18;2.95;;;;;;;20.22;35.12;93043.09;5003980;28;20050;-80
2023/10/10 02:02:49;;;;;;;12.27;2.72;;;;;;;20.24;35.65;93046.19;5014376;28;20096;-81
2023/10/10 02:05:25;;;;;;;18.30;3.30;;;;;;;20.24;35.84;93046.97;5025507;28;20104;-80
2023/10/10 02:07:53;;;;;;;15.60;3.35;;;;;;;20.32;37.29;93045.31;5006891;28;20030;-80
2023/10/10 02:10:19;;;;;;;13.52;2.50;;;;;;;20.21;36.81;93036.22;5006969;28;20030;-79
2023/10/10 02:12:45;;;;;;;10.70;2.70;;;;;;;20.12;38.83;93034.44;5024936;28;20661;-80
2023/10/10 02:15:12;;;;;;;14.85;2.78;;;;;;;19.96;39.82;93033.56;5015978;28;20045;-80
2023/10/10 02:17:40;;;;;;;12.05;2.35;;;;;;;20.02;39.13;93028.78;5023278;28;20069;-80
2023/10/10 02:23:09;;;;;;;16.27;3.10;;;;;;;19.64;41.35;93027.19;4987390;28;20090;-79
2023/10/10 02:31:03;;;;;;;15.40;2.70;;;;;;;19.07;44.32;93024.13;5005377;28;20109;-80
2023/10/10 02:33:34;;;;;;;10.65;2.50;;;;;;;18.98;45.59;93034.03;4992598;28;20026;-79
2023/10/10 02:35:59;;;;;;;14.20;2.50;;;;;;;18.88;45.37;93031.78;5032755;28;20084;-80
2023/10/10 02:38:33;;;;;;;12.00;2.65;;;;;;;18.75;45.29;93036.19;5015464;28;20094;-80
2023/10/10 02:46:38;;;;;;;16.65;2.80;;;;;;;18.58;46.35;93039.00;5012050;28;20537;-82
2023/10/10 02:51:55;;;;;;;13.52;3.92;;;;;;;18.46;46.24;93040.47;5009965;28;20034;-82
2023/10/10 02:59:59;;;;;;;12.52;2.28;;;;;;;18.31;45.21;93025.13;5014751;28;20481;-81
2023/10/10 03:02:29;;;;;;;11.00;3.13;;;;;;;18.34;45.06;93023.69;5015971;28;20496;-82
2023/10/10 03:07:29;;;;;;;13.20;2.80;;;;;;;18.28;44.87;93025.72;5005916;28;20034;-81
2023/10/10 03:12:49;;;;;;;13.88;3.25;;;;;;;18.28;43.80;93031.03;5027063;28;20065;-81
2023/10/10 03:28:21;;;;;;;12.27;2.47;;;;;;;18.13;47.21;93028.97;5003938;28;20486;-82
2023/10/10 03:30:51;;;;;;;13.38;2.78;;;;;;;18.05;47.79;93039.25;5010411;28;20056;-81
2023/10/10 05:25:42;;;;;;;15.07;2.47;;;;;;;16.90;48.49;93030.31;5015247;28;20041;-83
2023/10/10 05:28:09;;;;;;;9.52;2.40;;;;;;;16.89;48.92;93036.69;5011869;28;20040;-84
2023/10/10 05:30:44;;;;;;;11.32;2.00;;;;;;;16.83;49.08;93034.19;5010428;28;20456;-81
2023/10/10 05:33:10;;;;;;;13.73;2.75;;;;;;;16.88;48.73;93033.25;5003945;28;20045;-80
2023/10/10 05:35:37;;;;;;;7.90;2.50;;;;;;;16.85;47.97;93029.38;5006349;28;20460;-80
2023/10/10 05:38:04;;;;;;;10.95;2.70;;;;;;;16.98;47.40;93040.91;5003718;28;20053;-80
2023/10/10 05:40:33;;;;;;;17.40;3.25;;;;;;;17.01;48.20;93034.97;5010374;28;20036;-80
2023/10/10 05:43:00;;;;;;;18.55;2.85;;;;;;;17.02;48.31;93033.09;4999982;28;20053;-82
2023/10/10 05:45:26;;;;;;;13.10;2.40;;;;;;;17.01;48.39;93031.56;5021236;28;20587;-80
2023/10/10 05:47:52;;;;;;;12.98;2.30;;;;;;;17.03;48.35;93035.44;5006708;28;20544;-82
2023/10/10 05:50:18;;;;;;;19.35;2.60;;;;;;;17.06;48.94;93034.03;5010346;28;20029;-80
2023/10/10 05:52:44;;;;;;;15.15;2.60;;;;;;;17.16;49.21;93032.97;5005730;28;20040;-81
2023/10/10 05:55:11;;;;;;;12.05;2.80;;;;;;;17.39;49.05;93033.53;5001670;28;20084;-81
2023/10/10 05:57:38;;;;;;;14.88;2.50;;;;;;;17.78;48.62;93035.13;5005711;28;20042;-84
2023/10/10 06:00:10;;;;;;;10.05;2.35;;;;;;;18.13;47.89;93039.56;4993752;28;20029;-83
2023/10/10 06:02:38;;;;;;;17.10;3.08;;;;;;;18.25;46.82;93036.97;5011659;28;20136;-81
2023/10/10 06:05:06;;;;;;;16.50;2.40;;;;;;;18.57;46.66;93037.41;5014400;28;20045;-82
2023/10/10 06:07:33;;;;;;;25.38;3.20;;;;;;;19.00;45.78;93036.34;5010421;28;20100;-81
2023/10/10 06:09:58;;;;;;;10.02;2.60;;;;;;;19.54;45.85;93047.75;5006764;28;20517;-80
2023/10/10 06:12:25;;;;;;;10.52;2.70;;;;;;;20.15;44.82;93035.66;5006696;28;20046;-83
2023/10/10 06:14:54;;;;;;;12.52;2.63;;;;;;;20.76;43.22;93045.50;4988048;28;20048;-82
2023/10/10 06:17:22;;;;;;;14.82;2.53;;;;;;;21.47;38.10;93048.63;5021006;28;20041;-83
2023/10/10 06:19:50;;;;;;;16.90;2.83;;;;;;;22.16;38.38;93055.34;5016391;28;20038;-83
2023/10/10 06:22:16;;;;;;;16.55;3.08;;;;;;;22.67;38.35;93051.94;5011646;28;20057;-81
2023/10/10 06:24:42;;;;;;;14.57;2.55;;;;;;;23.26;36.01;93050.91;5013653;28;20072;-82
2023/10/10 06:27:13;;;;;;;13.25;2.50;;;;;;;23.77;35.73;93058.00;5009840;28;20096;-80
2023/10/10 06:29:40;;;;;;;15.45;3.00;;;;;;;24.24;35.16;93045.41;5014398;28;20061;-84
2023/10/10 06:32:10;;;;;;;14.98;3.60;;;;;;;24.69;35.43;93054.53;5011947;28;20283;-85
2023/10/10 06:34:49;;;;;;;9.55;2.50;;;;;;;24.96;34.68;93055.28;5018818;28;20076;-82
2023/10/10 06:37:26;;;;;;;12.30;2.65;;;;;;;25.53;33.16;93061.38;5013938;28;20034;-82
2023/10/10 06:39:54;;;;;;;18.58;3.92;;;;;;;25.85;33.69;93063.63;5023299;28;20088;-82
2023/10/10 06:42:30;;;;;;;14.32;2.95;;;;;;;26.34;32.78;93065.25;5011743;28;20049;-82
2023/10/10 06:45:07;;;;;;;16.15;3.30;;;;;;;26.98;31.77;93058.81;5010448;28;20482;-81
2023/10/10 06:47:33;;;;;;;18.70;3.17;;;;;;;27.47;30.19;93065.59;5007530;28;20034;-81
2023/10/10 06:50:00;;;;;;;15.00;3.00;;;;;;;27.74;30.18;93065.28;5027243;28;20034;-82
2023/10/10 06:52:30;;;;;;;9.80;3.08;;;;;;;27.93;30.75;93070.34;5009410;28;20041;-82
2023/10/10 06:54:56;;;;;;;15.45;3.10;;;;;;;28.24;31.06;93068.09;5020634;28;20149;-83
2023/10/10 06:57:43;;;;;;;15.68;3.30;;;;;;;28.69;28.98;93073.91;5035014;28;20037;-82
2023/10/10 07:00:21;;;;;;;14.23;3.25;;;;;;;28.94;29.11;93070.41;5012673;28;20080;-83
2023/10/10 07:02:54;;;;;;;11.18;2.90;;;;;;;29.25;27.83;93066.91;5027914;28;20045;-83
2023/10/10 07:05:20;;;;;;;11.90;3.10;;;;;;;29.68;27.40;93069.44;5015453;28;20053;-82
2023/10/10 07:07:52;;;;;;;14.88;3.28;;;;;;;30.29;26.95;93081.84;5028657;28;20029;-83
2023/10/10 07:10:33;;;;;;;15.32;3.47;;;;;;;29.93;27.51;93079.34;5026999;28;20489;-83
2023/10/10 07:13:00;;;;;;;22.80;3.15;;;;;;;30.60;27.34;93080.09;5017404;28;20030;-83
2023/10/10 07:15:33;;;;;;;17.10;3.20;;;;;;;30.55;27.37;93093.22;5030632;28;20091;-82
2023/10/10 07:18:14;;;;;;;13.98;3.25;;;;;;;30.25;27.35;93087.25;5012600;28;20042;-83
2023/10/10 07:23:37;;;;;;;9.63;2.80;;;;;;;28.93;31.68;93101.19;5012295;28;20082;-83
2023/10/10 07:26:41;;;;;;;12.45;3.85;;;;;;;28.34;31.05;93090.78;5011531;28;20073;-82
2023/10/10 07:29:26;;;;;;;12.63;2.90;;;;;;;28.14;32.55;93087.69;5008845;28;20038;-82
2023/10/10 07:31:54;;;;;;;12.27;2.83;;;;;;;28.12;32.75;93090.75;5012570;28;20048;-82
2023/10/10 07:34:34;;;;;;;13.15;3.00;;;;;;;27.86;31.80;93099.94;5037634;28;20045;-82
2023/10/10 07:37:09;;;;;;;14.90;3.15;;;;;;;28.09;31.42;93093.44;5015621;28;20589;-82
2023/10/10 07:39:36;;;;;;;15.85;3.38;;;;;;;28.06;31.96;93100.38;5017448;28;20424;-82
2023/10/10 07:42:08;;;;;;;11.10;2.70;;;;;;;27.76;31.85;93097.94;5021418;28;20102;-82
2023/10/10 07:44:36;;;;;;;11.63;3.58;;;;;;;27.69;34.91;93093.31;5021062;28;20042;-81
2023/10/10 07:49:35;;;;;;;12.77;2.78;;;;;;;27.80;37.44;93096.03;4994205;28;20038;-83
2023/10/10 07:52:02;;;;;;;13.18;3.13;;;;;;;27.94;39.97;93096.09;5017839;28;20027;-82
2023/10/10 07:54:34;;;;;;;14.40;2.90;;;;;;;28.05;33.07;93089.97;5010613;28;20043;-81
2023/10/10 07:57:17;;;;;;;10.35;3.05;;;;;;;28.20;33.73;93097.69;4985700;28;20466;-83
2023/10/10 07:59:58;;;;;;;18.77;3.00;;;;;;;28.32;33.74;93093.84;5009004;28;20043;-82
2023/10/10 08:02:24;;;;;;;14.27;3.03;;;;;;;28.47;34.11;93107.34;5015803;28;20092;-82
2023/10/10 08:04:52;;;;;;;18.65;3.10;;;;;;;28.58;33.53;93103.53;5013584;28;20112;-82
2023/10/10 08:07:19;;;;;;;10.70;2.97;;;;;;;28.62;34.23;93101.59;5036683;28;20038;-81
2023/10/10 08:09:49;;;;;;;9.32;2.92;;;;;;;28.65;32.68;93100.06;5034977;28;20030;-82
2023/10/10 08:12:16;;;;;;;12.38;2.50;;;;;;;28.91;30.79;93106.19;5005590;28;20041;-82
2023/10/10 08:14:43;;;;;;;14.13;3.40;;;;;;;29.03;31.50;93097.72;4995812;28;20034;-82
2023/10/10 08:20:31;;;;;;;13.88;2.95;;;;;;;28.10;39.01;93106.53;5009192;28;20038;-82
2023/10/10 08:22:59;;;;;;;17.67;3.85;;;;;;;28.00;40.46;93102.66;5009839;28;20057;-82
2023/10/10 08:25:25;;;;;;;12.48;3.35;;;;;;;27.94;41.67;93101.47;5009953;28;20088;-82
2023/10/10 08:27:52;;;;;;;15.93;3.20;;;;;;;28.05;39.27;93101.50;5017120;28;20079;-82
2023/10/10 08:30:27;;;;;;;15.98;3.35;;;;;;;27.36;40.20;93105.88;5011150;28;20041;-82
2023/10/10 08:32:57;;;;;;;19.70;3.17;;;;;;;27.24;41.12;93108.09;5019463;28;20101;-82
2023/10/10 08:35:24;;;;;;;20.65;3.40;;;;;;;27.47;40.65;93105.13;5008331;28;20041;-81
2023/10/10 08:37:54;;;;;;;15.07;3.17;;;;;;;27.93;39.78;93108.03;5023742;28;20022;-81
2023/10/10 08:40:19;;;;;;;14.73;3.47;;;;;;;27.64;38.62;93107.13;5027120;28;20044;-82
2023/10/10 08:42:50;;;;;;;21.88;3.20;;;;;;;27.64;38.90;93109.06;5014846;28;20041;-82
2023/10/10 08:45:22;;;;;;;15.02;3.05;;;;;;;27.77;40.19;93107.56;5011628;28;20061;-82
2023/10/10 08:48:26;;;;;;;16.38;2.90;;;;;;;27.97;40.04;93100.72;5014803;28;20037;-82
2023/10/10 08:51:03;;;;;;;15.73;3.40;;;;;;;27.79;39.48;93106.03;5033841;28;20033;-81
2023/10/10 08:53:30;;;;;;;13.93;3.22;;;;;;;27.79;39.96;93100.66;5004318;28;20077;-82
2023/10/10 08:55:57;;;;;;;22.95;3.28;;;;;;;26.79;42.29;93108.97;5011486;28;20078;-82
2023/10/10 08:58:23;;;;;;;14.82;3.28;;;;;;;26.40;42.92;93100.56;5014745;28;20058;-82
2023/10/10 09:00:51;;;;;;;17.58;3.30;;;;;;;26.55;42.85;93101.47;5018856;28;20061;-82
2023/10/10 09:03:26;;;;;;;11.68;3.08;;;;;;;26.79;43.04;93105.47;4996635;28;20041;-81
2023/10/10 09:06:33;;;;;;;20.83;3.58;;;;;;;26.37;45.05;93104.75;5017952;28;20045;-80
2023/10/10 09:09:32;;;;;;;17.30;3.20;;;;;;;26.16;45.60;93099.97;4996632;28;20077;-81
2023/10/10 09:12:15;;;;;;;17.05;3.25;;;;;;;26.05;43.74;93106.34;5008995;28;20496;-80
2023/10/10 09:14:50;;;;;;;12.38;2.92;;;;;;;26.92;43.80;93097.91;5012040;28;20030;-81
2023/10/10 09:17:35;;;;;;;15.68;3.25;;;;;;;27.32;43.23;93105.06;5013217;28;20397;-82
2023/10/10 09:20:28;;;;;;;12.43;2.97;;;;;;;27.38;43.04;93098.19;5010629;28;20073;-82
2023/10/10 09:23:02;;;;;;;14.65;2.75;;;;;;;27.51;41.97;93100.53;5019009;28;20033;-81
2023/10/10 09:25:57;;;;;;;19.95;3.58;;;;;;;27.29;44.59;93105.03;5010763;28;20428;-82
2023/10/10 09:29:03;;;;;;;13.63;2.70;;;;;;;27.30;44.79;93101.22;5005999;28;20038;-82
2023/10/10 09:31:32;;;;;;;13.15;2.75;;;;;;;27.07;45.07;93093.41;5015721;28;20405;-82
2023/10/10 09:34:03;;;;;;;16.67;3.10;;;;;;;27.33;43.77;93092.41;5017787;28;20365;-83
2023/10/10 09:36:29;;;;;;;18.52;3.40;;;;;;;27.26;44.27;93090.44;5007908;28;20044;-86
2023/10/10 09:39:08;;;;;;;16.60;3.67;;;;;;;27.25;43.50;93091.59;5013085;28;20030;-83
2023/10/10 09:49:40;;;;;;;16.13;2.90;;;;;;;26.76;48.41;93088.19;5013776;28;20026;-81
2023/10/10 09:55:39;;;;;;;13.98;3.47;;;;;;;26.95;46.24;93097.16;5003243;28;20058;-82
2023/10/10 09:58:01;;;;;;;18.70;3.45;;;;;;;26.58;45.75;93090.00;5006297;28;20441;-84
2023/10/10 10:06:01;;;;;;;11.00;3.28;;;;;;;26.42;45.19;93089.47;5024042;28;20039;-82
2023/10/10 10:09:16;;;;;;;14.48;2.97;;;;;;;26.10;45.25;93089.94;5020236;28;20042;-83
2023/10/10 10:12:30;;;;;;;12.73;3.40;;;;;;;26.24;43.23;93087.38;5009117;28;20033;-82
2023/10/10 10:15:18;;;;;;;11.98;3.72;;;;;;;26.21;45.66;93088.13;5031194;28;20034;-83
2023/10/10 10:17:54;;;;;;;15.05;3.50;;;;;;;26.16;45.91;93091.13;5006705;28;20140;-83
2023/10/10 10:23:27;;;;;;;10.10;2.97;;;;;;;26.40;46.86;93089.06;5006795;28;20052;-82
2023/10/10 10:25:54;;;;;;;12.63;3.13;;;;;;;26.30;46.47;93091.28;5005989;28;20468;-83
2023/10/10 10:28:28;;;;;;;11.38;2.65;;;;;;;26.30;44.31;93093.16;5012132;28;20394;-83
2023/10/10 10:30:54;;;;;;;12.98;3.00;;;;;;;26.51;43.74;93095.28;5015757;28;20050;-83
2023/10/10 10:33:22;;;;;;;9.30;2.83;;;;;;;26.44;43.89;93084.50;5023188;28;20017;-83
2023/10/10 10:36:14;;;;;;;11.73;2.85;;;;;;;26.31;47.84;93084.00;5013986;28;20042;-83
2023/10/10 10:38:39;;;;;;;12.68;2.90;;;;;;;26.59;45.06;93088.84;5009374;28;20034;-82
2023/10/10 10:41:17;;;;;;;15.13;3.13;;;;;;;26.44;46.69;93087.94;5009638;28;20120;-83
2023/10/10 10:44:07;;;;;;;13.18;2.95;;;;;;;26.34;46.67;93084.03;5015269;28;20033;-83
2023/10/10 10:46:39;;;;;;;16.40;3.45;;;;;;;26.18;48.39;93075.44;5006645;28;20118;-82
2023/10/10 10:49:12;;;;;;;14.90;3.10;;;;;;;26.40;48.45;93073.72;5013961;28;20032;-83
2023/10/10 10:51:44;;;;;;;12.35;3.05;;;;;;;26.48;47.47;93085.28;4999523;28;20080;-82
2023/10/10 10:54:35;;;;;;;13.95;2.75;;;;;;;26.36;47.87;93078.28;5015108;28;20034;-83
2023/10/10 10:57:03;;;;;;;14.10;3.85;;;;;;;26.55;46.26;93074.63;5011069;28;20038;-83
2023/10/10 10:59:35;;;;;;;9.95;2.97;;;;;;;26.38;48.62;93068.72;5000618;28;20038;-80
2023/10/10 11:02:10;;;;;;;16.30;2.90;;;;;;;26.43;48.63;93070.28;5015463;28;20038;-81
2023/10/10 11:04:43;;;;;;;14.38;2.92;;;;;;;26.42;46.95;93070.69;5026297;28;20100;-82
2023/10/10 11:07:40;;;;;;;16.13;2.88;;;;;;;26.23;48.70;93059.03;5009612;28;20068;-81
2023/10/10 11:10:06;;;;;;;17.98;3.60;;;;;;;26.08;49.91;93068.09;5010066;28;20054;-81
2023/10/10 11:12:33;;;;;;;13.20;3.38;;;;;;;25.96;51.79;93061.06;5017204;28;20489;-82
2023/10/10 11:15:06;;;;;;;15.40;3.28;;;;;;;26.09;48.35;93056.97;5011452;28;20037;-83
2023/10/10 11:17:38;;;;;;;20.65;3.72;;;;;;;26.15;49.55;93057.41;5008405;28;20041;-82
2023/10/10 11:20:25;;;;;;;;;;;;;;;26.06;51.05;93054.28;5011161;28;20031;-83
2023/10/10 11:22:54;;;;;;;14.45;3.17;;;;;;;26.23;48.85;93047.50;5011747;28;19925;-82
2023/10/10 11:25:27;;;;;;;14.43;3.05;;;;;;;26.42;49.58;93049.19;5019630;28;20050;-83
2023/10/10 11:27:56;;;;;;;13.70;3.08;;;;;;;26.50;50.15;93042.72;5008210;28;20050;-83
2023/10/10 11:30:25;;;;;;;13.65;2.88;;;;;;;26.59;50.37;93043.19;5007802;28;20521;-83
2023/10/10 11:33:16;;;;;;;14.38;3.58;;;;;;;26.54;49.42;93035.47;5006211;28;20125;-82
2023/10/10 11:35:37;;;;;;;11.80;3.00;;;;;;;26.40;49.98;93040.75;4993915;28;20449;-80
2023/10/10 11:38:16;;;;;;;15.07;3.08;;;;;;;26.18;50.52;93029.84;5023204;28;20068;-82
2023/10/10 11:40:43;;;;;;;17.30;3.45;;;;;;;26.28;48.45;93023.78;5010263;28;20035;-82
2023/10/10 11:43:11;;;;;;;10.55;3.03;;;;;;;26.41;49.86;93015.44;5009825;28;20038;-82
2023/10/10 11:45:39;;;;;;;11.23;2.53;;;;;;;26.39;48.44;93013.16;5011771;28;20066;-82
2023/10/10 11:48:12;;;;;;;11.52;3.03;;;;;;;26.45;47.67;93008.94;5030404;28;20026;-81
2023/10/10 11:50:46;;;;;;;14.10;3.08;;;;;;;26.32;45.38;93008.50;5013592;28;20042;-82
2023/10/10 11:53:27;;;;;;;17.45;3.30;;;;;;;26.48;51.03;93010.13;5008140;28;20097;-83
2023/10/10 11:56:11;;;;;;;12.02;3.13;;;;;;;26.56;49.48;93011.75;5012943;28;20088;-82
2023/10/10 11:58:38;;;;;;;14.38;3.30;;;;;;;26.53;49.07;93012.47;5012506;28;20052;-83
2023/10/10 12:06:14;;;;;;;12.95;2.75;;;;;;;26.62;45.08;93002.19;5008112;28;20045;-82
2023/10/10 12:08:48;;;;;;;12.80;3.75;;;;;;;26.95;47.74;93005.81;5009276;28;20479;-82
2023/10/10 12:11:20;;;;;;;14.48;2.58;;;;;;;27.31;47.45;92995.25;5011192;28;20049;-82
2023/10/10 12:13:52;;;;;;;14.77;3.05;;;;;;;27.32;46.58;92997.56;5023822;28;20034;-82
2023/10/10 12:16:23;;;;;;;17.65;3.60;;;;;;;27.20;48.24;92997.88;5004291;28;20038;-82
2023/10/10 12:18:52;;;;;;;14.35;2.97;;;;;;;26.97;48.25;92985.50;4996475;28;20096;-83
2023/10/10 12:21:20;;;;;;;12.15;2.70;;;;;;;26.70;48.48;92992.25;5004654;28;20038;-82
2023/10/10 12:23:47;;;;;;;14.40;3.13;;;;;;;26.61;46.09;93000.66;5013777;28;20056;-82
2023/10/10 12:26:13;;;;;;;14.77;3.10;;;;;;;26.60;47.79;92991.06;5009673;28;20058;-83
2023/10/10 12:28:39;;;;;;;17.90;2.95;;;;;;;26.49;47.96;92995.56;5014022;28;20034;-82
2023/10/10 12:31:08;;;;;;;10.70;2.78;;;;;;;26.35;49.25;92990.88;5017979;28;20025;-82
2023/10/10 12:33:37;;;;;;;13.15;2.60;;;;;;;26.46;48.15;92985.59;5016688;28;20042;-82
2023/10/10 12:36:09;;;;;;;13.90;3.25;;;;;;;26.55;48.38;92983.38;5016070;28;20145;-82
2023/10/10 12:38:37;;;;;;;12.82;3.05;;;;;;;26.38;49.08;92984.75;5016190;28;20092;-82
2023/10/10 12:41:05;;;;;;;14.23;3.00;;;;;;;26.30;47.58;92981.25;5007552;28;20367;-82
2023/10/10 12:43:31;;;;;;;11.80;2.50;;;;;;;26.03;49.99;92977.22;5020388;28;20042;-82
2023/10/10 12:46:00;;;;;;;12.27;2.92;;;;;;;26.34;49.31;92982.06;5012828;28;20069;-82
2023/10/10 12:48:26;;;;;;;21.17;3.22;;;;;;;26.15;52.09;92968.88;5005001;28;20045;-82
2023/10/10 12:50:52;;;;;;;15.30;3.03;;;;;;;26.47;49.65;92981.75;5013692;28;20049;-82
2023/10/10 12:53:20;;;;;;;13.15;3.53;;;;;;;26.47;50.53;92979.06;5016262;28;20493;-82
2023/10/10 12:55:49;;;;;;;17.17;3.33;;;;;;;26.21;51.62;92975.44;5005303;28;20037;-82
2023/10/10 12:58:16;;;;;;;14.15;3.05;;;;;;;26.44;50.17;92969.84;5030416;28;20037;-82
2023/10/10 13:00:50;;;;;;;16.77;3.42;;;;;;;26.55;49.34;92972.63;5014763;28;20041;-82
2023/10/10 13:03:23;;;;;;;17.58;3.50;;;;;;;26.80;50.10;92967.38;5013647;28;20041;-82
2023/10/10 13:05:52;;;;;;;12.45;3.05;;;;;;;26.70;51.54;92974.22;5007290;28;20096;-82
2023/10/10 13:08:22;;;;;;;12.63;2.95;;;;;;;26.41;52.73;92972.50;5009690;28;20029;-82
2023/10/10 13:11:01;;;;;;;14.43;3.53;;;;;;;26.33;54.41;92966.31;5007998;28;20070;-82
2023/10/10 13:13:31;;;;;;;19.50;3.28;;;;;;;26.08;56.41;92971.50;5003335;28;20068;-82
2023/10/10 13:16:07;;;;;;;13.10;2.90;;;;;;;25.77;56.72;92968.16;5012584;28;20107;-84
2023/10/10 13:18:35;;;;;;;13.93;3.00;;;;;;;25.57;57.61;92964.16;5010967;28;20520;-83
2023/10/10 13:21:02;;;;;;;14.75;3.20;;;;;;;25.37;56.83;92964.31;5011641;28;20088;-83
2023/10/10 13:23:28;;;;;;;10.95;2.80;;;;;;;25.37;57.83;92964.31;5010249;28;20482;-83
2023/10/10 13:25:54;;;;;;;16.95;3.17;;;;;;;25.60;57.96;92969.56;5009254;28;20046;-83
2023/10/10 13:28:20;;;;;;;14.35;2.78;;;;;;;26.00;55.74;92961.88;5003198;28;20080;-83
2023/10/10 13:30:47;;;;;;;13.40;2.80;;;;;;;26.50;58.37;92965.69;5012565;28;20073;-83
2023/10/10 13:33:16;;;;;;;9.60;2.40;;;;;;;26.85;46.30;92958.22;5028270;28;20052;-82
2023/10/10 13:35:44;;;;;;;9.45;2.83;;;;;;;27.26;47.82;92953.38;5012078;28;20596;-84
2023/10/10 13:38:11;;;;;;;12.65;2.60;;;;;;;27.54;47.66;92952.69;5013396;28;20073;-84
2023/10/10 13:40:45;;;;;;;10.55;3.13;;;;;;;27.69;43.60;92950.03;5017695;28;20042;-84
2023/10/10 13:43:17;;;;;;;12.30;2.75;;;;;;;27.85;40.62;92950.44;4994846;28;20038;-84
2023/10/10 13:45:50;;;;;;;10.68;2.83;;;;;;;27.94;39.67;92947.38;5012873;28;20061;-85
2023/10/10 13:48:23;;;;;;;17.35;3.30;;;;;;;28.07;37.72;92937.75;5016303;28;20030;-85
2023/10/10 13:50:51;;;;;;;18.13;2.90;;;;;;;28.25;36.06;92945.81;4997148;28;20047;-84
2023/10/10 13:53:17;;;;;;;13.27;2.70;;;;;;;28.26;36.70;92950.06;5006459;28;20402;-85
2023/10/10 13:55:45;;;;;;;11.85;2.70;;;;;;;28.30;36.15;92945.41;4997758;28;20038;-85
2023/10/10 13:58:16;;;;;;;16.70;3.10;;;;;;;28.27;36.64;92940.06;5023574;28;20026;-84
2023/10/10 14:00:43;;;;;;;;;;;;;;;28.18;39.48;92943.91;5023630;28;20490;-85
2023/10/10 14:03:14;;;;;;;11.75;2.88;;;;;;;28.06;41.42;92941.63;5010636;28;19941;-85
2023/10/10 14:05:59;;;;;;;12.10;2.73;;;;;;;28.31;38.57;92938.13;5018708;28;20034;-85
2023/10/10 14:08:25;;;;;;;13.68;2.90;;;;;;;28.41;38.98;92940.03;5008574;28;20044;-85
2023/10/10 14:10:53;;;;;;;12.40;3.00;;;;;;;28.56;38.61;92941.56;5012552;28;20046;-85
2023/10/10 14:13:19;;;;;;;9.68;2.80;;;;;;;28.69;38.23;92933.84;5032763;28;20046;-85
2023/10/10 14:15:55;;;;;;;10.60;2.50;;;;;;;28.72;40.21;92935.00;5016385;28;20493;-85
2023/10/10 14:18:31;;;;;;;14.23;3.20;;;;;;;28.61;40.03;92941.16;4998786;28;20060;-84
2023/10/10 14:21:01;;;;;;;16.52;3.10;;;;;;;28.49;39.15;92932.75;5012946;28;20076;-85
2023/10/10 14:23:28;;;;;;;13.02;2.70;;;;;;;28.28;39.23;92931.59;5001711;28;20062;-85
2023/10/10 14:26:17;;;;;;;12.55;3.17;;;;;;;28.22;38.94;92933.16;5013651;28;20089;-85
2023/10/10 14:28:50;;;;;;;12.60;2.90;;;;;;;28.03;41.91;92942.38;5010992;28;20085;-85
2023/10/10 14:31:23;;;;;;;12.18;3.22;;;;;;;27.57;47.97;92933.09;5010173;28;20061;-85
2023/10/10 14:33:49;;;;;;;16.10;3.15;;;;;;;27.07;48.22;92938.34;5018314;28;20105;-85
2023/10/10 14:36:16;;;;;;;12.57;3.15;;;;;;;26.73;49.89;92945.88;5012486;28;20038;-85
2023/10/10 14:38:46;;;;;;;17.17;2.88;;;;;;;26.64;49.15;92938.16;5038694;28;20041;-85
2023/10/10 14:41:16;;;;;;;13.82;3.50;;;;;;;26.33;49.34;92940.25;5022453;28;20030;-85
2023/10/10 14:43:47;;;;;;;13.15;3.58;;;;;;;26.27;50.87;92938.28;5035645;28;20501;-85
2023/10/10 14:46:21;;;;;;;12.15;3.47;;;;;;;26.60;48.40;92936.59;5016892;28;20056;-84
2023/10/10 14:48:53;;;;;;;14.18;2.75;;;;;;;26.44;47.20;92931.50;5013406;28;20061;-84
2023/10/10 14:51:19;;;;;;;19.05;3.38;;;;;;;26.42;44.80;92941.84;5025540;28;20065;-83
2023/10/10 14:53:52;;;;;;;11.40;3.33;;;;;;;26.09;44.60;92936.25;5037222;28;20189;-83
2023/10/10 14:56:23;;;;;;;11.25;2.60;;;;;;;26.21;46.12;92943.25;5009037;28;20104;-84
2023/10/10 14:58:49;;;;;;;13.60;3.00;;;;;;;25.80;50.52;92940.59;5033975;28;20133;-82
2023/10/10 15:01:17;;;;;;;9.05;3.03;;;;;;;25.41;52.85;92935.66;5021560;28;20069;-83