Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:01;;;;;;;7.90;5.07;;;11.70;99.90;;;;;;463644;251;28866;-71
2023/10/10 00:03:05;;;;;;;8.23;5.43;;;11.70;99.90;;;;;;463630;256;28465;-72
2023/10/10 00:05:12;;;;;;;8.30;4.50;;;11.60;99.90;;;;;;463624;256;28460;-71
2023/10/10 00:07:07;;;;;;;8.87;5.30;;;11.70;99.90;;;;;;463567;256;29101;-72
2023/10/10 00:09:05;;;;;;;7.90;4.87;;;11.70;99.90;;;;;;463625;256;29670;-72
2023/10/10 00:11:09;;;;;;;10.43;5.43;;;11.70;99.90;;;;;;463551;256;28913;-72
2023/10/10 00:13:12;;;;;;;8.10;4.80;;;11.70;99.90;;;;;;463624;256;28038;-72
2023/10/10 00:15:24;;;;;;;10.27;5.80;;;11.70;99.90;;;;;;463589;256;28901;-72
2023/10/10 00:17:14;;;;;;;11.00;5.97;;;11.70;99.90;;;;;;463501;256;28954;-72
2023/10/10 00:21:28;;;;;;;10.87;5.53;;;11.70;99.90;;;;;;463559;256;28646;-71
2023/10/10 00:23:30;;;;;;;9.53;5.20;;;11.70;99.90;;;;;;463640;256;28078;-71
2023/10/10 00:25:36;;;;;;;9.07;5.37;;;11.70;99.90;;;;;;463603;256;28409;-72
2023/10/10 00:27:35;;;;;;;11.40;6.13;;;11.60;99.90;;;;;;463568;256;28863;-73
2023/10/10 00:29:36;;;;;;;9.70;5.30;;;11.50;99.90;;;;;;463587;256;28478;-72
2023/10/10 00:31:38;;;;;;;10.57;5.43;;;11.50;99.90;;;;;;463617;256;28195;-72
2023/10/10 00:33:38;;;;;;;10.57;5.20;;;11.50;99.90;;;;;;463619;256;28505;-72
2023/10/10 00:35:42;;;;;;;11.20;5.00;;;11.50;99.90;;;;;;463599;252;28959;-72
2023/10/10 00:37:43;;;;;;;8.97;5.20;;;11.50;99.90;;;;;;463631;256;28042;-73
2023/10/10 00:39:51;;;;;;;9.80;5.40;;;11.40;99.90;;;;;;463647;256;28457;-72
2023/10/10 00:43:50;;;;;;;8.17;5.60;;;11.30;99.90;;;;;;463628;256;28059;-72
2023/10/10 00:45:57;;;;;;;9.90;5.50;;;11.40;99.90;;;;;;463659;254;28391;-72
2023/10/10 00:47:56;;;;;;;8.77;5.30;;;11.40;99.90;;;;;;463651;256;28409;-73
2023/10/10 00:49:59;;;;;;;11.40;5.83;;;11.40;99.90;;;;;;463632;256;28847;-72
2023/10/10 00:52:01;;;;;;;10.17;5.20;;;11.50;99.90;;;;;;463644;256;28919;-72
2023/10/10 00:54:24;;;;;;;8.40;4.67;;;11.40;99.90;;;;;;463589;256;28345;-72
2023/10/10 00:56:14;;;;;;;8.40;5.03;;;11.50;99.90;;;;;;463495;256;28808;-72
2023/10/10 00:58:14;;;;;;;9.20;5.30;;;11.50;99.90;;;;;;463589;256;28668;-71
2023/10/10 01:00:15;;;;;;;9.10;4.57;;;11.40;99.90;;;;;;463597;256;28831;-71
2023/10/10 01:02:20;;;;;;;10.00;4.50;;;11.40;99.90;;;;;;463624;252;28363;-72
2023/10/10 01:04:28;;;;;;;9.57;5.53;;;11.30;99.90;;;;;;463551;256;28211;-72
2023/10/10 01:06:26;;;;;;;7.40;5.13;;;11.30;99.90;;;;;;463498;256;28042;-72
2023/10/10 01:08:32;;;;;;;8.90;5.30;;;11.20;99.90;;;;;;463585;256;28214;-72
2023/10/10 01:10:32;;;;;;;8.87;5.10;;;11.30;99.90;;;;;;463449;256;28844;-72
2023/10/10 01:12:39;;;;;;;9.03;5.30;;;11.20;99.90;;;;;;463495;256;29423;-72
2023/10/10 01:14:39;;;;;;;9.60;5.67;;;11.20;99.90;;;;;;463623;256;28617;-72
2023/10/10 01:16:40;;;;;;;9.23;5.03;;;11.20;99.90;;;;;;463625;256;28194;-73
2023/10/10 01:19:03;;;;;;;10.20;5.30;;;11.10;99.90;;;;;;463632;256;28249;-72
2023/10/10 01:20:45;;;;;;;8.13;4.77;;;11.10;99.90;;;;;;462615;255;28349;-73
2023/10/10 01:22:51;;;;;;;7.50;5.13;;;11.00;99.90;;;;;;463620;256;28306;-70
2023/10/10 01:24:53;;;;;;;8.10;5.13;;;11.00;99.90;;;;;;463592;252;28263;-71
2023/10/10 01:26:52;;;;;;;8.27;5.10;;;11.00;99.90;;;;;;463646;256;28031;-70
2023/10/10 01:28:53;;;;;;;8.33;4.67;;;10.90;99.90;;;;;;463627;256;28257;-71
2023/10/10 01:30:58;;;;;;;9.87;5.67;;;11.00;99.90;;;;;;463623;256;28389;-72
2023/10/10 01:33:01;;;;;;;7.53;4.97;;;10.90;99.90;;;;;;463600;256;28323;-72
2023/10/10 01:35:01;;;;;;;7.47;5.10;;;10.90;99.90;;;;;;463587;256;28167;-70
2023/10/10 01:37:02;;;;;;;7.73;4.87;;;10.80;99.90;;;;;;463619;256;28782;-70
2023/10/10 01:39:08;;;;;;;9.60;5.00;;;10.80;99.90;;;;;;463635;256;29595;-71
2023/10/10 01:41:15;;;;;;;10.53;4.60;;;10.80;99.90;;;;;;463647;256;28187;-72
2023/10/10 01:43:10;;;;;;;9.47;5.90;;;10.80;99.90;;;;;;463544;256;28032;-71
2023/10/10 01:45:09;;;;;;;7.07;4.60;;;10.80;99.90;;;;;;463637;256;28306;-71
2023/10/10 01:47:26;;;;;;;9.27;5.23;;;10.70;99.90;;;;;;463700;256;29388;-71
2023/10/10 01:49:19;;;;;;;8.17;4.90;;;10.70;99.90;;;;;;463482;256;28476;-72
2023/10/10 01:51:15;;;;;;;8.73;5.13;;;10.60;99.90;;;;;;463639;256;28318;-71
2023/10/10 01:53:17;;;;;;;9.20;5.37;;;10.60;99.90;;;;;;463694;256;28132;-71
2023/10/10 01:55:18;;;;;;;8.73;4.83;;;10.60;99.90;;;;;;463676;256;28044;-71
2023/10/10 01:57:24;;;;;;;8.83;4.83;;;10.70;99.90;;;;;;463640;256;27977;-71
2023/10/10 01:59:25;;;;;;;9.53;5.30;;;10.70;99.90;;;;;;463578;255;28128;-71
2023/10/10 02:01:24;;;;;;;8.70;5.97;;;10.70;99.90;;;;;;463640;252;28039;-71
2023/10/10 02:03:23;;;;;;;8.47;5.10;;;10.70;99.90;;;;;;463617;256;28116;-71
2023/10/10 02:07:39;;;;;;;11.93;5.37;;;10.70;99.90;;;;;;463618;256;28208;-70
2023/10/10 02:09:40;;;;;;;8.13;5.10;;;10.70;99.90;;;;;;463635;256;28469;-73
2023/10/10 02:11:49;;;;;;;10.43;5.40;;;10.70;99.90;;;;;;463501;256;28149;-73
2023/10/10 02:13:44;;;;;;;10.73;5.73;;;10.60;99.90;;;;;;463515;256;28314;-71
2023/10/10 02:15:42;;;;;;;8.67;4.93;;;10.60;99.90;;;;;;463636;256;28569;-71
2023/10/10 02:18:06;;;;;;;10.40;5.37;;;10.70;99.90;;;;;;463514;254;28497;-71
2023/10/10 02:19:53;;;;;;;9.03;5.50;;;10.70;99.90;;;;;;462632;255;28405;-72
2023/10/10 02:21:48;;;;;;;7.53;4.47;;;10.70;99.90;;;;;;463563;256;28034;-72
2023/10/10 02:23:53;;;;;;;9.53;5.07;;;10.70;99.90;;;;;;463661;256;28179;-72
2023/10/10 02:25:49;;;;;;;8.20;5.27;;;10.60;99.90;;;;;;463614;256;28031;-71
2023/10/10 02:27:56;;;;;;;8.90;4.80;;;10.60;99.90;;;;;;463651;256;28080;-71
2023/10/10 02:30:03;;;;;;;9.90;5.00;;;10.50;99.90;;;;;;463641;256;28756;-71
2023/10/10 02:32:12;;;;;;;10.03;5.13;;;10.60;99.90;;;;;;463607;256;28492;-71
2023/10/10 02:34:11;;;;;;;11.87;6.30;;;10.60;99.90;;;;;;463629;256;28285;-71
2023/10/10 02:36:13;;;;;;;11.13;6.20;;;10.50;99.90;;;;;;463628;256;27912;-71
2023/10/10 02:38:16;;;;;;;13.10;6.57;;;10.50;99.90;;;;;;463611;256;28037;-71
2023/10/10 02:40:15;;;;;;;9.63;5.80;;;10.50;99.90;;;;;;463625;256;28541;-72
2023/10/10 02:42:19;;;;;;;10.67;6.10;;;10.50;99.90;;;;;;463705;256;28252;-70
2023/10/10 02:44:38;;;;;;;11.77;6.30;;;10.40;99.90;;;;;;463671;256;28413;-72
2023/10/10 02:46:38;;;;;;;10.13;6.30;;;10.40;99.90;;;;;;463595;256;28133;-71
2023/10/10 02:48:34;;;;;;;9.47;5.30;;;10.40;99.90;;;;;;463260;255;27822;-72
2023/10/10 02:50:40;;;;;;;12.53;5.87;;;10.40;99.90;;;;;;463656;256;28154;-70
2023/10/10 02:52:45;;;;;;;8.53;5.53;;;10.50;99.90;;;;;;463653;256;28388;-71
2023/10/10 02:54:53;;;;;;;11.30;5.67;;;10.50;99.90;;;;;;463522;256;28064;-72
2023/10/10 02:56:48;;;;;;;9.00;5.20;;;10.60;99.90;;;;;;463377;254;28048;-71
2023/10/10 02:58:54;;;;;;;11.97;6.50;;;10.60;99.90;;;;;;463293;256;28248;-71
2023/10/10 03:00:49;;;;;;;23.43;5.07;;;10.60;99.90;;;;;;463252;256;27918;-71
2023/10/10 03:02:53;;;;;;;8.53;5.20;;;10.60;99.90;;;;;;463671;251;27853;-71
2023/10/10 03:07:05;;;;;;;9.27;5.40;;;10.60;99.90;;;;;;463653;256;28250;-73
2023/10/10 03:11:52;;;;;;;9.00;5.27;;;10.60;99.90;;;;;;463624;256;27967;-71
2023/10/10 03:13:47;;;;;;;8.87;5.30;;;10.60;99.90;;;;;;463509;256;28632;-71
2023/10/10 03:15:49;;;;;;;7.53;4.87;;;10.50;99.90;;;;;;463552;256;27858;-71
2023/10/10 03:20:25;;;;;;;8.90;5.43;;;10.40;99.90;;;;;;463672;256;28268;-71
2023/10/10 03:28:49;;;;;;;8.13;4.77;;;10.40;99.90;;;;;;463667;256;27782;-72
2023/10/10 03:30:55;;;;;;;10.10;5.53;;;10.40;99.90;;;;;;463600;256;27993;-71
2023/10/10 03:33:08;;;;;;;10.37;6.00;;;10.30;99.90;;;;;;463563;256;28251;-70
2023/10/10 03:35:05;;;;;;;8.20;5.43;;;10.20;99.90;;;;;;463568;256;28479;-72
2023/10/10 03:39:53;;;;;;;10.03;5.87;;;10.20;99.90;;;;;;463618;256;27841;-71
2023/10/10 05:23:36;;;;;;;11.00;5.73;;;10.30;99.90;;;;;;463631;256;27976;-74
2023/10/10 05:25:37;;;;;;;11.17;4.97;;;10.30;99.90;;;;;;463643;256;28152;-72
2023/10/10 05:27:41;;;;;;;8.10;4.87;;;10.30;99.90;;;;;;463612;256;27974;-73
2023/10/10 05:29:40;;;;;;;9.03;4.90;;;10.30;99.90;;;;;;463598;256;28009;-72
2023/10/10 05:31:44;;;;;;;8.70;5.80;;;10.20;99.90;;;;;;463601;256;27891;-72
2023/10/10 05:33:42;;;;;;;7.50;4.63;;;10.10;99.90;;;;;;463623;256;28065;-73
2023/10/10 05:35:49;;;;;;;11.43;5.17;;;10.10;99.90;;;;;;463634;256;28568;-72
2023/10/10 05:37:50;;;;;;;9.37;5.77;;;10.10;99.90;;;;;;463639;256;28091;-73
2023/10/10 05:39:56;;;;;;;8.50;4.93;;;10.00;99.90;;;;;;463645;256;27976;-72
2023/10/10 05:41:57;;;;;;;10.20;5.00;;;10.00;99.90;;;;;;463443;251;28135;-73
2023/10/10 05:43:59;;;;;;;9.23;5.20;;;10.00;99.90;;;;;;463598;256;27917;-72
2023/10/10 05:45:58;;;;;;;10.73;5.17;;;10.00;99.90;;;;;;463382;256;28050;-73
2023/10/10 05:47:59;;;;;;;9.07;5.20;;;10.00;99.90;;;;;;463654;256;28592;-73
2023/10/10 05:50:01;;;;;;;8.10;5.07;;;9.90;99.90;;;;;;463634;256;28332;-72
2023/10/10 05:52:02;;;;;;;12.83;6.03;;;9.90;99.90;;;;;;463665;256;28639;-74
2023/10/10 05:54:03;;;;;;;12.67;5.17;;;9.90;99.90;;;;;;463677;252;28155;-72
2023/10/10 05:56:14;;;;;;;10.63;5.40;;;9.90;99.90;;;;;;463644;256;27701;-72
2023/10/10 05:58:15;;;;;;;10.97;5.70;;;9.90;99.90;;;;;;463627;256;27786;-73
2023/10/10 06:00:16;;;;;;;29.13;5.23;;;9.90;99.90;;;;;;463643;256;28071;-72
2023/10/10 06:02:17;;;;;;;8.90;4.27;;;9.90;99.90;;;;;;463636;256;27699;-72
2023/10/10 06:04:18;;;;;;;7.83;4.33;;;10.00;99.90;;;;;;463638;256;28077;-72
2023/10/10 06:06:21;;;;;;;10.80;5.70;;;10.00;99.90;;;;;;463626;256;28723;-73
2023/10/10 06:08:21;;;;;;;9.40;5.10;;;10.00;99.90;;;;;;463629;256;28520;-72
2023/10/10 06:10:28;;;;;;;10.07;5.53;;;9.90;99.90;;;;;;463634;256;28432;-72
2023/10/10 06:12:24;;;;;;;12.93;5.17;;;9.90;99.90;;;;;;463587;256;28480;-72
2023/10/10 06:14:27;;;;;;;8.63;5.07;;;9.90;99.90;;;;;;463627;256;28012;-72
2023/10/10 06:16:27;;;;;;;8.50;4.90;;;9.90;99.90;;;;;;463589;252;28097;-74
2023/10/10 06:18:27;;;;;;;9.87;4.87;;;9.90;99.90;;;;;;463669;256;28070;-73
2023/10/10 06:20:29;;;;;;;11.43;5.00;;;9.90;99.90;;;;;;463686;256;27849;-73
2023/10/10 06:22:30;;;;;;;9.03;5.57;;;9.90;99.90;;;;;;463651;252;27891;-72
2023/10/10 06:24:33;;;;;;;9.30;4.90;;;10.00;99.90;;;;;;463653;256;28107;-72
2023/10/10 06:26:32;;;;;;;10.20;5.07;;;10.00;99.90;;;;;;463694;256;28156;-73
2023/10/10 06:28:42;;;;;;;11.13;5.10;;;10.00;99.90;;;;;;463637;256;28017;-72
2023/10/10 06:30:38;;;;;;;10.93;5.83;;;10.00;99.90;;;;;;463634;256;28162;-72
2023/10/10 06:32:39;;;;;;;9.77;5.63;;;10.10;99.90;;;;;;463695;252;28082;-73
2023/10/10 06:34:40;;;;;;;11.77;5.53;;;10.20;99.90;;;;;;463661;256;28101;-74
2023/10/10 06:36:47;;;;;;;8.60;5.03;;;10.30;99.90;;;;;;463532;256;28205;-72
2023/10/10 06:38:43;;;;;;;10.73;5.60;;;10.30;99.90;;;;;;463563;256;27769;-72
2023/10/10 06:40:52;;;;;;;10.70;5.37;;;10.40;99.90;;;;;;463583;256;27815;-72
2023/10/10 06:42:46;;;;;;;10.90;5.53;;;10.50;99.90;;;;;;463495;256;28034;-73
2023/10/10 06:44:48;;;;;;;10.07;5.60;;;10.50;99.90;;;;;;463613;256;28781;-72
2023/10/10 06:46:48;;;;;;;10.33;5.60;;;10.60;99.90;;;;;;463583;256;28619;-72
2023/10/10 06:48:50;;;;;;;12.20;6.43;;;10.60;99.90;;;;;;463608;256;28545;-72
2023/10/10 06:50:50;;;;;;;9.33;5.27;;;10.70;99.90;;;;;;463607;256;28071;-72
2023/10/10 06:52:54;;;;;;;8.93;5.30;;;10.70;99.90;;;;;;463659;256;28032;-73
2023/10/10 06:54:55;;;;;;;7.13;4.80;;;10.70;99.90;;;;;;463688;256;28635;-72
2023/10/10 06:59:01;;;;;;;7.60;4.97;;;10.80;99.90;;;;;;463660;256;28267;-73
2023/10/10 07:01:04;;;;;;;8.87;5.30;;;10.90;99.90;;;;;;463671;254;28270;-72
2023/10/10 07:03:03;;;;;;;12.27;5.60;;;11.00;99.90;;;;;;463650;256;28624;-74
2023/10/10 07:05:05;;;;;;;5.73;4.20;;;11.10;99.90;;;;;;463471;252;28895;-73
2023/10/10 07:07:06;;;;;;;9.70;5.50;;;11.10;99.90;;;;;;463647;256;28847;-73
2023/10/10 07:11:20;;;;;;;6.80;4.87;;;11.30;99.90;;;;;;460394;252;28319;-74
2023/10/10 07:13:19;;;;;;;8.67;4.77;;;11.40;99.90;;;;;;459141;259;28261;-72
2023/10/10 07:15:21;;;;;;;8.23;4.90;;;11.40;99.90;;;;;;457856;259;28401;-72
2023/10/10 07:17:27;;;;;;;11.03;5.20;;;11.50;99.90;;;;;;461200;258;28238;-75
2023/10/10 07:19:29;;;;;;;9.90;5.37;;;11.70;99.90;;;;;;461161;257;28255;-72
2023/10/10 07:21:30;;;;;;;7.47;4.90;;;11.70;99.90;;;;;;461127;257;28505;-73
2023/10/10 07:23:37;;;;;;;11.00;5.50;;;11.80;99.90;;;;;;461203;257;29063;-73
2023/10/10 07:25:43;;;;;;;8.30;4.80;;;11.90;99.90;;;;;;461057;257;28751;-72
2023/10/10 07:27:33;;;;;;;6.63;4.60;;;12.00;99.90;;;;;;461005;258;28281;-73
2023/10/10 07:31:45;;;;;;;9.00;5.50;;;12.20;99.90;;;;;;461203;258;27402;-73
2023/10/10 07:33:55;;;;;;;7.93;5.23;;;12.30;99.90;;;;;;461203;258;28834;-72
2023/10/10 07:35:53;;;;;;;12.37;4.80;;;12.40;99.90;;;;;;461080;257;28445;-72
2023/10/10 07:37:52;;;;;;;8.63;5.33;;;12.50;99.90;;;;;;461081;258;28304;-73
2023/10/10 07:40:05;;;;;;;7.10;4.60;;;12.60;99.90;;;;;;461141;257;28757;-73
2023/10/10 07:41:57;;;;;;;9.20;5.07;;;12.70;99.90;;;;;;461027;258;28861;-72
2023/10/10 07:43:59;;;;;;;7.67;4.43;;;12.80;99.90;;;;;;461177;257;28176;-73
2023/10/10 07:46:12;;;;;;;8.30;4.90;;;12.80;99.90;;;;;;461171;257;28195;-73
2023/10/10 07:50:08;;;;;;;8.67;5.00;;;12.90;99.90;;;;;;461187;258;28274;-73
2023/10/10 07:52:04;;;;;;;7.63;4.33;;;13.00;99.90;;;;;;461100;258;28223;-74
2023/10/10 07:54:12;;;;;;;7.23;4.83;;;13.10;99.90;;;;;;461191;252;28914;-73
2023/10/10 07:56:12;;;;;;;9.10;4.60;;;13.10;99.90;;;;;;461174;257;28165;-73
2023/10/10 07:58:14;;;;;;;8.57;5.00;;;13.20;99.90;;;;;;461207;252;29553;-73
2023/10/10 08:00:17;;;;;;;6.90;4.50;;;13.30;99.90;;;;;;461198;257;28923;-72
2023/10/10 08:02:31;;;;;;;6.60;4.77;;;13.30;99.90;;;;;;461135;253;28760;-73
2023/10/10 08:04:27;;;;;;;7.17;4.47;;;13.30;99.90;;;;;;461197;257;28383;-73
2023/10/10 08:06:28;;;;;;;8.50;4.83;;;13.40;99.90;;;;;;461165;257;28313;-74
2023/10/10 08:08:30;;;;;;;7.63;5.23;;;13.50;99.90;;;;;;461186;253;28506;-73
2023/10/10 08:10:35;;;;;;;9.70;5.50;;;13.60;99.90;;;;;;461151;257;28532;-72
2023/10/10 08:12:31;;;;;;;7.67;5.20;;;13.70;99.90;;;;;;461091;257;29198;-72
2023/10/10 08:14:34;;;;;;;13.30;5.30;;;13.80;99.90;;;;;;461192;258;29093;-73
2023/10/10 08:16:34;;;;;;;8.30;5.20;;;13.80;99.90;;;;;;461172;257;29135;-73
2023/10/10 08:22:47;;;;;;;9.73;4.90;;;14.10;99.90;;;;;;461189;253;28928;-72
2023/10/10 08:24:48;;;;;;;8.70;5.20;;;14.10;99.90;;;;;;461155;257;28877;-73
2023/10/10 08:26:51;;;;;;;9.60;5.77;;;14.20;99.90;;;;;;461148;253;28841;-72
2023/10/10 08:28:52;;;;;;;9.00;4.57;;;14.20;99.90;;;;;;461150;257;29251;-73
2023/10/10 08:30:52;;;;;;;9.03;5.30;;;14.20;99.90;;;;;;461163;258;28877;-73
2023/10/10 08:32:54;;;;;;;6.97;4.67;;;14.30;99.90;;;;;;461192;257;28921;-73
2023/10/10 08:34:56;;;;;;;8.27;4.80;;;14.30;99.90;;;;;;461195;257;28933;-73
2023/10/10 08:37:03;;;;;;;7.13;4.87;;;14.40;99.90;;;;;;461171;257;28815;-73
2023/10/10 08:38:57;;;;;;;9.90;5.50;;;14.40;99.90;;;;;;461029;257;29285;-72
2023/10/10 08:40:58;;;;;;;6.40;4.37;;;14.50;99.90;;;;;;461187;257;29366;-74
2023/10/10 08:42:59;;;;;;;8.37;5.10;;;14.50;99.90;;;;;;461184;257;28877;-73
2023/10/10 08:45:01;;;;;;;8.03;4.80;;;14.70;99.90;;;;;;461192;258;29323;-73
2023/10/10 08:47:02;;;;;;;9.40;5.13;;;14.70;99.90;;;;;;461187;258;28862;-73
2023/10/10 08:49:04;;;;;;;7.40;4.57;;;14.80;99.90;;;;;;461198;257;28826;-73
2023/10/10 08:51:04;;;;;;;10.77;5.07;;;14.80;99.90;;;;;;461209;257;28865;-73
2023/10/10 08:53:06;;;;;;;9.57;5.10;;;14.90;99.90;;;;;;461210;257;28843;-73
2023/10/10 08:55:10;;;;;;;8.30;4.60;;;14.90;99.90;;;;;;461181;257;28870;-73
2023/10/10 08:57:11;;;;;;;12.73;5.10;;;15.00;99.90;;;;;;461137;258;29367;-73
2023/10/10 08:59:12;;;;;;;11.00;4.90;;;15.00;99.90;;;;;;461192;253;28840;-73
2023/10/10 09:01:13;;;;;;;10.03;5.13;;;15.00;99.90;;;;;;461203;258;28839;-72
2023/10/10 09:03:14;;;;;;;7.47;4.77;;;15.10;99.90;;;;;;461193;257;29344;-73
2023/10/10 09:05:16;;;;;;;10.43;4.70;;;15.10;99.90;;;;;;461188;253;29410;-72
2023/10/10 09:07:20;;;;;;;10.57;5.17;;;15.30;99.90;;;;;;461176;258;29439;-72
2023/10/10 09:09:34;;;;;;;8.47;4.63;;;15.40;99.90;;;;;;461178;257;28933;-73
2023/10/10 09:11:34;;;;;;;7.03;5.10;;;15.40;99.90;;;;;;461189;258;29279;-74
2023/10/10 09:13:36;;;;;;;13.57;5.77;;;15.40;99.90;;;;;;461174;252;28957;-73
2023/10/10 09:15:40;;;;;;;9.50;5.00;;;15.40;99.90;;;;;;461178;257;28860;-73
2023/10/10 09:17:40;;;;;;;7.80;4.93;;;15.60;99.90;;;;;;461100;257;29859;-72
2023/10/10 09:19:39;;;;;;;10.20;5.27;;;15.50;99.90;;;;;;461098;257;29298;-73
2023/10/10 09:21:44;;;;;;;8.23;4.60;;;15.60;99.90;;;;;;461177;253;28862;-73
2023/10/10 09:23:52;;;;;;;6.53;4.47;;;15.70;99.90;;;;;;461109;257;28830;-73
2023/10/10 09:26:09;;;;;;;9.23;5.10;;;15.70;99.90;;;;;;461050;253;28860;-73
2023/10/10 09:27:44;;;;;;;6.10;4.50;;;15.70;99.90;;;;;;459592;258;28888;-72
2023/10/10 09:29:49;;;;;;;8.00;4.40;;;15.80;99.90;;;;;;461184;257;28927;-72
2023/10/10 09:31:58;;;;;;;13.53;5.23;;;15.80;99.90;;;;;;461119;257;28880;-75
2023/10/10 09:33:54;;;;;;;8.80;4.90;;;15.90;99.90;;;;;;460998;258;29187;-73
2023/10/10 09:35:53;;;;;;;11.27;5.13;;;15.90;99.90;;;;;;461074;257;28949;-73
2023/10/10 09:37:51;;;;;;;11.63;5.20;;;16.00;99.90;;;;;;461108;254;29386;-75
2023/10/10 09:39:55;;;;;;;10.70;4.73;;;16.10;99.90;;;;;;461180;257;29301;-73
2023/10/10 09:46:26;;;;;;;10.37;5.50;;;16.40;99.90;;;;;;460302;258;29405;-74
2023/10/10 09:49:09;;;;;;;8.43;4.70;;;16.50;99.90;;;;;;461119;258;29291;-73
2023/10/10 09:50:51;;;;;;;13.50;5.43;;;16.60;99.90;;;;;;460890;257;28857;-73
2023/10/10 09:52:53;;;;;;;10.30;5.60;;;16.70;99.90;;;;;;460907;258;28930;-73
2023/10/10 09:54:55;;;;;;;10.60;4.77;;;16.70;99.90;;;;;;461136;258;29441;-72
2023/10/10 09:56:56;;;;;;;12.07;5.50;;;16.80;99.90;;;;;;461128;257;28924;-72
2023/10/10 09:58:59;;;;;;;12.07;5.27;;;16.80;99.90;;;;;;461170;257;29380;-72
2023/10/10 10:01:14;;;;;;;11.20;5.03;;;16.90;99.90;;;;;;461105;252;29299;-74
2023/10/10 10:03:24;;;;;;;12.83;5.20;;;16.90;99.90;;;;;;460960;258;29436;-74
2023/10/10 10:05:04;;;;;;;9.50;5.23;;;17.00;99.90;;;;;;460888;257;28828;-74
2023/10/10 10:07:12;;;;;;;7.43;4.57;;;17.10;99.90;;;;;;461107;257;28891;-74
2023/10/10 10:09:17;;;;;;;11.90;5.77;;;17.10;99.90;;;;;;461050;257;28948;-72
2023/10/10 10:11:11;;;;;;;10.40;5.13;;;17.20;99.90;;;;;;460497;258;28824;-74
2023/10/10 10:13:13;;;;;;;9.50;5.00;;;17.20;99.90;;;;;;461105;257;28967;-74
2023/10/10 10:15:07;;;;;;;8.80;4.73;;;17.20;99.90;;;;;;461085;258;28907;-72
2023/10/10 10:17:12;;;;;;;18.33;6.87;;;17.30;99.90;;;;;;461177;253;28949;-72
2023/10/10 10:21:18;;;;;;;10.57;5.00;;;17.60;99.90;;;;;;461177;258;29276;-74
2023/10/10 10:23:15;;;;;;;11.03;5.57;;;17.60;99.90;;;;;;461122;257;28862;-74
2023/10/10 10:25:28;;;;;;;8.93;4.97;;;17.50;99.90;;;;;;461157;258;28824;-74
2023/10/10 10:27:39;;;;;;;10.23;5.40;;;17.60;99.90;;;;;;460942;258;29289;-74
2023/10/10 10:29:38;;;;;;;9.27;5.03;;;17.70;99.90;;;;;;461020;258;28947;-74
2023/10/10 10:31:39;;;;;;;11.50;5.40;;;17.80;99.90;;;;;;461210;252;28862;-73
2023/10/10 10:33:52;;;;;;;10.30;5.67;;;17.90;99.90;;;;;;461209;257;28909;-74
2023/10/10 10:35:44;;;;;;;14.97;6.23;;;17.90;99.90;;;;;;461015;257;29219;-73
2023/10/10 10:37:43;;;;;;;8.50;5.50;;;18.00;99.90;;;;;;461153;258;28830;-75
2023/10/10 10:40:23;;;;;;;10.83;5.90;;;18.00;99.90;;;;;;461196;257;28853;-75
2023/10/10 10:41:53;;;;;;;11.87;5.80;;;18.10;99.90;;;;;;460908;258;28817;-72
2023/10/10 10:43:46;;;;;;;14.03;5.57;;;18.00;99.90;;;;;;461064;257;29356;-74
2023/10/10 10:46:11;;;;;;;9.13;5.20;;;18.10;99.90;;;;;;461213;257;29344;-75
2023/10/10 10:47:59;;;;;;;10.30;5.10;;;18.10;99.90;;;;;;460954;257;28914;-74
2023/10/10 10:49:56;;;;;;;7.50;5.07;;;18.10;99.90;;;;;;461134;258;29316;-75
2023/10/10 10:52:17;;;;;;;11.10;6.60;;;18.20;99.90;;;;;;461194;257;29402;-74
2023/10/10 10:54:36;;;;;;;12.43;6.00;;;18.20;99.90;;;;;;461106;258;29374;-74
2023/10/10 11:00:26;;;;;;;8.97;5.20;;;18.20;99.90;;;;;;461200;257;29355;-75
2023/10/10 11:02:24;;;;;;;12.33;5.90;;;18.30;99.90;;;;;;461078;257;28811;-74
2023/10/10 11:04:40;;;;;;;9.90;5.07;;;18.30;99.90;;;;;;461127;258;28962;-74
2023/10/10 11:06:28;;;;;;;10.30;5.47;;;18.40;99.90;;;;;;460955;258;28851;-73
2023/10/10 11:10:47;;;;;;;7.93;5.10;;;18.50;99.90;;;;;;461193;258;28912;-73
2023/10/10 11:12:48;;;;;;;11.43;5.40;;;18.60;99.90;;;;;;461182;257;28937;-74
2023/10/10 11:14:49;;;;;;;15.60;5.80;;;18.60;99.90;;;;;;461165;258;28879;-74
2023/10/10 11:17:00;;;;;;;12.07;6.53;;;18.60;99.90;;;;;;461157;258;28884;-73
2023/10/10 11:18:57;;;;;;;15.73;5.77;;;18.60;99.90;;;;;;460383;258;29339;-75
2023/10/10 11:20:57;;;;;;;9.30;5.53;;;18.70;99.90;;;;;;461140;257;29552;-74
2023/10/10 11:23:14;;;;;;;12.33;6.07;;;18.70;99.90;;;;;;461040;257;29309;-74
2023/10/10 11:25:21;;;;;;;12.40;5.97;;;18.70;99.90;;;;;;460918;258;28877;-74
2023/10/10 11:29:20;;;;;;;11.57;5.87;;;18.80;99.90;;;;;;461166;252;28919;-74
2023/10/10 11:31:16;;;;;;;13.33;6.00;;;18.70;99.90;;;;;;461089;257;28864;-74
2023/10/10 11:33:19;;;;;;;13.30;6.10;;;18.90;99.90;;;;;;461176;257;28820;-73
2023/10/10 11:35:22;;;;;;;11.30;5.80;;;18.90;99.90;;;;;;461137;257;29347;-73
2023/10/10 11:37:21;;;;;;;9.77;5.60;;;18.80;99.90;;;;;;461162;257;28879;-74
2023/10/10 11:39:22;;;;;;;11.90;6.00;;;18.90;99.90;;;;;;461168;257;28927;-74
2023/10/10 11:41:28;;;;;;;11.60;5.90;;;18.80;99.90;;;;;;461178;258;28917;-73
2023/10/10 11:43:27;;;;;;;7.97;5.60;;;18.70;99.90;;;;;;461113;258;28858;-74
2023/10/10 11:45:26;;;;;;;13.07;5.60;;;18.80;99.90;;;;;;461145;258;28800;-74
2023/10/10 11:47:27;;;;;;;10.30;6.23;;;18.90;99.90;;;;;;461167;253;28928;-74
2023/10/10 11:49:29;;;;;;;10.50;5.80;;;19.00;99.90;;;;;;461176;257;28938;-75
2023/10/10 11:51:31;;;;;;;11.67;5.70;;;18.90;99.90;;;;;;461166;253;29460;-73
2023/10/10 11:53:36;;;;;;;11.43;5.63;;;19.00;99.90;;;;;;461202;257;28891;-75
2023/10/10 11:55:34;;;;;;;10.70;5.27;;;18.90;99.90;;;;;;461132;258;28972;-74
2023/10/10 11:57:34;;;;;;;13.93;5.50;;;18.90;99.90;;;;;;461182;257;28824;-73
2023/10/10 11:59:35;;;;;;;11.77;5.57;;;19.00;99.90;;;;;;461197;253;28887;-75
2023/10/10 12:01:54;;;;;;;16.30;5.73;;;19.10;99.90;;;;;;461186;253;28832;-74
2023/10/10 12:04:20;;;;;;;13.50;6.00;;;19.20;99.90;;;;;;461161;258;28889;-74
2023/10/10 12:05:54;;;;;;;8.83;5.07;;;19.20;99.90;;;;;;460676;258;29273;-73
2023/10/10 12:07:58;;;;;;;16.10;6.20;;;19.30;99.90;;;;;;461197;254;29437;-75
2023/10/10 12:10:07;;;;;;;15.23;6.60;;;19.30;99.90;;;;;;461197;257;29303;-74
2023/10/10 12:12:03;;;;;;;10.47;5.90;;;19.40;99.90;;;;;;461044;257;28942;-74
2023/10/10 12:14:02;;;;;;;13.57;6.60;;;19.40;99.90;;;;;;461026;258;28820;-73
2023/10/10 12:16:12;;;;;;;12.40;6.13;;;19.30;99.90;;;;;;461179;257;28837;-76
2023/10/10 12:18:10;;;;;;;14.97;6.00;;;19.30;99.90;;;;;;460934;258;29435;-73
2023/10/10 12:20:15;;;;;;;11.20;5.90;;;19.40;99.90;;;;;;461210;257;28845;-74
2023/10/10 12:22:15;;;;;;;12.13;5.90;;;19.30;99.90;;;;;;461168;257;28812;-74
2023/10/10 12:24:14;;;;;;;12.40;5.90;;;19.30;99.90;;;;;;461205;257;28945;-73
2023/10/10 12:26:15;;;;;;;13.30;6.27;;;19.30;99.90;;;;;;461205;257;28947;-75
2023/10/10 12:28:18;;;;;;;10.50;6.17;;;19.30;99.90;;;;;;461202;257;28908;-74
2023/10/10 12:30:19;;;;;;;12.53;5.60;;;19.40;99.90;;;;;;461173;257;28871;-74
2023/10/10 12:32:22;;;;;;;13.03;5.30;;;19.40;99.90;;;;;;461200;257;28828;-74
2023/10/10 12:34:21;;;;;;;11.90;5.20;;;19.40;99.90;;;;;;460242;257;29796;-72
2023/10/10 12:36:40;;;;;;;10.70;5.83;;;19.30;99.90;;;;;;460853;252;29298;-75
2023/10/10 12:38:25;;;;;;;10.10;4.97;;;19.40;99.90;;;;;;460072;258;29348;-74
2023/10/10 12:40:27;;;;;;;11.60;5.23;;;19.40;99.90;;;;;;461178;257;28900;-72
2023/10/10 12:42:28;;;;;;;10.60;5.53;;;19.50;99.90;;;;;;461122;257;28867;-73
2023/10/10 12:44:29;;;;;;;7.97;4.50;;;19.50;99.90;;;;;;461195;257;28872;-75
2023/10/10 12:46:30;;;;;;;8.87;5.27;;;19.50;99.90;;;;;;461150;257;28952;-74
2023/10/10 12:48:32;;;;;;;14.67;6.13;;;19.40;99.90;;;;;;461112;258;28874;-74
2023/10/10 12:50:34;;;;;;;10.97;6.77;;;19.40;99.90;;;;;;461108;258;30180;-74
2023/10/10 12:52:45;;;;;;;9.10;6.43;;;19.40;99.90;;;;;;461145;253;29344;-73
2023/10/10 12:54:38;;;;;;;10.47;5.90;;;19.50;99.90;;;;;;461049;258;28889;-73
2023/10/10 12:56:48;;;;;;;9.87;5.93;;;19.40;99.90;;;;;;461156;257;28865;-73
2023/10/10 12:58:43;;;;;;;14.80;6.50;;;19.50;99.90;;;;;;461056;257;29318;-73
2023/10/10 13:00:49;;;;;;;8.53;5.27;;;19.50;99.90;;;;;;461129;257;29340;-74
2023/10/10 13:02:44;;;;;;;11.80;5.10;;;19.60;99.90;;;;;;461057;258;29429;-75
2023/10/10 13:04:46;;;;;;;9.90;5.03;;;19.60;99.90;;;;;;461146;258;28831;-73