Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:03:58;;;;;;;5.90;3.40;;;;;;;12.06;55.68;98034.59;8287613;28;20202;-72
2021/05/24 00:08:01;;;;;;;5.43;2.97;;;;;;;12.21;55.20;98030.41;8288504;28;20230;-73
2021/05/24 00:12:06;;;;;;;6.37;2.63;;;;;;;12.40;54.23;98025.94;8288324;28;20216;-72
2021/05/24 00:16:08;;;;;;;5.07;2.63;;;;;;;12.40;54.35;98019.94;8288205;28;20208;-72
2021/05/24 00:20:11;;;;;;;3.47;2.40;;;;;;;12.09;55.03;98026.66;8288146;28;20206;-72
2021/05/24 00:24:14;;;;;;;3.37;2.20;;;;;;;12.22;54.72;98024.28;8287652;28;20233;-72
2021/05/24 00:28:18;;;;;;;5.53;2.23;;;;;;;12.27;54.51;98020.53;8287740;28;20556;-72
2021/05/24 00:32:21;;;;;;;2.90;2.30;;;;;;;12.24;54.53;98015.50;8287059;28;20205;-72
2021/05/24 00:36:23;;;;;;;5.77;2.40;;;;;;;12.28;54.52;98005.78;8287739;28;20220;-72
2021/05/24 00:40:25;;;;;;;5.47;2.40;;;;;;;12.57;53.72;98004.31;8287366;28;20524;-72
2021/05/24 00:44:29;;;;;;;5.73;2.40;;;;;;;12.29;54.30;98004.88;8287313;28;20213;-72
2021/05/24 00:48:32;;;;;;;3.27;2.30;;;;;;;12.30;54.62;97997.03;8287207;28;20202;-72
2021/05/24 00:52:35;;;;;;;5.80;2.40;;;;;;;12.41;53.87;97988.66;8286939;28;20312;-72
2021/05/24 00:56:37;;;;;;;5.17;2.47;;;;;;;12.11;54.78;97972.91;8287097;28;20202;-72
2021/05/24 01:00:42;;;;;;;3.20;2.03;;;;;;;11.95;55.35;97964.19;8286707;28;20233;-71
2021/05/24 01:04:44;;;;;;;3.53;2.40;;;;;;;12.13;54.35;97945.94;8286710;28;20221;-72
2021/05/24 01:08:46;;;;;;;3.50;2.40;;;;;;;11.86;55.25;97940.38;8286458;28;20238;-72
2021/05/24 01:12:49;;;;;;;4.43;2.00;;;;;;;12.06;55.00;97938.56;8286239;28;20396;-72
2021/05/24 01:16:56;;;;;;;4.30;2.00;;;;;;;11.83;55.03;97924.94;8286217;28;20592;-72
2021/05/24 01:20:58;;;;;;;4.50;2.30;;;;;;;11.71;55.69;97923.81;8286281;28;20229;-72
2021/05/24 01:25:02;;;;;;;5.67;2.40;;;;;;;11.95;55.27;97926.09;8286037;28;20468;-72
2021/05/24 01:29:05;;;;;;;5.60;1.90;;;;;;;11.99;54.68;97924.19;8286094;28;20202;-72
2021/05/24 01:33:09;;;;;;;4.43;1.97;;;;;;;12.08;54.22;97931.53;8285882;28;20209;-72
2021/05/24 01:37:11;;;;;;;3.13;1.77;;;;;;;12.18;54.39;97932.72;8285892;28;20559;-72
2021/05/24 01:41:15;;;;;;;2.77;1.97;;;;;;;12.08;54.73;97931.53;8284870;28;20235;-72
2021/05/24 01:45:17;;;;;;;3.33;2.00;;;;;;;12.07;54.66;97927.22;8285667;28;20381;-72
2021/05/24 01:49:19;;;;;;;3.37;2.13;;;;;;;11.70;55.36;97914.31;8285542;28;20208;-72
2021/05/24 01:53:23;;;;;;;5.13;1.90;;;;;;;11.68;55.30;97929.13;8285034;28;20497;-71
2021/05/24 01:57:26;;;;;;;2.87;2.00;;;;;;;11.52;55.73;97921.28;8285047;28;20201;-72
2021/05/24 02:01:28;;;;;;;4.77;1.90;;;;;;;11.55;55.92;97917.69;8284878;28;20332;-72
2021/05/24 02:05:31;;;;;;;2.80;2.00;;;;;;;11.74;55.73;97902.03;8285067;28;20222;-72
2021/05/24 02:09:35;;;;;;;2.83;1.77;;;;;;;11.81;55.38;97915.56;8285159;28;20536;-72
2021/05/24 02:13:38;;;;;;;4.03;2.13;;;;;;;11.89;55.13;97911.69;8284816;28;20272;-72
2021/05/24 02:17:41;;;;;;;2.80;1.97;;;;;;;11.96;54.78;97907.03;8284529;28;20212;-72
2021/05/24 02:21:44;;;;;;;3.80;2.00;;;;;;;11.87;55.55;97902.28;8284342;28;20241;-72
2021/05/24 02:25:46;;;;;;;5.17;2.30;;;;;;;11.62;55.95;97893.13;8284758;28;20492;-72
2021/05/24 02:29:50;;;;;;;4.77;2.23;;;;;;;11.81;55.28;97890.44;8284378;28;20206;-72
2021/05/24 02:33:52;;;;;;;4.20;2.20;;;;;;;11.87;54.76;97887.53;8284108;28;20238;-72
2021/05/24 02:37:55;;;;;;;8.40;2.10;;;;;;;11.71;54.88;97886.66;8284554;28;20363;-71
2021/05/24 02:41:57;;;;;;;3.47;1.93;;;;;;;11.79;54.97;97881.06;8284368;28;20232;-72
2021/05/24 02:46:01;;;;;;;3.50;2.20;;;;;;;11.50;55.73;97871.25;8284189;28;20208;-71
2021/05/24 02:50:05;;;;;;;3.80;2.20;;;;;;;11.29;56.65;97877.47;8284713;28;20382;-71
2021/05/24 02:54:08;;;;;;;3.00;1.97;;;;;;;11.57;55.74;97858.78;8287665;28;20209;-71
2021/05/24 02:58:10;;;;;;;8.70;2.10;;;;;;;11.58;55.59;97849.28;8290709;28;20210;-71
2021/05/24 03:02:15;;;;;;;3.33;1.87;;;;;;;11.47;55.89;97861.00;8290104;28;20317;-71
2021/05/24 03:06:18;;;;;;;2.87;1.87;;;;;;;11.27;56.95;97853.38;8290712;28;20244;-71
2021/05/24 03:10:22;;;;;;;3.67;2.27;;;;;;;11.42;56.41;97842.25;8289982;28;20233;-71
2021/05/24 03:14:25;;;;;;;3.60;2.03;;;;;;;11.06;58.04;97852.66;8290261;28;20205;-71
2021/05/24 03:18:28;;;;;;;3.63;2.30;;;;;;;11.25;57.23;97844.81;8289818;28;20212;-71
2021/05/24 03:22:31;;;;;;;3.57;2.33;;;;;;;11.51;56.30;97846.13;8290046;28;20540;-71
2021/05/24 03:26:33;;;;;;;6.20;2.50;;;;;;;11.50;56.49;97844.47;8289775;28;20214;-71
2021/05/24 03:30:35;;;;;;;3.03;2.20;;;;;;;11.39;56.87;97836.38;8289705;28;20202;-71
2021/05/24 03:34:39;;;;;;;6.17;2.67;;;;;;;11.42;56.65;97847.41;8289223;28;20208;-71
2021/05/24 03:38:41;;;;;;;3.60;2.13;;;;;;;11.52;56.63;97845.25;8289518;28;20201;-71
2021/05/24 03:42:44;;;;;;;3.50;2.20;;;;;;;11.61;56.51;97851.69;8289129;28;20229;-71
2021/05/24 03:46:46;;;;;;;3.63;2.63;;;;;;;11.57;56.40;97857.97;8289478;28;20213;-72
2021/05/24 03:50:51;;;;;;;3.53;2.00;;;;;;;11.36;56.94;97847.72;8289188;28;20201;-71
2021/05/24 03:54:53;;;;;;;3.53;1.70;;;;;;;11.65;56.42;97853.22;8289050;28;20368;-71
2021/05/24 03:58:56;;;;;;;2.73;1.87;;;;;;;11.30;57.03;97845.44;8288894;28;20202;-71
2021/05/24 04:03:00;;;;;;;2.63;1.90;;;;;;;11.09;58.26;97837.81;8288984;28;20292;-71
2021/05/24 04:07:05;;;;;;;2.97;2.40;;;;;;;11.07;58.41;97838.78;8287982;28;20229;-71
2021/05/24 04:11:07;;;;;;;2.60;2.00;;;;;;;11.51;57.21;97840.94;8288195;28;20201;-71
2021/05/24 04:15:13;;;;;;;5.43;1.77;;;;;;;11.62;56.91;97849.03;8288613;28;20211;-71
2021/05/24 04:19:15;;;;;;;2.70;1.60;;;;;;;11.54;56.77;97836.44;8287985;28;20209;-71
2021/05/24 04:23:19;;;;;;;2.27;1.63;;;;;;;11.65;56.52;97842.84;8287928;28;20225;-71
2021/05/24 04:27:21;;;;;;;3.63;1.80;;;;;;;11.52;56.73;97840.06;8287859;28;20520;-71
2021/05/24 04:31:24;;;;;;;3.43;1.87;;;;;;;11.77;56.65;97855.22;8288004;28;20206;-71
2021/05/24 04:35:26;;;;;;;4.80;2.00;;;;;;;11.77;56.15;97838.81;8287878;28;20485;-71
2021/05/24 04:39:29;;;;;;;5.03;1.77;;;;;;;11.81;56.41;97842.91;8287536;28;20202;-71
2021/05/24 04:43:34;;;;;;;3.43;1.77;;;;;;;11.80;56.16;97834.28;8287566;28;20234;-71
2021/05/24 04:47:36;;;;;;;3.50;1.90;;;;;;;11.58;57.42;97841.50;8287702;28;20209;-71
2021/05/24 04:51:38;;;;;;;3.00;1.87;;;;;;;11.58;57.16;97826.78;8286854;28;20213;-71
2021/05/24 04:55:42;;;;;;;2.80;1.87;;;;;;;11.68;57.36;97840.94;8286912;28;20213;-71
2021/05/24 04:59:45;;;;;;;4.10;1.90;;;;;;;11.68;57.24;97835.75;8286716;28;20213;-72
2021/05/24 05:03:47;;;;;;;2.87;1.90;;;;;;;11.74;57.40;97827.66;8286781;28;20442;-71
2021/05/24 05:07:49;;;;;;;2.70;2.00;;;;;;;11.78;57.49;97819.72;8286322;28;20248;-71
2021/05/24 05:11:54;;;;;;;2.57;1.83;;;;;;;12.12;56.37;97826.59;8286214;28;20237;-71
2021/05/24 05:15:56;;;;;;;2.70;1.93;;;;;;;11.74;57.66;97819.03;8285112;28;20208;-71
2021/05/24 05:19:58;;;;;;;2.27;1.80;;;;;;;11.88;57.21;97829.56;8296924;28;20232;-72
2021/05/24 05:24:01;;;;;;;3.30;2.20;;;;;;;11.83;57.59;97821.16;8318704;28;20229;-71
2021/05/24 05:28:05;;;;;;;5.13;1.90;;;;;;;11.70;58.23;97815.75;8318394;28;20207;-72
2021/05/24 05:32:08;;;;;;;4.03;1.83;;;;;;;12.10;57.00;97808.50;8312788;28;20214;-72
2021/05/24 05:36:10;;;;;;;3.50;3.20;;;;;;;12.20;57.28;97811.47;8284647;28;20297;-72
2021/05/24 05:40:17;;;;;;;4.07;1.87;;;;;;;11.96;58.16;97808.41;8285314;28;20378;-72
2021/05/24 05:44:20;;;;;;;4.30;2.10;;;;;;;11.76;58.51;97809.41;8282730;28;20229;-71
2021/05/24 05:48:22;;;;;;;6.43;2.40;;;;;;;12.02;58.11;97815.03;8284044;28;20194;-71
2021/05/24 05:52:25;;;;;;;2.70;2.00;;;;;;;11.99;57.81;97820.38;8283985;28;20390;-71
2021/05/24 05:56:27;;;;;;;3.13;1.80;;;;;;;11.91;58.25;97824.22;8283806;28;20202;-71
2021/05/24 06:00:31;;;;;;;3.80;2.20;;;;;;;11.93;58.56;97814.59;8283774;28;20202;-72
2021/05/24 06:04:33;;;;;;;4.27;1.90;;;;;;;12.19;57.86;97801.19;8284550;28;20272;-72
2021/05/24 06:08:35;;;;;;;2.87;1.60;;;;;;;12.31;58.02;97798.75;8284498;28;20238;-72
2021/05/24 06:12:38;;;;;;;4.33;2.57;;;;;;;12.29;58.48;97786.78;8284594;28;20260;-72
2021/05/24 06:16:41;;;;;;;5.87;2.23;;;;;;;12.44;57.55;97788.53;8285015;28;20202;-72
2021/05/24 06:20:46;;;;;;;3.60;2.23;;;;;;;12.72;56.98;97789.63;8302584;28;20204;-72
2021/05/24 06:24:49;;;;;;;3.90;3.03;;;;;;;12.54;57.26;97775.03;8317190;28;20244;-71
2021/05/24 06:28:51;;;;;;;4.53;2.27;;;;;;;12.49;58.17;97770.94;8312679;28;20260;-71
2021/05/24 06:32:55;;;;;;;2.47;2.23;;;;;;;12.61;58.00;97763.41;8316015;28;20216;-72
2021/05/24 06:36:57;;;;;;;4.40;2.20;;;;;;;12.38;58.56;97762.91;8284119;28;20208;-71
2021/05/24 06:40:59;;;;;;;4.77;2.17;;;;;;;12.55;58.27;97742.97;8284629;28;20213;-71
2021/05/24 06:45:02;;;;;;;3.30;2.23;;;;;;;12.58;58.29;97750.56;8284187;28;20229;-70
2021/05/24 06:49:05;;;;;;;4.43;2.10;;;;;;;13.11;56.67;97749.28;8284240;28;20201;-72
2021/05/24 06:53:07;;;;;;;3.70;2.13;;;;;;;13.18;56.32;97747.16;8284247;28;20206;-71
2021/05/24 06:57:10;;;;;;;6.47;2.00;;;;;;;13.39;55.89;97735.53;8284142;28;20508;-71
2021/05/24 07:01:12;;;;;;;4.00;2.23;;;;;;;13.67;55.46;97742.53;8284142;28;20214;-72
2021/05/24 07:05:16;;;;;;;3.03;1.40;;;;;;;13.42;55.21;97743.16;8283766;28;20244;-72
2021/05/24 07:09:18;;;;;;;3.23;1.50;;;;;;;13.22;55.25;97743.47;8284404;28;20548;-72
2021/05/24 07:13:21;;;;;;;1.67;1.23;;;;;;;13.24;56.35;97739.84;8290911;28;20275;-73
2021/05/24 07:17:23;;;;;;;5.63;1.70;;;;;;;13.72;54.99;97739.63;8316512;28;20201;-72
2021/05/24 07:21:26;;;;;;;1.37;1.20;;;;;;;13.96;54.17;97741.69;8305207;28;20205;-72
2021/05/24 07:25:29;;;;;;;2.30;1.30;;;;;;;13.88;54.55;97742.97;8296690;28;20200;-71
2021/05/24 07:29:32;;;;;;;5.03;1.40;;;;;;;14.07;54.15;97744.44;8296629;28;20206;-72
2021/05/24 07:33:34;;;;;;;3.43;1.50;;;;;;;14.23;53.15;97726.09;8290921;28;20202;-71
2021/05/24 07:37:38;;;;;;;2.23;1.67;;;;;;;14.09;53.52;97729.56;8282831;28;20198;-71
2021/05/24 07:41:40;;;;;;;2.87;1.60;;;;;;;14.30;53.25;97726.53;8286163;28;20201;-71
2021/05/24 07:45:43;;;;;;;3.00;1.50;;;;;;;14.59;52.39;97716.91;8288244;28;20201;-70
2021/05/24 07:49:46;;;;;;;4.53;1.47;;;;;;;15.10;52.46;97713.56;8288276;28;20193;-71
2021/05/24 07:53:49;;;;;;;1.83;1.30;;;;;;;15.29;51.78;97714.00;8288422;28;20205;-70
2021/05/24 07:57:51;;;;;;;2.17;1.40;;;;;;;15.08;51.32;97710.22;8288725;28;20209;-71
2021/05/24 08:01:54;;;;;;;3.53;1.20;;;;;;;15.81;48.37;97696.56;8288774;28;20406;-72
2021/05/24 08:05:56;;;;;;;2.20;1.33;;;;;;;15.62;49.55;97699.59;8288078;28;20222;-71
2021/05/24 08:09:59;;;;;;;4.03;1.17;;;;;;;16.30;47.07;97693.09;8288392;28;20280;-71
2021/05/24 08:14:02;;;;;;;2.50;1.30;;;;;;;17.11;45.06;97688.06;8288058;28;20377;-71
2021/05/24 08:18:08;;;;;;;4.10;1.10;;;;;;;17.06;42.85;97683.19;8287423;28;20298;-71
2021/05/24 08:22:11;;;;;;;2.33;0.97;;;;;;;17.23;41.45;97686.31;8285039;28;20603;-72
2021/05/24 08:26:14;;;;;;;5.07;1.10;;;;;;;17.38;41.69;97683.38;8285341;28;20197;-68
2021/05/24 08:30:18;;;;;;;5.10;1.10;;;;;;;17.34;41.63;97681.94;8287881;28;20202;-73
2021/05/24 08:34:21;;;;;;;2.60;0.70;;;;;;;16.96;41.25;97676.97;8287396;28;20216;-71
2021/05/24 08:38:24;;;;;;;2.70;0.80;;;;;;;17.08;39.85;97670.84;8287463;28;20202;-74
2021/05/24 08:42:30;;;;;;;1.63;0.80;;;;;;;17.97;38.85;97666.59;8287618;28;20418;-74
2021/05/24 08:46:33;;;;;;;1.13;0.70;;;;;;;18.18;38.26;97657.97;8287567;28;20212;-74
2021/05/24 08:50:36;;;;;;;797.57;382.40;;;;;;;18.48;37.37;97654.66;8287009;28;20205;-71
2021/05/24 08:54:38;;;;;;;1999.90;898.73;;;;;;;19.03;41.78;97664.19;8287279;28;20206;-73
2021/05/24 08:58:42;;;;;;;28.03;13.43;;;;;;;18.25;35.53;97664.38;8286904;28;20411;-73
2021/05/24 09:02:46;;;;;;;12.73;6.53;;;;;;;18.46;36.89;97646.06;8286538;28;20233;-73
2021/05/24 09:06:49;;;;;;;89.43;42.37;;;;;;;18.60;34.29;97646.75;8286432;28;20240;-73
2021/05/24 09:10:51;;;;;;;281.67;140.43;;;;;;;18.23;35.91;97666.28;8286658;28;20553;-72
2021/05/24 09:14:59;;;;;;;382.97;220.77;;;;;;;18.11;35.60;97641.91;8286273;28;20202;-72
2021/05/24 09:19:24;;;;;;;112.93;61.27;;;;;;;17.78;35.27;97619.19;8283411;28;20205;-73
2021/05/24 09:23:28;;;;;;;66.33;37.90;;;;;;;17.71;35.71;97615.41;8282402;28;20230;-72
2021/05/24 09:27:35;;;;;;;62.03;39.10;;;;;;;17.92;36.29;97610.28;8286423;28;20494;-73
2021/05/24 09:31:40;;;;;;;274.60;165.33;;;;;;;17.85;36.64;97612.56;8286040;28;20504;-72
2021/05/24 09:35:47;;;;;;;58.20;37.17;;;;;;;18.22;36.23;97579.94;8286078;28;20212;-70
2021/05/24 09:39:50;;;;;;;23.20;14.63;;;;;;;18.22;36.75;97577.31;8286151;28;20566;-70
2021/05/24 09:43:53;;;;;;;113.00;68.57;;;;;;;18.39;36.54;97575.94;8285714;28;20225;-70
2021/05/24 09:47:59;;;;;;;48.17;28.30;;;;;;;18.33;36.20;97579.88;8285443;28;20201;-70
2021/05/24 09:52:01;;;;;;;14.83;8.83;;;;;;;18.05;36.16;97568.19;8284970;28;20204;-70
2021/05/24 09:56:05;;;;;;;11.47;4.43;;;;;;;17.80;36.28;97554.47;8285132;28;20213;-70
2021/05/24 10:00:14;;;;;;;52.83;31.27;;;;;;;17.96;37.18;97554.06;8284913;28;20206;-71
2021/05/24 10:04:20;;;;;;;5.67;2.53;;;;;;;18.23;35.71;97558.03;8284337;28;20225;-71
2021/05/24 10:08:22;;;;;;;1.20;0.80;;;;;;;18.36;35.20;97554.25;8285045;28;20234;-71
2021/05/24 10:12:25;;;;;;;6.20;0.80;;;;;;;18.62;35.27;97558.28;8284753;28;20232;-71
2021/05/24 10:16:31;;;;;;;2.30;1.20;;;;;;;18.35;34.90;97541.25;8284885;28;20202;-71
2021/05/24 10:20:35;;;;;;;0.90;0.83;;;;;;;18.64;34.78;97551.13;8284389;28;20211;-71
2021/05/24 10:24:38;;;;;;;2.83;0.70;;;;;;;18.46;35.03;97529.91;8284478;28;20229;-72
2021/05/24 10:28:43;;;;;;;1.07;0.50;;;;;;;18.38;35.05;97522.69;8284763;28;20201;-72
2021/05/24 10:32:57;;;;;;;2.07;1.00;;;;;;;18.80;35.01;97524.44;8284170;28;20189;-72
2021/05/24 10:37:07;;;;;;;2.70;0.77;;;;;;;19.29;34.40;97510.56;8284143;28;20208;-71
2021/05/24 10:41:13;;;;;;;1.90;0.90;;;;;;;18.26;35.29;97502.72;8284080;28;20272;-72
2021/05/24 10:45:18;;;;;;;1.23;0.57;;;;;;;18.62;35.01;97496.19;8284204;28;20233;-72
2021/05/24 10:49:25;;;;;;;1.30;0.70;;;;;;;18.61;35.51;97496.31;8284605;28;20288;-72
2021/05/24 10:53:30;;;;;;;2.50;0.80;;;;;;;18.91;34.51;97498.97;8283912;28;20212;-72
2021/05/24 10:57:32;;;;;;;7.37;0.80;;;;;;;19.15;34.60;97500.44;8284454;28;20392;-72
2021/05/24 11:01:59;;;;;;;1.87;0.77;;;;;;;19.00;35.05;97497.38;8284360;28;20202;-72
2021/05/24 11:06:08;;;;;;;1.53;1.13;;;;;;;19.20;35.91;97492.19;8283617;28;20425;-72
2021/05/24 11:10:37;;;;;;;1.80;0.80;;;;;;;19.14;35.46;97481.25;8283678;28;20265;-73
2021/05/24 11:15:09;;;;;;;0.90;0.70;;;;;;;19.48;34.42;97469.59;8286609;28;20194;-73
2021/05/24 11:19:13;;;;;;;2.47;1.60;;;;;;;19.57;34.71;97479.25;8289126;28;20312;-72
2021/05/24 11:23:26;;;;;;;2.33;0.73;;;;;;;19.81;34.73;97475.44;8289978;28;20240;-73
2021/05/24 11:27:29;;;;;;;2.20;0.70;;;;;;;19.58;35.03;97475.66;8289614;28;20206;-72
2021/05/24 11:31:48;;;;;;;1.17;0.60;;;;;;;19.85;34.50;97459.25;8290171;28;20213;-73
2021/05/24 11:35:52;;;;;;;1.30;0.67;;;;;;;20.00;35.20;97461.47;8289927;28;20492;-73
2021/05/24 11:39:54;;;;;;;3.67;0.90;;;;;;;19.69;35.84;97457.16;8289477;28;20385;-73
2021/05/24 11:44:01;;;;;;;2.20;0.80;;;;;;;19.31;36.19;97440.41;8289581;28;20236;-73
2021/05/24 11:48:04;;;;;;;0.73;0.73;;;;;;;19.48;35.98;97432.81;8289114;28;20202;-73
2021/05/24 11:52:08;;;;;;;3.60;0.80;;;;;;;19.20;36.55;97416.88;8289159;28;20276;-73
2021/05/24 11:56:13;;;;;;;1.40;0.80;;;;;;;19.16;37.08;97419.94;8289001;28;20489;-73
2021/05/24 12:00:20;;;;;;;0.83;0.63;;;;;;;19.05;36.81;97408.56;8286779;28;20245;-73
2021/05/24 12:04:26;;;;;;;2.20;0.63;;;;;;;19.04;36.72;97403.44;8285127;28;20614;-70
2021/05/24 12:08:29;;;;;;;1.83;1.00;;;;;;;19.24;36.49;97407.78;8287851;28;20228;-71
2021/05/24 12:12:35;;;;;;;1.70;0.60;;;;;;;19.26;36.43;97405.84;8288271;28;20213;-72
2021/05/24 12:16:39;;;;;;;1.13;0.80;;;;;;;19.54;36.10;97400.75;8287183;28;20202;-70
2021/05/24 12:20:42;;;;;;;1.63;0.83;;;;;;;19.21;36.85;97404.59;8286997;28;20273;-70
2021/05/24 12:24:45;;;;;;;1.43;0.70;;;;;;;19.26;36.72;97403.22;8287294;28;20222;-70
2021/05/24 12:28:48;;;;;;;1.30;0.90;;;;;;;19.63;36.65;97404.34;8286615;28;20309;-70
2021/05/24 12:32:54;;;;;;;3.60;0.70;;;;;;;20.08;35.91;97396.72;8287152;28;20198;-71
2021/05/24 12:36:58;;;;;;;1.07;0.50;;;;;;;20.24;35.36;97375.09;8286319;28;20202;-71
2021/05/24 12:41:03;;;;;;;2.20;0.70;;;;;;;20.19;35.10;97368.63;8287407;28;20208;-71
2021/05/24 12:45:09;;;;;;;1.97;0.53;;;;;;;20.29;35.67;97359.72;8287370;28;20234;-68
2021/05/24 12:49:12;;;;;;;2.23;0.80;;;;;;;20.16;36.53;97353.13;8284482;28;20201;-68
2021/05/24 12:53:15;;;;;;;2.10;0.70;;;;;;;20.47;36.07;97346.66;8286423;28;20201;-71
2021/05/24 12:57:21;;;;;;;2.23;0.80;;;;;;;20.28;35.65;97349.34;8287007;28;20202;-74
2021/05/24 13:01:31;;;;;;;1.10;0.80;;;;;;;19.89;35.73;97352.06;8287156;28;20497;-74
2021/05/24 13:05:34;;;;;;;2.30;0.67;;;;;;;20.25;35.50;97352.25;8286742;28;20258;-73
2021/05/24 13:09:37;;;;;;;0.83;0.50;;;;;;;20.48;35.05;97339.56;8286667;28;20409;-72
2021/05/24 13:13:39;;;;;;;1.03;0.70;;;;;;;20.53;35.30;97339.16;8286332;28;20206;-72
2021/05/24 13:17:51;;;;;;;1.40;0.60;;;;;;;20.43;34.58;97353.16;8286460;28;20494;-73
2021/05/24 13:30:42;;;;;;;1.10;0.73;;;;;;;19.66;33.61;97341.03;8286303;28;20185;-71
2021/05/24 13:34:46;;;;;;;1.50;0.60;;;;;;;19.79;33.96;97340.78;8285471;28;20204;-71
2021/05/24 13:39:13;;;;;;;0.90;0.60;;;;;;;19.76;34.54;97338.41;8284312;28;20225;-71
2021/05/24 13:43:15;;;;;;;11.13;8.63;;;;;;;19.71;34.71;97334.38;8285900;28;20213;-72
2021/05/24 13:47:19;;;;;;;8.23;6.93;;;;;;;19.58;35.64;97339.09;8285254;28;20207;-71
2021/05/24 13:51:23;;;;;;;5.07;2.23;;;;;;;19.63;36.47;97341.31;8288670;28;20229;-69
2021/05/24 13:55:29;;;;;;;1.47;0.60;;;;;;;19.56;36.30;97345.47;8290648;28;20213;-70
2021/05/24 13:59:32;;;;;;;1.10;0.73;;;;;;;19.58;36.88;97341.72;8291840;28;20390;-69
2021/05/24 14:03:35;;;;;;;3.93;0.90;;;;;;;19.47;36.95;97334.00;8291451;28;20237;-69
2021/05/24 14:07:38;;;;;;;2.00;0.70;;;;;;;19.38;36.10;97334.81;8291270;28;20230;-69
2021/05/24 14:11:42;;;;;;;2.10;0.60;;;;;;;19.36;36.05;97339.38;8291620;28;20194;-68
2021/05/24 14:16:12;;;;;;;4.87;0.77;;;;;;;19.35;36.58;97338.56;8291738;28;20205;-68
2021/05/24 14:20:17;;;;;;;0.90;0.70;;;;;;;19.38;37.06;97345.31;8292270;28;20273;-68
2021/05/24 14:24:20;;;;;;;1.97;0.70;;;;;;;19.29;37.71;97347.00;8291504;28;20229;-69
2021/05/24 14:28:24;;;;;;;2.23;0.70;;;;;;;19.28;36.87;97333.03;8290847;28;20214;-68
2021/05/24 14:32:29;;;;;;;2.33;0.60;;;;;;;19.31;37.01;97334.56;8291265;28;20389;-69
2021/05/24 14:36:32;;;;;;;4.83;1.00;;;;;;;19.26;36.43;97327.09;8290953;28;20201;-69
2021/05/24 14:40:36;;;;;;;2.37;0.87;;;;;;;19.29;36.68;97328.63;8289389;28;20189;-68
2021/05/24 14:44:42;;;;;;;1.00;0.90;;;;;;;19.37;37.55;97344.50;8290790;28;20217;-68
2021/05/24 14:48:44;;;;;;;2.10;1.30;;;;;;;19.29;37.63;97347.81;8292318;28;20202;-68
2021/05/24 14:52:51;;;;;;;5.60;0.90;;;;;;;19.22;38.44;97354.59;8297518;28;20260;-68
2021/05/24 14:56:55;;;;;;;2.40;0.80;;;;;;;19.29;39.11;97353.06;8297711;28;20454;-68
2021/05/24 15:00:59;;;;;;;1.53;0.70;;;;;;;19.29;39.28;97358.31;8297547;28;20201;-70
2021/05/24 15:05:02;;;;;;;1.87;0.80;;;;;;;19.08;38.26;97352.38;8296762;28;20310;-70
2021/05/24 15:09:06;;;;;;;3.20;0.97;;;;;;;19.01;38.22;97349.44;8296412;28;20237;-67
2021/05/24 15:13:10;;;;;;;2.27;1.17;;;;;;;18.81;39.63;97326.75;8295613;28;20206;-70
2021/05/24 15:17:14;;;;;;;1.27;1.00;;;;;;;18.82;40.17;97313.53;8294927;28;20213;-70
2021/05/24 15:21:17;;;;;;;4.23;0.73;;;;;;;18.82;40.79;97312.69;8296732;28;20202;-70
2021/05/24 15:25:21;;;;;;;1.27;0.80;;;;;;;18.84;42.00;97324.72;8297018;28;20229;-70
2021/05/24 15:29:26;;;;;;;2.93;0.83;;;;;;;18.53;42.78;97302.94;8296111;28;20208;-71
2021/05/24 15:33:31;;;;;;;2.43;0.70;;;;;;;18.39;42.62;97306.78;8294798;28;20224;-70
2021/05/24 15:37:35;;;;;;;4.93;1.17;;;;;;;18.54;43.67;97326.41;8295229;28;20201;-70
2021/05/24 15:41:37;;;;;;;1.93;0.80;;;;;;;18.58;43.22;97323.50;8295932;28;20210;-71
2021/05/24 15:45:40;;;;;;;4.00;1.70;;;;;;;18.51;41.93;97320.59;8295306;28;20237;-70
2021/05/24 15:49:48;;;;;;;3.00;1.30;;;;;;;18.59;41.64;97320.75;8296533;28;20208;-70
2021/05/24 15:53:53;;;;;;;3.93;2.17;;;;;;;18.21;42.62;97314.41;8296078;28;20392;-71
2021/05/24 15:57:56;;;;;;;2.33;1.40;;;;;;;18.01;42.51;97291.72;8296031;28;20213;-71
2021/05/24 16:02:00;;;;;;;1.80;1.17;;;;;;;18.32;42.51;97316.94;8298495;28;20260;-70
2021/05/24 16:06:04;;;;;;;2.53;1.30;;;;;;;18.47;42.37;97317.41;8316474;28;20229;-68
2021/05/24 16:10:09;;;;;;;3.67;1.10;;;;;;;18.19;42.26;97318.97;8319621;28;20236;-68
2021/05/24 16:14:13;;;;;;;3.50;1.50;;;;;;;18.36;42.47;97313.09;8295318;28;20266;-69
2021/05/24 16:18:17;;;;;;;4.10;1.30;;;;;;;18.27;41.47;97310.44;8310259;28;20507;-68
2021/05/24 16:22:20;;;;;;;3.03;2.43;;;;;;;18.35;41.68;97313.22;8321075;28;20232;-68
2021/05/24 16:26:23;;;;;;;3.87;1.60;;;;;;;18.35;41.81;97316.69;8306310;28;20228;-69
2021/05/24 16:30:28;;;;;;;2.97;1.43;;;;;;;18.30;41.94;97320.69;8326025;28;20204;-69
2021/05/24 16:34:30;;;;;;;1.73;1.20;;;;;;;18.25;41.53;97323.66;8327163;28;20209;-68
2021/05/24 16:38:33;;;;;;;5.20;2.40;;;;;;;18.35;42.14;97323.72;8326986;28;20191;-68
2021/05/24 16:42:36;;;;;;;2.73;1.70;;;;;;;18.37;40.83;97321.78;8309838;28;20197;-68
2021/05/24 16:46:40;;;;;;;1.60;1.10;;;;;;;18.46;39.87;97317.53;8317351;28;20235;-68
2021/05/24 16:50:44;;;;;;;6.30;1.80;;;;;;;18.37;38.37;97327.03;8313221;28;20500;-72
2021/05/24 16:54:49;;;;;;;2.03;1.33;;;;;;;18.28;36.58;97314.75;8287295;28;20206;-69
2021/05/24 16:58:52;;;;;;;0.90;0.77;;;;;;;18.38;34.72;97320.84;8289185;28;20202;-68
2021/05/24 17:02:54;;;;;;;2.50;0.90;;;;;;;18.25;35.46;97322.84;8288436;28;20220;-70
2021/05/24 17:06:57;;;;;;;1.37;0.90;;;;;;;18.11;35.43;97313.56;8286881;28;20263;-69
2021/05/24 17:11:00;;;;;;;1.73;0.70;;;;;;;18.15;34.90;97315.78;8287057;28;20274;-69
2021/05/24 17:15:03;;;;;;;2.73;1.30;;;;;;;18.02;35.35;97323.03;8294227;28;20197;-69
2021/05/24 17:19:06;;;;;;;1.97;0.80;;;;;;;18.13;35.92;97322.94;8319205;28;20422;-69
2021/05/24 17:23:08;;;;;;;0.90;0.67;;;;;;;18.10;35.63;97319.75;8319010;28;20211;-69
2021/05/24 17:27:12;;;;;;;1.60;0.60;;;;;;;17.89;36.17;97306.69;8305960;28;20224;-69
2021/05/24 17:31:14;;;;;;;1.67;0.80;;;;;;;17.92;35.99;97319.53;8294862;28;20305;-70
2021/05/24 17:35:19;;;;;;;4.53;2.13;;;;;;;18.05;36.10;97327.16;8308600;28;20207;-70
2021/05/24 17:39:21;;;;;;;3.37;1.20;;;;;;;17.78;35.94;97325.88;8305082;28;20194;-71
2021/05/24 17:43:25;;;;;;;2.43;1.40;;;;;;;17.91;36.29;97310.81;8289728;28;20202;-70
2021/05/24 17:47:27;;;;;;;2.27;0.90;;;;;;;17.83;36.33;97323.72;8285858;28;20236;-71
2021/05/24 17:51:32;;;;;;;1.87;0.83;;;;;;;17.87;36.60;97321.69;8286024;28;20204;-70
2021/05/24 17:55:39;;;;;;;1.73;0.90;;;;;;;17.94;37.00;97323.66;8291528;28;20208;-70
2021/05/24 17:59:45;;;;;;;1.70;0.80;;;;;;;17.88;37.59;97326.81;8290769;28;20201;-70
2021/05/24 18:03:51;;;;;;;1.43;0.90;;;;;;;17.79;38.12;97328.38;8284914;28;20229;-69
2021/05/24 18:07:53;;;;;;;1.70;1.03;;;;;;;17.84;38.50;97337.63;8284889;28;20239;-68
2021/05/24 18:11:55;;;;;;;2.40;0.87;;;;;;;17.85;38.72;97339.34;8284850;28;20202;-68
2021/05/24 18:15:59;;;;;;;1.63;1.03;;;;;;;17.73;39.34;97339.38;8285141;28;20210;-70
2021/05/24 18:20:01;;;;;;;2.47;0.90;;;;;;;17.76;39.55;97338.28;8316966;28;20266;-70
2021/05/24 18:24:04;;;;;;;2.90;1.00;;;;;;;17.69;40.16;97335.34;8316363;28;20232;-69
2021/05/24 18:28:07;;;;;;;1.47;0.90;;;;;;;17.68;40.22;97341.53;8317359;28;20394;-70
2021/05/24 18:32:11;;;;;;;2.03;1.13;;;;;;;17.61;40.85;97353.50;8317127;28;20522;-69
2021/05/24 18:36:14;;;;;;;2.30;1.30;;;;;;;17.47;41.07;97353.78;8305750;28;20201;-70
2021/05/24 18:40:17;;;;;;;1.90;1.13;;;;;;;17.49;41.24;97360.56;8301477;28;20372;-72
2021/05/24 18:44:20;;;;;;;1.70;1.20;;;;;;;17.41;41.75;97362.97;8291963;28;20236;-70
2021/05/24 18:48:24;;;;;;;1.97;1.37;;;;;;;17.41;41.89;97370.81;8315705;28;20394;-70
2021/05/24 18:52:26;;;;;;;3.30;1.50;;;;;;;17.44;42.32;97378.44;8288671;28;20201;-71
2021/05/24 18:56:29;;;;;;;1.63;1.00;;;;;;;17.42;42.51;97371.66;8316574;28;20205;-71
2021/05/24 19:00:31;;;;;;;1.87;1.20;;;;;;;17.38;43.03;97374.53;8316448;28;20299;-70
2021/05/24 19:04:37;;;;;;;1.73;1.17;;;;;;;17.35;43.44;97385.25;8316363;28;20524;-72
2021/05/24 19:08:41;;;;;;;2.83;1.20;;;;;;;17.30;43.89;97392.63;8316317;28;20236;-72
2021/05/24 19:12:43;;;;;;;4.00;1.10;;;;;;;17.24;43.90;97400.97;8286064;28;20198;-72
2021/05/24 19:16:46;;;;;;;1.57;1.10;;;;;;;17.21;44.05;97396.00;8283743;28;20230;-72