Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:01;;;;;;;0.80;0.50;;;;;;;;;;5073092;28;20475;-62
2023/12/30 00:03:29;;;;;;;0.80;0.60;;;;;;;;;;5073326;28;20531;-62
2023/12/30 00:05:56;;;;;;;1.47;0.60;;;;;;;;;;5073212;28;20443;-62
2023/12/30 00:08:23;;;;;;;0.60;0.50;;;;;;;;;;5073061;28;20563;-62
2023/12/30 00:10:50;;;;;;;0.70;0.53;;;;;;;;;;5073073;28;20860;-62
2023/12/30 00:13:17;;;;;;;0.80;0.60;;;;;;;;;;5073014;28;20447;-63
2023/12/30 00:15:44;;;;;;;0.70;0.60;;;;;;;;;;5072909;28;20785;-62
2023/12/30 00:18:11;;;;;;;1.67;0.70;;;;;;;;;;5073197;28;20538;-62
2023/12/30 00:20:39;;;;;;;1.40;0.60;;;;;;;;;;5072989;28;20528;-62
2023/12/30 00:23:06;;;;;;;0.60;0.60;;;;;;;;;;5072999;28;20876;-62
2023/12/30 00:25:33;;;;;;;0.80;0.80;;;;;;;;;;5072946;28;20535;-62
2023/12/30 00:28:00;;;;;;;0.70;0.70;;;;;;;;;;5072697;28;20490;-62
2023/12/30 00:30:27;;;;;;;5.00;0.90;;;;;;;;;;5073048;28;20444;-62
2023/12/30 00:32:54;;;;;;;1.10;0.80;;;;;;;;;;5072959;28;20542;-62
2023/12/30 00:35:22;;;;;;;0.90;0.73;;;;;;;;;;5072916;28;20535;-62
2023/12/30 00:37:50;;;;;;;2.20;0.90;;;;;;;;;;5072817;28;20447;-62
2023/12/30 00:40:17;;;;;;;1.13;0.80;;;;;;;;;;5072748;28;20443;-62
2023/12/30 00:42:44;;;;;;;1.80;0.90;;;;;;;;;;5075169;28;20934;-62
2023/12/30 00:45:11;;;;;;;1.23;0.90;;;;;;;;;;5077053;28;20806;-62
2023/12/30 00:47:38;;;;;;;1.17;0.77;;;;;;;;;;5076821;28;20487;-62
2023/12/30 00:50:05;;;;;;;1.73;0.90;;;;;;;;;;5076830;28;20530;-62
2023/12/30 00:52:32;;;;;;;2.40;0.90;;;;;;;;;;5076788;28;20444;-62
2023/12/30 00:55:00;;;;;;;0.80;0.80;;;;;;;;;;5076583;28;20822;-62
2023/12/30 00:57:27;;;;;;;1.20;0.80;;;;;;;;;;5076455;28;20549;-62
2023/12/30 00:59:54;;;;;;;1.73;0.80;;;;;;;;;;5076719;28;20440;-62
2023/12/30 01:02:21;;;;;;;1.47;0.80;;;;;;;;;;5076714;28;20532;-62
2023/12/30 01:04:48;;;;;;;1.50;0.70;;;;;;;;;;5076478;28;20873;-62
2023/12/30 01:07:14;;;;;;;0.93;0.60;;;;;;;;;;5076348;28;20474;-62
2023/12/30 01:09:41;;;;;;;3.00;0.90;;;;;;;;;;5076272;28;20443;-63
2023/12/30 01:12:10;;;;;;;3.00;1.10;;;;;;;;;;5076576;28;20467;-62
2023/12/30 01:14:36;;;;;;;1.43;0.60;;;;;;;;;;5076420;28;20443;-62
2023/12/30 01:17:04;;;;;;;1.30;0.90;;;;;;;;;;5076558;28;20538;-62
2023/12/30 01:19:31;;;;;;;3.43;1.00;;;;;;;;;;5076255;28;20530;-62
2023/12/30 01:21:58;;;;;;;1.20;0.70;;;;;;;;;;5076074;28;20483;-62
2023/12/30 01:24:26;;;;;;;1.47;0.60;;;;;;;;;;5076090;28;20528;-62
2023/12/30 01:26:52;;;;;;;3.33;0.80;;;;;;;;;;5076147;28;20447;-62
2023/12/30 01:29:21;;;;;;;0.80;0.70;;;;;;;;;;5076174;28;20530;-62
2023/12/30 01:31:48;;;;;;;1.40;0.70;;;;;;;;;;5076044;28;20439;-62
2023/12/30 01:34:14;;;;;;;3.17;0.70;;;;;;;;;;5075940;28;20439;-62
2023/12/30 01:36:41;;;;;;;3.40;0.90;;;;;;;;;;5075889;28;20935;-62
2023/12/30 01:39:08;;;;;;;2.10;0.80;;;;;;;;;;5076151;28;20546;-62
2023/12/30 01:41:35;;;;;;;0.77;0.77;;;;;;;;;;5075918;28;20561;-62
2023/12/30 01:44:02;;;;;;;1.33;0.90;;;;;;;;;;5075706;28;20999;-62
2023/12/30 01:46:32;;;;;;;1.87;1.27;;;;;;;;;;5075912;28;20444;-62
2023/12/30 01:48:58;;;;;;;2.30;1.20;;;;;;;;;;5075555;28;20483;-62
2023/12/30 01:51:25;;;;;;;1.87;1.00;;;;;;;;;;5075514;28;20969;-62
2023/12/30 01:53:53;;;;;;;2.90;1.27;;;;;;;;;;5075584;28;20479;-62
2023/12/30 01:56:20;;;;;;;1.17;0.70;;;;;;;;;;5075643;28;20471;-62
2023/12/30 01:58:47;;;;;;;3.83;0.80;;;;;;;;;;5075577;28;20810;-62
2023/12/30 02:01:16;;;;;;;2.50;0.80;;;;;;;;;;5075460;28;20444;-62
2023/12/30 02:03:45;;;;;;;1.80;0.70;;;;;;;;;;5075334;28;20897;-62
2023/12/30 02:06:12;;;;;;;2.00;1.13;;;;;;;;;;5075517;28;21029;-62
2023/12/30 02:08:39;;;;;;;1.07;0.73;;;;;;;;;;5075490;28;20483;-62
2023/12/30 02:11:06;;;;;;;1.27;0.83;;;;;;;;;;5075406;28;20554;-62
2023/12/30 02:13:33;;;;;;;0.80;0.80;;;;;;;;;;5075301;28;20531;-62
2023/12/30 02:16:00;;;;;;;0.80;0.80;;;;;;;;;;5075612;28;20538;-62
2023/12/30 02:18:27;;;;;;;1.33;0.70;;;;;;;;;;5075041;28;20538;-62
2023/12/30 02:20:55;;;;;;;2.70;0.77;;;;;;;;;;5075244;28;20443;-62
2023/12/30 02:23:23;;;;;;;2.70;1.63;;;;;;;;;;5075194;28;20450;-62
2023/12/30 02:25:50;;;;;;;1.30;0.77;;;;;;;;;;5075051;28;20445;-62
2023/12/30 02:28:17;;;;;;;1.10;0.70;;;;;;;;;;5074989;28;20885;-62
2023/12/30 02:30:44;;;;;;;1.37;0.70;;;;;;;;;;5075104;28;20448;-62
2023/12/30 02:33:11;;;;;;;1.77;1.17;;;;;;;;;;5074751;28;20610;-62
2023/12/30 02:35:38;;;;;;;1.80;0.80;;;;;;;;;;5074714;28;21025;-62
2023/12/30 02:38:05;;;;;;;1.53;0.80;;;;;;;;;;5074872;28;20879;-62
2023/12/30 02:40:33;;;;;;;1.23;1.13;;;;;;;;;;5074722;28;20439;-62
2023/12/30 02:43:00;;;;;;;0.80;0.60;;;;;;;;;;5074662;28;20445;-62
2023/12/30 02:45:27;;;;;;;1.33;0.90;;;;;;;;;;5074477;28;20454;-62
2023/12/30 02:47:54;;;;;;;0.80;0.70;;;;;;;;;;5074704;28;21033;-62
2023/12/30 02:50:21;;;;;;;0.97;0.70;;;;;;;;;;5074433;28;20443;-62
2023/12/30 02:52:48;;;;;;;0.70;0.50;;;;;;;;;;5074573;28;20538;-62
2023/12/30 02:55:15;;;;;;;2.50;0.60;;;;;;;;;;5074355;28;20936;-62
2023/12/30 02:57:43;;;;;;;1.63;0.60;;;;;;;;;;5074327;28;20447;-62
2023/12/30 03:00:14;;;;;;;0.80;0.77;;;;;;;;;;5074217;28;20532;-62
2023/12/30 03:02:40;;;;;;;0.60;0.60;;;;;;;;;;5074420;28;20530;-62
2023/12/30 03:05:08;;;;;;;3.83;0.93;;;;;;;;;;5073664;28;20492;-62
2023/12/30 03:07:36;;;;;;;1.10;0.73;;;;;;;;;;5074136;28;20788;-62
2023/12/30 03:10:03;;;;;;;1.03;0.60;;;;;;;;;;5074149;28;20440;-62
2023/12/30 03:12:30;;;;;;;0.80;0.60;;;;;;;;;;5073896;28;20527;-62
2023/12/30 03:14:58;;;;;;;0.90;0.70;;;;;;;;;;5073918;28;20447;-62
2023/12/30 03:17:25;;;;;;;1.47;0.57;;;;;;;;;;5073863;28;20454;-62
2023/12/30 03:19:52;;;;;;;1.20;0.87;;;;;;;;;;5073995;28;20454;-62
2023/12/30 03:22:19;;;;;;;1.20;0.60;;;;;;;;;;5073873;28;20530;-62
2023/12/30 03:24:46;;;;;;;2.10;0.70;;;;;;;;;;5073770;28;20554;-62
2023/12/30 03:27:13;;;;;;;1.57;0.80;;;;;;;;;;5073646;28;21018;-62
2023/12/30 03:29:42;;;;;;;0.90;0.67;;;;;;;;;;5073752;28;20483;-62
2023/12/30 03:32:10;;;;;;;3.10;0.77;;;;;;;;;;5073740;28;20443;-62
2023/12/30 03:34:37;;;;;;;1.57;0.60;;;;;;;;;;5073656;28;20444;-62
2023/12/30 03:37:04;;;;;;;1.77;0.60;;;;;;;;;;5073549;28;20444;-62
2023/12/30 03:39:31;;;;;;;1.43;0.60;;;;;;;;;;5073471;28;20447;-62
2023/12/30 03:41:57;;;;;;;0.90;0.60;;;;;;;;;;5073418;28;20451;-62
2023/12/30 03:44:24;;;;;;;1.10;0.70;;;;;;;;;;5073620;28;20443;-62
2023/12/30 03:46:52;;;;;;;0.60;0.50;;;;;;;;;;5073385;28;20480;-62
2023/12/30 03:49:20;;;;;;;0.80;0.60;;;;;;;;;;5073277;28;20483;-62
2023/12/30 03:51:47;;;;;;;1.90;0.70;;;;;;;;;;5073355;28;20520;-62
2023/12/30 03:54:16;;;;;;;1.00;0.53;;;;;;;;;;5073245;28;20444;-62
2023/12/30 03:56:43;;;;;;;1.00;0.60;;;;;;;;;;5073441;28;20526;-62
2023/12/30 03:59:10;;;;;;;2.40;0.70;;;;;;;;;;5073409;28;20439;-62
2023/12/30 04:01:37;;;;;;;0.90;0.60;;;;;;;;;;5073252;28;20531;-62
2023/12/30 04:04:04;;;;;;;0.83;0.77;;;;;;;;;;5073119;28;20454;-62
2023/12/30 04:06:32;;;;;;;0.70;0.53;;;;;;;;;;5073017;28;20530;-62
2023/12/30 04:09:01;;;;;;;0.90;0.60;;;;;;;;;;5072922;28;20479;-62
2023/12/30 04:11:28;;;;;;;0.70;0.60;;;;;;;;;;5073203;28;20535;-62
2023/12/30 04:13:55;;;;;;;1.43;0.70;;;;;;;;;;5073151;28;20450;-62
2023/12/30 04:16:21;;;;;;;0.97;0.70;;;;;;;;;;5072428;28;20444;-62
2023/12/30 04:18:48;;;;;;;1.30;0.73;;;;;;;;;;5072950;28;20542;-62
2023/12/30 04:21:17;;;;;;;0.70;0.60;;;;;;;;;;5072870;28;20534;-62
2023/12/30 04:23:46;;;;;;;2.93;0.73;;;;;;;;;;5073122;28;20447;-62
2023/12/30 04:26:13;;;;;;;0.60;0.50;;;;;;;;;;5073050;28;20535;-62
2023/12/30 04:28:39;;;;;;;0.60;0.50;;;;;;;;;;5072825;28;20587;-62
2023/12/30 04:31:06;;;;;;;0.80;0.60;;;;;;;;;;5073176;28;20444;-62
2023/12/30 04:33:33;;;;;;;1.73;0.53;;;;;;;;;;5072805;28;20870;-62
2023/12/30 04:36:00;;;;;;;1.20;0.60;;;;;;;;;;5072709;28;20532;-62
2023/12/30 04:38:27;;;;;;;0.80;0.70;;;;;;;;;;5072965;28;20447;-62
2023/12/30 04:40:56;;;;;;;0.70;0.60;;;;;;;;;;5073314;28;20443;-62
2023/12/30 04:43:23;;;;;;;0.70;0.60;;;;;;;;;;5072865;28;20444;-62
2023/12/30 04:45:50;;;;;;;0.87;0.80;;;;;;;;;;5072666;28;20454;-62
2023/12/30 04:48:17;;;;;;;0.80;0.57;;;;;;;;;;5072526;28;20498;-62
2023/12/30 04:50:44;;;;;;;0.70;0.50;;;;;;;;;;5072614;28;20848;-62
2023/12/30 04:53:11;;;;;;;0.70;0.60;;;;;;;;;;5072965;28;20483;-62
2023/12/30 04:55:38;;;;;;;1.13;0.90;;;;;;;;;;5072650;28;20567;-62
2023/12/30 04:58:06;;;;;;;1.60;1.30;;;;;;;;;;5072628;28;20538;-62
2023/12/30 05:00:33;;;;;;;2.30;1.40;;;;;;;;;;5072551;28;20454;-62
2023/12/30 05:03:00;;;;;;;0.80;0.80;;;;;;;;;;5072553;28;20518;-62
2023/12/30 05:05:29;;;;;;;1.30;0.80;;;;;;;;;;5072684;28;20447;-62
2023/12/30 05:07:55;;;;;;;0.70;0.60;;;;;;;;;;5072666;28;20450;-62
2023/12/30 05:10:22;;;;;;;1.10;0.73;;;;;;;;;;5072448;28;20487;-62
2023/12/30 05:12:50;;;;;;;0.90;0.70;;;;;;;;;;5072714;28;20453;-62
2023/12/30 05:15:18;;;;;;;0.90;0.70;;;;;;;;;;5072429;28;20450;-62
2023/12/30 05:17:45;;;;;;;2.70;0.70;;;;;;;;;;5072297;28;20546;-62
2023/12/30 05:20:16;;;;;;;0.60;0.60;;;;;;;;;;5072597;28;20534;-62
2023/12/30 05:22:43;;;;;;;0.60;0.50;;;;;;;;;;5072552;28;20454;-62
2023/12/30 05:25:10;;;;;;;3.23;0.70;;;;;;;;;;5072322;28;20530;-62
2023/12/30 05:27:38;;;;;;;0.60;0.50;;;;;;;;;;5072899;28;20538;-62
2023/12/30 05:30:05;;;;;;;1.07;0.60;;;;;;;;;;5075877;28;20593;-62
2023/12/30 05:32:33;;;;;;;0.77;0.50;;;;;;;;;;5076112;28;20526;-62
2023/12/30 05:35:00;;;;;;;1.77;0.70;;;;;;;;;;5076040;28;20538;-62
2023/12/30 05:37:27;;;;;;;1.17;0.60;;;;;;;;;;5075933;28;20545;-62
2023/12/30 05:39:54;;;;;;;2.07;0.77;;;;;;;;;;5075856;28;20443;-62
2023/12/30 05:42:21;;;;;;;0.87;0.70;;;;;;;;;;5075793;28;20534;-62
2023/12/30 05:44:48;;;;;;;0.60;0.50;;;;;;;;;;5075630;28;20546;-62
2023/12/30 05:47:15;;;;;;;0.63;0.50;;;;;;;;;;5075903;28;20443;-62
2023/12/30 05:49:44;;;;;;;1.20;0.60;;;;;;;;;;5075739;28;20923;-62
2023/12/30 05:52:10;;;;;;;2.03;0.80;;;;;;;;;;5075587;28;20517;-62
2023/12/30 05:54:37;;;;;;;0.80;0.50;;;;;;;;;;5075472;28;20613;-62
2023/12/30 05:57:05;;;;;;;4.43;0.70;;;;;;;;;;5075520;28;20930;-62
2023/12/30 05:59:31;;;;;;;2.07;0.77;;;;;;;;;;5075440;28;20960;-62
2023/12/30 06:01:59;;;;;;;2.10;0.70;;;;;;;;;;5075557;28;20543;-62
2023/12/30 06:04:26;;;;;;;0.70;0.60;;;;;;;;;;5075469;28;20439;-62
2023/12/30 06:06:54;;;;;;;0.80;0.60;;;;;;;;;;5075432;28;20444;-62
2023/12/30 06:09:21;;;;;;;0.60;0.50;;;;;;;;;;5075204;28;20479;-62
2023/12/30 06:11:48;;;;;;;0.73;0.70;;;;;;;;;;5075368;28;20542;-62
2023/12/30 06:14:15;;;;;;;1.93;0.87;;;;;;;;;;5075396;28;20536;-62
2023/12/30 06:16:42;;;;;;;2.10;0.70;;;;;;;;;;5075316;28;20542;-62
2023/12/30 06:19:09;;;;;;;1.07;0.60;;;;;;;;;;5075160;28;20443;-62
2023/12/30 06:21:36;;;;;;;2.17;0.93;;;;;;;;;;5075071;28;20440;-62
2023/12/30 06:24:04;;;;;;;1.53;0.50;;;;;;;;;;5075080;28;20530;-62
2023/12/30 06:26:31;;;;;;;1.90;0.80;;;;;;;;;;5074840;28;20439;-62
2023/12/30 06:28:58;;;;;;;0.90;0.60;;;;;;;;;;5074976;28;20833;-62
2023/12/30 06:31:25;;;;;;;1.53;0.60;;;;;;;;;;5074798;28;20934;-62
2023/12/30 06:33:52;;;;;;;2.73;0.73;;;;;;;;;;5074847;28;20530;-62
2023/12/30 06:36:23;;;;;;;1.00;0.80;;;;;;;;;;5074771;28;20452;-62
2023/12/30 06:38:50;;;;;;;3.93;1.17;;;;;;;;;;5074126;28;20473;-62
2023/12/30 06:41:19;;;;;;;1.27;1.17;;;;;;;;;;5074428;28;20443;-62
2023/12/30 06:43:46;;;;;;;2.30;0.80;;;;;;;;;;5074793;28;20443;-62
2023/12/30 06:46:13;;;;;;;1.67;0.63;;;;;;;;;;5074619;28;20443;-62
2023/12/30 06:48:40;;;;;;;3.80;0.97;;;;;;;;;;5074543;28;20538;-62
2023/12/30 06:51:10;;;;;;;2.60;1.33;;;;;;;;;;5074361;28;20481;-62
2023/12/30 06:53:37;;;;;;;2.00;0.97;;;;;;;;;;5074417;28;20505;-62
2023/12/30 06:56:05;;;;;;;1.60;1.03;;;;;;;;;;5074204;28;20507;-62
2023/12/30 06:58:33;;;;;;;2.97;1.17;;;;;;;;;;5074373;28;20443;-62
2023/12/30 07:01:00;;;;;;;2.40;1.00;;;;;;;;;;5074262;28;20792;-62
2023/12/30 07:03:27;;;;;;;2.80;1.03;;;;;;;;;;5074214;28;20444;-62
2023/12/30 07:05:54;;;;;;;2.53;1.10;;;;;;;;;;5074095;28;20456;-62
2023/12/30 07:08:21;;;;;;;2.20;0.93;;;;;;;;;;5074217;28;20470;-62
2023/12/30 07:10:48;;;;;;;1.40;1.30;;;;;;;;;;5074145;28;20490;-62
2023/12/30 07:13:15;;;;;;;8.20;3.57;;;;;;;;;;5074090;28;20450;-62
2023/12/30 07:15:43;;;;;;;6.40;4.67;;;;;;;;;;5073977;28;20539;-62
2023/12/30 07:18:10;;;;;;;5.60;3.40;;;;;;;;;;5073937;28;20531;-62
2023/12/30 07:20:37;;;;;;;2.67;1.70;;;;;;;;;;5073843;28;20446;-62
2023/12/30 07:23:06;;;;;;;4.07;2.40;;;;;;;;;;5074275;28;20972;-62
2023/12/30 07:25:33;;;;;;;4.03;2.60;;;;;;;;;;5073955;28;20446;-62
2023/12/30 07:28:00;;;;;;;6.17;4.10;;;;;;;;;;5073784;28;20478;-62
2023/12/30 07:30:27;;;;;;;3.63;2.30;;;;;;;;;;5073640;28;20566;-62
2023/12/30 07:32:55;;;;;;;1.63;1.53;;;;;;;;;;5073610;28;20469;-62
2023/12/30 07:35:24;;;;;;;5.17;2.27;;;;;;;;;;5073811;28;20444;-62
2023/12/30 07:37:51;;;;;;;3.00;1.00;;;;;;;;;;5073690;28;20514;-61
2023/12/30 07:40:17;;;;;;;3.20;1.97;;;;;;;;;;5073539;28;20559;-62
2023/12/30 07:42:44;;;;;;;1.40;1.30;;;;;;;;;;5073516;28;20955;-62
2023/12/30 07:45:11;;;;;;;2.13;0.80;;;;;;;;;;5073474;28;20857;-62
2023/12/30 07:47:39;;;;;;;3.50;1.50;;;;;;;;;;5073328;28;20499;-62
2023/12/30 07:50:08;;;;;;;2.27;1.40;;;;;;;;;;5073412;28;20570;-62
2023/12/30 07:52:35;;;;;;;1.17;1.03;;;;;;;;;;5073368;28;20475;-62
2023/12/30 07:55:01;;;;;;;3.17;1.60;;;;;;;;;;5073238;28;20503;-62
2023/12/30 07:57:28;;;;;;;2.83;1.00;;;;;;;;;;5073322;28;20451;-62
2023/12/30 07:59:55;;;;;;;1.33;0.90;;;;;;;;;;5073171;28;20450;-62
2023/12/30 08:02:22;;;;;;;6.17;1.87;;;;;;;;;;5073033;28;20455;-62
2023/12/30 08:04:49;;;;;;;7.13;5.13;;;;;;;;;;5073254;28;20530;-62
2023/12/30 08:07:18;;;;;;;2.00;1.53;;;;;;;;;;5073287;28;20854;-62
2023/12/30 08:09:45;;;;;;;1.53;1.10;;;;;;;;;;5072836;28;20966;-62
2023/12/30 08:12:12;;;;;;;3.17;1.23;;;;;;;;;;5073007;28;20482;-62
2023/12/30 08:14:39;;;;;;;2.87;0.80;;;;;;;;;;5072905;28;20444;-62
2023/12/30 08:17:06;;;;;;;1.57;0.90;;;;;;;;;;5073219;28;20443;-62
2023/12/30 08:19:33;;;;;;;3.57;1.13;;;;;;;;;;5073087;28;20451;-62
2023/12/30 08:22:00;;;;;;;1.07;0.97;;;;;;;;;;5073013;28;20447;-62
2023/12/30 08:24:28;;;;;;;1.57;0.90;;;;;;;;;;5072971;28;20451;-62
2023/12/30 08:26:54;;;;;;;3.07;0.97;;;;;;;;;;5072914;28;20447;-61
2023/12/30 08:29:21;;;;;;;1.90;0.83;;;;;;;;;;5072675;28;20537;-62
2023/12/30 08:31:48;;;;;;;4.57;1.33;;;;;;;;;;5073027;28;20482;-62
2023/12/30 08:34:15;;;;;;;1.10;1.00;;;;;;;;;;5072921;28;20466;-62
2023/12/30 08:36:43;;;;;;;2.87;1.07;;;;;;;;;;5072856;28;20440;-62
2023/12/30 08:39:10;;;;;;;2.30;1.23;;;;;;;;;;5072973;28;20529;-62
2023/12/30 08:41:39;;;;;;;2.23;1.20;;;;;;;;;;5072763;28;20536;-63
2023/12/30 08:44:06;;;;;;;6.70;1.40;;;;;;;;;;5072643;28;20527;-62
2023/12/30 08:46:33;;;;;;;2.23;1.03;;;;;;;;;;5072867;28;20472;-62
2023/12/30 08:49:00;;;;;;;1.20;0.90;;;;;;;;;;5072602;28;21053;-62
2023/12/30 08:51:28;;;;;;;1.53;0.80;;;;;;;;;;5072565;28;20487;-62
2023/12/30 08:53:55;;;;;;;3.70;1.20;;;;;;;;;;5072519;28;20521;-62
2023/12/30 08:56:22;;;;;;;0.80;0.80;;;;;;;;;;5072327;28;20906;-62
2023/12/30 08:58:50;;;;;;;3.43;1.30;;;;;;;;;;5072506;28;20958;-62
2023/12/30 09:01:17;;;;;;;1.87;0.90;;;;;;;;;;5072698;28;20539;-61
2023/12/30 09:03:44;;;;;;;2.50;1.13;;;;;;;;;;5075032;28;20554;-62
2023/12/30 09:06:11;;;;;;;1.63;1.23;;;;;;;;;;5076469;28;20443;-62
2023/12/30 09:08:38;;;;;;;3.17;1.00;;;;;;;;;;5076470;28;20443;-62
2023/12/30 09:11:05;;;;;;;8.43;2.60;;;;;;;;;;5076187;28;20479;-62
2023/12/30 09:13:32;;;;;;;1.47;1.27;;;;;;;;;;5076509;28;20848;-62
2023/12/30 09:16:00;;;;;;;3.87;1.77;;;;;;;;;;5076178;28;20971;-62
2023/12/30 09:18:27;;;;;;;3.70;1.57;;;;;;;;;;5076270;28;20439;-62
2023/12/30 09:20:54;;;;;;;7.30;4.20;;;;;;;;;;5076226;28;20534;-61
2023/12/30 09:23:21;;;;;;;1.07;1.00;;;;;;;;;;5076115;28;20852;-62
2023/12/30 09:25:48;;;;;;;2.77;1.23;;;;;;;;;;5075951;28;20535;-62
2023/12/30 09:28:14;;;;;;;5.57;1.33;;;;;;;;;;5076026;28;20493;-62
2023/12/30 09:30:41;;;;;;;5.63;1.17;;;;;;;;;;5075921;28;20577;-62
2023/12/30 09:33:10;;;;;;;2.60;1.33;;;;;;;;;;5075903;28;20451;-62
2023/12/30 09:35:37;;;;;;;1.53;1.00;;;;;;;;;;5075933;28;20443;-62
2023/12/30 09:38:04;;;;;;;4.50;1.93;;;;;;;;;;5075819;28;21005;-62
2023/12/30 09:40:31;;;;;;;3.20;1.60;;;;;;;;;;5075936;28;20530;-62
2023/12/30 09:43:00;;;;;;;2.70;1.20;;;;;;;;;;5075887;28;20449;-62
2023/12/30 09:45:27;;;;;;;3.00;1.63;;;;;;;;;;5075824;28;21010;-62
2023/12/30 09:47:55;;;;;;;2.10;1.13;;;;;;;;;;5075727;28;20474;-62
2023/12/30 09:50:23;;;;;;;3.80;1.60;;;;;;;;;;5075554;28;20471;-62
2023/12/30 09:52:50;;;;;;;5.00;1.40;;;;;;;;;;5075497;28;20454;-62
2023/12/30 09:55:17;;;;;;;1.60;1.10;;;;;;;;;;5075586;28;20887;-62
2023/12/30 09:57:44;;;;;;;5.50;1.33;;;;;;;;;;5075636;28;20547;-62
2023/12/30 10:00:13;;;;;;;1.67;1.20;;;;;;;;;;5075549;28;20534;-62
2023/12/30 10:02:40;;;;;;;2.73;1.53;;;;;;;;;;5075706;28;20692;-62
2023/12/30 10:05:08;;;;;;;7.13;1.97;;;;;;;;;;5075221;28;20442;-62
2023/12/30 10:07:36;;;;;;;6.37;1.80;;;;;;;;;;5075493;28;20446;-62
2023/12/30 10:10:03;;;;;;;3.27;1.97;;;;;;;;;;5075206;28;20530;-62
2023/12/30 10:12:30;;;;;;;3.27;1.77;;;;;;;;;;5075114;28;20956;-62
2023/12/30 10:14:57;;;;;;;1.93;1.50;;;;;;;;;;5075612;28;20543;-62
2023/12/30 10:17:24;;;;;;;3.00;2.03;;;;;;;;;;5075443;28;20511;-62
2023/12/30 10:19:51;;;;;;;4.10;1.70;;;;;;;;;;5075003;28;20447;-62
2023/12/30 10:22:18;;;;;;;12.67;5.30;;;;;;;;;;5075305;28;20534;-62
2023/12/30 10:24:46;;;;;;;4.83;1.87;;;;;;;;;;5075247;28;20534;-62
2023/12/30 10:27:13;;;;;;;3.03;2.33;;;;;;;;;;5074957;28;20542;-62
2023/12/30 10:29:40;;;;;;;6.17;2.10;;;;;;;;;;5075086;28;20490;-62
2023/12/30 10:32:08;;;;;;;3.27;2.00;;;;;;;;;;5074692;28;20479;-62
2023/12/30 10:34:39;;;;;;;3.83;2.00;;;;;;;;;;5074678;28;20444;-62
2023/12/30 10:37:08;;;;;;;3.17;1.70;;;;;;;;;;5074918;28;20547;-62
2023/12/30 10:39:37;;;;;;;3.47;1.13;;;;;;;;;;5074827;28;20478;-62
2023/12/30 10:42:06;;;;;;;2.37;1.50;;;;;;;;;;5074597;28;20803;-62
2023/12/30 10:44:33;;;;;;;4.87;1.53;;;;;;;;;;5074521;28;20496;-62
2023/12/30 10:47:00;;;;;;;2.33;1.40;;;;;;;;;;5074752;28;20851;-62
2023/12/30 10:49:28;;;;;;;3.47;1.50;;;;;;;;;;5074848;28;20444;-62
2023/12/30 10:51:57;;;;;;;3.70;1.50;;;;;;;;;;5074418;28;20569;-62
2023/12/30 10:54:29;;;;;;;3.50;2.10;;;;;;;;;;5074256;28;20444;-63
2023/12/30 10:57:02;;;;;;;6.40;1.87;;;;;;;;;;5074598;28;20443;-62
2023/12/30 10:59:31;;;;;;;4.73;2.30;;;;;;;;;;5074281;28;20522;-62
2023/12/30 11:01:58;;;;;;;3.47;1.40;;;;;;;;;;5074354;28;20530;-62
2023/12/30 11:04:25;;;;;;;4.00;2.17;;;;;;;;;;5074263;28;20530;-62
2023/12/30 11:06:53;;;;;;;10.90;8.40;;;;;;;;;;5074150;28;20444;-63
2023/12/30 11:09:23;;;;;;;9.00;3.80;;;;;;;;;;5074107;28;20882;-62
2023/12/30 11:11:51;;;;;;;3.77;1.70;;;;;;;;;;5073868;28;20479;-62
2023/12/30 11:14:18;;;;;;;1.73;1.40;;;;;;;;;;5074199;28;20569;-62
2023/12/30 11:16:46;;;;;;;1.57;1.47;;;;;;;;;;5074357;28;20444;-62
2023/12/30 11:19:26;;;;;;;9.10;1.63;;;;;;;;;;5073974;28;20447;-62
2023/12/30 11:21:54;;;;;;;3.20;1.90;;;;;;;;;;5073882;28;20447;-62
2023/12/30 11:24:22;;;;;;;6.20;2.73;;;;;;;;;;5073714;28;20443;-62
2023/12/30 11:26:49;;;;;;;10.43;2.17;;;;;;;;;;5073309;28;20514;-62
2023/12/30 11:29:17;;;;;;;2.80;1.30;;;;;;;;;;5073744;28;21019;-62
2023/12/30 11:31:45;;;;;;;5.33;1.53;;;;;;;;;;5073695;28;20490;-62
2023/12/30 11:34:15;;;;;;;4.53;2.87;;;;;;;;;;5073558;28;20447;-62
2023/12/30 11:36:42;;;;;;;4.50;1.80;;;;;;;;;;5073569;28;20457;-62
2023/12/30 11:39:09;;;;;;;2.83;2.17;;;;;;;;;;5073497;28;20443;-62
2023/12/30 11:41:36;;;;;;;7.13;2.13;;;;;;;;;;5073564;28;20538;-62
2023/12/30 11:44:03;;;;;;;3.67;1.80;;;;;;;;;;5073783;28;20443;-62
2023/12/30 11:46:31;;;;;;;3.97;1.83;;;;;;;;;;5073455;28;20459;-62
2023/12/30 11:48:58;;;;;;;6.20;2.27;;;;;;;;;;5073380;28;20478;-62
2023/12/30 11:51:27;;;;;;;3.03;1.43;;;;;;;;;;5073172;28;20475;-62
2023/12/30 11:53:54;;;;;;;3.73;2.83;;;;;;;;;;5073258;28;20461;-62
2023/12/30 11:56:21;;;;;;;4.90;2.40;;;;;;;;;;5073127;28;20475;-62
2023/12/30 11:58:48;;;;;;;5.00;2.17;;;;;;;;;;5073354;28;20539;-62
2023/12/30 12:01:15;;;;;;;3.13;2.27;;;;;;;;;;5073253;28;20534;-63
2023/12/30 12:03:42;;;;;;;4.00;1.73;;;;;;;;;;5072902;28;20479;-62
2023/12/30 12:06:10;;;;;;;5.20;1.97;;;;;;;;;;5072971;28;20542;-62
2023/12/30 12:08:39;;;;;;;7.27;1.90;;;;;;;;;;5073239;28;20443;-62
2023/12/30 12:11:07;;;;;;;6.70;3.13;;;;;;;;;;5073077;28;20479;-62
2023/12/30 12:13:34;;;;;;;3.97;2.27;;;;;;;;;;5072984;28;20542;-62
2023/12/30 12:16:04;;;;;;;8.37;2.90;;;;;;;;;;5072976;28;20475;-62
2023/12/30 12:18:31;;;;;;;5.73;2.57;;;;;;;;;;5072874;28;20446;-62
2023/12/30 12:20:59;;;;;;;2.37;2.13;;;;;;;;;;5073098;28;21019;-62
2023/12/30 12:23:26;;;;;;;5.73;2.30;;;;;;;;;;5073016;28;20443;-62
2023/12/30 12:25:55;;;;;;;3.87;2.00;;;;;;;;;;5072882;28;20475;-62
2023/12/30 12:28:23;;;;;;;7.30;2.20;;;;;;;;;;5072772;28;20947;-62
2023/12/30 12:30:50;;;;;;;3.80;2.40;;;;;;;;;;5072731;28;20486;-62
2023/12/30 12:33:19;;;;;;;3.03;1.63;;;;;;;;;;5072974;28;20534;-62
2023/12/30 12:35:46;;;;;;;5.30;2.20;;;;;;;;;;5072982;28;21026;-62
2023/12/30 12:38:13;;;;;;;8.67;2.40;;;;;;;;;;5071765;28;20939;-62
2023/12/30 12:40:40;;;;;;;5.97;2.00;;;;;;;;;;5072783;28;20535;-62
2023/12/30 12:43:08;;;;;;;6.20;2.30;;;;;;;;;;5072768;28;20455;-62
2023/12/30 12:45:35;;;;;;;3.27;2.03;;;;;;;;;;5072567;28;20535;-62
2023/12/30 12:48:02;;;;;;;7.50;1.90;;;;;;;;;;5072908;28;20864;-62
2023/12/30 12:50:29;;;;;;;11.50;3.20;;;;;;;;;;5072731;28;20874;-62
2023/12/30 12:52:56;;;;;;;5.43;3.33;;;;;;;;;;5072831;28;20562;-62
2023/12/30 12:55:23;;;;;;;5.83;2.20;;;;;;;;;;5072453;28;20904;-62
2023/12/30 12:57:50;;;;;;;4.50;2.70;;;;;;;;;;5072621;28;20534;-62
2023/12/30 13:00:19;;;;;;;4.13;2.10;;;;;;;;;;5072477;28;20879;-62
2023/12/30 13:02:46;;;;;;;4.13;2.10;;;;;;;;;;5072388;28;20954;-62
2023/12/30 13:05:16;;;;;;;2.33;2.03;;;;;;;;;;5072588;28;20500;-62
2023/12/30 13:07:43;;;;;;;5.90;2.17;;;;;;;;;;5072305;28;20439;-62
2023/12/30 13:10:35;;;;;;;3.83;2.10;;;;;;;;;;5072441;28;20482;-62
2023/12/30 13:13:00;;;;;;;5.60;1.80;;;;;;;;;;5072157;28;20479;-62
2023/12/30 13:15:28;;;;;;;2.30;1.77;;;;;;;;;;5072568;28;20534;-62
2023/12/30 13:17:55;;;;;;;4.33;2.20;;;;;;;;;;5072430;28;20521;-62
2023/12/30 13:20:22;;;;;;;5.07;1.90;;;;;;;;;;5072395;28;20534;-62
2023/12/30 13:22:55;;;;;;;4.53;1.60;;;;;;;;;;5072233;28;20960;-62
2023/12/30 13:25:22;;;;;;;5.83;3.00;;;;;;;;;;5072268;28;20530;-62
2023/12/30 13:27:49;;;;;;;9.43;1.93;;;;;;;;;;5072394;28;20547;-62
2023/12/30 13:30:18;;;;;;;5.20;1.80;;;;;;;;;;5072337;28;20536;-62
2023/12/30 13:32:47;;;;;;;4.13;2.00;;;;;;;;;;5072111;28;20479;-62
2023/12/30 13:35:14;;;;;;;6.90;2.07;;;;;;;;;;5072131;28;20853;-62
2023/12/30 13:37:42;;;;;;;4.10;1.57;;;;;;;;;;5072179;28;20539;-62
2023/12/30 13:40:12;;;;;;;5.23;2.03;;;;;;;;;;5072435;28;20448;-62
2023/12/30 13:42:39;;;;;;;7.23;1.90;;;;;;;;;;5072346;28;20453;-62
2023/12/30 13:45:09;;;;;;;5.90;2.30;;;;;;;;;;5072197;28;20880;-62
2023/12/30 13:47:52;;;;;;;3.50;1.97;;;;;;;;;;5072274;28;20450;-62
2023/12/30 13:50:30;;;;;;;2.30;2.10;;;;;;;;;;5075289;28;20470;-62
2023/12/30 13:53:00;;;;;;;3.33;1.97;;;;;;;;;;5075736;28;20483;-62
2023/12/30 13:55:28;;;;;;;3.07;2.20;;;;;;;;;;5075511;28;20503;-62
2023/12/30 13:57:55;;;;;;;5.53;2.93;;;;;;;;;;5075556;28;20534;-62
2023/12/30 14:00:23;;;;;;;9.07;2.80;;;;;;;;;;5075254;28;20447;-63
2023/12/30 14:02:50;;;;;;;3.67;2.10;;;;;;;;;;5075324;28;20451;-62
2023/12/30 14:05:22;;;;;;;3.63;2.50;;;;;;;;;;5075568;28;20553;-62
2023/12/30 14:07:51;;;;;;;5.50;2.50;;;;;;;;;;5075509;28;20440;-62
2023/12/30 14:10:18;;;;;;;5.67;2.37;;;;;;;;;;5075311;28;20439;-62
2023/12/30 14:12:45;;;;;;;5.53;2.67;;;;;;;;;;5075138;28;20571;-62
2023/12/30 14:15:13;;;;;;;6.83;2.23;;;;;;;;;;5075201;28;20849;-62
2023/12/30 14:17:41;;;;;;;4.13;2.03;;;;;;;;;;5075348;28;20451;-62
2023/12/30 14:20:09;;;;;;;5.20;2.00;;;;;;;;;;5075241;28;20496;-62
2023/12/30 14:22:36;;;;;;;2.80;1.90;;;;;;;;;;5075309;28;20497;-62
2023/12/30 14:25:05;;;;;;;4.73;2.13;;;;;;;;;;5075057;28;20435;-62
2023/12/30 14:27:33;;;;;;;3.13;2.40;;;;;;;;;;5074860;28;20925;-62
2023/12/30 14:30:01;;;;;;;6.53;2.87;;;;;;;;;;5075051;28;20438;-62
2023/12/30 14:32:28;;;;;;;5.13;1.80;;;;;;;;;;5075177;28;20509;-62
2023/12/30 14:34:55;;;;;;;5.43;2.53;;;;;;;;;;5074865;28;20517;-63
2023/12/30 14:37:22;;;;;;;5.70;2.23;;;;;;;;;;5074753;28;20531;-62
2023/12/30 14:39:49;;;;;;;5.27;2.53;;;;;;;;;;5074715;28;20538;-62
2023/12/30 14:42:19;;;;;;;3.23;2.30;;;;;;;;;;5074509;28;20876;-62
2023/12/30 14:44:46;;;;;;;6.40;3.03;;;;;;;;;;5074773;28;20447;-62