Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:47;;;;;;;0.68;0.63;;;14.20;84.80;;;;;;5052999;28;20098;-47
2022/10/06 00:03:14;;;;;;;2.30;0.70;;;14.10;84.60;;;;;;5054033;28;20103;-47
2022/10/06 00:05:40;;;;;;;4.47;1.08;;;14.10;84.20;;;;;;5052833;28;20056;-49
2022/10/06 00:08:06;;;;;;;4.15;0.98;;;14.10;84.40;;;;;;5053958;28;20177;-47
2022/10/06 00:10:32;;;;;;;2.20;0.90;;;14.10;83.70;;;;;;5053772;28;20029;-48
2022/10/06 00:12:58;;;;;;;0.68;0.57;;;14.10;83.30;;;;;;5052583;28;20051;-48
2022/10/06 00:15:29;;;;;;;0.60;0.60;;;14.10;83.50;;;;;;5053655;28;20034;-47
2022/10/06 00:17:56;;;;;;;5.93;1.02;;;14.10;83.40;;;;;;5053739;28;20025;-48
2022/10/06 00:20:22;;;;;;;3.38;1.25;;;14.20;83.60;;;;;;5053330;28;20132;-48
2022/10/06 00:22:48;;;;;;;5.47;1.05;;;14.10;83.10;;;;;;5053617;28;20028;-48
2022/10/06 00:25:18;;;;;;;4.20;1.15;;;14.10;83.00;;;;;;5053531;28;20158;-47
2022/10/06 00:27:46;;;;;;;5.25;0.90;;;14.10;82.40;;;;;;5054186;28;20071;-47
2022/10/06 00:30:16;;;;;;;1.25;0.93;;;14.10;82.30;;;;;;5053069;28;20037;-48
2022/10/06 00:32:53;;;;;;;2.90;0.90;;;14.10;82.00;;;;;;5054192;28;20368;-48
2022/10/06 00:35:20;;;;;;;8.63;1.10;;;14.10;82.10;;;;;;5053399;28;20252;-47
2022/10/06 00:37:46;;;;;;;1.85;1.00;;;14.10;82.00;;;;;;5053348;28;20527;-46
2022/10/06 00:40:11;;;;;;;1.25;0.75;;;14.00;82.00;;;;;;5053161;28;20056;-47
2022/10/06 00:43:00;;;;;;;8.27;1.88;;;14.00;81.90;;;;;;5053344;28;20083;-48
2022/10/06 00:45:38;;;;;;;7.63;0.98;;;13.90;82.10;;;;;;5053351;28;20104;-47
2022/10/06 00:48:17;;;;;;;2.50;0.80;;;13.90;82.20;;;;;;5053296;28;20021;-47
2022/10/06 00:50:44;;;;;;;4.78;0.68;;;13.80;82.40;;;;;;5053291;28;20057;-47
2022/10/06 00:53:10;;;;;;;6.10;1.30;;;13.80;82.30;;;;;;5053438;28;20029;-46
2022/10/06 00:55:36;;;;;;;4.47;0.95;;;13.80;82.20;;;;;;5053187;28;20380;-47
2022/10/06 00:58:03;;;;;;;4.57;1.25;;;13.70;82.30;;;;;;5053537;28;20028;-46
2022/10/06 01:00:29;;;;;;;7.72;1.42;;;13.70;82.40;;;;;;5052889;28;20537;-46
2022/10/06 01:03:02;;;;;;;6.85;1.45;;;13.70;82.00;;;;;;5053113;28;20116;-48
2022/10/06 01:05:33;;;;;;;7.93;0.90;;;13.70;81.80;;;;;;5052862;28;20051;-47
2022/10/06 01:07:59;;;;;;;10.15;1.27;;;13.70;81.90;;;;;;5051510;28;20017;-47
2022/10/06 01:10:24;;;;;;;5.57;1.35;;;13.70;81.60;;;;;;5052874;28;20041;-47
2022/10/06 01:12:50;;;;;;;6.63;1.30;;;13.70;81.50;;;;;;5053331;28;20078;-47
2022/10/06 01:15:17;;;;;;;10.50;1.25;;;13.70;81.40;;;;;;5052076;28;20514;-47
2022/10/06 01:18:18;;;;;;;5.22;1.02;;;13.70;81.40;;;;;;5053113;28;20037;-47
2022/10/06 01:20:58;;;;;;;2.22;0.98;;;13.60;81.20;;;;;;5051429;28;20091;-47
2022/10/06 01:23:23;;;;;;;12.57;1.40;;;13.50;81.30;;;;;;5052738;28;20393;-48
2022/10/06 01:25:49;;;;;;;6.78;0.95;;;13.60;81.30;;;;;;5052707;28;20029;-50
2022/10/06 01:28:15;;;;;;;4.53;1.20;;;13.60;81.10;;;;;;5052619;28;20107;-50
2022/10/06 01:30:51;;;;;;;4.55;1.10;;;13.60;81.30;;;;;;5053008;28;20037;-51
2022/10/06 01:33:18;;;;;;;7.28;3.10;;;13.60;81.20;;;;;;5053719;28;20383;-48
2022/10/06 01:35:50;;;;;;;3.28;1.13;;;13.60;81.10;;;;;;5051611;28;20114;-47
2022/10/06 01:38:16;;;;;;;5.35;1.65;;;13.60;81.10;;;;;;5052801;28;20097;-50
2022/10/06 01:40:43;;;;;;;8.40;1.67;;;13.60;81.00;;;;;;5053532;28;20044;-47
2022/10/06 01:43:09;;;;;;;8.05;1.08;;;13.60;80.90;;;;;;5056687;28;20021;-46
2022/10/06 01:45:34;;;;;;;18.40;2.50;;;13.60;80.90;;;;;;5056716;28;20017;-49
2022/10/06 01:48:00;;;;;;;6.22;1.27;;;13.50;81.10;;;;;;5056907;28;20423;-47
2022/10/06 01:50:26;;;;;;;3.38;1.20;;;13.50;81.10;;;;;;5056550;28;20029;-48
2022/10/06 01:52:51;;;;;;;5.95;1.50;;;13.50;80.90;;;;;;5056640;28;20469;-47
2022/10/06 01:55:18;;;;;;;8.18;1.63;;;13.50;80.70;;;;;;5056472;28;20334;-47
2022/10/06 01:57:43;;;;;;;9.73;1.83;;;13.50;81.00;;;;;;5056457;28;20394;-46
2022/10/06 02:00:10;;;;;;;5.30;1.27;;;13.50;81.20;;;;;;5056282;28;20082;-48
2022/10/06 02:02:36;;;;;;;4.82;1.10;;;13.40;81.20;;;;;;5056002;28;20064;-47
2022/10/06 02:05:02;;;;;;;6.53;1.58;;;13.40;81.50;;;;;;5056086;28;20036;-47
2022/10/06 02:07:28;;;;;;;6.10;1.23;;;13.40;81.50;;;;;;5056014;28;20032;-47
2022/10/06 02:09:53;;;;;;;9.40;1.88;;;13.40;81.40;;;;;;5056374;28;20381;-46
2022/10/06 02:12:19;;;;;;;11.13;1.88;;;13.30;81.50;;;;;;5055949;28;20032;-47
2022/10/06 02:14:45;;;;;;;10.85;2.38;;;13.30;81.50;;;;;;5056122;28;20484;-47
2022/10/06 02:17:10;;;;;;;13.80;1.23;;;13.30;81.20;;;;;;5056140;28;20055;-48
2022/10/06 02:19:36;;;;;;;6.75;1.23;;;13.30;81.00;;;;;;5055721;28;20136;-47
2022/10/06 02:22:02;;;;;;;7.03;1.30;;;13.30;81.10;;;;;;5055657;28;20152;-46
2022/10/06 02:24:29;;;;;;;6.32;1.65;;;13.30;81.20;;;;;;5054542;28;20044;-47
2022/10/06 02:26:54;;;;;;;8.98;1.77;;;13.30;81.20;;;;;;5055652;28;20082;-46
2022/10/06 02:29:20;;;;;;;7.85;1.75;;;13.30;81.00;;;;;;5055512;28;20473;-48
2022/10/06 02:31:46;;;;;;;4.45;1.10;;;13.30;81.00;;;;;;5055494;28;20044;-47
2022/10/06 02:34:12;;;;;;;16.60;3.70;;;13.30;81.00;;;;;;5054033;28;20029;-48
2022/10/06 02:36:38;;;;;;;10.30;2.65;;;13.30;81.30;;;;;;5055446;28;20056;-48
2022/10/06 02:39:03;;;;;;;3.17;0.98;;;13.30;81.60;;;;;;5055260;28;20389;-49
2022/10/06 02:41:29;;;;;;;10.45;1.45;;;13.30;81.40;;;;;;5054125;28;20100;-48
2022/10/06 02:43:55;;;;;;;3.95;1.38;;;13.30;81.40;;;;;;5053941;28;20021;-49
2022/10/06 02:46:22;;;;;;;5.32;1.38;;;13.30;81.40;;;;;;5055274;28;20025;-48
2022/10/06 02:48:49;;;;;;;6.93;1.20;;;13.30;81.60;;;;;;5053822;28;20021;-49
2022/10/06 02:51:17;;;;;;;4.60;1.60;;;13.30;81.60;;;;;;5055367;28;20063;-47
2022/10/06 02:53:44;;;;;;;18.73;2.65;;;13.30;81.50;;;;;;5053796;28;20025;-48
2022/10/06 02:56:20;;;;;;;7.85;1.27;;;13.20;81.70;;;;;;5053684;28;20504;-47
2022/10/06 02:58:47;;;;;;;6.95;2.00;;;13.20;81.60;;;;;;5055110;28;20504;-48
2022/10/06 03:01:15;;;;;;;12.85;2.88;;;13.10;82.00;;;;;;5054862;28;20108;-48
2022/10/06 03:03:42;;;;;;;8.48;1.50;;;13.10;82.00;;;;;;5055230;28;20037;-47
2022/10/06 03:06:22;;;;;;;11.23;1.60;;;13.10;82.00;;;;;;5055522;28;20449;-48
2022/10/06 03:08:50;;;;;;;11.25;2.22;;;13.10;82.10;;;;;;5055795;28;20017;-48
2022/10/06 03:11:18;;;;;;;6.18;1.38;;;13.10;81.90;;;;;;5055049;28;20338;-48
2022/10/06 03:13:48;;;;;;;6.93;1.40;;;13.10;81.80;;;;;;5055526;28;20029;-50
2022/10/06 03:16:21;;;;;;;;;;;13.00;81.80;;;;;;5055272;28;20025;-48
2022/10/06 03:18:48;;;;;;;8.68;1.70;;;13.00;81.90;;;;;;5055272;28;19905;-48
2022/10/06 03:21:18;;;;;;;12.35;1.73;;;12.90;82.00;;;;;;5055475;28;20036;-48
2022/10/06 03:23:46;;;;;;;3.90;1.02;;;12.90;82.30;;;;;;5054943;28;20032;-47
2022/10/06 03:26:14;;;;;;;9.90;2.28;;;12.90;82.50;;;;;;5054747;28;20057;-48
2022/10/06 03:28:40;;;;;;;6.03;1.10;;;12.80;82.40;;;;;;5054650;28;20028;-48
2022/10/06 03:31:06;;;;;;;6.10;1.10;;;12.80;82.40;;;;;;5054628;28;20040;-47
2022/10/06 03:33:33;;;;;;;6.45;2.47;;;12.80;82.30;;;;;;5054592;28;20542;-47
2022/10/06 03:36:03;;;;;;;8.60;1.17;;;12.80;82.30;;;;;;5054888;28;20361;-48
2022/10/06 03:38:30;;;;;;;14.30;1.40;;;12.80;82.60;;;;;;5054803;28;20029;-48
2022/10/06 03:41:13;;;;;;;6.57;1.52;;;12.70;82.70;;;;;;5054622;28;20025;-47
2022/10/06 03:43:41;;;;;;;6.85;1.85;;;12.70;82.70;;;;;;5055901;28;20385;-48
2022/10/06 03:46:10;;;;;;;10.30;1.58;;;12.70;82.80;;;;;;5054703;28;20104;-48
2022/10/06 03:48:36;;;;;;;5.13;1.20;;;12.60;82.80;;;;;;5054841;28;20381;-48
2022/10/06 03:51:11;;;;;;;7.97;1.25;;;12.70;82.80;;;;;;5054550;28;20029;-48
2022/10/06 03:53:37;;;;;;;10.27;2.17;;;12.70;82.70;;;;;;5054593;28;20029;-47
2022/10/06 03:56:06;;;;;;;9.30;3.08;;;12.70;82.60;;;;;;5054201;28;20362;-47
2022/10/06 03:58:36;;;;;;;6.72;2.17;;;12.70;82.70;;;;;;5054227;28;20021;-47
2022/10/06 04:01:08;;;;;;;10.65;1.88;;;12.70;82.50;;;;;;5054383;28;20464;-47
2022/10/06 04:03:34;;;;;;;10.57;1.85;;;12.60;82.70;;;;;;5052263;28;20025;-47
2022/10/06 04:06:03;;;;;;;5.57;1.65;;;12.60;82.60;;;;;;5054805;28;20385;-47
2022/10/06 04:08:30;;;;;;;15.75;2.10;;;12.60;82.80;;;;;;5054493;28;20538;-47
2022/10/06 04:11:11;;;;;;;5.75;2.25;;;12.50;83.00;;;;;;5054169;28;20030;-47
2022/10/06 04:13:37;;;;;;;11.48;2.22;;;12.50;83.10;;;;;;5054291;28;20021;-47
2022/10/06 04:16:10;;;;;;;9.85;1.73;;;12.40;83.20;;;;;;5054298;28;20457;-47
2022/10/06 04:18:35;;;;;;;11.70;2.60;;;12.40;83.20;;;;;;5054198;28;20045;-50
2022/10/06 04:21:01;;;;;;;9.88;1.58;;;12.30;83.20;;;;;;5054406;28;20071;-48
2022/10/06 04:23:26;;;;;;;11.43;1.75;;;12.30;83.40;;;;;;5053679;28;20108;-51
2022/10/06 04:26:05;;;;;;;10.88;2.85;;;12.30;83.30;;;;;;5053580;28;20441;-47
2022/10/06 04:28:31;;;;;;;7.30;1.95;;;12.30;83.10;;;;;;5053803;28;20078;-48
2022/10/06 04:30:58;;;;;;;15.55;3.63;;;12.30;83.10;;;;;;5053508;28;20079;-47
2022/10/06 04:33:24;;;;;;;6.95;1.80;;;12.30;83.10;;;;;;5053733;28;20055;-48
2022/10/06 04:36:21;;;;;;;11.57;1.60;;;12.30;83.20;;;;;;5053763;28;20103;-48
2022/10/06 04:38:50;;;;;;;9.10;2.15;;;12.30;83.30;;;;;;5052987;28;20078;-47
2022/10/06 04:41:18;;;;;;;10.32;2.42;;;12.20;83.60;;;;;;5053221;28;20026;-47
2022/10/06 04:43:45;;;;;;;9.57;2.20;;;12.20;83.50;;;;;;5053507;28;20106;-47
2022/10/06 04:46:11;;;;;;;13.27;1.65;;;12.10;83.60;;;;;;5053110;28;20020;-47
2022/10/06 04:48:37;;;;;;;14.07;2.13;;;12.20;83.40;;;;;;5053143;28;20100;-46
2022/10/06 04:51:05;;;;;;;14.48;2.08;;;12.20;83.30;;;;;;5054265;28;20500;-47
2022/10/06 04:53:32;;;;;;;13.70;2.25;;;12.20;83.30;;;;;;5053104;28;20025;-48
2022/10/06 04:56:06;;;;;;;10.00;1.92;;;12.20;83.20;;;;;;5053123;28;20112;-47
2022/10/06 04:58:34;;;;;;;6.45;2.00;;;12.20;83.30;;;;;;5053089;28;20028;-46
2022/10/06 05:01:01;;;;;;;18.42;2.92;;;12.20;83.30;;;;;;5053342;28;20108;-47
2022/10/06 05:03:28;;;;;;;4.75;2.47;;;12.10;83.20;;;;;;5053166;28;20465;-46
2022/10/06 05:06:05;;;;;;;12.20;1.98;;;12.10;83.20;;;;;;5053300;28;20032;-47
2022/10/06 05:08:32;;;;;;;11.77;2.92;;;12.10;83.30;;;;;;5053150;28;20100;-47
2022/10/06 05:11:03;;;;;;;9.32;1.98;;;12.10;83.20;;;;;;5053313;28;20071;-47
2022/10/06 05:13:29;;;;;;;9.52;2.47;;;12.00;83.40;;;;;;5053472;28;20040;-47
2022/10/06 05:15:58;;;;;;;16.33;3.40;;;12.10;83.30;;;;;;5052955;28;20089;-47
2022/10/06 05:18:25;;;;;;;13.25;1.88;;;12.10;83.20;;;;;;5052796;28;20024;-47
2022/10/06 05:21:02;;;;;;;7.25;1.75;;;12.10;83.00;;;;;;5052741;28;20052;-46
2022/10/06 17:17:31;;;;;;;3.35;1.70;;;14.40;60.00;;;;;;5072191;28;20367;-40
2022/10/06 17:19:59;;;;;;;11.00;2.00;;;14.40;60.10;;;;;;5069464;28;20419;-40
2022/10/06 17:22:26;;;;;;;8.77;1.90;;;14.40;60.00;;;;;;5070614;28;20087;-43
2022/10/06 17:24:51;;;;;;;9.15;1.75;;;14.40;60.40;;;;;;5069664;28;20021;-38
2022/10/06 17:27:17;;;;;;;7.65;1.52;;;14.40;60.60;;;;;;5070369;28;20029;-39
2022/10/06 17:29:43;;;;;;;5.13;1.90;;;14.30;60.90;;;;;;5068978;28;20024;-43
2022/10/06 17:32:09;;;;;;;6.65;2.88;;;14.20;61.50;;;;;;5069803;28;20060;-38
2022/10/06 17:34:34;;;;;;;7.57;2.78;;;14.10;61.90;;;;;;5070417;28;20064;-39
2022/10/06 17:37:01;;;;;;;17.10;3.78;;;14.10;62.10;;;;;;5068428;28;20031;-39
2022/10/06 17:39:26;;;;;;;11.45;2.20;;;14.10;62.40;;;;;;5070401;28;20078;-38
2022/10/06 17:41:53;;;;;;;11.07;2.92;;;14.10;62.50;;;;;;5070595;28;20423;-38
2022/10/06 17:44:21;;;;;;;11.25;3.20;;;14.10;62.80;;;;;;5068465;28;20025;-38
2022/10/06 17:46:50;;;;;;;7.28;2.47;;;13.90;63.60;;;;;;5071819;28;20025;-39
2022/10/06 17:49:21;;;;;;;5.65;2.17;;;13.80;64.10;;;;;;5070548;28;20025;-50
2022/10/06 17:51:52;;;;;;;;;;;13.70;64.50;;;;;;5073965;28;20441;-50
2022/10/06 17:54:22;;;;;;;8.43;2.10;;;13.70;64.90;;;;;;5070507;28;19911;-48
2022/10/06 17:56:50;;;;;;;7.47;2.85;;;13.70;64.90;;;;;;5071473;28;20461;-47
2022/10/06 17:59:21;;;;;;;7.88;2.50;;;13.60;65.70;;;;;;5068242;28;20334;-47
2022/10/06 18:01:49;;;;;;;6.40;2.08;;;13.50;66.10;;;;;;5068870;28;20135;-48
2022/10/06 18:04:16;;;;;;;11.25;5.65;;;13.50;66.00;;;;;;5067918;28;20412;-48
2022/10/06 18:06:43;;;;;;;5.82;2.72;;;13.50;66.30;;;;;;5069174;28;20128;-48
2022/10/06 18:09:10;;;;;;;10.50;2.53;;;13.40;66.50;;;;;;5069005;28;20032;-48
2022/10/06 18:11:40;;;;;;;4.97;2.53;;;13.30;66.80;;;;;;5068914;28;20036;-49
2022/10/06 18:14:07;;;;;;;5.85;1.98;;;13.30;67.50;;;;;;5069742;28;20031;-48
2022/10/06 18:16:38;;;;;;;6.45;2.05;;;13.20;67.80;;;;;;5068950;28;20405;-47
2022/10/06 18:19:19;;;;;;;11.02;2.15;;;13.10;68.00;;;;;;5068945;28;20024;-46
2022/10/06 18:21:46;;;;;;;5.18;2.03;;;13.00;68.70;;;;;;5067750;28;20020;-46
2022/10/06 18:24:18;;;;;;;4.53;1.65;;;12.90;69.10;;;;;;5069316;28;20032;-47
2022/10/06 18:26:46;;;;;;;6.60;2.05;;;12.80;69.70;;;;;;5068055;28;20425;-48
2022/10/06 18:29:17;;;;;;;18.20;2.72;;;12.80;70.00;;;;;;5055335;28;20039;-47
2022/10/06 18:31:43;;;;;;;10.35;4.03;;;12.80;69.80;;;;;;5053893;28;20039;-47
2022/10/06 18:34:11;;;;;;;5.90;2.42;;;12.70;70.10;;;;;;5055621;28;20110;-48
2022/10/06 18:36:37;;;;;;;6.78;2.22;;;12.60;70.50;;;;;;5055942;28;20526;-48
2022/10/06 18:39:03;;;;;;;6.95;2.20;;;12.60;70.80;;;;;;5056250;28;20021;-49
2022/10/06 18:41:30;;;;;;;6.18;2.72;;;12.50;70.80;;;;;;5055823;28;20048;-47
2022/10/06 18:43:57;;;;;;;6.57;2.55;;;12.50;70.80;;;;;;5055128;28;20381;-48
2022/10/06 18:49:11;;;;;;;10.48;3.10;;;12.50;71.90;;;;;;5055869;28;20051;-49
2022/10/06 18:51:45;;;;;;;6.07;2.83;;;12.40;72.20;;;;;;5054154;28;20032;-49
2022/10/06 18:54:17;;;;;;;11.63;4.75;;;12.40;72.70;;;;;;5054244;28;20429;-47
2022/10/06 18:56:50;;;;;;;6.13;2.97;;;12.30;72.80;;;;;;5055510;28;20029;-47
2022/10/06 18:59:19;;;;;;;6.75;2.05;;;12.30;73.00;;;;;;5037640;28;20496;-46
2022/10/06 19:01:46;;;;;;;4.28;2.15;;;12.20;72.80;;;;;;5053384;28;20048;-46
2022/10/06 19:04:14;;;;;;;11.23;3.22;;;12.20;73.20;;;;;;5036797;28;20393;-46
2022/10/06 19:06:44;;;;;;;12.63;4.78;;;12.10;73.50;;;;;;5054849;28;20413;-47
2022/10/06 19:09:12;;;;;;;9.43;4.25;;;12.10;73.80;;;;;;5053169;28;20032;-46
2022/10/06 19:11:43;;;;;;;8.05;3.50;;;12.10;73.80;;;;;;5054051;28;20360;-46
2022/10/06 19:14:13;;;;;;;14.55;4.03;;;12.10;73.90;;;;;;5053189;28;20025;-46
2022/10/06 19:16:40;;;;;;;6.70;3.00;;;12.00;73.70;;;;;;5054104;28;20045;-47
2022/10/06 19:19:11;;;;;;;6.38;2.83;;;11.90;74.40;;;;;;5054246;28;20071;-48
2022/10/06 19:21:42;;;;;;;10.90;4.40;;;11.80;75.00;;;;;;5052980;28;20108;-48
2022/10/06 19:24:11;;;;;;;11.82;4.60;;;11.70;75.70;;;;;;5054396;28;20552;-50
2022/10/06 19:26:38;;;;;;;10.18;3.80;;;11.70;76.00;;;;;;5055806;28;20070;-47
2022/10/06 19:29:07;;;;;;;6.57;2.15;;;11.60;75.90;;;;;;5054010;28;20041;-47
2022/10/06 19:31:36;;;;;;;7.97;2.28;;;11.60;76.00;;;;;;5055634;28;20551;-39
2022/10/06 19:34:04;;;;;;;7.07;3.10;;;11.70;75.80;;;;;;5054397;28;20079;-39
2022/10/06 19:36:31;;;;;;;9.77;3.35;;;11.70;75.70;;;;;;5052576;28;20029;-39
2022/10/06 19:38:57;;;;;;;12.77;3.85;;;11.50;76.30;;;;;;5054554;28;20078;-39
2022/10/06 19:44:10;;;;;;;10.57;4.82;;;11.50;77.00;;;;;;5054883;28;20036;-48
2022/10/06 19:46:36;;;;;;;14.50;4.70;;;11.50;77.30;;;;;;5053367;28;20036;-47
2022/10/06 19:49:04;;;;;;;10.50;5.72;;;11.40;77.70;;;;;;5053826;28;20108;-49
2022/10/06 19:51:32;;;;;;;10.98;4.45;;;11.40;77.90;;;;;;5054185;28;20120;-47
2022/10/06 19:53:58;;;;;;;15.88;5.38;;;11.40;78.00;;;;;;5052765;28;20520;-47
2022/10/06 19:56:24;;;;;;;11.90;6.07;;;11.30;78.60;;;;;;5053842;28;20104;-46
2022/10/06 19:58:51;;;;;;;12.73;6.22;;;11.10;79.50;;;;;;5053678;28;20021;-47
2022/10/06 20:01:17;;;;;;;17.75;6.47;;;11.00;80.20;;;;;;5053754;28;20027;-47
2022/10/06 20:03:43;;;;;;;16.90;6.00;;;10.80;80.70;;;;;;5052176;28;20108;-48
2022/10/06 20:06:12;;;;;;;13.75;6.72;;;10.80;81.00;;;;;;5053150;28;20029;-47
2022/10/06 20:08:40;;;;;;;16.08;6.78;;;10.80;81.20;;;;;;5053641;28;20443;-47
2022/10/06 20:11:12;;;;;;;10.13;5.40;;;10.80;81.30;;;;;;5053506;28;20021;-47
2022/10/06 20:13:40;;;;;;;16.90;7.40;;;10.70;81.40;;;;;;5054131;28;20029;-48
2022/10/06 20:16:09;;;;;;;10.82;5.95;;;10.70;81.50;;;;;;5053377;28;20417;-48
2022/10/06 20:18:38;;;;;;;14.35;6.03;;;10.70;81.80;;;;;;5053366;28;20087;-47
2022/10/06 20:21:06;;;;;;;10.05;5.07;;;10.70;81.80;;;;;;5035602;28;20024;-47
2022/10/06 20:23:32;;;;;;;12.68;5.78;;;10.70;81.70;;;;;;5053991;28;20025;-56
2022/10/06 20:26:13;;;;;;;15.52;6.07;;;10.70;81.80;;;;;;5051621;28;20036;-47
2022/10/06 20:28:39;;;;;;;15.15;5.55;;;10.60;82.10;;;;;;5053235;28;20520;-47
2022/10/06 20:31:13;;;;;;;14.45;5.93;;;10.60;82.20;;;;;;5053206;28;20040;-48
2022/10/06 20:33:39;;;;;;;17.95;6.32;;;10.50;82.40;;;;;;5053022;28;20037;-47
2022/10/06 20:36:04;;;;;;;14.68;6.70;;;10.50;82.40;;;;;;5051688;28;20368;-46
2022/10/06 20:41:16;;;;;;;10.60;5.22;;;10.40;82.70;;;;;;5052936;28;20431;-47
2022/10/06 20:43:42;;;;;;;13.57;5.07;;;10.40;82.80;;;;;;5051269;28;20025;-47
2022/10/06 20:46:08;;;;;;;14.57;5.43;;;10.40;82.90;;;;;;5053021;28;20477;-48
2022/10/06 20:48:34;;;;;;;12.90;5.15;;;10.30;83.00;;;;;;5051407;28;20040;-46
2022/10/06 20:51:00;;;;;;;10.10;4.82;;;10.30;83.10;;;;;;5052473;28;20385;-46
2022/10/06 20:53:30;;;;;;;11.00;5.05;;;10.30;83.20;;;;;;5053418;28;20025;-46
2022/10/06 20:55:59;;;;;;;13.27;5.22;;;10.30;83.20;;;;;;5052992;28;20029;-47
2022/10/06 20:58:25;;;;;;;13.93;5.00;;;10.30;83.20;;;;;;5052586;28;20206;-50
2022/10/06 21:00:51;;;;;;;11.13;5.63;;;10.20;83.20;;;;;;5052630;28;20025;-48
2022/10/06 21:03:17;;;;;;;14.25;5.18;;;10.20;83.40;;;;;;5052629;28;20051;-45
2022/10/06 21:05:49;;;;;;;9.77;4.78;;;10.10;83.50;;;;;;5052202;28;20029;-47
2022/10/06 21:08:16;;;;;;;11.30;5.78;;;10.10;83.60;;;;;;5052384;28;20025;-47
2022/10/06 21:10:41;;;;;;;12.63;5.32;;;10.10;83.80;;;;;;5052333;28;20036;-48
2022/10/06 21:13:07;;;;;;;16.55;5.68;;;10.10;83.90;;;;;;5052680;28;20030;-48
2022/10/06 21:15:33;;;;;;;13.65;7.07;;;10.00;84.00;;;;;;5052211;28;20041;-47
2022/10/06 21:17:58;;;;;;;13.43;5.50;;;10.00;84.20;;;;;;5052822;28;20466;-48
2022/10/06 21:20:24;;;;;;;11.77;5.35;;;10.00;84.10;;;;;;5052482;28;20017;-48
2022/10/06 21:22:51;;;;;;;10.80;5.05;;;9.90;84.10;;;;;;5052502;28;20017;-47
2022/10/06 21:25:17;;;;;;;12.23;5.32;;;9.90;84.10;;;;;;5051216;28;20025;-46
2022/10/06 21:27:45;;;;;;;9.60;5.30;;;9.80;84.20;;;;;;5052346;28;20029;-47
2022/10/06 21:30:12;;;;;;;13.82;5.68;;;9.80;84.30;;;;;;5052901;28;20401;-47
2022/10/06 21:32:38;;;;;;;8.45;5.03;;;9.80;84.30;;;;;;5053979;28;20418;-46
2022/10/06 21:35:05;;;;;;;12.02;5.10;;;9.80;84.40;;;;;;5053246;28;20071;-46
2022/10/06 21:37:33;;;;;;;10.00;4.88;;;9.80;84.50;;;;;;5050866;28;20039;-46
2022/10/06 21:39:59;;;;;;;12.70;5.75;;;9.70;84.60;;;;;;5052330;28;20021;-47
2022/10/06 21:42:24;;;;;;;11.43;5.20;;;9.70;84.60;;;;;;5052238;28;20024;-47
2022/10/06 21:44:50;;;;;;;11.68;6.05;;;9.70;84.80;;;;;;5051990;28;20028;-47
2022/10/06 21:47:15;;;;;;;15.48;5.22;;;9.70;84.70;;;;;;5052078;28;20041;-48
2022/10/06 21:49:41;;;;;;;11.18;4.63;;;9.60;84.70;;;;;;5052024;28;20052;-47
2022/10/06 21:52:07;;;;;;;13.15;4.93;;;9.60;84.60;;;;;;5052181;28;20032;-46
2022/10/06 21:54:34;;;;;;;12.38;4.50;;;9.50;84.80;;;;;;5051808;28;20033;-46
2022/10/06 21:57:00;;;;;;;8.95;4.63;;;9.50;84.90;;;;;;5051734;28;20411;-47
2022/10/06 21:59:25;;;;;;;31.45;6.70;;;9.50;85.00;;;;;;5055084;28;20021;-47
2022/10/06 22:01:51;;;;;;;7.13;3.83;;;9.50;85.10;;;;;;5053056;28;20021;-46
2022/10/06 22:04:17;;;;;;;16.27;4.70;;;9.50;85.10;;;;;;5056539;28;20017;-47
2022/10/06 22:06:48;;;;;;;8.20;4.78;;;9.40;85.10;;;;;;5060251;28;20029;-46
2022/10/06 22:09:16;;;;;;;9.43;4.35;;;9.40;85.20;;;;;;5056862;28;20091;-48
2022/10/06 22:11:42;;;;;;;13.48;4.70;;;9.40;85.10;;;;;;5056348;28;20075;-47
2022/10/06 22:14:14;;;;;;;10.73;4.13;;;9.40;85.10;;;;;;5056404;28;20108;-47
2022/10/06 22:16:40;;;;;;;8.98;4.65;;;9.30;85.20;;;;;;5054310;28;20128;-47
2022/10/06 22:19:08;;;;;;;20.63;4.97;;;9.30;85.30;;;;;;5056661;28;20381;-46
2022/10/06 22:21:36;;;;;;;12.18;5.72;;;9.30;85.40;;;;;;5055829;28;20029;-47
2022/10/06 22:24:07;;;;;;;12.93;6.30;;;9.40;85.10;;;;;;5054310;28;20396;-51
2022/10/06 22:26:36;;;;;;;15.35;7.22;;;9.30;85.30;;;;;;5056065;28;20029;-47
2022/10/06 22:29:03;;;;;;;15.52;7.00;;;9.20;85.20;;;;;;5055869;28;20040;-47
2022/10/06 22:31:29;;;;;;;11.60;5.38;;;9.20;85.40;;;;;;5055751;28;20029;-47
2022/10/06 22:34:00;;;;;;;10.73;5.57;;;9.20;85.50;;;;;;5056324;28;20159;-46
2022/10/06 22:36:26;;;;;;;;;;;9.20;85.50;;;;;;5056041;28;20032;-47
2022/10/06 22:38:52;;;;;;;10.18;4.97;;;9.20;85.50;;;;;;5055587;28;19905;-49
2022/10/06 22:41:19;;;;;;;8.75;4.93;;;9.10;85.50;;;;;;5055037;28;20028;-47
2022/10/06 22:43:45;;;;;;;8.43;4.43;;;9.10;85.70;;;;;;5056229;28;20017;-47
2022/10/06 22:46:14;;;;;;;19.85;5.82;;;9.10;85.80;;;;;;5055694;28;20025;-52
2022/10/06 22:48:44;;;;;;;8.35;4.35;;;9.10;85.80;;;;;;5056852;28;20029;-49
2022/10/06 22:51:11;;;;;;;10.38;3.80;;;9.10;85.80;;;;;;5056541;28;20028;-47
2022/10/06 22:53:38;;;;;;;17.15;4.47;;;9.00;85.90;;;;;;5056255;28;20460;-47
2022/10/06 22:56:04;;;;;;;9.18;4.60;;;9.10;86.00;;;;;;5038820;28;20082;-47
2022/10/06 22:58:30;;;;;;;12.73;4.57;;;9.10;86.10;;;;;;5054893;28;20455;-46
2022/10/06 23:00:56;;;;;;;9.13;4.13;;;9.00;86.20;;;;;;5056210;28;20413;-47
2022/10/06 23:03:22;;;;;;;10.65;4.30;;;9.00;86.20;;;;;;5054134;28;20025;-47
2022/10/06 23:05:56;;;;;;;12.18;5.07;;;9.00;86.20;;;;;;5055623;28;20484;-46
2022/10/06 23:08:22;;;;;;;9.15;4.90;;;8.90;86.20;;;;;;5055193;28;20069;-45
2022/10/06 23:10:48;;;;;;;9.32;4.72;;;8.90;86.20;;;;;;5054758;28;20120;-48
2022/10/06 23:13:14;;;;;;;11.57;4.20;;;8.80;86.20;;;;;;5054975;28;20049;-46
2022/10/06 23:15:39;;;;;;;11.98;4.55;;;8.80;86.40;;;;;;5054367;28;20049;-47
2022/10/06 23:18:06;;;;;;;10.57;4.28;;;8.80;86.30;;;;;;5054649;28;20068;-46
2022/10/06 23:20:32;;;;;;;11.30;4.97;;;8.80;86.40;;;;;;5054274;28;20090;-48
2022/10/06 23:22:58;;;;;;;8.30;4.18;;;8.80;86.40;;;;;;5054444;28;20104;-48
2022/10/06 23:25:24;;;;;;;9.52;4.60;;;8.80;86.50;;;;;;5054532;28;20056;-49
2022/10/06 23:27:50;;;;;;;10.13;4.38;;;8.80;86.40;;;;;;5054474;28;20379;-48
2022/10/06 23:30:16;;;;;;;9.85;3.88;;;8.80;86.40;;;;;;5053210;28;20397;-47
2022/10/06 23:32:41;;;;;;;8.95;4.75;;;8.80;86.50;;;;;;5053383;28;20032;-47
2022/10/06 23:35:08;;;;;;;12.40;5.00;;;8.80;86.60;;;;;;5054184;28;20025;-48
2022/10/06 23:37:35;;;;;;;15.48;4.93;;;8.80;86.50;;;;;;5054489;28;20325;-46
2022/10/06 23:40:01;;;;;;;13.05;4.35;;;8.80;86.50;;;;;;5052651;28;20017;-47
2022/10/06 23:42:26;;;;;;;15.98;4.40;;;8.70;86.50;;;;;;5054105;28;20032;-46
2022/10/06 23:44:52;;;;;;;10.10;3.85;;;8.70;86.60;;;;;;5054279;28;20346;-46
2022/10/06 23:47:18;;;;;;;11.20;4.53;;;8.70;86.60;;;;;;5054195;28;20079;-47
2022/10/06 23:49:44;;;;;;;13.57;4.97;;;8.70;86.80;;;;;;5054043;28;20032;-46
2022/10/06 23:52:09;;;;;;;7.28;4.28;;;8.70;86.80;;;;;;5053828;28;20025;-47
2022/10/06 23:54:35;;;;;;;11.52;5.30;;;8.70;86.80;;;;;;5053893;28;20053;-47
2022/10/06 23:57:01;;;;;;;8.77;4.72;;;8.70;86.80;;;;;;5054520;28;20383;-47
2022/10/06 23:59:28;;;;;;;11.10;4.22;;;8.70;86.80;;;;;;5053650;28;20013;-46
