Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:16;;;;;;;;;;;;;;;;;;5075313;28;19958;-71
2023/03/25 00:03:18;;;;;;;;;;;;;;;;;;5075473;28;19919;-70
2023/03/25 00:06:21;;;;;;;;;;;;;;;;;;5075304;28;19924;-70
2023/03/25 00:09:24;;;;;;;;;;;;;;;;;;5075290;28;20008;-70
2023/03/25 00:12:27;;;;;;;;;;;;;;;;;;5075101;28;19919;-70
2023/03/25 00:15:32;;;;;;;;;;;;;;;;;;5075149;28;20056;-70
2023/03/25 00:18:36;;;;;;;;;;;;;;;;;;5074820;28;20026;-70
2023/03/25 00:21:39;;;;;;;;;;;;;;;;;;5075346;28;20284;-70
2023/03/25 00:24:42;;;;;;;;;;;;;;;;;;5074946;28;20045;-70
2023/03/25 00:27:46;;;;;;;;;;;;;;;;;;5074899;28;20008;-70
2023/03/25 00:30:51;;;;;;;;;;;;;;;;;;5075101;28;19958;-70
2023/03/25 00:33:56;;;;;;;;;;;;;;;;;;5085691;28;19966;-70
2023/03/25 00:37:01;;;;;;;;;;;;;;;;;;5073828;28;19938;-71
2023/03/25 00:40:04;;;;;;;;;;;;;;;;;;5074557;28;19955;-71
2023/03/25 00:43:07;;;;;;;;;;;;;;;;;;5074625;28;19997;-71
2023/03/25 00:46:10;;;;;;;;;;;;;;;;;;5074556;28;20393;-71
2023/03/25 00:49:13;;;;;;;;;;;;;;;;;;5074727;28;19919;-71
2023/03/25 00:52:17;;;;;;;;;;;;;;;;;;5074217;28;19935;-71
2023/03/25 00:55:20;;;;;;;;;;;;;;;;;;5074454;28;19919;-71
2023/03/25 00:58:22;;;;;;;;;;;;;;;;;;5074248;28;20304;-71
2023/03/25 01:01:28;;;;;;;;;;;;;;;;;;5074257;28;19919;-71
2023/03/25 01:04:33;;;;;;;;;;;;;;;;;;5074091;28;19932;-71
2023/03/25 01:07:36;;;;;;;;;;;;;;;;;;5073400;28;19973;-71
2023/03/25 01:10:39;;;;;;;;;;;;;;;;;;5073291;28;20411;-71
2023/03/25 01:13:42;;;;;;;;;;;;;;;;;;5073979;28;19923;-71
2023/03/25 01:16:45;;;;;;;;;;;;;;;;;;5073934;28;19920;-71
2023/03/25 01:19:48;;;;;;;;;;;;;;;;;;5073854;28;19923;-70
2023/03/25 01:22:51;;;;;;;;;;;;;;;;;;5073714;28;20291;-70
2023/03/25 01:25:54;;;;;;;;;;;;;;;;;;5073746;28;20337;-70
2023/03/25 01:28:57;;;;;;;;;;;;;;;;;;5073744;28;20000;-70
2023/03/25 01:32:00;;;;;;;;;;;;;;;;;;5073480;28;19920;-71
2023/03/25 01:35:04;;;;;;;;;;;;;;;;;;5073620;28;20414;-71
2023/03/25 01:38:06;;;;;;;;;;;;;;;;;;5073484;28;19923;-71
2023/03/25 01:41:09;;;;;;;;;;;;;;;;;;5073546;28;19931;-71
2023/03/25 01:44:12;;;;;;;;;;;;;;;;;;5072474;28;19919;-71
2023/03/25 01:47:15;;;;;;;;;;;;;;;;;;5073250;28;20343;-71
2023/03/25 01:50:18;;;;;;;;;;;;;;;;;;5073280;28;19919;-71
2023/03/25 01:53:21;;;;;;;;;;;;;;;;;;5073211;28;19966;-70
2023/03/25 01:56:24;;;;;;;;;;;;;;;;;;5073177;28;19927;-70
2023/03/25 01:59:27;;;;;;;;;;;;;;;;;;5073045;28;19973;-70
2023/03/25 02:02:35;;;;;;;;;;;;;;;;;;5073238;28;19962;-71
2023/03/25 02:05:38;;;;;;;;;;;;;;;;;;5072271;28;19936;-71
2023/03/25 02:08:41;;;;;;;;;;;;;;;;;;5073006;28;20011;-71
2023/03/25 02:11:43;;;;;;;;;;;;;;;;;;5072040;28;19995;-71
2023/03/25 02:14:46;;;;;;;;;;;;;;;;;;5072907;28;19920;-71
2023/03/25 02:17:49;;;;;;;;;;;;;;;;;;5071506;28;19970;-71
2023/03/25 02:20:53;;;;;;;;;;;;;;;;;;5072746;28;19919;-70
2023/03/25 02:23:58;;;;;;;;;;;;;;;;;;5072589;28;20045;-71
2023/03/25 02:27:00;;;;;;;;;;;;;;;;;;5072750;28;19919;-70
2023/03/25 02:30:06;;;;;;;;;;;;;;;;;;5071814;28;19958;-70
2023/03/25 02:33:10;;;;;;;;;;;;;;;;;;5072076;28;19920;-71
2023/03/25 02:36:13;;;;;;;;;;;;;;;;;;5071757;28;19920;-71
2023/03/25 02:39:15;;;;;;;;;;;;;;;;;;5071679;28;19962;-71
2023/03/25 02:42:18;;;;;;;;;;;;;;;;;;5071642;28;19920;-71
2023/03/25 02:45:21;;;;;;;;;;;;;;;;;;5071649;28;20007;-70
2023/03/25 02:48:24;;;;;;;;;;;;;;;;;;5071632;28;20335;-70
2023/03/25 02:51:27;;;;;;;;;;;;;;;;;;5071559;28;19919;-71
2023/03/25 02:54:32;;;;;;;;;;;;;;;;;;5071348;28;19967;-70
2023/03/25 02:57:35;;;;;;;;;;;;;;;;;;5071315;28;20025;-71
2023/03/25 03:00:38;;;;;;;;;;;;;;;;;;5072342;28;19924;-70
2023/03/25 03:03:41;;;;;;;;;;;;;;;;;;5072558;28;19920;-70
2023/03/25 03:06:44;;;;;;;;;;;;;;;;;;5071586;28;19966;-70
2023/03/25 03:09:47;;;;;;;;;;;;;;;;;;5071473;28;19941;-70
2023/03/25 03:12:51;;;;;;;;;;;;;;;;;;5072401;28;20473;-70
2023/03/25 03:15:54;;;;;;;;;;;;;;;;;;5072118;28;20013;-70
2023/03/25 03:18:57;;;;;;;;;;;;;;;;;;5072017;28;19969;-70
2023/03/25 03:22:00;;;;;;;;;;;;;;;;;;5072441;28;19931;-70
2023/03/25 03:25:03;;;;;;;;;;;;;;;;;;5072169;28;20118;-70
2023/03/25 03:28:05;;;;;;;;;;;;;;;;;;5072085;28;19920;-70
2023/03/25 03:31:09;;;;;;;;;;;;;;;;;;5075433;28;19926;-70
2023/03/25 03:34:13;;;;;;;;;;;;;;;;;;5075927;28;20398;-70
2023/03/25 03:37:16;;;;;;;;;;;;;;;;;;5075797;28;19926;-70
2023/03/25 03:40:19;;;;;;;;;;;;;;;;;;5075827;28;19981;-70
2023/03/25 03:43:21;;;;;;;;;;;;;;;;;;5075993;28;19969;-71
2023/03/25 03:46:24;;;;;;;;;;;;;;;;;;5075824;28;20030;-71
2023/03/25 03:49:27;;;;;;;;;;;;;;;;;;5075612;28;19957;-71
2023/03/25 03:52:32;;;;;;;;;;;;;;;;;;5075268;28;19947;-71
2023/03/25 03:55:36;;;;;;;;;;;;;;;;;;5075548;28;19955;-71
2023/03/25 03:58:41;;;;;;;;;;;;;;;;;;5075462;28;19927;-71
2023/03/25 04:01:47;;;;;;;;;;;;;;;;;;5075521;28;19919;-71
2023/03/25 04:04:50;;;;;;;;;;;;;;;;;;5075446;28;19955;-71
2023/03/25 04:07:57;;;;;;;;;;;;;;;;;;5075592;28;19923;-71
2023/03/25 04:11:02;;;;;;;;;;;;;;;;;;5074531;28;19921;-71
2023/03/25 04:14:05;;;;;;;;;;;;;;;;;;5075217;28;19920;-71
2023/03/25 04:17:07;;;;;;;;;;;;;;;;;;5075381;28;19923;-71
2023/03/25 04:20:10;;;;;;;;;;;;;;;;;;5075194;28;20399;-71
2023/03/25 04:23:15;;;;;;;;;;;;;;;;;;5075100;28;19957;-71
2023/03/25 04:30:08;;;;;;;;;;;;;;;;;;5075289;28;20011;-71
2023/03/25 04:33:11;;;;;;;;;;;;;;;;;;5074851;28;19982;-71
2023/03/25 04:36:32;;;;;;;;;;;;;;;;;;5075039;28;19920;-71
2023/03/25 04:39:36;;;;;;;;;;;;;;;;;;5075272;28;20264;-71
2023/03/25 04:42:41;;;;;;;;;;;;;;;;;;5074692;28;19919;-72
2023/03/25 04:45:52;;;;;;;;;;;;;;;;;;5074858;28;19931;-71
2023/03/25 04:48:55;;;;;;;;;;;;;;;;;;5074561;28;19967;-71
2023/03/25 04:52:01;;;;;;;;;;;;;;;;;;5074429;28;20272;-71
2023/03/25 04:55:04;;;;;;;;;;;;;;;;;;5074415;28;20403;-71
2023/03/25 04:58:07;;;;;;;;;;;;;;;;;;5074470;28;20292;-71
2023/03/25 05:01:10;;;;;;;;;;;;;;;;;;5074399;28;20287;-71
2023/03/25 05:04:13;;;;;;;;;;;;;;;;;;5074276;28;20391;-71
2023/03/25 05:07:17;;;;;;;;;;;;;;;;;;5074308;28;19919;-71
2023/03/25 05:10:20;;;;;;;;;;;;;;;;;;5074130;28;19919;-71
2023/03/25 05:13:25;;;;;;;;;;;;;;;;;;5074343;28;19920;-71
2023/03/25 05:16:27;;;;;;;;;;;;;;;;;;5073339;28;19920;-71
2023/03/25 05:19:33;;;;;;;;;;;;;;;;;;5073931;28;19922;-71
2023/03/25 05:22:36;;;;;;;;;;;;;;;;;;5073849;28;20019;-72
2023/03/25 05:25:40;;;;;;;;;;;;;;;;;;5073780;28;20010;-70
2023/03/25 05:28:42;;;;;;;;;;;;;;;;;;5073767;28;20417;-72
2023/03/25 05:31:45;;;;;;;;;;;;;;;;;;5073641;28;20058;-72
2023/03/25 05:34:48;;;;;;;;;;;;;;;;;;5073078;28;19920;-73
2023/03/25 05:37:51;;;;;;;;;;;;;;;;;;5073809;28;20025;-72
2023/03/25 05:40:55;;;;;;;;;;;;;;;;;;5072799;28;19919;-72
2023/03/25 05:43:59;;;;;;;;;;;;;;;;;;5072045;28;19920;-73
2023/03/25 05:47:02;;;;;;;;;;;;;;;;;;5072776;28;19923;-71
2023/03/25 05:50:04;;;;;;;;;;;;;;;;;;5072300;28;20392;-72
2023/03/25 05:53:11;;;;;;;;;;;;;;;;;;5071794;28;19982;-72
2023/03/25 05:56:16;;;;;;;;;;;;;;;;;;5073487;28;20284;-72
2023/03/25 05:59:19;;;;;;;;;;;;;;;;;;5073168;28;19928;-72
2023/03/25 06:02:22;;;;;;;;;;;;;;;;;;5072823;28;19918;-72
2023/03/25 06:05:25;;;;;;;;;;;;;;;;;;5071965;28;19958;-72
2023/03/25 06:08:28;;;;;;;;;;;;;;;;;;5072086;28;19919;-74
2023/03/25 06:11:36;;;;;;;;;;;;;;;;;;5072895;28;19937;-71
2023/03/25 06:14:44;;;;;;;;;;;;;;;;;;5073017;28;19927;-71
2023/03/25 06:17:47;;;;;;;;;;;;;;;;;;5072793;28;19923;-72
2023/03/25 06:20:52;;;;;;;;;;;;;;;;;;5071978;28;19957;-71
2023/03/25 06:23:56;;;;;;;;;;;;;;;;;;5072772;28;19920;-73
2023/03/25 06:26:59;;;;;;;;;;;;;;;;;;5072796;28;19924;-72
2023/03/25 06:30:02;;;;;;;;;;;;;;;;;;5072199;28;20026;-73
2023/03/25 06:33:05;;;;;;;;;;;;;;;;;;5072791;28;19924;-70
2023/03/25 06:36:08;;;;;;;;;;;;;;;;;;5072690;28;19996;-72
2023/03/25 06:39:12;;;;;;;;;;;;;;;;;;5072989;28;19947;-71
2023/03/25 06:42:20;;;;;;;;;;;;;;;;;;5072011;28;19919;-72
2023/03/25 06:45:38;;;;;;;;;;;;;;;;;;5072921;28;19989;-74
2023/03/25 06:48:49;;;;;;;;;;;;;;;;;;5071302;28;20321;-72
2023/03/25 06:51:57;;;;;;;;;;;;;;;;;;5071443;28;19958;-72
2023/03/25 06:55:00;;;;;;;;;;;;;;;;;;5072589;28;20373;-72
2023/03/25 06:58:03;;;;;;;;;;;;;;;;;;5072276;28;20275;-72
2023/03/25 07:01:09;;;;;;;;;;;;;;;;;;5072250;28;19967;-71
2023/03/25 07:04:13;;;;;;;;;;;;;;;;;;5071850;28;20013;-68
2023/03/25 07:07:16;;;;;;;;;;;;;;;;;;5076849;28;20330;-69
2023/03/25 07:10:19;;;;;;;;;;;;;;;;;;5075779;28;20318;-70
2023/03/25 07:13:22;;;;;;;;;;;;;;;;;;5076718;28;19922;-72
2023/03/25 07:16:25;;;;;;;;;;;;;;;;;;5076319;28;19920;-73
2023/03/25 07:19:28;;;;;;;;;;;;;;;;;;5076303;28;19966;-75
2023/03/25 07:22:40;;;;;;;;;;;;;;;;;;5076369;28;20059;-74
2023/03/25 07:25:49;;;;;;;;;;;;;;;;;;5076410;28;20421;-73
2023/03/25 07:28:56;;;;;;;;;;;;;;;;;;5075982;28;19919;-73
2023/03/25 07:31:59;;;;;;;;;;;;;;;;;;5075952;28;20451;-74
2023/03/25 07:35:02;;;;;;;;;;;;;;;;;;5075347;28;20008;-75
2023/03/25 07:38:08;;;;;;;;;;;;;;;;;;5075798;28;19922;-73
2023/03/25 07:41:11;;;;;;;;;;;;;;;;;;5075838;28;20054;-72
2023/03/25 07:44:21;;;;;;;;;;;;;;;;;;5075246;28;19967;-71
2023/03/25 07:47:26;;;;;;;;;;;;;;;;;;5075637;28;20009;-73
2023/03/25 07:50:29;;;;;;;;;;;;;;;;;;5075622;28;19935;-73
2023/03/25 07:53:31;;;;;;;;;;;;;;;;;;5075305;28;19924;-74
2023/03/25 07:56:34;;;;;;;;;;;;;;;;;;5075531;28;19920;-73
2023/03/25 07:59:37;;;;;;;;;;;;;;;;;;5075333;28;19974;-73
2023/03/25 08:02:40;;;;;;;;;;;;;;;;;;5075451;28;19923;-74
2023/03/25 08:05:43;;;;;;;;;;;;;;;;;;5075261;28;19927;-72
2023/03/25 08:08:46;;;;;;;;;;;;;;;;;;5073683;28;19919;-73
2023/03/25 08:11:50;;;;;;;;;;;;;;;;;;5074131;28;20258;-73
2023/03/25 08:14:52;;;;;;;;;;;;;;;;;;5074312;28;19997;-72
2023/03/25 08:17:56;;;;;;;;;;;;;;;;;;5075176;28;19969;-73
2023/03/25 08:20:59;;;;;;;;;;;;;;;;;;5075017;28;19955;-73
2023/03/25 08:24:03;;;;;;;;;;;;;;;;;;5074890;28;19967;-73
2023/03/25 08:27:06;;;;;;;;;;;;;;;;;;5074805;28;20391;-74
2023/03/25 08:30:09;;;;;;;;;;;;;;;;;;5075168;28;19971;-75
2023/03/25 08:33:12;;;;;;;;;;;;;;;;;;5074927;28;19923;-72
2023/03/25 08:36:18;;;;;;;;;;;;;;;;;;5074892;28;19964;-74
2023/03/25 08:39:28;;;;;;;;;;;;;;;;;;5074596;28;20445;-74
2023/03/25 08:42:32;;;;;;;;;;;;;;;;;;5074875;28;19970;-75
2023/03/25 08:45:35;;;;;;;;;;;;;;;;;;5074861;28;19985;-76
2023/03/25 08:48:38;;;;;;;;;;;;;;;;;;5074620;28;19919;-74
2023/03/25 08:51:46;;;;;;;;;;;;;;;;;;5074532;28;19918;-75
2023/03/25 08:54:49;;;;;;;;;;;;;;;;;;5073305;28;19943;-73
2023/03/25 08:57:52;;;;;;;;;;;;;;;;;;5073960;28;20371;-72
2023/03/25 09:00:56;;;;;;;;;;;;;;;;;;5073240;28;20376;-73
2023/03/25 09:03:59;;;;;;;;;;;;;;;;;;5074222;28;20033;-72
2023/03/25 09:07:02;;;;;;;;;;;;;;;;;;5074714;28;19963;-73
2023/03/25 09:10:06;;;;;;;;;;;;;;;;;;5074305;28;20013;-72
2023/03/25 09:13:10;;;;;;;;;;;;;;;;;;5071976;28;20268;-71
2023/03/25 09:16:14;;;;;;;;;;;;;;;;;;5074082;28;20009;-72
2023/03/25 09:19:18;;;;;;;;;;;;;;;;;;5073946;28;19977;-71
2023/03/25 09:22:21;;;;;;;;;;;;;;;;;;5074091;28;19923;-72
2023/03/25 09:25:24;;;;;;;;;;;;;;;;;;5073735;28;20330;-72
2023/03/25 09:28:28;;;;;;;;;;;;;;;;;;5072830;28;19919;-71
2023/03/25 09:31:30;;;;;;;;;;;;;;;;;;5074076;28;19920;-71
2023/03/25 09:34:33;;;;;;;;;;;;;;;;;;5084642;28;19918;-72
2023/03/25 09:37:36;;;;;;;;;;;;;;;;;;5072761;28;19934;-71
2023/03/25 09:40:39;;;;;;;;;;;;;;;;;;5073758;28;20300;-72
2023/03/25 09:43:42;;;;;;;;;;;;;;;;;;5073541;28;20116;-72
2023/03/25 09:46:45;;;;;;;;;;;;;;;;;;5071946;28;20309;-72
2023/03/25 09:49:52;;;;;;;;;;;;;;;;;;5073344;28;19982;-71
2023/03/25 09:52:58;;;;;;;;;;;;;;;;;;5072884;28;19982;-72
2023/03/25 09:56:01;;;;;;;;;;;;;;;;;;5071708;28;19971;-73
2023/03/25 09:59:04;;;;;;;;;;;;;;;;;;5073022;28;19928;-73
2023/03/25 10:02:06;;;;;;;;;;;;;;;;;;5073149;28;20398;-71
2023/03/25 10:05:09;;;;;;;;;;;;;;;;;;5072856;28;19920;-72
2023/03/25 10:08:12;;;;;;;;;;;;;;;;;;5071386;28;19962;-71
2023/03/25 10:11:15;;;;;;;;;;;;;;;;;;5072400;28;19965;-73
2023/03/25 10:14:18;;;;;;;;;;;;;;;;;;5072948;28;20351;-72
2023/03/25 10:17:21;;;;;;;;;;;;;;;;;;5072746;28;19963;-72
2023/03/25 10:20:24;;;;;;;;;;;;;;;;;;5072849;28;19926;-72
2023/03/25 10:23:27;;;;;;;;;;;;;;;;;;5072906;28;19978;-71
2023/03/25 10:26:30;;;;;;;;;;;;;;;;;;5073315;28;19977;-71
2023/03/25 10:29:33;;;;;;;;;;;;;;;;;;5072485;28;19920;-73
2023/03/25 10:32:36;;;;;;;;;;;;;;;;;;5072641;28;20414;-73
2023/03/25 10:35:46;;;;;;;;;;;;;;;;;;5072642;28;20279;-72
2023/03/25 10:38:49;;;;;;;;;;;;;;;;;;5072405;28;20287;-71
2023/03/25 10:41:52;;;;;;;;;;;;;;;;;;5072609;28;19920;-71
2023/03/25 10:44:55;;;;;;;;;;;;;;;;;;5072519;28;20050;-71
2023/03/25 10:47:58;;;;;;;;;;;;;;;;;;5072279;28;19965;-71
2023/03/25 10:51:02;;;;;;;;;;;;;;;;;;5071892;28;19918;-71
2023/03/25 10:54:05;;;;;;;;;;;;;;;;;;5071241;28;19986;-72
2023/03/25 10:57:09;;;;;;;;;;;;;;;;;;5072478;28;19920;-72
2023/03/25 11:00:16;;;;;;;;;;;;;;;;;;5072326;28;19966;-71
2023/03/25 11:03:19;;;;;;;;;;;;;;;;;;5072440;28;19919;-71
2023/03/25 11:06:23;;;;;;;;;;;;;;;;;;5072654;28;20430;-72
2023/03/25 11:09:29;;;;;;;;;;;;;;;;;;5072739;28;20017;-71
2023/03/25 11:12:32;;;;;;;;;;;;;;;;;;5072458;28;20113;-70
2023/03/25 11:15:35;;;;;;;;;;;;;;;;;;5072420;28;19919;-70
2023/03/25 11:18:39;;;;;;;;;;;;;;;;;;5072293;28;20403;-71
2023/03/25 11:21:43;;;;;;;;;;;;;;;;;;5072574;28;19965;-71
2023/03/25 11:24:46;;;;;;;;;;;;;;;;;;5072215;28;19919;-70
2023/03/25 11:27:49;;;;;;;;;;;;;;;;;;5072217;28;19958;-71
2023/03/25 11:30:53;;;;;;;;;;;;;;;;;;5072450;28;19966;-71
2023/03/25 11:33:56;;;;;;;;;;;;;;;;;;5072216;28;19943;-71
2023/03/25 11:37:00;;;;;;;;;;;;;;;;;;5072084;28;19966;-70
2023/03/25 11:40:05;;;;;;;;;;;;;;;;;;5072484;28;19931;-70
2023/03/25 11:43:08;;;;;;;;;;;;;;;;;;5072489;28;19959;-71
2023/03/25 11:46:13;;;;;;;;;;;;;;;;;;5071440;28;19919;-71
2023/03/25 11:49:16;;;;;;;;;;;;;;;;;;5072145;28;19919;-70
2023/03/25 11:52:20;;;;;;;;;;;;;;;;;;5075543;28;19965;-70
2023/03/25 11:55:24;;;;;;;;;;;;;;;;;;5035945;28;20012;-70
2023/03/25 11:58:31;;;;;;;;;;;;;;;;;;5035809;28;19928;-70
2023/03/25 12:01:35;;;;;;;;;;;;;;;;;;5035661;28;19987;-71
2023/03/25 12:04:40;;;;;;;;;;;;;;;;;;5035653;28;19920;-70
2023/03/25 12:07:43;;;;;;;;;;;;;;;;;;5035695;28;20016;-71
2023/03/25 12:10:46;;;;;;;;;;;;;;;;;;5035758;28;20430;-70
2023/03/25 12:13:53;;;;;;;;;;;;;;;;;;5033808;28;20004;-70
2023/03/25 12:16:56;;;;;;;;;;;;;;;;;;5034496;28;19935;-71
2023/03/25 12:20:00;;;;;;;;;;;;;;;;;;5035250;28;20388;-70
2023/03/25 12:23:04;;;;;;;;;;;;;;;;;;5035168;28;19959;-71
2023/03/25 12:26:09;;;;;;;;;;;;;;;;;;5034981;28;19920;-70
2023/03/25 12:29:13;;;;;;;;;;;;;;;;;;5034962;28;19940;-70
2023/03/25 12:32:17;;;;;;;;;;;;;;;;;;5022725;28;19932;-70
2023/03/25 12:35:22;;;;;;;;;;;;;;;;;;5034239;28;20014;-70
2023/03/25 12:38:27;;;;;;;;;;;;;;;;;;5034763;28;19925;-71
2023/03/25 12:41:31;;;;;;;;;;;;;;;;;;5033876;28;19960;-69
2023/03/25 12:44:35;;;;;;;;;;;;;;;;;;5034567;28;20289;-71
2023/03/25 12:47:39;;;;;;;;;;;;;;;;;;5034919;28;20060;-70
2023/03/25 12:50:44;;;;;;;;;;;;;;;;;;5033353;28;19924;-72
2023/03/25 12:53:46;;;;;;;;;;;;;;;;;;5051916;28;19939;-73
2023/03/25 12:56:50;;;;;;;;;;;;;;;;;;5074234;28;19955;-72
2023/03/25 12:59:53;;;;;;;;;;;;;;;;;;5074199;28;19927;-72
2023/03/25 13:02:57;;;;;;;;;;;;;;;;;;5074283;28;19923;-73
2023/03/25 13:06:00;;;;;;;;;;;;;;;;;;5074182;28;20011;-72
2023/03/25 13:09:03;;;;;;;;;;;;;;;;;;5074142;28;19922;-71
2023/03/25 13:12:06;;;;;;;;;;;;;;;;;;5073991;28;19919;-72
2023/03/25 13:15:09;;;;;;;;;;;;;;;;;;5073865;28;19920;-72
2023/03/25 13:18:12;;;;;;;;;;;;;;;;;;5074013;28;20392;-73
2023/03/25 13:21:15;;;;;;;;;;;;;;;;;;5073873;28;19919;-73
2023/03/25 13:24:18;;;;;;;;;;;;;;;;;;5073693;28;19919;-71
2023/03/25 13:27:21;;;;;;;;;;;;;;;;;;5074135;28;19966;-73
2023/03/25 13:30:25;;;;;;;;;;;;;;;;;;5072754;28;19920;-73
2023/03/25 13:33:29;;;;;;;;;;;;;;;;;;5073652;28;19919;-72
2023/03/25 13:36:35;;;;;;;;;;;;;;;;;;5071837;28;19920;-72
2023/03/25 13:39:38;;;;;;;;;;;;;;;;;;5073389;28;19923;-71
2023/03/25 13:42:41;;;;;;;;;;;;;;;;;;5073165;28;19962;-73
2023/03/25 13:45:44;;;;;;;;;;;;;;;;;;5072970;28;19920;-71
2023/03/25 13:48:47;;;;;;;;;;;;;;;;;;5072818;28;20029;-71
2023/03/25 13:51:50;;;;;;;;;;;;;;;;;;5072517;28;19923;-69
2023/03/25 13:54:53;;;;;;;;;;;;;;;;;;5073067;28;19986;-70
2023/03/25 13:57:57;;;;;;;;;;;;;;;;;;5073197;28;19927;-70
2023/03/25 14:01:03;;;;;;;;;;;;;;;;;;5071643;28;20123;-70
2023/03/25 14:04:05;;;;;;;;;;;;;;;;;;5072480;28;19963;-72
2023/03/25 14:07:09;;;;;;;;;;;;;;;;;;5072817;28;20437;-70
2023/03/25 14:10:12;;;;;;;;;;;;;;;;;;5072794;28;20375;-71
2023/03/25 14:13:15;;;;;;;;;;;;;;;;;;5072191;28;19920;-72
2023/03/25 14:16:17;;;;;;;;;;;;;;;;;;5072240;28;19924;-70
2023/03/25 14:19:20;;;;;;;;;;;;;;;;;;5072806;28;19924;-72
2023/03/25 14:22:24;;;;;;;;;;;;;;;;;;5072355;28;20390;-71
2023/03/25 14:25:27;;;;;;;;;;;;;;;;;;5056355;28;20004;-72
2023/03/25 14:28:30;;;;;;;;;;;;;;;;;;5051714;28;20337;-72
2023/03/25 14:31:33;;;;;;;;;;;;;;;;;;5052277;28;19970;-72
2023/03/25 14:34:37;;;;;;;;;;;;;;;;;;5052529;28;19931;-73
2023/03/25 14:37:40;;;;;;;;;;;;;;;;;;5052652;28;19936;-73
2023/03/25 14:40:46;;;;;;;;;;;;;;;;;;5058988;28;20062;-72
2023/03/25 14:43:52;;;;;;;;;;;;;;;;;;5072991;28;19919;-73
2023/03/25 14:47:00;;;;;;;;;;;;;;;;;;5072536;28;20016;-71
2023/03/25 14:50:04;;;;;;;;;;;;;;;;;;5072662;28;19966;-71
2023/03/25 14:53:07;;;;;;;;;;;;;;;;;;5072545;28;19943;-73
2023/03/25 14:56:10;;;;;;;;;;;;;;;;;;5072615;28;19919;-74
2023/03/25 14:59:13;;;;;;;;;;;;;;;;;;5072388;28;19937;-73
2023/03/25 15:02:16;;;;;;;;;;;;;;;;;;5072438;28;19919;-73
2023/03/25 15:05:20;;;;;;;;;;;;;;;;;;5072505;28;19923;-73
2023/03/25 15:08:24;;;;;;;;;;;;;;;;;;5070378;28;19965;-75
2023/03/25 15:11:27;;;;;;;;;;;;;;;;;;5072336;28;19958;-75
2023/03/25 15:14:31;;;;;;;;;;;;;;;;;;5072635;28;19958;-71
2023/03/25 15:17:34;;;;;;;;;;;;;;;;;;5072522;28;19965;-72
2023/03/25 15:20:41;;;;;;;;;;;;;;;;;;5072204;28;20291;-71
2023/03/25 15:23:44;;;;;;;;;;;;;;;;;;5072088;28;19919;-71
2023/03/25 15:26:47;;;;;;;;;;;;;;;;;;5075495;28;19986;-71
2023/03/25 15:29:51;;;;;;;;;;;;;;;;;;5076458;28;19923;-70
2023/03/25 15:32:54;;;;;;;;;;;;;;;;;;5076165;28;20342;-69
2023/03/25 15:35:57;;;;;;;;;;;;;;;;;;5074756;28;19967;-70
2023/03/25 15:39:00;;;;;;;;;;;;;;;;;;5075634;28;19963;-70
2023/03/25 15:42:03;;;;;;;;;;;;;;;;;;5075738;28;19983;-71
2023/03/25 15:45:06;;;;;;;;;;;;;;;;;;5075695;28;20029;-73
2023/03/25 15:48:10;;;;;;;;;;;;;;;;;;5075759;28;20018;-72
2023/03/25 15:51:13;;;;;;;;;;;;;;;;;;5055645;28;19919;-70
2023/03/25 15:54:16;;;;;;;;;;;;;;;;;;5055578;28;19936;-70
2023/03/25 15:57:18;;;;;;;;;;;;;;;;;;5055567;28;19959;-70
2023/03/25 16:00:21;;;;;;;;;;;;;;;;;;5055491;28;19943;-71
2023/03/25 16:03:24;;;;;;;;;;;;;;;;;;5055508;28;20419;-70
2023/03/25 16:06:27;;;;;;;;;;;;;;;;;;5055329;28;19974;-71
2023/03/25 16:09:31;;;;;;;;;;;;;;;;;;5055335;28;19919;-70
2023/03/25 16:12:34;;;;;;;;;;;;;;;;;;5055309;28;20391;-70
2023/03/25 16:15:37;;;;;;;;;;;;;;;;;;5055285;28;19920;-71
2023/03/25 16:18:40;;;;;;;;;;;;;;;;;;5055117;28;20406;-71
2023/03/25 16:21:43;;;;;;;;;;;;;;;;;;5054292;28;19936;-71
2023/03/25 16:24:46;;;;;;;;;;;;;;;;;;5055166;28;19919;-71
2023/03/25 16:27:51;;;;;;;;;;;;;;;;;;5055030;28;19924;-71
2023/03/25 16:30:54;;;;;;;;;;;;;;;;;;5055087;28;19920;-72
2023/03/25 16:33:58;;;;;;;;;;;;;;;;;;5054948;28;19958;-71
2023/03/25 16:37:02;;;;;;;;;;;;;;;;;;5053651;28;19920;-72
2023/03/25 16:40:05;;;;;;;;;;;;;;;;;;5053887;28;19932;-70
2023/03/25 16:43:08;;;;;;;;;;;;;;;;;;5054714;28;19940;-69
2023/03/25 16:46:11;;;;;;;;;;;;;;;;;;5054114;28;19943;-71
2023/03/25 16:49:14;;;;;;;;;;;;;;;;;;5054858;28;19920;-70
2023/03/25 16:52:18;;;;;;;;;;;;;;;;;;5054788;28;19919;-73
2023/03/25 16:55:21;;;;;;;;;;;;;;;;;;5014732;28;19952;-72
2023/03/25 16:58:24;;;;;;;;;;;;;;;;;;5013901;28;19924;-74
2023/03/25 17:01:28;;;;;;;;;;;;;;;;;;5033237;28;19921;-72
2023/03/25 17:04:31;;;;;;;;;;;;;;;;;;5033787;28;20338;-72
2023/03/25 17:07:34;;;;;;;;;;;;;;;;;;5034220;28;19932;-73
2023/03/25 17:10:37;;;;;;;;;;;;;;;;;;5027976;28;19968;-72
2023/03/25 17:13:40;;;;;;;;;;;;;;;;;;5014395;28;19920;-72
2023/03/25 17:16:43;;;;;;;;;;;;;;;;;;5014391;28;20327;-72
2023/03/25 17:19:47;;;;;;;;;;;;;;;;;;5031706;28;19968;-70
2023/03/25 17:22:51;;;;;;;;;;;;;;;;;;5030439;28;19967;-72
2023/03/25 17:25:55;;;;;;;;;;;;;;;;;;5030087;28;19967;-72
2023/03/25 17:28:58;;;;;;;;;;;;;;;;;;5031084;28;19968;-72
2023/03/25 17:32:02;;;;;;;;;;;;;;;;;;5032871;28;20047;-72
2023/03/25 17:35:07;;;;;;;;;;;;;;;;;;5032777;28;19932;-70
2023/03/25 17:38:11;;;;;;;;;;;;;;;;;;5032569;28;19923;-70
2023/03/25 17:41:16;;;;;;;;;;;;;;;;;;5032586;28;19920;-72
2023/03/25 17:44:19;;;;;;;;;;;;;;;;;;5030570;28;19940;-71
2023/03/25 17:47:24;;;;;;;;;;;;;;;;;;5030806;28;19920;-71
2023/03/25 17:50:31;;;;;;;;;;;;;;;;;;5032014;28;19921;-70
2023/03/25 17:53:35;;;;;;;;;;;;;;;;;;5046206;28;19927;-70
2023/03/25 17:56:41;;;;;;;;;;;;;;;;;;5070653;28;19966;-70
2023/03/25 17:59:45;;;;;;;;;;;;;;;;;;5070604;28;19969;-71
2023/03/25 18:02:51;;;;;;;;;;;;;;;;;;5071444;28;20639;-71
2023/03/25 18:05:54;;;;;;;;;;;;;;;;;;5073012;28;19919;-72
2023/03/25 18:08:58;;;;;;;;;;;;;;;;;;5073592;28;19919;-72
2023/03/25 18:12:01;;;;;;;;;;;;;;;;;;5073265;28;19920;-73
2023/03/25 18:15:04;;;;;;;;;;;;;;;;;;5073054;28;20334;-73
2023/03/25 18:18:08;;;;;;;;;;;;;;;;;;5072664;28;19966;-71
2023/03/25 18:21:12;;;;;;;;;;;;;;;;;;5062359;28;19931;-71
2023/03/25 18:24:15;;;;;;;;;;;;;;;;;;5070946;28;19931;-71
2023/03/25 18:27:18;;;;;;;;;;;;;;;;;;5052884;28;20030;-71
2023/03/25 18:30:21;;;;;;;;;;;;;;;;;;5052246;28;19932;-71
2023/03/25 18:33:24;;;;;;;;;;;;;;;;;;5053169;28;19920;-72
2023/03/25 18:36:27;;;;;;;;;;;;;;;;;;5052196;28;20426;-72
2023/03/25 18:39:31;;;;;;;;;;;;;;;;;;5052644;28;20443;-73
2023/03/25 18:42:35;;;;;;;;;;;;;;;;;;5063629;28;19919;-72
2023/03/25 18:45:38;;;;;;;;;;;;;;;;;;5052569;28;20407;-73
2023/03/25 18:48:40;;;;;;;;;;;;;;;;;;5056550;28;19923;-72
2023/03/25 18:51:43;;;;;;;;;;;;;;;;;;5070459;28;19931;-73
2023/03/25 18:54:47;;;;;;;;;;;;;;;;;;5072082;28;20345;-74
2023/03/25 18:57:49;;;;;;;;;;;;;;;;;;5072370;28;19951;-72
2023/03/25 19:00:52;;;;;;;;;;;;;;;;;;5078140;28;19963;-74
2023/03/25 19:04:01;;;;;;;;;;;;;;;;;;5078243;28;19966;-73
2023/03/25 19:07:04;;;;;;;;;;;;;;;;;;5078983;28;20015;-71
2023/03/25 19:10:08;;;;;;;;;;;;;;;;;;5079072;28;19968;-71
2023/03/25 19:13:14;;;;;;;;;;;;;;;;;;5079150;28;19967;-72
2023/03/25 19:16:17;;;;;;;;;;;;;;;;;;5078971;28;19964;-72
2023/03/25 19:19:20;;;;;;;;;;;;;;;;;;5078998;28;19939;-72
2023/03/25 19:22:25;;;;;;;;;;;;;;;;;;5078975;28;19919;-73
2023/03/25 19:25:28;;;;;;;;;;;;;;;;;;5079004;28;19915;-73
2023/03/25 19:28:31;;;;;;;;;;;;;;;;;;5078929;28;19919;-74
2023/03/25 19:31:34;;;;;;;;;;;;;;;;;;5079050;28;19920;-74
2023/03/25 19:34:36;;;;;;;;;;;;;;;;;;5077501;28;20397;-73
2023/03/25 19:37:46;;;;;;;;;;;;;;;;;;5078696;28;19920;-74
2023/03/25 19:40:49;;;;;;;;;;;;;;;;;;5079110;28;19993;-74
2023/03/25 19:43:52;;;;;;;;;;;;;;;;;;5078686;28;19970;-74
2023/03/25 19:46:55;;;;;;;;;;;;;;;;;;5078937;28;20287;-73
2023/03/25 19:49:58;;;;;;;;;;;;;;;;;;5062390;28;19961;-74
2023/03/25 19:53:04;;;;;;;;;;;;;;;;;;5075813;28;19922;-74
2023/03/25 19:56:12;;;;;;;;;;;;;;;;;;5077113;28;20129;-73
2023/03/25 19:59:16;;;;;;;;;;;;;;;;;;5074837;28;19924;-72
2023/03/25 20:02:26;;;;;;;;;;;;;;;;;;5076220;28;19955;-74
2023/03/25 20:05:30;;;;;;;;;;;;;;;;;;5076821;28;19927;-75
2023/03/25 20:08:36;;;;;;;;;;;;;;;;;;5077826;28;19958;-74
2023/03/25 20:11:39;;;;;;;;;;;;;;;;;;5072937;28;19970;-72
2023/03/25 20:14:42;;;;;;;;;;;;;;;;;;5072779;28;19935;-72
2023/03/25 20:17:45;;;;;;;;;;;;;;;;;;5072857;28;19939;-73
2023/03/25 20:20:48;;;;;;;;;;;;;;;;;;5073239;28;20285;-72
2023/03/25 20:23:52;;;;;;;;;;;;;;;;;;5061479;28;19979;-73
2023/03/25 20:26:55;;;;;;;;;;;;;;;;;;5071667;28;19920;-73
2023/03/25 20:29:59;;;;;;;;;;;;;;;;;;5071751;28;19939;-73
2023/03/25 20:33:02;;;;;;;;;;;;;;;;;;5072350;28;19923;-73
2023/03/25 20:36:05;;;;;;;;;;;;;;;;;;5072481;28;19923;-74
2023/03/25 20:39:10;;;;;;;;;;;;;;;;;;5073911;28;19923;-74
2023/03/25 20:42:12;;;;;;;;;;;;;;;;;;5073766;28;19955;-75
2023/03/25 20:45:15;;;;;;;;;;;;;;;;;;5072578;28;20272;-75
2023/03/25 20:48:20;;;;;;;;;;;;;;;;;;5072975;28;20260;-72
2023/03/25 20:51:26;;;;;;;;;;;;;;;;;;5074258;28;19919;-71
2023/03/25 20:54:28;;;;;;;;;;;;;;;;;;5072274;28;19974;-74
2023/03/25 20:57:33;;;;;;;;;;;;;;;;;;5072327;28;20284;-74