Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:12;;;;;;;4.10;2.57;;;10.20;99.90;;;;;;4084048;29;20187;-93
2022/03/14 00:02:14;;;;;;;3.37;2.70;;;10.00;99.90;;;;;;4084484;29;20722;-93
2022/03/14 00:04:17;;;;;;;3.93;2.50;;;9.90;99.90;;;;;;4084212;29;20175;-93
2022/03/14 00:06:19;;;;;;;3.43;2.60;;;9.90;99.90;;;;;;4067997;29;20196;-93
2022/03/14 00:08:31;;;;;;;3.23;2.70;;;10.00;99.90;;;;;;4068229;29;20271;-95
2022/03/14 00:10:34;;;;;;;3.43;2.50;;;10.00;99.90;;;;;;4068160;29;20525;-93
2022/03/14 00:12:36;;;;;;;4.20;3.00;;;10.10;99.90;;;;;;4068107;29;20538;-92
2022/03/14 00:14:36;;;;;;;5.00;2.87;;;10.10;99.90;;;;;;4083936;29;20171;-93
2022/03/14 00:16:43;;;;;;;4.60;2.80;;;9.90;99.90;;;;;;4084075;29;20207;-94
2022/03/14 00:18:51;;;;;;;5.10;2.70;;;9.90;99.90;;;;;;4068160;29;20243;-93
2022/03/14 00:20:52;;;;;;;3.77;3.03;;;10.00;99.90;;;;;;4068254;29;20195;-93
2022/03/14 00:22:53;;;;;;;3.07;2.67;;;10.00;99.90;;;;;;4068159;29;20212;-93
2022/03/14 00:24:54;;;;;;;3.80;2.87;;;10.00;99.90;;;;;;4083785;29;20204;-94
2022/03/14 00:26:55;;;;;;;3.43;2.93;;;10.10;99.90;;;;;;4084670;29;20180;-92
2022/03/14 00:28:55;;;;;;;3.07;2.53;;;10.20;99.90;;;;;;4071972;29;20176;-93
2022/03/14 00:30:56;;;;;;;5.83;2.77;;;10.20;99.90;;;;;;4071295;29;20176;-93
2022/03/14 00:32:57;;;;;;;5.00;2.70;;;10.10;99.90;;;;;;4087168;29;20240;-93
2022/03/14 00:34:58;;;;;;;3.80;2.40;;;10.00;99.90;;;;;;4071113;29;20186;-93
2022/03/14 00:36:59;;;;;;;3.70;2.90;;;9.90;99.90;;;;;;4087013;29;20227;-93
2022/03/14 00:38:59;;;;;;;3.30;2.33;;;10.00;99.90;;;;;;4071402;29;20186;-94
2022/03/14 00:41:00;;;;;;;3.93;2.70;;;9.90;99.90;;;;;;4086852;29;20242;-93
2022/03/14 00:43:01;;;;;;;5.73;2.87;;;9.80;99.90;;;;;;4070911;29;20251;-93
2022/03/14 00:45:05;;;;;;;3.40;2.63;;;9.90;99.90;;;;;;4086606;29;20233;-92
2022/03/14 00:47:06;;;;;;;3.57;2.80;;;9.80;99.90;;;;;;4071144;29;20176;-93
2022/03/14 00:49:07;;;;;;;4.70;3.00;;;9.90;99.90;;;;;;4086511;29;20174;-93
2022/03/14 00:51:08;;;;;;;5.63;2.80;;;9.90;99.90;;;;;;4071015;29;20172;-93
2022/03/14 00:53:09;;;;;;;3.23;2.70;;;10.00;99.90;;;;;;4071017;29;20181;-94
2022/03/14 00:55:09;;;;;;;4.30;3.00;;;9.90;99.90;;;;;;4070857;29;20203;-93
2022/03/14 00:57:11;;;;;;;3.90;2.77;;;9.60;99.90;;;;;;4070519;29;20192;-93
2022/03/14 00:59:12;;;;;;;3.90;3.30;;;9.60;99.90;;;;;;4070555;29;20179;-93
2022/03/14 01:01:12;;;;;;;3.83;2.90;;;9.60;99.90;;;;;;4070628;29;20172;-92
2022/03/14 01:03:13;;;;;;;3.80;3.07;;;9.60;99.90;;;;;;4070820;29;20180;-93
2022/03/14 01:05:14;;;;;;;5.50;3.27;;;9.70;99.90;;;;;;4070904;29;20562;-93
2022/03/14 01:07:15;;;;;;;5.93;4.03;;;9.70;99.90;;;;;;4070842;29;20288;-92
2022/03/14 01:09:15;;;;;;;4.60;3.60;;;9.60;99.90;;;;;;4070642;29;20267;-93
2022/03/14 01:11:16;;;;;;;5.17;4.37;;;9.60;99.90;;;;;;4070606;29;20180;-95
2022/03/14 01:13:17;;;;;;;4.07;3.67;;;9.80;99.90;;;;;;4070658;29;20180;-93
2022/03/14 01:15:18;;;;;;;6.33;4.50;;;9.80;99.90;;;;;;4070496;29;20199;-94
2022/03/14 01:17:19;;;;;;;6.70;4.20;;;9.80;99.90;;;;;;4070816;29;20661;-93
2022/03/14 01:19:20;;;;;;;5.43;4.10;;;9.70;99.90;;;;;;4070863;29;20175;-92
2022/03/14 01:21:23;;;;;;;5.13;4.63;;;9.70;99.90;;;;;;4070594;29;20180;-92
2022/03/14 01:23:24;;;;;;;7.33;4.60;;;9.70;99.90;;;;;;4070752;29;20176;-94
2022/03/14 01:25:25;;;;;;;5.23;4.73;;;9.60;99.90;;;;;;4070273;29;20195;-94
2022/03/14 01:27:26;;;;;;;7.70;4.87;;;9.60;99.90;;;;;;4070703;29;20180;-93
2022/03/14 01:29:26;;;;;;;6.23;5.20;;;9.50;99.90;;;;;;4070574;29;20192;-93
2022/03/14 01:31:27;;;;;;;6.57;5.00;;;9.50;99.90;;;;;;4070440;29;20275;-92
2022/03/14 01:33:28;;;;;;;6.63;5.30;;;9.50;99.90;;;;;;4070352;29;20181;-93
2022/03/14 01:35:29;;;;;;;6.20;5.60;;;9.50;99.90;;;;;;4070230;29;20234;-93
2022/03/14 01:37:31;;;;;;;8.67;6.20;;;9.50;99.90;;;;;;4070038;29;20181;-93
2022/03/14 01:39:32;;;;;;;8.53;6.13;;;9.60;99.90;;;;;;4069529;29;20216;-92
2022/03/14 01:41:34;;;;;;;6.70;6.00;;;9.60;99.90;;;;;;4070187;29;20180;-92
2022/03/14 01:43:35;;;;;;;8.53;5.67;;;9.60;99.90;;;;;;4069988;29;20184;-93
2022/03/14 01:45:35;;;;;;;9.43;5.87;;;9.70;99.90;;;;;;4085921;29;20198;-94
2022/03/14 01:47:39;;;;;;;7.73;5.97;;;9.80;99.90;;;;;;4070397;29;20579;-92
2022/03/14 01:49:40;;;;;;;8.40;6.30;;;9.90;99.90;;;;;;4070091;29;20610;-93
2022/03/14 01:51:43;;;;;;;6.90;6.07;;;9.80;99.90;;;;;;4070331;29;20275;-94
2022/03/14 01:53:44;;;;;;;10.43;6.27;;;9.90;99.90;;;;;;4069920;29;20188;-93
2022/03/14 01:55:48;;;;;;;9.03;7.03;;;10.00;99.90;;;;;;4069897;29;20200;-94
2022/03/14 01:57:49;;;;;;;9.10;6.37;;;10.00;99.90;;;;;;4085572;29;20660;-93
2022/03/14 01:59:49;;;;;;;9.13;6.70;;;10.00;99.90;;;;;;4085846;29;20227;-92
2022/03/14 02:01:50;;;;;;;8.67;6.80;;;9.80;99.90;;;;;;4069632;29;20799;-94
2022/03/14 02:03:51;;;;;;;10.83;7.23;;;10.00;99.90;;;;;;4069914;29;20797;-92
2022/03/14 02:05:52;;;;;;;9.90;7.20;;;10.00;99.90;;;;;;4069793;29;20203;-93
2022/03/14 02:07:54;;;;;;;13.77;7.07;;;10.00;99.90;;;;;;4085234;29;20620;-93
2022/03/14 02:09:55;;;;;;;9.00;6.73;;;10.00;99.90;;;;;;4069542;29;20239;-92
2022/03/14 02:11:56;;;;;;;13.57;7.63;;;9.90;99.90;;;;;;4069796;29;20176;-92
2022/03/14 02:13:57;;;;;;;8.47;7.57;;;10.10;99.90;;;;;;4069732;29;20191;-92
2022/03/14 02:15:57;;;;;;;9.67;7.13;;;10.10;99.90;;;;;;4069619;29;20191;-93
2022/03/14 02:17:58;;;;;;;10.00;7.80;;;10.00;99.90;;;;;;4069810;29;20191;-92
2022/03/14 02:19:59;;;;;;;9.97;7.80;;;10.10;99.90;;;;;;4069679;29;20369;-92
2022/03/14 02:22:03;;;;;;;12.20;8.70;;;10.20;99.90;;;;;;4085165;29;20327;-93
2022/03/14 02:24:04;;;;;;;11.60;8.90;;;10.20;99.90;;;;;;4069552;29;20176;-91
2022/03/14 02:26:09;;;;;;;11.37;8.60;;;10.10;99.90;;;;;;4085231;29;20722;-92
2022/03/14 02:28:10;;;;;;;11.43;8.33;;;10.00;99.90;;;;;;4069751;29;20172;-94
2022/03/14 02:30:11;;;;;;;15.40;8.87;;;9.80;99.90;;;;;;4069528;29;20215;-93
2022/03/14 02:32:15;;;;;;;15.90;9.27;;;9.90;99.90;;;;;;4069821;29;20212;-93
2022/03/14 02:34:16;;;;;;;13.77;9.60;;;9.90;99.90;;;;;;4085134;29;20176;-93
2022/03/14 02:36:16;;;;;;;11.67;9.50;;;9.60;99.90;;;;;;4069319;29;20219;-93
2022/03/14 02:38:17;;;;;;;13.73;9.47;;;9.50;99.90;;;;;;4069431;29;20180;-92
2022/03/14 02:40:18;;;;;;;14.27;9.70;;;9.50;99.90;;;;;;4069392;29;20271;-92
2022/03/14 02:42:19;;;;;;;15.03;10.30;;;9.40;99.90;;;;;;4069121;29;20224;-92
2022/03/14 02:44:19;;;;;;;15.50;10.73;;;9.50;99.90;;;;;;4069114;29;20183;-94
2022/03/14 02:46:21;;;;;;;15.27;10.27;;;9.50;99.90;;;;;;4069306;29;20196;-93
2022/03/14 02:48:23;;;;;;;18.27;11.47;;;9.50;99.90;;;;;;4069379;29;20200;-92
2022/03/14 02:50:26;;;;;;;16.10;11.70;;;9.70;99.90;;;;;;4084772;29;20191;-93
2022/03/14 02:52:28;;;;;;;16.77;11.57;;;9.60;99.90;;;;;;4084977;29;20167;-94
2022/03/14 02:54:31;;;;;;;14.67;11.50;;;9.70;99.90;;;;;;4069433;29;20212;-93
2022/03/14 02:56:33;;;;;;;16.47;11.77;;;9.60;99.90;;;;;;4068696;29;20228;-93
2022/03/14 02:58:35;;;;;;;18.40;12.53;;;9.60;99.90;;;;;;4069090;29;20183;-93
2022/03/14 03:00:36;;;;;;;17.90;12.83;;;9.50;99.90;;;;;;4068916;29;20195;-95
2022/03/14 03:02:37;;;;;;;18.20;13.17;;;9.60;99.90;;;;;;4084788;29;20603;-93
2022/03/14 03:04:40;;;;;;;16.80;12.83;;;9.60;99.90;;;;;;4068841;29;20164;-92
2022/03/14 03:06:42;;;;;;;20.43;13.50;;;9.70;99.90;;;;;;4084659;29;20187;-94
2022/03/14 03:08:44;;;;;;;20.83;14.23;;;9.70;99.90;;;;;;4084487;29;20266;-93
2022/03/14 03:10:47;;;;;;;21.83;14.13;;;9.70;99.90;;;;;;4068729;29;20176;-93
2022/03/14 03:12:48;;;;;;;21.43;14.10;;;9.80;99.90;;;;;;4068982;29;20176;-92
2022/03/14 03:14:50;;;;;;;20.60;14.20;;;9.90;99.90;;;;;;4084467;29;20251;-94
2022/03/14 03:16:50;;;;;;;20.20;14.13;;;9.70;99.90;;;;;;4069093;29;20545;-93
2022/03/14 03:18:53;;;;;;;21.63;15.50;;;9.60;99.90;;;;;;4084537;29;20215;-93
2022/03/14 03:20:55;;;;;;;23.13;14.80;;;9.60;99.90;;;;;;4068981;29;20168;-93
2022/03/14 03:22:56;;;;;;;21.10;14.20;;;9.70;99.90;;;;;;4068690;29;20310;-93
2022/03/14 03:24:57;;;;;;;17.10;13.30;;;9.70;99.90;;;;;;4084298;29;20191;-93
2022/03/14 03:26:57;;;;;;;22.80;13.23;;;9.60;99.90;;;;;;4084447;29;20226;-93
2022/03/14 03:28:58;;;;;;;23.90;13.13;;;9.50;99.90;;;;;;4068936;29;20172;-94
2022/03/14 03:30:59;;;;;;;24.47;14.10;;;9.50;99.90;;;;;;4068725;29;20184;-93
2022/03/14 03:32:59;;;;;;;21.50;14.20;;;9.60;99.90;;;;;;4068814;29;20171;-93
2022/03/14 03:35:00;;;;;;;19.67;13.30;;;9.70;99.90;;;;;;4068375;29;20300;-94
2022/03/14 03:37:01;;;;;;;20.67;13.07;;;9.50;99.90;;;;;;4068615;29;20639;-92
2022/03/14 03:39:02;;;;;;;24.93;14.47;;;9.50;99.90;;;;;;4068667;29;20659;-93
2022/03/14 03:41:03;;;;;;;21.67;13.67;;;9.70;99.90;;;;;;4084160;29;20171;-93
2022/03/14 03:43:04;;;;;;;21.30;13.50;;;9.60;99.90;;;;;;4068465;29;20314;-92
2022/03/14 03:45:05;;;;;;;21.27;12.57;;;9.60;99.90;;;;;;4068225;29;20573;-93
2022/03/14 03:47:06;;;;;;;19.87;12.23;;;9.50;99.90;;;;;;4084090;29;20183;-93
2022/03/14 03:49:07;;;;;;;17.37;11.90;;;9.50;99.90;;;;;;4068447;29;20302;-93
2022/03/14 03:51:08;;;;;;;17.23;11.40;;;9.50;99.90;;;;;;4068452;29;20183;-94
2022/03/14 03:53:08;;;;;;;18.17;12.57;;;9.40;99.90;;;;;;4068603;29;20204;-94
2022/03/14 03:55:09;;;;;;;24.27;12.00;;;9.40;99.90;;;;;;4084205;29;20188;-94
2022/03/14 03:57:10;;;;;;;21.03;11.67;;;9.50;99.90;;;;;;4084054;29;20183;-92
2022/03/14 03:59:11;;;;;;;18.27;11.73;;;9.40;99.90;;;;;;4068594;29;20184;-93
2022/03/14 04:01:12;;;;;;;21.10;11.90;;;9.50;99.90;;;;;;4068652;29;20176;-92
2022/03/14 04:03:13;;;;;;;15.77;10.37;;;9.50;99.90;;;;;;4086915;29;20218;-93
2022/03/14 04:05:16;;;;;;;20.83;12.07;;;9.40;99.90;;;;;;4087230;29;20191;-93
2022/03/14 04:07:23;;;;;;;21.53;12.10;;;9.60;99.90;;;;;;4071718;29;20656;-93
2022/03/14 04:09:24;;;;;;;19.40;12.07;;;9.80;99.90;;;;;;4071539;29;20176;-92
2022/03/14 04:11:26;;;;;;;20.53;11.37;;;9.70;99.90;;;;;;4071433;29;20183;-93
2022/03/14 04:13:28;;;;;;;17.23;11.07;;;9.70;99.90;;;;;;4087238;29;20176;-92
2022/03/14 04:15:50;;;;;;;18.83;11.27;;;9.70;99.90;;;;;;4071389;29;20721;-94
2022/03/14 04:17:51;;;;;;;19.80;11.53;;;9.60;99.90;;;;;;4071120;29;20183;-93
2022/03/14 04:19:52;;;;;;;18.93;10.97;;;9.60;99.90;;;;;;4071363;29;20176;-93
2022/03/14 04:21:53;;;;;;;20.23;10.53;;;9.70;99.90;;;;;;4071406;29;20337;-94
2022/03/14 04:23:54;;;;;;;18.53;10.50;;;9.60;99.90;;;;;;4071119;29;20175;-93
2022/03/14 04:25:55;;;;;;;17.40;10.50;;;9.70;99.90;;;;;;4086844;29;20195;-93
2022/03/14 04:27:56;;;;;;;18.27;10.40;;;9.70;99.90;;;;;;4071273;29;20180;-93
2022/03/14 04:29:56;;;;;;;19.77;10.10;;;9.80;99.90;;;;;;4070895;29;20176;-93
2022/03/14 04:32:01;;;;;;;20.67;9.97;;;9.80;99.90;;;;;;4086917;29;20559;-93
2022/03/14 04:34:02;;;;;;;17.37;9.20;;;9.70;99.90;;;;;;4086875;29;20182;-93
2022/03/14 04:36:04;;;;;;;17.40;9.80;;;9.60;99.90;;;;;;4071232;29;20219;-92
2022/03/14 04:38:07;;;;;;;17.10;9.13;;;9.50;99.90;;;;;;4071351;29;20184;-93
2022/03/14 04:40:09;;;;;;;18.07;9.37;;;9.60;99.90;;;;;;4086638;29;20176;-93
2022/03/14 04:42:10;;;;;;;17.63;9.70;;;9.50;99.90;;;;;;4071116;29;20211;-92
2022/03/14 04:44:11;;;;;;;15.27;9.50;;;9.50;99.90;;;;;;4070993;29;20224;-92
2022/03/14 04:46:12;;;;;;;17.33;9.23;;;9.50;99.90;;;;;;4086732;29;20195;-93
2022/03/14 04:48:13;;;;;;;15.23;8.67;;;9.50;99.90;;;;;;4070877;29;20180;-93
2022/03/14 04:50:14;;;;;;;19.50;10.07;;;9.40;99.90;;;;;;4070884;29;20176;-93
2022/03/14 04:52:15;;;;;;;14.83;9.07;;;9.50;99.90;;;;;;4071083;29;20264;-93
2022/03/14 04:54:16;;;;;;;16.23;9.67;;;9.50;99.90;;;;;;4071050;29;20184;-93
2022/03/14 04:56:16;;;;;;;20.77;10.10;;;9.50;99.90;;;;;;4086769;29;20199;-92
2022/03/14 04:58:17;;;;;;;17.70;9.27;;;9.60;99.90;;;;;;4071075;29;20188;-94
2022/03/14 05:00:18;;;;;;;17.63;9.43;;;9.60;99.90;;;;;;4070975;29;20187;-92
2022/03/14 05:02:22;;;;;;;19.47;8.80;;;9.60;99.90;;;;;;4071064;29;20356;-93
2022/03/14 05:04:23;;;;;;;20.07;9.93;;;9.70;99.90;;;;;;4086752;29;20734;-93
2022/03/14 05:06:24;;;;;;;17.07;9.27;;;9.70;99.90;;;;;;4070862;29;20224;-93
2022/03/14 05:08:24;;;;;;;15.13;9.37;;;9.60;99.90;;;;;;4070872;29;20653;-93
2022/03/14 05:10:25;;;;;;;16.27;9.47;;;9.70;99.90;;;;;;4070704;29;20192;-93
2022/03/14 05:12:31;;;;;;;20.03;9.40;;;9.80;99.90;;;;;;4070854;29;20176;-93
2022/03/14 05:14:32;;;;;;;18.60;9.93;;;9.90;99.90;;;;;;4069260;29;20263;-92
2022/03/14 05:16:33;;;;;;;15.67;9.33;;;10.00;99.90;;;;;;4086372;29;20581;-93
2022/03/14 05:18:37;;;;;;;23.20;10.30;;;10.00;99.90;;;;;;4070801;29;20267;-93
2022/03/14 05:20:39;;;;;;;20.73;10.43;;;10.10;99.90;;;;;;4086885;29;20527;-93
2022/03/14 05:22:48;;;;;;;16.27;8.97;;;10.00;99.90;;;;;;4070656;29;20211;-94
2022/03/14 05:24:49;;;;;;;15.67;9.33;;;10.10;99.90;;;;;;4070213;29;20632;-93
2022/03/14 05:26:51;;;;;;;17.47;9.90;;;10.20;99.90;;;;;;4070688;29;20181;-94
2022/03/14 05:28:52;;;;;;;23.77;10.33;;;10.20;99.90;;;;;;4070492;29;20215;-93
2022/03/14 05:30:53;;;;;;;19.40;9.43;;;9.90;99.90;;;;;;4070226;29;20606;-93
2022/03/14 05:32:54;;;;;;;16.43;9.93;;;10.00;99.90;;;;;;4086249;29;20176;-93
2022/03/14 05:34:54;;;;;;;17.77;9.77;;;10.00;99.90;;;;;;4070315;29;20196;-93
2022/03/14 05:36:55;;;;;;;17.53;9.73;;;9.90;99.90;;;;;;4070436;29;20240;-94
2022/03/14 05:38:56;;;;;;;16.37;9.60;;;9.70;99.90;;;;;;4070277;29;20223;-93
2022/03/14 05:40:57;;;;;;;16.23;9.57;;;9.70;99.90;;;;;;4070254;29;20184;-93
2022/03/14 05:42:57;;;;;;;20.23;10.50;;;9.70;99.90;;;;;;4070129;29;20302;-92
2022/03/14 05:44:58;;;;;;;16.93;9.63;;;9.70;99.90;;;;;;4070177;29;20195;-93
2022/03/14 05:46:59;;;;;;;18.97;10.40;;;9.80;99.90;;;;;;4070345;29;20270;-92
2022/03/14 05:49:00;;;;;;;18.30;9.43;;;9.70;99.90;;;;;;4085991;29;20234;-93
2022/03/14 05:51:02;;;;;;;19.03;10.00;;;9.90;99.90;;;;;;4070142;29;20263;-93
2022/03/14 05:53:03;;;;;;;20.77;10.07;;;10.00;99.90;;;;;;4070138;29;20176;-92
2022/03/14 05:55:08;;;;;;;17.90;9.53;;;9.80;99.90;;;;;;4070045;29;20204;-92
2022/03/14 05:57:09;;;;;;;17.80;9.57;;;9.70;99.90;;;;;;4069884;29;20278;-94
2022/03/14 05:59:10;;;;;;;14.27;8.63;;;9.80;99.90;;;;;;4069947;29;20176;-93
2022/03/14 06:01:10;;;;;;;18.60;9.60;;;9.60;99.90;;;;;;4069924;29;20183;-92
2022/03/14 06:03:11;;;;;;;20.00;9.07;;;9.80;99.90;;;;;;4069646;29;20220;-95
2022/03/14 06:05:12;;;;;;;14.87;8.50;;;9.60;99.90;;;;;;4069719;29;20636;-91
2022/03/14 06:07:13;;;;;;;19.10;8.13;;;9.80;99.90;;;;;;4069970;29;20209;-93
2022/03/14 06:09:14;;;;;;;16.37;8.00;;;9.80;99.90;;;;;;4085860;29;20187;-93
2022/03/14 06:11:15;;;;;;;14.40;7.47;;;9.90;99.90;;;;;;4069893;29;20180;-93
2022/03/14 06:13:16;;;;;;;16.70;7.70;;;9.80;99.90;;;;;;4069987;29;20191;-92
2022/03/14 06:15:18;;;;;;;19.10;8.07;;;9.70;99.90;;;;;;4070052;29;20220;-91
2022/03/14 06:17:19;;;;;;;19.40;7.60;;;9.60;99.90;;;;;;4069705;29;20306;-93
2022/03/14 06:19:20;;;;;;;14.27;7.27;;;9.50;99.90;;;;;;4069685;29;20172;-92
2022/03/14 06:21:22;;;;;;;14.47;7.30;;;9.60;99.90;;;;;;4069787;29;20262;-93
2022/03/14 06:23:23;;;;;;;14.70;7.20;;;9.50;99.90;;;;;;4069531;29;20314;-93
2022/03/14 06:25:24;;;;;;;15.00;6.87;;;9.70;99.90;;;;;;4084595;29;20192;-93
2022/03/14 06:27:26;;;;;;;13.57;7.20;;;9.60;99.90;;;;;;4070249;29;20177;-93
2022/03/14 06:29:27;;;;;;;17.77;8.80;;;9.50;99.90;;;;;;4069616;29;20268;-92
2022/03/14 06:32:24;;;;;;;13.13;6.60;;;9.50;99.90;;;;;;4094838;29;20179;-96
2022/03/14 06:38:32;;;;;;;12.37;6.57;;;9.60;99.90;;;;;;4080497;29;20184;-96
2022/03/14 06:42:27;;;;;;;;;;;;;;;;;;;;;
2022/03/14 06:45:31;;;;;;;17.77;6.33;;;9.80;99.90;;;;;;3991938;29;20395;-94
2022/03/14 06:48:41;;;;;;;;;;;;;;;;;;;;;
2022/03/14 06:52:29;;;;;;;14.10;6.33;;;9.90;99.90;;;;;;4061214;29;20232;-95
2022/03/14 06:55:16;;;;;;;17.30;5.77;;;9.60;99.90;;;;;;3989179;29;20196;-94
2022/03/14 07:05:26;;;;;;;13.00;5.87;;;9.50;99.90;;;;;;4306196;23;20230;-96
2022/03/14 07:09:39;;;;;;;15.87;5.80;;;9.70;99.90;;;;;;4006299;29;20184;-95
2022/03/14 07:12:04;;;;;;;;;;;;;;;;;;;;;
2022/03/14 07:14:58;;;;;;;11.70;6.00;;;9.50;99.90;;;;;;3992757;29;20198;-95
2022/03/14 07:29:51;;;;;;;17.77;5.33;;;9.50;99.90;;;;;;4022123;29;20191;-95
2022/03/14 07:32:40;;;;;;;17.20;6.03;;;9.70;99.90;;;;;;3991758;29;20177;-96
2022/03/14 07:34:57;;;;;;;20.93;5.50;;;9.80;99.90;;;;;;3978752;29;20221;-94
2022/03/14 07:38:13;;;;;;;13.57;5.30;;;9.60;99.90;;;;;;3975837;29;20204;-96
2022/03/14 07:44:00;;;;;;;;;;;;;;;;;;;;;
2022/03/14 07:50:30;;;;;;;14.60;5.00;;;9.80;99.90;;;;;;3979108;29;20180;-95
2022/03/14 07:53:09;;;;;;;13.77;5.50;;;9.80;99.90;;;;;;3974793;29;20193;-95
2022/03/14 07:56:11;;;;;;;;;;;;;;;;;;;;;
2022/03/14 07:59:52;;;;;;;;;;;;;;;;;;;;;
2022/03/14 08:02:47;;;;;;;10.50;4.00;;;10.00;99.90;;;;;;4035709;23;20203;-95
2022/03/14 08:14:18;;;;;;;15.27;4.37;;;10.50;99.90;;;;;;4105524;28;20259;-95
2022/03/14 08:19:37;;;;;;;17.80;5.50;;;10.80;99.90;;;;;;4067604;29;20288;-94
2022/03/14 08:22:39;;;;;;;15.50;3.97;;;10.70;99.90;;;;;;4094302;29;20207;-95
2022/03/14 08:29:55;;;;;;;9.20;3.53;;;10.70;99.90;;;;;;4818530;23;20226;-96
2022/03/14 08:33:22;;;;;;;14.67;4.03;;;10.90;99.90;;;;;;4111932;28;20167;-96
2022/03/14 08:35:51;;;;;;;14.73;3.70;;;10.90;99.90;;;;;;4106517;28;20218;-96
2022/03/14 08:38:13;;;;;;;11.90;4.00;;;10.70;99.90;;;;;;4096669;29;20183;-94
2022/03/14 08:40:55;;;;;;;15.40;4.17;;;10.80;99.90;;;;;;4097349;29;20191;-95
2022/03/14 08:43:58;;;;;;;11.87;3.30;;;11.10;99.90;;;;;;4093729;29;20218;-94
2022/03/14 08:46:39;;;;;;;;;;;;;;;;;;;;;
2022/03/14 08:48:58;;;;;;;15.87;3.70;;;11.10;99.90;;;;;;4069660;29;20200;-95
2022/03/14 08:51:49;;;;;;;19.90;4.10;;;10.80;99.90;;;;;;4081414;29;20205;-96
2022/03/14 08:54:09;;;;;;;17.90;4.00;;;10.90;99.90;;;;;;4100792;29;20199;-96
2022/03/14 08:56:30;;;;;;;20.95;4.25;;;11.10;99.90;;;;;;4100229;29;20190;-95
2022/03/14 08:58:39;;;;;;;13.53;3.53;;;11.40;99.90;;;;;;4098999;29;20188;-96
2022/03/14 09:00:44;;;;;;;17.63;4.00;;;11.40;99.90;;;;;;4079352;29;20196;-95
2022/03/14 09:03:07;;;;;;;16.50;4.00;;;11.40;99.90;;;;;;4096021;29;20307;-95
2022/03/14 09:05:59;;;;;;;16.10;3.90;;;11.40;99.90;;;;;;4098746;29;20187;-96
2022/03/14 09:08:06;;;;;;;17.33;4.07;;;11.70;99.90;;;;;;4098999;29;20179;-94
2022/03/14 09:10:48;;;;;;;;;;;;;;;;;;;;;
2022/03/14 09:13:24;;;;;;;;;;;;;;;;;;;;;
2022/03/14 09:15:26;;;;;;;14.13;3.55;;;11.90;99.90;;;;;;4092281;29;20695;-94
2022/03/14 09:18:03;;;;;;;14.63;3.13;;;11.80;99.90;;;;;;4095269;29;20183;-95
2022/03/14 09:20:40;;;;;;;22.60;4.93;;;11.50;99.90;;;;;;4096693;29;20636;-95
2022/03/14 09:23:11;;;;;;;15.10;3.20;;;11.40;99.90;;;;;;4098411;29;20191;-94
2022/03/14 09:28:21;;;;;;;18.02;3.50;;;11.80;99.90;;;;;;4102103;29;20183;-93
2022/03/14 09:30:26;;;;;;;14.35;3.28;;;11.90;99.90;;;;;;4085269;29;20176;-94
2022/03/14 09:33:13;;;;;;;10.93;2.88;;;12.10;99.90;;;;;;4101416;29;20186;-95
2022/03/14 09:36:04;;;;;;;14.25;3.70;;;11.70;99.90;;;;;;4090706;29;20187;-96
2022/03/14 09:38:13;;;;;;;26.80;3.55;;;11.80;99.90;;;;;;4103137;29;20187;-95
2022/03/14 09:40:24;;;;;;;18.83;3.92;;;12.00;99.90;;;;;;4089900;29;20167;-95
2022/03/14 09:42:33;;;;;;;20.10;4.20;;;12.00;99.90;;;;;;4086564;29;20208;-94
2022/03/14 09:45:19;;;;;;;20.45;3.33;;;11.90;99.90;;;;;;4101148;29;20207;-95
2022/03/14 09:47:53;;;;;;;16.55;3.80;;;12.00;99.90;;;;;;4102279;29;20171;-96
2022/03/14 09:50:12;;;;;;;16.67;3.85;;;11.90;99.90;;;;;;4101162;29;20191;-96
2022/03/14 09:52:20;;;;;;;21.85;4.05;;;11.90;99.90;;;;;;4087745;29;20232;-95
2022/03/14 09:54:32;;;;;;;18.65;4.30;;;12.00;99.90;;;;;;4087215;29;20269;-96
2022/03/14 09:56:58;;;;;;;20.50;4.18;;;11.90;99.90;;;;;;4104514;29;20178;-96
2022/03/14 09:59:36;;;;;;;19.17;4.63;;;12.10;99.90;;;;;;4101184;29;20247;-95
2022/03/14 10:01:46;;;;;;;19.95;4.35;;;12.20;99.90;;;;;;4102490;29;20239;-96
2022/03/14 10:03:47;;;;;;;22.55;6.40;;;12.20;99.90;;;;;;4085837;28;20220;-95
2022/03/14 10:06:08;;;;;;;15.05;5.45;;;12.20;99.90;;;;;;4102243;29;20211;-95
2022/03/14 10:08:31;;;;;;;15.88;4.50;;;12.40;99.90;;;;;;4087870;29;20244;-94
2022/03/14 10:10:37;;;;;;;25.42;5.35;;;12.10;99.90;;;;;;4099508;29;20163;-95
2022/03/14 10:12:53;;;;;;;20.42;4.75;;;12.00;99.90;;;;;;4098525;29;20172;-94
2022/03/14 10:15:36;;;;;;;28.80;5.22;;;12.20;99.90;;;;;;4102390;29;20211;-96
2022/03/14 10:18:18;;;;;;;27.03;4.20;;;11.80;99.90;;;;;;4101044;29;20186;-95
2022/03/14 10:21:17;;;;;;;13.45;4.00;;;11.90;99.90;;;;;;4100446;29;20184;-96
2022/03/14 10:23:44;;;;;;;20.30;4.05;;;11.70;99.90;;;;;;4099851;29;20186;-96
2022/03/14 10:25:48;;;;;;;19.05;4.80;;;11.90;99.90;;;;;;4082757;29;20207;-95
2022/03/14 10:28:05;;;;;;;22.13;4.28;;;12.10;99.90;;;;;;4085392;29;20183;-95
2022/03/14 10:30:37;;;;;;;19.38;4.85;;;12.10;99.90;;;;;;4104257;28;20181;-95
2022/03/14 10:33:10;;;;;;;14.52;4.40;;;12.20;99.90;;;;;;4087047;29;20195;-95
2022/03/14 10:35:41;;;;;;;25.05;5.22;;;12.00;99.90;;;;;;4077042;29;20259;-95
2022/03/14 10:38:13;;;;;;;20.38;4.60;;;12.10;99.90;;;;;;4097256;29;20183;-95
2022/03/14 10:40:50;;;;;;;15.73;4.45;;;12.30;99.90;;;;;;4098112;29;20168;-96
2022/03/14 10:43:29;;;;;;;16.35;4.72;;;12.50;99.90;;;;;;4099286;29;20225;-95
2022/03/14 10:46:04;;;;;;;20.95;4.97;;;12.80;99.90;;;;;;4098881;29;20199;-96
2022/03/14 10:48:16;;;;;;;17.00;4.68;;;12.80;99.90;;;;;;4072045;29;20184;-96
2022/03/14 10:50:45;;;;;;;16.20;4.90;;;12.90;99.90;;;;;;4097910;29;20167;-94
2022/03/14 10:53:12;;;;;;;18.92;5.15;;;12.90;99.90;;;;;;4094175;29;20181;-94
2022/03/14 10:55:52;;;;;;;16.55;4.20;;;13.20;99.90;;;;;;4099660;28;20272;-95
2022/03/14 10:58:02;;;;;;;19.08;4.72;;;13.20;99.90;;;;;;4096523;29;20175;-95
2022/03/14 11:01:08;;;;;;;14.55;4.40;;;13.20;99.90;;;;;;4096126;29;20176;-95
2022/03/14 11:09:01;;;;;;;19.60;5.70;;;12.80;99.90;;;;;;4115635;28;20183;-95
2022/03/14 11:13:48;;;;;;;20.15;5.90;;;12.90;99.90;;;;;;4113939;28;20193;-93
2022/03/14 11:15:58;;;;;;;20.80;6.20;;;13.10;99.90;;;;;;4104921;28;20191;-95
2022/03/14 11:18:33;;;;;;;15.93;5.85;;;13.30;99.90;;;;;;4083474;29;20187;-95
2022/03/14 11:21:25;;;;;;;19.70;5.95;;;13.50;99.90;;;;;;4097452;29;20253;-94
2022/03/14 11:23:48;;;;;;;16.55;5.50;;;13.20;99.90;;;;;;4095485;29;20234;-95
2022/03/14 11:26:48;;;;;;;15.35;4.78;;;13.70;99.90;;;;;;4083614;29;20220;-95
2022/03/14 11:29:34;;;;;;;16.67;5.30;;;14.30;99.90;;;;;;4098919;29;20226;-95
2022/03/14 11:31:48;;;;;;;14.38;4.70;;;14.20;99.90;;;;;;4082470;29;20260;-96
2022/03/14 11:34:19;;;;;;;16.55;4.88;;;14.40;99.90;;;;;;4098699;29;20191;-95
2022/03/14 11:37:10;;;;;;;21.42;5.22;;;14.40;99.90;;;;;;4096672;29;20191;-96
2022/03/14 11:39:17;;;;;;;16.10;5.03;;;14.20;99.90;;;;;;4068801;29;20184;-95
2022/03/14 11:41:38;;;;;;;18.88;4.72;;;14.50;99.90;;;;;;4095342;29;20167;-94
2022/03/14 11:43:52;;;;;;;21.38;4.55;;;14.80;99.90;;;;;;4097307;29;20211;-94
2022/03/14 11:46:02;;;;;;;15.98;4.88;;;14.90;99.90;;;;;;4099464;29;20219;-94
2022/03/14 11:48:29;;;;;;;12.93;4.35;;;14.60;99.90;;;;;;4096050;29;20183;-95
2022/03/14 11:50:56;;;;;;;14.45;5.00;;;14.50;99.90;;;;;;4099282;29;20200;-95
2022/03/14 11:53:56;;;;;;;15.57;4.28;;;14.40;99.90;;;;;;4098482;29;20191;-95
2022/03/14 11:56:06;;;;;;;11.52;4.20;;;15.00;99.90;;;;;;4079605;29;20184;-95
2022/03/14 11:58:53;;;;;;;13.88;4.25;;;15.30;99.90;;;;;;4083212;29;20196;-95
2022/03/14 12:01:24;;;;;;;9.38;3.47;;;15.10;99.90;;;;;;4099359;29;20175;-95
2022/03/14 12:03:39;;;;;;;16.58;3.88;;;15.00;99.90;;;;;;4081586;29;20226;-95
2022/03/14 12:05:40;;;;;;;16.42;3.83;;;14.80;99.90;;;;;;4084770;29;20199;-94
2022/03/14 12:07:47;;;;;;;15.27;3.72;;;15.00;99.90;;;;;;4098432;28;20191;-94
2022/03/14 12:10:41;;;;;;;17.08;3.63;;;15.00;99.90;;;;;;4098641;29;20187;-94
2022/03/14 12:13:43;;;;;;;12.07;3.08;;;14.60;99.90;;;;;;4095416;29;20187;-95
2022/03/14 12:15:48;;;;;;;14.02;3.22;;;14.70;99.90;;;;;;4097485;29;20188;-95
2022/03/14 12:17:49;;;;;;;21.00;3.33;;;14.50;99.90;;;;;;4084726;29;20169;-93
2022/03/14 12:20:22;;;;;;;10.13;2.45;;;14.30;99.90;;;;;;4086897;29;20637;-94
2022/03/14 12:22:28;;;;;;;13.70;2.85;;;14.30;99.90;;;;;;4100656;29;20227;-94
2022/03/14 12:24:58;;;;;;;14.82;2.83;;;14.10;99.90;;;;;;4095957;29;20194;-95
2022/03/14 12:27:00;;;;;;;10.32;2.30;;;14.00;99.90;;;;;;4100527;29;20184;-95
2022/03/14 12:29:40;;;;;;;12.45;2.88;;;14.20;99.90;;;;;;4086442;29;20232;-95
2022/03/14 12:32:29;;;;;;;13.63;2.65;;;14.70;99.90;;;;;;4101118;29;20181;-94
2022/03/14 12:34:39;;;;;;;14.63;2.70;;;15.10;99.90;;;;;;4100357;23;20245;-92
2022/03/14 12:36:41;;;;;;;12.05;2.35;;;15.40;99.90;;;;;;4071478;29;20172;-92
2022/03/14 12:38:42;;;;;;;9.35;2.22;;;15.70;99.90;;;;;;4087131;29;20178;-93