Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:40;;;;;;;26.25;10.70;;;;;;;11.71;100.00;97603.25;5027140;28;20072;-68
2023/10/01 00:04:07;;;;;;;26.63;10.55;;;;;;;11.72;100.00;97596.63;5013593;28;20042;-70
2023/10/01 00:06:34;;;;;;;35.83;11.77;;;;;;;11.74;100.00;97601.75;5010871;28;20049;-68
2023/10/01 00:09:01;;;;;;;27.83;10.35;;;;;;;11.70;100.00;97598.91;5004849;28;20088;-69
2023/10/01 00:11:27;;;;;;;32.28;12.63;;;;;;;11.71;100.00;97599.72;5000690;28;20061;-69
2023/10/01 00:13:53;;;;;;;23.92;9.65;;;;;;;11.62;100.00;97597.94;5004847;28;20037;-69
2023/10/01 00:16:19;;;;;;;23.60;10.32;;;;;;;11.57;100.00;97602.88;5026303;28;20050;-69
2023/10/01 00:18:47;;;;;;;28.83;10.43;;;;;;;11.55;100.00;97611.44;5011473;28;20057;-69
2023/10/01 00:21:13;;;;;;;27.15;10.25;;;;;;;11.58;100.00;97609.97;5006695;28;20136;-69
2023/10/01 00:23:38;;;;;;;25.13;10.32;;;;;;;11.58;100.00;97607.22;5008730;28;20204;-69
2023/10/01 00:26:04;;;;;;;25.27;10.90;;;;;;;11.54;100.00;97611.81;5001605;28;20132;-66
2023/10/01 00:28:29;;;;;;;25.85;10.40;;;;;;;11.52;100.00;97614.88;5009394;28;20056;-68
2023/10/01 00:30:56;;;;;;;28.83;11.60;;;;;;;11.47;100.00;97609.69;5005735;28;20038;-70
2023/10/01 00:33:22;;;;;;;25.40;10.55;;;;;;;11.48;100.00;97608.50;4999264;28;20064;-69
2023/10/01 00:35:47;;;;;;;25.73;11.27;;;;;;;11.55;100.00;97614.19;5004909;28;20054;-70
2023/10/01 00:38:14;;;;;;;29.65;11.55;;;;;;;11.59;100.00;97601.38;4998324;28;20136;-70
2023/10/01 00:40:45;;;;;;;27.52;11.55;;;;;;;11.52;100.00;97606.66;5003532;28;20058;-69
2023/10/01 00:43:11;;;;;;;31.90;11.52;;;;;;;11.57;100.00;97609.16;5008672;28;20041;-69
2023/10/01 00:45:37;;;;;;;23.33;9.85;;;;;;;11.63;100.00;97601.47;4999991;28;20064;-70
2023/10/01 00:48:11;;;;;;;27.17;10.60;;;;;;;11.65;100.00;97612.91;5018944;28;20038;-67
2023/10/01 00:50:38;;;;;;;31.02;11.15;;;;;;;11.61;100.00;97610.06;5004650;28;20078;-70
2023/10/01 00:53:04;;;;;;;27.23;10.90;;;;;;;11.56;100.00;97602.09;5001305;28;20045;-68
2023/10/01 00:55:30;;;;;;;27.35;10.95;;;;;;;11.51;100.00;97594.09;5014340;28;20077;-68
2023/10/01 00:57:56;;;;;;;26.45;10.00;;;;;;;11.51;100.00;97607.81;5013618;28;20049;-70
2023/10/01 01:00:24;;;;;;;29.50;10.98;;;;;;;11.44;100.00;97602.13;4999614;28;20132;-70
2023/10/01 01:02:57;;;;;;;27.90;11.98;;;;;;;11.45;100.00;97600.97;5004651;28;20037;-71
2023/10/01 01:05:34;;;;;;;22.88;10.55;;;;;;;11.43;100.00;97598.59;4997459;28;20132;-70
2023/10/01 01:08:07;;;;;;;26.75;10.15;;;;;;;11.38;100.00;97596.13;5006967;28;20050;-68
2023/10/01 01:10:39;;;;;;;26.63;10.23;;;;;;;11.38;100.00;97598.84;5003747;28;20061;-70
2023/10/01 01:13:06;;;;;;;25.80;10.43;;;;;;;11.37;100.00;97597.25;5001234;28;20050;-71
2023/10/01 01:15:34;;;;;;;29.98;10.13;;;;;;;11.33;100.00;97593.63;5018642;28;20139;-68
2023/10/01 01:18:07;;;;;;;24.52;11.18;;;;;;;11.27;100.00;97592.25;4997642;28;20041;-69
2023/10/01 01:20:36;;;;;;;23.65;10.73;;;;;;;11.18;100.00;97588.88;5007298;28;20077;-70
2023/10/01 01:23:04;;;;;;;24.15;9.82;;;;;;;11.08;100.00;97582.75;5010849;28;20049;-68
2023/10/01 01:25:32;;;;;;;26.25;10.65;;;;;;;10.98;100.00;97587.91;5012047;28;20116;-70
2023/10/01 01:27:59;;;;;;;24.98;10.48;;;;;;;10.68;100.00;97586.28;5002754;28;20046;-67
2023/10/01 01:30:29;;;;;;;23.90;10.75;;;;;;;10.41;100.00;97579.59;5000064;28;20053;-70
2023/10/01 01:32:57;;;;;;;26.52;9.77;;;;;;;10.41;100.00;97574.13;5003528;28;20046;-70
2023/10/01 01:35:28;;;;;;;26.23;10.15;;;;;;;10.54;100.00;97579.59;4998704;28;20482;-70
2023/10/01 01:37:58;;;;;;;22.50;9.32;;;;;;;10.62;100.00;97576.69;5003073;28;20156;-70
2023/10/01 01:40:26;;;;;;;27.35;10.10;;;;;;;10.62;100.00;97576.69;4998807;28;20037;-69
2023/10/01 01:42:56;;;;;;;25.17;10.48;;;;;;;10.61;100.00;97585.28;5003131;28;20046;-69
2023/10/01 01:45:27;;;;;;;20.65;9.73;;;;;;;10.68;100.00;97580.81;4992082;28;20060;-69
2023/10/01 01:47:53;;;;;;;25.23;10.45;;;;;;;10.65;100.00;97586.19;5006730;28;20046;-69
2023/10/01 01:50:21;;;;;;;28.00;10.18;;;;;;;10.64;100.00;97579.09;4998775;28;20559;-69
2023/10/01 01:52:49;;;;;;;22.40;9.48;;;;;;;10.64;100.00;97579.09;5007017;28;20050;-69
2023/10/01 01:55:26;;;;;;;21.83;9.90;;;;;;;10.56;100.00;97586.31;4989747;28;20046;-68
2023/10/01 01:58:10;;;;;;;19.25;8.45;;;;;;;10.61;100.00;97588.03;5004375;28;20041;-69
2023/10/01 02:00:39;;;;;;;26.85;10.02;;;;;;;10.62;100.00;97590.38;5004951;28;20455;-69
2023/10/01 02:03:10;;;;;;;22.88;9.98;;;;;;;10.60;100.00;97589.16;4999351;28;20099;-68
2023/10/01 02:05:42;;;;;;;27.95;9.20;;;;;;;10.57;100.00;97590.66;5010720;28;20053;-70
2023/10/01 02:08:10;;;;;;;21.73;10.25;;;;;;;10.48;100.00;97593.50;4997621;28;20516;-67
2023/10/01 02:10:45;;;;;;;29.60;9.98;;;;;;;10.50;100.00;97583.00;5003273;28;20041;-70
2023/10/01 02:13:13;;;;;;;23.73;9.48;;;;;;;10.54;100.00;97590.53;5016575;28;20052;-69
2023/10/01 02:15:38;;;;;;;21.02;9.43;;;;;;;10.47;100.00;97586.41;5017296;28;20468;-68
2023/10/01 02:18:04;;;;;;;24.80;10.05;;;;;;;10.46;100.00;97579.38;5010079;28;20045;-66
2023/10/01 02:20:33;;;;;;;22.83;10.27;;;;;;;10.21;100.00;97577.72;5013609;28;20048;-69
2023/10/01 02:23:02;;;;;;;24.53;9.30;;;;;;;10.02;100.00;97576.38;5015770;28;20630;-68
2023/10/01 02:25:37;;;;;;;23.52;10.43;;;;;;;9.83;100.00;97576.13;5034110;28;20295;-67
2023/10/01 02:28:14;;;;;;;21.75;10.30;;;;;;;9.48;100.00;97579.25;5022473;28;20037;-67
2023/10/01 02:30:41;;;;;;;23.67;9.07;;;;;;;9.50;100.00;97576.97;5035012;28;20059;-69
2023/10/01 02:33:17;;;;;;;23.23;10.25;;;;;;;9.66;100.00;97574.38;5018973;28;20042;-70
2023/10/01 02:35:49;;;;;;;25.55;10.15;;;;;;;9.49;100.00;97573.44;5022031;28;20038;-69
2023/10/01 02:41:09;;;;;;;29.25;9.98;;;;;;;9.57;100.00;97575.28;5021955;28;20483;-71
2023/10/01 02:43:36;;;;;;;27.67;10.27;;;;;;;9.80;100.00;97574.88;5021620;28;20049;-70
2023/10/01 02:46:12;;;;;;;31.85;11.68;;;;;;;9.91;100.00;97570.53;4998724;28;20034;-68
2023/10/01 02:48:42;;;;;;;26.50;11.18;;;;;;;10.00;100.00;97564.19;5022026;28;20040;-70
2023/10/01 02:51:17;;;;;;;28.38;10.35;;;;;;;10.04;100.00;97556.88;5018651;28;20069;-68
2023/10/01 02:54:01;;;;;;;22.77;10.30;;;;;;;10.03;100.00;97561.56;5021404;28;20057;-69
2023/10/01 02:56:52;;;;;;;21.20;9.35;;;;;;;9.92;100.00;97569.41;5002555;28;20439;-69
2023/10/01 02:59:18;;;;;;;20.08;9.23;;;;;;;9.92;100.00;97571.34;5017800;28;20033;-69
2023/10/01 03:01:47;;;;;;;23.35;10.00;;;;;;;9.88;100.00;97576.69;5013087;28;20099;-69
2023/10/01 03:04:17;;;;;;;26.05;9.45;;;;;;;9.90;100.00;97579.91;5017443;28;20040;-69
2023/10/01 03:06:55;;;;;;;25.25;9.88;;;;;;;9.86;100.00;97578.97;5016898;28;20120;-70
2023/10/01 03:09:39;;;;;;;26.77;10.00;;;;;;;9.87;100.00;97575.09;5019125;28;20087;-70
2023/10/01 03:15:16;;;;;;;23.40;9.38;;;;;;;9.97;100.00;97575.78;5021181;28;20083;-70
2023/10/01 03:17:57;;;;;;;21.42;9.13;;;;;;;9.85;100.00;97571.91;5013358;28;20125;-68
2023/10/01 03:23:12;;;;;;;21.00;8.93;;;;;;;9.59;100.00;97574.16;5017643;28;20045;-67
2023/10/01 03:25:42;;;;;;;23.30;9.25;;;;;;;9.31;100.00;97575.56;5013394;28;20040;-70
2023/10/01 03:28:27;;;;;;;21.33;9.25;;;;;;;9.20;100.00;97568.91;5016872;28;20041;-71
2023/10/01 03:31:01;;;;;;;22.73;8.68;;;;;;;9.11;100.00;97570.91;5026936;28;20049;-70
2023/10/01 03:33:30;;;;;;;22.15;9.60;;;;;;;9.02;100.00;97576.47;5010139;28;20045;-69
2023/10/01 03:35:57;;;;;;;28.80;9.70;;;;;;;8.95;100.00;97573.47;5022152;28;20691;-70
2023/10/01 03:38:25;;;;;;;22.05;8.93;;;;;;;8.90;100.00;97584.63;5016850;28;20049;-70
2023/10/01 03:41:00;;;;;;;20.75;8.20;;;;;;;9.08;100.00;97569.66;5009529;28;20128;-70
2023/10/01 03:43:35;;;;;;;20.27;8.32;;;;;;;9.21;100.00;97564.25;5020894;28;20136;-72
2023/10/01 03:46:25;;;;;;;18.83;8.45;;;;;;;9.32;100.00;97570.88;4997753;28;20085;-69
2023/10/01 03:48:58;;;;;;;21.48;8.02;;;;;;;9.41;100.00;97574.31;5006564;28;20035;-71
2023/10/01 03:54:13;;;;;;;19.15;7.47;;;;;;;9.40;100.00;97570.00;5008230;28;20041;-72
2023/10/01 03:56:43;;;;;;;;;;;;;;;9.41;100.00;97571.59;4998194;28;20146;-70
2023/10/01 03:59:15;;;;;;;23.00;8.93;;;;;;;9.47;100.00;97577.63;5018453;28;19914;-72
2023/10/01 04:01:58;;;;;;;23.45;9.75;;;;;;;9.49;100.00;97572.63;5026250;28;20049;-71
2023/10/01 04:04:56;;;;;;;21.08;8.18;;;;;;;9.48;100.00;97573.78;5004033;28;20041;-74
2023/10/01 04:07:15;;;;;;;19.88;8.30;;;;;;;9.48;100.00;97568.31;5014093;28;20049;-70
2023/10/01 04:09:46;;;;;;;22.35;9.02;;;;;;;9.44;100.00;97567.41;5018721;28;20038;-70
2023/10/01 04:12:32;;;;;;;19.65;8.90;;;;;;;9.32;100.00;97557.22;5004825;28;20128;-68
2023/10/01 04:15:02;;;;;;;18.85;8.13;;;;;;;9.19;100.00;97565.38;5023068;28;20048;-71
2023/10/01 04:17:28;;;;;;;;;;;;;;;9.14;100.00;97564.78;4998851;28;20187;-71
2023/10/01 04:19:57;;;;;;;19.48;9.00;;;;;;;9.14;100.00;97567.50;5026060;28;19984;-70
2023/10/01 04:22:25;;;;;;;22.70;8.35;;;;;;;9.16;100.00;97565.25;5005167;28;20050;-72
2023/10/01 04:25:01;;;;;;;22.08;8.95;;;;;;;9.22;100.00;97566.66;5002054;28;20524;-71
2023/10/01 04:27:34;;;;;;;21.50;9.27;;;;;;;9.32;100.00;97559.94;5004077;28;20056;-72
2023/10/01 04:30:07;;;;;;;23.65;9.13;;;;;;;9.21;100.00;97561.50;5024033;28;20079;-71
2023/10/01 04:32:33;;;;;;;21.05;8.70;;;;;;;9.08;100.00;97566.13;5022806;28;20056;-71
2023/10/01 04:34:59;;;;;;;20.60;8.85;;;;;;;8.87;100.00;97571.59;5029322;28;20037;-70
2023/10/01 04:37:37;;;;;;;19.85;7.95;;;;;;;8.77;100.00;97567.38;5037609;28;20108;-70
2023/10/01 04:40:06;;;;;;;18.88;8.60;;;;;;;8.95;100.00;97577.00;5012808;28;20408;-68
2023/10/01 04:42:37;;;;;;;20.42;7.40;;;;;;;9.05;100.00;97578.53;5024740;28;20496;-70
2023/10/01 04:45:22;;;;;;;18.73;8.25;;;;;;;9.09;100.00;97576.75;5021874;28;20041;-69
2023/10/01 04:48:00;;;;;;;22.08;8.60;;;;;;;9.13;100.00;97574.94;5024916;28;20042;-71
2023/10/01 04:50:29;;;;;;;26.98;10.07;;;;;;;9.21;100.00;97572.44;5018790;28;20060;-69
2023/10/01 04:52:58;;;;;;;21.45;10.15;;;;;;;9.20;100.00;97579.84;5024412;28;20045;-69
2023/10/01 04:55:30;;;;;;;23.52;10.43;;;;;;;9.19;100.00;97578.25;5018607;28;20037;-73
2023/10/01 04:57:58;;;;;;;26.30;9.77;;;;;;;9.22;100.00;97574.84;5024228;28;20104;-69
2023/10/01 05:00:27;;;;;;;22.48;8.90;;;;;;;9.20;100.00;97571.66;5018648;28;20065;-71
2023/10/01 05:02:52;;;;;;;22.38;8.75;;;;;;;9.10;100.00;97574.78;5023776;28;20045;-72
2023/10/01 05:05:27;;;;;;;18.80;7.78;;;;;;;9.05;100.00;97581.25;5018309;28;20048;-72
2023/10/01 05:07:56;;;;;;;21.27;8.98;;;;;;;9.18;100.00;97576.63;5022731;28;20065;-73
2023/10/01 05:10:22;;;;;;;;;;;;;;;9.25;100.00;97570.63;5012492;28;20099;-72
2023/10/01 05:12:54;;;;;;;21.65;9.23;;;;;;;9.36;100.00;97574.53;5022899;28;19913;-69
2023/10/01 05:15:26;;;;;;;25.42;10.07;;;;;;;9.33;100.00;97573.28;5008497;28;20049;-71
2023/10/01 05:17:55;;;;;;;22.25;9.52;;;;;;;9.41;100.00;97573.53;5024403;28;20518;-72
2023/10/01 05:20:21;;;;;;;24.67;9.40;;;;;;;9.40;100.00;97580.94;5017804;28;20049;-73
2023/10/01 05:22:48;;;;;;;19.70;8.68;;;;;;;9.41;100.00;97577.06;5022815;28;20049;-69
2023/10/01 05:25:13;;;;;;;20.58;8.18;;;;;;;9.36;100.00;97585.47;5017433;28;20049;-71
2023/10/01 05:27:40;;;;;;;22.52;8.80;;;;;;;9.34;100.00;97585.00;5018284;28;20132;-72
2023/10/01 05:30:32;;;;;;;19.77;8.93;;;;;;;9.33;100.00;97592.41;4999541;28;20042;-72
2023/10/01 05:32:52;;;;;;;19.52;8.68;;;;;;;9.37;100.00;97587.06;5023451;28;20056;-72
2023/10/01 05:35:17;;;;;;;23.88;9.60;;;;;;;9.52;100.00;97585.63;5019380;28;20037;-70
2023/10/01 05:37:45;;;;;;;24.60;10.07;;;;;;;9.45;100.00;97594.38;5024014;28;20053;-70
2023/10/01 05:40:15;;;;;;;22.63;9.55;;;;;;;9.54;100.00;97594.28;5022894;28;20049;-71
2023/10/01 05:42:41;;;;;;;30.20;9.38;;;;;;;9.67;100.00;97592.38;5032935;28;20098;-72
2023/10/01 05:45:14;;;;;;;19.20;9.82;;;;;;;9.71;100.00;97599.59;5017019;28;20037;-72
2023/10/01 05:47:54;;;;;;;22.98;9.55;;;;;;;9.87;100.00;97605.22;5021494;28;20404;-71
2023/10/01 05:50:22;;;;;;;18.77;8.82;;;;;;;10.02;100.00;97606.47;5018419;28;20041;-69
2023/10/01 05:52:50;;;;;;;25.58;9.32;;;;;;;10.07;100.00;97600.78;5022953;28;20041;-72
2023/10/01 05:55:15;;;;;;;26.05;9.60;;;;;;;10.26;100.00;97594.75;5018289;28;20056;-73
2023/10/01 05:57:41;;;;;;;29.73;9.90;;;;;;;10.39;100.00;97605.72;5023495;28;20041;-72
2023/10/01 06:00:18;;;;;;;19.95;8.70;;;;;;;10.51;100.00;97606.53;5018856;28;20048;-72
2023/10/01 06:02:47;;;;;;;26.50;10.10;;;;;;;10.65;100.00;97613.56;5022978;28;20038;-72
2023/10/01 06:05:33;;;;;;;30.63;10.50;;;;;;;10.67;100.00;97609.34;5024787;28;20033;-72
2023/10/01 06:07:59;;;;;;;27.48;9.93;;;;;;;10.74;100.00;97608.75;5010854;28;20045;-72
2023/10/01 06:10:35;;;;;;;22.33;9.20;;;;;;;10.86;100.00;97603.25;5010194;28;20494;-72
2023/10/01 06:13:06;;;;;;;22.15;9.18;;;;;;;11.00;100.00;97610.28;5021977;28;20041;-73
2023/10/01 06:15:33;;;;;;;25.92;10.70;;;;;;;11.06;100.00;97603.44;5008151;28;20046;-71
2023/10/01 06:18:01;;;;;;;24.75;9.25;;;;;;;11.14;100.00;97607.97;5012500;28;20123;-72
2023/10/01 06:20:27;;;;;;;26.33;10.35;;;;;;;11.24;100.00;97606.69;4997155;28;20042;-72
2023/10/01 06:22:55;;;;;;;28.92;10.18;;;;;;;11.26;100.00;97607.13;5010003;28;20037;-72
2023/10/01 06:25:37;;;;;;;26.80;11.05;;;;;;;11.32;100.00;97607.69;5010179;28;20061;-70
2023/10/01 06:28:07;;;;;;;26.67;10.05;;;;;;;11.44;100.00;97608.41;5019156;28;20132;-68
2023/10/01 06:30:33;;;;;;;31.67;10.30;;;;;;;11.56;100.00;97613.06;5020550;28;20095;-72
2023/10/01 06:32:59;;;;;;;24.67;9.82;;;;;;;11.63;100.00;97613.25;5021095;28;20034;-72
2023/10/01 06:35:25;;;;;;;32.97;10.88;;;;;;;11.69;100.00;97613.00;4991567;28;20099;-74
2023/10/01 06:37:53;;;;;;;25.40;10.65;;;;;;;11.84;100.00;97618.50;5001272;28;20104;-71
2023/10/01 06:40:31;;;;;;;27.10;10.57;;;;;;;11.91;100.00;97626.16;5015329;28;20099;-72
2023/10/01 06:42:59;;;;;;;25.50;10.18;;;;;;;11.96;100.00;97619.63;5021682;28;20041;-71
2023/10/01 06:45:41;;;;;;;29.25;12.23;;;;;;;12.02;100.00;97613.50;5021212;28;20026;-71
2023/10/01 06:48:10;;;;;;;27.67;11.10;;;;;;;12.02;100.00;97609.94;5023732;28;20045;-72
2023/10/01 06:50:44;;;;;;;26.10;11.03;;;;;;;12.07;100.00;97606.94;5006038;28;20029;-72
2023/10/01 06:53:10;;;;;;;31.33;10.63;;;;;;;12.21;100.00;97599.06;5016272;28;20057;-70
2023/10/01 06:55:36;;;;;;;29.40;11.88;;;;;;;12.32;100.00;97599.31;5021769;28;20038;-69
2023/10/01 06:58:05;;;;;;;32.40;10.77;;;;;;;12.37;100.00;97603.72;5014331;28;20049;-72
2023/10/01 07:00:33;;;;;;;29.30;10.95;;;;;;;12.42;100.00;97604.28;5013405;28;20514;-71
2023/10/01 07:03:16;;;;;;;29.98;10.18;;;;;;;12.52;100.00;97604.88;5017828;28;20405;-72
2023/10/01 07:05:45;;;;;;;26.33;10.90;;;;;;;12.56;100.00;97608.50;5014713;28;20040;-71
2023/10/01 07:08:11;;;;;;;28.50;11.18;;;;;;;12.58;100.00;97609.72;5025704;28;20045;-72
2023/10/01 07:10:37;;;;;;;25.48;10.88;;;;;;;12.66;100.00;97602.47;5009072;28;20044;-71
2023/10/01 07:13:05;;;;;;;26.02;10.80;;;;;;;12.78;100.00;97618.84;5026358;28;20041;-68
2023/10/01 07:15:39;;;;;;;22.77;10.10;;;;;;;12.88;100.00;97624.94;5019836;28;20154;-69
2023/10/01 07:18:15;;;;;;;24.92;10.50;;;;;;;12.98;100.00;97619.66;5018014;28;20095;-67
2023/10/01 07:20:44;;;;;;;31.02;11.63;;;;;;;13.09;100.00;97616.31;5005609;28;20029;-71
2023/10/01 07:23:11;;;;;;;26.45;10.57;;;;;;;13.17;100.00;97618.06;5019086;28;20056;-73
2023/10/01 07:25:42;;;;;;;28.90;11.18;;;;;;;13.16;100.00;97619.22;5016205;28;20042;-72
2023/10/01 07:28:12;;;;;;;25.75;10.32;;;;;;;13.29;100.00;97622.63;5010039;23;20069;-68
2023/10/01 07:30:45;;;;;;;31.77;12.55;;;;;;;13.44;100.00;97623.75;4982976;28;20499;-69
2023/10/01 07:33:16;;;;;;;32.85;11.82;;;;;;;13.51;100.00;97621.16;4985303;28;20092;-68
2023/10/01 07:35:44;;;;;;;38.45;12.90;;;;;;;13.66;100.00;97616.72;4993766;28;20042;-68
2023/10/01 07:38:16;;;;;;;35.10;13.15;;;;;;;13.71;100.00;97621.91;4978662;28;20631;-69
2023/10/01 07:43:39;;;;;;;40.92;13.13;;;;;;;13.83;100.00;97623.69;4984532;28;20047;-68
2023/10/01 07:46:07;;;;;;;39.75;14.07;;;;;;;13.88;100.00;97626.97;4979269;28;20050;-69
2023/10/01 07:48:38;;;;;;;39.70;13.77;;;;;;;13.94;100.00;97621.94;4967262;28;20184;-68
2023/10/01 07:51:04;;;;;;;46.28;15.00;;;;;;;14.09;100.00;97621.03;4977039;28;20136;-69
2023/10/01 07:53:33;;;;;;;63.67;17.83;;;;;;;14.02;100.00;97615.38;4981323;28;20056;-68
2023/10/01 07:56:02;;;;;;;52.17;17.83;;;;;;;13.90;100.00;97615.56;4983183;28;20511;-69
2023/10/01 07:58:47;;;;;;;60.63;18.58;;;;;;;13.96;100.00;97617.66;4977421;28;20148;-69
2023/10/01 08:03:58;;;;;;;63.83;18.83;;;;;;;14.05;100.00;97617.41;4981234;28;20066;-69
2023/10/01 08:06:31;;;;;;;64.53;19.50;;;;;;;14.08;100.00;97618.63;4976748;28;20967;-68
2023/10/01 08:09:01;;;;;;;55.83;18.80;;;;;;;14.49;100.00;97624.44;4981975;28;20050;-69
2023/10/01 08:14:10;;;;;;;53.40;19.80;;;;;;;15.04;100.00;97637.88;4965481;28;20051;-68
2023/10/01 08:16:48;;;;;;;47.33;17.17;;;;;;;15.35;100.00;97644.97;4968540;28;20050;-67
2023/10/01 08:19:16;;;;;;;44.15;18.23;;;;;;;15.36;100.00;97640.25;4966484;28;20046;-67
2023/10/01 08:21:48;;;;;;;43.95;17.52;;;;;;;15.45;100.00;97641.56;4974433;28;20047;-67
2023/10/01 08:24:18;;;;;;;43.63;18.45;;;;;;;15.53;100.00;97639.66;4961902;28;20050;-68
2023/10/01 08:27:12;;;;;;;;;;;;;;;15.66;100.00;97637.44;4977699;28;20105;-67
2023/10/01 08:32:22;;;;;;;40.03;18.55;;;;;;;15.83;100.00;97641.63;4974728;28;20511;-66
2023/10/01 08:35:03;;;;;;;37.22;18.02;;;;;;;15.61;100.00;97640.53;4972514;28;20046;-66
2023/10/01 08:37:31;;;;;;;48.17;19.60;;;;;;;14.79;100.00;97630.03;4974840;28;20058;-66
2023/10/01 08:39:58;;;;;;;41.15;18.48;;;;;;;15.13;100.00;97643.91;4977380;28;20463;-66
2023/10/01 08:42:28;;;;;;;37.45;17.52;;;;;;;15.36;100.00;97646.56;4974556;28;20047;-67
2023/10/01 08:45:02;;;;;;;41.45;17.90;;;;;;;15.58;100.00;97642.09;4982795;28;20064;-67
2023/10/01 08:47:31;;;;;;;37.10;17.20;;;;;;;15.79;100.00;97651.81;4973606;28;20133;-67
2023/10/01 08:50:17;;;;;;;38.47;17.88;;;;;;;15.98;100.00;97650.84;4977409;28;20042;-67
2023/10/01 08:52:55;;;;;;;34.45;17.48;;;;;;;15.99;100.00;97653.25;4983369;28;20073;-67
2023/10/01 09:00:50;;;;;;;38.05;20.90;;;;;;;14.85;100.00;97636.03;4977386;28;20042;-69
2023/10/01 09:03:30;;;;;;;35.38;19.40;;;;;;;14.93;100.00;97636.91;4979442;28;20105;-67
2023/10/01 09:06:08;;;;;;;34.72;18.17;;;;;;;15.27;100.00;97640.56;4984328;28;20169;-67
2023/10/01 09:08:43;;;;;;;32.63;18.50;;;;;;;15.35;100.00;97635.91;4976363;28;20795;-67
2023/10/01 09:11:12;;;;;;;32.75;17.02;;;;;;;16.08;100.00;97646.59;4978377;28;20076;-67
2023/10/01 09:13:58;;;;;;;34.60;19.17;;;;;;;14.75;100.00;97642.16;4973120;28;20522;-67
2023/10/01 09:16:32;;;;;;;33.72;19.45;;;;;;;14.23;100.00;97642.53;4969301;28;20745;-69
2023/10/01 09:19:29;;;;;;;39.38;22.00;;;;;;;14.47;100.00;97641.31;4972885;28;20134;-69
2023/10/01 09:21:49;;;;;;;36.90;20.02;;;;;;;14.81;100.00;97635.97;4965020;28;20070;-69
2023/10/01 09:24:42;;;;;;;34.03;19.48;;;;;;;15.52;100.00;97638.09;4968303;28;20466;-69
2023/10/01 09:27:18;;;;;;;29.75;16.77;;;;;;;16.23;100.00;97648.31;4970745;28;20555;-66
2023/10/01 09:29:44;;;;;;;30.83;16.05;;;;;;;16.66;100.00;97647.91;4964864;28;20046;-68
2023/10/01 09:32:14;;;;;;;32.53;17.13;;;;;;;17.08;100.00;97649.38;4972827;28;20648;-68
2023/10/01 09:34:53;;;;;;;30.80;15.98;;;;;;;17.47;100.00;97646.03;4989372;28;20046;-67
2023/10/01 09:37:35;;;;;;;29.77;17.03;;;;;;;17.45;100.00;97648.38;4970849;28;20104;-69
2023/10/01 09:40:32;;;;;;;28.85;16.05;;;;;;;17.48;100.00;97651.16;4975333;28;20058;-69
2023/10/01 09:43:02;;;;;;;27.95;13.82;;;;;;;18.84;100.00;97649.84;4984799;28;20050;-68
2023/10/01 09:45:39;;;;;;;29.13;14.30;;;;;;;20.83;100.00;97656.81;4976662;28;20046;-68
2023/10/01 09:48:07;;;;;;;30.75;13.98;;;;;;;21.77;93.98;97667.78;4978897;28;20452;-67
2023/10/01 09:50:41;;;;;;;25.08;13.07;;;;;;;22.67;84.69;97658.91;4983986;28;20038;-67
2023/10/01 09:53:12;;;;;;;24.85;12.45;;;;;;;22.98;83.57;97669.94;4977669;28;20401;-67
2023/10/01 09:55:55;;;;;;;24.85;13.48;;;;;;;22.75;83.14;97667.94;4975920;28;20092;-67
2023/10/01 09:58:25;;;;;;;23.70;11.90;;;;;;;23.60;73.51;97675.97;4977922;28;20133;-68
2023/10/01 10:01:01;;;;;;;26.38;13.23;;;;;;;24.10;72.34;97670.59;4973089;28;20112;-67
2023/10/01 10:03:39;;;;;;;27.33;13.25;;;;;;;24.12;69.81;97674.53;4968947;28;20085;-67
2023/10/01 10:06:09;;;;;;;25.08;13.43;;;;;;;23.64;73.86;97667.53;4971032;28;20066;-68
2023/10/01 10:08:35;;;;;;;25.05;12.68;;;;;;;24.34;70.08;97672.03;4972532;28;20236;-67
2023/10/01 10:11:07;;;;;;;25.73;12.70;;;;;;;25.13;66.27;97669.34;4977982;28;20523;-68
2023/10/01 10:13:45;;;;;;;28.45;12.75;;;;;;;25.08;63.79;97673.44;4972452;28;20484;-68
2023/10/01 10:16:32;;;;;;;25.23;13.77;;;;;;;25.64;63.84;97661.16;4967974;28;20144;-66
2023/10/01 10:19:16;;;;;;;24.95;13.13;;;;;;;25.15;65.37;97662.03;4981590;28;20097;-68
2023/10/01 10:22:32;;;;;;;25.05;12.32;;;;;;;25.18;65.30;97651.97;4975650;28;20042;-67
2023/10/01 10:24:46;;;;;;;22.70;11.02;;;;;;;25.26;66.04;97649.78;4974935;28;20489;-66
2023/10/01 10:27:27;;;;;;;25.70;11.35;;;;;;;25.91;62.31;97655.16;4968918;28;20059;-66
2023/10/01 10:30:05;;;;;;;24.50;11.98;;;;;;;25.58;61.33;97656.53;4976827;28;20043;-68
2023/10/01 10:32:44;;;;;;;28.08;12.13;;;;;;;25.98;60.73;97656.97;4977171;28;20053;-68
2023/10/01 10:35:14;;;;;;;23.98;11.35;;;;;;;26.45;59.13;97658.34;4975979;28;20104;-68
2023/10/01 10:37:44;;;;;;;25.42;11.38;;;;;;;25.46;61.20;97653.25;4971007;28;20051;-68
2023/10/01 10:43:02;;;;;;;25.10;11.05;;;;;;;23.82;72.63;97642.00;4970969;28;20476;-68
2023/10/01 10:46:01;;;;;;;24.95;10.80;;;;;;;24.56;69.07;97647.16;4975994;28;20046;-69
2023/10/01 10:48:24;;;;;;;23.95;11.68;;;;;;;24.28;71.96;97637.38;4978263;28;20050;-69
2023/10/01 10:50:53;;;;;;;25.25;11.93;;;;;;;25.18;66.77;97641.53;4982341;28;20050;-68
2023/10/01 10:53:23;;;;;;;22.77;11.75;;;;;;;25.68;66.00;97644.22;4978397;28;20472;-69
2023/10/01 10:56:02;;;;;;;26.63;12.45;;;;;;;24.84;69.29;97641.28;4982406;28;20125;-68
2023/10/01 10:58:39;;;;;;;;;;;;;;;24.32;74.57;97629.69;4979722;28;20051;-68
2023/10/01 11:01:21;;;;;;;27.98;13.18;;;;;;;23.65;80.20;97621.56;4981398;28;20375;-69
2023/10/01 11:03:50;;;;;;;29.55;14.23;;;;;;;23.80;79.12;97628.44;4982309;28;20038;-68
2023/10/01 11:06:17;;;;;;;28.42;13.80;;;;;;;23.99;78.34;97617.69;4977481;28;20042;-68
2023/10/01 11:08:51;;;;;;;29.23;14.95;;;;;;;23.79;77.39;97612.88;4981142;28;20038;-68
2023/10/01 11:11:30;;;;;;;34.97;14.07;;;;;;;23.50;80.55;97607.13;4977106;28;20048;-70
2023/10/01 11:14:01;;;;;;;30.27;13.20;;;;;;;23.51;81.81;97605.09;4980041;28;20054;-70
2023/10/01 11:16:33;;;;;;;29.08;12.90;;;;;;;23.61;81.83;97601.28;4973880;28;20058;-69
2023/10/01 11:19:12;;;;;;;26.27;13.48;;;;;;;23.61;80.88;97604.88;4974495;28;20046;-69
2023/10/01 11:21:54;;;;;;;32.60;14.63;;;;;;;23.50;79.59;97601.53;4970564;28;20093;-69
2023/10/01 11:24:25;;;;;;;28.55;13.70;;;;;;;24.11;77.45;97596.59;4965800;28;20043;-69
2023/10/01 11:27:14;;;;;;;29.58;13.82;;;;;;;23.95;75.97;97594.56;4972647;28;20046;-69
2023/10/01 11:29:54;;;;;;;29.13;12.48;;;;;;;24.45;72.95;97589.78;4965376;28;20034;-69
2023/10/01 11:32:19;;;;;;;29.55;13.18;;;;;;;24.97;70.14;97592.47;4972437;28;20108;-69
2023/10/01 11:34:46;;;;;;;30.00;13.55;;;;;;;25.29;70.50;97604.84;4976320;28;20042;-69
2023/10/01 11:37:18;;;;;;;29.50;13.00;;;;;;;24.98;70.08;97596.84;4969683;28;20057;-69
2023/10/01 11:39:52;;;;;;;27.67;13.80;;;;;;;24.55;72.92;97595.16;4973866;28;20465;-69
2023/10/01 11:42:35;;;;;;;30.10;13.35;;;;;;;24.82;73.09;97596.09;4967948;28;20136;-69
2023/10/01 11:45:28;;;;;;;33.90;14.68;;;;;;;24.96;72.85;97592.91;4970141;28;20402;-68
2023/10/01 11:48:05;;;;;;;30.63;14.60;;;;;;;24.41;74.38;97593.47;4970089;28;20049;-69
2023/10/01 11:50:31;;;;;;;30.30;15.30;;;;;;;23.75;77.19;97587.00;4971520;28;20038;-68
2023/10/01 11:53:06;;;;;;;30.08;14.60;;;;;;;23.34;80.51;97579.09;4972819;28;20525;-69
2023/10/01 11:55:33;;;;;;;27.73;13.60;;;;;;;23.18;82.57;97577.81;4968690;28;20131;-69
2023/10/01 11:57:59;;;;;;;30.42;13.88;;;;;;;23.80;81.13;97571.72;4982406;28;20061;-69
2023/10/01 12:03:11;;;;;;;29.30;13.88;;;;;;;23.76;78.48;97574.56;4982009;28;20065;-68
2023/10/01 12:05:41;;;;;;;31.02;14.23;;;;;;;23.87;77.69;97570.78;4969145;28;20042;-69
2023/10/01 12:08:14;;;;;;;31.23;13.95;;;;;;;23.63;78.77;97566.06;4979457;28;20065;-68
2023/10/01 12:10:41;;;;;;;31.52;14.15;;;;;;;23.15;80.18;97549.94;4985206;28;20112;-68
2023/10/01 12:13:10;;;;;;;32.63;14.57;;;;;;;23.04;81.32;97556.50;4973828;28;20050;-69