Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:20;;;;;;;5.30;4.80;;;;;;;-128.00;-1.00;-1.00;100234;1299;1003925;-24
2022/06/06 00:03:49;;;;;;;5.90;4.00;;;;;;;-128.00;-1.00;-1.00;100165;1299;1004273;-28
2022/06/06 00:06:19;;;;;;;6.30;4.40;;;;;;;-128.00;-1.00;-1.00;100177;1299;1004370;-24
2022/06/06 00:08:48;;;;;;;7.90;4.30;;;;;;;-128.00;-1.00;-1.00;100148;1299;1004047;-28
2022/06/06 00:11:17;;;;;;;5.70;4.60;;;;;;;-128.00;-1.00;-1.00;100222;1299;1004045;-25
2022/06/06 00:13:47;;;;;;;5.30;4.80;;;;;;;-128.00;-1.00;-1.00;100166;1299;1003489;-24
2022/06/06 00:16:16;;;;;;;5.70;4.00;;;;;;;-128.00;-1.00;-1.00;100170;1299;1003363;-23
2022/06/06 00:18:45;;;;;;;7.50;6.80;;;;;;;-128.00;-1.00;-1.00;100184;1299;1004408;-27
2022/06/06 00:21:14;;;;;;;6.40;4.50;;;;;;;-128.00;-1.00;-1.00;100203;1299;1004552;-26
2022/06/06 00:23:43;;;;;;;15.20;5.60;;;;;;;-128.00;-1.00;-1.00;100147;1299;1003863;-30
2022/06/06 00:26:13;;;;;;;6.30;4.20;;;;;;;-128.00;-1.00;-1.00;100163;1299;1004515;-27
2022/06/06 00:28:44;;;;;;;5.50;5.10;;;;;;;-128.00;-1.00;-1.00;100142;1299;1004160;-28
2022/06/06 00:36:18;;;;;;;6.70;6.10;;;;;;;-128.00;-1.00;-1.00;100154;1299;1002864;-28
2022/06/06 00:38:47;;;;;;;6.30;4.90;;;;;;;-128.00;-1.00;-1.00;100171;1299;1003316;-24
2022/06/06 00:41:16;;;;;;;6.60;6.00;;;;;;;-128.00;-1.00;-1.00;100055;1302;1003891;-28
2022/06/06 00:43:44;;;;;;;9.60;7.40;;;;;;;-128.00;-1.00;-1.00;100136;1299;1004769;-28
2022/06/06 00:46:14;;;;;;;88.40;38.00;;;;;;;-128.00;-1.00;-1.00;100121;1299;1003953;-28
2022/06/06 00:48:43;;;;;;;377.40;146.10;;;;;;;-128.00;-1.00;-1.00;100165;1299;1004218;-30
2022/06/06 00:51:14;;;;;;;214.60;99.10;;;;;;;-128.00;-1.00;-1.00;100173;1299;1003271;-24
2022/06/06 00:53:44;;;;;;;60.70;29.30;;;;;;;-128.00;-1.00;-1.00;100162;1299;1003475;-28
2022/06/06 00:56:19;;;;;;;140.50;85.60;;;;;;;-128.00;-1.00;-1.00;100208;1299;1004472;-24
2022/06/06 00:58:51;;;;;;;78.60;63.40;;;;;;;-128.00;-1.00;-1.00;100162;1299;1003734;-28
2022/06/06 01:01:21;;;;;;;54.80;46.40;;;;;;;-128.00;-1.00;-1.00;100183;1299;1004090;-28
2022/06/06 01:03:50;;;;;;;7.80;7.20;;;;;;;-128.00;-1.00;-1.00;100170;1299;1004197;-24
2022/06/06 01:06:19;;;;;;;63.80;53.10;;;;;;;-128.00;-1.00;-1.00;100218;1299;1004007;-28
2022/06/06 01:08:48;;;;;;;63.30;54.80;;;;;;;-128.00;-1.00;-1.00;100218;1299;1003766;-28
2022/06/06 01:11:17;;;;;;;35.80;31.00;;;;;;;-128.00;-1.00;-1.00;100157;1299;1003975;-30
2022/06/06 01:13:46;;;;;;;12.10;10.50;;;;;;;-128.00;-1.00;-1.00;100140;1299;1003415;-25
2022/06/06 01:16:20;;;;;;;50.50;45.30;;;;;;;-128.00;-1.00;-1.00;100057;1300;1003938;-28
2022/06/06 01:18:56;;;;;;;9.70;8.20;;;;;;;-128.00;-1.00;-1.00;100127;1299;1004446;-27
2022/06/06 01:21:28;;;;;;;21.90;19.90;;;;;;;-128.00;-1.00;-1.00;100167;1299;1003519;-26
2022/06/06 01:24:02;;;;;;;16.40;15.00;;;;;;;-128.00;-1.00;-1.00;100163;1299;1004010;-29
2022/06/06 01:26:41;;;;;;;14.80;13.50;;;;;;;-128.00;-1.00;-1.00;100104;1298;1003721;-28
2022/06/06 01:29:15;;;;;;;12.60;11.50;;;;;;;-128.00;-1.00;-1.00;100156;1299;1003878;-30
2022/06/06 01:31:48;;;;;;;11.70;10.60;;;;;;;-128.00;-1.00;-1.00;100123;1299;1003536;-30
2022/06/06 01:34:22;;;;;;;12.30;10.70;;;;;;;-128.00;-1.00;-1.00;100143;1299;1003562;-30
2022/06/06 01:36:52;;;;;;;16.70;15.20;;;;;;;-128.00;-1.00;-1.00;100145;1299;1004378;-26
2022/06/06 01:39:22;;;;;;;16.20;14.70;;;;;;;-128.00;-1.00;-1.00;100142;1299;1003285;-28
2022/06/06 01:41:55;;;;;;;16.00;14.50;;;;;;;-128.00;-1.00;-1.00;100142;1299;1003794;-28
2022/06/06 01:44:30;;;;;;;24.40;22.40;;;;;;;-128.00;-1.00;-1.00;100148;1299;1004020;-24
2022/06/06 01:46:59;;;;;;;12.80;11.60;;;;;;;-128.00;-1.00;-1.00;100126;1298;1003457;-23
2022/06/06 01:49:29;;;;;;;16.70;14.90;;;;;;;-128.00;-1.00;-1.00;100093;1299;1003676;-24
2022/06/06 01:52:01;;;;;;;10.80;9.80;;;;;;;-128.00;-1.00;-1.00;100153;1299;1003072;-27
2022/06/06 01:54:30;;;;;;;12.90;9.30;;;;;;;-128.00;-1.00;-1.00;100212;1299;1003200;-26
2022/06/06 01:56:59;;;;;;;33.80;26.50;;;;;;;-128.00;-1.00;-1.00;100069;1299;1003152;-23
2022/06/06 01:59:28;;;;;;;37.10;29.90;;;;;;;-128.00;-1.00;-1.00;100156;1299;1004824;-26
2022/06/06 02:01:57;;;;;;;52.90;42.80;;;;;;;-128.00;-1.00;-1.00;100182;1299;1003204;-24
2022/06/06 02:04:26;;;;;;;35.10;31.30;;;;;;;-128.00;-1.00;-1.00;100160;1299;1004095;-24
2022/06/06 02:06:55;;;;;;;41.30;36.90;;;;;;;-128.00;-1.00;-1.00;100177;1299;1003802;-30
2022/06/06 02:09:26;;;;;;;66.20;58.00;;;;;;;-128.00;-1.00;-1.00;100189;1299;1004168;-26
2022/06/06 02:11:55;;;;;;;8.40;7.30;;;;;;;-128.00;-1.00;-1.00;100135;1299;1004342;-25
2022/06/06 02:14:23;;;;;;;6.20;5.60;;;;;;;-128.00;-1.00;-1.00;100190;1298;1003475;-28
2022/06/06 02:16:52;;;;;;;8.90;7.20;;;;;;;-128.00;-1.00;-1.00;100186;1299;1003612;-28
2022/06/06 02:19:22;;;;;;;8.70;7.10;;;;;;;-128.00;-1.00;-1.00;100213;1298;1003353;-28
2022/06/06 02:21:51;;;;;;;6.90;6.30;;;;;;;-128.00;-1.00;-1.00;100194;1299;1003716;-24
2022/06/06 02:24:20;;;;;;;15.40;13.80;;;;;;;-128.00;-1.00;-1.00;100171;1299;1004222;-27
2022/06/06 02:26:49;;;;;;;8.70;7.50;;;;;;;-128.00;-1.00;-1.00;100165;1299;1004610;-26
2022/06/06 02:29:18;;;;;;;12.10;8.30;;;;;;;-128.00;-1.00;-1.00;100175;1299;1003772;-30
2022/06/06 02:31:46;;;;;;;9.40;6.70;;;;;;;-128.00;-1.00;-1.00;100148;1299;1003911;-28
2022/06/06 02:34:16;;;;;;;44.60;37.30;;;;;;;-128.00;-1.00;-1.00;100141;1299;1003936;-28
2022/06/06 02:36:45;;;;;;;23.60;21.00;;;;;;;-128.00;-1.00;-1.00;100057;1299;1003553;-28
2022/06/06 02:39:14;;;;;;;18.20;16.60;;;;;;;-128.00;-1.00;-1.00;100135;1299;1003775;-22
2022/06/06 02:41:44;;;;;;;27.60;23.10;;;;;;;-128.00;-1.00;-1.00;100140;1299;1003336;-24
2022/06/06 02:44:13;;;;;;;16.00;14.40;;;;;;;-128.00;-1.00;-1.00;100120;1299;1003435;-27
2022/06/06 02:46:42;;;;;;;44.70;35.90;;;;;;;-128.00;-1.00;-1.00;100234;1299;1003664;-24
2022/06/06 02:49:11;;;;;;;8.50;7.50;;;;;;;-128.00;-1.00;-1.00;100193;1299;1004399;-28
2022/06/06 02:51:40;;;;;;;9.70;6.90;;;;;;;-128.00;-1.00;-1.00;100209;1299;1003951;-28
2022/06/06 02:54:09;;;;;;;10.90;9.10;;;;;;;-128.00;-1.00;-1.00;100154;1299;1004170;-24
2022/06/06 02:56:38;;;;;;;9.90;8.10;;;;;;;-128.00;-1.00;-1.00;100176;1299;1003600;-30
2022/06/06 02:59:08;;;;;;;13.70;6.60;;;;;;;-128.00;-1.00;-1.00;100132;1299;1003964;-28
2022/06/06 03:01:37;;;;;;;14.70;8.00;;;;;;;-128.00;-1.00;-1.00;100178;1299;1002993;-24
2022/06/06 03:04:06;;;;;;;15.90;6.80;;;;;;;-128.00;-1.00;-1.00;100156;1299;1003970;-24
2022/06/06 03:06:42;;;;;;;10.60;8.40;;;;;;;-128.00;-1.00;-1.00;100179;1299;1004449;-28
2022/06/06 03:09:18;;;;;;;12.10;8.50;;;;;;;-128.00;-1.00;-1.00;100170;1299;1003859;-25
2022/06/06 03:11:51;;;;;;;13.90;12.00;;;;;;;-128.00;-1.00;-1.00;100175;1299;1003857;-27
2022/06/06 03:14:24;;;;;;;48.00;41.70;;;;;;;-128.00;-1.00;-1.00;100178;1298;1003557;-24
2022/06/06 03:22:25;;;;;;;15.90;14.40;;;;;;;-128.00;-1.00;-1.00;100152;1299;1004533;-28
2022/06/06 03:25:01;;;;;;;13.20;10.80;;;;;;;-128.00;-1.00;-1.00;100153;1299;1003142;-28
2022/06/06 03:27:40;;;;;;;15.20;12.00;;;;;;;-128.00;-1.00;-1.00;100159;1298;1003875;-24
2022/06/06 03:30:16;;;;;;;11.20;9.10;;;;;;;-128.00;-1.00;-1.00;100219;1299;1004540;-28
2022/06/06 03:32:55;;;;;;;14.80;13.40;;;;;;;-128.00;-1.00;-1.00;100159;1299;1004276;-28
2022/06/06 03:35:30;;;;;;;12.50;10.00;;;;;;;-128.00;-1.00;-1.00;100184;1299;1004053;-25
2022/06/06 03:38:05;;;;;;;21.00;18.20;;;;;;;-128.00;-1.00;-1.00;100156;1299;1003961;-24
2022/06/06 03:40:38;;;;;;;16.90;15.10;;;;;;;-128.00;-1.00;-1.00;100161;1299;1003112;-28
2022/06/06 03:43:31;;;;;;;12.10;10.40;;;;;;;-128.00;-1.00;-1.00;100138;1299;1004298;-28
2022/06/06 03:46:09;;;;;;;31.90;28.50;;;;;;;-128.00;-1.00;-1.00;100201;1299;1004091;-27
2022/06/06 03:48:46;;;;;;;11.60;10.50;;;;;;;-128.00;-1.00;-1.00;100162;1298;1003505;-27
2022/06/06 03:51:20;;;;;;;11.60;8.20;;;;;;;-128.00;-1.00;-1.00;100105;1299;1003045;-28
2022/06/06 03:54:01;;;;;;;9.10;7.20;;;;;;;-128.00;-1.00;-1.00;100113;1299;1003423;-28
2022/06/06 03:56:39;;;;;;;9.50;8.50;;;;;;;-128.00;-1.00;-1.00;100223;1299;1003467;-28
2022/06/06 03:59:08;;;;;;;12.20;10.10;;;;;;;-128.00;-1.00;-1.00;100036;1299;1004120;-28
2022/06/06 04:01:38;;;;;;;8.50;7.70;;;;;;;-128.00;-1.00;-1.00;100144;1299;1004646;-25
2022/06/06 04:04:07;;;;;;;9.30;8.10;;;;;;;-128.00;-1.00;-1.00;100175;1299;1004207;-30
2022/06/06 04:06:36;;;;;;;10.90;8.30;;;;;;;-128.00;-1.00;-1.00;100135;1299;1003391;-24
2022/06/06 04:09:05;;;;;;;8.70;7.90;;;;;;;-128.00;-1.00;-1.00;100164;1299;1003632;-28
2022/06/06 04:11:41;;;;;;;9.40;8.50;;;;;;;-128.00;-1.00;-1.00;100204;1299;1003785;-28
2022/06/06 04:14:14;;;;;;;7.70;6.90;;;;;;;-128.00;-1.00;-1.00;100197;1299;1004306;-27
2022/06/06 04:16:53;;;;;;;8.10;7.00;;;;;;;-128.00;-1.00;-1.00;99892;1299;1003481;-29
2022/06/06 04:19:26;;;;;;;7.90;7.20;;;;;;;-128.00;-1.00;-1.00;100192;1299;1004459;-29
2022/06/06 04:21:59;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;100061;1299;1003007;-28
2022/06/06 04:24:38;;;;;;;9.50;7.30;;;;;;;-128.00;-1.00;-1.00;100086;1299;1003901;-28
2022/06/06 04:27:14;;;;;;;7.50;6.60;;;;;;;-128.00;-1.00;-1.00;100134;1299;1002898;-28
2022/06/06 04:29:43;;;;;;;7.20;6.50;;;;;;;-128.00;-1.00;-1.00;100131;1299;1002695;-27
2022/06/06 04:32:19;;;;;;;8.90;7.30;;;;;;;-128.00;-1.00;-1.00;100174;1299;1004187;-25
2022/06/06 04:34:55;;;;;;;12.70;7.30;;;;;;;-128.00;-1.00;-1.00;100180;1299;1004069;-28
2022/06/06 04:37:31;;;;;;;7.80;6.90;;;;;;;-128.00;-1.00;-1.00;100365;1299;1003664;-27
2022/06/06 04:40:06;;;;;;;6.00;5.50;;;;;;;-128.00;-1.00;-1.00;100156;1299;1003760;-24
2022/06/06 04:42:42;;;;;;;7.10;6.30;;;;;;;-128.00;-1.00;-1.00;100112;1299;1003782;-29
2022/06/06 04:45:18;;;;;;;6.80;6.20;;;;;;;-128.00;-1.00;-1.00;100155;1298;1003331;-24
2022/06/06 04:47:47;;;;;;;7.20;6.50;;;;;;;-128.00;-1.00;-1.00;100192;1299;1004095;-28
2022/06/06 04:50:19;;;;;;;7.60;6.60;;;;;;;-128.00;-1.00;-1.00;100141;1299;1003756;-23
2022/06/06 04:52:51;;;;;;;6.10;5.40;;;;;;;-128.00;-1.00;-1.00;100205;1299;1004170;-25
2022/06/06 04:55:21;;;;;;;7.50;6.80;;;;;;;-128.00;-1.00;-1.00;100193;1299;1003161;-28
2022/06/06 04:57:52;;;;;;;7.50;6.50;;;;;;;-128.00;-1.00;-1.00;100187;1298;1003556;-28
2022/06/06 05:00:24;;;;;;;5.50;4.90;;;;;;;-128.00;-1.00;-1.00;100176;1299;1002904;-28
2022/06/06 05:02:53;;;;;;;10.50;6.00;;;;;;;-128.00;-1.00;-1.00;100177;1299;1003737;-28
2022/06/06 05:05:22;;;;;;;8.30;6.30;;;;;;;-128.00;-1.00;-1.00;100231;1298;1004847;-28
2022/06/06 05:07:59;;;;;;;9.20;5.70;;;;;;;-128.00;-1.00;-1.00;100079;1300;1003623;-28
2022/06/06 05:10:37;;;;;;;7.10;5.00;;;;;;;-128.00;-1.00;-1.00;100067;1300;1003269;-25
2022/06/06 05:13:13;;;;;;;7.60;5.80;;;;;;;-128.00;-1.00;-1.00;100205;1299;1003880;-28
2022/06/06 05:15:45;;;;;;;9.30;6.10;;;;;;;-128.00;-1.00;-1.00;100201;1299;1003326;-28
2022/06/06 05:18:23;;;;;;;7.20;4.50;;;;;;;-128.00;-1.00;-1.00;99441;1299;1003845;-28
2022/06/06 05:21:00;;;;;;;10.00;4.90;;;;;;;-128.00;-1.00;-1.00;100177;1299;1004096;-25
2022/06/06 05:23:34;;;;;;;5.40;4.10;;;;;;;-128.00;-1.00;-1.00;100191;1299;1004173;-25
2022/06/06 05:26:17;;;;;;;6.00;4.70;;;;;;;-128.00;-1.00;-1.00;100161;1299;1004336;-28
2022/06/06 05:28:51;;;;;;;5.70;5.00;;;;;;;-128.00;-1.00;-1.00;100184;1299;1004290;-29
2022/06/06 05:31:27;;;;;;;11.40;4.50;;;;;;;-128.00;-1.00;-1.00;100179;1299;1004447;-28
2022/06/06 05:34:01;;;;;;;7.10;4.30;;;;;;;-128.00;-1.00;-1.00;100164;1298;1004018;-24
2022/06/06 05:36:37;;;;;;;14.30;5.40;;;;;;;-128.00;-1.00;-1.00;100025;1299;1003568;-24
2022/06/06 05:39:16;;;;;;;5.10;4.60;;;;;;;-128.00;-1.00;-1.00;100160;1297;1004224;-28
2022/06/06 05:41:52;;;;;;;5.00;4.20;;;;;;;-128.00;-1.00;-1.00;100131;1299;1004285;-28
2022/06/06 05:44:34;;;;;;;5.60;4.90;;;;;;;-128.00;-1.00;-1.00;100101;1299;1004350;-28
2022/06/06 05:47:09;;;;;;;5.30;4.90;;;;;;;-128.00;-1.00;-1.00;100144;1298;1003630;-25
2022/06/06 05:49:49;;;;;;;15.90;4.60;;;;;;;-128.00;-1.00;-1.00;100230;1299;1003325;-28
2022/06/06 05:52:30;;;;;;;6.40;4.30;;;;;;;-128.00;-1.00;-1.00;100198;1299;1003463;-28
2022/06/06 05:55:08;;;;;;;7.00;3.50;;;;;;;-128.00;-1.00;-1.00;100189;1299;1004334;-25
2022/06/06 05:57:47;;;;;;;9.20;3.80;;;;;;;-128.00;-1.00;-1.00;100250;1298;1003877;-28
2022/06/06 06:00:19;;;;;;;5.70;3.90;;;;;;;-128.00;-1.00;-1.00;100185;1299;1004523;-28
2022/06/06 06:02:54;;;;;;;4.10;3.80;;;;;;;-128.00;-1.00;-1.00;100126;1299;1003334;-22
2022/06/06 06:05:27;;;;;;;5.10;4.00;;;;;;;-128.00;-1.00;-1.00;100123;1299;1002870;-23
2022/06/06 06:08:00;;;;;;;4.00;3.60;;;;;;;-128.00;-1.00;-1.00;100190;1299;1003626;-23
2022/06/06 06:10:36;;;;;;;4.20;3.70;;;;;;;-128.00;-1.00;-1.00;100159;1298;1003850;-24
2022/06/06 06:13:09;;;;;;;4.10;3.80;;;;;;;-128.00;-1.00;-1.00;100143;1299;1003350;-27
2022/06/06 06:15:40;;;;;;;4.30;3.80;;;;;;;-128.00;-1.00;-1.00;100179;1299;1002652;-27
2022/06/06 06:18:11;;;;;;;7.20;3.50;;;;;;;-128.00;-1.00;-1.00;100131;1299;1002930;-24
2022/06/06 06:20:45;;;;;;;8.20;3.70;;;;;;;-128.00;-1.00;-1.00;100136;1299;1004058;-24
2022/06/06 06:23:19;;;;;;;4.10;3.80;;;;;;;-128.00;-1.00;-1.00;100224;1299;1003087;-29
2022/06/06 06:25:48;;;;;;;4.00;2.80;;;;;;;-128.00;-1.00;-1.00;100016;1299;1003832;-27
2022/06/06 06:28:17;;;;;;;3.70;3.40;;;;;;;-128.00;-1.00;-1.00;100151;1299;1003782;-24
2022/06/06 06:30:55;;;;;;;6.30;2.80;;;;;;;-128.00;-1.00;-1.00;100173;1299;1003278;-27
2022/06/06 06:33:44;;;;;;;3.80;3.40;;;;;;;-128.00;-1.00;-1.00;100144;1299;1003829;-28
2022/06/06 06:36:21;;;;;;;3.30;3.10;;;;;;;-128.00;-1.00;-1.00;100153;1299;1004077;-24
2022/06/06 06:39:00;;;;;;;3.60;2.80;;;;;;;-128.00;-1.00;-1.00;100106;1300;1004229;-28
2022/06/06 06:41:33;;;;;;;3.50;2.80;;;;;;;-128.00;-1.00;-1.00;100159;1299;1004667;-24
2022/06/06 06:44:07;;;;;;;2.80;2.50;;;;;;;-128.00;-1.00;-1.00;100158;1299;1003708;-23
2022/06/06 06:46:40;;;;;;;2.90;2.40;;;;;;;-128.00;-1.00;-1.00;100233;1299;1003130;-27
2022/06/06 06:49:15;;;;;;;3.40;3.00;;;;;;;-128.00;-1.00;-1.00;100143;1299;1003340;-27
2022/06/06 06:51:51;;;;;;;2.80;2.10;;;;;;;-128.00;-1.00;-1.00;100133;1299;1003264;-24
2022/06/06 06:54:27;;;;;;;3.00;2.70;;;;;;;-128.00;-1.00;-1.00;100199;1299;1003821;-23
2022/06/06 06:57:06;;;;;;;2.70;2.20;;;;;;;-128.00;-1.00;-1.00;100114;1299;1003358;-24
2022/06/06 06:59:40;;;;;;;4.90;3.20;;;;;;;-128.00;-1.00;-1.00;100127;1299;1003487;-27
2022/06/06 07:10:11;;;;;;;7.90;3.20;;;;;;;-128.00;-1.00;-1.00;100075;1299;1004381;-27
2022/06/06 07:12:47;;;;;;;4.00;3.30;;;;;;;-128.00;-1.00;-1.00;100145;1299;1003106;-24
2022/06/06 07:15:24;;;;;;;3.20;2.90;;;;;;;-128.00;-1.00;-1.00;100135;1299;1004446;-28
2022/06/06 07:17:55;;;;;;;5.30;3.30;;;;;;;-128.00;-1.00;-1.00;100231;1299;1002658;-24
2022/06/06 07:20:24;;;;;;;2.70;2.50;;;;;;;-128.00;-1.00;-1.00;100189;1299;1004270;-24
2022/06/06 07:25:32;;;;;;;6.30;3.20;;;;;;;-128.00;-1.00;-1.00;100156;1299;1004456;-24
2022/06/06 07:28:01;;;;;;;4.30;3.30;;;;;;;-128.00;-1.00;-1.00;100117;1299;1002618;-28
2022/06/06 07:30:35;;;;;;;2.70;2.50;;;;;;;-128.00;-1.00;-1.00;100182;1299;1004374;-28
2022/06/06 07:33:05;;;;;;;2.80;2.50;;;;;;;-128.00;-1.00;-1.00;100229;1299;1004499;-27
2022/06/06 07:35:41;;;;;;;2.90;2.60;;;;;;;-128.00;-1.00;-1.00;100184;1299;1003979;-27
2022/06/06 07:38:17;;;;;;;3.80;2.70;;;;;;;-128.00;-1.00;-1.00;100130;1298;1002923;-24
2022/06/06 07:40:50;;;;;;;3.40;2.70;;;;;;;-128.00;-1.00;-1.00;100135;1299;1003852;-24
2022/06/06 07:43:24;;;;;;;5.30;2.90;;;;;;;-128.00;-1.00;-1.00;100161;1299;1003552;-24
2022/06/06 07:46:01;;;;;;;4.30;3.10;;;;;;;-128.00;-1.00;-1.00;100063;1299;1003662;-24
2022/06/06 07:48:35;;;;;;;4.10;3.30;;;;;;;-128.00;-1.00;-1.00;100191;1298;1004629;-27
2022/06/06 07:51:12;;;;;;;17.40;3.90;;;;;;;-128.00;-1.00;-1.00;100119;1299;1003330;-24
2022/06/06 07:53:47;;;;;;;2.60;2.20;;;;;;;-128.00;-1.00;-1.00;100099;1299;1003520;-24
2022/06/06 07:56:23;;;;;;;3.50;2.20;;;;;;;-128.00;-1.00;-1.00;100123;1299;1003521;-27
2022/06/06 07:58:58;;;;;;;4.20;3.00;;;;;;;-128.00;-1.00;-1.00;100109;1299;1004278;-28
2022/06/06 08:01:31;;;;;;;6.70;2.20;;;;;;;-128.00;-1.00;-1.00;100160;1298;1003273;-28
2022/06/06 08:04:00;;;;;;;3.20;2.30;;;;;;;-128.00;-1.00;-1.00;100177;1299;1003292;-27
2022/06/06 08:06:33;;;;;;;2.90;2.60;;;;;;;-128.00;-1.00;-1.00;100186;1299;1004504;-24
2022/06/06 08:09:10;;;;;;;4.70;2.40;;;;;;;-128.00;-1.00;-1.00;100162;1299;1003823;-28
2022/06/06 08:11:43;;;;;;;3.70;2.80;;;;;;;-128.00;-1.00;-1.00;100155;1299;1003666;-28
2022/06/06 08:14:17;;;;;;;5.90;2.50;;;;;;;-128.00;-1.00;-1.00;100122;1299;1004120;-24
2022/06/06 08:16:48;;;;;;;9.20;2.50;;;;;;;-128.00;-1.00;-1.00;100145;1299;1004026;-25
2022/06/06 08:19:22;;;;;;;1.90;1.70;;;;;;;-128.00;-1.00;-1.00;100156;1299;1003937;-28
2022/06/06 08:21:51;;;;;;;3.10;2.60;;;;;;;-128.00;-1.00;-1.00;100153;1299;1002875;-28
2022/06/06 08:24:22;;;;;;;2.40;2.20;;;;;;;-128.00;-1.00;-1.00;100194;1299;1004267;-24
2022/06/06 08:26:52;;;;;;;2.10;1.80;;;;;;;-128.00;-1.00;-1.00;100140;1299;1003427;-28
2022/06/06 08:29:22;;;;;;;3.10;2.20;;;;;;;-128.00;-1.00;-1.00;100039;1299;1003606;-24
2022/06/06 08:31:51;;;;;;;2.50;2.10;;;;;;;-128.00;-1.00;-1.00;100168;1299;1003796;-28
2022/06/06 08:34:21;;;;;;;2.70;2.20;;;;;;;-128.00;-1.00;-1.00;100232;1299;1003745;-24
2022/06/06 08:36:57;;;;;;;4.00;2.20;;;;;;;-128.00;-1.00;-1.00;100146;1299;1003683;-28
2022/06/06 08:39:50;;;;;;;4.90;2.20;;;;;;;-128.00;-1.00;-1.00;100216;1299;1004100;-25
2022/06/06 08:42:29;;;;;;;4.60;2.20;;;;;;;-128.00;-1.00;-1.00;100278;1299;1004423;-24
2022/06/06 08:45:04;;;;;;;2.30;1.50;;;;;;;-128.00;-1.00;-1.00;100184;1299;1002912;-28
2022/06/06 08:47:43;;;;;;;2.60;1.70;;;;;;;-128.00;-1.00;-1.00;100223;1299;1003165;-28
2022/06/06 08:53:12;;;;;;;2.20;1.90;;;;;;;-128.00;-1.00;-1.00;100233;1299;1002900;-27
2022/06/06 08:56:05;;;;;;;7.20;2.50;;;;;;;-128.00;-1.00;-1.00;100236;1299;1003257;-24
2022/06/06 08:58:51;;;;;;;4.20;1.80;;;;;;;-128.00;-1.00;-1.00;100271;1299;1003095;-24
2022/06/06 09:01:36;;;;;;;2.00;1.80;;;;;;;-128.00;-1.00;-1.00;100296;1299;1002924;-27
2022/06/06 09:04:21;;;;;;;2.80;2.50;;;;;;;-128.00;-1.00;-1.00;100144;1299;1003999;-27
2022/06/06 09:07:03;;;;;;;2.00;1.80;;;;;;;-128.00;-1.00;-1.00;100233;1299;1004596;-29
2022/06/06 09:09:38;;;;;;;2.10;2.00;;;;;;;-128.00;-1.00;-1.00;100164;1299;1004240;-24
2022/06/06 09:12:30;;;;;;;2.00;1.80;;;;;;;-128.00;-1.00;-1.00;100165;1299;1003314;-27
2022/06/06 09:15:06;;;;;;;2.60;2.00;;;;;;;-128.00;-1.00;-1.00;100138;1299;1003078;-27
2022/06/06 09:17:37;;;;;;;2.70;2.50;;;;;;;-128.00;-1.00;-1.00;100179;1298;1003111;-24
2022/06/06 09:20:13;;;;;;;3.50;3.20;;;;;;;-128.00;-1.00;-1.00;100154;1299;1002738;-24
2022/06/06 09:22:52;;;;;;;2.60;2.20;;;;;;;-128.00;-1.00;-1.00;100165;1298;1003598;-24
2022/06/06 09:25:28;;;;;;;2.80;2.40;;;;;;;-128.00;-1.00;-1.00;100037;1299;1003008;-24
2022/06/06 09:28:00;;;;;;;2.70;2.40;;;;;;;-128.00;-1.00;-1.00;100147;1299;1003319;-24
2022/06/06 09:30:33;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;100205;1299;1003539;-28
2022/06/06 09:33:19;;;;;;;2.80;2.50;;;;;;;-128.00;-1.00;-1.00;100097;1299;1003210;-24
2022/06/06 09:35:51;;;;;;;6.10;2.70;;;;;;;-128.00;-1.00;-1.00;100112;1299;1003799;-28
2022/06/06 09:38:25;;;;;;;5.70;2.90;;;;;;;-128.00;-1.00;-1.00;100204;1298;1003557;-24
2022/06/06 09:41:00;;;;;;;2.10;1.90;;;;;;;-128.00;-1.00;-1.00;100182;1299;1003843;-24
2022/06/06 09:43:32;;;;;;;3.90;2.40;;;;;;;-128.00;-1.00;-1.00;100081;1299;1003645;-24
2022/06/06 09:46:06;;;;;;;3.70;2.00;;;;;;;-128.00;-1.00;-1.00;100187;1299;1003459;-28
2022/06/06 09:48:40;;;;;;;3.10;1.60;;;;;;;-128.00;-1.00;-1.00;100284;1299;1004001;-24
2022/06/06 09:51:20;;;;;;;2.50;2.10;;;;;;;-128.00;-1.00;-1.00;100259;1299;1003620;-24
2022/06/06 09:59:18;;;;;;;1.70;1.50;;;;;;;-128.00;-1.00;-1.00;100205;1299;1004035;-28
2022/06/06 10:02:04;;;;;;;1.80;0.80;;;;;;;-128.00;-1.00;-1.00;100260;1298;1002814;-28
2022/06/06 10:04:45;;;;;;;1.30;1.00;;;;;;;-128.00;-1.00;-1.00;100198;1298;1003360;-24
2022/06/06 10:07:46;;;;;;;1.90;0.90;;;;;;;-128.00;-1.00;-1.00;100247;1299;1003110;-24
2022/06/06 10:10:31;;;;;;;1.50;1.00;;;;;;;-128.00;-1.00;-1.00;100208;1299;1004270;-24
2022/06/06 10:13:14;;;;;;;2.90;0.80;;;;;;;-128.00;-1.00;-1.00;100177;1298;1003873;-27
2022/06/06 10:15:46;;;;;;;1.30;0.60;;;;;;;-128.00;-1.00;-1.00;100200;1299;1003112;-28
2022/06/06 10:18:16;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;100172;1299;1003607;-28
2022/06/06 10:20:52;;;;;;;5.50;0.90;;;;;;;-128.00;-1.00;-1.00;100247;1298;1003276;-28
2022/06/06 10:23:29;;;;;;;1.10;0.80;;;;;;;-128.00;-1.00;-1.00;100225;1299;1003632;-28
2022/06/06 10:26:05;;;;;;;1.30;0.60;;;;;;;-128.00;-1.00;-1.00;100258;1299;1003046;-28
2022/06/06 10:28:40;;;;;;;1.00;0.80;;;;;;;-128.00;-1.00;-1.00;100290;1299;1003009;-28
2022/06/06 10:31:12;;;;;;;1.60;0.50;;;;;;;-128.00;-1.00;-1.00;100237;1299;1002610;-28
2022/06/06 10:33:58;;;;;;;1.00;0.80;;;;;;;-128.00;-1.00;-1.00;100184;1299;1002934;-27
2022/06/06 10:36:40;;;;;;;0.90;0.50;;;;;;;-128.00;-1.00;-1.00;100160;1299;1003988;-24
2022/06/06 10:39:12;;;;;;;0.80;0.60;;;;;;;-128.00;-1.00;-1.00;100140;1299;1002823;-27
2022/06/06 10:41:43;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;100127;1299;1003147;-27
2022/06/06 10:44:29;;;;;;;2.10;1.80;;;;;;;-128.00;-1.00;-1.00;100188;1299;1004390;-24
2022/06/06 10:47:03;;;;;;;3.30;2.00;;;;;;;-128.00;-1.00;-1.00;100144;1298;1003444;-28
2022/06/06 10:49:38;;;;;;;2.70;2.30;;;;;;;-128.00;-1.00;-1.00;100180;1299;1003979;-27
2022/06/06 10:52:12;;;;;;;2.20;2.00;;;;;;;-128.00;-1.00;-1.00;100233;1299;1003357;-28
2022/06/06 10:54:45;;;;;;;3.30;2.50;;;;;;;-128.00;-1.00;-1.00;100142;1299;1004632;-24
2022/06/06 10:57:22;;;;;;;4.00;2.00;;;;;;;-128.00;-1.00;-1.00;100181;1298;1003667;-24
2022/06/06 10:59:58;;;;;;;4.30;2.60;;;;;;;-128.00;-1.00;-1.00;100112;1299;1004333;-24
2022/06/06 11:02:53;;;;;;;7.50;1.90;;;;;;;-128.00;-1.00;-1.00;100131;1299;1004250;-27
2022/06/06 11:05:25;;;;;;;5.10;2.20;;;;;;;-128.00;-1.00;-1.00;100228;1299;1002831;-27
2022/06/06 11:08:00;;;;;;;1.70;1.60;;;;;;;-128.00;-1.00;-1.00;100222;1299;1003715;-28
2022/06/06 11:10:36;;;;;;;5.90;2.60;;;;;;;-128.00;-1.00;-1.00;100012;1299;1003482;-27
2022/06/06 11:13:29;;;;;;;4.10;3.20;;;;;;;-128.00;-1.00;-1.00;100145;1299;1003903;-24
2022/06/06 11:16:05;;;;;;;3.20;2.10;;;;;;;-128.00;-1.00;-1.00;100160;1299;1003618;-24
2022/06/06 11:18:39;;;;;;;3.00;2.70;;;;;;;-128.00;-1.00;-1.00;100163;1299;1003651;-26
2022/06/06 11:21:32;;;;;;;10.80;2.20;;;;;;;-128.00;-1.00;-1.00;100106;1299;1003744;-29
2022/06/06 11:24:12;;;;;;;4.50;2.30;;;;;;;-128.00;-1.00;-1.00;100145;1299;1004373;-27
2022/06/06 11:26:44;;;;;;;3.00;2.80;;;;;;;-128.00;-1.00;-1.00;100127;1299;1003799;-27
2022/06/06 11:29:20;;;;;;;3.50;3.20;;;;;;;-128.00;-1.00;-1.00;100098;1299;1003376;-24
2022/06/06 11:31:54;;;;;;;2.90;2.70;;;;;;;-128.00;-1.00;-1.00;100111;1299;1003681;-24
2022/06/06 11:34:49;;;;;;;3.50;2.90;;;;;;;-128.00;-1.00;-1.00;100128;1299;1003668;-27
2022/06/06 11:37:27;;;;;;;4.60;2.60;;;;;;;-128.00;-1.00;-1.00;100119;1299;1003743;-27
2022/06/06 11:40:19;;;;;;;5.10;3.30;;;;;;;-128.00;-1.00;-1.00;100141;1299;1003311;-28
2022/06/06 11:42:55;;;;;;;4.70;3.30;;;;;;;-128.00;-1.00;-1.00;100204;1298;1003663;-28
2022/06/06 11:45:27;;;;;;;2.90;2.50;;;;;;;-128.00;-1.00;-1.00;100163;1299;1003391;-24
2022/06/06 11:48:00;;;;;;;2.40;2.20;;;;;;;-128.00;-1.00;-1.00;100126;1299;1004574;-24
2022/06/06 11:50:36;;;;;;;3.80;3.50;;;;;;;-128.00;-1.00;-1.00;100152;1299;1003214;-23
2022/06/06 11:53:09;;;;;;;3.00;2.70;;;;;;;-128.00;-1.00;-1.00;100159;1299;1002978;-27
2022/06/06 11:55:41;;;;;;;2.40;2.20;;;;;;;-128.00;-1.00;-1.00;100164;1299;1003812;-28
2022/06/06 11:58:21;;;;;;;3.10;2.10;;;;;;;-128.00;-1.00;-1.00;100095;1299;1004339;-24
2022/06/06 12:01:02;;;;;;;3.00;2.80;;;;;;;-128.00;-1.00;-1.00;100089;1299;1003839;-28
2022/06/06 12:03:44;;;;;;;3.80;3.40;;;;;;;-128.00;-1.00;-1.00;100111;1299;1003726;-28
2022/06/06 12:06:19;;;;;;;4.80;3.10;;;;;;;-128.00;-1.00;-1.00;100192;1299;1003998;-28
2022/06/06 12:08:53;;;;;;;4.60;3.90;;;;;;;-128.00;-1.00;-1.00;100214;1299;1003973;-28
2022/06/06 12:11:27;;;;;;;7.00;4.10;;;;;;;-128.00;-1.00;-1.00;100188;1299;1003660;-25
2022/06/06 12:14:00;;;;;;;4.40;4.10;;;;;;;-128.00;-1.00;-1.00;100268;1299;1002938;-24
2022/06/06 12:16:31;;;;;;;7.70;2.90;;;;;;;-128.00;-1.00;-1.00;99783;1299;1003272;-28