Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:44;;;;;;;0.68;0.30;;;4.90;29.10;;;;;;4899911;29;20071;-76
2021/03/13 00:03:11;;;;;;;0.50;0.28;;;4.90;27.70;;;;;;4902960;29;20062;-77
2021/03/13 00:05:39;;;;;;;0.57;0.30;;;4.90;27.40;;;;;;4904625;29;20053;-76
2021/03/13 00:08:07;;;;;;;1.40;0.20;;;4.90;27.90;;;;;;4909233;29;20056;-76
2021/03/13 00:10:35;;;;;;;0.13;0.10;;;4.90;27.60;;;;;;4900364;29;20058;-76
2021/03/13 00:13:04;;;;;;;0.20;0.20;;;4.90;26.90;;;;;;4903577;29;20060;-75
2021/03/13 00:15:31;;;;;;;0.32;0.30;;;5.00;27.00;;;;;;4906375;29;20071;-75
2021/03/13 00:17:59;;;;;;;0.50;0.35;;;5.00;26.40;;;;;;4906654;29;20419;-74
2021/03/13 00:20:29;;;;;;;0.55;0.30;;;5.10;25.70;;;;;;4903028;29;20052;-75
2021/03/13 00:22:57;;;;;;;0.65;0.45;;;5.20;25.00;;;;;;4901798;29;20049;-76
2021/03/13 00:25:26;;;;;;;1.27;0.60;;;5.30;24.20;;;;;;4903423;29;20071;-76
2021/03/13 00:27:53;;;;;;;0.80;0.40;;;5.40;23.30;;;;;;4897763;29;20056;-75
2021/03/13 00:30:24;;;;;;;0.73;0.50;;;5.40;23.30;;;;;;4905074;29;20048;-76
2021/03/13 00:32:53;;;;;;;0.70;0.50;;;5.40;22.90;;;;;;4901939;29;20056;-75
2021/03/13 00:35:21;;;;;;;3.22;0.40;;;5.40;23.30;;;;;;4899509;29;20059;-76
2021/03/13 00:37:49;;;;;;;0.65;0.43;;;5.50;23.40;;;;;;4905513;29;20057;-75
2021/03/13 00:40:18;;;;;;;2.03;0.45;;;5.50;24.40;;;;;;4904069;29;20056;-75
2021/03/13 00:42:46;;;;;;;8.55;0.50;;;5.50;24.00;;;;;;4909280;29;20056;-75
2021/03/13 00:45:14;;;;;;;4.40;0.47;;;5.50;24.30;;;;;;4902411;29;20050;-75
2021/03/13 00:47:43;;;;;;;1.02;0.50;;;5.50;23.40;;;;;;4901463;29;20052;-74
2021/03/13 00:50:11;;;;;;;1.38;0.40;;;5.50;23.40;;;;;;4907606;29;20495;-76
2021/03/13 00:52:38;;;;;;;1.48;0.45;;;5.50;23.40;;;;;;4901416;29;20056;-77
2021/03/13 00:55:07;;;;;;;0.73;0.40;;;5.60;22.50;;;;;;4908941;29;20056;-75
2021/03/13 00:57:35;;;;;;;2.80;0.60;;;5.70;21.30;;;;;;4905524;29;20062;-75
2021/03/13 01:00:03;;;;;;;2.83;0.63;;;5.70;21.40;;;;;;4904004;29;20060;-76
2021/03/13 01:02:30;;;;;;;1.35;0.40;;;5.80;21.50;;;;;;4900907;29;20053;-76
2021/03/13 01:04:58;;;;;;;0.50;0.40;;;5.80;21.90;;;;;;4905865;29;20675;-75
2021/03/13 01:07:25;;;;;;;1.05;0.60;;;5.80;21.90;;;;;;4901204;29;20056;-74
2021/03/13 01:09:52;;;;;;;1.20;0.77;;;5.80;20.90;;;;;;4903299;29;20052;-76
2021/03/13 01:12:19;;;;;;;2.17;0.43;;;5.80;19.60;;;;;;4902629;29;20064;-76
2021/03/13 01:14:46;;;;;;;0.90;0.40;;;5.80;19.00;;;;;;4901958;29;20049;-75
2021/03/13 01:17:13;;;;;;;0.73;0.50;;;5.90;17.80;;;;;;4899828;29;20068;-75
2021/03/13 01:19:41;;;;;;;0.55;0.30;;;5.90;18.10;;;;;;4906219;29;20074;-75
2021/03/13 01:22:08;;;;;;;0.30;0.20;;;5.90;18.20;;;;;;4897104;29;20499;-75
2021/03/13 01:24:40;;;;;;;0.80;0.30;;;5.90;18.50;;;;;;4905928;29;20462;-75
2021/03/13 01:27:08;;;;;;;1.30;0.30;;;5.90;19.30;;;;;;4904272;29;20063;-74
2021/03/13 01:29:35;;;;;;;1.27;0.50;;;5.90;20.20;;;;;;4900679;29;20050;-74
2021/03/13 01:32:05;;;;;;;0.93;0.20;;;5.90;20.00;;;;;;4899318;29;20056;-75
2021/03/13 01:34:32;;;;;;;0.63;0.30;;;5.90;20.70;;;;;;4901308;29;20741;-74
2021/03/13 01:37:00;;;;;;;0.25;0.20;;;5.80;21.20;;;;;;4901402;29;20090;-75
2021/03/13 01:39:27;;;;;;;1.02;0.25;;;5.80;20.80;;;;;;4904341;29;20056;-75
2021/03/13 01:41:54;;;;;;;0.80;0.28;;;5.80;21.30;;;;;;4905193;29;20052;-75
2021/03/13 01:44:21;;;;;;;0.75;0.32;;;5.70;21.30;;;;;;4905883;29;20048;-75
2021/03/13 01:46:48;;;;;;;0.70;0.30;;;5.80;20.80;;;;;;4902492;29;20416;-76
2021/03/13 01:49:18;;;;;;;0.73;0.20;;;5.70;20.80;;;;;;4898381;29;20061;-76
2021/03/13 01:51:46;;;;;;;0.90;0.20;;;5.70;20.00;;;;;;4896728;29;20044;-75
2021/03/13 01:54:13;;;;;;;0.50;0.30;;;5.70;19.20;;;;;;4904261;29;20154;-75
2021/03/13 01:56:42;;;;;;;0.85;0.30;;;5.70;18.00;;;;;;4904367;29;20514;-74
2021/03/13 01:59:10;;;;;;;2.08;0.22;;;5.70;18.10;;;;;;4896433;29;20059;-74
2021/03/13 02:01:38;;;;;;;0.88;0.22;;;5.70;18.60;;;;;;4901792;29;20049;-74
2021/03/13 02:04:05;;;;;;;0.93;0.20;;;5.60;19.60;;;;;;4905348;29;20056;-74
2021/03/13 02:06:32;;;;;;;0.20;0.10;;;5.50;20.60;;;;;;4902638;29;20068;-75
2021/03/13 02:09:04;;;;;;;0.88;0.20;;;5.50;20.70;;;;;;4906630;29;20723;-75
2021/03/13 02:11:38;;;;;;;0.65;0.30;;;5.50;21.20;;;;;;4895573;29;20048;-75
2021/03/13 02:14:17;;;;;;;1.30;0.60;;;5.50;21.70;;;;;;4904300;29;20056;-74
2021/03/13 02:16:52;;;;;;;0.52;0.40;;;5.60;21.50;;;;;;4901635;29;20136;-74
2021/03/13 02:19:47;;;;;;;0.90;0.40;;;5.60;21.20;;;;;;4899700;29;20052;-75
2021/03/13 02:22:16;;;;;;;1.58;0.43;;;5.60;21.20;;;;;;4900333;29;20040;-75
2021/03/13 02:24:59;;;;;;;1.90;0.30;;;5.50;21.60;;;;;;4900793;29;20056;-76
2021/03/13 02:27:29;;;;;;;1.55;0.47;;;5.40;23.30;;;;;;4905571;29;20044;-75
2021/03/13 02:29:59;;;;;;;0.38;0.22;;;5.40;23.30;;;;;;4898631;29;20408;-75
2021/03/13 02:32:37;;;;;;;2.45;0.50;;;5.40;23.30;;;;;;4900164;29;20063;-75
2021/03/13 02:35:10;;;;;;;1.08;0.50;;;5.40;23.30;;;;;;4898680;29;20108;-75
2021/03/13 02:37:43;;;;;;;0.82;0.63;;;5.30;24.00;;;;;;4906452;29;20047;-74
2021/03/13 02:40:14;;;;;;;1.85;0.60;;;5.30;24.50;;;;;;4900061;29;20060;-74
2021/03/13 02:42:52;;;;;;;1.58;0.50;;;5.40;24.60;;;;;;4904863;29;20533;-75
2021/03/13 02:45:24;;;;;;;3.05;0.63;;;5.40;24.20;;;;;;4902596;29;20063;-74
2021/03/13 02:47:52;;;;;;;1.95;0.85;;;5.50;23.80;;;;;;4906448;29;20125;-74
2021/03/13 02:50:20;;;;;;;2.53;0.50;;;5.50;23.40;;;;;;4898785;29;20084;-74
2021/03/13 02:52:49;;;;;;;2.20;1.23;;;5.70;22.90;;;;;;4903630;29;20366;-74
2021/03/13 02:55:16;;;;;;;2.25;0.80;;;5.80;21.20;;;;;;4902771;29;20209;-74
2021/03/13 02:57:45;;;;;;;2.28;0.85;;;5.90;20.60;;;;;;4909184;29;20084;-74
2021/03/13 03:00:16;;;;;;;5.00;0.93;;;6.00;19.20;;;;;;4905456;29;20067;-74
2021/03/13 03:02:52;;;;;;;4.72;0.88;;;6.10;18.70;;;;;;4905193;29;20041;-74
2021/03/13 03:05:21;;;;;;;3.92;1.00;;;6.10;18.80;;;;;;4903367;29;20052;-74
2021/03/13 03:07:50;;;;;;;4.78;1.00;;;6.10;18.50;;;;;;4909490;29;20131;-73
2021/03/13 03:10:21;;;;;;;3.47;0.90;;;6.10;17.90;;;;;;4896031;29;20064;-74
2021/03/13 03:12:49;;;;;;;3.72;0.90;;;6.20;17.90;;;;;;4906988;29;20056;-74
2021/03/13 03:15:18;;;;;;;2.90;0.98;;;6.20;17.50;;;;;;4904738;29;20169;-73
2021/03/13 03:17:47;;;;;;;3.67;1.05;;;6.20;17.00;;;;;;4907675;29;20060;-74
2021/03/13 03:20:15;;;;;;;8.13;1.10;;;6.30;16.90;;;;;;4904479;29;20056;-73
2021/03/13 03:22:42;;;;;;;2.22;0.93;;;6.30;16.90;;;;;;4907172;29;20044;-74
2021/03/13 03:25:10;;;;;;;3.58;0.77;;;6.30;16.90;;;;;;4904203;29;20052;-74
2021/03/13 03:27:49;;;;;;;3.15;0.93;;;6.40;15.90;;;;;;4904167;29;20123;-74
2021/03/13 03:30:19;;;;;;;1.95;0.80;;;6.40;15.60;;;;;;4902180;29;20511;-74
2021/03/13 03:32:47;;;;;;;3.38;1.08;;;6.40;15.10;;;;;;4900535;29;20071;-73
2021/03/13 03:35:16;;;;;;;6.60;1.25;;;6.40;15.10;;;;;;4907063;29;20049;-73
2021/03/13 03:37:43;;;;;;;1.92;0.90;;;6.40;15.40;;;;;;4902450;29;20056;-73
2021/03/13 03:40:12;;;;;;;4.28;0.88;;;6.40;15.80;;;;;;4901774;29;20057;-73
2021/03/13 03:42:44;;;;;;;2.17;1.10;;;6.50;15.20;;;;;;4900887;29;20102;-73
2021/03/13 03:45:14;;;;;;;2.53;0.70;;;6.50;14.80;;;;;;4904204;29;20418;-72
2021/03/13 03:47:42;;;;;;;2.72;0.90;;;6.60;14.00;;;;;;4906523;29;20491;-74
2021/03/13 03:50:12;;;;;;;4.32;0.77;;;6.70;14.40;;;;;;4900707;29;20056;-74
2021/03/13 03:52:40;;;;;;;1.48;0.65;;;6.70;14.50;;;;;;4904607;29;20055;-73
2021/03/13 03:55:09;;;;;;;5.22;1.00;;;6.70;14.00;;;;;;4904881;29;20055;-73
2021/03/13 03:57:37;;;;;;;1.30;0.60;;;6.70;14.20;;;;;;4906503;29;20052;-73
2021/03/13 04:00:06;;;;;;;1.67;0.68;;;6.80;13.50;;;;;;4899582;29;20052;-73
2021/03/13 04:02:55;;;;;;;3.60;0.63;;;6.80;13.40;;;;;;4900386;29;20044;-73
2021/03/13 04:05:23;;;;;;;2.95;0.90;;;6.80;13.20;;;;;;4902898;29;20511;-73
2021/03/13 04:07:52;;;;;;;3.75;0.93;;;6.80;13.70;;;;;;4904937;29;20661;-73
2021/03/13 04:10:19;;;;;;;3.47;1.25;;;6.80;14.20;;;;;;4903690;29;20055;-72
2021/03/13 04:12:47;;;;;;;2.78;0.80;;;6.80;14.10;;;;;;4905101;29;20048;-73
2021/03/13 04:15:15;;;;;;;1.50;0.50;;;6.90;14.20;;;;;;4902165;29;20055;-72
2021/03/13 04:17:43;;;;;;;3.58;0.85;;;6.80;14.40;;;;;;4906117;29;20076;-72
2021/03/13 04:20:11;;;;;;;2.83;0.85;;;6.80;15.40;;;;;;4903140;29;20127;-71
2021/03/13 04:22:40;;;;;;;3.15;0.70;;;6.80;15.40;;;;;;4903838;29;20491;-72
2021/03/13 04:25:08;;;;;;;2.92;0.95;;;6.80;15.20;;;;;;4906046;29;20044;-73
2021/03/13 04:27:44;;;;;;;5.70;0.80;;;6.70;15.10;;;;;;4903543;29;20052;-73
2021/03/13 04:30:14;;;;;;;1.65;0.70;;;6.80;14.70;;;;;;4899542;29;20048;-72
2021/03/13 04:32:42;;;;;;;3.58;0.75;;;6.90;13.90;;;;;;4904620;29;20096;-72
2021/03/13 04:35:11;;;;;;;2.17;0.65;;;6.80;15.60;;;;;;4903605;29;20426;-72
2021/03/13 04:37:39;;;;;;;3.33;0.77;;;6.70;17.20;;;;;;4904180;29;20055;-72
2021/03/13 04:40:08;;;;;;;3.50;0.80;;;6.60;17.50;;;;;;4899589;29;20048;-73
2021/03/13 04:42:36;;;;;;;2.95;0.98;;;6.60;17.20;;;;;;4901748;29;20057;-73
2021/03/13 04:45:04;;;;;;;1.83;0.80;;;6.50;18.20;;;;;;4904010;29;20076;-73
2021/03/13 04:47:32;;;;;;;3.13;0.90;;;6.50;18.10;;;;;;4903255;29;20087;-73
2021/03/13 04:49:59;;;;;;;4.40;0.90;;;6.50;17.10;;;;;;4902599;29;20135;-73
2021/03/13 04:52:26;;;;;;;2.03;0.70;;;6.60;17.20;;;;;;4907365;29;20055;-73
2021/03/13 04:54:54;;;;;;;3.42;0.63;;;6.60;17.20;;;;;;4903500;29;20052;-73
2021/03/13 04:57:21;;;;;;;3.33;1.33;;;6.50;17.10;;;;;;4905472;29;20044;-72
2021/03/13 04:59:48;;;;;;;1.08;0.57;;;6.60;17.10;;;;;;4903301;29;20055;-74
2021/03/13 05:02:15;;;;;;;2.35;0.50;;;6.60;16.80;;;;;;4904212;29;20048;-74
2021/03/13 05:04:42;;;;;;;2.25;0.52;;;6.70;15.60;;;;;;4906552;29;20047;-73
2021/03/13 05:07:09;;;;;;;3.95;0.82;;;6.70;14.80;;;;;;4906662;29;20169;-73
2021/03/13 05:09:36;;;;;;;1.83;0.63;;;6.70;14.90;;;;;;4902572;29;20067;-73
2021/03/13 05:12:05;;;;;;;2.08;0.60;;;6.60;15.30;;;;;;4904932;29;20495;-71
2021/03/13 05:14:32;;;;;;;2.55;0.52;;;6.60;15.50;;;;;;4904680;29;20052;-73
2021/03/13 05:17:01;;;;;;;5.25;0.80;;;6.50;15.50;;;;;;4901719;29;20055;-73
2021/03/13 05:19:28;;;;;;;1.52;0.70;;;6.50;15.60;;;;;;4900605;29;20080;-75
2021/03/13 05:21:55;;;;;;;1.92;0.43;;;6.40;16.40;;;;;;4905056;29;20071;-75
2021/03/13 05:24:22;;;;;;;2.83;0.52;;;6.40;17.00;;;;;;4906036;29;20052;-75
2021/03/13 05:26:49;;;;;;;1.33;0.50;;;6.40;17.00;;;;;;4904983;29;20048;-74
2021/03/13 05:29:17;;;;;;;1.40;0.60;;;6.50;15.50;;;;;;4909452;29;20066;-75
2021/03/13 05:31:44;;;;;;;2.95;0.60;;;6.40;15.60;;;;;;4898793;29;20147;-75
2021/03/13 05:34:11;;;;;;;3.38;0.80;;;6.50;14.70;;;;;;4906387;29;20576;-75
2021/03/13 05:36:38;;;;;;;1.10;0.52;;;6.60;14.10;;;;;;4903474;29;20055;-75
2021/03/13 05:39:05;;;;;;;1.35;0.63;;;6.70;14.00;;;;;;4901806;29;20059;-72
2021/03/13 05:41:33;;;;;;;3.50;0.88;;;6.70;13.30;;;;;;4901999;29;20107;-73
2021/03/13 05:44:00;;;;;;;1.60;0.47;;;6.70;12.90;;;;;;4904100;29;20052;-72
2021/03/13 05:46:34;;;;;;;3.20;0.80;;;6.80;12.40;;;;;;4907029;29;20069;-74
2021/03/13 05:49:04;;;;;;;2.58;0.60;;;6.80;12.30;;;;;;4899732;29;20499;-72
2021/03/13 05:51:34;;;;;;;1.65;0.65;;;6.70;12.60;;;;;;4904228;29;20052;-74
2021/03/13 05:54:03;;;;;;;4.97;0.95;;;6.70;12.10;;;;;;4902342;29;20067;-75
2021/03/13 05:56:30;;;;;;;2.22;0.57;;;6.80;11.60;;;;;;4904130;29;20169;-75
2021/03/13 05:58:59;;;;;;;2.55;0.50;;;6.90;11.00;;;;;;4899676;29;20055;-75
2021/03/13 06:01:27;;;;;;;4.85;0.85;;;7.00;10.20;;;;;;4900712;29;20056;-75
2021/03/13 06:03:56;;;;;;;1.50;0.68;;;7.00;10.20;;;;;;4886394;29;20057;-75
2021/03/13 06:06:24;;;;;;;2.58;0.68;;;7.10;9.00;;;;;;4903639;29;20140;-73
2021/03/13 06:08:52;;;;;;;1.38;0.55;;;7.00;9.00;;;;;;4908849;29;20052;-74
2021/03/13 06:11:22;;;;;;;2.20;0.70;;;7.10;8.40;;;;;;4904062;29;20057;-72
2021/03/13 06:13:49;;;;;;;1.42;0.57;;;7.20;7.80;;;;;;4900642;29;20052;-72
2021/03/13 06:16:16;;;;;;;5.85;0.80;;;7.20;7.50;;;;;;4901021;29;20060;-73
2021/03/13 06:18:53;;;;;;;2.17;0.98;;;7.30;7.40;;;;;;4905376;29;20130;-73
2021/03/13 06:21:25;;;;;;;2.83;0.82;;;7.30;6.40;;;;;;4900549;29;20054;-73
2021/03/13 06:23:56;;;;;;;3.80;0.80;;;7.40;6.00;;;;;;4906968;29;20048;-73
2021/03/13 06:26:24;;;;;;;2.53;0.52;;;7.50;5.30;;;;;;4907672;29;20059;-73
2021/03/13 06:28:52;;;;;;;3.58;0.80;;;7.50;4.80;;;;;;4903494;29;20044;-74
2021/03/13 06:31:26;;;;;;;4.00;0.80;;;7.50;4.60;;;;;;4906097;29;20055;-74
2021/03/13 06:33:54;;;;;;;1.95;1.15;;;7.50;4.50;;;;;;4904394;29;20491;-72
2021/03/13 06:36:25;;;;;;;3.58;0.70;;;7.60;3.30;;;;;;4908320;29;20048;-72
2021/03/13 06:38:53;;;;;;;3.38;1.00;;;7.70;3.80;;;;;;4908087;29;20129;-72
2021/03/13 06:41:23;;;;;;;3.75;1.20;;;7.80;1.90;;;;;;4907767;29;20048;-73
2021/03/13 06:43:51;;;;;;;1.38;0.70;;;7.80;1.50;;;;;;4907271;29;20407;-73
2021/03/13 06:46:19;;;;;;;3.15;0.90;;;7.90;1.00;;;;;;4906929;29;20059;-74
2021/03/13 06:48:49;;;;;;;4.25;0.68;;;8.00;1.00;;;;;;4911708;29;20419;-75
2021/03/13 06:51:19;;;;;;;3.03;0.75;;;8.00;1.00;;;;;;4905737;29;20044;-74
2021/03/13 06:53:59;;;;;;;3.53;0.90;;;8.10;1.00;;;;;;4905655;29;20049;-74
2021/03/13 06:56:27;;;;;;;2.75;1.13;;;8.10;1.00;;;;;;4907123;29;20060;-72
2021/03/13 06:58:54;;;;;;;5.03;1.00;;;8.10;1.00;;;;;;4905962;29;20059;-72
2021/03/13 07:01:27;;;;;;;3.50;0.77;;;8.10;1.00;;;;;;4908454;29;20044;-73
2021/03/13 07:03:54;;;;;;;1.85;0.80;;;8.10;1.00;;;;;;4905663;29;20076;-72
2021/03/13 07:06:21;;;;;;;1.27;0.50;;;8.20;1.00;;;;;;4907269;29;20055;-72
2021/03/13 07:08:51;;;;;;;5.28;0.77;;;8.30;1.00;;;;;;4905604;29;20055;-73
2021/03/13 07:11:21;;;;;;;2.75;0.88;;;8.40;1.00;;;;;;4908871;29;20491;-74
2021/03/13 07:13:51;;;;;;;5.57;1.17;;;8.50;1.00;;;;;;4904896;29;20103;-73
2021/03/13 07:16:30;;;;;;;4.93;0.73;;;8.40;1.00;;;;;;4906890;29;20048;-73
2021/03/13 07:18:59;;;;;;;3.70;1.10;;;8.50;1.00;;;;;;4903390;29;20072;-73
2021/03/13 07:21:29;;;;;;;4.30;0.60;;;8.50;1.00;;;;;;4908871;29;20062;-74
2021/03/13 07:23:59;;;;;;;2.03;0.55;;;8.70;1.00;;;;;;4905781;29;20051;-73
2021/03/13 07:26:28;;;;;;;4.22;0.65;;;8.80;1.00;;;;;;4906291;29;20090;-74
2021/03/13 07:29:00;;;;;;;1.38;0.55;;;8.90;1.00;;;;;;4906653;29;20067;-74
2021/03/13 07:31:34;;;;;;;2.15;0.68;;;9.00;1.00;;;;;;4904473;29;20059;-74
2021/03/13 07:34:05;;;;;;;2.42;0.70;;;9.30;1.00;;;;;;4906657;29;20422;-75
2021/03/13 07:36:37;;;;;;;2.10;0.60;;;9.40;1.00;;;;;;4907233;29;20135;-75
2021/03/13 07:39:11;;;;;;;2.35;0.60;;;9.20;1.00;;;;;;4903595;29;20052;-75
2021/03/13 07:41:40;;;;;;;3.22;0.60;;;9.50;1.00;;;;;;4905315;29;20418;-76
2021/03/13 07:44:09;;;;;;;1.17;0.55;;;9.50;1.00;;;;;;4902252;29;20051;-75
2021/03/13 07:46:36;;;;;;;7.80;0.90;;;9.50;1.00;;;;;;4908099;29;20052;-75
2021/03/13 07:49:04;;;;;;;2.78;0.98;;;9.50;1.00;;;;;;4902235;29;20091;-75
2021/03/13 07:51:33;;;;;;;2.47;0.73;;;9.40;1.00;;;;;;4906862;29;20104;-75
2021/03/13 07:54:02;;;;;;;4.38;0.88;;;9.20;1.00;;;;;;4909121;29;20040;-75
2021/03/13 07:56:31;;;;;;;2.58;0.80;;;9.20;1.00;;;;;;4903371;29;20053;-75
2021/03/13 07:58:58;;;;;;;2.47;0.60;;;9.30;1.00;;;;;;4906841;29;20063;-75
2021/03/13 08:01:46;;;;;;;2.28;0.80;;;9.30;1.00;;;;;;4906188;29;20061;-75
2021/03/13 08:04:51;;;;;;;1.75;0.80;;;9.30;1.00;;;;;;4892357;29;20055;-75
2021/03/13 08:07:18;;;;;;;2.72;0.98;;;9.30;1.00;;;;;;4905596;29;20054;-74
2021/03/13 08:09:45;;;;;;;2.50;1.00;;;9.30;1.00;;;;;;4903199;29;20044;-74
2021/03/13 08:12:32;;;;;;;4.88;0.60;;;9.30;1.00;;;;;;4905631;29;20059;-73
2021/03/13 08:14:59;;;;;;;2.85;0.70;;;9.40;1.00;;;;;;4904393;29;20048;-72
2021/03/13 08:17:38;;;;;;;2.05;0.40;;;9.60;1.00;;;;;;4905796;29;20056;-75
2021/03/13 08:20:06;;;;;;;1.25;0.50;;;9.70;1.00;;;;;;4906124;29;20140;-76
2021/03/13 08:22:33;;;;;;;1.90;0.40;;;9.60;1.00;;;;;;4906690;29;20055;-75
2021/03/13 08:25:00;;;;;;;2.58;0.50;;;9.80;1.00;;;;;;4903946;29;20062;-74
2021/03/13 08:27:41;;;;;;;1.95;0.52;;;9.70;1.00;;;;;;4906034;29;20052;-74
2021/03/13 08:30:20;;;;;;;1.25;0.55;;;9.70;1.00;;;;;;4905923;29;20052;-74
2021/03/13 08:33:04;;;;;;;1.05;0.40;;;9.90;1.00;;;;;;4902907;29;20567;-74
2021/03/13 08:35:42;;;;;;;1.77;0.55;;;10.00;1.00;;;;;;4906208;29;20426;-73
2021/03/13 08:38:09;;;;;;;2.85;0.73;;;9.90;1.00;;;;;;4907135;29;20049;-74
2021/03/13 08:40:43;;;;;;;1.35;0.68;;;9.90;1.00;;;;;;4907575;29;20049;-74
2021/03/13 08:43:34;;;;;;;1.60;0.50;;;10.00;1.00;;;;;;4905341;29;20364;-74
2021/03/13 08:46:01;;;;;;;1.40;0.40;;;10.20;1.00;;;;;;4904314;29;20562;-73
2021/03/13 08:49:00;;;;;;;1.10;0.50;;;10.30;1.00;;;;;;4905131;29;20499;-74
2021/03/13 08:51:27;;;;;;;1.60;0.50;;;10.30;1.00;;;;;;4902199;29;20439;-74
2021/03/13 08:53:54;;;;;;;1.83;0.40;;;10.20;1.00;;;;;;4904900;29;20509;-74
2021/03/13 08:56:40;;;;;;;2.33;0.80;;;10.30;1.00;;;;;;4907353;29;20055;-74
2021/03/13 08:59:16;;;;;;;7.65;1.08;;;10.20;1.00;;;;;;4907506;29;20501;-75
2021/03/13 09:01:45;;;;;;;2.67;0.50;;;10.10;1.00;;;;;;4903123;29;20107;-75
2021/03/13 09:04:12;;;;;;;1.25;0.70;;;10.10;1.00;;;;;;4903341;29;20110;-74
2021/03/13 09:06:43;;;;;;;2.38;0.60;;;10.20;1.00;;;;;;4903936;29;20888;-74
2021/03/13 09:09:17;;;;;;;3.67;0.60;;;10.10;1.00;;;;;;4907058;29;20048;-74
2021/03/13 09:11:45;;;;;;;2.40;0.60;;;10.20;1.00;;;;;;4904260;29;20059;-75
2021/03/13 09:14:15;;;;;;;1.63;0.65;;;10.10;1.00;;;;;;4901734;29;20491;-74
2021/03/13 09:16:42;;;;;;;3.33;0.70;;;10.20;1.00;;;;;;4902332;29;20053;-74
2021/03/13 09:19:14;;;;;;;2.20;1.00;;;10.30;1.00;;;;;;4906637;29;20048;-75
2021/03/13 09:21:47;;;;;;;3.00;0.60;;;10.30;1.00;;;;;;4907544;29;20083;-75
2021/03/13 09:24:17;;;;;;;2.23;0.70;;;10.40;1.00;;;;;;4904006;29;20040;-73
2021/03/13 09:26:48;;;;;;;1.77;0.55;;;10.40;1.00;;;;;;4905253;29;20294;-76
2021/03/13 09:29:16;;;;;;;2.60;0.60;;;10.70;1.00;;;;;;4906958;29;20479;-74
2021/03/13 09:31:43;;;;;;;1.75;0.43;;;10.80;1.00;;;;;;4906788;29;20047;-74
2021/03/13 09:34:16;;;;;;;1.90;0.47;;;10.90;1.00;;;;;;4900374;29;20048;-76
2021/03/13 09:37:09;;;;;;;2.15;0.70;;;10.90;1.00;;;;;;4899533;29;20075;-74
2021/03/13 09:39:36;;;;;;;2.22;0.50;;;10.90;1.00;;;;;;4902844;29;20048;-76
2021/03/13 09:42:09;;;;;;;1.73;0.57;;;10.90;1.00;;;;;;4903709;29;20060;-74
2021/03/13 09:44:39;;;;;;;3.90;0.70;;;10.90;1.00;;;;;;4904428;29;20140;-75
2021/03/13 09:47:18;;;;;;;0.98;0.32;;;10.90;1.00;;;;;;4906025;29;20050;-76
2021/03/13 09:49:47;;;;;;;3.55;0.57;;;10.90;1.00;;;;;;4905192;29;20058;-75
2021/03/13 09:52:14;;;;;;;2.25;0.65;;;10.90;1.00;;;;;;4902925;29;20056;-73
2021/03/13 09:54:42;;;;;;;4.22;0.50;;;10.90;1.00;;;;;;4902341;29;20059;-74
2021/03/13 09:57:14;;;;;;;1.38;0.50;;;11.00;1.00;;;;;;4905127;29;20047;-74
2021/03/13 09:59:42;;;;;;;0.90;0.30;;;11.10;1.00;;;;;;4910229;29;20052;-75
2021/03/13 10:02:10;;;;;;;1.58;0.63;;;11.00;1.00;;;;;;4902866;29;20067;-75
2021/03/13 10:04:38;;;;;;;2.50;0.45;;;11.00;1.00;;;;;;4905203;29;20052;-74
2021/03/13 10:07:25;;;;;;;1.92;0.65;;;10.90;1.00;;;;;;4877738;29;20390;-77
2021/03/13 10:09:54;;;;;;;3.58;0.90;;;10.90;1.00;;;;;;4896987;29;20051;-75
2021/03/13 10:12:29;;;;;;;4.80;0.52;;;11.00;1.00;;;;;;4903339;29;20052;-75
2021/03/13 10:15:10;;;;;;;2.42;0.60;;;11.00;1.00;;;;;;4899885;29;20048;-73
2021/03/13 10:17:55;;;;;;;2.15;0.47;;;10.90;1.00;;;;;;4903403;29;20047;-74
2021/03/13 10:20:24;;;;;;;1.63;0.55;;;10.80;1.00;;;;;;4904274;29;20056;-73
2021/03/13 10:22:52;;;;;;;1.90;0.55;;;10.80;1.00;;;;;;4903534;29;20049;-75
2021/03/13 10:25:19;;;;;;;2.35;0.88;;;10.80;1.00;;;;;;4903184;29;20671;-74
2021/03/13 10:27:46;;;;;;;1.98;0.60;;;10.90;1.00;;;;;;4903632;29;20408;-73
2021/03/13 10:30:15;;;;;;;1.55;0.40;;;11.00;1.00;;;;;;4908727;29;20131;-74
2021/03/13 10:32:48;;;;;;;2.67;0.73;;;11.00;1.00;;;;;;4902953;29;20140;-74
2021/03/13 10:35:20;;;;;;;2.83;0.45;;;11.00;1.00;;;;;;4901572;29;20423;-75
2021/03/13 10:37:52;;;;;;;5.57;0.90;;;11.00;1.00;;;;;;4905601;29;20052;-74
2021/03/13 10:40:37;;;;;;;1.40;0.30;;;11.00;1.00;;;;;;4906929;29;20067;-74
2021/03/13 10:43:26;;;;;;;0.73;0.38;;;10.90;1.00;;;;;;4902472;29;20048;-74
2021/03/13 10:46:13;;;;;;;1.90;0.63;;;11.00;1.00;;;;;;4897986;29;20052;-73
2021/03/13 10:49:06;;;;;;;4.13;0.68;;;11.10;1.00;;;;;;4903621;29;20495;-74
2021/03/13 10:51:36;;;;;;;1.17;0.52;;;11.20;1.00;;;;;;4905270;29;20509;-75
2021/03/13 10:54:04;;;;;;;1.70;0.60;;;11.10;1.00;;;;;;4904639;29;20052;-74
2021/03/13 10:56:39;;;;;;;2.20;0.43;;;11.10;1.00;;;;;;4904479;29;20108;-76
2021/03/13 10:59:06;;;;;;;;;;;11.10;1.00;;;;;;4903176;29;20066;-74
2021/03/13 11:01:34;;;;;;;1.85;0.47;;;11.10;1.00;;;;;;4904162;29;19923;-75
2021/03/13 11:04:02;;;;;;;1.63;0.40;;;11.10;1.00;;;;;;4908228;29;20048;-75
2021/03/13 11:06:30;;;;;;;8.88;0.52;;;11.00;1.00;;;;;;4909467;29;20527;-75
2021/03/13 11:09:00;;;;;;;1.23;0.40;;;11.10;1.00;;;;;;4908645;29;20060;-76
2021/03/13 11:11:28;;;;;;;3.17;1.17;;;11.10;1.00;;;;;;4908599;29;20086;-75
2021/03/13 11:13:55;;;;;;;2.95;0.68;;;11.10;1.00;;;;;;4910748;29;20171;-75
2021/03/13 11:16:23;;;;;;;2.67;0.43;;;11.20;1.00;;;;;;4904886;29;20052;-73
2021/03/13 11:18:55;;;;;;;1.67;0.60;;;11.10;1.00;;;;;;4908258;29;20120;-74
2021/03/13 11:21:22;;;;;;;1.33;0.60;;;11.20;1.00;;;;;;4907977;29;20507;-75
2021/03/13 11:23:49;;;;;;;1.05;0.35;;;11.20;1.00;;;;;;4903822;29;20165;-74
2021/03/13 11:26:16;;;;;;;4.80;0.80;;;11.20;1.00;;;;;;4910446;29;20053;-76
2021/03/13 11:28:43;;;;;;;5.07;0.90;;;11.30;1.00;;;;;;4904165;29;20064;-75
2021/03/13 11:31:11;;;;;;;3.00;0.77;;;11.40;1.00;;;;;;4902508;29;20071;-76
2021/03/13 11:33:38;;;;;;;1.55;0.40;;;11.30;1.00;;;;;;4904517;29;20074;-76
2021/03/13 11:36:07;;;;;;;8.13;0.88;;;11.30;1.00;;;;;;4909727;29;20616;-75
2021/03/13 11:38:37;;;;;;;1.10;0.47;;;11.30;1.00;;;;;;4898985;29;20056;-76
2021/03/13 11:41:06;;;;;;;2.50;0.65;;;11.30;1.00;;;;;;4895541;29;20049;-76
2021/03/13 11:43:35;;;;;;;4.97;0.95;;;11.30;1.00;;;;;;4901555;29;20115;-74
2021/03/13 11:46:02;;;;;;;3.50;0.60;;;11.20;1.00;;;;;;4901849;29;20048;-75
2021/03/13 11:48:29;;;;;;;6.35;0.70;;;11.20;1.00;;;;;;4907021;29;20063;-74
2021/03/13 11:50:56;;;;;;;2.67;0.40;;;10.90;1.00;;;;;;4910487;29;20469;-76
2021/03/13 11:53:24;;;;;;;3.53;0.93;;;11.00;1.00;;;;;;4899784;29;20044;-75
2021/03/13 11:55:54;;;;;;;1.75;0.60;;;10.90;1.00;;;;;;4908219;29;20048;-74
2021/03/13 11:58:21;;;;;;;4.05;0.50;;;10.90;1.00;;;;;;4903324;29;20048;-75
2021/03/13 12:01:08;;;;;;;3.08;1.00;;;11.00;1.00;;;;;;4900322;29;20448;-74
2021/03/13 12:03:35;;;;;;;1.50;0.90;;;11.00;1.00;;;;;;4909243;29;20056;-75
2021/03/13 12:06:02;;;;;;;1.00;0.50;;;11.00;1.00;;;;;;4909021;29;20052;-74
2021/03/13 12:08:49;;;;;;;3.97;0.90;;;11.10;1.00;;;;;;4906348;29;20474;-74
2021/03/13 12:11:15;;;;;;;1.75;0.47;;;11.10;1.00;;;;;;4907034;29;20052;-75
2021/03/13 12:13:42;;;;;;;1.83;0.40;;;10.90;1.00;;;;;;4905417;29;20070;-73
2021/03/13 12:16:09;;;;;;;0.70;0.45;;;11.00;1.00;;;;;;4904580;29;20400;-74
2021/03/13 12:18:36;;;;;;;2.97;0.50;;;11.00;1.00;;;;;;4905214;29;20067;-74
2021/03/13 12:21:03;;;;;;;2.33;0.50;;;11.00;1.00;;;;;;4905359;29;20111;-74
2021/03/13 12:23:30;;;;;;;3.60;0.43;;;11.00;1.00;;;;;;4907337;29;20107;-75
2021/03/13 12:25:58;;;;;;;0.77;0.40;;;11.00;1.00;;;;;;4906775;29;20403;-74
2021/03/13 12:28:25;;;;;;;3.05;0.60;;;10.90;1.00;;;;;;4903036;29;20498;-73
2021/03/13 12:30:52;;;;;;;1.40;0.55;;;11.00;1.00;;;;;;4905838;29;20044;-74
2021/03/13 12:33:19;;;;;;;1.42;0.40;;;11.20;1.00;;;;;;4904432;29;20051;-73
2021/03/13 12:35:46;;;;;;;1.17;0.30;;;11.30;1.00;;;;;;4906363;29;20431;-75
2021/03/13 12:38:13;;;;;;;1.23;0.47;;;11.40;1.00;;;;;;4909062;29;20051;-74
2021/03/13 12:41:01;;;;;;;1.90;0.30;;;11.20;1.00;;;;;;4907343;29;20048;-74
2021/03/13 12:43:28;;;;;;;1.67;0.28;;;11.00;1.00;;;;;;4904368;29;20409;-74
2021/03/13 12:45:55;;;;;;;1.73;0.40;;;10.80;1.00;;;;;;4903477;29;20055;-74
2021/03/13 12:48:22;;;;;;;1.25;0.70;;;10.80;1.00;;;;;;4905229;29;20049;-75
2021/03/13 12:50:51;;;;;;;3.03;0.60;;;10.30;1.00;;;;;;4908011;29;20495;-75
2021/03/13 12:53:18;;;;;;;3.00;0.75;;;10.20;1.00;;;;;;4904760;29;20054;-74
2021/03/13 12:55:45;;;;;;;1.67;0.60;;;9.80;1.00;;;;;;4902172;29;20446;-74
2021/03/13 12:58:13;;;;;;;4.90;1.35;;;9.10;1.00;;;;;;4909035;29;21205;-73
2021/03/13 13:00:41;;;;;;;1.73;0.60;;;8.60;5.80;;;;;;4904452;29;20059;-72
2021/03/13 13:03:09;;;;;;;1.88;0.30;;;7.50;17.70;;;;;;4903405;29;20052;-73
2021/03/13 13:05:37;;;;;;;3.58;0.82;;;7.00;23.10;;;;;;4902484;29;20076;-74
2021/03/13 13:08:04;;;;;;;1.25;0.63;;;7.00;22.00;;;;;;4904820;29;20091;-73
2021/03/13 13:10:34;;;;;;;0.88;0.40;;;7.00;26.50;;;;;;4905882;29;20056;-74
2021/03/13 13:13:01;;;;;;;0.40;0.30;;;7.00;24.80;;;;;;4905385;29;20092;-74
2021/03/13 13:15:29;;;;;;;1.50;0.28;;;6.90;22.30;;;;;;4901230;29;20135;-75