Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:42;;;;;;;6.05;2.95;;;;;;;18.67;93.05;98422.63;5066222;28;20182;-68
2022/08/20 00:03:14;;;;;;;6.35;3.00;;;;;;;18.61;93.52;98428.28;5066661;28;20362;-68
2022/08/20 00:05:47;;;;;;;5.90;3.33;;;;;;;18.63;93.79;98425.53;5066577;28;20078;-68
2022/08/20 00:08:13;;;;;;;5.63;3.15;;;;;;;18.48;94.90;98419.22;5064789;28;20325;-68
2022/08/20 00:10:40;;;;;;;5.80;3.00;;;;;;;18.50;96.00;98421.81;5065968;28;20031;-68
2022/08/20 00:13:09;;;;;;;7.20;3.20;;;;;;;18.50;95.52;98424.47;5065666;28;20027;-68
2022/08/20 00:15:36;;;;;;;6.57;2.90;;;;;;;18.51;96.31;98419.06;5066099;28;20040;-68
2022/08/20 00:18:02;;;;;;;5.22;2.80;;;;;;;18.55;95.93;98419.78;5063776;28;20044;-68
2022/08/20 00:20:34;;;;;;;3.30;2.45;;;;;;;18.46;96.26;98428.28;5046356;28;20309;-68
2022/08/20 00:23:00;;;;;;;4.95;3.08;;;;;;;18.44;96.75;98425.69;5046382;28;20199;-68
2022/08/20 00:25:27;;;;;;;4.55;3.08;;;;;;;18.48;96.58;98426.41;5046239;28;20237;-68
2022/08/20 00:27:54;;;;;;;4.55;2.85;;;;;;;18.49;96.75;98433.44;5046609;28;20040;-68
2022/08/20 00:30:21;;;;;;;7.43;3.53;;;;;;;18.45;97.15;98426.56;5065479;28;20068;-68
2022/08/20 00:32:50;;;;;;;6.53;3.28;;;;;;;18.37;97.17;98439.41;5065526;28;20028;-68
2022/08/20 00:35:18;;;;;;;5.55;3.40;;;;;;;18.39;97.77;98440.22;5063414;28;20079;-68
2022/08/20 00:37:44;;;;;;;9.32;3.08;;;;;;;18.36;97.30;98437.66;5054035;28;20040;-68
2022/08/20 00:40:13;;;;;;;5.75;2.78;;;;;;;18.29;96.60;98434.47;5046151;28;20097;-68
2022/08/20 00:42:45;;;;;;;5.60;2.70;;;;;;;18.30;97.32;98435.34;5045983;28;20194;-68
2022/08/20 00:45:11;;;;;;;5.60;3.35;;;;;;;18.24;97.47;98433.00;5045849;28;20053;-68
2022/08/20 00:47:40;;;;;;;6.53;3.40;;;;;;;18.10;97.01;98436.38;5045866;28;20075;-68
2022/08/20 00:50:07;;;;;;;8.77;3.90;;;;;;;18.04;98.79;98435.84;5045781;28;20066;-68
2022/08/20 00:52:32;;;;;;;6.30;3.40;;;;;;;18.01;98.35;98441.34;5045978;28;20022;-68
2022/08/20 00:55:00;;;;;;;6.40;3.53;;;;;;;17.95;98.18;98442.53;5045663;28;20030;-68
2022/08/20 00:57:33;;;;;;;5.65;3.33;;;;;;;17.94;97.74;98450.59;5045696;28;20092;-68
2022/08/20 01:00:01;;;;;;;5.43;3.50;;;;;;;17.90;97.85;98449.00;5045830;28;20132;-68
2022/08/20 01:02:29;;;;;;;6.03;3.75;;;;;;;17.84;97.88;98444.00;5045996;28;20055;-68
2022/08/20 01:04:55;;;;;;;6.13;3.50;;;;;;;17.83;99.79;98455.59;5045536;28;20025;-68
2022/08/20 01:07:31;;;;;;;8.85;3.75;;;;;;;17.88;99.87;98450.91;5045483;28;20277;-68
2022/08/20 01:09:57;;;;;;;7.70;4.25;;;;;;;17.88;99.45;98456.22;5045448;28;20359;-68
2022/08/20 01:12:23;;;;;;;6.28;3.28;;;;;;;17.82;99.68;98465.41;5046495;28;20029;-68
2022/08/20 01:14:50;;;;;;;5.78;3.65;;;;;;;17.70;98.66;98457.16;5045398;28;20021;-68
2022/08/20 01:17:22;;;;;;;6.78;4.07;;;;;;;17.70;99.73;98466.00;5045283;28;20085;-68
2022/08/20 01:19:53;;;;;;;;;;;;;;;17.65;99.70;98454.72;5045891;28;20173;-68
2022/08/20 01:25:48;;;;;;;8.05;3.60;;;;;;;17.51;100.00;98451.03;5045051;28;20028;-68
2022/08/20 01:28:18;;;;;;;5.80;3.67;;;;;;;17.46;100.00;98447.75;5045981;28;20037;-68
2022/08/20 01:30:44;;;;;;;7.35;3.58;;;;;;;17.46;100.00;98458.38;5047867;28;20083;-68
2022/08/20 01:33:10;;;;;;;5.57;3.58;;;;;;;17.51;100.00;98457.22;5051137;28;20021;-68
2022/08/20 01:35:38;;;;;;;5.43;3.65;;;;;;;17.49;100.00;98463.56;5052121;28;20017;-68
2022/08/20 01:38:05;;;;;;;6.38;3.92;;;;;;;17.54;100.00;98466.84;5052195;28;20095;-68
2022/08/20 01:41:03;;;;;;;7.78;3.83;;;;;;;17.54;100.00;98456.19;5047556;28;20236;-68
2022/08/20 01:43:28;;;;;;;7.65;4.00;;;;;;;17.49;100.00;98468.88;5054668;28;20292;-68
2022/08/20 01:45:54;;;;;;;7.35;4.03;;;;;;;17.50;100.00;98466.16;5062775;28;20029;-68
2022/08/20 01:48:20;;;;;;;6.93;3.90;;;;;;;17.60;100.00;98471.84;5064116;28;20025;-68
2022/08/20 01:50:57;;;;;;;7.50;4.25;;;;;;;17.61;100.00;98469.13;5063836;28;20094;-68
2022/08/20 01:53:32;;;;;;;7.32;3.80;;;;;;;17.55;100.00;98474.75;5064088;28;20037;-68
2022/08/20 01:55:59;;;;;;;7.00;4.28;;;;;;;17.62;100.00;98476.16;5061325;28;20056;-68
2022/08/20 01:58:26;;;;;;;6.13;3.95;;;;;;;17.62;100.00;98475.31;5044543;28;20228;-68
2022/08/20 02:00:52;;;;;;;7.30;4.78;;;;;;;17.66;100.00;98476.88;5044520;28;20047;-68
2022/08/20 02:03:17;;;;;;;10.00;5.18;;;;;;;17.64;100.00;98478.75;5044507;28;20021;-68
2022/08/20 02:05:43;;;;;;;9.82;4.63;;;;;;;17.65;100.00;98475.16;5044437;28;20217;-68
2022/08/20 02:08:08;;;;;;;8.73;4.53;;;;;;;17.66;100.00;98474.22;5047317;28;20122;-68
2022/08/20 02:10:34;;;;;;;8.93;4.40;;;;;;;17.76;100.00;98478.13;5063768;28;20260;-68
2022/08/20 02:13:00;;;;;;;7.32;4.32;;;;;;;17.75;100.00;98482.59;5055764;28;20035;-68
2022/08/20 02:15:26;;;;;;;7.07;4.40;;;;;;;17.76;100.00;98483.47;5053859;28;20024;-68
2022/08/20 02:17:51;;;;;;;7.10;4.13;;;;;;;17.76;100.00;98470.16;5056516;28;20047;-68
2022/08/20 02:20:22;;;;;;;6.93;4.00;;;;;;;17.73;100.00;98475.63;5063623;28;20317;-67
2022/08/20 02:22:52;;;;;;;11.23;4.72;;;;;;;17.76;100.00;98483.47;5043822;28;20033;-67
2022/08/20 02:25:21;;;;;;;15.18;4.78;;;;;;;17.79;100.00;98488.63;5044048;28;20041;-67
2022/08/20 02:27:48;;;;;;;10.13;5.13;;;;;;;17.76;100.00;98489.66;5044074;28;20272;-67
2022/08/20 02:30:22;;;;;;;10.52;4.95;;;;;;;17.80;100.00;98493.88;5052937;28;20068;-67
2022/08/20 02:32:48;;;;;;;10.88;5.03;;;;;;;17.82;100.00;98493.81;5043991;28;20029;-67
2022/08/20 02:35:14;;;;;;;12.65;4.60;;;;;;;17.83;100.00;98490.19;5045193;28;20309;-67
2022/08/20 02:37:42;;;;;;;8.55;4.00;;;;;;;17.81;100.00;98486.78;5044225;28;20154;-67
2022/08/20 02:40:10;;;;;;;9.98;5.03;;;;;;;17.85;100.00;98493.66;5043914;28;20071;-67
2022/08/20 02:42:37;;;;;;;7.40;4.20;;;;;;;17.88;100.00;98498.81;5043860;28;20106;-67
2022/08/20 02:45:04;;;;;;;9.23;4.57;;;;;;;17.94;100.00;98487.88;5044983;28;20053;-67
2022/08/20 02:47:30;;;;;;;9.18;4.82;;;;;;;17.92;100.00;98489.75;5043890;28;20029;-67
2022/08/20 02:49:56;;;;;;;8.88;5.22;;;;;;;17.93;100.00;98492.31;5043889;28;20071;-67
2022/08/20 02:52:22;;;;;;;7.55;4.85;;;;;;;17.92;100.00;98485.28;5044282;28;20057;-67
2022/08/20 02:54:49;;;;;;;7.50;4.63;;;;;;;17.96;100.00;98494.84;5046753;28;20039;-68
2022/08/20 02:57:19;;;;;;;7.93;4.60;;;;;;;18.01;100.00;98489.28;5048837;28;20032;-68
2022/08/20 02:59:45;;;;;;;11.85;5.07;;;;;;;18.02;100.00;98496.31;5043765;28;20329;-68
2022/08/20 03:02:11;;;;;;;9.40;5.32;;;;;;;17.96;100.00;98491.28;5043730;28;20032;-68
2022/08/20 03:04:37;;;;;;;10.13;4.90;;;;;;;17.99;100.00;98496.47;5043681;28;20021;-68
2022/08/20 03:07:04;;;;;;;9.27;5.10;;;;;;;18.02;100.00;98489.19;5043598;28;20021;-68
2022/08/20 03:09:30;;;;;;;9.70;4.80;;;;;;;18.02;100.00;98490.97;5044628;28;20032;-68
2022/08/20 03:11:56;;;;;;;8.38;4.53;;;;;;;18.03;100.00;98495.41;5043680;28;20249;-68
2022/08/20 03:14:22;;;;;;;7.88;4.38;;;;;;;18.03;100.00;98488.25;5061688;28;20028;-68
2022/08/20 03:16:48;;;;;;;7.85;4.60;;;;;;;18.01;100.00;98489.28;5063089;28;20025;-68
2022/08/20 03:19:13;;;;;;;11.43;4.85;;;;;;;18.02;100.00;98491.84;5053136;28;20340;-68
2022/08/20 03:21:39;;;;;;;10.13;5.05;;;;;;;17.99;100.00;98493.81;5043558;28;20087;-68
2022/08/20 03:24:05;;;;;;;11.80;5.00;;;;;;;18.04;100.00;98489.13;5043552;28;20022;-68
2022/08/20 03:26:30;;;;;;;7.65;4.90;;;;;;;18.06;100.00;98492.53;5044892;28;20025;-68
2022/08/20 03:28:56;;;;;;;8.32;4.47;;;;;;;18.05;100.00;98488.16;5050171;28;20021;-68
2022/08/20 03:31:21;;;;;;;10.40;4.88;;;;;;;18.04;100.00;98487.31;5062868;28;20025;-68
2022/08/20 03:33:46;;;;;;;12.43;4.50;;;;;;;18.06;100.00;98481.88;5064365;28;20221;-68
2022/08/20 03:36:12;;;;;;;13.30;4.97;;;;;;;18.08;100.00;98485.34;5066652;28;20056;-68
2022/08/20 03:38:37;;;;;;;9.70;4.50;;;;;;;18.12;100.00;98484.25;5058724;28;20088;-68
2022/08/20 03:41:03;;;;;;;7.25;4.70;;;;;;;18.16;100.00;98489.31;5047191;28;20071;-68
2022/08/20 03:43:29;;;;;;;8.93;4.70;;;;;;;18.15;100.00;98492.06;5047342;28;20021;-68
2022/08/20 03:45:55;;;;;;;8.73;4.80;;;;;;;18.09;100.00;98485.28;5047020;28;20033;-68
2022/08/20 03:48:21;;;;;;;11.80;4.72;;;;;;;18.12;100.00;98481.56;5052256;28;20111;-68
2022/08/20 03:50:48;;;;;;;6.55;4.70;;;;;;;18.19;100.00;98496.31;5065588;28;20020;-68
2022/08/20 03:53:14;;;;;;;7.40;4.78;;;;;;;18.15;100.00;98482.28;5046882;28;20099;-68
2022/08/20 03:55:42;;;;;;;9.48;4.80;;;;;;;18.19;100.00;98489.16;5046825;28;20022;-68
2022/08/20 03:58:09;;;;;;;9.18;4.45;;;;;;;18.23;100.00;98497.88;5050183;28;20305;-68
2022/08/20 04:00:40;;;;;;;6.95;4.43;;;;;;;18.26;100.00;98503.06;5066461;28;20394;-68
2022/08/20 04:03:07;;;;;;;9.95;4.50;;;;;;;18.23;100.00;98495.22;5066142;28;20320;-68
2022/08/20 04:05:35;;;;;;;8.88;4.68;;;;;;;18.24;100.00;98502.25;5052967;28;20044;-68
2022/08/20 04:08:01;;;;;;;8.50;4.65;;;;;;;18.24;100.00;98496.94;5052085;28;20032;-68
2022/08/20 04:10:27;;;;;;;9.35;4.97;;;;;;;18.26;100.00;98500.38;5066268;28;20025;-68
2022/08/20 04:12:52;;;;;;;7.53;4.07;;;;;;;18.26;100.00;98500.38;5066507;28;20032;-68
2022/08/20 04:15:18;;;;;;;8.00;4.40;;;;;;;18.28;100.00;98498.47;5066442;28;20027;-68
2022/08/20 04:17:46;;;;;;;8.38;4.85;;;;;;;18.30;100.00;98496.63;5066716;28;20028;-68
2022/08/20 04:20:17;;;;;;;7.75;4.68;;;;;;;18.28;100.00;98491.38;5066032;28;20324;-68
2022/08/20 04:22:43;;;;;;;10.23;5.15;;;;;;;18.29;100.00;98497.56;5061419;28;20032;-68
2022/08/20 04:25:08;;;;;;;11.02;5.05;;;;;;;18.29;100.00;98505.56;5046250;28;20021;-68
2022/08/20 04:27:38;;;;;;;7.82;4.30;;;;;;;18.29;100.00;98501.06;5046197;28;20028;-68
2022/08/20 04:30:13;;;;;;;12.88;4.70;;;;;;;18.33;100.00;98501.78;5046049;28;20344;-68
2022/08/20 04:32:40;;;;;;;9.23;3.88;;;;;;;18.36;100.00;98498.97;5046646;28;20093;-68
2022/08/20 04:35:08;;;;;;;8.15;4.40;;;;;;;18.35;100.00;98511.41;5046410;28;20036;-68
2022/08/20 04:37:34;;;;;;;7.35;4.22;;;;;;;18.42;100.00;98506.66;5046064;28;20029;-68
2022/08/20 04:42:52;;;;;;;9.43;4.18;;;;;;;18.55;100.00;98518.41;5047140;28;20101;-68
2022/08/20 04:45:18;;;;;;;13.05;4.25;;;;;;;18.57;100.00;98521.88;5045330;28;20029;-68
2022/08/20 04:47:45;;;;;;;8.07;4.35;;;;;;;18.68;100.00;98528.34;5045906;28;20241;-68
2022/08/20 04:50:11;;;;;;;7.82;4.43;;;;;;;18.72;100.00;98526.34;5046118;28;20028;-68
2022/08/20 04:52:36;;;;;;;5.72;3.60;;;;;;;18.82;100.00;98535.56;5063443;28;20028;-68
2022/08/20 04:55:03;;;;;;;7.75;3.85;;;;;;;18.85;100.00;98522.94;5065183;28;20255;-68
2022/08/20 04:57:29;;;;;;;5.95;3.53;;;;;;;18.92;100.00;98534.16;5064871;28;20033;-68
2022/08/20 04:59:54;;;;;;;6.18;3.70;;;;;;;19.02;100.00;98536.22;5051530;28;20072;-68
2022/08/20 05:02:20;;;;;;;9.90;3.65;;;;;;;19.12;99.54;98525.91;5061913;28;20229;-68
2022/08/20 05:04:46;;;;;;;7.07;3.58;;;;;;;19.13;100.00;98533.84;5063839;28;20028;-68
2022/08/20 05:07:15;;;;;;;6.60;2.85;;;;;;;19.22;99.12;98535.13;5050135;28;20036;-68
2022/08/20 05:09:42;;;;;;;7.25;3.38;;;;;;;19.23;100.00;98534.19;5046721;28;20348;-68
2022/08/20 05:12:08;;;;;;;5.65;3.15;;;;;;;19.19;100.00;98538.84;5060303;28;20070;-68
2022/08/20 05:14:33;;;;;;;8.77;4.45;;;;;;;19.19;100.00;98535.31;5054818;28;20033;-68
2022/08/20 05:17:04;;;;;;;8.23;2.95;;;;;;;19.16;100.00;98538.16;5046532;28;20240;-68
2022/08/20 05:19:30;;;;;;;8.30;2.85;;;;;;;19.19;100.00;98543.31;5046704;28;20317;-68
2022/08/20 05:21:56;;;;;;;7.50;2.92;;;;;;;19.24;100.00;98557.28;5052045;28;20252;-67
2022/08/20 05:24:22;;;;;;;9.35;3.38;;;;;;;19.27;100.00;98553.59;5059615;28;20021;-67
2022/08/20 05:26:47;;;;;;;7.20;3.35;;;;;;;19.19;100.00;98560.19;5064450;28;20051;-67
2022/08/20 05:29:13;;;;;;;5.78;3.00;;;;;;;19.22;100.00;98559.16;5063301;28;20036;-67
2022/08/20 05:31:38;;;;;;;5.82;3.55;;;;;;;19.26;100.00;98563.41;5064276;28;20374;-67
2022/08/20 05:34:09;;;;;;;6.95;3.50;;;;;;;19.19;100.00;98559.31;5064445;28;20016;-66
2022/08/20 05:36:40;;;;;;;7.30;3.28;;;;;;;19.49;98.41;98562.97;5045280;28;20224;-66
2022/08/20 05:39:07;;;;;;;4.83;3.17;;;;;;;19.70;98.46;98556.44;5044943;28;20336;-66
2022/08/20 05:41:33;;;;;;;6.57;3.17;;;;;;;19.71;99.14;98563.50;5062301;28;20272;-66
2022/08/20 05:44:02;;;;;;;5.32;3.20;;;;;;;19.78;99.20;98561.34;5064182;28;20216;-66
2022/08/20 05:46:29;;;;;;;6.97;3.40;;;;;;;19.82;98.96;98560.22;5063366;28;20024;-66
2022/08/20 05:48:55;;;;;;;5.43;3.35;;;;;;;19.78;99.81;98564.00;5052037;28;20025;-66
2022/08/20 05:51:21;;;;;;;9.15;3.47;;;;;;;19.80;98.16;98562.13;5047508;28;20060;-66
2022/08/20 05:53:46;;;;;;;5.88;2.85;;;;;;;19.88;97.67;98566.06;5044716;28;20030;-66
2022/08/20 05:56:11;;;;;;;9.68;3.47;;;;;;;19.96;97.99;98558.47;5044247;28;20033;-66
2022/08/20 05:58:37;;;;;;;5.15;2.80;;;;;;;20.07;97.42;98568.53;5044071;28;20021;-66
2022/08/20 06:01:03;;;;;;;5.70;3.03;;;;;;;20.11;96.16;98564.72;5044462;28;20017;-66
2022/08/20 06:06:12;;;;;;;6.05;2.75;;;;;;;20.19;93.89;98566.03;5044344;28;20071;-66
2022/08/20 06:08:38;;;;;;;5.80;3.53;;;;;;;20.17;95.49;98573.28;5044406;28;20325;-66
2022/08/20 06:11:05;;;;;;;8.25;4.03;;;;;;;20.25;96.74;98564.81;5044317;28;20088;-66
2022/08/20 06:13:30;;;;;;;7.35;3.28;;;;;;;20.31;92.64;98570.66;5044277;28;20089;-66
2022/08/20 06:15:56;;;;;;;5.95;3.90;;;;;;;20.35;94.37;98566.00;5044335;28;20017;-66
2022/08/20 06:18:22;;;;;;;5.90;4.47;;;;;;;20.28;95.39;98565.47;5044173;28;20026;-66
2022/08/20 06:20:49;;;;;;;6.72;3.35;;;;;;;20.38;91.15;98572.00;5044143;28;20252;-66
2022/08/20 06:23:15;;;;;;;7.05;3.78;;;;;;;20.40;93.58;98563.88;5044153;28;20025;-66
2022/08/20 06:25:40;;;;;;;5.63;3.65;;;;;;;20.37;93.50;98580.97;5044047;28;20340;-66
2022/08/20 06:28:06;;;;;;;5.15;3.80;;;;;;;20.35;95.58;98577.53;5044042;28;20025;-66
2022/08/20 06:30:32;;;;;;;6.68;4.53;;;;;;;20.38;95.58;98576.50;5043927;28;20117;-66
2022/08/20 06:32:57;;;;;;;4.75;3.38;;;;;;;20.48;92.81;98583.91;5044075;28;20029;-66
2022/08/20 06:35:23;;;;;;;4.72;3.35;;;;;;;20.62;91.66;98586.59;5044070;28;20096;-66
2022/08/20 06:37:48;;;;;;;7.40;3.95;;;;;;;20.76;92.04;98581.25;5044065;28;20221;-66
2022/08/20 06:40:27;;;;;;;5.90;3.53;;;;;;;20.82;90.60;98583.56;5043900;28;20022;-66
2022/08/20 06:42:53;;;;;;;6.10;3.75;;;;;;;21.05;89.98;98585.72;5043896;28;20097;-66
2022/08/20 06:45:25;;;;;;;4.72;3.13;;;;;;;21.09;88.70;98576.53;5043816;28;20258;-66
2022/08/20 06:47:56;;;;;;;5.13;3.33;;;;;;;21.28;88.64;98574.44;5043962;28;20048;-66
2022/08/20 06:50:28;;;;;;;4.20;2.83;;;;;;;21.51;86.79;98578.31;5044122;28;20288;-66
2022/08/20 06:52:53;;;;;;;6.20;3.03;;;;;;;22.07;84.55;98588.91;5044120;28;20221;-66
2022/08/20 06:55:20;;;;;;;5.82;3.13;;;;;;;22.52;81.24;98585.00;5043847;28;20025;-66
2022/08/20 06:57:46;;;;;;;5.82;3.35;;;;;;;22.65;81.30;98572.50;5043720;28;20035;-66
2022/08/20 07:00:17;;;;;;;5.72;3.63;;;;;;;23.06;81.65;98576.66;5043713;28;20021;-66
2022/08/20 07:02:43;;;;;;;5.65;2.90;;;;;;;24.29;75.28;98577.47;5043754;28;20348;-66
2022/08/20 07:05:09;;;;;;;7.85;2.78;;;;;;;25.62;73.11;98588.56;5043667;28;20026;-66
2022/08/20 07:07:36;;;;;;;5.65;3.05;;;;;;;24.46;73.42;98579.72;5043747;28;20324;-66
2022/08/20 07:10:07;;;;;;;4.03;2.58;;;;;;;23.81;74.19;98577.53;5047814;28;20325;-66
2022/08/20 07:12:35;;;;;;;3.78;2.20;;;;;;;23.34;75.92;98580.97;5047672;28;20029;-66
2022/08/20 07:15:03;;;;;;;3.38;2.40;;;;;;;22.95;77.21;98578.41;5047586;28;20115;-66
2022/08/20 07:17:29;;;;;;;3.15;2.10;;;;;;;22.65;76.57;98575.16;5047623;28;20021;-66
2022/08/20 07:19:54;;;;;;;3.88;2.40;;;;;;;22.35;79.79;98583.44;5047602;28;20029;-66
2022/08/20 07:22:19;;;;;;;4.05;2.35;;;;;;;22.32;80.01;98585.47;5047553;28;20095;-66
2022/08/20 07:24:45;;;;;;;2.78;2.28;;;;;;;22.22;81.06;98584.34;5047458;28;20028;-66
2022/08/20 07:27:10;;;;;;;3.30;2.20;;;;;;;22.16;81.27;98590.13;5047260;28;20025;-66
2022/08/20 07:32:38;;;;;;;4.25;2.10;;;;;;;22.18;79.81;98597.09;5047330;28;20025;-66
2022/08/20 07:35:06;;;;;;;5.78;2.40;;;;;;;22.30;78.40;98593.59;5047200;28;20132;-66
2022/08/20 07:37:40;;;;;;;8.18;2.47;;;;;;;22.24;78.88;98602.06;5047148;28;20029;-66
2022/08/20 07:40:10;;;;;;;8.38;2.58;;;;;;;22.18;79.63;98606.97;5047385;28;20093;-66
2022/08/20 07:42:37;;;;;;;3.00;1.90;;;;;;;22.28;77.62;98602.72;5047142;28;20102;-66
2022/08/20 07:45:09;;;;;;;4.20;2.00;;;;;;;22.19;78.21;98606.00;5047285;28;20045;-66
2022/08/20 07:47:35;;;;;;;4.00;2.13;;;;;;;22.20;78.16;98613.09;5047006;28;20063;-66
2022/08/20 07:50:01;;;;;;;3.55;2.25;;;;;;;22.21;78.40;98614.81;5046939;28;20270;-66
2022/08/20 07:52:27;;;;;;;4.28;2.17;;;;;;;22.11;79.07;98606.50;5047171;28;20044;-66
2022/08/20 07:54:52;;;;;;;3.80;2.30;;;;;;;22.16;79.33;98609.75;5047120;28;20372;-66
2022/08/20 07:57:17;;;;;;;3.10;2.00;;;;;;;21.91;79.32;98615.00;5046865;28;20017;-66
2022/08/20 07:59:45;;;;;;;6.63;2.50;;;;;;;21.95;81.12;98623.69;5046798;28;20029;-66
2022/08/20 08:02:11;;;;;;;4.72;2.42;;;;;;;21.98;79.41;98612.78;5046729;28;20025;-66
2022/08/20 08:04:37;;;;;;;5.63;2.60;;;;;;;22.16;79.83;98624.97;5046727;28;20033;-66
2022/08/20 08:07:03;;;;;;;8.40;2.47;;;;;;;22.08;79.20;98628.16;5046600;28;20052;-66
2022/08/20 08:09:28;;;;;;;7.15;3.20;;;;;;;22.05;80.24;98632.88;5046892;28;20017;-66
2022/08/20 08:11:57;;;;;;;8.70;2.47;;;;;;;22.17;79.08;98637.41;5046798;28;20191;-66
2022/08/20 08:14:28;;;;;;;7.35;1.80;;;;;;;22.26;78.60;98632.31;5046549;28;20253;-66
2022/08/20 08:16:56;;;;;;;4.88;1.92;;;;;;;22.36;78.77;98643.28;5046714;28;20202;-66
2022/08/20 08:19:23;;;;;;;4.93;2.30;;;;;;;22.48;75.96;98637.09;5045956;28;20221;-66
2022/08/20 08:21:49;;;;;;;3.63;1.60;;;;;;;22.34;76.99;98640.69;5045972;28;20048;-66
2022/08/20 08:24:16;;;;;;;2.92;1.45;;;;;;;22.72;75.37;98640.88;5046351;28;20029;-66
2022/08/20 08:26:42;;;;;;;2.78;1.77;;;;;;;23.19;73.10;98635.72;5046468;28;20025;-66
2022/08/20 08:29:07;;;;;;;3.78;1.58;;;;;;;23.51;71.35;98631.69;5046061;28;20053;-66
2022/08/20 08:31:33;;;;;;;8.40;1.80;;;;;;;23.47;70.63;98634.69;5046239;28;20025;-66
2022/08/20 08:33:59;;;;;;;4.07;1.90;;;;;;;23.26;71.29;98631.72;5046235;28;20078;-66
2022/08/20 08:36:25;;;;;;;4.15;1.95;;;;;;;23.24;71.35;98633.63;5046168;28;20029;-66
2022/08/20 08:38:53;;;;;;;5.32;1.83;;;;;;;23.43;72.05;98634.03;5046331;28;20213;-66
2022/08/20 08:41:36;;;;;;;5.22;2.00;;;;;;;24.17;68.69;98642.09;5046003;28;20060;-66
2022/08/20 08:44:11;;;;;;;3.03;1.50;;;;;;;24.82;67.04;98638.88;5046006;28;20033;-66
2022/08/20 08:46:40;;;;;;;3.17;1.60;;;;;;;26.02;63.68;98647.25;5046117;28;20333;-66
2022/08/20 08:49:11;;;;;;;4.22;1.75;;;;;;;26.74;61.88;98640.31;5045939;28;20041;-66
2022/08/20 08:51:41;;;;;;;2.20;1.42;;;;;;;28.50;57.19;98638.06;5045840;28;20021;-66
2022/08/20 08:54:11;;;;;;;4.45;1.67;;;;;;;29.37;53.13;98637.91;5045739;28;20084;-66
2022/08/20 08:56:38;;;;;;;3.08;1.20;;;;;;;28.26;51.35;98618.66;5046000;28;20201;-66
2022/08/20 08:59:07;;;;;;;3.00;1.00;;;;;;;28.27;53.72;98632.03;5045760;28;20071;-66
2022/08/20 09:01:40;;;;;;;5.85;1.65;;;;;;;28.35;52.37;98623.22;5045689;28;20112;-66
2022/08/20 09:04:05;;;;;;;5.82;1.60;;;;;;;28.02;53.48;98632.53;5045631;28;20048;-66
2022/08/20 09:06:31;;;;;;;1.77;1.20;;;;;;;27.54;53.46;98627.91;5045459;28;20244;-66
2022/08/20 09:09:02;;;;;;;2.13;1.20;;;;;;;27.26;53.43;98613.25;5045597;28;20045;-66
2022/08/20 09:11:28;;;;;;;5.20;1.25;;;;;;;27.69;53.42;98618.44;5045530;28;20025;-66
2022/08/20 09:13:54;;;;;;;1.80;1.00;;;;;;;28.79;51.52;98626.25;5045488;28;20025;-66
2022/08/20 09:16:24;;;;;;;1.85;1.25;;;;;;;27.34;53.88;98618.84;5045642;28;20331;-66
2022/08/20 09:18:51;;;;;;;3.05;1.50;;;;;;;28.57;51.55;98618.41;5045244;28;20025;-66
2022/08/20 09:21:17;;;;;;;4.88;1.30;;;;;;;28.57;51.78;98615.69;5045279;28;20233;-66
2022/08/20 09:23:43;;;;;;;3.90;1.20;;;;;;;28.15;52.06;98611.50;5045231;28;20041;-66
2022/08/20 09:26:08;;;;;;;5.10;1.45;;;;;;;28.13;52.45;98613.50;5045095;28;20026;-66
2022/08/20 09:28:34;;;;;;;2.72;1.20;;;;;;;27.65;53.66;98612.44;5045322;28;20260;-66
2022/08/20 09:30:59;;;;;;;2.72;1.25;;;;;;;28.77;51.74;98614.72;5044881;28;20048;-66
2022/08/20 09:33:25;;;;;;;1.98;1.15;;;;;;;29.44;49.65;98611.03;5045078;28;20325;-66
2022/08/20 09:35:50;;;;;;;3.60;1.17;;;;;;;29.47;49.87;98614.34;5044933;28;20063;-66
2022/08/20 09:38:16;;;;;;;3.78;1.33;;;;;;;28.97;49.44;98599.28;5044917;28;20088;-66
2022/08/20 09:40:41;;;;;;;3.83;1.40;;;;;;;28.67;50.64;98596.75;5045174;28;20021;-66
2022/08/20 09:43:07;;;;;;;6.45;1.23;;;;;;;29.33;49.43;98603.09;5044905;28;20319;-66
2022/08/20 09:45:34;;;;;;;3.88;1.25;;;;;;;27.73;51.87;98603.66;5044703;28;20049;-66
2022/08/20 09:47:59;;;;;;;2.65;1.08;;;;;;;27.30;53.87;98590.34;5044788;28;20029;-66
2022/08/20 09:50:27;;;;;;;3.70;1.17;;;;;;;26.90;54.58;98587.53;5052393;28;20032;-66
2022/08/20 09:52:54;;;;;;;4.53;1.30;;;;;;;26.49;55.80;98594.72;5064642;28;20024;-66
2022/08/20 09:55:29;;;;;;;1.30;1.13;;;;;;;26.17;57.07;98596.56;5064562;28;20027;-66
2022/08/20 09:57:54;;;;;;;3.42;1.13;;;;;;;27.01;54.75;98592.88;5064608;28;20028;-66
2022/08/20 10:00:20;;;;;;;6.40;1.30;;;;;;;26.37;54.66;98583.13;5064458;28;20028;-66
2022/08/20 10:02:46;;;;;;;2.10;0.95;;;;;;;26.48;56.44;98585.75;5057541;28;20033;-66
2022/08/20 10:05:12;;;;;;;5.50;1.25;;;;;;;26.37;54.65;98582.25;5057220;28;20332;-67
2022/08/20 10:07:39;;;;;;;2.78;1.30;;;;;;;26.21;55.71;98592.63;5064078;28;20384;-67
2022/08/20 10:10:06;;;;;;;3.20;0.95;;;;;;;26.67;54.03;98575.16;5047281;28;20249;-67
2022/08/20 10:12:32;;;;;;;2.13;0.98;;;;;;;25.54;56.89;98569.44;5064340;28;20021;-67
2022/08/20 10:14:57;;;;;;;5.03;0.95;;;;;;;25.85;56.32;98574.03;5064263;28;20025;-67
2022/08/20 10:17:23;;;;;;;4.85;1.30;;;;;;;26.93;53.85;98575.63;5064181;28;20016;-67
2022/08/20 10:19:48;;;;;;;7.05;1.10;;;;;;;26.68;53.48;98570.59;5061828;28;21206;-67
2022/08/20 10:22:13;;;;;;;5.10;1.55;;;;;;;26.84;52.87;98565.59;5064213;28;20202;-67
2022/08/20 10:24:39;;;;;;;4.50;1.50;;;;;;;27.39;52.11;98581.44;5054553;28;20092;-67
2022/08/20 10:27:05;;;;;;;2.90;1.15;;;;;;;27.91;49.24;98567.72;5047690;28;20033;-67
2022/08/20 10:29:31;;;;;;;5.93;1.35;;;;;;;28.32;48.34;98580.19;5045047;28;20064;-67
2022/08/20 10:32:06;;;;;;;1.65;1.00;;;;;;;29.08;47.03;98572.91;5058194;28;20033;-67
2022/08/20 10:34:31;;;;;;;4.82;1.30;;;;;;;28.79;46.71;98565.81;5064013;28;20056;-67
2022/08/20 10:36:57;;;;;;;3.72;1.23;;;;;;;28.84;46.46;98558.97;5063939;28;20021;-67
2022/08/20 10:39:23;;;;;;;3.85;1.25;;;;;;;29.11;45.30;98569.06;5064018;28;20216;-67
2022/08/20 10:41:48;;;;;;;3.75;1.35;;;;;;;29.15;45.34;98565.91;5063912;28;20029;-67
2022/08/20 10:44:13;;;;;;;2.50;1.10;;;;;;;29.21;45.41;98568.00;5063362;28;20021;-67
2022/08/20 10:46:39;;;;;;;7.57;1.10;;;;;;;28.57;46.50;98558.81;5063764;28;20339;-67
2022/08/20 10:49:04;;;;;;;5.13;1.27;;;;;;;28.84;45.18;98561.66;5063842;28;20029;-67
2022/08/20 10:51:29;;;;;;;1.55;1.02;;;;;;;28.76;43.83;98560.69;5061957;28;20024;-67
2022/08/20 10:53:55;;;;;;;3.67;1.00;;;;;;;28.37;46.08;98559.81;5062385;28;20051;-67
2022/08/20 10:56:20;;;;;;;3.00;1.15;;;;;;;28.00;46.59;98564.16;5062840;28;20021;-67
2022/08/20 10:58:45;;;;;;;2.67;1.05;;;;;;;28.40;44.61;98567.63;5062831;28;20255;-67
2022/08/20 11:01:11;;;;;;;4.75;1.30;;;;;;;28.59;44.10;98567.66;5053406;28;20045;-67
2022/08/20 11:03:36;;;;;;;5.03;1.20;;;;;;;28.39;42.42;98563.22;5043085;28;20041;-67
2022/08/20 11:06:02;;;;;;;3.08;0.90;;;;;;;28.09;43.41;98557.91;5042302;28;20225;-67
2022/08/20 11:08:28;;;;;;;4.35;1.10;;;;;;;28.48;42.68;98567.84;5042800;28;20033;-67
2022/08/20 11:10:53;;;;;;;4.65;0.90;;;;;;;28.80;38.44;98562.97;5049073;28;20051;-67
2022/08/20 11:13:19;;;;;;;5.22;0.95;;;;;;;28.97;39.79;98567.63;5062958;28;20032;-67
2022/08/20 11:15:44;;;;;;;3.67;1.20;;;;;;;29.05;39.28;98559.63;5062922;28;20023;-67
2022/08/20 11:18:12;;;;;;;4.20;1.30;;;;;;;28.40;42.24;98562.22;5062170;28;20225;-67
2022/08/20 11:20:38;;;;;;;4.38;1.17;;;;;;;28.10;42.06;98559.66;5062621;28;20035;-67
2022/08/20 11:23:03;;;;;;;5.15;1.08;;;;;;;28.20;40.45;98555.09;5060948;28;20036;-67
2022/08/20 11:25:29;;;;;;;4.97;1.58;;;;;;;28.54;39.41;98560.97;5062447;28;20027;-67
2022/08/20 11:27:56;;;;;;;4.25;1.52;;;;;;;28.52;40.65;98561.13;5062501;28;20033;-67
2022/08/20 11:30:31;;;;;;;7.97;2.05;;;;;;;28.53;39.89;98567.38;5044617;28;20044;-67
2022/08/20 11:32:58;;;;;;;4.43;1.67;;;;;;;28.61;39.19;98549.44;5042169;28;20230;-67
2022/08/20 11:35:24;;;;;;;7.25;1.63;;;;;;;28.49;40.66;98555.13;5042532;28;20026;-67
2022/08/20 11:37:50;;;;;;;12.98;2.17;;;;;;;28.07;41.13;98549.09;5042476;28;20032;-67
2022/08/20 11:40:16;;;;;;;6.55;1.80;;;;;;;27.54;43.55;98550.34;5058075;28;20057;-67