Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:40;;;;;;;15.82;7.68;;;12.10;99.90;;;;;;5015931;28;20108;-71
2023/06/09 00:03:07;;;;;;;14.60;7.80;;;12.10;99.90;;;;;;5060556;28;20040;-71
2023/06/09 00:05:34;;;;;;;16.50;7.78;;;12.10;99.90;;;;;;5063482;28;20056;-71
2023/06/09 00:08:00;;;;;;;17.77;8.27;;;12.10;99.90;;;;;;5063979;28;20597;-70
2023/06/09 00:10:26;;;;;;;17.33;8.07;;;12.10;99.90;;;;;;5064254;28;20123;-70
2023/06/09 00:12:57;;;;;;;15.75;7.85;;;12.10;99.90;;;;;;5059439;28;20123;-71
2023/06/09 00:15:22;;;;;;;15.75;7.75;;;12.10;99.90;;;;;;5047569;28;20044;-71
2023/06/09 00:17:48;;;;;;;16.40;8.27;;;12.10;99.90;;;;;;5046797;28;20054;-71
2023/06/09 00:20:15;;;;;;;14.25;7.63;;;12.10;99.90;;;;;;5059989;28;20080;-71
2023/06/09 00:22:44;;;;;;;16.50;8.32;;;12.10;99.90;;;;;;5060805;28;20048;-70
2023/06/09 00:25:15;;;;;;;16.23;7.80;;;12.10;99.90;;;;;;5063234;28;20472;-71
2023/06/09 00:27:44;;;;;;;18.00;8.88;;;12.20;99.90;;;;;;5048795;28;20102;-71
2023/06/09 00:30:11;;;;;;;19.45;9.88;;;12.20;99.90;;;;;;5063755;28;20492;-73
2023/06/09 00:32:37;;;;;;;18.58;9.77;;;12.20;99.90;;;;;;5031619;28;20553;-73
2023/06/09 00:35:04;;;;;;;24.80;10.02;;;12.20;99.90;;;;;;5063079;28;20036;-73
2023/06/09 00:37:30;;;;;;;18.02;9.80;;;12.20;99.90;;;;;;5050420;28;20062;-73
2023/06/09 00:39:57;;;;;;;19.63;11.02;;;12.20;99.90;;;;;;5032699;28;20457;-73
2023/06/09 00:42:23;;;;;;;18.92;9.65;;;12.20;99.90;;;;;;5062689;28;20049;-74
2023/06/09 00:44:49;;;;;;;26.25;11.18;;;12.20;99.90;;;;;;5055113;28;20087;-74
2023/06/09 00:47:16;;;;;;;22.73;11.20;;;12.20;99.90;;;;;;5053910;28;20075;-74
2023/06/09 00:49:43;;;;;;;20.55;11.13;;;12.20;99.90;;;;;;5058436;28;20495;-74
2023/06/09 00:52:09;;;;;;;23.08;11.48;;;12.20;99.90;;;;;;5056498;28;20042;-74
2023/06/09 00:54:39;;;;;;;20.05;11.13;;;12.20;99.90;;;;;;5049231;28;20040;-73
2023/06/09 00:57:07;;;;;;;23.63;11.90;;;12.20;99.90;;;;;;5046714;28;20495;-75
2023/06/09 00:59:35;;;;;;;21.45;11.48;;;12.20;99.90;;;;;;5045152;28;20083;-72
2023/06/09 01:02:03;;;;;;;21.00;11.32;;;12.20;99.90;;;;;;5058911;28;20078;-72
2023/06/09 01:04:32;;;;;;;22.58;11.65;;;12.20;99.90;;;;;;5046010;28;20476;-73
2023/06/09 01:07:17;;;;;;;20.47;11.60;;;12.20;99.90;;;;;;5049354;28;20488;-73
2023/06/09 01:10:09;;;;;;;22.42;11.32;;;12.20;99.90;;;;;;5043132;28;20778;-74
2023/06/09 01:12:59;;;;;;;21.33;11.50;;;12.20;99.90;;;;;;5047248;28;20056;-73
2023/06/09 01:15:43;;;;;;;23.65;11.80;;;12.20;99.90;;;;;;5065111;28;20198;-73
2023/06/09 01:18:14;;;;;;;17.27;10.90;;;12.10;99.90;;;;;;5079727;28;20044;-73
2023/06/09 01:21:01;;;;;;;20.63;11.50;;;12.00;99.90;;;;;;5046689;28;20078;-74
2023/06/09 01:24:14;;;;;;;21.23;12.40;;;12.00;99.90;;;;;;5037422;28;20079;-73
2023/06/09 01:26:41;;;;;;;21.38;11.80;;;12.00;99.90;;;;;;5030929;28;20142;-73
2023/06/09 01:29:08;;;;;;;20.55;12.13;;;12.00;99.90;;;;;;5012296;28;20650;-71
2023/06/09 01:31:36;;;;;;;22.50;11.43;;;12.00;99.90;;;;;;5057531;28;20712;-71
2023/06/09 01:34:03;;;;;;;24.65;12.52;;;11.90;99.90;;;;;;5057982;28;20043;-70
2023/06/09 01:36:29;;;;;;;24.70;12.07;;;11.90;99.90;;;;;;5058010;28;20039;-70
2023/06/09 01:38:57;;;;;;;21.90;12.60;;;11.90;99.90;;;;;;5045668;28;20365;-70
2023/06/09 01:41:25;;;;;;;22.42;11.65;;;11.90;99.90;;;;;;5057762;28;20121;-70
2023/06/09 01:43:51;;;;;;;18.88;11.48;;;11.90;99.90;;;;;;5045135;28;20044;-71
2023/06/09 01:46:16;;;;;;;20.25;11.15;;;11.80;99.90;;;;;;5040917;28;20048;-71
2023/06/09 01:49:04;;;;;;;23.58;12.02;;;11.80;99.90;;;;;;5059591;28;20103;-71
2023/06/09 01:51:51;;;;;;;17.17;11.25;;;11.80;99.90;;;;;;5059752;28;20051;-72
2023/06/09 01:54:25;;;;;;;19.70;11.13;;;11.80;99.90;;;;;;5057732;28;20885;-71
2023/06/09 01:56:59;;;;;;;19.95;11.35;;;11.70;99.90;;;;;;5075385;28;20036;-72
2023/06/09 01:59:32;;;;;;;21.75;10.93;;;11.70;99.90;;;;;;5057285;28;20056;-72
2023/06/09 02:02:00;;;;;;;25.67;11.23;;;11.70;99.90;;;;;;5053795;28;20052;-71
2023/06/09 02:04:28;;;;;;;21.75;10.77;;;11.70;99.90;;;;;;5060357;28;20568;-71
2023/06/09 02:06:56;;;;;;;21.60;11.80;;;11.70;99.90;;;;;;5057363;28;20534;-72
2023/06/09 02:09:22;;;;;;;23.85;11.55;;;11.60;99.90;;;;;;5061413;28;20058;-75
2023/06/09 02:11:51;;;;;;;19.25;12.80;;;11.70;99.90;;;;;;5056238;28;20452;-74
2023/06/09 02:14:18;;;;;;;21.25;12.05;;;11.70;99.90;;;;;;5044063;28;20148;-71
2023/06/09 02:16:47;;;;;;;23.02;12.10;;;11.60;99.90;;;;;;5039990;28;20032;-72
2023/06/09 02:19:14;;;;;;;23.58;12.32;;;11.70;99.90;;;;;;5043043;28;20059;-72
2023/06/09 02:21:39;;;;;;;21.85;12.73;;;11.70;99.90;;;;;;5058841;28;20049;-71
2023/06/09 02:24:08;;;;;;;22.90;12.52;;;11.60;99.90;;;;;;5019658;28;20045;-71
2023/06/09 02:26:34;;;;;;;20.40;12.80;;;11.60;99.90;;;;;;5038763;28;20037;-71
2023/06/09 02:29:00;;;;;;;25.13;13.60;;;11.50;99.90;;;;;;5021948;28;20079;-72
2023/06/09 02:31:26;;;;;;;26.23;12.93;;;11.50;99.90;;;;;;5024513;28;20068;-70
2023/06/09 02:33:52;;;;;;;21.83;12.27;;;11.50;99.90;;;;;;5037633;28;20036;-72
2023/06/09 02:36:18;;;;;;;29.25;13.63;;;11.50;99.90;;;;;;5021158;28;20119;-70
2023/06/09 02:38:43;;;;;;;18.40;12.80;;;11.50;99.90;;;;;;5043594;28;20207;-71
2023/06/09 02:41:09;;;;;;;25.60;13.98;;;11.50;99.90;;;;;;5057320;28;21031;-70
2023/06/09 02:43:38;;;;;;;23.58;13.48;;;11.50;99.90;;;;;;5026452;28;20040;-70
2023/06/09 02:46:04;;;;;;;20.80;12.40;;;11.50;99.90;;;;;;5058324;28;20136;-70
2023/06/09 02:48:30;;;;;;;26.00;14.55;;;11.50;99.90;;;;;;5026516;28;20175;-71
2023/06/09 02:50:56;;;;;;;25.92;14.13;;;11.50;99.90;;;;;;5060076;28;20052;-70
2023/06/09 02:53:22;;;;;;;21.08;12.65;;;11.50;99.90;;;;;;5024689;28;20616;-71
2023/06/09 02:55:48;;;;;;;23.52;13.57;;;11.50;99.90;;;;;;5025937;28;20072;-71
2023/06/09 02:58:14;;;;;;;23.33;14.55;;;11.50;99.90;;;;;;5022483;28;20145;-71
2023/06/09 03:00:44;;;;;;;22.25;14.00;;;11.40;99.90;;;;;;5042159;28;20052;-71
2023/06/09 03:03:14;;;;;;;;;;;11.40;99.90;;;;;;5043836;28;20077;-71
2023/06/09 03:05:43;;;;;;;28.60;15.43;;;11.40;99.90;;;;;;5026229;28;20411;-74
2023/06/09 03:08:09;;;;;;;24.80;13.77;;;11.30;99.90;;;;;;5039922;28;20291;-74
2023/06/09 03:10:36;;;;;;;27.00;14.13;;;11.30;99.90;;;;;;5058294;28;20052;-74
2023/06/09 03:13:02;;;;;;;27.15;14.63;;;11.40;99.90;;;;;;5055049;28;20149;-74
2023/06/09 03:15:28;;;;;;;23.92;13.82;;;11.40;99.90;;;;;;5078702;28;20044;-74
2023/06/09 03:17:54;;;;;;;20.90;14.00;;;11.30;99.90;;;;;;5043850;28;20055;-74
2023/06/09 03:20:20;;;;;;;23.10;14.48;;;11.30;99.90;;;;;;5047408;28;20032;-74
2023/06/09 03:22:52;;;;;;;24.15;14.60;;;11.40;99.90;;;;;;5028369;28;20032;-74
2023/06/09 03:25:19;;;;;;;25.20;15.50;;;11.20;99.90;;;;;;5076819;28;20515;-71
2023/06/09 03:27:45;;;;;;;24.50;14.15;;;11.30;99.90;;;;;;5043290;28;20075;-71
2023/06/09 03:30:11;;;;;;;26.42;14.93;;;11.30;99.90;;;;;;5059169;28;20068;-71
2023/06/09 03:32:37;;;;;;;27.92;15.25;;;11.30;99.90;;;;;;5044694;28;20075;-71
2023/06/09 03:35:03;;;;;;;23.17;13.10;;;11.30;99.90;;;;;;5041697;28;20464;-71
2023/06/09 03:37:29;;;;;;;26.05;14.77;;;11.30;99.90;;;;;;5061501;28;20040;-71
2023/06/09 03:39:55;;;;;;;27.05;14.75;;;11.30;99.90;;;;;;5045728;28;20071;-72
2023/06/09 03:42:20;;;;;;;21.17;13.40;;;11.30;99.90;;;;;;5056247;28;20075;-73
2023/06/09 03:44:46;;;;;;;22.58;13.68;;;11.30;99.90;;;;;;5043896;28;20036;-72
2023/06/09 03:47:14;;;;;;;22.08;13.52;;;11.30;99.90;;;;;;5042078;28;20094;-72
2023/06/09 03:49:40;;;;;;;24.85;13.98;;;11.30;99.90;;;;;;5028693;28;20070;-71
2023/06/09 03:52:06;;;;;;;21.95;13.63;;;11.40;99.90;;;;;;5045520;28;20048;-71
2023/06/09 03:54:33;;;;;;;27.77;13.80;;;11.40;99.90;;;;;;5062218;28;20048;-72
2023/06/09 03:56:59;;;;;;;25.42;13.90;;;11.40;99.90;;;;;;5058008;28;20050;-71
2023/06/09 03:59:25;;;;;;;25.02;14.70;;;11.40;99.90;;;;;;5043387;28;20040;-71
2023/06/09 04:01:51;;;;;;;22.55;14.32;;;11.40;99.90;;;;;;5042827;28;20047;-71
2023/06/09 04:04:16;;;;;;;26.35;15.52;;;11.40;99.90;;;;;;5045573;28;20535;-71
2023/06/09 04:06:45;;;;;;;24.33;14.88;;;11.40;99.90;;;;;;5052332;28;20131;-71
2023/06/09 04:09:12;;;;;;;23.95;14.85;;;11.40;99.90;;;;;;5052910;28;20058;-71
2023/06/09 04:11:39;;;;;;;24.02;15.02;;;11.50;99.90;;;;;;5055806;28;20044;-71
2023/06/09 04:14:05;;;;;;;25.80;15.73;;;11.50;99.90;;;;;;5029755;28;20185;-72
2023/06/09 04:16:31;;;;;;;25.13;15.48;;;11.50;99.90;;;;;;5041974;28;20059;-71
2023/06/09 04:18:57;;;;;;;25.15;15.48;;;11.50;99.90;;;;;;5042866;28;20044;-71
2023/06/09 04:21:23;;;;;;;25.10;15.15;;;11.50;99.90;;;;;;5039477;28;20044;-71
2023/06/09 04:23:49;;;;;;;22.13;15.77;;;11.50;99.90;;;;;;5012646;28;20070;-71
2023/06/09 04:26:15;;;;;;;25.77;15.65;;;11.50;99.90;;;;;;5060129;28;20842;-71
2023/06/09 04:28:44;;;;;;;27.73;16.27;;;11.60;99.90;;;;;;5080637;28;20051;-71
2023/06/09 04:31:11;;;;;;;28.13;15.32;;;11.60;99.90;;;;;;5057029;28;20623;-71
2023/06/09 04:33:39;;;;;;;25.27;16.08;;;11.70;99.90;;;;;;5042653;28;20117;-71
2023/06/09 04:36:05;;;;;;;28.60;15.77;;;11.70;99.90;;;;;;5045882;28;20430;-71
2023/06/09 04:38:33;;;;;;;24.58;14.75;;;11.80;99.90;;;;;;5045777;28;20540;-71
2023/06/09 04:41:03;;;;;;;27.63;16.88;;;11.80;99.90;;;;;;5049203;28;20097;-71
2023/06/09 04:43:33;;;;;;;24.73;16.13;;;11.90;99.90;;;;;;5051178;28;20052;-71
2023/06/09 04:46:05;;;;;;;28.95;17.27;;;11.90;99.90;;;;;;5030749;28;20052;-71
2023/06/09 04:48:33;;;;;;;25.88;15.75;;;12.00;99.90;;;;;;5039579;28;20069;-71
2023/06/09 04:51:01;;;;;;;33.58;16.52;;;12.00;99.90;;;;;;5034157;28;20048;-72
2023/06/09 04:53:30;;;;;;;24.63;14.68;;;12.10;99.90;;;;;;5071680;28;20047;-72
2023/06/09 04:55:58;;;;;;;28.88;15.02;;;12.10;99.90;;;;;;5060398;28;20578;-71
2023/06/09 04:58:25;;;;;;;25.10;15.23;;;12.20;99.90;;;;;;5055293;28;20036;-71
2023/06/09 05:00:53;;;;;;;27.15;15.95;;;12.30;99.90;;;;;;5044192;28;20052;-71
2023/06/09 05:03:18;;;;;;;25.02;15.70;;;12.30;99.90;;;;;;5062309;28;20059;-71
2023/06/09 05:05:44;;;;;;;25.50;16.15;;;12.40;99.90;;;;;;5060002;28;20599;-70
2023/06/09 05:08:10;;;;;;;24.67;15.98;;;12.40;99.90;;;;;;5045760;28;20418;-71
2023/06/09 05:10:36;;;;;;;21.77;15.65;;;12.50;99.90;;;;;;5027966;28;20055;-71
2023/06/09 05:13:02;;;;;;;24.90;15.75;;;12.60;99.90;;;;;;5063833;28;20060;-70
2023/06/09 05:15:28;;;;;;;25.25;16.17;;;12.60;99.90;;;;;;5044708;28;20040;-71
2023/06/09 05:17:55;;;;;;;24.67;14.88;;;12.70;99.90;;;;;;5031564;28;20131;-74
2023/06/09 05:20:21;;;;;;;24.65;15.80;;;12.70;99.90;;;;;;5043815;28;20173;-74
2023/06/09 05:22:49;;;;;;;24.95;16.05;;;12.80;99.90;;;;;;5045088;28;20158;-74
2023/06/09 05:25:16;;;;;;;22.25;14.95;;;12.90;99.90;;;;;;5064360;28;20048;-74
2023/06/09 05:27:42;;;;;;;21.83;14.95;;;13.00;99.90;;;;;;5048462;28;20086;-74
2023/06/09 05:30:08;;;;;;;26.80;15.07;;;13.10;99.90;;;;;;5051133;28;20068;-74
2023/06/09 05:32:34;;;;;;;26.65;15.52;;;13.20;99.90;;;;;;5048656;28;20051;-72
2023/06/09 05:35:00;;;;;;;23.17;14.02;;;13.30;99.90;;;;;;5061815;28;20048;-72
2023/06/09 05:37:26;;;;;;;24.73;15.45;;;13.30;99.90;;;;;;5063159;28;20358;-72
2023/06/09 05:39:52;;;;;;;21.70;14.15;;;13.40;99.90;;;;;;5062365;28;20390;-72
2023/06/09 05:42:18;;;;;;;27.25;14.82;;;13.50;99.90;;;;;;5043872;28;20082;-72
2023/06/09 05:44:44;;;;;;;25.77;13.75;;;13.60;99.90;;;;;;5029082;28;20084;-73
2023/06/09 05:47:10;;;;;;;18.67;13.43;;;13.70;99.90;;;;;;5057714;28;20095;-75
2023/06/09 05:49:36;;;;;;;21.20;14.32;;;13.80;99.90;;;;;;5050954;28;20253;-73
2023/06/09 05:52:02;;;;;;;22.55;13.85;;;13.90;99.90;;;;;;5047758;28;20112;-73
2023/06/09 05:54:28;;;;;;;19.50;13.23;;;13.90;99.90;;;;;;5049406;28;21457;-74
2023/06/09 05:56:54;;;;;;;22.13;13.45;;;14.00;99.90;;;;;;5059489;28;20496;-74
2023/06/09 05:59:23;;;;;;;20.00;12.25;;;14.10;99.90;;;;;;5046356;28;20093;-74
2023/06/09 06:01:49;;;;;;;25.25;13.07;;;14.20;99.90;;;;;;5041835;28;20044;-71
2023/06/09 06:04:15;;;;;;;21.23;12.32;;;14.30;99.90;;;;;;5061033;28;20420;-71
2023/06/09 06:06:44;;;;;;;17.95;12.07;;;14.40;99.90;;;;;;5055869;28;20072;-72
2023/06/09 06:09:10;;;;;;;19.42;12.98;;;14.40;99.90;;;;;;5055284;28;20127;-71
2023/06/09 06:11:36;;;;;;;16.60;11.90;;;14.50;99.90;;;;;;5042895;28;20066;-71
2023/06/09 06:14:05;;;;;;;20.05;11.23;;;14.60;99.90;;;;;;5043403;28;20079;-71
2023/06/09 06:16:31;;;;;;;17.10;11.32;;;14.70;99.90;;;;;;5043766;28;20071;-72
2023/06/09 06:18:57;;;;;;;18.10;11.48;;;14.80;99.90;;;;;;5044410;28;20581;-72
2023/06/09 06:21:22;;;;;;;21.05;12.05;;;14.90;99.90;;;;;;5042835;28;21150;-71
2023/06/09 06:23:48;;;;;;;13.98;10.38;;;15.00;99.90;;;;;;5039427;28;20113;-72
2023/06/09 06:26:14;;;;;;;17.23;10.63;;;15.10;99.90;;;;;;5027120;28;20113;-72
2023/06/09 06:28:40;;;;;;;16.95;10.90;;;15.10;99.90;;;;;;5043196;28;20328;-72
2023/06/09 06:31:06;;;;;;;18.23;10.57;;;15.30;99.90;;;;;;5040253;28;20048;-71
2023/06/09 06:33:31;;;;;;;16.98;9.68;;;15.40;99.90;;;;;;5039389;28;20162;-71
2023/06/09 06:35:58;;;;;;;17.30;10.38;;;15.50;99.90;;;;;;5045276;28;20055;-75
2023/06/09 06:38:24;;;;;;;16.50;9.80;;;15.60;99.90;;;;;;5043106;28;20047;-74
2023/06/09 06:40:50;;;;;;;18.13;10.30;;;15.70;99.90;;;;;;5057747;28;20052;-75
2023/06/09 06:43:15;;;;;;;15.57;9.90;;;15.80;99.90;;;;;;5059065;28;20044;-74
2023/06/09 06:45:44;;;;;;;21.02;10.13;;;15.90;99.90;;;;;;5040730;28;20048;-75
2023/06/09 06:48:10;;;;;;;14.18;9.98;;;16.00;99.90;;;;;;5042340;28;20039;-75
2023/06/09 06:50:37;;;;;;;17.98;10.13;;;16.10;99.90;;;;;;5060098;28;20882;-75
2023/06/09 06:53:03;;;;;;;14.07;9.85;;;16.20;99.90;;;;;;5062496;28;20329;-74
2023/06/09 06:55:30;;;;;;;16.33;9.82;;;16.30;99.90;;;;;;5057990;28;20123;-74
2023/06/09 06:57:56;;;;;;;15.27;9.20;;;16.40;99.90;;;;;;5029708;28;20044;-74
2023/06/09 07:00:22;;;;;;;12.38;8.70;;;16.50;99.90;;;;;;5043532;28;20117;-75
2023/06/09 07:02:48;;;;;;;14.32;8.88;;;16.50;99.90;;;;;;5040127;28;20515;-75
2023/06/09 07:05:15;;;;;;;15.00;8.80;;;16.70;99.90;;;;;;5046294;28;20043;-75
2023/06/09 07:07:41;;;;;;;15.10;9.45;;;16.70;99.90;;;;;;5075516;28;20557;-75
2023/06/09 07:10:08;;;;;;;13.50;8.52;;;16.90;99.90;;;;;;5057955;28;20044;-75
2023/06/09 07:12:34;;;;;;;16.85;9.25;;;17.00;99.90;;;;;;5057253;28;20040;-75
2023/06/09 07:15:00;;;;;;;16.10;10.05;;;17.20;99.90;;;;;;5042510;28;20052;-75
2023/06/09 07:17:26;;;;;;;17.42;9.30;;;17.30;99.90;;;;;;5026494;28;20495;-75
2023/06/09 07:19:52;;;;;;;14.40;9.30;;;17.40;99.90;;;;;;5055559;28;20040;-75
2023/06/09 07:22:18;;;;;;;14.70;8.82;;;17.50;99.90;;;;;;5041489;28;20086;-76
2023/06/09 07:24:44;;;;;;;14.38;9.18;;;17.60;99.90;;;;;;5027514;28;20051;-75
2023/06/09 07:27:10;;;;;;;12.65;8.27;;;17.80;99.90;;;;;;5054963;28;20049;-76
2023/06/09 07:29:36;;;;;;;14.68;9.20;;;17.90;99.90;;;;;;5058845;28;20051;-76
2023/06/09 07:32:02;;;;;;;14.63;9.20;;;18.00;99.90;;;;;;5008770;28;20623;-75
2023/06/09 07:34:31;;;;;;;13.77;9.05;;;18.10;99.90;;;;;;5044050;28;20127;-76
2023/06/09 07:36:59;;;;;;;13.30;9.17;;;18.20;99.90;;;;;;5010392;28;20564;-75
2023/06/09 07:39:26;;;;;;;12.90;8.07;;;18.30;99.90;;;;;;5044090;28;20071;-75
2023/06/09 07:41:52;;;;;;;17.40;10.05;;;18.40;99.90;;;;;;5045694;28;20525;-75
2023/06/09 07:44:21;;;;;;;14.32;8.85;;;18.60;99.90;;;;;;5044287;28;20066;-75
2023/06/09 07:46:50;;;;;;;14.23;8.82;;;18.60;99.90;;;;;;5061473;28;20036;-75
2023/06/09 07:49:16;;;;;;;13.07;8.50;;;18.60;99.90;;;;;;5053123;28;20594;-75
2023/06/09 07:51:43;;;;;;;15.93;9.25;;;18.70;99.90;;;;;;5027049;28;20071;-72
2023/06/09 07:54:09;;;;;;;13.38;8.77;;;18.80;99.90;;;;;;5057158;28;20032;-70
2023/06/09 07:56:36;;;;;;;13.60;8.38;;;18.90;99.90;;;;;;5061120;28;20105;-70
2023/06/09 07:59:02;;;;;;;12.88;8.45;;;19.10;99.90;;;;;;5041177;28;20216;-70
2023/06/09 08:01:29;;;;;;;14.13;8.60;;;19.30;99.90;;;;;;5043218;28;20052;-75
2023/06/09 08:03:56;;;;;;;13.15;8.85;;;19.30;99.90;;;;;;5055813;28;20084;-75
2023/06/09 08:06:22;;;;;;;14.85;8.38;;;19.40;99.90;;;;;;5057361;28;20041;-74
2023/06/09 08:08:49;;;;;;;13.35;8.27;;;19.50;99.90;;;;;;5056717;28;20059;-74
2023/06/09 08:11:16;;;;;;;13.18;9.05;;;19.60;99.90;;;;;;5042026;28;20052;-75
2023/06/09 08:13:42;;;;;;;12.55;8.48;;;19.80;99.90;;;;;;5036458;28;20056;-75
2023/06/09 08:16:08;;;;;;;14.07;8.63;;;19.90;99.90;;;;;;5042144;28;20041;-75
2023/06/09 08:18:33;;;;;;;15.45;9.50;;;20.00;99.90;;;;;;5022563;28;20323;-75
2023/06/09 08:21:00;;;;;;;15.43;8.57;;;20.10;99.90;;;;;;5057833;28;20040;-76
2023/06/09 08:23:26;;;;;;;12.57;8.55;;;20.20;99.90;;;;;;5057221;28;20058;-75
2023/06/09 08:25:51;;;;;;;14.35;8.00;;;20.30;99.90;;;;;;5038504;28;20044;-75
2023/06/09 08:28:17;;;;;;;13.00;8.77;;;20.40;99.90;;;;;;5009342;28;20074;-75
2023/06/09 08:30:43;;;;;;;11.48;8.15;;;20.40;99.90;;;;;;5038743;28;20047;-76
2023/06/09 08:33:09;;;;;;;15.95;9.23;;;20.50;99.90;;;;;;5028225;28;20036;-75
2023/06/09 08:35:35;;;;;;;14.50;8.90;;;20.60;99.90;;;;;;5040902;28;20325;-75
2023/06/09 08:38:00;;;;;;;15.85;7.88;;;20.70;99.90;;;;;;5040937;28;20056;-75
2023/06/09 08:40:26;;;;;;;13.10;7.88;;;20.90;99.90;;;;;;5026460;28;20044;-75
2023/06/09 08:42:56;;;;;;;12.60;7.82;;;20.90;99.90;;;;;;5039107;28;20048;-75
2023/06/09 08:45:22;;;;;;;10.57;6.93;;;21.10;99.90;;;;;;5057703;28;20040;-75
2023/06/09 08:47:52;;;;;;;10.65;7.15;;;21.20;99.90;;;;;;5042762;28;20158;-75
2023/06/09 08:50:21;;;;;;;12.75;7.65;;;21.40;99.90;;;;;;5042092;28;20040;-76
2023/06/09 08:52:48;;;;;;;13.57;8.55;;;21.60;99.90;;;;;;5039603;28;20048;-75
2023/06/09 08:55:14;;;;;;;10.25;7.15;;;21.60;99.90;;;;;;5057596;28;20093;-76
2023/06/09 08:57:42;;;;;;;12.57;7.72;;;21.70;99.90;;;;;;5042168;28;20036;-76
2023/06/09 09:00:15;;;;;;;12.88;6.75;;;21.80;99.90;;;;;;5048792;28;20111;-75
2023/06/09 09:02:41;;;;;;;12.45;6.38;;;21.90;99.90;;;;;;5043564;28;20467;-75
2023/06/09 09:05:11;;;;;;;12.85;6.85;;;22.00;99.90;;;;;;5056142;28;20045;-75
2023/06/09 09:07:44;;;;;;;11.23;6.82;;;22.20;99.90;;;;;;5042591;28;20434;-75
2023/06/09 09:10:14;;;;;;;11.80;6.60;;;22.30;99.90;;;;;;5056112;28;20052;-75
2023/06/09 09:12:50;;;;;;;14.88;6.65;;;22.50;99.90;;;;;;5039170;28;20048;-76
2023/06/09 09:15:18;;;;;;;12.57;6.70;;;22.60;99.00;;;;;;5030871;28;20078;-75
2023/06/09 09:17:46;;;;;;;9.43;6.22;;;22.70;99.80;;;;;;5026384;28;20047;-75
2023/06/09 09:20:14;;;;;;;11.75;6.78;;;22.90;99.40;;;;;;5005792;28;20045;-75
2023/06/09 09:22:47;;;;;;;10.02;6.50;;;23.10;99.50;;;;;;5037138;28;20580;-76
2023/06/09 09:25:27;;;;;;;11.80;6.13;;;23.30;98.40;;;;;;5023006;28;20114;-75
2023/06/09 09:28:10;;;;;;;10.10;6.13;;;23.50;97.70;;;;;;5036752;28;20036;-75
2023/06/09 09:30:50;;;;;;;8.98;5.93;;;23.60;97.60;;;;;;5006783;28;20051;-75
2023/06/09 09:33:24;;;;;;;11.73;6.57;;;23.70;96.70;;;;;;5047051;28;20056;-74
2023/06/09 09:35:53;;;;;;;9.10;5.82;;;23.80;95.70;;;;;;5048724;28;20500;-75
2023/06/09 09:38:24;;;;;;;8.60;5.78;;;23.90;94.70;;;;;;5032341;28;20674;-71
2023/06/09 09:41:04;;;;;;;8.93;5.55;;;24.00;94.60;;;;;;5031052;28;20052;-72
2023/06/09 09:43:30;;;;;;;8.57;6.03;;;24.10;94.40;;;;;;5038065;28;20052;-72
2023/06/09 09:46:00;;;;;;;11.50;6.30;;;24.30;93.80;;;;;;5043064;28;20051;-72
2023/06/09 09:48:26;;;;;;;9.02;5.40;;;24.40;93.20;;;;;;5040526;28;20128;-71
2023/06/09 09:50:54;;;;;;;11.80;5.57;;;24.50;93.30;;;;;;5002668;28;20355;-72
2023/06/09 09:53:25;;;;;;;9.82;5.53;;;24.70;93.30;;;;;;5021021;28;20083;-72
2023/06/09 09:55:53;;;;;;;9.27;5.68;;;24.80;90.90;;;;;;5025395;28;20493;-75
2023/06/09 09:58:26;;;;;;;8.18;5.55;;;24.90;90.70;;;;;;5041529;28;20612;-75
2023/06/09 10:00:58;;;;;;;9.85;5.45;;;24.90;87.20;;;;;;5053399;28;20134;-75
2023/06/09 10:03:25;;;;;;;7.40;5.47;;;25.00;88.90;;;;;;5025676;28;20041;-72
2023/06/09 10:05:54;;;;;;;9.07;5.07;;;25.20;86.90;;;;;;5032118;28;20048;-71
2023/06/09 10:08:26;;;;;;;8.05;5.18;;;25.30;85.70;;;;;;5036193;28;20467;-72
2023/06/09 10:10:56;;;;;;;9.70;5.60;;;25.30;84.30;;;;;;5018427;28;20296;-71
2023/06/09 10:13:22;;;;;;;;;;;25.30;82.20;;;;;;5047878;28;20044;-72
2023/06/09 10:15:51;;;;;;;6.88;5.03;;;25.40;84.20;;;;;;5058392;28;20445;-72
2023/06/09 10:18:17;;;;;;;10.52;5.07;;;25.50;85.00;;;;;;5037227;28;20517;-71
2023/06/09 10:20:44;;;;;;;9.23;5.85;;;25.60;83.10;;;;;;5039801;28;20123;-73
2023/06/09 10:23:10;;;;;;;9.23;5.30;;;25.80;81.40;;;;;;5051089;28;20053;-71
2023/06/09 10:25:37;;;;;;;7.25;4.80;;;25.80;76.90;;;;;;5043414;28;20079;-71
2023/06/09 10:28:03;;;;;;;9.10;6.15;;;25.80;77.70;;;;;;5071647;28;20500;-72
2023/06/09 10:30:30;;;;;;;8.70;5.15;;;25.90;76.30;;;;;;5040119;28;20043;-72
2023/06/09 10:33:05;;;;;;;11.13;5.68;;;25.90;78.40;;;;;;5054636;28;20052;-72
2023/06/09 10:35:34;;;;;;;8.07;5.20;;;26.10;77.10;;;;;;5045572;28;20365;-72
2023/06/09 10:38:20;;;;;;;8.63;5.55;;;26.10;75.90;;;;;;5060279;28;20137;-71
2023/06/09 10:40:52;;;;;;;8.23;4.80;;;26.30;75.80;;;;;;5058336;28;20048;-72
2023/06/09 10:43:36;;;;;;;7.45;5.50;;;26.50;75.10;;;;;;5038980;28;20079;-72
2023/06/09 10:46:02;;;;;;;8.98;5.38;;;26.60;74.90;;;;;;5047198;28;20052;-72
2023/06/09 10:48:45;;;;;;;8.80;5.13;;;26.60;75.40;;;;;;5021985;28;20067;-72
2023/06/09 10:51:26;;;;;;;7.25;4.88;;;26.70;74.30;;;;;;5060690;28;20062;-71
2023/06/09 10:54:10;;;;;;;7.60;4.85;;;26.80;72.40;;;;;;5076334;28;20140;-71
2023/06/09 10:56:40;;;;;;;9.63;5.22;;;26.80;71.60;;;;;;5061088;28;20032;-71
2023/06/09 10:59:05;;;;;;;8.02;5.20;;;26.90;72.70;;;;;;5043102;28;20553;-72
2023/06/09 11:01:32;;;;;;;6.43;4.35;;;27.10;72.00;;;;;;5039754;28;20048;-71
2023/06/09 11:03:58;;;;;;;10.07;4.72;;;27.20;69.90;;;;;;5057049;28;20082;-71
2023/06/09 11:06:24;;;;;;;8.23;5.47;;;27.30;68.80;;;;;;5052000;28;20629;-71
2023/06/09 11:09:11;;;;;;;8.60;5.88;;;27.30;66.90;;;;;;5020771;28;20097;-71
2023/06/09 11:11:56;;;;;;;7.90;4.97;;;27.40;66.80;;;;;;5052395;28;20052;-71
2023/06/09 11:14:43;;;;;;;8.38;5.55;;;27.40;66.20;;;;;;5020507;28;20484;-72
2023/06/09 11:17:26;;;;;;;7.10;4.53;;;27.40;62.90;;;;;;5048370;28;20119;-71
2023/06/09 11:20:10;;;;;;;6.47;5.13;;;27.30;63.60;;;;;;5032174;28;20595;-72
2023/06/09 11:22:45;;;;;;;7.90;5.20;;;27.30;64.80;;;;;;5031120;28;20045;-72
2023/06/09 11:25:20;;;;;;;6.93;5.35;;;27.40;62.60;;;;;;5055795;28;20086;-72
2023/06/09 11:27:48;;;;;;;7.35;5.03;;;27.40;62.00;;;;;;5022257;28;20082;-72
2023/06/09 11:30:19;;;;;;;6.97;4.65;;;27.40;63.20;;;;;;5040011;28;20577;-72
2023/06/09 11:32:47;;;;;;;8.45;5.45;;;27.50;62.00;;;;;;5024333;28;20119;-71
2023/06/09 11:35:25;;;;;;;7.22;5.13;;;27.50;61.90;;;;;;5035038;28;20106;-71
2023/06/09 11:37:52;;;;;;;7.43;5.43;;;27.60;61.40;;;;;;5055996;28;20558;-71
2023/06/09 11:40:19;;;;;;;8.25;5.10;;;27.60;61.50;;;;;;5040241;28;20114;-71
2023/06/09 11:42:47;;;;;;;8.00;5.25;;;27.60;61.50;;;;;;5028574;28;20041;-72
2023/06/09 11:45:17;;;;;;;7.47;5.00;;;27.60;62.90;;;;;;5038370;28;20040;-72
2023/06/09 11:47:45;;;;;;;8.75;5.32;;;27.80;61.60;;;;;;5050098;28;20047;-71
2023/06/09 11:50:16;;;;;;;8.18;5.40;;;27.80;59.90;;;;;;5025050;28;20048;-72
2023/06/09 11:52:44;;;;;;;6.80;5.28;;;27.80;60.80;;;;;;5036432;28;20036;-71
2023/06/09 11:55:16;;;;;;;8.00;5.28;;;27.90;61.50;;;;;;5022900;28;20063;-71
2023/06/09 11:57:46;;;;;;;7.00;5.30;;;28.00;62.80;;;;;;5049741;28;20083;-71
2023/06/09 12:00:12;;;;;;;7.22;5.28;;;28.20;62.20;;;;;;5019588;28;20062;-72
2023/06/09 12:02:48;;;;;;;7.38;5.55;;;28.30;61.30;;;;;;5021909;28;20040;-72
2023/06/09 12:05:14;;;;;;;8.27;5.35;;;28.30;60.30;;;;;;5019500;28;20071;-71
2023/06/09 12:07:45;;;;;;;7.55;5.88;;;28.30;59.70;;;;;;5021016;28;20079;-72
2023/06/09 12:10:13;;;;;;;8.20;5.30;;;28.30;60.60;;;;;;5001850;28;20123;-72
2023/06/09 12:12:46;;;;;;;6.82;5.53;;;28.40;59.60;;;;;;5038249;28;20144;-72
2023/06/09 12:15:13;;;;;;;8.23;5.63;;;28.40;58.90;;;;;;5032620;28;20086;-71
2023/06/09 12:18:02;;;;;;;10.00;5.32;;;28.40;60.00;;;;;;5018595;28;20044;-75
2023/06/09 12:20:32;;;;;;;;;;;28.50;58.60;;;;;;5035404;28;20056;-76
2023/06/09 12:23:12;;;;;;;8.48;5.68;;;28.60;60.00;;;;;;5016132;28;19928;-72
2023/06/09 12:25:56;;;;;;;8.98;5.25;;;28.60;60.80;;;;;;5037248;28;20124;-72
2023/06/09 12:28:27;;;;;;;6.55;4.93;;;28.70;57.10;;;;;;5036857;28;20451;-71
2023/06/09 12:31:06;;;;;;;8.18;5.57;;;28.60;57.40;;;;;;5034508;28;20056;-69
2023/06/09 12:33:33;;;;;;;7.97;5.78;;;28.70;59.80;;;;;;5015792;28;20077;-71
2023/06/09 12:36:14;;;;;;;8.95;5.43;;;28.70;57.20;;;;;;5021219;28;20036;-70
2023/06/09 12:38:43;;;;;;;7.20;5.50;;;28.60;57.80;;;;;;5019368;28;20045;-70
2023/06/09 12:41:12;;;;;;;8.43;5.22;;;28.60;56.30;;;;;;5002294;28;21199;-71
2023/06/09 12:43:56;;;;;;;7.57;5.07;;;28.60;57.00;;;;;;5034132;28;20098;-70