Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:54;;;;;;;5.20;2.20;;;;;;;26.44;31.05;102082.34;4213407;28;20101;-62
2022/09/16 00:03:56;;;;;;;8.02;1.85;;;;;;;26.46;31.43;102075.28;4213845;28;20040;-62
2022/09/16 00:06:00;;;;;;;4.40;2.33;;;;;;;26.45;31.24;102072.78;4213769;28;20039;-63
2022/09/16 00:08:04;;;;;;;5.65;2.00;;;;;;;26.44;31.37;102065.50;4198632;28;20041;-62
2022/09/16 00:10:06;;;;;;;5.60;1.83;;;;;;;26.38;31.36;102064.66;4180380;28;20045;-63
2022/09/16 00:12:10;;;;;;;5.10;1.58;;;;;;;26.47;31.44;102076.13;4180091;28;20102;-62
2022/09/16 00:14:14;;;;;;;6.37;1.73;;;;;;;26.47;31.45;102071.34;4180366;28;20099;-62
2022/09/16 00:16:19;;;;;;;3.40;1.70;;;;;;;26.48;31.96;102072.19;4180702;28;20835;-63
2022/09/16 00:18:21;;;;;;;9.13;2.80;;;;;;;26.49;32.23;102069.09;4179087;28;20481;-63
2022/09/16 00:20:22;;;;;;;4.70;2.15;;;;;;;26.53;32.37;102087.03;4182509;28;20037;-63
2022/09/16 00:22:24;;;;;;;4.85;2.08;;;;;;;26.52;32.39;102078.91;4183397;28;20045;-63
2022/09/16 00:24:25;;;;;;;4.47;2.05;;;;;;;26.56;32.34;102085.59;4183484;28;20041;-63
2022/09/16 00:26:26;;;;;;;6.55;2.17;;;;;;;26.53;31.92;102081.44;4183805;28;20091;-63
2022/09/16 00:28:27;;;;;;;4.53;1.70;;;;;;;26.51;32.35;102082.84;4182175;28;20470;-63
2022/09/16 00:30:31;;;;;;;3.55;1.80;;;;;;;26.56;32.45;102086.44;4183537;28;20033;-63
2022/09/16 00:32:33;;;;;;;7.15;1.92;;;;;;;26.58;32.66;102094.59;4182747;28;20099;-63
2022/09/16 00:34:34;;;;;;;6.75;2.13;;;;;;;26.60;32.97;102103.53;4183381;28;20118;-63
2022/09/16 00:36:35;;;;;;;5.63;2.60;;;;;;;26.58;33.06;102094.59;4183413;28;20098;-63
2022/09/16 00:38:38;;;;;;;5.78;2.20;;;;;;;26.36;32.50;102059.34;4183132;28;20091;-63
2022/09/16 00:40:48;;;;;;;6.80;2.08;;;;;;;26.33;32.22;102065.53;4183328;28;20395;-62
2022/09/16 00:42:49;;;;;;;4.07;1.98;;;;;;;26.54;32.02;102101.91;4183543;28;20037;-62
2022/09/16 00:45:13;;;;;;;5.03;1.92;;;;;;;26.49;31.84;102096.34;4188241;28;20021;-62
2022/09/16 00:47:20;;;;;;;2.85;1.50;;;;;;;26.43;31.52;102092.69;4183435;28;20052;-62
2022/09/16 00:49:28;;;;;;;5.03;2.03;;;;;;;26.44;31.99;102096.38;4187295;28;20111;-61
2022/09/16 00:51:32;;;;;;;4.22;1.40;;;;;;;26.48;32.08;102097.44;4186463;28;20041;-61
2022/09/16 00:53:38;;;;;;;3.65;1.33;;;;;;;25.81;32.00;101991.25;4186411;28;20082;-61
2022/09/16 00:55:45;;;;;;;6.88;1.80;;;;;;;26.49;32.49;102113.19;4184939;28;20575;-61
2022/09/16 00:57:48;;;;;;;2.20;1.45;;;;;;;26.46;32.40;102105.34;4182840;28;20045;-61
2022/09/16 00:59:54;;;;;;;7.47;1.90;;;;;;;26.52;32.17;102121.00;4183231;28;20036;-61
2022/09/16 01:01:59;;;;;;;4.20;1.60;;;;;;;26.45;31.79;102109.28;4198598;28;20113;-62
2022/09/16 01:04:08;;;;;;;3.00;1.60;;;;;;;26.48;32.01;102115.16;4198983;28;20427;-61
2022/09/16 01:06:11;;;;;;;3.47;1.58;;;;;;;26.50;32.31;102126.91;4187144;28;20427;-61
2022/09/16 01:08:15;;;;;;;7.45;2.25;;;;;;;26.51;32.59;102127.75;4196822;28;20040;-61
2022/09/16 01:10:19;;;;;;;6.27;1.47;;;;;;;26.51;32.25;102124.94;4192106;28;20078;-61
2022/09/16 01:12:21;;;;;;;2.85;1.60;;;;;;;26.50;32.11;102126.09;4192251;28;20431;-61
2022/09/16 01:16:58;;;;;;;3.38;1.80;;;;;;;26.36;32.62;102109.84;4196665;28;20090;-62
2022/09/16 01:19:31;;;;;;;5.22;1.70;;;;;;;26.54;32.89;102135.59;4184466;28;20726;-62
2022/09/16 01:22:05;;;;;;;3.05;1.23;;;;;;;26.54;32.30;102135.59;4153647;28;20546;-61
2022/09/16 01:24:31;;;;;;;2.97;1.38;;;;;;;26.48;31.59;102133.94;4183220;28;20137;-62
2022/09/16 01:26:32;;;;;;;3.65;1.50;;;;;;;26.48;32.34;102133.94;4195481;28;20040;-61
2022/09/16 01:28:46;;;;;;;3.20;1.48;;;;;;;26.47;31.89;102135.06;4187389;28;20357;-61
2022/09/16 01:30:56;;;;;;;5.25;2.75;;;;;;;26.47;32.48;102135.06;4190922;28;20052;-60
2022/09/16 01:33:10;;;;;;;5.95;1.83;;;;;;;26.44;32.51;102121.63;4194353;28;20526;-61
2022/09/16 01:35:26;;;;;;;3.47;1.75;;;;;;;26.52;32.77;102135.88;4184061;28;20049;-61
2022/09/16 01:37:48;;;;;;;6.25;1.67;;;;;;;26.52;32.42;102135.03;4191539;28;20040;-60
2022/09/16 01:40:17;;;;;;;3.10;1.50;;;;;;;26.46;32.35;102124.97;4187716;28;20109;-61
2022/09/16 01:43:10;;;;;;;2.70;1.30;;;;;;;26.46;32.41;102124.97;4183517;28;20551;-61
2022/09/16 01:45:27;;;;;;;1.58;1.00;;;;;;;26.48;32.28;102122.72;4118308;28;20076;-60
2022/09/16 01:48:01;;;;;;;4.28;1.55;;;;;;;26.36;32.29;102104.25;4159187;28;20483;-61
2022/09/16 01:50:19;;;;;;;4.95;1.58;;;;;;;26.36;32.46;102107.03;4181630;28;20434;-61
2022/09/16 01:52:38;;;;;;;2.70;1.38;;;;;;;26.50;32.58;102132.53;4182401;28;20052;-61
2022/09/16 01:54:46;;;;;;;4.07;1.65;;;;;;;26.52;32.40;102130.25;4185872;28;20044;-61
2022/09/16 01:57:13;;;;;;;3.53;1.30;;;;;;;26.50;32.47;102138.16;4194313;28;20067;-62
2022/09/16 01:59:22;;;;;;;5.57;1.60;;;;;;;26.56;32.76;102133.31;4186992;28;20479;-61
2022/09/16 02:01:34;;;;;;;3.15;1.45;;;;;;;26.54;33.19;102128.00;4189542;28;20471;-60
2022/09/16 02:03:38;;;;;;;1.77;1.10;;;;;;;26.49;32.76;102118.78;4182162;28;20041;-61
2022/09/16 02:06:05;;;;;;;2.70;1.30;;;;;;;26.52;32.97;102137.84;4181275;28;20037;-61
2022/09/16 02:08:13;;;;;;;1.63;1.00;;;;;;;26.50;33.16;102126.09;4191382;28;20106;-61
2022/09/16 02:10:22;;;;;;;2.03;1.35;;;;;;;26.54;33.01;102142.06;4198060;28;20044;-61
2022/09/16 02:12:31;;;;;;;3.75;1.42;;;;;;;26.58;33.30;102147.94;4192923;28;20066;-61
2022/09/16 02:14:40;;;;;;;3.17;1.50;;;;;;;26.41;33.25;102110.94;4195037;28;20041;-62
2022/09/16 02:16:52;;;;;;;2.70;1.58;;;;;;;26.56;32.99;102141.75;4198141;28;20021;-62
2022/09/16 02:19:01;;;;;;;2.42;1.23;;;;;;;26.59;32.80;102158.03;4193504;28;20049;-62
2022/09/16 02:21:05;;;;;;;3.08;1.30;;;;;;;26.45;33.30;102128.91;4181119;28;20033;-61
2022/09/16 02:23:17;;;;;;;3.30;1.20;;;;;;;26.60;33.15;102162.50;4182393;28;20442;-62
2022/09/16 02:25:20;;;;;;;2.08;1.25;;;;;;;26.63;33.25;102164.72;4194926;28;20040;-62
2022/09/16 02:27:22;;;;;;;4.75;1.30;;;;;;;26.57;32.96;102151.84;4191430;28;20534;-60
2022/09/16 02:29:27;;;;;;;2.80;1.15;;;;;;;26.57;33.35;102161.13;4181322;28;20041;-62
2022/09/16 02:31:35;;;;;;;2.80;1.45;;;;;;;26.56;33.21;102164.22;4188572;28;20090;-62
2022/09/16 02:34:17;;;;;;;4.13;1.42;;;;;;;26.41;33.24;102139.84;4183582;28;20099;-61
2022/09/16 02:36:24;;;;;;;2.38;1.00;;;;;;;26.58;33.17;102167.59;4131048;28;20034;-62
2022/09/16 02:38:35;;;;;;;2.00;1.00;;;;;;;26.55;33.08;102162.53;4124716;28;20042;-62
2022/09/16 02:40:45;;;;;;;3.35;1.20;;;;;;;26.54;33.14;102158.06;4125193;28;20482;-62
2022/09/16 02:42:46;;;;;;;3.58;1.10;;;;;;;26.57;33.29;102163.06;4184762;28;20040;-62
2022/09/16 02:44:47;;;;;;;3.75;1.10;;;;;;;26.58;33.38;102159.16;4190421;28;20485;-62
2022/09/16 02:47:04;;;;;;;3.17;1.30;;;;;;;26.52;32.88;102146.25;4185645;28;20476;-62
2022/09/16 02:49:39;;;;;;;2.67;1.17;;;;;;;26.47;33.26;102144.31;4184414;28;20041;-63
2022/09/16 02:51:52;;;;;;;2.47;1.05;;;;;;;26.55;33.37;102151.31;4165638;28;20098;-62
2022/09/16 02:54:11;;;;;;;4.43;1.20;;;;;;;26.56;33.21;102158.59;4191881;28;20476;-62
2022/09/16 02:56:22;;;;;;;4.47;1.40;;;;;;;26.58;33.35;102161.97;4181171;28;20051;-62
2022/09/16 02:58:23;;;;;;;3.13;1.35;;;;;;;26.56;32.94;102150.16;4186885;28;20542;-62
2022/09/16 03:00:27;;;;;;;3.63;1.27;;;;;;;26.41;33.22;102139.00;4184713;28;20041;-62
2022/09/16 03:02:35;;;;;;;3.20;1.40;;;;;;;26.43;33.26;102143.22;4183556;28;20042;-62
2022/09/16 03:04:36;;;;;;;8.50;1.25;;;;;;;26.53;33.46;102159.19;4184263;28;20045;-62
2022/09/16 03:06:38;;;;;;;2.50;1.23;;;;;;;26.36;33.15;102139.88;4182125;28;20041;-62
2022/09/16 03:08:41;;;;;;;3.40;1.10;;;;;;;26.47;32.84;102160.34;4196422;28;20105;-62
2022/09/16 03:10:48;;;;;;;2.47;1.15;;;;;;;26.44;33.59;102155.31;4211687;28;20108;-62
2022/09/16 03:13:08;;;;;;;14.30;2.22;;;;;;;26.47;33.77;102149.94;4213715;28;20098;-62
2022/09/16 03:15:30;;;;;;;6.47;1.58;;;;;;;26.58;33.92;102161.97;4202731;28;20057;-62
2022/09/16 03:17:53;;;;;;;3.17;1.52;;;;;;;26.66;34.01;102158.53;4196667;28;20045;-62
2022/09/16 03:20:26;;;;;;;6.63;1.40;;;;;;;26.67;33.87;102153.78;4197604;28;20049;-62
2022/09/16 03:22:50;;;;;;;3.28;1.30;;;;;;;26.63;34.17;102136.66;4207309;28;20040;-62
2022/09/16 03:25:17;;;;;;;2.40;1.00;;;;;;;26.74;33.94;102155.09;4213930;28;20097;-62
2022/09/16 03:27:28;;;;;;;1.17;1.02;;;;;;;26.76;33.75;102147.25;4213013;28;20044;-62
2022/09/16 03:29:32;;;;;;;2.38;1.33;;;;;;;26.83;33.75;102161.78;4202699;28;20083;-62
2022/09/16 03:32:02;;;;;;;2.47;1.13;;;;;;;26.84;33.99;102154.19;4180352;28;20110;-62
2022/09/16 03:34:11;;;;;;;4.38;1.10;;;;;;;26.64;33.98;102115.88;4180104;28;20040;-61
2022/09/16 03:36:18;;;;;;;2.58;1.33;;;;;;;26.89;34.04;102154.13;4183796;28;20550;-62
2022/09/16 03:38:20;;;;;;;1.90;1.08;;;;;;;26.91;33.81;102154.69;4195793;28;20098;-62
2022/09/16 03:40:25;;;;;;;1.50;1.08;;;;;;;26.92;34.06;102161.16;4197101;28;20368;-62
2022/09/16 03:42:26;;;;;;;2.55;1.08;;;;;;;26.93;34.16;102157.22;4181395;28;20041;-62
2022/09/16 03:44:39;;;;;;;2.13;1.10;;;;;;;26.93;34.24;102162.81;4180790;28;20388;-61
2022/09/16 03:46:43;;;;;;;2.20;1.52;;;;;;;26.95;33.74;102161.41;4180539;28;20107;-62
2022/09/16 03:48:47;;;;;;;2.10;1.20;;;;;;;26.96;34.16;102159.44;4181222;28;20037;-61
2022/09/16 03:50:48;;;;;;;3.30;1.20;;;;;;;26.75;34.18;102125.88;4189087;28;20033;-62
2022/09/16 03:52:49;;;;;;;2.03;0.95;;;;;;;26.88;33.80;102143.22;4196696;28;20257;-62
2022/09/16 03:54:53;;;;;;;2.42;1.17;;;;;;;27.00;33.79;102163.34;4198715;28;20040;-61
2022/09/16 03:56:54;;;;;;;1.48;0.90;;;;;;;27.01;34.07;102156.59;4199605;28;20545;-61
2022/09/16 03:58:56;;;;;;;2.03;1.17;;;;;;;26.99;34.35;102161.69;4209998;28;20036;-62
2022/09/16 04:00:57;;;;;;;3.58;1.15;;;;;;;26.83;34.20;102136.50;4206118;28;20041;-61
2022/09/16 04:02:59;;;;;;;1.90;1.08;;;;;;;27.03;34.21;102169.22;4200056;28;20110;-62
2022/09/16 04:05:03;;;;;;;2.85;1.20;;;;;;;27.04;34.24;102170.88;4200210;28;21180;-62
2022/09/16 04:07:08;;;;;;;1.58;1.38;;;;;;;27.05;33.99;102166.09;4187763;28;20114;-62
2022/09/16 04:09:15;;;;;;;1.33;0.90;;;;;;;27.06;33.86;102173.41;4200424;28;20577;-62
2022/09/16 04:11:25;;;;;;;1.17;0.80;;;;;;;26.93;34.00;102145.97;4199697;28;20094;-62
2022/09/16 04:13:29;;;;;;;2.28;1.10;;;;;;;27.09;34.16;102170.03;4200157;28;20044;-62
2022/09/16 04:15:30;;;;;;;1.65;1.08;;;;;;;27.11;34.08;102170.56;4199438;28;20102;-62
2022/09/16 04:17:32;;;;;;;2.33;0.90;;;;;;;27.11;34.07;102159.34;4195197;28;20431;-62
2022/09/16 04:19:33;;;;;;;3.15;1.00;;;;;;;27.10;34.24;102157.66;4199776;28;20098;-62
2022/09/16 04:21:35;;;;;;;11.52;1.27;;;;;;;27.12;33.87;102161.00;4199822;28;20078;-62
2022/09/16 04:23:36;;;;;;;1.85;1.10;;;;;;;27.06;34.12;102148.94;4196006;28;20095;-62
2022/09/16 04:25:39;;;;;;;1.65;1.00;;;;;;;27.11;33.98;102159.34;4187801;28;20036;-62
2022/09/16 04:27:41;;;;;;;1.23;1.13;;;;;;;27.13;34.08;102156.25;4199465;28;20053;-62
2022/09/16 04:29:42;;;;;;;2.15;0.73;;;;;;;27.13;34.11;102148.66;4194359;28;20455;-62
2022/09/16 04:31:46;;;;;;;1.13;0.80;;;;;;;27.15;34.08;102153.97;4182927;28;20051;-62
2022/09/16 04:33:47;;;;;;;3.00;1.10;;;;;;;27.16;33.93;102156.47;4182954;28;20542;-62
2022/09/16 04:35:49;;;;;;;2.17;1.20;;;;;;;27.16;34.03;102158.44;4182798;28;20037;-62
2022/09/16 04:37:51;;;;;;;1.38;0.93;;;;;;;27.13;34.29;102159.06;4183039;28;20041;-62
2022/09/16 04:39:52;;;;;;;4.03;1.02;;;;;;;27.18;34.04;102159.84;4183099;28;20037;-62
2022/09/16 04:41:54;;;;;;;1.50;1.00;;;;;;;27.18;34.14;102159.00;4182777;28;20029;-62
2022/09/16 04:43:57;;;;;;;2.15;0.85;;;;;;;27.19;34.30;102166.31;4182729;28;20045;-61
2022/09/16 04:45:59;;;;;;;1.25;1.10;;;;;;;27.19;34.30;102167.13;4184933;28;20045;-62
2022/09/16 04:48:00;;;;;;;5.35;0.80;;;;;;;27.19;34.20;102161.53;4199810;28;20037;-62
2022/09/16 04:50:02;;;;;;;1.17;0.80;;;;;;;27.19;34.21;102167.13;4199995;28;20037;-62
2022/09/16 04:52:03;;;;;;;1.83;0.93;;;;;;;27.20;34.24;102174.44;4188724;28;20045;-62
2022/09/16 04:54:04;;;;;;;3.10;0.90;;;;;;;27.21;34.13;102170.47;4183226;28;20041;-62
2022/09/16 04:56:15;;;;;;;2.30;0.88;;;;;;;27.20;34.20;102168.81;4183069;28;20044;-62
2022/09/16 04:58:16;;;;;;;2.17;1.23;;;;;;;27.21;34.19;102173.28;4192099;28;20075;-62
2022/09/16 05:00:23;;;;;;;2.25;1.02;;;;;;;27.20;34.46;102174.44;4216472;28;20032;-62
2022/09/16 05:02:24;;;;;;;2.20;1.27;;;;;;;27.20;34.63;102171.63;4215697;28;20102;-61
2022/09/16 05:04:25;;;;;;;2.50;1.00;;;;;;;27.22;34.37;102171.34;4200267;28;20397;-61
2022/09/16 05:06:29;;;;;;;1.98;0.82;;;;;;;27.21;34.81;102169.63;4187655;28;20079;-61
2022/09/16 05:08:34;;;;;;;2.53;0.95;;;;;;;27.21;34.59;102173.28;4190731;28;20041;-61
2022/09/16 05:10:35;;;;;;;0.98;0.73;;;;;;;27.22;34.63;102175.00;4199171;28;20044;-61
2022/09/16 05:12:36;;;;;;;1.05;0.93;;;;;;;27.22;34.51;102169.38;4199183;28;20067;-61
2022/09/16 05:14:40;;;;;;;3.90;1.13;;;;;;;27.23;34.41;102173.00;4197986;28;20040;-61
2022/09/16 05:16:42;;;;;;;1.67;0.90;;;;;;;27.22;34.38;102172.19;4199051;28;20209;-61
2022/09/16 05:18:45;;;;;;;1.77;0.95;;;;;;;27.07;34.44;102146.97;4198326;28;20040;-62
2022/09/16 05:20:46;;;;;;;1.08;0.80;;;;;;;27.23;34.82;102173.84;4199326;28;20507;-61
2022/09/16 05:22:50;;;;;;;1.90;0.70;;;;;;;27.14;34.87;102158.75;4196186;28;20494;-61
2022/09/16 05:24:54;;;;;;;2.85;0.77;;;;;;;27.25;34.40;102177.19;4195478;28;20036;-61
2022/09/16 05:26:55;;;;;;;1.58;0.88;;;;;;;27.25;34.87;102177.19;4199115;28;20048;-60
2022/09/16 05:29:01;;;;;;;1.42;0.73;;;;;;;27.23;34.72;102173.00;4198916;28;20468;-61
2022/09/16 05:31:11;;;;;;;2.38;1.00;;;;;;;27.27;34.70;102179.72;4198129;28;20037;-61
2022/09/16 05:33:13;;;;;;;1.02;0.70;;;;;;;27.28;34.81;102182.22;4199068;28;20036;-61
2022/09/16 05:35:14;;;;;;;2.55;0.80;;;;;;;27.27;34.79;102174.94;4198474;28;20484;-61
2022/09/16 05:37:16;;;;;;;0.95;0.88;;;;;;;27.26;34.57;102173.28;4198652;28;20044;-61
2022/09/16 05:39:20;;;;;;;1.20;0.75;;;;;;;27.26;34.79;102173.28;4198742;28;20094;-61
2022/09/16 05:41:24;;;;;;;1.00;0.90;;;;;;;27.28;34.73;102176.59;4198483;28;20045;-61
2022/09/16 05:43:26;;;;;;;2.47;0.90;;;;;;;27.28;34.65;102182.22;4198972;28;20083;-61
2022/09/16 05:45:28;;;;;;;1.95;0.90;;;;;;;27.24;34.76;102178.31;4192963;28;20087;-61
2022/09/16 05:47:29;;;;;;;4.25;0.80;;;;;;;27.29;34.87;102178.28;4183385;28;20045;-64
2022/09/16 05:49:30;;;;;;;1.63;0.80;;;;;;;27.24;34.87;102169.91;4182593;28;20483;-62
2022/09/16 05:51:32;;;;;;;0.90;0.80;;;;;;;27.29;34.70;102174.63;4181801;28;20419;-61
2022/09/16 05:53:33;;;;;;;0.93;0.55;;;;;;;27.30;34.93;102179.13;4181624;28;20083;-61
2022/09/16 05:55:35;;;;;;;1.00;0.65;;;;;;;27.30;34.87;102179.13;4178879;28;20469;-62
2022/09/16 05:57:36;;;;;;;0.82;0.80;;;;;;;27.30;34.78;102179.94;4182159;28;20033;-62
2022/09/16 05:59:38;;;;;;;1.85;0.70;;;;;;;27.30;35.22;102179.94;4213250;28;20457;-62
2022/09/16 06:01:42;;;;;;;1.00;0.90;;;;;;;27.29;35.19;102169.84;4197837;28;20056;-62
2022/09/16 06:03:46;;;;;;;2.45;0.80;;;;;;;27.30;35.27;102173.50;4185200;28;20040;-61
2022/09/16 06:05:48;;;;;;;2.28;1.10;;;;;;;27.30;34.97;102171.50;4182580;28;20036;-61
2022/09/16 06:07:49;;;;;;;0.90;0.70;;;;;;;27.31;35.04;102163.94;4181999;28;20098;-62
2022/09/16 06:09:50;;;;;;;0.82;0.60;;;;;;;27.31;34.95;102164.78;4181610;28;20041;-62
2022/09/16 06:11:53;;;;;;;0.65;0.60;;;;;;;27.30;35.18;102168.72;4181192;28;20037;-61
2022/09/16 06:13:57;;;;;;;0.80;0.65;;;;;;;27.32;35.25;102168.44;4181624;28;20044;-61
2022/09/16 06:16:02;;;;;;;2.45;0.85;;;;;;;27.28;34.91;102158.91;4180141;28;20079;-61
2022/09/16 06:18:03;;;;;;;1.17;0.75;;;;;;;27.31;34.98;102158.34;4184469;28;20103;-62
2022/09/16 06:20:06;;;;;;;1.15;0.75;;;;;;;27.32;35.32;102166.47;4182886;28;20107;-63
2022/09/16 06:22:10;;;;;;;1.02;0.63;;;;;;;27.21;35.40;102147.16;4181569;28;20099;-63
2022/09/16 06:24:16;;;;;;;0.80;0.70;;;;;;;27.32;35.03;102163.66;4181743;28;20079;-63
2022/09/16 06:26:20;;;;;;;1.23;0.77;;;;;;;27.11;35.08;102129.25;4181360;28;20583;-62
2022/09/16 06:28:21;;;;;;;1.00;0.50;;;;;;;27.33;35.11;102161.66;4183412;28;20563;-63
2022/09/16 06:30:22;;;;;;;0.98;0.55;;;;;;;27.34;35.22;102161.38;4197829;28;20094;-62
2022/09/16 06:32:24;;;;;;;3.95;0.60;;;;;;;27.31;35.52;102153.53;4186266;28;20558;-62
2022/09/16 06:34:25;;;;;;;0.80;0.70;;;;;;;27.30;35.17;102151.84;4190340;28;20036;-63
2022/09/16 06:36:29;;;;;;;1.10;0.50;;;;;;;27.31;35.59;102150.72;4184643;28;20056;-62
2022/09/16 06:38:34;;;;;;;1.20;0.65;;;;;;;27.34;35.37;102147.31;4184630;28;20186;-63
2022/09/16 06:40:35;;;;;;;1.45;1.00;;;;;;;27.35;35.16;102150.97;4181230;28;20115;-62
2022/09/16 06:42:39;;;;;;;0.60;0.52;;;;;;;27.23;35.45;102117.66;4180384;28;20107;-63
2022/09/16 06:44:43;;;;;;;1.10;0.80;;;;;;;27.34;35.59;102135.22;4181143;28;20184;-62
2022/09/16 06:46:44;;;;;;;1.40;0.80;;;;;;;27.35;35.32;102143.38;4180720;28;20025;-62
2022/09/16 06:48:50;;;;;;;1.27;0.85;;;;;;;27.32;35.23;102135.53;4197140;28;20070;-62
2022/09/16 06:51:03;;;;;;;0.70;0.55;;;;;;;27.33;35.60;102137.22;4186691;28;20041;-62
2022/09/16 06:53:04;;;;;;;0.60;0.60;;;;;;;27.35;35.44;102137.78;4180943;28;20045;-62
2022/09/16 06:55:05;;;;;;;0.70;0.52;;;;;;;27.36;35.36;102128.19;4180932;28;20472;-63
2022/09/16 06:57:07;;;;;;;0.98;0.60;;;;;;;27.35;35.47;102131.28;4190188;28;20114;-62
2022/09/16 06:59:10;;;;;;;0.60;0.60;;;;;;;27.34;35.43;102135.22;4189516;28;20044;-63
2022/09/16 07:01:14;;;;;;;2.15;0.70;;;;;;;27.35;35.31;102134.97;4183956;28;20040;-62
2022/09/16 07:03:16;;;;;;;0.68;0.60;;;;;;;27.13;35.56;102092.47;4179711;28;20041;-63
2022/09/16 07:05:17;;;;;;;1.27;0.90;;;;;;;27.36;35.21;102132.97;4180851;28;20464;-63
2022/09/16 07:07:18;;;;;;;1.10;0.82;;;;;;;27.35;35.56;102143.38;4194824;28;20040;-63
2022/09/16 07:09:20;;;;;;;1.00;0.60;;;;;;;27.32;35.47;102135.53;4196559;28;20044;-62
2022/09/16 07:11:22;;;;;;;0.93;0.70;;;;;;;27.34;35.46;102136.06;4192858;28;20099;-62
2022/09/16 07:13:24;;;;;;;1.15;0.73;;;;;;;27.34;35.53;102136.06;4184754;28;20113;-63
2022/09/16 07:15:26;;;;;;;0.80;0.63;;;;;;;27.34;35.43;102135.22;4192496;28;20045;-63
2022/09/16 07:17:28;;;;;;;2.50;0.70;;;;;;;27.35;35.49;102134.97;4184983;28;20101;-62
2022/09/16 07:19:30;;;;;;;1.15;0.60;;;;;;;27.34;35.33;102130.44;4192346;28;20110;-63
2022/09/16 07:21:34;;;;;;;1.20;0.60;;;;;;;27.13;35.76;102094.44;4180923;28;20067;-63
2022/09/16 07:23:39;;;;;;;0.68;0.68;;;;;;;27.33;35.22;102125.97;4180828;28;20086;-62
2022/09/16 07:25:40;;;;;;;1.35;0.80;;;;;;;27.32;35.29;102121.50;4181038;28;20082;-62
2022/09/16 07:27:41;;;;;;;1.02;0.70;;;;;;;27.34;35.40;102124.81;4180873;28;20098;-63
2022/09/16 07:29:43;;;;;;;2.58;1.00;;;;;;;27.34;35.67;102124.81;4183631;28;20037;-63
2022/09/16 07:31:47;;;;;;;0.80;0.60;;;;;;;27.35;35.79;102123.72;4183570;28;20045;-62
2022/09/16 07:33:49;;;;;;;1.88;0.50;;;;;;;27.35;35.52;102117.22;4190587;28;20111;-62
2022/09/16 07:35:50;;;;;;;0.47;0.40;;;;;;;27.35;35.80;102118.09;4198025;28;20093;-63
2022/09/16 07:37:52;;;;;;;0.68;0.52;;;;;;;27.32;35.48;102115.88;4183953;28;20381;-63
2022/09/16 07:39:53;;;;;;;0.60;0.60;;;;;;;27.35;35.43;102115.28;4190577;28;20094;-63
2022/09/16 07:41:54;;;;;;;0.70;0.68;;;;;;;27.22;35.62;102093.50;4191064;28;20037;-63
2022/09/16 07:43:58;;;;;;;0.93;0.60;;;;;;;27.12;35.51;102076.72;4184027;28;20083;-63
2022/09/16 07:46:00;;;;;;;0.90;0.50;;;;;;;27.35;35.60;102104.03;4186694;28;20083;-63
2022/09/16 07:48:01;;;;;;;0.40;0.40;;;;;;;27.28;35.69;102103.53;4193023;28;20615;-63
2022/09/16 07:50:08;;;;;;;0.82;0.50;;;;;;;27.33;35.96;102109.09;4184213;28;20045;-63
2022/09/16 07:52:10;;;;;;;0.82;0.60;;;;;;;27.35;35.68;102109.66;4186333;28;20089;-63
2022/09/16 07:54:14;;;;;;;0.70;0.47;;;;;;;27.35;35.85;102117.22;4191593;28;20036;-63
2022/09/16 07:56:18;;;;;;;0.57;0.50;;;;;;;27.32;35.61;102115.03;4200135;28;20430;-63
2022/09/16 07:58:22;;;;;;;1.58;0.60;;;;;;;27.24;35.96;102094.03;4200410;28;20537;-63
2022/09/16 08:00:27;;;;;;;2.38;0.65;;;;;;;27.34;35.85;102124.81;4192806;28;20102;-63
2022/09/16 08:02:28;;;;;;;0.70;0.60;;;;;;;27.32;35.32;102115.88;4183416;28;20041;-63
2022/09/16 08:04:29;;;;;;;0.98;0.68;;;;;;;27.34;35.53;102110.78;4183477;28;20048;-63
2022/09/16 08:06:32;;;;;;;2.30;0.77;;;;;;;27.34;35.46;102119.19;4184896;28;20134;-63
2022/09/16 08:08:33;;;;;;;1.30;0.70;;;;;;;27.32;35.78;102110.25;4183859;28;20497;-63
2022/09/16 08:10:36;;;;;;;1.02;0.55;;;;;;;27.08;35.44;102073.69;4183316;28;20037;-63
2022/09/16 08:12:37;;;;;;;0.63;0.50;;;;;;;27.34;35.98;102118.38;4183256;28;20037;-63
2022/09/16 08:14:38;;;;;;;0.95;0.60;;;;;;;27.34;35.80;102113.59;4188147;28;20412;-63
2022/09/16 08:16:39;;;;;;;0.70;0.70;;;;;;;27.34;35.94;102119.19;4200054;28;20048;-63
2022/09/16 08:18:45;;;;;;;0.60;0.50;;;;;;;27.31;35.61;102107.75;4190242;28;20117;-63
2022/09/16 08:20:46;;;;;;;0.40;0.40;;;;;;;27.34;35.64;102115.56;4194355;28;20094;-63
2022/09/16 08:22:48;;;;;;;0.80;0.73;;;;;;;27.33;35.91;102106.28;4199779;28;20045;-62
2022/09/16 08:24:49;;;;;;;0.82;0.50;;;;;;;27.30;35.77;102112.50;4198800;28;20033;-62
2022/09/16 08:26:50;;;;;;;0.77;0.70;;;;;;;27.30;36.02;102101.25;4183276;28;20086;-62
2022/09/16 08:28:52;;;;;;;0.73;0.50;;;;;;;27.13;35.96;102072.78;4182680;28;20040;-62
2022/09/16 08:30:56;;;;;;;0.60;0.60;;;;;;;27.32;36.02;102104.63;4183298;28;20423;-62
2022/09/16 08:32:58;;;;;;;0.60;0.52;;;;;;;27.11;35.47;102063.81;4182681;28;20431;-62
2022/09/16 08:35:05;;;;;;;0.68;0.40;;;;;;;27.32;36.16;102113.06;4183045;28;20033;-62
2022/09/16 08:37:06;;;;;;;0.98;0.60;;;;;;;27.29;35.84;102101.56;4182862;28;20443;-62
2022/09/16 08:39:09;;;;;;;1.00;0.60;;;;;;;27.22;36.08;102075.81;4182533;28;20452;-62
2022/09/16 08:41:25;;;;;;;0.68;0.57;;;;;;;27.32;35.77;102103.78;4183494;28;20045;-61
2022/09/16 08:43:35;;;;;;;1.00;0.50;;;;;;;27.21;35.83;102086.19;4183629;28;20045;-61
2022/09/16 08:45:59;;;;;;;0.60;0.57;;;;;;;27.29;36.15;102104.38;4183055;28;20045;-61
2022/09/16 08:48:27;;;;;;;0.82;0.47;;;;;;;27.31;36.02;102113.38;4199842;28;20106;-62
2022/09/16 08:50:33;;;;;;;0.40;0.40;;;;;;;27.34;35.72;102107.97;4168283;28;20045;-62
2022/09/16 08:52:37;;;;;;;0.93;0.50;;;;;;;27.28;35.71;102100.72;4182961;28;20048;-62
2022/09/16 08:54:47;;;;;;;0.90;0.50;;;;;;;27.33;35.76;102111.91;4182480;28;20099;-62
2022/09/16 08:56:49;;;;;;;0.85;0.60;;;;;;;27.33;36.19;102111.91;4193866;28;20679;-62
2022/09/16 08:58:54;;;;;;;1.67;0.50;;;;;;;27.32;36.06;102110.25;4184749;28;20332;-62
2022/09/16 09:01:35;;;;;;;0.55;0.40;;;;;;;27.11;36.12;102084.31;4191084;28;20063;-61
2022/09/16 09:03:38;;;;;;;0.80;0.60;;;;;;;27.31;35.77;102114.19;4196237;28;20415;-62
2022/09/16 09:05:56;;;;;;;0.50;0.40;;;;;;;27.32;36.36;102115.88;4190973;28;20037;-62
2022/09/16 09:08:12;;;;;;;1.48;0.60;;;;;;;27.33;36.07;102123.16;4182322;28;20098;-62
2022/09/16 09:10:56;;;;;;;0.50;0.50;;;;;;;27.26;36.24;102117.06;4181290;28;20045;-61
2022/09/16 09:13:10;;;;;;;1.95;0.60;;;;;;;27.30;36.07;102126.56;4123963;28;20472;-62
2022/09/16 09:15:29;;;;;;;0.98;0.55;;;;;;;27.29;35.92;102122.06;4169912;28;20040;-61
2022/09/16 09:17:48;;;;;;;0.50;0.43;;;;;;;27.33;35.81;102128.78;4190218;28;20097;-62
2022/09/16 09:20:26;;;;;;;1.15;0.50;;;;;;;27.31;36.15;102128.25;4186491;28;20040;-62
2022/09/16 09:22:53;;;;;;;0.40;0.40;;;;;;;27.30;35.97;102134.97;4182305;28;20048;-62
2022/09/16 09:25:17;;;;;;;0.60;0.52;;;;;;;27.33;36.10;102142.84;4185768;28;20091;-62
2022/09/16 09:27:37;;;;;;;0.60;0.50;;;;;;;27.32;36.13;102143.97;4182396;28;20040;-62
2022/09/16 09:29:41;;;;;;;0.65;0.50;;;;;;;27.31;36.03;102147.94;4188589;28;20090;-62
2022/09/16 09:32:18;;;;;;;1.13;0.63;;;;;;;27.31;36.04;102142.31;4198908;28;20487;-62
2022/09/16 09:34:53;;;;;;;0.60;0.55;;;;;;;27.31;36.14;102147.94;4154476;28;20033;-62
2022/09/16 09:37:13;;;;;;;0.40;0.40;;;;;;;27.29;36.26;102152.97;4199100;28;20044;-62
2022/09/16 09:39:36;;;;;;;1.60;0.43;;;;;;;27.30;35.83;102157.47;4198923;28;20181;-62
2022/09/16 09:41:50;;;;;;;0.60;0.47;;;;;;;27.12;36.19;102121.66;4194360;28;20139;-61
2022/09/16 09:43:54;;;;;;;1.02;0.60;;;;;;;27.29;35.96;102155.78;4182343;28;20546;-62
2022/09/16 09:46:22;;;;;;;1.02;0.50;;;;;;;27.14;36.24;102136.28;4185241;28;20025;-62
2022/09/16 09:48:36;;;;;;;1.17;0.70;;;;;;;27.22;36.26;102137.63;4198697;28;20109;-62
2022/09/16 09:50:52;;;;;;;1.00;0.60;;;;;;;27.30;35.97;102156.63;4197808;28;20492;-62
2022/09/16 09:53:03;;;;;;;1.52;0.43;;;;;;;27.30;36.28;102157.47;4181600;28;20083;-62
2022/09/16 09:55:26;;;;;;;0.82;0.60;;;;;;;27.28;36.44;102164.53;4185512;28;20049;-60