Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:30;;;;;;;9.43;7.00;;;13.90;99.90;;;;;;5007823;28;20284;-71
2022/10/06 00:03:21;;;;;;;11.23;6.35;;;13.80;99.90;;;;;;5015749;28;20228;-72
2022/10/06 00:06:12;;;;;;;10.20;6.68;;;13.80;99.90;;;;;;4999045;28;20222;-72
2022/10/06 00:09:00;;;;;;;17.90;9.57;;;13.80;99.90;;;;;;5019485;28;20292;-72
2022/10/06 00:11:49;;;;;;;13.68;7.93;;;13.80;99.90;;;;;;5021034;28;20283;-72
2022/10/06 00:14:39;;;;;;;14.00;7.15;;;13.70;99.90;;;;;;5016315;28;20214;-71
2022/10/06 00:17:27;;;;;;;10.63;6.88;;;13.70;99.90;;;;;;5023598;28;20372;-71
2022/10/06 00:20:16;;;;;;;11.02;6.85;;;13.60;99.90;;;;;;5015735;28;20225;-71
2022/10/06 00:23:05;;;;;;;13.70;7.57;;;13.70;99.90;;;;;;5018070;28;20213;-72
2022/10/06 00:25:54;;;;;;;9.02;7.22;;;13.70;99.90;;;;;;5017605;28;20225;-72
2022/10/06 00:28:43;;;;;;;10.00;7.80;;;13.70;99.90;;;;;;5019191;28;21665;-71
2022/10/06 00:31:34;;;;;;;12.57;7.35;;;13.70;99.90;;;;;;5008383;28;20309;-72
2022/10/06 00:34:22;;;;;;;12.88;7.68;;;13.70;99.90;;;;;;5025916;28;20230;-72
2022/10/06 00:37:11;;;;;;;12.38;7.07;;;13.60;99.90;;;;;;5019040;28;20221;-71
2022/10/06 00:40:00;;;;;;;13.57;7.50;;;13.70;99.90;;;;;;5012145;28;20218;-71
2022/10/06 00:42:54;;;;;;;13.82;7.30;;;13.60;99.90;;;;;;4999100;28;20217;-71
2022/10/06 00:45:48;;;;;;;10.18;6.95;;;13.60;99.90;;;;;;5016071;28;20328;-71
2022/10/06 00:48:39;;;;;;;9.45;6.63;;;13.60;99.90;;;;;;5012928;28;20695;-72
2022/10/06 00:51:30;;;;;;;13.18;7.07;;;13.50;99.90;;;;;;5026113;28;20234;-72
2022/10/06 00:54:19;;;;;;;12.57;6.93;;;13.50;99.90;;;;;;5014406;28;20705;-72
2022/10/06 00:57:08;;;;;;;13.23;6.97;;;13.50;99.90;;;;;;5015746;28;20245;-72
2022/10/06 00:59:57;;;;;;;11.90;7.00;;;13.50;99.90;;;;;;5014430;28;20727;-73
2022/10/06 01:02:50;;;;;;;13.25;6.28;;;13.50;99.90;;;;;;5004106;28;20276;-72
2022/10/06 01:05:45;;;;;;;9.30;6.38;;;13.50;99.90;;;;;;5014800;28;20597;-72
2022/10/06 01:08:34;;;;;;;9.48;6.30;;;13.50;99.90;;;;;;5003186;28;20245;-68
2022/10/06 01:11:25;;;;;;;8.95;6.28;;;13.50;99.90;;;;;;5025959;28;20221;-69
2022/10/06 01:14:14;;;;;;;8.73;6.45;;;13.50;99.90;;;;;;5020855;28;20295;-69
2022/10/06 01:17:09;;;;;;;10.57;6.32;;;13.50;99.90;;;;;;5007006;28;20280;-69
2022/10/06 01:20:02;;;;;;;9.35;6.50;;;13.50;99.90;;;;;;5013029;28;20292;-72
2022/10/06 01:22:57;;;;;;;10.85;6.35;;;13.50;99.90;;;;;;5018223;28;20221;-72
2022/10/06 01:25:46;;;;;;;13.82;7.15;;;13.50;99.90;;;;;;5020189;28;20225;-72
2022/10/06 01:28:35;;;;;;;10.93;6.72;;;13.40;99.90;;;;;;5017858;28;20712;-71
2022/10/06 01:31:25;;;;;;;9.25;6.25;;;13.40;99.90;;;;;;5019010;28;20296;-73
2022/10/06 01:34:14;;;;;;;10.50;6.18;;;13.40;99.90;;;;;;5010809;28;20214;-72
2022/10/06 01:37:03;;;;;;;12.35;6.80;;;13.40;99.90;;;;;;4999436;28;20226;-72
2022/10/06 01:39:54;;;;;;;9.73;6.25;;;13.40;99.90;;;;;;5013950;28;20617;-73
2022/10/06 01:42:44;;;;;;;11.25;6.18;;;13.40;99.90;;;;;;5017999;28;20232;-73
2022/10/06 01:45:33;;;;;;;8.75;6.60;;;13.40;99.90;;;;;;5005167;28;20237;-73
2022/10/06 01:48:22;;;;;;;12.77;6.00;;;13.40;99.90;;;;;;5014669;28;20611;-73
2022/10/06 01:51:14;;;;;;;7.88;5.82;;;13.40;99.90;;;;;;5011252;28;20225;-72
2022/10/06 01:54:03;;;;;;;8.32;5.68;;;13.40;99.90;;;;;;5021333;28;21022;-72
2022/10/06 01:56:53;;;;;;;11.93;5.95;;;13.40;99.90;;;;;;5001611;28;20240;-73
2022/10/06 01:59:42;;;;;;;8.57;5.78;;;13.40;99.90;;;;;;5005047;28;20214;-72
2022/10/06 02:02:31;;;;;;;8.20;5.47;;;13.40;99.90;;;;;;4998752;28;20237;-72
2022/10/06 02:05:20;;;;;;;9.52;5.85;;;13.40;99.90;;;;;;5001351;28;20226;-72
2022/10/06 02:08:11;;;;;;;8.57;5.75;;;13.40;99.90;;;;;;5014292;28;20218;-72
2022/10/06 02:11:04;;;;;;;8.35;5.70;;;13.30;99.90;;;;;;5012946;28;20306;-72
2022/10/06 02:13:54;;;;;;;10.93;5.90;;;13.40;99.90;;;;;;5016147;28;20752;-72
2022/10/06 02:16:43;;;;;;;8.48;6.07;;;13.40;99.90;;;;;;5014905;28;20222;-72
2022/10/06 02:19:32;;;;;;;6.93;5.30;;;13.40;99.90;;;;;;5001003;28;20605;-72
2022/10/06 02:22:21;;;;;;;10.57;5.35;;;13.40;99.90;;;;;;5010776;28;20287;-71
2022/10/06 02:25:10;;;;;;;7.30;5.20;;;13.40;99.90;;;;;;5013421;28;20263;-72
2022/10/06 02:27:59;;;;;;;10.15;5.22;;;13.40;99.90;;;;;;5012662;28;20232;-72
2022/10/06 02:30:49;;;;;;;8.02;5.32;;;13.40;99.90;;;;;;5004872;28;20230;-72
2022/10/06 02:33:39;;;;;;;8.48;5.40;;;13.30;99.90;;;;;;5011189;28;20356;-73
2022/10/06 02:36:28;;;;;;;12.30;5.50;;;13.30;99.90;;;;;;5008048;28;20727;-71
2022/10/06 02:39:17;;;;;;;8.98;5.63;;;13.30;99.90;;;;;;5011081;28;20759;-71
2022/10/06 02:42:07;;;;;;;9.05;5.90;;;13.30;99.90;;;;;;5013361;28;20245;-72
2022/10/06 02:44:58;;;;;;;9.07;5.32;;;13.40;99.90;;;;;;5014035;28;20621;-72
2022/10/06 02:47:48;;;;;;;8.80;5.70;;;13.40;99.90;;;;;;5008811;28;20912;-72
2022/10/06 02:50:37;;;;;;;8.23;5.43;;;13.40;99.90;;;;;;5002864;28;20233;-72
2022/10/06 02:53:28;;;;;;;10.07;5.57;;;13.40;99.90;;;;;;4999063;28;20234;-72
2022/10/06 02:56:18;;;;;;;8.93;5.03;;;13.40;99.90;;;;;;5012067;28;20218;-72
2022/10/06 02:59:08;;;;;;;8.90;5.53;;;13.30;99.90;;;;;;5015858;28;20247;-71
2022/10/06 03:01:57;;;;;;;9.32;5.55;;;13.30;99.90;;;;;;5026846;28;20234;-72
2022/10/06 03:04:48;;;;;;;6.60;5.25;;;13.30;99.90;;;;;;5006543;28;20225;-72
2022/10/06 03:07:36;;;;;;;8.77;5.38;;;13.30;99.90;;;;;;4998056;28;20230;-72
2022/10/06 03:10:25;;;;;;;8.82;5.60;;;13.30;99.90;;;;;;4997626;28;20733;-71
2022/10/06 03:13:14;;;;;;;9.45;5.68;;;13.20;99.90;;;;;;5015718;28;20719;-71
2022/10/06 03:16:03;;;;;;;10.23;5.38;;;13.30;99.90;;;;;;5006681;28;20711;-71
2022/10/06 03:18:54;;;;;;;8.85;5.68;;;13.30;99.90;;;;;;5011008;28;20218;-71
2022/10/06 03:21:44;;;;;;;7.70;5.65;;;13.30;99.90;;;;;;5017429;28;20217;-72
2022/10/06 03:24:34;;;;;;;12.48;5.00;;;13.20;99.90;;;;;;5003196;28;20238;-73
2022/10/06 03:27:23;;;;;;;6.78;5.07;;;13.10;99.90;;;;;;4996030;28;20238;-73
2022/10/06 03:30:15;;;;;;;6.10;5.50;;;13.20;99.90;;;;;;5038961;28;20537;-71
2022/10/06 03:33:04;;;;;;;6.80;5.38;;;13.20;99.90;;;;;;5021264;28;20232;-72
2022/10/06 03:35:59;;;;;;;6.10;4.88;;;13.20;99.90;;;;;;5017974;28;20226;-71
2022/10/06 03:38:49;;;;;;;12.20;5.88;;;13.20;99.90;;;;;;5018590;28;20229;-72
2022/10/06 03:41:38;;;;;;;12.20;5.90;;;13.20;99.90;;;;;;5008683;28;20258;-72
2022/10/06 03:44:31;;;;;;;10.55;5.47;;;13.10;99.90;;;;;;5009918;28;20233;-71
2022/10/06 03:47:19;;;;;;;7.28;5.80;;;13.10;99.90;;;;;;5001276;28;20229;-71
2022/10/06 03:50:09;;;;;;;9.63;5.25;;;13.20;99.90;;;;;;5016062;28;20226;-71
2022/10/06 03:52:57;;;;;;;9.45;4.93;;;13.10;99.90;;;;;;5013007;28;20241;-71
2022/10/06 03:55:48;;;;;;;9.30;5.72;;;13.20;99.90;;;;;;5026428;28;20401;-71
2022/10/06 03:58:39;;;;;;;10.50;6.35;;;13.20;99.90;;;;;;5002299;28;20251;-72
2022/10/06 04:01:29;;;;;;;8.65;6.28;;;13.20;99.90;;;;;;5014739;28;20950;-71
2022/10/06 04:04:18;;;;;;;9.30;5.50;;;13.20;99.90;;;;;;5004410;28;20233;-71
2022/10/06 04:07:10;;;;;;;8.18;6.00;;;13.20;99.90;;;;;;5009895;28;20716;-71
2022/10/06 04:10:00;;;;;;;9.65;6.82;;;13.20;99.90;;;;;;5017822;28;20229;-72
2022/10/06 04:12:50;;;;;;;7.72;5.43;;;13.20;99.90;;;;;;5017869;28;20226;-71
2022/10/06 04:15:39;;;;;;;9.82;5.85;;;13.10;99.90;;;;;;5021518;28;20226;-71
2022/10/06 04:18:28;;;;;;;9.25;6.13;;;13.10;99.90;;;;;;5018902;28;20237;-71
2022/10/06 04:21:17;;;;;;;9.65;6.32;;;13.10;99.90;;;;;;5017479;28;20210;-71
2022/10/06 04:24:07;;;;;;;22.40;6.38;;;13.10;99.90;;;;;;5005458;28;20221;-72
2022/10/06 04:27:26;;;;;;;20.42;6.57;;;13.10;99.90;;;;;;5027895;28;20225;-71
2022/10/06 04:30:13;;;;;;;13.25;5.95;;;13.10;99.90;;;;;;5011805;28;20214;-71
2022/10/06 04:33:02;;;;;;;10.38;6.80;;;13.10;99.90;;;;;;5018822;28;20659;-70
2022/10/06 04:35:57;;;;;;;10.80;6.13;;;13.10;99.90;;;;;;5018087;28;20232;-72
2022/10/06 04:38:45;;;;;;;12.65;6.20;;;13.10;99.90;;;;;;5012411;28;20283;-72
2022/10/06 04:41:36;;;;;;;11.05;5.40;;;13.10;99.90;;;;;;5012133;28;20229;-72
2022/10/06 04:44:26;;;;;;;8.13;5.50;;;13.10;99.90;;;;;;5005983;28;20219;-71
2022/10/06 04:47:18;;;;;;;8.70;5.63;;;13.10;99.90;;;;;;5017257;28;20221;-71
2022/10/06 04:50:09;;;;;;;10.40;6.07;;;13.10;99.90;;;;;;5008126;28;20609;-72
2022/10/06 04:53:03;;;;;;;10.23;5.47;;;13.10;99.90;;;;;;5005793;28;20221;-73
2022/10/06 04:56:02;;;;;;;8.48;5.57;;;13.10;99.90;;;;;;5029818;28;20224;-72
2022/10/06 04:58:54;;;;;;;8.95;5.43;;;13.10;99.90;;;;;;5004055;28;20357;-72
2022/10/06 05:01:43;;;;;;;8.95;5.72;;;13.20;99.90;;;;;;4999126;28;20285;-71
2022/10/06 05:04:35;;;;;;;10.77;5.30;;;13.20;99.90;;;;;;5008787;28;20278;-72
2022/10/06 05:07:24;;;;;;;7.07;5.30;;;13.20;99.90;;;;;;5005062;28;20746;-72
2022/10/06 05:10:15;;;;;;;10.27;5.53;;;13.20;99.90;;;;;;5032652;28;20315;-72
2022/10/06 05:13:04;;;;;;;14.90;5.70;;;13.20;99.90;;;;;;5015855;28;20644;-73
2022/10/06 05:15:58;;;;;;;10.35;6.03;;;13.30;99.90;;;;;;5020649;28;20357;-74
2022/10/06 05:18:49;;;;;;;6.97;5.65;;;13.30;99.90;;;;;;5008122;28;20307;-75
2022/10/06 05:21:40;;;;;;;6.20;5.10;;;13.40;99.90;;;;;;4998305;28;20230;-74
2022/10/06 05:24:31;;;;;;;9.20;5.45;;;13.40;99.90;;;;;;5029301;28;20229;-74
2022/10/06 05:27:20;;;;;;;9.00;5.82;;;13.40;99.90;;;;;;5029785;28;20296;-74
2022/10/06 05:30:10;;;;;;;9.50;5.43;;;13.40;99.90;;;;;;5013790;28;20265;-74
2022/10/06 05:32:59;;;;;;;9.60;5.90;;;13.50;99.90;;;;;;5032422;28;20221;-75
2022/10/06 05:35:51;;;;;;;8.00;5.30;;;13.50;99.90;;;;;;5002894;28;20230;-75
2022/10/06 05:38:43;;;;;;;6.70;5.20;;;13.50;99.90;;;;;;5001571;28;20314;-75
2022/10/06 05:41:36;;;;;;;6.70;5.18;;;13.50;99.90;;;;;;5016925;28;20221;-74
2022/10/06 05:44:27;;;;;;;8.30;5.68;;;13.60;99.90;;;;;;5019137;28;20233;-75
2022/10/06 05:47:19;;;;;;;9.25;5.45;;;13.70;99.90;;;;;;5027976;28;20214;-74
2022/10/06 05:50:09;;;;;;;13.70;5.90;;;13.70;99.90;;;;;;5008650;28;20225;-74
2022/10/06 05:52:58;;;;;;;11.35;5.85;;;13.70;99.90;;;;;;5001354;28;20225;-74
2022/10/06 05:55:48;;;;;;;7.53;5.88;;;13.80;99.90;;;;;;5013906;28;20352;-76
2022/10/06 05:58:38;;;;;;;7.28;5.70;;;13.80;99.90;;;;;;5003763;28;20826;-74
2022/10/06 06:01:28;;;;;;;10.02;5.95;;;13.90;99.90;;;;;;5015567;28;20327;-74
2022/10/06 06:04:17;;;;;;;10.05;5.90;;;13.90;99.90;;;;;;4999882;28;20229;-74
2022/10/06 06:07:09;;;;;;;10.48;5.80;;;14.00;99.90;;;;;;5005020;28;20217;-74
2022/10/06 06:10:00;;;;;;;8.98;6.07;;;14.00;99.90;;;;;;5004138;28;20239;-75
2022/10/06 06:12:50;;;;;;;8.88;6.03;;;14.10;99.90;;;;;;5028571;28;20226;-74
2022/10/06 06:16:03;;;;;;;16.08;6.75;;;14.10;99.90;;;;;;5015142;28;20217;-74
2022/10/06 06:18:54;;;;;;;11.60;6.53;;;14.20;99.90;;;;;;5004660;28;20299;-79
2022/10/06 06:21:42;;;;;;;8.98;6.10;;;14.20;99.90;;;;;;5001473;28;20224;-75
2022/10/06 06:24:32;;;;;;;13.18;6.18;;;14.30;99.90;;;;;;4997344;28;20230;-74
2022/10/06 06:27:20;;;;;;;12.32;6.00;;;14.30;99.90;;;;;;5014097;28;20229;-73
2022/10/06 06:30:12;;;;;;;14.70;6.00;;;14.30;99.90;;;;;;4996802;28;20236;-74
2022/10/06 06:33:01;;;;;;;10.95;5.75;;;14.50;99.90;;;;;;5012761;28;20217;-74
2022/10/06 06:35:50;;;;;;;10.45;6.10;;;14.50;99.90;;;;;;4996856;28;20229;-74
2022/10/06 06:38:38;;;;;;;10.95;6.45;;;14.50;99.90;;;;;;5021064;28;20249;-74
2022/10/06 06:41:29;;;;;;;13.48;7.43;;;14.50;99.90;;;;;;5009959;28;20249;-74
2022/10/06 06:44:33;;;;;;;12.88;9.65;;;14.60;99.90;;;;;;4999187;28;20225;-73
2022/10/06 06:47:30;;;;;;;10.95;6.05;;;14.90;99.90;;;;;;5004022;28;20226;-73
2022/10/06 06:50:20;;;;;;;15.43;5.85;;;14.90;99.90;;;;;;5010193;28;20228;-74
2022/10/06 06:53:09;;;;;;;9.25;6.18;;;15.00;99.90;;;;;;5001762;28;20313;-74
2022/10/06 06:56:07;;;;;;;16.25;5.85;;;15.00;99.90;;;;;;4999217;28;20219;-74
2022/10/06 06:58:55;;;;;;;10.90;5.85;;;15.00;99.90;;;;;;5001624;28;20222;-74
2022/10/06 07:01:47;;;;;;;10.93;6.10;;;15.10;99.90;;;;;;5014874;28;20226;-74
2022/10/06 07:04:43;;;;;;;18.42;6.50;;;15.10;99.90;;;;;;5003337;28;20226;-74
2022/10/06 07:07:36;;;;;;;20.10;6.82;;;15.20;99.90;;;;;;5004996;28;20286;-74
2022/10/06 07:10:26;;;;;;;29.55;7.35;;;15.20;99.90;;;;;;5014719;28;21493;-75
2022/10/06 07:13:16;;;;;;;19.65;6.35;;;15.30;99.90;;;;;;5006766;28;20407;-74
2022/10/06 07:25:35;;;;;;;19.00;6.45;;;15.40;99.90;;;;;;5030736;28;20317;-73
2022/10/06 07:28:29;;;;;;;11.20;5.80;;;15.40;99.90;;;;;;5028179;28;20252;-73
2022/10/06 07:31:18;;;;;;;18.85;6.10;;;15.40;99.90;;;;;;5006958;28;20225;-73
2022/10/06 07:34:08;;;;;;;13.63;5.85;;;15.50;99.90;;;;;;5001607;28;20261;-73
2022/10/06 07:36:57;;;;;;;15.15;5.60;;;15.60;99.90;;;;;;5016884;28;20233;-74
2022/10/06 07:39:53;;;;;;;10.50;5.90;;;15.60;99.90;;;;;;5004269;28;20233;-74
2022/10/06 07:42:50;;;;;;;20.35;6.00;;;15.60;99.90;;;;;;5005092;28;20593;-73
2022/10/06 07:45:50;;;;;;;17.58;6.00;;;15.60;99.90;;;;;;5013273;28;20225;-74
2022/10/06 07:48:59;;;;;;;13.68;5.40;;;15.70;99.90;;;;;;5012704;28;20217;-74
2022/10/06 07:51:47;;;;;;;17.23;5.82;;;15.60;99.90;;;;;;5004762;28;20229;-74
2022/10/06 07:54:37;;;;;;;12.93;5.75;;;15.60;99.90;;;;;;5013532;28;20233;-74
2022/10/06 07:57:46;;;;;;;9.77;6.30;;;15.60;99.90;;;;;;5012901;28;20222;-74
2022/10/06 08:00:34;;;;;;;7.05;5.70;;;15.60;99.90;;;;;;5015406;28;20597;-74
2022/10/06 08:03:24;;;;;;;10.93;5.70;;;15.70;99.90;;;;;;5014691;28;20305;-74
2022/10/06 08:06:15;;;;;;;8.00;5.80;;;15.70;99.90;;;;;;5014529;28;20214;-74
2022/10/06 08:09:05;;;;;;;9.95;5.90;;;15.80;99.90;;;;;;5014058;28;20292;-74
2022/10/06 08:11:54;;;;;;;10.82;5.38;;;15.90;99.90;;;;;;5012073;28;20299;-74
2022/10/06 08:14:44;;;;;;;15.15;5.55;;;16.00;99.90;;;;;;5009700;28;20307;-74
2022/10/06 08:17:33;;;;;;;11.20;5.78;;;16.10;99.90;;;;;;5001959;28;20700;-74
2022/10/06 08:20:23;;;;;;;9.85;5.35;;;16.30;99.90;;;;;;5002607;28;20226;-73
2022/10/06 08:23:11;;;;;;;11.27;5.30;;;16.40;99.90;;;;;;5020938;28;20296;-73
2022/10/06 08:26:00;;;;;;;11.02;5.85;;;16.60;99.90;;;;;;5016645;28;20230;-74
2022/10/06 08:28:50;;;;;;;12.43;5.53;;;16.90;99.90;;;;;;5012701;28;20229;-74
2022/10/06 08:31:41;;;;;;;8.63;5.38;;;17.00;99.90;;;;;;5014605;28;20255;-73
2022/10/06 08:34:30;;;;;;;7.15;5.20;;;17.60;99.90;;;;;;5006370;28;20268;-75
2022/10/06 08:37:22;;;;;;;7.82;5.20;;;18.60;99.90;;;;;;5016442;28;20230;-74
2022/10/06 08:40:14;;;;;;;11.35;4.68;;;19.20;99.90;;;;;;5013023;28;20220;-76
2022/10/06 08:43:03;;;;;;;8.05;5.03;;;19.50;99.90;;;;;;5016893;28;20308;-75
2022/10/06 08:45:59;;;;;;;9.95;5.57;;;20.10;99.90;;;;;;4999868;28;20214;-75
2022/10/06 08:48:49;;;;;;;9.40;4.95;;;20.50;99.90;;;;;;5005826;28;20214;-76
2022/10/06 08:51:56;;;;;;;9.88;4.53;;;20.70;99.90;;;;;;5018166;28;20311;-75
2022/10/06 08:54:51;;;;;;;6.43;4.75;;;20.20;99.90;;;;;;5017713;28;21096;-75
2022/10/06 08:57:49;;;;;;;8.40;4.80;;;19.60;99.90;;;;;;5014272;28;20336;-76
2022/10/06 09:00:38;;;;;;;9.23;5.40;;;19.10;99.90;;;;;;5015089;28;20947;-75
2022/10/06 09:03:30;;;;;;;12.07;4.80;;;18.60;99.90;;;;;;5011235;28;20306;-75
2022/10/06 09:06:34;;;;;;;11.52;4.93;;;18.40;99.90;;;;;;5021515;28;20214;-74
2022/10/06 09:09:36;;;;;;;9.55;4.80;;;18.30;99.90;;;;;;5004466;28;20606;-75
2022/10/06 09:12:35;;;;;;;9.10;4.32;;;18.50;99.90;;;;;;5013792;28;20213;-74
2022/10/06 09:15:32;;;;;;;6.85;4.50;;;18.70;99.90;;;;;;5014579;28;20787;-76
2022/10/06 09:18:26;;;;;;;10.93;4.75;;;18.80;99.90;;;;;;5016855;28;20221;-76
2022/10/06 09:21:40;;;;;;;8.02;4.90;;;18.90;99.90;;;;;;5013688;28;20273;-76
2022/10/06 09:24:34;;;;;;;7.72;4.75;;;18.90;99.90;;;;;;5019688;28;20247;-76
2022/10/06 09:27:24;;;;;;;8.07;4.68;;;18.90;99.90;;;;;;5000080;28;20260;-76
2022/10/06 09:30:13;;;;;;;11.43;4.80;;;18.80;99.90;;;;;;5016953;28;20288;-76
2022/10/06 09:33:05;;;;;;;7.40;4.40;;;18.80;99.90;;;;;;5015997;28;20732;-76
2022/10/06 09:36:08;;;;;;;7.50;4.88;;;18.80;99.90;;;;;;5013189;28;20237;-76
2022/10/06 09:38:59;;;;;;;8.77;4.90;;;18.80;99.90;;;;;;5013543;28;20218;-76
2022/10/06 09:41:48;;;;;;;7.57;5.07;;;18.80;99.90;;;;;;5009072;28;20300;-76
2022/10/06 09:44:51;;;;;;;7.60;4.82;;;18.80;99.90;;;;;;5012982;28;20322;-76
2022/10/06 09:47:43;;;;;;;7.72;4.82;;;18.80;99.90;;;;;;5017238;28;20229;-76
2022/10/06 09:50:34;;;;;;;7.85;5.20;;;18.70;99.90;;;;;;5011262;28;20300;-75
2022/10/06 09:53:22;;;;;;;5.93;4.85;;;18.50;99.90;;;;;;5011088;28;20226;-74
2022/10/06 09:56:17;;;;;;;11.27;5.65;;;18.50;99.90;;;;;;5029006;28;20304;-74
2022/10/06 09:59:18;;;;;;;7.75;5.38;;;18.50;99.90;;;;;;5013884;28;20312;-74
2022/10/06 10:02:26;;;;;;;10.55;5.32;;;18.70;99.90;;;;;;5015557;28;20233;-74
2022/10/06 10:05:20;;;;;;;10.95;4.82;;;18.90;99.90;;;;;;5021970;28;20221;-74
2022/10/06 10:08:21;;;;;;;6.03;4.38;;;19.00;99.90;;;;;;5009769;28;20573;-74
2022/10/06 10:14:27;;;;;;;7.18;4.20;;;19.20;99.90;;;;;;5012667;28;20709;-74
2022/10/06 10:17:19;;;;;;;7.30;4.70;;;19.40;99.90;;;;;;5019679;28;20355;-74
2022/10/06 10:20:24;;;;;;;7.70;4.95;;;19.20;99.90;;;;;;5017875;28;20742;-74
2022/10/06 10:23:23;;;;;;;12.07;4.82;;;19.10;99.90;;;;;;5014218;28;20221;-74
2022/10/06 10:26:30;;;;;;;7.65;4.88;;;19.00;99.90;;;;;;5008462;28;20232;-74
2022/10/06 10:29:41;;;;;;;9.50;4.80;;;19.20;99.90;;;;;;5020408;28;20302;-74
2022/10/06 10:32:45;;;;;;;9.95;4.75;;;19.30;99.90;;;;;;5015048;28;20382;-73
2022/10/06 10:35:39;;;;;;;9.63;5.07;;;19.40;99.90;;;;;;5012851;28;21821;-74
2022/10/06 10:38:28;;;;;;;5.53;4.25;;;19.60;99.90;;;;;;5016862;28;20218;-73
2022/10/06 10:41:24;;;;;;;9.48;4.90;;;19.50;99.90;;;;;;5003435;28;20263;-76
2022/10/06 10:44:23;;;;;;;9.15;4.75;;;19.30;99.90;;;;;;5022247;28;20327;-74
2022/10/06 10:47:20;;;;;;;9.88;5.53;;;19.20;99.90;;;;;;5014174;28;21065;-74
2022/10/06 10:50:20;;;;;;;10.35;5.22;;;19.10;99.90;;;;;;5005232;28;20250;-75
2022/10/06 10:53:13;;;;;;;9.48;5.15;;;19.00;99.90;;;;;;5013413;28;20218;-74
2022/10/06 10:56:03;;;;;;;8.20;4.78;;;18.90;99.90;;;;;;5018817;28;20663;-74
2022/10/06 10:59:00;;;;;;;10.90;5.03;;;18.80;99.90;;;;;;5011397;28;20222;-73
2022/10/06 11:01:56;;;;;;;9.10;5.00;;;18.70;99.90;;;;;;5013709;28;20214;-74
2022/10/06 11:04:48;;;;;;;8.18;4.53;;;18.60;99.90;;;;;;5007922;28;20217;-77
2022/10/06 11:07:44;;;;;;;8.75;5.40;;;18.60;99.90;;;;;;5017401;28;20313;-74
2022/10/06 11:10:38;;;;;;;7.90;4.38;;;18.60;99.90;;;;;;5018599;28;20236;-73
2022/10/06 11:13:35;;;;;;;13.40;5.15;;;18.60;99.90;;;;;;5021089;28;20238;-71
2022/10/06 11:16:40;;;;;;;7.30;5.25;;;18.50;99.90;;;;;;5015052;28;20325;-71
2022/10/06 11:19:40;;;;;;;7.38;5.32;;;18.50;99.90;;;;;;5015799;28;20954;-71
2022/10/06 11:22:40;;;;;;;8.20;4.93;;;18.50;99.90;;;;;;5019300;28;20232;-70
2022/10/06 11:25:35;;;;;;;7.95;4.53;;;18.80;99.90;;;;;;5015313;28;20236;-71
2022/10/06 11:28:31;;;;;;;6.20;4.63;;;18.90;99.90;;;;;;5019263;28;20222;-71
2022/10/06 11:31:26;;;;;;;8.38;4.82;;;19.10;99.90;;;;;;5013488;28;20217;-71
2022/10/06 11:34:16;;;;;;;8.13;5.05;;;19.10;99.90;;;;;;5020459;28;20244;-71
2022/10/06 11:37:18;;;;;;;7.20;4.60;;;19.10;99.90;;;;;;5019610;28;20217;-71
2022/10/06 11:40:36;;;;;;;10.77;4.50;;;19.10;99.90;;;;;;5016536;28;20967;-71
2022/10/06 11:43:33;;;;;;;8.52;4.80;;;19.20;99.90;;;;;;5014521;28;20367;-71
2022/10/06 11:46:31;;;;;;;11.45;5.00;;;19.40;99.90;;;;;;5009232;28;21015;-71
2022/10/06 11:49:57;;;;;;;10.07;4.60;;;19.50;99.90;;;;;;5016545;28;20225;-71
2022/10/06 11:52:47;;;;;;;5.28;4.13;;;19.60;99.90;;;;;;5014643;28;20217;-71
2022/10/06 11:55:35;;;;;;;7.53;4.32;;;19.50;99.90;;;;;;5004113;28;20256;-71
2022/10/06 11:58:24;;;;;;;6.05;3.53;;;19.50;99.90;;;;;;5019434;28;20300;-74
2022/10/06 12:01:51;;;;;;;8.68;3.58;;;19.30;99.90;;;;;;5011785;28;20222;-74
2022/10/06 12:04:40;;;;;;;6.00;3.88;;;19.30;99.90;;;;;;5017798;28;20221;-73
2022/10/06 12:08:15;;;;;;;5.65;3.50;;;19.30;99.90;;;;;;5016068;28;21131;-74
2022/10/06 12:11:37;;;;;;;6.78;3.30;;;19.50;99.90;;;;;;4999317;28;20236;-74
2022/10/06 12:14:32;;;;;;;5.47;3.83;;;19.50;99.90;;;;;;5012564;28;20241;-75
2022/10/06 12:17:46;;;;;;;7.57;3.55;;;19.40;99.90;;;;;;5016447;28;20217;-76
2022/10/06 12:20:57;;;;;;;7.57;4.13;;;19.40;99.90;;;;;;5016711;28;20310;-75
2022/10/06 12:24:01;;;;;;;8.40;4.13;;;19.40;99.90;;;;;;5017778;28;20300;-75
2022/10/06 12:26:58;;;;;;;6.63;3.58;;;19.20;99.90;;;;;;5029246;28;20477;-75
2022/10/06 12:29:51;;;;;;;8.20;3.30;;;19.20;99.90;;;;;;5018329;28;20213;-74
2022/10/06 12:32:49;;;;;;;6.78;2.92;;;19.20;99.90;;;;;;5019092;28;20298;-73
2022/10/06 12:35:39;;;;;;;5.60;3.13;;;19.40;99.90;;;;;;5019474;28;20308;-74
2022/10/06 12:39:00;;;;;;;4.43;3.38;;;19.40;99.90;;;;;;5017452;28;20259;-73
2022/10/06 12:42:00;;;;;;;7.05;3.20;;;19.40;99.90;;;;;;5017241;28;20218;-73
2022/10/06 12:44:50;;;;;;;7.28;3.15;;;19.40;99.90;;;;;;5002917;28;20222;-74
2022/10/06 12:47:43;;;;;;;7.35;3.20;;;19.40;99.90;;;;;;5016841;28;20229;-74
2022/10/06 12:50:32;;;;;;;4.97;3.35;;;19.30;99.90;;;;;;5024354;28;20272;-75
2022/10/06 12:53:26;;;;;;;4.68;3.45;;;19.20;99.90;;;;;;5004451;28;20229;-75
2022/10/06 12:56:32;;;;;;;8.30;3.67;;;19.10;99.90;;;;;;5018868;28;20225;-74
2022/10/06 12:59:26;;;;;;;6.22;3.70;;;19.00;99.90;;;;;;5015900;28;20220;-74
2022/10/06 13:02:19;;;;;;;8.90;3.72;;;18.90;99.90;;;;;;5008215;28;20219;-74
2022/10/06 13:05:12;;;;;;;5.97;4.15;;;18.90;99.90;;;;;;5000955;28;20250;-76
2022/10/06 13:08:03;;;;;;;6.35;3.50;;;18.90;99.90;;;;;;5000326;28;20225;-74
2022/10/06 13:11:10;;;;;;;5.75;3.65;;;18.80;99.90;;;;;;4995714;28;20297;-74
2022/10/06 13:14:08;;;;;;;4.95;3.22;;;18.80;99.90;;;;;;4984838;28;20227;-74
2022/10/06 13:16:58;;;;;;;7.22;3.70;;;18.70;99.90;;;;;;4995380;28;20248;-75
2022/10/06 13:19:52;;;;;;;7.22;3.58;;;18.60;99.90;;;;;;4983675;28;20222;-75
2022/10/06 13:22:41;;;;;;;8.25;3.75;;;18.60;99.90;;;;;;4982292;28;20805;-76
2022/10/06 13:25:40;;;;;;;5.82;3.55;;;18.60;99.90;;;;;;4993905;28;20226;-76
2022/10/06 13:28:44;;;;;;;6.88;3.60;;;18.70;99.90;;;;;;4997247;28;20591;-74
2022/10/06 13:31:35;;;;;;;8.98;3.90;;;18.80;99.90;;;;;;4994996;28;20226;-75
2022/10/06 13:34:29;;;;;;;8.85;3.80;;;18.80;99.90;;;;;;4978337;28;20226;-72
2022/10/06 13:37:18;;;;;;;5.63;3.40;;;18.60;99.90;;;;;;4995329;28;20217;-72
2022/10/06 13:40:15;;;;;;;4.28;3.35;;;18.60;99.90;;;;;;5002776;28;20249;-72
2022/10/06 13:43:16;;;;;;;6.75;3.10;;;18.50;99.90;;;;;;4994255;28;20218;-72
2022/10/06 13:46:08;;;;;;;6.13;3.20;;;18.50;99.90;;;;;;5003295;28;20574;-76
2022/10/06 13:49:02;;;;;;;5.18;2.80;;;18.50;99.90;;;;;;4998747;28;20222;-74
2022/10/06 13:51:53;;;;;;;3.53;2.72;;;18.40;99.90;;;;;;4995969;28;20721;-74
2022/10/06 13:54:47;;;;;;;8.23;2.67;;;18.40;99.90;;;;;;5001242;28;20226;-76
2022/10/06 13:57:38;;;;;;;4.97;2.78;;;18.40;99.90;;;;;;4997185;28;20572;-75
2022/10/06 14:00:28;;;;;;;6.55;2.33;;;18.40;99.90;;;;;;4996146;28;20229;-76
2022/10/06 14:03:23;;;;;;;8.18;2.70;;;18.30;99.90;;;;;;5012174;28;20303;-75
2022/10/06 14:06:17;;;;;;;3.65;2.13;;;18.30;99.90;;;;;;5004267;28;20218;-75
2022/10/06 14:09:12;;;;;;;7.95;2.35;;;18.30;99.90;;;;;;5017430;28;20272;-75
2022/10/06 14:12:05;;;;;;;5.28;2.05;;;18.30;99.90;;;;;;5017094;28;20304;-75
2022/10/06 14:14:54;;;;;;;5.32;2.17;;;18.20;99.90;;;;;;5000710;28;20296;-76
2022/10/06 14:17:43;;;;;;;10.75;2.30;;;18.20;99.90;;;;;;5012388;28;20235;-75
2022/10/06 14:20:45;;;;;;;4.15;2.38;;;18.20;99.90;;;;;;4999365;28;20230;-75
2022/10/06 14:23:39;;;;;;;6.90;2.08;;;18.20;99.90;;;;;;5018276;28;20299;-75
2022/10/06 14:26:33;;;;;;;5.80;2.08;;;18.10;99.90;;;;;;5015711;28;20225;-76
2022/10/06 14:29:24;;;;;;;2.83;2.00;;;18.10;99.90;;;;;;5014578;28;20226;-75
2022/10/06 14:32:15;;;;;;;7.20;2.90;;;18.10;99.90;;;;;;5018651;28;20235;-75
2022/10/06 14:35:04;;;;;;;5.80;2.40;;;18.10;99.90;;;;;;5017323;28;20229;-75
2022/10/06 14:37:52;;;;;;;4.03;2.30;;;18.00;99.90;;;;;;5015996;28;20230;-75
2022/10/06 14:40:41;;;;;;;3.85;1.95;;;18.00;99.90;;;;;;5008608;28;20328;-75
2022/10/06 14:43:31;;;;;;;6.38;2.30;;;18.10;99.90;;;;;;5009745;28;20214;-73
2022/10/06 14:46:20;;;;;;;4.10;2.42;;;18.00;99.90;;;;;;5014705;28;20870;-75
2022/10/06 14:49:11;;;;;;;4.63;2.30;;;18.00;99.90;;;;;;5012280;28;20234;-75
2022/10/06 14:51:59;;;;;;;7.90;2.50;;;17.90;99.90;;;;;;5010969;28;20218;-74
2022/10/06 14:54:48;;;;;;;5.60;2.83;;;17.90;99.90;;;;;;5016288;28;20218;-74
2022/10/06 14:57:37;;;;;;;4.13;2.60;;;17.90;99.90;;;;;;5006996;28;20218;-74
2022/10/06 15:00:27;;;;;;;3.42;2.17;;;17.90;99.90;;;;;;5008894;28;20590;-74
2022/10/06 15:03:16;;;;;;;6.95;2.38;;;17.80;99.90;;;;;;4988464;28;20223;-74
2022/10/06 15:09:13;;;;;;;3.00;2.20;;;17.80;99.90;;;;;;4995704;28;20222;-74
2022/10/06 15:12:03;;;;;;;6.35;2.40;;;17.70;99.90;;;;;;4992462;28;21219;-74