Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:00:20;;;;;;;4.40;2.50;;;5.20;99.90;;;;;;5023551;28;20204;-82
2021/01/26 00:02:47;;;;;;;7.10;1.97;;;5.10;99.90;;;;;;5031600;28;20697;-84
2021/01/26 00:05:14;;;;;;;10.70;1.80;;;4.80;99.90;;;;;;5045655;28;20200;-82
2021/01/26 00:07:40;;;;;;;2.47;1.63;;;4.80;99.90;;;;;;5035634;28;20211;-83
2021/01/26 00:10:09;;;;;;;6.03;1.60;;;4.70;99.90;;;;;;5040444;28;20193;-83
2021/01/26 00:12:36;;;;;;;9.87;1.70;;;4.80;99.90;;;;;;5047172;28;20200;-82
2021/01/26 00:15:04;;;;;;;7.03;2.10;;;4.70;99.90;;;;;;5050089;28;20212;-79
2021/01/26 00:17:32;;;;;;;4.80;2.03;;;4.80;99.90;;;;;;5028305;28;20501;-81
2021/01/26 00:20:00;;;;;;;8.10;2.90;;;4.80;99.90;;;;;;5054552;28;20201;-83
2021/01/26 00:22:26;;;;;;;9.93;2.73;;;5.00;99.90;;;;;;5043590;28;20590;-83
2021/01/26 00:24:53;;;;;;;6.70;2.20;;;5.10;99.90;;;;;;5014642;28;20211;-84
2021/01/26 00:27:19;;;;;;;5.43;1.70;;;5.10;99.90;;;;;;5026415;28;20233;-84
2021/01/26 00:29:45;;;;;;;5.63;2.27;;;5.00;99.90;;;;;;5026332;28;20203;-83
2021/01/26 00:32:12;;;;;;;6.97;2.27;;;5.10;99.90;;;;;;5024018;28;20867;-83
2021/01/26 00:34:38;;;;;;;5.13;2.30;;;5.10;99.90;;;;;;5041715;28;20210;-83
2021/01/26 00:37:05;;;;;;;8.97;2.07;;;5.10;99.90;;;;;;5012290;28;23110;-83
2021/01/26 00:39:32;;;;;;;7.63;2.07;;;5.10;99.90;;;;;;5027477;28;20238;-83
2021/01/26 00:41:59;;;;;;;6.63;2.03;;;5.20;99.90;;;;;;5020708;28;20224;-82
2021/01/26 00:44:25;;;;;;;6.23;1.57;;;5.10;99.90;;;;;;5024652;28;20204;-83
2021/01/26 00:46:51;;;;;;;9.93;2.10;;;5.20;99.90;;;;;;5033840;28;20257;-82
2021/01/26 00:49:18;;;;;;;11.33;3.20;;;5.30;99.90;;;;;;5011624;28;20248;-80
2021/01/26 00:51:44;;;;;;;4.37;1.47;;;5.30;99.90;;;;;;5040443;28;20236;-83
2021/01/26 00:54:11;;;;;;;7.53;2.27;;;5.40;99.90;;;;;;5011005;28;20219;-83
2021/01/26 00:56:37;;;;;;;9.77;1.83;;;5.30;99.90;;;;;;5013433;28;20200;-83
2021/01/26 00:59:03;;;;;;;9.03;2.13;;;5.30;99.90;;;;;;5046540;28;20276;-83
2021/01/26 01:01:30;;;;;;;4.90;2.03;;;5.20;99.90;;;;;;5018642;28;20258;-83
2021/01/26 01:03:57;;;;;;;4.37;2.23;;;5.20;99.90;;;;;;5022184;28;20201;-78
2021/01/26 01:06:23;;;;;;;5.73;2.30;;;5.20;99.90;;;;;;5053762;28;20255;-82
2021/01/26 01:08:50;;;;;;;5.07;1.87;;;5.20;99.90;;;;;;5021422;28;20205;-81
2021/01/26 01:11:16;;;;;;;4.60;1.90;;;5.20;99.90;;;;;;5015412;28;20201;-83
2021/01/26 01:13:44;;;;;;;5.10;2.17;;;5.30;99.90;;;;;;5030272;28;20209;-83
2021/01/26 01:16:10;;;;;;;12.50;2.40;;;5.20;99.90;;;;;;5049606;28;20209;-83
2021/01/26 01:18:36;;;;;;;8.30;2.30;;;5.20;99.90;;;;;;5026297;28;20224;-82
2021/01/26 01:21:03;;;;;;;5.53;1.77;;;5.00;99.90;;;;;;5022819;28;20209;-83
2021/01/26 01:23:29;;;;;;;5.37;1.70;;;4.90;99.90;;;;;;5032645;28;20274;-80
2021/01/26 01:26:00;;;;;;;6.63;2.23;;;4.80;99.90;;;;;;5059627;28;20279;-82
2021/01/26 01:28:27;;;;;;;10.43;2.50;;;4.90;99.90;;;;;;5038363;28;20721;-84
2021/01/26 01:30:56;;;;;;;6.10;2.40;;;4.90;99.90;;;;;;5018028;28;20862;-82
2021/01/26 01:33:23;;;;;;;6.63;2.10;;;4.90;99.90;;;;;;5018823;28;20205;-83
2021/01/26 01:35:50;;;;;;;3.57;2.53;;;5.00;99.90;;;;;;5029299;28;21249;-84
2021/01/26 01:38:17;;;;;;;6.00;2.00;;;5.00;99.90;;;;;;5021028;28;20207;-84
2021/01/26 01:40:44;;;;;;;5.10;2.07;;;5.00;99.90;;;;;;5024080;28;20210;-80
2021/01/26 01:43:10;;;;;;;9.67;2.30;;;5.00;99.90;;;;;;5016314;28;20209;-85
2021/01/26 01:45:37;;;;;;;8.20;2.30;;;5.00;99.90;;;;;;5034175;28;20209;-82
2021/01/26 01:48:15;;;;;;;6.77;1.87;;;5.20;99.90;;;;;;5028972;28;20562;-84
2021/01/26 01:51:00;;;;;;;7.80;1.87;;;5.30;99.90;;;;;;5042331;28;20204;-84
2021/01/26 01:53:35;;;;;;;5.40;2.57;;;5.30;99.90;;;;;;5029398;28;20566;-85
2021/01/26 01:56:17;;;;;;;9.47;2.27;;;5.20;99.90;;;;;;5028607;28;20266;-81
2021/01/26 01:58:49;;;;;;;10.10;1.63;;;5.20;99.90;;;;;;5040498;28;20221;-81
2021/01/26 02:01:19;;;;;;;6.40;1.97;;;5.40;99.90;;;;;;5027913;28;20219;-84
2021/01/26 02:03:51;;;;;;;6.07;1.83;;;5.20;98.30;;;;;;5030943;28;20318;-82
2021/01/26 02:06:20;;;;;;;6.50;1.60;;;5.20;99.90;;;;;;5048352;28;20210;-82
2021/01/26 02:08:55;;;;;;;6.67;1.53;;;5.10;99.90;;;;;;5027787;28;20236;-83
2021/01/26 02:11:23;;;;;;;6.53;2.07;;;5.10;99.90;;;;;;5043861;28;20222;-87
2021/01/26 02:13:50;;;;;;;5.43;1.57;;;5.10;99.90;;;;;;5032092;28;20206;-84
2021/01/26 02:16:51;;;;;;;8.67;1.67;;;5.10;95.50;;;;;;5030312;28;20225;-85
2021/01/26 02:19:26;;;;;;;5.00;1.30;;;5.00;99.90;;;;;;5011151;28;20665;-84
2021/01/26 02:22:14;;;;;;;7.70;2.23;;;5.00;99.90;;;;;;5046176;28;20675;-86
2021/01/26 02:25:18;;;;;;;6.13;1.93;;;4.90;99.90;;;;;;5043964;28;20304;-84
2021/01/26 02:28:06;;;;;;;9.03;2.10;;;4.80;99.90;;;;;;5041285;28;20657;-85
2021/01/26 02:31:07;;;;;;;6.07;2.50;;;4.90;99.90;;;;;;5040801;28;20201;-84
2021/01/26 02:34:04;;;;;;;6.60;1.90;;;4.80;99.90;;;;;;5029323;28;20303;-82
2021/01/26 02:36:54;;;;;;;7.60;1.70;;;4.80;99.90;;;;;;5040094;28;20232;-85
2021/01/26 02:39:35;;;;;;;11.87;2.70;;;4.80;99.90;;;;;;5047036;28;20545;-85
2021/01/26 02:42:19;;;;;;;8.30;1.97;;;4.90;99.90;;;;;;5043009;28;20315;-83
2021/01/26 02:45:14;;;;;;;12.03;2.27;;;4.80;99.90;;;;;;5042887;28;20274;-84
2021/01/26 02:47:52;;;;;;;7.50;2.33;;;4.90;99.90;;;;;;5030625;28;20244;-83
2021/01/26 02:50:23;;;;;;;6.97;2.13;;;5.00;99.90;;;;;;5035595;28;20224;-82
2021/01/26 02:53:19;;;;;;;4.63;1.37;;;5.00;99.90;;;;;;5042262;28;20248;-80
2021/01/26 02:56:01;;;;;;;5.00;1.43;;;5.00;99.90;;;;;;5056044;28;20301;-83
2021/01/26 02:58:36;;;;;;;3.57;1.30;;;5.00;99.90;;;;;;5040399;28;20266;-83
2021/01/26 03:01:05;;;;;;;5.10;1.23;;;5.00;99.90;;;;;;5054691;28;20306;-83
2021/01/26 03:03:49;;;;;;;7.07;1.63;;;5.00;99.90;;;;;;5042897;28;20229;-80
2021/01/26 03:06:21;;;;;;;6.93;1.40;;;4.90;99.90;;;;;;5039556;28;20247;-82
2021/01/26 03:09:18;;;;;;;3.20;1.27;;;4.90;99.90;;;;;;5027152;28;20239;-82
2021/01/26 03:11:59;;;;;;;7.93;1.40;;;4.90;99.90;;;;;;5040374;28;20211;-81
2021/01/26 03:15:07;;;;;;;9.07;2.00;;;4.90;99.90;;;;;;5057824;28;20208;-79
2021/01/26 03:17:43;;;;;;;2.47;1.00;;;4.90;99.90;;;;;;4984132;28;20264;-81
2021/01/26 03:20:31;;;;;;;4.93;1.57;;;5.00;99.90;;;;;;4976395;28;20672;-82
2021/01/26 03:23:02;;;;;;;4.53;1.27;;;5.00;99.90;;;;;;4984773;28;20223;-83
2021/01/26 03:25:30;;;;;;;12.03;2.17;;;5.00;99.90;;;;;;4968846;28;20217;-85
2021/01/26 03:28:00;;;;;;;3.57;1.50;;;5.00;99.90;;;;;;4980190;28;20991;-83
2021/01/26 03:30:36;;;;;;;5.10;1.90;;;4.90;99.90;;;;;;4973170;28;20603;-84
2021/01/26 03:33:12;;;;;;;2.63;1.13;;;4.90;99.90;;;;;;4970766;28;20555;-84
2021/01/26 03:35:39;;;;;;;8.43;1.30;;;4.80;99.90;;;;;;4984907;28;21426;-82
2021/01/26 03:38:16;;;;;;;6.53;1.70;;;4.70;99.90;;;;;;4995541;28;20203;-84
2021/01/26 03:40:43;;;;;;;4.30;1.97;;;4.70;99.90;;;;;;5000861;28;20202;-83
2021/01/26 03:43:10;;;;;;;7.67;2.77;;;4.70;99.90;;;;;;4991373;28;20252;-84
2021/01/26 03:45:36;;;;;;;7.37;1.90;;;4.80;99.90;;;;;;4995640;28;20194;-82
2021/01/26 03:48:28;;;;;;;5.27;2.57;;;4.80;99.90;;;;;;4997085;28;20618;-83
2021/01/26 03:51:00;;;;;;;4.40;1.80;;;4.80;99.90;;;;;;5055009;28;20641;-83
2021/01/26 03:53:56;;;;;;;6.50;1.80;;;4.80;99.90;;;;;;5041628;28;20234;-84
2021/01/26 03:56:32;;;;;;;7.97;1.60;;;4.90;99.90;;;;;;5046376;28;20213;-83
2021/01/26 03:59:10;;;;;;;7.13;1.90;;;4.90;99.90;;;;;;5064596;28;20205;-83
2021/01/26 04:01:42;;;;;;;6.13;1.93;;;5.00;99.90;;;;;;5034419;28;20566;-84
2021/01/26 04:04:18;;;;;;;8.77;2.07;;;5.00;99.90;;;;;;5030143;28;20201;-83
2021/01/26 04:06:53;;;;;;;10.90;2.17;;;4.90;99.90;;;;;;5039491;28;20935;-81
2021/01/26 04:09:23;;;;;;;5.83;1.70;;;4.90;99.90;;;;;;5023401;28;20317;-81
2021/01/26 04:12:13;;;;;;;10.93;2.17;;;4.90;99.90;;;;;;5063160;28;21107;-82
2021/01/26 04:15:13;;;;;;;5.93;2.20;;;4.90;99.90;;;;;;5064354;28;20204;-83
2021/01/26 04:17:44;;;;;;;13.80;2.00;;;4.90;99.90;;;;;;5051923;28;20213;-83
2021/01/26 04:20:35;;;;;;;9.00;2.27;;;5.00;99.90;;;;;;5030324;28;20205;-83
2021/01/26 04:23:03;;;;;;;4.17;1.47;;;5.00;99.90;;;;;;5025630;28;20226;-81
2021/01/26 04:25:39;;;;;;;5.03;1.80;;;4.80;99.90;;;;;;5044662;28;20585;-82
2021/01/26 04:28:36;;;;;;;6.87;1.30;;;4.90;99.90;;;;;;5061919;28;20624;-83
2021/01/26 04:31:04;;;;;;;7.47;1.10;;;5.00;99.90;;;;;;5022504;28;20249;-82
2021/01/26 04:33:30;;;;;;;4.77;1.83;;;4.90;99.90;;;;;;5052150;28;20242;-82
2021/01/26 04:35:58;;;;;;;8.43;1.83;;;4.90;99.90;;;;;;5026993;28;20231;-82
2021/01/26 04:38:24;;;;;;;4.70;1.40;;;4.80;99.90;;;;;;5018955;28;20229;-83
2021/01/26 04:41:00;;;;;;;3.53;1.40;;;4.80;99.90;;;;;;5042116;28;20211;-83
2021/01/26 04:43:48;;;;;;;6.93;1.80;;;4.80;99.90;;;;;;5034952;28;20220;-83
2021/01/26 04:46:37;;;;;;;7.13;1.70;;;4.80;99.90;;;;;;5046193;28;20875;-83
2021/01/26 04:49:20;;;;;;;7.83;1.80;;;4.80;99.90;;;;;;5059472;28;20296;-81
2021/01/26 04:52:20;;;;;;;6.77;2.17;;;4.80;99.90;;;;;;5039550;28;20213;-83
2021/01/26 04:54:59;;;;;;;7.57;1.63;;;4.80;99.90;;;;;;5044313;28;20244;-84
2021/01/26 04:57:43;;;;;;;5.53;1.97;;;4.70;99.90;;;;;;5049148;28;20904;-84
2021/01/26 05:00:47;;;;;;;9.57;2.47;;;4.70;99.90;;;;;;5037849;28;20302;-83
2021/01/26 05:03:51;;;;;;;7.40;2.07;;;4.70;99.90;;;;;;5044041;28;20578;-84
2021/01/26 05:06:21;;;;;;;6.03;1.40;;;4.70;99.90;;;;;;5043119;28;20254;-81
2021/01/26 05:08:51;;;;;;;9.47;1.97;;;4.80;99.90;;;;;;5040325;28;20266;-82
2021/01/26 05:11:22;;;;;;;5.50;1.57;;;4.90;99.90;;;;;;5039771;28;20638;-84
2021/01/26 05:13:54;;;;;;;6.63;1.47;;;4.90;99.90;;;;;;5041519;28;20205;-83
2021/01/26 05:16:58;;;;;;;9.43;2.00;;;4.90;99.90;;;;;;5046286;28;20244;-84
2021/01/26 05:19:46;;;;;;;5.80;1.63;;;4.90;99.90;;;;;;5059313;28;20266;-84
2021/01/26 05:22:22;;;;;;;11.83;2.27;;;5.10;99.90;;;;;;5046153;28;20217;-82
2021/01/26 05:25:00;;;;;;;12.30;2.07;;;5.10;99.90;;;;;;5042613;28;20619;-83
2021/01/26 05:27:27;;;;;;;8.57;1.57;;;4.90;99.90;;;;;;5038180;28;20612;-84
2021/01/26 05:29:53;;;;;;;4.70;1.80;;;4.60;99.90;;;;;;5043930;28;20200;-83
2021/01/26 05:32:20;;;;;;;5.73;1.97;;;4.70;99.90;;;;;;5049553;28;20569;-83
2021/01/26 05:34:46;;;;;;;5.87;1.53;;;4.80;99.90;;;;;;5029394;28;20725;-84
2021/01/26 05:37:15;;;;;;;7.40;2.07;;;4.80;99.90;;;;;;5025381;28;20200;-83
2021/01/26 05:39:44;;;;;;;7.10;2.27;;;4.90;99.90;;;;;;5064475;28;20219;-81
2021/01/26 05:42:13;;;;;;;7.37;2.13;;;4.80;99.90;;;;;;5042862;28;20313;-82
2021/01/26 05:44:41;;;;;;;7.63;2.33;;;4.80;99.90;;;;;;5025520;28;20206;-83
2021/01/26 05:47:33;;;;;;;7.87;2.77;;;4.80;99.90;;;;;;5028956;28;20197;-84
2021/01/26 05:50:01;;;;;;;4.33;1.63;;;4.70;99.90;;;;;;5035755;28;20198;-84
2021/01/26 05:52:40;;;;;;;5.93;1.70;;;4.80;99.90;;;;;;5043538;28;20702;-83
2021/01/26 05:55:21;;;;;;;2.27;1.40;;;4.70;99.90;;;;;;5020424;28;20247;-83
2021/01/26 05:57:49;;;;;;;7.30;1.50;;;4.60;99.90;;;;;;5050806;28;20273;-82
2021/01/26 06:00:24;;;;;;;9.70;1.57;;;4.60;99.90;;;;;;5035524;28;20229;-84
2021/01/26 06:03:05;;;;;;;5.40;1.50;;;4.60;99.90;;;;;;5037137;28;20216;-81
2021/01/26 06:05:32;;;;;;;2.30;1.43;;;4.60;99.90;;;;;;5045132;28;20212;-83
2021/01/26 06:08:09;;;;;;;5.87;1.23;;;4.50;99.90;;;;;;5046188;28;20196;-81
2021/01/26 06:10:38;;;;;;;7.60;1.67;;;4.60;99.90;;;;;;5034009;28;20201;-82
2021/01/26 06:13:05;;;;;;;5.00;1.47;;;4.70;99.90;;;;;;5046124;28;20220;-80
2021/01/26 06:15:35;;;;;;;12.80;1.73;;;4.60;99.90;;;;;;5044917;28;20204;-82
2021/01/26 06:18:18;;;;;;;5.77;1.43;;;4.50;99.90;;;;;;5040623;28;20604;-84
2021/01/26 06:21:11;;;;;;;4.30;1.53;;;4.50;99.90;;;;;;5034901;28;20314;-83
2021/01/26 06:23:39;;;;;;;5.10;1.53;;;4.50;99.90;;;;;;5027025;28;20279;-82
2021/01/26 06:26:08;;;;;;;2.00;1.30;;;4.50;99.90;;;;;;5010841;28;20204;-85
2021/01/26 06:28:44;;;;;;;4.63;0.90;;;4.50;99.90;;;;;;5058128;28;20257;-83
2021/01/26 06:31:26;;;;;;;3.90;1.07;;;4.50;99.90;;;;;;5064245;28;20208;-83
2021/01/26 06:34:15;;;;;;;1.40;0.80;;;4.50;99.90;;;;;;5041220;28;20224;-82
2021/01/26 06:37:04;;;;;;;4.50;1.00;;;4.50;99.90;;;;;;5040962;28;20659;-83
2021/01/26 06:39:47;;;;;;;2.83;0.87;;;4.60;99.90;;;;;;5038376;28;20282;-83
2021/01/26 06:42:37;;;;;;;4.27;1.43;;;4.70;99.90;;;;;;5045350;28;20283;-83
2021/01/26 06:45:22;;;;;;;3.80;0.97;;;4.70;99.90;;;;;;5046912;28;20197;-84
2021/01/26 06:48:13;;;;;;;3.63;0.83;;;4.60;99.90;;;;;;5040621;28;20203;-84
2021/01/26 06:50:45;;;;;;;3.53;1.23;;;4.40;99.90;;;;;;5040634;28;20212;-84
2021/01/26 06:53:36;;;;;;;2.40;1.03;;;4.40;99.90;;;;;;5036538;28;20232;-83
2021/01/26 06:56:24;;;;;;;9.17;1.23;;;4.40;99.90;;;;;;5039453;28;20233;-84
2021/01/26 06:59:20;;;;;;;9.97;1.83;;;4.50;99.90;;;;;;5038480;28;20210;-84
2021/01/26 07:02:23;;;;;;;4.30;1.40;;;4.40;99.90;;;;;;5042963;28;20212;-83
2021/01/26 07:05:09;;;;;;;4.03;1.30;;;4.40;99.90;;;;;;5061065;28;20660;-82
2021/01/26 07:07:57;;;;;;;8.33;1.57;;;4.50;99.90;;;;;;5036670;28;20211;-83
2021/01/26 07:10:37;;;;;;;5.67;1.37;;;4.50;99.90;;;;;;5044259;28;20197;-81
2021/01/26 07:13:19;;;;;;;12.93;2.27;;;4.50;99.90;;;;;;5041927;28;20244;-81
2021/01/26 07:16:23;;;;;;;6.13;2.67;;;4.60;99.90;;;;;;5035131;28;20212;-81
2021/01/26 07:19:27;;;;;;;3.87;1.60;;;4.50;99.90;;;;;;5006222;28;20306;-82
2021/01/26 07:22:08;;;;;;;3.30;1.40;;;4.60;99.90;;;;;;5036321;28;20216;-79
2021/01/26 07:25:05;;;;;;;4.73;1.47;;;4.50;99.90;;;;;;5035703;28;20198;-79
2021/01/26 07:27:41;;;;;;;7.93;2.20;;;4.50;99.90;;;;;;5024030;28;20619;-80
2021/01/26 07:30:19;;;;;;;6.07;1.97;;;4.50;99.90;;;;;;5036680;28;20204;-83
2021/01/26 07:33:10;;;;;;;6.60;1.13;;;4.50;99.90;;;;;;5056920;28;20802;-84
2021/01/26 07:36:02;;;;;;;8.23;2.03;;;4.40;99.90;;;;;;5045074;28;20598;-80
2021/01/26 07:38:31;;;;;;;3.10;1.10;;;4.40;99.90;;;;;;5036054;28;20216;-76
2021/01/26 07:41:09;;;;;;;4.97;1.80;;;4.40;99.90;;;;;;5041921;28;20207;-81
2021/01/26 07:43:51;;;;;;;4.23;0.80;;;4.40;99.90;;;;;;5062755;28;20218;-79
2021/01/26 07:46:33;;;;;;;4.23;0.90;;;4.40;99.90;;;;;;5035572;28;20255;-81
2021/01/26 07:49:27;;;;;;;3.53;0.90;;;4.40;99.90;;;;;;5037027;28;20713;-79
2021/01/26 07:51:57;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5038411;28;20201;-76
2021/01/26 07:54:53;;;;;;;0.90;0.70;;;4.60;99.90;;;;;;5036418;28;20235;-79
2021/01/26 07:57:25;;;;;;;2.00;1.17;;;4.50;99.90;;;;;;5037606;28;20216;-78
2021/01/26 07:59:54;;;;;;;1.23;0.60;;;4.50;99.90;;;;;;5031497;28;20201;-78
2021/01/26 08:02:26;;;;;;;3.93;0.80;;;4.50;99.90;;;;;;5032648;28;20215;-78
2021/01/26 08:04:53;;;;;;;0.60;0.53;;;4.40;99.90;;;;;;5044419;28;20270;-78
2021/01/26 08:07:29;;;;;;;2.57;0.77;;;4.50;99.90;;;;;;5043520;28;20656;-78
2021/01/26 08:09:58;;;;;;;3.73;0.73;;;4.50;99.90;;;;;;5057684;28;20612;-80
2021/01/26 08:12:30;;;;;;;3.70;0.80;;;4.60;99.90;;;;;;5035242;28;20432;-76
2021/01/26 08:15:12;;;;;;;0.73;0.57;;;4.80;99.90;;;;;;5033039;28;20302;-75
2021/01/26 08:17:39;;;;;;;2.88;0.98;;;4.70;99.90;;;;;;5022380;28;20451;-78
2021/01/26 08:20:24;;;;;;;1.93;0.73;;;4.80;99.90;;;;;;5054627;28;20213;-76
2021/01/26 08:22:56;;;;;;;2.50;0.70;;;5.10;99.90;;;;;;5039513;28;20279;-76
2021/01/26 08:25:26;;;;;;;0.97;0.43;;;5.30;99.90;;;;;;5039798;28;20218;-80
2021/01/26 08:27:56;;;;;;;3.33;0.80;;;5.40;99.90;;;;;;5036604;28;20210;-76
2021/01/26 08:30:50;;;;;;;1.33;0.77;;;5.40;99.90;;;;;;5036960;28;20277;-77
2021/01/26 08:33:25;;;;;;;2.07;0.87;;;5.40;99.90;;;;;;5042731;28;20212;-76
2021/01/26 08:36:10;;;;;;;0.97;0.87;;;5.30;99.90;;;;;;5042992;28;20246;-80
2021/01/26 08:38:53;;;;;;;1.47;0.60;;;5.30;99.90;;;;;;5044425;28;20212;-77
2021/01/26 08:41:38;;;;;;;6.33;1.13;;;5.30;99.90;;;;;;5044351;28;20205;-78
2021/01/26 08:44:06;;;;;;;3.40;0.73;;;5.40;99.90;;;;;;5043864;28;20271;-78
2021/01/26 08:46:32;;;;;;;0.90;0.50;;;5.50;99.90;;;;;;5040570;28;20269;-78
2021/01/26 08:49:20;;;;;;;1.83;0.60;;;5.40;99.90;;;;;;5045257;28;20284;-76
2021/01/26 08:51:47;;;;;;;4.22;1.00;;;5.30;99.90;;;;;;5038850;28;21232;-75
2021/01/26 08:54:43;;;;;;;2.80;0.87;;;5.30;99.90;;;;;;5036249;28;20292;-75
2021/01/26 08:57:28;;;;;;;6.33;0.87;;;5.30;99.90;;;;;;5038855;28;20204;-75
2021/01/26 09:00:12;;;;;;;4.40;1.20;;;5.50;99.90;;;;;;5044290;28;20549;-74
2021/01/26 09:02:51;;;;;;;3.43;1.00;;;5.30;99.90;;;;;;5039934;28;20261;-75
2021/01/26 09:05:35;;;;;;;2.10;1.40;;;5.00;99.90;;;;;;5041279;28;20192;-75
2021/01/26 09:08:07;;;;;;;3.00;1.40;;;5.10;99.90;;;;;;5036268;28;20205;-76
2021/01/26 09:10:48;;;;;;;3.20;1.50;;;5.10;99.90;;;;;;5030645;28;21016;-76
2021/01/26 09:13:24;;;;;;;3.63;1.60;;;5.20;99.90;;;;;;5055724;28;20296;-76
2021/01/26 09:15:54;;;;;;;3.93;1.93;;;5.50;99.90;;;;;;5030203;28;20635;-76
2021/01/26 09:18:29;;;;;;;4.40;2.60;;;5.50;99.90;;;;;;5059543;28;20210;-75
2021/01/26 09:21:04;;;;;;;8.23;1.50;;;5.50;99.90;;;;;;5022099;28;20663;-75
2021/01/26 09:23:32;;;;;;;5.63;1.63;;;5.40;99.90;;;;;;5035387;28;20272;-74
2021/01/26 09:25:59;;;;;;;4.43;1.50;;;5.30;99.90;;;;;;5040118;28;20223;-74
2021/01/26 09:28:38;;;;;;;2.20;1.23;;;5.30;99.90;;;;;;5025562;28;20204;-75
2021/01/26 09:31:05;;;;;;;3.30;1.33;;;5.40;99.90;;;;;;5035334;28;20280;-76
2021/01/26 09:33:33;;;;;;;4.27;1.80;;;5.40;99.90;;;;;;5026925;28;20667;-75
2021/01/26 09:36:03;;;;;;;3.17;1.30;;;5.50;99.90;;;;;;5034107;28;20637;-75
2021/01/26 09:38:33;;;;;;;4.23;1.63;;;5.60;99.90;;;;;;5039730;28;20660;-75
2021/01/26 09:41:01;;;;;;;1.67;1.00;;;5.50;99.90;;;;;;5037963;28;20341;-76
2021/01/26 09:43:31;;;;;;;2.97;1.03;;;5.60;99.90;;;;;;5025844;28;20258;-75
2021/01/26 09:46:07;;;;;;;4.07;1.10;;;5.60;99.90;;;;;;5038509;28;20217;-75
2021/01/26 09:48:42;;;;;;;2.13;1.10;;;5.50;99.90;;;;;;5044299;28;20645;-75
2021/01/26 09:51:21;;;;;;;4.33;1.20;;;5.50;99.90;;;;;;5059866;28;20194;-76
2021/01/26 09:53:58;;;;;;;6.47;1.60;;;5.60;99.90;;;;;;5041482;28;20328;-75
2021/01/26 09:56:25;;;;;;;1.33;0.80;;;5.50;99.90;;;;;;5038201;28;20206;-76
2021/01/26 09:58:52;;;;;;;4.93;1.33;;;5.60;99.90;;;;;;5064399;28;20643;-76
2021/01/26 10:01:20;;;;;;;2.17;1.13;;;5.60;99.90;;;;;;5043148;28;20209;-76
2021/01/26 10:03:52;;;;;;;5.73;0.77;;;5.70;99.90;;;;;;5038948;28;20215;-75
2021/01/26 10:06:19;;;;;;;3.07;1.17;;;5.50;99.90;;;;;;5052757;28;20563;-76
2021/01/26 10:08:45;;;;;;;3.03;1.27;;;5.50;99.90;;;;;;5032072;28;20255;-77
2021/01/26 10:11:18;;;;;;;3.90;0.90;;;5.50;99.90;;;;;;5020315;28;20201;-76
2021/01/26 10:13:46;;;;;;;1.23;0.70;;;5.60;99.90;;;;;;5039354;28;20666;-77
2021/01/26 10:16:30;;;;;;;2.20;0.70;;;5.70;99.90;;;;;;5048876;28;20233;-77
2021/01/26 10:18:58;;;;;;;6.33;1.23;;;5.80;99.90;;;;;;5044034;28;20681;-76
2021/01/26 10:21:28;;;;;;;3.60;1.03;;;6.00;99.90;;;;;;5056145;28;20270;-74
2021/01/26 10:24:04;;;;;;;2.47;1.10;;;6.10;39.40;;;;;;5055816;28;20296;-74
2021/01/26 10:26:34;;;;;;;4.40;1.07;;;6.00;1.00;;;;;;5042425;28;20196;-76
2021/01/26 10:29:16;;;;;;;4.47;1.07;;;6.00;1.00;;;;;;5026934;28;20205;-74
2021/01/26 10:31:50;;;;;;;3.57;1.20;;;6.00;7.10;;;;;;5042687;28;20202;-76
2021/01/26 10:34:23;;;;;;;3.17;1.27;;;6.30;69.60;;;;;;5020603;28;20208;-75
2021/01/26 10:36:50;;;;;;;1.83;1.07;;;6.40;16.90;;;;;;5018239;28;20215;-75
2021/01/26 10:39:29;;;;;;;2.27;1.20;;;6.30;1.00;;;;;;5033335;28;20977;-76
2021/01/26 10:42:01;;;;;;;2.73;1.63;;;6.40;1.00;;;;;;5039936;28;20263;-76
2021/01/26 10:44:28;;;;;;;3.17;1.70;;;6.50;1.00;;;;;;5029038;28;20682;-76
2021/01/26 10:46:56;;;;;;;3.30;2.33;;;6.60;1.00;;;;;;5036386;28;20218;-77
2021/01/26 10:49:34;;;;;;;2.90;1.40;;;6.70;1.00;;;;;;5041427;28;20665;-76
2021/01/26 10:52:05;;;;;;;7.13;2.10;;;6.40;99.90;;;;;;5038119;28;20196;-77
2021/01/26 10:54:32;;;;;;;6.20;1.70;;;6.30;1.00;;;;;;5037496;28;20294;-76
2021/01/26 10:56:59;;;;;;;4.13;1.70;;;6.40;1.00;;;;;;5051984;28;20300;-77
2021/01/26 10:59:25;;;;;;;1.53;1.43;;;6.40;1.00;;;;;;5035434;28;20201;-75
2021/01/26 11:01:52;;;;;;;6.30;2.80;;;6.40;1.00;;;;;;5023705;28;20582;-76
2021/01/26 11:04:19;;;;;;;5.57;2.03;;;6.50;1.00;;;;;;5021708;28;20223;-76
2021/01/26 11:06:46;;;;;;;5.07;1.70;;;6.30;1.00;;;;;;5027006;28;21001;-75
2021/01/26 11:09:16;;;;;;;7.60;2.27;;;6.10;1.00;;;;;;5019488;28;20206;-77
2021/01/26 11:11:46;;;;;;;3.57;2.00;;;6.20;1.00;;;;;;5052223;28;20199;-75
2021/01/26 11:14:12;;;;;;;6.33;2.20;;;6.20;1.00;;;;;;5022690;28;20263;-77
2021/01/26 11:16:38;;;;;;;3.33;1.73;;;6.30;1.00;;;;;;5022543;28;20817;-76
2021/01/26 11:19:05;;;;;;;5.43;1.77;;;6.40;1.00;;;;;;5030644;28;20208;-76
2021/01/26 11:21:32;;;;;;;7.90;2.03;;;6.20;1.00;;;;;;5038115;28;20235;-76
2021/01/26 11:23:59;;;;;;;6.33;2.10;;;6.30;1.00;;;;;;5060409;28;20217;-76
2021/01/26 11:26:25;;;;;;;10.30;2.63;;;6.30;1.00;;;;;;5035578;28;20203;-77
2021/01/26 11:28:52;;;;;;;3.90;2.00;;;6.30;1.00;;;;;;5038436;28;20202;-76
2021/01/26 11:31:20;;;;;;;4.80;1.60;;;6.20;1.00;;;;;;5034894;28;20204;-77
2021/01/26 11:33:47;;;;;;;4.40;1.60;;;6.20;1.00;;;;;;5040955;28;20256;-77
2021/01/26 11:36:14;;;;;;;6.10;1.67;;;6.40;1.00;;;;;;5032355;28;20208;-76
2021/01/26 11:38:40;;;;;;;6.53;1.80;;;6.20;1.00;;;;;;5046712;28;20529;-76
2021/01/26 11:41:07;;;;;;;5.47;1.70;;;6.30;1.00;;;;;;5024434;28;20218;-77
2021/01/26 11:43:34;;;;;;;2.60;1.50;;;6.40;1.00;;;;;;5013514;28;20229;-78
2021/01/26 11:46:02;;;;;;;2.63;1.50;;;6.40;1.00;;;;;;5024942;28;20559;-76
2021/01/26 11:48:29;;;;;;;4.80;1.67;;;6.40;1.00;;;;;;5045830;28;20297;-77
2021/01/26 11:50:57;;;;;;;4.63;1.70;;;6.40;1.00;;;;;;5021297;28;20207;-76
2021/01/26 11:53:23;;;;;;;5.07;2.47;;;6.50;1.00;;;;;;5045932;28;20239;-82
2021/01/26 11:55:50;;;;;;;5.23;1.90;;;6.70;1.00;;;;;;5023855;28;20269;-77
2021/01/26 11:58:17;;;;;;;4.60;1.40;;;6.50;1.00;;;;;;5035942;28;20200;-77
2021/01/26 12:00:44;;;;;;;4.67;1.67;;;6.30;1.00;;;;;;5062716;28;20207;-77
2021/01/26 12:03:10;;;;;;;6.10;3.10;;;6.50;1.00;;;;;;5021790;28;20254;-78
2021/01/26 12:05:39;;;;;;;4.90;1.87;;;6.30;1.00;;;;;;5040579;28;22190;-78
2021/01/26 12:08:07;;;;;;;10.63;2.20;;;6.20;1.00;;;;;;5045674;28;20199;-77
2021/01/26 12:10:34;;;;;;;2.43;1.90;;;6.30;1.00;;;;;;5046702;28;20234;-77
2021/01/26 12:13:01;;;;;;;4.10;2.10;;;6.50;1.00;;;;;;5044383;28;20210;-77
2021/01/26 12:15:30;;;;;;;5.23;2.13;;;6.60;1.00;;;;;;5036609;28;20266;-77
2021/01/26 12:17:58;;;;;;;3.97;2.23;;;6.50;1.00;;;;;;5044146;28;20211;-77
2021/01/26 12:20:27;;;;;;;4.10;2.17;;;6.40;1.00;;;;;;5062747;28;20282;-77
2021/01/26 12:22:55;;;;;;;5.83;2.20;;;6.40;1.00;;;;;;5039368;28;20222;-77
2021/01/26 12:25:21;;;;;;;8.20;2.70;;;6.50;1.00;;;;;;5047989;28;20602;-78
2021/01/26 12:27:48;;;;;;;5.37;2.53;;;6.70;1.00;;;;;;5025277;28;20622;-76
2021/01/26 12:30:16;;;;;;;10.10;3.13;;;6.70;1.00;;;;;;5019015;28;20293;-76
2021/01/26 12:32:42;;;;;;;5.00;3.00;;;6.80;1.00;;;;;;5053799;28;20869;-75
2021/01/26 12:35:25;;;;;;;7.40;3.07;;;7.20;1.00;;;;;;5022754;28;20216;-75
2021/01/26 12:37:52;;;;;;;10.43;2.60;;;7.50;1.00;;;;;;5060399;28;21276;-75
2021/01/26 12:40:19;;;;;;;8.30;2.60;;;7.50;99.90;;;;;;5017025;28;20300;-75
2021/01/26 12:42:46;;;;;;;7.40;2.70;;;7.40;1.00;;;;;;5043870;28;20203;-75
2021/01/26 12:45:15;;;;;;;4.90;2.43;;;6.90;1.00;;;;;;5034006;28;20235;-76
2021/01/26 12:47:42;;;;;;;5.03;2.77;;;6.90;99.90;;;;;;5048665;28;20302;-76
2021/01/26 12:50:12;;;;;;;6.20;2.80;;;6.80;99.90;;;;;;5038805;28;20754;-76
2021/01/26 12:52:38;;;;;;;10.17;2.27;;;6.70;1.00;;;;;;5034566;28;20310;-77
2021/01/26 12:55:05;;;;;;;7.23;2.00;;;7.30;1.00;;;;;;5040584;28;20280;-77
2021/01/26 12:57:32;;;;;;;6.57;2.33;;;7.20;99.90;;;;;;5019223;28;20191;-76
2021/01/26 12:59:59;;;;;;;7.30;3.03;;;7.10;99.90;;;;;;5013638;28;20204;-76
2021/01/26 13:02:26;;;;;;;7.03;2.30;;;7.10;1.00;;;;;;5045018;28;20204;-76
2021/01/26 13:04:54;;;;;;;3.43;1.90;;;7.20;1.00;;;;;;5017224;28;20217;-77
2021/01/26 13:07:21;;;;;;;6.43;2.10;;;7.10;99.90;;;;;;5027139;28;20210;-76
2021/01/26 13:09:47;;;;;;;9.67;2.97;;;7.10;1.00;;;;;;5024385;28;20250;-76
2021/01/26 13:12:14;;;;;;;12.70;2.30;;;7.20;1.00;;;;;;5024528;28;20525;-76
2021/01/26 13:14:40;;;;;;;5.63;1.93;;;7.30;99.90;;;;;;5014692;28;20536;-76
2021/01/26 13:17:26;;;;;;;2.10;1.57;;;7.20;1.00;;;;;;5011243;28;20218;-77
2021/01/26 13:19:54;;;;;;;2.23;1.40;;;7.00;1.00;;;;;;5029969;28;20255;-76
2021/01/26 13:22:20;;;;;;;6.03;1.70;;;7.10;1.00;;;;;;5021910;28;20211;-75
2021/01/26 13:24:46;;;;;;;3.30;1.97;;;7.10;99.90;;;;;;5024768;28;20731;-76
2021/01/26 13:27:14;;;;;;;6.70;1.30;;;7.30;99.90;;;;;;5016315;28;20206;-75
2021/01/26 13:29:40;;;;;;;6.67;1.30;;;7.30;99.90;;;;;;5060557;28;20249;-76
2021/01/26 13:32:08;;;;;;;1.97;1.03;;;7.20;1.00;;;;;;5016091;28;20254;-76
2021/01/26 13:34:35;;;;;;;2.47;1.50;;;7.40;99.90;;;;;;5027306;28;20254;-75