Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:02:03;;;;;;;46.13;32.42;;;;;;;;;;5075302;28;20045;-43
2021/01/31 00:04:30;;;;;;;47.88;31.35;;;;;;;;;;5091577;28;20040;-43
2021/01/31 00:06:57;;;;;;;37.55;28.15;;;;;;;;;;5113295;28;20042;-44
2021/01/31 00:09:24;;;;;;;39.83;28.67;;;;;;;;;;5080893;28;20367;-45
2021/01/31 00:11:51;;;;;;;40.38;30.02;;;;;;;;;;5075121;28;20036;-44
2021/01/31 00:14:17;;;;;;;38.35;26.67;;;;;;;;;;5089435;28;20052;-47
2021/01/31 00:16:44;;;;;;;40.15;29.17;;;;;;;;;;5095019;28;20047;-43
2021/01/31 00:19:11;;;;;;;43.40;30.70;;;;;;;;;;5094963;28;20044;-45
2021/01/31 00:21:38;;;;;;;44.60;30.58;;;;;;;;;;5094999;28;20048;-44
2021/01/31 00:24:05;;;;;;;42.55;31.38;;;;;;;;;;5094872;28;20044;-45
2021/01/31 00:26:32;;;;;;;45.25;30.77;;;;;;;;;;5097152;28;20044;-45
2021/01/31 00:28:58;;;;;;;47.85;32.80;;;;;;;;;;5099247;28;20046;-45
2021/01/31 00:31:25;;;;;;;44.00;31.20;;;;;;;;;;5099174;28;20036;-43
2021/01/31 00:33:52;;;;;;;42.28;30.95;;;;;;;;;;5098651;28;20074;-44
2021/01/31 00:36:19;;;;;;;40.67;29.77;;;;;;;;;;5095636;28;20395;-44
2021/01/31 00:38:45;;;;;;;45.10;30.20;;;;;;;;;;5078686;28;20048;-43
2021/01/31 00:41:13;;;;;;;42.67;31.70;;;;;;;;;;5078877;28;20060;-44
2021/01/31 00:43:40;;;;;;;44.42;31.13;;;;;;;;;;5086780;28;20051;-43
2021/01/31 00:46:07;;;;;;;42.75;30.92;;;;;;;;;;5099006;28;20043;-42
2021/01/31 00:48:34;;;;;;;46.88;33.60;;;;;;;;;;5086006;28;20044;-45
2021/01/31 00:51:00;;;;;;;44.08;32.08;;;;;;;;;;5078584;28;20036;-44
2021/01/31 00:53:27;;;;;;;55.63;38.95;;;;;;;;;;5084689;28;20055;-43
2021/01/31 00:56:04;;;;;;;47.42;33.40;;;;;;;;;;5080857;28;20055;-45
2021/01/31 00:58:39;;;;;;;49.58;34.45;;;;;;;;;;5080714;28;20048;-45
2021/01/31 01:01:06;;;;;;;46.45;33.42;;;;;;;;;;5080772;28;20047;-44
2021/01/31 01:03:34;;;;;;;48.80;34.70;;;;;;;;;;5080554;28;20450;-45
2021/01/31 01:06:02;;;;;;;44.67;32.90;;;;;;;;;;5108855;28;20039;-43
2021/01/31 01:08:29;;;;;;;53.50;36.42;;;;;;;;;;5118842;28;20046;-43
2021/01/31 01:10:56;;;;;;;58.70;40.95;;;;;;;;;;5119203;28;20043;-43
2021/01/31 01:13:23;;;;;;;63.53;42.22;;;;;;;;;;5113581;28;20075;-44
2021/01/31 01:15:51;;;;;;;66.72;44.42;;;;;;;;;;5098566;28;20461;-44
2021/01/31 01:18:17;;;;;;;57.38;40.47;;;;;;;;;;5098543;28;20043;-44
2021/01/31 01:20:44;;;;;;;58.17;39.47;;;;;;;;;;5097421;28;20439;-44
2021/01/31 01:23:11;;;;;;;59.80;43.67;;;;;;;;;;5095134;28;20059;-44
2021/01/31 01:25:38;;;;;;;62.08;43.88;;;;;;;;;;5098259;28;20044;-43
2021/01/31 01:28:05;;;;;;;65.35;45.03;;;;;;;;;;5098315;28;20044;-44
2021/01/31 01:30:32;;;;;;;59.63;40.63;;;;;;;;;;5083039;28;20040;-43
2021/01/31 01:33:00;;;;;;;48.95;35.08;;;;;;;;;;5078715;28;20047;-44
2021/01/31 01:35:28;;;;;;;39.65;29.42;;;;;;;;;;5103380;28;20044;-45
2021/01/31 01:37:55;;;;;;;46.80;33.30;;;;;;;;;;5095765;28;20051;-44
2021/01/31 01:40:24;;;;;;;42.58;29.10;;;;;;;;;;5097896;28;20355;-43
2021/01/31 01:42:51;;;;;;;45.05;29.88;;;;;;;;;;5096996;28;20040;-43
2021/01/31 01:45:18;;;;;;;46.40;34.10;;;;;;;;;;5091315;28;20336;-44
2021/01/31 01:47:45;;;;;;;45.67;34.08;;;;;;;;;;5078595;28;20037;-42
2021/01/31 01:50:25;;;;;;;44.03;30.83;;;;;;;;;;5097359;28;20374;-45
2021/01/31 01:52:53;;;;;;;40.58;30.60;;;;;;;;;;5097613;28;20055;-44
2021/01/31 01:55:21;;;;;;;49.22;33.83;;;;;;;;;;5097709;28;20043;-43
2021/01/31 01:58:00;;;;;;;43.95;32.40;;;;;;;;;;5097579;28;20047;-43
2021/01/31 02:00:27;;;;;;;41.55;30.98;;;;;;;;;;5097560;28;20048;-44
2021/01/31 02:02:56;;;;;;;40.75;30.30;;;;;;;;;;5097348;28;20394;-46
2021/01/31 02:05:23;;;;;;;44.30;32.53;;;;;;;;;;5102180;28;20335;-45
2021/01/31 02:07:50;;;;;;;42.90;32.28;;;;;;;;;;5117712;28;20046;-43
2021/01/31 02:10:19;;;;;;;44.17;31.02;;;;;;;;;;5117699;28;20042;-43
2021/01/31 02:12:46;;;;;;;40.95;29.92;;;;;;;;;;5114821;28;20362;-43
2021/01/31 02:15:14;;;;;;;46.05;32.20;;;;;;;;;;5097341;28;20055;-43
2021/01/31 02:17:47;;;;;;;41.22;30.70;;;;;;;;;;5097027;28;20362;-43
2021/01/31 02:20:46;;;;;;;45.55;31.38;;;;;;;;;;5077401;28;20051;-44
2021/01/31 02:23:13;;;;;;;39.25;30.05;;;;;;;;;;5059925;28;20044;-44
2021/01/31 02:25:52;;;;;;;44.95;31.88;;;;;;;;;;5097003;28;20047;-43
2021/01/31 02:28:19;;;;;;;44.10;31.77;;;;;;;;;;5097007;28;20032;-44
2021/01/31 02:30:56;;;;;;;46.05;33.20;;;;;;;;;;5093920;28;20047;-43
2021/01/31 02:33:23;;;;;;;42.70;31.95;;;;;;;;;;5090127;28;20070;-43
2021/01/31 02:35:53;;;;;;;45.70;32.53;;;;;;;;;;5094743;28;20034;-44
2021/01/31 02:38:19;;;;;;;44.10;32.75;;;;;;;;;;5117135;28;20327;-44
2021/01/31 02:40:55;;;;;;;42.33;31.48;;;;;;;;;;5099217;28;20153;-43
2021/01/31 02:43:37;;;;;;;35.67;27.88;;;;;;;;;;5110271;28;20367;-43
2021/01/31 02:46:09;;;;;;;40.40;30.38;;;;;;;;;;5096602;28;20051;-44
2021/01/31 02:48:39;;;;;;;29.85;22.95;;;;;;;;;;5096434;28;20036;-44
2021/01/31 02:51:09;;;;;;;39.95;28.75;;;;;;;;;;5096501;28;20047;-43
2021/01/31 02:53:46;;;;;;;37.35;28.40;;;;;;;;;;5096170;28;20447;-44
2021/01/31 02:56:26;;;;;;;49.13;35.35;;;;;;;;;;5096639;28;20040;-43
2021/01/31 02:58:56;;;;;;;43.88;32.13;;;;;;;;;;5096353;28;20046;-44
2021/01/31 03:01:34;;;;;;;42.42;29.70;;;;;;;;;;5096374;28;20047;-43
2021/01/31 03:04:06;;;;;;;37.85;27.63;;;;;;;;;;5095952;28;20055;-44
2021/01/31 03:06:35;;;;;;;36.05;26.23;;;;;;;;;;5087879;28;20041;-44
2021/01/31 03:09:08;;;;;;;38.40;26.38;;;;;;;;;;5075913;28;20040;-43
2021/01/31 03:12:02;;;;;;;38.92;28.30;;;;;;;;;;5075952;28;20041;-44
2021/01/31 03:14:30;;;;;;;37.33;27.90;;;;;;;;;;5084188;28;20048;-43
2021/01/31 03:17:01;;;;;;;36.30;26.70;;;;;;;;;;5075925;28;20053;-43
2021/01/31 03:19:32;;;;;;;35.55;24.63;;;;;;;;;;5075760;28;20080;-43
2021/01/31 03:22:01;;;;;;;34.80;25.23;;;;;;;;;;5075516;28;20506;-43
2021/01/31 03:24:40;;;;;;;36.17;26.88;;;;;;;;;;5089943;28;20040;-44
2021/01/31 03:27:15;;;;;;;37.45;27.90;;;;;;;;;;5075652;28;20033;-43
2021/01/31 03:29:42;;;;;;;36.50;27.60;;;;;;;;;;5075671;28;20808;-44
2021/01/31 03:32:16;;;;;;;42.50;31.73;;;;;;;;;;5075783;28;20037;-45
2021/01/31 03:34:45;;;;;;;44.30;31.95;;;;;;;;;;5080974;28;20898;-44
2021/01/31 03:37:13;;;;;;;44.72;32.63;;;;;;;;;;5075420;28;20049;-44
2021/01/31 03:39:42;;;;;;;45.90;33.90;;;;;;;;;;5075487;28;20359;-44
2021/01/31 03:42:09;;;;;;;50.90;35.92;;;;;;;;;;5075532;28;20051;-43
2021/01/31 03:44:42;;;;;;;49.08;35.10;;;;;;;;;;5090137;28;20055;-42
2021/01/31 03:47:15;;;;;;;50.03;34.42;;;;;;;;;;5095623;28;20051;-46
2021/01/31 03:49:48;;;;;;;48.58;33.47;;;;;;;;;;5076590;28;20048;-44
2021/01/31 03:52:16;;;;;;;45.03;33.60;;;;;;;;;;5075400;28;20041;-44
2021/01/31 03:54:43;;;;;;;44.58;30.80;;;;;;;;;;5088923;28;20056;-43
2021/01/31 03:57:22;;;;;;;41.75;30.77;;;;;;;;;;5095561;28;20046;-43
2021/01/31 03:59:56;;;;;;;42.38;30.73;;;;;;;;;;5095101;28;20040;-43
2021/01/31 04:02:24;;;;;;;36.33;25.83;;;;;;;;;;5092230;28;20048;-44
2021/01/31 04:04:52;;;;;;;46.50;30.52;;;;;;;;;;5079044;28;20370;-43
2021/01/31 04:07:21;;;;;;;36.90;26.50;;;;;;;;;;5078091;28;20051;-43
2021/01/31 04:09:48;;;;;;;33.60;23.63;;;;;;;;;;5075038;28;20044;-44
2021/01/31 04:12:17;;;;;;;32.20;25.13;;;;;;;;;;5075232;28;20436;-44
2021/01/31 04:14:50;;;;;;;34.30;23.63;;;;;;;;;;5077253;28;20048;-42
2021/01/31 04:17:17;;;;;;;27.42;21.58;;;;;;;;;;5095401;28;20055;-43
2021/01/31 04:19:44;;;;;;;26.10;20.48;;;;;;;;;;5095060;28;20052;-46
2021/01/31 04:22:11;;;;;;;26.30;20.27;;;;;;;;;;5095287;28;20044;-43
2021/01/31 04:24:38;;;;;;;31.98;23.45;;;;;;;;;;5094995;28;20040;-44
2021/01/31 04:27:04;;;;;;;22.02;15.25;;;;;;;;;;5095045;28;20051;-43
2021/01/31 04:29:33;;;;;;;21.15;16.63;;;;;;;;;;5092035;28;20066;-43
2021/01/31 04:32:00;;;;;;;37.55;25.13;;;;;;;;;;5094727;28;20051;-44
2021/01/31 04:34:27;;;;;;;35.25;21.58;;;;;;;;;;5094821;28;20047;-43
2021/01/31 04:36:53;;;;;;;40.20;23.42;;;;;;;;;;5090625;28;20041;-44
2021/01/31 04:39:20;;;;;;;31.83;20.10;;;;;;;;;;5093383;28;20043;-43
2021/01/31 04:41:48;;;;;;;30.55;19.02;;;;;;;;;;5094868;28;20048;-44
2021/01/31 04:44:17;;;;;;;32.75;19.42;;;;;;;;;;5095035;28;20063;-44
2021/01/31 04:47:07;;;;;;;24.77;17.10;;;;;;;;;;5098313;28;20041;-43
2021/01/31 04:49:52;;;;;;;50.30;36.17;;;;;;;;;;5069204;28;20052;-44
2021/01/31 04:52:25;;;;;;;40.90;28.55;;;;;;;;;;5074810;28;20036;-43
2021/01/31 04:55:05;;;;;;;24.77;17.95;;;;;;;;;;5076800;28;20071;-43
2021/01/31 04:57:42;;;;;;;20.05;14.35;;;;;;;;;;5094336;28;20054;-44
2021/01/31 05:00:22;;;;;;;18.38;13.52;;;;;;;;;;5074544;28;20059;-43
2021/01/31 05:02:52;;;;;;;21.08;15.32;;;;;;;;;;5074643;28;20045;-43
2021/01/31 05:05:22;;;;;;;17.73;13.07;;;;;;;;;;5084395;28;20442;-45
2021/01/31 05:07:52;;;;;;;14.10;11.15;;;;;;;;;;5115149;28;20043;-44
2021/01/31 05:10:19;;;;;;;20.83;14.48;;;;;;;;;;5115223;28;20048;-44
2021/01/31 05:12:49;;;;;;;22.55;15.55;;;;;;;;;;5098228;28;20037;-43
2021/01/31 05:15:21;;;;;;;22.00;14.85;;;;;;;;;;5083015;28;20100;-43
2021/01/31 05:17:49;;;;;;;23.67;16.93;;;;;;;;;;5097761;28;20379;-45
2021/01/31 05:20:18;;;;;;;19.02;14.32;;;;;;;;;;5077927;28;20040;-43
2021/01/31 05:22:49;;;;;;;21.20;15.40;;;;;;;;;;5095204;28;20075;-43
2021/01/31 05:25:17;;;;;;;22.17;15.85;;;;;;;;;;5097953;28;20044;-44
2021/01/31 05:27:45;;;;;;;19.75;14.73;;;;;;;;;;5098196;28;20047;-44
2021/01/31 05:30:12;;;;;;;19.88;14.65;;;;;;;;;;5098161;28;20454;-42
2021/01/31 05:32:58;;;;;;;21.48;14.70;;;;;;;;;;5098020;28;20043;-44
2021/01/31 05:35:24;;;;;;;23.33;16.50;;;;;;;;;;5102794;28;20040;-44
2021/01/31 05:37:51;;;;;;;22.42;15.43;;;;;;;;;;5085398;28;20466;-43
2021/01/31 05:40:29;;;;;;;27.30;17.27;;;;;;;;;;5077568;28;20055;-45
2021/01/31 05:42:56;;;;;;;21.27;14.85;;;;;;;;;;5077820;28;20048;-44
2021/01/31 05:45:23;;;;;;;18.38;14.85;;;;;;;;;;5082301;28;20336;-45
2021/01/31 05:47:51;;;;;;;18.85;14.57;;;;;;;;;;5097658;28;20360;-44
2021/01/31 05:50:21;;;;;;;21.77;15.75;;;;;;;;;;5097504;28;20048;-43
2021/01/31 05:52:47;;;;;;;22.25;16.40;;;;;;;;;;5088211;28;20036;-45
2021/01/31 05:55:26;;;;;;;22.33;16.55;;;;;;;;;;5080801;28;20350;-44
2021/01/31 05:57:53;;;;;;;21.88;16.45;;;;;;;;;;5097556;28;20047;-44
2021/01/31 06:00:32;;;;;;;20.55;16.20;;;;;;;;;;5087880;28;20052;-43
2021/01/31 06:03:00;;;;;;;22.92;16.75;;;;;;;;;;5077170;28;20316;-44
2021/01/31 06:05:28;;;;;;;21.45;17.30;;;;;;;;;;5082718;28;20459;-43
2021/01/31 06:08:04;;;;;;;23.73;17.63;;;;;;;;;;5097307;28;20047;-44
2021/01/31 06:10:32;;;;;;;23.38;17.95;;;;;;;;;;5097494;28;20063;-43
2021/01/31 06:13:03;;;;;;;26.27;19.55;;;;;;;;;;5096469;28;20036;-44
2021/01/31 06:15:36;;;;;;;27.15;20.00;;;;;;;;;;5097400;28;20040;-44
2021/01/31 06:18:06;;;;;;;22.70;17.75;;;;;;;;;;5096072;28;20105;-43
2021/01/31 06:20:36;;;;;;;41.80;27.20;;;;;;;;;;5076714;28;20463;-44
2021/01/31 06:23:04;;;;;;;35.33;24.13;;;;;;;;;;5080998;28;20051;-61
2021/01/31 06:25:36;;;;;;;29.40;20.48;;;;;;;;;;5096638;28;20070;-43
2021/01/31 06:28:09;;;;;;;44.38;30.25;;;;;;;;;;5083140;28;20040;-44
2021/01/31 06:30:36;;;;;;;;;;;;;;;;;;5077398;28;20032;-45
2021/01/31 06:33:03;;;;;;;65.38;40.97;;;;;;;;;;5080633;28;20307;-42
2021/01/31 06:35:30;;;;;;;48.03;34.22;;;;;;;;;;5102599;28;20366;-44
2021/01/31 06:38:16;;;;;;;49.55;34.55;;;;;;;;;;5116855;28;20039;-44
2021/01/31 06:40:54;;;;;;;55.08;37.55;;;;;;;;;;5088014;28;20052;-43
2021/01/31 06:43:29;;;;;;;35.88;24.92;;;;;;;;;;5082722;28;20074;-43
2021/01/31 06:46:18;;;;;;;36.60;26.13;;;;;;;;;;5084271;28;20367;-44
2021/01/31 06:48:45;;;;;;;33.22;24.73;;;;;;;;;;5076175;28;20037;-43
2021/01/31 06:51:20;;;;;;;34.28;24.95;;;;;;;;;;5076116;28;20036;-44
2021/01/31 06:54:02;;;;;;;32.45;24.83;;;;;;;;;;5085872;28;20048;-47
2021/01/31 06:56:35;;;;;;;37.70;25.83;;;;;;;;;;5096433;28;20055;-44
2021/01/31 06:59:01;;;;;;;;;;;;;;;;;;5096854;28;20044;-42
2021/01/31 07:01:34;;;;;;;61.00;46.55;;;;;;;;;;5096487;28;20329;-43
2021/01/31 07:04:01;;;;;;;63.92;49.20;;;;;;;;;;5096024;28;20378;-45
2021/01/31 07:06:35;;;;;;;61.63;48.08;;;;;;;;;;5109988;28;20374;-44
2021/01/31 07:09:02;;;;;;;63.03;47.45;;;;;;;;;;5116682;28;20043;-61
2021/01/31 07:11:36;;;;;;;62.42;47.53;;;;;;;;;;5116683;28;20050;-44
2021/01/31 07:14:18;;;;;;;61.67;48.95;;;;;;;;;;5104683;28;20040;-42
2021/01/31 07:16:45;;;;;;;71.25;53.28;;;;;;;;;;5096193;28;20043;-43
2021/01/31 07:19:15;;;;;;;69.45;53.35;;;;;;;;;;5095942;28;20347;-43
2021/01/31 07:22:02;;;;;;;69.47;53.08;;;;;;;;;;5095711;28;20055;-43
2021/01/31 07:24:37;;;;;;;75.53;55.95;;;;;;;;;;5095502;28;20058;-45
2021/01/31 07:27:18;;;;;;;81.18;59.95;;;;;;;;;;5095544;28;20040;-42
2021/01/31 07:29:52;;;;;;;76.93;57.05;;;;;;;;;;5094507;28;20385;-43
2021/01/31 07:32:21;;;;;;;69.35;53.95;;;;;;;;;;5093177;28;20050;-42
2021/01/31 07:34:52;;;;;;;83.65;60.75;;;;;;;;;;5094102;28;20048;-45
2021/01/31 07:37:20;;;;;;;70.38;53.60;;;;;;;;;;5092560;28;20442;-51
2021/01/31 07:40:05;;;;;;;70.43;53.05;;;;;;;;;;5094854;28;20366;-43
2021/01/31 07:42:34;;;;;;;64.60;50.20;;;;;;;;;;5094237;28;20050;-44
2021/01/31 07:45:04;;;;;;;62.53;49.33;;;;;;;;;;5094800;28;20367;-44
2021/01/31 07:47:31;;;;;;;57.22;45.65;;;;;;;;;;5093618;28;20040;-43
2021/01/31 07:50:04;;;;;;;53.22;43.83;;;;;;;;;;5095368;28;20043;-43
2021/01/31 07:52:54;;;;;;;53.67;42.15;;;;;;;;;;5095538;28;20051;-44
2021/01/31 07:55:43;;;;;;;61.50;45.35;;;;;;;;;;5075358;28;20060;-43
2021/01/31 07:58:21;;;;;;;51.03;40.65;;;;;;;;;;5075033;28;20356;-44
2021/01/31 08:00:51;;;;;;;50.65;41.05;;;;;;;;;;5075301;28;20078;-43
2021/01/31 08:03:17;;;;;;;52.40;43.67;;;;;;;;;;5078101;28;20048;-45
2021/01/31 08:05:47;;;;;;;53.40;41.45;;;;;;;;;;5084630;28;20044;-43
2021/01/31 08:08:34;;;;;;;51.78;41.22;;;;;;;;;;5085546;28;20036;-44
2021/01/31 08:11:03;;;;;;;44.65;39.78;;;;;;;;;;5090423;28;20040;-44
2021/01/31 08:13:33;;;;;;;46.90;39.33;;;;;;;;;;5094811;28;20044;-43
2021/01/31 08:15:59;;;;;;;48.78;41.53;;;;;;;;;;5094948;28;20047;-42
2021/01/31 08:18:26;;;;;;;45.85;39.95;;;;;;;;;;5094592;28;20044;-42
2021/01/31 08:20:54;;;;;;;45.83;40.92;;;;;;;;;;5102946;28;20036;-45
2021/01/31 08:23:24;;;;;;;41.63;37.22;;;;;;;;;;5095218;28;20056;-41
2021/01/31 08:25:55;;;;;;;41.10;36.15;;;;;;;;;;5102777;28;20048;-43
2021/01/31 08:28:26;;;;;;;47.10;42.03;;;;;;;;;;5107044;28;20062;-43
2021/01/31 08:31:02;;;;;;;46.50;41.60;;;;;;;;;;5093137;28;20430;-43
2021/01/31 08:33:30;;;;;;;38.50;34.45;;;;;;;;;;5078273;28;20040;-45
2021/01/31 08:35:58;;;;;;;31.42;27.05;;;;;;;;;;5095832;28;20036;-49
2021/01/31 08:38:28;;;;;;;31.83;28.52;;;;;;;;;;5075878;28;20052;-49
2021/01/31 08:41:00;;;;;;;33.70;29.85;;;;;;;;;;5111527;28;20052;-47
2021/01/31 08:43:31;;;;;;;33.35;28.33;;;;;;;;;;5093518;28;20074;-43
2021/01/31 08:46:16;;;;;;;36.55;32.75;;;;;;;;;;5094822;28;20059;-54
2021/01/31 08:48:53;;;;;;;30.63;27.33;;;;;;;;;;5098642;28;20036;-49
2021/01/31 08:51:24;;;;;;;23.52;21.00;;;;;;;;;;5098764;28;20370;-47
2021/01/31 08:54:06;;;;;;;28.17;24.88;;;;;;;;;;5091542;28;20362;-49
2021/01/31 08:56:33;;;;;;;23.17;20.70;;;;;;;;;;5098388;28;20055;-48
2021/01/31 08:59:00;;;;;;;22.05;19.77;;;;;;;;;;5098005;28;20036;-47
2021/01/31 09:01:27;;;;;;;12.50;9.85;;;;;;;;;;5094852;28;20501;-48
2021/01/31 09:03:54;;;;;;;26.33;23.60;;;;;;;;;;5098345;28;20051;-50
2021/01/31 09:06:21;;;;;;;22.02;19.17;;;;;;;;;;5107941;28;20043;-43
2021/01/31 09:08:53;;;;;;;13.18;11.70;;;;;;;;;;5098369;28;20043;-54
2021/01/31 09:11:23;;;;;;;16.40;13.95;;;;;;;;;;5098805;28;20044;-51
2021/01/31 09:13:49;;;;;;;17.58;15.75;;;;;;;;;;5103231;28;20044;-50
2021/01/31 09:16:24;;;;;;;18.80;16.83;;;;;;;;;;5098162;28;20052;-54
2021/01/31 09:19:06;;;;;;;23.35;20.85;;;;;;;;;;5098737;28;20070;-53
2021/01/31 09:21:34;;;;;;;16.48;13.68;;;;;;;;;;5103739;28;20472;-52
2021/01/31 09:24:06;;;;;;;12.77;10.38;;;;;;;;;;5097752;28;20058;-48
2021/01/31 09:26:33;;;;;;;14.27;12.35;;;;;;;;;;5090948;28;20052;-50
2021/01/31 09:29:00;;;;;;;13.20;11.27;;;;;;;;;;5085519;28;20051;-47
2021/01/31 09:31:30;;;;;;;12.50;10.35;;;;;;;;;;5072490;28;20070;-54
2021/01/31 09:33:58;;;;;;;10.90;9.77;;;;;;;;;;5097470;28;20047;-53
2021/01/31 09:36:32;;;;;;;10.82;8.95;;;;;;;;;;5082995;28;20447;-52
2021/01/31 09:39:03;;;;;;;10.98;9.77;;;;;;;;;;5091346;28;20052;-51
2021/01/31 09:41:31;;;;;;;11.38;9.02;;;;;;;;;;5085458;28;20040;-56
2021/01/31 09:44:07;;;;;;;11.35;10.25;;;;;;;;;;5103494;28;20040;-49
2021/01/31 09:46:35;;;;;;;11.18;9.52;;;;;;;;;;5092073;28;20331;-43
2021/01/31 09:49:11;;;;;;;16.63;14.82;;;;;;;;;;5097795;28;20040;-47
2021/01/31 09:51:38;;;;;;;15.70;13.65;;;;;;;;;;5077206;28;20049;-53
2021/01/31 09:54:14;;;;;;;20.25;16.52;;;;;;;;;;5077513;28;20041;-66
2021/01/31 09:56:45;;;;;;;28.77;25.15;;;;;;;;;;5092683;28;20454;-48
2021/01/31 09:59:32;;;;;;;40.53;26.73;;;;;;;;;;5092580;28;20052;-50
2021/01/31 10:02:09;;;;;;;32.53;27.60;;;;;;;;;;5094428;28;20048;-47
2021/01/31 10:04:37;;;;;;;39.38;32.65;;;;;;;;;;5097422;28;20046;-44
2021/01/31 10:07:07;;;;;;;40.97;35.65;;;;;;;;;;5096191;28;20051;-48
2021/01/31 10:09:41;;;;;;;70.28;62.72;;;;;;;;;;5097154;28;20044;-49
2021/01/31 10:12:23;;;;;;;247.70;181.52;;;;;;;;;;5086792;28;20035;-47
2021/01/31 10:14:51;;;;;;;117.07;97.32;;;;;;;;;;5083907;28;20055;-52
2021/01/31 10:17:21;;;;;;;70.63;58.25;;;;;;;;;;5086844;28;20039;-40
2021/01/31 10:20:08;;;;;;;46.65;40.42;;;;;;;;;;5079333;28;20041;-42
2021/01/31 10:22:34;;;;;;;40.65;36.33;;;;;;;;;;5087753;28;20043;-44
2021/01/31 10:25:01;;;;;;;42.00;34.83;;;;;;;;;;5097089;28;20047;-44
2021/01/31 10:27:29;;;;;;;36.53;32.63;;;;;;;;;;5089851;28;20363;-53
2021/01/31 10:30:16;;;;;;;42.58;37.65;;;;;;;;;;5078767;28;20036;-44
2021/01/31 10:32:43;;;;;;;37.10;31.63;;;;;;;;;;5076449;28;20043;-57
2021/01/31 10:35:23;;;;;;;33.88;30.27;;;;;;;;;;5076682;28;20048;-44
2021/01/31 10:37:50;;;;;;;32.92;29.27;;;;;;;;;;5087772;28;20051;-46
2021/01/31 10:40:17;;;;;;;35.50;31.60;;;;;;;;;;5097019;28;20052;-42
2021/01/31 10:42:44;;;;;;;41.45;37.05;;;;;;;;;;5099177;28;20032;-49
2021/01/31 10:45:11;;;;;;;48.63;42.55;;;;;;;;;;5103591;28;20042;-45
2021/01/31 10:47:38;;;;;;;54.15;47.22;;;;;;;;;;5095883;28;20032;-44
2021/01/31 10:50:09;;;;;;;61.63;51.75;;;;;;;;;;5094181;28;20040;-46
2021/01/31 10:52:42;;;;;;;59.15;52.75;;;;;;;;;;5096464;28;20040;-52
2021/01/31 10:55:10;;;;;;;67.93;60.25;;;;;;;;;;5095377;28;20051;-48
2021/01/31 10:57:37;;;;;;;69.97;62.33;;;;;;;;;;5095952;28;20459;-46
2021/01/31 11:00:08;;;;;;;56.45;47.80;;;;;;;;;;5079660;28;20049;-50
2021/01/31 11:02:35;;;;;;;56.50;47.38;;;;;;;;;;5076142;28;20040;-45
2021/01/31 11:05:02;;;;;;;60.05;49.08;;;;;;;;;;5076201;28;20037;-53
2021/01/31 11:07:31;;;;;;;51.95;42.53;;;;;;;;;;5091203;28;20040;-44
2021/01/31 11:09:58;;;;;;;53.88;42.08;;;;;;;;;;5116458;28;20454;-62
2021/01/31 11:12:25;;;;;;;50.60;40.92;;;;;;;;;;5094574;28;20035;-49
2021/01/31 11:14:52;;;;;;;43.03;35.40;;;;;;;;;;5079112;28;20343;-44
2021/01/31 11:17:19;;;;;;;49.08;39.13;;;;;;;;;;5081714;28;20048;-47
2021/01/31 11:19:45;;;;;;;47.10;39.08;;;;;;;;;;5091690;28;20067;-48
2021/01/31 11:22:12;;;;;;;48.63;41.67;;;;;;;;;;5116399;28;20048;-47
2021/01/31 11:24:39;;;;;;;55.97;44.22;;;;;;;;;;5096560;28;20044;-45
2021/01/31 11:27:06;;;;;;;56.50;45.60;;;;;;;;;;5085870;28;20044;-45
2021/01/31 11:29:33;;;;;;;44.65;36.55;;;;;;;;;;5089591;28;20044;-47
2021/01/31 11:32:00;;;;;;;40.03;32.95;;;;;;;;;;5094948;28;20047;-46
2021/01/31 11:34:27;;;;;;;41.13;33.40;;;;;;;;;;5095730;28;20035;-44
2021/01/31 11:36:53;;;;;;;38.95;32.63;;;;;;;;;;5095456;28;20122;-44
2021/01/31 11:39:20;;;;;;;42.70;35.13;;;;;;;;;;5095387;28;20083;-45
2021/01/31 11:41:47;;;;;;;48.80;40.17;;;;;;;;;;5084729;28;20036;-45
2021/01/31 11:44:14;;;;;;;53.35;43.85;;;;;;;;;;5102656;28;20036;-50
2021/01/31 11:46:41;;;;;;;53.65;42.80;;;;;;;;;;5088987;28;20344;-46
2021/01/31 11:49:07;;;;;;;48.35;41.10;;;;;;;;;;5091997;28;20040;-43
2021/01/31 11:51:34;;;;;;;49.95;41.85;;;;;;;;;;5079513;28;20036;-46
2021/01/31 11:54:01;;;;;;;39.58;34.33;;;;;;;;;;5095218;28;20044;-43
2021/01/31 11:56:28;;;;;;;39.88;34.63;;;;;;;;;;5083160;28;20060;-47
2021/01/31 11:58:55;;;;;;;37.95;33.33;;;;;;;;;;5075069;28;20040;-45
2021/01/31 12:01:22;;;;;;;36.78;31.75;;;;;;;;;;5075203;28;20075;-46
2021/01/31 12:03:49;;;;;;;31.48;28.15;;;;;;;;;;5089943;28;20047;-56
2021/01/31 12:06:16;;;;;;;81.15;56.67;;;;;;;;;;5084254;28;20052;-66
2021/01/31 12:08:42;;;;;;;34.35;30.80;;;;;;;;;;5074826;28;20347;-53
2021/01/31 12:11:09;;;;;;;37.78;33.45;;;;;;;;;;5090837;28;20039;-50
2021/01/31 12:13:36;;;;;;;36.75;32.85;;;;;;;;;;5091308;28;20037;-56
2021/01/31 12:16:04;;;;;;;39.13;34.58;;;;;;;;;;5076049;28;20051;-62
2021/01/31 12:18:31;;;;;;;38.92;34.50;;;;;;;;;;5074981;28;20041;-54
2021/01/31 12:20:58;;;;;;;39.33;35.05;;;;;;;;;;5074849;28;20044;-59
2021/01/31 12:23:25;;;;;;;42.55;36.95;;;;;;;;;;5089855;28;20044;-49
2021/01/31 12:25:52;;;;;;;42.65;36.97;;;;;;;;;;5099281;28;20071;-49
2021/01/31 12:28:20;;;;;;;42.60;37.63;;;;;;;;;;5099161;28;20047;-49
2021/01/31 12:30:46;;;;;;;44.80;37.72;;;;;;;;;;5099104;28;20070;-51
2021/01/31 12:33:13;;;;;;;46.70;37.65;;;;;;;;;;5098765;28;20044;-58
2021/01/31 12:35:40;;;;;;;47.28;39.03;;;;;;;;;;5099049;28;20054;-48
2021/01/31 12:38:07;;;;;;;42.70;38.03;;;;;;;;;;5097143;28;20362;-46
2021/01/31 12:40:34;;;;;;;44.47;38.78;;;;;;;;;;5085076;28;20051;-48
2021/01/31 12:43:01;;;;;;;44.17;37.83;;;;;;;;;;5110713;28;20051;-48
2021/01/31 12:45:28;;;;;;;69.03;58.17;;;;;;;;;;5078734;28;20041;-47
2021/01/31 12:47:59;;;;;;;56.72;46.83;;;;;;;;;;5078332;28;20439;-49
2021/01/31 12:50:27;;;;;;;46.17;39.13;;;;;;;;;;5078557;28;20055;-47
2021/01/31 12:52:54;;;;;;;47.70;38.25;;;;;;;;;;5084539;28;20443;-47
2021/01/31 12:55:21;;;;;;;47.72;40.42;;;;;;;;;;5095634;28;20044;-46
2021/01/31 12:57:48;;;;;;;45.97;39.30;;;;;;;;;;5078221;28;20371;-47
2021/01/31 13:00:16;;;;;;;47.22;39.63;;;;;;;;;;5078539;28;20032;-47
2021/01/31 13:02:43;;;;;;;48.47;40.00;;;;;;;;;;5082607;28;20047;-46
2021/01/31 13:05:10;;;;;;;45.00;40.08;;;;;;;;;;5098519;28;20040;-60
2021/01/31 13:10:42;;;;;;;51.67;43.28;;;;;;;;;;4976907;28;20063;-48
2021/01/31 13:13:09;;;;;;;52.78;44.40;;;;;;;;;;4975916;28;20051;-50
2021/01/31 13:15:36;;;;;;;50.03;41.03;;;;;;;;;;4971751;28;20039;-48
2021/01/31 13:18:03;;;;;;;50.17;43.95;;;;;;;;;;4969798;28;20062;-46
2021/01/31 13:20:31;;;;;;;85.05;68.68;;;;;;;;;;4962917;28;20382;-48
2021/01/31 13:22:58;;;;;;;84.47;67.55;;;;;;;;;;4959845;28;20054;-48
2021/01/31 13:25:26;;;;;;;56.33;48.28;;;;;;;;;;4959704;29;20347;-48
2021/01/31 13:27:55;;;;;;;56.13;46.70;;;;;;;;;;4959569;28;20051;-48
2021/01/31 13:30:24;;;;;;;49.83;42.88;;;;;;;;;;4960471;28;20058;-46
2021/01/31 13:32:52;;;;;;;48.65;41.75;;;;;;;;;;4959779;28;20055;-46
2021/01/31 13:35:21;;;;;;;46.83;40.33;;;;;;;;;;4959534;29;20047;-47
2021/01/31 13:37:50;;;;;;;44.78;38.22;;;;;;;;;;4959448;28;20078;-52
2021/01/31 13:40:17;;;;;;;44.70;37.85;;;;;;;;;;4978585;28;20062;-56
2021/01/31 13:42:44;;;;;;;41.90;36.22;;;;;;;;;;4978692;28;20063;-58
2021/01/31 13:45:19;;;;;;;50.33;42.03;;;;;;;;;;4978741;28;20046;-56
2021/01/31 13:47:46;;;;;;;47.13;39.03;;;;;;;;;;4978285;28;20051;-64
2021/01/31 13:50:15;;;;;;;46.83;40.47;;;;;;;;;;4967650;28;20057;-54
2021/01/31 13:52:42;;;;;;;55.90;46.67;;;;;;;;;;4978753;28;20051;-56
2021/01/31 13:55:11;;;;;;;47.38;40.75;;;;;;;;;;4978605;28;20054;-59
2021/01/31 13:57:38;;;;;;;45.97;39.33;;;;;;;;;;4977962;28;20043;-56
2021/01/31 14:00:09;;;;;;;42.10;37.50;;;;;;;;;;4965158;28;20054;-47
2021/01/31 14:02:40;;;;;;;44.95;37.75;;;;;;;;;;4978464;28;20061;-45
2021/01/31 14:05:08;;;;;;;43.83;38.67;;;;;;;;;;4973461;28;20047;-57
2021/01/31 14:07:35;;;;;;;39.35;35.10;;;;;;;;;;4958973;28;20054;-61
2021/01/31 14:10:03;;;;;;;41.17;36.42;;;;;;;;;;5007189;28;20077;-53
2021/01/31 14:12:30;;;;;;;47.03;38.05;;;;;;;;;;5017343;28;20046;-59
2021/01/31 14:14:58;;;;;;;49.33;38.25;;;;;;;;;;4998789;28;20043;-53
2021/01/31 14:17:26;;;;;;;43.20;38.28;;;;;;;;;;4997630;28;20433;-60
2021/01/31 14:19:53;;;;;;;45.15;38.47;;;;;;;;;;5000287;28;20060;-55
2021/01/31 14:22:19;;;;;;;42.03;37.47;;;;;;;;;;5017213;28;20053;-54
2021/01/31 14:24:46;;;;;;;44.80;36.10;;;;;;;;;;5002803;28;20053;-56
2021/01/31 14:27:14;;;;;;;41.50;35.92;;;;;;;;;;4997282;28;20357;-58
2021/01/31 14:29:40;;;;;;;40.22;33.90;;;;;;;;;;4998674;28;20061;-61
2021/01/31 14:32:08;;;;;;;37.03;32.97;;;;;;;;;;5012768;28;20046;-53
2021/01/31 14:34:35;;;;;;;39.00;31.52;;;;;;;;;;4997767;28;20050;-49
2021/01/31 14:37:03;;;;;;;36.25;30.65;;;;;;;;;;4997186;28;20357;-60
2021/01/31 14:39:30;;;;;;;36.40;32.00;;;;;;;;;;5010717;28;20053;-51