Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:02:44;;;;;;;;;;;;;;;;;;6161687;28;19948;-65
2023/08/24 00:05:44;;;;;;;;;;;;;;;;;;6161500;28;19917;-69
2023/08/24 00:08:44;;;;;;;;;;;;;;;;;;6161921;28;19972;-68
2023/08/24 00:11:45;;;;;;;;;;;;;;;;;;6158946;28;20384;-73
2023/08/24 00:14:45;;;;;;;;;;;;;;;;;;6161671;28;20045;-67
2023/08/24 00:17:45;;;;;;;;;;;;;;;;;;6159539;28;19929;-68
2023/08/24 00:20:45;;;;;;;;;;;;;;;;;;6159832;28;19917;-69
2023/08/24 00:23:45;;;;;;;;;;;;;;;;;;6160237;28;19997;-69
2023/08/24 00:26:45;;;;;;;;;;;;;;;;;;6158189;28;20288;-69
2023/08/24 00:29:46;;;;;;;;;;;;;;;;;;6153661;28;19917;-68
2023/08/24 00:32:46;;;;;;;;;;;;;;;;;;6154305;28;19909;-69
2023/08/24 00:35:46;;;;;;;;;;;;;;;;;;6161293;28;19941;-70
2023/08/24 00:38:50;;;;;;;;;;;;;;;;;;6158472;28;19918;-67
2023/08/24 00:41:50;;;;;;;;;;;;;;;;;;6159272;28;19928;-69
2023/08/24 00:44:50;;;;;;;;;;;;;;;;;;6158916;28;19918;-68
2023/08/24 00:47:51;;;;;;;;;;;;;;;;;;6161491;28;19917;-69
2023/08/24 00:50:52;;;;;;;;;;;;;;;;;;6158814;28;19970;-68
2023/08/24 00:53:52;;;;;;;;;;;;;;;;;;6161190;28;19918;-68
2023/08/24 00:56:52;;;;;;;;;;;;;;;;;;6160589;28;19973;-68
2023/08/24 00:59:52;;;;;;;;;;;;;;;;;;6158025;28;19918;-68
2023/08/24 01:02:52;;;;;;;;;;;;;;;;;;6159330;28;19921;-67
2023/08/24 01:05:52;;;;;;;;;;;;;;;;;;6163087;28;19918;-68
2023/08/24 01:08:54;;;;;;;;;;;;;;;;;;6161736;28;20471;-68
2023/08/24 01:11:54;;;;;;;;;;;;;;;;;;6163453;28;21054;-68
2023/08/24 01:14:54;;;;;;;;;;;;;;;;;;6164007;28;20523;-65
2023/08/24 01:17:54;;;;;;;;;;;;;;;;;;6164808;28;19918;-66
2023/08/24 01:20:57;;;;;;;;;;;;;;;;;;6162416;28;19922;-66
2023/08/24 01:23:57;;;;;;;;;;;;;;;;;;6164055;28;19961;-66
2023/08/24 01:26:57;;;;;;;;;;;;;;;;;;6166027;28;19924;-66
2023/08/24 01:29:57;;;;;;;;;;;;;;;;;;6164690;28;20009;-67
2023/08/24 01:32:57;;;;;;;;;;;;;;;;;;6164046;28;19917;-67
2023/08/24 01:35:58;;;;;;;;;;;;;;;;;;6166063;28;20005;-67
2023/08/24 01:38:58;;;;;;;;;;;;;;;;;;6165479;28;20391;-66
2023/08/24 01:41:58;;;;;;;;;;;;;;;;;;6162593;28;19925;-67
2023/08/24 01:44:59;;;;;;;;;;;;;;;;;;6164143;28;20315;-65
2023/08/24 01:47:59;;;;;;;;;;;;;;;;;;6164458;28;19910;-65
2023/08/24 01:50:59;;;;;;;;;;;;;;;;;;6164145;28;20274;-65
2023/08/24 01:53:59;;;;;;;;;;;;;;;;;;6164572;28;20132;-66
2023/08/24 01:56:59;;;;;;;;;;;;;;;;;;6162710;28;20435;-65
2023/08/24 01:59:59;;;;;;;;;;;;;;;;;;6157950;28;20056;-65
2023/08/24 02:02:59;;;;;;;;;;;;;;;;;;6161758;28;19909;-66
2023/08/24 02:05:59;;;;;;;;;;;;;;;;;;6161048;28;20012;-65
2023/08/24 02:09:00;;;;;;;;;;;;;;;;;;6162037;28;20061;-72
2023/08/24 02:12:00;;;;;;;;;;;;;;;;;;6161438;28;20395;-67
2023/08/24 02:15:00;;;;;;;;;;;;;;;;;;6161362;28;19909;-67
2023/08/24 02:18:00;;;;;;;;;;;;;;;;;;6162312;28;19914;-67
2023/08/24 02:21:00;;;;;;;;;;;;;;;;;;6163127;28;19967;-67
2023/08/24 02:24:00;;;;;;;;;;;;;;;;;;6162485;28;20273;-67
2023/08/24 02:27:00;;;;;;;;;;;;;;;;;;6166554;28;20004;-68
2023/08/24 02:30:01;;;;;;;;;;;;;;;;;;6158993;28;20023;-68
2023/08/24 02:33:02;;;;;;;;;;;;;;;;;;6161118;28;20865;-67
2023/08/24 02:36:02;;;;;;;;;;;;;;;;;;6160824;28;19914;-69
2023/08/24 02:39:02;;;;;;;;;;;;;;;;;;6163686;28;19918;-70
2023/08/24 02:42:02;;;;;;;;;;;;;;;;;;6164151;28;20431;-69
2023/08/24 02:45:02;;;;;;;;;;;;;;;;;;6159826;28;19976;-68
2023/08/24 02:48:02;;;;;;;;;;;;;;;;;;6161588;28;19925;-68
2023/08/24 02:51:03;;;;;;;;;;;;;;;;;;6160448;28;20005;-74
2023/08/24 02:54:03;;;;;;;;;;;;;;;;;;6159642;28;19910;-68
2023/08/24 02:57:03;;;;;;;;;;;;;;;;;;6162668;28;20407;-68
2023/08/24 03:00:03;;;;;;;;;;;;;;;;;;6162646;28;20464;-69
2023/08/24 03:03:05;;;;;;;;;;;;;;;;;;6160927;28;20020;-69
2023/08/24 03:06:05;;;;;;;;;;;;;;;;;;6161540;28;19917;-69
2023/08/24 03:09:06;;;;;;;;;;;;;;;;;;6161902;28;19929;-69
2023/08/24 03:12:06;;;;;;;;;;;;;;;;;;6161605;28;19925;-69
2023/08/24 03:15:06;;;;;;;;;;;;;;;;;;6161595;28;19924;-69
2023/08/24 03:18:06;;;;;;;;;;;;;;;;;;6161242;28;19976;-68
2023/08/24 03:21:06;;;;;;;;;;;;;;;;;;6163211;28;20439;-69
2023/08/24 03:24:06;;;;;;;;;;;;;;;;;;6161281;28;19924;-68
2023/08/24 03:27:07;;;;;;;;;;;;;;;;;;6159923;28;19983;-68
2023/08/24 03:30:07;;;;;;;;;;;;;;;;;;6162097;28;19913;-68
2023/08/24 03:33:07;;;;;;;;;;;;;;;;;;6161792;28;19910;-69
2023/08/24 03:36:07;;;;;;;;;;;;;;;;;;6159793;28;19918;-69
2023/08/24 03:39:07;;;;;;;;;;;;;;;;;;6161534;28;20139;-69
2023/08/24 03:42:07;;;;;;;;;;;;;;;;;;6159000;28;19925;-69
2023/08/24 03:45:08;;;;;;;;;;;;;;;;;;6159694;28;20016;-68
2023/08/24 03:48:08;;;;;;;;;;;;;;;;;;6161711;28;19992;-69
2023/08/24 03:51:08;;;;;;;;;;;;;;;;;;6159931;28;20353;-69
2023/08/24 03:54:08;;;;;;;;;;;;;;;;;;6160546;28;19925;-69
2023/08/24 03:57:08;;;;;;;;;;;;;;;;;;6160580;28;19918;-68
2023/08/24 04:00:11;;;;;;;;;;;;;;;;;;6159371;28;19926;-67
2023/08/24 04:03:11;;;;;;;;;;;;;;;;;;6158222;28;19929;-69
2023/08/24 04:06:11;;;;;;;;;;;;;;;;;;6160133;28;19924;-69
2023/08/24 04:09:12;;;;;;;;;;;;;;;;;;6159939;28;19933;-69
2023/08/24 04:12:12;;;;;;;;;;;;;;;;;;6159269;28;19917;-69
2023/08/24 04:15:14;;;;;;;;;;;;;;;;;;6158037;28;19930;-69
2023/08/24 04:18:14;;;;;;;;;;;;;;;;;;6158848;28;20372;-68
2023/08/24 04:21:14;;;;;;;;;;;;;;;;;;6159695;28;19928;-68
2023/08/24 04:24:14;;;;;;;;;;;;;;;;;;6158961;28;19913;-69
2023/08/24 04:27:14;;;;;;;;;;;;;;;;;;6160034;28;20464;-69
2023/08/24 04:30:15;;;;;;;;;;;;;;;;;;6157984;28;19932;-69
2023/08/24 04:33:15;;;;;;;;;;;;;;;;;;6160098;28;19917;-69
2023/08/24 04:36:15;;;;;;;;;;;;;;;;;;6160066;28;19918;-68
2023/08/24 04:39:15;;;;;;;;;;;;;;;;;;6160914;28;19952;-69
2023/08/24 04:42:15;;;;;;;;;;;;;;;;;;6164131;28;19921;-68
2023/08/24 04:45:15;;;;;;;;;;;;;;;;;;6160795;28;19917;-68
2023/08/24 04:48:15;;;;;;;;;;;;;;;;;;6163526;28;19929;-71
2023/08/24 04:51:15;;;;;;;;;;;;;;;;;;6161029;28;20683;-68
2023/08/24 04:54:16;;;;;;;;;;;;;;;;;;6158595;28;19924;-76
2023/08/24 04:57:16;;;;;;;;;;;;;;;;;;6160156;28;19918;-72
2023/08/24 05:00:16;;;;;;;;;;;;;;;;;;6158741;28;19932;-69
2023/08/24 05:03:16;;;;;;;;;;;;;;;;;;6159333;28;20012;-65
2023/08/24 05:06:16;;;;;;;;;;;;;;;;;;6159758;28;20111;-72
2023/08/24 05:09:16;;;;;;;;;;;;;;;;;;6159114;28;20365;-70
2023/08/24 05:12:16;;;;;;;;;;;;;;;;;;6161124;28;19996;-69
2023/08/24 05:15:16;;;;;;;;;;;;;;;;;;6156381;28;20696;-70
2023/08/24 05:18:17;;;;;;;;;;;;;;;;;;6158412;28;19921;-68
2023/08/24 05:21:17;;;;;;;;;;;;;;;;;;6159770;28;19921;-69
2023/08/24 05:24:17;;;;;;;;;;;;;;;;;;6160180;28;19925;-72
2023/08/24 05:27:17;;;;;;;;;;;;;;;;;;6158298;28;19918;-70
2023/08/24 05:30:17;;;;;;;;;;;;;;;;;;6160787;28;19976;-72
2023/08/24 05:33:17;;;;;;;;;;;;;;;;;;6157505;28;19918;-68
2023/08/24 05:36:18;;;;;;;;;;;;;;;;;;6158359;28;19918;-68
2023/08/24 05:39:18;;;;;;;;;;;;;;;;;;6160433;28;20020;-68
2023/08/24 05:42:18;;;;;;;;;;;;;;;;;;6158476;28;19928;-67
2023/08/24 05:45:18;;;;;;;;;;;;;;;;;;6157316;28;19925;-68
2023/08/24 05:48:18;;;;;;;;;;;;;;;;;;6159330;28;19925;-69
2023/08/24 05:51:18;;;;;;;;;;;;;;;;;;6162561;28;20114;-68
2023/08/24 05:54:20;;;;;;;;;;;;;;;;;;6164814;28;19984;-69
2023/08/24 05:57:20;;;;;;;;;;;;;;;;;;6165050;28;19910;-68
2023/08/24 06:00:22;;;;;;;;;;;;;;;;;;6162311;28;19954;-68
2023/08/24 06:03:22;;;;;;;;;;;;;;;;;;6169521;28;19973;-69
2023/08/24 06:06:22;;;;;;;;;;;;;;;;;;6166374;28;20420;-69
2023/08/24 06:09:22;;;;;;;;;;;;;;;;;;6165725;28;19913;-68
2023/08/24 06:12:22;;;;;;;;;;;;;;;;;;6148529;28;19976;-74
2023/08/24 06:15:26;;;;;;;;;;;;;;;;;;6166002;28;19929;-69
2023/08/24 06:18:26;;;;;;;;;;;;;;;;;;6165213;28;19925;-69
2023/08/24 06:21:26;;;;;;;;;;;;;;;;;;6166190;28;20001;-69
2023/08/24 06:24:27;;;;;;;;;;;;;;;;;;6164262;28;19913;-69
2023/08/24 06:27:27;;;;;;;;;;;;;;;;;;6165281;28;19910;-69
2023/08/24 06:30:28;;;;;;;;;;;;;;;;;;6166042;28;19986;-69
2023/08/24 06:33:31;;;;;;;;;;;;;;;;;;6166097;28;19917;-70
2023/08/24 06:36:31;;;;;;;;;;;;;;;;;;6167663;28;19921;-68
2023/08/24 06:39:31;;;;;;;;;;;;;;;;;;6168521;28;20377;-69
2023/08/24 06:42:31;;;;;;;;;;;;;;;;;;6167506;28;19914;-70
2023/08/24 06:45:31;;;;;;;;;;;;;;;;;;6165528;28;19934;-68
2023/08/24 06:48:31;;;;;;;;;;;;;;;;;;6166860;28;19918;-70
2023/08/24 06:51:32;;;;;;;;;;;;;;;;;;6165227;28;19925;-68
2023/08/24 06:54:32;;;;;;;;;;;;;;;;;;6165523;28;20404;-69
2023/08/24 06:57:32;;;;;;;;;;;;;;;;;;6162863;28;20410;-70
2023/08/24 07:00:32;;;;;;;;;;;;;;;;;;6164123;28;19972;-70
2023/08/24 07:03:35;;;;;;;;;;;;;;;;;;6162299;28;20823;-69
2023/08/24 07:06:35;;;;;;;;;;;;;;;;;;6164574;28;20347;-69
2023/08/24 07:09:36;;;;;;;;;;;;;;;;;;6164225;28;19944;-70
2023/08/24 07:12:36;;;;;;;;;;;;;;;;;;6165732;28;19961;-69
2023/08/24 07:15:36;;;;;;;;;;;;;;;;;;6165256;28;19913;-68
2023/08/24 07:18:36;;;;;;;;;;;;;;;;;;6167382;28;19918;-69
2023/08/24 07:21:36;;;;;;;;;;;;;;;;;;6167225;28;19976;-68
2023/08/24 07:24:36;;;;;;;;;;;;;;;;;;6162307;28;19922;-70
2023/08/24 07:27:36;;;;;;;;;;;;;;;;;;6164227;28;19921;-72
2023/08/24 07:30:37;;;;;;;;;;;;;;;;;;6166037;28;19921;-69
2023/08/24 07:33:38;;;;;;;;;;;;;;;;;;6164657;28;19910;-69
2023/08/24 07:36:38;;;;;;;;;;;;;;;;;;6166511;28;20013;-68
2023/08/24 07:39:38;;;;;;;;;;;;;;;;;;6163602;28;19918;-69
2023/08/24 07:42:39;;;;;;;;;;;;;;;;;;6162569;28;19955;-69
2023/08/24 07:45:40;;;;;;;;;;;;;;;;;;6160897;28;19922;-71
2023/08/24 07:48:40;;;;;;;;;;;;;;;;;;6160770;28;20744;-73
2023/08/24 07:51:42;;;;;;;;;;;;;;;;;;6159657;28;20427;-75
2023/08/24 07:54:44;;;;;;;;;;;;;;;;;;6161723;28;19953;-76
2023/08/24 07:57:44;;;;;;;;;;;;;;;;;;6158131;28;20340;-81
2023/08/24 08:00:44;;;;;;;;;;;;;;;;;;6174352;28;19921;-77
2023/08/24 08:03:44;;;;;;;;;;;;;;;;;;6162841;28;19918;-72
2023/08/24 08:06:44;;;;;;;;;;;;;;;;;;6161651;28;19925;-73
2023/08/24 08:09:45;;;;;;;;;;;;;;;;;;6179900;28;20006;-77
2023/08/24 08:12:45;;;;;;;;;;;;;;;;;;6164861;28;19918;-75
2023/08/24 08:15:47;;;;;;;;;;;;;;;;;;6163904;28;20012;-75
2023/08/24 08:18:47;;;;;;;;;;;;;;;;;;6161163;28;19921;-75
2023/08/24 08:21:47;;;;;;;;;;;;;;;;;;6166513;28;19969;-73
2023/08/24 08:24:47;;;;;;;;;;;;;;;;;;6162329;28;19922;-68
2023/08/24 08:27:48;;;;;;;;;;;;;;;;;;6161679;28;19918;-76
2023/08/24 08:30:49;;;;;;;;;;;;;;;;;;6158151;28;19945;-73
2023/08/24 08:33:49;;;;;;;;;;;;;;;;;;6160161;28;20004;-71
2023/08/24 08:36:49;;;;;;;;;;;;;;;;;;6160699;28;19928;-73
2023/08/24 08:39:49;;;;;;;;;;;;;;;;;;6161256;28;21174;-72
2023/08/24 08:42:50;;;;;;;;;;;;;;;;;;6163215;28;19918;-76
2023/08/24 08:45:50;;;;;;;;;;;;;;;;;;6163516;28;19918;-79
2023/08/24 08:48:50;;;;;;;;;;;;;;;;;;6161067;28;19918;-72
2023/08/24 08:51:51;;;;;;;;;;;;;;;;;;6160031;28;19918;-73
2023/08/24 08:54:51;;;;;;;;;;;;;;;;;;6159783;28;19965;-73
2023/08/24 08:57:53;;;;;;;;;;;;;;;;;;6160293;28;20332;-73
2023/08/24 09:00:53;;;;;;;;;;;;;;;;;;6155699;28;20107;-73
2023/08/24 09:03:53;;;;;;;;;;;;;;;;;;6161623;28;20341;-74
2023/08/24 09:06:54;;;;;;;;;;;;;;;;;;6161391;28;19921;-71
2023/08/24 09:09:54;;;;;;;;;;;;;;;;;;6161842;28;19964;-74
2023/08/24 09:12:54;;;;;;;;;;;;;;;;;;6160204;28;19938;-77
2023/08/24 09:15:54;;;;;;;;;;;;;;;;;;6160336;28;19952;-75
2023/08/24 09:18:54;;;;;;;;;;;;;;;;;;6160104;28;21210;-76
2023/08/24 09:21:54;;;;;;;;;;;;;;;;;;6162831;28;20542;-72
2023/08/24 09:24:55;;;;;;;;;;;;;;;;;;6160614;28;19918;-73
2023/08/24 09:27:55;;;;;;;;;;;;;;;;;;6163346;28;19914;-73
2023/08/24 09:30:55;;;;;;;;;;;;;;;;;;6161480;28;19917;-73
2023/08/24 09:33:55;;;;;;;;;;;;;;;;;;6164706;28;20080;-72
2023/08/24 09:36:55;;;;;;;;;;;;;;;;;;6164802;28;20300;-78
2023/08/24 09:39:56;;;;;;;;;;;;;;;;;;6166451;28;19998;-71
2023/08/24 09:42:56;;;;;;;;;;;;;;;;;;6168672;28;19961;-74
2023/08/24 09:45:56;;;;;;;;;;;;;;;;;;6161323;28;19921;-77
2023/08/24 09:48:58;;;;;;;;;;;;;;;;;;6162525;28;19922;-77
2023/08/24 09:51:59;;;;;;;;;;;;;;;;;;6165691;28;20044;-75
2023/08/24 09:54:59;;;;;;;;;;;;;;;;;;6166707;28;19929;-75
2023/08/24 09:58:00;;;;;;;;;;;;;;;;;;6152422;28;19925;-78
2023/08/24 10:01:01;;;;;;;;;;;;;;;;;;6160015;28;19983;-75
2023/08/24 10:04:01;;;;;;;;;;;;;;;;;;6160994;28;19925;-76
2023/08/24 10:07:01;;;;;;;;;;;;;;;;;;6162892;28;20071;-78
2023/08/24 10:10:02;;;;;;;;;;;;;;;;;;6164100;28;19922;-76
2023/08/24 10:13:04;;;;;;;;;;;;;;;;;;6182301;28;20031;-78
2023/08/24 10:16:04;;;;;;;;;;;;;;;;;;6162923;28;19924;-75
2023/08/24 10:19:04;;;;;;;;;;;;;;;;;;6161024;28;19921;-76
2023/08/24 10:22:05;;;;;;;;;;;;;;;;;;6165296;28;20371;-71
2023/08/24 10:25:05;;;;;;;;;;;;;;;;;;6163016;28;19917;-71
2023/08/24 10:28:05;;;;;;;;;;;;;;;;;;6162721;28;19925;-73
2023/08/24 10:31:05;;;;;;;;;;;;;;;;;;6159807;28;19918;-76
2023/08/24 10:34:05;;;;;;;;;;;;;;;;;;6174638;28;19918;-78
2023/08/24 10:37:05;;;;;;;;;;;;;;;;;;6165919;28;19937;-76
2023/08/24 10:40:05;;;;;;;;;;;;;;;;;;6163396;28;19918;-73
2023/08/24 10:43:06;;;;;;;;;;;;;;;;;;6162367;28;19918;-78
2023/08/24 10:46:06;;;;;;;;;;;;;;;;;;6164241;28;20041;-74
2023/08/24 10:49:07;;;;;;;;;;;;;;;;;;6161196;28;19970;-77
2023/08/24 10:52:07;;;;;;;;;;;;;;;;;;6160005;28;19914;-72
2023/08/24 10:55:07;;;;;;;;;;;;;;;;;;6164664;28;19918;-78
2023/08/24 10:58:07;;;;;;;;;;;;;;;;;;6163215;28;20463;-74
2023/08/24 11:01:08;;;;;;;;;;;;;;;;;;6159447;28;20439;-74
2023/08/24 11:04:08;;;;;;;;;;;;;;;;;;6164324;28;20946;-73
2023/08/24 11:07:08;;;;;;;;;;;;;;;;;;6175758;28;20020;-77
2023/08/24 11:10:08;;;;;;;;;;;;;;;;;;6176043;28;19941;-78
2023/08/24 11:13:08;;;;;;;;;;;;;;;;;;6161436;28;19921;-78
2023/08/24 11:16:09;;;;;;;;;;;;;;;;;;6160452;28;19972;-79
2023/08/24 11:19:09;;;;;;;;;;;;;;;;;;6159596;28;20004;-79
2023/08/24 11:22:09;;;;;;;;;;;;;;;;;;6159040;28;20391;-77
2023/08/24 11:25:09;;;;;;;;;;;;;;;;;;6162497;28;20102;-77
2023/08/24 11:28:09;;;;;;;;;;;;;;;;;;6162611;28;19916;-79
2023/08/24 11:31:10;;;;;;;;;;;;;;;;;;6166854;28;19918;-80
2023/08/24 11:34:10;;;;;;;;;;;;;;;;;;6165793;28;20512;-79
2023/08/24 11:37:10;;;;;;;;;;;;;;;;;;6163647;28;19926;-79
2023/08/24 11:40:10;;;;;;;;;;;;;;;;;;6160780;28;19918;-77
2023/08/24 11:43:10;;;;;;;;;;;;;;;;;;6150023;28;19924;-81
2023/08/24 11:46:11;;;;;;;;;;;;;;;;;;6160503;28;19957;-76
2023/08/24 11:49:11;;;;;;;;;;;;;;;;;;6160406;28;20040;-76
2023/08/24 11:52:15;;;;;;;;;;;;;;;;;;6161183;28;19918;-76
2023/08/24 11:55:15;;;;;;;;;;;;;;;;;;6157149;28;19917;-77
2023/08/24 11:58:16;;;;;;;;;;;;;;;;;;5816654;28;9999786;-79
2023/08/24 12:01:16;;;;;;;;;;;;;;;;;;6159954;28;19925;-83
2023/08/24 12:04:16;;;;;;;;;;;;;;;;;;6159950;28;19917;-75
2023/08/24 12:07:17;;;;;;;;;;;;;;;;;;6157575;28;20083;-79
2023/08/24 12:10:17;;;;;;;;;;;;;;;;;;6163793;28;19918;-79
2023/08/24 12:13:18;;;;;;;;;;;;;;;;;;6162262;28;19937;-78
2023/08/24 12:16:18;;;;;;;;;;;;;;;;;;6180724;28;19932;-79
2023/08/24 12:19:18;;;;;;;;;;;;;;;;;;6175260;28;20283;-74
2023/08/24 12:22:18;;;;;;;;;;;;;;;;;;6188736;28;19936;-82
2023/08/24 12:25:18;;;;;;;;;;;;;;;;;;6189802;28;19918;-75
2023/08/24 12:28:21;;;;;;;;;;;;;;;;;;6179807;28;19910;-77
2023/08/24 12:31:21;;;;;;;;;;;;;;;;;;6184473;28;19933;-76
2023/08/24 12:34:21;;;;;;;;;;;;;;;;;;6162738;28;20839;-75
2023/08/24 12:37:21;;;;;;;;;;;;;;;;;;6165629;28;19914;-78
2023/08/24 12:40:22;;;;;;;;;;;;;;;;;;6163567;28;20384;-76
2023/08/24 12:43:23;;;;;;;;;;;;;;;;;;6187345;28;19933;-83
2023/08/24 12:46:23;;;;;;;;;;;;;;;;;;6188218;28;19972;-84
2023/08/24 12:49:23;;;;;;;;;;;;;;;;;;6170470;28;20319;-79
2023/08/24 12:52:24;;;;;;;;;;;;;;;;;;6166222;28;19989;-80
2023/08/24 12:55:24;;;;;;;;;;;;;;;;;;6161785;28;20024;-76
2023/08/24 12:58:25;;;;;;;;;;;;;;;;;;6159517;28;20017;-76
2023/08/24 13:01:25;;;;;;;;;;;;;;;;;;6159561;28;20020;-77
2023/08/24 13:04:25;;;;;;;;;;;;;;;;;;6163234;28;20397;-76
2023/08/24 13:07:25;;;;;;;;;;;;;;;;;;6168863;28;20701;-76
2023/08/24 13:10:25;;;;;;;;;;;;;;;;;;6170800;28;20012;-81
2023/08/24 13:13:25;;;;;;;;;;;;;;;;;;6176399;28;19914;-80
2023/08/24 13:16:27;;;;;;;;;;;;;;;;;;6173744;28;19997;-79
2023/08/24 13:19:28;;;;;;;;;;;;;;;;;;6179274;28;19962;-78
2023/08/24 13:22:28;;;;;;;;;;;;;;;;;;6181503;28;20296;-76
2023/08/24 13:25:28;;;;;;;;;;;;;;;;;;6175506;28;20265;-79
2023/08/24 13:28:29;;;;;;;;;;;;;;;;;;6171409;28;19977;-85
2023/08/24 13:31:30;;;;;;;;;;;;;;;;;;6170979;28;20020;-79
2023/08/24 13:34:30;;;;;;;;;;;;;;;;;;6168873;28;19914;-77
2023/08/24 13:37:31;;;;;;;;;;;;;;;;;;6166955;28;19919;-77
2023/08/24 13:40:31;;;;;;;;;;;;;;;;;;6165425;28;19924;-77
2023/08/24 13:43:31;;;;;;;;;;;;;;;;;;6166263;28;19918;-84
2023/08/24 13:46:31;;;;;;;;;;;;;;;;;;6167980;28;19976;-79
2023/08/24 13:49:31;;;;;;;;;;;;;;;;;;6166628;28;19922;-73
2023/08/24 13:52:31;;;;;;;;;;;;;;;;;;6170125;28;19917;-83
2023/08/24 13:55:32;;;;;;;;;;;;;;;;;;6175827;28;19918;-80
2023/08/24 13:58:32;;;;;;;;;;;;;;;;;;6162019;28;20558;-75
2023/08/24 14:01:33;;;;;;;;;;;;;;;;;;6161688;28;20677;-83
2023/08/24 14:04:33;;;;;;;;;;;;;;;;;;6164222;28;19917;-73
2023/08/24 14:07:33;;;;;;;;;;;;;;;;;;6168707;28;20535;-76
2023/08/24 14:10:33;;;;;;;;;;;;;;;;;;6171213;28;19918;-86
2023/08/24 14:13:33;;;;;;;;;;;;;;;;;;6170326;28;19918;-81
2023/08/24 14:16:33;;;;;;;;;;;;;;;;;;6165138;28;20395;-79
2023/08/24 14:19:33;;;;;;;;;;;;;;;;;;6167991;28;19914;-80
2023/08/24 14:22:34;;;;;;;;;;;;;;;;;;6185097;28;19937;-77
2023/08/24 14:25:34;;;;;;;;;;;;;;;;;;6173450;28;19918;-78
2023/08/24 14:28:34;;;;;;;;;;;;;;;;;;6177683;28;20420;-86
2023/08/24 14:31:34;;;;;;;;;;;;;;;;;;6181518;28;20036;-82
2023/08/24 14:34:34;;;;;;;;;;;;;;;;;;6167622;28;19925;-81
2023/08/24 14:37:34;;;;;;;;;;;;;;;;;;6173415;28;19940;-81
2023/08/24 14:40:34;;;;;;;;;;;;;;;;;;6190810;28;19917;-84
2023/08/24 14:43:34;;;;;;;;;;;;;;;;;;6185444;28;19940;-83
2023/08/24 14:46:35;;;;;;;;;;;;;;;;;;6178322;28;19921;-81
2023/08/24 14:49:35;;;;;;;;;;;;;;;;;;6174525;28;20317;-78
2023/08/24 14:52:35;;;;;;;;;;;;;;;;;;6166941;28;19917;-74
2023/08/24 14:55:35;;;;;;;;;;;;;;;;;;6166904;28;21145;-73
2023/08/24 14:58:35;;;;;;;;;;;;;;;;;;6163411;28;20072;-82
2023/08/24 15:01:35;;;;;;;;;;;;;;;;;;6162370;28;19941;-77
2023/08/24 15:04:35;;;;;;;;;;;;;;;;;;6159360;28;19918;-81
2023/08/24 15:07:35;;;;;;;;;;;;;;;;;;6165130;28;19921;-83
2023/08/24 15:10:35;;;;;;;;;;;;;;;;;;6162983;28;20024;-78
2023/08/24 15:13:36;;;;;;;;;;;;;;;;;;6160694;28;19996;-81
2023/08/24 15:16:36;;;;;;;;;;;;;;;;;;6164913;28;19924;-81
2023/08/24 15:19:36;;;;;;;;;;;;;;;;;;6160311;28;19946;-73
2023/08/24 15:22:36;;;;;;;;;;;;;;;;;;6162735;28;20064;-81
2023/08/24 15:25:36;;;;;;;;;;;;;;;;;;6164869;28;19918;-73
2023/08/24 15:28:36;;;;;;;;;;;;;;;;;;6163220;28;19917;-79
2023/08/24 15:31:37;;;;;;;;;;;;;;;;;;6162311;28;19995;-76
2023/08/24 15:34:37;;;;;;;;;;;;;;;;;;6160072;28;19922;-78
2023/08/24 15:37:39;;;;;;;;;;;;;;;;;;6164250;28;19921;-77
2023/08/24 15:40:39;;;;;;;;;;;;;;;;;;6166213;28;20356;-76
2023/08/24 15:43:39;;;;;;;;;;;;;;;;;;6166344;28;19955;-72
2023/08/24 15:46:39;;;;;;;;;;;;;;;;;;6155290;28;19914;-74
2023/08/24 15:49:40;;;;;;;;;;;;;;;;;;6161887;28;19918;-87
2023/08/24 15:52:40;;;;;;;;;;;;;;;;;;6158926;28;20013;-73
2023/08/24 15:55:40;;;;;;;;;;;;;;;;;;6160075;28;20340;-73
2023/08/24 15:58:40;;;;;;;;;;;;;;;;;;6159475;28;20092;-71
2023/08/24 16:01:41;;;;;;;;;;;;;;;;;;6156808;28;19969;-72
2023/08/24 16:04:41;;;;;;;;;;;;;;;;;;6159488;28;20038;-71
2023/08/24 16:07:42;;;;;;;;;;;;;;;;;;6159643;28;20464;-84
2023/08/24 16:10:44;;;;;;;;;;;;;;;;;;6158903;28;19909;-79
2023/08/24 16:13:44;;;;;;;;;;;;;;;;;;6160114;28;19917;-72
2023/08/24 16:16:44;;;;;;;;;;;;;;;;;;6154593;28;20296;-72
2023/08/24 16:19:44;;;;;;;;;;;;;;;;;;6158565;28;19943;-73
2023/08/24 16:22:44;;;;;;;;;;;;;;;;;;6159984;28;19993;-74
2023/08/24 16:25:45;;;;;;;;;;;;;;;;;;6166633;28;20407;-75
2023/08/24 16:28:45;;;;;;;;;;;;;;;;;;6160723;28;19965;-76
2023/08/24 16:31:45;;;;;;;;;;;;;;;;;;6156369;28;19914;-77
2023/08/24 16:34:45;;;;;;;;;;;;;;;;;;6159959;28;19993;-74
2023/08/24 16:37:45;;;;;;;;;;;;;;;;;;6164047;28;20337;-73
2023/08/24 16:40:45;;;;;;;;;;;;;;;;;;6161213;28;20482;-78
2023/08/24 16:43:45;;;;;;;;;;;;;;;;;;6157332;28;20364;-74
2023/08/24 16:46:45;;;;;;;;;;;;;;;;;;6170685;28;20453;-75
2023/08/24 16:49:46;;;;;;;;;;;;;;;;;;6183008;28;19917;-80
2023/08/24 16:52:46;;;;;;;;;;;;;;;;;;6179163;28;19918;-74
2023/08/24 16:55:46;;;;;;;;;;;;;;;;;;6177771;28;19972;-73
2023/08/24 16:58:46;;;;;;;;;;;;;;;;;;6179548;28;19984;-74
2023/08/24 17:01:46;;;;;;;;;;;;;;;;;;6187603;28;20028;-74
2023/08/24 17:04:46;;;;;;;;;;;;;;;;;;6191280;28;20301;-74
2023/08/24 17:07:46;;;;;;;;;;;;;;;;;;6175124;28;21041;-74
2023/08/24 17:10:47;;;;;;;;;;;;;;;;;;6174975;28;19913;-74
2023/08/24 17:13:48;;;;;;;;;;;;;;;;;;6176695;28;19947;-73
2023/08/24 17:16:48;;;;;;;;;;;;;;;;;;6172882;28;19917;-74
2023/08/24 17:19:48;;;;;;;;;;;;;;;;;;6176813;28;20000;-72
2023/08/24 17:22:48;;;;;;;;;;;;;;;;;;6180047;28;19914;-74
2023/08/24 17:25:48;;;;;;;;;;;;;;;;;;6175909;28;19925;-73
2023/08/24 17:28:48;;;;;;;;;;;;;;;;;;6189917;28;19928;-73
2023/08/24 17:31:48;;;;;;;;;;;;;;;;;;6177114;28;19994;-75
2023/08/24 17:34:50;;;;;;;;;;;;;;;;;;6183695;28;19961;-74
2023/08/24 17:37:50;;;;;;;;;;;;;;;;;;6178874;28;20063;-65
2023/08/24 17:40:50;;;;;;;;;;;;;;;;;;6175972;28;19918;-66
2023/08/24 17:43:50;;;;;;;;;;;;;;;;;;6160611;28;19914;-66
2023/08/24 17:46:50;;;;;;;;;;;;;;;;;;6176065;28;19936;-66
2023/08/24 17:49:50;;;;;;;;;;;;;;;;;;6192533;28;19913;-67
2023/08/24 17:52:51;;;;;;;;;;;;;;;;;;6188156;28;19963;-66
2023/08/24 17:55:51;;;;;;;;;;;;;;;;;;6183903;28;20396;-65
2023/08/24 17:58:51;;;;;;;;;;;;;;;;;;6197780;28;20375;-66
2023/08/24 18:01:51;;;;;;;;;;;;;;;;;;6207363;28;19925;-67
2023/08/24 18:04:51;;;;;;;;;;;;;;;;;;6192044;28;19924;-66
2023/08/24 18:07:52;;;;;;;;;;;;;;;;;;6204823;28;19925;-66
2023/08/24 18:10:52;;;;;;;;;;;;;;;;;;6198465;28;19917;-66
2023/08/24 18:13:52;;;;;;;;;;;;;;;;;;6198092;28;19948;-66
2023/08/24 18:16:52;;;;;;;;;;;;;;;;;;6197837;28;19913;-66
2023/08/24 18:19:52;;;;;;;;;;;;;;;;;;6204307;28;19917;-67
2023/08/24 18:22:52;;;;;;;;;;;;;;;;;;6202499;28;20032;-66
2023/08/24 18:25:52;;;;;;;;;;;;;;;;;;6197501;28;20084;-65
2023/08/24 18:28:52;;;;;;;;;;;;;;;;;;6197640;28;20423;-66
2023/08/24 18:31:52;;;;;;;;;;;;;;;;;;6204204;28;19925;-65
2023/08/24 18:34:53;;;;;;;;;;;;;;;;;;6213521;28;19914;-65
2023/08/24 18:37:53;;;;;;;;;;;;;;;;;;6209070;28;20345;-66
2023/08/24 18:40:53;;;;;;;;;;;;;;;;;;6208542;28;19924;-69
2023/08/24 18:43:53;;;;;;;;;;;;;;;;;;6208766;28;19910;-69
2023/08/24 18:46:54;;;;;;;;;;;;;;;;;;6200455;28;19914;-70
2023/08/24 18:49:54;;;;;;;;;;;;;;;;;;6193440;28;19913;-70
2023/08/24 18:52:54;;;;;;;;;;;;;;;;;;6212440;28;20348;-70
2023/08/24 18:55:54;;;;;;;;;;;;;;;;;;6192956;28;19910;-71
2023/08/24 18:58:54;;;;;;;;;;;;;;;;;;6192258;28;19929;-69
2023/08/24 19:01:54;;;;;;;;;;;;;;;;;;6188225;28;20010;-70
2023/08/24 19:04:54;;;;;;;;;;;;;;;;;;6198305;28;19910;-70
2023/08/24 19:07:54;;;;;;;;;;;;;;;;;;6198744;28;19920;-70
2023/08/24 19:10:55;;;;;;;;;;;;;;;;;;6197057;28;20396;-70
2023/08/24 19:13:55;;;;;;;;;;;;;;;;;;6192245;28;20012;-70
2023/08/24 19:16:55;;;;;;;;;;;;;;;;;;6198692;28;19917;-70
2023/08/24 19:19:55;;;;;;;;;;;;;;;;;;6193649;28;19913;-67
2023/08/24 19:22:55;;;;;;;;;;;;;;;;;;6201867;28;20043;-66
2023/08/24 19:25:55;;;;;;;;;;;;;;;;;;6191502;28;19925;-70
2023/08/24 19:28:55;;;;;;;;;;;;;;;;;;6184250;28;19926;-74
2023/08/24 19:31:56;;;;;;;;;;;;;;;;;;6184911;28;19921;-67
2023/08/24 19:34:56;;;;;;;;;;;;;;;;;;6201465;28;19910;-67
2023/08/24 19:37:57;;;;;;;;;;;;;;;;;;6190558;28;19913;-68
2023/08/24 19:40:57;;;;;;;;;;;;;;;;;;6181761;28;19925;-66
2023/08/24 19:43:57;;;;;;;;;;;;;;;;;;6191041;28;19992;-68
2023/08/24 19:46:58;;;;;;;;;;;;;;;;;;6195529;28;19928;-67
2023/08/24 19:49:58;;;;;;;;;;;;;;;;;;5854244;28;9999763;-68
2023/08/24 19:52:58;;;;;;;;;;;;;;;;;;6189772;28;19918;-67
2023/08/24 19:55:58;;;;;;;;;;;;;;;;;;6191234;28;19909;-68
2023/08/24 19:58:58;;;;;;;;;;;;;;;;;;6199324;28;19985;-68
2023/08/24 20:01:59;;;;;;;;;;;;;;;;;;6194703;28;19917;-68
2023/08/24 20:04:59;;;;;;;;;;;;;;;;;;6192773;28;20384;-67
2023/08/24 20:07:59;;;;;;;;;;;;;;;;;;6198419;28;19924;-68
2023/08/24 20:11:00;;;;;;;;;;;;;;;;;;6192062;28;19913;-74
2023/08/24 20:14:00;;;;;;;;;;;;;;;;;;6186813;28;19972;-69
2023/08/24 20:17:00;;;;;;;;;;;;;;;;;;6178708;28;20407;-69
2023/08/24 20:20:00;;;;;;;;;;;;;;;;;;6184140;28;20461;-68
2023/08/24 20:23:01;;;;;;;;;;;;;;;;;;6179707;28;19967;-68
2023/08/24 20:26:04;;;;;;;;;;;;;;;;;;6177132;28;19914;-68
2023/08/24 20:29:04;;;;;;;;;;;;;;;;;;6181148;28;19935;-67
2023/08/24 20:32:04;;;;;;;;;;;;;;;;;;6183027;28;20317;-68