Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:13;;;;;;;14.95;13.63;;;;;;;;;;524010;28;1370;-85
2022/08/19 00:00:29;;;;;;;14.80;13.50;;;;;;;;;;523942;28;954;-84
2022/08/19 00:00:44;;;;;;;15.00;13.70;;;;;;;;;;521890;28;1314;-85
2022/08/19 00:00:59;;;;;;;15.20;13.90;;;;;;;;;;519896;28;1417;-85
2022/08/19 00:01:15;;;;;;;15.27;14.03;;;;;;;;;;519882;28;1168;-85
2022/08/19 00:01:33;;;;;;;14.98;13.75;;;;;;;;;;520084;28;1379;-85
2022/08/19 00:01:50;;;;;;;15.20;13.90;;;;;;;;;;519989;28;1285;-85
2022/08/19 00:02:06;;;;;;;15.43;14.10;;;;;;;;;;521813;28;1250;-85
2022/08/19 00:02:21;;;;;;;15.57;14.27;;;;;;;;;;522099;28;1049;-85
2022/08/19 00:02:37;;;;;;;15.50;14.20;;;;;;;;;;521968;28;840;-85
2022/08/19 00:02:52;;;;;;;15.60;14.20;;;;;;;;;;521976;28;1139;-85
2022/08/19 00:03:07;;;;;;;15.57;14.18;;;;;;;;;;521910;28;1166;-85
2022/08/19 00:03:23;;;;;;;15.37;14.07;;;;;;;;;;521938;28;804;-85
2022/08/19 00:03:38;;;;;;;15.47;14.17;;;;;;;;;;522082;28;1212;-85
2022/08/19 00:03:53;;;;;;;15.20;13.95;;;;;;;;;;519991;28;1328;-85
2022/08/19 00:04:12;;;;;;;14.30;13.10;;;;;;;;;;519910;28;1194;-85
2022/08/19 00:04:32;;;;;;;14.68;13.38;;;;;;;;;;517884;28;1322;-85
2022/08/19 00:04:52;;;;;;;15.07;13.77;;;;;;;;;;517850;28;1914;-85
2022/08/19 00:05:10;;;;;;;14.80;13.57;;;;;;;;;;519864;28;953;-86
2022/08/19 00:05:25;;;;;;;15.23;13.82;;;;;;;;;;517790;28;1275;-85
2022/08/19 00:05:41;;;;;;;15.30;13.95;;;;;;;;;;518067;28;1367;-85
2022/08/19 00:05:56;;;;;;;15.48;14.07;;;;;;;;;;520167;28;1277;-85
2022/08/19 00:06:12;;;;;;;15.50;14.10;;;;;;;;;;522130;28;1046;-85
2022/08/19 00:06:29;;;;;;;15.43;14.10;;;;;;;;;;522031;28;1348;-85
2022/08/19 00:06:46;;;;;;;15.50;14.10;;;;;;;;;;522184;28;1231;-85
2022/08/19 00:07:04;;;;;;;15.27;13.95;;;;;;;;;;520045;28;1239;-85
2022/08/19 00:07:19;;;;;;;14.65;13.45;;;;;;;;;;520108;28;1311;-86
2022/08/19 00:07:35;;;;;;;15.02;13.73;;;;;;;;;;520139;28;1181;-85
2022/08/19 00:07:50;;;;;;;14.67;13.37;;;;;;;;;;520168;28;1124;-86
2022/08/19 00:08:06;;;;;;;14.65;13.45;;;;;;;;;;520047;28;843;-85
2022/08/19 00:08:21;;;;;;;14.80;13.50;;;;;;;;;;520101;28;1259;-85
2022/08/19 00:08:37;;;;;;;14.55;13.25;;;;;;;;;;520085;28;1192;-85
2022/08/19 00:08:52;;;;;;;15.20;13.80;;;;;;;;;;521963;28;1223;-85
2022/08/19 00:09:10;;;;;;;15.47;14.00;;;;;;;;;;522168;28;1137;-85
2022/08/19 00:09:26;;;;;;;15.18;13.88;;;;;;;;;;522171;28;1238;-85
2022/08/19 00:09:41;;;;;;;14.68;13.48;;;;;;;;;;522180;28;1295;-86
2022/08/19 00:09:56;;;;;;;14.63;13.43;;;;;;;;;;520197;28;1287;-85
2022/08/19 00:10:14;;;;;;;14.70;13.50;;;;;;;;;;520098;28;1270;-85
2022/08/19 00:10:30;;;;;;;14.98;13.77;;;;;;;;;;519972;28;1380;-85
2022/08/19 00:10:47;;;;;;;15.23;13.82;;;;;;;;;;520071;28;1190;-85
2022/08/19 00:11:03;;;;;;;15.23;13.82;;;;;;;;;;522128;28;1362;-86
2022/08/19 00:11:19;;;;;;;14.93;13.53;;;;;;;;;;522199;28;830;-85
2022/08/19 00:11:36;;;;;;;14.80;13.50;;;;;;;;;;522303;28;839;-86
2022/08/19 00:11:55;;;;;;;15.10;13.88;;;;;;;;;;522128;28;1242;-85
2022/08/19 00:12:10;;;;;;;15.38;14.18;;;;;;;;;;519993;28;1259;-85
2022/08/19 00:12:26;;;;;;;15.48;14.25;;;;;;;;;;521371;28;1235;-85
2022/08/19 00:12:42;;;;;;;14.83;13.63;;;;;;;;;;522092;28;1259;-85
2022/08/19 00:12:57;;;;;;;14.90;13.60;;;;;;;;;;521090;28;1248;-85
2022/08/19 00:13:13;;;;;;;15.20;13.90;;;;;;;;;;522098;28;907;-85
2022/08/19 00:13:28;;;;;;;15.25;13.95;;;;;;;;;;520052;28;1244;-85
2022/08/19 00:13:46;;;;;;;15.23;13.82;;;;;;;;;;520159;28;773;-85
2022/08/19 00:14:02;;;;;;;14.88;13.57;;;;;;;;;;518643;28;1290;-85
2022/08/19 00:14:18;;;;;;;14.63;13.43;;;;;;;;;;520011;28;1433;-85
2022/08/19 00:14:34;;;;;;;14.75;13.63;;;;;;;;;;520110;28;1361;-86
2022/08/19 00:14:49;;;;;;;14.85;13.60;;;;;;;;;;520162;28;1219;-86
2022/08/19 00:15:10;;;;;;;14.90;13.60;;;;;;;;;;520175;28;792;-86
2022/08/19 00:15:25;;;;;;;15.00;13.70;;;;;;;;;;520176;28;859;-85
2022/08/19 00:15:44;;;;;;;14.88;13.48;;;;;;;;;;520140;28;1303;-85
2022/08/19 00:16:00;;;;;;;15.30;13.95;;;;;;;;;;521829;28;902;-86
2022/08/19 00:16:20;;;;;;;15.20;13.90;;;;;;;;;;523842;28;1289;-85
2022/08/19 00:16:38;;;;;;;15.13;13.82;;;;;;;;;;526243;28;1357;-85
2022/08/19 00:16:54;;;;;;;14.93;13.73;;;;;;;;;;524204;28;1596;-85
2022/08/19 00:17:10;;;;;;;14.55;13.35;;;;;;;;;;521977;28;1351;-85
2022/08/19 00:17:25;;;;;;;14.55;13.35;;;;;;;;;;519937;28;1375;-85
2022/08/19 00:17:43;;;;;;;14.10;12.90;;;;;;;;;;520117;28;880;-85
2022/08/19 00:17:58;;;;;;;13.90;12.70;;;;;;;;;;520097;28;998;-85
2022/08/19 00:18:14;;;;;;;14.03;12.87;;;;;;;;;;517843;28;1188;-85
2022/08/19 00:18:31;;;;;;;14.88;13.65;;;;;;;;;;517896;28;1424;-85
2022/08/19 00:18:47;;;;;;;15.13;13.75;;;;;;;;;;518724;28;1337;-85
2022/08/19 00:19:04;;;;;;;14.82;13.43;;;;;;;;;;520864;28;1353;-84
2022/08/19 00:19:20;;;;;;;15.23;13.90;;;;;;;;;;521100;28;1399;-84
2022/08/19 00:19:36;;;;;;;15.30;13.95;;;;;;;;;;521907;28;935;-85
2022/08/19 00:19:51;;;;;;;14.98;13.68;;;;;;;;;;519574;28;1191;-85
2022/08/19 00:20:10;;;;;;;14.60;13.40;;;;;;;;;;522117;28;1161;-85
2022/08/19 00:20:26;;;;;;;14.68;13.38;;;;;;;;;;522367;28;926;-86
2022/08/19 00:20:41;;;;;;;15.10;13.70;;;;;;;;;;522067;28;1388;-85
2022/08/19 00:20:57;;;;;;;14.73;13.43;;;;;;;;;;520030;28;1159;-86
2022/08/19 00:21:13;;;;;;;14.70;13.43;;;;;;;;;;519986;28;1317;-85
2022/08/19 00:21:28;;;;;;;14.98;13.70;;;;;;;;;;518163;28;1546;-86
2022/08/19 00:21:44;;;;;;;14.77;13.57;;;;;;;;;;518849;28;871;-85
2022/08/19 00:21:59;;;;;;;15.20;13.90;;;;;;;;;;518076;28;1294;-86
2022/08/19 00:22:17;;;;;;;15.38;14.07;;;;;;;;;;517965;28;1213;-85
2022/08/19 00:22:33;;;;;;;15.10;13.80;;;;;;;;;;519942;28;1334;-85
2022/08/19 00:22:48;;;;;;;14.77;13.47;;;;;;;;;;522016;28;1215;-85
2022/08/19 00:23:03;;;;;;;15.40;14.00;;;;;;;;;;519906;28;1204;-85
2022/08/19 00:23:19;;;;;;;15.93;14.53;;;;;;;;;;520592;28;870;-85
2022/08/19 00:23:36;;;;;;;15.52;14.23;;;;;;;;;;521976;28;923;-84
2022/08/19 00:23:51;;;;;;;15.30;14.00;;;;;;;;;;522149;28;1383;-86
2022/08/19 00:24:09;;;;;;;15.07;13.77;;;;;;;;;;522239;28;1159;-86
2022/08/19 00:24:25;;;;;;;14.45;13.30;;;;;;;;;;520105;28;1334;-86
2022/08/19 00:24:43;;;;;;;14.13;13.02;;;;;;;;;;520252;28;958;-86
2022/08/19 00:24:59;;;;;;;13.93;12.82;;;;;;;;;;521326;28;1969;-86
2022/08/19 00:25:15;;;;;;;14.10;12.90;;;;;;;;;;522243;28;975;-85
2022/08/19 00:25:30;;;;;;;14.48;13.20;;;;;;;;;;521818;28;1336;-85
2022/08/19 00:25:45;;;;;;;14.53;13.23;;;;;;;;;;522007;28;1279;-85
2022/08/19 00:26:02;;;;;;;14.50;13.27;;;;;;;;;;523196;28;773;-85
2022/08/19 00:26:17;;;;;;;15.45;14.07;;;;;;;;;;522914;28;1315;-85
2022/08/19 00:26:33;;;;;;;15.95;14.35;;;;;;;;;;522000;28;1171;-85
2022/08/19 00:26:50;;;;;;;15.13;13.73;;;;;;;;;;520171;28;1195;-85
2022/08/19 00:27:05;;;;;;;14.48;13.27;;;;;;;;;;520157;28;950;-86
2022/08/19 00:27:20;;;;;;;14.15;13.00;;;;;;;;;;518024;28;1172;-85
2022/08/19 00:27:36;;;;;;;14.23;13.03;;;;;;;;;;518118;28;832;-85
2022/08/19 00:27:51;;;;;;;15.00;13.68;;;;;;;;;;518430;28;1401;-85
2022/08/19 00:28:07;;;;;;;15.43;14.00;;;;;;;;;;521077;28;1342;-85
2022/08/19 00:28:22;;;;;;;15.30;13.90;;;;;;;;;;522938;28;910;-85
2022/08/19 00:28:38;;;;;;;15.27;13.98;;;;;;;;;;521902;28;1235;-85
2022/08/19 00:28:54;;;;;;;15.37;13.97;;;;;;;;;;520197;28;1205;-85
2022/08/19 00:29:11;;;;;;;14.90;13.60;;;;;;;;;;520373;28;926;-85
2022/08/19 00:29:28;;;;;;;14.80;13.60;;;;;;;;;;520546;28;902;-85
2022/08/19 00:29:43;;;;;;;15.02;13.82;;;;;;;;;;519244;28;1216;-85
2022/08/19 00:29:59;;;;;;;15.23;13.95;;;;;;;;;;521489;28;856;-85
2022/08/19 00:30:15;;;;;;;15.02;13.82;;;;;;;;;;520555;28;1380;-85
2022/08/19 00:30:31;;;;;;;15.25;13.95;;;;;;;;;;519339;28;1160;-85
2022/08/19 00:30:46;;;;;;;15.20;13.90;;;;;;;;;;518422;28;1212;-86
2022/08/19 00:31:04;;;;;;;14.90;13.60;;;;;;;;;;518531;28;1274;-86
2022/08/19 00:31:20;;;;;;;14.90;13.60;;;;;;;;;;518506;28;848;-85
2022/08/19 00:31:36;;;;;;;14.98;13.77;;;;;;;;;;519276;28;1394;-85
2022/08/19 00:31:56;;;;;;;14.83;13.63;;;;;;;;;;518507;28;1304;-86
2022/08/19 00:32:12;;;;;;;15.00;13.80;;;;;;;;;;518455;28;1402;-85
2022/08/19 00:32:27;;;;;;;14.77;13.57;;;;;;;;;;518392;28;1331;-85
2022/08/19 00:32:42;;;;;;;14.70;13.40;;;;;;;;;;520021;28;836;-85
2022/08/19 00:32:58;;;;;;;14.90;13.60;;;;;;;;;;520456;28;1290;-85
2022/08/19 00:33:13;;;;;;;15.33;13.93;;;;;;;;;;520423;28;1179;-85
2022/08/19 00:33:33;;;;;;;15.35;13.90;;;;;;;;;;518454;28;1188;-86
2022/08/19 00:33:51;;;;;;;15.35;13.95;;;;;;;;;;520454;28;1313;-86
2022/08/19 00:34:06;;;;;;;14.95;13.75;;;;;;;;;;522589;28;1202;-86
2022/08/19 00:34:22;;;;;;;14.93;13.77;;;;;;;;;;522510;28;1278;-86
2022/08/19 00:34:38;;;;;;;14.77;13.57;;;;;;;;;;522584;28;978;-85
2022/08/19 00:34:53;;;;;;;14.95;13.70;;;;;;;;;;522569;28;1165;-86
2022/08/19 00:35:09;;;;;;;14.90;13.70;;;;;;;;;;522635;28;1189;-86
2022/08/19 00:35:27;;;;;;;14.95;13.65;;;;;;;;;;522503;28;1179;-85
2022/08/19 00:35:42;;;;;;;15.13;13.70;;;;;;;;;;522418;28;1442;-84
2022/08/19 00:35:59;;;;;;;14.80;13.47;;;;;;;;;;522556;28;1180;-85
2022/08/19 00:36:14;;;;;;;14.80;13.60;;;;;;;;;;522652;28;915;-85
2022/08/19 00:36:31;;;;;;;14.88;13.57;;;;;;;;;;520492;28;1179;-85
2022/08/19 00:36:47;;;;;;;14.68;13.38;;;;;;;;;;518451;28;1518;-86
2022/08/19 00:37:03;;;;;;;14.97;13.67;;;;;;;;;;519597;28;967;-85
2022/08/19 00:37:23;;;;;;;14.88;13.63;;;;;;;;;;521599;28;879;-86
2022/08/19 00:37:42;;;;;;;15.48;14.02;;;;;;;;;;522593;28;914;-86
2022/08/19 00:37:58;;;;;;;15.77;14.27;;;;;;;;;;522533;28;930;-85
2022/08/19 00:38:13;;;;;;;14.67;13.47;;;;;;;;;;522523;28;1140;-85
2022/08/19 00:38:29;;;;;;;14.55;13.35;;;;;;;;;;524347;28;894;-85
2022/08/19 00:38:45;;;;;;;15.07;13.67;;;;;;;;;;523863;28;1205;-85
2022/08/19 00:39:00;;;;;;;15.20;13.80;;;;;;;;;;524580;28;1305;-86
2022/08/19 00:39:16;;;;;;;15.47;14.07;;;;;;;;;;522470;28;1319;-85
2022/08/19 00:39:32;;;;;;;16.05;14.55;;;;;;;;;;522486;28;1199;-85
2022/08/19 00:39:47;;;;;;;16.13;14.73;;;;;;;;;;520389;28;1205;-86
2022/08/19 00:40:05;;;;;;;16.37;14.97;;;;;;;;;;520504;28;796;-86
2022/08/19 00:40:21;;;;;;;16.10;14.77;;;;;;;;;;518519;28;1444;-86
2022/08/19 00:40:37;;;;;;;15.40;14.10;;;;;;;;;;520431;28;1208;-85
2022/08/19 00:40:52;;;;;;;16.15;14.73;;;;;;;;;;518451;28;1273;-86
2022/08/19 00:41:08;;;;;;;15.77;14.37;;;;;;;;;;516389;28;1292;-85
2022/08/19 00:41:24;;;;;;;14.82;13.52;;;;;;;;;;518204;28;1168;-85
2022/08/19 00:41:41;;;;;;;14.98;13.68;;;;;;;;;;519235;28;908;-85
2022/08/19 00:41:57;;;;;;;14.88;13.68;;;;;;;;;;520393;28;896;-85
2022/08/19 00:42:15;;;;;;;14.80;13.60;;;;;;;;;;518939;28;1297;-85
2022/08/19 00:42:30;;;;;;;14.60;13.50;;;;;;;;;;521572;28;860;-85
2022/08/19 00:42:46;;;;;;;15.10;13.90;;;;;;;;;;521373;28;1170;-85
2022/08/19 00:43:07;;;;;;;15.68;14.30;;;;;;;;;;522442;28;1292;-85
2022/08/19 00:43:25;;;;;;;15.35;13.85;;;;;;;;;;522649;28;943;-86
2022/08/19 00:43:41;;;;;;;15.23;13.82;;;;;;;;;;522556;28;934;-85
2022/08/19 00:44:13;;;;;;;15.23;13.82;;;;;;;;;;522512;28;1162;-85
2022/08/19 00:44:30;;;;;;;15.00;13.68;;;;;;;;;;524396;28;844;-85
2022/08/19 00:44:46;;;;;;;15.05;13.65;;;;;;;;;;526133;28;1907;-85
2022/08/19 00:45:10;;;;;;;14.90;13.52;;;;;;;;;;524487;28;1470;-85
2022/08/19 00:45:27;;;;;;;15.02;13.70;;;;;;;;;;522568;28;1231;-86
2022/08/19 00:45:43;;;;;;;15.18;13.77;;;;;;;;;;522450;28;1293;-85
2022/08/19 00:45:59;;;;;;;14.95;13.65;;;;;;;;;;520456;28;1309;-85
2022/08/19 00:46:14;;;;;;;15.40;14.18;;;;;;;;;;520587;28;914;-85
2022/08/19 00:46:32;;;;;;;15.57;14.27;;;;;;;;;;520548;28;875;-85
2022/08/19 00:46:49;;;;;;;14.98;13.70;;;;;;;;;;520445;28;1367;-85
2022/08/19 00:47:05;;;;;;;14.93;13.63;;;;;;;;;;522500;28;1034;-86
2022/08/19 00:47:21;;;;;;;14.93;13.70;;;;;;;;;;523896;28;816;-85
2022/08/19 00:47:36;;;;;;;15.48;14.13;;;;;;;;;;522375;28;1274;-85
2022/08/19 00:47:52;;;;;;;15.73;14.37;;;;;;;;;;521032;28;1148;-85
2022/08/19 00:48:08;;;;;;;15.37;13.97;;;;;;;;;;520105;28;1353;-85
2022/08/19 00:48:23;;;;;;;14.93;13.52;;;;;;;;;;520334;28;836;-85
2022/08/19 00:48:39;;;;;;;15.50;13.87;;;;;;;;;;520436;28;1175;-85
2022/08/19 00:48:56;;;;;;;15.37;13.87;;;;;;;;;;520474;28;1284;-85
2022/08/19 00:49:15;;;;;;;15.05;13.80;;;;;;;;;;520463;28;954;-85
2022/08/19 00:49:36;;;;;;;15.50;14.20;;;;;;;;;;519643;28;1263;-86
2022/08/19 00:49:56;;;;;;;15.55;14.15;;;;;;;;;;520423;28;1258;-85
2022/08/19 00:50:14;;;;;;;15.45;14.05;;;;;;;;;;522535;28;1350;-85
2022/08/19 00:50:30;;;;;;;14.90;13.55;;;;;;;;;;522483;28;1423;-86
2022/08/19 00:50:48;;;;;;;15.02;13.73;;;;;;;;;;522430;28;1252;-86
2022/08/19 00:51:05;;;;;;;15.55;14.25;;;;;;;;;;522553;28;1195;-86
2022/08/19 00:51:22;;;;;;;15.18;13.88;;;;;;;;;;522502;28;1042;-85
2022/08/19 00:51:37;;;;;;;15.45;13.85;;;;;;;;;;520336;28;1302;-85
2022/08/19 00:52:00;;;;;;;15.77;14.25;;;;;;;;;;522473;28;1014;-85
2022/08/19 00:52:20;;;;;;;15.50;14.20;;;;;;;;;;520318;28;1235;-85
2022/08/19 00:52:41;;;;;;;15.70;14.40;;;;;;;;;;520977;28;1463;-85
2022/08/19 00:52:57;;;;;;;14.95;13.65;;;;;;;;;;522591;28;930;-86
2022/08/19 00:53:17;;;;;;;15.18;13.77;;;;;;;;;;522542;28;942;-86
2022/08/19 00:53:33;;;;;;;15.48;14.02;;;;;;;;;;521647;28;1327;-86
2022/08/19 00:53:49;;;;;;;15.15;13.75;;;;;;;;;;522573;28;1271;-86
2022/08/19 00:54:05;;;;;;;15.27;13.97;;;;;;;;;;522920;28;954;-85
2022/08/19 00:54:21;;;;;;;15.60;14.30;;;;;;;;;;522463;28;1342;-85
2022/08/19 00:54:38;;;;;;;15.10;13.80;;;;;;;;;;522424;28;1301;-85
2022/08/19 00:54:55;;;;;;;14.75;13.45;;;;;;;;;;520478;28;1258;-85
2022/08/19 00:55:14;;;;;;;15.05;13.77;;;;;;;;;;520650;28;808;-85
2022/08/19 00:55:32;;;;;;;15.32;14.02;;;;;;;;;;520403;28;1368;-85
2022/08/19 00:55:50;;;;;;;15.32;14.02;;;;;;;;;;518472;28;1259;-85
2022/08/19 00:56:06;;;;;;;14.73;13.53;;;;;;;;;;518553;28;1014;-85
2022/08/19 00:56:23;;;;;;;15.02;13.73;;;;;;;;;;520390;28;1265;-85
2022/08/19 00:56:38;;;;;;;14.90;13.57;;;;;;;;;;520416;28;1353;-85
2022/08/19 00:56:54;;;;;;;14.73;13.52;;;;;;;;;;522333;28;1199;-85
2022/08/19 00:57:14;;;;;;;14.80;13.57;;;;;;;;;;522620;28;815;-86
2022/08/19 00:57:36;;;;;;;14.90;13.63;;;;;;;;;;524458;28;831;-85
2022/08/19 00:57:57;;;;;;;15.25;14.00;;;;;;;;;;524375;28;1318;-85
2022/08/19 00:58:17;;;;;;;15.13;13.90;;;;;;;;;;524269;28;906;-85
2022/08/19 00:58:35;;;;;;;14.93;13.73;;;;;;;;;;522233;28;1484;-85
2022/08/19 00:58:50;;;;;;;15.07;13.85;;;;;;;;;;520834;28;1210;-85
2022/08/19 00:59:08;;;;;;;15.27;14.07;;;;;;;;;;520598;28;824;-85
2022/08/19 00:59:25;;;;;;;15.60;14.25;;;;;;;;;;520467;28;919;-85
2022/08/19 00:59:45;;;;;;;15.88;14.48;;;;;;;;;;520849;28;1108;-85
2022/08/19 01:00:04;;;;;;;15.60;14.30;;;;;;;;;;522495;28;848;-85
2022/08/19 01:00:20;;;;;;;15.18;13.88;;;;;;;;;;522590;28;836;-85
2022/08/19 01:00:37;;;;;;;15.02;13.73;;;;;;;;;;524617;28;843;-86
2022/08/19 01:00:52;;;;;;;15.25;14.05;;;;;;;;;;524310;28;1321;-85
2022/08/19 01:01:07;;;;;;;15.70;14.40;;;;;;;;;;524335;28;1228;-85
2022/08/19 01:01:23;;;;;;;15.90;14.50;;;;;;;;;;524397;28;1060;-85
2022/08/19 01:01:41;;;;;;;15.63;14.23;;;;;;;;;;524372;28;822;-85
2022/08/19 01:01:57;;;;;;;15.80;14.30;;;;;;;;;;524275;28;1255;-85
2022/08/19 01:02:13;;;;;;;15.65;14.20;;;;;;;;;;522291;28;1292;-85
2022/08/19 01:02:30;;;;;;;15.13;13.82;;;;;;;;;;522474;28;893;-85
2022/08/19 01:02:46;;;;;;;14.67;13.47;;;;;;;;;;521481;28;1489;-85
2022/08/19 01:03:01;;;;;;;14.60;13.40;;;;;;;;;;522485;28;1195;-85
2022/08/19 01:03:18;;;;;;;15.03;13.73;;;;;;;;;;520475;28;1187;-85
2022/08/19 01:03:34;;;;;;;15.18;13.85;;;;;;;;;;520398;28;1358;-86
2022/08/19 01:03:50;;;;;;;14.90;13.60;;;;;;;;;;518349;28;1220;-85
2022/08/19 01:04:06;;;;;;;15.20;13.88;;;;;;;;;;520335;28;1313;-85
2022/08/19 01:04:22;;;;;;;15.80;14.40;;;;;;;;;;520419;28;1323;-85
2022/08/19 01:04:37;;;;;;;15.77;14.30;;;;;;;;;;518185;28;1161;-85
2022/08/19 01:04:53;;;;;;;15.17;13.77;;;;;;;;;;520365;28;1971;-86
2022/08/19 01:05:18;;;;;;;14.80;13.50;;;;;;;;;;518373;28;1256;-85
2022/08/19 01:05:35;;;;;;;15.02;13.82;;;;;;;;;;518345;28;1323;-85
2022/08/19 01:05:53;;;;;;;15.00;13.75;;;;;;;;;;520501;28;986;-85
2022/08/19 01:06:08;;;;;;;15.27;13.98;;;;;;;;;;522608;28;839;-85
2022/08/19 01:06:26;;;;;;;14.77;13.47;;;;;;;;;;520498;28;1441;-85
2022/08/19 01:06:42;;;;;;;15.38;14.05;;;;;;;;;;522353;28;1272;-85
2022/08/19 01:06:58;;;;;;;15.90;14.60;;;;;;;;;;522863;28;914;-85
2022/08/19 01:07:13;;;;;;;15.50;14.20;;;;;;;;;;524383;28;1235;-85
2022/08/19 01:07:29;;;;;;;15.13;13.83;;;;;;;;;;524576;28;843;-85
2022/08/19 01:07:44;;;;;;;14.80;13.60;;;;;;;;;;524382;28;1384;-85
2022/08/19 01:08:03;;;;;;;14.90;13.67;;;;;;;;;;524439;28;1226;-85
2022/08/19 01:08:19;;;;;;;14.77;13.57;;;;;;;;;;524569;28;903;-86
2022/08/19 01:08:34;;;;;;;14.75;13.55;;;;;;;;;;524639;28;926;-86
2022/08/19 01:08:50;;;;;;;14.70;13.50;;;;;;;;;;524581;28;815;-85
2022/08/19 01:09:05;;;;;;;15.05;13.75;;;;;;;;;;522434;28;1397;-86
2022/08/19 01:09:20;;;;;;;14.90;13.70;;;;;;;;;;522464;28;1228;-85
2022/08/19 01:09:36;;;;;;;15.10;13.80;;;;;;;;;;520413;28;1147;-85
2022/08/19 01:09:52;;;;;;;15.10;13.65;;;;;;;;;;521149;28;1198;-85
2022/08/19 01:10:12;;;;;;;14.85;13.55;;;;;;;;;;520505;28;1203;-85
2022/08/19 01:10:30;;;;;;;15.30;14.00;;;;;;;;;;520363;28;1243;-85
2022/08/19 01:10:50;;;;;;;15.43;14.13;;;;;;;;;;522230;28;1343;-84
2022/08/19 01:11:06;;;;;;;15.23;14.02;;;;;;;;;;522444;28;860;-86
2022/08/19 01:11:23;;;;;;;15.45;14.15;;;;;;;;;;522448;28;1231;-85
2022/08/19 01:11:42;;;;;;;15.55;14.15;;;;;;;;;;524596;28;919;-85
2022/08/19 01:11:58;;;;;;;14.52;13.32;;;;;;;;;;523855;28;1434;-85
2022/08/19 01:12:14;;;;;;;14.10;12.90;;;;;;;;;;522621;28;927;-86
2022/08/19 01:12:30;;;;;;;15.10;13.70;;;;;;;;;;522496;28;1309;-86
2022/08/19 01:12:47;;;;;;;15.05;13.65;;;;;;;;;;524294;28;1179;-86
2022/08/19 01:13:03;;;;;;;14.82;13.52;;;;;;;;;;524645;28;851;-85
2022/08/19 01:13:23;;;;;;;14.30;13.00;;;;;;;;;;524637;28;835;-85
2022/08/19 01:13:39;;;;;;;14.50;13.25;;;;;;;;;;524570;28;1285;-85
2022/08/19 01:13:54;;;;;;;14.50;13.30;;;;;;;;;;523225;28;1156;-85
2022/08/19 01:14:10;;;;;;;13.98;12.85;;;;;;;;;;522528;28;983;-85
2022/08/19 01:14:26;;;;;;;13.90;12.80;;;;;;;;;;521846;28;1282;-85
2022/08/19 01:14:41;;;;;;;13.70;12.60;;;;;;;;;;522447;28;812;-85
2022/08/19 01:14:58;;;;;;;14.25;12.98;;;;;;;;;;522347;28;852;-85
2022/08/19 01:15:17;;;;;;;14.57;13.27;;;;;;;;;;522373;28;1300;-85
2022/08/19 01:15:38;;;;;;;14.13;12.93;;;;;;;;;;522541;28;1394;-85
2022/08/19 01:16:02;;;;;;;14.10;12.88;;;;;;;;;;524473;28;1006;-85
2022/08/19 01:16:20;;;;;;;14.20;13.00;;;;;;;;;;525303;28;1481;-85
2022/08/19 01:16:37;;;;;;;14.57;13.38;;;;;;;;;;524524;28;1407;-86
2022/08/19 01:16:55;;;;;;;14.85;13.65;;;;;;;;;;524600;28;1375;-86
2022/08/19 01:17:11;;;;;;;14.80;13.60;;;;;;;;;;524556;28;949;-85
2022/08/19 01:17:27;;;;;;;14.82;13.52;;;;;;;;;;524434;28;1331;-86
2022/08/19 01:17:43;;;;;;;14.13;12.93;;;;;;;;;;524684;28;811;-86
2022/08/19 01:18:06;;;;;;;13.70;12.60;;;;;;;;;;524741;28;784;-85
2022/08/19 01:18:23;;;;;;;13.70;12.50;;;;;;;;;;524487;28;1247;-86
2022/08/19 01:18:41;;;;;;;13.85;12.68;;;;;;;;;;524569;28;1175;-86
2022/08/19 01:18:57;;;;;;;13.77;12.60;;;;;;;;;;524475;28;1229;-85
2022/08/19 01:19:23;;;;;;;13.73;12.60;;;;;;;;;;524625;28;874;-86
2022/08/19 01:19:42;;;;;;;13.70;12.50;;;;;;;;;;524615;28;910;-86
2022/08/19 01:19:58;;;;;;;13.90;12.70;;;;;;;;;;524512;28;1286;-86
2022/08/19 01:20:19;;;;;;;14.07;12.77;;;;;;;;;;524718;28;895;-86
2022/08/19 01:20:34;;;;;;;14.45;13.20;;;;;;;;;;524556;28;1404;-86
2022/08/19 01:20:51;;;;;;;14.13;12.93;;;;;;;;;;525485;28;1111;-85
2022/08/19 01:21:20;;;;;;;14.02;12.75;;;;;;;;;;526747;28;985;-86
2022/08/19 01:21:43;;;;;;;14.40;13.10;;;;;;;;;;524557;28;1230;-86
2022/08/19 01:22:16;;;;;;;14.20;13.02;;;;;;;;;;524564;28;941;-85
2022/08/19 01:22:36;;;;;;;14.60;13.20;;;;;;;;;;524546;28;1053;-85
2022/08/19 01:22:55;;;;;;;13.88;12.68;;;;;;;;;;524500;28;1210;-85
2022/08/19 01:23:11;;;;;;;14.25;12.95;;;;;;;;;;522523;28;1404;-86
2022/08/19 01:23:42;;;;;;;14.35;13.05;;;;;;;;;;523230;28;1323;-85
2022/08/19 01:23:58;;;;;;;13.73;12.43;;;;;;;;;;524531;28;957;-85
2022/08/19 01:24:13;;;;;;;13.52;12.23;;;;;;;;;;524656;28;1113;-85
2022/08/19 01:24:29;;;;;;;14.00;12.70;;;;;;;;;;522381;28;1157;-85
2022/08/19 01:24:44;;;;;;;14.23;13.02;;;;;;;;;;520304;28;1309;-86
2022/08/19 01:25:00;;;;;;;13.60;12.50;;;;;;;;;;518731;28;1915;-86
2022/08/19 01:25:19;;;;;;;14.00;12.80;;;;;;;;;;518368;28;1231;-85
2022/08/19 01:25:43;;;;;;;14.48;13.27;;;;;;;;;;518277;28;1444;-85
2022/08/19 01:25:59;;;;;;;14.23;13.10;;;;;;;;;;518144;28;1329;-85
2022/08/19 01:26:18;;;;;;;14.10;12.90;;;;;;;;;;518012;28;995;-85
2022/08/19 01:26:41;;;;;;;13.95;12.85;;;;;;;;;;520678;28;1239;-85
2022/08/19 01:26:57;;;;;;;14.30;13.00;;;;;;;;;;521644;28;1278;-85
2022/08/19 01:27:12;;;;;;;14.13;12.88;;;;;;;;;;524116;28;1042;-85
2022/08/19 01:27:41;;;;;;;13.82;12.73;;;;;;;;;;522419;28;1153;-85
2022/08/19 01:27:57;;;;;;;13.93;12.73;;;;;;;;;;522219;28;1185;-85
2022/08/19 01:28:30;;;;;;;13.75;12.55;;;;;;;;;;522181;28;1338;-85
2022/08/19 01:28:49;;;;;;;13.23;12.13;;;;;;;;;;522553;28;852;-85
2022/08/19 01:29:07;;;;;;;13.88;12.70;;;;;;;;;;524068;28;1310;-85
2022/08/19 01:29:23;;;;;;;14.23;12.98;;;;;;;;;;523319;28;1724;-85
2022/08/19 01:29:40;;;;;;;14.13;12.88;;;;;;;;;;524344;28;930;-85
2022/08/19 01:29:56;;;;;;;14.00;12.70;;;;;;;;;;522519;28;1347;-85
2022/08/19 01:30:15;;;;;;;14.43;13.18;;;;;;;;;;521920;28;1349;-85
2022/08/19 01:30:34;;;;;;;14.32;13.10;;;;;;;;;;522112;28;1306;-85
2022/08/19 01:30:49;;;;;;;14.35;13.15;;;;;;;;;;522396;28;843;-85
2022/08/19 01:31:05;;;;;;;14.00;12.80;;;;;;;;;;520324;28;1254;-85
2022/08/19 01:31:24;;;;;;;13.70;12.52;;;;;;;;;;522118;28;824;-85
2022/08/19 01:31:39;;;;;;;13.93;12.82;;;;;;;;;;522589;28;816;-85
2022/08/19 01:31:55;;;;;;;13.97;12.87;;;;;;;;;;520326;28;1374;-85
2022/08/19 01:32:15;;;;;;;13.65;12.55;;;;;;;;;;522169;28;884;-85
2022/08/19 01:32:31;;;;;;;13.48;12.38;;;;;;;;;;520400;28;876;-85
2022/08/19 01:32:46;;;;;;;13.77;12.68;;;;;;;;;;520367;28;1171;-85
2022/08/19 01:33:05;;;;;;;14.13;13.03;;;;;;;;;;521934;28;848;-86
2022/08/19 01:33:20;;;;;;;14.27;13.07;;;;;;;;;;520468;28;1362;-86
2022/08/19 01:33:36;;;;;;;14.43;13.20;;;;;;;;;;520530;28;863;-86
2022/08/19 01:33:52;;;;;;;14.77;13.40;;;;;;;;;;521873;28;887;-86
2022/08/19 01:34:08;;;;;;;14.57;13.35;;;;;;;;;;520304;28;1352;-86
2022/08/19 01:34:24;;;;;;;15.15;13.75;;;;;;;;;;521256;28;1381;-85
2022/08/19 01:34:39;;;;;;;15.07;13.68;;;;;;;;;;522135;28;1314;-85
2022/08/19 01:34:55;;;;;;;14.70;13.50;;;;;;;;;;522198;28;844;-85
2022/08/19 01:35:12;;;;;;;14.57;13.33;;;;;;;;;;522648;28;800;-85
2022/08/19 01:35:30;;;;;;;14.18;12.98;;;;;;;;;;524409;28;1030;-85
2022/08/19 01:35:47;;;;;;;14.23;12.98;;;;;;;;;;524384;28;1233;-85
2022/08/19 01:36:12;;;;;;;14.52;13.23;;;;;;;;;;522190;28;1405;-85
2022/08/19 01:36:41;;;;;;;14.57;13.27;;;;;;;;;;522728;28;883;-85
2022/08/19 01:36:57;;;;;;;14.73;13.50;;;;;;;;;;524437;28;1247;-86
2022/08/19 01:37:13;;;;;;;14.47;13.33;;;;;;;;;;524573;28;815;-85
2022/08/19 01:37:30;;;;;;;14.27;13.07;;;;;;;;;;524528;28;930;-85
2022/08/19 01:37:52;;;;;;;14.40;13.10;;;;;;;;;;524359;28;1356;-85
2022/08/19 01:38:10;;;;;;;14.52;13.32;;;;;;;;;;526326;28;1380;-85
2022/08/19 01:38:31;;;;;;;14.45;13.18;;;;;;;;;;526579;28;957;-85
2022/08/19 01:38:46;;;;;;;14.38;13.05;;;;;;;;;;525931;28;891;-85
2022/08/19 01:39:06;;;;;;;14.60;13.30;;;;;;;;;;522322;28;1143;-86
2022/08/19 01:39:24;;;;;;;14.93;13.63;;;;;;;;;;522287;28;1356;-85
2022/08/19 01:39:41;;;;;;;14.25;13.05;;;;;;;;;;523436;28;947;-85
2022/08/19 01:39:57;;;;;;;14.32;13.13;;;;;;;;;;522168;28;1211;-85
2022/08/19 01:40:12;;;;;;;14.50;13.30;;;;;;;;;;522255;28;1140;-85
2022/08/19 01:40:32;;;;;;;14.20;13.00;;;;;;;;;;522455;28;899;-85
2022/08/19 01:40:48;;;;;;;14.02;12.90;;;;;;;;;;522422;28;908;-85
2022/08/19 01:41:04;;;;;;;14.00;12.90;;;;;;;;;;522519;28;868;-85
2022/08/19 01:41:20;;;;;;;14.50;13.23;;;;;;;;;;524209;28;994;-85
2022/08/19 01:41:36;;;;;;;14.50;13.23;;;;;;;;;;524609;28;796;-86
2022/08/19 01:41:54;;;;;;;13.85;12.65;;;;;;;;;;523744;28;1292;-86
2022/08/19 01:42:11;;;;;;;13.90;12.70;;;;;;;;;;524514;28;1453;-85
2022/08/19 01:42:27;;;;;;;14.25;13.05;;;;;;;;;;524574;28;1284;-86
2022/08/19 01:42:42;;;;;;;13.50;12.40;;;;;;;;;;524464;28;1319;-85
2022/08/19 01:42:59;;;;;;;13.55;12.35;;;;;;;;;;524317;28;1185;-85
2022/08/19 01:43:15;;;;;;;13.77;12.57;;;;;;;;;;524378;28;839;-85