Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:00;;;;;;;9.90;2.58;;;;;;;;;;5093692;28;20032;-78
2022/05/14 00:03:26;;;;;;;5.47;2.45;;;;;;;;;;5075317;28;20060;-79
2022/05/14 00:05:53;;;;;;;9.32;2.65;;;;;;;;;;5093504;28;20028;-78
2022/05/14 00:08:20;;;;;;;8.95;2.38;;;;;;;;;;5058907;28;20028;-76
2022/05/14 00:13:29;;;;;;;5.93;2.30;;;;;;;;;;5074724;28;20032;-76
2022/05/14 00:15:55;;;;;;;10.77;2.28;;;;;;;;;;5075159;28;20077;-76
2022/05/14 00:18:21;;;;;;;8.27;2.40;;;;;;;;;;5058213;28;20077;-78
2022/05/14 00:20:47;;;;;;;8.43;2.10;;;;;;;;;;5075017;28;20103;-78
2022/05/14 00:23:14;;;;;;;6.57;2.55;;;;;;;;;;5092691;28;20112;-79
2022/05/14 00:25:39;;;;;;;8.43;2.10;;;;;;;;;;5058007;28;20220;-78
2022/05/14 00:28:06;;;;;;;6.78;2.13;;;;;;;;;;5093170;28;20502;-79
2022/05/14 00:30:31;;;;;;;6.90;2.35;;;;;;;;;;5074801;28;20062;-77
2022/05/14 00:32:57;;;;;;;7.75;2.45;;;;;;;;;;5074542;28;20020;-78
2022/05/14 00:35:22;;;;;;;8.60;2.28;;;;;;;;;;5092637;28;20039;-79
2022/05/14 00:37:48;;;;;;;6.55;2.25;;;;;;;;;;5074805;28;20507;-77
2022/05/14 00:40:15;;;;;;;7.40;3.30;;;;;;;;;;5093049;28;20368;-78
2022/05/14 00:42:42;;;;;;;7.90;2.22;;;;;;;;;;5057669;28;20487;-77
2022/05/14 00:45:09;;;;;;;7.00;2.15;;;;;;;;;;5092593;28;20034;-77
2022/05/14 00:47:36;;;;;;;10.15;2.42;;;;;;;;;;5074605;28;20089;-77
2022/05/14 00:50:04;;;;;;;7.68;2.20;;;;;;;;;;5057889;28;20081;-77
2022/05/14 00:52:29;;;;;;;7.80;2.60;;;;;;;;;;5074457;28;20035;-77
2022/05/14 00:55:00;;;;;;;7.82;2.92;;;;;;;;;;5057080;28;20643;-77
2022/05/14 00:57:26;;;;;;;9.45;3.08;;;;;;;;;;5057679;28;20487;-77
2022/05/14 00:59:53;;;;;;;9.63;3.20;;;;;;;;;;5074847;28;20063;-78
2022/05/14 01:02:19;;;;;;;10.77;3.05;;;;;;;;;;5076176;28;20052;-78
2022/05/14 01:04:45;;;;;;;11.00;3.30;;;;;;;;;;5093831;28;20424;-78
2022/05/14 01:07:16;;;;;;;9.23;3.47;;;;;;;;;;5041113;28;20119;-77
2022/05/14 01:09:45;;;;;;;8.68;3.60;;;;;;;;;;5057739;28;20040;-77
2022/05/14 01:12:12;;;;;;;11.02;3.75;;;;;;;;;;5074055;28;20038;-78
2022/05/14 01:14:38;;;;;;;17.05;4.20;;;;;;;;;;5073727;28;20035;-78
2022/05/14 01:17:03;;;;;;;8.43;3.50;;;;;;;;;;5058013;28;20111;-78
2022/05/14 01:19:32;;;;;;;13.60;4.20;;;;;;;;;;5041223;28;20032;-77
2022/05/14 01:22:12;;;;;;;7.13;3.55;;;;;;;;;;5073975;28;20020;-78
2022/05/14 01:27:49;;;;;;;11.57;4.13;;;;;;;;;;5074078;28;20043;-79
2022/05/14 01:30:16;;;;;;;9.13;3.97;;;;;;;;;;5074230;28;20556;-78
2022/05/14 01:32:41;;;;;;;12.07;4.47;;;;;;;;;;5074060;28;20032;-77
2022/05/14 01:35:07;;;;;;;12.38;4.78;;;;;;;;;;5091862;28;20399;-78
2022/05/14 01:37:34;;;;;;;11.77;4.00;;;;;;;;;;5090758;28;20024;-78
2022/05/14 01:40:00;;;;;;;14.52;4.43;;;;;;;;;;5073926;28;20036;-78
2022/05/14 01:42:25;;;;;;;10.85;3.65;;;;;;;;;;5074103;28;20029;-78
2022/05/14 01:44:51;;;;;;;10.65;4.20;;;;;;;;;;5091588;28;20032;-78
2022/05/14 01:47:17;;;;;;;15.07;4.35;;;;;;;;;;5073995;28;20112;-78
2022/05/14 01:49:43;;;;;;;11.65;3.80;;;;;;;;;;5041462;28;20047;-78
2022/05/14 01:52:08;;;;;;;8.85;4.13;;;;;;;;;;5074485;28;20107;-77
2022/05/14 01:54:34;;;;;;;12.48;3.90;;;;;;;;;;5073660;28;20032;-78
2022/05/14 01:57:00;;;;;;;8.13;3.90;;;;;;;;;;5095097;28;20058;-78
2022/05/14 01:59:26;;;;;;;9.73;3.58;;;;;;;;;;5105770;28;20017;-78
2022/05/14 02:01:51;;;;;;;9.38;3.60;;;;;;;;;;5094248;28;20058;-78
2022/05/14 02:04:17;;;;;;;7.32;3.33;;;;;;;;;;5094179;28;20031;-78
2022/05/14 02:06:44;;;;;;;8.20;3.30;;;;;;;;;;5085002;28;20087;-80
2022/05/14 02:09:11;;;;;;;11.60;3.50;;;;;;;;;;5090743;28;20043;-78
2022/05/14 02:11:39;;;;;;;7.88;3.33;;;;;;;;;;5081271;28;20035;-79
2022/05/14 02:14:18;;;;;;;10.70;3.75;;;;;;;;;;5084278;28;20097;-79
2022/05/14 02:16:43;;;;;;;8.00;3.50;;;;;;;;;;5099806;28;20028;-77
2022/05/14 02:19:09;;;;;;;8.05;3.22;;;;;;;;;;5099826;28;20020;-79
2022/05/14 02:21:36;;;;;;;10.80;3.42;;;;;;;;;;5065744;28;20024;-79
2022/05/14 02:24:01;;;;;;;7.15;3.60;;;;;;;;;;5112648;28;20024;-77
2022/05/14 02:26:27;;;;;;;10.63;3.47;;;;;;;;;;5081447;28;20032;-78
2022/05/14 02:28:54;;;;;;;17.52;3.40;;;;;;;;;;5081278;28;20025;-78
2022/05/14 02:31:21;;;;;;;11.25;3.05;;;;;;;;;;5079364;28;20387;-78
2022/05/14 02:33:47;;;;;;;12.23;3.22;;;;;;;;;;5078521;28;20513;-78
2022/05/14 02:36:13;;;;;;;9.70;3.00;;;;;;;;;;5044471;28;20030;-78
2022/05/14 02:38:39;;;;;;;7.15;3.20;;;;;;;;;;5044619;28;20411;-78
2022/05/14 02:41:05;;;;;;;5.78;3.00;;;;;;;;;;5077245;28;20032;-78
2022/05/14 02:43:32;;;;;;;12.15;3.33;;;;;;;;;;5076561;28;20107;-78
2022/05/14 02:45:59;;;;;;;6.60;2.90;;;;;;;;;;5076929;28;20047;-78
2022/05/14 02:48:25;;;;;;;6.50;2.78;;;;;;;;;;5060500;28;20036;-78
2022/05/14 02:50:51;;;;;;;8.60;3.00;;;;;;;;;;5096570;28;20062;-78
2022/05/14 02:53:16;;;;;;;6.15;2.65;;;;;;;;;;5077195;28;20074;-77
2022/05/14 02:55:42;;;;;;;8.25;2.72;;;;;;;;;;5077167;28;20031;-78
2022/05/14 02:58:07;;;;;;;5.80;3.13;;;;;;;;;;5077729;28;20471;-78
2022/05/14 03:00:33;;;;;;;8.75;2.75;;;;;;;;;;5077836;28;20035;-78
2022/05/14 03:02:59;;;;;;;8.27;2.90;;;;;;;;;;5078346;28;20446;-78
2022/05/14 03:05:25;;;;;;;7.50;3.00;;;;;;;;;;5076665;28;20039;-78
2022/05/14 03:07:50;;;;;;;8.30;3.20;;;;;;;;;;5076739;28;20032;-78
2022/05/14 03:10:16;;;;;;;4.55;2.42;;;;;;;;;;5094504;28;20119;-78
2022/05/14 03:12:42;;;;;;;7.75;3.72;;;;;;;;;;5076169;28;20036;-76
2022/05/14 03:15:09;;;;;;;7.43;2.58;;;;;;;;;;5059632;28;20035;-77
2022/05/14 03:17:35;;;;;;;6.57;2.35;;;;;;;;;;5076555;28;20028;-78
2022/05/14 03:20:01;;;;;;;12.57;2.97;;;;;;;;;;5060061;28;20042;-78
2022/05/14 03:22:27;;;;;;;10.85;3.03;;;;;;;;;;5076449;28;20544;-76
2022/05/14 03:24:56;;;;;;;5.10;2.80;;;;;;;;;;5075674;28;20103;-78
2022/05/14 03:27:21;;;;;;;9.68;2.97;;;;;;;;;;5060579;28;20123;-77
2022/05/14 03:29:47;;;;;;;6.28;2.70;;;;;;;;;;5059727;28;20464;-78
2022/05/14 03:32:12;;;;;;;8.15;3.30;;;;;;;;;;5094423;28;20032;-78
2022/05/14 03:34:38;;;;;;;9.73;3.10;;;;;;;;;;5093768;28;20032;-76
2022/05/14 03:37:04;;;;;;;7.28;2.95;;;;;;;;;;5076059;28;20035;-78
2022/05/14 03:39:30;;;;;;;6.05;2.90;;;;;;;;;;5076182;28;20028;-78
2022/05/14 03:41:55;;;;;;;9.77;2.90;;;;;;;;;;5059598;28;20031;-78
2022/05/14 03:44:21;;;;;;;8.60;2.70;;;;;;;;;;5059183;28;20115;-76
2022/05/14 03:46:47;;;;;;;10.13;2.92;;;;;;;;;;5075402;28;20055;-76
2022/05/14 03:49:12;;;;;;;7.72;3.03;;;;;;;;;;5059734;28;20028;-78
2022/05/14 03:51:38;;;;;;;9.57;3.75;;;;;;;;;;5075926;28;20032;-78
2022/05/14 03:54:04;;;;;;;7.85;2.42;;;;;;;;;;5058751;28;20044;-78
2022/05/14 03:56:31;;;;;;;9.30;2.63;;;;;;;;;;5075522;28;20032;-77
2022/05/14 03:58:56;;;;;;;7.85;3.63;;;;;;;;;;5093656;28;20066;-78
2022/05/14 04:01:21;;;;;;;10.50;3.10;;;;;;;;;;5093929;28;20268;-78
2022/05/14 04:03:48;;;;;;;9.82;4.18;;;;;;;;;;5075315;28;20059;-77
2022/05/14 04:06:14;;;;;;;10.45;2.88;;;;;;;;;;5075493;28;20035;-78
2022/05/14 04:08:40;;;;;;;10.38;2.95;;;;;;;;;;5075616;28;20055;-78
2022/05/14 04:11:06;;;;;;;6.43;2.55;;;;;;;;;;5075392;28;20189;-78
2022/05/14 04:13:32;;;;;;;6.20;2.60;;;;;;;;;;5092172;28;20091;-78
2022/05/14 04:15:57;;;;;;;8.32;2.50;;;;;;;;;;5075495;28;20115;-77
2022/05/14 04:18:26;;;;;;;7.82;2.83;;;;;;;;;;5058719;28;20032;-78
2022/05/14 04:20:56;;;;;;;8.18;3.00;;;;;;;;;;5075010;28;20028;-77
2022/05/14 04:23:23;;;;;;;8.07;2.88;;;;;;;;;;5058317;28;20028;-77
2022/05/14 04:25:50;;;;;;;10.05;3.20;;;;;;;;;;5058424;28;20023;-78
2022/05/14 04:28:17;;;;;;;4.63;2.80;;;;;;;;;;5058931;28;20032;-78
2022/05/14 04:30:43;;;;;;;8.30;2.80;;;;;;;;;;5058272;28;20475;-77
2022/05/14 04:33:09;;;;;;;6.80;2.42;;;;;;;;;;5074767;28;20031;-77
2022/05/14 04:35:35;;;;;;;9.38;2.88;;;;;;;;;;5092168;28;20520;-78
2022/05/14 04:38:01;;;;;;;9.18;2.75;;;;;;;;;;5059002;28;20044;-77
2022/05/14 04:40:27;;;;;;;6.40;2.78;;;;;;;;;;5094674;28;20107;-78
2022/05/14 04:42:53;;;;;;;9.27;2.95;;;;;;;;;;5060427;28;20380;-77
2022/05/14 04:45:18;;;;;;;7.30;2.78;;;;;;;;;;5076911;28;20034;-78
2022/05/14 04:47:44;;;;;;;7.13;2.40;;;;;;;;;;5078202;28;20028;-78
2022/05/14 04:50:11;;;;;;;7.28;2.88;;;;;;;;;;5094748;28;20027;-77
2022/05/14 04:52:37;;;;;;;5.00;3.20;;;;;;;;;;5041076;28;20035;-78
2022/05/14 04:55:03;;;;;;;6.53;2.50;;;;;;;;;;5073852;28;20475;-78
2022/05/14 04:57:28;;;;;;;7.28;2.70;;;;;;;;;;5074357;28;20035;-78
2022/05/14 04:59:54;;;;;;;9.82;3.22;;;;;;;;;;5058132;28;20535;-78
2022/05/14 05:05:05;;;;;;;8.23;3.00;;;;;;;;;;5057337;28;20242;-78
2022/05/14 05:07:30;;;;;;;8.13;2.95;;;;;;;;;;5074227;28;20512;-78
2022/05/14 05:09:56;;;;;;;9.63;3.17;;;;;;;;;;5074291;28;20433;-78
2022/05/14 05:12:21;;;;;;;8.00;3.20;;;;;;;;;;5057461;28;20506;-78
2022/05/14 05:14:47;;;;;;;10.15;3.55;;;;;;;;;;5091752;28;20031;-78
2022/05/14 05:17:12;;;;;;;7.80;3.17;;;;;;;;;;5074436;28;20116;-78
2022/05/14 05:19:38;;;;;;;10.45;3.53;;;;;;;;;;5091780;28;20048;-78
2022/05/14 05:22:03;;;;;;;13.77;3.28;;;;;;;;;;5074252;28;20102;-78
2022/05/14 05:24:29;;;;;;;12.00;3.28;;;;;;;;;;5091223;28;20034;-78
2022/05/14 05:26:54;;;;;;;9.60;2.90;;;;;;;;;;5091798;28;20063;-78
2022/05/14 05:29:20;;;;;;;8.48;3.70;;;;;;;;;;5074047;28;20483;-78
2022/05/14 05:31:45;;;;;;;9.45;2.58;;;;;;;;;;5057105;28;20486;-78
2022/05/14 05:34:11;;;;;;;6.18;2.50;;;;;;;;;;5073788;28;20032;-78
2022/05/14 05:36:37;;;;;;;9.55;3.13;;;;;;;;;;5057013;28;20079;-78
2022/05/14 05:39:02;;;;;;;11.38;3.05;;;;;;;;;;5091648;28;20025;-78
2022/05/14 05:41:28;;;;;;;6.72;3.45;;;;;;;;;;5073587;28;20028;-78
2022/05/14 05:43:54;;;;;;;9.25;2.95;;;;;;;;;;5056275;28;20028;-78
2022/05/14 05:46:20;;;;;;;14.00;4.75;;;;;;;;;;5073727;28;20028;-78
2022/05/14 05:48:45;;;;;;;6.70;3.00;;;;;;;;;;5095647;28;20028;-78
2022/05/14 05:51:11;;;;;;;7.30;3.00;;;;;;;;;;5095874;28;20360;-78
2022/05/14 05:59:05;;;;;;;9.15;3.80;;;;;;;;;;5077569;28;20123;-78
2022/05/14 06:01:31;;;;;;;15.23;3.65;;;;;;;;;;5077550;28;20514;-78
2022/05/14 06:03:56;;;;;;;5.32;3.17;;;;;;;;;;5077172;28;20077;-78
2022/05/14 06:06:22;;;;;;;8.32;3.70;;;;;;;;;;5095513;28;20039;-78
2022/05/14 06:08:50;;;;;;;8.70;2.72;;;;;;;;;;5096079;28;20107;-78
2022/05/14 06:11:16;;;;;;;6.43;3.10;;;;;;;;;;5077372;28;20066;-78
2022/05/14 06:13:43;;;;;;;11.95;3.40;;;;;;;;;;5094881;28;20049;-78
2022/05/14 06:16:12;;;;;;;8.55;2.85;;;;;;;;;;5095144;28;20024;-78
2022/05/14 06:18:42;;;;;;;10.95;3.20;;;;;;;;;;5095578;28;20028;-78
2022/05/14 06:21:08;;;;;;;9.93;2.92;;;;;;;;;;5095311;28;20085;-78
2022/05/14 06:23:34;;;;;;;9.93;3.10;;;;;;;;;;5094732;28;20024;-78
2022/05/14 06:25:59;;;;;;;10.18;3.15;;;;;;;;;;5095116;28;20031;-78
2022/05/14 06:28:25;;;;;;;8.18;2.92;;;;;;;;;;5076893;28;20035;-78
2022/05/14 06:30:50;;;;;;;6.65;2.75;;;;;;;;;;5095457;28;20394;-78
2022/05/14 06:33:17;;;;;;;7.50;2.92;;;;;;;;;;5076577;28;20032;-78
2022/05/14 06:35:42;;;;;;;6.95;2.83;;;;;;;;;;5094899;28;20479;-79
2022/05/14 06:38:08;;;;;;;7.47;3.15;;;;;;;;;;5094782;28;20032;-78
2022/05/14 06:40:34;;;;;;;9.43;3.30;;;;;;;;;;5060017;28;20532;-78
2022/05/14 06:43:00;;;;;;;5.40;2.85;;;;;;;;;;5094635;28;20107;-78
2022/05/14 06:45:25;;;;;;;8.18;2.97;;;;;;;;;;5094488;28;20110;-78
2022/05/14 06:47:51;;;;;;;9.30;3.13;;;;;;;;;;5076637;28;20085;-78
2022/05/14 06:50:17;;;;;;;5.43;3.08;;;;;;;;;;5059888;28;20055;-78
2022/05/14 06:52:45;;;;;;;14.95;2.85;;;;;;;;;;5075991;28;20051;-78
2022/05/14 06:55:11;;;;;;;8.90;2.80;;;;;;;;;;5076448;28;20032;-78
2022/05/14 06:57:37;;;;;;;14.88;3.60;;;;;;;;;;5076386;28;20470;-78
2022/05/14 07:00:05;;;;;;;13.65;3.60;;;;;;;;;;5075618;28;20531;-78
2022/05/14 07:02:30;;;;;;;14.95;3.10;;;;;;;;;;5094454;28;20092;-79
2022/05/14 07:07:40;;;;;;;10.77;2.92;;;;;;;;;;5094334;28;20548;-79
2022/05/14 07:10:05;;;;;;;5.82;2.55;;;;;;;;;;5059546;28;20035;-78
2022/05/14 07:12:32;;;;;;;11.55;4.95;;;;;;;;;;5075932;28;20028;-78
2022/05/14 07:14:58;;;;;;;11.70;3.08;;;;;;;;;;5075640;28;20032;-78
2022/05/14 07:17:25;;;;;;;9.60;3.38;;;;;;;;;;5060041;28;20605;-78
2022/05/14 07:19:51;;;;;;;10.90;3.38;;;;;;;;;;5094281;28;20157;-78
2022/05/14 07:22:18;;;;;;;7.20;3.13;;;;;;;;;;5042919;28;20039;-79
2022/05/14 07:24:44;;;;;;;11.73;3.65;;;;;;;;;;5093513;28;20028;-78
2022/05/14 07:27:11;;;;;;;8.00;3.38;;;;;;;;;;5075571;28;20060;-79
2022/05/14 07:29:37;;;;;;;7.43;3.17;;;;;;;;;;5075997;28;20491;-78
2022/05/14 07:32:03;;;;;;;14.25;4.47;;;;;;;;;;5076064;28;20051;-79
2022/05/14 07:34:29;;;;;;;8.35;3.60;;;;;;;;;;5058994;28;20117;-77
2022/05/14 07:37:04;;;;;;;14.25;3.63;;;;;;;;;;5076701;28;20100;-77
2022/05/14 07:39:32;;;;;;;10.38;3.20;;;;;;;;;;5094579;28;20100;-77
2022/05/14 07:41:59;;;;;;;14.50;3.35;;;;;;;;;;5094726;28;20020;-77
2022/05/14 07:44:27;;;;;;;13.00;3.58;;;;;;;;;;5059594;28;20031;-78
2022/05/14 07:46:52;;;;;;;9.98;3.38;;;;;;;;;;5095387;28;20020;-78
2022/05/14 07:49:20;;;;;;;7.88;3.25;;;;;;;;;;5094087;28;20082;-77
2022/05/14 07:51:46;;;;;;;10.50;3.70;;;;;;;;;;5094448;28;20042;-77
2022/05/14 07:54:12;;;;;;;10.82;3.50;;;;;;;;;;5059312;28;20107;-78
2022/05/14 07:56:38;;;;;;;12.02;3.33;;;;;;;;;;5076598;28;20140;-78
2022/05/14 07:59:04;;;;;;;13.88;3.25;;;;;;;;;;5095089;28;20028;-78
2022/05/14 08:01:30;;;;;;;12.88;3.33;;;;;;;;;;5076509;28;20020;-78
2022/05/14 08:03:56;;;;;;;7.47;3.10;;;;;;;;;;5093795;28;20024;-78
2022/05/14 08:06:22;;;;;;;11.52;3.30;;;;;;;;;;5094229;28;20467;-78
2022/05/14 08:08:48;;;;;;;8.90;3.17;;;;;;;;;;5093370;28;20515;-78
2022/05/14 08:11:13;;;;;;;11.13;2.80;;;;;;;;;;5075662;28;20024;-77
2022/05/14 08:13:38;;;;;;;12.73;3.30;;;;;;;;;;5098443;28;20032;-77
2022/05/14 08:16:05;;;;;;;11.63;3.20;;;;;;;;;;5078164;28;20111;-78
2022/05/14 08:18:32;;;;;;;10.18;2.83;;;;;;;;;;5097598;28;20107;-78
2022/05/14 08:24:29;;;;;;;16.05;4.20;;;;;;;;;;5079200;28;20020;-78
2022/05/14 08:26:27;;;;;;;16.02;3.70;;;;;;;;;;5095099;28;20024;-78
2022/05/14 08:28:52;;;;;;;8.95;3.47;;;;;;;;;;5093208;28;20031;-78
2022/05/14 08:31:18;;;;;;;11.05;3.45;;;;;;;;;;5092940;28;20487;-77
2022/05/14 08:33:43;;;;;;;12.45;3.47;;;;;;;;;;5057838;28;20063;-77
2022/05/14 08:36:09;;;;;;;11.32;3.50;;;;;;;;;;5057686;28;20399;-77
2022/05/14 08:38:36;;;;;;;16.48;4.20;;;;;;;;;;5092736;28;20471;-77
2022/05/14 08:41:01;;;;;;;12.95;3.75;;;;;;;;;;5074512;28;20020;-77
2022/05/14 08:43:32;;;;;;;8.07;3.40;;;;;;;;;;5092295;28;20024;-78
2022/05/14 08:45:59;;;;;;;14.88;3.80;;;;;;;;;;5074318;28;20032;-77
2022/05/14 08:48:27;;;;;;;17.15;4.07;;;;;;;;;;5074285;28;20035;-78
2022/05/14 08:50:55;;;;;;;10.15;3.53;;;;;;;;;;5092154;28;20097;-78
2022/05/14 08:53:22;;;;;;;15.48;4.25;;;;;;;;;;5087533;22;20097;-79
2022/05/14 08:55:54;;;;;;;7.97;3.83;;;;;;;;;;5078502;28;20055;-82
2022/05/14 08:58:27;;;;;;;12.40;4.72;;;;;;;;;;5079999;28;20024;-80
2022/05/14 09:00:57;;;;;;;13.35;4.18;;;;;;;;;;5062971;28;20035;-80
2022/05/14 09:03:29;;;;;;;11.35;3.95;;;;;;;;;;5077479;28;20032;-81
2022/05/14 09:05:56;;;;;;;9.55;3.85;;;;;;;;;;5094850;28;20040;-81
2022/05/14 09:08:22;;;;;;;10.65;3.70;;;;;;;;;;5063765;28;20103;-80
2022/05/14 09:11:05;;;;;;;14.98;3.63;;;;;;;;;;5080306;28;20491;-79
2022/05/14 09:13:43;;;;;;;8.95;3.42;;;;;;;;;;5063448;28;20039;-77
2022/05/14 09:16:18;;;;;;;13.10;3.72;;;;;;;;;;5065911;28;20483;-79
2022/05/14 09:18:48;;;;;;;12.60;3.85;;;;;;;;;;5048033;28;20043;-78
2022/05/14 09:21:32;;;;;;;17.25;4.00;;;;;;;;;;5093126;28;20081;-78
2022/05/14 09:23:59;;;;;;;11.23;4.03;;;;;;;;;;5075670;28;20090;-77
2022/05/14 09:26:38;;;;;;;9.52;3.60;;;;;;;;;;5076508;28;20081;-79
2022/05/14 09:29:30;;;;;;;13.25;3.63;;;;;;;;;;5044089;28;20031;-79
2022/05/14 09:31:56;;;;;;;10.73;2.92;;;;;;;;;;5071882;28;20130;-79
2022/05/14 09:34:22;;;;;;;16.10;3.78;;;;;;;;;;5059011;28;20059;-79
2022/05/14 09:36:48;;;;;;;13.20;3.03;;;;;;;;;;5075823;28;20048;-78
2022/05/14 09:39:17;;;;;;;10.82;3.50;;;;;;;;;;5057615;28;20051;-80
2022/05/14 09:41:44;;;;;;;15.27;3.42;;;;;;;;;;5058106;28;20039;-78
2022/05/14 09:44:15;;;;;;;12.13;3.25;;;;;;;;;;5075558;28;20024;-78
2022/05/14 09:46:40;;;;;;;12.75;2.78;;;;;;;;;;5076849;28;20028;-78
2022/05/14 09:49:07;;;;;;;13.73;3.30;;;;;;;;;;5075577;28;20039;-80
2022/05/14 09:51:36;;;;;;;11.90;3.20;;;;;;;;;;5075722;28;20024;-79
2022/05/14 09:54:27;;;;;;;10.80;3.17;;;;;;;;;;5084448;28;20036;-79
2022/05/14 09:57:00;;;;;;;14.70;2.90;;;;;;;;;;5047753;28;20044;-80
2022/05/14 09:59:52;;;;;;;11.30;2.67;;;;;;;;;;5094175;28;20039;-79
2022/05/14 10:02:37;;;;;;;12.38;3.20;;;;;;;;;;5092876;28;20506;-79
2022/05/14 10:05:21;;;;;;;7.53;2.50;;;;;;;;;;5092309;28;20028;-78
2022/05/14 10:07:52;;;;;;;9.60;2.33;;;;;;;;;;5057470;28;20066;-80
2022/05/14 10:10:41;;;;;;;12.20;2.72;;;;;;;;;;5041109;28;20051;-79
2022/05/14 10:13:06;;;;;;;;;;;;;;;;;;5092474;28;20027;-78
2022/05/14 10:15:40;;;;;;;12.15;2.70;;;;;;;;;;5092307;28;19925;-80
2022/05/14 10:18:05;;;;;;;9.32;3.60;;;;;;;;;;5094390;28;20051;-79
2022/05/14 10:20:34;;;;;;;7.18;2.55;;;;;;;;;;5074719;28;20074;-79
2022/05/14 10:28:55;;;;;;;8.15;2.53;;;;;;;;;;5073833;28;20027;-79
2022/05/14 10:31:44;;;;;;;14.65;2.72;;;;;;;;;;5057646;28;20032;-80
2022/05/14 10:34:12;;;;;;;13.77;2.75;;;;;;;;;;5074530;28;20035;-78
2022/05/14 10:36:57;;;;;;;11.90;2.70;;;;;;;;;;5077637;28;20040;-79
2022/05/14 10:39:42;;;;;;;12.88;2.75;;;;;;;;;;5061321;28;20028;-80
2022/05/14 10:42:12;;;;;;;8.52;2.40;;;;;;;;;;5046809;28;20074;-81
2022/05/14 10:45:01;;;;;;;17.30;2.70;;;;;;;;;;5084270;28;20110;-77
2022/05/14 10:47:32;;;;;;;10.57;2.75;;;;;;;;;;5063731;28;20028;-79
2022/05/14 10:50:01;;;;;;;10.32;2.58;;;;;;;;;;5059553;28;20040;-78
2022/05/14 10:52:27;;;;;;;8.18;2.33;;;;;;;;;;5059833;28;20031;-79
2022/05/14 10:54:53;;;;;;;11.50;2.72;;;;;;;;;;5076438;28;20028;-78
2022/05/14 10:57:21;;;;;;;8.70;2.20;;;;;;;;;;5043312;28;20050;-78
2022/05/14 10:59:57;;;;;;;9.95;2.20;;;;;;;;;;5059677;28;20519;-79
2022/05/14 11:02:25;;;;;;;10.80;2.40;;;;;;;;;;5076217;28;20502;-79
2022/05/14 11:04:52;;;;;;;12.25;2.45;;;;;;;;;;5075963;28;20031;-79
2022/05/14 11:07:35;;;;;;;9.85;2.60;;;;;;;;;;5076283;28;20028;-80
2022/05/14 11:10:31;;;;;;;13.52;2.60;;;;;;;;;;5042646;28;20041;-79
2022/05/14 11:13:07;;;;;;;7.57;1.98;;;;;;;;;;5059068;28;20066;-80
2022/05/14 11:15:33;;;;;;;9.40;2.30;;;;;;;;;;5059774;28;20036;-78
2022/05/14 11:18:07;;;;;;;6.97;2.10;;;;;;;;;;5076477;28;20098;-78
2022/05/14 11:20:33;;;;;;;10.10;2.60;;;;;;;;;;5076681;28;20024;-80
2022/05/14 11:23:12;;;;;;;12.20;2.53;;;;;;;;;;5076075;28;20028;-80
2022/05/14 11:25:37;;;;;;;9.57;2.30;;;;;;;;;;5094772;28;20028;-80
2022/05/14 11:28:08;;;;;;;7.40;2.25;;;;;;;;;;5094245;28;20391;-80
2022/05/14 11:30:35;;;;;;;11.20;2.58;;;;;;;;;;5076300;28;20027;-81
2022/05/14 11:33:04;;;;;;;9.63;2.97;;;;;;;;;;5076350;28;20035;-79
2022/05/14 11:35:38;;;;;;;7.93;2.60;;;;;;;;;;5086689;28;20036;-80
2022/05/14 11:38:28;;;;;;;13.60;2.83;;;;;;;;;;5043206;28;20047;-80
2022/05/14 11:40:59;;;;;;;11.63;2.35;;;;;;;;;;5042940;28;20563;-80
2022/05/14 11:43:30;;;;;;;9.38;1.90;;;;;;;;;;5075259;28;20395;-79
2022/05/14 11:46:15;;;;;;;12.65;2.33;;;;;;;;;;5058922;28;20048;-80
2022/05/14 11:48:45;;;;;;;10.63;2.47;;;;;;;;;;5059750;28;20415;-80
2022/05/14 11:51:23;;;;;;;6.82;2.03;;;;;;;;;;5095076;28;20036;-78
2022/05/14 11:53:55;;;;;;;9.38;2.30;;;;;;;;;;5075426;28;20128;-80
2022/05/14 11:56:21;;;;;;;8.98;1.92;;;;;;;;;;5058799;28;20436;-80
2022/05/14 11:58:50;;;;;;;14.70;2.55;;;;;;;;;;5059540;28;20035;-80
2022/05/14 12:01:24;;;;;;;10.13;2.40;;;;;;;;;;5096016;28;20107;-79
2022/05/14 12:03:52;;;;;;;10.63;2.00;;;;;;;;;;5044644;28;20582;-80
2022/05/14 12:06:33;;;;;;;8.00;1.88;;;;;;;;;;5063076;28;20028;-80
2022/05/14 12:09:02;;;;;;;9.77;2.10;;;;;;;;;;5063514;28;20503;-80
2022/05/14 12:11:35;;;;;;;8.40;2.63;;;;;;;;;;5077717;28;20036;-80
2022/05/14 12:14:16;;;;;;;14.15;2.88;;;;;;;;;;5075623;28;20028;-79
2022/05/14 12:16:44;;;;;;;13.77;2.80;;;;;;;;;;5042434;28;20044;-79
2022/05/14 12:19:15;;;;;;;10.52;2.00;;;;;;;;;;5076252;28;20051;-80
2022/05/14 12:21:42;;;;;;;9.32;2.42;;;;;;;;;;5058989;28;20034;-81
2022/05/14 12:24:18;;;;;;;9.82;2.10;;;;;;;;;;5025874;28;20032;-79
2022/05/14 12:26:47;;;;;;;10.18;2.08;;;;;;;;;;5059591;28;20028;-80
2022/05/14 12:29:14;;;;;;;7.35;2.67;;;;;;;;;;5075734;28;20145;-80
2022/05/14 12:34:32;;;;;;;8.68;2.10;;;;;;;;;;5074868;28;20050;-81
2022/05/14 12:36:58;;;;;;;8.13;1.80;;;;;;;;;;5067213;28;20202;-78
2022/05/14 12:39:29;;;;;;;11.75;2.40;;;;;;;;;;5070805;28;20028;-80
2022/05/14 12:41:56;;;;;;;10.70;2.20;;;;;;;;;;5054115;28;20024;-82
2022/05/14 12:44:22;;;;;;;5.35;1.90;;;;;;;;;;5053698;28;20028;-81
2022/05/14 12:46:54;;;;;;;6.40;1.98;;;;;;;;;;5071546;28;20028;-80
2022/05/14 12:49:25;;;;;;;8.25;2.05;;;;;;;;;;5085693;28;20046;-79
2022/05/14 12:51:52;;;;;;;7.15;2.22;;;;;;;;;;5082776;28;20048;-79
2022/05/14 12:54:22;;;;;;;9.75;2.20;;;;;;;;;;5049164;28;20028;-79
2022/05/14 12:56:49;;;;;;;7.30;1.95;;;;;;;;;;5062399;28;20028;-80
2022/05/14 12:59:15;;;;;;;5.53;2.20;;;;;;;;;;5093837;28;20020;-82
2022/05/14 13:01:40;;;;;;;10.70;2.10;;;;;;;;;;5094689;28;20387;-78
2022/05/14 13:04:08;;;;;;;12.75;1.83;;;;;;;;;;5075612;28;20106;-80
2022/05/14 13:06:34;;;;;;;9.88;2.17;;;;;;;;;;5075630;28;20035;-80
2022/05/14 13:09:05;;;;;;;6.53;1.80;;;;;;;;;;5044377;28;20062;-79
2022/05/14 13:11:33;;;;;;;11.55;2.03;;;;;;;;;;5094333;28;20081;-80
2022/05/14 13:14:10;;;;;;;6.45;1.80;;;;;;;;;;5058945;28;20032;-79
2022/05/14 13:16:35;;;;;;;6.78;2.20;;;;;;;;;;5074931;28;20031;-80
2022/05/14 13:19:19;;;;;;;10.60;2.15;;;;;;;;;;5058293;28;20502;-80
2022/05/14 13:21:47;;;;;;;7.70;1.73;;;;;;;;;;5042861;28;20032;-80
2022/05/14 13:24:24;;;;;;;7.65;2.08;;;;;;;;;;5042868;28;20028;-81
2022/05/14 13:26:55;;;;;;;9.00;1.90;;;;;;;;;;5060527;28;20038;-79
2022/05/14 13:29:23;;;;;;;9.88;2.35;;;;;;;;;;5063870;28;20538;-80
2022/05/14 13:31:51;;;;;;;10.70;2.20;;;;;;;;;;5076258;28;20027;-80
2022/05/14 13:37:16;;;;;;;8.55;1.90;;;;;;;;;;5076527;28;20107;-80
2022/05/14 13:39:44;;;;;;;5.75;1.77;;;;;;;;;;5076528;28;20112;-80
2022/05/14 13:42:18;;;;;;;10.40;1.90;;;;;;;;;;5058983;28;20035;-80
2022/05/14 13:44:46;;;;;;;12.13;1.70;;;;;;;;;;5041203;28;20060;-78
2022/05/14 13:47:17;;;;;;;12.35;2.92;;;;;;;;;;5058370;28;20115;-81
2022/05/14 13:49:42;;;;;;;7.95;1.80;;;;;;;;;;5057934;28;20075;-80
2022/05/14 13:52:08;;;;;;;9.88;1.95;;;;;;;;;;5057838;28;20439;-80
2022/05/14 13:54:37;;;;;;;8.60;2.10;;;;;;;;;;5057765;28;20040;-80
2022/05/14 13:57:16;;;;;;;11.05;2.22;;;;;;;;;;5042002;28;20028;-80
2022/05/14 13:59:42;;;;;;;7.95;2.03;;;;;;;;;;5058507;28;20036;-80
2022/05/14 14:02:22;;;;;;;6.65;1.98;;;;;;;;;;5042255;28;20097;-80
2022/05/14 14:04:49;;;;;;;6.93;1.92;;;;;;;;;;5059687;28;20028;-80
2022/05/14 14:07:15;;;;;;;11.02;2.17;;;;;;;;;;5057521;28;20109;-80
2022/05/14 14:09:41;;;;;;;7.97;2.05;;;;;;;;;;5061331;28;20403;-81
2022/05/14 14:12:07;;;;;;;6.78;1.80;;;;;;;;;;5062241;28;20032;-79
2022/05/14 14:14:33;;;;;;;10.27;2.00;;;;;;;;;;5095442;28;20112;-81
2022/05/14 14:16:59;;;;;;;11.90;2.58;;;;;;;;;;5061064;28;20024;-79
2022/05/14 14:19:25;;;;;;;6.70;1.90;;;;;;;;;;5077579;28;20031;-79
2022/05/14 14:21:51;;;;;;;13.10;2.95;;;;;;;;;;5061522;28;20095;-80
2022/05/14 14:24:19;;;;;;;11.45;2.05;;;;;;;;;;5077573;28;20032;-80
2022/05/14 14:26:45;;;;;;;;;;;;;;;;;;5061374;28;20118;-79
2022/05/14 14:29:11;;;;;;;9.50;2.50;;;;;;;;;;5077266;28;19950;-80
2022/05/14 14:31:37;;;;;;;8.25;1.90;;;;;;;;;;5060635;28;20028;-80
2022/05/14 14:34:03;;;;;;;8.63;2.38;;;;;;;;;;5094928;28;20080;-80
2022/05/14 14:36:29;;;;;;;8.02;2.15;;;;;;;;;;5095320;28;20119;-80
2022/05/14 14:38:56;;;;;;;7.55;1.90;;;;;;;;;;5061108;28;20035;-79
2022/05/14 14:41:23;;;;;;;8.25;2.13;;;;;;;;;;5060673;28;20036;-80
2022/05/14 14:43:50;;;;;;;6.03;1.75;;;;;;;;;;5060421;28;20080;-79
2022/05/14 14:46:17;;;;;;;12.13;2.65;;;;;;;;;;5077548;28;20123;-80
2022/05/14 14:48:48;;;;;;;12.00;2.53;;;;;;;;;;5060395;28;20406;-79
2022/05/14 14:51:14;;;;;;;10.43;2.40;;;;;;;;;;5095401;28;20505;-80
2022/05/14 14:53:40;;;;;;;7.78;2.00;;;;;;;;;;5088076;22;20106;-79
2022/05/14 14:56:10;;;;;;;12.52;2.25;;;;;;;;;;5096857;28;20086;-78
2022/05/14 14:58:47;;;;;;;5.35;1.77;;;;;;;;;;5081808;28;20032;-80
2022/05/14 15:01:27;;;;;;;10.18;2.78;;;;;;;;;;5079226;28;20101;-78
2022/05/14 15:03:56;;;;;;;11.20;3.03;;;;;;;;;;5092373;28;20052;-78
2022/05/14 15:06:21;;;;;;;7.47;2.15;;;;;;;;;;5074102;28;20550;-79
2022/05/14 15:08:49;;;;;;;8.23;2.13;;;;;;;;;;5073929;28;20040;-79
2022/05/14 15:11:18;;;;;;;;;;;;;;;;;;5056253;28;20067;-79
2022/05/14 15:13:46;;;;;;;11.23;2.10;;;;;;;;;;5055390;28;20382;-78
2022/05/14 15:16:12;;;;;;;5.88;1.85;;;;;;;;;;5056141;28;20040;-79