Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:13;;;;;;;4.50;1.70;;;;;;;22.60;49.25;101148.59;4994949;28;99029;-71
2023/06/27 00:02:40;;;;;;;5.35;1.35;;;;;;;22.51;49.28;101146.66;4992111;28;97200;-71
2023/06/27 00:05:07;;;;;;;5.88;1.77;;;;;;;22.54;49.11;101149.06;4992813;28;97331;-72
2023/06/27 00:07:33;;;;;;;5.75;1.65;;;;;;;22.61;49.34;101151.16;4989491;28;99187;-73
2023/06/27 00:10:00;;;;;;;5.78;1.58;;;;;;;22.80;48.93;101152.44;4989042;28;98985;-70
2023/06/27 00:12:30;;;;;;;7.30;2.10;;;;;;;22.63;49.28;101154.59;4990292;28;97539;-71
2023/06/27 00:14:57;;;;;;;5.00;1.63;;;;;;;22.74;49.13;101163.69;4989396;28;97298;-73
2023/06/27 00:17:24;;;;;;;5.30;1.80;;;;;;;22.62;49.50;101160.13;4993953;28;99013;-71
2023/06/27 00:19:57;;;;;;;6.60;1.60;;;;;;;22.71;49.69;101161.22;4988343;28;99533;-70
2023/06/27 00:22:24;;;;;;;3.95;1.58;;;;;;;22.42;50.14;101167.06;4988963;28;96824;-69
2023/06/27 00:24:50;;;;;;;7.53;1.88;;;;;;;22.36;49.95;101172.06;4993648;28;96780;-70
2023/06/27 00:27:17;;;;;;;4.57;1.55;;;;;;;22.04;51.02;101175.44;4990243;28;99299;-70
2023/06/27 00:29:44;;;;;;;7.38;1.90;;;;;;;22.15;51.09;101182.66;4992983;28;99060;-70
2023/06/27 00:32:11;;;;;;;5.32;1.70;;;;;;;22.23;50.72;101177.56;4985549;28;97217;-69
2023/06/27 00:34:37;;;;;;;4.80;1.52;;;;;;;22.06;51.54;101180.66;4987398;28;98456;-68
2023/06/27 00:37:04;;;;;;;6.93;1.70;;;;;;;22.09;51.43;101183.13;4989397;28;97707;-69
2023/06/27 00:39:30;;;;;;;4.70;1.85;;;;;;;22.09;51.06;101177.75;4994031;28;99017;-69
2023/06/27 00:41:56;;;;;;;8.18;1.90;;;;;;;22.20;51.48;101183.16;4990028;28;98746;-69
2023/06/27 00:44:23;;;;;;;3.92;1.50;;;;;;;22.19;51.09;101185.00;4986295;28;98064;-70
2023/06/27 00:46:52;;;;;;;6.68;1.80;;;;;;;21.83;51.99;101180.56;4989061;28;98903;-70
2023/06/27 00:49:20;;;;;;;6.95;1.67;;;;;;;21.88;52.11;101183.75;4990579;28;98945;-69
2023/06/27 00:51:48;;;;;;;4.18;1.63;;;;;;;21.84;52.30;101190.38;4982002;28;98524;-69
2023/06/27 00:54:15;;;;;;;7.32;1.90;;;;;;;21.81;52.33;101185.19;4994176;28;96842;-69
2023/06/27 00:56:41;;;;;;;7.63;2.05;;;;;;;22.01;52.05;101193.63;4987563;28;97921;-69
2023/06/27 00:59:09;;;;;;;6.65;1.73;;;;;;;21.97;51.79;101187.63;4994363;28;101371;-70
2023/06/27 01:01:35;;;;;;;6.25;1.73;;;;;;;21.92;51.65;101183.53;4988774;28;96790;-69
2023/06/27 01:04:03;;;;;;;9.50;2.47;;;;;;;22.03;51.67;101192.53;4989192;28;96906;-69
2023/06/27 01:06:38;;;;;;;7.78;1.80;;;;;;;21.67;52.63;101197.97;4986997;28;99050;-70
2023/06/27 01:09:09;;;;;;;11.18;1.52;;;;;;;21.56;52.86;101198.78;4984325;28;98874;-69
2023/06/27 01:11:42;;;;;;;6.55;1.83;;;;;;;21.73;53.32;101192.97;4991176;28;98710;-70
2023/06/27 01:14:11;;;;;;;6.22;1.67;;;;;;;21.84;52.70;101195.75;4984697;28;98769;-69
2023/06/27 01:16:38;;;;;;;7.22;1.60;;;;;;;21.81;52.98;101195.97;4987105;28;100333;-69
2023/06/27 01:19:09;;;;;;;7.03;1.83;;;;;;;21.44;53.75;101199.69;4985004;28;99245;-71
2023/06/27 01:21:37;;;;;;;5.95;1.95;;;;;;;21.69;53.34;101201.41;4989576;28;99145;-72
2023/06/27 01:24:07;;;;;;;7.72;2.10;;;;;;;21.51;53.92;101194.72;4990508;28;97238;-71
2023/06/27 01:26:34;;;;;;;6.35;1.70;;;;;;;21.53;53.64;101198.16;4986596;28;99850;-72
2023/06/27 01:29:00;;;;;;;7.07;2.03;;;;;;;21.50;53.91;101201.91;4985868;28;98872;-71
2023/06/27 01:31:29;;;;;;;6.57;1.83;;;;;;;21.56;53.81;101195.22;4990763;28;97159;-71
2023/06/27 01:34:03;;;;;;;6.45;1.73;;;;;;;21.55;53.62;101201.56;4986121;28;96822;-71
2023/06/27 01:36:37;;;;;;;5.57;1.90;;;;;;;21.47;54.23;101202.13;4988431;28;99011;-71
2023/06/27 01:39:08;;;;;;;8.85;2.33;;;;;;;21.52;53.83;101194.59;4987389;28;99052;-71
2023/06/27 01:41:38;;;;;;;11.70;2.20;;;;;;;21.43;54.20;101200.66;4985489;28;96887;-70
2023/06/27 01:44:06;;;;;;;10.10;2.20;;;;;;;21.37;54.42;101203.78;4989292;28;96986;-71
2023/06/27 01:46:33;;;;;;;7.28;2.00;;;;;;;21.31;55.08;101212.28;4987982;28;101442;-70
2023/06/27 01:49:02;;;;;;;10.73;2.55;;;;;;;21.22;55.13;101208.44;4988355;28;98810;-70
2023/06/27 01:51:29;;;;;;;10.52;1.92;;;;;;;21.43;54.33;101204.19;4984884;28;98969;-70
2023/06/27 01:53:55;;;;;;;9.65;2.25;;;;;;;21.27;54.57;101208.09;4985005;28;97148;-70
2023/06/27 01:56:23;;;;;;;8.75;2.10;;;;;;;21.16;55.28;101197.28;4985094;28;99109;-69
2023/06/27 01:58:50;;;;;;;4.97;1.75;;;;;;;21.01;55.44;101192.00;4986230;28;98497;-69
2023/06/27 02:01:16;;;;;;;10.15;2.30;;;;;;;20.94;56.31;101204.16;4984075;28;96939;-69
2023/06/27 02:03:43;;;;;;;8.68;2.35;;;;;;;21.12;55.55;101198.44;4994986;28;96855;-70
2023/06/27 02:06:09;;;;;;;10.50;1.98;;;;;;;20.97;56.32;101195.88;4988070;28;98050;-70
2023/06/27 02:08:35;;;;;;;7.05;2.00;;;;;;;20.88;56.74;101193.00;4989126;28;97730;-70
2023/06/27 02:11:02;;;;;;;10.55;2.20;;;;;;;20.85;57.13;101194.09;4985664;28;97298;-70
2023/06/27 02:13:29;;;;;;;13.82;2.30;;;;;;;20.91;56.97;101200.84;4983578;28;97651;-70
2023/06/27 02:15:56;;;;;;;8.50;2.80;;;;;;;20.87;57.44;101202.03;4990574;28;101899;-71
2023/06/27 02:18:22;;;;;;;7.68;2.25;;;;;;;20.97;56.91;101206.63;4987575;28;101191;-70
2023/06/27 02:20:48;;;;;;;9.63;2.67;;;;;;;20.98;57.64;101213.72;4989865;28;96859;-70
2023/06/27 02:23:15;;;;;;;13.57;2.80;;;;;;;20.96;57.66;101209.44;4987900;28;96789;-71
2023/06/27 02:25:43;;;;;;;13.57;2.58;;;;;;;20.92;57.53;101216.84;4985029;28;99035;-71
2023/06/27 02:28:09;;;;;;;10.15;2.40;;;;;;;20.64;58.70;101209.03;4985129;28;100320;-70
2023/06/27 02:30:37;;;;;;;10.20;2.25;;;;;;;20.62;58.50;101210.94;4984577;28;96768;-69
2023/06/27 02:33:03;;;;;;;6.97;2.75;;;;;;;20.65;58.97;101213.44;4986123;28;98439;-70
2023/06/27 02:35:29;;;;;;;7.07;2.47;;;;;;;20.64;58.97;101209.03;4989110;28;101456;-70
2023/06/27 02:37:56;;;;;;;10.25;2.58;;;;;;;20.67;59.09;101209.69;4987778;28;99039;-71
2023/06/27 02:40:22;;;;;;;10.73;2.65;;;;;;;20.77;58.76;101211.69;4984796;28;98708;-69
2023/06/27 02:42:50;;;;;;;14.73;2.30;;;;;;;20.67;58.85;101215.06;4986940;28;97753;-69
2023/06/27 02:45:17;;;;;;;11.57;2.22;;;;;;;20.48;59.11;101214.59;4986338;28;99514;-70
2023/06/27 02:47:44;;;;;;;12.02;2.60;;;;;;;20.44;59.64;101217.59;4986580;28;98919;-70
2023/06/27 02:50:10;;;;;;;8.30;2.13;;;;;;;20.48;59.73;101219.97;4985640;28;98434;-70
2023/06/27 02:52:37;;;;;;;13.68;2.90;;;;;;;20.46;59.50;101216.53;4994991;28;98850;-70
2023/06/27 02:55:03;;;;;;;11.32;2.20;;;;;;;20.47;59.66;101217.41;4983320;28;99170;-70
2023/06/27 02:57:30;;;;;;;9.63;2.65;;;;;;;20.46;59.37;101211.16;4984356;28;98914;-69
2023/06/27 02:59:56;;;;;;;8.88;2.20;;;;;;;20.52;59.16;101217.94;4989200;28;97846;-68
2023/06/27 03:02:23;;;;;;;12.88;2.45;;;;;;;20.18;60.12;101220.22;4984494;28;97632;-68
2023/06/27 03:04:51;;;;;;;10.50;2.78;;;;;;;20.30;60.04;101210.47;4988341;28;98920;-68
2023/06/27 03:07:17;;;;;;;8.13;2.60;;;;;;;20.49;59.59;101212.75;4988688;28;97547;-68
2023/06/27 03:09:43;;;;;;;10.35;2.78;;;;;;;20.28;60.14;101213.25;4982597;28;97053;-69
2023/06/27 03:12:10;;;;;;;11.63;3.13;;;;;;;20.06;60.76;101214.81;4986810;28;96832;-69
2023/06/27 03:14:36;;;;;;;12.82;3.05;;;;;;;20.15;60.59;101208.84;4986523;28;98824;-69
2023/06/27 03:17:03;;;;;;;13.43;3.00;;;;;;;20.40;59.78;101211.59;4987163;28;99289;-68
2023/06/27 03:19:29;;;;;;;9.55;2.83;;;;;;;20.62;58.59;101214.50;4988140;28;96923;-69
2023/06/27 03:21:56;;;;;;;12.32;2.88;;;;;;;20.32;59.03;101205.84;4987903;28;97081;-68
2023/06/27 03:24:23;;;;;;;9.77;2.53;;;;;;;20.22;59.39;101208.28;4993042;28;98972;-70
2023/06/27 03:26:49;;;;;;;6.15;2.53;;;;;;;20.02;60.51;101216.84;4986819;28;101825;-70
2023/06/27 03:29:19;;;;;;;8.95;2.55;;;;;;;20.05;59.73;101219.31;4986478;28;98890;-72
2023/06/27 03:31:48;;;;;;;10.25;2.78;;;;;;;19.82;60.41;101228.06;4986780;28;98737;-71
2023/06/27 03:34:15;;;;;;;13.40;2.72;;;;;;;20.02;59.84;101224.06;4989242;28;98445;-71
2023/06/27 03:36:43;;;;;;;12.52;2.92;;;;;;;20.02;60.12;101224.88;4994255;28;98011;-71
2023/06/27 03:39:10;;;;;;;10.30;2.83;;;;;;;20.03;60.14;101217.69;4991833;28;96884;-70
2023/06/27 03:41:37;;;;;;;10.52;3.05;;;;;;;19.85;60.91;101225.16;4990722;28;96943;-70
2023/06/27 03:44:05;;;;;;;14.40;3.17;;;;;;;20.19;59.98;101221.94;4988567;28;98951;-70
2023/06/27 03:46:32;;;;;;;10.98;2.92;;;;;;;20.01;60.37;101225.00;4998522;28;98833;-70
2023/06/27 03:48:58;;;;;;;12.65;3.05;;;;;;;20.32;59.62;101224.66;4985290;28;97634;-70
2023/06/27 03:51:25;;;;;;;10.27;3.15;;;;;;;20.49;58.76;101234.25;4986372;28;97681;-69
2023/06/27 03:53:52;;;;;;;12.70;2.63;;;;;;;20.53;59.00;101230.41;4985143;28;99625;-70
2023/06/27 03:56:19;;;;;;;14.15;2.83;;;;;;;20.25;58.92;101240.31;4989905;28;101041;-69
2023/06/27 03:58:46;;;;;;;6.45;2.30;;;;;;;20.35;58.96;101231.66;4992463;28;97772;-70
2023/06/27 04:01:12;;;;;;;15.75;3.22;;;;;;;20.39;59.02;101236.72;4994150;28;97276;-69
2023/06/27 04:03:38;;;;;;;11.80;2.83;;;;;;;20.35;58.83;101235.19;4983471;28;98853;-69
2023/06/27 04:06:05;;;;;;;11.27;2.83;;;;;;;20.42;59.06;101239.16;4990751;28;101968;-70
2023/06/27 04:08:31;;;;;;;14.35;4.20;;;;;;;20.24;59.57;101235.91;4981907;28;97753;-71
2023/06/27 04:10:57;;;;;;;15.68;3.67;;;;;;;20.09;59.91;101242.28;4988184;28;99116;-70
2023/06/27 04:13:25;;;;;;;11.10;3.08;;;;;;;20.59;58.20;101241.56;4984099;28;99197;-70
2023/06/27 04:15:51;;;;;;;14.95;3.05;;;;;;;20.57;57.99;101235.44;4990946;28;99110;-69
2023/06/27 04:18:18;;;;;;;11.63;2.30;;;;;;;20.74;57.85;101236.97;4984123;28;98711;-70
2023/06/27 04:20:44;;;;;;;14.25;2.63;;;;;;;20.20;58.49;101237.09;4992145;28;96811;-70
2023/06/27 04:23:12;;;;;;;11.88;3.17;;;;;;;20.15;59.57;101244.56;4990774;28;102422;-70
2023/06/27 04:25:38;;;;;;;13.45;2.85;;;;;;;20.17;59.43;101239.97;4998398;28;98881;-70
2023/06/27 04:28:04;;;;;;;18.92;3.95;;;;;;;20.60;58.31;101235.25;4992438;28;96858;-69
2023/06/27 04:30:32;;;;;;;11.40;2.63;;;;;;;20.33;58.81;101230.91;4989716;28;98655;-69
2023/06/27 04:32:58;;;;;;;15.50;4.03;;;;;;;20.41;58.56;101236.63;4992013;28;98928;-70
2023/06/27 04:35:25;;;;;;;11.10;2.58;;;;;;;20.64;57.94;101239.41;4990430;28;98845;-70
2023/06/27 04:37:52;;;;;;;12.95;2.80;;;;;;;20.46;58.23;101242.53;4996840;28;97438;-70
2023/06/27 04:40:18;;;;;;;11.77;3.33;;;;;;;20.09;59.65;101247.66;4991076;28;97016;-70
2023/06/27 04:42:45;;;;;;;12.27;2.67;;;;;;;20.22;59.07;101237.81;4991964;28;99027;-71
2023/06/27 04:45:11;;;;;;;12.82;2.42;;;;;;;20.40;58.75;101242.94;4981933;28;100276;-70
2023/06/27 04:47:39;;;;;;;13.25;2.67;;;;;;;20.85;57.40;101237.06;4987992;28;97716;-70
2023/06/27 04:50:06;;;;;;;11.48;2.88;;;;;;;20.88;57.19;101238.66;4990179;28;98246;-70
2023/06/27 04:52:33;;;;;;;17.65;2.72;;;;;;;21.06;56.69;101242.75;4986260;28;99085;-70
2023/06/27 04:54:59;;;;;;;9.57;2.22;;;;;;;21.09;56.03;101240.69;4989044;28;98945;-70
2023/06/27 04:57:26;;;;;;;11.82;2.42;;;;;;;20.97;56.69;101233.50;4990694;28;96910;-70
2023/06/27 04:59:52;;;;;;;12.32;2.63;;;;;;;20.60;57.47;101239.75;4989884;28;97732;-71
2023/06/27 05:02:18;;;;;;;15.27;2.75;;;;;;;20.76;57.31;101244.88;4989096;28;99210;-71
2023/06/27 05:04:46;;;;;;;12.32;2.97;;;;;;;21.20;56.16;101239.09;4988515;28;99113;-71
2023/06/27 05:07:12;;;;;;;12.30;3.08;;;;;;;21.32;56.03;101238.22;4988547;28;97123;-71
2023/06/27 05:09:38;;;;;;;12.05;2.58;;;;;;;21.15;55.86;101235.81;4984890;28;97112;-71
2023/06/27 05:12:05;;;;;;;13.13;2.80;;;;;;;21.33;55.40;101229.19;4989548;28;98835;-71
2023/06/27 05:14:31;;;;;;;10.15;3.03;;;;;;;21.60;54.43;101231.66;4987518;28;97796;-70
2023/06/27 05:16:58;;;;;;;11.27;2.63;;;;;;;21.64;54.15;101225.97;4989559;28;97178;-70
2023/06/27 05:19:24;;;;;;;12.02;2.50;;;;;;;21.96;53.75;101228.09;4995881;28;98735;-70
2023/06/27 05:21:52;;;;;;;12.27;2.40;;;;;;;21.74;53.83;101228.81;4992265;28;99078;-70
2023/06/27 05:24:18;;;;;;;17.23;3.72;;;;;;;21.94;53.53;101227.31;4989198;28;98474;-70
2023/06/27 05:26:44;;;;;;;11.38;2.47;;;;;;;21.82;53.31;101221.88;4991191;28;98508;-71
2023/06/27 05:29:11;;;;;;;11.07;2.45;;;;;;;21.76;53.18;101233.09;4988445;28;96873;-69
2023/06/27 05:31:37;;;;;;;11.93;2.83;;;;;;;21.58;53.78;101236.31;4981382;28;99278;-69
2023/06/27 05:34:03;;;;;;;16.98;2.55;;;;;;;21.69;53.72;101237.22;4991247;28;99042;-70
2023/06/27 05:36:30;;;;;;;15.13;2.60;;;;;;;22.08;53.28;101230.72;4990236;28;96877;-70
2023/06/27 05:38:57;;;;;;;14.85;2.95;;;;;;;22.13;52.62;101227.66;4981870;28;98813;-69
2023/06/27 05:41:24;;;;;;;11.23;3.03;;;;;;;22.04;52.83;101234.63;4987540;28;102124;-71
2023/06/27 05:43:50;;;;;;;14.32;3.60;;;;;;;22.50;51.32;101236.50;4991052;28;102071;-69
2023/06/27 05:46:16;;;;;;;15.75;2.92;;;;;;;22.61;50.60;101242.75;4983131;28;98934;-69
2023/06/27 05:48:43;;;;;;;14.80;2.15;;;;;;;22.84;50.09;101235.56;4989897;28;98657;-69
2023/06/27 05:51:09;;;;;;;15.07;2.17;;;;;;;22.31;50.38;101239.75;4985704;28;101291;-70
2023/06/27 05:53:35;;;;;;;11.50;2.25;;;;;;;22.81;50.25;101235.81;4984206;28;99001;-69
2023/06/27 05:56:03;;;;;;;14.73;2.58;;;;;;;22.55;49.94;101240.53;4985424;28;96825;-69
2023/06/27 05:58:30;;;;;;;13.63;2.47;;;;;;;22.86;49.84;101246.22;4984662;28;98897;-70
2023/06/27 06:00:56;;;;;;;11.15;2.10;;;;;;;22.72;50.25;101236.50;4990839;28;100360;-71
2023/06/27 06:03:23;;;;;;;16.45;3.03;;;;;;;23.24;48.45;101243.16;4991374;28;99113;-71
2023/06/27 06:05:49;;;;;;;10.90;2.60;;;;;;;22.74;49.93;101247.19;4990831;28;97836;-70
2023/06/27 06:08:15;;;;;;;11.05;2.22;;;;;;;22.21;51.36;101238.72;4988562;28;97347;-72
2023/06/27 06:10:42;;;;;;;10.35;2.75;;;;;;;22.07;51.68;101249.66;4986029;28;99246;-71
2023/06/27 06:13:09;;;;;;;9.57;2.08;;;;;;;22.20;51.30;101237.00;4985406;28;98894;-71
2023/06/27 06:15:36;;;;;;;9.50;2.28;;;;;;;22.36;51.57;101242.06;4985443;28;96813;-71
2023/06/27 06:18:02;;;;;;;11.52;2.20;;;;;;;22.55;50.83;101247.75;4982279;28;99053;-72
2023/06/27 06:20:29;;;;;;;13.30;2.63;;;;;;;22.64;49.80;101242.50;4978989;28;99445;-71
2023/06/27 06:22:55;;;;;;;16.98;3.13;;;;;;;22.44;50.74;101245.03;4984742;28;98765;-71
2023/06/27 06:25:22;;;;;;;10.30;2.22;;;;;;;22.10;50.97;101257.53;4976778;28;98124;-70
2023/06/27 06:27:48;;;;;;;20.58;3.33;;;;;;;22.06;51.69;101264.94;4976433;28;97582;-70
2023/06/27 06:30:16;;;;;;;11.93;2.72;;;;;;;22.31;51.03;101261.28;4974689;28;99089;-71
2023/06/27 06:32:42;;;;;;;25.10;2.80;;;;;;;22.84;49.76;101267.91;4975808;28;98905;-70
2023/06/27 06:35:12;;;;;;;9.32;2.00;;;;;;;23.19;48.75;101270.50;4971185;28;100759;-71
2023/06/27 06:37:38;;;;;;;12.30;2.78;;;;;;;22.74;49.25;101268.75;4974627;28;97595;-71
2023/06/27 06:40:06;;;;;;;14.65;2.67;;;;;;;22.70;48.94;101259.19;4973774;28;99868;-71
2023/06/27 06:42:32;;;;;;;11.38;1.92;;;;;;;22.34;49.85;101271.81;4970104;28;98170;-71
2023/06/27 06:44:59;;;;;;;10.48;2.00;;;;;;;22.34;50.18;101266.41;4975834;28;98784;-72
2023/06/27 06:47:27;;;;;;;12.75;2.08;;;;;;;22.58;50.27;101267.22;4977084;28;98229;-70
2023/06/27 06:49:53;;;;;;;11.20;2.08;;;;;;;22.12;50.72;101271.72;4974215;28;98730;-70
2023/06/27 06:52:19;;;;;;;14.00;2.55;;;;;;;22.53;49.73;101265.84;4986390;28;98956;-68
2023/06/27 06:54:46;;;;;;;8.35;2.13;;;;;;;22.71;49.47;101268.97;4986159;28;96828;-69
2023/06/27 06:57:13;;;;;;;11.65;2.28;;;;;;;22.44;49.50;101259.38;4987354;28;97764;-69
2023/06/27 06:59:40;;;;;;;13.07;2.60;;;;;;;22.17;49.90;101272.22;4987811;28;97678;-69
2023/06/27 07:02:06;;;;;;;13.57;2.35;;;;;;;22.30;49.93;101277.53;4986190;28;102164;-70
2023/06/27 07:04:34;;;;;;;14.50;2.50;;;;;;;22.37;49.22;101260.81;4991111;28;97441;-70
2023/06/27 07:07:01;;;;;;;9.57;1.55;;;;;;;22.31;49.06;101272.06;4987622;28;97121;-70
2023/06/27 07:09:28;;;;;;;10.45;1.92;;;;;;;22.92;47.51;101267.31;4990236;28;98976;-70
2023/06/27 07:11:54;;;;;;;22.83;2.50;;;;;;;23.39;45.76;101264.38;4996075;28;98826;-71
2023/06/27 07:14:21;;;;;;;14.68;2.67;;;;;;;23.43;45.53;101265.00;4989927;28;96818;-70
2023/06/27 07:16:47;;;;;;;11.48;2.05;;;;;;;23.91;44.58;101254.72;4990447;28;98557;-71
2023/06/27 07:19:14;;;;;;;11.52;1.70;;;;;;;23.88;43.96;101249.59;4987339;28;99529;-69
2023/06/27 07:21:42;;;;;;;13.10;2.33;;;;;;;24.12;43.71;101250.22;4995987;28;99488;-70
2023/06/27 07:24:08;;;;;;;7.93;2.15;;;;;;;24.15;44.08;101252.69;4982809;28;96762;-70
2023/06/27 07:26:34;;;;;;;9.35;1.85;;;;;;;23.98;44.88;101253.22;4990702;28;96782;-70
2023/06/27 07:29:01;;;;;;;12.95;2.00;;;;;;;23.91;44.04;101262.81;4992722;28;99347;-69
2023/06/27 07:31:28;;;;;;;8.35;2.10;;;;;;;23.09;45.82;101258.75;4986953;28;97591;-69
2023/06/27 07:33:55;;;;;;;8.88;1.25;;;;;;;22.96;46.06;101249.94;4990895;28;96871;-69
2023/06/27 07:36:21;;;;;;;7.95;1.60;;;;;;;23.13;44.88;101248.56;4995398;28;97376;-70
2023/06/27 07:38:49;;;;;;;8.05;1.17;;;;;;;24.35;43.19;101250.19;4987675;28;104327;-70
2023/06/27 07:41:15;;;;;;;11.43;1.40;;;;;;;24.54;41.34;101239.50;4983531;28;101478;-70
2023/06/27 07:43:42;;;;;;;7.35;1.63;;;;;;;24.83;41.12;101240.50;4986157;28;96953;-70
2023/06/27 07:46:08;;;;;;;11.68;1.80;;;;;;;24.01;42.08;101253.00;4986138;28;98112;-70
2023/06/27 07:48:34;;;;;;;7.55;1.75;;;;;;;23.74;43.30;101244.47;4985254;28;99447;-70
2023/06/27 07:51:01;;;;;;;39.65;3.00;;;;;;;23.87;43.32;101247.88;4991952;28;101441;-70
2023/06/27 07:53:27;;;;;;;22.25;2.17;;;;;;;23.81;43.14;101251.09;4993005;28;96802;-71
2023/06/27 07:55:54;;;;;;;14.15;2.38;;;;;;;23.96;42.99;101238.16;4991176;28;96814;-69
2023/06/27 07:58:21;;;;;;;10.93;1.95;;;;;;;23.88;42.78;101230.72;4995940;28;99175;-70
2023/06/27 08:00:47;;;;;;;8.70;1.70;;;;;;;23.92;42.97;101231.28;4989231;28;99127;-71
2023/06/27 08:03:14;;;;;;;14.30;1.55;;;;;;;24.00;42.54;101235.06;4980193;28;99317;-69
2023/06/27 08:05:40;;;;;;;26.38;2.50;;;;;;;24.60;41.37;101236.28;4991564;28;97063;-69
2023/06/27 08:08:06;;;;;;;46.83;2.92;;;;;;;25.24;39.87;101233.34;4994216;28;98051;-70
2023/06/27 08:10:32;;;;;;;4.45;1.10;;;;;;;25.10;39.42;101221.03;4994935;28;101402;-69
2023/06/27 08:13:00;;;;;;;4.70;1.23;;;;;;;24.77;39.29;101221.28;4983880;28;96769;-69
2023/06/27 08:15:26;;;;;;;30.85;2.05;;;;;;;24.59;38.07;101221.03;4990633;28;96924;-69
2023/06/27 08:17:53;;;;;;;8.60;1.42;;;;;;;24.80;38.58;101226.44;4981140;28;101597;-69
2023/06/27 08:20:19;;;;;;;7.55;1.70;;;;;;;24.68;38.51;101212.13;4989357;28;98865;-70
2023/06/27 08:22:45;;;;;;;8.52;1.80;;;;;;;25.44;37.65;101216.16;4987718;28;97580;-70
2023/06/27 08:25:11;;;;;;;7.53;2.22;;;;;;;25.94;37.27;101208.00;4990614;28;97642;-69
2023/06/27 08:27:38;;;;;;;16.10;1.70;;;;;;;25.86;37.46;101205.16;4988183;28;97550;-70
2023/06/27 08:30:07;;;;;;;7.55;1.27;;;;;;;25.13;38.78;101211.81;4987395;28;97689;-69
2023/06/27 08:32:34;;;;;;;7.90;1.35;;;;;;;24.86;38.38;101213.22;4992803;28;97531;-69
2023/06/27 08:35:01;;;;;;;5.65;1.52;;;;;;;24.42;39.08;101203.56;4986684;28;97027;-69
2023/06/27 08:37:27;;;;;;;6.55;1.10;;;;;;;24.22;39.30;101201.72;4984606;28;99620;-69
2023/06/27 08:39:54;;;;;;;5.18;1.35;;;;;;;24.22;39.41;101209.81;4988070;28;98901;-70
2023/06/27 08:42:20;;;;;;;5.63;1.23;;;;;;;24.09;39.50;101211.84;4987821;28;97766;-70
2023/06/27 08:44:47;;;;;;;15.15;1.38;;;;;;;24.16;39.17;101199.53;4989809;28;97474;-69
2023/06/27 08:47:20;;;;;;;6.82;1.33;;;;;;;24.12;38.89;101196.25;4992854;28;97645;-69
2023/06/27 08:49:50;;;;;;;10.25;1.38;;;;;;;24.09;39.51;101191.09;4985563;28;98190;-69
2023/06/27 08:52:19;;;;;;;17.00;2.25;;;;;;;24.61;38.81;101189.34;4990011;28;98288;-69
2023/06/27 08:54:52;;;;;;;12.75;1.70;;;;;;;24.05;39.78;101205.84;4982113;28;96924;-69
2023/06/27 08:57:19;;;;;;;9.23;1.45;;;;;;;24.35;39.55;101206.97;4990069;28;103124;-69
2023/06/27 08:59:49;;;;;;;12.65;2.00;;;;;;;24.70;38.39;101190.38;4983931;28;102166;-69
2023/06/27 09:02:17;;;;;;;8.57;1.52;;;;;;;25.15;36.66;101196.28;4993101;28;96908;-69
2023/06/27 09:04:45;;;;;;;13.35;1.77;;;;;;;25.27;37.00;101195.22;4994202;28;97181;-69
2023/06/27 09:07:12;;;;;;;4.75;1.10;;;;;;;24.98;37.35;101195.97;4989635;28;99047;-69
2023/06/27 09:09:39;;;;;;;11.73;1.40;;;;;;;25.24;37.14;101190.91;4987159;28;101671;-69
2023/06/27 09:12:07;;;;;;;6.97;1.27;;;;;;;25.44;36.95;101186.41;4989936;28;97449;-69
2023/06/27 09:14:34;;;;;;;6.80;1.92;;;;;;;24.68;38.06;101198.59;4988581;28;98438;-68
2023/06/27 09:17:00;;;;;;;9.32;1.30;;;;;;;23.88;39.97;101219.06;4984712;28;99285;-68
2023/06/27 09:19:28;;;;;;;8.25;0.85;;;;;;;23.59;41.15;101233.13;4986107;28;99205;-69
2023/06/27 09:21:55;;;;;;;4.57;1.02;;;;;;;23.63;42.14;101233.72;4989118;28;97073;-69
2023/06/27 09:24:22;;;;;;;12.70;2.70;;;;;;;23.30;42.36;101224.66;4988068;28;96817;-69
2023/06/27 09:26:48;;;;;;;7.78;1.02;;;;;;;22.99;44.20;101220.03;4983455;28;99199;-71
2023/06/27 09:29:15;;;;;;;2.17;0.88;;;;;;;23.15;45.33;101212.44;4981695;28;98675;-70
2023/06/27 09:31:41;;;;;;;3.90;0.93;;;;;;;22.92;46.11;101208.03;4990486;28;97102;-70
2023/06/27 09:34:09;;;;;;;4.50;1.20;;;;;;;22.99;48.58;101206.56;4988912;28;98213;-70
2023/06/27 09:36:37;;;;;;;2.83;1.17;;;;;;;22.76;48.33;101210.22;4989670;28;98898;-70
2023/06/27 09:39:05;;;;;;;2.85;0.90;;;;;;;23.16;48.06;101210.59;4988459;28;99230;-70
2023/06/27 09:41:42;;;;;;;4.80;1.20;;;;;;;23.34;47.98;101214.50;4997913;28;97170;-70
2023/06/27 09:44:16;;;;;;;6.15;1.00;;;;;;;23.76;47.76;101210.16;4984590;28;97486;-70
2023/06/27 09:46:44;;;;;;;21.33;2.33;;;;;;;24.23;45.29;101192.66;4985370;28;98936;-70
2023/06/27 09:49:10;;;;;;;4.45;1.00;;;;;;;23.97;45.07;101194.81;4988775;28;99091;-70
2023/06/27 09:51:38;;;;;;;5.60;1.20;;;;;;;24.00;44.62;101196.44;4988171;28;98158;-70
2023/06/27 09:54:05;;;;;;;5.38;1.30;;;;;;;24.36;45.50;101187.03;4986051;28;97420;-70
2023/06/27 09:56:33;;;;;;;5.47;1.08;;;;;;;24.62;45.68;101185.63;4986739;28;98981;-70
2023/06/27 09:59:07;;;;;;;3.47;1.20;;;;;;;24.96;44.84;101183.56;4987412;28;100152;-70
2023/06/27 10:01:35;;;;;;;8.00;1.30;;;;;;;25.01;43.04;101168.63;4987423;28;96951;-70
2023/06/27 10:04:01;;;;;;;7.05;1.58;;;;;;;24.96;42.53;101170.03;4987623;28;96884;-70
2023/06/27 10:06:29;;;;;;;5.65;1.17;;;;;;;25.12;43.36;101169.53;4992528;28;99455;-69
2023/06/27 10:08:57;;;;;;;4.47;1.40;;;;;;;25.25;40.84;101164.72;4994621;28;98958;-69
2023/06/27 10:11:23;;;;;;;5.72;1.25;;;;;;;25.31;41.25;101161.47;4988654;28;97217;-69
2023/06/27 10:13:50;;;;;;;3.85;1.30;;;;;;;25.04;41.12;101161.25;4993704;28;97455;-69
2023/06/27 10:16:17;;;;;;;5.35;1.30;;;;;;;24.86;40.86;101159.19;4983342;28;98948;-69
2023/06/27 10:18:44;;;;;;;8.52;1.38;;;;;;;24.92;40.91;101152.41;4989554;28;97913;-70
2023/06/27 10:21:12;;;;;;;4.63;1.38;;;;;;;24.96;42.62;101154.69;4985532;28;97085;-69
2023/06/27 10:23:41;;;;;;;8.32;1.23;;;;;;;24.62;41.95;101158.63;4990147;28;96902;-69
2023/06/27 10:26:10;;;;;;;7.18;1.75;;;;;;;24.68;42.32;101163.47;4987363;28;97671;-69
2023/06/27 10:28:36;;;;;;;5.28;1.88;;;;;;;24.23;42.22;101160.25;4991061;28;98734;-69
2023/06/27 10:31:04;;;;;;;2.03;1.17;;;;;;;24.14;42.92;101166.41;4987443;28;96805;-69
2023/06/27 10:33:32;;;;;;;6.68;1.10;;;;;;;24.07;42.98;101151.72;4977290;28;97429;-70
2023/06/27 10:36:02;;;;;;;3.70;1.20;;;;;;;24.12;42.75;101160.28;4987994;28;99059;-70
2023/06/27 10:38:34;;;;;;;3.38;1.23;;;;;;;24.34;43.08;101162.03;4995263;28;98766;-69
2023/06/27 10:41:11;;;;;;;5.13;1.10;;;;;;;23.87;43.38;101191.22;4987695;28;96784;-69
2023/06/27 10:43:39;;;;;;;3.92;0.85;;;;;;;22.84;47.79;101237.44;4994751;28;96874;-69
2023/06/27 10:46:07;;;;;;;3.28;1.15;;;;;;;21.00;56.53;101227.06;4987801;28;97112;-69
2023/06/27 10:48:35;;;;;;;8.70;2.03;;;;;;;20.91;56.99;101214.28;4995034;28;100083;-70
2023/06/27 10:51:06;;;;;;;10.35;1.63;;;;;;;20.98;57.00;101199.44;4988496;28;97140;-71
2023/06/27 10:53:33;;;;;;;6.90;1.98;;;;;;;21.05;56.10;101198.91;4996668;28;96836;-72
2023/06/27 10:56:16;;;;;;;11.68;1.30;;;;;;;21.70;55.68;101192.38;4988894;28;99193;-69
2023/06/27 10:58:44;;;;;;;5.03;0.77;;;;;;;21.77;53.99;101196.31;4994012;28;98715;-70
2023/06/27 11:01:12;;;;;;;7.53;3.70;;;;;;;21.52;56.28;101194.59;4993378;28;105377;-70
2023/06/27 11:03:39;;;;;;;7.68;2.00;;;;;;;21.97;54.26;101192.16;4987146;28;97328;-70
2023/06/27 11:06:05;;;;;;;1.77;0.90;;;;;;;21.87;54.32;101189.25;4988581;28;101322;-70
2023/06/27 11:08:34;;;;;;;1.40;0.70;;;;;;;21.81;56.94;101201.34;4987286;28;97547;-70
2023/06/27 11:11:05;;;;;;;4.15;0.85;;;;;;;21.80;55.51;101202.31;4984539;28;97397;-70
2023/06/27 11:13:35;;;;;;;2.47;0.80;;;;;;;22.13;54.96;101198.06;4988608;28;97896;-70
2023/06/27 11:16:02;;;;;;;4.80;0.80;;;;;;;21.91;52.86;101198.81;4986474;28;99102;-69
2023/06/27 11:18:29;;;;;;;1.98;0.82;;;;;;;22.06;54.57;101192.28;4986408;28;98808;-69