Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:38;;;;;;;36.83;17.10;;;25.80;99.90;;;;;;5033872;28;20022;-65
2022/11/11 00:03:06;;;;;;;30.08;20.55;;;25.80;99.90;;;;;;5033777;28;20030;-66
2022/11/11 00:05:33;;;;;;;45.67;27.90;;;25.80;99.90;;;;;;5033711;28;20025;-66
2022/11/11 00:08:00;;;;;;;44.08;25.48;;;25.70;99.90;;;;;;5033539;28;20383;-67
2022/11/11 00:10:29;;;;;;;36.22;19.27;;;25.70;99.90;;;;;;5033557;28;20363;-65
2022/11/11 00:13:00;;;;;;;37.10;20.80;;;25.70;99.90;;;;;;5033954;28;20018;-66
2022/11/11 00:15:28;;;;;;;26.20;16.83;;;25.80;99.90;;;;;;5033600;28;20028;-67
2022/11/11 00:26:14;;;;;;;46.35;24.00;;;25.70;99.90;;;;;;5033129;28;20502;-66
2022/11/11 00:28:41;;;;;;;40.40;23.38;;;25.70;99.90;;;;;;5033354;28;20038;-67
2022/11/11 00:31:11;;;;;;;42.72;20.95;;;25.70;99.90;;;;;;5032547;28;20028;-67
2022/11/11 00:33:38;;;;;;;25.92;17.85;;;25.80;99.90;;;;;;5033102;28;20048;-66
2022/11/11 00:36:06;;;;;;;27.40;16.98;;;25.80;99.90;;;;;;5033528;28;20021;-67
2022/11/11 00:41:25;;;;;;;30.77;16.67;;;25.90;99.90;;;;;;5033496;28;20471;-67
2022/11/11 00:43:52;;;;;;;39.03;17.30;;;25.90;99.90;;;;;;5033231;28;20036;-66
2022/11/11 00:51:43;;;;;;;26.35;17.83;;;26.00;99.90;;;;;;5032942;28;20032;-67
2022/11/11 00:54:10;;;;;;;27.63;19.98;;;25.90;99.90;;;;;;5033360;28;20049;-66
2022/11/11 00:56:42;;;;;;;35.13;22.30;;;25.90;99.90;;;;;;5032868;28;20014;-66
2022/11/11 00:59:09;;;;;;;38.10;22.65;;;25.80;99.90;;;;;;5016426;28;20029;-66
2022/11/11 01:01:36;;;;;;;39.67;22.98;;;25.70;99.90;;;;;;5033202;28;20024;-66
2022/11/11 01:04:04;;;;;;;35.63;20.85;;;25.80;99.90;;;;;;5033034;28;20032;-65
2022/11/11 01:06:30;;;;;;;35.33;21.17;;;25.80;99.90;;;;;;5033132;28;20146;-67
2022/11/11 01:09:03;;;;;;;26.90;17.08;;;25.80;99.90;;;;;;5033036;28;20467;-67
2022/11/11 01:11:31;;;;;;;26.27;15.63;;;25.70;99.90;;;;;;5032953;28;20470;-68
2022/11/11 01:13:57;;;;;;;24.33;16.58;;;25.60;99.90;;;;;;5033108;28;20026;-67
2022/11/11 01:16:25;;;;;;;31.85;19.00;;;25.70;99.90;;;;;;5033052;28;20022;-67
2022/11/11 01:18:55;;;;;;;29.42;16.90;;;25.70;99.90;;;;;;5032881;28;20033;-66
2022/11/11 01:21:23;;;;;;;23.60;15.30;;;25.80;99.90;;;;;;5032412;28;20056;-66
2022/11/11 01:23:52;;;;;;;29.92;16.38;;;25.90;99.90;;;;;;5031929;28;20033;-67
2022/11/11 01:26:23;;;;;;;25.20;15.05;;;26.00;99.90;;;;;;5014231;28;20442;-66
2022/11/11 01:28:52;;;;;;;29.95;16.35;;;25.80;99.90;;;;;;5032825;28;20048;-67
2022/11/11 01:31:20;;;;;;;28.90;15.10;;;25.80;99.90;;;;;;5032765;28;20032;-67
2022/11/11 01:33:48;;;;;;;27.38;15.32;;;25.70;99.90;;;;;;5032629;28;20021;-67
2022/11/11 01:36:16;;;;;;;25.83;15.82;;;25.80;99.90;;;;;;5032764;28;20382;-67
2022/11/11 01:38:47;;;;;;;40.05;23.55;;;25.80;99.90;;;;;;5032789;28;20034;-67
2022/11/11 01:44:18;;;;;;;26.42;16.65;;;25.80;99.90;;;;;;5020611;28;20108;-65
2022/11/11 01:46:50;;;;;;;29.10;15.50;;;25.90;99.90;;;;;;5036486;28;20505;-66
2022/11/11 01:49:56;;;;;;;21.58;13.88;;;25.90;99.90;;;;;;5036425;28;20412;-67
2022/11/11 01:52:39;;;;;;;25.80;12.88;;;26.00;99.90;;;;;;5036115;28;20057;-67
2022/11/11 01:55:06;;;;;;;26.55;14.13;;;26.00;99.90;;;;;;5036095;28;20056;-67
2022/11/11 01:57:37;;;;;;;24.30;12.27;;;26.10;99.90;;;;;;5036199;28;20113;-67
2022/11/11 02:00:09;;;;;;;21.67;13.85;;;26.00;99.90;;;;;;5035248;28;20032;-67
2022/11/11 02:02:51;;;;;;;22.88;14.07;;;26.00;99.90;;;;;;5015961;28;20072;-67
2022/11/11 02:08:31;;;;;;;25.90;14.25;;;26.00;99.90;;;;;;5035742;28;20056;-67
2022/11/11 02:16:53;;;;;;;23.38;14.57;;;25.90;99.90;;;;;;4917397;29;20119;-66
2022/11/11 02:19:30;;;;;;;21.35;13.88;;;25.90;99.90;;;;;;4901724;29;20028;-66
2022/11/11 02:22:01;;;;;;;19.83;12.57;;;26.10;99.90;;;;;;4917419;29;20490;-65
2022/11/11 02:24:29;;;;;;;25.02;13.73;;;26.10;99.90;;;;;;4901633;29;20031;-66
2022/11/11 02:26:58;;;;;;;22.63;13.48;;;26.20;99.90;;;;;;4917312;29;20020;-67
2022/11/11 02:29:26;;;;;;;18.02;12.55;;;26.20;99.90;;;;;;4917040;29;20036;-67
2022/11/11 02:31:54;;;;;;;18.13;11.25;;;26.20;99.90;;;;;;4917351;29;20052;-67
2022/11/11 02:34:22;;;;;;;16.38;10.98;;;26.30;99.90;;;;;;4917264;29;20525;-67
2022/11/11 02:36:50;;;;;;;18.65;12.30;;;26.30;99.90;;;;;;4917357;29;20111;-67
2022/11/11 02:39:16;;;;;;;19.02;13.02;;;26.30;99.90;;;;;;4917173;29;20036;-67
2022/11/11 02:41:57;;;;;;;23.48;14.73;;;26.30;99.90;;;;;;4917063;29;20485;-67
2022/11/11 02:44:25;;;;;;;21.05;13.73;;;26.30;99.90;;;;;;4923103;28;20575;-67
2022/11/11 02:46:53;;;;;;;21.83;13.15;;;26.30;99.90;;;;;;4974423;28;20035;-67
2022/11/11 02:49:20;;;;;;;21.55;13.25;;;26.30;99.90;;;;;;4974314;28;20031;-66
2022/11/11 02:51:47;;;;;;;16.42;11.38;;;26.30;99.90;;;;;;4973584;28;20317;-67
2022/11/11 02:54:14;;;;;;;19.95;12.48;;;26.30;99.90;;;;;;5010985;28;20125;-66
2022/11/11 02:59:27;;;;;;;14.70;10.20;;;26.20;99.90;;;;;;5029614;28;20026;-65
2022/11/11 03:01:54;;;;;;;20.35;10.52;;;26.40;99.90;;;;;;5015468;28;20026;-66
2022/11/11 03:04:20;;;;;;;15.13;10.02;;;26.40;99.90;;;;;;4997469;28;20029;-66
2022/11/11 03:06:49;;;;;;;14.40;10.90;;;26.40;99.90;;;;;;5014952;28;20045;-66
2022/11/11 03:09:17;;;;;;;22.33;10.98;;;26.40;99.90;;;;;;5015039;28;20038;-66
2022/11/11 03:11:46;;;;;;;19.25;10.65;;;26.50;99.90;;;;;;5014969;28;20038;-66
2022/11/11 03:14:17;;;;;;;23.95;11.23;;;26.50;99.90;;;;;;5015101;28;20027;-66
2022/11/11 03:19:30;;;;;;;17.48;10.68;;;26.50;99.90;;;;;;5014868;28;20030;-66
2022/11/11 03:21:58;;;;;;;13.05;10.45;;;26.50;99.90;;;;;;5015051;28;20087;-65
2022/11/11 03:25:36;;;;;;;16.05;10.82;;;26.60;99.90;;;;;;5028296;28;20025;-65
2022/11/11 03:27:13;;;;;;;19.42;12.18;;;26.50;99.90;;;;;;5031464;28;20033;-64
2022/11/11 03:29:40;;;;;;;16.75;10.65;;;26.50;99.90;;;;;;5033383;28;20040;-66
2022/11/11 03:32:07;;;;;;;22.50;13.20;;;26.50;99.90;;;;;;5031002;28;20032;-67
2022/11/11 03:34:34;;;;;;;21.33;13.32;;;26.50;99.90;;;;;;5033461;28;20029;-64
2022/11/11 03:39:49;;;;;;;23.98;12.23;;;26.60;99.90;;;;;;4973737;28;20476;-66
2022/11/11 03:42:15;;;;;;;19.33;11.40;;;26.60;99.90;;;;;;4956844;28;20098;-66
2022/11/11 03:44:42;;;;;;;20.80;11.32;;;26.50;99.90;;;;;;4973587;28;20118;-65
2022/11/11 03:47:11;;;;;;;18.40;9.90;;;26.60;99.90;;;;;;4973585;28;20031;-65
2022/11/11 03:49:37;;;;;;;15.57;10.80;;;26.60;99.90;;;;;;4973143;28;20026;-65
2022/11/11 03:52:05;;;;;;;21.42;10.02;;;26.70;99.90;;;;;;4972711;28;20466;-67
2022/11/11 03:54:34;;;;;;;16.52;9.35;;;26.70;99.90;;;;;;4957223;28;20031;-67
2022/11/11 03:59:47;;;;;;;15.10;10.65;;;26.60;99.90;;;;;;4973166;28;20090;-67
2022/11/11 04:10:38;;;;;;;17.63;12.57;;;26.90;99.90;;;;;;5019662;28;20475;-65
2022/11/11 04:27:10;;;;;;;27.17;18.87;;;27.20;99.90;;;;;;5033133;28;20482;-67
2022/11/11 04:29:39;;;;;;;21.90;12.85;;;27.20;99.90;;;;;;5022086;28;20111;-67
2022/11/11 04:34:56;;;;;;;16.15;9.13;;;27.20;99.90;;;;;;5013755;28;20109;-66
2022/11/11 04:37:25;;;;;;;8.98;7.10;;;27.20;99.90;;;;;;5013810;28;20030;-66
2022/11/11 04:42:40;;;;;;;11.00;8.30;;;27.10;99.90;;;;;;5032687;28;20486;-66
2022/11/11 04:48:03;;;;;;;18.70;9.13;;;27.20;99.90;;;;;;5030536;28;20025;-68
2022/11/11 04:50:31;;;;;;;18.92;10.40;;;27.20;99.90;;;;;;5032494;28;20018;-66
2022/11/11 04:52:58;;;;;;;26.17;13.02;;;27.30;99.90;;;;;;5032240;28;20021;-66
2022/11/11 04:58:12;;;;;;;14.02;9.98;;;27.40;99.90;;;;;;5031055;28;20030;-65
2022/11/11 05:00:41;;;;;;;16.63;10.23;;;27.50;99.90;;;;;;5032348;28;20025;-67
2022/11/11 05:03:23;;;;;;;16.10;10.32;;;27.50;99.90;;;;;;5031922;28;20382;-67
2022/11/11 05:11:12;;;;;;;14.40;8.30;;;27.60;99.90;;;;;;5030292;28;20096;-66
2022/11/11 05:22:17;;;;;;;13.52;8.77;;;27.70;99.90;;;;;;5035330;28;20474;-66
2022/11/11 05:27:36;;;;;;;18.30;9.18;;;28.00;99.90;;;;;;5034335;28;20076;-67
2022/11/11 05:30:06;;;;;;;14.73;9.75;;;28.10;99.90;;;;;;5035510;28;20108;-67
2022/11/11 05:32:33;;;;;;;10.95;8.57;;;28.20;99.90;;;;;;5017909;28;20097;-67
2022/11/11 05:35:00;;;;;;;16.77;9.93;;;28.20;99.90;;;;;;5035023;28;20467;-66
2022/11/11 05:37:26;;;;;;;16.13;9.05;;;28.20;99.90;;;;;;5033047;28;20044;-66
2022/11/11 05:39:56;;;;;;;19.00;10.23;;;28.30;99.90;;;;;;5017704;28;20033;-66
2022/11/11 05:42:23;;;;;;;14.45;9.00;;;28.30;99.90;;;;;;5035585;28;20049;-67
2022/11/11 05:44:52;;;;;;;21.55;9.48;;;28.30;99.90;;;;;;5017644;28;20048;-66
2022/11/11 05:47:18;;;;;;;13.80;8.85;;;28.20;99.90;;;;;;5035177;28;20061;-68
2022/11/11 05:49:45;;;;;;;17.65;9.25;;;28.20;99.90;;;;;;5000781;28;20028;-73
2022/11/11 05:52:15;;;;;;;14.25;9.10;;;28.30;99.90;;;;;;5035384;28;20022;-67
2022/11/11 05:54:42;;;;;;;15.10;9.48;;;28.30;99.90;;;;;;5034921;28;20532;-67
2022/11/11 05:57:10;;;;;;;19.52;10.15;;;28.40;99.90;;;;;;5035184;28;20051;-69
2022/11/11 05:59:37;;;;;;;15.60;9.52;;;28.50;99.90;;;;;;5035030;28;20546;-67
2022/11/11 06:02:06;;;;;;;15.82;10.98;;;28.50;99.90;;;;;;5034418;28;20034;-68
2022/11/11 06:04:34;;;;;;;14.82;8.70;;;28.50;99.90;;;;;;5033999;28;20374;-68
2022/11/11 06:07:02;;;;;;;14.95;8.27;;;28.60;99.90;;;;;;5033482;28;20057;-68
2022/11/11 06:09:29;;;;;;;13.77;9.00;;;28.70;99.90;;;;;;5033718;28;20017;-67
2022/11/11 06:11:56;;;;;;;12.48;8.93;;;28.80;99.90;;;;;;4980384;28;20030;-67
2022/11/11 06:14:24;;;;;;;14.65;9.20;;;28.80;99.90;;;;;;4999179;28;20048;-68
2022/11/11 06:16:51;;;;;;;14.40;9.88;;;28.80;99.90;;;;;;4999781;28;20041;-68
2022/11/11 06:19:17;;;;;;;13.07;8.57;;;28.90;99.90;;;;;;5033713;28;20036;-68
2022/11/11 06:24:32;;;;;;;15.77;8.80;;;28.90;99.90;;;;;;5033132;28;20034;-68
2022/11/11 06:26:58;;;;;;;14.77;9.75;;;28.80;99.90;;;;;;5029694;28;20513;-68
2022/11/11 06:29:27;;;;;;;17.27;9.50;;;28.80;99.90;;;;;;5032471;28;20370;-68
2022/11/11 06:31:55;;;;;;;13.35;9.35;;;28.90;99.90;;;;;;5033609;28;20100;-66
2022/11/11 06:34:25;;;;;;;12.52;9.45;;;29.00;99.90;;;;;;5033707;28;20017;-67
2022/11/11 06:36:53;;;;;;;16.60;9.52;;;28.90;99.90;;;;;;5034313;28;20076;-67
2022/11/11 06:39:20;;;;;;;19.42;10.10;;;28.90;99.90;;;;;;5034583;28;20028;-67
2022/11/11 06:41:46;;;;;;;15.02;9.48;;;28.80;99.90;;;;;;5035053;28;20021;-67
2022/11/11 06:44:13;;;;;;;16.45;9.55;;;29.00;99.90;;;;;;5034942;28;20037;-67
2022/11/11 06:46:41;;;;;;;12.40;9.43;;;29.10;99.90;;;;;;5034880;28;20097;-67
2022/11/11 06:49:08;;;;;;;16.35;10.63;;;29.10;99.90;;;;;;5034898;28;20056;-67
2022/11/11 06:51:37;;;;;;;19.58;10.63;;;29.20;99.90;;;;;;5034903;28;20471;-67
2022/11/11 06:54:03;;;;;;;17.23;11.30;;;29.20;99.90;;;;;;5032557;28;20045;-67
2022/11/11 06:56:30;;;;;;;15.60;10.25;;;29.20;99.90;;;;;;5017376;28;20092;-67
2022/11/11 06:58:56;;;;;;;14.25;9.80;;;29.10;99.90;;;;;;5034569;28;20075;-68
2022/11/11 07:01:23;;;;;;;24.08;10.82;;;29.10;99.90;;;;;;5032728;28;20030;-68
2022/11/11 07:03:50;;;;;;;12.00;9.23;;;29.30;99.90;;;;;;5031725;28;20021;-67
2022/11/11 07:06:17;;;;;;;15.20;10.05;;;29.40;99.90;;;;;;5034075;28;20034;-68
2022/11/11 07:08:47;;;;;;;13.18;10.25;;;29.40;99.90;;;;;;5034336;28;20025;-65
2022/11/11 07:11:13;;;;;;;23.02;10.90;;;29.40;99.90;;;;;;5034778;28;20425;-65
2022/11/11 07:13:40;;;;;;;18.23;11.48;;;29.50;99.90;;;;;;5016723;28;20030;-65
2022/11/11 07:16:09;;;;;;;16.15;11.02;;;29.50;99.90;;;;;;5017016;28;20021;-65
2022/11/11 07:18:38;;;;;;;13.75;10.48;;;29.60;99.90;;;;;;5001058;28;20548;-64
2022/11/11 07:21:05;;;;;;;17.80;9.93;;;29.60;99.90;;;;;;5033932;28;20029;-66
2022/11/11 07:23:32;;;;;;;14.40;10.93;;;29.70;99.90;;;;;;5034598;28;20486;-65
2022/11/11 07:25:59;;;;;;;19.73;10.77;;;29.70;99.90;;;;;;5030046;28;20033;-64
2022/11/11 07:28:26;;;;;;;18.08;10.68;;;29.70;99.90;;;;;;4999722;28;20048;-65
2022/11/11 07:30:53;;;;;;;20.40;10.48;;;29.70;99.90;;;;;;5034207;28;20443;-65
2022/11/11 07:33:22;;;;;;;21.33;10.52;;;29.80;99.90;;;;;;5034507;28;20037;-67
2022/11/11 07:35:49;;;;;;;12.70;10.82;;;29.70;99.90;;;;;;4999731;28;20040;-65
2022/11/11 07:38:18;;;;;;;24.35;15.98;;;29.60;99.90;;;;;;4999877;28;20041;-65
2022/11/11 07:40:49;;;;;;;34.45;30.27;;;29.60;99.90;;;;;;4969030;28;20038;-63
2022/11/11 07:43:15;;;;;;;41.53;33.88;;;29.80;99.90;;;;;;4959403;28;20035;-66
2022/11/11 07:45:42;;;;;;;76.72;58.17;;;29.80;99.90;;;;;;4976213;28;20046;-67
2022/11/11 07:48:10;;;;;;;63.58;48.67;;;29.80;99.90;;;;;;4976368;28;20046;-67
2022/11/11 07:50:37;;;;;;;16.42;11.90;;;29.80;99.90;;;;;;4992476;28;20030;-67
2022/11/11 07:53:08;;;;;;;19.02;12.65;;;29.80;99.90;;;;;;4917821;29;20043;-67
2022/11/11 07:55:35;;;;;;;12.32;9.50;;;29.80;99.90;;;;;;4923058;29;20032;-66
2022/11/11 07:58:01;;;;;;;20.73;10.25;;;29.80;99.90;;;;;;4924008;29;20036;-67
2022/11/11 08:00:28;;;;;;;15.00;9.45;;;29.80;99.90;;;;;;4915882;29;20123;-67
2022/11/11 08:02:56;;;;;;;17.50;9.10;;;29.80;99.90;;;;;;4915695;29;20040;-66
2022/11/11 08:05:22;;;;;;;12.07;8.73;;;29.80;99.90;;;;;;4915887;29;20036;-68
2022/11/11 08:07:50;;;;;;;14.93;8.80;;;29.80;99.90;;;;;;4915282;29;20079;-67
2022/11/11 08:10:18;;;;;;;24.17;15.65;;;29.70;99.90;;;;;;4887723;29;20424;-66
2022/11/11 08:15:32;;;;;;;40.53;32.90;;;29.80;99.90;;;;;;4935291;29;20501;-67
2022/11/11 08:18:00;;;;;;;20.48;10.50;;;29.90;99.90;;;;;;4919540;29;20036;-67
2022/11/11 08:20:26;;;;;;;24.63;16.77;;;29.90;99.90;;;;;;4940732;28;20106;-67
2022/11/11 08:22:58;;;;;;;15.13;9.30;;;29.90;99.90;;;;;;4936538;28;20492;-66
2022/11/11 08:25:25;;;;;;;12.57;8.75;;;29.90;99.90;;;;;;5013534;28;20037;-67
2022/11/11 08:28:02;;;;;;;13.60;9.18;;;29.70;99.90;;;;;;5014172;28;20053;-67
2022/11/11 08:30:30;;;;;;;10.98;8.93;;;29.80;99.90;;;;;;5014164;28;20036;-66
2022/11/11 08:33:00;;;;;;;17.70;9.63;;;29.80;99.90;;;;;;5012882;28;20101;-67
2022/11/11 08:35:31;;;;;;;14.55;10.27;;;29.80;99.90;;;;;;5020104;28;20022;-68
2022/11/11 08:38:03;;;;;;;18.95;10.30;;;29.80;99.90;;;;;;5021726;28;20022;-66
2022/11/11 08:40:31;;;;;;;20.27;10.50;;;29.80;99.90;;;;;;4980730;28;20042;-68
2022/11/11 08:42:59;;;;;;;15.30;9.73;;;29.80;99.90;;;;;;5007278;28;20040;-66
2022/11/11 08:45:26;;;;;;;10.07;8.65;;;29.80;99.90;;;;;;5014728;28;20026;-67
2022/11/11 08:47:54;;;;;;;13.25;8.77;;;29.90;99.90;;;;;;4948534;28;20188;-68
2022/11/11 08:50:20;;;;;;;16.35;9.73;;;29.90;99.90;;;;;;5013929;28;20034;-67
2022/11/11 08:52:49;;;;;;;11.43;8.63;;;29.90;99.90;;;;;;5013772;28;20026;-67
2022/11/11 08:55:17;;;;;;;12.65;9.40;;;29.80;99.90;;;;;;4980665;28;20053;-67
2022/11/11 08:57:45;;;;;;;18.17;10.60;;;29.80;99.90;;;;;;5026703;28;20030;-67
2022/11/11 09:00:14;;;;;;;70.38;57.47;;;29.80;99.90;;;;;;5033478;28;20029;-68
2022/11/11 09:02:40;;;;;;;38.35;32.38;;;29.80;99.90;;;;;;4985680;28;20032;-67
2022/11/11 09:05:08;;;;;;;139.18;113.57;;;29.80;99.90;;;;;;4968986;28;20444;-66
2022/11/11 09:07:35;;;;;;;28.80;21.63;;;29.80;99.90;;;;;;4983255;28;20049;-68
2022/11/11 09:10:02;;;;;;;49.97;35.65;;;29.90;99.90;;;;;;4973060;28;20126;-67
2022/11/11 09:12:29;;;;;;;99.68;81.28;;;30.00;99.90;;;;;;4982851;28;20026;-66
2022/11/11 09:14:56;;;;;;;22.85;17.52;;;29.90;99.90;;;;;;4985642;28;20061;-67
2022/11/11 09:17:24;;;;;;;16.33;11.88;;;29.90;99.90;;;;;;4943084;28;20113;-67
2022/11/11 09:19:53;;;;;;;21.52;12.20;;;29.90;99.90;;;;;;4966825;28;20041;-67
2022/11/11 09:22:23;;;;;;;14.88;10.80;;;30.00;99.90;;;;;;4991084;28;20081;-66
2022/11/11 09:24:51;;;;;;;19.50;10.57;;;30.00;99.90;;;;;;4988907;28;20075;-66
2022/11/11 09:27:21;;;;;;;16.55;10.80;;;29.90;99.90;;;;;;4986307;28;20077;-65
2022/11/11 09:29:49;;;;;;;15.07;10.75;;;29.90;99.90;;;;;;4987594;28;20034;-66
2022/11/11 09:32:15;;;;;;;19.02;11.25;;;30.00;99.90;;;;;;4987797;28;20030;-66
2022/11/11 09:34:42;;;;;;;21.50;11.32;;;30.00;99.90;;;;;;4988286;28;20033;-66
2022/11/11 09:37:08;;;;;;;17.77;11.60;;;30.00;99.90;;;;;;4983754;28;20015;-67
2022/11/11 09:39:35;;;;;;;21.33;10.98;;;30.00;99.90;;;;;;4988438;28;20039;-66
2022/11/11 09:42:21;;;;;;;18.25;10.82;;;30.00;99.90;;;;;;4985052;28;20101;-65
2022/11/11 09:45:28;;;;;;;28.30;14.52;;;29.90;99.90;;;;;;4987794;28;20062;-67
2022/11/11 09:48:07;;;;;;;25.25;11.98;;;29.90;99.90;;;;;;5013892;28;20053;-67
2022/11/11 09:50:38;;;;;;;18.50;11.65;;;29.90;99.90;;;;;;5029398;28;20152;-65
2022/11/11 09:53:18;;;;;;;18.50;10.60;;;29.70;99.90;;;;;;5011292;28;20104;-66
2022/11/11 09:55:55;;;;;;;21.33;12.43;;;29.70;99.90;;;;;;4980078;28;20121;-64
2022/11/11 09:58:36;;;;;;;18.27;11.57;;;29.70;99.90;;;;;;5012361;28;20394;-65
2022/11/11 10:01:26;;;;;;;20.48;15.38;;;29.70;99.90;;;;;;5026996;28;20084;-66
2022/11/11 10:04:26;;;;;;;23.83;13.82;;;29.70;99.90;;;;;;5014281;28;20037;-65
2022/11/11 10:07:05;;;;;;;19.50;13.18;;;29.70;99.90;;;;;;5012116;28;20410;-66
2022/11/11 10:09:47;;;;;;;24.63;15.10;;;29.60;99.90;;;;;;5032784;28;20453;-66
2022/11/11 10:12:16;;;;;;;33.40;20.02;;;29.60;99.90;;;;;;5015233;28;20032;-66
2022/11/11 10:14:46;;;;;;;41.28;21.27;;;29.60;99.90;;;;;;4998774;28;20046;-66
2022/11/11 10:17:36;;;;;;;37.92;20.45;;;29.60;99.90;;;;;;5032336;28;20030;-65
2022/11/11 10:20:20;;;;;;;35.88;18.92;;;29.60;99.90;;;;;;5030925;28;20041;-69
2022/11/11 10:22:57;;;;;;;47.75;26.35;;;29.50;99.90;;;;;;5035391;28;20535;-68
2022/11/11 10:25:26;;;;;;;40.70;26.60;;;29.50;99.90;;;;;;5033358;28;20530;-67
2022/11/11 10:27:58;;;;;;;38.00;25.17;;;29.60;99.90;;;;;;5017527;28;20028;-68
2022/11/11 10:30:30;;;;;;;231.13;172.63;;;29.50;99.90;;;;;;5034724;28;20036;-67
2022/11/11 10:33:03;;;;;;;108.80;72.78;;;29.60;99.90;;;;;;5034526;28;20025;-67
2022/11/11 10:35:32;;;;;;;49.80;31.67;;;29.60;99.90;;;;;;4998411;28;20036;-67
2022/11/11 10:38:38;;;;;;;439.08;375.70;;;29.70;99.90;;;;;;5016715;28;20357;-66
2022/11/11 10:41:35;;;;;;;131.52;92.40;;;29.70;99.90;;;;;;4972798;28;20056;-66
2022/11/11 10:44:01;;;;;;;545.78;423.17;;;29.70;99.90;;;;;;4897097;29;20041;-66
2022/11/11 10:46:47;;;;;;;488.98;293.65;;;29.60;99.90;;;;;;4897720;29;20663;-65
2022/11/11 10:49:22;;;;;;;200.38;107.55;;;29.60;99.90;;;;;;4921867;22;20057;-64
2022/11/11 10:51:58;;;;;;;91.15;55.92;;;29.50;99.90;;;;;;4966234;28;20121;-64
2022/11/11 10:54:52;;;;;;;68.45;45.35;;;29.50;99.90;;;;;;5012614;28;20402;-65
2022/11/11 10:57:44;;;;;;;146.75;93.38;;;29.50;99.90;;;;;;5012995;28;20064;-65
2022/11/11 11:00:32;;;;;;;136.73;85.68;;;29.40;99.90;;;;;;5013925;28;20045;-66
2022/11/11 11:03:08;;;;;;;79.45;52.65;;;29.30;99.90;;;;;;5012926;28;20025;-66
2022/11/11 11:05:52;;;;;;;112.03;72.38;;;29.30;99.90;;;;;;5015081;28;20061;-67
2022/11/11 11:08:25;;;;;;;126.18;81.35;;;29.40;99.90;;;;;;5013577;28;20030;-66
2022/11/11 11:10:59;;;;;;;91.70;55.95;;;29.30;99.90;;;;;;5012852;28;20024;-66
2022/11/11 11:13:39;;;;;;;54.33;36.90;;;29.30;99.90;;;;;;4996712;28;20515;-67
2022/11/11 11:16:17;;;;;;;42.53;27.35;;;29.30;99.90;;;;;;4996099;28;20045;-66
2022/11/11 11:18:43;;;;;;;60.50;34.70;;;29.30;99.90;;;;;;5013001;28;20046;-67
2022/11/11 11:21:12;;;;;;;48.20;29.98;;;29.30;99.90;;;;;;5013808;28;20096;-66
2022/11/11 11:23:44;;;;;;;169.13;85.82;;;29.30;99.90;;;;;;5012194;28;20034;-67
2022/11/11 11:26:13;;;;;;;94.35;49.15;;;29.30;99.90;;;;;;5034823;28;20478;-65
2022/11/11 11:29:02;;;;;;;75.55;38.58;;;29.30;99.90;;;;;;5012695;28;20113;-66
2022/11/11 11:31:46;;;;;;;88.82;41.00;;;29.30;99.90;;;;;;5009605;28;20182;-66
2022/11/11 11:34:13;;;;;;;88.07;39.78;;;29.30;99.90;;;;;;5011846;28;20033;-65
2022/11/11 11:36:42;;;;;;;78.47;35.55;;;29.30;99.90;;;;;;5013597;28;20054;-65
2022/11/11 11:39:11;;;;;;;56.72;30.35;;;29.30;99.90;;;;;;4987368;28;20030;-65
2022/11/11 11:41:50;;;;;;;48.53;29.10;;;29.20;99.90;;;;;;5013553;28;20072;-64
2022/11/11 11:44:39;;;;;;;49.95;30.55;;;29.30;99.90;;;;;;5011476;28;20034;-65
2022/11/11 11:47:16;;;;;;;56.65;35.78;;;29.30;99.90;;;;;;5012017;28;20097;-68
2022/11/11 11:50:12;;;;;;;61.05;38.85;;;29.30;99.90;;;;;;5010941;28;20038;-67
2022/11/11 11:53:19;;;;;;;542.72;431.70;;;29.20;99.90;;;;;;5012223;28;20018;-66
2022/11/11 11:56:10;;;;;;;169.52;123.53;;;29.30;99.90;;;;;;5013242;28;20036;-65
2022/11/11 11:58:58;;;;;;;79.97;42.40;;;29.30;99.90;;;;;;4980368;28;20041;-65
2022/11/11 12:01:31;;;;;;;60.92;43.28;;;29.30;99.90;;;;;;5013459;28;20390;-67
2022/11/11 12:04:38;;;;;;;58.70;40.22;;;29.20;99.90;;;;;;5013505;28;20101;-65
2022/11/11 12:07:46;;;;;;;63.08;41.67;;;29.10;99.90;;;;;;4997203;28;20038;-65
2022/11/11 12:10:34;;;;;;;66.70;39.10;;;29.00;99.90;;;;;;4897552;29;20048;-67
2022/11/11 12:13:33;;;;;;;67.45;41.25;;;29.00;99.90;;;;;;4881821;29;20054;-67
2022/11/11 12:16:18;;;;;;;68.18;43.53;;;29.10;99.90;;;;;;4897244;29;20058;-65
2022/11/11 12:19:05;;;;;;;72.57;45.55;;;29.00;99.90;;;;;;4896898;29;20036;-67
2022/11/11 12:21:45;;;;;;;79.18;48.78;;;29.00;99.90;;;;;;4897562;29;20131;-68
2022/11/11 12:24:32;;;;;;;78.93;49.15;;;28.90;99.90;;;;;;4895847;29;20541;-68
2022/11/11 12:27:33;;;;;;;69.90;46.75;;;29.00;99.90;;;;;;4896202;29;20100;-67
2022/11/11 12:30:04;;;;;;;71.35;46.03;;;29.00;99.90;;;;;;4881544;29;20107;-68
2022/11/11 12:32:53;;;;;;;81.40;49.87;;;29.00;99.90;;;;;;4897050;29;20111;-68
2022/11/11 12:35:26;;;;;;;67.05;46.42;;;29.00;99.90;;;;;;4896534;29;20036;-68
2022/11/11 12:38:11;;;;;;;76.45;47.05;;;29.00;99.90;;;;;;4895449;29;20039;-69
2022/11/11 12:41:17;;;;;;;72.93;49.88;;;29.00;99.90;;;;;;4897069;29;20120;-69
2022/11/11 12:43:55;;;;;;;87.28;55.05;;;28.90;99.90;;;;;;4896634;29;20037;-68
2022/11/11 12:46:50;;;;;;;96.32;61.90;;;28.90;99.90;;;;;;4917595;28;20044;-68
2022/11/11 12:49:28;;;;;;;100.97;59.50;;;28.90;99.90;;;;;;5012793;28;20125;-68
2022/11/11 12:51:58;;;;;;;110.97;74.72;;;28.90;99.90;;;;;;5012393;28;20041;-66
2022/11/11 12:55:04;;;;;;;101.07;67.00;;;28.90;99.90;;;;;;5013662;28;20018;-68
2022/11/11 12:57:36;;;;;;;99.68;74.00;;;28.80;99.90;;;;;;4896064;29;20049;-68
2022/11/11 13:00:20;;;;;;;94.82;63.30;;;28.80;99.90;;;;;;4896119;29;20048;-69
2022/11/11 13:03:08;;;;;;;88.53;58.25;;;28.90;99.90;;;;;;4880667;29;20068;-69
2022/11/11 13:05:44;;;;;;;96.40;53.33;;;28.80;99.90;;;;;;4896083;29;20025;-68
2022/11/11 13:08:43;;;;;;;82.63;54.25;;;28.80;99.90;;;;;;4895859;29;20096;-67
2022/11/11 13:11:13;;;;;;;71.72;50.15;;;28.80;99.90;;;;;;4880713;29;20043;-66
2022/11/11 13:14:19;;;;;;;60.63;43.30;;;28.70;99.90;;;;;;4896118;29;20108;-67
2022/11/11 13:16:50;;;;;;;70.80;45.20;;;28.70;99.90;;;;;;4840316;29;20049;-65
2022/11/11 13:19:32;;;;;;;88.90;45.60;;;28.70;99.90;;;;;;4810649;29;20045;-64
2022/11/11 13:22:29;;;;;;;83.05;59.10;;;28.80;99.90;;;;;;4840182;29;20050;-64
2022/11/11 13:24:58;;;;;;;74.00;50.50;;;28.80;99.90;;;;;;4840668;29;20041;-67
2022/11/11 13:27:41;;;;;;;77.38;51.15;;;28.80;99.90;;;;;;4839930;29;20094;-67
2022/11/11 13:30:48;;;;;;;73.78;51.42;;;28.80;99.90;;;;;;4837762;29;20038;-67
2022/11/11 13:33:46;;;;;;;112.18;75.57;;;28.70;99.90;;;;;;4822443;29;20523;-66
2022/11/11 13:36:41;;;;;;;84.43;60.35;;;28.70;99.90;;;;;;4803755;29;20127;-66
2022/11/11 13:39:42;;;;;;;86.35;61.30;;;28.70;99.90;;;;;;4757207;30;20039;-67
2022/11/11 13:42:14;;;;;;;;;;;28.70;99.90;;;;;;4804098;29;20048;-65
2022/11/11 13:44:55;;;;;;;99.15;70.95;;;28.70;99.90;;;;;;4796722;29;19909;-65
2022/11/11 13:47:37;;;;;;;91.35;66.03;;;28.60;99.90;;;;;;4797552;29;20047;-67
2022/11/11 13:50:14;;;;;;;89.40;65.18;;;28.60;99.90;;;;;;4788534;29;20129;-67
2022/11/11 13:52:54;;;;;;;92.78;66.20;;;28.60;99.90;;;;;;4779724;30;20078;-67
2022/11/11 13:55:34;;;;;;;97.97;68.85;;;28.60;99.90;;;;;;4764690;30;20032;-65
2022/11/11 13:58:03;;;;;;;93.15;67.95;;;28.50;99.90;;;;;;4761995;30;20514;-65
2022/11/11 14:00:37;;;;;;;99.72;67.97;;;28.50;99.90;;;;;;4761767;30;20047;-66
2022/11/11 14:03:24;;;;;;;102.00;67.43;;;28.50;99.90;;;;;;4760910;30;20495;-66
2022/11/11 14:06:36;;;;;;;105.53;69.57;;;28.50;99.90;;;;;;4756484;30;20051;-66
2022/11/11 14:09:07;;;;;;;103.88;67.38;;;28.50;99.90;;;;;;4743697;30;20041;-66
2022/11/11 14:11:34;;;;;;;95.65;66.05;;;28.40;99.90;;;;;;4745180;30;20412;-66
2022/11/11 14:14:32;;;;;;;92.78;62.50;;;28.50;99.90;;;;;;4742300;30;20040;-67
2022/11/11 14:17:26;;;;;;;99.95;65.75;;;28.50;99.90;;;;;;4761727;30;20111;-66
2022/11/11 14:19:52;;;;;;;92.20;62.42;;;28.40;99.90;;;;;;4794372;29;20559;-68
2022/11/11 14:22:33;;;;;;;94.65;59.47;;;28.40;99.90;;;;;;4825632;29;20602;-67
2022/11/11 14:25:24;;;;;;;76.95;56.47;;;28.40;99.90;;;;;;4862147;29;20030;-67
2022/11/11 14:27:52;;;;;;;73.97;53.35;;;28.40;99.90;;;;;;4860799;29;20041;-67
2022/11/11 14:30:39;;;;;;;71.57;50.15;;;28.40;99.90;;;;;;4829593;29;20033;-67
2022/11/11 14:33:33;;;;;;;75.22;53.30;;;28.40;99.90;;;;;;4894284;29;20049;-65
2022/11/11 14:36:17;;;;;;;79.15;52.17;;;28.40;99.90;;;;;;4914876;29;20096;-66