Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:00;;;;;;;0.20;0.20;;;;;;;17.57;60.04;99437.34;5003360;28;20049;-68
2023/05/27 00:02:27;;;;;;;0.20;0.20;;;;;;;17.51;59.93;99431.16;5003569;28;20076;-69
2023/05/27 00:04:53;;;;;;;0.20;0.20;;;;;;;17.52;59.88;99441.06;4985001;28;20053;-69
2023/05/27 00:07:19;;;;;;;0.20;0.20;;;;;;;17.50;60.11;99437.84;4993308;28;20041;-69
2023/05/27 00:09:46;;;;;;;0.20;0.20;;;;;;;17.47;60.44;99443.22;5024084;28;20092;-69
2023/05/27 00:12:12;;;;;;;0.20;0.20;;;;;;;17.43;60.36;99445.84;4990008;28;20084;-70
2023/05/27 00:14:40;;;;;;;0.20;0.20;;;;;;;17.31;60.88;99432.69;4988480;28;20049;-69
2023/05/27 00:17:06;;;;;;;0.20;0.20;;;;;;;17.32;61.21;99434.31;4988662;28;20038;-69
2023/05/27 00:19:33;;;;;;;0.20;0.20;;;;;;;17.26;61.33;99439.22;5022250;28;20041;-70
2023/05/27 00:21:59;;;;;;;0.20;0.20;;;;;;;17.22;61.71;99438.25;5005737;28;20140;-70
2023/05/27 00:24:25;;;;;;;0.25;0.25;;;;;;;17.20;62.24;99437.75;4991337;28;20050;-69
2023/05/27 00:26:51;;;;;;;0.20;0.20;;;;;;;17.12;62.28;99442.16;5004252;28;20053;-69
2023/05/27 00:29:17;;;;;;;0.20;0.20;;;;;;;17.06;62.82;99431.59;5024599;28;20073;-69
2023/05/27 00:31:45;;;;;;;0.20;0.20;;;;;;;17.01;63.36;99429.81;5004618;28;20080;-69
2023/05/27 00:34:12;;;;;;;0.20;0.20;;;;;;;17.00;63.28;99423.50;5025990;28;20045;-70
2023/05/27 00:36:38;;;;;;;0.20;0.20;;;;;;;17.04;63.51;99420.09;5022997;28;20038;-70
2023/05/27 00:39:05;;;;;;;0.20;0.20;;;;;;;17.05;63.27;99424.47;5006044;28;20053;-69
2023/05/27 00:41:32;;;;;;;0.20;0.20;;;;;;;17.03;63.22;99419.28;5007110;28;20053;-70
2023/05/27 00:43:58;;;;;;;0.20;0.20;;;;;;;17.03;63.20;99416.53;5005788;28;20091;-70
2023/05/27 00:46:25;;;;;;;0.20;0.20;;;;;;;17.05;63.43;99421.69;5005343;28;20132;-69
2023/05/27 00:48:52;;;;;;;0.20;0.20;;;;;;;17.05;63.25;99427.22;4969496;28;20042;-67
2023/05/27 00:51:19;;;;;;;0.20;0.20;;;;;;;17.07;63.37;99423.00;4997697;28;20061;-70
2023/05/27 00:53:46;;;;;;;0.55;0.20;;;;;;;17.07;63.47;99424.94;5023247;28;20053;-70
2023/05/27 00:56:15;;;;;;;0.22;0.22;;;;;;;17.01;63.75;99422.38;5004759;28;20056;-72
2023/05/27 00:58:42;;;;;;;0.22;0.22;;;;;;;17.01;63.70;99425.13;4988435;28;20119;-71
2023/05/27 01:01:09;;;;;;;0.20;0.20;;;;;;;16.99;63.55;99424.66;5004082;28;20049;-71
2023/05/27 01:03:35;;;;;;;0.20;0.20;;;;;;;16.97;63.40;99418.63;4989745;28;20148;-72
2023/05/27 01:06:14;;;;;;;0.20;0.20;;;;;;;17.01;63.74;99427.88;5021404;28;20042;-74
2023/05/27 01:08:52;;;;;;;0.20;0.20;;;;;;;17.04;63.73;99433.88;5008203;28;20129;-71
2023/05/27 01:11:21;;;;;;;;;;;;;;;16.99;63.69;99430.16;5026985;28;20114;-70
2023/05/27 01:13:55;;;;;;;0.20;0.20;;;;;;;16.92;64.11;99431.78;5010448;28;19970;-71
2023/05/27 01:16:24;;;;;;;0.20;0.20;;;;;;;16.89;64.56;99432.44;5008044;28;21704;-71
2023/05/27 01:18:53;;;;;;;0.30;0.30;;;;;;;16.89;64.78;99429.66;5007890;28;20061;-70
2023/05/27 01:21:24;;;;;;;0.22;0.22;;;;;;;16.91;64.84;99436.47;5010956;28;20220;-71
2023/05/27 01:23:52;;;;;;;0.20;0.20;;;;;;;16.86;64.95;99434.72;5011110;28;20046;-69
2023/05/27 01:26:18;;;;;;;0.20;0.20;;;;;;;16.85;65.22;99437.78;4987983;28;20049;-71
2023/05/27 01:28:44;;;;;;;0.20;0.20;;;;;;;16.79;65.26;99428.06;5006192;28;20161;-69
2023/05/27 01:31:15;;;;;;;0.20;0.20;;;;;;;16.84;66.11;99436.97;4976356;28;20060;-71
2023/05/27 01:33:48;;;;;;;0.20;0.20;;;;;;;16.86;65.73;99433.88;5006637;28;20058;-70
2023/05/27 01:36:20;;;;;;;0.20;0.20;;;;;;;16.84;66.40;99430.63;5018404;28;20049;-70
2023/05/27 01:38:49;;;;;;;0.20;0.20;;;;;;;16.79;66.86;99436.34;5008431;28;20446;-71
2023/05/27 01:41:20;;;;;;;0.20;0.20;;;;;;;16.75;67.03;99429.81;5008442;28;20072;-69
2023/05/27 01:43:47;;;;;;;0.20;0.20;;;;;;;16.71;67.48;99438.75;5026311;28;20084;-71
2023/05/27 01:46:14;;;;;;;0.20;0.20;;;;;;;16.72;67.76;99440.38;4990542;28;20073;-71
2023/05/27 01:48:40;;;;;;;0.20;0.20;;;;;;;16.70;68.04;99439.06;4998728;28;20452;-71
2023/05/27 01:51:07;;;;;;;;;;;;;;;16.64;68.40;99440.38;5009555;28;20049;-71
2023/05/27 01:53:34;;;;;;;0.20;0.20;;;;;;;16.63;68.57;99436.00;5025564;28;20181;-71
2023/05/27 01:56:01;;;;;;;;;;;;;;;16.59;68.88;99436.66;4975206;28;20531;-71
2023/05/27 01:58:29;;;;;;;0.20;0.20;;;;;;;16.57;68.80;99438.94;5007693;28;20505;-71
2023/05/27 02:00:55;;;;;;;0.20;0.20;;;;;;;16.63;69.24;99447.88;4991620;28;20056;-71
2023/05/27 02:03:22;;;;;;;0.20;0.20;;;;;;;16.63;69.03;99436.81;4993842;28;20045;-70
2023/05/27 02:05:48;;;;;;;0.20;0.20;;;;;;;16.64;69.35;99449.50;5024439;28;20054;-70
2023/05/27 02:08:14;;;;;;;0.20;0.20;;;;;;;16.69;69.13;99449.31;4991738;28;20412;-70
2023/05/27 02:10:41;;;;;;;0.20;0.20;;;;;;;16.69;69.46;99451.25;5008665;28;20045;-71
2023/05/27 02:13:09;;;;;;;0.30;0.30;;;;;;;16.68;69.10;99444.13;5004610;28;20112;-71
2023/05/27 02:15:36;;;;;;;0.30;0.30;;;;;;;16.64;68.61;99449.50;4972225;28;20045;-71
2023/05/27 02:18:05;;;;;;;0.20;0.20;;;;;;;16.58;68.08;99451.59;4972129;28;20481;-71
2023/05/27 02:20:32;;;;;;;0.20;0.20;;;;;;;16.50;68.50;99452.38;4970283;28;20631;-71
2023/05/27 02:23:00;;;;;;;0.20;0.20;;;;;;;16.42;68.63;99453.19;4970793;28;20056;-71
2023/05/27 02:25:27;;;;;;;0.20;0.20;;;;;;;16.43;68.69;99457.59;5007082;28;20052;-71
2023/05/27 02:27:53;;;;;;;0.30;0.30;;;;;;;16.45;68.26;99456.09;5026501;28;20564;-70
2023/05/27 02:30:20;;;;;;;0.28;0.28;;;;;;;16.48;67.93;99459.38;4990464;28;20144;-71
2023/05/27 02:32:48;;;;;;;0.30;0.30;;;;;;;16.52;67.89;99460.34;4991593;28;20176;-71
2023/05/27 02:35:15;;;;;;;0.20;0.20;;;;;;;16.53;67.28;99457.25;4997837;28;20350;-71
2023/05/27 02:37:41;;;;;;;0.20;0.20;;;;;;;16.55;66.67;99454.19;4994667;28;20064;-71
2023/05/27 02:40:09;;;;;;;0.30;0.30;;;;;;;16.56;66.30;99467.66;5025617;28;20057;-70
2023/05/27 02:42:35;;;;;;;0.30;0.30;;;;;;;16.55;66.51;99467.97;4991630;28;20140;-71
2023/05/27 02:45:02;;;;;;;0.30;0.30;;;;;;;16.54;66.40;99467.16;5008558;28;20056;-72
2023/05/27 02:47:30;;;;;;;0.30;0.30;;;;;;;16.56;66.21;99475.94;4993012;28;20297;-73
2023/05/27 02:49:58;;;;;;;0.30;0.30;;;;;;;16.59;65.65;99475.28;5027836;28;20051;-72
2023/05/27 02:52:24;;;;;;;0.20;0.20;;;;;;;16.62;64.73;99473.81;5011710;28;20057;-72
2023/05/27 02:54:50;;;;;;;0.20;0.20;;;;;;;16.63;64.97;99483.75;5010463;28;20053;-69
2023/05/27 02:57:17;;;;;;;0.20;0.20;;;;;;;16.65;64.27;99484.22;5007339;28;20049;-69
2023/05/27 02:59:43;;;;;;;0.20;0.20;;;;;;;16.64;63.59;99481.78;5007895;28;20136;-70
2023/05/27 03:02:09;;;;;;;0.30;0.30;;;;;;;16.70;63.34;99486.81;5009374;28;20050;-70
2023/05/27 03:04:36;;;;;;;0.30;0.30;;;;;;;16.76;63.35;99490.25;4990834;28;20103;-69
2023/05/27 03:07:04;;;;;;;0.30;0.30;;;;;;;16.79;63.07;99492.34;5007664;28;20038;-68
2023/05/27 03:09:31;;;;;;;0.20;0.20;;;;;;;16.82;62.63;99488.94;5023372;28;20049;-71
2023/05/27 03:11:57;;;;;;;0.30;0.30;;;;;;;16.84;62.42;99494.94;4989256;28;20045;-70
2023/05/27 03:14:24;;;;;;;0.30;0.30;;;;;;;16.86;62.69;99498.22;5022990;28;20050;-71
2023/05/27 03:16:50;;;;;;;0.30;0.30;;;;;;;16.87;61.81;99508.13;5005961;28;20053;-72
2023/05/27 03:19:16;;;;;;;0.30;0.30;;;;;;;16.80;61.98;99499.50;5006054;28;20042;-70
2023/05/27 03:21:42;;;;;;;0.20;0.20;;;;;;;16.78;61.85;99492.66;5008353;28;20099;-71
2023/05/27 03:24:10;;;;;;;0.30;0.30;;;;;;;16.81;61.31;99505.84;5023962;28;20073;-70
2023/05/27 03:26:37;;;;;;;0.20;0.20;;;;;;;16.78;61.34;99504.53;5006182;28;20041;-71
2023/05/27 03:29:05;;;;;;;1.05;0.40;;;;;;;16.81;60.80;99501.09;4991589;28;20210;-69
2023/05/27 03:31:33;;;;;;;0.30;0.30;;;;;;;16.78;60.64;99515.56;5006184;28;20057;-70
2023/05/27 03:34:10;;;;;;;0.30;0.30;;;;;;;16.75;60.19;99518.97;5006550;28;20056;-70
2023/05/27 03:36:39;;;;;;;0.30;0.30;;;;;;;16.73;60.43;99510.22;4969120;28;20139;-72
2023/05/27 03:39:06;;;;;;;0.30;0.30;;;;;;;16.92;60.53;99517.38;4988502;28;20045;-69
2023/05/27 03:41:36;;;;;;;0.30;0.30;;;;;;;16.94;59.48;99502.09;5000436;28;20152;-69
2023/05/27 03:44:03;;;;;;;0.30;0.30;;;;;;;17.18;58.56;99511.06;5006246;28;20393;-70
2023/05/27 03:46:29;;;;;;;0.30;0.30;;;;;;;17.22;58.20;99512.81;5005713;28;20049;-72
2023/05/27 03:48:55;;;;;;;0.30;0.30;;;;;;;17.24;57.57;99504.22;4989004;28;20144;-71
2023/05/27 03:51:22;;;;;;;0.20;0.20;;;;;;;17.13;56.25;99512.81;4989554;28;20049;-69
2023/05/27 03:53:48;;;;;;;0.30;0.30;;;;;;;17.08;56.36;99510.25;5025505;28;20132;-69
2023/05/27 03:56:14;;;;;;;0.30;0.30;;;;;;;17.05;55.94;99518.34;5008840;28;20056;-70
2023/05/27 03:58:42;;;;;;;0.30;0.30;;;;;;;17.03;56.46;99515.94;5006013;28;20217;-69
2023/05/27 04:01:08;;;;;;;0.20;0.20;;;;;;;16.99;56.06;99514.94;5006377;28;20053;-70
2023/05/27 04:03:35;;;;;;;0.20;0.20;;;;;;;17.06;55.96;99531.84;4988949;28;20045;-69
2023/05/27 04:06:01;;;;;;;0.30;0.30;;;;;;;17.12;55.76;99533.31;5025665;28;20076;-69
2023/05/27 04:08:27;;;;;;;0.30;0.30;;;;;;;17.19;54.61;99527.28;4989975;28;20131;-69
2023/05/27 04:10:54;;;;;;;0.30;0.30;;;;;;;17.25;54.23;99533.47;5024373;28;20061;-68
2023/05/27 04:13:21;;;;;;;0.30;0.30;;;;;;;17.31;53.77;99536.88;5007503;28;20076;-69
2023/05/27 04:15:49;;;;;;;0.30;0.30;;;;;;;17.34;53.77;99525.16;4988128;28;20157;-70
2023/05/27 04:18:15;;;;;;;0.30;0.30;;;;;;;17.43;53.69;99529.53;5008944;28;20662;-70
2023/05/27 04:20:44;;;;;;;0.38;0.38;;;;;;;17.54;53.54;99530.00;5006625;28;20045;-69
2023/05/27 04:23:11;;;;;;;0.30;0.30;;;;;;;17.60;53.01;99525.13;5005219;28;20145;-70
2023/05/27 04:25:39;;;;;;;0.30;0.30;;;;;;;17.64;53.68;99520.56;4988254;28;20057;-69
2023/05/27 04:28:06;;;;;;;0.40;0.40;;;;;;;17.76;53.64;99530.13;5005576;28;20544;-70
2023/05/27 04:30:35;;;;;;;0.30;0.30;;;;;;;17.83;52.85;99534.00;4972487;28;20084;-70
2023/05/27 04:33:04;;;;;;;;;;;;;;;17.89;52.14;99533.84;4972972;28;20521;-69
2023/05/27 04:35:30;;;;;;;0.30;0.30;;;;;;;17.89;50.83;99531.06;5004096;28;19925;-70
2023/05/27 04:37:58;;;;;;;0.30;0.30;;;;;;;17.81;50.76;99527.97;5025353;28;20045;-69
2023/05/27 04:40:31;;;;;;;0.30;0.30;;;;;;;17.81;50.24;99538.25;5006456;28;20061;-69
2023/05/27 04:43:17;;;;;;;0.30;0.30;;;;;;;17.81;49.92;99544.56;5008207;28;20068;-70
2023/05/27 04:45:44;;;;;;;0.65;0.30;;;;;;;17.77;50.02;99538.09;5009755;28;20516;-69
2023/05/27 04:48:12;;;;;;;0.30;0.30;;;;;;;17.78;49.52;99545.25;5010249;28;20056;-67
2023/05/27 04:50:40;;;;;;;0.30;0.30;;;;;;;17.80;49.30;99547.69;5008012;28;20056;-70
2023/05/27 04:53:07;;;;;;;0.30;0.30;;;;;;;17.83;49.83;99553.34;4988892;28;20081;-69
2023/05/27 04:55:34;;;;;;;;;;;;;;;17.88;48.89;99552.38;4992279;28;20108;-68
2023/05/27 04:58:04;;;;;;;0.30;0.30;;;;;;;17.83;48.33;99547.03;5008772;28;19925;-68
2023/05/27 05:00:49;;;;;;;0.32;0.32;;;;;;;17.85;47.97;99545.53;4994247;28;20041;-70
2023/05/27 05:03:21;;;;;;;0.30;0.30;;;;;;;17.86;47.45;99557.41;4998447;28;20046;-69
2023/05/27 05:05:50;;;;;;;0.30;0.30;;;;;;;17.88;47.56;99562.63;4993523;28;20049;-69
2023/05/27 05:08:16;;;;;;;0.47;0.30;;;;;;;17.89;47.82;99567.81;5027885;28;20045;-68
2023/05/27 05:10:43;;;;;;;0.30;0.30;;;;;;;17.91;47.26;99565.53;5009418;28;20050;-69
2023/05/27 05:13:09;;;;;;;0.30;0.30;;;;;;;18.01;46.91;99564.34;5008874;28;20045;-70
2023/05/27 05:15:36;;;;;;;0.40;0.40;;;;;;;18.09;46.77;99558.03;5011507;28;20511;-69
2023/05/27 05:18:04;;;;;;;0.30;0.30;;;;;;;18.10;46.50;99559.63;4993901;28;20049;-69
2023/05/27 05:20:31;;;;;;;0.30;0.30;;;;;;;18.20;46.54;99555.69;5024541;28;20140;-68
2023/05/27 05:22:58;;;;;;;0.30;0.30;;;;;;;18.25;45.42;99551.94;5006069;28;20488;-69
2023/05/27 05:25:25;;;;;;;0.30;0.30;;;;;;;18.26;44.89;99557.16;5026854;28;20084;-70
2023/05/27 05:27:53;;;;;;;0.30;0.30;;;;;;;18.28;44.91;99554.03;4975257;28;20557;-69
2023/05/27 05:30:20;;;;;;;0.40;0.40;;;;;;;18.37;45.23;99553.97;4956125;28;20120;-69
2023/05/27 05:32:47;;;;;;;0.40;0.40;;;;;;;18.37;44.13;99560.34;5017567;28;20537;-69
2023/05/27 05:35:14;;;;;;;0.30;0.30;;;;;;;18.39;43.08;99566.34;5023493;28;20049;-70
2023/05/27 05:37:47;;;;;;;0.40;0.40;;;;;;;18.43;43.46;99558.19;5007106;28;20087;-70
2023/05/27 05:40:13;;;;;;;0.30;0.30;;;;;;;18.50;42.95;99560.44;5008497;28;20041;-71
2023/05/27 05:42:49;;;;;;;0.40;0.40;;;;;;;18.52;42.48;99563.69;4995195;28;20106;-71
2023/05/27 05:45:16;;;;;;;0.30;0.30;;;;;;;18.50;42.19;99564.00;5009201;28;20527;-71
2023/05/27 05:47:45;;;;;;;0.30;0.30;;;;;;;18.52;42.35;99567.25;5009816;28;20123;-70
2023/05/27 05:50:15;;;;;;;0.40;0.40;;;;;;;18.56;42.20;99564.63;5010275;28;20049;-72
2023/05/27 05:52:41;;;;;;;0.30;0.30;;;;;;;18.64;42.39;99560.97;5005099;28;20127;-72
2023/05/27 05:55:09;;;;;;;0.30;0.30;;;;;;;18.68;41.67;99569.44;4661323;28;10000788;-72
2023/05/27 05:57:35;;;;;;;0.30;0.30;;;;;;;18.67;41.60;99568.66;5021116;28;20091;-71
2023/05/27 06:00:05;;;;;;;0.30;0.30;;;;;;;18.68;42.00;99567.50;5020551;28;20051;-72
2023/05/27 06:02:32;;;;;;;0.65;0.40;;;;;;;18.76;41.84;99576.06;5019267;28;20040;-71
2023/05/27 06:04:58;;;;;;;0.30;0.30;;;;;;;18.87;42.00;99576.47;5007639;28;20049;-70
2023/05/27 06:07:25;;;;;;;0.30;0.30;;;;;;;18.92;41.82;99573.53;5007911;28;20069;-71
2023/05/27 06:09:59;;;;;;;0.30;0.30;;;;;;;18.99;41.47;99576.59;5010344;28;20053;-70
2023/05/27 06:12:36;;;;;;;0.30;0.30;;;;;;;19.07;40.82;99581.28;5009466;28;20475;-71
2023/05/27 06:15:02;;;;;;;0.30;0.30;;;;;;;19.18;40.37;99586.38;5008622;28;20484;-72
2023/05/27 06:17:36;;;;;;;0.35;0.35;;;;;;;19.29;40.11;99587.59;5011344;28;20041;-71
2023/05/27 06:20:03;;;;;;;0.40;0.40;;;;;;;19.39;38.36;99589.16;5006710;28;20141;-71
2023/05/27 06:22:30;;;;;;;0.30;0.30;;;;;;;19.47;37.90;99590.22;5005482;28;20045;-71
2023/05/27 06:25:20;;;;;;;0.40;0.40;;;;;;;19.56;37.88;99582.66;5002277;28;20144;-69
2023/05/27 06:27:57;;;;;;;0.33;0.33;;;;;;;19.67;36.98;99586.63;5006788;28;20080;-68
2023/05/27 06:30:23;;;;;;;0.40;0.40;;;;;;;19.77;37.11;99592.88;5008153;28;20144;-69
2023/05/27 06:32:50;;;;;;;;;;;;;;;19.86;36.54;99590.00;5007055;28;20050;-72
2023/05/27 06:35:18;;;;;;;0.90;0.50;;;;;;;19.90;36.57;99588.16;5004066;28;19975;-72
2023/05/27 06:37:45;;;;;;;0.40;0.40;;;;;;;19.95;36.88;99591.56;4991218;28;20045;-71
2023/05/27 06:40:12;;;;;;;0.40;0.40;;;;;;;20.02;35.71;99581.88;4991209;28;20057;-71
2023/05/27 06:42:43;;;;;;;0.30;0.30;;;;;;;20.15;35.73;99572.41;5012150;28;20555;-70
2023/05/27 06:45:37;;;;;;;0.35;0.35;;;;;;;20.17;34.80;99588.72;4982082;28;20081;-71
2023/05/27 06:48:30;;;;;;;0.40;0.40;;;;;;;20.23;34.96;99588.13;5002914;28;20049;-69
2023/05/27 06:50:56;;;;;;;0.40;0.40;;;;;;;20.23;35.35;99587.34;4977185;28;20529;-70
2023/05/27 06:53:22;;;;;;;0.35;0.35;;;;;;;20.35;35.20;99587.31;5010193;28;20601;-72
2023/05/27 06:55:53;;;;;;;0.40;0.40;;;;;;;20.57;34.40;99588.03;4994675;28;20049;-69
2023/05/27 06:58:50;;;;;;;0.95;0.50;;;;;;;20.67;33.93;99595.88;4961058;28;20103;-70
2023/05/27 07:01:19;;;;;;;0.40;0.40;;;;;;;20.73;33.03;99593.69;5008850;28;20575;-72
2023/05/27 07:03:52;;;;;;;0.38;0.38;;;;;;;20.76;32.97;99604.13;5005886;28;20588;-71
2023/05/27 07:06:26;;;;;;;0.82;0.43;;;;;;;20.75;32.52;99596.91;4993731;28;20041;-71
2023/05/27 07:08:55;;;;;;;0.40;0.40;;;;;;;20.76;32.66;99587.47;5008215;28;20542;-72
2023/05/27 07:11:26;;;;;;;0.40;0.40;;;;;;;20.83;33.05;99593.25;5003529;28;20049;-71
2023/05/27 07:13:57;;;;;;;4.32;0.50;;;;;;;20.89;32.19;99587.44;5006448;28;20064;-72
2023/05/27 07:16:28;;;;;;;0.60;0.40;;;;;;;20.86;31.95;99597.31;5008142;28;20141;-72
2023/05/27 07:18:55;;;;;;;0.40;0.40;;;;;;;20.82;32.23;99596.38;4973860;28;20052;-71
2023/05/27 07:21:22;;;;;;;0.40;0.40;;;;;;;21.02;32.08;99599.38;4989478;28;20433;-71
2023/05/27 07:23:48;;;;;;;0.30;0.30;;;;;;;21.31;31.91;99603.78;5003174;28;20053;-69
2023/05/27 07:26:27;;;;;;;0.40;0.40;;;;;;;21.45;30.90;99597.03;4957569;28;20073;-70
2023/05/27 07:28:58;;;;;;;0.40;0.40;;;;;;;21.50;31.19;99596.75;4990511;28;20324;-69
2023/05/27 07:31:36;;;;;;;0.85;0.40;;;;;;;21.68;30.38;99595.31;4989074;28;20085;-71
2023/05/27 07:34:10;;;;;;;0.75;0.50;;;;;;;21.75;30.31;99596.69;5001686;28;20053;-71
2023/05/27 07:36:36;;;;;;;0.40;0.40;;;;;;;21.71;28.99;99591.03;5006238;28;20457;-71
2023/05/27 07:39:02;;;;;;;0.73;0.57;;;;;;;21.64;29.46;99599.94;5026446;28;20037;-72
2023/05/27 07:41:29;;;;;;;0.45;0.45;;;;;;;21.57;29.28;99610.06;5024783;28;20387;-71
2023/05/27 07:43:57;;;;;;;0.40;0.40;;;;;;;21.66;29.16;99597.66;5006928;28;20037;-71
2023/05/27 07:46:23;;;;;;;0.73;0.40;;;;;;;21.87;28.01;99595.81;5007534;28;20409;-69
2023/05/27 07:48:51;;;;;;;0.43;0.43;;;;;;;21.77;24.50;99605.50;5006327;28;20469;-69
2023/05/27 07:51:17;;;;;;;0.40;0.40;;;;;;;21.50;25.52;99605.94;5006280;28;20528;-69
2023/05/27 07:53:43;;;;;;;0.50;0.50;;;;;;;21.46;26.01;99605.00;5002673;28;20677;-69
2023/05/27 07:56:11;;;;;;;0.43;0.43;;;;;;;21.47;26.92;99603.03;5001237;28;20045;-69
2023/05/27 07:58:37;;;;;;;0.43;0.43;;;;;;;21.49;26.85;99598.75;5006208;28;20041;-69
2023/05/27 08:01:13;;;;;;;0.40;0.40;;;;;;;21.79;25.67;99609.53;5008335;28;20034;-69
2023/05/27 08:03:45;;;;;;;0.45;0.45;;;;;;;22.22;24.43;99597.91;4991147;28;20055;-69
2023/05/27 08:06:20;;;;;;;0.40;0.40;;;;;;;22.48;25.43;99602.16;5025722;28;20054;-69
2023/05/27 08:09:07;;;;;;;0.40;0.40;;;;;;;22.92;25.29;99598.38;5025301;28;20041;-69
2023/05/27 08:11:41;;;;;;;0.50;0.50;;;;;;;23.12;24.56;99598.44;4989107;28;20095;-69
2023/05/27 08:14:40;;;;;;;0.50;0.50;;;;;;;23.41;23.93;99610.19;4995992;28;20046;-69
2023/05/27 08:17:25;;;;;;;0.43;0.43;;;;;;;23.64;22.87;99602.72;5022325;28;20178;-71
2023/05/27 08:20:11;;;;;;;0.43;0.40;;;;;;;23.70;23.23;99605.19;5006525;28;20472;-69
2023/05/27 08:22:57;;;;;;;0.50;0.50;;;;;;;23.63;23.04;99612.25;5022541;28;20057;-69
2023/05/27 08:25:41;;;;;;;0.57;0.57;;;;;;;23.84;22.52;99604.69;5009508;28;20111;-69
2023/05/27 08:28:34;;;;;;;0.60;0.60;;;;;;;23.65;22.21;99597.97;5004469;28;20553;-72
2023/05/27 08:31:25;;;;;;;0.50;0.50;;;;;;;24.21;21.54;99605.00;4986362;28;20057;-71
2023/05/27 08:33:54;;;;;;;0.50;0.50;;;;;;;24.66;21.31;99598.09;4991142;28;20050;-72
2023/05/27 08:36:22;;;;;;;0.50;0.50;;;;;;;24.86;21.22;99602.41;5025244;28;20053;-72
2023/05/27 08:38:51;;;;;;;0.60;0.60;;;;;;;25.02;21.21;99602.25;4988126;28;20079;-72
2023/05/27 08:41:21;;;;;;;0.50;0.50;;;;;;;25.26;21.32;99614.13;5006273;28;20139;-72
2023/05/27 08:43:49;;;;;;;0.50;0.50;;;;;;;25.71;21.27;99596.72;5004731;28;20041;-71
2023/05/27 08:46:17;;;;;;;0.60;0.60;;;;;;;25.74;21.42;99593.97;4991464;28;20049;-69
2023/05/27 08:48:46;;;;;;;0.60;0.60;;;;;;;25.86;21.47;99592.88;4992174;28;20085;-71
2023/05/27 08:51:18;;;;;;;0.57;0.57;;;;;;;26.07;21.46;99591.50;5008476;28;20065;-72
2023/05/27 08:53:46;;;;;;;0.60;0.60;;;;;;;26.22;21.68;99602.81;5024769;28;20114;-71
2023/05/27 08:56:17;;;;;;;0.70;0.70;;;;;;;25.92;22.00;99596.13;5004962;28;20049;-71
2023/05/27 08:58:47;;;;;;;0.60;0.60;;;;;;;25.67;22.68;99596.66;5021820;28;20986;-69
2023/05/27 09:01:16;;;;;;;0.60;0.60;;;;;;;25.80;22.44;99599.19;5007200;28;20346;-69
2023/05/27 09:03:43;;;;;;;0.70;0.70;;;;;;;26.14;22.14;99613.13;4987557;28;20153;-70
2023/05/27 09:06:09;;;;;;;1.08;0.70;;;;;;;26.07;22.17;99604.69;5006505;28;20046;-70
2023/05/27 09:08:36;;;;;;;0.60;0.60;;;;;;;26.16;22.32;99594.75;5006878;28;20045;-69
2023/05/27 09:11:07;;;;;;;0.68;0.68;;;;;;;26.79;22.10;99594.06;4993608;28;20517;-70
2023/05/27 09:13:35;;;;;;;0.70;0.70;;;;;;;27.10;21.09;99603.09;5024384;28;20114;-70
2023/05/27 09:16:04;;;;;;;0.70;0.70;;;;;;;26.90;20.75;99611.00;5006299;28;20064;-71
2023/05/27 09:18:32;;;;;;;0.70;0.70;;;;;;;27.32;20.81;99611.59;5008324;28;20140;-71
2023/05/27 09:20:58;;;;;;;0.70;0.70;;;;;;;27.75;20.04;99605.34;5023757;28;20045;-73
2023/05/27 09:23:25;;;;;;;0.77;0.77;;;;;;;27.64;20.12;99613.75;5009309;28;20130;-72
2023/05/27 09:25:51;;;;;;;0.70;0.70;;;;;;;27.61;20.45;99606.13;4991340;28;20132;-72
2023/05/27 09:28:22;;;;;;;0.80;0.80;;;;;;;27.93;20.42;99611.03;5010903;28;20099;-71
2023/05/27 09:31:00;;;;;;;0.80;0.80;;;;;;;28.06;20.41;99597.38;4992996;28;20595;-73
2023/05/27 09:33:26;;;;;;;0.85;0.85;;;;;;;28.02;20.75;99608.63;5027684;28;20050;-72
2023/05/27 09:35:53;;;;;;;0.80;0.80;;;;;;;28.20;20.98;99613.50;5009146;28;20402;-72
2023/05/27 09:38:19;;;;;;;0.80;0.80;;;;;;;28.48;20.98;99616.72;5012945;28;20041;-71
2023/05/27 09:40:46;;;;;;;0.90;0.90;;;;;;;28.38;20.81;99607.88;5010615;28;20041;-72
2023/05/27 09:43:14;;;;;;;0.90;0.90;;;;;;;28.64;20.76;99611.47;5010576;28;20500;-70
2023/05/27 09:45:41;;;;;;;0.90;0.90;;;;;;;28.77;20.91;99619.50;5009139;28;20402;-70
2023/05/27 09:48:12;;;;;;;0.90;0.90;;;;;;;28.89;20.77;99613.47;5027160;28;20044;-70
2023/05/27 09:50:40;;;;;;;0.88;0.88;;;;;;;29.02;20.09;99602.59;4993314;28;20137;-69
2023/05/27 09:53:06;;;;;;;0.90;0.90;;;;;;;28.86;20.90;99603.03;5027378;28;20516;-70
2023/05/27 09:55:33;;;;;;;;;;;;;;;29.36;20.66;99606.91;5028801;28;20537;-70
2023/05/27 09:58:00;;;;;;;1.00;1.00;;;;;;;29.74;20.09;99609.94;5026351;28;19931;-69
2023/05/27 10:00:29;;;;;;;0.95;0.95;;;;;;;30.11;19.51;99610.56;5028860;28;20083;-69
2023/05/27 10:02:57;;;;;;;0.90;0.90;;;;;;;30.33;19.80;99605.56;5008701;28;20140;-71
2023/05/27 10:05:27;;;;;;;1.10;1.00;;;;;;;30.56;20.13;99598.50;4992523;28;20145;-69
2023/05/27 10:07:53;;;;;;;0.90;0.90;;;;;;;30.31;19.52;99613.63;5010499;28;20048;-70
2023/05/27 10:10:20;;;;;;;1.00;1.00;;;;;;;30.25;19.30;99604.00;5010548;28;20061;-70
2023/05/27 10:12:49;;;;;;;1.00;1.00;;;;;;;30.22;19.48;99611.28;5008227;28;20530;-71
2023/05/27 10:15:27;;;;;;;0.90;0.90;;;;;;;30.10;19.52;99603.31;5025917;28;20294;-70
2023/05/27 10:17:57;;;;;;;1.10;1.10;;;;;;;30.25;19.69;99616.09;4992027;28;20056;-69
2023/05/27 10:20:27;;;;;;;1.00;1.00;;;;;;;30.63;19.17;99611.75;5025885;28;20071;-70
2023/05/27 10:22:53;;;;;;;1.10;1.10;;;;;;;31.09;18.59;99612.50;5009440;28;20073;-70
2023/05/27 10:25:20;;;;;;;1.00;1.00;;;;;;;31.17;18.27;99610.41;5027864;28;20096;-71
2023/05/27 10:27:47;;;;;;;1.00;1.00;;;;;;;30.73;18.86;99618.50;5008272;28;20521;-70
2023/05/27 10:30:15;;;;;;;1.10;1.10;;;;;;;30.69;18.73;99607.28;5028171;28;20528;-71
2023/05/27 10:32:48;;;;;;;1.10;1.10;;;;;;;30.67;18.75;99616.16;5007708;28;20412;-70
2023/05/27 10:35:15;;;;;;;1.10;1.10;;;;;;;31.11;18.22;99613.66;5005959;28;20038;-70
2023/05/27 10:37:43;;;;;;;1.10;1.10;;;;;;;31.36;17.90;99603.31;4987861;28;20592;-69
2023/05/27 10:40:11;;;;;;;1.10;1.10;;;;;;;31.39;17.61;99610.97;4656280;28;10000154;-70
2023/05/27 10:42:37;;;;;;;1.10;1.10;;;;;;;31.87;17.63;99606.28;4999433;28;20481;-70
2023/05/27 10:45:06;;;;;;;1.10;1.10;;;;;;;32.03;17.54;99616.16;4984707;28;20068;-70
2023/05/27 10:47:39;;;;;;;1.20;1.20;;;;;;;32.10;17.04;99607.56;5017337;28;20068;-77
2023/05/27 10:50:13;;;;;;;1.10;1.10;;;;;;;32.02;17.32;99614.56;4999723;28;20041;-77
2023/05/27 10:52:40;;;;;;;1.30;1.20;;;;;;;32.48;17.81;99615.06;5014926;28;20207;-77
2023/05/27 10:55:08;;;;;;;1.30;1.20;;;;;;;32.54;17.34;99604.84;4988717;28;20152;-76
2023/05/27 10:57:35;;;;;;;1.30;1.20;;;;;;;32.44;16.65;99603.00;5002823;28;20962;-69
2023/05/27 11:00:03;;;;;;;1.10;1.10;;;;;;;31.69;16.93;99612.19;5021041;28;20394;-70
2023/05/27 11:02:35;;;;;;;1.30;1.20;;;;;;;31.73;17.65;99612.94;5001304;28;20033;-77
2023/05/27 11:05:01;;;;;;;1.30;1.20;;;;;;;32.45;17.05;99605.41;5022019;28;20527;-69
2023/05/27 11:07:30;;;;;;;1.10;1.10;;;;;;;32.38;17.27;99614.00;5007018;28;20402;-70
2023/05/27 11:09:56;;;;;;;1.10;1.10;;;;;;;32.52;16.57;99596.78;4988413;28;20676;-70
2023/05/27 11:12:24;;;;;;;1.40;1.30;;;;;;;32.30;17.24;99612.50;5021745;28;20088;-76
2023/05/27 11:14:52;;;;;;;1.30;1.20;;;;;;;31.95;16.95;99609.81;5018670;28;20570;-76
2023/05/27 11:17:19;;;;;;;1.10;1.10;;;;;;;31.69;16.82;99596.03;5021109;28;20289;-76
2023/05/27 11:19:47;;;;;;;1.10;1.10;;;;;;;31.15;17.82;99613.63;5001982;28;20389;-70
2023/05/27 11:22:14;;;;;;;1.20;1.20;;;;;;;30.32;18.17;99609.59;5007690;28;20421;-76
2023/05/27 11:24:41;;;;;;;1.30;1.20;;;;;;;30.98;17.80;99616.25;5001733;28;20104;-76
2023/05/27 11:27:12;;;;;;;1.40;1.30;;;;;;;32.00;16.78;99602.88;5000203;28;20056;-71
2023/05/27 11:29:50;;;;;;;1.30;1.20;;;;;;;32.45;16.33;99610.25;5016014;28;20053;-69
2023/05/27 11:32:18;;;;;;;1.30;1.20;;;;;;;32.77;15.67;99611.69;5031650;28;20048;-70
2023/05/27 11:34:45;;;;;;;1.30;1.20;;;;;;;33.22;15.67;99602.78;5016559;28;20115;-76
2023/05/27 11:37:12;;;;;;;1.40;1.25;;;;;;;33.75;15.53;99598.44;4984117;28;20635;-70
2023/05/27 11:39:50;;;;;;;1.50;1.40;;;;;;;33.75;14.83;99604.09;5021496;28;20135;-76
2023/05/27 11:42:21;;;;;;;1.40;1.30;;;;;;;33.78;15.06;99597.56;5003967;28;20045;-71