Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:03;;;;;;;7.40;3.35;;;6.90;99.90;;;;;;5051654;28;20571;-72
2023/04/15 00:02:30;;;;;;;9.88;3.83;;;6.90;99.90;;;;;;5051435;28;20055;-72
2023/04/15 00:04:55;;;;;;;9.73;4.68;;;6.90;99.90;;;;;;5052709;28;20404;-73
2023/04/15 00:07:21;;;;;;;8.32;3.90;;;6.90;99.90;;;;;;5052381;28;20040;-72
2023/04/15 00:09:46;;;;;;;10.65;4.40;;;6.80;99.90;;;;;;5052832;28;20120;-71
2023/04/15 00:12:12;;;;;;;8.38;3.92;;;6.80;99.90;;;;;;5052184;28;20041;-72
2023/04/15 00:14:38;;;;;;;7.80;3.83;;;6.80;99.90;;;;;;5034590;28;20094;-72
2023/04/15 00:17:04;;;;;;;11.30;4.72;;;6.80;99.90;;;;;;5051450;28;20477;-71
2023/04/15 00:19:31;;;;;;;8.95;4.95;;;6.80;99.90;;;;;;5050432;28;20063;-72
2023/04/15 00:21:56;;;;;;;10.93;4.88;;;6.80;99.90;;;;;;5035025;28;20072;-72
2023/04/15 00:24:23;;;;;;;13.52;4.90;;;6.80;99.90;;;;;;5051149;28;20041;-71
2023/04/15 00:26:48;;;;;;;11.90;4.80;;;6.80;99.90;;;;;;5052390;28;20085;-72
2023/04/15 00:29:14;;;;;;;10.65;4.60;;;6.70;99.90;;;;;;5051458;28;20119;-73
2023/04/15 00:31:41;;;;;;;11.80;5.50;;;6.80;99.90;;;;;;5051280;28;20083;-73
2023/04/15 00:34:06;;;;;;;11.27;4.93;;;6.80;99.90;;;;;;5050435;28;20037;-71
2023/04/15 00:36:33;;;;;;;12.40;5.32;;;6.80;99.90;;;;;;5051092;28;20044;-72
2023/04/15 00:38:59;;;;;;;10.20;5.65;;;6.70;99.90;;;;;;5052906;28;20047;-72
2023/04/15 00:41:25;;;;;;;15.68;5.93;;;6.70;99.90;;;;;;5050018;28;20049;-72
2023/04/15 00:43:51;;;;;;;12.20;5.05;;;6.70;99.90;;;;;;5050897;28;20060;-72
2023/04/15 00:46:19;;;;;;;10.93;5.22;;;6.70;99.90;;;;;;5051059;28;20083;-71
2023/04/15 00:48:46;;;;;;;10.57;6.00;;;6.70;99.90;;;;;;5051901;28;20398;-72
2023/04/15 00:51:12;;;;;;;10.25;5.32;;;6.70;99.90;;;;;;5034444;28;20099;-72
2023/04/15 00:53:38;;;;;;;13.55;5.85;;;6.70;99.90;;;;;;5051969;28;20047;-73
2023/04/15 00:56:05;;;;;;;13.55;5.80;;;6.70;99.90;;;;;;5051822;28;20120;-73
2023/04/15 00:58:31;;;;;;;12.80;4.88;;;6.70;99.90;;;;;;5034001;28;20051;-73
2023/04/15 01:00:57;;;;;;;13.43;6.38;;;6.60;99.90;;;;;;5051132;28;20072;-73
2023/04/15 01:03:24;;;;;;;11.93;5.88;;;6.60;99.90;;;;;;5032855;28;20124;-73
2023/04/15 01:05:51;;;;;;;10.68;5.63;;;6.60;99.90;;;;;;5052519;28;20091;-74
2023/04/15 01:08:17;;;;;;;10.63;6.07;;;6.60;99.90;;;;;;5050155;28;20037;-73
2023/04/15 01:10:43;;;;;;;11.52;6.82;;;6.60;99.90;;;;;;5049928;28;20048;-73
2023/04/15 01:13:09;;;;;;;11.40;6.43;;;6.60;99.90;;;;;;5050602;28;20397;-73
2023/04/15 01:15:35;;;;;;;12.57;6.18;;;6.60;99.90;;;;;;5066545;28;20371;-73
2023/04/15 01:18:02;;;;;;;10.63;6.10;;;6.50;99.90;;;;;;5051723;28;20041;-72
2023/04/15 01:20:28;;;;;;;11.85;6.55;;;6.50;99.90;;;;;;5050444;28;20064;-71
2023/04/15 01:22:55;;;;;;;14.00;6.45;;;6.50;99.90;;;;;;5049857;28;20493;-71
2023/04/15 01:25:32;;;;;;;23.33;7.00;;;6.50;99.90;;;;;;5033828;28;20045;-71
2023/04/15 01:27:58;;;;;;;12.73;5.28;;;6.50;99.90;;;;;;5052328;28;20037;-72
2023/04/15 01:30:24;;;;;;;12.73;6.10;;;6.40;99.90;;;;;;5049575;28;20095;-72
2023/04/15 01:32:51;;;;;;;10.10;5.30;;;6.40;99.90;;;;;;5034114;28;20041;-71
2023/04/15 01:35:17;;;;;;;12.82;6.15;;;6.40;99.90;;;;;;5033919;28;20045;-72
2023/04/15 01:37:42;;;;;;;11.43;6.07;;;6.40;99.90;;;;;;5033235;28;20047;-72
2023/04/15 01:40:08;;;;;;;12.55;5.55;;;6.40;99.90;;;;;;5050960;28;20041;-72
2023/04/15 01:42:36;;;;;;;11.45;6.10;;;6.40;99.90;;;;;;5049917;28;20059;-72
2023/04/15 01:45:02;;;;;;;13.15;6.85;;;6.40;99.90;;;;;;5049493;28;20048;-72
2023/04/15 01:47:28;;;;;;;13.82;8.30;;;6.40;99.90;;;;;;5049875;28;20489;-71
2023/04/15 01:49:53;;;;;;;16.92;7.10;;;6.40;99.90;;;;;;5050469;28;20044;-71
2023/04/15 01:52:19;;;;;;;13.43;6.78;;;6.40;99.90;;;;;;5066446;28;20076;-71
2023/04/15 01:54:45;;;;;;;13.68;7.35;;;6.40;99.90;;;;;;5050600;28;20428;-72
2023/04/15 01:57:11;;;;;;;16.55;7.38;;;6.40;99.90;;;;;;5052018;28;20087;-71
2023/04/15 01:59:37;;;;;;;14.00;7.50;;;6.40;99.90;;;;;;5049272;28;20045;-72
2023/04/15 02:02:03;;;;;;;12.00;6.90;;;6.40;99.90;;;;;;5050311;28;20051;-72
2023/04/15 02:04:29;;;;;;;13.15;6.60;;;6.40;99.90;;;;;;5049896;28;20087;-72
2023/04/15 02:06:54;;;;;;;13.73;6.55;;;6.40;99.90;;;;;;5053142;28;20503;-72
2023/04/15 02:09:20;;;;;;;23.40;7.13;;;6.40;99.90;;;;;;5055137;28;20075;-72
2023/04/15 02:11:46;;;;;;;13.98;7.35;;;6.30;99.90;;;;;;5070385;28;20155;-72
2023/04/15 02:14:11;;;;;;;15.95;7.07;;;6.30;99.90;;;;;;5055506;28;20478;-72
2023/04/15 02:16:37;;;;;;;14.77;7.85;;;6.30;99.90;;;;;;5054907;28;20102;-72
2023/04/15 02:19:03;;;;;;;13.20;7.72;;;6.30;99.90;;;;;;5053341;28;20039;-72
2023/04/15 02:21:29;;;;;;;13.95;8.07;;;6.30;99.90;;;;;;5053767;28;20111;-72
2023/04/15 02:23:55;;;;;;;12.32;7.53;;;6.30;99.90;;;;;;5053594;28;20049;-72
2023/04/15 02:26:21;;;;;;;12.27;7.20;;;6.30;99.90;;;;;;5053976;28;20033;-72
2023/04/15 02:28:48;;;;;;;13.18;7.32;;;6.20;99.90;;;;;;5054110;28;20025;-72
2023/04/15 02:31:13;;;;;;;14.18;8.05;;;6.20;99.90;;;;;;5054791;28;20090;-72
2023/04/15 02:33:39;;;;;;;15.57;8.50;;;6.20;99.90;;;;;;5054246;28;20048;-72
2023/04/15 02:36:06;;;;;;;15.27;8.07;;;6.20;99.90;;;;;;5054147;28;20537;-72
2023/04/15 02:38:32;;;;;;;14.45;8.75;;;6.10;99.90;;;;;;5053427;28;20471;-72
2023/04/15 02:40:58;;;;;;;14.90;8.32;;;6.10;99.90;;;;;;5054232;28;20063;-72
2023/04/15 02:43:24;;;;;;;14.02;8.27;;;6.10;99.90;;;;;;5052665;28;20545;-72
2023/04/15 02:45:50;;;;;;;13.30;7.88;;;6.10;99.90;;;;;;5054669;28;20037;-72
2023/04/15 02:48:18;;;;;;;12.93;8.13;;;6.10;99.90;;;;;;5052882;28;20079;-72
2023/04/15 02:50:45;;;;;;;13.43;7.65;;;6.10;99.90;;;;;;5053211;28;20072;-72
2023/04/15 02:53:12;;;;;;;12.75;7.75;;;6.00;99.90;;;;;;5052804;28;20041;-72
2023/04/15 02:55:38;;;;;;;16.52;8.20;;;6.10;99.90;;;;;;5052157;28;20047;-72
2023/04/15 02:58:03;;;;;;;14.35;8.25;;;6.10;99.90;;;;;;5053022;28;20128;-72
2023/04/15 03:00:29;;;;;;;14.88;8.45;;;6.00;99.90;;;;;;5052495;28;20045;-72
2023/04/15 03:03:00;;;;;;;13.70;7.88;;;6.00;99.90;;;;;;5035892;28;20049;-72
2023/04/15 03:05:26;;;;;;;12.65;6.68;;;5.90;99.90;;;;;;5052393;28;20171;-72
2023/04/15 03:07:52;;;;;;;13.75;6.57;;;5.90;99.90;;;;;;5052697;28;20119;-73
2023/04/15 03:10:19;;;;;;;12.95;7.60;;;5.80;99.90;;;;;;5052976;28;20048;-72
2023/04/15 03:12:44;;;;;;;16.50;8.40;;;5.80;99.90;;;;;;5052637;28;20126;-72
2023/04/15 03:15:11;;;;;;;13.60;8.25;;;5.80;99.90;;;;;;5051949;28;20455;-73
2023/04/15 03:17:36;;;;;;;15.02;7.63;;;5.80;99.90;;;;;;5052200;28;20550;-73
2023/04/15 03:20:04;;;;;;;14.35;7.60;;;5.70;99.90;;;;;;5054005;28;20116;-73
2023/04/15 03:22:33;;;;;;;15.95;8.02;;;5.70;99.90;;;;;;5051751;28;20041;-72
2023/04/15 03:24:58;;;;;;;15.27;8.45;;;5.70;99.90;;;;;;5053997;28;20040;-72
2023/04/15 03:27:24;;;;;;;15.52;8.40;;;5.70;99.90;;;;;;5035141;28;20041;-72
2023/04/15 03:29:50;;;;;;;13.95;8.35;;;5.70;99.90;;;;;;5052040;28;20044;-72
2023/04/15 03:32:16;;;;;;;17.80;8.30;;;5.70;99.90;;;;;;5068993;28;20386;-72
2023/04/15 03:34:42;;;;;;;16.40;8.80;;;5.70;99.90;;;;;;5052345;28;20044;-72
2023/04/15 03:37:08;;;;;;;13.50;6.63;;;5.70;99.90;;;;;;5041193;28;20052;-72
2023/04/15 03:39:34;;;;;;;14.18;7.93;;;5.60;99.90;;;;;;5031641;28;20051;-72
2023/04/15 03:42:00;;;;;;;14.07;8.00;;;5.60;99.90;;;;;;5032070;28;20081;-72
2023/04/15 03:44:27;;;;;;;13.90;7.88;;;5.60;99.90;;;;;;5031556;28;20041;-72
2023/04/15 03:46:53;;;;;;;16.27;7.97;;;5.60;99.90;;;;;;5030238;28;20036;-72
2023/04/15 03:49:19;;;;;;;13.43;7.93;;;5.60;99.90;;;;;;5051975;28;20367;-72
2023/04/15 03:51:45;;;;;;;13.57;7.88;;;5.60;99.90;;;;;;5051117;28;20060;-72
2023/04/15 03:54:14;;;;;;;13.32;8.02;;;5.60;99.90;;;;;;5051758;28;20094;-72
2023/04/15 03:56:39;;;;;;;15.18;7.95;;;5.60;99.90;;;;;;5051726;28;20045;-72
2023/04/15 03:59:05;;;;;;;15.10;7.93;;;5.50;99.90;;;;;;5052756;28;20043;-72
2023/04/15 04:01:31;;;;;;;14.93;7.07;;;5.50;99.90;;;;;;5068314;28;20120;-73
2023/04/15 04:03:56;;;;;;;15.07;8.48;;;5.50;99.90;;;;;;5051684;28;20041;-73
2023/04/15 04:06:22;;;;;;;15.95;9.23;;;5.50;99.90;;;;;;5067785;28;20048;-72
2023/04/15 04:08:48;;;;;;;14.30;8.80;;;5.40;99.90;;;;;;5051996;28;20130;-72
2023/04/15 04:11:13;;;;;;;14.70;8.02;;;5.40;99.90;;;;;;5034540;28;20033;-73
2023/04/15 04:13:39;;;;;;;17.45;10.05;;;5.40;99.90;;;;;;5051018;28;20052;-72
2023/04/15 04:16:05;;;;;;;17.33;9.25;;;5.40;99.90;;;;;;5051869;28;20037;-73
2023/04/15 04:18:32;;;;;;;13.60;7.97;;;5.40;99.90;;;;;;5051738;28;20487;-72
2023/04/15 04:20:58;;;;;;;16.27;9.00;;;5.40;99.90;;;;;;5051531;28;20051;-72
2023/04/15 04:23:24;;;;;;;14.68;8.45;;;5.30;99.90;;;;;;5034402;28;20410;-72
2023/04/15 04:25:50;;;;;;;13.48;7.72;;;5.30;99.90;;;;;;5034557;28;20036;-73
2023/04/15 04:28:17;;;;;;;16.33;9.40;;;5.30;99.90;;;;;;5050665;28;20128;-73
2023/04/15 04:30:49;;;;;;;15.20;9.27;;;5.30;99.90;;;;;;5051270;28;20037;-74
2023/04/15 04:33:15;;;;;;;12.32;8.40;;;5.20;99.90;;;;;;5051577;28;20399;-73
2023/04/15 04:35:40;;;;;;;14.07;8.23;;;5.20;99.90;;;;;;5050926;28;20081;-73
2023/04/15 04:38:06;;;;;;;15.20;8.57;;;5.20;99.90;;;;;;5034561;28;20044;-72
2023/04/15 04:40:32;;;;;;;15.18;8.27;;;5.20;99.90;;;;;;5050078;28;20421;-71
2023/04/15 04:42:57;;;;;;;12.90;6.93;;;5.20;99.90;;;;;;5034420;28;20045;-72
2023/04/15 04:45:23;;;;;;;19.02;9.18;;;5.20;99.90;;;;;;5034131;28;20106;-72
2023/04/15 04:47:49;;;;;;;14.43;7.88;;;5.20;99.90;;;;;;5052037;28;20041;-72
2023/04/15 04:50:15;;;;;;;14.90;8.23;;;5.20;99.90;;;;;;5051143;28;20159;-72
2023/04/15 04:52:41;;;;;;;13.48;8.30;;;5.10;99.90;;;;;;5050932;28;20127;-72
2023/04/15 04:55:07;;;;;;;13.60;7.18;;;5.10;99.90;;;;;;5050612;28;20132;-72
2023/04/15 04:57:34;;;;;;;14.88;7.57;;;5.10;99.90;;;;;;5050602;28;20592;-72
2023/04/15 05:00:02;;;;;;;15.25;9.10;;;5.10;99.90;;;;;;5051073;28;20045;-72
2023/04/15 05:02:27;;;;;;;14.85;9.52;;;5.10;99.90;;;;;;5050198;28;20478;-73
2023/04/15 05:04:53;;;;;;;19.73;9.00;;;5.10;99.90;;;;;;5051220;28;20040;-72
2023/04/15 05:07:19;;;;;;;15.57;9.63;;;5.00;99.90;;;;;;5050891;28;20040;-73
2023/04/15 05:09:45;;;;;;;16.95;9.02;;;5.00;99.90;;;;;;5050777;28;20045;-74
2023/04/15 05:12:14;;;;;;;16.80;9.43;;;5.00;99.90;;;;;;5050968;28;20052;-72
2023/04/15 05:14:41;;;;;;;17.63;9.55;;;5.00;99.90;;;;;;5049810;28;20076;-72
2023/04/15 05:17:07;;;;;;;17.70;9.70;;;5.10;99.90;;;;;;5052153;28;20041;-72
2023/04/15 05:19:33;;;;;;;13.95;7.90;;;5.10;99.90;;;;;;5067257;28;20486;-72
2023/04/15 05:21:59;;;;;;;19.00;10.68;;;5.00;99.90;;;;;;5050211;28;20132;-72
2023/04/15 05:24:26;;;;;;;14.65;8.50;;;5.00;99.90;;;;;;5050322;28;20037;-73
2023/04/15 05:26:51;;;;;;;16.27;9.18;;;5.10;99.90;;;;;;5050958;28;20041;-73
2023/04/15 05:29:17;;;;;;;15.23;8.98;;;5.00;99.90;;;;;;5050443;28;20040;-73
2023/04/15 05:31:43;;;;;;;14.13;8.57;;;5.10;99.90;;;;;;5051833;28;20043;-73
2023/04/15 05:34:10;;;;;;;15.48;8.65;;;5.10;99.90;;;;;;5034357;28;20040;-73
2023/04/15 05:36:36;;;;;;;15.20;8.57;;;5.10;99.90;;;;;;5050120;28;20374;-73
2023/04/15 05:39:02;;;;;;;13.52;8.23;;;5.10;99.90;;;;;;5051156;28;20099;-73
2023/04/15 05:41:28;;;;;;;13.27;7.63;;;5.10;99.90;;;;;;5052082;28;20053;-73
2023/04/15 05:43:54;;;;;;;15.30;8.88;;;5.20;99.90;;;;;;5054029;28;20049;-73
2023/04/15 05:46:20;;;;;;;18.27;9.30;;;5.20;99.90;;;;;;5055575;28;20033;-72
2023/04/15 05:48:45;;;;;;;13.93;9.57;;;5.30;99.90;;;;;;5054408;28;20041;-72
2023/04/15 05:51:11;;;;;;;14.55;8.98;;;5.40;99.90;;;;;;5037415;28;20466;-72
2023/04/15 05:53:37;;;;;;;13.70;7.80;;;5.50;99.90;;;;;;5055434;28;20498;-72
2023/04/15 05:56:03;;;;;;;11.50;6.80;;;5.60;99.90;;;;;;5055774;28;20053;-72
2023/04/15 05:58:29;;;;;;;12.35;6.93;;;5.70;99.90;;;;;;5070658;28;20106;-73
2023/04/15 06:00:55;;;;;;;12.15;6.32;;;5.90;99.90;;;;;;5054674;28;20044;-73
2023/04/15 06:03:21;;;;;;;14.23;6.95;;;6.00;99.90;;;;;;5053788;28;20045;-73
2023/04/15 06:05:48;;;;;;;11.55;5.97;;;6.10;99.90;;;;;;5053538;28;20489;-73
2023/04/15 06:08:13;;;;;;;12.90;7.35;;;6.30;99.90;;;;;;5054330;28;20052;-73
2023/04/15 06:10:39;;;;;;;11.85;6.70;;;6.40;99.90;;;;;;5053415;28;20041;-72
2023/04/15 06:13:05;;;;;;;13.20;6.05;;;6.50;99.90;;;;;;5055390;28;20055;-73
2023/04/15 06:15:31;;;;;;;10.68;6.57;;;6.60;99.90;;;;;;5053842;28;20048;-73
2023/04/15 06:17:57;;;;;;;12.40;6.82;;;6.80;99.90;;;;;;5036880;28;20045;-72
2023/04/15 06:20:22;;;;;;;11.60;6.65;;;6.90;99.90;;;;;;5037258;28;20049;-74
2023/04/15 06:22:48;;;;;;;13.43;7.35;;;7.10;99.90;;;;;;5054004;28;20091;-73
2023/04/15 06:25:14;;;;;;;13.00;6.85;;;7.20;99.90;;;;;;5053514;28;20082;-73
2023/04/15 06:27:40;;;;;;;14.38;8.52;;;7.30;99.90;;;;;;5053421;28;20095;-73
2023/04/15 06:30:06;;;;;;;17.33;8.20;;;7.50;99.90;;;;;;5054855;28;20123;-73
2023/04/15 06:32:32;;;;;;;12.40;6.60;;;7.50;99.90;;;;;;5053028;28;20083;-73
2023/04/15 06:34:58;;;;;;;15.93;8.50;;;7.60;99.90;;;;;;5055216;28;20064;-73
2023/04/15 06:37:23;;;;;;;14.13;7.88;;;7.70;99.90;;;;;;5036376;28;20402;-72
2023/04/15 06:39:49;;;;;;;16.80;8.30;;;7.70;99.90;;;;;;5052950;28;20041;-73
2023/04/15 06:42:15;;;;;;;13.20;8.05;;;7.80;99.90;;;;;;5052990;28;20053;-73
2023/04/15 06:44:41;;;;;;;15.73;10.32;;;7.80;99.90;;;;;;5053121;28;20045;-73
2023/04/15 06:47:07;;;;;;;17.63;9.13;;;7.90;99.90;;;;;;5053181;28;20056;-72
2023/04/15 06:49:34;;;;;;;16.95;8.82;;;8.00;99.90;;;;;;5053034;28;20045;-73
2023/04/15 06:52:00;;;;;;;15.32;9.60;;;8.00;99.90;;;;;;5052725;28;20489;-72
2023/04/15 06:54:26;;;;;;;18.73;9.15;;;8.10;99.90;;;;;;5053688;28;20045;-72
2023/04/15 06:56:52;;;;;;;17.23;10.23;;;8.20;99.90;;;;;;5054516;28;20044;-72
2023/04/15 06:59:17;;;;;;;16.80;8.85;;;8.30;99.90;;;;;;5054373;28;20037;-72
2023/04/15 07:01:43;;;;;;;17.88;9.40;;;8.40;99.90;;;;;;5035372;28;20454;-73
2023/04/15 07:04:10;;;;;;;16.17;9.13;;;8.40;99.90;;;;;;5057914;28;20037;-72
2023/04/15 07:06:35;;;;;;;18.15;8.80;;;8.50;99.90;;;;;;5050263;28;20449;-73
2023/04/15 07:09:02;;;;;;;16.77;8.77;;;8.60;99.90;;;;;;5035185;28;20052;-72
2023/04/15 07:11:28;;;;;;;16.20;8.23;;;8.70;99.90;;;;;;5050124;28;20051;-72
2023/04/15 07:13:53;;;;;;;16.92;9.85;;;8.80;99.90;;;;;;5047230;28;20033;-72
2023/04/15 07:16:20;;;;;;;16.88;8.85;;;8.90;99.90;;;;;;5049382;28;20032;-73
2023/04/15 07:18:45;;;;;;;15.32;8.13;;;9.00;99.90;;;;;;5050999;28;20037;-75
2023/04/15 07:21:11;;;;;;;14.05;8.90;;;9.20;99.90;;;;;;5049449;28;20087;-75
2023/04/15 07:27:18;;;;;;;14.32;7.85;;;9.30;99.90;;;;;;5042930;28;20059;-74
2023/04/15 07:29:43;;;;;;;12.13;6.40;;;9.40;99.90;;;;;;5031986;28;20080;-72
2023/04/15 07:32:09;;;;;;;10.25;5.40;;;9.40;99.90;;;;;;5052500;28;20047;-73
2023/04/15 07:34:35;;;;;;;10.43;5.93;;;9.50;99.90;;;;;;5051146;28;20048;-74
2023/04/15 07:37:01;;;;;;;12.10;5.35;;;9.50;99.90;;;;;;5050747;28;20047;-74
2023/04/15 07:39:28;;;;;;;8.32;4.65;;;9.50;99.90;;;;;;5067104;28;20076;-76
2023/04/15 07:41:53;;;;;;;8.27;4.65;;;9.50;99.90;;;;;;5047439;28;20091;-76
2023/04/15 07:44:19;;;;;;;9.63;4.43;;;9.40;99.90;;;;;;5039482;28;20885;-75
2023/04/15 07:46:45;;;;;;;9.13;4.00;;;9.40;99.90;;;;;;5048543;28;20502;-73
2023/04/15 07:49:12;;;;;;;7.57;3.78;;;9.40;99.90;;;;;;5048557;28;20120;-72
2023/04/15 07:51:37;;;;;;;10.05;4.78;;;9.40;99.90;;;;;;5049776;28;20041;-73
2023/04/15 07:54:03;;;;;;;9.43;4.63;;;9.40;99.90;;;;;;5049158;28;20048;-74
2023/04/15 07:56:29;;;;;;;9.60;4.65;;;9.40;99.90;;;;;;5047355;28;20028;-73
2023/04/15 07:58:55;;;;;;;8.48;3.95;;;9.50;99.90;;;;;;5065202;28;20043;-74
2023/04/15 08:01:20;;;;;;;7.10;3.25;;;9.50;99.90;;;;;;5031154;28;20041;-72
2023/04/15 08:03:47;;;;;;;9.68;4.28;;;9.50;99.90;;;;;;5064114;28;20746;-73
2023/04/15 08:06:13;;;;;;;8.30;3.75;;;9.60;99.90;;;;;;5032122;28;20033;-73
2023/04/15 08:08:38;;;;;;;9.82;4.32;;;9.70;99.90;;;;;;5047006;28;20033;-73
2023/04/15 08:11:04;;;;;;;8.85;3.42;;;9.80;99.90;;;;;;5048283;28;20043;-72
2023/04/15 08:13:30;;;;;;;6.88;3.50;;;9.80;99.90;;;;;;5051360;28;20394;-75
2023/04/15 08:16:15;;;;;;;9.00;4.00;;;9.90;99.90;;;;;;5066526;28;20554;-76
2023/04/15 08:18:41;;;;;;;8.43;3.67;;;10.00;99.90;;;;;;5049406;28;20041;-76
2023/04/15 08:21:07;;;;;;;6.72;3.55;;;9.90;99.90;;;;;;5033616;28;20045;-75
2023/04/15 08:23:33;;;;;;;8.13;4.30;;;10.00;99.90;;;;;;5050218;28;20041;-74
2023/04/15 08:25:59;;;;;;;8.73;3.95;;;10.10;99.90;;;;;;5051399;28;20041;-76
2023/04/15 08:28:25;;;;;;;8.63;3.97;;;10.10;99.90;;;;;;5049403;28;20045;-75
2023/04/15 08:30:52;;;;;;;9.90;4.05;;;10.10;99.90;;;;;;5051092;28;20040;-74
2023/04/15 08:33:18;;;;;;;7.65;3.95;;;10.10;99.90;;;;;;5032943;28;20037;-74
2023/04/15 08:35:43;;;;;;;7.65;3.70;;;10.10;99.90;;;;;;5050097;28;20059;-75
2023/04/15 08:38:09;;;;;;;9.20;4.40;;;10.00;99.90;;;;;;5050307;28;20400;-75
2023/04/15 08:40:41;;;;;;;6.07;3.35;;;10.00;99.90;;;;;;5065656;28;20875;-75
2023/04/15 08:43:10;;;;;;;8.45;3.75;;;9.90;99.90;;;;;;5066174;28;20079;-75
2023/04/15 08:45:38;;;;;;;8.48;4.28;;;9.90;99.90;;;;;;5065117;28;20048;-73
2023/04/15 08:48:04;;;;;;;9.25;3.90;;;9.80;99.90;;;;;;5049061;28;20083;-71
2023/04/15 08:50:32;;;;;;;7.35;2.92;;;9.70;99.90;;;;;;5048435;28;20040;-71
2023/04/15 08:53:01;;;;;;;11.40;3.88;;;9.70;99.90;;;;;;5063798;28;20033;-71
2023/04/15 08:55:34;;;;;;;9.68;3.97;;;9.70;99.90;;;;;;5047546;28;20400;-71
2023/04/15 08:58:01;;;;;;;7.85;3.88;;;9.70;99.90;;;;;;5047135;28;20102;-71
2023/04/15 09:00:28;;;;;;;7.75;3.20;;;9.60;99.90;;;;;;5047209;28;20041;-71
2023/04/15 09:02:55;;;;;;;7.00;3.08;;;9.60;99.90;;;;;;5045348;28;20073;-71
2023/04/15 09:05:21;;;;;;;13.10;3.95;;;9.50;99.90;;;;;;5049973;28;20043;-75
2023/04/15 09:07:49;;;;;;;6.53;2.40;;;9.50;99.90;;;;;;5051871;28;20130;-72
2023/04/15 09:10:14;;;;;;;7.25;2.45;;;9.50;99.90;;;;;;5050588;28;20374;-71
2023/04/15 09:12:40;;;;;;;6.97;2.78;;;9.40;99.90;;;;;;5051493;28;20051;-69
2023/04/15 09:15:09;;;;;;;7.80;2.35;;;9.50;99.90;;;;;;5051524;28;20458;-79
2023/04/15 09:17:44;;;;;;;8.73;2.25;;;9.50;99.90;;;;;;5070880;28;20084;-76
2023/04/15 09:20:14;;;;;;;6.05;2.45;;;9.50;99.90;;;;;;5055094;28;20107;-71
2023/04/15 09:22:42;;;;;;;7.10;2.38;;;9.50;99.90;;;;;;5069974;28;20128;-70
2023/04/15 09:25:28;;;;;;;7.97;2.28;;;9.60;99.90;;;;;;5055540;28;20033;-70
2023/04/15 09:28:02;;;;;;;4.18;1.88;;;9.80;99.90;;;;;;5070794;28;20882;-70
2023/04/15 09:30:28;;;;;;;4.22;2.00;;;9.90;99.90;;;;;;5052860;28;20029;-72
2023/04/15 09:32:56;;;;;;;6.10;2.03;;;9.90;99.90;;;;;;5055969;28;20033;-70
2023/04/15 09:35:24;;;;;;;7.32;2.17;;;9.90;99.90;;;;;;5052527;28;20048;-70
2023/04/15 09:37:50;;;;;;;10.80;2.47;;;9.90;99.90;;;;;;5055684;28;20091;-70
2023/04/15 09:40:34;;;;;;;3.97;1.50;;;9.90;99.90;;;;;;5055391;28;20481;-76
2023/04/15 09:43:01;;;;;;;3.95;1.60;;;10.00;99.90;;;;;;5053942;28;20436;-73
2023/04/15 09:45:28;;;;;;;4.93;1.88;;;10.10;99.90;;;;;;5053955;28;20095;-69
2023/04/15 09:47:53;;;;;;;4.30;1.67;;;10.20;99.90;;;;;;5054384;28;20114;-72
2023/04/15 09:50:19;;;;;;;4.80;1.95;;;10.20;99.90;;;;;;5036658;28;20477;-73
2023/04/15 09:52:46;;;;;;;3.95;1.73;;;10.40;99.90;;;;;;5053070;28;20053;-71
2023/04/15 09:55:13;;;;;;;5.75;1.52;;;10.40;99.90;;;;;;5052911;28;20041;-70
2023/04/15 09:57:43;;;;;;;3.55;2.03;;;10.30;99.90;;;;;;5053972;28;20098;-70
2023/04/15 10:00:10;;;;;;;3.80;1.40;;;10.40;99.90;;;;;;5048992;28;20037;-70
2023/04/15 10:02:36;;;;;;;4.50;2.03;;;10.50;99.90;;;;;;5052482;28;20045;-70
2023/04/15 10:05:03;;;;;;;3.63;1.30;;;10.60;99.90;;;;;;5052279;28;20478;-69
2023/04/15 10:07:29;;;;;;;4.43;1.23;;;10.60;99.90;;;;;;5053857;28;20049;-70
2023/04/15 10:09:55;;;;;;;3.50;1.40;;;10.60;99.90;;;;;;5052305;28;20040;-70
2023/04/15 10:12:22;;;;;;;3.10;1.15;;;10.50;99.90;;;;;;5052465;28;20436;-70
2023/04/15 10:14:55;;;;;;;3.90;1.40;;;10.40;99.90;;;;;;5054427;28;20124;-70
2023/04/15 10:17:22;;;;;;;7.13;2.25;;;10.30;99.90;;;;;;5052030;28;20041;-69
2023/04/15 10:19:49;;;;;;;2.90;1.17;;;10.30;99.90;;;;;;5051261;28;20808;-69
2023/04/15 10:22:16;;;;;;;2.78;1.10;;;10.20;99.90;;;;;;5053499;28;20393;-70
2023/04/15 10:24:44;;;;;;;3.03;1.48;;;10.10;99.90;;;;;;5053240;28;20041;-72
2023/04/15 10:27:10;;;;;;;3.00;1.08;;;10.20;99.90;;;;;;5053679;28;20056;-74
2023/04/15 10:29:36;;;;;;;3.83;1.50;;;10.20;99.90;;;;;;5054080;28;20057;-71
2023/04/15 10:32:03;;;;;;;4.43;1.48;;;10.10;99.90;;;;;;5053372;28;20033;-72
2023/04/15 10:34:30;;;;;;;5.82;1.35;;;10.00;99.90;;;;;;5054370;28;20036;-74
2023/04/15 10:37:00;;;;;;;5.00;1.38;;;9.90;99.90;;;;;;5052731;28;20033;-70
2023/04/15 10:39:32;;;;;;;3.38;1.58;;;9.90;99.90;;;;;;5066862;28;20121;-68
2023/04/15 10:42:15;;;;;;;3.80;1.30;;;9.90;99.90;;;;;;5051572;28;20094;-73
2023/04/15 10:44:59;;;;;;;5.07;1.55;;;9.80;99.90;;;;;;5033278;28;20927;-73
2023/04/15 10:47:25;;;;;;;6.13;1.77;;;9.90;99.90;;;;;;5034298;28;20037;-73
2023/04/15 10:49:59;;;;;;;5.03;1.50;;;9.90;99.90;;;;;;5017161;28;20041;-73
2023/04/15 10:52:26;;;;;;;3.50;1.60;;;10.00;99.90;;;;;;5033303;28;20041;-74
2023/04/15 10:55:15;;;;;;;5.60;1.70;;;10.00;99.90;;;;;;5016504;28;20041;-71
2023/04/15 10:57:41;;;;;;;3.67;1.58;;;10.00;99.90;;;;;;5032825;28;20515;-71
2023/04/15 11:00:07;;;;;;;5.22;2.13;;;10.00;99.90;;;;;;5032106;28;20041;-71
2023/04/15 11:02:57;;;;;;;4.25;2.13;;;9.90;99.90;;;;;;5032212;28;20044;-71
2023/04/15 11:05:48;;;;;;;3.67;1.42;;;9.90;99.90;;;;;;5033382;28;20029;-72
2023/04/15 11:08:15;;;;;;;5.50;1.75;;;9.80;99.90;;;;;;5032275;28;20044;-71
2023/04/15 11:10:40;;;;;;;3.85;1.38;;;9.80;99.90;;;;;;5032369;28;20514;-71
2023/04/15 11:13:17;;;;;;;4.28;1.45;;;9.90;99.90;;;;;;5032080;28;20041;-71
2023/04/15 11:15:44;;;;;;;6.10;2.10;;;9.90;99.90;;;;;;5048773;28;20498;-71
2023/04/15 11:18:20;;;;;;;3.88;1.38;;;9.90;99.90;;;;;;5016424;28;20045;-72
2023/04/15 11:21:00;;;;;;;7.18;2.20;;;9.90;99.90;;;;;;5033218;28;20100;-72
2023/04/15 11:23:33;;;;;;;7.72;1.98;;;9.90;99.90;;;;;;5031694;28;20041;-72
2023/04/15 11:26:01;;;;;;;12.90;2.35;;;9.80;99.90;;;;;;5032521;28;20041;-72
2023/04/15 11:28:28;;;;;;;7.53;2.92;;;9.60;99.90;;;;;;5014388;28;20116;-72
2023/04/15 11:30:54;;;;;;;5.97;2.45;;;9.50;99.90;;;;;;5048952;28;20501;-72
2023/04/15 11:33:21;;;;;;;5.78;1.85;;;9.60;99.90;;;;;;5031745;28;20045;-73
2023/04/15 11:35:47;;;;;;;6.47;1.98;;;9.50;99.90;;;;;;5031890;28;20426;-72
2023/04/15 11:38:14;;;;;;;6.38;1.98;;;9.50;99.90;;;;;;5033449;28;20053;-72
2023/04/15 11:40:41;;;;;;;5.32;1.60;;;9.50;99.90;;;;;;5031840;28;20593;-72
2023/04/15 11:43:11;;;;;;;6.18;1.85;;;9.60;99.90;;;;;;5047849;28;20517;-73
2023/04/15 11:45:46;;;;;;;7.93;2.17;;;9.70;99.90;;;;;;5031447;28;20053;-72
2023/04/15 11:48:13;;;;;;;4.22;1.73;;;9.80;99.90;;;;;;5015382;28;20037;-73
2023/04/15 11:50:40;;;;;;;16.52;3.20;;;9.70;99.90;;;;;;5030706;28;20124;-73
2023/04/15 11:53:07;;;;;;;8.85;2.08;;;9.70;99.90;;;;;;5031949;28;20528;-73
2023/04/15 11:55:46;;;;;;;12.40;2.45;;;9.60;99.90;;;;;;5047320;28;20072;-72
2023/04/15 11:58:25;;;;;;;6.63;1.67;;;9.50;99.90;;;;;;5032097;28;20128;-73
2023/04/15 12:00:53;;;;;;;7.07;1.80;;;9.50;99.90;;;;;;5031670;28;20045;-73
2023/04/15 12:03:30;;;;;;;6.35;2.17;;;9.40;99.90;;;;;;5030823;28;20041;-73
2023/04/15 12:06:11;;;;;;;8.18;2.10;;;9.40;99.90;;;;;;5031674;28;20041;-72
2023/04/15 12:08:52;;;;;;;8.27;2.00;;;9.40;99.90;;;;;;5031138;28;20041;-72
2023/04/15 12:11:33;;;;;;;9.98;2.08;;;9.40;99.90;;;;;;5030926;28;20037;-72
2023/04/15 12:14:04;;;;;;;5.63;1.55;;;9.40;99.90;;;;;;5031411;28;20045;-72
2023/04/15 12:16:30;;;;;;;9.55;3.30;;;9.40;99.90;;;;;;5046896;28;20064;-72
2023/04/15 12:18:58;;;;;;;7.32;1.83;;;9.50;99.90;;;;;;5032946;28;20102;-72
2023/04/15 12:21:26;;;;;;;7.15;1.77;;;9.60;99.90;;;;;;5030963;28;20482;-73
2023/04/15 12:23:56;;;;;;;7.80;1.77;;;9.60;99.90;;;;;;5041275;28;20037;-74
2023/04/15 12:26:27;;;;;;;8.15;2.13;;;9.70;99.90;;;;;;5046167;28;20036;-70
2023/04/15 12:29:07;;;;;;;9.75;1.20;;;9.70;99.90;;;;;;5049376;28;20065;-73
2023/04/15 12:31:36;;;;;;;6.65;2.33;;;9.70;99.90;;;;;;5026432;28;20470;-72
2023/04/15 12:34:03;;;;;;;7.25;1.40;;;9.70;99.90;;;;;;5049333;28;20037;-72
2023/04/15 12:36:34;;;;;;;6.00;1.45;;;9.60;99.90;;;;;;5064463;28;20040;-72
2023/04/15 12:39:04;;;;;;;5.20;1.67;;;9.60;99.90;;;;;;5046607;28;20075;-72
2023/04/15 12:41:33;;;;;;;5.47;1.70;;;9.50;99.90;;;;;;5047313;28;20144;-72
2023/04/15 12:43:59;;;;;;;5.47;1.38;;;9.50;99.90;;;;;;5048240;28;20410;-70
2023/04/15 12:46:25;;;;;;;8.27;1.98;;;9.50;99.90;;;;;;5046918;28;20486;-70
2023/04/15 12:48:52;;;;;;;6.38;1.50;;;9.50;99.90;;;;;;5047286;28;20062;-70
2023/04/15 12:51:18;;;;;;;4.35;1.45;;;9.50;99.90;;;;;;5030229;28;20504;-73
2023/04/15 12:53:44;;;;;;;8.82;1.50;;;9.40;99.90;;;;;;5046341;28;20049;-70