Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:00:46;;;;;;;22.17;18.13;;;1.40;99.90;;;;;;5033996;28;20251;-85
2021/01/26 00:03:12;;;;;;;23.05;17.67;;;1.40;99.90;;;;;;5034229;28;20211;-85
2021/01/26 00:05:40;;;;;;;22.55;19.10;;;1.40;99.90;;;;;;5034359;28;20219;-86
2021/01/26 00:08:06;;;;;;;22.38;17.83;;;1.40;99.90;;;;;;5034520;28;20204;-85
2021/01/26 00:10:33;;;;;;;20.42;16.73;;;1.50;99.90;;;;;;5034054;28;20239;-86
2021/01/26 00:12:59;;;;;;;19.50;15.35;;;1.50;99.90;;;;;;5034351;28;20290;-86
2021/01/26 00:15:25;;;;;;;20.20;15.90;;;1.40;99.90;;;;;;5034232;28;20227;-86
2021/01/26 00:17:51;;;;;;;19.23;15.48;;;1.50;99.90;;;;;;5034302;28;20207;-86
2021/01/26 00:20:18;;;;;;;21.45;16.65;;;1.40;99.90;;;;;;5034392;28;20203;-86
2021/01/26 00:22:45;;;;;;;19.10;16.10;;;1.40;99.90;;;;;;5034841;28;20200;-86
2021/01/26 00:25:15;;;;;;;22.92;15.93;;;1.30;99.90;;;;;;5039000;28;20199;-86
2021/01/26 00:27:41;;;;;;;20.55;16.65;;;1.30;99.90;;;;;;5035361;28;20219;-86
2021/01/26 00:30:15;;;;;;;20.08;16.48;;;1.30;99.90;;;;;;5033884;28;20230;-86
2021/01/26 00:32:41;;;;;;;19.48;15.52;;;1.30;99.90;;;;;;5033360;28;20191;-86
2021/01/26 00:35:09;;;;;;;19.88;16.15;;;1.30;99.90;;;;;;5033497;28;20241;-86
2021/01/26 00:37:35;;;;;;;19.63;16.42;;;1.20;99.90;;;;;;5033956;28;20208;-86
2021/01/26 00:40:03;;;;;;;19.38;15.40;;;1.30;99.90;;;;;;5033750;28;20203;-86
2021/01/26 00:42:29;;;;;;;20.50;16.92;;;1.30;99.90;;;;;;5033446;28;20719;-86
2021/01/26 00:44:55;;;;;;;20.08;14.35;;;1.30;99.90;;;;;;5033330;28;20676;-86
2021/01/26 00:47:21;;;;;;;21.85;15.07;;;1.30;99.90;;;;;;5034109;28;20602;-85
2021/01/26 00:49:47;;;;;;;16.88;14.35;;;1.30;99.90;;;;;;5033668;28;20235;-85
2021/01/26 00:52:13;;;;;;;15.55;13.52;;;1.20;99.90;;;;;;5033440;28;20202;-86
2021/01/26 00:54:40;;;;;;;16.52;14.13;;;1.20;99.90;;;;;;5033609;28;20210;-85
2021/01/26 00:57:07;;;;;;;19.25;15.85;;;1.20;99.90;;;;;;5033310;28;20802;-87
2021/01/26 00:59:33;;;;;;;17.88;15.63;;;1.30;99.90;;;;;;5033395;28;20198;-86
2021/01/26 01:01:59;;;;;;;18.95;14.43;;;1.40;99.90;;;;;;5032457;28;20680;-87
2021/01/26 01:04:26;;;;;;;17.15;13.23;;;1.40;99.90;;;;;;5032922;28;20260;-85
2021/01/26 01:06:52;;;;;;;16.95;14.20;;;1.40;99.90;;;;;;5033358;28;20586;-85
2021/01/26 01:09:19;;;;;;;15.82;13.35;;;1.30;99.90;;;;;;5032769;28;20231;-87
2021/01/26 01:11:45;;;;;;;16.00;13.10;;;1.30;99.90;;;;;;5033091;28;20214;-85
2021/01/26 01:14:12;;;;;;;17.77;13.70;;;1.10;99.90;;;;;;5033109;28;20276;-86
2021/01/26 01:16:38;;;;;;;18.30;14.25;;;1.10;99.90;;;;;;5033233;28;20234;-85
2021/01/26 01:19:04;;;;;;;16.05;13.00;;;1.00;99.90;;;;;;5033252;28;20210;-86
2021/01/26 01:21:30;;;;;;;17.08;13.15;;;1.00;99.90;;;;;;5032562;28;20208;-87
2021/01/26 01:23:57;;;;;;;16.15;14.07;;;1.10;99.90;;;;;;5032948;28;20208;-86
2021/01/26 01:26:23;;;;;;;17.15;13.40;;;1.20;99.90;;;;;;5032697;28;20235;-85
2021/01/26 01:28:49;;;;;;;17.92;13.93;;;1.30;99.90;;;;;;5032968;28;20211;-86
2021/01/26 01:31:16;;;;;;;15.77;12.18;;;1.30;99.90;;;;;;5032711;28;20277;-85
2021/01/26 01:33:42;;;;;;;17.25;13.32;;;1.40;99.90;;;;;;5032929;28;20222;-86
2021/01/26 01:36:09;;;;;;;13.27;10.00;;;1.50;99.90;;;;;;5032206;28;20216;-86
2021/01/26 01:38:35;;;;;;;12.85;10.90;;;1.50;99.90;;;;;;5032456;28;20208;-86
2021/01/26 01:41:01;;;;;;;10.88;8.85;;;1.60;99.90;;;;;;5032628;28;20203;-85
2021/01/26 01:43:27;;;;;;;10.65;9.25;;;1.70;99.90;;;;;;5032581;28;20207;-86
2021/01/26 01:45:54;;;;;;;11.43;9.45;;;1.70;99.90;;;;;;5032499;28;20646;-86
2021/01/26 01:48:26;;;;;;;11.48;9.57;;;1.60;99.90;;;;;;5032507;28;20268;-86
2021/01/26 01:51:01;;;;;;;11.55;8.95;;;1.60;99.90;;;;;;5032163;28;20225;-86
2021/01/26 01:53:32;;;;;;;10.55;8.30;;;1.60;99.90;;;;;;5032254;28;20199;-86
2021/01/26 01:56:05;;;;;;;10.77;8.05;;;1.70;99.90;;;;;;5032447;28;20234;-86
2021/01/26 01:58:35;;;;;;;9.98;8.90;;;1.70;99.90;;;;;;5032311;28;20199;-86
2021/01/26 02:01:07;;;;;;;13.57;9.95;;;1.70;99.90;;;;;;5032066;28;20204;-86
2021/01/26 02:03:38;;;;;;;11.20;9.15;;;1.70;99.90;;;;;;5032275;28;20207;-85
2021/01/26 02:06:04;;;;;;;10.48;9.38;;;1.70;99.90;;;;;;5031770;28;20220;-86
2021/01/26 02:08:41;;;;;;;8.27;7.40;;;1.60;99.90;;;;;;5032172;28;20203;-85
2021/01/26 02:11:08;;;;;;;10.65;8.63;;;1.70;99.90;;;;;;5031957;28;20231;-85
2021/01/26 02:13:34;;;;;;;10.95;8.52;;;1.70;99.90;;;;;;5031773;28;20204;-85
2021/01/26 02:16:03;;;;;;;11.45;8.43;;;1.70;99.90;;;;;;5031929;28;20224;-86
2021/01/26 02:18:44;;;;;;;9.88;8.38;;;1.80;99.90;;;;;;5032070;28;20207;-86
2021/01/26 02:21:45;;;;;;;11.80;10.35;;;1.80;99.90;;;;;;5031910;28;20199;-86
2021/01/26 02:24:50;;;;;;;10.90;9.23;;;1.90;99.90;;;;;;5012162;28;20208;-85
2021/01/26 02:27:52;;;;;;;10.20;9.10;;;1.90;99.90;;;;;;5011903;28;20880;-86
2021/01/26 02:30:44;;;;;;;12.68;9.68;;;1.80;99.90;;;;;;4998737;28;20219;-85
2021/01/26 02:33:49;;;;;;;9.73;8.70;;;1.80;99.90;;;;;;5011978;28;20207;-85
2021/01/26 02:36:53;;;;;;;11.25;9.45;;;1.80;99.90;;;;;;5014109;28;20236;-85
2021/01/26 02:39:56;;;;;;;11.45;8.85;;;1.80;99.90;;;;;;5031430;28;21906;-85
2021/01/26 02:42:48;;;;;;;13.75;9.90;;;1.90;99.90;;;;;;5031785;28;20295;-86
2021/01/26 02:45:28;;;;;;;11.60;8.68;;;1.90;99.90;;;;;;5035048;28;20582;-85
2021/01/26 02:48:05;;;;;;;12.45;9.70;;;1.90;99.90;;;;;;5033332;28;20242;-85
2021/01/26 02:50:38;;;;;;;13.35;8.70;;;1.90;99.90;;;;;;5031322;28;20234;-86
2021/01/26 02:53:13;;;;;;;10.30;8.32;;;1.90;99.90;;;;;;5031513;28;20214;-86
2021/01/26 02:55:48;;;;;;;14.93;8.32;;;1.80;99.90;;;;;;5031556;28;20598;-86
2021/01/26 02:58:21;;;;;;;12.70;9.63;;;1.90;99.90;;;;;;5031600;28;20702;-85
2021/01/26 03:00:54;;;;;;;17.55;8.95;;;2.00;99.90;;;;;;5031543;28;20556;-86
2021/01/26 03:03:25;;;;;;;13.02;9.35;;;2.00;99.90;;;;;;5031168;28;20265;-85
2021/01/26 03:06:00;;;;;;;10.65;7.85;;;2.10;99.90;;;;;;5031264;28;20227;-86
2021/01/26 03:08:32;;;;;;;12.93;9.05;;;2.10;99.90;;;;;;5031165;28;20206;-86
2021/01/26 03:11:05;;;;;;;13.20;9.32;;;2.10;99.90;;;;;;5031346;28;20223;-86
2021/01/26 03:13:35;;;;;;;11.65;7.72;;;2.00;99.90;;;;;;5031587;28;20204;-86
2021/01/26 03:16:07;;;;;;;9.80;7.60;;;2.00;99.90;;;;;;5031100;28;20285;-86
2021/01/26 03:18:39;;;;;;;11.32;8.15;;;1.90;99.90;;;;;;5031394;28;20227;-85
2021/01/26 03:21:07;;;;;;;12.77;8.23;;;1.90;99.90;;;;;;5030616;28;20235;-85
2021/01/26 03:23:37;;;;;;;11.27;8.63;;;1.80;99.90;;;;;;5030337;28;20210;-85
2021/01/26 03:26:06;;;;;;;13.98;9.43;;;1.80;99.90;;;;;;5032235;28;20222;-87
2021/01/26 03:28:33;;;;;;;12.95;10.02;;;1.80;99.90;;;;;;5034472;28;20223;-86
2021/01/26 03:31:00;;;;;;;15.50;8.10;;;1.70;99.90;;;;;;5034887;28;20223;-86
2021/01/26 03:33:31;;;;;;;11.48;8.25;;;1.70;99.90;;;;;;5035012;28;20199;-86
2021/01/26 03:35:58;;;;;;;12.68;8.68;;;1.70;99.90;;;;;;5034834;28;20231;-86
2021/01/26 03:38:28;;;;;;;12.68;8.68;;;1.80;99.90;;;;;;5034977;28;20210;-86
2021/01/26 03:40:55;;;;;;;11.27;9.27;;;1.80;99.90;;;;;;5034315;28;20192;-86
2021/01/26 03:43:23;;;;;;;12.27;9.45;;;1.80;99.90;;;;;;5034299;28;20204;-86
2021/01/26 03:45:53;;;;;;;14.10;8.95;;;1.70;99.90;;;;;;5034839;28;20224;-85
2021/01/26 03:48:34;;;;;;;13.27;9.40;;;1.70;99.90;;;;;;5034563;28;20262;-85
2021/01/26 03:51:06;;;;;;;13.25;10.27;;;1.80;99.90;;;;;;5034561;28;20232;-86
2021/01/26 03:53:53;;;;;;;11.77;8.77;;;1.90;99.90;;;;;;5034438;28;20219;-86
2021/01/26 03:56:27;;;;;;;11.35;8.23;;;1.90;99.90;;;;;;5014696;28;20235;-86
2021/01/26 03:59:15;;;;;;;16.33;8.48;;;2.00;99.90;;;;;;5014934;28;20204;-86
2021/01/26 04:01:44;;;;;;;11.80;9.43;;;2.00;99.90;;;;;;5014871;28;20207;-86
2021/01/26 04:04:19;;;;;;;9.43;8.35;;;2.00;99.90;;;;;;5014738;28;20213;-86
2021/01/26 04:06:48;;;;;;;10.93;8.77;;;2.00;99.90;;;;;;5015352;28;20250;-86
2021/01/26 04:09:19;;;;;;;11.55;10.27;;;2.00;99.90;;;;;;5025797;28;20451;-86
2021/01/26 04:11:50;;;;;;;16.75;10.65;;;2.10;99.90;;;;;;5034354;28;20200;-86
2021/01/26 04:14:23;;;;;;;9.93;7.88;;;2.00;99.90;;;;;;5034275;28;20202;-86
2021/01/26 04:16:52;;;;;;;12.45;9.35;;;2.00;99.90;;;;;;5034439;28;20219;-86
2021/01/26 04:19:22;;;;;;;12.13;8.98;;;2.00;99.90;;;;;;5034181;28;20207;-86
2021/01/26 04:21:49;;;;;;;11.10;8.60;;;2.00;99.90;;;;;;5034098;28;20196;-87
2021/01/26 04:24:15;;;;;;;9.40;7.78;;;2.10;99.90;;;;;;5034030;28;20266;-86
2021/01/26 04:26:42;;;;;;;9.48;7.45;;;2.00;99.90;;;;;;5033724;28;20571;-85
2021/01/26 04:29:09;;;;;;;10.15;7.57;;;2.10;99.90;;;;;;5033597;28;20262;-86
2021/01/26 04:31:36;;;;;;;9.60;7.90;;;2.10;99.90;;;;;;5032954;28;20266;-86
2021/01/26 04:34:02;;;;;;;11.70;8.98;;;2.10;99.90;;;;;;5033541;28;20198;-87
2021/01/26 04:36:28;;;;;;;10.02;7.43;;;2.10;99.90;;;;;;5033578;28;20684;-85
2021/01/26 04:38:54;;;;;;;11.18;8.23;;;2.20;99.90;;;;;;5033678;28;20207;-86
2021/01/26 04:41:33;;;;;;;12.13;7.95;;;2.20;99.90;;;;;;5033266;28;20771;-86
2021/01/26 04:44:16;;;;;;;11.45;7.82;;;2.20;99.90;;;;;;5021279;28;20246;-86
2021/01/26 04:46:51;;;;;;;9.85;7.32;;;2.10;99.90;;;;;;5033875;28;20228;-86
2021/01/26 04:49:23;;;;;;;8.25;6.72;;;2.20;99.90;;;;;;5033496;28;20204;-87
2021/01/26 04:52:02;;;;;;;9.30;7.05;;;2.20;99.90;;;;;;5033587;28;20202;-86
2021/01/26 04:54:47;;;;;;;9.50;8.43;;;2.20;99.90;;;;;;5033600;28;20659;-86
2021/01/26 04:57:24;;;;;;;8.73;7.13;;;2.20;99.90;;;;;;5033684;28;20254;-86
2021/01/26 05:00:05;;;;;;;9.05;6.95;;;2.20;99.90;;;;;;5033340;28;20458;-86
2021/01/26 05:03:15;;;;;;;7.35;5.65;;;2.30;99.90;;;;;;5033290;28;20208;-86
2021/01/26 05:05:46;;;;;;;7.78;5.85;;;2.40;99.90;;;;;;5036035;28;20231;-85
2021/01/26 05:08:17;;;;;;;8.13;6.50;;;2.40;99.90;;;;;;5034106;28;20211;-86
2021/01/26 05:10:48;;;;;;;8.43;6.00;;;2.40;99.90;;;;;;5033404;28;20227;-85
2021/01/26 05:13:20;;;;;;;13.60;7.38;;;2.40;99.90;;;;;;5032765;28;20208;-86
2021/01/26 05:15:50;;;;;;;10.23;6.55;;;2.40;99.90;;;;;;5033081;28;20229;-86
2021/01/26 05:18:22;;;;;;;6.77;5.50;;;2.50;99.90;;;;;;5033874;28;20569;-84
2021/01/26 05:20:56;;;;;;;8.93;7.03;;;2.50;99.90;;;;;;5035375;28;20860;-85
2021/01/26 05:23:27;;;;;;;6.53;5.93;;;2.50;99.90;;;;;;5033507;28;20209;-85
2021/01/26 05:25:54;;;;;;;9.07;7.05;;;2.50;99.90;;;;;;5034386;28;20238;-86
2021/01/26 05:28:21;;;;;;;7.75;6.15;;;2.50;99.90;;;;;;5033131;28;20694;-85
2021/01/26 05:30:54;;;;;;;7.32;5.78;;;2.50;99.90;;;;;;5033061;28;20227;-87
2021/01/26 05:33:22;;;;;;;8.88;6.45;;;2.50;99.90;;;;;;5033976;28;20246;-85
2021/01/26 05:35:53;;;;;;;7.35;5.68;;;2.50;99.90;;;;;;5033982;28;20232;-84
2021/01/26 05:38:21;;;;;;;5.75;4.93;;;2.50;99.90;;;;;;5034171;28;20208;-85
2021/01/26 05:40:53;;;;;;;8.20;5.60;;;2.50;99.90;;;;;;5033734;28;20203;-85
2021/01/26 05:43:23;;;;;;;7.05;4.97;;;2.60;99.90;;;;;;5033260;28;20583;-86
2021/01/26 05:45:54;;;;;;;6.35;4.95;;;2.60;99.90;;;;;;5032381;28;20224;-86
2021/01/26 05:48:24;;;;;;;9.07;5.67;;;2.60;99.90;;;;;;5031899;28;20371;-86
2021/01/26 05:50:52;;;;;;;7.10;5.03;;;2.60;99.90;;;;;;5032496;28;20489;-86
2021/01/26 05:53:23;;;;;;;7.35;5.80;;;2.60;99.90;;;;;;5032274;28;20443;-85
2021/01/26 05:55:59;;;;;;;7.60;5.00;;;2.50;99.90;;;;;;5032358;28;20328;-87
2021/01/26 05:58:27;;;;;;;8.27;5.30;;;2.60;99.90;;;;;;5032320;28;20470;-86
2021/01/26 06:00:57;;;;;;;7.30;5.25;;;2.60;99.90;;;;;;5032277;28;20827;-86
2021/01/26 06:03:24;;;;;;;6.40;4.80;;;2.60;99.90;;;;;;5032347;28;20209;-86
2021/01/26 06:06:02;;;;;;;9.93;5.80;;;2.60;99.90;;;;;;5032543;28;20470;-86
2021/01/26 06:08:29;;;;;;;5.75;3.85;;;2.60;99.90;;;;;;5031819;28;20457;-86
2021/01/26 06:10:56;;;;;;;7.20;5.17;;;2.60;99.90;;;;;;5032252;28;20232;-87
2021/01/26 06:13:28;;;;;;;5.67;4.60;;;2.70;99.90;;;;;;5032014;28;20444;-87
2021/01/26 06:16:09;;;;;;;9.10;5.53;;;2.70;99.90;;;;;;5031774;28;21039;-87
2021/01/26 06:18:38;;;;;;;6.10;4.20;;;2.70;99.90;;;;;;5032074;28;20549;-87
2021/01/26 06:21:08;;;;;;;5.50;4.23;;;2.80;99.90;;;;;;5032000;28;20204;-86
2021/01/26 06:23:35;;;;;;;5.90;3.33;;;2.80;99.90;;;;;;5031493;28;21143;-87
2021/01/26 06:26:05;;;;;;;5.07;3.50;;;2.80;99.90;;;;;;5031639;28;20895;-86
2021/01/26 06:29:04;;;;;;;4.00;3.25;;;2.90;99.90;;;;;;5031587;28;20952;-85
2021/01/26 06:31:51;;;;;;;7.03;4.28;;;2.90;99.90;;;;;;5031372;28;20245;-87
2021/01/26 06:34:43;;;;;;;11.27;3.90;;;2.90;99.90;;;;;;5031778;28;20226;-87
2021/01/26 06:37:25;;;;;;;5.63;3.17;;;2.90;99.90;;;;;;5031387;28;20471;-87
2021/01/26 06:40:02;;;;;;;6.60;3.65;;;2.90;99.90;;;;;;5030724;28;20459;-86
2021/01/26 06:42:44;;;;;;;5.00;3.20;;;2.90;99.90;;;;;;5030121;28;20250;-87
2021/01/26 06:45:17;;;;;;;5.13;3.47;;;2.80;99.90;;;;;;5031481;28;20455;-87
2021/01/26 06:48:06;;;;;;;5.50;3.65;;;2.80;99.90;;;;;;5031074;28;20189;-87
2021/01/26 06:50:52;;;;;;;5.90;3.57;;;2.70;99.90;;;;;;5031245;28;20632;-86
2021/01/26 06:53:33;;;;;;;8.30;3.78;;;2.70;99.90;;;;;;5030713;28;20459;-86
2021/01/26 06:56:24;;;;;;;4.47;3.60;;;2.70;99.90;;;;;;5031568;28;20227;-86
2021/01/26 06:59:12;;;;;;;6.67;4.50;;;2.70;99.90;;;;;;5031669;28;20458;-86
2021/01/26 07:02:13;;;;;;;3.80;3.40;;;2.70;99.90;;;;;;5033879;28;20822;-87
2021/01/26 07:05:02;;;;;;;3.73;3.27;;;2.80;99.90;;;;;;5035543;28;20448;-87
2021/01/26 07:08:00;;;;;;;4.57;4.07;;;2.80;99.90;;;;;;5035546;28;20440;-87
2021/01/26 07:10:42;;;;;;;6.00;3.70;;;2.80;99.90;;;;;;5017630;28;20263;-86
2021/01/26 07:13:20;;;;;;;6.13;3.77;;;2.80;99.90;;;;;;5035308;28;20439;-87
2021/01/26 07:16:15;;;;;;;5.40;3.53;;;2.80;99.90;;;;;;5035008;28;20505;-86
2021/01/26 07:19:07;;;;;;;5.50;3.75;;;2.90;99.90;;;;;;5035416;28;20206;-86
2021/01/26 07:21:53;;;;;;;5.30;3.37;;;2.90;99.90;;;;;;5035013;28;20198;-86
2021/01/26 07:24:27;;;;;;;9.48;3.17;;;2.90;99.90;;;;;;5038163;28;20455;-85
2021/01/26 07:27:35;;;;;;;6.70;3.50;;;2.90;99.90;;;;;;5037337;28;20229;-86
2021/01/26 07:30:10;;;;;;;6.73;4.07;;;2.90;99.90;;;;;;5001945;28;20482;-86
2021/01/26 07:32:42;;;;;;;8.63;3.63;;;2.90;99.90;;;;;;5034116;28;20830;-85
2021/01/26 07:35:14;;;;;;;8.17;4.73;;;2.90;99.90;;;;;;5034728;28;20216;-88
2021/01/26 07:37:49;;;;;;;6.28;2.88;;;2.80;99.90;;;;;;5033106;28;20435;-80
2021/01/26 07:40:26;;;;;;;7.53;4.00;;;2.80;99.90;;;;;;5034175;28;20203;-84
2021/01/26 07:43:01;;;;;;;7.32;3.90;;;2.80;99.90;;;;;;5034329;28;20839;-85
2021/01/26 07:45:33;;;;;;;12.98;5.03;;;2.80;99.90;;;;;;5034383;28;20229;-86
2021/01/26 07:48:06;;;;;;;6.47;4.03;;;2.80;99.90;;;;;;5034703;28;20630;-85
2021/01/26 07:50:36;;;;;;;6.30;4.23;;;2.80;99.90;;;;;;5033959;28;20567;-85
2021/01/26 07:53:10;;;;;;;5.88;3.95;;;2.80;99.90;;;;;;5033943;28;20443;-84
2021/01/26 07:55:43;;;;;;;5.07;3.00;;;2.80;99.90;;;;;;5034303;28;20228;-86
2021/01/26 07:58:11;;;;;;;4.13;3.50;;;2.90;99.90;;;;;;5034167;28;20694;-85
2021/01/26 08:00:42;;;;;;;10.53;3.40;;;2.90;99.90;;;;;;5034369;28;20468;-86
2021/01/26 08:03:09;;;;;;;5.65;3.30;;;3.00;99.90;;;;;;5033831;28;21029;-85
2021/01/26 08:05:47;;;;;;;9.63;4.23;;;3.00;99.90;;;;;;5033696;28;20236;-86
2021/01/26 08:08:23;;;;;;;5.95;3.33;;;3.00;99.90;;;;;;5034120;28;20458;-86
2021/01/26 08:11:05;;;;;;;5.43;3.60;;;3.10;99.90;;;;;;5034056;28;20228;-85
2021/01/26 08:13:32;;;;;;;5.63;3.43;;;3.20;99.90;;;;;;5033978;28;20428;-84
2021/01/26 08:16:11;;;;;;;4.13;3.33;;;3.30;99.90;;;;;;5033950;28;20476;-85
2021/01/26 08:18:39;;;;;;;9.33;4.27;;;3.30;99.90;;;;;;5033934;28;20452;-85
2021/01/26 08:21:27;;;;;;;6.00;3.63;;;3.30;99.90;;;;;;5033763;28;20446;-85
2021/01/26 08:24:08;;;;;;;13.77;4.10;;;3.40;99.90;;;;;;5033601;28;20452;-85
2021/01/26 08:26:36;;;;;;;10.33;4.80;;;3.40;99.90;;;;;;5034108;28;20475;-85
2021/01/26 08:29:02;;;;;;;11.07;4.20;;;3.40;99.90;;;;;;5033397;28;20456;-84
2021/01/26 08:31:31;;;;;;;5.17;4.40;;;3.40;99.90;;;;;;5033423;28;20492;-85
2021/01/26 08:34:38;;;;;;;4.47;3.43;;;3.50;99.90;;;;;;5033771;28;20464;-85
2021/01/26 08:37:24;;;;;;;8.63;4.00;;;3.50;99.90;;;;;;5033479;28;20476;-86
2021/01/26 08:39:51;;;;;;;5.70;4.60;;;3.60;99.90;;;;;;5033403;28;20555;-85
2021/01/26 08:42:50;;;;;;;7.03;4.70;;;3.60;99.90;;;;;;5033310;28;20444;-84
2021/01/26 08:45:19;;;;;;;5.03;3.23;;;3.60;99.90;;;;;;5034009;28;20459;-91
2021/01/26 08:47:48;;;;;;;5.97;4.10;;;3.60;99.90;;;;;;5034599;28;20442;-90
2021/01/26 08:50:20;;;;;;;6.83;3.67;;;3.60;99.90;;;;;;5033414;28;20540;-89
2021/01/26 08:52:47;;;;;;;7.83;4.63;;;3.60;99.90;;;;;;5033617;28;20457;-90
2021/01/26 08:55:35;;;;;;;6.60;3.70;;;3.60;99.90;;;;;;5033960;28;20464;-89
2021/01/26 08:58:02;;;;;;;5.77;4.70;;;3.60;99.90;;;;;;5034322;28;20466;-89
2021/01/26 09:00:45;;;;;;;8.10;6.50;;;3.50;99.90;;;;;;5033357;28;20475;-87
2021/01/26 09:03:26;;;;;;;10.00;5.87;;;3.40;99.90;;;;;;5031712;28;20456;-86
2021/01/26 09:05:56;;;;;;;8.93;5.20;;;3.40;99.90;;;;;;5033044;28;20482;-87
2021/01/26 09:08:59;;;;;;;10.53;5.90;;;3.50;99.90;;;;;;5032265;28;20439;-85
2021/01/26 09:11:36;;;;;;;8.80;5.40;;;3.40;99.90;;;;;;5031008;28;20476;-87
2021/01/26 09:14:09;;;;;;;5.23;4.70;;;3.50;99.90;;;;;;5030775;28;20456;-88
2021/01/26 09:16:36;;;;;;;9.87;5.30;;;3.50;99.90;;;;;;5031249;28;20772;-87
2021/01/26 09:19:05;;;;;;;7.03;4.57;;;3.40;99.90;;;;;;5033883;28;20444;-89
2021/01/26 09:21:34;;;;;;;4.33;3.90;;;3.50;99.90;;;;;;5030728;28;20436;-89
2021/01/26 09:24:01;;;;;;;7.20;5.30;;;3.40;99.90;;;;;;5030562;28;20482;-88
2021/01/26 09:26:30;;;;;;;5.00;4.00;;;3.50;99.90;;;;;;5032184;28;20456;-89
2021/01/26 09:28:57;;;;;;;6.10;4.20;;;3.60;99.90;;;;;;5032665;28;20452;-85
2021/01/26 09:31:26;;;;;;;6.20;4.07;;;3.60;99.90;;;;;;5031396;28;20488;-87
2021/01/26 09:34:04;;;;;;;7.30;3.63;;;3.60;99.90;;;;;;5032096;28;21111;-87
2021/01/26 09:36:34;;;;;;;8.20;4.43;;;3.80;99.90;;;;;;5031659;28;21023;-88
2021/01/26 09:39:05;;;;;;;6.60;4.37;;;4.00;99.90;;;;;;5032654;28;20449;-84
2021/01/26 09:41:33;;;;;;;5.07;3.83;;;4.30;99.90;;;;;;5030764;28;20453;-86
2021/01/26 09:44:05;;;;;;;7.10;3.50;;;4.50;99.90;;;;;;5031020;28;20449;-86
2021/01/26 09:46:33;;;;;;;4.50;3.67;;;4.70;99.90;;;;;;5029438;28;20463;-89
2021/01/26 09:49:11;;;;;;;5.20;3.57;;;4.50;99.90;;;;;;5042031;28;20433;-88
2021/01/26 09:51:41;;;;;;;5.93;3.37;;;4.40;99.90;;;;;;5034656;28;20488;-89
2021/01/26 09:54:14;;;;;;;5.33;3.53;;;4.40;99.90;;;;;;5031553;28;20460;-87
2021/01/26 09:56:41;;;;;;;6.13;4.37;;;4.40;99.90;;;;;;5032818;28;20464;-87
2021/01/26 09:59:10;;;;;;;6.90;3.20;;;4.40;99.90;;;;;;5032975;28;20505;-86
2021/01/26 10:01:39;;;;;;;6.57;3.17;;;4.30;99.90;;;;;;5031796;28;20441;-88
2021/01/26 10:04:07;;;;;;;3.20;2.80;;;4.30;99.90;;;;;;5032072;28;20445;-87
2021/01/26 10:06:35;;;;;;;6.10;3.43;;;4.30;99.90;;;;;;5031982;28;20523;-88
2021/01/26 10:09:23;;;;;;;5.20;2.53;;;4.20;99.90;;;;;;5033982;28;20503;-86
2021/01/26 10:11:51;;;;;;;6.80;3.03;;;4.10;99.90;;;;;;5030940;28;20537;-88
2021/01/26 10:14:20;;;;;;;3.70;2.30;;;4.20;99.90;;;;;;5031840;28;20437;-87
2021/01/26 10:16:48;;;;;;;4.13;2.63;;;4.40;99.90;;;;;;5029693;28;20492;-88
2021/01/26 10:19:21;;;;;;;3.10;2.43;;;4.80;99.90;;;;;;5029437;28;20448;-88
2021/01/26 10:21:47;;;;;;;3.60;2.57;;;5.10;99.90;;;;;;5029986;28;20461;-88
2021/01/26 10:24:25;;;;;;;2.43;2.20;;;5.10;99.90;;;;;;5028801;28;20453;-87
2021/01/26 10:26:52;;;;;;;3.20;2.90;;;5.30;99.90;;;;;;5030761;28;21009;-87
2021/01/26 10:29:32;;;;;;;7.47;2.57;;;5.90;99.90;;;;;;5030771;28;20494;-87
2021/01/26 10:31:59;;;;;;;4.87;2.70;;;6.80;99.70;;;;;;5028804;28;20481;-87
2021/01/26 10:34:38;;;;;;;2.67;2.00;;;7.00;97.60;;;;;;5030761;28;20442;-87
2021/01/26 10:37:30;;;;;;;4.27;3.23;;;6.70;97.10;;;;;;5029495;28;20461;-87
2021/01/26 10:40:14;;;;;;;5.37;2.83;;;6.50;97.50;;;;;;5026802;28;20446;-87
2021/01/26 10:42:42;;;;;;;6.30;3.00;;;6.40;97.60;;;;;;5031053;28;20413;-88
2021/01/26 10:45:10;;;;;;;4.00;2.43;;;6.00;97.40;;;;;;5031072;28;20433;-87
2021/01/26 10:47:40;;;;;;;4.20;3.80;;;5.70;98.20;;;;;;5031677;28;20506;-88
2021/01/26 10:50:10;;;;;;;2.30;2.10;;;5.40;98.70;;;;;;5031993;28;20445;-89
2021/01/26 10:52:42;;;;;;;4.33;2.57;;;5.30;98.60;;;;;;5031842;28;20922;-90
2021/01/26 10:55:12;;;;;;;2.87;2.50;;;5.10;99.10;;;;;;5029364;28;20452;-89
2021/01/26 10:57:40;;;;;;;6.57;3.00;;;5.00;99.20;;;;;;5031094;28;20448;-89
2021/01/26 11:00:08;;;;;;;4.90;2.80;;;4.90;99.80;;;;;;5031889;28;20456;-89
2021/01/26 11:02:34;;;;;;;5.23;2.70;;;4.80;99.80;;;;;;5032035;28;20464;-89
2021/01/26 11:05:01;;;;;;;2.70;2.30;;;4.80;99.90;;;;;;5032211;28;20452;-89
2021/01/26 11:07:27;;;;;;;5.10;2.70;;;4.90;99.90;;;;;;5033493;28;20453;-89
2021/01/26 11:09:53;;;;;;;5.33;2.57;;;4.90;99.80;;;;;;5032492;28;20521;-89
2021/01/26 11:12:21;;;;;;;6.93;3.23;;;4.90;99.90;;;;;;5032026;28;20481;-89
2021/01/26 11:14:48;;;;;;;6.40;3.50;;;4.90;99.80;;;;;;5031965;28;20460;-87
2021/01/26 11:17:14;;;;;;;3.87;3.23;;;4.90;99.70;;;;;;5032814;28;20499;-86
2021/01/26 11:19:41;;;;;;;6.90;2.80;;;4.80;99.50;;;;;;5039283;28;20441;-86
2021/01/26 11:22:08;;;;;;;3.83;2.60;;;4.80;99.60;;;;;;5039154;28;20449;-86
2021/01/26 11:24:35;;;;;;;4.23;2.73;;;4.70;99.70;;;;;;5039913;28;20472;-88
2021/01/26 11:27:01;;;;;;;5.70;2.53;;;4.80;99.90;;;;;;5040601;28;20992;-89
2021/01/26 11:29:28;;;;;;;3.90;2.50;;;4.70;99.60;;;;;;5032103;28;20450;-91
2021/01/26 11:31:55;;;;;;;3.60;2.70;;;4.80;99.40;;;;;;5033720;28;20498;-88
2021/01/26 11:34:21;;;;;;;3.50;2.77;;;4.90;99.40;;;;;;5040034;28;20503;-86
2021/01/26 11:36:47;;;;;;;5.50;3.60;;;4.90;99.20;;;;;;5036952;28;20980;-88
2021/01/26 11:39:14;;;;;;;5.00;2.20;;;5.10;99.10;;;;;;5035572;28;20510;-85
2021/01/26 11:41:40;;;;;;;2.67;1.70;;;5.20;98.80;;;;;;5040570;28;20507;-87
2021/01/26 11:44:06;;;;;;;4.30;2.37;;;5.40;98.20;;;;;;5035746;28;20475;-87
2021/01/26 11:46:33;;;;;;;4.63;3.13;;;5.50;98.20;;;;;;5032350;28;20464;-93
2021/01/26 11:49:03;;;;;;;3.80;2.60;;;5.60;97.80;;;;;;5035821;28;20832;-89
2021/01/26 11:51:30;;;;;;;3.83;2.80;;;5.70;97.90;;;;;;5034893;28;20522;-89
2021/01/26 11:54:10;;;;;;;4.13;2.80;;;5.70;97.00;;;;;;5035103;28;21014;-89
2021/01/26 11:56:54;;;;;;;3.00;2.40;;;5.70;96.50;;;;;;5035242;28;20561;-91
2021/01/26 11:59:20;;;;;;;6.03;5.03;;;5.40;96.70;;;;;;5035397;28;20440;-90
2021/01/26 12:02:00;;;;;;;4.40;2.57;;;5.40;96.70;;;;;;5035244;28;20828;-91
2021/01/26 12:04:32;;;;;;;7.10;3.33;;;5.80;96.70;;;;;;5033780;28;20445;-89
2021/01/26 12:06:58;;;;;;;8.20;4.13;;;6.50;95.50;;;;;;5034231;28;20852;-90
2021/01/26 12:09:24;;;;;;;4.47;3.50;;;7.50;94.80;;;;;;5036157;28;20485;-90
2021/01/26 12:11:50;;;;;;;9.53;3.87;;;8.70;93.20;;;;;;5039604;28;20477;-90
2021/01/26 12:14:17;;;;;;;6.70;3.23;;;9.90;91.70;;;;;;5050320;28;20445;-89
2021/01/26 12:16:43;;;;;;;5.23;3.23;;;11.00;85.90;;;;;;5039106;28;20465;-88
2021/01/26 12:19:10;;;;;;;7.80;3.90;;;11.30;81.00;;;;;;5034854;28;20442;-89
2021/01/26 12:21:36;;;;;;;6.30;4.50;;;10.20;82.40;;;;;;5034450;28;20469;-90
2021/01/26 12:24:03;;;;;;;5.77;3.40;;;9.60;85.20;;;;;;5034616;28;20475;-92
2021/01/26 12:26:29;;;;;;;8.13;3.73;;;9.50;85.90;;;;;;5034209;28;20488;-87
2021/01/26 12:28:55;;;;;;;8.90;2.93;;;9.00;86.30;;;;;;5033949;28;20472;-89
2021/01/26 12:31:21;;;;;;;4.20;3.60;;;8.40;87.90;;;;;;5034123;28;20484;-89
2021/01/26 12:33:47;;;;;;;6.17;4.07;;;7.80;87.80;;;;;;5034031;28;20942;-90
2021/01/26 12:36:14;;;;;;;12.70;3.23;;;7.70;90.50;;;;;;5033840;28;20465;-87
2021/01/26 12:38:40;;;;;;;14.50;3.67;;;7.80;90.80;;;;;;5034846;28;20453;-89
2021/01/26 12:41:07;;;;;;;5.70;3.10;;;7.70;90.70;;;;;;5035133;28;20445;-89
2021/01/26 12:43:33;;;;;;;9.83;4.50;;;7.10;90.40;;;;;;5033480;28;20465;-87
2021/01/26 12:45:59;;;;;;;14.40;3.90;;;7.10;91.70;;;;;;5034050;28;20538;-88
2021/01/26 12:48:25;;;;;;;12.30;4.13;;;7.00;90.70;;;;;;5033755;28;20437;-88
2021/01/26 12:50:51;;;;;;;9.70;3.53;;;7.00;91.30;;;;;;5033695;28;20477;-88
2021/01/26 12:53:19;;;;;;;11.47;4.63;;;7.10;92.30;;;;;;5033430;28;20483;-89
2021/01/26 12:55:45;;;;;;;9.83;3.27;;;7.00;92.10;;;;;;5033492;28;20460;-88
2021/01/26 12:58:11;;;;;;;11.60;4.30;;;6.90;91.90;;;;;;5033697;28;20445;-89
2021/01/26 13:00:37;;;;;;;9.33;3.60;;;6.90;91.50;;;;;;5033310;28;20449;-89
2021/01/26 13:03:04;;;;;;;5.87;2.80;;;7.20;92.20;;;;;;5033342;28;20453;-88
2021/01/26 13:05:31;;;;;;;7.70;3.63;;;7.70;91.30;;;;;;5033369;28;20480;-90
2021/01/26 13:07:58;;;;;;;5.07;3.07;;;7.90;90.20;;;;;;5033941;28;20457;-88
2021/01/26 13:10:25;;;;;;;9.00;4.50;;;7.60;89.80;;;;;;5032645;28;20449;-89
2021/01/26 13:12:51;;;;;;;18.43;3.77;;;7.80;91.10;;;;;;5033092;28;20490;-89
2021/01/26 13:15:20;;;;;;;4.47;2.87;;;8.00;90.60;;;;;;5033175;28;20429;-89
2021/01/26 13:17:47;;;;;;;13.70;3.60;;;8.20;90.00;;;;;;5033536;28;20451;-89