Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:49;;;;;;;11.15;7.53;;;;;;;23.08;45.13;94201.53;5053861;28;20587;-72
2023/07/12 00:04:14;;;;;;;10.50;7.57;;;;;;;23.06;45.28;94195.72;5052791;28;20041;-73
2023/07/12 00:06:40;;;;;;;11.93;7.13;;;;;;;23.02;45.30;94186.81;5051589;28;20043;-72
2023/07/12 00:09:10;;;;;;;9.82;6.72;;;;;;;23.06;45.41;94186.81;5051502;28;20934;-72
2023/07/12 00:11:36;;;;;;;7.60;6.43;;;;;;;23.02;45.10;94184.09;5051762;28;20039;-74
2023/07/12 00:14:01;;;;;;;9.35;6.72;;;;;;;22.95;45.19;94186.78;5052652;28;20642;-73
2023/07/12 00:16:32;;;;;;;9.68;7.15;;;;;;;22.89;45.76;94176.66;5053112;28;20016;-72
2023/07/12 00:18:58;;;;;;;8.98;6.43;;;;;;;22.89;45.90;94182.09;5051916;28;20029;-72
2023/07/12 00:21:26;;;;;;;7.43;6.50;;;;;;;22.80;46.04;94168.88;5050145;28;20471;-72
2023/07/12 00:23:54;;;;;;;10.95;6.72;;;;;;;22.85;45.95;94186.69;5050517;28;20527;-72
2023/07/12 00:26:26;;;;;;;9.02;6.35;;;;;;;22.84;45.75;94185.13;5040386;28;20500;-71
2023/07/12 00:28:53;;;;;;;8.55;7.13;;;;;;;22.81;45.44;94185.91;5051895;28;20043;-72
2023/07/12 00:31:19;;;;;;;7.63;6.78;;;;;;;22.70;46.13;94170.38;5053462;28;20021;-71
2023/07/12 00:33:44;;;;;;;9.23;6.20;;;;;;;22.58;45.73;94149.03;5049806;28;20484;-71
2023/07/12 00:36:20;;;;;;;11.30;7.05;;;;;;;22.62;45.39;94151.75;5052974;28;20511;-71
2023/07/12 00:38:46;;;;;;;8.00;6.35;;;;;;;22.77;45.28;94172.34;5049265;28;20037;-73
2023/07/12 00:41:24;;;;;;;8.88;6.60;;;;;;;22.73;45.46;94168.84;5050551;28;20033;-72
2023/07/12 00:43:59;;;;;;;9.23;6.40;;;;;;;22.66;45.07;94156.03;5052169;28;20039;-71
2023/07/12 00:46:48;;;;;;;14.20;7.35;;;;;;;22.76;45.64;94172.72;5051810;28;20080;-71
2023/07/12 00:49:14;;;;;;;8.80;6.50;;;;;;;22.71;45.89;94165.75;5039352;28;20036;-70
2023/07/12 00:52:06;;;;;;;11.20;7.75;;;;;;;22.73;45.92;94168.84;5052031;28;20105;-71
2023/07/12 00:54:48;;;;;;;9.65;7.32;;;;;;;22.72;45.96;94172.72;5041960;28;20033;-72
2023/07/12 00:57:13;;;;;;;11.18;6.85;;;;;;;22.71;45.91;94171.16;5050888;28;20033;-71
2023/07/12 00:59:39;;;;;;;9.85;6.70;;;;;;;22.53;46.28;94143.22;5052102;28;20603;-71
2023/07/12 01:02:05;;;;;;;10.80;7.50;;;;;;;22.62;46.53;94173.44;5052055;28;20024;-71
2023/07/12 01:04:47;;;;;;;9.25;7.38;;;;;;;22.11;46.49;94101.16;5055724;28;20027;-72
2023/07/12 01:07:13;;;;;;;9.95;7.40;;;;;;;22.48;46.85;94154.41;5054450;28;20049;-71
2023/07/12 01:09:39;;;;;;;8.65;6.88;;;;;;;22.45;46.93;94163.28;5056461;28;20028;-71
2023/07/12 01:12:05;;;;;;;8.75;7.70;;;;;;;22.39;47.27;94160.16;5054031;28;20101;-73
2023/07/12 01:14:31;;;;;;;10.82;7.20;;;;;;;22.39;46.76;94157.44;5055914;28;20042;-72
2023/07/12 01:17:02;;;;;;;7.93;7.13;;;;;;;22.28;47.37;94146.56;5056340;28;20384;-71
2023/07/12 01:19:29;;;;;;;10.43;6.65;;;;;;;22.35;46.99;94153.16;5055073;28;20055;-71
2023/07/12 01:21:56;;;;;;;10.43;7.20;;;;;;;22.32;47.07;94148.50;5056231;28;20043;-71
2023/07/12 01:24:24;;;;;;;9.10;7.05;;;;;;;22.32;47.30;94151.22;5056465;28;20148;-72
2023/07/12 01:26:53;;;;;;;11.30;7.50;;;;;;;22.29;47.41;94155.47;5056183;28;20119;-71
2023/07/12 01:29:19;;;;;;;9.07;6.82;;;;;;;22.31;47.25;94153.16;5054838;28;20086;-72
2023/07/12 01:31:45;;;;;;;8.13;7.32;;;;;;;22.28;47.55;94152.00;5053954;28;20024;-71
2023/07/12 01:34:12;;;;;;;8.18;6.60;;;;;;;22.23;47.46;94146.94;5055222;28;20078;-72
2023/07/12 01:36:37;;;;;;;8.80;7.35;;;;;;;22.21;47.51;94148.41;5054244;28;20028;-72
2023/07/12 01:39:04;;;;;;;8.18;6.47;;;;;;;22.26;47.40;94161.63;5055900;28;20037;-71
2023/07/12 01:41:30;;;;;;;7.70;6.90;;;;;;;22.15;47.72;94155.34;5054809;28;20036;-71
2023/07/12 01:43:57;;;;;;;12.55;7.20;;;;;;;22.22;47.67;94161.63;5049009;28;20082;-72
2023/07/12 01:46:23;;;;;;;11.55;7.20;;;;;;;22.18;47.74;94163.50;5056348;28;20073;-71
2023/07/12 01:48:48;;;;;;;8.23;7.18;;;;;;;22.14;47.59;94153.81;5053745;28;20068;-71
2023/07/12 01:51:15;;;;;;;7.72;6.72;;;;;;;22.18;47.68;94165.44;5049238;28;20044;-72
2023/07/12 01:53:41;;;;;;;8.77;7.07;;;;;;;22.17;47.53;94164.66;5056576;28;20086;-72
2023/07/12 01:56:07;;;;;;;11.27;7.65;;;;;;;22.15;47.97;94166.19;5053526;28;20112;-72
2023/07/12 01:58:33;;;;;;;8.20;6.75;;;;;;;22.08;48.11;94161.50;5052829;28;20023;-72
2023/07/12 02:00:59;;;;;;;8.25;7.45;;;;;;;22.06;48.14;94163.81;5056129;28;20739;-71
2023/07/12 02:03:26;;;;;;;8.75;6.28;;;;;;;22.06;47.90;94163.03;5054129;28;20032;-72
2023/07/12 02:05:52;;;;;;;7.93;6.95;;;;;;;22.03;48.04;94164.56;5054272;28;20048;-71
2023/07/12 02:08:17;;;;;;;8.30;7.32;;;;;;;21.99;48.06;94158.38;5053903;28;20726;-72
2023/07/12 02:10:43;;;;;;;8.15;6.70;;;;;;;22.04;48.06;94170.78;5052804;28;20197;-73
2023/07/12 02:13:08;;;;;;;9.98;6.68;;;;;;;22.00;48.12;94176.13;5055029;28;20028;-71
2023/07/12 02:15:34;;;;;;;11.05;7.28;;;;;;;21.87;48.28;94172.19;5053772;28;20028;-73
2023/07/12 02:18:00;;;;;;;9.10;6.68;;;;;;;21.86;48.45;94181.47;5054058;28;20037;-71
2023/07/12 02:20:26;;;;;;;13.43;6.60;;;;;;;21.87;48.76;94185.72;5054894;28;20631;-72
2023/07/12 02:22:51;;;;;;;9.23;7.50;;;;;;;21.74;48.58;94170.94;5053910;28;20032;-71
2023/07/12 02:25:20;;;;;;;9.70;7.75;;;;;;;21.83;48.90;94182.22;5055087;28;20036;-72
2023/07/12 02:27:46;;;;;;;8.60;7.50;;;;;;;21.77;48.92;94172.88;5052905;28;20028;-72
2023/07/12 02:30:15;;;;;;;12.60;7.35;;;;;;;21.75;49.26;94172.50;5054216;28;20039;-72
2023/07/12 02:32:41;;;;;;;8.00;7.20;;;;;;;21.76;49.26;94184.84;5052833;28;20166;-71
2023/07/12 02:35:06;;;;;;;9.35;8.00;;;;;;;21.69;49.27;94177.47;5054487;28;20021;-73
2023/07/12 02:37:32;;;;;;;8.70;7.45;;;;;;;21.63;49.20;94178.19;5054522;28;20036;-73
2023/07/12 02:39:57;;;;;;;10.57;8.32;;;;;;;21.73;49.08;94193.75;5054701;28;20527;-71
2023/07/12 02:42:23;;;;;;;9.63;7.65;;;;;;;21.52;49.35;94166.44;5052708;28;20035;-72
2023/07/12 02:44:48;;;;;;;8.23;7.30;;;;;;;21.64;49.64;94185.94;5049900;28;20033;-71
2023/07/12 02:47:14;;;;;;;9.15;7.15;;;;;;;21.55;49.78;94192.81;5049051;28;20060;-73
2023/07/12 02:49:39;;;;;;;15.50;9.20;;;;;;;21.54;49.84;94199.34;5055486;28;20415;-74
2023/07/12 02:52:07;;;;;;;8.57;7.00;;;;;;;21.53;50.07;94208.59;5050236;28;20037;-71
2023/07/12 02:54:33;;;;;;;9.30;6.95;;;;;;;21.51;49.76;94208.22;5053750;28;20621;-72
2023/07/12 02:57:00;;;;;;;7.47;6.78;;;;;;;21.48;50.17;94198.13;5053738;28;20086;-73
2023/07/12 02:59:26;;;;;;;10.02;7.15;;;;;;;21.51;49.98;94214.38;5052630;28;20370;-73
2023/07/12 03:01:52;;;;;;;8.90;7.97;;;;;;;21.48;50.25;94203.53;5053436;28;20029;-72
2023/07/12 03:04:18;;;;;;;9.05;7.03;;;;;;;21.34;50.00;94215.78;5049017;28;20028;-72
2023/07/12 03:06:43;;;;;;;8.90;6.68;;;;;;;21.42;50.28;94219.31;5051443;28;20033;-73
2023/07/12 03:09:09;;;;;;;11.13;7.75;;;;;;;21.41;50.34;94210.44;5054705;28;20043;-73
2023/07/12 03:11:35;;;;;;;9.43;7.40;;;;;;;21.40;50.59;94217.00;5051928;28;20756;-72
2023/07/12 03:14:00;;;;;;;8.45;7.57;;;;;;;21.30;50.57;94206.84;5054059;28;20027;-72
2023/07/12 03:16:26;;;;;;;13.43;7.82;;;;;;;21.29;50.51;94208.00;5054548;28;20066;-72
2023/07/12 03:18:52;;;;;;;11.43;7.53;;;;;;;21.36;50.43;94216.16;5052906;28;20130;-71
2023/07/12 03:21:18;;;;;;;12.05;7.90;;;;;;;21.35;50.23;94206.53;5050282;28;20283;-72
2023/07/12 03:23:43;;;;;;;10.48;7.65;;;;;;;21.34;50.41;94215.00;5053748;28;20039;-72
2023/07/12 03:26:09;;;;;;;16.40;8.75;;;;;;;21.36;50.73;94220.84;5052308;28;20044;-71
2023/07/12 03:28:35;;;;;;;10.82;7.40;;;;;;;21.27;50.69;94210.28;5054120;28;20388;-71
2023/07/12 03:31:03;;;;;;;9.32;6.70;;;;;;;21.25;50.79;94217.22;5053133;28;20113;-72
2023/07/12 03:33:29;;;;;;;10.30;6.95;;;;;;;21.33;51.16;94225.03;5053652;28;20029;-72
2023/07/12 03:35:55;;;;;;;12.90;8.23;;;;;;;21.32;51.36;94226.19;5052388;28;20036;-72
2023/07/12 03:38:24;;;;;;;8.98;7.53;;;;;;;21.23;51.54;94216.81;5051974;28;20036;-71
2023/07/12 03:40:51;;;;;;;10.70;7.70;;;;;;;21.30;51.77;94233.91;5053223;28;20692;-72
2023/07/12 03:43:16;;;;;;;10.98;8.40;;;;;;;20.66;51.90;94136.97;5053200;28;20051;-72
2023/07/12 03:45:45;;;;;;;13.32;7.95;;;;;;;21.22;52.02;94224.16;5051498;28;20495;-71
2023/07/12 03:48:10;;;;;;;11.05;8.30;;;;;;;21.18;52.36;94223.34;5053802;28;20412;-71
2023/07/12 03:50:41;;;;;;;13.73;8.40;;;;;;;21.40;52.25;94248.69;5052318;28;20044;-73
2023/07/12 03:53:06;;;;;;;11.70;8.02;;;;;;;21.42;52.20;94249.88;5051361;28;20366;-71
2023/07/12 03:55:32;;;;;;;12.60;9.15;;;;;;;21.46;51.90;94247.22;5052089;28;20074;-72
2023/07/12 03:57:57;;;;;;;13.70;8.20;;;;;;;21.34;52.31;94226.59;5052126;28;20033;-71
2023/07/12 04:00:23;;;;;;;9.90;8.85;;;;;;;21.49;52.49;94253.81;5051592;28;20036;-72
2023/07/12 04:02:49;;;;;;;10.95;9.32;;;;;;;21.51;52.01;94256.94;5054379;28;20408;-72
2023/07/12 04:05:15;;;;;;;12.45;10.15;;;;;;;21.59;52.39;94247.75;5051024;28;20041;-73
2023/07/12 04:07:40;;;;;;;11.00;9.68;;;;;;;21.64;52.37;94239.28;5053025;28;20513;-71
2023/07/12 04:10:07;;;;;;;12.55;9.95;;;;;;;21.66;52.38;94245.09;5051870;28;20029;-71
2023/07/12 04:12:35;;;;;;;13.10;9.60;;;;;;;21.69;52.42;94236.25;5046472;28;20028;-72
2023/07/12 04:15:00;;;;;;;11.98;9.52;;;;;;;21.77;52.54;94237.84;5050072;28;20043;-72
2023/07/12 04:17:26;;;;;;;11.57;10.40;;;;;;;21.80;51.98;94227.06;5052785;28;20036;-72
2023/07/12 04:19:51;;;;;;;10.80;9.52;;;;;;;21.82;52.20;94219.34;5053024;28;20074;-71
2023/07/12 04:22:17;;;;;;;13.32;9.80;;;;;;;21.96;51.97;94232.22;5052565;28;20017;-72
2023/07/12 04:24:42;;;;;;;10.90;9.75;;;;;;;22.07;51.93;94230.38;5051577;28;20600;-71
2023/07/12 04:27:07;;;;;;;11.77;9.93;;;;;;;22.05;51.29;94231.88;5052233;28;20111;-71
2023/07/12 04:29:33;;;;;;;12.55;11.18;;;;;;;22.13;51.70;94234.28;5052737;28;20037;-73
2023/07/12 04:31:58;;;;;;;15.48;11.30;;;;;;;22.16;51.77;94244.38;5049814;28;20201;-71
2023/07/12 04:34:23;;;;;;;19.17;11.43;;;;;;;22.15;51.72;94237.38;5053000;28;20016;-71
2023/07/12 04:36:53;;;;;;;15.50;11.48;;;;;;;22.19;51.44;94240.16;5049981;28;20028;-71
2023/07/12 04:39:18;;;;;;;18.70;12.48;;;;;;;22.28;51.63;94244.13;5052308;28;20040;-71
2023/07/12 04:41:44;;;;;;;14.18;10.85;;;;;;;22.36;50.85;94241.44;5048835;28;20049;-71
2023/07/12 04:44:09;;;;;;;19.27;11.90;;;;;;;22.39;50.93;94238.00;5049768;28;20025;-71
2023/07/12 04:46:34;;;;;;;13.23;11.10;;;;;;;22.56;50.05;94238.09;5052819;28;20024;-71
2023/07/12 04:49:00;;;;;;;12.98;9.88;;;;;;;22.58;50.54;94253.97;5052318;28;20041;-73
2023/07/12 04:51:25;;;;;;;13.43;10.93;;;;;;;22.61;50.93;94247.78;5050419;28;20531;-73
2023/07/12 04:53:50;;;;;;;19.10;10.55;;;;;;;22.63;51.51;94240.06;5048050;28;20069;-72
2023/07/12 04:56:16;;;;;;;18.50;12.07;;;;;;;22.78;51.36;94257.94;5050860;28;20037;-72
2023/07/12 04:58:43;;;;;;;16.08;11.60;;;;;;;22.70;51.83;94235.44;5051967;28;20053;-72
2023/07/12 05:01:09;;;;;;;18.55;12.40;;;;;;;22.89;51.59;94255.31;5052217;28;20036;-72
2023/07/12 05:03:35;;;;;;;14.85;11.60;;;;;;;22.76;51.23;94224.25;5049870;28;20037;-71
2023/07/12 05:06:01;;;;;;;16.85;12.80;;;;;;;22.94;51.58;94241.38;5052864;28;20586;-72
2023/07/12 05:08:26;;;;;;;14.75;12.00;;;;;;;23.02;51.20;94243.78;5050367;28;20640;-72
2023/07/12 05:10:51;;;;;;;13.93;11.73;;;;;;;23.05;51.29;94239.50;5050659;28;20392;-73
2023/07/12 05:13:17;;;;;;;20.83;13.25;;;;;;;22.93;50.79;94218.91;5051817;28;20074;-72
2023/07/12 05:15:53;;;;;;;14.00;12.30;;;;;;;23.14;49.83;94243.41;5051637;28;20068;-72
2023/07/12 05:18:18;;;;;;;14.10;12.35;;;;;;;23.18;50.52;94232.56;5053809;28;20566;-72
2023/07/12 05:20:44;;;;;;;18.75;13.55;;;;;;;23.08;49.80;94223.22;5050160;28;20045;-71
2023/07/12 05:23:09;;;;;;;14.02;12.52;;;;;;;23.11;50.70;94232.56;5050852;28;20029;-72
2023/07/12 05:25:35;;;;;;;16.80;12.90;;;;;;;23.19;51.22;94233.34;5051135;28;20737;-72
2023/07/12 05:28:03;;;;;;;17.90;11.95;;;;;;;23.21;51.50;94252.75;5051314;28;20040;-72
2023/07/12 05:30:31;;;;;;;14.02;11.30;;;;;;;23.37;50.89;94239.59;5049289;28;20433;-72
2023/07/12 05:32:57;;;;;;;14.60;11.82;;;;;;;23.47;50.83;94238.84;5051487;28;20133;-71
2023/07/12 05:35:22;;;;;;;18.05;11.85;;;;;;;23.47;50.93;94228.00;5050249;28;21591;-72
2023/07/12 05:37:49;;;;;;;13.40;10.65;;;;;;;23.57;50.66;94248.97;5051053;28;20024;-73
2023/07/12 05:40:15;;;;;;;14.40;11.68;;;;;;;23.56;49.85;94234.63;5050609;28;20509;-71
2023/07/12 05:42:41;;;;;;;22.48;10.63;;;;;;;23.76;49.77;94251.34;5051217;28;20071;-75
2023/07/12 05:45:09;;;;;;;17.25;12.10;;;;;;;23.84;49.46;94247.50;5050929;28;20025;-71
2023/07/12 05:47:34;;;;;;;18.38;11.85;;;;;;;23.90;48.16;94251.38;5051497;28;20037;-73
2023/07/12 05:50:00;;;;;;;14.00;11.90;;;;;;;23.99;48.89;94249.06;5056244;28;20031;-74
2023/07/12 05:52:27;;;;;;;16.67;10.93;;;;;;;24.07;48.23;94254.47;5053825;28;20032;-73
2023/07/12 05:54:53;;;;;;;16.65;10.10;;;;;;;24.01;48.22;94244.00;5054960;28;20520;-72
2023/07/12 05:57:18;;;;;;;16.27;10.98;;;;;;;24.14;48.02;94255.28;5055406;28;20024;-73
2023/07/12 05:59:43;;;;;;;20.13;11.32;;;;;;;24.25;47.35;94260.69;5054794;28;20119;-73
2023/07/12 06:02:13;;;;;;;12.95;10.10;;;;;;;24.30;46.88;94260.31;5053566;28;20025;-73
2023/07/12 06:04:38;;;;;;;13.82;11.00;;;;;;;24.38;46.89;94264.59;5055383;28;20035;-74
2023/07/12 06:07:04;;;;;;;17.75;11.30;;;;;;;24.27;46.46;94259.16;5053067;28;20029;-73
2023/07/12 06:09:30;;;;;;;15.93;10.40;;;;;;;24.16;46.54;94235.88;5051160;28;20128;-73
2023/07/12 06:11:55;;;;;;;14.70;10.20;;;;;;;24.43;46.20;94275.06;5055462;28;20147;-73
2023/07/12 06:14:20;;;;;;;15.52;10.57;;;;;;;24.37;45.32;94265.75;5054206;28;20044;-73
2023/07/12 06:16:46;;;;;;;14.60;10.68;;;;;;;24.46;45.84;94260.69;5056093;28;20543;-73
2023/07/12 06:19:11;;;;;;;12.73;10.18;;;;;;;24.41;45.51;94250.22;5052949;28;20047;-72
2023/07/12 06:21:37;;;;;;;15.80;10.38;;;;;;;24.55;46.37;94274.66;5054295;28;20040;-73
2023/07/12 06:24:03;;;;;;;16.15;9.35;;;;;;;24.48;45.42;94268.47;5052750;28;20036;-74
2023/07/12 06:26:29;;;;;;;15.30;9.88;;;;;;;24.54;44.92;94266.91;5053925;28;20509;-73
2023/07/12 06:28:54;;;;;;;17.20;10.20;;;;;;;24.64;44.86;94269.59;5056883;28;20024;-72
2023/07/12 06:31:20;;;;;;;13.63;9.98;;;;;;;24.73;44.20;94259.13;5056228;28;20573;-73
2023/07/12 06:33:45;;;;;;;13.05;10.32;;;;;;;24.70;43.55;94265.31;5051190;28;20458;-73
2023/07/12 06:36:10;;;;;;;15.18;10.13;;;;;;;24.65;44.47;94265.72;5055338;28;20024;-72
2023/07/12 06:38:36;;;;;;;20.33;11.75;;;;;;;24.67;46.02;94271.53;5052427;28;20055;-75
2023/07/12 06:41:01;;;;;;;14.65;10.27;;;;;;;24.74;46.08;94259.88;5056179;28;20032;-73
2023/07/12 06:43:27;;;;;;;14.75;11.52;;;;;;;24.90;45.66;94273.06;5054803;28;20837;-73
2023/07/12 06:45:52;;;;;;;14.85;11.35;;;;;;;24.91;45.39;94244.69;5049404;28;20044;-73
2023/07/12 06:48:17;;;;;;;12.02;10.73;;;;;;;24.96;45.39;94263.34;5055050;28;20076;-74
2023/07/12 06:50:43;;;;;;;26.30;10.93;;;;;;;25.09;46.71;94256.28;5051954;28;20067;-72
2023/07/12 06:53:09;;;;;;;18.20;11.95;;;;;;;24.94;46.72;94228.34;5052812;28;20035;-73
2023/07/12 06:55:34;;;;;;;13.45;10.82;;;;;;;25.05;46.26;94247.38;5054244;28;20016;-72
2023/07/12 06:58:00;;;;;;;16.30;10.98;;;;;;;25.26;45.51;94256.22;5053219;28;20111;-73
2023/07/12 07:00:26;;;;;;;21.45;12.15;;;;;;;25.16;45.81;94231.78;5049318;28;20156;-73
2023/07/12 07:02:51;;;;;;;14.55;11.98;;;;;;;25.39;46.34;94251.13;5053505;28;20135;-74
2023/07/12 07:05:16;;;;;;;22.63;12.60;;;;;;;25.36;46.42;94243.75;5053840;28;20401;-74
2023/07/12 07:07:42;;;;;;;20.05;12.45;;;;;;;25.44;46.53;94250.72;5053474;28;20625;-73
2023/07/12 07:10:07;;;;;;;20.65;11.93;;;;;;;25.36;45.60;94251.16;5050563;28;20520;-74
2023/07/12 07:12:33;;;;;;;21.65;12.07;;;;;;;25.55;45.31;94265.06;5053047;28;20060;-73
2023/07/12 07:14:58;;;;;;;13.02;11.30;;;;;;;25.60;46.14;94263.88;5052238;28;20032;-73
2023/07/12 07:17:23;;;;;;;17.40;11.38;;;;;;;25.70;46.17;94271.97;5053282;28;20115;-74
2023/07/12 07:19:49;;;;;;;16.80;11.35;;;;;;;25.71;44.14;94265.34;5053255;28;20427;-73
2023/07/12 07:22:14;;;;;;;13.90;12.10;;;;;;;25.80;44.88;94275.03;5051433;28;20043;-74
2023/07/12 07:24:40;;;;;;;13.52;11.13;;;;;;;25.89;45.08;94278.88;5055015;28;20643;-73
2023/07/12 07:27:06;;;;;;;12.82;11.23;;;;;;;25.96;43.81;94284.28;5049832;28;20037;-73
2023/07/12 07:29:31;;;;;;;14.32;10.80;;;;;;;25.97;44.05;94276.88;5052045;28;20037;-73
2023/07/12 07:31:57;;;;;;;15.50;11.00;;;;;;;26.06;44.06;94271.75;5053251;28;20025;-70
2023/07/12 07:34:22;;;;;;;18.33;9.82;;;;;;;26.08;44.64;94269.41;5053653;28;20997;-73
2023/07/12 07:36:47;;;;;;;12.45;10.13;;;;;;;26.04;43.99;94252.31;5050501;28;20033;-73
2023/07/12 07:39:13;;;;;;;11.75;10.40;;;;;;;26.10;44.00;94239.81;5052587;28;20041;-73
2023/07/12 07:41:38;;;;;;;16.35;9.98;;;;;;;26.08;43.81;94232.03;5052240;28;20032;-72
2023/07/12 07:44:03;;;;;;;16.63;10.02;;;;;;;26.26;43.34;94259.13;5051268;28;20375;-72
2023/07/12 07:46:29;;;;;;;16.88;10.82;;;;;;;26.33;43.08;94259.09;5053931;28;20028;-71
2023/07/12 07:48:54;;;;;;;17.02;10.52;;;;;;;26.32;42.66;94254.81;5051783;28;20037;-73
2023/07/12 07:51:20;;;;;;;14.50;10.73;;;;;;;26.40;42.94;94250.81;5052458;28;20893;-74
2023/07/12 07:53:45;;;;;;;17.17;10.25;;;;;;;26.45;42.16;94269.47;5051408;28;20033;-74
2023/07/12 07:56:11;;;;;;;13.70;9.65;;;;;;;26.29;42.50;94252.91;5051449;28;21105;-72
2023/07/12 07:58:37;;;;;;;12.70;10.73;;;;;;;26.30;42.33;94248.97;5052751;28;20228;-74
2023/07/12 08:01:03;;;;;;;13.43;9.45;;;;;;;26.48;42.24;94266.00;5052873;28;20049;-72
2023/07/12 08:03:30;;;;;;;13.75;9.73;;;;;;;26.51;43.06;94262.44;5050578;28;20029;-74
2023/07/12 08:06:03;;;;;;;13.15;9.68;;;;;;;26.45;42.38;94261.31;5053538;28;20064;-73
2023/07/12 08:08:29;;;;;;;11.15;9.68;;;;;;;26.49;42.36;94259.38;5044546;28;20040;-73
2023/07/12 08:10:55;;;;;;;15.25;9.27;;;;;;;26.63;42.77;94265.84;5053113;28;20020;-73
2023/07/12 08:13:20;;;;;;;13.65;10.13;;;;;;;26.72;42.94;94269.66;5051519;28;20036;-73
2023/07/12 08:15:45;;;;;;;15.88;10.40;;;;;;;26.84;43.00;94265.63;5053125;28;20056;-72
2023/07/12 08:18:12;;;;;;;16.20;10.27;;;;;;;26.88;42.94;94271.84;5052663;28;20071;-73
2023/07/12 08:20:41;;;;;;;14.52;10.05;;;;;;;26.73;42.43;94260.31;5051425;28;20202;-73
2023/07/12 08:23:08;;;;;;;19.45;10.00;;;;;;;26.80;43.18;94259.44;5052133;28;20028;-73
2023/07/12 08:25:34;;;;;;;15.93;9.93;;;;;;;26.91;43.06;94271.78;5052047;28;20175;-73
2023/07/12 08:27:59;;;;;;;16.50;10.45;;;;;;;26.87;43.04;94259.38;5050956;28;20040;-74
2023/07/12 08:30:24;;;;;;;18.42;10.50;;;;;;;26.93;43.23;94268.66;5050645;28;20124;-73
2023/07/12 08:32:50;;;;;;;16.63;10.10;;;;;;;26.86;42.61;94253.13;5052093;28;20075;-72
2023/07/12 08:35:15;;;;;;;12.13;10.75;;;;;;;26.95;43.02;94266.28;5050917;28;20378;-71
2023/07/12 08:37:41;;;;;;;12.07;10.38;;;;;;;27.06;42.75;94261.53;5052290;28;20051;-71
2023/07/12 08:40:07;;;;;;;15.70;9.80;;;;;;;27.06;42.46;94271.66;5049830;28;20444;-71
2023/07/12 08:42:39;;;;;;;16.95;11.30;;;;;;;27.12;41.75;94275.50;5051553;28;20125;-72
2023/07/12 08:45:19;;;;;;;15.65;10.57;;;;;;;26.87;40.86;94237.53;5051587;28;20071;-75
2023/07/12 08:47:45;;;;;;;12.85;10.57;;;;;;;27.15;42.28;94259.06;5051776;28;20037;-71
2023/07/12 08:50:15;;;;;;;14.88;9.75;;;;;;;27.11;41.66;94263.81;5051770;28;20044;-71
2023/07/12 08:52:44;;;;;;;14.32;10.50;;;;;;;26.90;42.55;94239.44;5049429;28;20020;-71
2023/07/12 08:55:19;;;;;;;20.73;10.98;;;;;;;27.10;43.46;94267.72;5052201;28;20166;-71
2023/07/12 08:57:50;;;;;;;13.10;10.32;;;;;;;26.97;43.00;94250.28;5051741;28;20044;-73
2023/07/12 09:00:20;;;;;;;29.90;10.77;;;;;;;27.14;42.98;94267.66;5049724;28;20190;-71
2023/07/12 09:02:46;;;;;;;12.85;10.70;;;;;;;27.23;42.56;94263.25;5050197;28;20032;-73
2023/07/12 09:05:11;;;;;;;20.65;10.77;;;;;;;27.26;43.26;94265.19;5052093;28;20516;-71
2023/07/12 09:07:37;;;;;;;17.83;10.95;;;;;;;27.28;43.95;94251.88;5051685;28;20028;-72
2023/07/12 09:10:05;;;;;;;14.23;10.75;;;;;;;27.23;43.51;94244.16;5050686;28;20037;-72
2023/07/12 09:12:35;;;;;;;19.38;10.70;;;;;;;27.04;43.51;94233.84;5049561;28;20036;-71
2023/07/12 09:15:10;;;;;;;14.07;11.60;;;;;;;27.13;43.92;94239.59;5050548;28;20176;-71
2023/07/12 09:17:42;;;;;;;14.43;11.18;;;;;;;27.24;43.97;94234.78;5047554;28;20575;-72
2023/07/12 09:20:20;;;;;;;17.00;10.32;;;;;;;27.37;43.85;94233.03;5051788;28;20452;-71
2023/07/12 09:22:45;;;;;;;14.35;9.90;;;;;;;27.42;43.31;94229.84;5050555;28;20165;-71
2023/07/12 09:25:21;;;;;;;17.60;9.82;;;;;;;27.52;43.11;94221.94;5056275;28;20041;-71
2023/07/12 09:27:47;;;;;;;15.23;10.07;;;;;;;27.53;41.26;94218.00;5053047;28;20041;-71
2023/07/12 09:30:21;;;;;;;14.68;9.40;;;;;;;27.59;41.19;94230.84;5055500;28;20040;-71
2023/07/12 09:32:49;;;;;;;15.05;10.32;;;;;;;27.66;41.61;94221.78;5044938;28;20401;-70
2023/07/12 09:35:45;;;;;;;14.68;9.65;;;;;;;27.73;43.32;94221.66;5054101;28;20040;-72
2023/07/12 09:38:16;;;;;;;18.85;10.88;;;;;;;27.68;40.47;94224.84;5070285;28;20579;-71
2023/07/12 09:40:47;;;;;;;14.05;9.77;;;;;;;27.52;39.16;94219.22;5055415;28;20028;-72
2023/07/12 09:43:25;;;;;;;12.07;10.02;;;;;;;27.63;40.43;94217.13;5055942;28;20035;-71
2023/07/12 09:45:50;;;;;;;15.82;10.13;;;;;;;27.76;42.36;94220.84;5053585;28;20578;-71
2023/07/12 09:48:37;;;;;;;18.10;9.32;;;;;;;27.80;40.46;94216.88;5056068;28;20044;-71
2023/07/12 09:51:03;;;;;;;11.95;9.20;;;;;;;27.71;40.73;94186.56;5054335;28;20060;-72
2023/07/12 09:53:34;;;;;;;11.48;8.48;;;;;;;27.88;40.02;94214.78;5049600;28;20061;-72
2023/07/12 09:56:20;;;;;;;9.90;8.15;;;;;;;27.80;39.03;94199.69;5052549;28;20017;-71
2023/07/12 09:59:01;;;;;;;9.48;6.43;;;;;;;27.87;37.24;94218.69;5055154;28;20028;-72
2023/07/12 10:01:41;;;;;;;8.75;5.53;;;;;;;27.94;35.43;94210.41;5054282;28;20707;-71
2023/07/12 10:04:39;;;;;;;7.68;5.63;;;;;;;27.88;36.38;94206.59;5052771;28;20105;-71
2023/07/12 10:07:15;;;;;;;9.05;5.55;;;;;;;27.83;37.41;94209.78;5054034;28;20094;-71
2023/07/12 10:09:45;;;;;;;6.63;5.95;;;;;;;27.76;37.87;94194.28;5053926;28;20032;-73
2023/07/12 10:12:24;;;;;;;8.20;6.00;;;;;;;27.86;37.39;94206.25;5054831;28;20740;-71
2023/07/12 10:14:52;;;;;;;10.48;6.75;;;;;;;27.92;36.83;94196.38;5052332;28;20036;-72
2023/07/12 10:17:36;;;;;;;9.30;6.25;;;;;;;27.93;37.31;94186.22;5055007;28;20888;-72
2023/07/12 10:20:02;;;;;;;8.00;5.60;;;;;;;28.00;36.30;94192.34;5055634;28;20388;-71
2023/07/12 10:22:40;;;;;;;7.00;5.95;;;;;;;28.05;36.32;94189.16;5052828;28;20115;-71
2023/07/12 10:25:29;;;;;;;7.65;6.22;;;;;;;28.12;35.17;94193.72;5055233;28;20502;-72
2023/07/12 10:27:59;;;;;;;9.52;5.55;;;;;;;28.06;36.03;94196.13;5049541;28;20041;-74
2023/07/12 10:30:27;;;;;;;8.05;5.30;;;;;;;28.00;36.27;94184.16;5051894;28;20029;-74
2023/07/12 10:32:59;;;;;;;11.05;6.20;;;;;;;27.96;37.33;94172.47;5039537;28;20044;-70
2023/07/12 10:35:37;;;;;;;8.10;5.88;;;;;;;28.21;36.43;94197.47;5052466;28;20039;-73
2023/07/12 10:38:13;;;;;;;8.50;6.43;;;;;;;28.15;36.39;94190.19;5055687;28;20016;-72
2023/07/12 10:40:49;;;;;;;7.95;5.55;;;;;;;28.25;36.56;94198.19;5054480;28;20024;-73
2023/07/12 10:43:21;;;;;;;6.00;5.38;;;;;;;28.36;37.83;94199.97;5054739;28;20546;-71
2023/07/12 10:45:50;;;;;;;6.47;5.30;;;;;;;28.44;35.85;94190.47;5067681;28;20319;-71
2023/07/12 10:48:22;;;;;;;9.57;5.53;;;;;;;28.53;35.05;94187.94;5056292;28;20059;-71
2023/07/12 10:50:49;;;;;;;6.68;5.47;;;;;;;28.33;36.46;94160.56;5051636;28;20614;-74
2023/07/12 10:53:20;;;;;;;6.40;5.80;;;;;;;28.45;35.31;94179.09;5053678;28;20040;-73
2023/07/12 10:56:07;;;;;;;8.82;5.95;;;;;;;28.56;35.54;94189.84;5053106;28;20483;-72
2023/07/12 10:58:56;;;;;;;8.85;5.70;;;;;;;28.59;35.17;94183.53;5053969;28;20505;-71
2023/07/12 11:01:40;;;;;;;9.75;5.55;;;;;;;28.68;35.17;94175.56;5054575;28;20123;-73
2023/07/12 11:04:13;;;;;;;10.37;6.20;;;;;;;28.78;36.91;94174.59;5052701;28;20028;-72
2023/07/12 11:07:00;;;;;;;7.85;6.28;;;;;;;28.80;36.37;94172.19;5051837;28;20963;-72
2023/07/12 11:09:45;;;;;;;7.50;5.07;;;;;;;28.73;35.24;94161.41;5054448;28;20032;-72
2023/07/12 11:12:36;;;;;;;10.77;5.30;;;;;;;28.82;36.96;94167.09;5054286;28;20036;-71
2023/07/12 11:15:22;;;;;;;7.82;6.28;;;;;;;28.88;36.15;94179.09;5050892;28;20597;-72
2023/07/12 11:18:19;;;;;;;8.73;6.38;;;;;;;28.92;35.69;94166.09;5052999;28;20034;-73
2023/07/12 11:21:24;;;;;;;9.68;6.90;;;;;;;28.93;36.23;94167.66;5045045;28;20116;-72
2023/07/12 11:23:49;;;;;;;9.00;6.33;;;;;;;28.97;36.62;94162.88;5051601;28;20531;-71
2023/07/12 11:26:31;;;;;;;11.05;6.43;;;;;;;28.95;36.55;94159.78;5053021;28;20270;-71
2023/07/12 11:29:22;;;;;;;9.90;7.00;;;;;;;29.01;35.71;94160.06;5051175;28;20524;-72
2023/07/12 11:31:57;;;;;;;7.90;6.05;;;;;;;28.96;35.53;94142.16;5051000;28;20025;-71