Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:59;;;;;;;0.30;0.30;;;;;;;17.38;100.00;99835.84;6069950;23;20006;-88
2023/07/05 00:03:25;;;;;;;0.40;0.40;;;;;;;17.42;100.00;99833.63;6069711;23;20117;-89
2023/07/05 00:05:50;;;;;;;0.43;0.43;;;;;;;17.35;100.00;99834.00;6046941;23;20024;-88
2023/07/05 00:08:16;;;;;;;0.40;0.35;;;;;;;17.29;100.00;99830.34;6071505;23;20010;-89
2023/07/05 00:10:41;;;;;;;2.58;0.88;;;;;;;17.13;100.00;99805.66;6046021;23;20081;-89
2023/07/05 00:13:07;;;;;;;1.08;0.55;;;;;;;17.17;100.00;99823.81;6069858;23;20009;-88
2023/07/05 00:15:33;;;;;;;0.10;0.10;;;;;;;17.01;100.00;99790.72;6046595;23;20018;-89
2023/07/05 00:17:59;;;;;;;0.75;0.35;;;;;;;17.19;100.00;99815.69;6069796;23;20354;-89
2023/07/05 00:20:24;;;;;;;0.28;0.17;;;;;;;17.08;100.00;99809.16;6070808;23;20363;-88
2023/07/05 00:22:51;;;;;;;0.00;0.00;;;;;;;16.98;100.00;99799.34;6071361;23;20020;-89
2023/07/05 00:25:17;;;;;;;0.43;0.43;;;;;;;17.10;100.00;99815.06;6049008;23;20372;-88
2023/07/05 00:27:42;;;;;;;1.63;1.30;;;;;;;17.14;100.00;99824.03;6047651;23;20065;-88
2023/07/05 00:30:09;;;;;;;0.22;0.22;;;;;;;17.08;100.00;99811.94;6072662;23;20014;-88
2023/07/05 00:32:34;;;;;;;0.73;0.73;;;;;;;16.93;100.00;99794.41;6095519;23;20020;-88
2023/07/05 00:35:00;;;;;;;0.13;0.13;;;;;;;16.92;100.00;99795.66;6072111;23;20025;-88
2023/07/05 00:37:25;;;;;;;0.68;0.68;;;;;;;16.89;100.00;99791.03;6096576;23;20098;-88
2023/07/05 00:39:51;;;;;;;0.22;0.22;;;;;;;16.77;100.00;99804.88;6072882;23;20018;-88
2023/07/05 00:42:16;;;;;;;0.50;0.50;;;;;;;16.65;100.00;99777.16;6071474;23;20063;-88
2023/07/05 00:44:57;;;;;;;0.40;0.40;;;;;;;16.67;100.00;99766.25;6122436;23;20082;-88
2023/07/05 00:47:26;;;;;;;0.08;0.08;;;;;;;17.01;100.00;99815.16;6095369;23;20021;-88
2023/07/05 00:49:51;;;;;;;0.40;0.40;;;;;;;16.92;100.00;99798.47;6095956;23;20006;-88
2023/07/05 00:52:18;;;;;;;0.95;0.68;;;;;;;17.06;100.00;99820.88;6070967;23;20525;-88
2023/07/05 00:54:47;;;;;;;1.45;1.10;;;;;;;17.05;100.00;99816.50;6047855;23;20034;-88
2023/07/05 00:57:25;;;;;;;0.93;0.28;;;;;;;17.02;100.00;99805.50;6071681;23;20458;-89
2023/07/05 01:00:12;;;;;;;0.80;0.70;;;;;;;17.06;100.00;99811.69;6046369;23;20041;-88
2023/07/05 01:02:40;;;;;;;0.30;0.22;;;;;;;17.04;100.00;99817.00;6096752;23;20014;-88
2023/07/05 01:05:07;;;;;;;0.30;0.30;;;;;;;16.88;100.00;99803.50;6095532;23;20391;-88
2023/07/05 01:07:33;;;;;;;0.32;0.30;;;;;;;16.93;100.00;99809.19;6072516;23;20089;-89
2023/07/05 01:09:59;;;;;;;0.28;0.28;;;;;;;16.78;100.00;99809.19;6096329;23;20010;-88
2023/07/05 01:12:53;;;;;;;0.43;0.43;;;;;;;16.84;100.00;99817.69;6071528;23;20017;-88
2023/07/05 01:15:22;;;;;;;;;;;;;;;16.82;100.00;99820.22;6071999;23;20042;-88
2023/07/05 01:17:56;;;;;;;0.43;0.43;;;;;;;16.76;100.00;99811.72;6096056;23;19913;-89
2023/07/05 01:20:24;;;;;;;0.60;0.60;;;;;;;16.73;100.00;99815.50;6122293;23;20014;-89
2023/07/05 01:23:05;;;;;;;0.90;0.88;;;;;;;16.70;100.00;99813.66;6096210;23;20020;-88
2023/07/05 01:25:59;;;;;;;0.22;0.22;;;;;;;16.53;100.00;99798.59;6122342;23;20010;-88
2023/07/05 01:28:43;;;;;;;0.13;0.13;;;;;;;16.51;100.00;99817.88;6071473;23;20089;-88
2023/07/05 01:31:18;;;;;;;0.88;0.28;;;;;;;16.46;100.00;99809.41;6121486;23;20383;-88
2023/07/05 01:34:05;;;;;;;0.10;0.10;;;;;;;16.46;100.00;99820.59;6095029;23;20025;-88
2023/07/05 01:36:31;;;;;;;0.68;0.68;;;;;;;16.35;100.00;99804.38;6096084;23;20327;-88
2023/07/05 01:38:57;;;;;;;0.65;0.65;;;;;;;16.31;100.00;99804.56;6071829;23;20018;-88
2023/07/05 01:41:24;;;;;;;0.43;0.43;;;;;;;16.30;100.00;99807.84;6070588;23;20024;-87
2023/07/05 01:43:50;;;;;;;0.75;0.75;;;;;;;16.31;100.00;99804.56;6072846;23;20041;-88
2023/07/05 01:46:28;;;;;;;0.30;0.30;;;;;;;16.43;100.00;99807.56;6071418;23;20006;-89
2023/07/05 01:49:16;;;;;;;0.20;0.17;;;;;;;16.47;100.00;99820.09;6070616;23;20095;-89
2023/07/05 01:51:53;;;;;;;0.10;0.10;;;;;;;16.46;100.00;99812.22;6048131;23;20018;-88
2023/07/05 01:54:36;;;;;;;0.00;0.00;;;;;;;16.55;100.00;99809.28;6047942;23;20454;-88
2023/07/05 01:57:23;;;;;;;0.65;0.20;;;;;;;16.59;100.00;99802.28;6095122;23;20306;-88
2023/07/05 01:59:59;;;;;;;0.45;0.45;;;;;;;16.62;100.00;99789.34;6071092;23;20018;-88
2023/07/05 02:02:31;;;;;;;0.00;0.00;;;;;;;16.63;100.00;99796.47;6046704;23;20323;-88
2023/07/05 02:04:58;;;;;;;0.82;0.82;;;;;;;16.51;100.00;99784.28;6046472;23;20045;-88
2023/07/05 02:07:28;;;;;;;0.63;0.63;;;;;;;16.48;100.00;99790.88;6071264;23;20021;-88
2023/07/05 02:09:55;;;;;;;1.25;0.65;;;;;;;16.34;100.00;99789.59;6071113;23;20497;-88
2023/07/05 02:12:21;;;;;;;1.15;0.93;;;;;;;16.12;100.00;99774.44;6071360;23;20020;-88
2023/07/05 02:14:47;;;;;;;0.38;0.38;;;;;;;16.05;100.00;99774.84;6047048;23;20522;-88
2023/07/05 02:17:13;;;;;;;0.85;0.70;;;;;;;16.10;100.00;99782.53;6095027;23;20101;-88
2023/07/05 02:19:38;;;;;;;0.05;0.05;;;;;;;16.17;100.00;99798.97;6071444;23;20018;-88
2023/07/05 02:22:04;;;;;;;3.83;1.02;;;;;;;16.05;100.00;99780.44;6095282;23;20076;-88
2023/07/05 02:24:30;;;;;;;0.25;0.25;;;;;;;15.93;100.00;99765.47;6095261;23;20574;-88
2023/07/05 02:26:55;;;;;;;1.65;1.35;;;;;;;15.83;100.00;99761.19;6070871;23;20013;-88
2023/07/05 02:29:22;;;;;;;0.20;0.20;;;;;;;16.00;100.00;99767.09;6071571;23;20018;-88
2023/07/05 02:31:48;;;;;;;0.40;0.40;;;;;;;15.99;100.00;99765.56;6070349;23;20021;-88
2023/07/05 02:34:13;;;;;;;2.65;0.98;;;;;;;16.05;100.00;99758.81;6047808;23;20024;-88
2023/07/05 02:36:39;;;;;;;0.30;0.30;;;;;;;16.21;100.00;99774.38;6094951;23;20010;-88
2023/07/05 02:39:04;;;;;;;0.00;0.00;;;;;;;16.23;100.00;99775.41;6047383;23;20306;-88
2023/07/05 02:41:30;;;;;;;0.45;0.40;;;;;;;16.32;100.00;99778.13;6070847;23;20041;-88
2023/07/05 02:43:55;;;;;;;0.77;0.77;;;;;;;16.35;100.00;99781.97;6070923;23;20124;-88
2023/07/05 02:46:23;;;;;;;0.50;0.50;;;;;;;16.37;100.00;99792.69;6069786;23;20017;-87
2023/07/05 02:48:49;;;;;;;0.68;0.65;;;;;;;16.33;100.00;99779.69;6070689;23;20311;-88
2023/07/05 02:51:14;;;;;;;1.10;0.55;;;;;;;16.37;100.00;99782.28;6047176;23;20010;-88
2023/07/05 02:53:40;;;;;;;0.28;0.22;;;;;;;16.45;100.00;99791.06;6095255;23;20021;-88
2023/07/05 02:56:06;;;;;;;0.65;0.60;;;;;;;16.49;100.00;99786.03;6094708;23;20024;-88
2023/07/05 02:58:31;;;;;;;1.45;1.35;;;;;;;16.50;100.00;99791.13;6070450;23;20096;-88
2023/07/05 03:00:57;;;;;;;2.10;0.88;;;;;;;16.53;100.00;99793.00;6069764;23;20454;-88
2023/07/05 03:03:26;;;;;;;0.95;0.95;;;;;;;16.42;100.00;99781.59;6094145;23;20525;-88
2023/07/05 03:05:56;;;;;;;0.50;0.50;;;;;;;16.26;100.00;99791.25;6070958;23;20018;-88
2023/07/05 03:08:25;;;;;;;0.20;0.20;;;;;;;16.17;100.00;99798.97;6048309;23;20018;-88
2023/07/05 03:10:55;;;;;;;0.38;0.38;;;;;;;16.01;100.00;99779.84;6071524;23;20092;-87
2023/07/05 03:13:29;;;;;;;0.65;0.65;;;;;;;16.12;100.00;99785.63;6070713;23;20100;-88
2023/07/05 03:15:55;;;;;;;0.03;0.03;;;;;;;16.14;100.00;99799.91;6070125;23;20024;-87
2023/07/05 03:18:21;;;;;;;0.10;0.10;;;;;;;16.08;100.00;99774.66;6069507;23;20006;-87
2023/07/05 03:20:47;;;;;;;0.68;0.43;;;;;;;16.26;100.00;99801.66;6070848;23;20025;-88
2023/07/05 03:23:14;;;;;;;0.60;0.60;;;;;;;16.28;100.00;99805.53;6047329;23;20010;-87
2023/07/05 03:25:41;;;;;;;0.00;0.00;;;;;;;16.15;100.00;99787.47;6071519;23;20014;-87
2023/07/05 03:28:07;;;;;;;0.45;0.45;;;;;;;16.11;100.00;99792.47;6070761;23;20030;-89
2023/07/05 03:30:34;;;;;;;0.38;0.30;;;;;;;16.19;100.00;99805.63;6070555;23;20013;-86
2023/07/05 03:33:00;;;;;;;0.60;0.60;;;;;;;16.16;100.00;99791.81;6070019;23;20018;-86
2023/07/05 03:35:27;;;;;;;0.08;0.08;;;;;;;16.20;100.00;99803.59;6070933;23;20038;-87
2023/07/05 03:37:52;;;;;;;1.20;0.88;;;;;;;16.18;100.00;99812.47;6047099;23;20526;-87
2023/07/05 03:40:18;;;;;;;0.22;0.22;;;;;;;16.16;100.00;99814.22;6047558;23;20447;-86
2023/07/05 03:42:44;;;;;;;0.60;0.57;;;;;;;16.11;100.00;99798.06;6072285;23;20069;-88
2023/07/05 03:45:09;;;;;;;0.82;0.80;;;;;;;16.14;100.00;99811.09;6070898;23;20014;-87
2023/07/05 03:47:35;;;;;;;0.38;0.38;;;;;;;16.15;100.00;99807.06;6070511;23;20014;-87
2023/07/05 03:50:00;;;;;;;0.35;0.35;;;;;;;16.21;100.00;99805.16;6070486;23;20104;-87
2023/07/05 03:52:26;;;;;;;0.50;0.50;;;;;;;16.20;100.00;99809.97;6094705;23;20056;-87
2023/07/05 03:54:51;;;;;;;0.20;0.20;;;;;;;16.18;100.00;99806.09;6070853;23;20424;-88
2023/07/05 03:57:17;;;;;;;0.80;0.75;;;;;;;16.05;100.00;99775.59;6094812;23;20431;-87
2023/07/05 03:59:42;;;;;;;0.28;0.28;;;;;;;16.34;100.00;99814.78;6049015;23;20014;-88
2023/07/05 04:02:08;;;;;;;0.68;0.30;;;;;;;16.27;100.00;99803.22;6072255;23;20002;-87
2023/07/05 04:04:33;;;;;;;1.10;0.93;;;;;;;16.35;100.00;99807.16;6096800;23;20022;-88
2023/07/05 04:06:59;;;;;;;12.57;1.05;;;;;;;16.39;100.00;99815.38;6071720;23;20473;-89
2023/07/05 04:09:25;;;;;;;2.97;0.65;;;;;;;16.39;100.00;99810.53;6049655;23;20020;-89
2023/07/05 04:11:51;;;;;;;2.08;0.73;;;;;;;16.51;100.00;99823.47;6095930;23;20020;-89
2023/07/05 04:14:17;;;;;;;2.08;1.25;;;;;;;16.59;100.00;99810.66;6072738;23;20024;-89
2023/07/05 04:16:43;;;;;;;1.08;0.90;;;;;;;16.62;100.00;99800.56;6071323;23;20014;-89
2023/07/05 04:19:09;;;;;;;0.80;0.80;;;;;;;16.72;100.00;99813.19;6048704;23;20355;-89
2023/07/05 04:21:34;;;;;;;1.20;1.10;;;;;;;16.87;100.00;99819.53;6072377;23;20089;-88
2023/07/05 04:24:00;;;;;;;2.58;1.65;;;;;;;16.97;100.00;99814.59;6071981;23;20078;-88
2023/07/05 04:26:27;;;;;;;1.45;0.90;;;;;;;17.07;100.00;99818.81;6072737;23;20018;-89
2023/07/05 04:28:53;;;;;;;1.33;1.23;;;;;;;16.96;100.00;99793.44;6071745;23;20450;-88
2023/07/05 04:31:23;;;;;;;0.80;0.80;;;;;;;17.06;100.00;99797.66;6096168;23;20014;-88
2023/07/05 04:33:49;;;;;;;1.52;0.73;;;;;;;17.20;100.00;99800.41;6072290;23;20442;-88
2023/07/05 04:36:15;;;;;;;0.70;0.68;;;;;;;17.33;100.00;99802.91;6096677;23;20005;-88
2023/07/05 04:38:41;;;;;;;2.92;1.67;;;;;;;17.33;100.00;99797.28;6071680;23;20021;-86
2023/07/05 04:41:06;;;;;;;0.75;0.73;;;;;;;17.44;100.00;99810.66;6094413;23;20002;-87
2023/07/05 04:43:32;;;;;;;2.70;1.10;;;;;;;17.52;100.00;99825.81;6095786;23;20092;-88
2023/07/05 04:45:58;;;;;;;2.47;2.28;;;;;;;17.59;100.00;99819.84;6096046;23;20002;-88
2023/07/05 04:48:25;;;;;;;0.95;0.95;;;;;;;17.50;100.00;99806.69;6095983;23;20014;-88
2023/07/05 04:50:52;;;;;;;1.45;1.35;;;;;;;17.74;100.00;99831.00;6095385;23;20026;-88
2023/07/05 04:53:19;;;;;;;0.68;0.68;;;;;;;17.79;100.00;99824.69;6071384;23;20026;-88
2023/07/05 04:55:53;;;;;;;2.28;1.08;;;;;;;17.70;100.00;99815.16;6048294;23;20020;-88
2023/07/05 04:58:19;;;;;;;2.55;2.10;;;;;;;17.76;100.00;99809.59;6047998;23;20467;-88
2023/07/05 05:00:46;;;;;;;1.30;1.15;;;;;;;17.98;100.00;99820.31;6093856;23;20493;-87
2023/07/05 05:03:13;;;;;;;1.65;1.40;;;;;;;18.05;100.00;99822.69;6071453;23;20013;-88
2023/07/05 05:05:39;;;;;;;0.95;0.60;;;;;;;18.01;100.00;99810.91;6095680;23;20025;-87
2023/07/05 05:08:05;;;;;;;1.77;1.33;;;;;;;18.03;100.00;99811.97;6071549;23;20097;-88
2023/07/05 05:10:30;;;;;;;2.85;2.33;;;;;;;17.98;100.00;99811.88;6048006;23;20195;-87
2023/07/05 05:12:56;;;;;;;1.08;1.08;;;;;;;18.01;100.00;99822.13;6070323;23;20250;-87
2023/07/05 05:15:22;;;;;;;0.70;0.70;;;;;;;18.02;100.00;99818.06;6071671;23;20097;-89
2023/07/05 05:17:48;;;;;;;0.80;0.80;;;;;;;18.10;100.00;99824.78;6074397;23;20105;-89
2023/07/05 05:20:14;;;;;;;0.88;0.75;;;;;;;18.15;100.00;99824.84;6073106;23;20030;-88
2023/07/05 05:22:39;;;;;;;2.70;1.42;;;;;;;18.12;100.00;99816.63;6049588;23;20391;-88
2023/07/05 05:25:05;;;;;;;1.00;1.00;;;;;;;18.17;100.00;99813.13;6072003;23;20014;-88
2023/07/05 05:27:31;;;;;;;1.52;1.42;;;;;;;18.33;100.00;99832.16;6071415;23;20046;-89
2023/07/05 05:29:56;;;;;;;2.15;1.95;;;;;;;18.37;100.00;99827.09;6072066;23;20089;-88
2023/07/05 05:32:22;;;;;;;4.93;1.45;;;;;;;18.26;100.00;99807.34;6070655;23;20006;-88
2023/07/05 05:34:47;;;;;;;1.63;1.20;;;;;;;18.45;100.00;99828.19;6093753;23;20084;-89
2023/07/05 05:37:13;;;;;;;1.05;1.05;;;;;;;18.47;100.00;99814.44;6075006;23;20073;-87
2023/07/05 05:39:39;;;;;;;1.58;1.48;;;;;;;18.56;100.00;99816.34;6113140;23;20010;-88
2023/07/05 05:42:04;;;;;;;1.80;1.70;;;;;;;18.62;100.00;99808.72;6090361;23;20013;-89
2023/07/05 05:44:30;;;;;;;3.03;1.98;;;;;;;18.85;100.00;99824.50;6094002;23;20033;-88
2023/07/05 05:46:55;;;;;;;2.03;1.65;;;;;;;18.88;100.00;99819.94;6070442;23;20506;-88
2023/07/05 05:49:21;;;;;;;2.53;1.52;;;;;;;18.93;100.00;99822.75;6094849;23;20534;-88
2023/07/05 05:51:47;;;;;;;2.78;1.92;;;;;;;19.08;100.00;99823.41;6069765;23;20033;-88
2023/07/05 05:54:12;;;;;;;0.70;0.70;;;;;;;19.24;100.00;99826.81;6068860;23;20093;-88
2023/07/05 05:56:38;;;;;;;0.80;0.77;;;;;;;19.51;100.00;99827.00;6090822;23;20753;-89
2023/07/05 05:59:03;;;;;;;1.20;1.00;;;;;;;19.73;100.00;99815.09;6120749;23;20012;-90
2023/07/05 06:01:29;;;;;;;1.40;0.88;;;;;;;19.99;100.00;99812.09;6070290;23;20034;-90
2023/07/05 06:03:54;;;;;;;1.27;1.17;;;;;;;20.46;100.00;99825.28;6044495;23;20020;-90
2023/07/05 06:06:20;;;;;;;1.85;0.68;;;;;;;20.80;100.00;99830.97;6046098;23;20034;-91
2023/07/05 06:08:46;;;;;;;0.50;0.50;;;;;;;20.89;100.00;99805.34;6046365;23;20022;-91
2023/07/05 06:11:11;;;;;;;0.55;0.55;;;;;;;21.28;100.00;99819.41;6046615;23;20080;-92
2023/07/05 06:13:37;;;;;;;2.20;1.38;;;;;;;21.53;100.00;99811.91;6047030;23;20438;-90
2023/07/05 06:16:04;;;;;;;2.33;1.35;;;;;;;21.96;100.00;99824.31;6071576;23;20446;-92
2023/07/05 06:18:30;;;;;;;1.10;0.70;;;;;;;22.12;100.00;99817.81;6094939;23;20368;-94
2023/07/05 06:20:55;;;;;;;0.55;0.55;;;;;;;22.47;100.00;99830.47;6069986;23;20009;-92
2023/07/05 06:23:21;;;;;;;0.50;0.50;;;;;;;22.66;100.00;99825.69;6095138;23;20358;-91
2023/07/05 06:25:48;;;;;;;0.15;0.15;;;;;;;22.71;100.00;99805.91;6070213;23;20456;-92
2023/07/05 06:28:14;;;;;;;0.95;0.90;;;;;;;22.89;100.00;99821.41;6092112;23;20018;-92
2023/07/05 06:30:40;;;;;;;1.85;1.15;;;;;;;23.07;100.00;99808.66;6070064;23;20014;-91
2023/07/05 06:33:06;;;;;;;0.80;0.80;;;;;;;23.23;100.00;99804.91;6047176;23;20008;-92
2023/07/05 06:35:32;;;;;;;0.52;0.52;;;;;;;23.50;100.00;99817.25;6070394;23;20013;-90
2023/07/05 06:37:58;;;;;;;0.30;0.30;;;;;;;23.72;100.00;99828.31;6070148;23;20036;-91
2023/07/05 06:40:24;;;;;;;0.80;0.80;;;;;;;23.97;100.00;99821.31;6095614;23;20010;-90
2023/07/05 06:42:49;;;;;;;1.23;1.13;;;;;;;24.07;100.00;99819.63;6046999;23;20350;-91
2023/07/05 06:45:20;;;;;;;0.60;0.60;;;;;;;24.18;100.00;99823.66;6073491;23;20351;-90
2023/07/05 06:47:46;;;;;;;2.28;1.17;;;;;;;24.22;100.00;99821.28;6047556;23;20021;-91
2023/07/05 06:50:12;;;;;;;1.50;1.13;;;;;;;24.68;100.00;99809.47;6072983;23;20378;-91
2023/07/05 06:52:38;;;;;;;0.82;0.70;;;;;;;24.70;100.00;99806.88;6095756;23;20009;-90
2023/07/05 06:55:05;;;;;;;1.52;1.02;;;;;;;24.90;100.00;99814.81;6048114;23;20513;-92
2023/07/05 06:57:31;;;;;;;2.70;1.50;;;;;;;24.98;100.00;99815.72;6048252;23;20018;-92
2023/07/05 06:59:56;;;;;;;1.45;1.35;;;;;;;25.12;100.00;99810.81;6070589;23;20077;-91
2023/07/05 07:02:22;;;;;;;0.65;0.65;;;;;;;25.25;100.00;99815.75;6047610;23;20557;-93
2023/07/05 07:04:47;;;;;;;0.52;0.52;;;;;;;25.40;100.00;99807.44;6042953;23;20048;-92
2023/07/05 07:07:13;;;;;;;0.50;0.50;;;;;;;25.50;100.00;99805.72;6019774;23;20434;-93
2023/07/05 07:09:40;;;;;;;1.80;1.23;;;;;;;25.86;100.00;99812.50;6043461;23;20448;-92
2023/07/05 07:12:07;;;;;;;0.65;0.65;;;;;;;26.13;100.00;99823.78;6019867;23;20469;-93
2023/07/05 07:14:33;;;;;;;0.70;0.70;;;;;;;26.27;100.00;99822.50;6019415;23;20460;-91
2023/07/05 07:16:59;;;;;;;0.70;0.70;;;;;;;26.35;100.00;99797.75;6041738;23;20029;-92
2023/07/05 07:19:25;;;;;;;1.63;0.93;;;;;;;26.62;100.00;99818.31;6019019;23;20014;-93
2023/07/05 07:21:50;;;;;;;1.10;0.50;;;;;;;26.64;100.00;99822.13;6042696;23;20013;-92
2023/07/05 07:24:16;;;;;;;0.88;0.73;;;;;;;26.73;100.00;99818.78;6067380;23;20085;-93
2023/07/05 07:26:42;;;;;;;1.08;0.85;;;;;;;26.89;99.92;99817.66;6018324;23;20065;-91
2023/07/05 07:29:11;;;;;;;0.65;0.65;;;;;;;26.94;99.51;99804.59;6020005;23;20002;-91
2023/07/05 07:31:37;;;;;;;0.93;0.93;;;;;;;27.01;95.05;99823.84;6044249;23;20016;-91
2023/07/05 07:34:05;;;;;;;1.08;0.63;;;;;;;27.01;94.47;99800.31;6071770;23;20093;-90
2023/07/05 07:36:32;;;;;;;0.50;0.50;;;;;;;26.87;91.70;99823.16;6027979;23;20023;-90
2023/07/05 07:38:58;;;;;;;0.30;0.30;;;;;;;26.93;92.86;99825.09;6046935;23;20014;-90
2023/07/05 07:41:29;;;;;;;1.15;0.88;;;;;;;26.94;95.10;99804.59;6045892;23;20019;-90
2023/07/05 07:44:00;;;;;;;0.85;0.85;;;;;;;26.92;96.39;99826.41;6043760;23;20028;-90
2023/07/05 07:46:27;;;;;;;0.75;0.70;;;;;;;26.82;93.77;99826.09;6045985;23;20021;-92
2023/07/05 07:48:54;;;;;;;0.70;0.70;;;;;;;26.91;91.10;99817.09;6044616;23;20219;-90
2023/07/05 07:51:23;;;;;;;0.73;0.73;;;;;;;26.99;89.50;99831.38;6044669;23;20018;-91
2023/07/05 07:53:52;;;;;;;0.63;0.57;;;;;;;27.09;88.02;99803.97;6044723;23;20030;-91
2023/07/05 07:56:19;;;;;;;2.53;1.27;;;;;;;27.57;85.12;99834.53;6044849;23;20011;-90
2023/07/05 07:58:49;;;;;;;0.80;0.80;;;;;;;27.69;83.61;99823.59;6068204;23;20020;-91
2023/07/05 08:01:26;;;;;;;2.20;1.13;;;;;;;28.00;83.73;99822.41;6045922;23;20014;-91
2023/07/05 08:03:53;;;;;;;0.90;0.73;;;;;;;28.00;78.88;99810.22;6092668;23;20017;-91
2023/07/05 08:06:19;;;;;;;2.00;1.05;;;;;;;27.92;76.48;99820.84;6069006;23;20081;-91
2023/07/05 08:08:45;;;;;;;0.90;0.75;;;;;;;28.00;78.88;99821.63;6044259;23;20022;-90
2023/07/05 08:11:11;;;;;;;0.93;0.82;;;;;;;28.35;76.93;99806.56;6045100;23;20058;-91
2023/07/05 08:13:40;;;;;;;0.88;0.68;;;;;;;28.60;74.93;99827.56;6045182;23;20447;-90
2023/07/05 08:16:08;;;;;;;3.55;1.75;;;;;;;28.72;73.78;99825.91;6023043;23;20447;-92
2023/07/05 08:18:34;;;;;;;0.73;0.73;;;;;;;28.75;70.52;99831.81;6046244;23;20303;-91
2023/07/05 08:21:00;;;;;;;1.60;1.10;;;;;;;27.98;75.12;99827.16;6068511;23;20038;-92
2023/07/05 08:23:25;;;;;;;1.45;1.30;;;;;;;27.77;77.03;99810.91;6069232;23;20388;-91
2023/07/05 08:25:57;;;;;;;1.33;1.23;;;;;;;27.63;73.51;99820.88;6067901;23;20328;-91
2023/07/05 08:28:23;;;;;;;1.17;1.00;;;;;;;27.61;75.56;99809.28;6069722;23;20015;-92
2023/07/05 08:30:54;;;;;;;0.75;0.70;;;;;;;27.74;73.00;99817.69;6043951;23;20441;-90
2023/07/05 08:33:21;;;;;;;0.75;0.70;;;;;;;27.82;72.59;99801.41;6048013;23;20093;-92
2023/07/05 08:35:48;;;;;;;0.98;0.68;;;;;;;27.58;76.58;99801.84;6044617;23;20081;-93
2023/07/05 08:38:19;;;;;;;0.17;0.17;;;;;;;28.00;70.84;99813.84;6045669;23;20030;-92
2023/07/05 08:40:50;;;;;;;1.52;1.42;;;;;;;28.22;69.67;99815.28;6094051;23;20042;-91
2023/07/05 08:43:33;;;;;;;1.42;1.20;;;;;;;28.04;67.25;99793.53;6091108;23;20019;-92
2023/07/05 08:46:04;;;;;;;3.15;0.70;;;;;;;27.97;72.79;99825.63;6068408;23;20044;-92
2023/07/05 08:48:30;;;;;;;3.60;2.40;;;;;;;28.30;70.01;99816.09;6043971;23;20019;-92
2023/07/05 08:50:56;;;;;;;0.82;0.82;;;;;;;28.27;72.22;99823.66;6045107;23;20040;-92
2023/07/05 08:53:23;;;;;;;0.93;0.70;;;;;;;27.88;71.36;99806.19;6069221;23;20018;-92
2023/07/05 08:56:00;;;;;;;1.15;1.05;;;;;;;27.87;77.01;99824.59;6044916;23;20025;-92
2023/07/05 08:58:32;;;;;;;0.80;0.80;;;;;;;27.86;72.04;99818.16;6044551;23;20463;-92
2023/07/05 09:01:01;;;;;;;0.87;0.83;;;;;;;27.74;75.33;99822.66;6069716;23;20487;-92
2023/07/05 09:03:28;;;;;;;2.50;1.73;;;;;;;28.04;75.35;99822.03;6068458;23;20019;-92
2023/07/05 09:06:19;;;;;;;2.38;1.42;;;;;;;28.13;68.38;99816.59;6068184;23;20402;-91
2023/07/05 09:08:55;;;;;;;0.43;0.43;;;;;;;28.13;70.93;99808.03;6073394;23;20010;-91
2023/07/05 09:11:26;;;;;;;1.45;1.13;;;;;;;28.06;70.96;99814.47;6125893;23;20281;-92
2023/07/05 09:14:05;;;;;;;0.88;0.80;;;;;;;27.49;72.00;99796.69;6071018;23;20018;-90
2023/07/05 09:17:05;;;;;;;1.13;1.02;;;;;;;27.31;74.24;99809.06;6049094;23;20018;-89
2023/07/05 09:19:35;;;;;;;0.35;0.35;;;;;;;27.56;76.12;99807.34;6080269;23;20045;-90
2023/07/05 09:22:08;;;;;;;0.90;0.82;;;;;;;28.10;70.10;99808.41;6072417;23;20022;-89
2023/07/05 09:24:36;;;;;;;0.95;0.95;;;;;;;28.63;69.60;99800.72;6096347;23;20013;-93
2023/07/05 09:27:18;;;;;;;2.60;1.08;;;;;;;29.16;62.72;99795.06;6096101;23;20111;-89
2023/07/05 09:30:08;;;;;;;1.77;1.33;;;;;;;29.05;61.55;99815.44;6095198;23;20096;-89
2023/07/05 09:32:36;;;;;;;0.90;0.90;;;;;;;28.45;65.43;99804.72;6073848;23;20022;-92
2023/07/05 09:35:02;;;;;;;1.52;1.35;;;;;;;28.48;63.99;99809.28;6095767;23;20017;-91
2023/07/05 09:37:32;;;;;;;1.30;1.20;;;;;;;28.84;65.54;99805.53;6073025;23;20065;-89
2023/07/05 09:40:24;;;;;;;0.90;0.75;;;;;;;29.40;62.39;99799.44;6096059;23;20014;-90
2023/07/05 09:42:58;;;;;;;1.02;0.85;;;;;;;29.49;62.60;99773.13;6073363;23;20014;-90
2023/07/05 09:45:25;;;;;;;0.70;0.70;;;;;;;29.37;63.17;99772.03;6097220;23;20355;-89
2023/07/05 09:47:58;;;;;;;2.53;1.60;;;;;;;29.78;61.89;99779.34;6098344;23;20151;-90
2023/07/05 09:50:24;;;;;;;2.47;1.33;;;;;;;30.25;56.34;99774.97;6072337;23;20021;-90
2023/07/05 09:52:52;;;;;;;2.13;1.92;;;;;;;30.46;54.36;99792.59;6072486;23;20474;-90
2023/07/05 09:55:19;;;;;;;2.13;1.55;;;;;;;29.97;57.19;99784.63;6122731;23;20422;-90
2023/07/05 09:57:47;;;;;;;1.98;1.60;;;;;;;30.21;57.46;99763.16;6096170;23;20014;-92
2023/07/05 10:00:34;;;;;;;1.38;1.27;;;;;;;29.42;55.94;99779.63;6096327;23;20014;-91
2023/07/05 10:03:11;;;;;;;1.73;1.20;;;;;;;29.07;60.22;99787.09;6097158;23;20025;-90
2023/07/05 10:05:37;;;;;;;1.92;1.00;;;;;;;29.31;61.18;99782.13;6095954;23;20021;-90
2023/07/05 10:08:04;;;;;;;0.60;0.60;;;;;;;29.35;61.60;99773.94;6047881;23;20155;-89
2023/07/05 10:10:35;;;;;;;0.95;0.95;;;;;;;28.94;62.81;99757.97;6073565;23;20359;-92
2023/07/05 10:13:23;;;;;;;1.83;1.73;;;;;;;28.88;65.88;99786.69;6073759;23;20025;-92
2023/07/05 10:15:50;;;;;;;2.28;0.93;;;;;;;29.24;65.08;99763.63;6075428;23;20017;-91
2023/07/05 10:18:26;;;;;;;1.05;0.95;;;;;;;29.43;59.77;99781.16;6101232;23;20020;-93
2023/07/05 10:20:51;;;;;;;1.42;1.05;;;;;;;29.00;64.25;99778.50;6123949;23;20033;-91
2023/07/05 10:23:19;;;;;;;0.88;0.88;;;;;;;29.05;63.59;99777.56;6073637;23;20002;-91
2023/07/05 10:25:45;;;;;;;0.88;0.88;;;;;;;28.96;65.31;99776.03;6074748;23;20229;-91
2023/07/05 10:28:20;;;;;;;2.03;1.92;;;;;;;28.57;66.51;99760.22;6050669;23;20173;-90
2023/07/05 10:30:49;;;;;;;1.20;1.10;;;;;;;28.57;69.04;99777.34;6073424;23;20037;-93
2023/07/05 10:33:21;;;;;;;1.17;0.95;;;;;;;29.06;66.61;99767.66;6073354;23;20025;-90
2023/07/05 10:35:58;;;;;;;1.25;1.08;;;;;;;29.37;64.60;99771.25;6072966;23;20025;-91
2023/07/05 10:38:27;;;;;;;1.10;1.00;;;;;;;29.82;59.75;99741.78;6071970;23;20021;-90
2023/07/05 10:40:57;;;;;;;1.40;1.02;;;;;;;30.28;57.90;99750.91;6073224;23;20081;-93
2023/07/05 10:43:23;;;;;;;0.82;0.82;;;;;;;30.75;56.85;99750.03;6071853;23;20013;-90
2023/07/05 10:45:49;;;;;;;0.65;0.63;;;;;;;30.68;52.73;99750.84;6047518;23;20014;-92
2023/07/05 10:48:24;;;;;;;2.58;1.20;;;;;;;29.96;59.32;99717.34;6095909;23;20454;-93
2023/07/05 10:50:50;;;;;;;2.08;1.77;;;;;;;30.18;57.93;99733.59;6052741;23;20497;-89
2023/07/05 10:53:17;;;;;;;0.85;0.85;;;;;;;30.21;56.44;99737.41;6095528;23;20033;-89
2023/07/05 10:56:04;;;;;;;0.98;0.77;;;;;;;30.30;58.41;99740.41;6095677;23;20042;-89
2023/07/05 10:58:37;;;;;;;2.40;2.20;;;;;;;30.58;52.81;99729.91;6094977;23;20010;-90
2023/07/05 11:01:20;;;;;;;0.55;0.55;;;;;;;30.66;55.64;99727.75;6070342;23;20112;-90
2023/07/05 11:04:17;;;;;;;1.48;1.38;;;;;;;31.01;52.59;99735.13;6121236;23;20456;-89
2023/07/05 11:06:45;;;;;;;1.27;1.17;;;;;;;30.99;52.87;99732.06;6071075;23;20014;-90
2023/07/05 11:09:10;;;;;;;1.17;1.13;;;;;;;30.74;53.92;99723.50;6070980;23;20069;-89
2023/07/05 11:11:45;;;;;;;1.77;1.20;;;;;;;31.09;51.08;99727.22;6095005;23;20017;-88
2023/07/05 11:14:13;;;;;;;1.85;1.42;;;;;;;30.79;51.14;99710.28;6094796;23;20361;-90
2023/07/05 11:16:43;;;;;;;1.65;1.55;;;;;;;30.89;52.05;99725.47;6047859;23;20285;-92
2023/07/05 11:19:14;;;;;;;1.63;1.23;;;;;;;30.88;51.12;99712.50;6043176;23;20045;-93
2023/07/05 11:21:46;;;;;;;1.52;1.42;;;;;;;31.37;49.22;99718.13;6069743;23;20096;-89
2023/07/05 11:24:30;;;;;;;0.85;0.77;;;;;;;31.47;49.50;99721.81;6045919;23;20497;-91
2023/07/05 11:26:56;;;;;;;1.05;0.90;;;;;;;31.52;47.92;99710.69;6071643;23;20018;-90
2023/07/05 11:29:24;;;;;;;1.67;1.30;;;;;;;31.81;46.99;99726.03;6046415;23;20012;-93
2023/07/05 11:31:53;;;;;;;1.15;1.05;;;;;;;31.75;46.38;99725.53;6069165;23;20022;-92
2023/07/05 11:34:25;;;;;;;1.45;1.23;;;;;;;32.09;46.61;99716.13;6068076;23;20454;-90
2023/07/05 11:37:13;;;;;;;1.55;1.45;;;;;;;32.10;46.12;99717.66;6069478;23;20029;-90