Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:00:46;;;;;;;;;;;20.00;84.50;;;;;;5114509;28;19954;-43
2022/12/07 00:03:11;;;;;;;;;;;20.00;84.40;;;;;;5114773;28;19919;-41
2022/12/07 00:05:37;;;;;;;;;;;20.00;84.50;;;;;;5114960;28;19964;-42
2022/12/07 00:08:02;;;;;;;;;;;20.00;84.50;;;;;;5114962;28;19911;-43
2022/12/07 00:10:28;;;;;;;;;;;20.00;84.60;;;;;;5115276;28;19950;-41
2022/12/07 00:12:53;;;;;;;;;;;20.00;84.50;;;;;;5114586;28;19908;-44
2022/12/07 00:15:19;;;;;;;;;;;20.00;84.50;;;;;;5096437;28;19912;-42
2022/12/07 00:17:44;;;;;;;;;;;20.00;84.60;;;;;;5114753;28;19912;-42
2022/12/07 00:20:10;;;;;;;;;;;20.00;84.60;;;;;;5114478;28;19943;-43
2022/12/07 00:22:35;;;;;;;;;;;20.00;84.70;;;;;;5114405;28;20377;-45
2022/12/07 00:25:01;;;;;;;;;;;20.00;84.70;;;;;;5114388;28;19908;-42
2022/12/07 00:27:26;;;;;;;;;;;20.00;84.70;;;;;;5114631;28;19908;-41
2022/12/07 00:29:52;;;;;;;;;;;20.00;84.70;;;;;;5114733;28;19911;-42
2022/12/07 00:32:17;;;;;;;;;;;20.00;84.70;;;;;;5096347;28;19912;-42
2022/12/07 00:34:43;;;;;;;;;;;20.00;84.80;;;;;;5114455;28;19920;-42
2022/12/07 00:37:09;;;;;;;;;;;20.00;84.80;;;;;;5114588;28;19908;-43
2022/12/07 00:39:34;;;;;;;;;;;19.90;84.70;;;;;;5114558;28;19994;-44
2022/12/07 00:41:59;;;;;;;;;;;20.00;84.80;;;;;;5114872;28;19908;-43
2022/12/07 00:44:25;;;;;;;;;;;19.90;84.70;;;;;;5114552;28;20006;-41
2022/12/07 00:46:50;;;;;;;;;;;19.90;84.80;;;;;;5114466;28;20246;-42
2022/12/07 00:49:16;;;;;;;;;;;19.90;84.80;;;;;;5114231;28;19991;-42
2022/12/07 00:51:41;;;;;;;;;;;19.90;84.80;;;;;;5114350;28;19912;-42
2022/12/07 00:54:07;;;;;;;;;;;19.90;84.90;;;;;;5114339;28;19912;-41
2022/12/07 00:56:32;;;;;;;;;;;19.90;84.90;;;;;;5095884;28;19976;-41
2022/12/07 00:59:02;;;;;;;;;;;19.90;84.90;;;;;;5114109;28;19907;-41
2022/12/07 01:01:28;;;;;;;;;;;19.90;84.90;;;;;;5114050;28;19911;-44
2022/12/07 01:03:54;;;;;;;;;;;19.90;85.30;;;;;;5114272;28;19908;-41
2022/12/07 01:06:20;;;;;;;;;;;19.90;84.80;;;;;;5114283;28;19915;-42
2022/12/07 01:08:46;;;;;;;;;;;19.90;84.80;;;;;;5114088;28;19907;-41
2022/12/07 01:11:13;;;;;;;;;;;19.90;84.80;;;;;;5096804;28;19964;-42
2022/12/07 01:13:38;;;;;;;;;;;19.90;84.80;;;;;;5118315;28;19908;-41
2022/12/07 01:16:05;;;;;;;;;;;19.90;84.80;;;;;;5118272;28;19916;-43
2022/12/07 01:18:31;;;;;;;;;;;19.90;84.80;;;;;;5117934;28;20282;-41
2022/12/07 01:21:00;;;;;;;;;;;19.90;84.80;;;;;;5118171;28;19914;-41
2022/12/07 01:23:25;;;;;;;;;;;19.90;84.90;;;;;;5118160;28;19911;-42
2022/12/07 01:25:55;;;;;;;;;;;19.90;84.80;;;;;;5118099;28;19908;-41
2022/12/07 01:28:20;;;;;;;;;;;20.00;85.00;;;;;;5118107;28;19908;-41
2022/12/07 01:30:54;;;;;;;;;;;19.90;84.90;;;;;;5117926;28;20002;-41
2022/12/07 01:33:19;;;;;;;;;;;19.90;84.90;;;;;;5117476;28;19908;-42
2022/12/07 01:35:44;;;;;;;;;;;19.90;85.00;;;;;;5117613;28;19923;-40
2022/12/07 01:38:10;;;;;;;;;;;19.90;85.00;;;;;;5117834;28;19998;-41
2022/12/07 01:40:35;;;;;;;;;;;19.90;85.00;;;;;;5117549;28;19908;-43
2022/12/07 01:43:01;;;;;;;;;;;19.90;85.10;;;;;;5117765;28;19911;-41
2022/12/07 01:45:40;;;;;;;;;;;19.90;85.00;;;;;;5117724;28;20374;-42
2022/12/07 01:48:07;;;;;;;;;;;19.90;85.00;;;;;;5117596;28;19915;-41
2022/12/07 01:50:33;;;;;;;;;;;19.90;85.00;;;;;;5117388;28;19907;-41
2022/12/07 01:53:00;;;;;;;;;;;19.90;85.00;;;;;;5117620;28;20273;-42
2022/12/07 01:55:26;;;;;;;;;;;19.90;85.00;;;;;;5117674;28;19916;-41
2022/12/07 01:57:53;;;;;;;;;;;19.90;84.90;;;;;;5117517;28;19998;-41
2022/12/07 02:00:18;;;;;;;;;;;19.90;85.00;;;;;;5117295;28;19912;-41
2022/12/07 02:02:47;;;;;;;;;;;19.90;84.90;;;;;;5117539;28;19915;-41
2022/12/07 02:05:13;;;;;;;;;;;19.90;85.00;;;;;;5117063;28;19908;-42
2022/12/07 02:07:39;;;;;;;;;;;19.90;84.80;;;;;;5117251;28;19915;-41
2022/12/07 02:10:14;;;;;;;;;;;19.90;84.80;;;;;;5117274;28;19908;-42
2022/12/07 02:12:40;;;;;;;;;;;19.90;84.90;;;;;;5116989;28;19908;-42
2022/12/07 02:15:06;;;;;;;;;;;19.90;85.00;;;;;;5117103;28;20002;-43
2022/12/07 02:17:39;;;;;;;;;;;19.90;84.90;;;;;;5117098;28;20002;-43
2022/12/07 02:20:11;;;;;;;;;;;19.90;85.00;;;;;;5116946;28;19907;-42
2022/12/07 02:22:51;;;;;;;;;;;19.90;85.10;;;;;;5116838;28;19915;-43
2022/12/07 02:25:35;;;;;;;;;;;19.90;85.10;;;;;;5117007;28;19908;-41
2022/12/07 02:28:03;;;;;;;;;;;19.90;85.60;;;;;;5116585;28;19911;-42
2022/12/07 02:30:31;;;;;;;;;;;19.90;85.10;;;;;;5116767;28;19914;-43
2022/12/07 02:32:58;;;;;;;;;;;19.90;85.10;;;;;;5116834;28;20369;-42
2022/12/07 02:35:28;;;;;;;;;;;19.90;85.10;;;;;;5116862;28;20022;-42
2022/12/07 02:37:59;;;;;;;;;;;19.90;85.20;;;;;;5116483;28;19915;-42
2022/12/07 02:40:31;;;;;;;;;;;19.90;85.20;;;;;;5116962;28;19908;-42
2022/12/07 02:43:11;;;;;;;;;;;19.90;85.20;;;;;;5116381;28;20255;-43
2022/12/07 02:45:38;;;;;;;;;;;19.80;85.20;;;;;;5116575;28;19995;-43
2022/12/07 02:48:05;;;;;;;;;;;19.90;85.30;;;;;;5116855;28;19908;-43
2022/12/07 02:50:30;;;;;;;;;;;19.90;85.00;;;;;;5104991;28;19912;-44
2022/12/07 02:52:56;;;;;;;;;;;19.80;85.00;;;;;;5093389;28;19919;-41
2022/12/07 02:55:26;;;;;;;;;;;19.90;84.80;;;;;;5101847;28;19927;-47
2022/12/07 02:57:57;;;;;;;;;;;19.90;85.10;;;;;;5091913;28;19908;-43
2022/12/07 03:00:22;;;;;;;;;;;19.90;84.90;;;;;;5098649;28;19999;-42
2022/12/07 03:03:04;;;;;;;;;;;19.90;85.00;;;;;;5095458;28;19964;-45
2022/12/07 03:05:35;;;;;;;;;;;19.90;84.80;;;;;;5085924;28;19916;-43
2022/12/07 03:08:13;;;;;;;;;;;20.00;84.80;;;;;;5096015;28;19923;-46
2022/12/07 03:10:57;;;;;;;;;;;20.00;84.50;;;;;;5095562;28;19923;-41
2022/12/07 03:13:41;;;;;;;;;;;20.10;85.20;;;;;;5094110;28;19920;-41
2022/12/07 03:16:09;;;;;;;;;;;20.10;84.40;;;;;;5098422;28;20321;-43
2022/12/07 03:18:41;;;;;;;;;;;20.20;84.40;;;;;;5090853;28;20386;-41
2022/12/07 03:21:10;;;;;;;;;;;20.10;84.80;;;;;;5094281;28;19908;-41
2022/12/07 03:23:37;;;;;;;;;;;20.20;84.40;;;;;;5095047;28;20335;-43
2022/12/07 03:26:04;;;;;;;;;;;20.10;84.40;;;;;;5095761;28;19921;-41
2022/12/07 03:28:33;;;;;;;;;;;20.10;84.40;;;;;;5099309;28;19943;-46
2022/12/07 03:31:04;;;;;;;;;;;20.20;84.20;;;;;;5098344;28;19951;-45
2022/12/07 03:33:39;;;;;;;;;;;20.10;84.40;;;;;;5097845;28;19958;-42
2022/12/07 03:36:08;;;;;;;;;;;20.10;84.30;;;;;;5104396;28;19920;-51
2022/12/07 03:38:36;;;;;;;;;;;20.10;84.40;;;;;;5101139;28;19960;-47
2022/12/07 03:41:06;;;;;;;;;;;20.10;84.50;;;;;;5095476;28;20390;-42
2022/12/07 03:43:32;;;;;;;;;;;20.10;84.40;;;;;;5094614;28;20460;-41
2022/12/07 03:46:16;;;;;;;;;;;20.10;84.60;;;;;;5095318;28;19915;-41
2022/12/07 03:48:47;;;;;;;;;;;19.80;78.50;;;;;;5095596;28;19920;-41
2022/12/07 03:51:31;;;;;;;;;;;19.70;81.00;;;;;;5099083;28;20584;-42
2022/12/07 03:54:09;;;;;;;;;;;19.80;82.80;;;;;;5090694;28;19934;-41
2022/12/07 03:56:35;;;;;;;;;;;19.80;83.80;;;;;;5098899;28;19954;-41
2022/12/07 03:59:00;;;;;;;;;;;19.90;84.20;;;;;;5100283;28;19959;-41
2022/12/07 04:01:27;;;;;;;;;;;19.90;84.30;;;;;;5098062;28;19912;-42
2022/12/07 04:03:52;;;;;;;;;;;19.90;84.40;;;;;;5097289;28;19986;-50
2022/12/07 04:06:18;;;;;;;;;;;19.90;84.50;;;;;;5096800;28;19999;-41
2022/12/07 04:08:43;;;;;;;;;;;19.90;84.60;;;;;;5094372;28;19908;-41
2022/12/07 04:11:09;;;;;;;;;;;19.90;84.60;;;;;;5094293;28;19908;-42
2022/12/07 04:14:18;;;;;;;;;;;19.90;84.50;;;;;;5094678;28;19961;-43
2022/12/07 04:16:20;;;;;;;;;;;19.90;84.60;;;;;;5091810;28;19923;-46
2022/12/07 04:18:45;;;;;;;;;;;19.90;84.50;;;;;;5092082;28;19908;-46
2022/12/07 04:21:11;;;;;;;;;;;19.90;84.60;;;;;;5092115;28;19915;-44
2022/12/07 04:23:36;;;;;;;;;;;19.90;84.90;;;;;;5092299;28;19909;-45
2022/12/07 04:26:01;;;;;;;;;;;19.90;84.80;;;;;;5091894;28;20315;-43
2022/12/07 04:28:27;;;;;;;;;;;19.90;84.80;;;;;;5092084;28;19961;-43
2022/12/07 04:30:52;;;;;;;;;;;19.90;84.60;;;;;;5093214;28;19908;-41
2022/12/07 04:33:18;;;;;;;;;;;20.00;84.70;;;;;;5093894;28;19908;-41
2022/12/07 04:35:43;;;;;;;;;;;20.00;84.70;;;;;;5094224;28;19916;-41
2022/12/07 04:38:09;;;;;;;;;;;20.00;84.70;;;;;;5076217;28;19959;-41
2022/12/07 04:40:34;;;;;;;;;;;20.00;84.80;;;;;;5094522;28;19908;-41
2022/12/07 04:43:00;;;;;;;;;;;20.00;84.70;;;;;;5093842;28;20266;-41
2022/12/07 04:45:25;;;;;;;;;;;20.00;84.70;;;;;;5094144;28;19908;-41
2022/12/07 04:47:51;;;;;;;;;;;20.00;84.80;;;;;;5093849;28;20258;-41
2022/12/07 04:50:16;;;;;;;;;;;20.00;84.70;;;;;;5094055;28;19908;-43
2022/12/07 04:52:42;;;;;;;;;;;20.00;84.70;;;;;;5094190;28;20275;-41
2022/12/07 04:55:07;;;;;;;;;;;20.00;84.80;;;;;;5093894;28;19920;-42
2022/12/07 04:57:33;;;;;;;;;;;19.90;84.70;;;;;;5093789;28;20358;-41
2022/12/07 04:59:58;;;;;;;;;;;19.90;84.90;;;;;;5093792;28;20367;-43
2022/12/07 05:02:23;;;;;;;;;;;19.90;84.90;;;;;;5093725;28;19908;-40
2022/12/07 05:04:49;;;;;;;;;;;19.90;85.00;;;;;;5093651;28;20432;-40
2022/12/07 05:07:14;;;;;;;;;;;19.90;84.80;;;;;;5093917;28;19908;-41
2022/12/07 05:09:40;;;;;;;;;;;19.90;84.80;;;;;;5093566;28;19908;-42
2022/12/07 05:12:05;;;;;;;;;;;19.90;84.80;;;;;;5093591;28;19912;-41
2022/12/07 05:14:31;;;;;;;;;;;20.00;84.80;;;;;;5093380;28;20394;-42
2022/12/07 05:16:56;;;;;;;;;;;20.00;84.60;;;;;;5093523;28;19915;-41
2022/12/07 05:19:22;;;;;;;;;;;20.00;84.60;;;;;;5075572;28;19916;-41
2022/12/07 05:21:47;;;;;;;;;;;20.00;84.50;;;;;;5093705;28;20004;-41
2022/12/07 05:24:14;;;;;;;;;;;20.10;84.50;;;;;;5093350;28;19991;-41
2022/12/07 05:26:39;;;;;;;;;;;20.10;84.30;;;;;;5093501;28;19966;-40
2022/12/07 05:29:05;;;;;;;;;;;20.10;84.00;;;;;;5093323;28;20355;-42
2022/12/07 05:31:31;;;;;;;;;;;20.10;84.20;;;;;;5093604;28;19996;-41
2022/12/07 05:33:56;;;;;;;;;;;20.10;84.20;;;;;;5093576;28;19920;-41
2022/12/07 05:36:22;;;;;;;;;;;20.10;84.10;;;;;;5093542;28;19977;-41
2022/12/07 05:38:47;;;;;;;;;;;20.20;84.20;;;;;;5093707;28;20255;-41
2022/12/07 05:43:59;;;;;;;;;;;20.20;84.20;;;;;;5093372;28;19958;-43
2022/12/07 05:46:24;;;;;;;;;;;20.10;84.20;;;;;;5093411;28;20321;-42
2022/12/07 05:48:50;;;;;;;;;;;20.10;84.20;;;;;;5093095;28;19940;-41
2022/12/07 05:51:15;;;;;;;;;;;20.10;84.30;;;;;;5093052;28;19915;-40
2022/12/07 05:53:41;;;;;;;;;;;20.10;84.40;;;;;;5092989;28;19916;-41
2022/12/07 05:56:06;;;;;;;;;;;20.10;84.50;;;;;;5093390;28;20252;-42
2022/12/07 06:01:16;;;;;;;;;;;20.10;84.50;;;;;;5096806;28;19961;-41
2022/12/07 06:03:41;;;;;;;;;;;20.10;84.50;;;;;;5096938;28;19916;-41
2022/12/07 06:06:07;;;;;;;;;;;20.00;84.50;;;;;;5096411;28;20315;-43
2022/12/07 06:08:32;;;;;;;;;;;20.00;84.30;;;;;;5078510;28;19908;-41
2022/12/07 06:13:41;;;;;;;;;;;20.00;84.80;;;;;;5096804;28;19915;-41
2022/12/07 06:16:07;;;;;;;;;;;20.00;84.80;;;;;;5096184;28;19920;-41
2022/12/07 06:18:32;;;;;;;;;;;20.00;84.90;;;;;;5096477;28;19957;-41
2022/12/07 06:20:58;;;;;;;;;;;20.00;85.00;;;;;;5096313;28;19931;-40
2022/12/07 06:23:23;;;;;;;;;;;20.00;85.00;;;;;;5094020;28;19997;-41
2022/12/07 06:25:49;;;;;;;;;;;20.00;85.10;;;;;;5094994;28;20351;-42
2022/12/07 06:28:14;;;;;;;;;;;20.00;85.10;;;;;;5096227;28;19908;-42
2022/12/07 06:30:40;;;;;;;;;;;20.00;85.10;;;;;;5095999;28;19909;-41
2022/12/07 06:33:06;;;;;;;;;;;20.00;85.10;;;;;;5096023;28;19947;-44
2022/12/07 06:35:32;;;;;;;;;;;20.00;85.20;;;;;;5096107;28;20308;-42
2022/12/07 06:37:57;;;;;;;;;;;20.00;85.10;;;;;;5093720;28;20005;-41
2022/12/07 06:40:23;;;;;;;;;;;20.00;84.80;;;;;;5093128;28;20006;-41
2022/12/07 06:42:48;;;;;;;;;;;20.00;84.60;;;;;;5094395;28;19950;-42
2022/12/07 06:45:14;;;;;;;;;;;20.10;84.70;;;;;;5081414;28;20343;-42
2022/12/07 06:47:39;;;;;;;;;;;20.10;84.50;;;;;;5094389;28;19916;-42
2022/12/07 06:50:07;;;;;;;;;;;20.10;84.50;;;;;;5097184;28;19962;-44
2022/12/07 06:52:33;;;;;;;;;;;20.10;84.60;;;;;;5094705;28;20010;-44
2022/12/07 06:54:59;;;;;;;;;;;20.10;84.50;;;;;;5095530;28;19920;-44
2022/12/07 06:57:24;;;;;;;;;;;20.10;84.60;;;;;;5095626;28;19908;-41
2022/12/07 06:59:50;;;;;;;;;;;20.10;84.70;;;;;;5103528;28;20362;-42
2022/12/07 07:02:16;;;;;;;;;;;20.10;84.90;;;;;;5094105;28;19919;-41
2022/12/07 07:04:41;;;;;;;;;;;20.10;84.90;;;;;;5091674;28;19919;-42
2022/12/07 07:07:07;;;;;;;;;;;20.00;84.80;;;;;;5103596;28;20315;-47
2022/12/07 07:09:32;;;;;;;;;;;20.00;84.80;;;;;;5101210;28;20377;-41
2022/12/07 07:11:58;;;;;;;;;;;20.00;85.10;;;;;;5115414;28;19973;-41
2022/12/07 07:14:23;;;;;;;;;;;20.00;85.10;;;;;;5095125;28;19908;-41
2022/12/07 07:16:49;;;;;;;;;;;20.00;85.10;;;;;;5092569;28;20410;-41
2022/12/07 07:19:14;;;;;;;;;;;20.00;85.10;;;;;;5094493;28;20412;-42
2022/12/07 07:21:40;;;;;;;;;;;20.00;84.90;;;;;;5107113;28;19915;-41
2022/12/07 07:24:05;;;;;;;;;;;20.00;84.80;;;;;;5107012;28;19911;-41
2022/12/07 07:26:31;;;;;;;;;;;20.00;84.80;;;;;;5102592;28;19931;-46
2022/12/07 07:28:56;;;;;;;;;;;20.00;84.60;;;;;;5105559;28;19915;-43
2022/12/07 07:31:22;;;;;;;;;;;20.10;84.80;;;;;;5105764;28;19963;-47
2022/12/07 07:33:47;;;;;;;;;;;20.20;84.70;;;;;;5115522;28;19924;-47
2022/12/07 07:36:13;;;;;;;;;;;20.20;84.70;;;;;;5112447;28;20008;-43
2022/12/07 07:38:38;;;;;;;;;;;20.20;84.70;;;;;;5097064;28;19908;-42
2022/12/07 07:41:04;;;;;;;;;;;20.20;84.80;;;;;;5113147;28;19912;-41
2022/12/07 07:43:29;;;;;;;;;;;20.20;84.80;;;;;;5085904;28;19963;-41
2022/12/07 07:45:55;;;;;;;;;;;20.20;84.80;;;;;;5102885;28;19912;-41
2022/12/07 07:48:22;;;;;;;;;;;20.30;84.70;;;;;;5093331;28;19947;-42
2022/12/07 07:50:48;;;;;;;;;;;20.30;84.70;;;;;;5095109;28;20394;-42
2022/12/07 07:53:13;;;;;;;;;;;20.30;84.60;;;;;;5076643;28;19943;-41
2022/12/07 07:55:39;;;;;;;;;;;20.30;84.60;;;;;;5093305;28;19920;-41
2022/12/07 07:58:04;;;;;;;;;;;20.40;84.60;;;;;;5094449;28;19942;-41
2022/12/07 08:00:30;;;;;;;;;;;20.30;84.50;;;;;;5095184;28;19920;-41
2022/12/07 08:02:55;;;;;;;;;;;20.30;84.60;;;;;;5109705;28;19915;-41
2022/12/07 08:05:21;;;;;;;;;;;20.40;84.70;;;;;;5112535;28;19912;-41
2022/12/07 08:07:46;;;;;;;;;;;20.40;84.60;;;;;;5114757;28;19970;-42
2022/12/07 08:10:13;;;;;;;;;;;20.40;84.50;;;;;;5113348;28;20362;-41
2022/12/07 08:13:10;;;;;;;;;;;20.40;84.60;;;;;;5090958;28;19916;-42
2022/12/07 08:15:25;;;;;;;;;;;20.40;84.60;;;;;;5109051;28;19920;-41
2022/12/07 08:17:51;;;;;;;;;;;20.40;84.50;;;;;;5104699;28;19912;-42
2022/12/07 08:20:16;;;;;;;;;;;20.40;84.70;;;;;;5107484;28;20255;-43
2022/12/07 08:22:42;;;;;;;;;;;20.40;84.70;;;;;;5107058;28;20049;-42
2022/12/07 08:25:07;;;;;;;;;;;20.40;84.70;;;;;;5075742;28;20002;-43
2022/12/07 08:27:33;;;;;;;;;;;20.40;84.70;;;;;;5092672;28;19919;-43
2022/12/07 08:29:58;;;;;;;;;;;20.40;84.60;;;;;;5094150;28;19908;-41
2022/12/07 08:32:24;;;;;;;;;;;20.40;84.70;;;;;;5092950;28;19912;-42
2022/12/07 08:34:49;;;;;;;;;;;20.40;84.70;;;;;;5093536;28;20408;-42
2022/12/07 08:37:15;;;;;;;;;;;20.40;84.80;;;;;;5094513;28;19935;-44
2022/12/07 08:39:40;;;;;;;;;;;20.40;84.80;;;;;;5093369;28;19995;-43
2022/12/07 08:42:06;;;;;;;;;;;20.40;85.40;;;;;;5096114;28;20031;-46
2022/12/07 08:44:31;;;;;;;;;;;20.40;84.90;;;;;;5095569;28;19908;-44
2022/12/07 08:46:59;;;;;;;;;;;20.40;84.80;;;;;;5111249;28;19920;-51
2022/12/07 08:49:31;;;;;;;;;;;20.40;84.80;;;;;;5102944;28;19919;-41
2022/12/07 08:51:57;;;;;;;;;;;20.40;84.80;;;;;;5094150;28;19919;-43
2022/12/07 08:54:22;;;;;;;;;;;20.40;84.90;;;;;;5101282;28;20324;-43
2022/12/07 08:56:50;;;;;;;;;;;20.40;84.80;;;;;;5093548;28;19937;-42
2022/12/07 08:59:17;;;;;;;;;;;20.40;84.70;;;;;;5074714;28;20319;-42
2022/12/07 09:01:43;;;;;;;;;;;20.50;84.70;;;;;;5096150;28;20306;-42
2022/12/07 09:04:08;;;;;;;;;;;20.40;84.60;;;;;;5093358;28;19920;-41
2022/12/07 09:06:34;;;;;;;;;;;20.50;84.70;;;;;;5110408;28;19916;-40
2022/12/07 09:09:00;;;;;;;;;;;20.50;84.60;;;;;;5109562;28;20054;-41
2022/12/07 09:11:26;;;;;;;;;;;20.50;83.90;;;;;;5099917;28;19918;-42
2022/12/07 09:13:51;;;;;;;;;;;20.50;84.40;;;;;;5093686;28;19908;-47
2022/12/07 09:16:17;;;;;;;;;;;20.50;84.50;;;;;;5084314;28;19928;-44
2022/12/07 09:18:42;;;;;;;;;;;20.50;84.50;;;;;;5114154;28;20265;-43
2022/12/07 09:21:08;;;;;;;;;;;20.50;84.40;;;;;;5108909;28;19923;-42
2022/12/07 09:23:33;;;;;;;;;;;20.60;84.40;;;;;;5093432;28;19912;-42
2022/12/07 09:26:00;;;;;;;;;;;20.60;84.30;;;;;;5093619;28;19908;-43
2022/12/07 09:28:26;;;;;;;;;;;20.60;84.30;;;;;;5100358;28;19916;-42
2022/12/07 09:30:51;;;;;;;;;;;20.60;84.30;;;;;;5104303;28;19938;-41
2022/12/07 09:33:16;;;;;;;;;;;20.60;84.30;;;;;;5114740;28;19908;-41
2022/12/07 09:35:46;;;;;;;;;;;20.60;84.30;;;;;;5113194;28;20037;-41
2022/12/07 09:38:11;;;;;;;;;;;20.60;84.30;;;;;;5113549;28;19938;-51
2022/12/07 09:40:37;;;;;;;;;;;20.60;84.20;;;;;;5094221;28;19911;-41
2022/12/07 09:43:02;;;;;;;;;;;20.60;84.20;;;;;;5094830;28;19923;-52
2022/12/07 09:45:33;;;;;;;;;;;20.60;84.20;;;;;;5115314;28;19918;-40
2022/12/07 09:47:59;;;;;;;;;;;20.60;84.30;;;;;;5113519;28;19998;-40
2022/12/07 09:50:26;;;;;;;;;;;20.60;84.40;;;;;;5099809;28;19942;-41
2022/12/07 09:52:52;;;;;;;;;;;20.60;84.40;;;;;;5097079;28;19948;-42
2022/12/07 09:55:25;;;;;;;;;;;20.70;84.40;;;;;;5104522;28;19963;-42
2022/12/07 09:57:51;;;;;;;;;;;20.70;84.40;;;;;;5102842;28;19919;-41
2022/12/07 10:00:19;;;;;;;;;;;20.70;84.30;;;;;;5111555;28;19955;-41
2022/12/07 10:02:50;;;;;;;;;;;20.70;84.30;;;;;;5104577;28;19913;-41
2022/12/07 10:05:18;;;;;;;;;;;20.60;84.30;;;;;;5101920;28;21265;-41
2022/12/07 10:07:43;;;;;;;;;;;20.70;84.40;;;;;;5091581;28;19920;-41
2022/12/07 10:10:13;;;;;;;;;;;20.70;84.90;;;;;;5095305;28;19912;-41
2022/12/07 10:12:57;;;;;;;;;;;20.70;84.30;;;;;;5111192;28;19918;-41
2022/12/07 10:15:23;;;;;;;;;;;20.70;84.30;;;;;;5097240;28;19998;-40
2022/12/07 10:17:49;;;;;;;;;;;20.70;84.40;;;;;;5108588;28;20255;-43
2022/12/07 10:20:18;;;;;;;;;;;20.70;84.40;;;;;;5103901;28;19944;-40
2022/12/07 10:23:03;;;;;;;;;;;20.70;84.40;;;;;;5093478;28;20373;-40
2022/12/07 10:25:32;;;;;;;;;;;20.70;84.40;;;;;;5095190;28;19916;-41
2022/12/07 10:27:59;;;;;;;;;;;20.70;84.40;;;;;;5101054;28;20481;-42
2022/12/07 10:30:25;;;;;;;;;;;20.70;84.30;;;;;;5099575;28;19920;-42
2022/12/07 10:32:50;;;;;;;;;;;20.80;84.40;;;;;;5092462;28;20388;-41
2022/12/07 10:35:26;;;;;;;;;;;20.80;84.30;;;;;;5105920;28;19920;-41
2022/12/07 10:37:52;;;;;;;;;;;20.70;84.30;;;;;;5114248;28;19918;-42
2022/12/07 10:40:27;;;;;;;;;;;20.80;84.30;;;;;;5114322;28;19915;-41
2022/12/07 10:43:03;;;;;;;;;;;20.80;84.30;;;;;;5104424;28;20300;-41
2022/12/07 10:45:29;;;;;;;;;;;20.80;84.30;;;;;;5094043;28;20421;-41
2022/12/07 10:48:13;;;;;;;;;;;20.80;84.20;;;;;;5091376;28;19912;-42
2022/12/07 10:50:47;;;;;;;;;;;20.80;84.30;;;;;;5094189;28;19939;-41
2022/12/07 10:53:15;;;;;;;;;;;20.80;84.20;;;;;;5094512;28;19916;-41
2022/12/07 10:55:55;;;;;;;;;;;20.80;84.20;;;;;;5095573;28;20326;-42
2022/12/07 10:58:31;;;;;;;;;;;20.80;84.20;;;;;;5095556;28;19908;-42
2022/12/07 11:01:18;;;;;;;;;;;20.80;84.20;;;;;;5097241;28;19912;-41
2022/12/07 11:03:43;;;;;;;;;;;20.80;84.20;;;;;;5094194;28;19908;-42
2022/12/07 11:06:09;;;;;;;;;;;20.80;84.10;;;;;;5092464;28;19919;-42
2022/12/07 11:08:53;;;;;;;;;;;20.80;84.20;;;;;;5081164;28;19911;-47
2022/12/07 11:11:29;;;;;;;;;;;20.80;84.20;;;;;;5095059;28;19916;-41
2022/12/07 11:13:59;;;;;;;;;;;20.80;84.20;;;;;;5105309;28;19912;-42
2022/12/07 11:16:43;;;;;;;;;;;20.80;84.10;;;;;;5106934;28;20015;-43
2022/12/07 11:19:27;;;;;;;;;;;20.80;84.10;;;;;;5075261;28;19909;-41
2022/12/07 11:21:55;;;;;;;;;;;20.80;84.10;;;;;;5092687;28;19916;-41
2022/12/07 11:24:31;;;;;;;;;;;20.80;84.10;;;;;;5095160;28;19909;-42
2022/12/07 11:27:09;;;;;;;;;;;20.90;84.20;;;;;;5093987;28;19963;-45
2022/12/07 11:29:38;;;;;;;;;;;20.90;84.20;;;;;;5073571;28;19951;-43
2022/12/07 11:32:29;;;;;;;;;;;20.90;84.20;;;;;;5092198;28;19916;-42
2022/12/07 11:35:15;;;;;;;;;;;20.80;84.10;;;;;;5093266;28;19963;-42
2022/12/07 11:37:41;;;;;;;;;;;20.90;84.10;;;;;;5108128;28;20347;-45
2022/12/07 11:40:22;;;;;;;;;;;20.90;84.00;;;;;;5100890;28;19908;-42
2022/12/07 11:42:59;;;;;;;;;;;20.90;84.10;;;;;;5094755;28;20371;-42
2022/12/07 11:45:30;;;;;;;;;;;20.90;84.00;;;;;;5092714;28;19908;-42
2022/12/07 11:47:58;;;;;;;;;;;20.90;84.00;;;;;;5094887;28;19935;-42
2022/12/07 11:50:31;;;;;;;;;;;20.90;84.00;;;;;;5106970;28;19908;-42
2022/12/07 11:52:59;;;;;;;;;;;20.90;84.00;;;;;;5091364;28;20007;-43
2022/12/07 11:55:32;;;;;;;;;;;21.00;84.60;;;;;;5110960;28;19916;-42
2022/12/07 11:58:04;;;;;;;;;;;21.00;84.00;;;;;;5103654;28;20002;-42
2022/12/07 12:00:29;;;;;;;;;;;21.00;84.00;;;;;;5092225;28;19912;-43
2022/12/07 12:02:54;;;;;;;;;;;21.00;84.00;;;;;;5101894;28;20277;-43
2022/12/07 12:05:24;;;;;;;;;;;21.00;84.10;;;;;;5093271;28;19908;-43
2022/12/07 12:08:03;;;;;;;;;;;21.00;83.80;;;;;;5102991;28;20265;-43
2022/12/07 12:10:35;;;;;;;;;;;21.00;83.90;;;;;;5079313;28;20259;-42
2022/12/07 12:13:10;;;;;;;;;;;21.00;83.80;;;;;;5087981;28;19912;-41
2022/12/07 12:15:38;;;;;;;;;;;21.00;83.70;;;;;;5087778;28;20014;-42
2022/12/07 12:18:10;;;;;;;;;;;21.00;83.80;;;;;;5099314;28;19911;-40
2022/12/07 12:20:45;;;;;;;;;;;21.00;83.80;;;;;;5091719;28;19908;-41
2022/12/07 12:23:14;;;;;;;;;;;21.00;83.80;;;;;;5089340;28;19934;-49
2022/12/07 12:25:42;;;;;;;;;;;21.00;83.90;;;;;;5090201;28;19916;-41
2022/12/07 12:28:18;;;;;;;;;;;20.90;83.80;;;;;;5093020;28;19915;-41
2022/12/07 12:30:44;;;;;;;;;;;20.90;83.90;;;;;;5092213;28;20283;-52
2022/12/07 12:33:29;;;;;;;;;;;20.90;83.80;;;;;;5090380;28;20343;-42
2022/12/07 12:36:15;;;;;;;;;;;20.90;83.90;;;;;;5096434;28;19920;-41
2022/12/07 12:39:03;;;;;;;;;;;20.90;83.80;;;;;;5097241;28;19975;-41
2022/12/07 12:41:35;;;;;;;;;;;20.90;83.80;;;;;;5090783;28;20008;-41
2022/12/07 12:44:00;;;;;;;;;;;20.90;83.80;;;;;;5092158;28;19919;-40
2022/12/07 12:46:29;;;;;;;;;;;20.80;83.60;;;;;;5094628;28;19912;-43
2022/12/07 12:49:13;;;;;;;;;;;20.80;83.80;;;;;;5093789;28;20290;-42
2022/12/07 12:51:39;;;;;;;;;;;20.80;83.80;;;;;;5092162;28;19916;-43
2022/12/07 12:54:14;;;;;;;;;;;20.80;83.80;;;;;;5104278;28;19919;-42
2022/12/07 12:57:09;;;;;;;;;;;20.80;83.80;;;;;;5091834;28;19920;-49
2022/12/07 12:59:39;;;;;;;;;;;20.80;83.90;;;;;;5055532;28;19912;-43
2022/12/07 13:02:10;;;;;;;;;;;20.80;83.90;;;;;;5086495;28;19912;-49
2022/12/07 13:04:48;;;;;;;;;;;20.80;83.90;;;;;;5090985;28;20223;-42
2022/12/07 13:07:33;;;;;;;;;;;20.90;84.00;;;;;;5108237;28;19912;-42
2022/12/07 13:09:58;;;;;;;;;;;20.90;83.90;;;;;;5103580;28;19916;-46
2022/12/07 13:12:25;;;;;;;;;;;20.90;83.90;;;;;;5115474;28;20289;-42
2022/12/07 13:14:55;;;;;;;;;;;21.00;84.00;;;;;;5101532;28;20392;-42
2022/12/07 13:17:33;;;;;;;;;;;21.00;83.90;;;;;;5110569;28;20277;-42
2022/12/07 13:19:59;;;;;;;;;;;21.00;83.90;;;;;;5101967;28;19916;-43
2022/12/07 13:22:30;;;;;;;;;;;20.90;82.70;;;;;;5104575;28;19919;-43
2022/12/07 13:24:56;;;;;;;;;;;20.90;83.70;;;;;;5113840;28;19919;-42
2022/12/07 13:27:22;;;;;;;;;;;21.00;84.00;;;;;;5097347;28;19908;-42
2022/12/07 13:29:48;;;;;;;;;;;21.00;83.90;;;;;;5095431;28;19916;-42
2022/12/07 13:32:23;;;;;;;;;;;21.00;83.80;;;;;;5091239;28;19969;-42
2022/12/07 13:34:48;;;;;;;;;;;21.00;83.80;;;;;;5102281;28;19923;-54
2022/12/07 13:37:17;;;;;;;;;;;21.00;83.90;;;;;;5103884;28;19918;-42
2022/12/07 13:39:48;;;;;;;;;;;21.00;83.90;;;;;;5100087;28;20355;-43
2022/12/07 13:42:27;;;;;;;;;;;21.00;84.00;;;;;;5097340;28;19912;-46
2022/12/07 13:44:53;;;;;;;;;;;21.00;84.00;;;;;;5095907;28;20015;-45
2022/12/07 13:47:37;;;;;;;;;;;21.00;83.90;;;;;;5094220;28;20353;-44
2022/12/07 13:50:21;;;;;;;;;;;21.00;84.00;;;;;;5110689;28;19954;-43
2022/12/07 13:52:48;;;;;;;;;;;21.00;84.10;;;;;;5105188;28;19948;-43
2022/12/07 13:55:15;;;;;;;;;;;21.00;84.00;;;;;;5094628;28;19927;-42
2022/12/07 13:57:41;;;;;;;;;;;21.00;84.20;;;;;;5094725;28;20307;-42
2022/12/07 14:00:18;;;;;;;;;;;21.00;84.30;;;;;;5100342;28;19995;-42
2022/12/07 14:02:57;;;;;;;;;;;21.00;84.40;;;;;;5093599;28;19938;-42
2022/12/07 14:05:24;;;;;;;;;;;21.00;84.30;;;;;;5096171;28;20282;-42
2022/12/07 14:07:57;;;;;;;;;;;21.00;84.40;;;;;;5089734;28;19937;-43
2022/12/07 14:10:27;;;;;;;;;;;20.90;84.30;;;;;;5113224;28;20018;-41
2022/12/07 14:12:53;;;;;;;;;;;21.00;84.40;;;;;;5113220;28;19911;-52
2022/12/07 14:15:23;;;;;;;;;;;20.90;84.40;;;;;;5093325;28;19928;-44
2022/12/07 14:17:50;;;;;;;;;;;20.90;84.40;;;;;;5092792;28;19920;-41
2022/12/07 14:20:48;;;;;;;;;;;20.90;84.50;;;;;;5095666;28;19912;-41
2022/12/07 14:23:27;;;;;;;;;;;20.90;84.50;;;;;;5062020;28;19919;-41
2022/12/07 14:25:53;;;;;;;;;;;20.90;84.50;;;;;;5095444;28;19912;-42
2022/12/07 14:28:32;;;;;;;;;;;20.90;84.40;;;;;;5091772;28;19927;-42
2022/12/07 14:30:58;;;;;;;;;;;20.90;84.60;;;;;;5096077;28;19912;-42
2022/12/07 14:33:24;;;;;;;;;;;20.90;84.60;;;;;;5094749;28;19971;-43