Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:01:41;;;;;;;5.63;4.80;;;;;;;15.54;62.20;96666.41;5117268;28;20376;-62
2021/08/21 00:04:09;;;;;;;6.30;4.38;;;;;;;15.51;62.38;96666.56;5117174;28;20454;-60
2021/08/21 00:06:35;;;;;;;6.40;4.30;;;;;;;15.38;61.67;96667.25;5117185;28;20037;-60
2021/08/21 00:09:01;;;;;;;5.20;3.90;;;;;;;15.24;61.91;96659.25;5117151;28;20496;-62
2021/08/21 00:11:27;;;;;;;7.53;3.88;;;;;;;15.23;62.56;96668.13;5117134;28;20115;-61
2021/08/21 00:13:52;;;;;;;5.13;4.15;;;;;;;15.22;62.92;96658.47;5116949;28;20024;-62
2021/08/21 00:16:18;;;;;;;5.50;3.70;;;;;;;15.21;63.12;96664.69;5117035;28;20084;-60
2021/08/21 00:18:43;;;;;;;8.43;4.53;;;;;;;15.14;63.24;96664.19;5117011;28;20031;-61
2021/08/21 00:21:13;;;;;;;5.80;4.05;;;;;;;15.07;63.43;96666.31;5116967;28;20016;-60
2021/08/21 00:23:40;;;;;;;5.43;4.35;;;;;;;15.06;63.63;96669.88;5116628;27;20043;-60
2021/08/21 00:26:05;;;;;;;6.05;4.18;;;;;;;15.07;63.27;96668.06;5116809;28;20058;-62
2021/08/21 00:28:31;;;;;;;7.47;3.80;;;;;;;15.09;63.10;96667.09;5116893;28;20091;-62
2021/08/21 00:30:56;;;;;;;6.63;4.45;;;;;;;15.09;63.46;96671.50;5116847;27;20090;-60
2021/08/21 00:33:22;;;;;;;7.45;4.53;;;;;;;15.10;63.53;96667.91;5116706;28;20032;-61
2021/08/21 00:35:48;;;;;;;6.93;4.20;;;;;;;15.09;63.21;96658.31;5116485;28;20034;-61
2021/08/21 00:38:13;;;;;;;8.75;3.75;;;;;;;15.04;63.21;96669.09;5116613;28;20035;-60
2021/08/21 00:40:39;;;;;;;6.07;4.00;;;;;;;15.00;63.61;96654.41;5116548;28;20051;-61
2021/08/21 00:43:04;;;;;;;5.68;4.20;;;;;;;14.91;63.89;96658.38;5116527;28;20020;-60
2021/08/21 00:45:30;;;;;;;9.50;4.47;;;;;;;14.88;63.96;96659.41;5116593;28;20111;-60
2021/08/21 00:47:56;;;;;;;6.03;4.45;;;;;;;14.82;64.24;96654.47;5116467;27;20027;-61
2021/08/21 00:50:21;;;;;;;7.18;4.43;;;;;;;14.77;64.23;96649.41;5116380;28;20028;-61
2021/08/21 00:52:47;;;;;;;6.88;4.28;;;;;;;14.73;64.32;96647.88;5116311;28;20059;-60
2021/08/21 00:55:13;;;;;;;6.45;4.10;;;;;;;14.68;64.54;96649.03;5116164;28;20034;-61
2021/08/21 00:57:38;;;;;;;5.65;3.70;;;;;;;14.65;64.71;96643.00;5116130;28;20031;-61
2021/08/21 01:00:05;;;;;;;5.05;3.95;;;;;;;14.69;64.64;96640.22;5115465;28;20054;-60
2021/08/21 01:02:32;;;;;;;6.40;4.53;;;;;;;14.66;64.69;96642.06;5116160;28;20105;-60
2021/08/21 01:04:58;;;;;;;5.45;4.10;;;;;;;14.68;64.39;96644.63;5116085;28;20538;-60
2021/08/21 01:07:29;;;;;;;7.32;4.78;;;;;;;14.64;64.64;96643.97;5116025;28;20062;-61
2021/08/21 01:09:55;;;;;;;7.18;4.35;;;;;;;14.58;64.88;96646.03;5116019;28;20020;-61
2021/08/21 01:12:22;;;;;;;5.65;4.30;;;;;;;14.59;65.03;96642.47;5115913;28;20019;-59
2021/08/21 01:14:49;;;;;;;6.35;4.65;;;;;;;14.65;64.91;96648.28;5115805;28;20081;-60
2021/08/21 01:17:16;;;;;;;8.07;4.78;;;;;;;14.62;65.14;96642.31;5115884;28;20100;-61
2021/08/21 01:19:46;;;;;;;7.75;4.85;;;;;;;14.59;65.14;96635.44;5115879;28;20016;-59
2021/08/21 01:22:15;;;;;;;7.90;4.80;;;;;;;14.52;65.02;96645.44;5115790;28;20540;-61
2021/08/21 01:24:43;;;;;;;6.28;4.22;;;;;;;14.58;65.02;96633.75;5115404;28;20104;-60
2021/08/21 01:27:22;;;;;;;7.72;4.50;;;;;;;14.63;64.82;96644.88;5115721;28;20022;-61
2021/08/21 01:29:49;;;;;;;7.63;5.05;;;;;;;14.58;65.25;96633.75;5115763;28;20042;-59
2021/08/21 01:32:16;;;;;;;5.97;4.20;;;;;;;14.58;65.01;96635.50;5115613;28;20066;-60
2021/08/21 01:34:42;;;;;;;7.55;4.65;;;;;;;14.55;65.14;96640.94;5115477;28;20028;-62
2021/08/21 01:37:08;;;;;;;7.45;4.47;;;;;;;14.49;65.20;96634.22;5115469;28;20103;-62
2021/08/21 01:39:33;;;;;;;7.05;4.70;;;;;;;14.47;65.40;96634.28;5115352;28;20050;-62
2021/08/21 01:41:59;;;;;;;5.75;4.15;;;;;;;14.36;65.61;96640.09;5115459;28;20847;-60
2021/08/21 01:44:24;;;;;;;7.30;4.65;;;;;;;14.31;65.46;96623.72;5115371;28;20104;-61
2021/08/21 01:46:50;;;;;;;9.63;4.70;;;;;;;14.35;65.44;96629.66;5115183;28;20028;-62
2021/08/21 01:49:22;;;;;;;7.03;5.10;;;;;;;14.39;65.51;96639.13;5115203;28;20473;-62
2021/08/21 01:51:49;;;;;;;6.28;4.32;;;;;;;14.32;65.25;96629.81;5115111;28;20026;-61
2021/08/21 01:54:17;;;;;;;9.73;4.95;;;;;;;14.26;65.82;96636.25;5115160;28;20044;-61
2021/08/21 01:56:46;;;;;;;6.90;4.40;;;;;;;14.19;66.09;96640.13;5115067;28;20035;-62
2021/08/21 01:59:37;;;;;;;5.43;4.40;;;;;;;14.20;66.03;96640.06;5115028;28;20077;-61
2021/08/21 02:02:05;;;;;;;5.40;4.43;;;;;;;14.21;65.98;96643.53;5115087;28;20032;-60
2021/08/21 02:04:31;;;;;;;6.97;4.82;;;;;;;14.22;66.05;96643.47;5114892;28;20485;-62
2021/08/21 02:06:57;;;;;;;5.95;4.10;;;;;;;14.25;66.08;96643.31;5114896;28;20027;-60
2021/08/21 02:09:24;;;;;;;5.63;4.57;;;;;;;14.28;65.91;96647.56;5114908;28;20028;-61
2021/08/21 02:11:52;;;;;;;5.97;4.45;;;;;;;14.28;65.67;96632.63;5113510;28;20380;-61
2021/08/21 02:14:19;;;;;;;5.57;4.20;;;;;;;14.22;65.75;96640.84;5114656;28;20019;-60
2021/08/21 02:16:49;;;;;;;7.60;4.25;;;;;;;14.20;65.81;96640.06;5114670;28;20112;-60
2021/08/21 02:19:14;;;;;;;8.35;4.43;;;;;;;14.19;66.18;96640.13;5114705;28;20023;-61
2021/08/21 02:21:40;;;;;;;6.60;4.70;;;;;;;14.12;66.37;96644.88;5114805;28;20446;-63
2021/08/21 02:24:07;;;;;;;5.25;4.43;;;;;;;13.96;66.76;96637.75;5114441;27;20048;-61
2021/08/21 02:26:40;;;;;;;7.65;4.43;;;;;;;14.00;66.94;96647.16;5114462;28;20019;-62
2021/08/21 02:29:09;;;;;;;5.57;3.85;;;;;;;14.01;66.64;96645.41;5114498;28;20031;-61
2021/08/21 02:31:35;;;;;;;6.75;4.47;;;;;;;14.01;66.43;96642.78;5114438;28;20031;-60
2021/08/21 02:34:01;;;;;;;5.53;4.35;;;;;;;14.00;66.41;96646.34;5114360;28;20028;-61
2021/08/21 02:36:27;;;;;;;5.65;4.50;;;;;;;13.94;66.56;96649.28;5114329;28;20072;-60
2021/08/21 02:38:52;;;;;;;8.50;4.82;;;;;;;13.90;66.99;96648.56;5114207;28;20076;-60
2021/08/21 02:41:18;;;;;;;6.38;5.00;;;;;;;13.93;66.86;96648.41;5114120;28;20110;-61
2021/08/21 02:43:44;;;;;;;5.60;4.28;;;;;;;13.93;66.71;96647.56;5114258;28;20020;-60
2021/08/21 02:46:09;;;;;;;8.02;5.03;;;;;;;13.88;66.60;96651.25;5114177;28;20027;-59
2021/08/21 02:48:35;;;;;;;7.20;4.88;;;;;;;13.93;66.64;96647.56;5114086;28;20029;-61
2021/08/21 02:51:01;;;;;;;5.90;4.88;;;;;;;13.88;67.08;96646.00;5114091;27;20081;-60
2021/08/21 02:53:26;;;;;;;6.07;4.40;;;;;;;13.82;66.78;96648.94;5114037;28;20461;-59
2021/08/21 02:55:52;;;;;;;7.05;5.10;;;;;;;13.79;66.93;96650.88;5112718;28;20063;-62
2021/08/21 02:58:18;;;;;;;7.40;5.88;;;;;;;13.74;66.99;96657.22;5114092;27;20051;-61
2021/08/21 03:00:43;;;;;;;8.32;4.55;;;;;;;13.76;67.09;96657.16;5113953;28;20091;-60
2021/08/21 03:03:10;;;;;;;5.88;4.80;;;;;;;13.82;66.79;96654.19;5113814;28;20028;-60
2021/08/21 03:05:36;;;;;;;6.07;4.85;;;;;;;13.80;67.00;96661.31;5113796;28;20020;-61
2021/08/21 03:08:02;;;;;;;7.95;5.03;;;;;;;13.79;67.02;96659.63;5113764;28;20030;-59
2021/08/21 03:10:27;;;;;;;7.65;5.05;;;;;;;13.81;67.08;96667.44;5113750;28;20019;-60
2021/08/21 03:12:53;;;;;;;6.25;4.88;;;;;;;13.82;67.30;96669.13;5113725;28;20023;-61
2021/08/21 03:15:19;;;;;;;7.28;4.90;;;;;;;13.84;66.98;96667.25;5113630;28;20062;-61
2021/08/21 03:17:44;;;;;;;5.97;4.30;;;;;;;13.86;66.64;96674.16;5113812;28;20106;-61
2021/08/21 03:20:11;;;;;;;8.32;5.10;;;;;;;13.85;66.75;96675.06;5113681;28;20019;-60
2021/08/21 03:22:36;;;;;;;5.88;4.75;;;;;;;13.75;67.18;96673.81;5113186;28;20030;-61
2021/08/21 03:25:03;;;;;;;5.85;5.15;;;;;;;13.75;66.71;96673.81;5113382;28;20052;-60
2021/08/21 03:27:29;;;;;;;6.65;4.88;;;;;;;13.71;66.83;96670.50;5113617;28;20026;-60
2021/08/21 03:29:54;;;;;;;8.30;5.45;;;;;;;13.69;67.35;96680.25;5113492;28;20029;-61
2021/08/21 03:32:20;;;;;;;8.23;5.05;;;;;;;13.70;67.60;96683.72;5113626;28;20072;-62
2021/08/21 03:34:46;;;;;;;5.90;4.70;;;;;;;13.72;67.24;96684.50;5113438;28;20027;-59
2021/08/21 03:37:12;;;;;;;7.93;5.32;;;;;;;13.71;67.21;96686.28;5113370;28;20083;-60
2021/08/21 03:39:39;;;;;;;6.78;4.65;;;;;;;13.77;67.11;96690.38;5113361;28;20479;-60
2021/08/21 03:42:06;;;;;;;9.73;4.82;;;;;;;13.76;67.00;96684.28;5113471;28;20465;-60
2021/08/21 03:44:31;;;;;;;7.55;4.93;;;;;;;13.77;67.49;96690.38;5113404;28;20374;-59
2021/08/21 03:46:57;;;;;;;5.38;4.72;;;;;;;13.82;67.45;96688.38;5113354;28;20104;-60
2021/08/21 03:49:23;;;;;;;7.55;5.03;;;;;;;13.83;67.36;96690.09;5113355;28;20033;-61
2021/08/21 03:51:49;;;;;;;6.20;5.00;;;;;;;13.81;67.50;96691.94;5113381;28;20099;-60
2021/08/21 03:54:14;;;;;;;6.95;4.72;;;;;;;13.88;67.10;96690.72;5113180;28;20114;-60
2021/08/21 03:56:40;;;;;;;8.93;5.10;;;;;;;13.90;67.24;96693.25;5113421;28;20469;-60
2021/08/21 03:59:05;;;;;;;8.55;5.25;;;;;;;13.92;66.98;96686.16;5113414;28;20012;-62
2021/08/21 04:01:32;;;;;;;6.47;4.72;;;;;;;13.96;67.09;96687.72;5113225;28;20035;-60
2021/08/21 04:03:57;;;;;;;7.70;4.65;;;;;;;14.04;66.79;96700.47;5113393;28;20023;-61
2021/08/21 04:06:23;;;;;;;8.32;5.03;;;;;;;14.22;66.75;96692.59;5113364;28;20032;-60
2021/08/21 04:08:49;;;;;;;5.50;4.45;;;;;;;14.54;65.69;96690.09;5113238;28;20457;-61
2021/08/21 04:11:14;;;;;;;6.28;4.68;;;;;;;14.85;65.07;96698.22;5113185;28;20023;-59
2021/08/21 04:13:40;;;;;;;6.82;4.82;;;;;;;15.21;64.18;96693.69;5113177;28;20027;-61
2021/08/21 04:16:06;;;;;;;5.20;4.65;;;;;;;15.56;63.11;96690.03;5113023;28;20026;-59
2021/08/21 04:18:31;;;;;;;12.20;4.55;;;;;;;15.82;62.34;96692.97;5113079;28;20094;-61
2021/08/21 04:20:57;;;;;;;5.38;4.50;;;;;;;16.15;61.40;96684.97;5113083;28;20047;-59
2021/08/21 04:23:23;;;;;;;7.68;4.32;;;;;;;16.51;61.02;96684.66;5112820;28;20042;-60
2021/08/21 04:25:49;;;;;;;5.43;4.55;;;;;;;16.91;59.98;96687.50;5113108;28;20028;-61
2021/08/21 04:28:15;;;;;;;5.18;3.30;;;;;;;17.29;58.89;96688.75;5112994;28;20023;-61
2021/08/21 04:30:40;;;;;;;7.70;4.15;;;;;;;17.45;58.12;96689.59;5111740;28;20088;-62
2021/08/21 04:33:06;;;;;;;7.13;3.85;;;;;;;17.48;58.01;96684.06;5113010;28;20038;-60
2021/08/21 04:35:32;;;;;;;7.90;4.47;;;;;;;17.48;58.01;96684.94;5116401;28;20043;-60
2021/08/21 04:37:57;;;;;;;9.65;4.30;;;;;;;17.76;57.83;96691.09;5116550;28;20024;-59
2021/08/21 04:40:23;;;;;;;6.13;4.18;;;;;;;18.18;57.44;96676.94;5116659;28;20028;-62
2021/08/21 04:42:49;;;;;;;6.25;3.50;;;;;;;18.72;56.25;96682.22;5116543;28;20381;-60
2021/08/21 04:45:15;;;;;;;6.93;3.63;;;;;;;19.25;55.15;96679.44;5116537;28;20016;-61
2021/08/21 04:47:41;;;;;;;5.85;3.30;;;;;;;19.69;53.73;96687.78;5116432;28;20027;-62
2021/08/21 04:50:07;;;;;;;8.80;3.85;;;;;;;20.08;52.66;96697.44;5116377;28;20016;-62
2021/08/21 04:52:33;;;;;;;4.32;3.45;;;;;;;20.52;51.55;96691.50;5116284;28;20019;-60
2021/08/21 04:54:59;;;;;;;4.30;3.35;;;;;;;20.96;50.65;96684.59;5116201;28;20172;-60
2021/08/21 04:57:24;;;;;;;4.38;3.40;;;;;;;21.39;50.11;96687.50;5116352;28;20031;-60
2021/08/21 04:59:50;;;;;;;6.68;3.50;;;;;;;21.78;49.41;96691.56;5115059;28;20153;-60
2021/08/21 05:02:16;;;;;;;4.75;3.42;;;;;;;22.12;48.47;96690.63;5116178;28;20019;-60
2021/08/21 05:04:41;;;;;;;6.25;3.70;;;;;;;22.46;46.35;96698.44;5116094;28;20027;-61
2021/08/21 05:07:07;;;;;;;5.95;3.50;;;;;;;22.75;46.99;96697.81;5116078;28;20019;-62
2021/08/21 05:09:33;;;;;;;7.05;3.50;;;;;;;23.07;44.73;96688.88;5116049;28;20428;-61
2021/08/21 05:11:59;;;;;;;4.00;3.60;;;;;;;23.46;45.82;96701.53;5116091;28;20020;-62
2021/08/21 05:14:25;;;;;;;4.63;3.25;;;;;;;23.80;43.73;96702.16;5115920;28;20019;-62
2021/08/21 05:16:51;;;;;;;4.13;3.50;;;;;;;24.14;45.42;96703.66;5115906;28;20027;-60
2021/08/21 05:19:34;;;;;;;6.55;3.58;;;;;;;24.48;44.98;96708.56;5115851;28;20023;-60
2021/08/21 05:22:21;;;;;;;3.90;3.22;;;;;;;24.77;44.35;96699.66;5115943;28;20031;-61
2021/08/21 05:24:47;;;;;;;4.43;3.40;;;;;;;25.20;43.29;96709.97;5115572;28;20397;-61
2021/08/21 05:27:13;;;;;;;3.97;3.15;;;;;;;25.66;43.43;96706.53;5115783;28;20053;-62
2021/08/21 05:29:39;;;;;;;8.05;3.25;;;;;;;26.04;40.76;96707.31;5115719;28;20065;-61
2021/08/21 05:32:05;;;;;;;4.05;3.05;;;;;;;26.43;41.59;96713.38;5115620;28;20047;-61
2021/08/21 05:34:31;;;;;;;4.65;3.83;;;;;;;26.79;41.16;96701.75;5115647;28;20032;-61
2021/08/21 05:36:57;;;;;;;4.00;3.28;;;;;;;27.04;39.79;96713.50;5114310;28;20023;-58
2021/08/21 05:39:23;;;;;;;5.43;3.75;;;;;;;27.33;39.32;96708.78;5115483;28;20461;-62
2021/08/21 05:41:49;;;;;;;4.85;3.20;;;;;;;27.62;38.98;96708.41;5115412;28;20036;-62
2021/08/21 05:44:14;;;;;;;5.20;3.13;;;;;;;27.94;37.27;96707.84;5115091;28;20429;-61
2021/08/21 05:46:40;;;;;;;7.05;3.58;;;;;;;28.24;38.18;96703.69;5115361;28;20069;-61
2021/08/21 05:49:06;;;;;;;5.95;3.20;;;;;;;28.44;37.38;96702.56;5115274;28;20031;-60
2021/08/21 05:51:31;;;;;;;4.72;3.40;;;;;;;28.57;35.20;96708.28;5115315;28;20034;-62
2021/08/21 05:53:57;;;;;;;5.30;3.35;;;;;;;28.74;36.41;96708.25;5115268;28;20094;-60
2021/08/21 05:56:23;;;;;;;4.90;3.47;;;;;;;28.97;35.93;96705.75;5115059;28;20031;-62
2021/08/21 05:58:49;;;;;;;3.65;2.95;;;;;;;29.19;35.22;96708.69;5115093;28;20023;-60
2021/08/21 06:01:14;;;;;;;5.68;3.50;;;;;;;29.41;34.88;96703.59;5115103;28;20023;-61
2021/08/21 06:03:41;;;;;;;5.60;3.72;;;;;;;29.48;32.82;96707.28;5114953;28;20464;-61
2021/08/21 06:06:11;;;;;;;7.70;3.78;;;;;;;29.70;32.39;96703.97;5114896;28;20028;-60
2021/08/21 06:08:37;;;;;;;7.63;3.58;;;;;;;29.85;32.23;96706.78;5114837;28;20473;-61
2021/08/21 06:11:02;;;;;;;4.78;3.60;;;;;;;29.93;32.33;96695.97;5114904;28;20023;-61
2021/08/21 06:13:28;;;;;;;6.28;3.63;;;;;;;29.91;32.71;96700.69;5114808;28;20046;-60
2021/08/21 06:15:54;;;;;;;3.22;2.80;;;;;;;30.14;34.02;96700.72;5114597;28;20539;-61
2021/08/21 06:18:19;;;;;;;5.28;3.40;;;;;;;30.36;31.04;96698.22;5114633;28;20102;-62
2021/08/21 06:20:45;;;;;;;5.35;4.05;;;;;;;30.33;31.20;96695.03;5114612;28;20099;-61
2021/08/21 06:23:10;;;;;;;7.30;4.00;;;;;;;30.44;31.06;96699.16;5114404;28;20024;-62
2021/08/21 06:25:36;;;;;;;6.47;3.67;;;;;;;30.67;32.56;96696.44;5114682;28;20028;-60
2021/08/21 06:28:02;;;;;;;5.63;3.53;;;;;;;30.52;30.03;96697.25;5114588;28;20495;-60
2021/08/21 06:30:27;;;;;;;5.10;3.50;;;;;;;30.77;31.13;96696.22;5114353;28;20350;-62
2021/08/21 06:32:53;;;;;;;4.13;3.10;;;;;;;30.90;29.63;96703.69;5114445;28;20023;-62
2021/08/21 06:35:18;;;;;;;6.60;3.38;;;;;;;31.00;29.43;96695.31;5114378;28;20541;-62
2021/08/21 06:37:44;;;;;;;4.10;3.35;;;;;;;30.99;29.68;96701.72;5114265;28;20540;-62
2021/08/21 06:40:10;;;;;;;4.68;3.78;;;;;;;31.04;29.22;96695.78;5114170;28;20169;-62
2021/08/21 06:42:36;;;;;;;6.13;3.40;;;;;;;31.19;29.41;96695.78;5114333;28;20028;-62
2021/08/21 06:45:02;;;;;;;7.05;3.55;;;;;;;31.31;29.17;96701.56;5114175;28;20083;-61
2021/08/21 06:47:27;;;;;;;4.35;3.42;;;;;;;31.52;29.49;96698.94;5114297;28;20019;-61
2021/08/21 06:49:53;;;;;;;3.63;3.25;;;;;;;31.72;29.25;96698.38;5114093;28;20498;-62
2021/08/21 06:52:18;;;;;;;4.32;3.33;;;;;;;31.88;28.44;96704.59;5114001;28;20145;-60
2021/08/21 06:54:44;;;;;;;7.13;3.65;;;;;;;31.87;26.96;96695.63;5113933;28;20023;-61
2021/08/21 06:57:10;;;;;;;3.67;3.22;;;;;;;31.68;26.92;96690.81;5113267;28;20121;-60
2021/08/21 06:59:35;;;;;;;5.55;3.45;;;;;;;31.57;28.23;96703.78;5114123;28;20020;-61
2021/08/21 07:02:04;;;;;;;4.93;3.70;;;;;;;31.83;27.95;96698.91;5113917;28;20019;-60
2021/08/21 07:04:30;;;;;;;3.58;3.28;;;;;;;32.16;27.39;96698.47;5113910;28;20492;-61
2021/08/21 07:06:56;;;;;;;3.55;3.15;;;;;;;32.12;24.38;96703.41;5113767;28;20019;-61
2021/08/21 07:09:21;;;;;;;5.53;3.28;;;;;;;32.02;24.34;96705.59;5113781;28;20034;-62
2021/08/21 07:11:48;;;;;;;6.47;3.45;;;;;;;32.19;25.87;96697.22;5113850;28;20016;-60
2021/08/21 07:14:14;;;;;;;5.70;3.47;;;;;;;32.22;25.63;96702.25;5113708;28;20362;-62
2021/08/21 07:16:39;;;;;;;6.53;3.10;;;;;;;32.41;25.96;96711.59;5113596;28;20026;-60
2021/08/21 07:19:06;;;;;;;5.68;3.08;;;;;;;32.58;26.28;96708.66;5113708;28;20075;-62
2021/08/21 07:21:32;;;;;;;6.72;3.85;;;;;;;32.75;25.62;96706.50;5113699;28;20030;-62
2021/08/21 07:23:58;;;;;;;4.85;3.78;;;;;;;32.85;24.96;96707.00;5113433;28;20070;-61
2021/08/21 07:26:25;;;;;;;5.05;3.10;;;;;;;32.78;25.31;96715.06;5113607;28;20054;-60
2021/08/21 07:28:51;;;;;;;7.10;3.25;;;;;;;32.67;24.82;96712.06;5113536;28;20040;-62
2021/08/21 07:31:17;;;;;;;6.43;3.45;;;;;;;32.82;24.97;96709.25;5113468;28;20384;-60
2021/08/21 07:33:43;;;;;;;5.35;3.40;;;;;;;32.51;25.07;96709.44;5113541;28;20023;-62
2021/08/21 07:36:09;;;;;;;5.85;3.40;;;;;;;32.71;25.59;96716.06;5113474;28;20020;-60
2021/08/21 07:38:35;;;;;;;5.25;3.72;;;;;;;33.05;24.77;96721.75;5113467;28;20031;-61
2021/08/21 07:41:01;;;;;;;5.22;3.20;;;;;;;33.06;23.98;96716.13;5113467;28;20019;-61
2021/08/21 07:43:27;;;;;;;8.95;4.03;;;;;;;33.14;25.18;96715.97;5113390;28;20384;-62
2021/08/21 07:45:54;;;;;;;5.32;3.42;;;;;;;33.38;24.09;96711.09;5113343;28;20019;-60
2021/08/21 07:48:21;;;;;;;5.65;3.30;;;;;;;33.52;23.74;96706.59;5113404;28;20019;-60
2021/08/21 07:50:47;;;;;;;4.40;3.20;;;;;;;33.39;23.79;96706.53;5113310;28;20047;-62
2021/08/21 07:53:13;;;;;;;6.20;3.42;;;;;;;33.03;24.44;96709.22;5113327;28;20066;-62
2021/08/21 07:55:40;;;;;;;3.47;3.05;;;;;;;32.85;24.86;96712.41;5113193;28;20020;-62
2021/08/21 07:58:06;;;;;;;10.75;3.25;;;;;;;33.05;25.60;96717.19;5113291;28;20389;-62
2021/08/21 08:00:32;;;;;;;5.35;3.50;;;;;;;33.17;24.73;96709.34;5113273;28;20028;-61
2021/08/21 08:02:58;;;;;;;8.38;3.40;;;;;;;33.27;24.36;96708.97;5113252;28;20035;-60
2021/08/21 08:05:28;;;;;;;3.50;3.13;;;;;;;33.37;23.41;96704.03;5113350;28;20022;-61
2021/08/21 08:07:54;;;;;;;5.45;3.35;;;;;;;33.39;24.39;96704.69;5114284;28;20123;-60
2021/08/21 08:10:20;;;;;;;5.32;3.13;;;;;;;33.33;23.28;96701.91;5117143;28;20114;-61
2021/08/21 08:12:45;;;;;;;7.85;3.60;;;;;;;33.32;24.33;96705.66;5117211;28;20026;-62
2021/08/21 08:15:11;;;;;;;3.65;3.25;;;;;;;33.27;25.03;96708.97;5117088;28;20035;-60
2021/08/21 08:17:37;;;;;;;5.10;3.08;;;;;;;33.43;24.90;96699.66;5117115;28;20392;-61
2021/08/21 08:20:06;;;;;;;3.92;3.00;;;;;;;33.46;23.08;96706.56;5117019;28;20484;-60
2021/08/21 08:22:32;;;;;;;4.10;3.10;;;;;;;33.20;24.24;96703.50;5117041;28;20043;-60
2021/08/21 08:24:58;;;;;;;6.72;3.78;;;;;;;33.07;24.65;96698.84;5115555;28;20409;-61
2021/08/21 08:27:23;;;;;;;5.97;3.15;;;;;;;33.35;24.68;96700.66;5116853;28;20036;-60
2021/08/21 08:29:49;;;;;;;5.20;3.50;;;;;;;33.37;23.82;96700.47;5116787;28;20032;-61
2021/08/21 08:32:14;;;;;;;5.28;3.20;;;;;;;33.28;25.17;96691.66;5116855;28;20024;-60
2021/08/21 08:34:40;;;;;;;5.38;3.00;;;;;;;32.88;25.35;96697.66;5116586;28;20051;-61
2021/08/21 08:37:09;;;;;;;5.78;3.20;;;;;;;32.84;25.73;96691.78;5116681;28;20028;-61
2021/08/21 08:39:36;;;;;;;5.45;3.60;;;;;;;33.01;24.78;96696.91;5116705;28;20080;-61
2021/08/21 08:42:02;;;;;;;4.95;3.50;;;;;;;32.95;24.45;96692.28;5116636;28;20058;-60
2021/08/21 08:44:32;;;;;;;4.78;2.97;;;;;;;32.98;24.82;96692.72;5116488;28;20069;-62
2021/08/21 08:46:58;;;;;;;3.53;3.22;;;;;;;32.99;25.30;96688.16;5116461;28;20031;-61
2021/08/21 08:49:25;;;;;;;4.50;3.38;;;;;;;32.95;24.27;96685.00;5116434;28;20038;-61
2021/08/21 08:51:52;;;;;;;6.07;3.42;;;;;;;33.13;25.16;96676.38;5116362;28;20050;-61
2021/08/21 08:54:18;;;;;;;6.43;3.80;;;;;;;33.25;24.63;96682.06;5116424;28;20051;-62
2021/08/21 08:56:44;;;;;;;7.75;3.40;;;;;;;33.24;24.82;96679.56;5116222;28;20058;-62
2021/08/21 08:59:10;;;;;;;4.03;3.45;;;;;;;33.39;24.76;96677.56;5116210;28;20038;-62
2021/08/21 09:01:38;;;;;;;5.20;3.25;;;;;;;33.27;24.30;96671.88;5116154;27;20016;-60
2021/08/21 09:04:25;;;;;;;8.23;4.18;;;;;;;33.07;25.57;96674.47;5116162;28;20122;-60
2021/08/21 09:06:52;;;;;;;5.95;3.88;;;;;;;32.88;25.81;96665.16;5116227;27;20062;-60
2021/08/21 09:09:19;;;;;;;12.05;3.97;;;;;;;32.95;26.25;96662.50;5116104;27;20019;-61
2021/08/21 09:11:52;;;;;;;5.50;3.40;;;;;;;33.01;25.89;96667.94;5116029;28;20076;-62
2021/08/21 09:14:30;;;;;;;6.47;3.53;;;;;;;33.10;25.12;96665.09;5116034;28;20038;-60
2021/08/21 09:17:17;;;;;;;6.28;3.63;;;;;;;33.37;25.65;96670.66;5115876;28;20103;-61
2021/08/21 09:19:44;;;;;;;6.60;3.70;;;;;;;33.12;25.35;96663.03;5115202;28;20588;-60
2021/08/21 09:22:12;;;;;;;6.68;3.75;;;;;;;33.01;25.52;96659.81;5115869;28;20385;-60
2021/08/21 09:24:40;;;;;;;5.00;3.83;;;;;;;32.56;25.88;96664.72;5115499;28;20124;-61
2021/08/21 09:27:23;;;;;;;4.57;3.55;;;;;;;32.69;26.81;96661.28;5115708;28;20025;-62
2021/08/21 09:30:11;;;;;;;5.22;3.90;;;;;;;32.73;26.08;96660.69;5115845;28;20020;-60
2021/08/21 09:32:36;;;;;;;7.88;3.65;;;;;;;32.56;25.63;96662.84;5115681;28;20038;-61
2021/08/21 09:35:07;;;;;;;5.97;3.72;;;;;;;32.62;26.09;96661.22;5115521;28;20040;-60
2021/08/21 09:37:58;;;;;;;5.80;3.85;;;;;;;32.63;25.62;96661.00;5115562;28;20486;-59
2021/08/21 09:40:36;;;;;;;6.90;3.65;;;;;;;32.75;25.55;96655.91;5115583;28;20027;-61
2021/08/21 09:43:22;;;;;;;4.95;3.60;;;;;;;32.55;25.93;96657.63;5115469;28;20128;-61
2021/08/21 09:46:05;;;;;;;7.03;4.20;;;;;;;32.65;25.96;96640.00;5115378;28;20061;-60
2021/08/21 09:48:31;;;;;;;5.93;3.25;;;;;;;32.72;25.48;96644.66;5115302;28;20027;-61
2021/08/21 09:50:57;;;;;;;7.05;3.42;;;;;;;32.87;24.64;96642.66;5115306;28;20088;-61
2021/08/21 09:53:36;;;;;;;4.30;3.70;;;;;;;32.83;25.11;96638.66;5115206;28;20027;-60
2021/08/21 09:56:11;;;;;;;5.22;3.35;;;;;;;32.84;25.41;96644.94;5115115;28;20042;-62
2021/08/21 09:58:37;;;;;;;5.30;3.35;;;;;;;32.51;25.26;96646.38;5115051;28;20489;-61
2021/08/21 10:01:05;;;;;;;7.97;3.65;;;;;;;32.49;24.89;96638.44;5115083;27;20111;-60
2021/08/21 10:03:32;;;;;;;4.93;3.97;;;;;;;32.42;25.04;96628.56;5115046;28;20027;-60
2021/08/21 10:05:58;;;;;;;6.00;3.55;;;;;;;32.60;26.40;96626.22;5115009;28;20499;-62
2021/08/21 10:08:27;;;;;;;10.50;4.18;;;;;;;32.63;24.30;96633.94;5115008;28;20035;-61
2021/08/21 10:10:54;;;;;;;5.32;3.35;;;;;;;32.49;26.10;96629.47;5114914;28;20031;-61
2021/08/21 10:13:30;;;;;;;6.50;3.40;;;;;;;32.55;25.26;96622.44;5114846;28;20024;-59
2021/08/21 10:15:57;;;;;;;4.95;3.80;;;;;;;32.47;25.53;96640.47;5114749;28;20119;-62
2021/08/21 10:18:24;;;;;;;5.65;3.28;;;;;;;32.34;25.49;96626.81;5114664;28;20019;-62
2021/08/21 10:20:50;;;;;;;6.95;3.58;;;;;;;32.35;25.87;96629.34;5114590;28;20024;-60
2021/08/21 10:23:26;;;;;;;7.00;3.55;;;;;;;32.16;25.92;96622.72;5114322;28;20072;-60
2021/08/21 10:26:03;;;;;;;6.65;3.58;;;;;;;32.14;25.68;96617.50;5114661;28;20035;-60
2021/08/21 10:28:37;;;;;;;5.70;4.05;;;;;;;32.20;25.95;96617.78;5114666;28;20052;-61
2021/08/21 10:31:02;;;;;;;6.68;4.43;;;;;;;31.98;25.60;96624.03;5113686;27;20031;-60
2021/08/21 10:33:29;;;;;;;5.72;3.45;;;;;;;32.00;26.53;96611.13;5114398;28;20020;-59
2021/08/21 10:35:56;;;;;;;4.25;3.45;;;;;;;32.09;25.84;96611.88;5114279;28;20109;-61
2021/08/21 10:38:31;;;;;;;5.63;3.75;;;;;;;32.00;26.45;96610.31;5114379;28;20028;-61
2021/08/21 10:40:59;;;;;;;6.13;3.78;;;;;;;32.20;25.81;96610.47;5114360;28;20368;-60
2021/08/21 10:43:48;;;;;;;6.35;3.53;;;;;;;32.28;25.29;96612.22;5114324;28;20072;-63
2021/08/21 10:46:29;;;;;;;7.83;3.33;;;;;;;32.20;24.90;96615.06;5114265;28;20030;-60
2021/08/21 10:48:57;;;;;;;8.63;3.70;;;;;;;32.05;25.14;96615.97;5114113;28;20054;-60
2021/08/21 10:51:43;;;;;;;8.48;4.18;;;;;;;31.62;25.09;96604.09;5114041;28;20374;-61
2021/08/21 10:54:27;;;;;;;4.75;3.67;;;;;;;31.54;26.76;96604.19;5114161;28;20023;-60
2021/08/21 10:56:54;;;;;;;4.97;3.78;;;;;;;31.78;26.16;96597.59;5114086;28;20038;-62
2021/08/21 10:59:44;;;;;;;5.55;4.20;;;;;;;31.91;25.43;96598.78;5113975;28;20020;-61
2021/08/21 11:02:25;;;;;;;5.75;3.85;;;;;;;31.50;25.22;96595.66;5114025;28;20023;-60
2021/08/21 11:04:54;;;;;;;5.22;3.55;;;;;;;31.27;25.72;96602.00;5113901;28;20067;-61
2021/08/21 11:07:33;;;;;;;5.13;3.38;;;;;;;30.95;26.26;96596.00;5113850;28;20035;-60
2021/08/21 11:10:21;;;;;;;5.28;3.90;;;;;;;31.08;27.42;96589.91;5113809;28;20151;-62
2021/08/21 11:12:50;;;;;;;5.72;3.80;;;;;;;31.06;26.00;96600.06;5113624;28;20027;-60
2021/08/21 11:15:19;;;;;;;6.45;3.70;;;;;;;30.64;26.69;96599.69;5113542;28;20489;-62
2021/08/21 11:17:45;;;;;;;4.25;3.40;;;;;;;30.30;26.79;96588.34;5113698;28;20023;-60
2021/08/21 11:20:31;;;;;;;5.43;3.90;;;;;;;30.31;26.36;96587.31;5113683;28;20022;-61
2021/08/21 11:23:08;;;;;;;4.20;3.78;;;;;;;30.64;26.96;96578.09;5113586;28;20031;-60
2021/08/21 11:25:39;;;;;;;5.97;3.72;;;;;;;30.85;26.20;96571.13;5113772;28;20044;-60
2021/08/21 11:28:08;;;;;;;;;;;;;;;31.01;26.83;96575.50;5114093;28;20110;-62
2021/08/21 11:30:38;;;;;;;5.82;3.47;;;;;;;31.02;26.15;96569.06;5113682;28;19965;-60
2021/08/21 11:33:14;;;;;;;4.82;3.83;;;;;;;31.24;26.78;96566.44;5113671;28;20030;-62
2021/08/21 11:35:51;;;;;;;4.50;3.67;;;;;;;31.43;26.41;96580.38;5113430;28;20040;-62
2021/08/21 11:38:30;;;;;;;7.70;3.83;;;;;;;31.36;27.14;96569.50;5113451;28;20032;-60