Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:33;;;;;;;81.97;46.50;;;;;;;16.19;100.00;98894.88;4893265;29;20447;-68
2022/03/01 00:05:16;;;;;;;92.30;46.75;;;;;;;16.29;100.00;98896.06;4911673;28;20044;-69
2022/03/01 00:08:12;;;;;;;86.45;45.00;;;;;;;16.25;100.00;98894.56;4923981;29;20142;-69
2022/03/01 00:10:47;;;;;;;91.20;48.35;;;;;;;16.33;100.00;98896.78;4930848;29;20538;-69
2022/03/01 00:13:36;;;;;;;93.65;46.22;;;;;;;16.18;100.00;98897.53;4930511;29;20480;-69
2022/03/01 00:16:27;;;;;;;100.03;49.10;;;;;;;16.18;100.00;98911.38;4926574;29;20143;-67
2022/03/01 00:19:23;;;;;;;100.65;52.05;;;;;;;16.12;100.00;98909.09;4910984;29;20056;-67
2022/03/01 00:21:59;;;;;;;91.57;49.47;;;;;;;16.13;100.00;98905.53;4912632;29;20137;-67
2022/03/01 00:24:49;;;;;;;102.28;51.55;;;;;;;16.20;100.00;98912.16;4923071;29;20066;-67
2022/03/01 00:27:33;;;;;;;102.97;51.90;;;;;;;16.16;100.00;98910.59;4924399;29;20051;-67
2022/03/01 00:30:22;;;;;;;93.53;50.42;;;;;;;16.14;100.00;98907.22;4928330;29;20548;-67
2022/03/01 00:33:05;;;;;;;99.28;52.00;;;;;;;16.07;100.00;98911.03;4930188;29;20812;-67
2022/03/01 00:35:54;;;;;;;102.75;51.75;;;;;;;15.86;100.00;98905.13;4930291;29;20122;-67
2022/03/01 00:38:38;;;;;;;92.78;50.20;;;;;;;15.82;100.00;98913.13;4930389;29;20063;-67
2022/03/01 00:41:35;;;;;;;102.85;49.00;;;;;;;15.91;100.00;98910.94;4930219;29;20055;-67
2022/03/01 00:44:11;;;;;;;123.40;53.08;;;;;;;15.94;100.00;98913.41;4929924;29;20082;-66
2022/03/01 00:47:00;;;;;;;96.22;52.42;;;;;;;15.93;100.00;98919.50;4922339;29;20070;-67
2022/03/01 00:49:49;;;;;;;95.75;50.70;;;;;;;15.95;100.00;98916.84;4888978;29;20436;-68
2022/03/01 00:52:46;;;;;;;100.38;49.65;;;;;;;15.94;100.00;98925.56;4890835;29;20357;-67
2022/03/01 00:55:22;;;;;;;89.03;50.97;;;;;;;15.89;100.00;98925.75;4911705;29;20056;-67
2022/03/01 00:58:19;;;;;;;93.55;50.47;;;;;;;15.91;100.00;98925.69;4929676;29;20135;-66
2022/03/01 01:00:55;;;;;;;97.95;50.95;;;;;;;15.86;100.00;98931.13;4930116;29;20051;-67
2022/03/01 01:03:51;;;;;;;102.70;50.78;;;;;;;15.92;100.00;98937.78;4931705;28;20056;-67
2022/03/01 01:06:39;;;;;;;95.72;49.63;;;;;;;15.68;100.00;98943.22;4930010;29;20061;-68
2022/03/01 01:09:28;;;;;;;88.30;48.10;;;;;;;15.65;100.00;98942.50;4929696;29;20668;-67
2022/03/01 01:12:18;;;;;;;91.55;48.53;;;;;;;15.45;100.00;98948.59;4929024;29;20764;-67
2022/03/01 01:15:01;;;;;;;92.35;48.80;;;;;;;15.49;100.00;98947.53;4929271;29;20056;-67
2022/03/01 01:17:58;;;;;;;93.40;49.65;;;;;;;15.47;100.00;98945.94;4914432;29;20056;-66
2022/03/01 01:20:34;;;;;;;93.22;51.13;;;;;;;15.46;100.00;98965.00;4918659;29;20052;-67
2022/03/01 01:23:31;;;;;;;112.90;50.63;;;;;;;15.28;100.00;98962.31;4915212;29;20054;-67
2022/03/01 01:26:07;;;;;;;102.28;49.42;;;;;;;15.16;100.00;98967.22;4926510;29;20055;-67
2022/03/01 01:29:04;;;;;;;93.15;50.00;;;;;;;15.47;100.00;98977.09;4915532;29;20051;-67
2022/03/01 01:31:40;;;;;;;106.53;49.97;;;;;;;15.54;100.00;98970.72;4929696;29;20051;-68
2022/03/01 01:34:30;;;;;;;99.47;50.58;;;;;;;15.40;100.00;98973.94;4929126;29;20044;-68
2022/03/01 01:37:19;;;;;;;98.55;51.33;;;;;;;15.28;100.00;98982.25;4914283;29;20047;-68
2022/03/01 01:40:18;;;;;;;100.63;50.53;;;;;;;15.23;100.00;98984.22;4914606;29;20051;-67
2022/03/01 01:42:55;;;;;;;102.50;51.63;;;;;;;15.38;100.00;98987.88;4927686;29;20055;-68
2022/03/01 01:45:52;;;;;;;105.03;50.45;;;;;;;15.40;100.00;98989.50;4909317;29;20107;-67
2022/03/01 01:48:29;;;;;;;109.45;52.83;;;;;;;15.48;100.00;98999.53;4924440;29;20087;-68
2022/03/01 01:51:25;;;;;;;110.85;53.75;;;;;;;15.45;100.00;99013.50;4922462;29;20047;-67
2022/03/01 01:54:01;;;;;;;116.72;53.97;;;;;;;15.54;100.00;99014.88;4908910;29;20056;-68
2022/03/01 01:56:59;;;;;;;97.13;51.35;;;;;;;15.66;100.00;99016.91;4926431;29;20052;-68
2022/03/01 01:59:35;;;;;;;111.72;53.58;;;;;;;15.68;100.00;99028.91;4908448;29;20051;-68
2022/03/01 02:02:25;;;;;;;110.75;52.85;;;;;;;15.80;100.00;99026.69;4908890;29;20123;-68
2022/03/01 02:05:09;;;;;;;100.13;52.47;;;;;;;15.90;100.00;99028.78;4895515;28;20439;-67
2022/03/01 02:07:57;;;;;;;103.25;52.08;;;;;;;15.91;100.00;99020.06;4929606;29;20045;-68
2022/03/01 02:10:50;;;;;;;107.27;53.70;;;;;;;15.95;100.00;99023.38;4919708;29;20113;-67
2022/03/01 02:13:40;;;;;;;109.63;53.70;;;;;;;16.33;100.00;99035.41;4924204;29;20658;-68
2022/03/01 02:16:23;;;;;;;110.38;54.08;;;;;;;16.29;100.00;99028.66;4917309;29;20048;-68
2022/03/01 02:19:13;;;;;;;102.30;52.88;;;;;;;16.38;100.00;99033.44;4916946;29;20135;-67
2022/03/01 02:21:58;;;;;;;108.97;54.45;;;;;;;16.54;100.00;99037.88;4918675;29;20048;-68
2022/03/01 02:24:54;;;;;;;122.50;57.50;;;;;;;16.73;100.00;99036.13;4925337;29;20052;-68
2022/03/01 02:27:29;;;;;;;112.50;57.97;;;;;;;16.89;100.00;99041.41;4928230;29;20218;-68
2022/03/01 02:30:22;;;;;;;125.82;62.13;;;;;;;17.02;100.00;99037.25;4927574;29;20143;-66
2022/03/01 02:33:18;;;;;;;133.85;63.00;;;;;;;17.17;100.00;99042.53;4926812;28;20055;-69
2022/03/01 02:35:55;;;;;;;115.78;61.60;;;;;;;17.35;100.00;99045.13;4928635;28;20119;-68
2022/03/01 02:38:49;;;;;;;129.05;62.50;;;;;;;17.56;100.00;99060.47;4923871;29;20059;-69
2022/03/01 02:41:26;;;;;;;126.43;64.50;;;;;;;17.89;100.00;99057.88;4925200;28;20047;-69
2022/03/01 02:44:23;;;;;;;;;;;;;;;18.28;100.00;99067.91;4907773;29;20099;-68
2022/03/01 02:46:59;;;;;;;121.78;62.92;;;;;;;18.59;98.65;99067.09;4902483;29;19927;-69
2022/03/01 02:49:54;;;;;;;126.85;66.47;;;;;;;18.64;98.92;99078.09;4921289;29;20055;-69
2022/03/01 02:52:30;;;;;;;132.40;66.45;;;;;;;18.89;100.00;99077.53;4907258;29;20868;-69
2022/03/01 02:55:24;;;;;;;118.75;66.18;;;;;;;19.19;98.06;99085.38;4907281;29;20064;-69
2022/03/01 02:58:00;;;;;;;138.65;71.82;;;;;;;19.40;92.97;99081.47;4906857;29;20066;-69
2022/03/01 03:00:54;;;;;;;145.63;75.85;;;;;;;19.68;90.59;99090.31;4907341;29;20060;-69
2022/03/01 03:03:42;;;;;;;142.23;75.22;;;;;;;19.86;88.36;99097.06;4908932;28;20048;-69
2022/03/01 03:06:37;;;;;;;148.63;75.05;;;;;;;19.94;85.76;99110.50;4907724;29;20104;-69
2022/03/01 03:09:14;;;;;;;142.63;72.28;;;;;;;19.71;86.85;99108.44;4927301;28;20043;-68
2022/03/01 03:12:12;;;;;;;155.95;71.78;;;;;;;19.87;85.87;99120.47;4917980;28;20051;-69
2022/03/01 03:14:50;;;;;;;135.43;69.25;;;;;;;19.81;82.86;99120.84;4910919;29;20051;-69
2022/03/01 03:17:46;;;;;;;;;;;;;;;20.09;81.21;99127.88;4915265;29;20056;-69
2022/03/01 03:20:22;;;;;;;155.40;69.53;;;;;;;20.09;81.40;99127.88;4920793;29;19927;-68
2022/03/01 03:23:18;;;;;;;136.05;69.63;;;;;;;20.39;83.62;99132.16;4929114;29;20047;-69
2022/03/01 03:25:54;;;;;;;122.90;63.17;;;;;;;20.51;79.16;99131.38;4932381;29;20062;-69
2022/03/01 03:28:43;;;;;;;;;;;;;;;20.70;75.25;99141.50;4931794;29;20043;-68
2022/03/01 03:31:24;;;;;;;95.45;47.95;;;;;;;20.87;72.41;99142.13;4931026;29;20463;-69
2022/03/01 03:34:19;;;;;;;93.95;47.25;;;;;;;20.97;70.35;99151.06;4909353;29;20054;-68
2022/03/01 03:36:56;;;;;;;82.68;43.22;;;;;;;20.92;71.84;99153.13;4931000;29;20082;-68
2022/03/01 03:39:50;;;;;;;76.22;42.80;;;;;;;21.24;71.86;99145.81;4926179;29;20059;-69
2022/03/01 03:42:26;;;;;;;76.15;40.58;;;;;;;21.49;70.19;99152.88;4925909;29;20055;-69
2022/03/01 03:45:25;;;;;;;79.07;40.22;;;;;;;21.64;70.40;99158.88;4911681;29;20074;-68
2022/03/01 03:48:01;;;;;;;83.15;41.38;;;;;;;21.80;66.52;99158.69;4918481;29;20139;-68
2022/03/01 03:50:55;;;;;;;73.80;39.58;;;;;;;22.14;64.56;99160.69;4916125;29;20055;-68
2022/03/01 03:53:31;;;;;;;73.43;38.17;;;;;;;22.36;64.67;99160.88;4931016;29;20082;-69
2022/03/01 03:56:25;;;;;;;64.00;39.45;;;;;;;22.21;63.39;99166.34;4930274;29;20666;-69
2022/03/01 03:59:03;;;;;;;72.28;39.45;;;;;;;22.63;65.31;99162.47;4927447;29;20143;-68
2022/03/01 04:01:58;;;;;;;67.90;36.58;;;;;;;23.39;60.33;99172.66;4927898;29;20122;-68
2022/03/01 04:04:46;;;;;;;65.63;37.10;;;;;;;23.22;61.45;99172.16;4931974;28;20413;-69
2022/03/01 04:07:41;;;;;;;59.40;36.40;;;;;;;23.42;60.67;99172.44;4937607;29;20519;-68
2022/03/01 04:10:17;;;;;;;65.28;36.80;;;;;;;23.57;57.72;99180.06;4933948;29;20727;-69
2022/03/01 04:13:11;;;;;;;59.67;34.97;;;;;;;23.72;56.49;99185.13;4925612;29;20047;-69
2022/03/01 04:15:47;;;;;;;56.08;34.10;;;;;;;23.59;57.24;99191.31;4921142;29;20229;-69
2022/03/01 04:18:42;;;;;;;56.78;32.83;;;;;;;23.77;57.51;99191.72;4914414;29;20052;-69
2022/03/01 04:21:18;;;;;;;55.90;31.98;;;;;;;23.87;54.96;99197.09;4911401;29;20101;-69
2022/03/01 04:24:06;;;;;;;48.45;30.90;;;;;;;24.00;56.36;99192.59;4912650;29;20465;-69
2022/03/01 04:26:49;;;;;;;51.53;31.90;;;;;;;24.59;52.53;99193.22;4929871;29;20835;-69
2022/03/01 04:29:44;;;;;;;53.45;32.17;;;;;;;24.58;56.83;99190.72;4929586;29;20051;-69
2022/03/01 04:32:20;;;;;;;57.33;33.58;;;;;;;24.81;55.43;99192.34;4928135;29;20056;-69
2022/03/01 04:35:17;;;;;;;53.70;32.03;;;;;;;24.62;50.07;99192.13;4928052;29;20062;-66
2022/03/01 04:37:53;;;;;;;56.58;33.78;;;;;;;24.58;52.53;99188.09;4923601;29;20051;-67
2022/03/01 04:40:49;;;;;;;50.38;30.30;;;;;;;24.39;49.92;99197.44;4920269;29;20119;-68
2022/03/01 04:43:24;;;;;;;53.35;31.42;;;;;;;24.56;49.16;99196.09;4920051;29;20130;-66
2022/03/01 04:46:15;;;;;;;50.87;32.90;;;;;;;24.86;51.41;99194.59;4923988;29;20685;-67
2022/03/01 04:49:05;;;;;;;57.45;31.80;;;;;;;24.73;51.77;99190.34;4923049;29;20476;-68
2022/03/01 04:51:46;;;;;;;68.72;34.60;;;;;;;24.81;52.54;99202.91;4928379;29;20411;-67
2022/03/01 04:54:35;;;;;;;59.28;35.05;;;;;;;24.89;50.76;99205.75;4926947;29;20061;-66
2022/03/01 04:57:17;;;;;;;58.13;31.33;;;;;;;25.10;52.74;99208.47;4921107;29;20472;-67
2022/03/01 05:00:10;;;;;;;58.85;33.35;;;;;;;25.13;49.42;99208.25;4919998;29;20044;-67
2022/03/01 05:02:52;;;;;;;57.75;34.22;;;;;;;24.92;49.71;99204.69;4911891;29;20427;-66
2022/03/01 05:05:51;;;;;;;62.80;34.63;;;;;;;24.47;49.18;99209.16;4938055;28;20058;-66
2022/03/01 05:08:30;;;;;;;59.92;33.53;;;;;;;24.98;48.90;99205.03;4907532;29;20050;-66
2022/03/01 05:11:24;;;;;;;45.75;26.17;;;;;;;24.64;44.79;99212.16;4922985;29;20055;-67
2022/03/01 05:14:00;;;;;;;34.55;20.67;;;;;;;24.78;42.63;99213.69;4926677;29;20052;-66
2022/03/01 05:16:56;;;;;;;31.50;17.92;;;;;;;25.04;45.57;99209.81;4927799;29;20051;-66
2022/03/01 05:19:32;;;;;;;74.78;26.38;;;;;;;23.94;44.09;99214.13;4926042;29;20047;-67
2022/03/01 05:22:20;;;;;;;54.10;25.70;;;;;;;24.84;45.25;99212.34;4923532;29;20074;-68
2022/03/01 05:25:10;;;;;;;51.33;26.15;;;;;;;25.11;46.35;99210.16;4926388;28;20051;-67
2022/03/01 05:27:53;;;;;;;42.47;23.40;;;;;;;25.10;46.54;99213.75;4893462;29;20491;-68
2022/03/01 05:30:41;;;;;;;41.60;23.48;;;;;;;25.44;43.64;99214.47;4909389;29;20046;-67
2022/03/01 05:33:30;;;;;;;39.85;24.30;;;;;;;24.69;44.68;99214.41;4915012;29;20473;-67
2022/03/01 05:36:11;;;;;;;40.53;23.00;;;;;;;25.17;47.09;99214.94;4923955;28;20047;-65
2022/03/01 05:39:00;;;;;;;44.90;23.38;;;;;;;25.37;45.96;99210.66;4891885;29;20043;-66
2022/03/01 05:41:42;;;;;;;42.45;22.80;;;;;;;25.40;42.69;99211.25;4922370;29;20052;-66
2022/03/01 05:44:31;;;;;;;40.65;23.13;;;;;;;25.43;44.54;99215.44;4923942;28;20159;-66
2022/03/01 05:47:13;;;;;;;42.42;24.25;;;;;;;25.59;47.38;99207.13;4926169;28;20052;-65
2022/03/01 05:50:09;;;;;;;40.53;21.92;;;;;;;25.68;43.60;99209.00;4902019;29;20044;-66
2022/03/01 05:52:50;;;;;;;38.58;20.80;;;;;;;25.82;39.79;99211.31;4918792;28;20052;-67
2022/03/01 05:55:40;;;;;;;37.55;20.77;;;;;;;25.24;42.14;99209.97;4918544;29;20056;-67
2022/03/01 05:58:22;;;;;;;39.42;20.70;;;;;;;26.36;38.55;99213.72;4926936;29;20066;-66
2022/03/01 06:01:12;;;;;;;49.85;23.65;;;;;;;25.65;39.47;99209.22;4917174;29;20481;-66
2022/03/01 06:03:54;;;;;;;39.25;21.67;;;;;;;26.27;40.76;99204.75;4910403;29;20075;-67
2022/03/01 06:06:50;;;;;;;48.55;21.45;;;;;;;25.66;38.64;99208.28;4922638;29;20055;-68
2022/03/01 06:09:25;;;;;;;41.28;19.42;;;;;;;25.09;39.87;99198.88;4926503;29;20114;-68
2022/03/01 06:12:23;;;;;;;34.08;19.00;;;;;;;26.45;41.29;99198.88;4924358;29;20066;-68
2022/03/01 06:14:58;;;;;;;28.02;13.35;;;;;;;24.83;36.92;99202.75;4935637;29;20165;-68
2022/03/01 06:17:46;;;;;;;40.50;21.63;;;;;;;25.60;37.02;99201.72;4912648;29;20437;-67
2022/03/01 06:20:29;;;;;;;29.30;15.52;;;;;;;25.33;37.03;99196.88;4923073;29;20460;-66
2022/03/01 06:23:17;;;;;;;31.60;18.20;;;;;;;25.62;36.67;99194.47;4921144;28;20056;-67
2022/03/01 06:26:00;;;;;;;41.25;19.50;;;;;;;26.05;41.36;99198.78;4917498;29;20075;-66
2022/03/01 06:28:50;;;;;;;32.58;17.73;;;;;;;26.05;39.59;99196.97;4912018;29;20120;-66
2022/03/01 06:31:39;;;;;;;29.02;17.00;;;;;;;26.01;41.66;99185.03;4904267;29;20055;-67
2022/03/01 06:34:20;;;;;;;43.05;19.45;;;;;;;25.26;38.48;99181.69;4920484;29;20550;-66
2022/03/01 06:37:13;;;;;;;41.47;21.73;;;;;;;25.44;38.83;99174.91;4910934;28;20087;-66
2022/03/01 06:39:54;;;;;;;37.78;21.52;;;;;;;24.85;39.93;99177.94;4918342;29;20055;-67
2022/03/01 06:42:47;;;;;;;39.72;21.55;;;;;;;25.24;40.03;99159.88;4892048;29;20052;-66
2022/03/01 06:45:28;;;;;;;37.05;19.08;;;;;;;25.22;39.38;99164.47;4913956;29;20072;-66
2022/03/01 06:48:17;;;;;;;32.17;15.82;;;;;;;24.98;37.53;99167.31;4912671;29;20143;-66
2022/03/01 06:51:09;;;;;;;34.65;18.95;;;;;;;24.99;39.16;99168.94;4912491;28;20115;-66
2022/03/01 06:53:52;;;;;;;41.05;18.83;;;;;;;25.62;42.38;99162.00;4916598;29;20116;-66
2022/03/01 06:56:40;;;;;;;33.50;18.17;;;;;;;25.58;41.15;99155.25;4916035;29;20071;-66
2022/03/01 06:59:24;;;;;;;39.40;19.02;;;;;;;26.06;42.24;99155.56;4920012;29;20068;-66
2022/03/01 07:02:12;;;;;;;30.15;17.15;;;;;;;25.03;38.24;99154.56;4920599;29;20072;-67
2022/03/01 07:04:55;;;;;;;29.13;15.70;;;;;;;25.80;37.96;99160.44;4922642;29;20071;-66
2022/03/01 07:07:44;;;;;;;30.25;17.52;;;;;;;25.37;38.97;99152.63;4924476;29;20084;-66
2022/03/01 07:10:33;;;;;;;40.25;18.65;;;;;;;25.51;36.70;99153.16;4922017;29;20063;-66
2022/03/01 07:13:28;;;;;;;31.05;17.80;;;;;;;25.32;36.37;99149.53;4923767;29;20043;-66
2022/03/01 07:16:05;;;;;;;31.70;16.85;;;;;;;24.67;36.73;99140.72;4924953;29;20476;-65
2022/03/01 07:18:54;;;;;;;29.92;16.05;;;;;;;25.35;37.67;99141.38;4916850;29;20051;-67
2022/03/01 07:21:39;;;;;;;29.65;16.58;;;;;;;25.23;36.36;99140.56;4922128;29;20056;-65
2022/03/01 07:24:29;;;;;;;38.08;17.80;;;;;;;25.50;35.89;99140.06;4917349;29;20060;-66
2022/03/01 07:27:11;;;;;;;40.45;18.30;;;;;;;25.15;36.89;99130.66;4924236;29;20138;-66
2022/03/01 07:30:01;;;;;;;54.63;18.92;;;;;;;25.57;37.19;99135.13;4922098;29;20845;-66
2022/03/01 07:32:44;;;;;;;34.08;20.02;;;;;;;25.32;36.26;99131.06;4923421;28;20760;-66
2022/03/01 07:35:39;;;;;;;38.08;19.40;;;;;;;25.76;41.58;99115.00;4931163;29;20051;-66
2022/03/01 07:38:14;;;;;;;33.63;18.27;;;;;;;25.77;37.64;99107.91;4926853;29;20063;-66
2022/03/01 07:41:08;;;;;;;36.35;19.75;;;;;;;25.33;36.60;99114.25;4921241;29;20476;-66
2022/03/01 07:43:44;;;;;;;39.42;20.15;;;;;;;25.09;36.76;99109.22;4926230;29;20099;-66
2022/03/01 07:46:32;;;;;;;34.03;19.83;;;;;;;24.58;37.11;99101.97;4918147;29;20083;-66
2022/03/01 07:49:15;;;;;;;37.65;19.90;;;;;;;25.03;38.72;99096.56;4920199;29;20098;-66
2022/03/01 07:52:05;;;;;;;34.63;16.58;;;;;;;25.66;41.27;99082.41;4925084;29;20044;-65
2022/03/01 07:54:54;;;;;;;28.83;16.63;;;;;;;25.40;38.46;99081.97;4925079;29;20048;-67
2022/03/01 07:57:37;;;;;;;31.92;18.17;;;;;;;25.72;40.22;99078.41;4924045;29;20052;-66
2022/03/01 08:00:27;;;;;;;35.67;19.00;;;;;;;25.75;39.75;99072.88;4919712;29;20103;-66
2022/03/01 08:03:10;;;;;;;31.85;18.27;;;;;;;25.17;39.48;99060.16;4919500;29;20119;-68
2022/03/01 08:06:05;;;;;;;32.90;18.83;;;;;;;25.31;40.55;99059.00;4919357;29;20058;-65
2022/03/01 08:08:40;;;;;;;39.63;21.80;;;;;;;24.85;39.00;99054.06;4922683;29;20156;-65
2022/03/01 08:11:28;;;;;;;42.40;21.48;;;;;;;24.71;39.63;99046.47;4918269;29;20135;-65
2022/03/01 08:14:11;;;;;;;47.75;21.60;;;;;;;24.90;39.88;99048.44;4891460;29;20048;-65
2022/03/01 08:17:00;;;;;;;34.10;19.40;;;;;;;25.37;41.03;99047.09;4909577;29;20487;-65
2022/03/01 08:19:50;;;;;;;39.17;21.58;;;;;;;25.42;41.83;99042.25;4908948;29;20060;-66
2022/03/01 08:22:31;;;;;;;45.42;22.52;;;;;;;25.24;39.02;99044.66;4919545;29;20051;-66
2022/03/01 08:25:22;;;;;;;50.80;22.55;;;;;;;25.36;44.03;99045.44;4928799;29;20052;-65
2022/03/01 08:28:03;;;;;;;42.42;20.17;;;;;;;24.85;38.66;99043.53;4920526;29;20091;-64
2022/03/01 08:30:54;;;;;;;38.88;19.85;;;;;;;25.08;39.36;99045.09;4908989;29;20054;-67
2022/03/01 08:33:43;;;;;;;41.67;19.15;;;;;;;25.23;42.34;99035.06;4922609;29;20091;-67
2022/03/01 08:36:33;;;;;;;32.72;18.60;;;;;;;25.37;40.38;99032.13;4908919;29;20100;-67
2022/03/01 08:39:15;;;;;;;42.53;16.13;;;;;;;25.58;41.89;99028.59;4894157;29;20158;-65
2022/03/01 08:42:04;;;;;;;36.30;17.83;;;;;;;25.72;43.87;99031.75;4909452;29;20048;-65
2022/03/01 08:44:46;;;;;;;34.17;19.50;;;;;;;25.33;43.40;99029.84;4893808;29;20171;-66
2022/03/01 08:47:38;;;;;;;42.70;21.05;;;;;;;25.27;45.69;99025.09;4910155;29;20429;-66
2022/03/01 08:50:19;;;;;;;47.10;20.55;;;;;;;25.13;46.42;99018.38;4909665;29;20048;-64
2022/03/01 08:53:29;;;;;;;34.72;21.42;;;;;;;25.08;47.11;99016.09;4909995;29;20472;-65
2022/03/01 08:56:19;;;;;;;36.47;20.85;;;;;;;25.01;46.64;99016.75;4911844;29;20111;-65
2022/03/01 08:59:01;;;;;;;37.08;20.05;;;;;;;25.04;47.19;99004.16;4915125;29;20380;-64
2022/03/01 09:01:49;;;;;;;36.38;20.92;;;;;;;24.89;44.17;99008.03;4921156;29;20055;-65
2022/03/01 09:04:39;;;;;;;43.92;21.90;;;;;;;24.79;46.74;99001.88;4920399;29;20056;-64
2022/03/01 09:07:27;;;;;;;42.20;21.02;;;;;;;24.77;43.62;99003.78;4920786;29;20043;-64
2022/03/01 09:10:10;;;;;;;35.40;20.50;;;;;;;24.71;47.19;98999.03;4919678;28;20603;-63
2022/03/01 09:12:59;;;;;;;38.85;23.20;;;;;;;24.54;48.09;98995.16;4917765;29;20052;-65
2022/03/01 09:15:48;;;;;;;40.90;21.50;;;;;;;24.33;46.86;98981.94;4918465;29;20052;-64
2022/03/01 09:18:37;;;;;;;38.65;22.70;;;;;;;24.44;46.73;98988.94;4924579;29;20138;-65
2022/03/01 09:21:20;;;;;;;40.40;22.45;;;;;;;24.17;46.18;98985.91;4918454;29;20068;-64
2022/03/01 09:24:08;;;;;;;44.88;22.27;;;;;;;23.98;47.82;98982.13;4919708;29;20052;-64
2022/03/01 09:26:50;;;;;;;43.17;22.60;;;;;;;24.24;48.37;98984.50;4920193;29;20071;-64
2022/03/01 09:29:40;;;;;;;40.05;21.70;;;;;;;24.29;47.11;98977.03;4919819;29;20497;-65
2022/03/01 09:32:22;;;;;;;44.42;21.58;;;;;;;24.36;47.58;98976.41;4922500;29;20063;-64
2022/03/01 09:35:11;;;;;;;40.22;20.98;;;;;;;24.31;47.98;98980.38;4919006;29;20047;-65
2022/03/01 09:37:54;;;;;;;33.25;18.35;;;;;;;24.24;47.17;98966.91;4920059;29;20052;-64
2022/03/01 09:40:47;;;;;;;32.40;17.70;;;;;;;24.31;47.68;98967.22;4918808;29;20369;-64
2022/03/01 09:43:30;;;;;;;32.50;18.17;;;;;;;24.25;47.13;98968.56;4917627;29;20048;-64
2022/03/01 09:46:20;;;;;;;33.88;17.90;;;;;;;24.20;46.76;98965.44;4922937;29;20127;-65
2022/03/01 09:49:05;;;;;;;45.38;16.58;;;;;;;24.21;46.86;98966.28;4919252;28;20060;-65
2022/03/01 09:51:55;;;;;;;29.52;15.73;;;;;;;24.24;46.71;98960.78;4916630;28;20467;-65
2022/03/01 09:54:36;;;;;;;31.50;16.67;;;;;;;24.13;46.63;98953.72;4920475;28;20044;-65
2022/03/01 09:57:32;;;;;;;35.60;17.13;;;;;;;24.02;46.64;98962.47;4923294;29;20040;-65
2022/03/01 10:00:08;;;;;;;33.50;16.08;;;;;;;23.80;45.97;98962.53;4919706;28;20058;-64
2022/03/01 10:02:59;;;;;;;37.58;16.13;;;;;;;23.84;45.07;98952.59;4919060;28;20056;-65
2022/03/01 10:05:46;;;;;;;36.80;16.35;;;;;;;23.85;45.79;98952.50;4914098;29;20052;-65
2022/03/01 10:08:34;;;;;;;27.67;14.93;;;;;;;23.96;46.68;98952.44;4914372;29;20060;-64
2022/03/01 10:11:18;;;;;;;29.02;16.23;;;;;;;23.87;46.69;98952.34;4909114;29;20062;-64
2022/03/01 10:14:08;;;;;;;31.45;15.93;;;;;;;23.59;46.35;98953.72;4908673;29;20048;-65
2022/03/01 10:16:52;;;;;;;36.00;15.77;;;;;;;23.69;48.01;98954.69;4908845;29;20059;-65
2022/03/01 10:19:40;;;;;;;28.35;15.68;;;;;;;23.80;47.22;98951.16;4911139;29;20485;-65
2022/03/01 10:22:26;;;;;;;34.13;15.95;;;;;;;23.79;47.26;98945.06;4921468;28;20044;-65
2022/03/01 10:25:23;;;;;;;27.43;15.53;;;;;;;23.65;46.86;98946.16;4916374;28;20078;-65
2022/03/01 10:28:04;;;;;;;30.88;14.82;;;;;;;23.65;46.83;98942.69;4920457;29;20301;-65
2022/03/01 10:30:53;;;;;;;32.35;15.00;;;;;;;23.57;48.21;98943.31;4920832;29;20141;-65
2022/03/01 10:33:36;;;;;;;30.60;15.20;;;;;;;23.59;48.60;98940.56;4911995;29;20154;-65
2022/03/01 10:36:28;;;;;;;36.53;15.20;;;;;;;23.66;48.50;98944.38;4909018;28;20795;-65
2022/03/01 10:39:20;;;;;;;38.92;15.10;;;;;;;23.53;47.14;98941.91;4909194;28;20448;-66
2022/03/01 10:42:09;;;;;;;31.65;14.32;;;;;;;23.47;48.28;98942.31;4916042;28;20060;-66
2022/03/01 10:45:03;;;;;;;67.95;18.83;;;;;;;23.51;48.48;98945.59;4918291;28;20072;-66
2022/03/01 10:47:53;;;;;;;41.42;14.32;;;;;;;23.56;47.98;98948.69;4917802;28;20044;-66
2022/03/01 10:50:41;;;;;;;25.90;14.13;;;;;;;23.28;46.87;98942.94;4919993;29;20055;-65
2022/03/01 10:53:34;;;;;;;25.92;14.05;;;;;;;23.47;47.26;98944.13;4917828;28;20163;-65
2022/03/01 10:56:24;;;;;;;29.90;13.88;;;;;;;23.42;47.19;98941.03;4913146;28;20044;-65
2022/03/01 10:59:06;;;;;;;26.60;13.25;;;;;;;23.16;46.12;98943.88;4918883;28;20143;-65
2022/03/01 11:01:57;;;;;;;38.35;15.18;;;;;;;23.25;47.28;98937.91;4918694;28;20052;-65
2022/03/01 11:04:38;;;;;;;27.45;14.88;;;;;;;23.31;48.17;98936.59;4915377;29;20148;-65
2022/03/01 11:07:29;;;;;;;40.17;15.75;;;;;;;23.34;47.41;98941.63;4921849;29;20071;-65
2022/03/01 11:10:13;;;;;;;25.38;14.15;;;;;;;23.24;47.38;98944.13;4917074;28;20054;-65
2022/03/01 11:13:05;;;;;;;37.15;14.20;;;;;;;23.16;47.23;98936.00;4918705;28;20067;-65
2022/03/01 11:16:12;;;;;;;38.60;16.23;;;;;;;23.11;46.94;98938.16;4917729;28;20060;-66
2022/03/01 11:19:31;;;;;;;30.27;15.15;;;;;;;23.09;47.97;98933.97;4917043;28;20036;-64
2022/03/01 11:22:23;;;;;;;28.25;14.25;;;;;;;23.08;48.80;98933.13;4909352;28;20083;-65
2022/03/01 11:25:13;;;;;;;25.48;14.82;;;;;;;23.07;50.20;98936.69;4903448;29;20064;-67
2022/03/01 11:28:05;;;;;;;27.88;14.27;;;;;;;23.05;49.78;98936.00;4919774;29;20130;-65
2022/03/01 11:30:55;;;;;;;26.95;14.50;;;;;;;23.02;49.69;98930.97;4916879;28;20048;-67
2022/03/01 11:33:42;;;;;;;28.38;12.80;;;;;;;22.97;49.31;98930.50;4916876;29;20048;-67
2022/03/01 11:36:34;;;;;;;29.17;11.93;;;;;;;22.87;51.44;98924.28;4918785;28;20047;-66
2022/03/01 11:39:23;;;;;;;26.25;12.80;;;;;;;22.94;52.11;98929.88;4908162;29;20139;-64
2022/03/01 11:42:14;;;;;;;28.65;13.30;;;;;;;22.86;51.71;98928.69;4912248;28;20092;-64
2022/03/01 11:44:56;;;;;;;22.48;12.77;;;;;;;22.77;52.50;98928.53;4921357;29;20115;-64
2022/03/01 11:47:45;;;;;;;26.27;12.73;;;;;;;22.76;54.31;98932.97;4916707;28;20052;-64
2022/03/01 11:50:31;;;;;;;30.23;12.50;;;;;;;22.70;51.20;98927.31;4911488;29;20143;-64
2022/03/01 11:53:25;;;;;;;30.85;13.20;;;;;;;22.68;52.72;98929.19;4933807;28;20047;-63
2022/03/01 11:56:07;;;;;;;26.27;12.18;;;;;;;22.66;52.83;98926.72;4922951;29;20051;-66
2022/03/01 11:58:55;;;;;;;30.40;13.20;;;;;;;22.63;52.89;98929.56;4919096;28;20412;-68
2022/03/01 12:01:38;;;;;;;26.23;13.10;;;;;;;22.55;54.33;98934.56;4920712;29;20047;-67
2022/03/01 12:04:33;;;;;;;31.27;12.70;;;;;;;22.40;52.78;98931.28;4921645;28;20056;-67
2022/03/01 12:07:21;;;;;;;21.83;12.50;;;;;;;22.35;52.96;98943.09;4900508;29;20470;-68
2022/03/01 12:10:12;;;;;;;36.47;13.15;;;;;;;22.32;52.88;98938.91;4925962;29;20135;-71
2022/03/01 12:12:55;;;;;;;27.67;13.57;;;;;;;22.32;53.64;98938.06;4929654;29;20054;-67
2022/03/01 12:15:44;;;;;;;39.65;14.90;;;;;;;22.16;54.06;98940.13;4897026;29;20159;-68
2022/03/01 12:18:37;;;;;;;29.85;14.88;;;;;;;22.07;55.27;98936.38;4908304;29;20080;-67
2022/03/01 12:21:21;;;;;;;25.40;15.25;;;;;;;22.04;54.62;98944.47;4899126;29;20059;-68
2022/03/01 12:24:09;;;;;;;29.65;15.75;;;;;;;22.13;56.26;98938.56;4908610;29;20032;-65
2022/03/01 12:27:01;;;;;;;31.00;15.65;;;;;;;22.04;55.94;98945.31;4904647;29;20650;-66
2022/03/01 12:29:46;;;;;;;27.08;16.00;;;;;;;21.99;57.79;98942.19;4905618;29;20139;-66
2022/03/01 12:32:35;;;;;;;34.78;18.23;;;;;;;21.94;57.94;98949.53;4883314;29;20064;-66
2022/03/01 12:35:25;;;;;;;37.33;17.58;;;;;;;21.80;58.95;98954.06;4905681;29;20052;-67
2022/03/01 12:38:21;;;;;;;39.10;18.48;;;;;;;21.82;63.08;98950.41;4908106;29;20666;-66
2022/03/01 12:41:10;;;;;;;39.88;18.60;;;;;;;21.73;62.87;98951.06;4907499;29;20476;-67
2022/03/01 12:44:05;;;;;;;37.47;18.55;;;;;;;21.56;62.52;98954.03;4908052;29;20044;-65
2022/03/01 12:47:02;;;;;;;44.40;20.75;;;;;;;21.52;62.60;98958.66;4907297;29;20095;-64