Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:29;;;;;;;108.03;34.67;;;3.30;99.90;;;;;;5015888;28;20239;-87
2022/01/13 00:02:55;;;;;;;110.45;37.15;;;3.30;99.90;;;;;;5016346;28;20038;-87
2022/01/13 00:05:27;;;;;;;106.85;38.97;;;3.40;99.90;;;;;;5016212;28;20164;-86
2022/01/13 00:07:55;;;;;;;105.18;35.20;;;3.30;99.90;;;;;;5016186;28;20494;-88
2022/01/13 00:10:22;;;;;;;122.93;39.50;;;3.30;99.90;;;;;;5015818;28;20038;-88
2022/01/13 00:12:56;;;;;;;118.93;38.13;;;3.30;99.90;;;;;;5016480;28;20037;-88
2022/01/13 00:18:03;;;;;;;115.97;39.35;;;3.20;99.90;;;;;;5033767;28;20092;-87
2022/01/13 00:23:44;;;;;;;107.25;34.97;;;3.10;99.90;;;;;;5009961;28;20075;-87
2022/01/13 00:26:17;;;;;;;117.97;38.22;;;3.10;99.90;;;;;;5015948;28;20030;-88
2022/01/13 00:28:45;;;;;;;93.18;29.60;;;3.10;99.90;;;;;;5016542;28;20479;-87
2022/01/13 00:31:11;;;;;;;115.97;38.92;;;3.10;99.90;;;;;;5022695;28;20041;-88
2022/01/13 00:33:43;;;;;;;110.90;36.25;;;3.10;99.90;;;;;;5040661;28;20033;-88
2022/01/13 00:36:09;;;;;;;114.72;36.15;;;3.10;99.90;;;;;;5020701;28;20029;-86
2022/01/13 00:38:34;;;;;;;108.32;36.42;;;3.10;99.90;;;;;;5035652;28;20053;-88
2022/01/13 00:41:00;;;;;;;102.72;33.92;;;3.10;99.90;;;;;;5020336;28;20095;-87
2022/01/13 00:43:26;;;;;;;104.10;36.10;;;3.10;99.90;;;;;;5020519;28;20037;-86
2022/01/13 00:45:52;;;;;;;104.07;34.78;;;3.10;99.90;;;;;;5019941;28;20488;-87
2022/01/13 00:48:18;;;;;;;173.00;42.05;;;3.20;99.90;;;;;;5019652;28;20036;-86
2022/01/13 00:50:44;;;;;;;119.70;38.92;;;3.10;99.90;;;;;;5037708;28;20547;-87
2022/01/13 00:53:10;;;;;;;114.60;39.30;;;3.10;99.90;;;;;;5019659;28;20128;-87
2022/01/13 00:58:20;;;;;;;112.88;37.15;;;3.10;99.90;;;;;;5036988;28;20415;-87
2022/01/13 01:00:48;;;;;;;143.95;45.30;;;3.10;99.90;;;;;;5019266;28;20037;-86
2022/01/13 01:03:14;;;;;;;123.68;38.60;;;3.20;99.90;;;;;;5019633;28;20026;-88
2022/01/13 01:05:40;;;;;;;116.93;37.53;;;3.10;99.90;;;;;;5019732;28;20098;-87
2022/01/13 01:08:06;;;;;;;132.73;41.25;;;3.10;99.90;;;;;;5019545;28;20391;-88
2022/01/13 01:10:33;;;;;;;126.03;39.80;;;3.10;99.90;;;;;;5036643;28;20038;-88
2022/01/13 01:12:58;;;;;;;119.25;38.38;;;3.20;99.90;;;;;;5018601;28;20034;-89
2022/01/13 01:15:25;;;;;;;109.40;34.95;;;3.20;99.90;;;;;;5036867;28;20391;-87
2022/01/13 01:17:57;;;;;;;124.80;39.25;;;3.20;99.90;;;;;;5018867;28;20032;-88
2022/01/13 01:20:29;;;;;;;137.13;43.40;;;3.20;99.90;;;;;;5018985;28;20494;-88
2022/01/13 01:23:11;;;;;;;124.35;40.38;;;3.20;99.90;;;;;;5036948;28;20065;-87
2022/01/13 01:25:44;;;;;;;116.57;38.00;;;3.20;99.90;;;;;;5019652;28;20645;-88
2022/01/13 01:28:16;;;;;;;;;;;3.20;99.90;;;;;;5019800;28;20479;-88
2022/01/13 01:30:45;;;;;;;121.63;36.53;;;3.20;99.90;;;;;;5019701;28;20009;-87
2022/01/13 01:33:17;;;;;;;130.18;37.67;;;3.10;99.90;;;;;;5022310;28;20088;-87
2022/01/13 01:35:43;;;;;;;101.97;34.50;;;3.20;99.90;;;;;;5019236;28;20120;-86
2022/01/13 01:38:09;;;;;;;120.28;40.20;;;3.10;99.90;;;;;;5037407;28;20447;-86
2022/01/13 01:40:35;;;;;;;123.63;40.90;;;3.20;99.90;;;;;;5020156;28;20164;-89
2022/01/13 01:43:01;;;;;;;110.78;35.33;;;3.20;99.90;;;;;;5038960;28;20050;-86
2022/01/13 01:45:32;;;;;;;114.68;38.13;;;3.10;99.90;;;;;;5040130;28;20429;-87
2022/01/13 01:47:58;;;;;;;122.20;39.70;;;3.20;99.90;;;;;;5023936;28;20037;-89
2022/01/13 01:50:24;;;;;;;113.68;35.88;;;3.10;99.90;;;;;;5037769;28;20056;-87
2022/01/13 01:52:52;;;;;;;118.68;38.00;;;3.10;99.90;;;;;;5039252;28;20048;-87
2022/01/13 01:55:19;;;;;;;112.82;37.50;;;3.10;99.90;;;;;;5040466;28;20044;-86
2022/01/13 01:57:46;;;;;;;99.57;33.78;;;3.10;99.90;;;;;;5041948;28;20106;-87
2022/01/13 02:00:15;;;;;;;113.03;36.88;;;3.10;99.90;;;;;;5059601;28;20048;-86
2022/01/13 02:02:43;;;;;;;106.60;35.28;;;3.20;99.90;;;;;;5055722;28;20045;-87
2022/01/13 02:05:09;;;;;;;103.78;34.92;;;3.20;99.90;;;;;;5042173;28;20034;-86
2022/01/13 02:07:35;;;;;;;102.72;33.85;;;3.20;99.90;;;;;;5042061;28;20033;-87
2022/01/13 02:10:02;;;;;;;108.18;32.90;;;3.20;99.90;;;;;;5041425;28;20036;-85
2022/01/13 02:12:37;;;;;;;118.38;37.60;;;3.20;99.90;;;;;;5037094;28;20049;-86
2022/01/13 02:17:38;;;;;;;106.13;33.92;;;3.20;99.90;;;;;;5051113;28;20538;-84
2022/01/13 02:20:06;;;;;;;107.03;35.75;;;3.20;99.90;;;;;;5035314;28;20021;-85
2022/01/13 02:22:33;;;;;;;92.32;30.80;;;3.20;99.90;;;;;;5052895;28;20032;-86
2022/01/13 02:24:59;;;;;;;106.22;34.60;;;3.20;99.90;;;;;;5029352;28;20049;-87
2022/01/13 02:27:25;;;;;;;98.60;32.45;;;3.20;99.90;;;;;;5039255;28;20025;-86
2022/01/13 02:29:51;;;;;;;100.75;31.30;;;3.20;99.90;;;;;;5036688;28;20033;-86
2022/01/13 02:32:17;;;;;;;91.85;30.60;;;3.20;99.90;;;;;;5018408;28;20041;-86
2022/01/13 02:34:43;;;;;;;89.13;29.58;;;3.20;99.90;;;;;;5018455;28;20030;-86
2022/01/13 02:37:10;;;;;;;92.90;31.60;;;3.20;99.90;;;;;;5036686;28;20691;-87
2022/01/13 02:39:36;;;;;;;91.45;31.60;;;3.20;99.90;;;;;;5018596;28;20464;-86
2022/01/13 02:42:11;;;;;;;86.82;29.95;;;3.20;99.90;;;;;;5018677;28;20037;-87
2022/01/13 02:44:45;;;;;;;92.65;30.02;;;3.20;99.90;;;;;;5018371;28;20032;-86
2022/01/13 02:47:21;;;;;;;93.78;29.17;;;3.20;99.90;;;;;;5017994;28;20036;-86
2022/01/13 02:49:48;;;;;;;80.05;25.77;;;3.30;99.90;;;;;;5035707;28;20042;-86
2022/01/13 02:52:13;;;;;;;81.88;27.88;;;3.20;99.90;;;;;;5035458;28;20044;-86
2022/01/13 02:54:39;;;;;;;84.88;28.90;;;3.20;99.90;;;;;;5017854;28;20042;-87
2022/01/13 02:57:05;;;;;;;76.55;25.88;;;3.20;99.90;;;;;;5034617;28;20049;-86
2022/01/13 02:59:31;;;;;;;86.90;29.63;;;3.30;99.90;;;;;;5017162;28;20034;-86
2022/01/13 03:01:57;;;;;;;77.85;27.35;;;3.30;99.90;;;;;;5034811;28;20556;-86
2022/01/13 03:04:24;;;;;;;80.43;27.13;;;3.30;99.90;;;;;;5033923;28;20061;-85
2022/01/13 03:06:50;;;;;;;71.45;22.80;;;3.20;99.90;;;;;;5017412;28;20471;-86
2022/01/13 03:09:16;;;;;;;69.15;24.80;;;3.30;99.90;;;;;;5017060;28;20200;-86
2022/01/13 03:11:44;;;;;;;66.93;23.45;;;3.20;99.90;;;;;;5016942;28;20090;-87
2022/01/13 03:14:11;;;;;;;71.05;25.30;;;3.30;99.90;;;;;;5016960;28;20033;-87
2022/01/13 03:16:38;;;;;;;64.70;25.42;;;3.30;99.90;;;;;;5016724;28;20395;-85
2022/01/13 03:19:04;;;;;;;66.68;24.88;;;3.30;99.90;;;;;;5017120;28;20044;-87
2022/01/13 03:21:30;;;;;;;73.28;26.02;;;3.30;99.90;;;;;;5016617;28;20033;-86
2022/01/13 03:23:55;;;;;;;68.97;25.77;;;3.30;99.90;;;;;;5033367;28;20037;-86
2022/01/13 03:26:22;;;;;;;69.90;25.13;;;3.30;99.90;;;;;;5016934;28;20041;-86
2022/01/13 03:28:55;;;;;;;66.93;23.20;;;3.30;99.90;;;;;;5017058;28;20037;-87
2022/01/13 03:31:22;;;;;;;70.60;26.00;;;3.30;99.90;;;;;;5016818;28;20041;-86
2022/01/13 03:33:50;;;;;;;56.92;21.60;;;3.30;99.90;;;;;;5034409;28;20038;-87
2022/01/13 03:36:16;;;;;;;59.22;21.52;;;3.30;99.90;;;;;;5034381;28;20049;-85
2022/01/13 03:38:42;;;;;;;70.35;24.75;;;3.30;99.90;;;;;;5016584;28;20045;-86
2022/01/13 03:41:08;;;;;;;54.13;20.67;;;3.30;99.90;;;;;;5033186;28;20037;-86
2022/01/13 03:43:36;;;;;;;58.20;20.42;;;3.30;99.90;;;;;;5034356;28;20075;-88
2022/01/13 03:46:02;;;;;;;65.18;22.35;;;3.30;99.90;;;;;;5034084;28;20040;-86
2022/01/13 03:48:28;;;;;;;69.00;22.13;;;3.30;99.90;;;;;;5016846;28;20048;-87
2022/01/13 03:50:54;;;;;;;54.28;22.30;;;3.30;99.90;;;;;;5016887;28;20033;-86
2022/01/13 03:53:28;;;;;;;66.22;22.30;;;3.20;99.90;;;;;;5016721;28;20124;-87
2022/01/13 03:56:18;;;;;;;55.15;20.15;;;3.30;99.90;;;;;;5016584;28;20036;-87
2022/01/13 03:59:14;;;;;;;59.90;23.60;;;3.30;99.90;;;;;;5016330;28;20591;-85
2022/01/13 04:01:54;;;;;;;63.72;22.27;;;3.30;99.90;;;;;;5033952;28;20033;-86
2022/01/13 04:04:20;;;;;;;71.20;24.33;;;3.20;99.90;;;;;;5016073;28;20040;-86
2022/01/13 04:06:46;;;;;;;59.08;22.27;;;3.20;99.90;;;;;;4999415;28;20033;-87
2022/01/13 04:09:33;;;;;;;69.75;24.60;;;3.20;99.90;;;;;;5034042;28;20491;-87
2022/01/13 04:12:04;;;;;;;74.45;24.75;;;3.20;99.90;;;;;;5015826;28;20056;-85
2022/01/13 04:14:38;;;;;;;60.40;22.48;;;3.20;99.90;;;;;;5016040;28;20495;-86
2022/01/13 04:17:04;;;;;;;64.15;23.00;;;3.20;99.90;;;;;;5021953;28;20120;-86
2022/01/13 04:19:30;;;;;;;60.40;21.27;;;3.10;99.90;;;;;;5022548;28;20069;-85
2022/01/13 04:21:56;;;;;;;77.60;23.20;;;3.10;99.90;;;;;;5022967;28;20483;-86
2022/01/13 04:24:22;;;;;;;68.28;24.38;;;3.10;99.90;;;;;;5006487;28;20391;-86
2022/01/13 04:26:48;;;;;;;75.13;23.67;;;3.10;99.90;;;;;;5022437;28;20089;-87
2022/01/13 04:31:42;;;;;;;54.47;20.40;;;3.10;99.90;;;;;;5044162;28;20050;-87
2022/01/13 04:34:08;;;;;;;55.67;20.75;;;3.10;99.90;;;;;;5023003;28;20041;-86
2022/01/13 04:36:34;;;;;;;73.97;26.42;;;3.10;99.90;;;;;;5023131;28;20475;-85
2022/01/13 04:39:00;;;;;;;105.05;27.67;;;3.10;99.90;;;;;;5027089;28;20033;-85
2022/01/13 04:41:33;;;;;;;69.60;24.30;;;3.00;99.90;;;;;;5028687;28;20118;-85
2022/01/13 04:43:59;;;;;;;65.90;24.00;;;3.00;99.90;;;;;;5026159;28;20030;-83
2022/01/13 04:46:26;;;;;;;66.80;23.95;;;3.00;99.90;;;;;;5041589;28;20037;-86
2022/01/13 04:48:53;;;;;;;63.83;23.17;;;2.90;99.90;;;;;;5022229;28;20533;-87
2022/01/13 04:51:18;;;;;;;66.38;23.52;;;2.90;99.90;;;;;;5040032;28;20084;-86
2022/01/13 04:53:44;;;;;;;63.80;24.38;;;2.90;99.90;;;;;;5039910;28;20115;-85
2022/01/13 04:56:14;;;;;;;61.45;22.38;;;2.90;99.90;;;;;;5021562;28;20044;-86
2022/01/13 04:58:41;;;;;;;58.83;22.65;;;2.90;99.90;;;;;;5022108;28;20034;-86
2022/01/13 05:01:07;;;;;;;56.40;21.63;;;2.90;99.90;;;;;;5022123;28;20029;-85
2022/01/13 05:03:34;;;;;;;62.63;22.67;;;2.90;99.90;;;;;;5022113;28;20083;-84
2022/01/13 05:05:59;;;;;;;68.50;23.65;;;2.90;99.90;;;;;;5022266;28;20116;-87
2022/01/13 05:08:25;;;;;;;62.85;22.88;;;2.90;99.90;;;;;;5039995;28;20068;-86
2022/01/13 05:10:50;;;;;;;60.00;21.55;;;2.90;99.90;;;;;;5039840;28;20052;-85
2022/01/13 05:13:16;;;;;;;69.07;21.95;;;2.90;99.90;;;;;;5022235;28;20033;-85
2022/01/13 05:15:44;;;;;;;76.35;23.70;;;2.90;99.90;;;;;;5040002;28;20029;-86
2022/01/13 05:21:17;;;;;;;60.80;23.42;;;2.90;99.90;;;;;;5040622;28;20115;-86
2022/01/13 05:23:42;;;;;;;58.75;24.60;;;2.90;99.90;;;;;;5040556;28;20034;-86
2022/01/13 05:26:09;;;;;;;61.08;24.33;;;2.90;99.90;;;;;;5040035;28;20038;-86
2022/01/13 05:28:35;;;;;;;70.05;25.30;;;2.90;99.90;;;;;;5018099;28;20061;-86
2022/01/13 05:31:01;;;;;;;69.00;23.27;;;2.80;99.90;;;;;;5018733;28;20800;-86
2022/01/13 05:33:26;;;;;;;69.18;22.65;;;2.80;99.90;;;;;;5036087;28;20146;-88
2022/01/13 05:35:52;;;;;;;75.38;23.77;;;2.80;99.90;;;;;;5018383;28;20038;-86
2022/01/13 05:38:18;;;;;;;51.35;20.38;;;2.80;99.90;;;;;;5019013;28;20045;-86
2022/01/13 05:40:44;;;;;;;53.22;21.60;;;2.80;99.90;;;;;;5036277;28;20025;-87
2022/01/13 05:43:10;;;;;;;58.47;22.05;;;2.80;99.90;;;;;;5018683;28;20033;-87
2022/01/13 05:45:36;;;;;;;54.60;21.67;;;2.90;99.90;;;;;;5018569;28;20060;-86
2022/01/13 05:48:03;;;;;;;58.42;20.65;;;2.80;99.90;;;;;;5019113;28;20116;-87
2022/01/13 05:50:31;;;;;;;47.92;19.25;;;2.90;99.90;;;;;;5018405;28;20108;-86
2022/01/13 05:52:57;;;;;;;57.92;21.63;;;2.90;99.90;;;;;;5018721;28;20029;-86
2022/01/13 05:55:22;;;;;;;54.70;21.33;;;2.90;99.90;;;;;;5036309;28;20068;-87
2022/01/13 05:57:48;;;;;;;45.40;18.83;;;2.90;99.90;;;;;;5018469;28;20434;-86
2022/01/13 06:00:17;;;;;;;52.45;20.52;;;2.90;99.90;;;;;;5018454;28;20052;-86
2022/01/13 06:02:43;;;;;;;63.65;21.88;;;2.90;99.90;;;;;;5018678;28;20125;-86
2022/01/13 06:05:10;;;;;;;51.85;19.35;;;2.90;99.90;;;;;;5036201;28;20045;-86
2022/01/13 06:07:36;;;;;;;55.17;19.33;;;2.90;99.90;;;;;;5018725;28;20033;-86
2022/01/13 06:10:04;;;;;;;56.60;20.38;;;3.00;99.90;;;;;;5035993;28;20156;-86
2022/01/13 06:12:34;;;;;;;52.17;19.92;;;2.90;99.90;;;;;;5018057;28;20041;-86
2022/01/13 06:15:11;;;;;;;57.05;20.77;;;2.90;99.90;;;;;;5036342;28;20053;-87
2022/01/13 06:17:38;;;;;;;56.35;21.42;;;2.90;99.90;;;;;;5018559;28;20029;-91
2022/01/13 06:20:05;;;;;;;58.13;20.20;;;2.90;99.90;;;;;;5036434;28;20476;-87
2022/01/13 06:22:32;;;;;;;52.40;18.60;;;2.90;99.90;;;;;;5018624;28;20032;-88
2022/01/13 06:24:58;;;;;;;53.65;19.50;;;2.90;99.90;;;;;;5035388;28;20033;-88
2022/01/13 06:27:24;;;;;;;50.78;19.95;;;2.90;99.90;;;;;;5018514;28;20041;-88
2022/01/13 06:29:53;;;;;;;49.13;20.15;;;2.90;99.90;;;;;;5036426;28;20116;-88
2022/01/13 06:32:20;;;;;;;51.20;20.27;;;2.90;99.90;;;;;;5036157;28;20048;-88
2022/01/13 06:34:45;;;;;;;48.78;20.25;;;2.80;99.90;;;;;;5035741;28;20029;-87
2022/01/13 06:37:11;;;;;;;51.42;19.45;;;2.80;99.90;;;;;;5017860;28;20095;-88
2022/01/13 06:39:37;;;;;;;51.90;19.27;;;2.80;99.90;;;;;;5018018;28;20030;-88
2022/01/13 06:42:03;;;;;;;50.42;21.30;;;2.80;99.90;;;;;;5035664;28;20365;-87
2022/01/13 06:44:29;;;;;;;54.05;20.00;;;2.80;99.90;;;;;;5035389;28;20095;-87
2022/01/13 06:46:54;;;;;;;54.10;18.63;;;2.70;99.90;;;;;;5034891;28;20479;-87
2022/01/13 06:49:20;;;;;;;51.80;20.45;;;2.70;99.90;;;;;;5017460;28;20037;-88
2022/01/13 06:51:46;;;;;;;49.90;21.13;;;2.80;99.90;;;;;;5017739;28;20495;-85
2022/01/13 06:54:11;;;;;;;56.78;21.52;;;2.70;99.90;;;;;;5017364;28;20539;-87
2022/01/13 06:56:37;;;;;;;47.92;18.85;;;2.70;99.90;;;;;;5017348;28;20040;-86
2022/01/13 06:59:09;;;;;;;42.78;17.48;;;2.70;99.90;;;;;;5034943;28;20503;-85
2022/01/13 07:01:35;;;;;;;49.38;19.17;;;2.70;99.90;;;;;;5017370;28;20037;-87
2022/01/13 07:04:01;;;;;;;52.88;20.77;;;2.70;99.90;;;;;;5017592;28;20071;-88
2022/01/13 07:06:26;;;;;;;46.78;19.08;;;2.70;99.90;;;;;;5017485;28;20038;-87
2022/01/13 07:08:52;;;;;;;55.63;19.88;;;2.70;99.90;;;;;;5017241;28;20032;-86
2022/01/13 07:11:17;;;;;;;47.13;18.95;;;2.70;99.90;;;;;;5017024;28;20060;-87
2022/01/13 07:13:43;;;;;;;47.47;20.42;;;2.70;99.90;;;;;;5016999;28;20032;-86
2022/01/13 07:16:09;;;;;;;62.78;22.10;;;2.70;99.90;;;;;;5034445;28;20090;-87
2022/01/13 07:18:40;;;;;;;48.15;18.58;;;2.70;99.90;;;;;;5017545;28;20033;-87
2022/01/13 07:21:10;;;;;;;46.55;18.15;;;2.80;99.90;;;;;;5017150;28;20029;-87
2022/01/13 07:23:35;;;;;;;46.90;17.80;;;2.80;99.90;;;;;;5034665;28;20112;-86
2022/01/13 07:26:02;;;;;;;49.55;19.75;;;2.80;99.90;;;;;;5017263;28;20060;-88
2022/01/13 07:28:31;;;;;;;51.88;19.95;;;2.80;99.90;;;;;;5017186;28;20064;-88
2022/01/13 07:30:58;;;;;;;57.70;23.38;;;2.80;99.90;;;;;;5016827;28;20499;-88
2022/01/13 07:33:24;;;;;;;51.70;21.00;;;2.80;99.90;;;;;;5034555;28;20072;-87
2022/01/13 07:35:50;;;;;;;58.08;23.60;;;2.80;99.90;;;;;;5016573;28;20487;-87
2022/01/13 07:38:16;;;;;;;59.38;22.73;;;2.80;99.90;;;;;;5034992;28;20064;-86
2022/01/13 07:40:41;;;;;;;60.33;21.85;;;2.80;99.90;;;;;;5034440;28;20045;-86
2022/01/13 07:43:07;;;;;;;51.42;21.90;;;2.80;99.90;;;;;;5034818;28;20034;-88
2022/01/13 07:45:33;;;;;;;50.63;19.27;;;2.80;99.90;;;;;;5034712;28;20057;-89
2022/01/13 07:47:58;;;;;;;56.25;20.65;;;2.80;99.90;;;;;;5033290;28;20029;-89
2022/01/13 07:50:24;;;;;;;56.33;21.23;;;2.80;99.90;;;;;;5033813;28;20041;-87
2022/01/13 07:52:50;;;;;;;55.55;19.52;;;2.80;99.90;;;;;;5016714;28;20037;-88
2022/01/13 07:55:16;;;;;;;44.45;17.55;;;2.80;99.90;;;;;;5016807;28;20025;-89
2022/01/13 07:57:42;;;;;;;56.55;19.70;;;2.90;99.90;;;;;;5034113;28;20128;-87
2022/01/13 08:00:10;;;;;;;64.70;21.48;;;2.90;99.90;;;;;;5016748;28;20033;-87
2022/01/13 08:02:36;;;;;;;52.63;20.10;;;2.80;99.90;;;;;;5016605;28;20111;-88
2022/01/13 08:05:03;;;;;;;54.30;19.25;;;2.90;99.90;;;;;;5017050;28;20396;-87
2022/01/13 08:07:29;;;;;;;53.08;20.17;;;2.90;99.90;;;;;;5016863;28;20136;-87
2022/01/13 08:09:55;;;;;;;63.53;21.60;;;2.80;99.90;;;;;;5016573;28;20451;-87
2022/01/13 08:12:20;;;;;;;58.58;21.30;;;2.90;99.90;;;;;;5033768;28;20064;-87
2022/01/13 08:14:47;;;;;;;59.10;21.38;;;2.90;99.90;;;;;;5016321;28;20030;-87
2022/01/13 08:19:45;;;;;;;51.70;20.13;;;2.90;99.90;;;;;;5017219;28;20033;-88
2022/01/13 08:19:58;;;;;;;50.35;18.98;;;2.90;99.90;;;;;;5034487;28;20037;-88
2022/01/13 08:22:24;;;;;;;61.40;21.83;;;2.80;99.90;;;;;;5031775;28;20056;-86
2022/01/13 08:24:49;;;;;;;48.88;18.92;;;2.80;99.90;;;;;;5027929;28;20029;-86
2022/01/13 08:27:15;;;;;;;43.63;18.05;;;2.90;99.90;;;;;;5026054;28;20160;-86
2022/01/13 08:29:41;;;;;;;53.85;20.23;;;2.80;99.90;;;;;;5019394;28;20472;-86
2022/01/13 08:32:07;;;;;;;46.30;18.35;;;2.90;99.90;;;;;;5024212;28;20033;-86
2022/01/13 08:34:33;;;;;;;47.08;18.30;;;2.90;99.90;;;;;;5025639;28;20097;-88
2022/01/13 08:36:58;;;;;;;51.20;18.90;;;2.90;99.90;;;;;;5037630;28;20084;-88
2022/01/13 08:39:24;;;;;;;46.13;19.15;;;2.90;99.90;;;;;;5041341;28;20040;-88
2022/01/13 08:41:50;;;;;;;47.40;17.90;;;2.90;99.90;;;;;;5022223;28;20160;-87
2022/01/13 08:44:16;;;;;;;54.10;18.77;;;2.90;99.90;;;;;;5034808;28;20038;-87
2022/01/13 08:46:42;;;;;;;45.30;17.70;;;2.90;99.90;;;;;;5015888;28;20029;-84
2022/01/13 08:49:09;;;;;;;44.70;16.90;;;3.00;99.90;;;;;;5018782;28;20026;-85
2022/01/13 08:51:36;;;;;;;50.15;19.70;;;3.00;99.90;;;;;;5033064;28;20045;-86
2022/01/13 08:54:01;;;;;;;48.70;18.83;;;2.90;99.90;;;;;;5016145;28;20120;-88
2022/01/13 08:56:27;;;;;;;49.63;19.23;;;2.90;99.90;;;;;;5033347;28;20079;-88
2022/01/13 08:58:53;;;;;;;45.45;17.95;;;2.90;99.90;;;;;;5033379;28;20037;-86
2022/01/13 09:01:18;;;;;;;59.30;20.02;;;2.90;99.90;;;;;;5015988;28;20040;-87
2022/01/13 09:03:44;;;;;;;47.35;16.55;;;3.00;99.90;;;;;;5019419;28;20033;-88
2022/01/13 09:06:10;;;;;;;44.53;17.65;;;3.10;99.90;;;;;;5019736;28;20029;-87
2022/01/13 09:08:35;;;;;;;40.92;16.63;;;3.00;99.90;;;;;;5036647;28;20098;-86
2022/01/13 09:11:02;;;;;;;49.45;19.13;;;3.00;99.90;;;;;;5020023;28;20132;-87
2022/01/13 09:13:30;;;;;;;50.78;17.15;;;3.10;99.90;;;;;;5019851;28;20040;-88
2022/01/13 09:15:59;;;;;;;51.50;17.98;;;3.10;99.90;;;;;;5037451;28;20029;-88
2022/01/13 09:18:44;;;;;;;43.95;16.25;;;3.10;99.90;;;;;;5021050;28;20026;-88
2022/01/13 09:21:10;;;;;;;44.22;17.17;;;3.00;99.90;;;;;;5020985;28;20041;-89
2022/01/13 09:23:36;;;;;;;49.03;19.02;;;3.10;99.90;;;;;;5021018;28;20479;-87
2022/01/13 09:26:03;;;;;;;44.22;18.52;;;3.00;99.90;;;;;;5031493;28;20613;-86
2022/01/13 09:28:29;;;;;;;44.85;17.63;;;3.00;99.90;;;;;;5052055;28;20556;-87
2022/01/13 09:30:54;;;;;;;42.15;16.98;;;3.00;99.90;;;;;;5027598;28;20065;-86
2022/01/13 09:33:21;;;;;;;40.05;17.70;;;3.00;99.90;;;;;;5028256;28;20438;-86
2022/01/13 09:35:47;;;;;;;37.03;16.10;;;3.00;99.90;;;;;;5029698;28;20030;-88
2022/01/13 09:38:14;;;;;;;40.35;17.25;;;3.00;99.90;;;;;;5030542;28;20065;-87
2022/01/13 09:40:42;;;;;;;38.42;17.38;;;3.10;99.90;;;;;;5026777;28;20459;-88
2022/01/13 09:43:11;;;;;;;47.17;18.85;;;3.10;99.90;;;;;;5053450;28;20038;-86
2022/01/13 09:45:37;;;;;;;40.15;17.30;;;3.10;99.90;;;;;;5057630;28;20057;-87
2022/01/13 09:48:03;;;;;;;44.58;17.50;;;3.10;99.90;;;;;;5035594;28;20026;-86
2022/01/13 09:50:29;;;;;;;43.03;18.15;;;3.10;99.90;;;;;;5041880;28;20037;-87
2022/01/13 09:52:54;;;;;;;50.65;18.50;;;3.10;99.90;;;;;;5059235;28;20105;-84
2022/01/13 09:55:20;;;;;;;44.15;18.45;;;3.10;99.90;;;;;;5040952;28;20013;-82
2022/01/13 09:57:48;;;;;;;44.30;17.50;;;3.10;99.90;;;;;;5057557;28;20150;-85
2022/01/13 10:00:25;;;;;;;46.03;17.83;;;3.20;99.90;;;;;;5058806;28;20056;-87
2022/01/13 10:02:51;;;;;;;45.03;18.23;;;3.10;99.90;;;;;;5039779;28;20029;-86
2022/01/13 10:05:18;;;;;;;43.60;17.08;;;3.10;99.90;;;;;;5041739;28;20018;-85
2022/01/13 10:07:47;;;;;;;39.88;17.80;;;3.20;99.90;;;;;;5042856;28;20044;-85
2022/01/13 10:10:15;;;;;;;42.63;16.65;;;3.20;99.90;;;;;;5041084;28;20032;-87
2022/01/13 10:12:44;;;;;;;36.40;15.27;;;3.30;99.90;;;;;;5041883;28;20053;-87
2022/01/13 10:17:59;;;;;;;42.13;17.77;;;3.40;99.90;;;;;;5052485;28;20053;-87
2022/01/13 10:20:27;;;;;;;45.47;18.83;;;3.40;99.90;;;;;;5041616;28;20010;-86
2022/01/13 10:22:53;;;;;;;43.30;17.15;;;3.40;99.90;;;;;;5026982;28;20034;-88
2022/01/13 10:25:26;;;;;;;45.97;17.20;;;3.40;99.90;;;;;;5046639;28;20072;-86
2022/01/13 10:27:52;;;;;;;45.28;18.25;;;3.40;99.90;;;;;;5032927;28;20064;-88
2022/01/13 10:30:18;;;;;;;45.67;19.70;;;3.50;99.90;;;;;;5041050;28;20033;-88
2022/01/13 10:32:45;;;;;;;44.65;17.90;;;3.40;99.90;;;;;;5020095;28;20379;-89
2022/01/13 10:35:18;;;;;;;44.42;19.08;;;3.50;99.90;;;;;;5019733;28;20030;-88
2022/01/13 10:37:53;;;;;;;44.03;19.25;;;3.40;99.90;;;;;;5019551;28;20034;-89
2022/01/13 10:40:23;;;;;;;39.30;17.13;;;3.50;99.90;;;;;;5019713;28;20060;-89
2022/01/13 10:45:47;;;;;;;45.80;18.13;;;3.50;99.90;;;;;;5036838;28;20128;-88
2022/01/13 10:48:15;;;;;;;43.70;19.17;;;3.50;99.90;;;;;;5018897;28;20050;-90
2022/01/13 10:50:44;;;;;;;48.65;19.88;;;3.50;99.90;;;;;;5036555;28;20053;-89
2022/01/13 10:53:16;;;;;;;51.47;21.33;;;3.50;99.90;;;;;;5018755;28;20041;-89
2022/01/13 10:55:48;;;;;;;48.72;21.02;;;3.40;99.90;;;;;;5019279;28;20083;-89
2022/01/13 10:58:15;;;;;;;46.22;19.95;;;3.40;99.90;;;;;;5018274;28;20089;-89
2022/01/13 11:00:42;;;;;;;45.63;19.75;;;3.40;99.90;;;;;;5018501;28;20030;-88
2022/01/13 11:03:18;;;;;;;55.22;20.25;;;3.50;99.90;;;;;;5019032;28;20471;-87
2022/01/13 11:05:52;;;;;;;44.42;19.40;;;3.50;99.90;;;;;;5018887;28;20121;-89
2022/01/13 11:08:40;;;;;;;48.63;20.10;;;3.50;99.90;;;;;;5019001;28;20022;-88
2022/01/13 11:11:14;;;;;;;44.95;19.73;;;3.40;99.90;;;;;;5018858;28;20038;-88
2022/01/13 11:13:53;;;;;;;45.97;19.83;;;3.50;99.90;;;;;;5017991;28;20052;-86
2022/01/13 11:16:20;;;;;;;51.50;21.65;;;3.50;99.90;;;;;;5036340;28;20566;-87
2022/01/13 11:18:46;;;;;;;50.60;21.42;;;3.50;99.90;;;;;;5018458;28;20053;-88
2022/01/13 11:21:12;;;;;;;53.53;21.98;;;3.60;99.90;;;;;;5017741;28;20030;-88
2022/01/13 11:23:38;;;;;;;54.20;21.70;;;3.50;99.90;;;;;;5017844;28;20130;-88
2022/01/13 11:26:06;;;;;;;55.95;22.17;;;3.50;99.90;;;;;;5017250;28;20391;-88
2022/01/13 11:28:35;;;;;;;56.97;21.50;;;3.50;99.90;;;;;;5017655;28;20030;-88
2022/01/13 11:31:01;;;;;;;53.60;21.85;;;3.50;99.90;;;;;;5017386;28;20038;-88
2022/01/13 11:33:27;;;;;;;46.50;18.70;;;3.60;99.90;;;;;;5034667;28;20169;-87
2022/01/13 11:35:56;;;;;;;51.72;20.92;;;3.60;99.90;;;;;;5017319;28;20411;-88
2022/01/13 11:38:27;;;;;;;62.95;22.73;;;3.70;99.90;;;;;;5001684;28;20364;-89
2022/01/13 11:40:57;;;;;;;54.55;23.30;;;3.70;99.90;;;;;;5034991;28;20093;-87
2022/01/13 11:43:35;;;;;;;53.63;21.73;;;3.60;99.90;;;;;;5036063;28;20056;-88
2022/01/13 11:46:15;;;;;;;52.88;21.67;;;3.60;99.90;;;;;;5017483;28;20057;-89
2022/01/13 11:49:15;;;;;;;53.35;21.77;;;3.60;99.90;;;;;;5016773;28;20377;-88
2022/01/13 11:51:56;;;;;;;52.55;22.95;;;3.60;99.90;;;;;;5033263;28;20037;-88
2022/01/13 11:54:41;;;;;;;61.35;23.65;;;3.60;99.90;;;;;;5034980;28;20025;-87
2022/01/13 11:57:13;;;;;;;52.22;22.45;;;3.60;99.90;;;;;;5033681;28;20088;-85
2022/01/13 11:59:39;;;;;;;62.08;24.35;;;3.60;99.90;;;;;;5015604;28;20064;-90
2022/01/13 12:02:27;;;;;;;47.60;21.13;;;3.50;99.90;;;;;;5015954;28;20117;-88
2022/01/13 12:05:18;;;;;;;49.40;20.20;;;3.50;99.90;;;;;;5016423;28;20033;-88
2022/01/13 12:07:48;;;;;;;53.03;22.00;;;3.60;99.90;;;;;;5012573;28;20029;-89
2022/01/13 12:10:20;;;;;;;54.58;23.23;;;3.60;99.90;;;;;;5016857;28;20092;-89
2022/01/13 12:12:46;;;;;;;48.45;20.65;;;3.50;99.90;;;;;;5016290;28;20045;-90
2022/01/13 12:15:15;;;;;;;53.05;22.58;;;3.50;99.90;;;;;;5032584;28;20025;-89
2022/01/13 12:18:03;;;;;;;43.67;18.70;;;3.50;99.90;;;;;;5014727;28;20056;-89
2022/01/13 12:20:57;;;;;;;50.05;21.75;;;3.50;99.90;;;;;;5014874;28;20036;-88
2022/01/13 12:23:39;;;;;;;49.42;20.38;;;3.60;99.90;;;;;;5015262;28;20026;-88
2022/01/13 12:26:33;;;;;;;49.88;21.30;;;3.60;99.90;;;;;;5033342;28;20112;-89
2022/01/13 12:29:22;;;;;;;48.25;20.90;;;3.60;99.90;;;;;;5017440;28;20038;-89
2022/01/13 12:31:57;;;;;;;51.92;22.35;;;3.50;99.90;;;;;;5016901;28;20069;-90
2022/01/13 12:34:29;;;;;;;48.67;20.80;;;3.50;99.90;;;;;;5016242;28;20029;-88
2022/01/13 12:36:55;;;;;;;53.40;21.98;;;3.40;99.90;;;;;;5035627;28;20044;-89
2022/01/13 12:39:21;;;;;;;49.50;21.05;;;3.40;99.90;;;;;;5019887;28;20029;-89
2022/01/13 12:42:05;;;;;;;46.83;21.67;;;3.50;99.90;;;;;;5020570;28;20025;-88
2022/01/13 12:47:15;;;;;;;54.35;20.80;;;3.50;99.90;;;;;;5037819;28;20048;-89
2022/01/13 12:49:42;;;;;;;48.72;21.02;;;3.50;99.90;;;;;;5020930;28;20483;-89
2022/01/13 12:52:08;;;;;;;53.88;22.10;;;3.40;99.90;;;;;;5020258;28;20384;-89
2022/01/13 12:54:34;;;;;;;56.67;21.27;;;3.50;99.90;;;;;;5020365;28;20034;-90
2022/01/13 12:57:06;;;;;;;50.60;20.73;;;3.40;99.90;;;;;;5020097;28;20046;-88
2022/01/13 12:59:32;;;;;;;48.97;19.65;;;3.40;99.90;;;;;;5020253;28;20026;-89
2022/01/13 13:02:01;;;;;;;50.88;21.58;;;3.50;99.90;;;;;;5019833;28;20128;-89
2022/01/13 13:04:30;;;;;;;59.13;21.52;;;3.50;99.90;;;;;;5019990;28;20026;-90
2022/01/13 13:06:56;;;;;;;52.15;22.27;;;3.50;99.90;;;;;;5020326;28;20041;-88