Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:56;;;;;;;34.55;22.05;;;;;;;3.57;51.95;102290.22;7397850;19;20501;-65
2022/03/25 00:03:24;;;;;;;32.70;20.42;;;;;;;3.53;52.11;102294.41;7399256;19;20451;-65
2022/03/25 00:05:52;;;;;;;33.85;20.92;;;;;;;3.47;52.35;102285.56;7400807;19;20022;-65
2022/03/25 00:08:23;;;;;;;34.03;20.08;;;;;;;3.40;52.24;102285.38;7400836;19;20019;-64
2022/03/25 00:10:51;;;;;;;35.47;21.23;;;;;;;3.34;52.27;102292.94;7397618;19;20365;-64
2022/03/25 00:13:19;;;;;;;26.02;18.30;;;;;;;3.28;52.27;102295.34;7399449;19;20026;-64
2022/03/25 00:15:48;;;;;;;32.25;19.17;;;;;;;3.22;52.28;102290.84;7400641;19;20035;-64
2022/03/25 00:18:16;;;;;;;32.70;18.75;;;;;;;3.18;52.50;102290.66;7398883;19;20022;-64
2022/03/25 00:20:45;;;;;;;31.58;17.75;;;;;;;3.13;52.54;102284.44;7400318;19;20031;-64
2022/03/25 00:23:13;;;;;;;29.40;18.58;;;;;;;3.09;52.44;102291.25;7397290;19;20483;-64
2022/03/25 00:25:44;;;;;;;28.75;18.95;;;;;;;3.05;52.76;102287.66;7399833;19;20491;-64
2022/03/25 00:28:12;;;;;;;38.85;19.52;;;;;;;2.98;52.81;102296.03;7399894;19;20512;-64
2022/03/25 00:30:40;;;;;;;33.65;19.90;;;;;;;2.96;53.02;102296.81;7397613;19;20023;-68
2022/03/25 00:33:09;;;;;;;34.92;17.88;;;;;;;2.88;53.45;102293.97;7396641;19;20495;-67
2022/03/25 00:35:37;;;;;;;37.10;18.08;;;;;;;2.85;53.74;102293.88;7397580;19;20017;-67
2022/03/25 00:38:05;;;;;;;39.30;19.58;;;;;;;2.81;53.94;102289.41;7397509;19;20018;-67
2022/03/25 00:40:33;;;;;;;32.40;19.35;;;;;;;2.82;54.37;102294.66;7395091;19;20035;-67
2022/03/25 00:43:05;;;;;;;30.83;18.95;;;;;;;2.78;54.17;102290.19;7398973;19;20026;-67
2022/03/25 00:45:33;;;;;;;30.88;19.42;;;;;;;2.75;54.13;102283.16;7400239;19;20010;-68
2022/03/25 00:48:01;;;;;;;32.40;19.40;;;;;;;2.73;54.30;102281.34;7397293;19;20022;-66
2022/03/25 00:50:30;;;;;;;30.85;19.88;;;;;;;2.68;54.37;102276.03;7399462;19;20022;-67
2022/03/25 00:52:58;;;;;;;31.65;19.38;;;;;;;2.66;54.40;102281.97;7398714;19;20018;-65
2022/03/25 00:55:26;;;;;;;31.73;18.52;;;;;;;2.62;54.40;102275.78;7397077;19;20022;-66
2022/03/25 00:57:54;;;;;;;30.42;18.75;;;;;;;2.57;54.54;102273.03;7398565;19;20027;-66
2022/03/25 01:00:25;;;;;;;35.47;19.98;;;;;;;2.53;54.61;102276.34;7396922;19;20014;-66
2022/03/25 01:02:53;;;;;;;27.60;18.38;;;;;;;2.48;54.50;102279.59;7398478;19;20378;-66
2022/03/25 01:05:21;;;;;;;34.95;18.70;;;;;;;2.42;54.77;102269.91;7398600;19;20381;-66
2022/03/25 01:07:49;;;;;;;30.27;18.88;;;;;;;2.35;54.64;102273.97;7398966;19;20527;-66
2022/03/25 01:10:18;;;;;;;29.77;17.17;;;;;;;2.28;54.70;102270.25;7398804;19;20019;-66
2022/03/25 01:12:47;;;;;;;28.98;16.35;;;;;;;2.21;54.80;102262.22;7396675;19;20036;-66
2022/03/25 01:15:15;;;;;;;30.60;17.58;;;;;;;2.13;55.10;102259.34;7398490;19;20039;-66
2022/03/25 01:17:46;;;;;;;25.90;15.70;;;;;;;2.05;55.25;102259.06;7398105;19;20035;-66
2022/03/25 01:20:14;;;;;;;24.13;15.40;;;;;;;1.99;55.32;102257.94;7396799;19;20022;-66
2022/03/25 01:22:42;;;;;;;27.73;15.52;;;;;;;1.93;55.02;102259.50;7398126;19;20032;-65
2022/03/25 01:25:11;;;;;;;27.25;14.90;;;;;;;1.88;55.25;102265.28;7398241;19;20026;-65
2022/03/25 01:27:39;;;;;;;25.63;14.45;;;;;;;1.85;55.18;102267.78;7396263;19;20043;-65
2022/03/25 01:30:10;;;;;;;25.48;13.85;;;;;;;1.79;55.22;102266.72;7397738;19;20518;-65
2022/03/25 01:32:38;;;;;;;27.88;15.00;;;;;;;1.76;55.03;102260.53;7397965;19;20015;-65
2022/03/25 01:35:10;;;;;;;29.80;16.05;;;;;;;1.72;54.98;102256.94;7396567;19;20018;-66
2022/03/25 01:37:38;;;;;;;27.88;15.95;;;;;;;1.68;55.14;102260.25;7397978;19;20035;-65
2022/03/25 01:40:09;;;;;;;27.77;16.17;;;;;;;1.63;55.17;102261.75;7397713;19;20035;-65
2022/03/25 01:42:39;;;;;;;25.83;16.20;;;;;;;1.58;55.33;102259.00;7395805;19;20018;-65
2022/03/25 01:45:09;;;;;;;26.58;15.85;;;;;;;1.55;55.27;102257.97;7395666;19;20045;-65
2022/03/25 01:47:38;;;;;;;28.20;16.85;;;;;;;1.51;55.58;102253.50;7397503;19;20019;-65
2022/03/25 01:50:20;;;;;;;26.42;15.88;;;;;;;1.45;55.70;102257.63;7397305;19;20483;-66
2022/03/25 01:52:49;;;;;;;27.70;16.27;;;;;;;1.42;55.72;102264.38;7396028;19;20400;-65
2022/03/25 01:55:21;;;;;;;24.40;15.43;;;;;;;1.37;55.91;102259.00;7395393;19;20035;-65
2022/03/25 01:57:51;;;;;;;26.20;16.10;;;;;;;1.32;56.13;102264.81;7395689;19;20019;-65
2022/03/25 02:00:21;;;;;;;29.40;17.67;;;;;;;1.23;56.31;102258.44;7395129;19;20388;-66
2022/03/25 02:02:49;;;;;;;26.65;17.02;;;;;;;1.20;56.25;102260.91;7394857;19;20497;-66
2022/03/25 02:05:20;;;;;;;28.10;16.27;;;;;;;1.13;56.55;102257.16;7398141;19;20023;-66
2022/03/25 02:07:48;;;;;;;33.88;17.63;;;;;;;1.11;56.84;102264.00;7399144;19;20499;-66
2022/03/25 02:10:17;;;;;;;24.90;16.65;;;;;;;1.09;56.91;102268.22;7397962;19;20011;-66
2022/03/25 02:12:45;;;;;;;27.10;15.43;;;;;;;1.06;56.72;102262.94;7396404;19;20029;-66
2022/03/25 02:15:13;;;;;;;28.23;16.27;;;;;;;1.04;56.94;102268.84;7394835;19;20027;-66
2022/03/25 02:17:42;;;;;;;25.05;15.30;;;;;;;1.01;57.09;102273.88;7394710;19;20019;-65
2022/03/25 02:20:12;;;;;;;28.45;15.98;;;;;;;0.97;57.05;102266.00;7396369;19;20039;-66
2022/03/25 02:22:43;;;;;;;24.55;15.25;;;;;;;0.93;57.07;102270.97;7394426;19;20019;-65
2022/03/25 02:25:14;;;;;;;28.20;16.50;;;;;;;0.91;57.15;102268.34;7396741;19;20022;-66
2022/03/25 02:27:42;;;;;;;28.77;17.15;;;;;;;0.87;57.25;102270.72;7394909;19;20041;-66
2022/03/25 02:30:12;;;;;;;27.38;15.02;;;;;;;0.83;57.49;102269.69;7396024;19;20031;-65
2022/03/25 02:32:40;;;;;;;25.35;15.38;;;;;;;0.80;57.52;102267.84;7395670;19;20025;-66
2022/03/25 02:35:14;;;;;;;29.00;15.95;;;;;;;0.76;57.75;102272.84;7394220;19;20031;-66
2022/03/25 02:37:45;;;;;;;28.35;15.48;;;;;;;0.75;57.49;102271.06;7395774;19;20026;-67
2022/03/25 02:40:13;;;;;;;25.33;15.52;;;;;;;0.71;57.72;102267.47;7396259;19;20010;-67
2022/03/25 02:42:41;;;;;;;22.85;14.13;;;;;;;0.68;57.67;102264.75;7395417;19;20026;-66
2022/03/25 02:45:11;;;;;;;26.73;15.95;;;;;;;0.64;57.61;102262.84;7395633;19;20018;-66
2022/03/25 02:47:39;;;;;;;27.55;15.38;;;;;;;0.62;57.78;102264.47;7395597;19;20010;-66
2022/03/25 02:50:08;;;;;;;22.98;14.18;;;;;;;0.59;57.73;102260.06;7393892;19;20018;-66
2022/03/25 02:52:36;;;;;;;27.73;14.30;;;;;;;0.54;57.78;102255.53;7393675;19;20039;-67
2022/03/25 02:55:08;;;;;;;25.48;14.75;;;;;;;0.51;58.07;102255.41;7395475;19;20022;-66
2022/03/25 02:57:36;;;;;;;26.92;16.02;;;;;;;0.45;57.88;102256.88;7395370;19;20022;-66
2022/03/25 03:00:08;;;;;;;26.80;16.73;;;;;;;0.43;57.91;102258.53;7393152;19;20014;-66
2022/03/25 03:02:36;;;;;;;24.38;14.80;;;;;;;0.40;57.95;102258.38;7395065;19;20041;-65
2022/03/25 03:05:06;;;;;;;25.88;14.38;;;;;;;0.37;58.01;102263.41;7402556;19;20022;-66
2022/03/25 03:07:35;;;;;;;22.75;13.45;;;;;;;0.35;57.99;102262.44;7400279;19;20015;-67
2022/03/25 03:10:07;;;;;;;23.60;14.98;;;;;;;0.31;58.29;102261.41;7402717;19;20014;-66
2022/03/25 03:12:37;;;;;;;23.52;14.25;;;;;;;0.29;58.31;102264.75;7401752;19;20509;-66
2022/03/25 03:15:07;;;;;;;23.85;13.82;;;;;;;0.24;58.25;102268.81;7402523;19;20023;-66
2022/03/25 03:17:35;;;;;;;23.75;15.60;;;;;;;0.20;58.31;102266.94;7398831;19;20476;-66
2022/03/25 03:20:03;;;;;;;32.45;17.42;;;;;;;0.18;58.23;102264.28;7400644;19;20421;-67
2022/03/25 03:22:32;;;;;;;28.70;17.35;;;;;;;0.14;58.25;102255.50;7402986;19;20014;-66
2022/03/25 03:25:00;;;;;;;28.35;16.25;;;;;;;0.12;58.48;102262.28;7400262;19;20019;-66
2022/03/25 03:27:30;;;;;;;26.75;15.98;;;;;;;0.08;58.77;102262.97;7398728;19;20058;-65
2022/03/25 03:29:59;;;;;;;34.47;17.75;;;;;;;0.05;58.58;102259.38;7402397;19;20039;-66
2022/03/25 03:32:28;;;;;;;29.55;15.63;;;;;;;0.04;58.88;102266.22;7401546;19;20010;-66
2022/03/25 03:34:57;;;;;;;33.53;19.45;;;;;;;0.02;58.98;102270.44;7399152;19;20011;-66
2022/03/25 03:37:25;;;;;;;29.40;17.92;;;;;;;-0.01;59.10;102270.31;7401468;19;20378;-66
2022/03/25 03:39:53;;;;;;;27.50;17.20;;;;;;;-0.04;58.92;102273.63;7399255;19;20031;-65
2022/03/25 03:42:22;;;;;;;29.50;17.27;;;;;;;-0.05;58.95;102273.53;7400923;19;20018;-65
2022/03/25 03:44:52;;;;;;;29.80;16.90;;;;;;;-0.08;58.98;102282.00;7401397;19;20022;-65
2022/03/25 03:47:21;;;;;;;26.65;16.55;;;;;;;-0.10;59.16;102281.06;7401457;19;20398;-66
2022/03/25 03:49:49;;;;;;;29.73;17.02;;;;;;;-0.11;59.16;102281.88;7398695;19;20030;-66
2022/03/25 03:52:17;;;;;;;27.50;15.38;;;;;;;-0.13;59.25;102282.63;7398578;19;20022;-66
2022/03/25 03:54:45;;;;;;;25.27;15.05;;;;;;;-0.15;59.65;102282.56;7400755;19;20500;-66
2022/03/25 03:57:13;;;;;;;26.13;15.55;;;;;;;-0.17;59.68;102279.00;7401219;19;20026;-66
2022/03/25 03:59:41;;;;;;;29.73;16.85;;;;;;;-0.18;59.97;102280.72;7399339;19;20019;-66
2022/03/25 04:02:12;;;;;;;26.42;16.10;;;;;;;-0.19;59.96;102284.09;7401114;19;20015;-65
2022/03/25 04:04:40;;;;;;;32.92;16.45;;;;;;;-0.20;59.99;102284.03;7398219;19;20018;-66
2022/03/25 04:07:08;;;;;;;27.95;15.10;;;;;;;-0.22;60.02;102281.38;7400580;19;20019;-66
2022/03/25 04:09:38;;;;;;;25.35;14.23;;;;;;;-0.23;60.16;102283.88;7400677;19;20022;-66
2022/03/25 04:12:08;;;;;;;30.98;17.15;;;;;;;-0.25;60.25;102290.66;7401534;19;20370;-67
2022/03/25 04:14:44;;;;;;;26.02;15.77;;;;;;;-0.27;60.25;102275.09;7398161;19;20033;-66
2022/03/25 04:17:15;;;;;;;25.95;14.70;;;;;;;-0.29;60.41;102286.16;7400983;19;20113;-66
2022/03/25 04:19:43;;;;;;;25.35;15.82;;;;;;;-0.31;60.76;102286.09;7398362;19;20359;-67
2022/03/25 04:22:11;;;;;;;28.75;15.70;;;;;;;-0.32;60.97;102286.03;7397834;19;20031;-66
2022/03/25 04:24:39;;;;;;;34.35;16.50;;;;;;;-0.35;60.89;102290.22;7397343;19;20369;-66
2022/03/25 04:27:09;;;;;;;27.52;15.65;;;;;;;-0.39;60.94;102285.72;7400199;19;20014;-66
2022/03/25 04:29:37;;;;;;;26.77;15.70;;;;;;;-0.39;61.05;102288.31;7397788;19;20023;-66
2022/03/25 04:32:06;;;;;;;29.30;15.23;;;;;;;-0.40;61.18;102290.81;7400049;19;20040;-67
2022/03/25 04:34:37;;;;;;;23.35;15.10;;;;;;;-0.42;60.95;102289.84;7396576;19;20086;-67
2022/03/25 04:37:07;;;;;;;34.03;15.73;;;;;;;-0.44;61.13;102305.25;7400200;19;20019;-65
2022/03/25 04:39:35;;;;;;;28.20;16.13;;;;;;;-0.48;60.95;102289.56;7396785;19;20040;-66
2022/03/25 04:42:03;;;;;;;26.40;15.48;;;;;;;-0.48;61.00;102293.03;7399581;19;20027;-66
2022/03/25 04:44:32;;;;;;;29.75;16.73;;;;;;;-0.51;61.25;102293.75;7397244;19;20062;-66
2022/03/25 04:47:00;;;;;;;30.20;16.23;;;;;;;-0.52;61.02;102299.72;7399288;19;20369;-66
2022/03/25 04:49:28;;;;;;;28.30;16.33;;;;;;;-0.54;61.27;102297.91;7399162;19;20023;-67
2022/03/25 04:51:59;;;;;;;29.45;17.27;;;;;;;-0.55;61.27;102298.69;7399509;19;20029;-66
2022/03/25 04:54:27;;;;;;;29.08;17.85;;;;;;;-0.58;61.32;102295.94;7397302;19;20035;-67
2022/03/25 04:56:55;;;;;;;31.67;17.45;;;;;;;-0.60;61.37;102306.19;7399292;19;20018;-66
2022/03/25 04:59:23;;;;;;;27.20;15.70;;;;;;;-0.62;61.11;102300.09;7396204;19;20041;-67
2022/03/25 05:01:51;;;;;;;29.75;16.70;;;;;;;-0.64;61.30;102303.38;7398908;19;20010;-67
2022/03/25 05:04:20;;;;;;;30.48;17.10;;;;;;;-0.66;61.56;102311.03;7396615;19;20019;-66
2022/03/25 05:06:48;;;;;;;29.10;15.98;;;;;;;-0.68;61.53;102304.94;7398455;19;20044;-66
2022/03/25 05:09:19;;;;;;;30.48;17.27;;;;;;;-0.70;61.57;102306.56;7396231;19;20027;-66
2022/03/25 05:11:47;;;;;;;31.92;16.10;;;;;;;-0.72;61.67;102309.06;7399031;19;20011;-66
2022/03/25 05:14:16;;;;;;;30.58;18.45;;;;;;;-0.74;61.75;102314.94;7396521;19;20035;-66
2022/03/25 05:16:44;;;;;;;27.92;16.50;;;;;;;-0.76;61.93;102308.81;7396285;19;20018;-66
2022/03/25 05:19:12;;;;;;;31.08;16.75;;;;;;;-0.84;61.96;102304.16;7395586;19;20475;-66
2022/03/25 05:21:40;;;;;;;37.92;16.85;;;;;;;-0.79;62.15;102312.13;7398031;19;20022;-66
2022/03/25 05:24:09;;;;;;;35.03;17.70;;;;;;;-0.80;62.15;102312.94;7396714;19;20039;-66
2022/03/25 05:26:40;;;;;;;35.40;16.45;;;;;;;-0.79;62.48;102319.00;7396628;19;20019;-66
2022/03/25 05:29:09;;;;;;;33.10;17.20;;;;;;;-0.79;62.46;102321.56;7396191;19;20015;-66
2022/03/25 05:31:38;;;;;;;29.30;17.70;;;;;;;-0.79;62.55;102319.88;7398185;19;20019;-66
2022/03/25 05:34:06;;;;;;;26.48;16.15;;;;;;;-0.78;62.53;102323.31;7395047;19;20010;-67
2022/03/25 05:36:35;;;;;;;25.90;15.88;;;;;;;-0.80;62.67;102319.78;7395729;19;20025;-66
2022/03/25 05:39:06;;;;;;;30.20;18.00;;;;;;;-0.79;62.68;102319.88;7397482;19;20031;-67
2022/03/25 05:41:34;;;;;;;98.88;49.03;;;;;;;-0.77;62.70;102322.50;7395815;19;20019;-66
2022/03/25 05:44:05;;;;;;;42.72;22.67;;;;;;;-0.74;62.99;102320.09;7395892;19;20046;-65
2022/03/25 05:46:34;;;;;;;41.90;20.73;;;;;;;-0.73;63.07;102325.31;7396605;19;20018;-65
2022/03/25 05:49:03;;;;;;;29.45;15.90;;;;;;;-0.68;62.89;102328.16;7395162;19;20031;-65
2022/03/25 05:51:31;;;;;;;33.65;18.35;;;;;;;-0.64;62.85;102316.28;7394872;19;20032;-66
2022/03/25 05:53:59;;;;;;;32.17;17.17;;;;;;;-0.61;62.95;102321.59;7395508;19;20017;-66
2022/03/25 05:56:28;;;;;;;33.63;18.55;;;;;;;-0.59;63.02;102326.00;7394700;19;20019;-66
2022/03/25 05:58:56;;;;;;;29.80;17.33;;;;;;;-0.55;62.92;102329.63;7394832;19;20015;-67
2022/03/25 06:01:29;;;;;;;29.92;18.10;;;;;;;-0.52;63.10;102327.19;7394293;19;20023;-65
2022/03/25 06:03:57;;;;;;;33.03;16.90;;;;;;;-0.48;62.92;102323.06;7394318;19;20486;-66
2022/03/25 06:06:25;;;;;;;34.75;18.17;;;;;;;-0.45;63.22;102326.69;7394966;19;20019;-66
2022/03/25 06:08:53;;;;;;;36.72;19.17;;;;;;;-0.40;63.01;102330.38;7396010;19;20021;-66
2022/03/25 06:11:22;;;;;;;36.60;18.08;;;;;;;-0.35;62.88;102340.94;7393967;19;20014;-67
2022/03/25 06:13:50;;;;;;;35.22;19.20;;;;;;;-0.33;62.90;102328.97;7394670;19;20035;-66
2022/03/25 06:16:19;;;;;;;32.33;18.52;;;;;;;-0.24;63.12;102339.75;7395973;19;20031;-66
2022/03/25 06:18:50;;;;;;;33.50;19.75;;;;;;;-0.19;63.00;102339.97;7396127;19;20021;-66
2022/03/25 06:21:20;;;;;;;35.45;19.45;;;;;;;-0.14;63.21;102335.91;7393624;19;20035;-66
2022/03/25 06:23:48;;;;;;;34.08;17.50;;;;;;;-0.08;63.20;102337.91;7394302;19;20052;-66
2022/03/25 06:26:16;;;;;;;34.80;19.73;;;;;;;-0.02;62.88;102340.78;7396342;19;20572;-68
2022/03/25 06:28:45;;;;;;;32.35;19.45;;;;;;;0.05;62.90;102336.78;7396362;19;20036;-67
2022/03/25 06:31:13;;;;;;;33.63;19.63;;;;;;;0.11;62.96;102337.94;7396747;19;20022;-66
2022/03/25 06:33:57;;;;;;;33.95;20.00;;;;;;;0.18;63.11;102341.72;7392176;19;20006;-66
2022/03/25 06:36:25;;;;;;;34.85;20.20;;;;;;;0.27;63.34;102343.84;7395165;19;20042;-66
2022/03/25 06:38:53;;;;;;;32.75;20.25;;;;;;;0.35;63.09;102351.94;7392093;19;20034;-66
2022/03/25 06:41:22;;;;;;;36.42;20.60;;;;;;;0.42;62.93;102347.13;7392434;19;20581;-67
2022/03/25 06:43:51;;;;;;;32.17;19.77;;;;;;;0.51;62.86;102345.78;7393706;19;20023;-66
2022/03/25 06:46:20;;;;;;;36.60;20.02;;;;;;;0.59;63.04;102347.88;7395895;19;20025;-67
2022/03/25 06:48:52;;;;;;;33.97;20.05;;;;;;;0.69;62.89;102349.19;7393594;19;20031;-67
2022/03/25 06:51:21;;;;;;;34.53;19.67;;;;;;;0.79;63.01;102350.47;7394918;19;20370;-67
2022/03/25 06:53:49;;;;;;;38.67;21.02;;;;;;;0.89;62.91;102346.63;7393145;19;20022;-67
2022/03/25 06:56:18;;;;;;;36.22;22.25;;;;;;;0.99;62.66;102353.94;7394673;19;20011;-66
2022/03/25 06:58:47;;;;;;;53.70;30.75;;;;;;;1.10;62.70;102351.81;7395353;19;20019;-67
2022/03/25 07:01:16;;;;;;;36.97;20.00;;;;;;;1.21;62.65;102353.16;7392714;19;20014;-66
2022/03/25 07:03:45;;;;;;;31.70;20.23;;;;;;;1.33;62.47;102355.38;7392125;19;20029;-67
2022/03/25 07:06:18;;;;;;;37.95;23.30;;;;;;;1.45;62.63;102361.09;7394438;19;20031;-66
2022/03/25 07:08:49;;;;;;;31.35;19.92;;;;;;;1.59;62.09;102360.75;7393097;19;20038;-66
2022/03/25 07:11:18;;;;;;;31.13;20.02;;;;;;;1.75;61.62;102362.28;7394814;19;20376;-67
2022/03/25 07:13:47;;;;;;;40.90;22.35;;;;;;;1.89;61.21;102365.41;7393738;19;20031;-65
2022/03/25 07:16:17;;;;;;;37.83;22.17;;;;;;;2.05;61.10;102364.34;7392035;19;20031;-69
2022/03/25 07:18:45;;;;;;;39.08;22.02;;;;;;;2.18;60.56;102369.16;7394470;19;20014;-66
2022/03/25 07:21:16;;;;;;;36.50;21.63;;;;;;;2.32;60.33;102372.28;7392184;19;20032;-65
2022/03/25 07:23:45;;;;;;;35.30;20.65;;;;;;;2.46;60.01;102377.97;7393106;19;20019;-66
2022/03/25 07:26:13;;;;;;;39.20;21.85;;;;;;;2.55;59.68;102374.84;7394016;19;20362;-66
2022/03/25 07:28:41;;;;;;;46.42;26.23;;;;;;;2.72;59.58;102384.16;7392114;19;20010;-66
2022/03/25 07:31:09;;;;;;;44.40;24.30;;;;;;;2.87;59.34;102382.94;7393304;19;20031;-67
2022/03/25 07:33:38;;;;;;;62.35;30.38;;;;;;;2.99;58.85;102385.97;7391652;19;20031;-68
2022/03/25 07:36:07;;;;;;;50.40;28.08;;;;;;;3.12;58.87;102384.69;7391059;19;20476;-70
2022/03/25 07:38:38;;;;;;;49.45;27.02;;;;;;;3.25;58.57;102394.69;7393330;19;20035;-68
2022/03/25 07:41:06;;;;;;;41.33;23.88;;;;;;;3.39;58.48;102394.28;7392220;19;20022;-66
2022/03/25 07:43:34;;;;;;;41.03;23.40;;;;;;;3.51;57.96;102393.81;7392546;19;20014;-66
2022/03/25 07:46:03;;;;;;;39.63;22.63;;;;;;;3.59;57.66;102389.78;7393550;19;20018;-66
2022/03/25 07:48:31;;;;;;;33.47;20.45;;;;;;;3.73;57.67;102387.66;7393692;19;20028;-66
2022/03/25 07:50:59;;;;;;;34.38;21.45;;;;;;;3.83;57.49;102389.72;7400682;19;20103;-67
2022/03/25 07:53:28;;;;;;;39.83;19.48;;;;;;;3.95;57.44;102397.00;7399234;19;20373;-65
2022/03/25 07:55:58;;;;;;;34.28;20.35;;;;;;;4.10;57.31;102395.75;7398053;19;20053;-65
2022/03/25 07:58:27;;;;;;;33.85;19.60;;;;;;;4.22;57.13;102407.41;7401188;19;20010;-65
2022/03/25 08:00:56;;;;;;;36.45;20.60;;;;;;;4.35;57.10;102411.25;7397851;19;20087;-65
2022/03/25 08:03:24;;;;;;;34.63;20.27;;;;;;;4.48;57.04;102411.63;7399042;19;20377;-64
2022/03/25 08:05:54;;;;;;;34.75;20.58;;;;;;;4.59;57.33;102412.84;7401293;19;20019;-66
2022/03/25 08:08:22;;;;;;;39.63;20.58;;;;;;;4.73;56.98;102418.44;7400561;19;20018;-66
2022/03/25 08:10:55;;;;;;;30.70;18.75;;;;;;;4.86;56.95;102411.88;7400599;19;20027;-65
2022/03/25 08:13:26;;;;;;;34.28;20.25;;;;;;;4.97;56.65;102410.47;7396879;19;20021;-66
2022/03/25 08:15:54;;;;;;;41.35;20.35;;;;;;;5.11;56.80;102412.56;7396780;19;20014;-67
2022/03/25 08:18:24;;;;;;;42.33;22.27;;;;;;;5.22;56.66;102416.34;7399852;19;20031;-66
2022/03/25 08:20:53;;;;;;;41.90;20.73;;;;;;;5.35;56.14;102417.56;7398109;19;20086;-66
2022/03/25 08:28:47;;;;;;;37.22;20.88;;;;;;;5.70;55.52;102413.25;7399696;19;20025;-65
2022/03/25 08:31:15;;;;;;;34.45;21.08;;;;;;;5.83;55.23;102410.97;7396628;19;20352;-65
2022/03/25 08:33:43;;;;;;;34.08;20.63;;;;;;;5.95;55.16;102413.88;7397759;19;20010;-66
2022/03/25 08:36:11;;;;;;;31.63;20.23;;;;;;;6.08;54.85;102411.56;7397341;19;20006;-66
2022/03/25 08:38:40;;;;;;;35.58;20.30;;;;;;;6.21;54.32;102411.03;7397167;19;20014;-65
2022/03/25 08:41:08;;;;;;;35.13;19.70;;;;;;;6.34;54.09;102413.09;7397818;19;20019;-64
2022/03/25 08:43:36;;;;;;;33.72;20.40;;;;;;;6.50;53.83;102416.03;7396651;19;20031;-67
2022/03/25 08:46:08;;;;;;;33.58;19.85;;;;;;;6.67;53.15;102418.97;7399419;19;20014;-65
2022/03/25 08:48:36;;;;;;;32.22;18.55;;;;;;;6.83;52.87;102415.84;7399918;19;20015;-64
2022/03/25 08:51:04;;;;;;;31.35;19.08;;;;;;;6.98;52.71;102415.28;7397036;19;20073;-64
2022/03/25 08:53:33;;;;;;;36.65;19.95;;;;;;;7.13;52.48;102409.50;7396785;19;20045;-66
2022/03/25 08:56:01;;;;;;;31.95;18.67;;;;;;;7.29;52.01;102409.78;7398797;19;20373;-64
2022/03/25 08:58:29;;;;;;;31.35;17.63;;;;;;;7.45;51.65;102414.44;7396791;19;20033;-64
2022/03/25 09:00:58;;;;;;;34.95;19.48;;;;;;;7.63;51.33;102416.50;7395112;19;20483;-65
2022/03/25 09:03:28;;;;;;;34.13;19.13;;;;;;;7.81;51.21;102417.69;7397112;19;20382;-65
2022/03/25 09:05:56;;;;;;;35.30;18.98;;;;;;;7.98;50.57;102418.81;7399205;19;20018;-65
2022/03/25 09:08:25;;;;;;;31.70;18.23;;;;;;;8.14;50.27;102419.94;7396898;19;20018;-66
2022/03/25 09:10:53;;;;;;;38.38;19.23;;;;;;;8.31;50.03;102419.31;7398862;19;20018;-65
2022/03/25 09:13:21;;;;;;;36.10;19.58;;;;;;;8.42;49.89;102420.34;7397071;19;20027;-67
2022/03/25 09:15:50;;;;;;;38.72;20.85;;;;;;;8.57;49.65;102417.09;7395966;19;20378;-66
2022/03/25 09:18:18;;;;;;;33.00;19.83;;;;;;;8.70;49.25;102417.25;7395358;19;20383;-65
2022/03/25 09:20:49;;;;;;;32.03;19.80;;;;;;;8.80;49.44;102420.00;7395821;19;20015;-66
2022/03/25 09:23:17;;;;;;;35.20;19.90;;;;;;;8.90;49.33;102418.38;7395761;19;20483;-66
2022/03/25 09:25:46;;;;;;;42.05;22.92;;;;;;;8.98;49.40;102415.84;7397472;19;20028;-66
2022/03/25 09:28:15;;;;;;;37.72;22.77;;;;;;;9.15;49.32;102415.16;7397146;19;20035;-67
2022/03/25 09:30:43;;;;;;;40.25;21.05;;;;;;;9.31;49.13;102413.59;7397962;19;20015;-67
2022/03/25 09:33:11;;;;;;;36.40;22.55;;;;;;;9.46;48.93;102411.09;7396232;19;20082;-65
2022/03/25 09:35:42;;;;;;;38.55;21.55;;;;;;;9.62;48.74;102405.16;7395090;19;20482;-66
2022/03/25 09:38:13;;;;;;;39.38;22.42;;;;;;;9.77;48.46;102406.16;7395574;19;20433;-64
2022/03/25 09:40:42;;;;;;;39.97;24.02;;;;;;;9.91;48.32;102415.00;7396595;19;20015;-65
2022/03/25 09:43:11;;;;;;;46.28;28.50;;;;;;;10.06;48.26;102413.34;7394768;19;20498;-65
2022/03/25 09:45:40;;;;;;;40.60;24.33;;;;;;;10.23;48.02;102410.84;7395229;19;20019;-66
2022/03/25 09:48:08;;;;;;;49.42;26.98;;;;;;;10.39;47.74;102417.13;7396901;19;20035;-66
2022/03/25 09:50:40;;;;;;;41.72;25.50;;;;;;;10.53;47.66;102415.44;7394945;19;20044;-66
2022/03/25 09:53:09;;;;;;;42.30;25.52;;;;;;;10.66;47.57;102415.50;7396329;19;20014;-66
2022/03/25 09:55:42;;;;;;;40.28;25.10;;;;;;;10.76;47.38;102414.66;7396693;19;20018;-65
2022/03/25 09:58:12;;;;;;;38.65;24.23;;;;;;;10.88;47.23;102412.09;7395625;19;20015;-63
2022/03/25 10:00:40;;;;;;;36.47;21.33;;;;;;;10.99;47.08;102413.88;7394623;19;20036;-64
2022/03/25 10:03:08;;;;;;;39.53;23.05;;;;;;;11.09;46.93;102407.78;7394970;19;20022;-65
2022/03/25 10:05:36;;;;;;;33.80;19.98;;;;;;;11.19;46.34;102406.91;7396945;19;20027;-64
2022/03/25 10:08:05;;;;;;;40.80;21.73;;;;;;;11.32;45.99;102412.19;7394938;19;20019;-64
2022/03/25 10:10:33;;;;;;;36.22;21.83;;;;;;;11.46;46.05;102412.22;7396152;19;20369;-64
2022/03/25 10:13:08;;;;;;;36.85;22.80;;;;;;;11.53;44.97;102417.50;7395030;19;20019;-65
2022/03/25 10:15:37;;;;;;;37.70;22.92;;;;;;;11.63;45.62;102409.63;7396246;19;20014;-65
2022/03/25 10:18:07;;;;;;;36.13;23.80;;;;;;;11.70;45.37;102400.84;7394086;19;20062;-65
2022/03/25 10:20:37;;;;;;;38.38;23.08;;;;;;;11.79;45.38;102400.88;7395795;19;20369;-66
2022/03/25 10:23:11;;;;;;;40.42;23.58;;;;;;;11.85;44.83;102398.25;7393958;19;20018;-65
2022/03/25 10:25:42;;;;;;;34.53;22.17;;;;;;;11.95;44.78;102399.09;7394611;19;20365;-65
2022/03/25 10:28:28;;;;;;;39.17;24.77;;;;;;;12.05;44.46;102398.22;7396524;19;20018;-63
2022/03/25 10:30:59;;;;;;;32.97;20.60;;;;;;;12.11;44.22;102392.09;7396727;19;20034;-65
2022/03/25 10:33:38;;;;;;;39.80;22.90;;;;;;;12.18;43.64;102391.22;7394475;19;20022;-66
2022/03/25 10:36:09;;;;;;;36.40;24.98;;;;;;;12.27;43.71;102392.03;7392977;19;20479;-66
2022/03/25 10:38:49;;;;;;;39.53;24.35;;;;;;;12.34;43.93;102386.75;7395248;19;20029;-65
2022/03/25 10:41:19;;;;;;;43.22;25.77;;;;;;;12.38;43.80;102392.91;7394044;19;20457;-64
2022/03/25 10:43:59;;;;;;;38.40;24.92;;;;;;;12.45;43.30;102393.75;7393444;19;20088;-63
2022/03/25 10:46:33;;;;;;;39.10;24.77;;;;;;;12.47;43.45;102395.53;7393652;19;20082;-65
2022/03/25 10:49:03;;;;;;;40.85;25.40;;;;;;;12.54;43.57;102391.09;7393516;19;20023;-65
2022/03/25 10:51:31;;;;;;;39.25;24.83;;;;;;;12.62;43.49;102394.56;7394862;19;20022;-65
2022/03/25 10:54:01;;;;;;;39.95;27.48;;;;;;;12.68;43.21;102391.03;7392972;19;20479;-65
2022/03/25 10:56:30;;;;;;;41.97;27.20;;;;;;;12.73;43.20;102384.00;7393215;19;20043;-65
2022/03/25 10:59:01;;;;;;;47.70;28.95;;;;;;;12.79;42.93;102377.81;7393267;19;20489;-64
2022/03/25 11:01:30;;;;;;;42.67;26.55;;;;;;;12.86;42.88;102379.53;7393099;19;20024;-65
2022/03/25 11:03:58;;;;;;;46.90;29.00;;;;;;;12.95;42.47;102381.25;7392802;19;20366;-65
2022/03/25 11:06:26;;;;;;;39.55;26.02;;;;;;;13.06;42.36;102370.66;7394121;19;20019;-66
2022/03/25 11:08:55;;;;;;;41.15;26.83;;;;;;;13.13;42.31;102364.44;7393507;19;20374;-65
2022/03/25 11:11:23;;;;;;;41.33;27.25;;;;;;;13.20;42.18;102369.69;7394152;19;20045;-65
2022/03/25 11:14:04;;;;;;;45.83;30.23;;;;;;;13.28;41.90;102366.13;7393196;19;20018;-65
2022/03/25 11:16:35;;;;;;;39.58;25.27;;;;;;;13.33;41.53;102359.94;7394450;19;20070;-66
2022/03/25 11:19:04;;;;;;;35.50;23.13;;;;;;;13.38;41.36;102364.31;7395622;19;20027;-65
2022/03/25 11:21:34;;;;;;;35.53;23.27;;;;;;;13.42;40.50;102360.78;7391795;19;20022;-66
2022/03/25 11:24:06;;;;;;;37.92;23.45;;;;;;;13.47;40.39;102365.13;7392465;19;20019;-65
2022/03/25 11:26:38;;;;;;;40.85;23.83;;;;;;;13.53;39.97;102358.91;7400019;19;20508;-66
2022/03/25 11:29:13;;;;;;;42.67;24.67;;;;;;;13.57;39.62;102365.06;7398410;19;20341;-64