Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:11;;;;;;;6.80;4.20;;;;;;;-141.50;100.00;63355.56;5053565;28;20140;-80
2022/01/08 00:03:41;;;;;;;6.97;4.00;;;;;;;-141.50;100.00;63355.56;5036877;28;20511;-78
2022/01/08 00:06:08;;;;;;;6.75;3.70;;;;;;;-141.50;100.00;63355.56;5050810;28;20049;-79
2022/01/08 00:08:35;;;;;;;6.03;3.67;;;;;;;-141.50;100.00;63355.56;5043055;28;20108;-80
2022/01/08 00:11:02;;;;;;;6.75;3.97;;;;;;;-141.50;100.00;63355.56;5072210;28;20056;-79
2022/01/08 00:13:28;;;;;;;6.60;3.92;;;;;;;-141.50;100.00;63355.56;5071932;28;20680;-79
2022/01/08 00:15:55;;;;;;;6.95;4.13;;;;;;;-141.50;100.00;63355.56;5054588;28;20130;-80
2022/01/08 00:18:21;;;;;;;5.95;3.75;;;;;;;-141.50;100.00;63355.56;5054788;28;20053;-79
2022/01/08 00:20:48;;;;;;;8.57;3.70;;;;;;;-141.50;100.00;63355.56;5058778;28;20053;-80
2022/01/08 00:23:15;;;;;;;6.22;4.03;;;;;;;-141.50;100.00;63355.56;5072234;28;20098;-78
2022/01/08 00:25:42;;;;;;;5.05;3.65;;;;;;;-141.50;100.00;63355.56;5061181;28;20044;-79
2022/01/08 00:28:08;;;;;;;9.02;4.05;;;;;;;-141.50;100.00;63355.56;5056268;28;20127;-80
2022/01/08 00:30:35;;;;;;;6.38;3.75;;;;;;;-141.50;100.00;63355.56;5056326;28;20084;-78
2022/01/08 00:33:02;;;;;;;6.10;3.88;;;;;;;-141.50;100.00;63355.56;5056376;28;20075;-77
2022/01/08 00:35:29;;;;;;;4.80;3.55;;;;;;;-141.50;100.00;63355.56;5053994;28;20063;-79
2022/01/08 00:37:56;;;;;;;7.47;3.72;;;;;;;-141.50;100.00;63355.56;5037938;28;20049;-79
2022/01/08 00:40:23;;;;;;;7.03;3.80;;;;;;;-141.50;100.00;63355.56;5053940;28;20129;-78
2022/01/08 00:42:50;;;;;;;6.90;4.10;;;;;;;-141.50;100.00;63355.56;5055642;28;20071;-79
2022/01/08 00:45:18;;;;;;;7.40;4.40;;;;;;;-141.50;100.00;63355.56;5037809;28;20076;-79
2022/01/08 00:47:44;;;;;;;6.55;4.10;;;;;;;-141.50;100.00;63355.56;5057945;28;20484;-79
2022/01/08 00:50:12;;;;;;;6.93;4.35;;;;;;;-141.50;100.00;63355.56;5075636;28;20045;-79
2022/01/08 00:52:42;;;;;;;8.68;4.80;;;;;;;-141.50;100.00;63355.56;5076240;28;20071;-80
2022/01/08 00:55:11;;;;;;;7.80;4.80;;;;;;;-141.50;100.00;63355.56;5057368;28;20057;-79
2022/01/08 00:57:37;;;;;;;8.68;4.68;;;;;;;-141.50;100.00;63355.56;5057180;28;20048;-79
2022/01/08 01:00:07;;;;;;;7.20;4.70;;;;;;;-141.50;100.00;63355.56;5069303;28;20130;-80
2022/01/08 01:02:33;;;;;;;8.05;4.50;;;;;;;-141.50;100.00;63355.56;5068562;28;20041;-81
2022/01/08 01:05:00;;;;;;;8.32;5.07;;;;;;;-141.50;100.00;63355.56;5047349;28;20055;-81
2022/01/08 01:07:27;;;;;;;6.80;4.38;;;;;;;-141.50;100.00;63355.56;5067139;28;20103;-81
2022/01/08 01:09:53;;;;;;;7.68;5.00;;;;;;;-141.50;100.00;63355.56;5066481;28;20083;-77
2022/01/08 01:12:20;;;;;;;6.93;4.70;;;;;;;-141.50;100.00;63355.56;5059700;28;20111;-79
2022/01/08 01:15:07;;;;;;;8.20;4.97;;;;;;;-141.50;100.00;63355.56;5064169;28;20052;-81
2022/01/08 01:17:33;;;;;;;8.75;5.28;;;;;;;-141.50;100.00;63355.56;5076911;28;20044;-79
2022/01/08 01:20:00;;;;;;;9.73;6.30;;;;;;;-141.50;100.00;63355.56;5064338;28;20053;-79
2022/01/08 01:22:35;;;;;;;10.57;6.22;;;;;;;-141.50;100.00;63355.56;5039226;28;20048;-79
2022/01/08 01:25:05;;;;;;;9.00;5.93;;;;;;;-141.50;100.00;63355.56;5055227;28;20068;-79
2022/01/08 01:30:17;;;;;;;11.80;7.03;;;;;;;-141.50;100.00;63355.56;5056068;28;20394;-77
2022/01/08 01:49:06;;;;;;;13.48;8.00;;;;;;;-141.50;100.00;63355.56;5053291;28;20469;-82
2022/01/08 01:51:33;;;;;;;16.90;8.45;;;;;;;-141.50;100.00;63355.56;5035786;28;20775;-79
2022/01/08 01:53:59;;;;;;;13.57;8.48;;;;;;;-141.50;100.00;63355.56;5053464;28;20063;-80
2022/01/08 01:56:27;;;;;;;15.85;8.25;;;;;;;-141.50;100.00;63355.56;5053944;28;20048;-79
2022/01/08 01:58:54;;;;;;;15.05;7.80;;;;;;;-141.50;100.00;63355.56;5056443;28;20675;-81
2022/01/08 02:01:21;;;;;;;11.82;7.63;;;;;;;-141.50;100.00;63355.56;5068040;28;20048;-80
2022/01/08 02:03:47;;;;;;;11.23;7.30;;;;;;;-141.50;100.00;63355.56;5073581;28;20049;-79
2022/01/08 02:06:14;;;;;;;10.27;6.85;;;;;;;-141.50;100.00;63355.56;5074256;28;20045;-80
2022/01/08 02:08:42;;;;;;;15.00;6.78;;;;;;;-141.50;100.00;63355.56;5074693;28;20067;-79
2022/01/08 02:11:09;;;;;;;10.60;6.40;;;;;;;-141.50;100.00;63355.56;5073727;28;20055;-81
2022/01/08 02:13:36;;;;;;;9.18;6.13;;;;;;;-141.50;100.00;63355.56;5074761;28;20048;-78
2022/01/08 02:16:04;;;;;;;11.10;6.28;;;;;;;-141.50;100.00;63355.56;5075962;28;20109;-80
2022/01/08 02:18:31;;;;;;;10.50;5.55;;;;;;;-141.50;100.00;63355.56;5075050;28;20158;-80
2022/01/08 02:20:59;;;;;;;8.88;5.63;;;;;;;-141.50;100.00;63355.56;5059036;28;20052;-80
2022/01/08 02:23:26;;;;;;;9.20;5.65;;;;;;;-141.50;100.00;63355.56;5074027;28;20079;-80
2022/01/08 02:26:07;;;;;;;8.70;5.45;;;;;;;-141.50;100.00;63355.56;5075412;28;20822;-79
2022/01/08 02:28:36;;;;;;;9.00;5.57;;;;;;;-141.50;100.00;63355.56;5075814;28;20496;-79
2022/01/08 02:31:03;;;;;;;7.25;4.97;;;;;;;-141.50;100.00;63355.56;5078796;28;20115;-79
2022/01/08 02:33:30;;;;;;;10.10;5.72;;;;;;;-141.50;100.00;63355.56;5077236;28;20502;-80
2022/01/08 02:35:58;;;;;;;8.02;5.35;;;;;;;-141.50;100.00;63355.56;5059586;28;20063;-80
2022/01/08 02:38:25;;;;;;;9.98;6.30;;;;;;;-141.50;100.00;63355.56;5077912;28;20079;-81
2022/01/08 02:40:57;;;;;;;9.85;5.20;;;;;;;-141.50;100.00;63355.56;5075575;28;20082;-79
2022/01/08 02:43:24;;;;;;;10.13;6.05;;;;;;;-141.50;100.00;63355.56;5073640;28;20084;-80
2022/01/08 02:45:51;;;;;;;10.90;6.28;;;;;;;-141.50;100.00;63355.56;5056407;28;20135;-79
2022/01/08 02:48:18;;;;;;;9.15;6.15;;;;;;;-141.50;100.00;63355.56;5074209;28;20044;-79
2022/01/08 02:50:45;;;;;;;10.48;5.78;;;;;;;-141.50;100.00;63355.56;5073949;28;20048;-79
2022/01/08 02:53:12;;;;;;;9.80;6.22;;;;;;;-141.50;100.00;63355.56;5074712;28;20056;-77
2022/01/08 02:55:39;;;;;;;10.15;6.30;;;;;;;-141.50;100.00;63355.56;5074357;28;20122;-80
2022/01/08 02:58:05;;;;;;;11.95;6.50;;;;;;;-141.50;100.00;63355.56;5074790;28;20048;-79
2022/01/08 03:00:32;;;;;;;10.18;6.50;;;;;;;-141.50;100.00;63355.56;5076568;28;20076;-78
2022/01/08 03:02:59;;;;;;;10.38;6.60;;;;;;;-141.50;100.00;63355.56;5076330;28;20708;-78
2022/01/08 03:05:27;;;;;;;12.77;6.47;;;;;;;-141.50;100.00;63355.56;5076347;28;20071;-80
2022/01/08 03:07:54;;;;;;;11.77;6.65;;;;;;;-141.50;100.00;63355.56;5081026;28;20056;-79
2022/01/08 03:10:20;;;;;;;11.20;6.00;;;;;;;-141.50;100.00;63355.56;5078989;28;20059;-79
2022/01/08 03:12:47;;;;;;;10.15;5.72;;;;;;;-141.50;100.00;63355.56;5079674;28;20048;-79
2022/01/08 03:15:23;;;;;;;9.60;6.05;;;;;;;-141.50;100.00;63355.56;5079214;28;20052;-80
2022/01/08 03:17:50;;;;;;;8.60;5.95;;;;;;;-141.50;100.00;63355.56;5095062;28;20108;-82
2022/01/08 03:20:17;;;;;;;7.55;5.03;;;;;;;-141.50;100.00;63355.56;5093083;28;20159;-79
2022/01/08 03:22:46;;;;;;;8.93;5.40;;;;;;;-141.50;100.00;63355.56;5079248;28;20138;-80
2022/01/08 03:25:15;;;;;;;8.40;5.53;;;;;;;-141.50;100.00;63355.56;5071741;28;20086;-80
2022/01/08 03:27:42;;;;;;;8.30;5.15;;;;;;;-141.50;100.00;63355.56;5073836;28;20044;-78
2022/01/08 03:30:11;;;;;;;7.15;5.00;;;;;;;-141.50;100.00;63355.56;5058474;28;20112;-80
2022/01/08 03:32:37;;;;;;;8.00;4.90;;;;;;;-141.50;100.00;63355.56;5075334;28;20654;-78
2022/01/08 03:35:05;;;;;;;7.43;4.65;;;;;;;-141.50;100.00;63355.56;5076594;28;20098;-80
2022/01/08 03:37:31;;;;;;;9.88;5.00;;;;;;;-141.50;100.00;63355.56;5077474;28;20480;-79
2022/01/08 03:39:58;;;;;;;8.38;4.72;;;;;;;-141.50;100.00;63355.56;5078222;28;20110;-78
2022/01/08 03:42:24;;;;;;;6.53;4.43;;;;;;;-141.50;100.00;63355.56;5075391;28;20052;-80
2022/01/08 03:44:51;;;;;;;7.45;4.20;;;;;;;-141.50;100.00;63355.56;5083858;28;20173;-81
2022/01/08 03:49:54;;;;;;;10.27;4.07;;;;;;;-141.50;100.00;63355.56;5093401;28;20048;-79
2022/01/08 03:52:21;;;;;;;6.95;3.78;;;;;;;-141.50;100.00;63355.56;5079904;28;20052;-80
2022/01/08 03:54:48;;;;;;;6.30;3.88;;;;;;;-141.50;100.00;63355.56;5085345;28;20342;-81
2022/01/08 03:57:15;;;;;;;9.68;3.67;;;;;;;-141.50;100.00;63355.56;5085680;28;20045;-80
2022/01/08 03:59:41;;;;;;;6.35;3.80;;;;;;;-141.50;100.00;63355.56;5092455;28;20055;-82
2022/01/08 04:02:08;;;;;;;7.78;3.92;;;;;;;-141.50;100.00;63355.56;5099026;28;20084;-81
2022/01/08 04:04:34;;;;;;;8.07;3.90;;;;;;;-141.50;100.00;63355.56;5095260;28;20041;-79
2022/01/08 04:07:01;;;;;;;6.72;4.05;;;;;;;-141.50;100.00;63355.56;5065711;28;20083;-81
2022/01/08 04:09:28;;;;;;;7.45;3.90;;;;;;;-141.50;100.00;63355.56;5080863;28;20072;-80
2022/01/08 04:11:56;;;;;;;5.50;3.83;;;;;;;-141.50;100.00;63355.56;5062250;28;20048;-82
2022/01/08 04:14:22;;;;;;;6.05;3.75;;;;;;;-141.50;100.00;63355.56;5078164;28;20066;-80
2022/01/08 04:16:52;;;;;;;6.38;3.85;;;;;;;-141.50;100.00;63355.56;5079821;28;20072;-79
2022/01/08 04:19:19;;;;;;;4.63;3.45;;;;;;;-141.50;100.00;63355.56;5078763;28;20048;-79
2022/01/08 04:22:10;;;;;;;6.40;3.60;;;;;;;-141.50;100.00;63355.56;5078140;28;20052;-81
2022/01/08 04:24:37;;;;;;;7.20;3.90;;;;;;;-141.50;100.00;63355.56;5079081;28;20057;-82
2022/01/08 04:27:04;;;;;;;8.73;4.40;;;;;;;-141.50;100.00;63355.56;5079645;28;20120;-80
2022/01/08 04:29:31;;;;;;;7.95;3.95;;;;;;;-141.50;100.00;63355.56;5078803;28;20044;-82
2022/01/08 04:31:57;;;;;;;9.93;4.70;;;;;;;-141.50;100.00;63355.56;5061810;28;20052;-82
2022/01/08 04:34:24;;;;;;;9.10;4.75;;;;;;;-141.50;100.00;63355.56;5091508;28;20381;-81
2022/01/08 04:36:50;;;;;;;6.43;3.97;;;;;;;-141.50;100.00;63355.56;5092930;28;20028;-80
2022/01/08 04:39:17;;;;;;;7.05;4.15;;;;;;;-141.50;100.00;63355.56;5091903;28;20053;-82
2022/01/08 04:41:44;;;;;;;7.10;4.22;;;;;;;-141.50;100.00;63355.56;5090137;28;20071;-82
2022/01/08 04:44:11;;;;;;;8.73;4.55;;;;;;;-141.50;100.00;63355.56;5090785;28;20048;-81
2022/01/08 04:46:41;;;;;;;6.10;4.53;;;;;;;-141.50;100.00;63355.56;5089363;28;20060;-80
2022/01/08 04:49:08;;;;;;;6.28;4.05;;;;;;;-141.50;100.00;63355.56;5077738;28;20056;-81
2022/01/08 04:51:35;;;;;;;7.63;3.90;;;;;;;-141.50;100.00;63355.56;5078936;28;20044;-82
2022/01/08 04:54:01;;;;;;;10.45;4.05;;;;;;;-141.50;100.00;63355.56;5061963;28;20397;-81
2022/01/08 04:56:28;;;;;;;6.72;4.40;;;;;;;-141.50;100.00;63355.56;5078734;28;20056;-81
2022/01/08 04:58:55;;;;;;;6.32;4.05;;;;;;;-141.50;100.00;63355.56;5077967;28;20053;-81
2022/01/08 05:01:21;;;;;;;9.50;4.68;;;;;;;-141.50;100.00;63355.56;5077705;28;20048;-82
2022/01/08 05:03:48;;;;;;;9.57;4.20;;;;;;;-141.50;100.00;63355.56;5076889;28;20109;-80
2022/01/08 05:06:15;;;;;;;8.85;4.70;;;;;;;-141.50;100.00;63355.56;5077647;28;20052;-80
2022/01/08 05:08:41;;;;;;;7.07;4.47;;;;;;;-141.50;100.00;63355.56;5080120;28;20052;-82
2022/01/08 05:11:08;;;;;;;5.68;3.67;;;;;;;-141.50;100.00;63355.56;5077452;28;20122;-83
2022/01/08 05:13:34;;;;;;;7.75;3.63;;;;;;;-141.50;100.00;63355.56;5077901;28;20049;-82
2022/01/08 05:16:01;;;;;;;8.07;3.50;;;;;;;-141.50;100.00;63355.56;5061272;28;20469;-79
2022/01/08 05:18:30;;;;;;;6.05;3.53;;;;;;;-141.50;100.00;63355.56;5062391;28;20052;-80
2022/01/08 05:21:09;;;;;;;6.50;3.40;;;;;;;-141.50;100.00;63355.56;5080104;28;20094;-82
2022/01/08 05:23:35;;;;;;;6.90;3.50;;;;;;;-141.50;100.00;63355.56;5078564;28;20070;-81
2022/01/08 05:26:02;;;;;;;9.70;4.07;;;;;;;-141.50;100.00;63355.56;5079674;28;20067;-81
2022/01/08 05:28:28;;;;;;;6.57;3.75;;;;;;;-141.50;100.00;63355.56;5079874;28;20045;-81
2022/01/08 05:30:55;;;;;;;6.55;3.63;;;;;;;-141.50;100.00;63355.56;5080127;28;20053;-80
2022/01/08 05:33:21;;;;;;;6.40;3.92;;;;;;;-141.50;100.00;63355.56;5077852;28;20102;-80
2022/01/08 05:35:48;;;;;;;8.35;4.10;;;;;;;-141.50;100.00;63355.56;5078729;28;20723;-82
2022/01/08 05:38:15;;;;;;;7.75;4.20;;;;;;;-141.50;100.00;63355.56;5080311;28;20044;-79
2022/01/08 05:40:41;;;;;;;8.68;4.30;;;;;;;-141.50;100.00;63355.56;5077417;28;20550;-81
2022/01/08 05:43:08;;;;;;;8.45;4.38;;;;;;;-141.50;100.00;63355.56;5074472;28;20044;-78
2022/01/08 05:45:34;;;;;;;9.50;4.40;;;;;;;-141.50;100.00;63355.56;5076723;28;20052;-82
2022/01/08 05:48:01;;;;;;;11.02;4.55;;;;;;;-141.50;100.00;63355.56;5059452;28;20045;-81
2022/01/08 05:50:27;;;;;;;8.07;4.63;;;;;;;-141.50;100.00;63355.56;5077349;28;20052;-79
2022/01/08 05:52:54;;;;;;;10.45;5.22;;;;;;;-141.50;100.00;63355.56;5058935;28;20532;-81
2022/01/08 05:55:20;;;;;;;7.88;4.80;;;;;;;-141.50;100.00;63355.56;5076885;28;20049;-82
2022/01/08 05:57:47;;;;;;;9.25;5.20;;;;;;;-141.50;100.00;63355.56;5078731;28;20126;-81
2022/01/08 06:00:14;;;;;;;10.23;4.90;;;;;;;-141.50;100.00;63355.56;5077088;28;20049;-78
2022/01/08 06:02:40;;;;;;;8.95;4.82;;;;;;;-141.50;100.00;63355.56;5077315;28;20059;-81
2022/01/08 06:05:08;;;;;;;8.55;4.72;;;;;;;-141.50;100.00;63355.56;5058142;28;20053;-81
2022/01/08 06:07:35;;;;;;;9.65;4.90;;;;;;;-141.50;100.00;63355.56;5077279;28;20048;-81
2022/01/08 06:10:03;;;;;;;9.48;5.15;;;;;;;-141.50;100.00;63355.56;5076570;28;20121;-80
2022/01/08 06:12:29;;;;;;;13.68;5.30;;;;;;;-141.50;100.00;63355.56;5079717;28;20052;-81
2022/01/08 06:14:56;;;;;;;9.88;4.55;;;;;;;-141.50;100.00;63355.56;5081346;28;20066;-82
2022/01/08 06:17:22;;;;;;;9.35;4.63;;;;;;;-141.50;100.00;63355.56;5066049;28;20048;-78
2022/01/08 06:19:50;;;;;;;8.60;4.82;;;;;;;-141.50;100.00;63355.56;5088358;28;20105;-80
2022/01/08 06:22:17;;;;;;;9.75;4.88;;;;;;;-141.50;100.00;63355.56;5065768;28;20086;-81
2022/01/08 06:24:43;;;;;;;10.05;5.18;;;;;;;-141.50;100.00;63355.56;5082456;28;20052;-80
2022/01/08 06:27:10;;;;;;;9.85;4.75;;;;;;;-141.50;100.00;63355.56;5076242;28;20037;-82
2022/01/08 06:29:37;;;;;;;11.23;5.35;;;;;;;-141.50;100.00;63355.56;5059897;28;20045;-81
2022/01/08 06:32:04;;;;;;;8.25;5.22;;;;;;;-141.50;100.00;63355.56;5044673;28;20058;-82
2022/01/08 06:34:31;;;;;;;8.90;5.00;;;;;;;-141.50;100.00;63355.56;5062624;28;20049;-80
2022/01/08 06:36:58;;;;;;;10.35;5.35;;;;;;;-141.50;100.00;63355.56;5057719;28;20044;-80
2022/01/08 06:39:24;;;;;;;9.45;5.10;;;;;;;-141.50;100.00;63355.56;5061462;28;20471;-83
2022/01/08 06:41:51;;;;;;;10.77;5.07;;;;;;;-141.50;100.00;63355.56;5058001;28;20053;-81
2022/01/08 06:44:17;;;;;;;9.93;5.40;;;;;;;-141.50;100.00;63355.56;5060175;28;20500;-81
2022/01/08 06:46:44;;;;;;;10.77;6.13;;;;;;;-141.50;100.00;63355.56;5062825;28;20090;-80
2022/01/08 06:49:11;;;;;;;10.10;5.80;;;;;;;-141.50;100.00;63355.56;5060192;28;20419;-81
2022/01/08 06:51:37;;;;;;;10.73;6.47;;;;;;;-141.50;100.00;63355.56;5060788;28;20115;-82
2022/01/08 06:54:04;;;;;;;12.00;6.68;;;;;;;-141.50;100.00;63355.56;5056849;28;20049;-80
2022/01/08 06:56:30;;;;;;;13.40;6.68;;;;;;;-141.50;100.00;63355.56;5059323;28;20060;-80
2022/01/08 06:58:57;;;;;;;14.73;7.75;;;;;;;-141.50;100.00;63355.56;5041398;28;20099;-80
2022/01/08 07:01:24;;;;;;;12.65;7.32;;;;;;;-141.50;100.00;63355.56;5062959;28;20068;-82
2022/01/08 07:03:50;;;;;;;13.02;7.53;;;;;;;-141.50;100.00;63355.56;5064581;28;20115;-82
2022/01/08 07:06:17;;;;;;;13.05;8.27;;;;;;;-141.50;100.00;63355.56;5063367;28;20166;-80
2022/01/08 07:08:43;;;;;;;16.25;8.18;;;;;;;-141.50;100.00;63355.56;5063045;28;20041;-80
2022/01/08 07:11:10;;;;;;;14.32;8.50;;;;;;;-141.50;100.00;63355.56;5045431;28;20057;-83
2022/01/08 07:13:37;;;;;;;14.85;8.75;;;;;;;-141.50;100.00;63355.56;5078761;28;20040;-82
2022/01/08 07:16:04;;;;;;;14.50;9.18;;;;;;;-141.50;100.00;63355.56;5064158;28;20033;-82
2022/01/08 07:18:31;;;;;;;16.27;10.10;;;;;;;-141.50;100.00;63355.56;5068685;28;20048;-81
2022/01/08 07:20:57;;;;;;;15.45;9.02;;;;;;;-141.50;100.00;63355.56;5046370;28;20110;-80
2022/01/08 07:23:24;;;;;;;17.17;9.25;;;;;;;-141.50;100.00;63355.56;5074265;28;20048;-81
2022/01/08 07:25:50;;;;;;;14.95;9.27;;;;;;;-141.50;100.00;63355.56;5080966;28;20052;-80
2022/01/08 07:28:17;;;;;;;18.52;10.90;;;;;;;-141.50;100.00;63355.56;5077286;28;20119;-78
2022/01/08 07:30:44;;;;;;;17.17;10.45;;;;;;;-141.50;100.00;63355.56;5080655;28;20458;-80
2022/01/08 07:33:11;;;;;;;19.95;10.63;;;;;;;-141.50;100.00;63355.56;5078583;28;20060;-80
2022/01/08 07:35:38;;;;;;;19.90;10.73;;;;;;;-141.50;100.00;63355.56;5081773;28;20086;-82
2022/01/08 07:38:05;;;;;;;24.05;11.20;;;;;;;-141.50;100.00;63355.56;5061912;28;20110;-81
2022/01/08 07:40:31;;;;;;;22.45;10.55;;;;;;;-141.50;100.00;63355.56;5059622;28;20052;-83
2022/01/08 07:42:58;;;;;;;20.63;11.18;;;;;;;-141.50;100.00;63355.56;5080298;28;20048;-79
2022/01/08 07:45:25;;;;;;;17.67;10.65;;;;;;;-141.50;100.00;63355.56;5071275;28;20044;-82
2022/01/08 07:47:52;;;;;;;25.27;11.85;;;;;;;-141.50;100.00;63355.56;5062568;28;20044;-81
2022/01/08 07:50:18;;;;;;;20.70;11.07;;;;;;;-141.50;100.00;63355.56;5074203;28;20140;-82
2022/01/08 07:52:45;;;;;;;30.45;14.80;;;;;;;-141.50;100.00;63355.56;5059801;28;20076;-82
2022/01/08 07:55:12;;;;;;;32.58;16.30;;;;;;;-141.50;100.00;63355.56;5058147;28;20550;-82
2022/01/08 07:57:39;;;;;;;33.00;16.60;;;;;;;-141.50;100.00;63355.56;5052876;28;20070;-83
2022/01/08 08:00:07;;;;;;;31.27;15.70;;;;;;;-141.50;100.00;63355.56;5082426;28;20048;-82
2022/01/08 08:02:33;;;;;;;28.77;15.30;;;;;;;-141.50;100.00;63355.56;5080249;28;20051;-82
2022/01/08 08:05:00;;;;;;;24.83;13.13;;;;;;;-141.50;100.00;63355.56;5082353;28;20053;-80
2022/01/08 08:07:28;;;;;;;25.67;13.18;;;;;;;-141.50;100.00;63355.56;5071946;28;20602;-82
2022/01/08 08:09:56;;;;;;;24.58;14.20;;;;;;;-141.50;100.00;63355.56;5082397;28;20052;-80
2022/01/08 08:12:23;;;;;;;28.05;13.75;;;;;;;-141.50;100.00;63355.56;5077630;28;20060;-81
2022/01/08 08:14:50;;;;;;;26.40;12.77;;;;;;;-141.50;100.00;63355.56;5067214;28;20056;-82
2022/01/08 08:17:16;;;;;;;22.23;12.52;;;;;;;-141.50;100.00;63355.56;5077446;28;20048;-82
2022/01/08 08:19:43;;;;;;;23.42;13.38;;;;;;;-141.50;100.00;63355.56;5078367;28;20052;-80
2022/01/08 08:22:09;;;;;;;27.58;12.90;;;;;;;-141.50;100.00;63355.56;5071785;28;20064;-80
2022/01/08 08:24:36;;;;;;;23.58;13.07;;;;;;;-141.50;100.00;63355.56;5072001;28;20107;-82
2022/01/08 08:27:03;;;;;;;28.05;14.25;;;;;;;-141.50;100.00;63355.56;5060044;28;20049;-79
2022/01/08 08:29:30;;;;;;;25.77;14.35;;;;;;;-141.50;100.00;63355.56;5059484;28;20053;-79
2022/01/08 08:31:56;;;;;;;26.75;14.18;;;;;;;-141.50;100.00;63355.56;5062572;28;20113;-81
2022/01/08 08:34:23;;;;;;;29.27;13.63;;;;;;;-141.50;100.00;63355.56;5076691;28;20067;-82
2022/01/08 08:36:49;;;;;;;27.33;15.88;;;;;;;-141.50;100.00;63355.56;5081887;28;20063;-80
2022/01/08 08:39:16;;;;;;;31.40;15.50;;;;;;;-141.50;100.00;63355.56;5078859;28;20072;-78
2022/01/08 08:41:42;;;;;;;28.35;15.80;;;;;;;-141.50;100.00;63355.56;5064904;28;20044;-78
2022/01/08 08:44:09;;;;;;;34.65;19.85;;;;;;;-141.50;100.00;63355.56;5063646;28;20249;-82
2022/01/08 08:46:39;;;;;;;52.90;26.20;;;;;;;-141.50;100.00;63355.56;5075975;28;20079;-80
2022/01/08 08:49:06;;;;;;;41.47;22.10;;;;;;;-141.50;100.00;63355.56;5075736;28;20049;-81
2022/01/08 08:51:32;;;;;;;40.78;21.77;;;;;;;-141.50;100.00;63355.56;5074335;28;20052;-82
2022/01/08 08:53:59;;;;;;;55.17;27.48;;;;;;;-141.50;100.00;63355.56;5076170;28;20049;-79
2022/01/08 08:56:27;;;;;;;36.00;20.10;;;;;;;-141.50;100.00;63355.56;5067504;28;20048;-81
2022/01/08 08:58:54;;;;;;;73.70;33.33;;;;;;;-141.50;100.00;63355.56;5071728;28;20055;-80
2022/01/08 09:01:21;;;;;;;60.13;28.88;;;;;;;-141.50;100.00;63355.56;5089649;28;20044;-80
2022/01/08 09:03:47;;;;;;;35.63;19.15;;;;;;;-141.50;100.00;63355.56;5077427;28;20033;-81
2022/01/08 09:06:14;;;;;;;38.90;19.00;;;;;;;-141.50;100.00;63355.56;5079461;28;20043;-80
2022/01/08 09:08:46;;;;;;;41.78;20.27;;;;;;;-141.50;100.00;63355.56;5080113;28;20079;-81
2022/01/08 09:11:12;;;;;;;43.80;21.85;;;;;;;-141.50;100.00;63355.56;5084035;28;20048;-81
2022/01/08 09:13:39;;;;;;;28.27;14.48;;;;;;;-141.50;100.00;63355.56;5084659;28;20040;-81
2022/01/08 09:16:05;;;;;;;24.70;13.45;;;;;;;-141.50;100.00;63355.56;5078468;28;20068;-82
2022/01/08 09:18:32;;;;;;;20.75;11.43;;;;;;;-141.50;100.00;63355.56;5068856;28;20106;-82
2022/01/08 09:20:58;;;;;;;20.02;11.55;;;;;;;-141.50;100.00;63355.56;5067310;28;20405;-81
2022/01/08 09:23:25;;;;;;;14.18;9.70;;;;;;;-141.50;100.00;63355.56;5054472;28;20056;-82
2022/01/08 09:25:52;;;;;;;14.75;9.43;;;;;;;-141.50;100.00;63355.56;5070544;28;20090;-83
2022/01/08 09:28:18;;;;;;;15.43;9.32;;;;;;;-141.50;100.00;63355.56;5068729;28;20045;-82
2022/01/08 09:30:46;;;;;;;16.02;10.10;;;;;;;-141.50;100.00;63355.56;5047008;28;20215;-81
2022/01/08 09:33:12;;;;;;;12.68;8.07;;;;;;;-141.50;100.00;63355.56;5059471;28;20052;-81
2022/01/08 09:35:39;;;;;;;13.43;8.48;;;;;;;-141.50;100.00;63355.56;5068285;28;20048;-82
2022/01/08 09:38:05;;;;;;;12.07;8.15;;;;;;;-141.50;100.00;63355.56;5066175;28;20454;-81
2022/01/08 09:40:32;;;;;;;11.00;7.15;;;;;;;-141.50;100.00;63355.56;5065188;28;20084;-82
2022/01/08 09:42:59;;;;;;;11.45;7.65;;;;;;;-141.50;100.00;63355.56;5061250;28;20394;-81
2022/01/08 09:45:25;;;;;;;9.52;6.50;;;;;;;-141.50;100.00;63355.56;5063870;28;20098;-80
2022/01/08 09:47:52;;;;;;;9.90;6.70;;;;;;;-141.50;100.00;63355.56;5061911;28;20048;-81
2022/01/08 09:50:19;;;;;;;11.05;6.90;;;;;;;-141.50;100.00;63355.56;5051302;28;20098;-78
2022/01/08 09:52:45;;;;;;;12.02;7.00;;;;;;;-141.50;100.00;63355.56;5062724;28;20056;-80
2022/01/08 09:55:12;;;;;;;9.18;6.40;;;;;;;-141.50;100.00;63355.56;5067641;28;20137;-80
2022/01/08 09:57:39;;;;;;;10.57;6.75;;;;;;;-141.50;100.00;63355.56;5051104;28;20120;-81
2022/01/08 10:00:12;;;;;;;11.57;6.38;;;;;;;-141.50;100.00;63355.56;5050634;28;20079;-80
2022/01/08 10:02:38;;;;;;;9.45;6.07;;;;;;;-141.50;100.00;63355.56;5072111;28;20508;-80
2022/01/08 10:05:11;;;;;;;9.13;5.78;;;;;;;-141.50;100.00;63355.56;5057584;28;20500;-81
2022/01/08 10:07:40;;;;;;;9.00;4.65;;;;;;;-141.50;100.00;63355.56;5055069;28;20357;-81
2022/01/08 10:10:13;;;;;;;9.60;5.55;;;;;;;-141.50;100.00;63355.56;5062089;28;20424;-82
2022/01/08 10:13:01;;;;;;;9.18;5.40;;;;;;;-141.50;100.00;63355.56;5055067;28;20053;-83
2022/01/08 10:18:33;;;;;;;11.00;6.00;;;;;;;-141.50;100.00;63355.56;5053864;28;20611;-81
2022/01/08 10:21:14;;;;;;;9.15;5.35;;;;;;;-141.50;100.00;63355.56;5052849;28;20059;-81
2022/01/08 10:23:43;;;;;;;8.50;4.60;;;;;;;-141.50;100.00;63355.56;5054000;28;20056;-81
2022/01/08 10:26:13;;;;;;;9.00;4.20;;;;;;;-141.50;100.00;63355.56;5058884;28;20069;-81
2022/01/08 10:28:55;;;;;;;12.90;6.25;;;;;;;-141.50;100.00;63355.56;5083164;28;20071;-83
2022/01/08 10:31:33;;;;;;;6.95;4.20;;;;;;;-141.50;100.00;63355.56;5070059;28;20045;-82
2022/01/08 10:34:00;;;;;;;11.30;5.88;;;;;;;-141.50;100.00;63355.56;5049761;28;20117;-80
2022/01/08 10:36:28;;;;;;;6.43;3.42;;;;;;;-141.50;100.00;63355.56;5075480;28;20049;-80
2022/01/08 10:38:57;;;;;;;7.00;3.40;;;;;;;-141.50;100.00;63355.56;5069512;28;20045;-81
2022/01/08 10:41:25;;;;;;;6.22;3.53;;;;;;;-141.50;100.00;63355.56;5035169;28;20079;-80
2022/01/08 10:44:07;;;;;;;6.40;3.63;;;;;;;-141.50;100.00;63355.56;5054140;28;20064;-79
2022/01/08 10:46:35;;;;;;;8.35;4.20;;;;;;;-141.50;100.00;63355.56;5035114;28;20073;-81
2022/01/08 10:49:03;;;;;;;7.57;4.32;;;;;;;-141.50;100.00;63355.56;5051317;28;20103;-83
2022/01/08 10:51:38;;;;;;;7.03;4.20;;;;;;;-141.50;100.00;63355.56;5062999;28;20057;-83
2022/01/08 10:54:15;;;;;;;9.18;3.85;;;;;;;-141.50;100.00;63355.56;5052585;28;20540;-80
2022/01/08 10:56:46;;;;;;;6.10;3.63;;;;;;;-141.50;100.00;63355.56;5060422;28;20052;-81
2022/01/08 10:59:21;;;;;;;7.15;4.15;;;;;;;-141.50;100.00;63355.56;5062975;28;20103;-78
2022/01/08 11:01:50;;;;;;;5.78;3.53;;;;;;;-141.50;100.00;63355.56;5052219;28;20164;-80
2022/01/08 11:04:54;;;;;;;6.25;4.20;;;;;;;-141.50;100.00;63355.56;5050360;28;20061;-81
2022/01/08 11:07:26;;;;;;;6.15;3.13;;;;;;;-141.50;100.00;63355.56;5068323;28;20048;-80
2022/01/08 11:10:00;;;;;;;6.22;3.58;;;;;;;-141.50;100.00;63355.56;5050055;28;20076;-77
2022/01/08 11:12:36;;;;;;;5.40;3.58;;;;;;;-141.50;100.00;63355.56;5045442;28;20053;-79
2022/01/08 11:18:00;;;;;;;7.18;3.88;;;;;;;-141.50;100.00;63355.56;5066113;28;20060;-79
2022/01/08 11:20:47;;;;;;;9.88;3.67;;;;;;;-141.50;100.00;63355.56;5064015;28;20481;-79
2022/01/08 11:23:22;;;;;;;8.82;4.13;;;;;;;-141.50;100.00;63355.56;5046373;28;20044;-77
2022/01/08 11:25:51;;;;;;;5.40;3.05;;;;;;;-141.50;100.00;63355.56;5070261;28;20051;-79
2022/01/08 11:28:19;;;;;;;5.22;3.25;;;;;;;-141.50;100.00;63355.56;5053911;28;20258;-78
2022/01/08 11:30:50;;;;;;;5.20;2.83;;;;;;;-141.50;100.00;63355.56;5057001;28;20384;-79
2022/01/08 11:33:26;;;;;;;6.28;3.03;;;;;;;-141.50;100.00;63355.56;5042934;28;20041;-79
2022/01/08 11:35:55;;;;;;;7.63;3.03;;;;;;;-141.50;100.00;63355.56;5058993;28;21101;-79