Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:01:16;;;;;;;34.43;17.50;;;;;;;1.88;77.97;98021.36;2189576;81;21285;-89
2021/03/15 00:04:17;;;;;;;30.90;15.45;;;;;;;1.85;78.02;98026.01;2189681;81;21697;-90
2021/03/15 00:07:19;;;;;;;21.02;12.78;;;;;;;1.85;77.94;98028.11;2189436;81;21344;-90
2021/03/15 00:10:20;;;;;;;35.60;19.15;;;;;;;1.89;77.96;98031.21;2190397;81;21822;-85
2021/03/15 00:13:22;;;;;;;54.77;25.72;;;;;;;1.84;77.88;98030.36;2190543;81;21554;-87
2021/03/15 00:16:23;;;;;;;135.55;46.68;;;;;;;1.81;77.92;98030.62;2189337;81;21285;-87
2021/03/15 00:19:25;;;;;;;127.02;42.10;;;;;;;1.77;78.14;98031.87;2189148;81;21744;-87
2021/03/15 00:22:27;;;;;;;78.20;28.45;;;;;;;1.70;78.05;98034.67;2190863;81;21147;-88
2021/03/15 00:25:28;;;;;;;57.13;24.23;;;;;;;1.65;78.28;98038.16;2188996;81;21332;-87
2021/03/15 00:28:30;;;;;;;51.00;21.30;;;;;;;1.62;78.29;98037.13;2188961;81;21305;-87
2021/03/15 00:31:31;;;;;;;42.55;19.40;;;;;;;1.60;78.31;98038.56;2188954;81;21322;-91
2021/03/15 00:34:33;;;;;;;38.92;18.45;;;;;;;1.58;78.62;98034.50;2191257;81;21206;-90
2021/03/15 00:37:35;;;;;;;40.35;17.87;;;;;;;1.57;78.54;98034.17;2189256;81;21277;-89
2021/03/15 00:40:36;;;;;;;33.85;18.12;;;;;;;1.55;78.70;98039.45;2189239;81;21305;-89
2021/03/15 00:43:38;;;;;;;55.67;27.45;;;;;;;1.50;78.71;98032.61;2189222;81;21284;-90
2021/03/15 00:46:40;;;;;;;107.25;45.03;;;;;;;1.45;78.81;98033.48;2189313;81;21159;-90
2021/03/15 00:49:41;;;;;;;58.13;26.80;;;;;;;1.41;78.82;98035.55;2188986;80;21345;-90
2021/03/15 00:52:43;;;;;;;39.63;20.40;;;;;;;1.41;78.90;98030.86;2189378;81;21602;-88
2021/03/15 00:55:44;;;;;;;31.95;16.40;;;;;;;1.43;79.01;98033.63;2189219;81;21300;-89
2021/03/15 00:58:46;;;;;;;33.78;19.12;;;;;;;1.47;79.34;98027.73;2189035;81;21309;-90
2021/03/15 01:01:47;;;;;;;39.35;19.85;;;;;;;1.53;79.42;98025.06;2189440;81;21151;-89
2021/03/15 01:04:49;;;;;;;41.48;20.97;;;;;;;1.58;79.42;98020.31;2189271;81;21343;-89
2021/03/15 01:07:50;;;;;;;35.35;19.70;;;;;;;1.59;79.42;98017.59;2189061;81;21170;-89
2021/03/15 01:10:52;;;;;;;38.35;19.65;;;;;;;1.62;79.41;98007.45;2188999;81;21288;-88
2021/03/15 01:13:54;;;;;;;32.30;18.27;;;;;;;1.68;79.49;98008.19;2189004;81;21579;-89
2021/03/15 01:16:56;;;;;;;82.47;33.40;;;;;;;1.74;79.45;98005.50;2189260;81;21186;-87
2021/03/15 01:19:57;;;;;;;44.90;21.25;;;;;;;1.71;79.42;97995.80;2189123;81;21325;-88
2021/03/15 01:22:59;;;;;;;33.63;17.27;;;;;;;1.73;79.37;97993.08;2189048;81;21165;-88
2021/03/15 01:26:00;;;;;;;28.17;17.73;;;;;;;1.69;79.48;97996.91;2189529;81;21175;-91
2021/03/15 01:29:02;;;;;;;30.72;16.50;;;;;;;1.65;79.51;98002.03;2189594;81;21277;-90
2021/03/15 01:32:03;;;;;;;22.93;13.80;;;;;;;1.68;79.62;97999.16;2191629;81;21155;-85
2021/03/15 01:35:05;;;;;;;26.40;16.07;;;;;;;1.73;79.69;98003.87;2191600;81;21614;-87
2021/03/15 01:38:06;;;;;;;28.27;18.15;;;;;;;1.77;79.80;98000.89;2190603;81;21317;-88
2021/03/15 01:41:08;;;;;;;49.73;27.77;;;;;;;1.78;79.80;97993.48;2189680;81;21265;-89
2021/03/15 01:44:10;;;;;;;33.23;18.20;;;;;;;1.75;79.64;97994.25;2188865;81;21130;-89
2021/03/15 01:47:11;;;;;;;32.20;17.73;;;;;;;1.69;79.66;97994.33;2189285;80;21150;-88
2021/03/15 01:50:13;;;;;;;36.05;20.50;;;;;;;1.67;79.78;97989.79;2189120;81;21752;-88
2021/03/15 01:53:15;;;;;;;26.23;16.45;;;;;;;1.59;79.70;97990.97;2189407;81;21178;-88
2021/03/15 01:56:16;;;;;;;28.87;17.60;;;;;;;1.54;79.70;97990.08;2189372;81;21289;-89
2021/03/15 01:59:18;;;;;;;33.00;20.48;;;;;;;1.53;79.77;97983.78;2189079;81;21146;-88
2021/03/15 02:02:19;;;;;;;31.87;18.52;;;;;;;1.52;79.89;97979.58;2191436;81;21202;-88
2021/03/15 02:05:21;;;;;;;32.42;19.30;;;;;;;1.52;79.87;97982.16;2189190;81;21325;-88
2021/03/15 02:08:22;;;;;;;32.20;16.73;;;;;;;1.50;79.90;97978.91;2186316;81;21713;-88
2021/03/15 02:11:24;;;;;;;27.13;16.35;;;;;;;1.45;79.71;97981.89;2182630;81;21614;-87
2021/03/15 02:14:25;;;;;;;23.07;15.70;;;;;;;1.37;79.58;97981.33;2184570;81;21498;-89
2021/03/15 02:17:27;;;;;;;28.95;15.45;;;;;;;1.34;79.82;97984.16;2182659;81;21171;-89
2021/03/15 02:20:29;;;;;;;29.20;17.30;;;;;;;1.34;79.65;97985.45;2182645;81;21162;-88
2021/03/15 02:23:30;;;;;;;26.27;15.75;;;;;;;1.35;79.79;97985.78;2182599;81;21154;-88
2021/03/15 02:26:32;;;;;;;32.78;18.57;;;;;;;1.34;79.72;97988.03;2182652;81;21151;-88
2021/03/15 02:29:34;;;;;;;64.80;30.27;;;;;;;1.33;79.66;97984.30;2182877;81;21269;-90
2021/03/15 02:32:35;;;;;;;60.25;28.98;;;;;;;1.32;79.72;97978.33;2182706;81;21610;-89
2021/03/15 02:35:37;;;;;;;48.60;24.05;;;;;;;1.26;79.68;97978.06;2182681;81;21168;-91
2021/03/15 02:38:38;;;;;;;31.48;17.45;;;;;;;1.23;79.82;97978.35;2182970;81;21317;-90
2021/03/15 02:41:40;;;;;;;33.88;18.75;;;;;;;1.22;79.85;97982.70;2182618;81;21193;-91
2021/03/15 02:44:41;;;;;;;29.02;17.60;;;;;;;1.23;80.07;97985.61;2183018;81;21186;-89
2021/03/15 02:47:43;;;;;;;32.85;17.92;;;;;;;1.24;80.11;97991.59;2183137;81;21607;-88
2021/03/15 02:50:44;;;;;;;27.50;17.80;;;;;;;1.27;80.20;97997.27;2182705;81;21491;-88
2021/03/15 02:53:46;;;;;;;34.35;21.33;;;;;;;1.32;80.35;97997.68;2182949;81;21693;-90
2021/03/15 02:56:47;;;;;;;35.35;22.90;;;;;;;1.40;80.25;97998.28;2182841;81;21147;-89
2021/03/15 02:59:49;;;;;;;60.35;28.10;;;;;;;1.48;80.25;97998.88;2182855;81;21257;-88
2021/03/15 03:02:51;;;;;;;32.17;18.90;;;;;;;1.53;80.27;97994.91;2182753;81;21186;-88
2021/03/15 03:05:52;;;;;;;27.30;17.77;;;;;;;1.63;80.41;97999.56;2183080;81;21277;-88
2021/03/15 03:08:53;;;;;;;28.90;17.00;;;;;;;1.65;80.25;97995.10;2186345;81;21781;-89
2021/03/15 03:11:55;;;;;;;29.15;16.32;;;;;;;1.71;80.28;97996.28;2189125;81;21752;-88
2021/03/15 03:14:57;;;;;;;31.97;18.70;;;;;;;1.75;80.34;98000.23;2189026;81;21166;-88
2021/03/15 03:17:58;;;;;;;24.80;17.00;;;;;;;1.82;80.41;97998.69;2189672;81;21309;-88
2021/03/15 03:21:00;;;;;;;27.73;16.25;;;;;;;1.95;80.40;98004.36;2189302;81;21154;-90
2021/03/15 03:24:01;;;;;;;25.95;16.62;;;;;;;2.02;80.11;98003.80;2188954;81;21280;-89
2021/03/15 03:27:03;;;;;;;26.95;16.17;;;;;;;2.08;80.31;98010.47;2188997;81;21178;-88
2021/03/15 03:30:05;;;;;;;24.92;16.40;;;;;;;2.17;80.33;98015.27;2189341;81;21325;-88
2021/03/15 03:33:06;;;;;;;24.37;15.55;;;;;;;2.28;80.35;98011.19;2189111;81;21328;-89
2021/03/15 03:36:08;;;;;;;24.23;14.47;;;;;;;2.37;80.11;98013.39;2189004;81;21298;-89
2021/03/15 03:39:10;;;;;;;23.27;14.75;;;;;;;2.38;79.87;98008.55;2189361;81;21300;-89
2021/03/15 03:42:11;;;;;;;23.05;14.68;;;;;;;2.36;79.71;98004.02;2191067;81;21667;-89
2021/03/15 03:45:13;;;;;;;25.10;14.20;;;;;;;2.37;79.67;98012.91;2189274;81;21143;-89
2021/03/15 03:48:14;;;;;;;25.57;16.40;;;;;;;2.34;79.66;98015.78;2189190;81;21693;-90
2021/03/15 03:51:16;;;;;;;26.50;16.90;;;;;;;2.33;79.53;98007.70;2190698;81;21313;-89
2021/03/15 03:54:17;;;;;;;24.63;15.32;;;;;;;2.29;79.54;98010.26;2191783;81;21143;-86
2021/03/15 03:57:19;;;;;;;24.55;16.62;;;;;;;2.23;79.57;98019.38;2190624;80;21174;-89
2021/03/15 04:00:22;;;;;;;23.55;15.85;;;;;;;2.18;79.57;98028.03;2189325;81;21284;-90
2021/03/15 04:03:23;;;;;;;22.82;15.18;;;;;;;2.16;79.67;98036.41;2189250;80;21602;-90
2021/03/15 04:06:25;;;;;;;19.52;14.53;;;;;;;2.19;79.71;98031.42;2189104;81;21174;-88
2021/03/15 04:09:26;;;;;;;20.57;13.98;;;;;;;2.25;79.62;98029.57;2189034;80;21198;-89
2021/03/15 04:12:28;;;;;;;23.25;14.43;;;;;;;2.30;79.71;98025.28;2188834;81;21659;-87
2021/03/15 04:15:30;;;;;;;23.77;15.85;;;;;;;2.34;79.55;98027.89;2188963;81;21293;-89
2021/03/15 04:18:32;;;;;;;22.25;15.32;;;;;;;2.34;79.51;98025.31;2188960;81;21285;-89
2021/03/15 04:21:33;;;;;;;26.45;15.70;;;;;;;2.34;79.48;98027.89;2189256;81;21296;-89
2021/03/15 04:24:35;;;;;;;27.42;16.02;;;;;;;2.28;79.41;98029.27;2188977;81;21320;-89
2021/03/15 04:27:37;;;;;;;21.17;15.30;;;;;;;2.21;79.25;98038.09;2188907;81;21313;-88
2021/03/15 04:30:39;;;;;;;23.10;13.78;;;;;;;2.17;79.29;98041.91;2188915;81;21336;-87
2021/03/15 04:33:40;;;;;;;21.80;14.18;;;;;;;2.13;79.27;98049.62;2188897;81;21143;-88
2021/03/15 04:36:42;;;;;;;27.35;15.35;;;;;;;2.09;79.19;98042.28;2188925;81;21285;-88
2021/03/15 04:39:43;;;;;;;23.85;15.60;;;;;;;2.02;79.19;98047.22;2188888;81;21162;-89
2021/03/15 04:42:45;;;;;;;25.30;16.30;;;;;;;1.98;79.27;98047.15;2191341;81;21301;-86
2021/03/15 04:45:46;;;;;;;24.15;15.13;;;;;;;1.92;79.14;98051.13;2191024;81;21195;-89
2021/03/15 04:48:48;;;;;;;24.07;14.98;;;;;;;1.85;79.13;98044.89;2189190;81;21273;-89
2021/03/15 04:51:49;;;;;;;29.25;16.02;;;;;;;1.82;79.16;98042.56;2189182;81;21289;-89
2021/03/15 04:54:51;;;;;;;22.10;14.73;;;;;;;1.83;79.15;98045.52;2188918;81;21190;-89
2021/03/15 04:57:53;;;;;;;27.07;15.45;;;;;;;1.84;79.12;98039.88;2189114;81;21289;-88
2021/03/15 05:00:54;;;;;;;25.65;16.07;;;;;;;1.88;79.33;98052.34;2188853;81;21183;-89
2021/03/15 05:03:56;;;;;;;26.12;15.98;;;;;;;1.94;79.40;98048.40;2189218;81;21162;-90
2021/03/15 05:06:57;;;;;;;33.50;15.78;;;;;;;2.00;79.34;98043.94;2189012;81;21162;-88
2021/03/15 05:09:59;;;;;;;22.52;14.63;;;;;;;2.07;79.20;98048.88;2184490;81;21219;-85
2021/03/15 05:13:00;;;;;;;22.48;14.75;;;;;;;2.09;78.99;98039.70;2182768;81;21696;-86
2021/03/15 05:16:02;;;;;;;25.10;15.58;;;;;;;2.10;78.93;98041.32;2182716;81;21151;-85
2021/03/15 05:19:04;;;;;;;22.00;13.78;;;;;;;2.09;78.74;98038.41;2183073;81;21693;-87
2021/03/15 05:22:05;;;;;;;27.17;15.85;;;;;;;2.09;78.78;98041.80;2182765;81;21174;-88
2021/03/15 05:25:06;;;;;;;27.58;15.30;;;;;;;2.11;78.86;98042.49;2182751;81;21187;-86
2021/03/15 05:28:08;;;;;;;22.87;15.03;;;;;;;2.10;78.76;98045.19;2182763;81;21139;-92
2021/03/15 05:31:10;;;;;;;26.37;15.53;;;;;;;2.18;78.98;98038.36;2182760;81;21159;-90
2021/03/15 05:34:11;;;;;;;27.77;16.07;;;;;;;2.29;79.04;98034.80;2183424;81;21779;-89
2021/03/15 05:37:13;;;;;;;27.85;16.02;;;;;;;2.37;78.86;98032.28;2183360;81;21634;-91
2021/03/15 05:40:14;;;;;;;27.40;17.12;;;;;;;2.45;78.93;98032.86;2183312;81;21607;-86
2021/03/15 05:43:16;;;;;;;25.37;15.10;;;;;;;2.56;78.74;98030.91;2182965;81;21627;-92
2021/03/15 05:46:17;;;;;;;26.40;16.12;;;;;;;2.68;78.66;98028.92;2183143;81;21324;-89
2021/03/15 05:49:19;;;;;;;27.02;16.25;;;;;;;2.77;78.76;98025.45;2182846;81;21658;-87
2021/03/15 05:52:20;;;;;;;24.60;15.05;;;;;;;2.86;78.52;98034.11;2182952;81;21214;-87
2021/03/15 05:55:22;;;;;;;26.80;17.00;;;;;;;2.83;78.25;98030.05;2182943;81;21284;-87
2021/03/15 05:58:24;;;;;;;23.02;13.90;;;;;;;2.91;78.50;98033.65;2183081;81;21276;-89
2021/03/15 06:01:26;;;;;;;22.50;15.15;;;;;;;3.00;78.37;98028.41;2183229;81;21162;-92
2021/03/15 06:04:27;;;;;;;25.52;15.93;;;;;;;3.03;78.31;98033.78;2183253;81;21321;-88
2021/03/15 06:07:29;;;;;;;24.82;15.48;;;;;;;3.09;78.37;98042.22;2183018;81;21195;-89
2021/03/15 06:10:30;;;;;;;29.40;16.95;;;;;;;3.22;78.35;98040.57;2182949;81;21188;-86
2021/03/15 06:13:32;;;;;;;76.22;32.25;;;;;;;3.26;78.26;98036.23;2182984;81;21308;-90
2021/03/15 06:16:33;;;;;;;143.05;58.23;;;;;;;3.35;78.31;98043.57;2182919;81;21737;-91
2021/03/15 06:19:35;;;;;;;132.60;57.50;;;;;;;3.41;78.22;98038.62;2182872;81;21187;-92
2021/03/15 06:22:36;;;;;;;45.20;23.70;;;;;;;3.48;78.04;98048.38;2183214;81;21309;-92
2021/03/15 06:25:38;;;;;;;22.98;15.75;;;;;;;3.51;78.05;98048.06;2183133;81;21314;-92
2021/03/15 06:28:39;;;;;;;24.20;14.95;;;;;;;3.56;77.62;98048.41;2182699;81;21614;-92
2021/03/15 06:31:41;;;;;;;24.92;15.65;;;;;;;3.61;77.93;98049.59;2183030;81;21321;-91
2021/03/15 06:34:43;;;;;;;25.52;14.13;;;;;;;3.80;77.96;98037.41;2116397;81;21773;-90
2021/03/15 06:37:45;;;;;;;24.27;16.00;;;;;;;3.92;77.83;98042.16;2109470;83;21211;-91
2021/03/15 06:40:46;;;;;;;28.87;18.05;;;;;;;3.96;77.57;98043.50;2109500;83;21198;-90
2021/03/15 06:43:48;;;;;;;26.27;17.10;;;;;;;4.04;77.66;98041.92;2109297;84;21167;-90
2021/03/15 06:46:49;;;;;;;34.10;20.15;;;;;;;4.06;77.54;98047.27;2141830;83;21721;-93
2021/03/15 06:49:51;;;;;;;32.17;20.35;;;;;;;4.09;77.33;98040.97;2109634;83;21194;-94
2021/03/15 06:52:53;;;;;;;28.73;18.67;;;;;;;4.22;77.60;98038.28;2109390;84;21348;-89
2021/03/15 06:55:54;;;;;;;27.40;17.45;;;;;;;4.45;77.54;98033.83;2133020;83;21292;-92
2021/03/15 06:58:56;;;;;;;26.90;16.48;;;;;;;4.69;77.32;98035.20;2145674;82;21317;-90
2021/03/15 07:01:58;;;;;;;23.95;15.72;;;;;;;4.81;76.89;98036.52;2145679;82;21321;-90
2021/03/15 07:05:00;;;;;;;25.85;16.57;;;;;;;4.89;76.81;98043.98;2145367;82;21322;-90
2021/03/15 07:08:02;;;;;;;24.05;16.30;;;;;;;5.01;76.72;98047.89;2145353;83;21304;-90
2021/03/15 07:11:03;;;;;;;35.65;20.50;;;;;;;5.06;76.37;98054.72;2183083;81;21203;-91
2021/03/15 07:14:05;;;;;;;32.60;18.52;;;;;;;5.11;76.18;98048.06;2187630;81;21171;-91
2021/03/15 07:17:08;;;;;;;25.97;17.25;;;;;;;5.16;76.03;98053.27;2187066;81;21174;-92
2021/03/15 07:20:10;;;;;;;21.75;15.38;;;;;;;5.20;75.82;98051.47;2187245;81;21265;-91
2021/03/15 07:23:11;;;;;;;30.62;17.65;;;;;;;5.37;75.97;98054.89;2187095;81;21605;-91
2021/03/15 07:26:13;;;;;;;33.70;19.98;;;;;;;5.60;75.89;98053.77;2187177;81;21329;-90
2021/03/15 07:29:15;;;;;;;87.72;45.85;;;;;;;5.84;75.55;98056.80;2187240;81;21777;-91
2021/03/15 07:32:17;;;;;;;50.05;24.60;;;;;;;6.01;75.11;98059.72;2186818;81;21760;-91
2021/03/15 07:35:19;;;;;;;30.77;20.15;;;;;;;6.06;74.21;98064.43;2186843;81;21309;-90
2021/03/15 07:38:20;;;;;;;29.60;18.55;;;;;;;6.12;74.29;98058.55;2187561;81;21328;-90
2021/03/15 07:41:25;;;;;;;25.23;17.12;;;;;;;6.26;73.77;98062.58;2186922;81;21151;-90
2021/03/15 07:44:26;;;;;;;27.70;17.85;;;;;;;6.41;73.58;98061.39;2187124;81;21172;-90
2021/03/15 07:47:28;;;;;;;29.00;19.07;;;;;;;6.52;73.23;98069.31;2187133;81;21712;-90
2021/03/15 07:50:30;;;;;;;39.92;26.93;;;;;;;6.53;72.58;98067.84;2187163;81;21261;-90
2021/03/15 07:53:32;;;;;;;24.60;16.73;;;;;;;6.62;72.77;98068.61;2188679;81;21138;-90
2021/03/15 07:56:34;;;;;;;25.88;17.12;;;;;;;6.73;71.97;98066.92;2153806;82;21135;-89
2021/03/15 07:59:36;;;;;;;24.77;17.05;;;;;;;6.84;71.54;98061.33;2150346;83;21178;-90
2021/03/15 08:02:37;;;;;;;24.47;17.65;;;;;;;6.92;71.39;98062.27;2150550;83;21312;-90
2021/03/15 08:05:39;;;;;;;25.25;17.00;;;;;;;6.90;71.53;98063.75;2149974;83;21328;-89
2021/03/15 08:08:40;;;;;;;19.00;14.87;;;;;;;6.85;71.37;98060.83;2149782;83;21186;-90
2021/03/15 08:11:45;;;;;;;23.30;16.00;;;;;;;6.83;71.47;98051.91;2151754;83;21166;-90
2021/03/15 08:14:47;;;;;;;28.10;17.20;;;;;;;6.81;71.32;98055.67;2125150;83;21324;-87
2021/03/15 08:17:49;;;;;;;23.85;16.62;;;;;;;6.74;69.64;98057.33;2151891;83;21784;-91
2021/03/15 08:20:52;;;;;;;24.50;16.55;;;;;;;6.67;70.69;98064.99;2151770;83;21297;-90
2021/03/15 08:23:53;;;;;;;23.02;14.65;;;;;;;6.56;70.16;98060.98;2152025;83;21295;-91
2021/03/15 08:26:55;;;;;;;21.12;14.98;;;;;;;6.72;70.52;98060.59;2151983;82;21328;-90
2021/03/15 08:29:57;;;;;;;22.02;14.33;;;;;;;7.00;70.44;98060.92;2152397;83;21656;-84
2021/03/15 08:33:01;;;;;;;19.32;13.48;;;;;;;7.32;70.13;98053.39;2151946;83;21166;-89
2021/03/15 08:36:03;;;;;;;18.95;13.53;;;;;;;7.59;69.00;98052.84;2151785;83;21308;-94
2021/03/15 08:39:05;;;;;;;18.48;12.90;;;;;;;7.83;68.99;98055.69;2151702;83;21324;-90
2021/03/15 08:42:06;;;;;;;22.22;15.53;;;;;;;8.07;68.13;98051.23;2152345;83;21296;-90
2021/03/15 08:45:08;;;;;;;20.10;12.98;;;;;;;8.33;68.13;98055.50;2152831;83;21721;-93
2021/03/15 08:48:09;;;;;;;17.92;13.20;;;;;;;8.56;67.40;98055.41;2152418;83;21309;-93
2021/03/15 08:51:11;;;;;;;18.50;13.45;;;;;;;8.64;67.15;98056.61;2151624;83;21795;-91
2021/03/15 08:54:13;;;;;;;14.78;12.65;;;;;;;8.82;66.85;98052.30;2152103;83;21636;-94
2021/03/15 08:57:14;;;;;;;18.75;12.93;;;;;;;8.92;66.36;98055.41;2152063;83;21342;-91
2021/03/15 09:00:16;;;;;;;14.63;11.80;;;;;;;9.01;66.31;98051.70;2152335;83;21174;-86
2021/03/15 09:03:18;;;;;;;14.60;12.25;;;;;;;9.09;65.80;98046.36;2152892;83;21170;-88
2021/03/15 09:06:19;;;;;;;20.43;14.55;;;;;;;9.21;65.65;98045.36;2152448;82;21253;-87
2021/03/15 09:09:21;;;;;;;17.45;11.40;;;;;;;9.25;65.00;98040.59;2147000;81;21808;-87
2021/03/15 09:12:23;;;;;;;15.78;11.75;;;;;;;9.30;64.97;98034.28;2118325;84;21324;-87
2021/03/15 09:15:24;;;;;;;16.55;11.88;;;;;;;9.36;64.87;98034.84;2118108;84;21173;-87
2021/03/15 09:18:26;;;;;;;11.40;9.65;;;;;;;9.45;64.85;98035.52;2118467;84;21324;-87
2021/03/15 09:21:28;;;;;;;16.10;10.68;;;;;;;9.56;63.23;98028.47;2118296;84;21174;-89
2021/03/15 09:24:29;;;;;;;13.30;9.38;;;;;;;9.64;63.02;98023.91;2118494;84;21170;-88
2021/03/15 09:27:31;;;;;;;11.83;9.28;;;;;;;9.79;62.79;98019.91;2118505;84;21324;-89
2021/03/15 09:30:35;;;;;;;11.85;9.35;;;;;;;9.90;61.71;98023.80;2118604;84;21190;-88
2021/03/15 09:33:37;;;;;;;11.18;8.88;;;;;;;9.89;61.30;98020.88;2118378;84;21339;-86
2021/03/15 09:36:39;;;;;;;12.45;9.85;;;;;;;9.86;61.18;98023.85;2118711;84;21796;-87
2021/03/15 09:39:40;;;;;;;16.75;11.60;;;;;;;9.75;61.18;98016.55;2118584;84;21167;-88
2021/03/15 09:42:43;;;;;;;14.63;10.70;;;;;;;9.67;60.41;98013.07;2118593;84;21126;-85
2021/03/15 09:45:44;;;;;;;11.57;9.15;;;;;;;9.60;60.99;98015.33;2119045;84;21357;-89
2021/03/15 09:48:49;;;;;;;15.32;11.88;;;;;;;9.47;59.61;98018.66;2119055;84;21329;-91
2021/03/15 09:51:50;;;;;;;13.93;10.18;;;;;;;9.39;59.45;98012.25;2119302;84;21285;-93
2021/03/15 09:54:52;;;;;;;19.73;13.28;;;;;;;9.32;58.44;98006.16;2117913;84;21309;-91
2021/03/15 09:57:54;;;;;;;16.62;12.03;;;;;;;9.09;58.83;98003.77;2118902;84;21269;-94
2021/03/15 10:00:55;;;;;;;14.90;11.08;;;;;;;9.04;58.72;98005.61;2119030;84;21149;-91
2021/03/15 10:03:56;;;;;;;17.87;11.80;;;;;;;8.93;58.24;98004.00;2119086;84;21190;-89
2021/03/15 10:06:57;;;;;;;17.45;12.10;;;;;;;8.88;58.64;98006.38;2118859;84;21131;-90
2021/03/15 10:09:59;;;;;;;12.88;10.98;;;;;;;8.87;58.92;98003.43;2126688;82;21340;-90
2021/03/15 10:13:00;;;;;;;15.72;11.55;;;;;;;8.91;58.97;97991.14;2150275;83;21315;-92
2021/03/15 10:16:02;;;;;;;17.48;11.68;;;;;;;9.07;59.12;97996.13;2149835;83;21275;-90
2021/03/15 10:19:03;;;;;;;29.72;18.00;;;;;;;9.29;59.43;97994.29;2149732;83;21183;-92
2021/03/15 10:22:05;;;;;;;25.05;19.40;;;;;;;9.54;58.71;97992.08;2150056;83;21204;-90
2021/03/15 10:25:06;;;;;;;18.70;13.88;;;;;;;9.74;57.58;97994.83;2150153;83;21307;-90
2021/03/15 10:28:07;;;;;;;32.00;25.35;;;;;;;9.89;57.07;97990.80;2134625;83;21350;-86
2021/03/15 10:31:08;;;;;;;15.80;11.68;;;;;;;10.00;57.27;97994.68;2149575;83;21197;-89
2021/03/15 10:34:10;;;;;;;18.57;13.15;;;;;;;10.11;56.79;97996.24;2150157;83;21521;-93
2021/03/15 10:37:11;;;;;;;19.90;15.50;;;;;;;10.19;56.37;97993.47;2150516;83;21304;-89
2021/03/15 10:40:12;;;;;;;17.32;12.55;;;;;;;10.17;55.63;97991.55;2166278;82;21755;-93
2021/03/15 10:43:14;;;;;;;18.30;13.13;;;;;;;10.06;54.10;97999.13;2140494;83;21307;-86
2021/03/15 10:46:17;;;;;;;16.97;13.15;;;;;;;9.97;56.20;97990.66;2171525;82;21181;-87
2021/03/15 10:49:19;;;;;;;30.85;21.82;;;;;;;9.86;55.05;97996.40;2165048;82;21359;-90
2021/03/15 10:52:20;;;;;;;18.50;14.05;;;;;;;9.66;55.03;97993.66;2167038;81;21294;-88
2021/03/15 10:55:21;;;;;;;13.50;11.40;;;;;;;9.60;55.95;97988.72;2164283;82;21151;-90
2021/03/15 10:58:23;;;;;;;13.78;10.63;;;;;;;9.61;55.97;97982.48;2159681;82;21263;-92
2021/03/15 11:01:25;;;;;;;14.07;10.60;;;;;;;9.59;55.15;97987.08;2164621;82;21903;-90
2021/03/15 11:04:26;;;;;;;14.00;11.22;;;;;;;9.61;55.18;97978.56;2162529;82;21851;-87
2021/03/15 11:07:28;;;;;;;17.42;12.43;;;;;;;9.69;54.77;97974.97;2152445;81;21284;-88
2021/03/15 11:10:29;;;;;;;13.40;10.28;;;;;;;9.78;54.28;97970.40;2143243;82;21363;-93
2021/03/15 11:13:30;;;;;;;16.85;12.23;;;;;;;9.80;53.74;97969.73;2146333;83;21177;-95
2021/03/15 11:16:32;;;;;;;17.10;14.35;;;;;;;9.89;54.30;97970.69;2145369;83;21833;-89
2021/03/15 11:19:34;;;;;;;17.70;9.38;;;;;;;10.06;52.61;97969.88;2145433;83;21276;-92
2021/03/15 11:22:35;;;;;;;13.95;10.10;;;;;;;10.16;53.06;97957.75;2146109;83;21300;-89
2021/03/15 11:25:37;;;;;;;10.35;9.05;;;;;;;10.28;52.96;97963.25;2145933;83;21313;-88
2021/03/15 11:28:38;;;;;;;10.10;7.12;;;;;;;10.23;51.21;97951.55;2145313;83;21458;-88
2021/03/15 11:31:40;;;;;;;13.15;8.48;;;;;;;10.19;51.79;97963.89;2155935;80;21150;-90
2021/03/15 11:34:41;;;;;;;10.28;8.38;;;;;;;10.20;50.92;97950.60;2165143;80;21134;-87
2021/03/15 11:37:43;;;;;;;10.82;7.40;;;;;;;10.12;51.28;97955.20;2176101;82;21201;-89
2021/03/15 11:40:44;;;;;;;11.85;9.10;;;;;;;10.12;49.94;97942.12;2176296;82;21297;-86
2021/03/15 11:43:46;;;;;;;11.93;8.13;;;;;;;10.08;52.14;97940.91;2175946;82;21321;-89
2021/03/15 11:46:47;;;;;;;8.15;7.17;;;;;;;10.13;51.84;97944.53;2176651;82;21205;-89
2021/03/15 11:49:49;;;;;;;7.78;6.30;;;;;;;10.16;51.21;97938.13;2176393;82;21345;-91
2021/03/15 11:52:52;;;;;;;11.73;8.20;;;;;;;10.02;49.64;97946.91;2176191;82;21785;-87
2021/03/15 11:55:53;;;;;;;11.73;9.28;;;;;;;9.67;49.20;97950.33;2175516;80;21313;-89
2021/03/15 11:58:55;;;;;;;8.95;7.50;;;;;;;9.41;50.74;97941.02;2181134;80;21290;-86
2021/03/15 12:01:56;;;;;;;13.03;8.85;;;;;;;9.27;51.20;97938.02;2148477;83;21252;-87
2021/03/15 12:04:57;;;;;;;10.88;8.78;;;;;;;9.15;51.65;97931.70;2149151;83;21211;-88
2021/03/15 12:07:59;;;;;;;12.85;8.43;;;;;;;9.07;51.86;97930.03;2151499;81;21861;-88
2021/03/15 12:11:01;;;;;;;10.72;8.63;;;;;;;9.13;51.60;97924.03;2151023;83;21219;-87
2021/03/15 12:14:02;;;;;;;13.28;9.38;;;;;;;9.08;51.55;97916.78;2151318;83;21123;-86
2021/03/15 12:17:04;;;;;;;12.60;10.03;;;;;;;9.01;51.98;97917.22;2151899;83;21270;-87
2021/03/15 12:20:05;;;;;;;12.20;8.63;;;;;;;8.91;52.18;97919.34;2151743;83;21202;-87
2021/03/15 12:23:07;;;;;;;9.00;7.90;;;;;;;8.92;51.68;97913.63;2151461;83;21363;-89
2021/03/15 12:26:08;;;;;;;10.20;8.35;;;;;;;8.99;52.10;97913.99;2151440;83;21322;-90
2021/03/15 12:29:10;;;;;;;14.73;10.32;;;;;;;9.03;51.76;97906.58;2151384;83;21181;-88
2021/03/15 12:32:11;;;;;;;13.00;8.70;;;;;;;9.03;51.87;97903.47;2150151;81;21211;-88
2021/03/15 12:35:13;;;;;;;12.28;9.03;;;;;;;9.11;51.95;97905.14;2134534;83;21168;-88
2021/03/15 12:38:14;;;;;;;12.18;10.05;;;;;;;9.25;51.59;97902.14;2128003;83;21160;-88
2021/03/15 12:41:15;;;;;;;12.60;9.48;;;;;;;9.26;51.50;97903.75;2142436;81;21135;-86
2021/03/15 12:44:17;;;;;;;11.90;9.95;;;;;;;9.26;51.72;97899.83;2151538;81;21299;-87
2021/03/15 12:47:18;;;;;;;12.47;9.70;;;;;;;9.39;52.04;97895.98;2139351;83;21139;-90
2021/03/15 12:50:19;;;;;;;13.25;9.70;;;;;;;9.48;51.54;97903.17;2161215;82;21262;-87
2021/03/15 12:53:21;;;;;;;8.78;7.87;;;;;;;9.54;52.06;97899.80;2156911;82;21160;-87
2021/03/15 12:56:22;;;;;;;9.08;8.00;;;;;;;9.64;51.40;97905.48;2157904;82;21137;-89
2021/03/15 12:59:23;;;;;;;14.20;9.05;;;;;;;9.67;51.44;97905.89;2161338;82;21142;-87
2021/03/15 13:02:25;;;;;;;11.85;7.97;;;;;;;9.79;51.35;97906.18;2151160;83;21307;-90
2021/03/15 13:05:26;;;;;;;14.30;9.65;;;;;;;9.78;50.87;97912.38;2161200;82;21270;-88
2021/03/15 13:08:27;;;;;;;9.13;8.30;;;;;;;9.72;51.07;97906.64;2150163;83;21587;-87
2021/03/15 13:11:29;;;;;;;8.75;7.78;;;;;;;9.76;51.11;97911.77;2120264;81;21374;-86
2021/03/15 13:14:30;;;;;;;11.68;9.30;;;;;;;9.86;51.36;97906.99;2128087;84;21188;-84
2021/03/15 13:17:31;;;;;;;10.30;9.30;;;;;;;9.94;51.26;97902.91;2128274;83;21148;-86
2021/03/15 13:20:33;;;;;;;10.05;7.67;;;;;;;9.94;49.91;97904.22;2128918;83;21743;-86
2021/03/15 13:23:34;;;;;;;10.70;8.23;;;;;;;9.80;49.42;97909.60;2128610;83;21668;-90
2021/03/15 13:26:36;;;;;;;11.22;8.30;;;;;;;9.61;49.71;97905.88;2129075;83;21295;-89
2021/03/15 13:29:38;;;;;;;10.08;8.25;;;;;;;9.47;50.56;97901.56;2129075;83;21152;-86
2021/03/15 13:32:39;;;;;;;10.18;7.72;;;;;;;9.42;50.57;97898.23;2129152;83;21184;-87
2021/03/15 13:35:41;;;;;;;13.05;8.95;;;;;;;9.39;50.61;97902.52;2128811;83;21172;-87
2021/03/15 13:38:42;;;;;;;12.28;8.75;;;;;;;9.46;51.11;97896.84;2129038;83;21775;-88
2021/03/15 13:41:44;;;;;;;9.13;7.62;;;;;;;9.56;51.32;97896.49;2128903;83;21160;-88
2021/03/15 13:44:45;;;;;;;8.65;6.95;;;;;;;9.57;50.73;97900.72;2128806;83;21165;-88
2021/03/15 13:47:47;;;;;;;9.48;7.10;;;;;;;9.54;50.36;97899.30;2129032;83;21351;-89
2021/03/15 13:50:49;;;;;;;8.65;6.97;;;;;;;9.51;49.62;97902.31;2128783;83;21636;-88
2021/03/15 13:53:50;;;;;;;10.35;7.15;;;;;;;9.50;49.81;97899.86;2128963;84;21286;-89
2021/03/15 13:56:52;;;;;;;8.60;7.15;;;;;;;9.51;49.90;97899.70;2129769;83;21165;-87
2021/03/15 13:59:53;;;;;;;7.70;6.80;;;;;;;9.49;49.64;97897.75;2128922;83;21164;-87
2021/03/15 14:02:55;;;;;;;7.75;6.37;;;;;;;9.52;49.60;97901.81;2128939;83;21180;-88
2021/03/15 14:05:56;;;;;;;8.18;6.47;;;;;;;9.47;49.54;97901.06;2129324;83;21156;-88