Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:52;;;;;;;20.23;4.63;;;;;;;12.85;100.00;102661.38;4991857;28;20057;-69
2023/05/26 00:04:22;;;;;;;13.60;3.80;;;;;;;12.82;100.00;102664.06;4991741;28;20057;-69
2023/05/26 00:06:52;;;;;;;15.82;3.35;;;;;;;12.79;100.00;102666.75;4992668;28;20484;-69
2023/05/26 00:09:21;;;;;;;21.58;4.20;;;;;;;12.77;100.00;102663.28;4992228;28;20086;-69
2023/05/26 00:11:48;;;;;;;15.05;3.80;;;;;;;12.79;100.00;102659.72;4990180;28;20081;-69
2023/05/26 00:14:15;;;;;;;18.30;3.42;;;;;;;12.66;100.00;102661.69;4991555;28;20077;-68
2023/05/26 00:16:43;;;;;;;14.23;3.92;;;;;;;12.80;100.00;102672.00;4991302;28;20058;-69
2023/05/26 00:19:11;;;;;;;19.65;4.15;;;;;;;12.82;100.00;102667.56;4990658;28;20050;-69
2023/05/26 00:21:41;;;;;;;19.58;5.22;;;;;;;12.78;100.00;102655.34;4990795;28;20097;-69
2023/05/26 00:24:08;;;;;;;19.25;4.13;;;;;;;12.83;100.00;102657.91;4992011;28;20047;-69
2023/05/26 00:26:35;;;;;;;16.35;4.30;;;;;;;12.66;100.00;102660.81;4990378;28;20048;-69
2023/05/26 00:29:02;;;;;;;21.58;4.13;;;;;;;12.75;100.00;102663.31;4991941;28;20046;-69
2023/05/26 00:31:32;;;;;;;20.38;4.65;;;;;;;12.68;100.00;102666.94;4991760;28;20054;-69
2023/05/26 00:33:58;;;;;;;13.30;3.55;;;;;;;12.60;100.00;102660.91;4991172;28;20061;-69
2023/05/26 00:36:25;;;;;;;17.45;3.95;;;;;;;12.59;100.00;102659.16;4990214;28;20054;-69
2023/05/26 00:38:52;;;;;;;21.50;3.70;;;;;;;12.82;100.00;102664.06;4979861;28;20416;-70
2023/05/26 00:41:19;;;;;;;16.45;3.53;;;;;;;12.68;100.00;102653.78;4989876;28;20380;-69
2023/05/26 00:43:46;;;;;;;13.77;2.88;;;;;;;12.76;100.00;102662.41;4991993;28;20125;-69
2023/05/26 00:46:12;;;;;;;11.95;3.10;;;;;;;12.76;100.00;102662.41;4970665;28;20058;-68
2023/05/26 00:48:39;;;;;;;21.58;4.22;;;;;;;12.63;100.00;102653.00;4990660;28;20076;-69
2023/05/26 00:51:06;;;;;;;20.17;3.70;;;;;;;12.66;100.00;102660.81;4990990;28;20051;-70
2023/05/26 00:53:39;;;;;;;11.85;3.20;;;;;;;12.75;100.00;102657.16;4990933;28;20050;-69
2023/05/26 00:56:07;;;;;;;20.50;3.90;;;;;;;12.75;100.00;102662.41;4989126;28;20058;-69
2023/05/26 00:58:34;;;;;;;30.70;4.63;;;;;;;12.67;100.00;102663.41;4991332;28;20155;-69
2023/05/26 01:01:01;;;;;;;11.38;3.58;;;;;;;12.57;100.00;102659.22;4991301;28;20053;-69
2023/05/26 01:03:27;;;;;;;13.95;3.20;;;;;;;12.65;100.00;102661.72;4982982;28;20113;-69
2023/05/26 01:05:54;;;;;;;13.88;3.15;;;;;;;12.46;100.00;102667.22;4988535;28;20129;-69
2023/05/26 01:08:21;;;;;;;12.90;3.03;;;;;;;12.54;100.00;102664.50;4991385;28;20500;-69
2023/05/26 01:10:49;;;;;;;18.50;3.90;;;;;;;12.57;100.00;102646.06;4990569;28;20125;-69
2023/05/26 01:13:24;;;;;;;13.02;2.92;;;;;;;12.62;100.00;102667.00;4990240;28;20477;-69
2023/05/26 01:15:59;;;;;;;14.77;3.22;;;;;;;12.59;100.00;102664.41;4990260;28;20093;-69
2023/05/26 01:18:40;;;;;;;12.13;2.40;;;;;;;12.53;100.00;102654.88;4989049;28;20050;-69
2023/05/26 01:21:10;;;;;;;12.43;3.65;;;;;;;12.56;100.00;102667.97;4989164;28;20053;-69
2023/05/26 01:23:52;;;;;;;12.82;3.08;;;;;;;12.45;100.00;102670.75;4990079;28;20150;-69
2023/05/26 01:26:23;;;;;;;12.88;3.15;;;;;;;12.43;100.00;102669.03;4987968;28;20137;-69
2023/05/26 01:28:55;;;;;;;11.98;2.67;;;;;;;12.40;100.00;102666.47;4989962;28;20053;-69
2023/05/26 01:31:22;;;;;;;13.75;3.00;;;;;;;12.35;100.00;102663.91;4984248;28;20069;-69
2023/05/26 01:33:48;;;;;;;12.75;3.00;;;;;;;12.33;100.00;102666.53;4989320;28;20056;-69
2023/05/26 01:36:15;;;;;;;12.88;2.90;;;;;;;12.38;100.00;102677.00;4988868;28;20042;-69
2023/05/26 01:38:42;;;;;;;11.10;2.60;;;;;;;12.31;100.00;102665.69;4989138;28;20140;-69
2023/05/26 01:41:11;;;;;;;15.30;3.17;;;;;;;12.22;100.00;102662.34;4989141;28;20100;-69
2023/05/26 01:43:47;;;;;;;10.10;2.63;;;;;;;12.25;100.00;102662.28;4973612;28;20046;-69
2023/05/26 01:46:50;;;;;;;14.50;3.70;;;;;;;12.25;100.00;102673.69;4988775;28;20137;-69
2023/05/26 01:49:22;;;;;;;13.95;2.65;;;;;;;12.14;100.00;102686.06;4980408;28;20054;-69
2023/05/26 01:52:08;;;;;;;12.68;3.08;;;;;;;12.13;100.00;102685.22;4989505;28;20048;-68
2023/05/26 01:54:47;;;;;;;16.13;2.97;;;;;;;12.08;100.00;102678.28;4976256;28;20057;-69
2023/05/26 01:57:15;;;;;;;16.42;3.28;;;;;;;11.94;100.00;102667.97;4983938;28;20050;-69
2023/05/26 01:59:42;;;;;;;13.45;2.38;;;;;;;12.05;100.00;102679.19;4988236;28;20057;-68
2023/05/26 02:02:09;;;;;;;16.38;4.18;;;;;;;11.87;100.00;102667.13;4989803;28;20407;-69
2023/05/26 02:04:36;;;;;;;12.32;3.15;;;;;;;11.70;100.00;102662.06;4975111;28;20054;-69
2023/05/26 02:07:05;;;;;;;15.60;4.07;;;;;;;11.74;100.00;102668.19;4989495;28;20056;-69
2023/05/26 02:09:32;;;;;;;16.48;3.40;;;;;;;11.64;100.00;102661.28;4989164;28;20125;-69
2023/05/26 02:11:59;;;;;;;9.52;2.65;;;;;;;11.71;100.00;102674.31;4987292;28;20056;-69
2023/05/26 02:14:26;;;;;;;12.10;3.17;;;;;;;11.59;100.00;102656.94;4988572;28;20046;-69
2023/05/26 02:16:52;;;;;;;16.15;4.07;;;;;;;11.64;100.00;102671.78;4989064;28;20050;-68
2023/05/26 02:19:19;;;;;;;12.80;3.03;;;;;;;11.46;100.00;102672.84;4988224;28;20052;-69
2023/05/26 02:21:46;;;;;;;14.20;3.35;;;;;;;11.39;100.00;102670.28;4989963;28;20042;-69
2023/05/26 02:24:13;;;;;;;12.52;3.38;;;;;;;11.28;100.00;102660.75;4989962;28;20054;-69
2023/05/26 02:26:40;;;;;;;12.48;2.90;;;;;;;11.21;100.00;102654.75;4989130;28;20492;-69
2023/05/26 02:29:06;;;;;;;15.38;3.30;;;;;;;11.32;100.00;102662.50;4990688;28;20062;-69
2023/05/26 02:31:34;;;;;;;13.30;2.85;;;;;;;11.21;100.00;102645.09;4990132;28;20047;-69
2023/05/26 02:34:10;;;;;;;21.98;3.67;;;;;;;11.27;100.00;102648.56;4990991;28;20062;-69
2023/05/26 02:36:37;;;;;;;12.60;3.10;;;;;;;11.28;100.00;102650.28;4989394;28;20074;-69
2023/05/26 02:39:03;;;;;;;12.55;3.30;;;;;;;11.28;100.00;102639.78;4982715;28;20054;-69
2023/05/26 02:41:30;;;;;;;9.88;2.90;;;;;;;11.32;100.00;102645.00;4990259;28;20051;-69
2023/05/26 02:43:57;;;;;;;14.98;2.80;;;;;;;11.41;100.00;102651.91;4992555;28;20133;-69
2023/05/26 02:46:24;;;;;;;10.88;2.90;;;;;;;11.33;100.00;102654.63;4992817;28;20080;-69
2023/05/26 02:48:51;;;;;;;14.00;2.65;;;;;;;11.30;100.00;102656.41;4993852;28;20046;-69
2023/05/26 02:51:17;;;;;;;14.35;2.95;;;;;;;11.19;100.00;102651.22;4991373;28;20088;-69
2023/05/26 02:53:44;;;;;;;12.75;2.88;;;;;;;11.20;100.00;102647.75;4991308;28;20051;-69
2023/05/26 02:56:11;;;;;;;13.90;3.42;;;;;;;11.18;100.00;102650.38;4992356;28;20050;-69
2023/05/26 02:58:38;;;;;;;14.38;2.92;;;;;;;11.17;100.00;102656.53;4993306;28;20050;-69
2023/05/26 03:01:05;;;;;;;12.90;2.75;;;;;;;11.11;100.00;102658.31;4992854;28;20118;-68
2023/05/26 03:03:32;;;;;;;14.73;3.28;;;;;;;11.04;100.00;102651.41;4993640;28;20101;-69
2023/05/26 03:05:59;;;;;;;11.15;2.85;;;;;;;11.02;100.00;102651.41;4987184;28;20054;-69
2023/05/26 03:08:26;;;;;;;11.70;3.33;;;;;;;10.94;100.00;102655.84;4993460;28;20153;-69
2023/05/26 03:10:53;;;;;;;15.52;2.72;;;;;;;10.78;100.00;102644.59;4993442;28;20763;-69
2023/05/26 03:13:37;;;;;;;11.88;2.95;;;;;;;10.82;100.00;102649.81;4996458;28;20052;-69
2023/05/26 03:16:04;;;;;;;13.27;2.92;;;;;;;10.84;100.00;102655.06;4992410;28;20055;-69
2023/05/26 03:18:32;;;;;;;9.88;2.78;;;;;;;10.81;100.00;102652.47;4992817;28;20058;-69
2023/05/26 03:20:59;;;;;;;9.23;2.35;;;;;;;10.79;100.00;102648.97;4993399;28;20144;-69
2023/05/26 03:23:26;;;;;;;12.10;2.58;;;;;;;10.82;100.00;102656.81;4992868;28;20058;-69
2023/05/26 03:25:52;;;;;;;12.57;3.08;;;;;;;10.81;100.00;102655.94;4992646;28;20058;-69
2023/05/26 03:28:19;;;;;;;11.93;3.47;;;;;;;10.67;100.00;102641.22;4992160;28;20137;-69
2023/05/26 03:30:46;;;;;;;12.00;3.13;;;;;;;10.47;100.00;102644.84;4992097;28;20047;-69
2023/05/26 03:33:12;;;;;;;11.35;2.53;;;;;;;10.40;100.00;102645.75;4992847;28;20096;-69
2023/05/26 03:35:39;;;;;;;11.98;2.78;;;;;;;10.50;100.00;102665.78;4992041;28;20440;-69
2023/05/26 03:38:06;;;;;;;14.35;2.80;;;;;;;10.59;100.00;102642.16;4992754;28;20054;-69
2023/05/26 03:40:32;;;;;;;12.15;2.78;;;;;;;10.74;100.00;102658.63;4981480;28;20045;-69
2023/05/26 03:43:01;;;;;;;10.50;2.42;;;;;;;10.68;100.00;102640.31;4992879;28;20046;-70
2023/05/26 03:45:28;;;;;;;10.20;2.42;;;;;;;10.69;100.00;102649.94;4991793;28;20062;-68
2023/05/26 03:47:55;;;;;;;10.73;2.90;;;;;;;10.66;100.00;102653.47;4992721;28;20088;-69
2023/05/26 03:50:21;;;;;;;14.73;2.85;;;;;;;10.66;100.00;102656.06;4994138;28;20050;-69
2023/05/26 03:52:49;;;;;;;7.95;2.63;;;;;;;10.61;100.00;102650.84;4992126;28;20050;-69
2023/05/26 03:55:17;;;;;;;15.43;2.88;;;;;;;10.61;100.00;102648.22;4990265;28;20129;-69
2023/05/26 03:57:44;;;;;;;14.98;3.13;;;;;;;10.57;100.00;102648.25;4992606;28;20054;-69
2023/05/26 04:00:12;;;;;;;12.45;3.58;;;;;;;10.43;100.00;102643.13;4973734;28;20074;-68
2023/05/26 04:02:38;;;;;;;9.55;2.75;;;;;;;10.53;100.00;102654.41;4991953;28;20043;-69
2023/05/26 04:05:06;;;;;;;14.38;3.20;;;;;;;10.49;100.00;102653.56;4991004;28;20592;-70
2023/05/26 04:07:33;;;;;;;16.15;3.22;;;;;;;10.18;100.00;102648.47;4991150;28;20046;-68
2023/05/26 04:09:59;;;;;;;10.60;2.78;;;;;;;10.25;100.00;102644.06;4991544;28;20062;-71
2023/05/26 04:12:27;;;;;;;14.57;3.55;;;;;;;10.34;100.00;102644.06;4991372;28;20054;-69
2023/05/26 04:14:53;;;;;;;10.82;2.20;;;;;;;10.58;100.00;102647.38;4990496;28;20057;-69
2023/05/26 04:17:21;;;;;;;16.85;3.30;;;;;;;10.68;100.00;102653.41;4992849;28;20046;-69
2023/05/26 04:19:48;;;;;;;13.65;2.65;;;;;;;10.66;100.00;102650.84;4992152;28;20050;-69
2023/05/26 04:22:15;;;;;;;13.55;3.40;;;;;;;10.62;100.00;102641.22;4992441;28;20050;-69
2023/05/26 04:24:42;;;;;;;12.98;2.95;;;;;;;10.57;100.00;102646.53;4991243;28;20549;-69
2023/05/26 04:27:09;;;;;;;16.02;3.15;;;;;;;10.66;100.00;102636.84;4991246;28;20058;-70
2023/05/26 04:29:36;;;;;;;8.93;2.60;;;;;;;10.99;100.00;102656.66;4991713;28;20400;-68
2023/05/26 04:32:03;;;;;;;14.07;3.30;;;;;;;11.20;100.00;102652.97;4992003;28;20138;-69
2023/05/26 04:34:30;;;;;;;14.23;2.67;;;;;;;11.47;100.00;102645.72;4990736;28;20125;-69
2023/05/26 04:37:03;;;;;;;11.18;2.00;;;;;;;11.47;100.00;102648.34;4990565;28;20061;-70
2023/05/26 04:39:31;;;;;;;12.68;2.90;;;;;;;11.47;100.00;102661.47;4991947;28;20082;-69
2023/05/26 04:41:58;;;;;;;12.63;2.38;;;;;;;11.42;100.00;102652.75;4991645;28;20165;-69
2023/05/26 04:44:25;;;;;;;12.63;2.95;;;;;;;11.35;100.00;102658.09;4991335;28;20042;-69
2023/05/26 04:46:53;;;;;;;11.13;2.88;;;;;;;11.47;100.00;102659.69;4991686;28;20050;-69
2023/05/26 04:49:22;;;;;;;18.27;3.63;;;;;;;11.40;100.00;102663.28;4991011;28;20093;-68
2023/05/26 04:51:54;;;;;;;12.38;3.25;;;;;;;11.14;100.00;102667.03;4991498;28;20056;-69
2023/05/26 04:54:21;;;;;;;15.77;3.13;;;;;;;11.16;100.00;102665.25;4990729;28;20262;-68
2023/05/26 04:56:48;;;;;;;12.55;3.35;;;;;;;11.23;100.00;102673.09;4990712;28;20393;-68
2023/05/26 04:59:17;;;;;;;10.77;2.67;;;;;;;11.33;100.00;102670.34;4973488;28;20109;-69
2023/05/26 05:01:47;;;;;;;16.42;3.97;;;;;;;11.35;100.00;102668.56;4974041;28;20133;-69
2023/05/26 05:04:14;;;;;;;15.43;3.95;;;;;;;11.38;100.00;102679.03;4974225;28;20054;-70
2023/05/26 05:06:41;;;;;;;19.00;3.92;;;;;;;11.24;100.00;102667.78;4990013;28;20060;-69
2023/05/26 05:09:08;;;;;;;14.43;3.45;;;;;;;11.42;100.00;102684.25;4992289;28;20050;-69
2023/05/26 05:11:34;;;;;;;13.55;3.40;;;;;;;11.36;100.00;102674.69;4991232;28;20052;-69
2023/05/26 05:14:01;;;;;;;16.58;3.65;;;;;;;11.59;100.00;102677.94;4990921;28;20080;-70
2023/05/26 05:16:28;;;;;;;16.98;3.58;;;;;;;11.72;100.00;102680.41;4990726;28;20515;-69
2023/05/26 05:18:55;;;;;;;16.08;4.25;;;;;;;11.76;100.00;102675.13;4990242;28;20056;-68
2023/05/26 05:21:21;;;;;;;16.50;3.40;;;;;;;11.89;100.00;102665.34;4990880;28;20046;-69
2023/05/26 05:23:49;;;;;;;13.90;3.90;;;;;;;11.89;100.00;102678.47;4991737;28;20389;-69
2023/05/26 05:26:16;;;;;;;23.65;4.60;;;;;;;11.91;100.00;102671.47;4990838;28;20054;-69
2023/05/26 05:28:43;;;;;;;14.23;4.10;;;;;;;12.02;100.00;102670.47;4990191;28;20411;-69
2023/05/26 05:31:09;;;;;;;17.80;4.03;;;;;;;12.10;100.00;102677.38;4990493;28;20061;-69
2023/05/26 05:33:38;;;;;;;18.40;3.80;;;;;;;12.07;100.00;102671.28;4990719;28;20141;-69
2023/05/26 05:36:05;;;;;;;17.90;4.00;;;;;;;12.22;100.00;102654.47;4989245;28;20137;-69
2023/05/26 05:38:32;;;;;;;20.55;4.28;;;;;;;12.17;100.00;102672.91;4986357;28;20138;-69
2023/05/26 05:40:59;;;;;;;12.10;3.10;;;;;;;12.17;100.00;102672.91;4982427;28;20069;-69
2023/05/26 05:43:27;;;;;;;16.25;4.05;;;;;;;12.31;100.00;102663.06;4990260;28;20089;-69
2023/05/26 05:45:54;;;;;;;22.67;4.47;;;;;;;12.57;100.00;102680.22;4988903;28;20054;-68
2023/05/26 05:48:21;;;;;;;28.23;5.63;;;;;;;12.74;100.00;102674.69;4981816;28;20050;-69
2023/05/26 05:50:48;;;;;;;16.98;4.10;;;;;;;13.05;100.00;102671.56;4983166;28;20046;-69
2023/05/26 05:53:14;;;;;;;13.93;3.67;;;;;;;13.70;100.00;102680.94;4979482;28;20192;-70
2023/05/26 05:55:41;;;;;;;18.23;3.95;;;;;;;14.29;100.00;102684.09;4981842;28;20065;-69
2023/05/26 05:58:08;;;;;;;12.88;3.17;;;;;;;14.46;100.00;102688.13;4988387;28;20678;-69
2023/05/26 06:00:34;;;;;;;16.38;3.30;;;;;;;14.72;100.00;102683.13;4985577;28;20125;-69
2023/05/26 06:03:01;;;;;;;18.70;4.10;;;;;;;14.94;100.00;102672.06;4971871;28;20467;-69
2023/05/26 06:05:28;;;;;;;19.45;4.43;;;;;;;14.85;100.00;102686.34;4988366;28;20058;-69
2023/05/26 06:07:55;;;;;;;19.90;4.53;;;;;;;14.84;100.00;102686.38;4987433;28;20062;-69
2023/05/26 06:10:21;;;;;;;15.20;3.80;;;;;;;14.91;100.00;102688.84;4976982;28;20059;-70
2023/05/26 06:12:48;;;;;;;15.88;3.85;;;;;;;15.05;100.00;102690.25;4987792;28;20043;-69
2023/05/26 06:15:18;;;;;;;15.10;3.30;;;;;;;15.54;100.00;102687.19;4987703;28;20085;-69
2023/05/26 06:17:44;;;;;;;16.10;3.20;;;;;;;15.67;100.00;102682.44;4983722;28;20409;-69
2023/05/26 06:20:11;;;;;;;13.50;3.70;;;;;;;15.69;100.00;102679.78;4993530;28;20451;-70
2023/05/26 06:22:38;;;;;;;17.67;4.22;;;;;;;16.11;100.00;102682.97;4993232;28;20120;-70
2023/05/26 06:25:05;;;;;;;17.83;3.88;;;;;;;16.29;100.00;102660.41;4992694;28;20050;-70
2023/05/26 06:27:32;;;;;;;17.83;3.72;;;;;;;16.61;100.00;102689.34;4988214;28;20094;-70
2023/05/26 06:29:59;;;;;;;10.90;3.33;;;;;;;16.82;100.00;102701.03;4986064;28;20439;-70
2023/05/26 06:32:27;;;;;;;19.65;4.15;;;;;;;16.89;100.00;102703.47;4993525;28;20047;-70
2023/05/26 06:34:55;;;;;;;16.52;3.53;;;;;;;16.78;100.00;102699.41;4969012;28;20066;-70
2023/05/26 06:37:22;;;;;;;15.00;3.30;;;;;;;16.97;100.00;102699.69;4993900;28;20141;-71
2023/05/26 06:39:49;;;;;;;15.27;3.70;;;;;;;16.51;100.00;102694.94;4972108;28;20054;-70
2023/05/26 06:42:16;;;;;;;14.30;3.65;;;;;;;17.23;100.00;102710.28;4992507;28;20137;-70
2023/05/26 06:44:42;;;;;;;12.63;3.25;;;;;;;17.49;100.00;102697.88;4993202;28;20061;-70
2023/05/26 06:47:10;;;;;;;16.05;3.70;;;;;;;17.15;100.00;102703.50;4990356;28;20070;-70
2023/05/26 06:49:37;;;;;;;25.77;5.00;;;;;;;16.69;100.00;102711.13;4994266;28;20559;-70
2023/05/26 06:52:04;;;;;;;12.70;3.42;;;;;;;17.08;100.00;102709.00;4993206;28;20043;-70
2023/05/26 06:54:30;;;;;;;16.60;4.03;;;;;;;17.24;100.00;102708.47;4992841;28;20050;-70
2023/05/26 06:56:57;;;;;;;15.23;3.30;;;;;;;17.73;100.00;102705.88;4992932;28;20132;-70
2023/05/26 06:59:24;;;;;;;11.40;2.97;;;;;;;17.84;100.00;102704.56;4993710;28;20050;-70
2023/05/26 07:01:50;;;;;;;10.30;2.75;;;;;;;18.06;100.00;102700.28;4993855;28;20050;-70
2023/05/26 07:04:17;;;;;;;13.73;3.90;;;;;;;18.14;100.00;102709.66;4993180;28;20064;-70
2023/05/26 07:06:44;;;;;;;19.75;3.83;;;;;;;18.80;100.00;102703.53;4992787;28;20061;-70
2023/05/26 07:09:13;;;;;;;17.63;3.38;;;;;;;18.22;100.00;102696.13;4993752;28;20057;-70
2023/05/26 07:11:40;;;;;;;12.15;3.20;;;;;;;17.93;100.00;102707.81;4993945;28;20050;-70
2023/05/26 07:14:07;;;;;;;16.35;3.90;;;;;;;18.12;100.00;102710.66;4993937;28;20514;-70
2023/05/26 07:16:33;;;;;;;17.02;3.92;;;;;;;17.90;100.00;102700.00;4989717;28;20059;-70
2023/05/26 07:19:00;;;;;;;22.40;5.28;;;;;;;17.98;100.00;102722.63;4991233;28;20054;-70
2023/05/26 07:21:28;;;;;;;16.35;4.03;;;;;;;17.78;100.00;102717.19;4992677;28;20133;-70
2023/05/26 07:23:55;;;;;;;17.23;4.90;;;;;;;18.09;100.00;102719.56;4993584;28;20054;-70
2023/05/26 07:26:22;;;;;;;15.50;3.92;;;;;;;17.89;100.00;102719.47;4992024;28;20054;-70
2023/05/26 07:28:52;;;;;;;13.50;3.47;;;;;;;18.54;100.00;102710.78;4992522;28;20046;-70
2023/05/26 07:31:19;;;;;;;20.63;4.90;;;;;;;17.79;100.00;102718.91;4993398;28;20049;-70
2023/05/26 07:33:47;;;;;;;11.90;3.45;;;;;;;18.49;100.00;102714.53;4993655;28;20069;-70
2023/05/26 07:36:14;;;;;;;16.08;3.78;;;;;;;19.03;100.00;102696.44;4992132;28;20058;-70
2023/05/26 07:38:40;;;;;;;14.35;3.97;;;;;;;18.16;100.00;102707.81;4988541;28;20144;-70
2023/05/26 07:41:07;;;;;;;13.35;3.15;;;;;;;18.72;100.00;102701.19;4983742;28;20133;-70
2023/05/26 07:43:34;;;;;;;18.23;4.07;;;;;;;17.99;100.00;102700.53;4978723;28;20047;-70
2023/05/26 07:46:01;;;;;;;17.33;4.05;;;;;;;16.87;100.00;102707.06;4991258;28;20068;-70
2023/05/26 07:48:27;;;;;;;17.85;4.07;;;;;;;16.93;100.00;102709.53;4992539;28;20097;-70
2023/05/26 07:50:54;;;;;;;13.40;3.03;;;;;;;17.36;100.00;102712.50;4993211;28;20151;-70
2023/05/26 07:53:21;;;;;;;20.17;4.35;;;;;;;18.12;100.00;102703.56;4993295;28;20046;-70
2023/05/26 07:55:48;;;;;;;10.80;2.97;;;;;;;17.83;100.00;102704.63;4992765;28;20048;-70
2023/05/26 07:58:14;;;;;;;19.17;4.68;;;;;;;17.25;100.00;102694.34;4993064;28;20076;-69
2023/05/26 08:00:41;;;;;;;17.58;3.63;;;;;;;17.52;100.00;102702.22;4993280;28;20046;-69
2023/05/26 08:03:08;;;;;;;13.60;3.50;;;;;;;17.02;100.00;102697.78;4993142;28;20050;-70
2023/05/26 08:05:35;;;;;;;21.20;4.30;;;;;;;16.59;100.00;102700.00;4991069;28;20109;-70
2023/05/26 08:08:02;;;;;;;20.15;4.10;;;;;;;17.06;100.00;102700.25;4992794;28;20054;-70
2023/05/26 08:10:29;;;;;;;26.55;4.38;;;;;;;16.82;100.00;102698.38;4992729;28;20492;-69
2023/05/26 08:12:56;;;;;;;14.00;3.53;;;;;;;17.22;100.00;102700.59;4991902;28;20424;-69
2023/05/26 08:15:24;;;;;;;14.18;3.83;;;;;;;17.66;100.00;102705.25;4991345;28;20105;-69
2023/05/26 08:17:51;;;;;;;13.68;3.15;;;;;;;17.78;100.00;102704.78;4991697;28;20066;-69
2023/05/26 08:20:18;;;;;;;12.32;3.10;;;;;;;18.27;100.00;102691.50;4992314;28;20412;-69
2023/05/26 08:22:45;;;;;;;15.05;3.58;;;;;;;17.88;100.00;102688.59;4992471;28;20043;-69
2023/05/26 08:25:12;;;;;;;18.85;3.67;;;;;;;17.32;100.00;102700.28;4991023;28;20056;-70
2023/05/26 08:27:40;;;;;;;20.45;4.75;;;;;;;17.42;100.00;102706.97;4991572;28;20492;-70
2023/05/26 08:30:08;;;;;;;16.10;3.47;;;;;;;17.33;100.00;102694.06;4992285;28;20054;-69
2023/05/26 08:32:35;;;;;;;13.65;3.38;;;;;;;17.70;100.00;102685.66;4992584;28;20708;-69
2023/05/26 08:35:03;;;;;;;13.82;3.15;;;;;;;17.86;100.00;102701.03;4991183;28;20054;-69
2023/05/26 08:37:30;;;;;;;19.13;4.28;;;;;;;17.32;100.00;102697.66;4974894;28;20069;-69
2023/05/26 08:39:57;;;;;;;18.88;4.22;;;;;;;17.00;100.00;102695.16;4991845;28;20137;-69
2023/05/26 08:42:31;;;;;;;22.02;5.50;;;;;;;17.49;100.00;102691.75;4990688;28;20046;-69
2023/05/26 08:45:01;;;;;;;17.23;4.32;;;;;;;18.10;100.00;102686.84;4991328;28;20054;-69
2023/05/26 08:47:33;;;;;;;17.70;4.35;;;;;;;18.03;100.00;102698.63;4992385;28;20061;-69
2023/05/26 08:50:03;;;;;;;17.25;4.35;;;;;;;17.62;100.00;102688.59;4988678;28;20105;-70
2023/05/26 08:52:30;;;;;;;18.60;3.90;;;;;;;18.08;100.00;102686.06;4992276;28;20451;-69
2023/05/26 08:54:57;;;;;;;17.88;4.15;;;;;;;17.83;100.00;102657.81;4973501;28;20190;-69
2023/05/26 08:57:28;;;;;;;12.77;3.42;;;;;;;18.18;100.00;102681.25;4991452;28;20058;-70
2023/05/26 08:59:55;;;;;;;17.40;3.70;;;;;;;18.57;100.00;102688.53;4991307;28;20054;-69
2023/05/26 09:02:22;;;;;;;19.88;5.00;;;;;;;18.84;100.00;102691.03;4990880;28;20081;-69
2023/05/26 09:04:50;;;;;;;14.20;4.00;;;;;;;18.84;100.00;102680.41;4988968;28;20046;-70
2023/05/26 09:07:18;;;;;;;16.88;4.30;;;;;;;18.55;100.00;102678.00;4990716;28;20050;-70
2023/05/26 09:09:47;;;;;;;15.65;4.43;;;;;;;18.79;100.00;102668.19;4992281;28;20088;-69
2023/05/26 09:12:14;;;;;;;17.73;3.95;;;;;;;18.43;100.00;102681.13;4994746;28;20053;-69
2023/05/26 09:14:42;;;;;;;14.48;3.70;;;;;;;18.34;100.00;102684.16;4990142;28;20507;-69
2023/05/26 09:17:14;;;;;;;14.48;4.15;;;;;;;18.96;100.00;102671.94;4991080;28;20054;-69
2023/05/26 09:19:42;;;;;;;19.98;4.85;;;;;;;18.85;100.00;102672.38;4978392;28;20261;-69
2023/05/26 09:22:10;;;;;;;17.73;4.15;;;;;;;18.79;100.00;102675.28;4990559;28;20138;-69
2023/05/26 09:24:48;;;;;;;22.10;4.35;;;;;;;18.74;100.00;102679.91;4989540;28;20054;-69
2023/05/26 09:27:22;;;;;;;17.13;4.00;;;;;;;18.88;100.00;102674.91;4989870;28;20047;-69
2023/05/26 09:29:55;;;;;;;17.50;4.32;;;;;;;18.40;100.00;102681.28;4978337;28;20485;-69
2023/05/26 09:32:29;;;;;;;15.50;4.32;;;;;;;18.92;100.00;102679.16;4991128;28;20054;-69
2023/05/26 09:34:58;;;;;;;22.05;5.50;;;;;;;18.01;100.00;102690.72;4989559;28;20196;-70
2023/05/26 09:37:30;;;;;;;16.60;3.40;;;;;;;18.46;100.00;102677.53;4991375;28;20101;-69
2023/05/26 09:40:08;;;;;;;17.90;3.78;;;;;;;18.79;100.00;102675.28;4972625;28;20059;-69
2023/05/26 09:42:45;;;;;;;14.45;3.45;;;;;;;18.00;100.00;102693.41;4990625;28;20062;-69
2023/05/26 09:45:12;;;;;;;16.23;4.30;;;;;;;18.19;100.00;102675.03;4989467;28;20058;-69
2023/05/26 09:47:39;;;;;;;19.63;4.00;;;;;;;18.64;100.00;102668.81;4990767;28;20487;-69
2023/05/26 09:50:06;;;;;;;14.90;3.78;;;;;;;18.90;100.00;102670.41;4989153;28;20057;-69
2023/05/26 09:52:34;;;;;;;16.45;4.35;;;;;;;18.58;100.00;102677.03;4986691;28;20088;-69
2023/05/26 09:55:02;;;;;;;19.40;4.60;;;;;;;17.91;100.00;102675.22;4989416;28;20130;-69
2023/05/26 09:57:30;;;;;;;22.02;4.97;;;;;;;17.57;100.00;102666.72;4988864;28;20054;-69
2023/05/26 10:00:00;;;;;;;21.05;4.50;;;;;;;17.78;100.00;102670.34;4990204;28;20058;-69
2023/05/26 10:02:28;;;;;;;18.40;4.57;;;;;;;17.89;100.00;102659.38;4989958;28;20046;-69
2023/05/26 10:04:57;;;;;;;17.95;3.30;;;;;;;18.57;100.00;102646.09;4988620;28;20504;-69
2023/05/26 10:07:27;;;;;;;15.93;3.55;;;;;;;18.63;100.00;102655.59;4991093;28;20093;-69
2023/05/26 10:10:01;;;;;;;18.02;4.47;;;;;;;17.75;100.00;102666.97;4989965;28;20504;-69
2023/05/26 10:12:31;;;;;;;19.02;4.93;;;;;;;17.90;100.00;102668.19;4989985;28;20903;-68
2023/05/26 10:14:59;;;;;;;22.85;4.80;;;;;;;17.71;100.00;102652.97;4989690;28;20050;-68
2023/05/26 10:17:27;;;;;;;18.88;5.10;;;;;;;17.94;100.00;102677.78;4975839;28;20062;-68
2023/05/26 10:19:55;;;;;;;23.77;4.95;;;;;;;17.07;100.00;102672.03;4961284;28;20358;-69
2023/05/26 10:23:00;;;;;;;16.88;3.72;;;;;;;17.61;100.00;102665.66;4985598;28;20043;-69
2023/05/26 10:25:31;;;;;;;21.63;5.22;;;;;;;17.14;100.00;102675.28;4983260;28;20047;-68
2023/05/26 10:28:03;;;;;;;18.65;4.70;;;;;;;16.99;100.00;102672.25;4982643;28;20050;-68
2023/05/26 10:30:32;;;;;;;18.42;4.70;;;;;;;16.83;100.00;102666.63;4987142;28;20057;-68
2023/05/26 10:33:11;;;;;;;17.45;4.53;;;;;;;16.49;100.00;102658.91;4979682;28;20109;-69
2023/05/26 10:35:51;;;;;;;22.40;4.35;;;;;;;16.89;100.00;102661.13;4987650;28;20046;-69
2023/05/26 10:38:19;;;;;;;19.38;4.93;;;;;;;16.77;100.00;102655.34;4985584;28;20046;-68
2023/05/26 10:40:52;;;;;;;21.63;5.07;;;;;;;16.68;100.00;102660.03;4989066;28;20073;-68
2023/05/26 10:43:20;;;;;;;23.95;5.10;;;;;;;16.91;100.00;102654.91;4997690;28;20046;-68
2023/05/26 10:45:52;;;;;;;20.02;4.85;;;;;;;16.86;100.00;102647.16;4988705;28;20054;-68
2023/05/26 10:48:19;;;;;;;18.40;4.97;;;;;;;16.86;100.00;102647.16;4982589;28;20062;-69
2023/05/26 10:50:55;;;;;;;18.88;5.20;;;;;;;16.64;100.00;102655.78;4989177;28;20749;-69
2023/05/26 10:53:23;;;;;;;24.25;5.43;;;;;;;16.35;100.00;102655.84;4989803;28;20089;-69
2023/05/26 10:56:02;;;;;;;27.08;5.53;;;;;;;16.19;100.00;102660.72;4988173;28;20046;-69
2023/05/26 10:58:33;;;;;;;19.02;4.57;;;;;;;16.63;100.00;102646.09;4987780;28;20073;-69
2023/05/26 11:01:04;;;;;;;17.80;4.57;;;;;;;15.77;100.00;102658.44;4983183;28;20065;-69
2023/05/26 11:03:37;;;;;;;27.98;5.63;;;;;;;15.84;100.00;102650.28;4973574;28;20055;-69
2023/05/26 11:06:05;;;;;;;21.25;5.28;;;;;;;16.14;100.00;102640.56;4985618;28;20047;-69
2023/05/26 11:08:37;;;;;;;23.95;4.75;;;;;;;16.57;100.00;102643.63;4993401;28;20054;-69
2023/05/26 11:11:06;;;;;;;26.38;4.78;;;;;;;16.79;100.00;102642.94;4991965;28;20050;-69
2023/05/26 11:13:51;;;;;;;20.38;5.35;;;;;;;17.37;100.00;102642.72;4992267;28;20138;-69
2023/05/26 11:16:20;;;;;;;20.35;5.28;;;;;;;17.53;100.00;102628.03;4990337;28;20125;-69