Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:11:01;;;;;;;19.98;6.93;;;8.30;93.30;;;;;;4923388;28;20059;-74
2021/12/16 00:33:18;;;;;;;23.17;8.00;;;8.40;93.40;;;;;;4932400;29;20061;-74
2021/12/16 00:35:48;;;;;;;21.60;8.10;;;8.30;93.40;;;;;;4931189;29;20359;-74
2021/12/16 00:38:14;;;;;;;20.20;7.65;;;8.30;93.50;;;;;;4926581;28;20051;-73
2021/12/16 00:40:42;;;;;;;32.33;7.90;;;8.40;93.60;;;;;;4948326;29;20480;-74
2021/12/16 00:43:15;;;;;;;15.52;7.00;;;8.40;93.60;;;;;;4916278;29;20051;-74
2021/12/16 00:48:49;;;;;;;19.00;6.88;;;8.50;93.50;;;;;;4891237;29;20063;-73
2021/12/16 00:54:14;;;;;;;30.98;8.55;;;8.40;93.30;;;;;;4932101;29;20270;-73
2021/12/16 00:56:54;;;;;;;26.95;8.23;;;8.50;93.50;;;;;;4929892;29;20502;-73
2021/12/16 00:59:21;;;;;;;;;;;8.50;93.50;;;;;;4930216;29;20336;-74
2021/12/16 01:07:47;;;;;;;29.35;7.05;;;8.60;93.60;;;;;;4900313;29;20060;-74
2021/12/16 01:51:13;;;;;;;22.75;7.93;;;8.50;93.70;;;;;;4898834;29;20044;-74
2021/12/16 01:59:03;;;;;;;33.80;10.30;;;8.60;93.50;;;;;;4905414;29;20043;-73
2021/12/16 02:01:33;;;;;;;30.50;11.13;;;8.60;93.70;;;;;;4926738;29;20556;-73
2021/12/16 02:04:13;;;;;;;36.63;9.27;;;8.60;93.70;;;;;;4917754;28;20413;-73
2021/12/16 02:07:00;;;;;;;;;;;8.70;93.70;;;;;;4950232;28;20438;-74
2021/12/16 02:09:39;;;;;;;29.52;8.50;;;8.70;93.50;;;;;;4947171;28;20406;-73
2021/12/16 02:36:43;;;;;;;30.55;8.77;;;8.70;93.70;;;;;;4934439;29;20565;-71
2021/12/16 02:39:11;;;;;;;24.98;7.03;;;8.70;93.60;;;;;;4952599;28;20047;-71
2021/12/16 02:41:40;;;;;;;18.38;6.70;;;8.70;93.60;;;;;;4949063;29;20047;-71
2021/12/16 02:44:15;;;;;;;29.45;8.32;;;8.70;93.70;;;;;;4936440;29;20487;-71
2021/12/16 02:49:28;;;;;;;39.20;8.57;;;8.70;93.70;;;;;;4955426;28;20091;-71
2021/12/16 02:51:56;;;;;;;29.40;9.13;;;8.70;93.70;;;;;;4947849;29;20083;-71
2021/12/16 02:54:24;;;;;;;23.60;7.80;;;8.70;93.80;;;;;;4923896;29;20513;-71
2021/12/16 02:56:50;;;;;;;22.33;7.63;;;8.70;93.80;;;;;;4916015;28;20047;-70
2021/12/16 02:59:19;;;;;;;26.85;8.38;;;8.70;93.60;;;;;;4946442;29;20126;-71
2021/12/16 03:01:51;;;;;;;25.00;7.50;;;8.70;93.60;;;;;;4938905;29;20052;-71
2021/12/16 03:04:20;;;;;;;27.40;7.18;;;8.80;93.60;;;;;;4908322;29;20062;-71
2021/12/16 03:06:50;;;;;;;33.47;8.65;;;8.70;93.60;;;;;;4949239;29;20049;-71
2021/12/16 03:09:18;;;;;;;;;;;8.70;93.80;;;;;;4939492;29;20043;-71
2021/12/16 03:12:30;;;;;;;34.60;8.50;;;8.70;93.70;;;;;;4959548;28;19930;-71
2021/12/16 03:14:50;;;;;;;31.67;8.20;;;8.70;93.70;;;;;;4921306;29;20055;-70
2021/12/16 03:17:25;;;;;;;31.42;7.85;;;8.70;93.60;;;;;;4947617;28;20539;-71
2021/12/16 03:20:05;;;;;;;31.52;9.15;;;8.70;93.40;;;;;;4917165;29;20522;-70
2021/12/16 03:25:33;;;;;;;23.83;9.40;;;8.70;93.90;;;;;;4945810;28;20013;-71
2021/12/16 03:31:11;;;;;;;28.65;8.13;;;8.60;93.80;;;;;;4932839;28;20062;-71
2021/12/16 03:33:53;;;;;;;34.05;10.05;;;8.60;94.00;;;;;;4923128;29;20063;-71
2021/12/16 03:36:28;;;;;;;32.92;9.30;;;8.70;94.10;;;;;;4945881;29;21289;-71
2021/12/16 03:39:03;;;;;;;37.45;8.07;;;8.70;94.10;;;;;;4947778;29;20047;-70
2021/12/16 03:41:31;;;;;;;28.45;7.43;;;8.60;94.00;;;;;;4943577;29;20122;-70
2021/12/16 03:43:59;;;;;;;34.55;8.95;;;8.70;94.00;;;;;;4918922;28;20480;-71
2021/12/16 03:46:30;;;;;;;24.35;6.68;;;8.70;94.00;;;;;;4952969;28;20375;-71
2021/12/16 03:49:03;;;;;;;27.63;7.20;;;8.70;93.90;;;;;;4935734;29;20068;-71
2021/12/16 03:51:48;;;;;;;33.88;8.10;;;8.70;93.80;;;;;;4945096;29;20070;-70
2021/12/16 03:54:38;;;;;;;34.30;9.50;;;8.70;93.90;;;;;;4938557;29;20186;-70
2021/12/16 03:57:08;;;;;;;24.35;7.18;;;8.60;94.00;;;;;;4925573;28;20039;-70
2021/12/16 03:59:35;;;;;;;34.28;8.32;;;8.60;94.00;;;;;;4952896;28;20090;-71
2021/12/16 04:02:10;;;;;;;25.92;6.28;;;8.60;94.00;;;;;;4941424;28;20056;-71
2021/12/16 04:04:36;;;;;;;23.23;6.55;;;8.70;94.50;;;;;;4952743;28;20124;-71
2021/12/16 04:07:03;;;;;;;18.38;6.38;;;8.70;94.10;;;;;;4950691;28;20034;-71
2021/12/16 04:09:32;;;;;;;41.30;8.35;;;8.70;94.10;;;;;;4912340;29;20047;-70
2021/12/16 04:12:11;;;;;;;25.50;6.63;;;8.70;93.90;;;;;;4935625;28;20043;-70
2021/12/16 04:14:38;;;;;;;27.98;7.15;;;8.60;94.10;;;;;;4949726;28;20050;-70
2021/12/16 04:17:08;;;;;;;33.13;9.20;;;8.60;94.00;;;;;;4938610;28;20319;-70
2021/12/16 04:19:35;;;;;;;21.35;7.88;;;8.60;94.10;;;;;;4932902;29;20123;-71
2021/12/16 04:22:16;;;;;;;25.13;8.80;;;8.60;94.20;;;;;;4947098;28;20102;-71
2021/12/16 04:24:45;;;;;;;39.03;9.90;;;8.60;94.30;;;;;;4932150;29;20051;-70
2021/12/16 04:27:11;;;;;;;35.65;9.48;;;8.50;94.40;;;;;;4950567;28;20043;-70
2021/12/16 04:29:37;;;;;;;33.03;8.00;;;8.60;94.40;;;;;;4962719;28;20058;-70
2021/12/16 04:32:04;;;;;;;38.85;8.95;;;8.70;94.40;;;;;;4946980;28;20035;-70
2021/12/16 04:34:30;;;;;;;30.33;9.77;;;8.60;94.20;;;;;;4918616;28;20054;-70
2021/12/16 04:36:57;;;;;;;37.40;9.75;;;8.60;94.20;;;;;;4944753;28;20035;-70
2021/12/16 04:39:26;;;;;;;34.15;9.50;;;8.60;94.30;;;;;;4936036;29;20087;-70
2021/12/16 04:41:54;;;;;;;28.03;9.37;;;8.60;94.20;;;;;;4937131;28;20039;-70
2021/12/16 04:44:22;;;;;;;34.33;10.60;;;8.60;94.20;;;;;;4930128;28;20106;-70
2021/12/16 04:46:51;;;;;;;36.20;10.25;;;8.60;94.40;;;;;;4926524;29;20044;-70
2021/12/16 04:49:17;;;;;;;40.33;10.82;;;8.70;94.40;;;;;;4930506;29;20050;-70
2021/12/16 04:51:51;;;;;;;35.08;9.10;;;8.70;94.30;;;;;;4916888;29;20155;-71
2021/12/16 04:54:18;;;;;;;29.75;8.48;;;8.70;94.30;;;;;;4930363;29;20055;-71
2021/12/16 04:56:44;;;;;;;28.35;8.07;;;8.70;94.60;;;;;;4932376;29;20110;-71
2021/12/16 04:59:13;;;;;;;23.23;6.93;;;8.60;94.20;;;;;;4908954;29;20070;-71
2021/12/16 05:01:43;;;;;;;30.15;8.27;;;8.60;94.20;;;;;;4947034;28;20096;-70
2021/12/16 05:04:10;;;;;;;27.27;9.30;;;8.60;94.10;;;;;;4931425;29;20093;-70
2021/12/16 05:06:37;;;;;;;31.38;9.45;;;8.60;94.10;;;;;;4929749;28;20521;-70
2021/12/16 05:09:04;;;;;;;41.63;10.27;;;8.60;94.20;;;;;;4922909;29;20043;-71
2021/12/16 05:11:34;;;;;;;30.50;8.85;;;8.50;94.20;;;;;;4932631;29;20109;-70
2021/12/16 05:14:00;;;;;;;29.00;8.50;;;8.50;94.30;;;;;;4935650;29;20047;-70
2021/12/16 05:16:25;;;;;;;34.15;9.77;;;8.50;94.20;;;;;;4947131;29;20398;-71
2021/12/16 05:18:54;;;;;;;31.73;8.80;;;8.50;94.20;;;;;;4928591;28;20066;-70
2021/12/16 05:24:25;;;;;;;27.05;8.40;;;8.50;94.20;;;;;;4949216;28;20054;-70
2021/12/16 05:26:57;;;;;;;29.65;8.07;;;8.50;94.20;;;;;;4951661;28;20069;-71
2021/12/16 05:29:23;;;;;;;31.15;7.15;;;8.50;94.20;;;;;;4949631;28;20043;-70
2021/12/16 05:31:51;;;;;;;40.08;8.02;;;8.50;94.20;;;;;;4935351;28;20050;-70
2021/12/16 05:34:17;;;;;;;35.45;8.50;;;8.50;94.20;;;;;;4950614;28;20117;-70
2021/12/16 05:36:44;;;;;;;32.03;7.85;;;8.50;94.20;;;;;;4949837;28;20121;-70
2021/12/16 05:39:11;;;;;;;33.50;8.43;;;8.40;94.20;;;;;;4950265;28;20058;-70
2021/12/16 05:41:36;;;;;;;24.73;6.47;;;8.40;94.20;;;;;;4938165;29;20429;-71
2021/12/16 05:44:03;;;;;;;20.95;6.93;;;8.40;94.20;;;;;;4932705;28;20035;-71
2021/12/16 05:46:29;;;;;;;29.67;6.63;;;8.40;94.20;;;;;;4949652;28;20097;-71
2021/12/16 05:48:57;;;;;;;22.38;5.88;;;8.30;94.30;;;;;;4949682;28;20055;-70
2021/12/16 05:51:28;;;;;;;23.35;6.18;;;8.30;94.40;;;;;;4946381;28;20114;-71
2021/12/16 05:53:55;;;;;;;20.20;6.00;;;8.30;94.40;;;;;;4935444;28;20078;-71
2021/12/16 05:56:21;;;;;;;23.85;5.72;;;8.30;94.40;;;;;;4935200;29;20078;-70
2021/12/16 05:58:47;;;;;;;22.42;6.03;;;8.30;94.40;;;;;;4945985;28;20087;-70
2021/12/16 06:01:19;;;;;;;24.05;8.10;;;8.20;94.40;;;;;;4930370;29;20047;-71
2021/12/16 06:03:45;;;;;;;25.13;7.78;;;8.30;94.50;;;;;;4929899;29;20055;-71
2021/12/16 06:06:11;;;;;;;23.00;7.82;;;8.20;94.50;;;;;;4954353;28;20083;-71
2021/12/16 06:08:38;;;;;;;25.23;7.03;;;8.20;94.60;;;;;;4959131;28;20051;-71
2021/12/16 06:13:45;;;;;;;34.42;6.80;;;8.20;94.60;;;;;;4911829;29;20134;-71
2021/12/16 06:27:12;;;;;;;33.10;6.05;;;8.10;94.80;;;;;;4949943;28;20057;-71
2021/12/16 06:29:40;;;;;;;29.20;6.80;;;8.10;94.80;;;;;;4949405;28;20057;-71
2021/12/16 06:32:07;;;;;;;25.48;6.57;;;8.00;94.70;;;;;;4924063;29;20106;-71
2021/12/16 06:34:33;;;;;;;32.42;7.05;;;8.00;94.80;;;;;;4927408;28;20070;-71
2021/12/16 06:37:00;;;;;;;29.33;6.65;;;8.00;94.80;;;;;;4940012;28;20280;-71
2021/12/16 06:39:26;;;;;;;30.02;7.40;;;7.90;94.80;;;;;;4920773;29;20117;-71
2021/12/16 06:41:52;;;;;;;25.90;6.35;;;7.90;94.80;;;;;;4946986;28;20116;-71
2021/12/16 06:44:29;;;;;;;38.97;6.88;;;7.80;94.80;;;;;;4938720;29;20051;-71
2021/12/16 06:47:01;;;;;;;29.35;5.90;;;7.70;94.70;;;;;;4941616;28;20047;-71
2021/12/16 06:49:30;;;;;;;26.98;6.30;;;7.70;94.70;;;;;;4949501;28;20059;-71
2021/12/16 06:52:01;;;;;;;17.10;5.47;;;7.60;94.80;;;;;;4934148;28;20073;-71
2021/12/16 06:54:33;;;;;;;25.10;6.30;;;7.50;94.90;;;;;;4944055;28;21064;-71
2021/12/16 06:57:21;;;;;;;30.20;6.68;;;7.50;95.00;;;;;;4944930;28;20070;-71
2021/12/16 06:59:54;;;;;;;26.02;6.90;;;7.40;95.10;;;;;;4965286;28;20051;-71
2021/12/16 07:04:58;;;;;;;34.50;7.78;;;7.30;95.10;;;;;;4950741;28;20047;-71
2021/12/16 07:07:24;;;;;;;35.47;9.30;;;7.30;95.40;;;;;;4935964;29;20625;-71
2021/12/16 07:09:50;;;;;;;37.17;9.73;;;7.40;95.70;;;;;;4941212;29;20042;-71
2021/12/16 07:12:24;;;;;;;44.70;10.50;;;7.40;95.70;;;;;;4943656;29;20042;-71
2021/12/16 07:14:50;;;;;;;42.50;13.43;;;7.50;95.90;;;;;;4951013;28;20054;-71
2021/12/16 07:17:18;;;;;;;59.13;16.35;;;7.50;96.00;;;;;;4938749;29;20110;-70
2021/12/16 07:19:45;;;;;;;47.45;15.20;;;7.60;96.10;;;;;;4939255;28;20039;-70
2021/12/16 07:22:13;;;;;;;40.25;14.52;;;7.60;96.20;;;;;;4949713;29;20044;-71
2021/12/16 07:24:39;;;;;;;51.72;14.27;;;7.70;96.20;;;;;;4948756;29;20043;-71
2021/12/16 07:27:06;;;;;;;51.47;17.55;;;7.70;96.20;;;;;;4941603;29;20051;-70
2021/12/16 07:29:33;;;;;;;53.90;13.70;;;7.70;96.20;;;;;;4945073;29;20130;-70
2021/12/16 07:32:01;;;;;;;33.15;11.40;;;7.80;96.20;;;;;;4951455;28;20070;-71
2021/12/16 07:34:28;;;;;;;52.05;11.20;;;7.80;96.20;;;;;;4951451;28;20061;-71
2021/12/16 07:37:04;;;;;;;42.03;9.80;;;7.80;96.20;;;;;;4937177;28;20054;-70
2021/12/16 07:39:38;;;;;;;39.58;8.98;;;7.80;96.10;;;;;;4947927;28;20046;-70
2021/12/16 07:42:07;;;;;;;41.28;9.63;;;7.80;96.10;;;;;;4952059;28;20106;-70
2021/12/16 07:44:34;;;;;;;46.70;11.20;;;7.80;96.10;;;;;;4952268;28;20038;-71
2021/12/16 07:47:03;;;;;;;58.20;10.95;;;7.80;96.00;;;;;;4951730;28;20355;-70
2021/12/16 07:49:31;;;;;;;49.75;10.88;;;7.80;96.10;;;;;;4938542;29;20681;-70
2021/12/16 07:52:00;;;;;;;37.13;9.70;;;7.80;96.10;;;;;;4951003;28;20065;-71
2021/12/16 07:54:27;;;;;;;51.80;12.02;;;7.80;96.10;;;;;;4951716;28;20053;-71
2021/12/16 07:56:56;;;;;;;48.70;12.55;;;7.80;96.00;;;;;;4951955;28;20049;-70
2021/12/16 07:59:23;;;;;;;44.42;10.45;;;7.80;96.00;;;;;;4930388;28;20047;-70
2021/12/16 08:01:50;;;;;;;60.08;10.07;;;7.90;96.00;;;;;;4940887;29;20048;-71
2021/12/16 08:04:27;;;;;;;70.65;10.27;;;7.90;96.00;;;;;;4916139;29;20082;-70
2021/12/16 08:06:57;;;;;;;67.40;10.88;;;7.80;96.00;;;;;;4944650;29;20114;-71
2021/12/16 08:09:23;;;;;;;73.77;13.17;;;7.80;95.90;;;;;;4913695;29;20127;-70
2021/12/16 08:11:50;;;;;;;74.05;13.13;;;7.80;96.00;;;;;;4934727;29;20382;-70
2021/12/16 08:14:17;;;;;;;81.97;13.70;;;7.80;96.00;;;;;;4932780;29;20063;-71
2021/12/16 08:16:43;;;;;;;89.30;13.18;;;7.80;96.00;;;;;;4936372;29;20118;-70
2021/12/16 08:19:10;;;;;;;68.78;12.77;;;7.80;96.00;;;;;;4931904;29;20126;-70
2021/12/16 08:21:38;;;;;;;88.68;16.13;;;7.90;96.10;;;;;;4931155;29;20065;-70
2021/12/16 08:24:07;;;;;;;131.95;17.70;;;7.80;96.10;;;;;;4950042;29;20051;-70
2021/12/16 08:26:34;;;;;;;132.07;17.05;;;7.80;96.10;;;;;;4929387;29;20134;-70
2021/12/16 08:29:01;;;;;;;107.18;13.38;;;7.90;96.50;;;;;;4932327;29;20163;-71
2021/12/16 08:31:28;;;;;;;137.57;16.05;;;7.80;96.10;;;;;;4930360;29;20043;-70
2021/12/16 08:33:56;;;;;;;134.73;14.75;;;7.80;96.10;;;;;;4931387;29;20054;-70
2021/12/16 08:36:22;;;;;;;127.63;13.02;;;7.80;96.10;;;;;;4932563;29;20387;-70
2021/12/16 08:38:48;;;;;;;136.02;15.63;;;7.80;96.20;;;;;;4931330;29;20103;-70
2021/12/16 08:41:19;;;;;;;111.13;13.02;;;7.80;96.20;;;;;;4900906;28;20126;-70
2021/12/16 08:43:45;;;;;;;148.55;13.30;;;7.80;96.20;;;;;;4943468;28;20065;-71
2021/12/16 08:46:17;;;;;;;139.65;12.10;;;7.80;96.20;;;;;;4966357;28;20046;-71
2021/12/16 08:48:44;;;;;;;126.05;12.80;;;7.80;96.30;;;;;;4928414;29;20050;-71
2021/12/16 08:51:12;;;;;;;162.00;14.20;;;7.80;96.30;;;;;;4916020;29;20043;-70
2021/12/16 08:53:38;;;;;;;131.07;15.18;;;7.80;96.30;;;;;;4929739;29;20051;-70
2021/12/16 08:56:05;;;;;;;157.07;18.50;;;7.80;96.30;;;;;;4923699;29;20047;-70
2021/12/16 08:58:33;;;;;;;166.18;23.52;;;7.80;96.30;;;;;;4930578;29;20082;-70
2021/12/16 09:01:11;;;;;;;167.63;25.10;;;7.80;96.40;;;;;;4931148;29;20045;-71
2021/12/16 09:03:38;;;;;;;173.35;22.83;;;7.80;96.40;;;;;;4930155;29;20051;-71
2021/12/16 09:06:04;;;;;;;161.77;21.20;;;7.90;96.40;;;;;;4912332;28;20058;-71
2021/12/16 09:08:31;;;;;;;166.10;17.60;;;7.90;96.50;;;;;;4927232;28;20457;-70
2021/12/16 09:10:58;;;;;;;169.40;21.27;;;7.90;96.50;;;;;;4939182;28;20082;-70
2021/12/16 09:13:24;;;;;;;176.05;17.80;;;7.90;96.50;;;;;;4927577;28;20106;-70
2021/12/16 09:16:02;;;;;;;154.40;18.13;;;8.00;96.60;;;;;;4942124;28;20529;-70
2021/12/16 09:18:41;;;;;;;150.25;18.88;;;8.00;96.60;;;;;;4946236;28;20047;-70
2021/12/16 09:21:10;;;;;;;171.98;19.63;;;8.00;96.60;;;;;;4943355;28;20449;-70
2021/12/16 09:23:37;;;;;;;177.93;20.70;;;8.00;96.60;;;;;;4962757;28;20085;-70
2021/12/16 09:26:04;;;;;;;138.35;17.98;;;8.10;96.60;;;;;;4950210;28;20035;-70
2021/12/16 09:28:30;;;;;;;109.13;20.23;;;8.10;96.60;;;;;;4930759;28;20055;-70
2021/12/16 09:30:56;;;;;;;173.52;25.30;;;8.20;96.60;;;;;;4944260;28;20089;-70
2021/12/16 09:33:24;;;;;;;108.03;20.17;;;8.20;96.60;;;;;;4935140;28;20063;-70
2021/12/16 09:35:54;;;;;;;139.65;19.48;;;8.20;96.60;;;;;;4944426;28;20129;-70
2021/12/16 09:38:21;;;;;;;121.68;20.75;;;8.20;96.60;;;;;;4943455;28;20054;-70
2021/12/16 09:40:51;;;;;;;133.55;20.60;;;8.20;96.60;;;;;;4943580;28;20094;-70
2021/12/16 09:43:23;;;;;;;112.97;17.38;;;8.20;96.60;;;;;;4931027;28;20051;-71
2021/12/16 09:45:57;;;;;;;132.23;18.20;;;8.20;96.60;;;;;;4945311;28;20109;-70
2021/12/16 09:48:23;;;;;;;131.10;18.70;;;8.20;96.60;;;;;;4944963;28;20105;-70
2021/12/16 09:50:50;;;;;;;168.63;18.33;;;8.20;96.60;;;;;;4927902;28;20047;-70
2021/12/16 09:53:16;;;;;;;139.13;16.90;;;8.20;96.70;;;;;;4944807;28;20055;-70
2021/12/16 09:55:44;;;;;;;150.07;18.63;;;8.10;96.60;;;;;;4941171;29;20409;-70
2021/12/16 09:58:10;;;;;;;205.70;19.58;;;8.20;96.60;;;;;;4910492;28;20047;-70
2021/12/16 10:00:36;;;;;;;215.10;21.80;;;8.20;96.70;;;;;;4943789;28;20390;-70
2021/12/16 10:03:03;;;;;;;147.73;19.85;;;8.30;96.70;;;;;;4926914;28;20039;-70
2021/12/16 10:05:31;;;;;;;145.30;20.92;;;8.30;96.70;;;;;;4949908;28;20047;-70
2021/12/16 10:07:59;;;;;;;118.55;19.98;;;8.30;96.70;;;;;;4898337;29;20398;-70
2021/12/16 10:10:26;;;;;;;189.80;28.40;;;8.40;96.70;;;;;;4929624;29;20158;-72
2021/12/16 10:12:56;;;;;;;210.80;27.33;;;8.40;96.70;;;;;;4946519;28;20419;-73
2021/12/16 10:18:18;;;;;;;144.77;23.45;;;8.50;96.70;;;;;;4934364;29;20157;-73
2021/12/16 10:20:51;;;;;;;202.18;26.98;;;8.50;96.70;;;;;;4941728;28;20081;-72
2021/12/16 10:23:27;;;;;;;228.88;24.83;;;8.50;96.70;;;;;;4950139;28;20505;-73
2021/12/16 10:26:07;;;;;;;129.73;22.48;;;8.50;96.70;;;;;;4920565;29;20547;-72
2021/12/16 10:28:38;;;;;;;160.43;24.05;;;8.50;96.70;;;;;;4946824;29;20055;-72
2021/12/16 10:31:23;;;;;;;159.70;23.45;;;8.60;96.70;;;;;;4945597;29;20062;-73
2021/12/16 10:34:01;;;;;;;141.27;24.55;;;8.60;96.70;;;;;;4929073;28;20085;-72
2021/12/16 10:36:31;;;;;;;172.02;24.35;;;8.60;96.70;;;;;;4946762;28;20043;-72
2021/12/16 10:39:01;;;;;;;173.80;26.37;;;8.70;96.70;;;;;;4952128;28;20092;-72
2021/12/16 10:41:58;;;;;;;186.82;25.00;;;8.70;96.70;;;;;;4950894;28;20078;-73
2021/12/16 10:44:30;;;;;;;160.07;21.70;;;8.70;96.60;;;;;;4950700;28;20504;-72
2021/12/16 10:47:09;;;;;;;151.40;21.65;;;8.70;96.60;;;;;;4935156;29;20047;-73
2021/12/16 10:49:52;;;;;;;171.32;19.88;;;8.70;96.60;;;;;;4963754;28;20392;-73
2021/12/16 10:52:31;;;;;;;179.23;19.48;;;8.70;96.60;;;;;;4930103;28;20066;-73
2021/12/16 10:54:58;;;;;;;151.27;19.03;;;8.70;96.60;;;;;;4930237;29;20051;-73
2021/12/16 10:57:27;;;;;;;143.20;17.33;;;8.80;96.60;;;;;;4927639;29;20299;-73
2021/12/16 10:59:59;;;;;;;116.20;17.35;;;8.80;96.60;;;;;;4946596;28;20118;-73
2021/12/16 11:02:32;;;;;;;193.27;19.63;;;8.80;96.60;;;;;;4933937;29;20069;-73
2021/12/16 11:05:04;;;;;;;129.45;16.48;;;8.80;96.60;;;;;;4933423;29;20051;-73
2021/12/16 11:07:42;;;;;;;131.85;17.60;;;8.80;96.60;;;;;;4951406;29;20060;-73
2021/12/16 11:10:19;;;;;;;131.85;16.88;;;8.80;96.60;;;;;;4931711;29;20068;-73
2021/12/16 11:12:57;;;;;;;89.50;15.05;;;8.80;96.60;;;;;;4933731;28;20194;-73
2021/12/16 11:15:33;;;;;;;164.80;16.15;;;8.90;96.60;;;;;;4953117;28;20056;-73
2021/12/16 11:18:08;;;;;;;133.23;15.43;;;8.80;96.60;;;;;;4940237;28;20134;-73
2021/12/16 11:20:55;;;;;;;111.72;16.45;;;8.80;96.60;;;;;;4938865;28;20058;-73
2021/12/16 11:23:26;;;;;;;117.53;16.23;;;8.80;96.60;;;;;;4933210;28;20051;-72
2021/12/16 11:25:54;;;;;;;178.70;17.73;;;8.90;96.60;;;;;;4930509;29;20039;-73
2021/12/16 11:28:33;;;;;;;156.90;16.23;;;8.90;96.60;;;;;;4925982;29;20073;-72
2021/12/16 11:31:06;;;;;;;113.93;15.37;;;8.90;96.60;;;;;;4939995;28;20519;-72
2021/12/16 11:33:59;;;;;;;116.05;14.38;;;8.90;96.60;;;;;;4944031;28;20051;-73
2021/12/16 11:36:34;;;;;;;137.68;16.38;;;8.90;96.60;;;;;;4920438;28;20088;-73
2021/12/16 11:39:14;;;;;;;147.27;15.48;;;8.90;96.70;;;;;;4941555;29;20043;-72
2021/12/16 11:41:52;;;;;;;169.17;17.23;;;8.90;96.60;;;;;;4928393;29;20044;-73
2021/12/16 11:44:29;;;;;;;118.57;14.02;;;8.90;96.60;;;;;;4931570;29;20295;-72
2021/12/16 11:46:57;;;;;;;150.40;15.95;;;9.00;96.70;;;;;;4936900;28;20051;-73
2021/12/16 11:49:30;;;;;;;218.93;16.90;;;8.90;96.60;;;;;;4942153;28;20035;-73
2021/12/16 11:52:16;;;;;;;207.32;17.33;;;8.90;96.60;;;;;;4950398;28;20062;-72
2021/12/16 11:54:53;;;;;;;199.70;16.13;;;9.00;96.70;;;;;;4933831;28;20082;-73
2021/12/16 11:57:30;;;;;;;203.35;18.25;;;9.00;96.70;;;;;;4937205;28;20039;-73
2021/12/16 12:00:00;;;;;;;149.18;16.50;;;9.00;96.70;;;;;;4946145;28;20058;-71
2021/12/16 12:02:37;;;;;;;;;;;9.00;96.70;;;;;;4933837;28;20059;-71
2021/12/16 12:05:25;;;;;;;114.18;13.90;;;9.00;96.70;;;;;;4946050;28;19972;-71
2021/12/16 12:07:53;;;;;;;92.95;13.35;;;9.00;96.60;;;;;;4932911;28;20043;-71
2021/12/16 12:11:10;;;;;;;121.28;14.55;;;9.00;96.60;;;;;;4927619;28;20078;-71
2021/12/16 12:13:41;;;;;;;130.75;14.57;;;9.00;96.60;;;;;;4914820;29;20166;-71
2021/12/16 12:16:08;;;;;;;;;;;9.00;96.60;;;;;;4914035;29;20047;-71
2021/12/16 12:18:42;;;;;;;97.40;14.20;;;9.00;96.70;;;;;;4928658;29;20378;-71
2021/12/16 12:21:20;;;;;;;76.93;13.77;;;9.10;96.70;;;;;;4938224;28;20055;-72
2021/12/16 12:23:50;;;;;;;58.50;15.40;;;9.10;97.10;;;;;;4940992;28;20063;-71
2021/12/16 12:26:17;;;;;;;52.92;15.88;;;9.10;96.70;;;;;;4940412;28;20556;-71
2021/12/16 12:28:58;;;;;;;49.25;15.23;;;9.10;96.70;;;;;;4940670;29;20051;-71
2021/12/16 12:31:28;;;;;;;62.35;15.85;;;9.10;96.60;;;;;;4931457;29;20040;-71
2021/12/16 12:33:53;;;;;;;80.30;15.40;;;9.20;96.60;;;;;;4950745;28;20051;-71
2021/12/16 12:36:22;;;;;;;65.57;16.52;;;9.20;96.60;;;;;;4941835;29;20129;-71
2021/12/16 12:38:48;;;;;;;66.95;16.98;;;9.10;96.60;;;;;;4928986;29;20043;-71
2021/12/16 12:41:14;;;;;;;54.22;17.38;;;9.10;96.60;;;;;;4931810;28;20571;-71
2021/12/16 12:43:40;;;;;;;44.92;16.00;;;9.10;96.60;;;;;;4940782;28;20442;-71
2021/12/16 12:46:07;;;;;;;40.45;15.60;;;9.20;96.60;;;;;;4938746;29;20092;-71
2021/12/16 12:48:38;;;;;;;29.52;15.80;;;9.20;96.60;;;;;;4942347;28;20056;-71
2021/12/16 12:51:06;;;;;;;41.65;16.42;;;9.20;96.50;;;;;;4938439;28;20043;-71
2021/12/16 12:53:50;;;;;;;44.63;15.88;;;9.20;96.40;;;;;;4935989;28;20067;-71
2021/12/16 12:56:42;;;;;;;38.10;16.40;;;9.20;96.40;;;;;;4941570;28;20055;-71
2021/12/16 12:59:11;;;;;;;45.90;17.20;;;9.20;96.40;;;;;;4934940;28;20524;-71
2021/12/16 13:01:44;;;;;;;42.10;18.60;;;9.20;96.40;;;;;;4916706;29;20117;-71
2021/12/16 13:04:21;;;;;;;51.25;18.35;;;9.20;96.30;;;;;;4935501;28;20054;-71
2021/12/16 13:06:49;;;;;;;53.30;18.92;;;9.20;96.30;;;;;;4937673;29;20078;-71
2021/12/16 13:09:50;;;;;;;40.38;18.67;;;9.20;96.30;;;;;;4936908;29;20039;-71
2021/12/16 13:13:29;;;;;;;44.65;19.58;;;9.20;96.30;;;;;;4936749;29;20054;-71
2021/12/16 13:15:46;;;;;;;42.92;17.77;;;9.20;96.20;;;;;;4927722;29;20058;-71
2021/12/16 13:26:43;;;;;;;31.30;16.80;;;9.10;96.10;;;;;;4929042;29;20102;-71
2021/12/16 13:29:22;;;;;;;36.10;17.33;;;9.20;96.10;;;;;;4927759;29;20050;-71
2021/12/16 13:32:08;;;;;;;44.63;18.95;;;9.10;96.10;;;;;;4944989;28;20405;-71
2021/12/16 13:35:23;;;;;;;42.20;18.45;;;9.10;96.10;;;;;;4929401;29;20048;-71
2021/12/16 13:37:54;;;;;;;30.25;16.10;;;9.10;96.20;;;;;;4934947;29;20039;-71
2021/12/16 13:40:27;;;;;;;36.70;18.58;;;9.10;96.10;;;;;;4954220;28;20046;-71
2021/12/16 13:43:23;;;;;;;41.42;18.63;;;9.20;96.10;;;;;;4952168;28;20047;-71
2021/12/16 14:01:03;;;;;;;38.58;18.00;;;9.10;96.10;;;;;;4885502;29;20106;-71
2021/12/16 14:03:03;;;;;;;36.38;17.50;;;9.00;96.00;;;;;;4920739;28;20066;-71
2021/12/16 14:05:57;;;;;;;30.67;17.08;;;9.00;96.00;;;;;;4939115;28;20062;-71
2021/12/16 14:08:47;;;;;;;31.75;16.17;;;9.00;96.00;;;;;;4941028;29;20435;-71
2021/12/16 14:15:12;;;;;;;35.50;17.37;;;9.00;96.00;;;;;;4932874;29;20043;-71
2021/12/16 14:17:47;;;;;;;35.67;17.73;;;9.00;96.10;;;;;;4947292;28;20055;-71
2021/12/16 14:23:31;;;;;;;35.00;17.42;;;9.00;96.10;;;;;;4951292;28;20063;-71
2021/12/16 14:50:28;;;;;;;58.40;21.58;;;8.80;96.10;;;;;;4918754;29;20524;-71
2021/12/16 14:52:54;;;;;;;60.97;21.90;;;8.80;96.10;;;;;;4928242;29;20067;-71
2021/12/16 14:55:21;;;;;;;64.00;22.35;;;8.80;96.20;;;;;;4930241;29;20046;-71
2021/12/16 14:57:53;;;;;;;57.35;21.23;;;8.80;96.20;;;;;;4929243;29;20139;-71
2021/12/16 15:00:38;;;;;;;61.60;21.23;;;8.80;96.20;;;;;;4927662;29;20051;-71
2021/12/16 15:03:12;;;;;;;74.80;21.33;;;8.80;96.20;;;;;;4912511;29;20063;-71
2021/12/16 15:05:46;;;;;;;56.03;19.52;;;8.80;96.60;;;;;;4930204;29;20130;-71
2021/12/16 15:08:27;;;;;;;60.17;19.13;;;8.80;96.20;;;;;;4916505;29;20043;-71
2021/12/16 15:10:57;;;;;;;54.83;17.73;;;8.80;96.30;;;;;;4930274;28;20050;-71
2021/12/16 15:13:39;;;;;;;59.47;18.83;;;8.70;96.30;;;;;;4940788;28;20493;-71
2021/12/16 15:16:28;;;;;;;64.07;20.15;;;8.70;96.30;;;;;;4928111;28;20299;-71
2021/12/16 15:39:25;;;;;;;69.55;22.55;;;8.70;96.40;;;;;;4938327;28;20130;-71
2021/12/16 15:44:32;;;;;;;87.60;23.60;;;8.80;96.50;;;;;;4946299;28;20158;-71
2021/12/16 15:46:59;;;;;;;93.57;24.23;;;8.70;96.50;;;;;;4942003;28;20513;-71
2021/12/16 15:49:25;;;;;;;92.95;24.77;;;8.70;96.50;;;;;;4947348;28;20039;-71
2021/12/16 15:51:53;;;;;;;98.82;24.25;;;8.70;96.50;;;;;;4941354;28;20050;-71
2021/12/16 15:54:21;;;;;;;113.20;25.33;;;8.70;96.50;;;;;;4948638;28;20042;-71
2021/12/16 15:56:49;;;;;;;283.85;27.55;;;8.60;96.30;;;;;;4944396;28;20047;-71
2021/12/16 15:59:18;;;;;;;437.55;31.40;;;8.40;96.00;;;;;;4922795;29;20083;-71
2021/12/16 16:01:49;;;;;;;288.98;28.70;;;8.30;96.00;;;;;;4922916;29;20091;-71
2021/12/16 16:04:19;;;;;;;156.88;26.23;;;8.10;96.00;;;;;;4920944;29;20063;-71
2021/12/16 16:06:48;;;;;;;155.15;24.40;;;8.10;96.20;;;;;;4944249;28;20454;-71
2021/12/16 16:09:15;;;;;;;287.85;28.50;;;8.10;96.40;;;;;;4932122;29;20051;-71
2021/12/16 16:11:50;;;;;;;196.30;26.45;;;8.10;96.50;;;;;;4937090;29;20110;-71
2021/12/16 16:14:17;;;;;;;326.95;28.63;;;8.10;96.50;;;;;;4925311;29;20398;-71
2021/12/16 16:16:49;;;;;;;207.60;26.23;;;8.10;96.60;;;;;;4935017;28;20047;-71
2021/12/16 16:19:22;;;;;;;295.42;27.25;;;8.10;96.60;;;;;;4952870;28;20039;-71
2021/12/16 16:21:51;;;;;;;163.52;25.23;;;8.10;96.70;;;;;;4946617;28;20506;-71
2021/12/16 16:24:17;;;;;;;122.40;23.27;;;8.10;96.70;;;;;;4939405;29;20039;-71
2021/12/16 16:26:43;;;;;;;114.97;25.38;;;8.20;96.70;;;;;;4927818;28;20050;-71
2021/12/16 16:29:14;;;;;;;188.18;27.80;;;8.20;96.70;;;;;;4935810;29;20386;-71
2021/12/16 16:31:42;;;;;;;205.05;26.27;;;8.20;96.70;;;;;;4929850;29;20074;-71
2021/12/16 16:34:14;;;;;;;148.38;25.83;;;8.20;96.70;;;;;;4935320;28;20054;-71
2021/12/16 16:36:51;;;;;;;154.20;25.58;;;8.20;96.80;;;;;;4938893;29;20051;-71
2021/12/16 16:39:20;;;;;;;157.18;25.80;;;8.20;96.80;;;;;;4924207;29;20047;-71
2021/12/16 16:41:52;;;;;;;174.13;26.55;;;8.20;96.80;;;;;;4929850;29;20089;-71