Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:00:17;;;;;;;;;;;;;;;4.43;59.43;99696.84;4375945;32;20045;-88
2021/03/19 00:02:43;;;;;;;;;;;;;;;4.57;59.44;99697.59;4363345;32;19997;-88
2021/03/19 00:05:09;;;;;;;;;;;;;;;4.59;59.43;99695.87;4363471;32;19996;-88
2021/03/19 00:07:41;;;;;;;;;;;;;;;4.63;59.43;99694.13;4363134;32;19991;-88
2021/03/19 00:10:06;;;;;;;;;;;;;;;4.39;59.42;99691.75;4377164;32;19982;-86
2021/03/19 00:12:31;;;;;;;;;;;;;;;4.53;59.43;99693.34;4363026;32;20038;-88
2021/03/19 00:14:57;;;;;;;;;;;;;;;4.50;59.43;99690.81;4363273;32;19971;-87
2021/03/19 00:17:22;;;;;;;;;;;;;;;4.62;59.44;99690.69;4376486;32;24541;-87
2021/03/19 00:19:47;;;;;;;;;;;;;;;4.72;59.44;99681.13;4374751;32;34732;-88
2021/03/19 00:22:12;;;;;;;;;;;;;;;4.70;59.44;99679.44;4376926;32;19990;-88
2021/03/19 00:24:38;;;;;;;;;;;;;;;4.71;59.43;99678.56;4376578;32;20033;-88
2021/03/19 00:27:03;;;;;;;;;;;;;;;4.66;59.44;99677.75;4362167;32;33865;-88
2021/03/19 00:29:28;;;;;;;;;;;;;;;4.67;59.44;99675.16;4362801;32;20046;-88
2021/03/19 00:31:53;;;;;;;;;;;;;;;4.68;59.44;99674.28;4362578;32;23164;-88
2021/03/19 00:34:18;;;;;;;;;;;;;;;4.70;59.44;99663.97;4362206;32;26424;-88
2021/03/19 00:36:44;;;;;;;;;;;;;;;4.77;59.44;99675.94;4376207;32;25709;-88
2021/03/19 00:39:09;;;;;;;;;;;;;;;4.80;59.45;99666.47;4362787;32;20029;-87
2021/03/19 00:41:34;;;;;;;;;;;;;;;4.91;59.45;99667.19;4363047;32;19987;-87
2021/03/19 00:43:59;;;;;;;;;;;;;;;4.86;59.44;99670.69;4363045;32;20038;-88
2021/03/19 00:46:25;;;;;;;;;;;;;;;4.77;59.44;99665.63;4362295;32;22127;-87
2021/03/19 00:48:50;;;;;;;;;;;;;;;4.86;59.44;99668.97;4376279;32;24952;-87
2021/03/19 00:51:15;;;;;;;;;;;;;;;4.97;59.46;99662.81;4362186;32;33113;-87
2021/03/19 00:53:40;;;;;;;;;;;;;;;4.80;59.45;99663.88;4362179;32;27666;-88
2021/03/19 00:56:06;;;;;;;;;;;;;;;4.87;59.46;99668.09;4362890;32;19998;-88
2021/03/19 00:58:31;;;;;;;;;;;;;;;4.82;59.45;99659.56;4375344;32;19995;-88
2021/03/19 01:00:56;;;;;;;;;;;;;;;4.81;59.45;99663.00;4376292;32;23562;-88
2021/03/19 01:03:21;;;;;;;;;;;;;;;4.89;59.45;99663.78;4362962;32;20123;-88
2021/03/19 01:05:47;;;;;;;;;;;;;;;4.87;59.46;99656.94;4361865;32;33339;-87
2021/03/19 01:08:12;;;;;;;;;;;;;;;5.15;59.46;99660.06;4363110;32;20055;-87
2021/03/19 01:10:39;;;;;;;;;;;;;;;5.15;59.46;99667.78;4364407;32;19975;-88
2021/03/19 01:13:04;;;;;;;;;;;;;;;5.27;59.48;99661.66;4364491;32;20055;-87
2021/03/19 01:15:29;;;;;;;;;;;;;;;5.29;59.47;99662.47;4364414;32;19974;-87
2021/03/19 01:17:54;;;;;;;;;;;;;;;5.29;59.47;99663.34;4378315;32;20002;-88
2021/03/19 01:20:20;;;;;;;;;;;;;;;4.97;59.45;99666.28;4363647;32;29354;-87
2021/03/19 01:22:45;;;;;;;;;;;;;;;5.00;59.45;99655.94;4364314;32;20341;-87
2021/03/19 01:25:11;;;;;;;;;;;;;;;5.08;59.46;99658.41;4363613;32;23976;-88
2021/03/19 01:27:37;;;;;;;;;;;;;;;5.09;59.46;99653.25;4364571;32;20006;-88
2021/03/19 01:30:04;;;;;;;;;;;;;;;5.15;59.46;99658.31;4364493;32;20018;-88
2021/03/19 01:32:29;;;;;;;;;;;;;;;5.17;59.47;99660.88;4364446;32;20108;-89
2021/03/19 01:34:54;;;;;;;;;;;;;;;5.16;59.47;99657.44;4378159;32;19987;-88
2021/03/19 01:37:19;;;;;;;;;;;;;;;5.10;59.46;99662.69;4363723;32;29342;-88
2021/03/19 01:39:44;;;;;;;;;;;;;;;5.02;59.46;99656.78;4351840;32;20304;-88
2021/03/19 01:42:10;;;;;;;;;;;;;;;4.99;59.45;99659.38;4377200;32;34828;-88
2021/03/19 01:44:35;;;;;;;;;;;;;;;4.94;59.46;99650.81;4364415;32;20007;-89
2021/03/19 01:47:19;;;;;;;;;;;;;;;5.09;59.46;99655.81;4378164;32;20003;-90
2021/03/19 01:50:03;;;;;;;;;;;;;;;5.00;59.45;99647.34;4378482;32;19967;-90
2021/03/19 01:52:47;;;;;;;;;;;;;;;5.15;59.46;99642.84;4378560;32;19971;-90
2021/03/19 01:55:31;;;;;;;;;;;;;;;5.18;59.46;99649.69;4377540;32;19986;-90
2021/03/19 01:58:14;;;;;;;;;;;;;;;5.30;59.47;99651.28;4378229;32;20284;-89
2021/03/19 02:00:58;;;;;;;;;;;;;;;5.14;59.47;99646.28;4377442;32;20043;-90
2021/03/19 02:04:02;;;;;;;;;;;;;;;5.18;59.47;99657.44;4378274;32;20221;-90
2021/03/19 02:06:46;;;;;;;;;;;;;;;5.23;59.46;99660.84;4304326;33;20018;-91
2021/03/19 02:09:30;;;;;;;;;;;;;;;5.14;59.46;99663.50;4304829;33;20388;-90
2021/03/19 02:12:14;;;;;;;;;;;;;;;5.02;59.46;99658.50;4360553;32;20724;-90
2021/03/19 02:14:58;;;;;;;;;;;;;;;4.94;59.46;99656.84;4377465;32;19979;-89
2021/03/19 02:17:42;;;;;;;;;;;;;;;5.17;59.47;99660.88;4377305;32;20030;-89
2021/03/19 02:20:26;;;;;;;;;;;;;;;5.03;59.46;99658.47;4377998;32;20007;-90
2021/03/19 02:23:09;;;;;;;;;;;;;;;4.98;59.46;99661.97;4378926;32;20088;-90
2021/03/19 02:25:53;;;;;;;;;;;;;;;5.18;59.47;99655.69;4378743;32;20030;-90
2021/03/19 02:28:37;;;;;;;;;;;;;;;4.97;59.46;99657.66;4378452;32;20300;-90
2021/03/19 02:31:14;;;;;;;;;;;;;;;4.89;59.45;99661.19;4378399;32;20001;-90
2021/03/19 02:33:39;;;;;;;;;;;;;;;5.04;59.46;99655.03;4377904;32;19986;-90
2021/03/19 02:36:05;;;;;;;;;;;;;;;4.86;59.45;99658.66;4376524;32;20018;-90
2021/03/19 02:38:30;;;;;;;;;;;;;;;4.94;59.46;99659.41;4363961;32;20022;-89
2021/03/19 02:40:55;;;;;;;;;;;;;;;4.98;59.46;99657.69;4363877;32;19986;-87
2021/03/19 02:43:21;;;;;;;;;;;;;;;5.02;59.46;99650.75;4363769;32;19999;-89
2021/03/19 02:45:46;;;;;;;;;;;;;;;4.98;59.46;99647.38;4363797;32;19975;-89
2021/03/19 02:48:11;;;;;;;;;;;;;;;5.07;59.46;99657.56;4362981;32;37606;-88
2021/03/19 02:50:37;;;;;;;;;;;;;;;5.21;59.47;99657.41;4363942;32;20030;-88
2021/03/19 02:53:02;;;;;;;;;;;;;;;5.11;59.46;99656.66;4363716;32;19986;-88
2021/03/19 02:55:27;;;;;;;;;;;;;;;5.03;59.46;99655.03;4363935;32;19998;-89
2021/03/19 02:57:52;;;;;;;;;;;;;;;4.90;59.45;99659.47;4363488;32;20400;-88
2021/03/19 03:00:19;;;;;;;;;;;;;;;4.62;59.43;99669.22;4377274;32;20265;-88
2021/03/19 03:02:44;;;;;;;;;;;;;;;4.71;59.43;99665.69;4363883;32;20341;-88
2021/03/19 03:05:09;;;;;;;;;;;;;;;4.66;59.44;99660.56;4363444;32;20995;-89
2021/03/19 03:07:35;;;;;;;;;;;;;;;4.64;59.44;99664.88;4363642;32;20010;-88
2021/03/19 03:10:01;;;;;;;;;;;;;;;4.62;59.43;99659.75;4376249;32;20035;-88
2021/03/19 03:12:27;;;;;;;;;;;;;;;4.56;59.43;99659.81;4363626;32;19982;-89
2021/03/19 03:14:53;;;;;;;;;;;;;;;4.62;59.44;99658.91;4363618;32;20561;-88
2021/03/19 03:17:18;;;;;;;;;;;;;;;4.67;59.44;99651.09;4363049;32;27468;-88
2021/03/19 03:19:43;;;;;;;;;;;;;;;4.68;59.44;99656.25;4349995;32;31170;-88
2021/03/19 03:22:08;;;;;;;;;;;;;;;4.67;59.44;99664.00;4363141;32;19975;-89
2021/03/19 03:24:34;;;;;;;;;;;;;;;4.57;59.44;99666.69;4362706;32;19983;-88
2021/03/19 03:26:59;;;;;;;;;;;;;;;4.65;59.44;99663.16;4375264;32;19994;-87
2021/03/19 03:29:24;;;;;;;;;;;;;;;4.58;59.43;99670.97;4373799;32;20598;-88
2021/03/19 03:31:50;;;;;;;;;;;;;;;4.56;59.43;99664.97;4362358;32;20223;-88
2021/03/19 03:34:15;;;;;;;;;;;;;;;4.48;59.42;99665.87;4363188;32;19994;-88
2021/03/19 03:36:40;;;;;;;;;;;;;;;4.43;59.43;99665.06;4363184;32;20031;-88
2021/03/19 03:39:09;;;;;;;;;;;;;;;4.45;59.42;99656.47;4363211;32;20020;-89
2021/03/19 03:41:35;;;;;;;;;;;;;;;4.38;59.42;99659.97;4363255;32;19979;-88
2021/03/19 03:44:00;;;;;;;;;;;;;;;4.36;59.42;99656.56;4363159;32;20648;-86
2021/03/19 03:46:25;;;;;;;;;;;;;;;4.26;59.41;99654.94;4363219;32;19987;-88
2021/03/19 03:48:51;;;;;;;;;;;;;;;4.39;59.42;99656.53;4363715;32;19998;-87
2021/03/19 03:51:16;;;;;;;;;;;;;;;4.35;59.41;99654.00;4363652;32;20045;-88
2021/03/19 03:53:41;;;;;;;;;;;;;;;4.26;59.41;99654.94;4377091;32;19982;-87
2021/03/19 03:56:07;;;;;;;;;;;;;;;4.28;59.40;99663.50;4362686;32;32742;-88
2021/03/19 03:58:33;;;;;;;;;;;;;;;4.22;59.41;99660.94;4363380;32;19994;-87
2021/03/19 04:00:58;;;;;;;;;;;;;;;4.18;59.41;99656.69;4376471;32;27484;-87
2021/03/19 04:03:23;;;;;;;;;;;;;;;4.15;59.41;99655.00;4363243;32;20017;-87
2021/03/19 04:05:49;;;;;;;;;;;;;;;4.21;59.41;99660.09;4376764;32;19999;-88
2021/03/19 04:08:15;;;;;;;;;;;;;;;4.08;59.40;99662.78;4363230;32;19995;-89
2021/03/19 04:10:40;;;;;;;;;;;;;;;4.13;59.41;99661.03;4363161;32;19979;-87
2021/03/19 04:13:05;;;;;;;;;;;;;;;3.99;59.40;99669.69;4376926;32;19962;-88
2021/03/19 04:15:31;;;;;;;;;;;;;;;4.02;59.40;99661.09;4362963;32;20006;-88
2021/03/19 04:18:00;;;;;;;;;;;;;;;3.91;59.40;99661.19;4376956;32;20033;-89
2021/03/19 04:20:25;;;;;;;;;;;;;;;3.93;59.39;99667.16;4375598;32;19979;-89
2021/03/19 04:22:50;;;;;;;;;;;;;;;3.74;59.38;99665.56;4362992;32;20037;-88
2021/03/19 04:25:15;;;;;;;;;;;;;;;3.71;59.38;99665.59;4362523;32;20756;-89
2021/03/19 04:27:45;;;;;;;;;;;;;;;3.62;59.38;99665.66;4376973;32;20351;-88
2021/03/19 04:30:15;;;;;;;;;;;;;;;3.46;59.37;99659.72;4363112;32;19986;-89
2021/03/19 04:32:40;;;;;;;;;;;;;;;3.15;59.35;99674.44;4363049;32;20001;-89
2021/03/19 04:35:06;;;;;;;;;;;;;;;3.19;59.35;99680.41;4362643;32;20010;-87
2021/03/19 04:37:31;;;;;;;;;;;;;;;3.29;59.35;99674.34;4375333;32;20011;-88
2021/03/19 04:39:56;;;;;;;;;;;;;;;3.22;59.35;99673.53;4363031;32;19971;-87
2021/03/19 04:42:22;;;;;;;;;;;;;;;3.15;59.35;99674.44;4362460;32;22469;-88
2021/03/19 04:44:47;;;;;;;;;;;;;;;3.00;59.34;99677.03;4362466;32;19982;-88
2021/03/19 04:47:12;;;;;;;;;;;;;;;2.93;59.33;99683.06;4361835;32;20002;-88
2021/03/19 04:49:38;;;;;;;;;;;;;;;2.87;59.33;99686.50;4363161;32;20030;-90
2021/03/19 04:52:03;;;;;;;;;;;;;;;3.00;59.34;99684.75;4361821;32;20038;-86
2021/03/19 04:54:28;;;;;;;;;;;;;;;3.01;59.34;99686.47;4362275;32;20372;-87
2021/03/19 04:56:53;;;;;;;;;;;;;;;2.86;59.33;99683.94;4362448;32;20329;-87
2021/03/19 04:59:19;;;;;;;;;;;;;;;2.84;59.33;99688.19;4361677;32;37198;-87
2021/03/19 05:01:51;;;;;;;;;;;;;;;2.84;59.33;99691.66;4362379;32;19999;-89
2021/03/19 05:04:17;;;;;;;;;;;;;;;2.82;59.33;99690.78;4362517;32;19998;-87
2021/03/19 05:06:42;;;;;;;;;;;;;;;2.77;59.33;99692.50;4362358;32;20373;-87
2021/03/19 05:09:07;;;;;;;;;;;;;;;2.80;59.33;99689.94;4362608;32;20027;-85
2021/03/19 05:11:33;;;;;;;;;;;;;;;2.93;59.33;99688.19;4376270;32;19990;-86
2021/03/19 05:13:58;;;;;;;;;;;;;;;2.93;59.33;99685.62;4362407;32;19983;-86
2021/03/19 05:16:23;;;;;;;;;;;;;;;2.90;59.34;99691.62;4361989;32;25782;-86
2021/03/19 05:18:48;;;;;;;;;;;;;;;2.95;59.33;99689.91;4361973;32;22348;-86
2021/03/19 05:21:13;;;;;;;;;;;;;;;3.08;59.34;99693.31;4374293;32;32282;-86
2021/03/19 05:23:39;;;;;;;;;;;;;;;3.03;59.35;99695.03;4362767;32;20018;-88
2021/03/19 05:26:04;;;;;;;;;;;;;;;3.14;59.35;99689.88;4362088;32;22385;-86
2021/03/19 05:28:29;;;;;;;;;;;;;;;3.26;59.36;99692.38;4376385;32;20387;-87
2021/03/19 05:30:55;;;;;;;;;;;;;;;3.32;59.36;99685.53;4362133;32;25131;-87
2021/03/19 05:33:21;;;;;;;;;;;;;;;3.47;59.38;99689.72;4376297;32;20372;-87
2021/03/19 05:35:46;;;;;;;;;;;;;;;3.40;59.37;99695.78;4362463;32;20006;-86
2021/03/19 05:38:11;;;;;;;;;;;;;;;3.85;59.40;99694.69;4361826;32;19986;-86
2021/03/19 05:40:38;;;;;;;;;;;;;;;3.57;59.37;99690.56;4361357;32;33584;-86
2021/03/19 05:43:35;;;;;;;;;;;;;;;3.59;59.37;99693.97;4362140;32;20456;-87
2021/03/19 05:46:00;;;;;;;;;;;;;;;3.78;59.39;99693.00;4329479;32;20056;-86
2021/03/19 05:48:26;;;;;;;;;;;;;;;3.93;59.39;99699.78;4375934;32;20248;-87
2021/03/19 05:50:52;;;;;;;;;;;;;;;3.84;59.39;99699.84;4361994;32;19979;-87
2021/03/19 05:53:18;;;;;;;;;;;;;;;3.89;59.39;99701.53;4349387;32;20281;-88
2021/03/19 05:55:43;;;;;;;;;;;;;;;3.88;59.39;99704.97;4362777;32;20013;-87
2021/03/19 05:58:17;;;;;;;;;;;;;;;4.10;59.40;99704.84;4363047;32;20387;-89
2021/03/19 06:00:42;;;;;;;;;;;;;;;4.05;59.40;99709.19;4377351;32;19987;-87
2021/03/19 06:03:08;;;;;;;;;;;;;;;4.25;59.41;99699.56;4362921;32;39566;-87
2021/03/19 06:05:37;;;;;;;;;;;;;;;4.10;59.40;99699.69;4363153;32;29522;-86
2021/03/19 06:08:06;;;;;;;;;;;;;;;4.08;59.40;99701.44;4363911;32;19995;-87
2021/03/19 06:10:33;;;;;;;;;;;;;;;4.15;59.41;99708.25;4364582;32;19983;-86
2021/03/19 06:13:04;;;;;;;;;;;;;;;4.23;59.41;99716.75;4364174;32;20016;-87
2021/03/19 06:15:32;;;;;;;;;;;;;;;4.36;59.42;99705.50;4377912;32;20004;-87
2021/03/19 06:17:58;;;;;;;;;;;;;;;4.49;59.42;99714.84;4376565;32;19999;-87
2021/03/19 06:20:24;;;;;;;;;;;;;;;4.60;59.43;99713.03;4377804;32;19989;-87
2021/03/19 06:23:03;;;;;;;;;;;;;;;4.89;59.45;99711.91;4364170;32;20041;-87
2021/03/19 06:25:31;;;;;;;;;;;;;;;4.92;59.45;99705.00;4364057;32;20325;-87
2021/03/19 06:28:01;;;;;;;;;;;;;;;4.91;59.45;99713.59;4376582;32;20774;-87
2021/03/19 06:30:43;;;;;;;;;;;;;;;5.13;59.46;99710.81;4364393;32;20013;-86
2021/03/19 06:33:14;;;;;;;;;;;;;;;4.99;59.45;99717.88;4364594;32;19987;-86
2021/03/19 06:35:40;;;;;;;;;;;;;;;5.02;59.46;99716.09;4377849;32;19995;-87
2021/03/19 06:38:24;;;;;;;;;;;;;;;5.15;59.46;99714.22;4364004;32;19993;-87
2021/03/19 06:40:50;;;;;;;;;;;;;;;5.35;59.47;99717.44;4376542;32;20001;-87
2021/03/19 06:43:18;;;;;;;;;;;;;;;5.35;59.47;99716.59;4363973;32;20002;-87
2021/03/19 06:45:47;;;;;;;;;;;;;;;5.30;59.47;99708.91;4364313;32;19998;-87
2021/03/19 06:48:26;;;;;;;;;;;;;;;5.35;59.47;99716.59;4364300;32;20041;-87
2021/03/19 06:50:51;;;;;;;;;;;;;;;5.22;59.46;99711.59;4377975;32;20013;-86
2021/03/19 06:53:21;;;;;;;;;;;;;;;5.21;59.46;99721.94;4377264;32;30307;-87
2021/03/19 06:55:47;;;;;;;;;;;;;;;5.33;59.48;99720.94;4364204;32;19994;-87
2021/03/19 06:58:12;;;;;;;;;;;;;;;5.33;59.48;99710.59;4364033;32;20109;-87
2021/03/19 07:00:48;;;;;;;;;;;;;;;5.39;59.48;99718.28;4364071;32;20367;-88
2021/03/19 07:03:33;;;;;;;;;;;;;;;5.23;59.46;99722.78;4363903;32;19986;-88
2021/03/19 07:06:05;;;;;;;;;;;;;;;5.31;59.47;99722.66;4375960;32;19998;-88
2021/03/19 07:08:37;;;;;;;;;;;;;;;5.44;59.48;99722.53;4363817;32;19971;-88
2021/03/19 07:11:02;;;;;;;;;;;;;;;5.44;59.48;99730.28;4363521;32;20355;-88
2021/03/19 07:13:46;;;;;;;;;;;;;;;5.52;59.48;99730.19;4377387;32;19994;-88
2021/03/19 07:16:32;;;;;;;;;;;;;;;5.44;59.48;99730.28;4377659;32;20013;-87
2021/03/19 07:19:16;;;;;;;;;;;;;;;5.45;59.48;99733.72;4364027;32;19975;-88
2021/03/19 07:22:00;;;;;;;;;;;;;;;5.42;59.48;99733.72;4376068;32;19990;-87
2021/03/19 07:24:28;;;;;;;;;;;;;;;5.30;59.47;99737.31;4368208;32;20052;-85
2021/03/19 07:27:00;;;;;;;;;;;;;;;5.51;59.48;99731.91;4375857;32;19998;-86
2021/03/19 07:29:44;;;;;;;;;;;;;;;5.30;59.47;99739.88;4363122;32;19987;-87
2021/03/19 07:32:12;;;;;;;;;;;;;;;5.41;59.48;99732.00;4377033;32;19994;-85
2021/03/19 07:34:37;;;;;;;;;;;;;;;5.61;59.48;99739.53;4376873;32;19975;-86
2021/03/19 07:37:18;;;;;;;;;;;;;;;5.78;59.50;99741.03;4375525;32;20098;-86
2021/03/19 07:39:55;;;;;;;;;;;;;;;5.89;59.50;99740.03;4362244;32;20392;-85
2021/03/19 07:42:26;;;;;;;;;;;;;;;5.77;59.50;99741.06;4377074;32;19967;-86
2021/03/19 07:45:01;;;;;;;;;;;;;;;5.89;59.50;99745.19;4376971;32;19991;-85
2021/03/19 07:47:38;;;;;;;;;;;;;;;5.96;59.51;99744.28;4377023;32;19994;-86
2021/03/19 07:50:04;;;;;;;;;;;;;;;6.10;59.52;99750.09;4362878;32;19986;-86
2021/03/19 07:52:29;;;;;;;;;;;;;;;6.32;59.53;99743.75;4376706;32;20237;-86
2021/03/19 07:55:03;;;;;;;;;;;;;;;6.27;59.52;99739.53;4374922;32;19998;-86
2021/03/19 07:57:35;;;;;;;;;;;;;;;6.40;59.53;99752.28;4377322;32;20009;-86
2021/03/19 08:00:03;;;;;;;;;;;;;;;6.64;59.54;99743.28;4363613;32;20038;-86
2021/03/19 08:02:34;;;;;;;;;;;;;;;6.65;59.56;99741.53;4377056;32;20000;-86
2021/03/19 08:05:09;;;;;;;;;;;;;;;6.92;59.56;99733.31;4375330;32;20000;-85
2021/03/19 08:07:41;;;;;;;;;;;;;;;7.08;59.57;99741.63;4362947;32;20018;-86
2021/03/19 08:10:09;;;;;;;;;;;;;;;7.30;59.58;99742.97;4362998;32;20045;-87
2021/03/19 08:12:42;;;;;;;;;;;;;;;7.58;59.60;99742.44;4376644;32;20376;-86
2021/03/19 08:15:18;;;;;;;;;;;;;;;7.57;59.60;99741.59;4362619;32;20366;-87
2021/03/19 08:17:59;;;;;;;;;;;;;;;7.77;59.61;99741.16;4361938;32;20002;-86
2021/03/19 08:20:32;;;;;;;;;;;;;;;7.89;59.62;99738.34;4362773;32;19983;-86
2021/03/19 08:23:16;;;;;;;;;;;;;;;7.65;59.60;99739.69;4362565;32;20320;-86
2021/03/19 08:25:42;;;;;;;;;;;;;;;7.90;59.61;99731.41;4376705;32;20371;-87
2021/03/19 08:28:22;;;;;;;;;;;;;;;8.16;59.63;99736.88;4363211;32;20009;-87
2021/03/19 08:30:50;;;;;;;;;;;;;;;8.44;59.65;99731.94;4376565;32;19978;-87
2021/03/19 08:33:35;;;;;;;;;;;;;;;8.68;59.66;99727.91;4362662;32;19975;-86
2021/03/19 08:36:00;;;;;;;;;;;;;;;8.79;59.66;99723.31;4376191;32;20038;-86
2021/03/19 08:38:38;;;;;;;;;;;;;;;8.80;59.66;99725.00;4374912;32;19994;-86
2021/03/19 08:41:10;;;;;;;;;;;;;;;8.80;59.66;99722.41;4374811;32;20028;-87
2021/03/19 08:43:39;;;;;;;;;;;;;;;8.83;59.67;99721.47;4362504;32;20410;-86
2021/03/19 08:46:18;;;;;;;;;;;;;;;8.84;59.67;99711.06;4374828;32;19998;-86
2021/03/19 08:48:47;;;;;;;;;;;;;;;8.91;59.68;99719.53;4362439;32;19994;-86
2021/03/19 08:51:13;;;;;;;;;;;;;;;8.96;59.67;99709.03;4374666;32;19983;-86
2021/03/19 08:53:59;;;;;;;;;;;;;;;8.98;59.68;99707.22;4362299;32;19982;-86
2021/03/19 08:56:31;;;;;;;;;;;;;;;9.13;59.68;99710.28;4365209;32;19993;-88
2021/03/19 08:58:56;;;;;;;;;;;;;;;9.23;59.69;99709.16;4362588;32;20368;-87
2021/03/19 09:01:40;;;;;;;;;;;;;;;9.13;59.69;99712.88;4361559;32;33629;-88
2021/03/19 09:04:06;;;;;;;;;;;;;;;9.33;59.69;99708.91;4376458;32;19978;-88
2021/03/19 09:06:32;;;;;;;;;;;;;;;9.43;59.70;99706.00;4362005;32;20049;-88
2021/03/19 09:08:58;;;;;;;;;;;;;;;9.77;59.72;99695.50;4362230;32;19994;-87
2021/03/19 09:11:44;;;;;;;;;;;;;;;9.96;59.73;99703.59;4362379;32;20329;-88
2021/03/19 09:14:10;;;;;;;;;;;;;;;9.85;59.73;99703.06;4365105;32;20045;-87
2021/03/19 09:16:44;;;;;;;;;;;;;;;9.83;59.73;99691.84;4374267;32;20355;-88
2021/03/19 09:19:28;;;;;;;;;;;;;;;9.82;59.72;99703.16;4361679;32;20002;-88
2021/03/19 09:21:53;;;;;;;;;;;;;;;9.83;59.72;99692.72;4374495;32;19979;-85
2021/03/19 09:24:20;;;;;;;;;;;;;;;10.15;59.74;99683.91;4349466;32;19986;-88
2021/03/19 09:26:45;;;;;;;;;;;;;;;10.36;59.75;99684.16;4361988;32;19994;-87
2021/03/19 09:29:13;;;;;;;;;;;;;;;10.32;59.75;99679.97;4374257;32;19991;-86
2021/03/19 09:31:40;;;;;;;;;;;;;;;9.98;59.73;99677.56;4375831;32;19990;-87
2021/03/19 09:34:09;;;;;;;;;;;;;;;10.05;59.74;99681.66;4363498;32;19987;-88
2021/03/19 09:36:47;;;;;;;;;;;;;;;9.93;59.73;99669.88;4363932;32;19983;-88
2021/03/19 09:39:31;;;;;;;;;;;;;;;9.83;59.72;99671.06;4376322;32;20052;-88
2021/03/19 09:41:56;;;;;;;;;;;;;;;9.72;59.71;99675.75;4377868;32;20019;-84
2021/03/19 09:44:25;;;;;;;;;;;;;;;9.84;59.72;99672.75;4376937;32;30162;-86
2021/03/19 09:46:57;;;;;;;;;;;;;;;9.87;59.72;99669.22;4363985;32;19987;-87
2021/03/19 09:49:25;;;;;;;;;;;;;;;9.83;59.72;99682.31;4363535;32;19999;-86
2021/03/19 09:51:51;;;;;;;;;;;;;;;9.74;59.72;99681.75;4363855;32;20404;-86
2021/03/19 09:54:30;;;;;;;;;;;;;;;9.64;59.72;99681.16;4363748;32;19978;-86
2021/03/19 09:57:00;;;;;;;;;;;;;;;9.67;59.72;99678.44;4363700;32;19991;-85
2021/03/19 09:59:30;;;;;;;;;;;;;;;9.75;59.72;99676.50;4364425;32;20526;-86
2021/03/19 10:01:56;;;;;;;;;;;;;;;9.70;59.71;99673.19;4363812;32;20041;-87
2021/03/19 10:04:35;;;;;;;;;;;;;;;9.94;59.73;99662.94;4377460;32;20001;-85
2021/03/19 10:07:03;;;;;;;;;;;;;;;10.40;59.76;99654.53;4363594;32;19999;-86
2021/03/19 10:09:40;;;;;;;;;;;;;;;10.73;59.77;99666.44;4364144;32;19998;-86
2021/03/19 10:12:13;;;;;;;;;;;;;;;10.93;59.79;99663.16;4376107;32;19982;-87
2021/03/19 10:14:39;;;;;;;;;;;;;;;10.96;59.79;99657.84;4377379;32;20032;-87
2021/03/19 10:17:14;;;;;;;;;;;;;;;11.09;59.80;99663.47;4377128;32;20006;-87
2021/03/19 10:19:40;;;;;;;;;;;;;;;11.25;59.81;99662.03;4377535;32;19986;-86
2021/03/19 10:22:05;;;;;;;;;;;;;;;11.25;59.80;99666.37;4375860;32;20415;-86
2021/03/19 10:24:31;;;;;;;;;;;;;;;11.13;59.79;99662.47;4363509;32;20065;-86
2021/03/19 10:27:03;;;;;;;;;;;;;;;10.85;59.77;99656.50;4362884;32;30503;-84
2021/03/19 10:29:31;;;;;;;;;;;;;;;10.96;59.78;99662.22;4363618;32;20058;-86
2021/03/19 10:32:08;;;;;;;;;;;;;;;10.81;59.78;99649.72;4363334;32;19979;-86
2021/03/19 10:34:34;;;;;;;;;;;;;;;11.13;59.79;99654.66;4363288;32;19986;-87
2021/03/19 10:37:00;;;;;;;;;;;;;;;11.36;59.80;99654.69;4375854;32;20039;-86
2021/03/19 10:39:37;;;;;;;;;;;;;;;11.66;59.83;99657.87;4363581;32;19995;-86
2021/03/19 10:42:05;;;;;;;;;;;;;;;12.02;59.84;99646.97;4363172;32;19997;-87
2021/03/19 10:44:32;;;;;;;;;;;;;;;12.37;59.87;99636.88;4375949;32;20422;-87
2021/03/19 10:46:59;;;;;;;;;;;;;;;12.55;59.87;99636.13;4363019;32;19991;-86
2021/03/19 10:49:30;;;;;;;;;;;;;;;12.23;59.86;99643.50;4363577;32;20347;-85
2021/03/19 10:51:57;;;;;;;;;;;;;;;12.31;59.86;99638.00;4376253;32;20442;-86
2021/03/19 10:54:22;;;;;;;;;;;;;;;12.59;59.88;99630.72;4363373;32;19990;-86
2021/03/19 10:56:51;;;;;;;;;;;;;;;12.87;59.89;99632.12;4375753;32;19987;-87
2021/03/19 10:59:20;;;;;;;;;;;;;;;12.80;59.89;99628.09;4363462;32;20078;-87
2021/03/19 11:01:49;;;;;;;;;;;;;;;12.58;59.88;99629.00;4362871;32;19979;-87
2021/03/19 11:04:24;;;;;;;;;;;;;;;12.47;59.87;99623.38;4377147;32;19982;-86
2021/03/19 11:06:49;;;;;;;;;;;;;;;12.52;59.88;99631.84;4375694;32;20402;-88
2021/03/19 11:09:15;;;;;;;;;;;;;;;12.18;59.85;99636.78;4362940;32;20011;-88
2021/03/19 11:11:42;;;;;;;;;;;;;;;12.02;59.84;99641.75;4363456;32;20035;-87
2021/03/19 11:14:08;;;;;;;;;;;;;;;11.82;59.83;99629.47;4363294;32;19997;-86
2021/03/19 11:16:35;;;;;;;;;;;;;;;11.58;59.82;99633.84;4376907;32;19979;-86
2021/03/19 11:19:01;;;;;;;;;;;;;;;11.49;59.81;99631.59;4363188;32;19983;-86
2021/03/19 11:21:28;;;;;;;;;;;;;;;11.74;59.83;99621.09;4363297;32;20328;-86
2021/03/19 11:24:03;;;;;;;;;;;;;;;11.99;59.85;99618.38;4363047;32;20344;-86
2021/03/19 11:26:30;;;;;;;;;;;;;;;11.67;59.83;99622.25;4363211;32;20414;-85
2021/03/19 11:29:06;;;;;;;;;;;;;;;11.73;59.83;99621.16;4363337;32;20018;-85
2021/03/19 11:31:31;;;;;;;;;;;;;;;11.40;59.82;99628.50;4363069;32;20534;-86
2021/03/19 11:33:58;;;;;;;;;;;;;;;11.69;59.83;99620.41;4363143;32;20033;-85
2021/03/19 11:36:23;;;;;;;;;;;;;;;11.88;59.83;99623.19;4376918;32;19990;-85
2021/03/19 11:38:48;;;;;;;;;;;;;;;11.83;59.84;99620.78;4375678;32;19987;-85
2021/03/19 11:41:20;;;;;;;;;;;;;;;11.88;59.84;99618.84;4337416;32;839572;-85
2021/03/19 11:43:46;;;;;;;;;;;;;;;11.63;59.83;99623.28;4363368;32;20025;-85
2021/03/19 11:46:11;;;;;;;;;;;;;;;11.47;59.82;99611.72;4376796;32;20026;-86
2021/03/19 11:48:38;;;;;;;;;;;;;;;11.59;59.83;99604.28;4363386;32;19999;-85
2021/03/19 11:51:08;;;;;;;;;;;;;;;11.72;59.83;99602.03;4363004;32;19983;-86
2021/03/19 11:53:33;;;;;;;;;;;;;;;11.89;59.84;99609.25;4375751;32;20007;-85
2021/03/19 11:55:59;;;;;;;;;;;;;;;12.15;59.86;99597.75;4362254;32;29405;-86
2021/03/19 11:58:25;;;;;;;;;;;;;;;12.33;59.86;99596.16;4363101;32;20616;-86
2021/03/19 12:00:50;;;;;;;;;;;;;;;12.55;59.88;99589.97;4376436;32;20049;-86
2021/03/19 12:03:32;;;;;;;;;;;;;;;12.68;59.89;99592.06;4362686;32;20004;-86
2021/03/19 12:05:57;;;;;;;;;;;;;;;12.12;59.85;99590.91;4362872;32;19986;-85
2021/03/19 12:08:24;;;;;;;;;;;;;;;11.92;59.85;99596.09;4376563;32;20374;-86
2021/03/19 12:10:49;;;;;;;;;;;;;;;11.58;59.82;99597.34;4363245;32;19975;-85
2021/03/19 12:13:15;;;;;;;;;;;;;;;11.76;59.84;99595.78;4361715;32;35917;-85
2021/03/19 12:15:40;;;;;;;;;;;;;;;11.72;59.83;99588.16;4376660;32;20260;-86
2021/03/19 12:18:05;;;;;;;;;;;;;;;11.96;59.84;99587.22;4362896;32;20021;-87
2021/03/19 12:20:31;;;;;;;;;;;;;;;12.45;59.87;99577.38;4375643;32;35839;-85
2021/03/19 12:22:56;;;;;;;;;;;;;;;12.66;59.89;99573.00;4376521;32;20011;-86
2021/03/19 12:25:26;;;;;;;;;;;;;;;12.86;59.89;99571.22;4362579;32;19995;-86
2021/03/19 12:27:51;;;;;;;;;;;;;;;13.01;59.90;99571.44;4376117;32;20288;-86
2021/03/19 12:30:17;;;;;;;;;;;;;;;12.77;59.89;99575.97;4362569;32;20005;-86
2021/03/19 12:32:42;;;;;;;;;;;;;;;12.31;59.87;99580.56;4376448;32;19990;-86
2021/03/19 12:35:07;;;;;;;;;;;;;;;12.22;59.86;99579.16;4361881;32;26930;-86
2021/03/19 12:37:33;;;;;;;;;;;;;;;11.81;59.84;99585.22;4375083;32;20367;-86
2021/03/19 12:39:58;;;;;;;;;;;;;;;11.92;59.85;99585.66;4362868;32;20636;-86
2021/03/19 12:42:23;;;;;;;;;;;;;;;11.66;59.83;99587.50;4361777;32;32300;-86
2021/03/19 12:44:48;;;;;;;;;;;;;;;11.28;59.81;99583.72;4375401;32;27199;-86
2021/03/19 12:47:13;;;;;;;;;;;;;;;11.45;59.81;99584.88;4376191;32;33569;-88
2021/03/19 12:49:39;;;;;;;;;;;;;;;11.43;59.81;99579.72;4350668;32;20761;-88
2021/03/19 12:52:04;;;;;;;;;;;;;;;11.41;59.82;99588.50;4362476;32;21719;-88
2021/03/19 12:54:29;;;;;;;;;;;;;;;11.43;59.81;99584.91;4362637;32;20018;-88
2021/03/19 12:56:54;;;;;;;;;;;;;;;11.52;59.83;99581.94;4362742;32;20009;-88
2021/03/19 12:59:20;;;;;;;;;;;;;;;11.58;59.83;99586.06;4362291;32;28552;-89
2021/03/19 13:01:45;;;;;;;;;;;;;;;11.73;59.84;99588.09;4362805;32;19979;-87
2021/03/19 13:04:10;;;;;;;;;;;;;;;11.68;59.83;99582.22;4376355;32;24111;-88