Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:02:15;;;;;;;2.50;2.30;;;;;-2.90;94888.00;;;;5055723;28;20281;-62
2024/01/15 00:04:44;;;;;;;3.90;2.50;;;;;-2.70;94873.00;;;;5057459;28;20195;-61
2024/01/15 00:07:11;;;;;;;1.73;1.67;;;;;-2.80;94874.00;;;;5057375;28;20198;-61
2024/01/15 00:09:39;;;;;;;1.63;1.60;;;;;-2.70;94874.00;;;;5056269;28;20192;-61
2024/01/15 00:12:07;;;;;;;4.37;3.17;;;;;-2.70;94879.00;;;;5054770;28;20211;-62
2024/01/15 00:14:34;;;;;;;3.33;2.50;;;;;-2.70;94869.00;;;;5053788;28;20294;-61
2024/01/15 00:17:02;;;;;;;2.90;2.63;;;;;-2.60;94869.00;;;;5054972;28;20273;-61
2024/01/15 00:19:32;;;;;;;3.60;2.30;;;;;-2.50;94873.00;;;;5055028;28;20189;-63
2024/01/15 00:22:00;;;;;;;1.93;1.83;;;;;-2.50;94861.00;;;;5055402;28;20306;-62
2024/01/15 00:24:28;;;;;;;4.00;1.60;;;;;-2.50;94865.00;;;;5055440;28;20194;-62
2024/01/15 00:26:55;;;;;;;2.70;2.50;;;;;-2.60;94864.00;;;;5054834;28;20194;-61
2024/01/15 00:29:23;;;;;;;2.77;2.13;;;;;-2.50;94859.00;;;;5054487;28;20196;-61
2024/01/15 00:31:50;;;;;;;3.23;2.93;;;;;-2.50;94860.00;;;;5055109;28;20212;-62
2024/01/15 00:34:17;;;;;;;2.90;2.70;;;;;-2.50;94854.00;;;;5055002;28;20199;-62
2024/01/15 00:36:45;;;;;;;4.27;2.47;;;;;-2.60;94817.00;;;;5053392;28;20207;-62
2024/01/15 00:39:13;;;;;;;3.23;2.70;;;;;-2.60;94854.00;;;;5054844;28;20197;-61
2024/01/15 00:41:41;;;;;;;2.93;2.73;;;;;-2.50;94853.00;;;;5054012;28;20238;-61
2024/01/15 00:44:08;;;;;;;2.27;2.07;;;;;-2.40;94855.00;;;;5054653;28;20250;-61
2024/01/15 00:46:43;;;;;;;2.17;2.00;;;;;-2.30;94856.00;;;;5055010;28;20196;-61
2024/01/15 00:49:11;;;;;;;3.10;2.40;;;;;-2.70;94846.00;;;;5054660;28;20195;-62
2024/01/15 00:51:38;;;;;;;2.60;2.40;;;;;-2.70;94852.00;;;;5054627;28;20200;-62
2024/01/15 00:54:06;;;;;;;1.93;1.80;;;;;-2.60;94858.00;;;;5054134;28;20200;-63
2024/01/15 00:56:35;;;;;;;3.17;2.97;;;;;-2.50;94853.00;;;;5054608;28;20228;-61
2024/01/15 00:59:02;;;;;;;1.00;1.00;;;;;-2.40;94856.00;;;;5054941;28;20192;-62
2024/01/15 01:01:30;;;;;;;4.23;1.97;;;;;-2.40;94862.00;;;;5055074;28;20199;-62
2024/01/15 01:03:57;;;;;;;2.33;2.13;;;;;-2.30;94868.00;;;;5054729;28;20687;-62
2024/01/15 01:06:25;;;;;;;1.77;1.67;;;;;-2.30;94860.00;;;;5054702;28;20188;-61
2024/01/15 01:08:53;;;;;;;3.57;2.27;;;;;-2.60;94865.00;;;;5054725;28;20571;-62
2024/01/15 01:11:20;;;;;;;1.67;1.60;;;;;-2.80;94858.00;;;;5054619;28;20218;-61
2024/01/15 01:13:49;;;;;;;2.80;2.60;;;;;-3.00;94848.00;;;;5054239;28;20298;-61
2024/01/15 01:16:16;;;;;;;2.87;2.57;;;;;-2.90;94849.00;;;;5054099;28;20682;-62
2024/01/15 01:18:44;;;;;;;6.23;2.87;;;;;-2.80;94848.00;;;;5054269;28;20196;-61
2024/01/15 01:21:11;;;;;;;3.43;2.93;;;;;-2.80;94847.00;;;;5054621;28;20192;-61
2024/01/15 01:23:38;;;;;;;3.37;3.13;;;;;-2.70;94852.00;;;;5053841;28;20227;-61
2024/01/15 01:26:06;;;;;;;4.90;3.33;;;;;-2.40;94855.00;;;;5054104;28;20199;-62
2024/01/15 01:28:33;;;;;;;2.50;2.30;;;;;-2.40;94849.00;;;;5054002;28;20203;-61
2024/01/15 01:31:02;;;;;;;1.87;1.77;;;;;-2.60;94855.00;;;;5053934;28;20195;-61
2024/01/15 01:33:30;;;;;;;1.97;1.83;;;;;-2.60;94853.00;;;;5053436;28;20223;-61
2024/01/15 01:35:57;;;;;;;3.97;2.60;;;;;-2.60;94843.00;;;;5053514;28;20547;-61
2024/01/15 01:38:24;;;;;;;3.53;2.97;;;;;-2.60;94840.00;;;;5051866;28;20199;-61
2024/01/15 01:40:52;;;;;;;1.37;1.33;;;;;-2.50;94836.00;;;;5053709;28;20268;-62
2024/01/15 01:43:19;;;;;;;2.03;1.90;;;;;-2.80;94847.00;;;;5053375;28;20580;-61
2024/01/15 01:45:46;;;;;;;1.50;1.37;;;;;-2.80;94838.00;;;;5053756;28;20196;-61
2024/01/15 01:48:15;;;;;;;1.10;1.10;;;;;-2.80;94837.00;;;;5053557;28;20245;-61
2024/01/15 01:50:43;;;;;;;1.67;1.57;;;;;-2.70;94842.00;;;;5057482;28;20195;-61
2024/01/15 01:53:10;;;;;;;2.60;2.47;;;;;-2.70;94836.00;;;;5057690;28;20211;-61
2024/01/15 01:55:39;;;;;;;2.47;2.27;;;;;-2.60;94835.00;;;;5058987;28;20199;-61
2024/01/15 01:58:07;;;;;;;2.47;2.27;;;;;-2.60;94850.00;;;;5057853;28;20196;-62
2024/01/15 02:00:36;;;;;;;1.53;1.50;;;;;-2.70;94850.00;;;;5058144;28;20546;-61
2024/01/15 02:03:04;;;;;;;2.93;2.73;;;;;-2.70;94835.00;;;;5057047;28;20702;-61
2024/01/15 02:05:34;;;;;;;2.87;2.67;;;;;-2.70;94838.00;;;;5057409;28;20203;-61
2024/01/15 02:08:03;;;;;;;4.27;3.30;;;;;-2.40;94833.00;;;;5057756;28;20172;-61
2024/01/15 02:10:30;;;;;;;2.23;2.07;;;;;-2.60;94828.00;;;;5057422;28;20187;-61
2024/01/15 02:12:58;;;;;;;2.77;2.47;;;;;-2.60;94835.00;;;;5057686;28;20726;-62
2024/01/15 02:15:25;;;;;;;2.27;2.13;;;;;-2.40;94826.00;;;;5057776;28;20196;-61
2024/01/15 02:18:01;;;;;;;1.80;1.70;;;;;-2.40;94831.00;;;;5056117;28;20199;-61
2024/01/15 02:20:28;;;;;;;2.73;2.53;;;;;-2.50;94826.00;;;;5057541;28;20198;-62
2024/01/15 02:23:08;;;;;;;4.20;2.33;;;;;-2.40;94819.00;;;;5057158;28;20299;-61
2024/01/15 02:25:36;;;;;;;10.70;2.20;;;;;-2.40;94821.00;;;;5057538;28;20293;-61
2024/01/15 02:28:04;;;;;;;2.93;2.73;;;;;-2.50;94821.00;;;;5057216;28;20199;-61
2024/01/15 02:30:32;;;;;;;3.03;2.50;;;;;-2.40;94812.00;;;;5056808;28;20197;-61
2024/01/15 02:33:00;;;;;;;3.20;1.80;;;;;-2.20;94818.00;;;;5055313;28;20223;-61
2024/01/15 02:35:27;;;;;;;2.13;2.03;;;;;-2.10;94820.00;;;;5056341;28;20263;-61
2024/01/15 02:37:55;;;;;;;4.30;2.90;;;;;-2.20;94815.00;;;;5056446;28;20188;-61
2024/01/15 02:40:23;;;;;;;2.93;2.63;;;;;-2.20;94813.00;;;;5056546;28;20196;-62
2024/01/15 02:42:51;;;;;;;2.90;2.47;;;;;-2.10;94816.00;;;;5055393;28;20223;-61
2024/01/15 02:45:18;;;;;;;3.13;1.83;;;;;-2.10;94819.00;;;;5055474;28;20196;-61
2024/01/15 02:47:45;;;;;;;1.90;1.80;;;;;-2.10;94814.00;;;;5055631;28;20192;-61
2024/01/15 02:50:13;;;;;;;5.57;1.33;;;;;-2.30;94825.00;;;;5055490;28;20200;-61
2024/01/15 02:52:40;;;;;;;2.10;2.00;;;;;-2.20;94810.00;;;;5055576;28;20571;-62
2024/01/15 02:55:08;;;;;;;3.53;2.00;;;;;-2.20;94818.00;;;;5055417;28;20206;-62
2024/01/15 02:57:37;;;;;;;2.73;2.30;;;;;-2.10;94823.00;;;;5055446;28;20569;-62
2024/01/15 03:00:07;;;;;;;3.97;3.50;;;;;-2.10;94815.00;;;;5055136;28;20195;-62
2024/01/15 03:02:37;;;;;;;5.03;3.07;;;;;-2.10;94818.00;;;;5055009;28;20220;-61
2024/01/15 03:05:04;;;;;;;1.87;1.73;;;;;-2.20;94835.00;;;;5055486;28;20202;-62
2024/01/15 03:07:32;;;;;;;2.93;2.63;;;;;-2.10;94822.00;;;;5053874;28;20200;-61
2024/01/15 03:09:59;;;;;;;2.73;2.47;;;;;-2.10;94828.00;;;;5055233;28;20192;-61
2024/01/15 03:12:27;;;;;;;1.47;1.37;;;;;-2.00;94829.00;;;;5055478;28;20208;-62
2024/01/15 03:14:55;;;;;;;1.97;1.70;;;;;-1.80;94833.00;;;;5054169;28;20613;-62
2024/01/15 03:17:23;;;;;;;6.73;2.37;;;;;-1.80;94841.00;;;;5055650;28;20275;-61
2024/01/15 03:19:50;;;;;;;3.27;2.47;;;;;-1.80;94830.00;;;;5054699;28;20667;-61
2024/01/15 03:22:18;;;;;;;1.80;1.70;;;;;-2.00;94829.00;;;;5053643;28;20223;-61
2024/01/15 03:24:45;;;;;;;3.50;2.63;;;;;-2.00;94826.00;;;;5055501;28;20224;-63
2024/01/15 03:27:13;;;;;;;2.83;2.60;;;;;-1.90;94835.00;;;;5055091;28;20262;-61
2024/01/15 03:29:41;;;;;;;2.27;2.03;;;;;-1.90;94825.00;;;;5054820;28;20195;-61
2024/01/15 03:32:12;;;;;;;2.57;2.30;;;;;-2.20;94832.00;;;;5054724;28;20733;-61
2024/01/15 03:34:40;;;;;;;2.80;2.23;;;;;-2.20;94822.00;;;;5055058;28;20639;-62
2024/01/15 03:37:07;;;;;;;8.37;2.10;;;;;-2.30;94830.00;;;;5055168;28;20200;-62
2024/01/15 03:39:35;;;;;;;2.20;2.10;;;;;-2.20;94820.00;;;;5054922;28;20196;-62
2024/01/15 03:42:02;;;;;;;3.27;2.90;;;;;-2.10;94816.00;;;;5018791;28;1054071;-62
2024/01/15 03:44:29;;;;;;;4.10;2.87;;;;;-2.20;94822.00;;;;5055824;28;20216;-62
2024/01/15 03:46:57;;;;;;;1.93;1.47;;;;;-2.10;94820.00;;;;5055791;28;20199;-61
2024/01/15 03:49:26;;;;;;;1.67;1.57;;;;;-2.20;94808.00;;;;5055857;28;20191;-62
2024/01/15 03:51:53;;;;;;;8.20;3.60;;;;;-2.10;94812.00;;;;5055504;28;20761;-62
2024/01/15 03:54:21;;;;;;;2.13;2.03;;;;;-2.30;94815.00;;;;5056318;28;20184;-62
2024/01/15 03:56:50;;;;;;;4.33;3.97;;;;;-2.20;94804.00;;;;5054361;28;20196;-62
2024/01/15 03:59:17;;;;;;;1.93;1.83;;;;;-2.30;94799.00;;;;5055760;28;20195;-60
2024/01/15 04:01:50;;;;;;;3.97;2.80;;;;;-2.30;94794.00;;;;5054275;28;20227;-62
2024/01/15 04:04:18;;;;;;;7.70;2.27;;;;;-2.20;94779.00;;;;5055253;28;20668;-60
2024/01/15 04:06:46;;;;;;;2.53;2.33;;;;;-2.10;94783.00;;;;5055562;28;20188;-62
2024/01/15 04:09:14;;;;;;;5.63;2.70;;;;;-2.10;94779.00;;;;5055537;28;20195;-61
2024/01/15 04:11:42;;;;;;;1.90;1.80;;;;;-2.00;94783.00;;;;5053845;28;20191;-62
2024/01/15 04:14:09;;;;;;;12.23;2.73;;;;;-2.20;94783.00;;;;5054841;28;20188;-60
2024/01/15 04:16:38;;;;;;;6.53;3.17;;;;;-2.10;94779.00;;;;5054917;28;20192;-60
2024/01/15 04:19:05;;;;;;;2.73;2.53;;;;;-1.90;94776.00;;;;5055043;28;20191;-62
2024/01/15 04:21:33;;;;;;;5.63;3.53;;;;;-2.10;94776.00;;;;5055216;28;20223;-60
2024/01/15 04:24:01;;;;;;;2.43;2.07;;;;;-1.90;94783.00;;;;5055122;28;20212;-61
2024/01/15 04:26:29;;;;;;;2.07;1.97;;;;;-2.00;94786.00;;;;5055312;28;20199;-62
2024/01/15 04:28:56;;;;;;;2.40;2.20;;;;;-2.10;94777.00;;;;5055578;28;20196;-61
2024/01/15 04:31:24;;;;;;;6.17;2.93;;;;;-1.90;94783.00;;;;5055172;28;20196;-63
2024/01/15 04:33:52;;;;;;;1.83;1.73;;;;;-2.30;94776.00;;;;5054589;28;20185;-60
2024/01/15 04:36:19;;;;;;;2.47;2.03;;;;;-2.30;94772.00;;;;5054021;28;20199;-60
2024/01/15 04:38:47;;;;;;;3.00;2.80;;;;;-2.10;94770.00;;;;5054359;28;20575;-60
2024/01/15 04:41:16;;;;;;;1.93;1.83;;;;;-2.00;94767.00;;;;5054385;28;20684;-60
2024/01/15 04:43:44;;;;;;;1.90;1.53;;;;;-2.10;94770.00;;;;5054202;28;20224;-61
2024/01/15 04:46:11;;;;;;;1.70;1.60;;;;;-2.00;94777.00;;;;5053896;28;20651;-60
2024/01/15 04:48:39;;;;;;;1.53;1.43;;;;;-1.80;94774.00;;;;5053692;28;20544;-60
2024/01/15 04:51:06;;;;;;;5.70;2.03;;;;;-2.00;94777.00;;;;5053733;28;20241;-60
2024/01/15 04:53:35;;;;;;;2.83;2.30;;;;;-2.10;94776.00;;;;5054288;28;20687;-61
2024/01/15 04:56:05;;;;;;;3.03;2.67;;;;;-2.20;94771.00;;;;5052846;28;20231;-60
2024/01/15 04:58:33;;;;;;;1.80;1.70;;;;;-2.20;94774.00;;;;5053910;28;20218;-60
2024/01/15 05:01:01;;;;;;;3.07;2.73;;;;;-2.10;94788.00;;;;5054024;28;20196;-61
2024/01/15 05:03:28;;;;;;;3.17;2.57;;;;;-2.00;94779.00;;;;5054154;28;20651;-61
2024/01/15 05:05:56;;;;;;;5.47;2.50;;;;;-1.90;94773.00;;;;5054238;28;20194;-61
2024/01/15 05:08:24;;;;;;;1.47;1.37;;;;;-2.10;94762.00;;;;5054363;28;20199;-61
2024/01/15 05:10:51;;;;;;;2.83;2.60;;;;;-2.00;94762.00;;;;5054138;28;20196;-61
2024/01/15 05:13:19;;;;;;;2.20;2.10;;;;;-2.00;94774.00;;;;5054352;28;20613;-62
2024/01/15 05:15:48;;;;;;;6.43;2.07;;;;;-2.10;94763.00;;;;5054206;28;20189;-61
2024/01/15 05:18:15;;;;;;;4.97;1.93;;;;;-2.10;94763.00;;;;5054093;28;20196;-61
2024/01/15 05:20:43;;;;;;;1.90;1.80;;;;;-2.00;94769.00;;;;5054166;28;20286;-62
2024/01/15 05:23:10;;;;;;;2.00;1.70;;;;;-1.80;94772.00;;;;5054135;28;20250;-61
2024/01/15 05:25:37;;;;;;;3.93;2.97;;;;;-2.00;94769.00;;;;5054580;28;20200;-61
2024/01/15 05:28:05;;;;;;;2.40;2.30;;;;;-2.10;94759.00;;;;5054081;28;20196;-62
2024/01/15 05:30:33;;;;;;;2.10;2.00;;;;;-2.30;94763.00;;;;5054188;28;20192;-61
2024/01/15 05:33:02;;;;;;;4.97;2.33;;;;;-2.20;94744.00;;;;5053722;28;20212;-62
2024/01/15 05:35:30;;;;;;;4.10;2.50;;;;;-2.20;94747.00;;;;5054065;28;20188;-61
2024/01/15 05:37:57;;;;;;;2.17;2.00;;;;;-2.10;94741.00;;;;5053996;28;20192;-62
2024/01/15 05:40:25;;;;;;;2.10;2.00;;;;;-2.20;94752.00;;;;5053628;28;20564;-61
2024/01/15 05:42:52;;;;;;;1.27;1.27;;;;;-2.20;94746.00;;;;5054203;28;20277;-61
2024/01/15 05:45:20;;;;;;;2.17;1.93;;;;;-2.10;94753.00;;;;5053813;28;20226;-61
2024/01/15 05:47:47;;;;;;;5.27;1.97;;;;;-2.00;94762.00;;;;5054061;28;20269;-62
2024/01/15 05:50:16;;;;;;;2.60;2.33;;;;;-2.10;94754.00;;;;5054124;28;20195;-62
2024/01/15 05:52:43;;;;;;;1.83;1.73;;;;;-1.80;94755.00;;;;5053962;28;20290;-61
2024/01/15 05:55:11;;;;;;;2.37;2.27;;;;;-2.30;94755.00;;;;5053880;28;20548;-62
2024/01/15 05:57:38;;;;;;;5.50;2.33;;;;;-2.30;94749.00;;;;5053960;28;20208;-61
2024/01/15 06:00:08;;;;;;;3.70;3.10;;;;;-2.30;94746.00;;;;5053867;28;20192;-61
2024/01/15 06:02:36;;;;;;;2.57;2.37;;;;;-2.30;94747.00;;;;5053713;28;20242;-61
2024/01/15 06:05:03;;;;;;;3.80;2.03;;;;;-2.40;94750.00;;;;5053853;28;20258;-61
2024/01/15 06:07:32;;;;;;;1.47;1.37;;;;;-2.40;94756.00;;;;5053644;28;20583;-62
2024/01/15 06:09:59;;;;;;;1.87;1.77;;;;;-2.40;94741.00;;;;5053106;28;20199;-62
2024/01/15 06:12:27;;;;;;;2.87;1.87;;;;;-2.40;94742.00;;;;5051938;28;20215;-61
2024/01/15 06:14:55;;;;;;;1.57;1.47;;;;;-2.40;94740.00;;;;5052939;28;20188;-61
2024/01/15 06:17:22;;;;;;;2.27;2.10;;;;;-2.20;94737.00;;;;5053382;28;20188;-61
2024/01/15 06:19:50;;;;;;;2.30;2.10;;;;;-2.30;94726.00;;;;5053189;28;20660;-61
2024/01/15 06:22:17;;;;;;;1.00;1.00;;;;;-2.10;94739.00;;;;5052835;28;20211;-61
2024/01/15 06:24:46;;;;;;;2.47;2.27;;;;;-2.20;94734.00;;;;5053405;28;20216;-62
2024/01/15 06:27:13;;;;;;;3.03;2.50;;;;;-2.10;94725.00;;;;5053359;28;20196;-62
2024/01/15 06:29:45;;;;;;;2.43;2.23;;;;;-2.20;94720.00;;;;5053702;28;20203;-61
2024/01/15 06:32:13;;;;;;;1.20;1.13;;;;;-2.10;94723.00;;;;5052846;28;20232;-61
2024/01/15 06:34:40;;;;;;;1.30;1.20;;;;;-2.10;94713.00;;;;5053261;28;20198;-61
2024/01/15 06:37:08;;;;;;;3.80;2.40;;;;;-2.10;94722.00;;;;5054824;28;20210;-61
2024/01/15 06:39:36;;;;;;;2.50;2.30;;;;;-1.80;94726.00;;;;5056326;28;20238;-61
2024/01/15 06:42:05;;;;;;;1.17;1.17;;;;;-1.90;94717.00;;;;5056579;28;20226;-61
2024/01/15 06:44:32;;;;;;;2.00;1.90;;;;;-1.90;94710.00;;;;5056921;28;20216;-61
2024/01/15 06:47:02;;;;;;;3.50;1.77;;;;;-1.90;94705.00;;;;5056767;28;20208;-62
2024/01/15 06:49:30;;;;;;;1.47;1.37;;;;;-2.00;94706.00;;;;5056398;28;20203;-61
2024/01/15 06:51:57;;;;;;;1.67;1.57;;;;;-2.00;94700.00;;;;5057056;28;20223;-63
2024/01/15 06:54:26;;;;;;;1.43;1.33;;;;;-2.00;94713.00;;;;5056317;28;20192;-61
2024/01/15 06:56:53;;;;;;;1.80;1.43;;;;;-2.20;94692.00;;;;5056278;28;20203;-62
2024/01/15 06:59:22;;;;;;;2.10;1.93;;;;;-2.10;94703.00;;;;5056302;28;20218;-61
2024/01/15 07:01:49;;;;;;;1.37;1.27;;;;;-2.20;94700.00;;;;5056260;28;20208;-62
2024/01/15 07:04:17;;;;;;;2.50;2.33;;;;;-2.10;94703.00;;;;5055723;28;20225;-62
2024/01/15 07:06:44;;;;;;;2.53;1.57;;;;;-2.10;94697.00;;;;5056789;28;20262;-62
2024/01/15 07:09:12;;;;;;;2.17;2.07;;;;;-2.20;94693.00;;;;5055747;28;20191;-61
2024/01/15 07:11:39;;;;;;;1.47;1.37;;;;;-2.30;94694.00;;;;5055558;28;20202;-61
2024/01/15 07:14:06;;;;;;;2.93;2.67;;;;;-2.30;94684.00;;;;5055680;28;20200;-61
2024/01/15 07:16:35;;;;;;;1.30;1.30;;;;;-2.20;94696.00;;;;5055665;28;20196;-61
2024/01/15 07:19:03;;;;;;;2.33;2.00;;;;;-2.20;94692.00;;;;5055732;28;20230;-61
2024/01/15 07:21:30;;;;;;;1.83;1.53;;;;;-2.20;94711.00;;;;5053988;28;20568;-61
2024/01/15 07:23:58;;;;;;;2.70;1.73;;;;;-2.20;94706.00;;;;5055062;28;20648;-61
2024/01/15 07:26:26;;;;;;;0.90;0.90;;;;;-2.10;94695.00;;;;5055599;28;20195;-62
2024/01/15 07:28:53;;;;;;;1.37;1.37;;;;;-1.90;94711.00;;;;5055925;28;20188;-62
2024/01/15 07:31:23;;;;;;;1.40;1.30;;;;;-1.90;94702.00;;;;5055433;28;20199;-61
2024/01/15 07:33:52;;;;;;;1.00;1.00;;;;;-1.90;94705.00;;;;5056271;28;20211;-62
2024/01/15 07:36:19;;;;;;;1.00;1.00;;;;;-1.90;94703.00;;;;5055584;28;20200;-62
2024/01/15 07:38:47;;;;;;;2.73;1.37;;;;;-2.10;94710.00;;;;5053820;28;20659;-61
2024/01/15 07:41:15;;;;;;;2.43;2.20;;;;;-1.90;94722.00;;;;5054935;28;20200;-62
2024/01/15 07:43:43;;;;;;;1.77;1.67;;;;;-2.10;94709.00;;;;5053595;28;20223;-62
2024/01/15 07:46:11;;;;;;;6.27;1.57;;;;;-2.00;94710.00;;;;5053587;28;20192;-62
2024/01/15 07:48:38;;;;;;;2.00;1.90;;;;;-2.00;94724.00;;;;5056651;28;20674;-67
2024/01/15 07:51:07;;;;;;;1.23;1.23;;;;;-1.90;94705.00;;;;5051412;28;20196;-62
2024/01/15 07:53:37;;;;;;;2.50;1.43;;;;;-1.80;94712.00;;;;5053950;28;20625;-63
2024/01/15 07:56:05;;;;;;;2.00;1.80;;;;;-2.00;94714.00;;;;5051871;28;20204;-62
2024/01/15 07:58:32;;;;;;;2.10;1.80;;;;;-1.90;94705.00;;;;5053116;28;20279;-62
2024/01/15 08:00:59;;;;;;;1.70;1.60;;;;;-1.80;94700.00;;;;5050736;28;20571;-62
2024/01/15 08:03:27;;;;;;;1.87;1.77;;;;;-1.80;94700.00;;;;5052681;28;20699;-62
2024/01/15 08:05:57;;;;;;;2.00;1.90;;;;;-1.70;94723.00;;;;5052842;28;20216;-61
2024/01/15 08:08:26;;;;;;;1.97;1.87;;;;;-1.60;94712.00;;;;5053111;28;20692;-62
2024/01/15 08:10:53;;;;;;;2.30;1.87;;;;;-1.60;94714.00;;;;5052841;28;20665;-62
2024/01/15 08:13:21;;;;;;;1.50;1.40;;;;;-1.50;94717.00;;;;5052694;28;20224;-62
2024/01/15 08:15:50;;;;;;;1.00;1.00;;;;;-1.50;94713.00;;;;5052751;28;20204;-62
2024/01/15 08:18:17;;;;;;;1.63;1.53;;;;;-1.50;94724.00;;;;5052879;28;20196;-62
2024/01/15 08:20:44;;;;;;;1.53;1.37;;;;;-1.50;94715.00;;;;5052919;28;20202;-62
2024/01/15 08:23:12;;;;;;;0.80;0.80;;;;;-1.40;94712.00;;;;5051120;28;20741;-61
2024/01/15 08:25:41;;;;;;;5.90;1.37;;;;;-1.50;94714.00;;;;5052458;28;20219;-62
2024/01/15 08:28:09;;;;;;;1.53;1.43;;;;;-1.20;94724.00;;;;5051783;28;20660;-62
2024/01/15 08:30:36;;;;;;;2.10;1.97;;;;;-1.20;94728.00;;;;5050200;28;20207;-62
2024/01/15 08:33:04;;;;;;;1.70;1.57;;;;;-1.40;94732.00;;;;5052477;28;20215;-62
2024/01/15 08:35:31;;;;;;;1.53;1.37;;;;;-1.20;94702.00;;;;5052831;28;20201;-61
2024/01/15 08:37:59;;;;;;;1.57;1.47;;;;;-1.20;94725.00;;;;5051027;28;20207;-61
2024/01/15 08:40:26;;;;;;;2.63;1.47;;;;;-1.30;94721.00;;;;5053004;28;20207;-62
2024/01/15 08:42:55;;;;;;;1.10;1.10;;;;;-1.20;94733.00;;;;5051706;28;20234;-61
2024/01/15 08:45:23;;;;;;;1.57;1.47;;;;;-1.20;94711.00;;;;5052390;28;20215;-61
2024/01/15 08:47:50;;;;;;;1.20;1.20;;;;;-1.30;94733.00;;;;5051683;28;20200;-62
2024/01/15 08:50:18;;;;;;;1.63;1.53;;;;;-1.10;94724.00;;;;5052076;28;20279;-61
2024/01/15 08:52:46;;;;;;;0.70;0.70;;;;;-1.20;94713.00;;;;5050131;28;20298;-62
2024/01/15 08:55:14;;;;;;;1.63;1.53;;;;;-1.60;94712.00;;;;5051919;28;20188;-62
2024/01/15 08:57:41;;;;;;;2.47;1.63;;;;;-1.70;94710.00;;;;5051229;28;20200;-62
2024/01/15 09:00:11;;;;;;;1.87;1.77;;;;;-1.70;94715.00;;;;5050405;28;20199;-62
2024/01/15 09:02:39;;;;;;;1.63;1.53;;;;;-1.70;94699.00;;;;5051238;28;20294;-62
2024/01/15 09:05:07;;;;;;;2.07;1.40;;;;;-1.70;94701.00;;;;5052076;28;20255;-62
2024/01/15 09:07:34;;;;;;;2.17;2.07;;;;;-1.60;94706.00;;;;5051249;28;20286;-62
2024/01/15 09:10:02;;;;;;;1.50;1.47;;;;;-1.50;94711.00;;;;5052060;28;20227;-62
2024/01/15 09:12:29;;;;;;;1.17;1.17;;;;;-1.50;94699.00;;;;5050535;28;20243;-62
2024/01/15 09:14:57;;;;;;;2.40;2.20;;;;;-1.40;94682.00;;;;5051390;28;20199;-62
2024/01/15 09:17:28;;;;;;;1.20;1.20;;;;;-1.50;94673.00;;;;5051338;28;20195;-61
2024/01/15 09:19:55;;;;;;;1.77;1.67;;;;;-1.50;94676.00;;;;5051897;28;20200;-61
2024/01/15 09:22:22;;;;;;;1.43;1.43;;;;;-1.30;94672.00;;;;5050714;28;20718;-61
2024/01/15 09:24:51;;;;;;;1.50;1.40;;;;;-1.50;94671.00;;;;5049888;28;20703;-61
2024/01/15 09:27:18;;;;;;;1.13;1.13;;;;;-1.50;94670.00;;;;5051184;28;20234;-62
2024/01/15 09:29:46;;;;;;;1.83;1.73;;;;;-1.30;94671.00;;;;5051270;28;20283;-62
2024/01/15 09:32:15;;;;;;;1.40;1.30;;;;;-1.20;94689.00;;;;5051024;28;20249;-62
2024/01/15 09:34:44;;;;;;;1.73;1.63;;;;;-1.10;94662.00;;;;5050673;28;20250;-61
2024/01/15 09:37:12;;;;;;;0.90;0.90;;;;;-1.00;94671.00;;;;5051619;28;20227;-62
2024/01/15 09:39:39;;;;;;;1.97;1.77;;;;;-0.60;94676.00;;;;5053845;28;20204;-61
2024/01/15 09:42:07;;;;;;;1.67;1.57;;;;;-0.70;94672.00;;;;5054714;28;20224;-61
2024/01/15 09:44:35;;;;;;;3.00;1.03;;;;;-0.90;94673.00;;;;5053586;28;20687;-61
2024/01/15 09:47:03;;;;;;;2.00;1.80;;;;;-0.90;94673.00;;;;5051741;28;20188;-61
2024/01/15 09:49:30;;;;;;;2.10;1.90;;;;;-0.90;94661.00;;;;5052041;28;20279;-61
2024/01/15 09:52:00;;;;;;;2.27;2.07;;;;;-0.80;94671.00;;;;5051382;28;20230;-62
2024/01/15 09:54:28;;;;;;;1.67;1.40;;;;;-0.50;94673.00;;;;5050333;28;20679;-61
2024/01/15 09:56:56;;;;;;;1.60;1.07;;;;;-0.60;94673.00;;;;5051183;28;20226;-61
2024/01/15 09:59:25;;;;;;;1.63;1.53;;;;;-0.60;94659.00;;;;5051420;28;20278;-61
2024/01/15 10:01:54;;;;;;;1.47;1.37;;;;;-0.90;94664.00;;;;5051037;28;20208;-61
2024/01/15 10:04:21;;;;;;;2.10;1.90;;;;;-0.70;94666.00;;;;5051543;28;20195;-61
2024/01/15 10:06:52;;;;;;;1.37;1.27;;;;;-0.70;94660.00;;;;5051307;28;20224;-61
2024/01/15 10:09:22;;;;;;;1.00;1.00;;;;;-0.60;94676.00;;;;5051442;28;20195;-61
2024/01/15 10:11:50;;;;;;;1.83;1.73;;;;;-0.60;94656.00;;;;5054694;28;20221;-61
2024/01/15 10:14:17;;;;;;;0.93;0.93;;;;;-0.60;94640.00;;;;5054040;28;20266;-62
2024/01/15 10:16:45;;;;;;;0.70;0.70;;;;;-0.60;94641.00;;;;5054500;28;20748;-61
2024/01/15 10:19:12;;;;;;;1.13;1.13;;;;;-0.50;94667.00;;;;5054996;28;20204;-61
2024/01/15 10:21:40;;;;;;;1.53;1.27;;;;;-0.60;94652.00;;;;5054142;28;20196;-62
2024/01/15 10:24:13;;;;;;;2.30;1.23;;;;;-0.60;94670.00;;;;5054574;28;20192;-61
2024/01/15 10:26:41;;;;;;;4.73;1.10;;;;;-0.60;94665.00;;;;5054638;28;20563;-61
2024/01/15 10:29:10;;;;;;;1.17;1.17;;;;;-0.60;94661.00;;;;5054614;28;20201;-62
2024/01/15 10:31:39;;;;;;;2.10;2.00;;;;;-0.60;94669.00;;;;5054622;28;20680;-61
2024/01/15 10:34:15;;;;;;;2.07;1.97;;;;;-0.70;94653.00;;;;5053593;28;20238;-61
2024/01/15 10:36:47;;;;;;;0.90;0.90;;;;;-0.70;94641.00;;;;5050860;28;20196;-61
2024/01/15 10:39:15;;;;;;;1.43;1.33;;;;;-0.60;94671.00;;;;5052927;28;20291;-61
2024/01/15 10:41:44;;;;;;;3.80;1.30;;;;;-0.80;94630.00;;;;5055528;28;20321;-61
2024/01/15 10:44:12;;;;;;;1.73;1.63;;;;;-0.90;94659.00;;;;5055539;28;20196;-60
2024/01/15 10:46:39;;;;;;;2.57;1.50;;;;;-0.70;94637.00;;;;5054411;28;20304;-61
2024/01/15 10:49:07;;;;;;;1.80;1.70;;;;;-0.80;94630.00;;;;5057689;28;20200;-61
2024/01/15 10:51:35;;;;;;;1.60;1.50;;;;;-0.70;94635.00;;;;5053774;28;20227;-61
2024/01/15 10:54:03;;;;;;;1.27;1.17;;;;;-1.00;94621.00;;;;5054609;28;20206;-61
2024/01/15 10:56:32;;;;;;;3.57;2.43;;;;;-1.10;94624.00;;;;5053913;28;20223;-62
2024/01/15 10:59:01;;;;;;;4.33;1.87;;;;;-1.10;94625.00;;;;5053435;28;20729;-61
2024/01/15 11:01:30;;;;;;;1.63;1.53;;;;;-1.10;94617.00;;;;5053740;28;20206;-61
2024/01/15 11:03:58;;;;;;;1.40;1.30;;;;;-1.00;94615.00;;;;5052430;28;20204;-62
2024/01/15 11:06:28;;;;;;;1.10;1.10;;;;;-1.10;94612.00;;;;5053221;28;20220;-61
2024/01/15 11:08:56;;;;;;;1.57;1.47;;;;;-1.00;94618.00;;;;5053911;28;20234;-61
2024/01/15 11:11:26;;;;;;;2.10;1.53;;;;;-1.20;94614.00;;;;5052031;28;20562;-62
2024/01/15 11:13:54;;;;;;;1.10;1.10;;;;;-1.10;94613.00;;;;5054036;28;20196;-62
2024/01/15 11:16:22;;;;;;;1.57;1.50;;;;;-0.90;94599.00;;;;5053507;28;20590;-61
2024/01/15 11:19:08;;;;;;;1.17;1.17;;;;;-1.00;94605.00;;;;5052381;28;20243;-62
2024/01/15 11:21:44;;;;;;;4.00;1.53;;;;;-0.90;94621.00;;;;5053307;28;20284;-61
2024/01/15 11:24:12;;;;;;;1.00;1.00;;;;;-1.00;94621.00;;;;5053575;28;20193;-62
2024/01/15 11:26:44;;;;;;;2.37;2.17;;;;;-0.70;94619.00;;;;5054440;28;20278;-61
2024/01/15 11:29:31;;;;;;;1.27;1.17;;;;;-0.90;94629.00;;;;5054224;28;20190;-62
2024/01/15 11:32:05;;;;;;;1.10;1.10;;;;;-1.00;94619.00;;;;5049526;28;20232;-62
2024/01/15 11:34:52;;;;;;;1.40;1.37;;;;;-0.90;94617.00;;;;5053740;28;20555;-62
2024/01/15 11:37:19;;;;;;;1.57;1.27;;;;;-0.90;94622.00;;;;5050083;28;20204;-61
2024/01/15 11:39:47;;;;;;;1.70;1.60;;;;;-0.80;94628.00;;;;5048681;28;20208;-61
2024/01/15 11:42:16;;;;;;;1.40;1.37;;;;;-0.90;94608.00;;;;5049427;28;20714;-62
2024/01/15 11:44:44;;;;;;;1.77;1.67;;;;;-0.80;94614.00;;;;5054071;28;20198;-62
2024/01/15 11:47:13;;;;;;;1.50;1.43;;;;;-1.20;94616.00;;;;5053778;28;20212;-61
2024/01/15 11:50:01;;;;;;;1.37;1.37;;;;;-1.10;94624.00;;;;5054159;28;20310;-62
2024/01/15 11:52:34;;;;;;;1.33;1.23;;;;;-1.20;94613.00;;;;5054193;28;20212;-62
2024/01/15 11:55:23;;;;;;;1.00;1.00;;;;;-1.20;94622.00;;;;5054090;28;20184;-62
2024/01/15 11:57:54;;;;;;;1.63;1.53;;;;;-1.60;94624.00;;;;5051550;28;20208;-62
2024/01/15 12:00:22;;;;;;;2.90;1.47;;;;;-1.50;94616.00;;;;5054031;28;20192;-62
2024/01/15 12:02:52;;;;;;;1.67;1.57;;;;;-1.40;94614.00;;;;5054069;28;20230;-62
2024/01/15 12:05:21;;;;;;;1.43;1.33;;;;;-1.40;94617.00;;;;5053936;28;20222;-61
2024/01/15 12:07:50;;;;;;;1.83;1.43;;;;;-1.60;94607.00;;;;5054073;28;20204;-61
2024/01/15 12:10:20;;;;;;;1.60;1.50;;;;;-1.50;94609.00;;;;5053766;28;20207;-62
2024/01/15 12:13:00;;;;;;;1.67;1.57;;;;;-1.50;94606.00;;;;5052898;28;20208;-62
2024/01/15 12:15:29;;;;;;;1.43;1.43;;;;;-1.50;94596.00;;;;5049536;28;20202;-62
2024/01/15 12:17:59;;;;;;;1.57;1.53;;;;;-1.40;94604.00;;;;5053040;28;20207;-61
2024/01/15 12:20:28;;;;;;;0.80;0.80;;;;;-1.40;94595.00;;;;5053019;28;20743;-61
2024/01/15 12:22:56;;;;;;;1.47;1.37;;;;;-1.20;94601.00;;;;5053177;28;20246;-61
2024/01/15 12:25:24;;;;;;;1.73;1.63;;;;;-1.30;94601.00;;;;5052714;28;20203;-61